hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-217.718480
22,0,2,0.000000,-217.718480
22,0,4,0.000000,-217.718480
22,0,6,0.000000,-217.718480
22,0,8,0.000000,-217.718480
22,0,10,0.000000,-217.718480
22,0,12,0.000000,-217.718480
22,0,14,0.000000,-217.718480
22,0,16,0.000000,-217.718480
22,0,18,0.000000,-217.718480
22,0,20,0.000000,-217.718480
22,0,22,0.000000,-217.718480
22,0,24,0.000000,-217.718480
22,0,26,0.000000,-217.718480
22,0,28,0.000000,-217.718480
22,0,30,0.000000,-217.718480
22,0,32,0.000000,-217.718480
22,0,34,0.000000,-217.718480
22,0,36,0.000000,-217.718480
22,0,38,0.000000,-217.718480
22,0,40,0.000000,-217.718480
22,0,42,0.000000,-217.718480
22,0,44,0.000000,-217.718480
22,0,46,0.000000,-217.718480
22,0,48,0.000000,-217.718480
22,0,50,0.000000,-217.718480
22,0,52,0.000000,-217.718480
22,0,54,0.000000,-217.718480
22,0,56,0.000000,-217.718480
22,0,58,0.000000,-217.718480
22,1,0,0.000000,-217.718480
22,1,2,0.000000,-217.718480
22,1,4,0.000000,-217.718480
22,1,6,0.000000,-217.718480
22,1,8,0.000000,-217.718480
22,1,10,0.000000,-217.718480
22,1,12,0.000000,-217.718480
22,1,14,0.000000,-217.718480
22,1,16,0.000000,-217.718480
22,1,18,0.000000,-217.718480
22,1,20,0.000000,-217.718480
22,1,22,0.000000,-217.718480
22,1,24,0.000000,-217.718480
22,1,26,0.000000,-217.718480
22,1,28,0.000000,-217.718480
22,1,30,0.000000,-217.718480
22,1,32,0.000000,-217.718480
22,1,34,0.000000,-217.718480
22,1,36,0.000000,-217.718480
22,1,38,0.000000,-217.718480
22,1,40,0.000000,-217.718480
22,1,42,0.000000,-217.718480
22,1,44,0.000000,-217.718480
22,1,46,0.000000,-217.718480
22,1,48,0.000000,-217.718480
22,1,50,0.000000,-217.718480
22,1,52,0.000000,-217.718480
22,1,54,0.000000,-217.718480
22,1,56,0.000000,-217.718480
22,1,58,0.000000,-217.718480
22,2,0,0.000000,-217.718480
22,2,2,0.000000,-217.718480
22,2,4,0.000000,-217.718480
22,2,6,0.000000,-217.718480
22,2,8,0.000000,-217.718480
22,2,10,0.000000,-217.718480
22,2,12,0.000000,-217.718480
22,2,14,0.000000,-217.718480
22,2,16,0.000000,-217.718480
22,2,18,0.000000,-217.718480
22,2,20,0.000000,-217.718480
22,2,22,0.000000,-217.718480
22,2,24,0.000000,-217.718480
22,2,26,0.000000,-217.718480
22,2,28,0.000000,-217.718480
22,2,30,0.000000,-217.718480
22,2,32,0.000000,-217.718480
22,2,34,0.000000,-217.718480
22,2,36,0.000000,-217.718480
22,2,38,0.000000,-217.718480
22,2,40,0.000000,-217.718480
22,2,42,0.000000,-217.718480
22,2,44,0.000000,-217.718480
22,2,46,0.000000,-217.718480
22,2,48,0.000000,-217.718480
22,2,50,0.000000,-217.718480
22,2,52,0.000000,-217.718480
22,2,54,0.000000,-217.718480
22,2,56,0.000000,-217.718480
22,2,58,0.000000,-217.718480
22,3,0,0.000000,-217.718480
22,3,2,0.000000,-217.718480
22,3,4,0.000000,-217.718480
22,3,6,0.000000,-217.718480
22,3,8,0.000000,-217.718480
22,3,10,0.000000,-217.718480
22,3,12,0.000000,-217.718480
22,3,14,0.000000,-217.718480
22,3,16,0.000000,-217.718480
22,3,18,0.000000,-217.718480
22,3,20,0.000000,-217.718480
22,3,22,0.000000,-217.718480
22,3,24,0.000000,-217.718480
22,3,26,0.000000,-217.718480
22,3,28,0.000000,-217.718480
22,3,30,0.000000,-217.718480
22,3,32,0.000000,-217.718480
22,3,34,0.000000,-217.718480
22,3,36,0.000000,-217.718480
22,3,38,0.000000,-217.718480
22,3,40,0.000000,-217.718480
22,3,42,0.000000,-217.718480
22,3,44,0.000000,-217.718480
22,3,46,0.000000,-217.718480
22,3,48,0.000000,-217.718480
22,3,50,0.000000,-217.718480
22,3,52,0.000000,-217.718480
22,3,54,0.000000,-217.718480
22,3,56,0.000000,-217.718480
22,3,58,0.000000,-217.718480
22,4,0,0.000000,-217.718480
22,4,2,0.000000,-217.718480
22,4,4,0.000000,-217.718480
22,4,6,0.000000,-217.718480
22,4,8,0.000000,-217.718480
22,4,10,0.000000,-217.718480
22,4,12,0.000000,-217.718480
22,4,14,0.000000,-217.718480
22,4,16,0.000000,-217.718480
22,4,18,0.000000,-217.718480
22,4,20,0.000000,-217.718480
22,4,22,0.000000,-217.718480
22,4,24,0.000000,-217.718480
22,4,26,0.000000,-217.718480
22,4,28,0.000000,-217.718480
22,4,30,0.000000,-217.718480
22,4,32,0.000000,-217.718480
22,4,34,0.000000,-217.718480
22,4,36,0.000000,-217.718480
22,4,38,0.000000,-217.718480
22,4,40,0.000000,-217.718480
22,4,42,0.000000,-217.718480
22,4,44,0.000000,-217.718480
22,4,46,0.000000,-217.718480
22,4,48,0.000000,-217.718480
22,4,50,0.000000,-217.718480
22,4,52,0.000000,-217.718480
22,4,54,0.000000,-217.718480
22,4,56,0.000000,-217.718480
22,4,58,0.000000,-217.718480
22,5,0,0.000000,-217.718480
22,5,2,0.000000,-217.718480
22,5,4,0.000000,-217.718480
22,5,6,0.000000,-217.718480
22,5,8,0.000000,-217.718480
22,5,10,0.000000,-217.718480
22,5,12,0.000000,-217.718480
22,5,14,0.000000,-217.718480
22,5,16,0.000000,-217.718480
22,5,18,0.000000,-217.718480
22,5,20,0.000000,-217.718480
22,5,22,0.000000,-217.718480
22,5,24,0.000000,-217.718480
22,5,26,0.000000,-217.718480
22,5,28,0.000000,-217.718480
22,5,30,0.000000,-217.718480
22,5,32,0.000000,-217.718480
22,5,34,0.000000,-217.718480
22,5,36,0.000000,-217.718480
22,5,38,0.000000,-217.718480
22,5,40,0.000000,-217.718480
22,5,42,0.000000,-217.718480
22,5,44,0.000000,-217.718480
22,5,46,0.000000,-217.718480
22,5,48,0.000000,-217.718480
22,5,50,0.000000,-217.718480
22,5,52,0.000000,-217.718480
22,5,54,0.000000,-217.718480
22,5,56,0.000000,-217.718480
22,5,58,0.000000,-217.718480
22,6,0,0.000000,-217.718480
22,6,2,0.000000,-217.718480
22,6,4,0.000000,-217.718480
22,6,6,0.000000,-217.718480
22,6,8,0.000000,-217.718480
22,6,10,0.000000,-217.718480
22,6,12,0.000000,-217.718480
22,6,14,0.000000,-217.718480
22,6,16,0.000000,-217.718480
22,6,18,0.000000,-217.718480
22,6,20,0.000000,-217.718480
22,6,22,0.000000,-217.718480
22,6,24,0.000000,-217.718480
22,6,26,0.000000,-217.718480
22,6,28,0.000000,-217.718480
22,6,30,0.000000,-217.718480
22,6,32,0.000000,-217.718480
22,6,34,0.000000,-217.718480
22,6,36,0.000000,-217.718480
22,6,38,0.000000,-217.718480
22,6,40,0.000000,-217.718480
22,6,42,0.000000,-217.718480
22,6,44,0.000000,-217.718480
22,6,46,0.000000,-217.718480
22,6,48,0.000000,-217.718480
22,6,50,0.000000,-217.718480
22,6,52,0.000000,-217.718480
22,6,54,0.000000,-217.718480
22,6,56,0.000000,-217.718480
22,6,58,0.000000,-217.718480
22,7,0,0.000000,-217.718480
22,7,2,0.000000,-217.718480
22,7,4,0.000000,-217.718480
22,7,6,0.000000,-217.718480
22,7,8,0.000000,-217.718480
22,7,10,0.000000,-217.718480
22,7,12,0.000000,-217.718480
22,7,14,0.000000,-217.718480
22,7,16,0.000000,-217.718480
22,7,18,0.000000,-217.718480
22,7,20,0.000000,-217.718480
22,7,22,0.000000,-217.718480
22,7,24,0.000000,-217.718480
22,7,26,0.000000,-217.718480
22,7,28,0.000000,-217.718480
22,7,30,0.000000,-217.718480
22,7,32,0.000000,-217.718480
22,7,34,0.000000,-217.718480
22,7,36,0.000000,-217.718480
22,7,38,0.000000,-217.718480
22,7,40,0.000000,-217.718480
22,7,42,0.000000,-217.718480
22,7,44,0.000000,-217.718480
22,7,46,0.000000,-217.718480
22,7,48,0.000000,-217.718480
22,7,50,0.000000,-217.718480
22,7,52,0.000000,-217.718480
22,7,54,0.000000,-217.718480
22,7,56,0.000000,-217.718480
22,7,58,0.000000,-217.718480
22,8,0,0.000000,-217.718480
22,8,2,0.000000,-217.718480
22,8,4,0.000000,-217.718480
22,8,6,0.000000,-217.718480
22,8,8,0.000000,-217.718480
22,8,10,0.000000,-217.718480
22,8,12,0.000000,-217.718480
22,8,14,0.000000,-217.718480
22,8,16,0.000000,-217.718480
22,8,18,0.000000,-217.718480
22,8,20,0.000000,-217.718480
22,8,22,0.000000,-217.718480
22,8,24,0.000000,-217.718480
22,8,26,0.000000,-217.718480
22,8,28,0.000000,-217.718480
22,8,30,0.000000,-217.718480
22,8,32,0.000000,-217.718480
22,8,34,0.000000,-217.718480
22,8,36,0.000000,-217.718480
22,8,38,0.000000,-217.718480
22,8,40,0.000000,-217.718480
22,8,42,0.000000,-217.718480
22,8,44,0.000000,-217.718480
22,8,46,0.000000,-217.718480
22,8,48,0.000000,-217.718480
22,8,50,0.000000,-217.718480
22,8,52,0.000000,-217.718480
22,8,54,0.000000,-217.718480
22,8,56,0.000000,-217.718480
22,8,58,0.000000,-217.718480
22,9,0,0.000000,-217.718480
22,9,2,0.000000,-217.718480
22,9,4,0.000000,-217.718480
22,9,6,0.000000,-217.718480
22,9,8,0.000000,-217.718480
22,9,10,0.000000,-217.718480
22,9,12,0.000000,-217.718480
22,9,14,0.000000,-217.718480
22,9,16,0.000000,-217.718480
22,9,18,0.000000,-217.718480
22,9,20,0.000000,-217.718480
22,9,22,0.000000,-217.718480
22,9,24,0.000000,-217.718480
22,9,26,0.000000,-217.718480
22,9,28,0.000000,-217.718480
22,9,30,0.000000,-217.718480
22,9,32,0.000000,-217.718480
22,9,34,0.000000,-217.718480
22,9,36,0.000000,-217.718480
22,9,38,0.000000,-217.718480
22,9,40,0.000000,-217.718480
22,9,42,0.000000,-217.718480
22,9,44,0.000000,-217.718480
22,9,46,0.000000,-217.718480
22,9,48,0.000000,-217.718480
22,9,50,0.000000,-217.718480
22,9,52,0.000000,-217.718480
22,9,54,0.000000,-217.718480
22,9,56,0.000000,-217.718480
22,9,58,0.000000,-217.718480
22,10,0,0.000000,-217.718480
22,10,2,0.000000,-217.718480
22,10,4,0.000000,-217.718480
22,10,6,0.000000,-217.718480
22,10,8,0.000000,-217.718480
22,10,10,0.000000,-217.718480
22,10,12,0.000000,-217.718480
22,10,14,0.000000,-217.718480
22,10,16,0.000000,-217.718480
22,10,18,0.000000,-217.718480
22,10,20,0.000000,-217.718480
22,10,22,0.000000,-217.718480
22,10,24,0.000000,-217.718480
22,10,26,0.000000,-217.718480
22,10,28,0.000000,-217.718480
22,10,30,0.000000,-217.718480
22,10,32,0.000000,-217.718480
22,10,34,0.000000,-217.718480
22,10,36,0.000000,-217.718480
22,10,38,0.000000,-217.718480
22,10,40,0.000000,-217.718480
22,10,42,0.000000,-217.718480
22,10,44,0.000000,-217.718480
22,10,46,0.000000,-217.718480
22,10,48,0.000000,-217.718480
22,10,50,0.000000,-217.718480
22,10,52,0.000000,-217.718480
22,10,54,0.000000,-217.718480
22,10,56,0.000000,-217.718480
22,10,58,0.000000,-217.718480
22,11,0,0.000000,-217.718480
22,11,2,0.000000,-217.718480
22,11,4,0.000000,-217.718480
22,11,6,0.000000,-217.718480
22,11,8,0.000000,-217.718480
22,11,10,0.000000,-217.718480
22,11,12,0.000000,-217.718480
22,11,14,0.000000,-217.718480
22,11,16,0.000000,-217.718480
22,11,18,0.000000,-217.718480
22,11,20,0.000000,-217.718480
22,11,22,0.000000,-217.718480
22,11,24,0.000000,-217.718480
22,11,26,0.000000,-217.718480
22,11,28,0.000000,-217.718480
22,11,30,0.000000,-217.718480
22,11,32,0.000000,-217.718480
22,11,34,0.000000,-217.718480
22,11,36,0.000000,-217.718480
22,11,38,0.000000,-217.718480
22,11,40,0.000000,-217.718480
22,11,42,0.000000,-217.718480
22,11,44,0.000000,-217.718480
22,11,46,0.000000,-217.718480
22,11,48,0.000000,-217.718480
22,11,50,0.000000,-217.718480
22,11,52,0.000000,-217.718480
22,11,54,0.000000,-217.718480
22,11,56,0.000000,-217.718480
22,11,58,0.000000,-217.718480
22,12,0,0.000000,-217.718480
22,12,2,0.000000,-217.718480
22,12,4,0.000000,-217.718480
22,12,6,0.000000,-217.718480
22,12,8,0.000000,-217.718480
22,12,10,0.000000,-217.718480
22,12,12,0.000000,-217.718480
22,12,14,0.000000,-217.718480
22,12,16,0.000000,-217.718480
22,12,18,0.000000,-217.718480
22,12,20,0.000000,-217.718480
22,12,22,0.000000,-217.718480
22,12,24,0.000000,-217.718480
22,12,26,0.000000,-217.718480
22,12,28,0.000000,-217.718480
22,12,30,0.000000,-217.718480
22,12,32,0.000000,-217.718480
22,12,34,0.000000,-217.718480
22,12,36,0.000000,-217.718480
22,12,38,0.000000,-217.718480
22,12,40,0.000000,-217.718480
22,12,42,0.000000,-217.718480
22,12,44,0.000000,-217.718480
22,12,46,0.000000,-217.718480
22,12,48,0.000000,-217.718480
22,12,50,0.000000,-217.718480
22,12,52,0.000000,-217.718480
22,12,54,0.000000,-217.718480
22,12,56,0.000000,-217.718480
22,12,58,0.000000,-217.718480
22,13,0,0.000000,-217.718480
22,13,2,0.000000,-217.718480
22,13,4,0.000000,-217.718480
22,13,6,0.000000,-217.718480
22,13,8,0.000000,-217.718480
22,13,10,0.000000,-217.718480
22,13,12,0.000000,-217.718480
22,13,14,0.000000,-217.718480
22,13,16,0.000000,-217.718480
22,13,18,0.000000,-217.718480
22,13,20,0.000000,-217.718480
22,13,22,0.000000,-217.718480
22,13,24,0.000000,-217.718480
22,13,26,0.000000,-217.718480
22,13,28,0.000000,-217.718480
22,13,30,0.000000,-217.718480
22,13,32,0.000000,-217.718480
22,13,34,0.000000,-217.718480
22,13,36,0.000000,-217.718480
22,13,38,0.000000,-217.718480
22,13,40,0.000000,-217.718480
22,13,42,0.000000,-217.718480
22,13,44,0.000000,-217.718480
22,13,46,0.000000,-217.718480
22,13,48,0.000000,-217.718480
22,13,50,0.000000,-217.718480
22,13,52,0.000000,-217.718480
22,13,54,0.000000,-217.718480
22,13,56,0.000000,-217.718480
22,13,58,0.000000,-217.718480
22,14,0,0.000000,-217.718480
22,14,2,0.000000,-217.718480
22,14,4,0.000000,-217.718480
22,14,6,0.000000,-217.718480
22,14,8,0.000000,-217.718480
22,14,10,0.000000,-217.718480
22,14,12,0.000000,-217.718480
22,14,14,0.000000,-217.718480
22,14,16,0.000000,-217.718480
22,14,18,0.000000,-217.718480
22,14,20,0.000000,-217.718480
22,14,22,0.000000,-217.718480
22,14,24,0.000000,-217.718480
22,14,26,0.000000,-217.718480
22,14,28,0.000000,-217.718480
22,14,30,0.000000,-217.718480
22,14,32,0.000000,-217.718480
22,14,34,0.000000,-217.718480
22,14,36,0.000000,-217.718480
22,14,38,0.000000,-217.718480
22,14,40,0.000000,-217.718480
22,14,42,0.000000,-217.718480
22,14,44,0.000000,-217.718480
22,14,46,0.000000,-217.718480
22,14,48,0.000000,-217.718480
22,14,50,0.000000,-217.718480
22,14,52,0.000000,-217.718480
22,14,54,0.000000,-217.718480
22,14,56,0.000000,-217.718480
22,14,58,0.000000,-217.718480
22,15,0,0.000000,-217.718480
22,15,2,0.000000,-217.718480
22,15,4,0.000000,-217.718480
22,15,6,0.000000,-217.718480
22,15,8,0.000000,-217.718480
22,15,10,0.000000,-217.718480
22,15,12,0.000000,-217.718480
22,15,14,0.000000,-217.718480
22,15,16,0.000000,-217.718480
22,15,18,0.000000,-217.718480
22,15,20,0.000000,-217.718480
22,15,22,0.000000,-217.718480
22,15,24,0.000000,-217.718480
22,15,26,0.000000,-217.718480
22,15,28,0.000000,-217.718480
22,15,30,0.000000,-217.718480
22,15,32,0.000000,-217.718480
22,15,34,0.000000,-217.718480
22,15,36,0.000000,-217.718480
22,15,38,0.000000,-129.643040
22,15,40,0.000000,-124.039339
22,15,42,0.000000,-131.127787
22,15,44,0.000000,-135.532546
22,15,46,0.000000,-130.711031
22,15,48,0.000000,-129.067804
22,15,50,0.000000,-134.310843
22,15,52,0.000000,-126.107882
22,15,54,0.000000,-129.573360
22,15,56,0.000000,-127.002962
22,15,58,0.000000,-138.613528
22,16,0,0.000000,-129.604526
22,16,2,0.000000,-135.543410
22,16,4,0.000000,-132.961137
22,16,6,0.000000,-135.752185
22,16,8,0.000000,-126.193578
22,16,10,0.000000,-145.039228
22,16,12,0.000000,-127.458578
22,16,14,0.000000,-131.688747
22,16,16,0.000000,-136.703214
22,16,18,0.000000,-131.764840
22,16,20,0.000000,-130.365287
22,16,22,0.000000,-134.822787
22,16,24,0.000000,-128.067357
22,16,26,0.000000,-133.177713
22,16,28,0.000000,-127.315881
22,16,30,0.000000,-136.496627
22,16,32,0.000000,-128.677137
22,16,34,0.000000,-135.776361
22,16,36,0.000000,-131.962695
22,16,38,0.000000,-136.138735
22,16,40,0.000000,-138.555769
22,16,42,0.000000,-135.126558
22,16,44,0.000000,-129.188853
22,16,46,0.000000,-132.296513
22,16,48,0.000000,-132.848967
22,16,50,0.000000,-132.749797
22,16,52,0.000000,-134.858054
22,16,54,0.000000,-129.783583
22,16,56,0.000000,-129.067548
22,16,58,0.000000,-139.070410
22,17,0,0.000000,-129.612453
22,17,2,0.000000,-140.121012
22,17,4,0.000000,-126.982647
22,17,6,0.000000,-129.951418
22,17,8,0.000000,-128.888944
22,17,10,0.000000,-132.328909
22,17,12,0.000000,-132.153226
22,17,14,0.000000,-124.504049
22,17,16,0.000000,-130.543217
22,17,18,0.000000,-140.058367
22,17,20,0.000000,-133.434748
22,17,22,0.000000,-134.565717
22,17,24,0.000000,-139.355050
22,17,26,0.000000,-132.111924
22,17,28,0.000000,-130.760358
22,17,30,0.000000,-126.941918
22,17,32,0.000000,-128.736766
22,17,34,0.000000,-131.758825
22,17,36,0.000000,-131.678790
22,17,38,0.000000,-126.085750
22,17,40,0.000000,-124.882172
22,17,42,0.000000,-129.769730
22,17,44,0.000000,-125.004987
22,17,46,0.000000,-136.278192
22,17,48,0.000000,-143.200165
22,17,50,0.000000,-125.158592
22,17,52,0.000000,-143.612261
22,17,54,0.000000,-128.716758
22,17,56,0.000000,-127.057717
22,17,58,0.000000,-133.405685
22,18,0,0.000000,-129.134667
22,18,2,0.000000,-136.207129
22,18,4,0.000000,-132.470963
22,18,6,0.000000,-130.562452
22,18,8,0.000000,-128.680621
22,18,10,0.000000,-130.045462
22,18,12,0.000000,-131.494666
22,18,14,0.000000,-129.813424
22,18,16,0.000000,-124.525645
22,18,18,0.000000,-128.421649
22,18,20,0.000000,-146.171222
22,18,22,0.000000,-135.766586
22,18,24,0.000000,-132.111508
22,18,26,0.000000,-135.817963
22,18,28,0.000000,-131.338893
22,18,30,0.000000,-127.589125
22,18,32,0.000000,-129.178434
22,18,34,0.000000,-125.262579
22,18,36,0.000000,-140.667991
22,18,38,0.000000,-143.313403
22,18,40,0.000000,-136.590465
22,18,42,0.000000,-133.050306
22,18,44,0.000000,-137.422175
22,18,46,0.000000,-130.649044
22,18,48,0.000000,-130.237068
22,18,50,0.000000,-131.882315
22,18,52,0.000000,-132.792743
22,18,54,0.000000,-138.062235
22,18,56,0.000000,-145.653910
22,18,58,0.000000,-133.972428
22,19,0,0.000000,-128.389394
22,19,2,0.000000,-126.143486
22,19,4,0.000000,-133.861109
22,19,6,0.000000,-127.621421
22,19,8,0.000000,-132.980748
22,19,10,0.000000,-131.483103
22,19,12,0.000000,-134.598512
22,19,14,0.000000,-136.569446
22,19,16,0.000000,-127.980923
22,19,18,0.000000,-129.912762
22,19,20,0.000000,-134.754058
22,19,22,0.000000,-127.832047
22,19,24,0.000000,-129.091361
22,19,26,0.000000,-129.027428
22,19,28,0.000000,-135.075376
22,19,30,0.000000,-132.908351
22,19,32,0.000000,-131.194876
22,19,34,0.000000,-130.373473
22,19,36,0.000000,-127.555039
22,19,38,0.000000,-152.724991
22,19,40,0.000000,-134.802382
22,19,42,0.000000,-130.186928
22,19,44,0.000000,-141.066047
22,19,46,0.000000,-130.783881
22,19,48,0.000000,-133.032440
22,19,50,0.000000,-136.754900
22,19,52,0.000000,-132.968602
22,19,54,0.000000,-139.945168
22,19,56,0.000000,-134.923370
22,19,58,0.000000,-132.577282
22,20,0,0.000000,-138.223454
22,20,2,0.000000,-133.607322
22,20,4,0.000000,-141.933272
22,20,6,0.000000,-134.478805
22,20,8,0.000000,-131.006437
22,20,10,0.000000,-131.614611
22,20,12,0.000000,-146.876681
22,20,14,0.000000,-132.006622
22,20,16,0.000000,-134.864422
22,20,18,0.000000,-129.647424
22,20,20,0.000000,-146.441821
22,20,22,0.000000,-128.668431
22,20,24,0.000000,-137.282409
22,20,26,0.000000,-145.468567
22,20,28,0.000000,-124.952123
22,20,30,0.000000,-134.691711
22,20,32,0.000000,-150.426055
22,20,34,0.000000,-138.422384
22,20,36,0.000000,-127.134359
22,20,38,0.000000,-140.484204
22,20,40,0.000000,-142.167574
22,20,42,0.000000,-135.740462
22,20,44,0.000000,-132.188583
22,20,46,0.000000,-134.433150
22,20,48,0.000000,-131.488734
22,20,50,0.000000,-138.360558
22,20,52,0.000000,-132.570427
22,20,54,0.000000,-125.079662
22,20,56,0.000000,-122.243932
22,20,58,0.000000,-134.918185
22,21,0,0.000000,-130.821735
22,21,2,0.000000,-155.985753
22,21,4,0.000000,-125.418560
22,21,6,0.000000,-134.446825
22,21,8,0.000000,-146.776504
22,21,10,0.000000,-130.986302
22,21,12,0.000000,-130.113125
22,21,14,0.000000,-129.470319
22,21,16,0.000000,-127.068281
22,21,18,0.000000,-134.148711
22,21,20,0.000000,-126.747580
22,21,22,0.000000,-131.247853
22,21,24,0.000000,-155.305047
22,21,26,0.000000,-138.122362
22,21,28,0.000000,-139.438691
22,21,30,0.000000,-132.103419
22,21,32,0.000000,-127.524441
22,21,34,0.000000,-136.157275
22,21,36,0.000000,-138.025220
22,21,38,0.000000,-131.468832
22,21,40,0.000000,-127.353394
22,21,42,0.000000,-134.320858
22,21,44,0.000000,-135.678580
22,21,46,0.000000,-135.516096
22,21,48,0.000000,-126.211311
22,21,50,0.000000,-132.576455
22,21,52,0.000000,-129.519530
22,21,54,0.000000,-137.923142
22,21,56,0.000000,-136.676654
22,21,58,0.000000,-129.584097
22,22,0,0.000000,-131.427641
22,22,2,0.000000,-131.608006
22,22,4,0.000000,-126.274480
22,22,6,0.000000,-137.636771
22,22,8,0.000000,-150.112770
22,22,10,0.000000,-125.946419
22,22,12,0.000000,-124.720389
22,22,14,0.000000,-129.367639
22,22,16,0.000000,-127.056991
22,22,18,0.000000,-134.090327
22,22,20,0.000000,-129.124690
22,22,22,0.000000,-132.773307
22,22,24,0.000000,-127.134040
22,22,26,0.000000,-127.988861
22,22,28,0.000000,-127.314236
22,22,30,0.000000,-130.781784
22,22,32,0.000000,-132.464833
22,22,34,0.000000,-139.371870
22,22,36,0.000000,-139.410145
22,22,38,0.000000,-130.840578
22,22,40,0.000000,-132.000310
22,22,42,0.000000,-130.189359
22,22,44,0.000000,-129.867706
22,22,46,0.000000,-143.514788
22,22,48,0.000000,-125.837269
22,22,50,0.000000,-125.097424
22,22,52,0.000000,-128.936593
22,22,54,0.000000,-133.376407
22,22,56,0.000000,-126.852790
22,22,58,0.000000,-126.813446
22,23,0,0.000000,-128.711507
22,23,2,0.000000,-131.943924
22,23,4,0.000000,-132.249722
22,23,6,0.000000,-138.325608
22,23,8,0.000000,-134.109570
22,23,10,0.000000,-128.704386
22,23,12,0.000000,-131.242678
22,23,14,0.000000,-139.303818
22,23,16,0.000000,-131.093735
22,23,18,0.000000,-127.916574
22,23,20,0.000000,-124.204434
22,23,22,0.000000,-152.003839
22,23,24,0.000000,-143.258368
22,23,26,0.000000,-127.813031
22,23,28,0.000000,-129.025528
22,23,30,0.000000,-126.075714
22,23,32,0.000000,-141.342702
22,23,34,0.000000,-137.057580
22,23,36,0.000000,-135.054269
22,23,38,0.000000,-139.637316
22,23,40,0.000000,-128.376665
22,23,42,0.000000,-135.998481
22,23,44,0.000000,-129.892195
22,23,46,0.000000,-153.846382
22,23,48,0.000000,-132.744770
22,23,50,0.000000,-139.949111
22,23,52,0.000000,-133.440529
22,23,54,0.000000,-125.609569
22,23,56,0.000000,-140.441912
22,23,58,0.000000,-131.414960
22,24,0,0.000000,-136.403197
22,24,2,0.000000,-141.874249
22,24,4,0.000000,-131.631462
22,24,6,0.000000,-133.383863
22,24,8,0.000000,-122.632115
22,24,10,0.000000,-129.632454
22,24,12,0.000000,-141.342960
22,24,14,0.000000,-127.440232
22,24,16,0.000000,-137.190630
22,24,18,0.000000,-131.805277
22,24,20,0.000000,-138.806229
22,24,22,0.000000,-144.837831
22,24,24,0.000000,-141.180522
22,24,26,0.000000,-132.418996
22,24,28,0.000000,-134.900234
22,24,30,0.000000,-135.597650
22,24,32,0.000000,-125.875067
22,24,34,0.000000,-132.501053
22,24,36,0.000000,-135.250229
22,24,38,0.000000,-127.947151
22,24,40,0.000000,-132.946136
22,24,42,0.000000,-132.733364
22,24,44,0.000000,-129.756634
22,24,46,0.000000,-132.810659
22,24,48,0.000000,-131.264858
22,24,50,0.000000,-138.268132
22,24,52,0.000000,-133.840522
22,24,54,0.000000,-127.519912
22,24,56,0.000000,-126.533817
22,24,58,0.000000,-133.332509
22,25,0,0.000000,-141.361853
22,25,2,0.000000,-126.451445
22,25,4,0.000000,-131.454757
22,25,6,0.000000,-134.493835
22,25,8,0.000000,-128.972049
22,25,10,0.000000,-130.221994
22,25,12,0.000000,-129.736029
22,25,14,0.000000,-129.663626
22,25,16,0.000000,-133.231755
22,25,18,0.000000,-128.302838
22,25,20,0.000000,-128.872151
22,25,22,0.000000,-131.914044
22,25,24,0.000000,-149.407839
22,25,26,0.000000,-131.561219
22,25,28,0.000000,-128.925315
22,25,30,0.000000,-140.342240
22,25,32,0.000000,-129.263334
22,25,34,0.000000,-136.948256
22,25,36,0.000000,-135.389062
22,25,38,0.000000,-145.734773
22,25,40,0.000000,-129.852481
22,25,42,0.000000,-138.138968
22,25,44,0.000000,-131.148368
22,25,46,0.000000,-134.672430
22,25,48,0.000000,-125.768292
22,25,50,0.000000,-128.949667
22,25,52,0.000000,-133.094001
22,25,54,0.000000,-128.121355
22,25,56,0.000000,-128.224266
22,25,58,0.000000,-141.716448
22,26,0,0.000000,-127.513834
22,26,2,0.000000,-123.105338
22,26,4,0.000000,-143.456789
22,26,6,0.000000,-131.224674
22,26,8,0.000000,-127.614539
22,26,10,0.000000,-136.784624
22,26,12,0.000000,-126.071704
22,26,14,0.000000,-130.777301
22,26,16,0.000000,-134.877833
22,26,18,0.000000,-133.837087
22,26,20,0.000000,-133.458588
22,26,22,0.000000,-130.590822
22,26,24,0.000000,-138.163241
22,26,26,0.000000,-129.396637
22,26,28,0.000000,-128.541675
22,26,30,0.000000,-125.420895
22,26,32,0.000000,-133.919685
22,26,34,0.000000,-141.436326
22,26,36,0.000000,-125.852841
22,26,38,0.000000,-132.112691
22,26,40,0.000000,-130.365510
22,26,42,0.000000,-128.579902
22,26,44,0.000000,-131.108976
22,26,46,0.000000,-133.042402
22,26,48,0.000000,-134.798288
22,26,50,0.000000,-131.406139
22,26,52,0.000000,-133.250296
22,26,54,0.000000,-131.711145
22,26,56,0.000000,-135.111103
22,26,58,0.000000,-135.173052
22,27,0,0.000000,-126.358828
22,27,2,0.000000,-145.072368
22,27,4,0.000000,-132.496658
22,27,6,0.000000,-129.940214
22,27,8,0.000000,-128.719375
22,27,10,0.000000,-127.939883
22,27,12,0.000000,-131.560570
22,27,14,0.000000,-134.700356
22,27,16,0.000000,-136.823604
22,27,18,0.000000,-130.605625
22,27,20,0.000000,-128.809876
22,27,22,0.000000,-131.442118
