hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-112.374155
10,0,2,0.000000,-113.856611
10,0,4,0.000000,-110.907270
10,0,6,0.000000,-113.108118
10,0,8,0.000000,-108.897755
10,0,10,0.000000,-113.255024
10,0,12,0.000000,-111.882807
10,0,14,0.000000,-110.940845
10,0,16,0.000000,-112.618638
10,0,18,0.000000,-113.517458
10,0,20,0.000000,-111.893382
10,0,22,0.000000,-111.621610
10,0,24,0.000000,-113.036528
10,0,26,0.000000,-113.515540
10,0,28,0.000000,-113.036746
10,0,30,0.000000,-115.788894
10,0,32,0.000000,-113.837544
10,0,34,0.000000,-113.330531
10,0,36,0.000000,-110.746423
10,0,38,0.000000,-110.274036
10,0,40,0.000000,-113.443910
10,0,42,0.000000,-112.581024
10,0,44,0.000000,-113.596399
10,0,46,0.000000,-112.512761
10,0,48,0.000000,-113.097104
10,0,50,0.000000,-112.882745
10,0,52,0.000000,-111.978459
10,0,54,0.000000,-112.482301
10,0,56,0.000000,-111.226264
10,0,58,0.000000,-110.909268
10,1,0,0.000000,-114.691389
10,1,2,0.000000,-112.483585
10,1,4,0.000000,-110.858130
10,1,6,0.000000,-111.530156
10,1,8,0.000000,-113.211704
10,1,10,0.000000,-112.488089
10,1,12,0.000000,-113.149786
10,1,14,0.000000,-110.129964
10,1,16,0.000000,-113.038334
10,1,18,0.000000,-112.286214
10,1,20,0.000000,-110.922068
10,1,22,0.000000,-112.068527
10,1,24,0.000000,-111.250199
10,1,26,0.000000,-113.390087
10,1,28,0.000000,-112.040695
10,1,30,0.000000,-113.012079
10,1,32,0.000000,-113.271740
10,1,34,0.000000,-110.712276
10,1,36,0.000000,-112.883599
10,1,38,0.000000,-113.872018
10,1,40,0.000000,-110.086516
10,1,42,0.000000,-110.477278
10,1,44,0.000000,-110.373259
10,1,46,0.000000,-108.789645
10,1,48,0.000000,-112.335003
10,1,50,0.000000,-112.297267
10,1,52,0.000000,-115.238495
10,1,54,0.000000,-111.026544
10,1,56,0.000000,-111.974553
10,1,58,0.000000,-115.664603
10,2,0,0.000000,-108.852355
10,2,2,0.000000,-108.992439
10,2,4,0.000000,-110.041598
10,2,6,0.000000,-112.606562
10,2,8,0.000000,-112.623254
10,2,10,0.000000,-113.189195
10,2,12,0.000000,-114.826566
10,2,14,0.000000,-111.067339
10,2,16,0.000000,-111.469024
10,2,18,0.000000,-112.903062
10,2,20,0.000000,-110.030667
10,2,22,0.000000,-112.334689
10,2,24,0.000000,-114.341850
10,2,26,0.000000,-113.104292
10,2,28,0.000000,-111.450675
10,2,30,0.000000,-112.818103
10,2,32,0.000000,-111.585440
10,2,34,0.000000,-112.892068
10,2,36,0.000000,-112.716530
10,2,38,0.000000,-113.861883
10,2,40,0.000000,-108.131795
10,2,42,0.000000,-112.694096
10,2,44,0.000000,-112.125003
10,2,46,0.000000,-112.755581
10,2,48,0.000000,-113.606377
10,2,50,0.000000,-109.730066
10,2,52,0.000000,-114.071780
10,2,54,0.000000,-112.139154
10,2,56,0.000000,-110.966036
10,2,58,0.000000,-110.830909
10,3,0,0.000000,-110.572544
10,3,2,0.000000,-108.560106
10,3,4,0.000000,-109.546735
10,3,6,0.000000,-112.581857
10,3,8,0.000000,-109.581096
10,3,10,0.000000,-112.364131
10,3,12,0.000000,-112.892476
10,3,14,0.000000,-114.032380
10,3,16,0.000000,-109.724651
10,3,18,0.000000,-111.694584
10,3,20,0.000000,-110.405562
10,3,22,0.000000,-110.513148
10,3,24,0.000000,-112.411200
10,3,26,0.000000,-112.720036
10,3,28,0.000000,-110.706795
10,3,30,0.000000,-111.751709
10,3,32,0.000000,-112.383641
10,3,34,0.000000,-113.514975
10,3,36,0.000000,-112.192694
10,3,38,0.000000,-112.514860
10,3,40,0.000000,-111.470401
10,3,42,0.000000,-110.562064
10,3,44,0.000000,-112.224627
10,3,46,0.000000,-114.439619
10,3,48,0.000000,-111.322894
10,3,50,0.000000,-113.776899
10,3,52,0.000000,-113.210963
10,3,54,0.000000,-115.283231
10,3,56,0.000000,-111.153693
10,3,58,0.000000,-113.469000
10,4,0,0.000000,-111.974126
10,4,2,0.000000,-111.709598
10,4,4,0.000000,-112.347747
10,4,6,0.000000,-112.350414
10,4,8,0.000000,-113.465980
10,4,10,0.000000,-111.876312
10,4,12,0.000000,-113.608081
10,4,14,0.000000,-113.219742
10,4,16,0.000000,-111.225804
10,4,18,0.000000,-111.592481
10,4,20,0.000000,-112.768193
10,4,22,0.000000,-113.565704
10,4,24,0.000000,-112.370286
10,4,26,0.000000,-110.883614
10,4,28,0.000000,-114.054851
10,4,30,0.000000,-113.245883
10,4,32,0.000000,-112.720025
10,4,34,0.000000,-114.033706
10,4,36,0.000000,-112.435547
10,4,38,0.000000,-111.034948
10,4,40,0.000000,-113.614570
10,4,42,0.000000,-111.188478
10,4,44,0.000000,-112.221812
10,4,46,0.000000,-112.371270
10,4,48,0.000000,-111.236365
10,4,50,0.000000,-111.043107
10,4,52,0.000000,-113.134199
10,4,54,0.000000,-113.727359
10,4,56,0.000000,-112.645072
10,4,58,0.000000,-112.022176
10,5,0,0.000000,-111.382811
10,5,2,0.000000,-110.471115
10,5,4,0.000000,-112.041470
10,5,6,0.000000,-112.386107
10,5,8,0.000000,-107.919345
10,5,10,0.000000,-112.536026
10,5,12,0.000000,-112.305999
10,5,14,0.000000,-111.836537
10,5,16,0.000000,-112.935961
10,5,18,0.000000,-113.658082
10,5,20,0.000000,-109.826054
10,5,22,0.000000,-112.089286
10,5,24,0.000000,-112.876852
10,5,26,0.000000,-110.083804
10,5,28,0.000000,-113.122176
10,5,30,0.000000,-112.053549
10,5,32,0.000000,-111.745574
10,5,34,0.000000,-111.880449
10,5,36,0.000000,-111.390453
10,5,38,0.000000,-112.798762
10,5,40,0.000000,-109.724168
10,5,42,0.000000,-111.823662
10,5,44,0.000000,-111.515663
10,5,46,0.000000,-113.008963
10,5,48,0.000000,-112.248839
10,5,50,0.000000,-109.957632
10,5,52,0.000000,-113.124804
10,5,54,0.000000,-112.101987
10,5,56,0.000000,-112.625118
10,5,58,0.000000,-113.396240
10,6,0,0.000000,-112.127884
10,6,2,0.000000,-114.140260
10,6,4,0.000000,-111.377091
10,6,6,0.000000,-113.341624
10,6,8,0.000000,-113.361759
10,6,10,0.000000,-108.536626
10,6,12,0.000000,-113.145631
10,6,14,0.000000,-109.923914
10,6,16,0.000000,-113.099197
10,6,18,0.000000,-112.080865
10,6,20,0.000000,-111.672021
10,6,22,0.000000,-115.630698
10,6,24,0.000000,-113.158558
10,6,26,0.000000,-111.707927
10,6,28,0.000000,-112.733666
10,6,30,0.000000,-113.486924
10,6,32,0.000000,-110.167387
10,6,34,0.000000,-112.757017
10,6,36,0.000000,-110.099634
10,6,38,0.000000,-111.326384
10,6,40,0.000000,-110.796777
10,6,42,0.000000,-113.802077
10,6,44,0.000000,-110.260793
10,6,46,0.000000,-111.947089
10,6,48,0.000000,-112.132426
10,6,50,0.000000,-113.843768
10,6,52,0.000000,-112.827171
10,6,54,0.000000,-110.954265
10,6,56,0.000000,-112.643025
10,6,58,0.000000,-111.108453
10,7,0,0.000000,-111.283504
10,7,2,0.000000,-113.284290
10,7,4,0.000000,-111.411945
10,7,6,0.000000,-112.230513
10,7,8,0.000000,-110.133454
10,7,10,0.000000,-113.454495
10,7,12,0.000000,-114.183233
10,7,14,0.000000,-112.733491
10,7,16,0.000000,-111.281443
10,7,18,0.000000,-113.237683
10,7,20,0.000000,-114.276989
10,7,22,0.000000,-111.713296
10,7,24,0.000000,-112.571932
10,7,26,0.000000,-112.003034
10,7,28,0.000000,-111.738568
10,7,30,0.000000,-112.723750
10,7,32,0.000000,-111.485125
10,7,34,0.000000,-112.749713
10,7,36,0.000000,-112.895170
10,7,38,0.000000,-110.796303
10,7,40,0.000000,-114.102760
10,7,42,0.000000,-110.661707
10,7,44,0.000000,-110.338326
10,7,46,0.000000,-112.503775
10,7,48,0.000000,-111.438672
10,7,50,0.000000,-111.662445
10,7,52,0.000000,-114.355530
10,7,54,0.000000,-113.790303
10,7,56,0.000000,-113.466839
10,7,58,0.000000,-111.543073
10,8,0,0.000000,-112.255348
10,8,2,0.000000,-113.592457
10,8,4,0.000000,-112.901071
10,8,6,0.000000,-112.517594
10,8,8,0.000000,-111.595955
10,8,10,0.000000,-112.021636
10,8,12,0.000000,-114.023474
10,8,14,0.000000,-111.884676
10,8,16,0.000000,-110.762207
10,8,18,0.000000,-112.254113
10,8,20,0.000000,-113.931718
10,8,22,0.000000,-112.135807
10,8,24,0.000000,-115.000067
10,8,26,0.000000,-112.099461
10,8,28,0.000000,-110.901195
10,8,30,0.000000,-111.077056
10,8,32,0.000000,-112.918834
10,8,34,0.000000,-110.105619
10,8,36,0.000000,-112.289138
10,8,38,0.000000,-110.101427
10,8,40,0.000000,-111.287900
10,8,42,0.000000,-112.351758
10,8,44,0.000000,-112.862945
10,8,46,0.000000,-112.874891
10,8,48,0.000000,-112.445551
10,8,50,0.000000,-112.077041
10,8,52,0.000000,-111.497817
10,8,54,0.000000,-112.733600
10,8,56,0.000000,-112.271851
10,8,58,0.000000,-113.638967
10,9,0,0.000000,-113.659730
10,9,2,0.000000,-111.559160
10,9,4,0.000000,-110.873434
10,9,6,0.000000,-113.905828
10,9,8,0.000000,-111.790082
10,9,10,0.000000,-111.430493
10,9,12,0.000000,-112.375864
10,9,14,0.000000,-115.108045
10,9,16,0.000000,-113.855027
10,9,18,0.000000,-112.963855
10,9,20,0.000000,-113.125951
10,9,22,0.000000,-113.434113
10,9,24,0.000000,-111.417060
10,9,26,0.000000,-112.183513
10,9,28,0.000000,-114.432939
10,9,30,0.000000,-112.556385
10,9,32,0.000000,-112.708728
10,9,34,0.000000,-111.927557
10,9,36,0.000000,-110.933228
10,9,38,0.000000,-110.795626
10,9,40,0.000000,-111.664410
10,9,42,0.000000,-110.607374
10,9,44,0.000000,-111.886033
10,9,46,0.000000,-113.284064
10,9,48,0.000000,-112.302444
10,9,50,0.000000,-112.795374
10,9,52,0.000000,-112.068789
10,9,54,0.000000,-112.530229
10,9,56,0.000000,-110.289308
10,9,58,0.000000,-111.220381
10,10,0,0.000000,-112.675986
10,10,2,0.000000,-110.073271
10,10,4,0.000000,-111.368938
10,10,6,0.000000,-109.482515
10,10,8,0.000000,-111.711579
10,10,10,0.000000,-112.555173
10,10,12,0.000000,-114.624869
10,10,14,0.000000,-112.248262
10,10,16,0.000000,-110.468804
10,10,18,0.000000,-112.921907
10,10,20,0.000000,-111.209135
10,10,22,0.000000,-111.821254
10,10,24,0.000000,-107.389540
10,10,26,0.000000,-111.364259
10,10,28,0.000000,-112.282706
10,10,30,0.000000,-112.212297
10,10,32,0.000000,-109.908152
10,10,34,0.000000,-112.452672
10,10,36,0.000000,-111.359849
10,10,38,0.000000,-112.596784
10,10,40,0.000000,-110.400354
10,10,42,0.000000,-111.246910
10,10,44,0.000000,-112.021492
10,10,46,0.000000,-112.010472
10,10,48,0.000000,-110.589170
10,10,50,0.000000,-110.499263
10,10,52,0.000000,-113.382824
10,10,54,0.000000,-110.473760
10,10,56,0.000000,-112.471665
10,10,58,0.000000,-112.066577
10,11,0,0.000000,-111.342831
10,11,2,0.000000,-110.596447
10,11,4,0.000000,-111.526037
10,11,6,0.000000,-113.944811
10,11,8,0.000000,-112.262489
10,11,10,0.000000,-112.769849
10,11,12,0.000000,-111.794895
10,11,14,0.000000,-112.075341
10,11,16,0.000000,-115.278349
10,11,18,0.000000,-112.508463
10,11,20,0.000000,-112.113716
10,11,22,0.000000,-111.599065
10,11,24,0.000000,-114.501221
10,11,26,0.000000,-113.016607
10,11,28,0.000000,-112.448469
10,11,30,0.000000,-112.832482
10,11,32,0.000000,-113.685937
10,11,34,0.000000,-113.370620
10,11,36,0.000000,-113.329824
10,11,38,0.000000,-112.722750
10,11,40,0.000000,-113.560438
10,11,42,0.000000,-113.213043
10,11,44,0.000000,-112.972052
10,11,46,0.000000,-108.445924
10,11,48,0.000000,-113.272273
10,11,50,0.000000,-113.989098
10,11,52,0.000000,-113.051739
10,11,54,0.000000,-111.978777
10,11,56,0.000000,-111.983565
10,11,58,0.000000,-112.636174
10,12,0,0.000000,-110.206560
10,12,2,0.000000,-113.669053
10,12,4,0.000000,-108.688777
10,12,6,0.000000,-113.752164
10,12,8,0.000000,-112.042009
10,12,10,0.000000,-113.850693
10,12,12,0.000000,-112.207524
10,12,14,0.000000,-108.767778
10,12,16,0.000000,-113.136499
10,12,18,0.000000,-112.684935
10,12,20,0.000000,-111.773354
10,12,22,0.000000,-111.205810
10,12,24,0.000000,-111.126008
10,12,26,0.000000,-112.561667
10,12,28,0.000000,-110.978323
10,12,30,0.000000,-111.835679
10,12,32,0.000000,-113.161767
10,12,34,0.000000,-110.728351
10,12,36,0.000000,-110.937749
10,12,38,0.000000,-113.058683
10,12,40,0.000000,-111.819670
10,12,42,0.000000,-113.456517
10,12,44,0.000000,-112.470306
10,12,46,0.000000,-111.119755
10,12,48,0.000000,-113.872478
10,12,50,0.000000,-112.925625
10,12,52,0.000000,-111.124638
10,12,54,0.000000,-110.658576
10,12,56,0.000000,-108.457440
10,12,58,0.000000,-108.770166
10,13,0,0.000000,-108.999188
10,13,2,0.000000,-110.102560
10,13,4,0.000000,-111.281177
10,13,6,0.000000,-110.522055
10,13,8,0.000000,-111.686821
10,13,10,0.000000,-111.576419
10,13,12,0.000000,-112.309019
10,13,14,0.000000,-113.909306
10,13,16,0.000000,-113.056067
10,13,18,0.000000,-112.382359
10,13,20,0.000000,-112.911961
10,13,22,0.000000,-110.959084
10,13,24,0.000000,-110.846982
10,13,26,0.000000,-112.861676
10,13,28,0.000000,-113.910959
10,13,30,0.000000,-112.172201
10,13,32,0.000000,-113.312660
10,13,34,0.000000,-113.468030
10,13,36,0.000000,-112.039140
10,13,38,0.000000,-113.258809
10,13,40,0.000000,-111.860936
10,13,42,0.000000,-113.143975
10,13,44,0.000000,-111.728421
10,13,46,0.000000,-114.378369
10,13,48,0.000000,-111.804795
10,13,50,0.000000,-111.572232
10,13,52,0.000000,-111.472479
10,13,54,0.000000,-112.356821
10,13,56,0.000000,-110.613502
10,13,58,0.000000,-112.593238
10,14,0,0.000000,-113.888175
10,14,2,0.000000,-113.446909
10,14,4,0.000000,-111.810928
10,14,6,0.000000,-110.425603
10,14,8,0.000000,-112.987267
10,14,10,0.000000,-114.263475
10,14,12,0.000000,-114.063374
10,14,14,0.000000,-107.968613
10,14,16,0.000000,-112.023630
10,14,18,0.000000,-111.394032
10,14,20,0.000000,-113.398750
10,14,22,0.000000,-112.856555
10,14,24,0.000000,-112.531434
10,14,26,0.000000,-109.464360
10,14,28,0.000000,-112.605817
10,14,30,0.000000,-111.734831
10,14,32,0.000000,-113.081441
10,14,34,0.000000,-111.067854
10,14,36,0.000000,-111.239113
10,14,38,0.000000,-112.387353
10,14,40,0.000000,-113.023881
10,14,42,0.000000,-113.511855
10,14,44,0.000000,-112.261192
10,14,46,0.000000,-109.169510
10,14,48,0.000000,-112.936933
10,14,50,0.000000,-112.774992
10,14,52,0.000000,-113.863604
10,14,54,0.000000,-111.746540
10,14,56,0.000000,-113.692362
10,14,58,0.000000,-111.224620
10,15,0,0.000000,-110.493880
10,15,2,0.000000,-112.462336
10,15,4,0.000000,-112.706101
10,15,6,0.000000,-112.115776
10,15,8,0.000000,-112.048299
10,15,10,0.000000,-113.369465
10,15,12,0.000000,-111.705686
10,15,14,0.000000,-112.484461
10,15,16,0.000000,-112.146132
10,15,18,0.000000,-114.093773
10,15,20,0.000000,-111.875758
10,15,22,0.000000,-112.761987
10,15,24,0.000000,-112.867842
10,15,26,0.000000,-111.225771
10,15,28,0.000000,-111.099351
10,15,30,0.000000,-112.096840
10,15,32,0.000000,-111.960455
10,15,34,0.000000,-112.628530
10,15,36,0.000000,-112.868650
10,15,38,0.000000,-110.753174
10,15,40,0.000000,-112.359848
10,15,42,0.000000,-113.140817
10,15,44,0.000000,-110.503305
10,15,46,0.000000,-109.961773
10,15,48,0.000000,-111.012084
10,15,50,0.000000,-114.522356
10,15,52,0.000000,-111.626133
10,15,54,0.000000,-111.185739
10,15,56,0.000000,-112.325978
10,15,58,0.000000,-113.156363
10,16,0,0.000000,-112.799921
10,16,2,0.000000,-111.955456
10,16,4,0.000000,-112.784266
10,16,6,0.000000,-113.000726
10,16,8,0.000000,-113.724254
10,16,10,0.000000,-111.883103
10,16,12,0.000000,-113.757538
10,16,14,0.000000,-110.760476
10,16,16,0.000000,-112.910232
10,16,18,0.000000,-111.284129
10,16,20,0.000000,-111.849781
10,16,22,0.000000,-112.038643
10,16,24,0.000000,-111.422111
10,16,26,0.000000,-114.156476
10,16,28,0.000000,-112.735496
10,16,30,0.000000,-111.278314
10,16,32,0.000000,-108.568615
10,16,34,0.000000,-112.714325
10,16,36,0.000000,-112.679017
10,16,38,0.000000,-113.080739
10,16,40,0.000000,-111.857505
10,16,42,0.000000,-111.575043
10,16,44,0.000000,-112.504809
10,16,46,0.000000,-112.425338
10,16,48,0.000000,-112.196532
10,16,50,0.000000,-116.916245
10,16,52,0.000000,-110.265297
10,16,54,0.000000,-112.167742
10,16,56,0.000000,-111.707624
10,16,58,0.000000,-112.537758
10,17,0,0.000000,-109.283153
10,17,2,0.000000,-112.400619
10,17,4,0.000000,-109.683144
10,17,6,0.000000,-107.633262
10,17,8,0.000000,-110.882236
10,17,10,0.000000,-111.760491
10,17,12,0.000000,-110.093361
10,17,14,0.000000,-110.864893
10,17,16,0.000000,-109.636262
10,17,18,0.000000,-112.904505
10,17,20,0.000000,-111.548539
10,17,22,0.000000,-110.566216
10,17,24,0.000000,-113.462481
10,17,26,0.000000,-112.995044
10,17,28,0.000000,-113.746455
10,17,30,0.000000,-112.104583
10,17,32,0.000000,-113.893787
10,17,34,0.000000,-112.398036
10,17,36,0.000000,-112.152687
10,17,38,0.000000,-111.993579
10,17,40,0.000000,-111.179145
10,17,42,0.000000,-111.677815
10,17,44,0.000000,-112.683636
10,17,46,0.000000,-113.539406
10,17,48,0.000000,-111.686874
10,17,50,0.000000,-111.115426
10,17,52,0.000000,-112.479773
10,17,54,0.000000,-112.213662
10,17,56,0.000000,-114.542124
10,17,58,0.000000,-111.058085
10,18,0,0.000000,-115.185727
10,18,2,0.000000,-112.473356
10,18,4,0.000000,-110.382115
10,18,6,0.000000,-113.158882
10,18,8,0.000000,-111.310918
10,18,10,0.000000,-113.229608
10,18,12,0.000000,-112.362377
10,18,14,0.000000,-110.998198
10,18,16,0.000000,-110.861723
10,18,18,0.000000,-112.954941
10,18,20,0.000000,-113.340718
10,18,22,0.000000,-111.793077
10,18,24,0.000000,-111.755555
10,18,26,0.000000,-112.237585
10,18,28,0.000000,-112.550608
10,18,30,0.000000,-113.071248
10,18,32,0.000000,-113.726921
10,18,34,0.000000,-112.186509
10,18,36,0.000000,-111.727451
10,18,38,0.000000,-110.661799
10,18,40,0.000000,-112.612006
10,18,42,0.000000,-110.000422
10,18,44,0.000000,-109.734048
10,18,46,0.000000,-111.421567
10,18,48,0.000000,-111.847870
10,18,50,0.000000,-112.978381
10,18,52,0.000000,-108.503584
10,18,54,0.000000,-114.748750
10,18,56,0.000000,-113.145458
10,18,58,0.000000,-114.006514
10,19,0,0.000000,-111.016531
10,19,2,0.000000,-115.745807
10,19,4,0.000000,-115.027597
10,19,6,0.000000,-114.887753
10,19,8,0.000000,-110.876871
10,19,10,0.000000,-112.674534
10,19,12,0.000000,-109.865032
10,19,14,0.000000,-113.862587
10,19,16,0.000000,-112.777847
10,19,18,0.000000,-112.409325
10,19,20,0.000000,-113.560211
10,19,22,0.000000,-109.933347
10,19,24,0.000000,-112.974809
10,19,26,0.000000,-113.793189
10,19,28,0.000000,-110.069642
10,19,30,0.000000,-111.748680
10,19,32,0.000000,-111.552717
10,19,34,0.000000,-111.303085
10,19,36,0.000000,-112.932659
10,19,38,0.000000,-112.920736
10,19,40,0.000000,-112.631991
10,19,42,0.000000,-109.801884
10,19,44,0.000000,-110.247505
10,19,46,0.000000,-113.261140
10,19,48,0.000000,-113.534555
10,19,50,0.000000,-109.669436
10,19,52,0.000000,-113.859493
10,19,54,0.000000,-111.411290
10,19,56,0.000000,-111.525002
10,19,58,0.000000,-112.780771
10,20,0,0.000000,-111.256082
10,20,2,0.000000,-113.800073
10,20,4,0.000000,-113.078703
10,20,6,0.000000,-112.796058
10,20,8,0.000000,-111.921240
10,20,10,0.000000,-112.827206
10,20,12,0.000000,-113.939044
10,20,14,0.000000,-112.855868
10,20,16,0.000000,-113.110318
10,20,18,0.000000,-114.134490
10,20,20,0.000000,-113.630124
10,20,22,0.000000,-113.811170
10,20,24,0.000000,-113.591185
10,20,26,0.000000,-113.471314
10,20,28,0.000000,-113.648436
10,20,30,0.000000,-111.158965
10,20,32,0.000000,-110.669762
10,20,34,0.000000,-112.941832
10,20,36,0.000000,-112.483258
10,20,38,0.000000,-112.249438
10,20,40,0.000000,-112.391301
10,20,42,0.000000,-112.489579
10,20,44,0.000000,-112.266634
10,20,46,0.000000,-111.138227
10,20,48,0.000000,-112.588766
10,20,50,0.000000,-110.894815
10,20,52,0.000000,-114.200354
10,20,54,0.000000,-111.582161
10,20,56,0.000000,-109.918750
10,20,58,0.000000,-111.981679
10,21,0,0.000000,-113.374692
10,21,2,0.000000,-111.527671
10,21,4,0.000000,-111.170990
10,21,6,0.000000,-113.080595
10,21,8,0.000000,-112.451646
10,21,10,0.000000,-112.570390
10,21,12,0.000000,-111.596587
10,21,14,0.000000,-114.418025
10,21,16,0.000000,-112.323417
10,21,18,0.000000,-113.565643
10,21,20,0.000000,-112.705951
10,21,22,0.000000,-112.941786
10,21,24,0.000000,-108.617314
10,21,26,0.000000,-112.560813
10,21,28,0.000000,-111.170112
10,21,30,0.000000,-112.989820
10,21,32,0.000000,-113.981492
10,21,34,0.000000,-112.668758
10,21,36,0.000000,-112.027419
10,21,38,0.000000,-111.755829
10,21,40,0.000000,-112.835147
10,21,42,0.000000,-111.588727
10,21,44,0.000000,-111.563527
10,21,46,0.000000,-109.579483
10,21,48,0.000000,-111.415649
10,21,50,0.000000,-112.139080
10,21,52,0.000000,-113.929696
10,21,54,0.000000,-114.271496
10,21,56,0.000000,-112.408264
10,21,58,0.000000,-109.713976
10,22,0,0.000000,-110.803229
10,22,2,0.000000,-109.026273
10,22,4,0.000000,-114.623323
10,22,6,0.000000,-111.945572
10,22,8,0.000000,-113.160525
10,22,10,0.000000,-111.647792
10,22,12,0.000000,-114.427540
10,22,14,0.000000,-113.416151
10,22,16,0.000000,-115.119826
10,22,18,0.000000,-111.826736
10,22,20,0.000000,-113.063006
10,22,22,0.000000,-113.287521
10,22,24,0.000000,-114.132309
10,22,26,0.000000,-111.156239
10,22,28,0.000000,-111.873880
10,22,30,0.000000,-112.211329
10,22,32,0.000000,-114.215294
10,22,34,0.000000,-112.079783
10,22,36,0.000000,-116.665562
10,22,38,0.000000,-113.337471
10,22,40,0.000000,-114.011706
10,22,42,0.000000,-113.111552
10,22,44,0.000000,-113.546040
10,22,46,0.000000,-111.513410
10,22,48,0.000000,-113.029810
10,22,50,0.000000,-110.416367
10,22,52,0.000000,-111.110118
10,22,54,0.000000,-111.568591
10,22,56,0.000000,-109.711724
10,22,58,0.000000,-113.702148
10,23,0,0.000000,-112.629011
10,23,2,0.000000,-111.299919
10,23,4,0.000000,-109.626176
10,23,6,0.000000,-113.451517
10,23,8,0.000000,-111.390469
10,23,10,0.000000,-112.121488
10,23,12,0.000000,-112.111136
10,23,14,0.000000,-110.765082
10,23,16,0.000000,-112.994260
10,23,18,0.000000,-113.347051
10,23,20,0.000000,-111.350574
10,23,22,0.000000,-113.081502
10,23,24,0.000000,-112.635167
10,23,26,0.000000,-113.246801
10,23,28,0.000000,-115.075026
10,23,30,0.000000,-111.717606
10,23,32,0.000000,-111.943880
10,23,34,0.000000,-113.176757
10,23,36,0.000000,-113.008641
10,23,38,0.000000,-111.693527
10,23,40,0.000000,-113.756582
10,23,42,0.000000,-114.498895
10,23,44,0.000000,-111.148924
10,23,46,0.000000,-110.969643
10,23,48,0.000000,-112.175033
10,23,50,0.000000,-112.265614
10,23,52,0.000000,-111.646725
10,23,54,0.000000,-113.395234
10,23,56,0.000000,-112.099168
10,23,58,0.000000,-110.256379
10,24,0,0.000000,-112.596973
10,24,2,0.000000,-113.533124
10,24,4,0.000000,-113.390659
10,24,6,0.000000,-111.454003
10,24,8,0.000000,-111.228029
10,24,10,0.000000,-109.524275
10,24,12,0.000000,-111.680314
10,24,14,0.000000,-113.930949
10,24,16,0.000000,-111.511837
10,24,18,0.000000,-114.889487
10,24,20,0.000000,-110.483379
10,24,22,0.000000,-111.770897
10,24,24,0.000000,-113.347282
10,24,26,0.000000,-108.473261
10,24,28,0.000000,-113.433044
10,24,30,0.000000,-113.975092
10,24,32,0.000000,-111.200073
10,24,34,0.000000,-114.839330
10,24,36,0.000000,-112.625604
10,24,38,0.000000,-109.310059
10,24,40,0.000000,-113.090195
10,24,42,0.000000,-112.835854
10,24,44,0.000000,-112.652698
10,24,46,0.000000,-109.721608
10,24,48,0.000000,-111.321597
10,24,50,0.000000,-114.539113
10,24,52,0.000000,-111.138373
10,24,54,0.000000,-109.201593
10,24,56,0.000000,-113.368179
10,24,58,0.000000,-111.171292
10,25,0,0.000000,-113.100821
10,25,2,0.000000,-113.534608
10,25,4,0.000000,-111.495340
10,25,6,0.000000,-110.888852
10,25,8,0.000000,-111.662741
10,25,10,0.000000,-112.893698
10,25,12,0.000000,-111.244473
10,25,14,0.000000,-114.102266
10,25,16,0.000000,-111.019673
10,25,18,0.000000,-113.879816
10,25,20,0.000000,-111.296303
10,25,22,0.000000,-114.290663
10,25,24,0.000000,-111.207315
10,25,26,0.000000,-113.381836
10,25,28,0.000000,-110.635806
10,25,30,0.000000,-113.609679
10,25,32,0.000000,-113.479363
10,25,34,0.000000,-110.483438
10,25,36,0.000000,-111.900644
10,25,38,0.000000,-112.014362
10,25,40,0.000000,-113.102699
10,25,42,0.000000,-108.920981
10,25,44,0.000000,-110.919842
10,25,46,0.000000,-110.870721
10,25,48,0.000000,-112.473678
10,25,50,0.000000,-109.734060
10,25,52,0.000000,-110.310845
10,25,54,0.000000,-111.608141
10,25,56,0.000000,-113.189946
10,25,58,0.000000,-109.244472
10,26,0,0.000000,-112.365537
10,26,2,0.000000,-112.496251
10,26,4,0.000000,-111.907045
10,26,6,0.000000,-111.889918
10,26,8,0.000000,-113.735048
10,26,10,0.000000,-113.021248
10,26,12,0.000000,-110.575129
10,26,14,0.000000,-110.362964
10,26,16,0.000000,-110.806397
10,26,18,0.000000,-112.615813
10,26,20,0.000000,-113.280034
10,26,22,0.000000,-110.528135
10,26,24,0.000000,-111.281137
10,26,26,0.000000,-112.466508
10,26,28,0.000000,-113.002219
10,26,30,0.000000,-114.317645
10,26,32,0.000000,-112.305751
10,26,34,0.000000,-112.470684
10,26,36,0.000000,-113.717226
10,26,38,0.000000,-113.767731
10,26,40,0.000000,-111.289111
10,26,42,0.000000,-111.658150
10,26,44,0.000000,-111.842833
10,26,46,0.000000,-112.119184
10,26,48,0.000000,-112.064300
10,26,50,0.000000,-112.171697
10,26,52,0.000000,-113.699607
10,26,54,0.000000,-112.433705
10,26,56,0.000000,-112.203710
10,26,58,0.000000,-113.015078
10,27,0,0.000000,-111.548962
10,27,2,0.000000,-111.292161
10,27,4,0.000000,-109.859833
10,27,6,0.000000,-112.459310
10,27,8,0.000000,-111.877893
10,27,10,0.000000,-112.379072
10,27,12,0.000000,-111.139884
10,27,14,0.000000,-112.514011
10,27,16,0.000000,-112.921032
10,27,18,0.000000,-108.679148
10,27,20,0.000000,-115.163191
10,27,22,0.000000,-114.865011
