hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-115.362974
10,0,2,0.000000,-119.786371
10,0,4,0.000000,-127.107378
10,0,6,0.000000,-120.775040
10,0,8,0.000000,-116.124301
10,0,10,0.000000,-137.068990
10,0,12,0.000000,-122.483822
10,0,14,0.000000,-117.924499
10,0,16,0.000000,-125.875813
10,0,18,0.000000,-115.970093
10,0,20,0.000000,-122.051878
10,0,22,0.000000,-123.438996
10,0,24,0.000000,-123.815751
10,0,26,0.000000,-123.824276
10,0,28,0.000000,-128.537465
10,0,30,0.000000,-116.065548
10,0,32,0.000000,-133.224168
10,0,34,0.000000,-127.600023
10,0,36,0.000000,-116.530798
10,0,38,0.000000,-109.176178
10,0,40,0.000000,-120.167989
10,0,42,0.000000,-122.808391
10,0,44,0.000000,-123.048420
10,0,46,0.000000,-113.038976
10,0,48,0.000000,-114.355837
10,0,50,0.000000,-117.150058
10,0,52,0.000000,-115.384493
10,0,54,0.000000,-109.086174
10,0,56,0.000000,-126.205495
10,0,58,0.000000,-128.445150
10,1,0,0.000000,-119.245477
10,1,2,0.000000,-112.518024
10,1,4,0.000000,-113.732410
10,1,6,0.000000,-118.936704
10,1,8,0.000000,-123.943844
10,1,10,0.000000,-135.600762
10,1,12,0.000000,-113.405780
10,1,14,0.000000,-115.886919
10,1,16,0.000000,-128.151317
10,1,18,0.000000,-121.311426
10,1,20,0.000000,-123.511890
10,1,22,0.000000,-127.850986
10,1,24,0.000000,-117.751972
10,1,26,0.000000,-119.734061
10,1,28,0.000000,-115.500584
10,1,30,0.000000,-119.920789
10,1,32,0.000000,-130.260007
10,1,34,0.000000,-131.708793
10,1,36,0.000000,-116.102815
10,1,38,0.000000,-128.841924
10,1,40,0.000000,-111.435356
10,1,42,0.000000,-117.821640
10,1,44,0.000000,-112.437457
10,1,46,0.000000,-122.360967
10,1,48,0.000000,-127.015451
10,1,50,0.000000,-127.865028
10,1,52,0.000000,-128.922325
10,1,54,0.000000,-111.727585
10,1,56,0.000000,-113.730137
10,1,58,0.000000,-111.762225
10,2,0,0.000000,-112.150821
10,2,2,0.000000,-116.000473
10,2,4,0.000000,-120.581093
10,2,6,0.000000,-115.597894
10,2,8,0.000000,-126.575351
10,2,10,0.000000,-115.003747
10,2,12,0.000000,-125.633063
10,2,14,0.000000,-125.986005
10,2,16,0.000000,-125.171341
10,2,18,0.000000,-118.843056
10,2,20,0.000000,-108.716594
10,2,22,0.000000,-122.653280
10,2,24,0.000000,-122.228297
10,2,26,0.000000,-112.684867
10,2,28,0.000000,-121.377085
10,2,30,0.000000,-122.248698
10,2,32,0.000000,-115.882893
10,2,34,0.000000,-118.498731
10,2,36,0.000000,-128.722876
10,2,38,0.000000,-125.585233
10,2,40,0.000000,-124.691201
10,2,42,0.000000,-117.371539
10,2,44,0.000000,-120.823814
10,2,46,0.000000,-120.485200
10,2,48,0.000000,-125.925168
10,2,50,0.000000,-112.736576
10,2,52,0.000000,-121.933103
10,2,54,0.000000,-118.091310
10,2,56,0.000000,-116.538607
10,2,58,0.000000,-108.735087
10,3,0,0.000000,-119.362635
10,3,2,0.000000,-117.045549
10,3,4,0.000000,-112.023934
10,3,6,0.000000,-119.362006
10,3,8,0.000000,-112.413986
10,3,10,0.000000,-118.446389
10,3,12,0.000000,-119.919084
10,3,14,0.000000,-136.408531
10,3,16,0.000000,-114.771687
10,3,18,0.000000,-121.028294
10,3,20,0.000000,-113.776009
10,3,22,0.000000,-121.501631
10,3,24,0.000000,-117.502529
10,3,26,0.000000,-116.667164
10,3,28,0.000000,-119.364807
10,3,30,0.000000,-116.949597
10,3,32,0.000000,-120.409762
10,3,34,0.000000,-118.081347
10,3,36,0.000000,-126.002532
10,3,38,0.000000,-119.099552
10,3,40,0.000000,-114.641330
10,3,42,0.000000,-117.317875
10,3,44,0.000000,-123.902961
10,3,46,0.000000,-128.622581
10,3,48,0.000000,-120.278296
10,3,50,0.000000,-112.899384
10,3,52,0.000000,-124.669327
10,3,54,0.000000,-124.740068
10,3,56,0.000000,-128.374806
10,3,58,0.000000,-118.054151
10,4,0,0.000000,-117.353281
10,4,2,0.000000,-121.117824
10,4,4,0.000000,-120.055130
10,4,6,0.000000,-130.096969
10,4,8,0.000000,-127.710224
10,4,10,0.000000,-116.183216
10,4,12,0.000000,-116.713631
10,4,14,0.000000,-123.305789
10,4,16,0.000000,-120.805768
10,4,18,0.000000,-119.608464
10,4,20,0.000000,-126.901923
10,4,22,0.000000,-129.024632
10,4,24,0.000000,-129.109054
10,4,26,0.000000,-127.565757
10,4,28,0.000000,-118.300749
10,4,30,0.000000,-132.151942
10,4,32,0.000000,-118.672587
10,4,34,0.000000,-119.514784
10,4,36,0.000000,-113.712231
10,4,38,0.000000,-117.493226
10,4,40,0.000000,-122.701611
10,4,42,0.000000,-112.195213
10,4,44,0.000000,-109.763616
10,4,46,0.000000,-118.804637
10,4,48,0.000000,-129.707455
10,4,50,0.000000,-119.901096
10,4,52,0.000000,-118.375106
10,4,54,0.000000,-123.948234
10,4,56,0.000000,-122.568767
10,4,58,0.000000,-116.635061
10,5,0,0.000000,-115.023734
10,5,2,0.000000,-131.116850
10,5,4,0.000000,-132.563388
10,5,6,0.000000,-115.436521
10,5,8,0.000000,-119.484578
10,5,10,0.000000,-115.825729
10,5,12,0.000000,-118.812761
10,5,14,0.000000,-129.500161
10,5,16,0.000000,-117.568338
10,5,18,0.000000,-116.448088
10,5,20,0.000000,-116.492454
10,5,22,0.000000,-130.835299
10,5,24,0.000000,-117.700753
10,5,26,0.000000,-128.363488
10,5,28,0.000000,-125.921071
10,5,30,0.000000,-118.536159
10,5,32,0.000000,-111.850403
10,5,34,0.000000,-120.338342
10,5,36,0.000000,-110.400280
10,5,38,0.000000,-126.057955
10,5,40,0.000000,-117.673300
10,5,42,0.000000,-124.650310
10,5,44,0.000000,-109.382011
10,5,46,0.000000,-117.378919
10,5,48,0.000000,-109.012572
10,5,50,0.000000,-126.609041
10,5,52,0.000000,-119.606619
10,5,54,0.000000,-124.759575
10,5,56,0.000000,-119.045055
10,5,58,0.000000,-119.005486
10,6,0,0.000000,-121.430942
10,6,2,0.000000,-122.252820
10,6,4,0.000000,-125.710305
10,6,6,0.000000,-116.322523
10,6,8,0.000000,-130.030317
10,6,10,0.000000,-113.814856
10,6,12,0.000000,-121.668844
10,6,14,0.000000,-112.044035
10,6,16,0.000000,-118.064033
10,6,18,0.000000,-121.293491
10,6,20,0.000000,-127.966478
10,6,22,0.000000,-117.819209
10,6,24,0.000000,-124.350987
10,6,26,0.000000,-128.694715
10,6,28,0.000000,-113.482562
10,6,30,0.000000,-118.739828
10,6,32,0.000000,-116.976933
10,6,34,0.000000,-118.082084
10,6,36,0.000000,-108.221539
10,6,38,0.000000,-112.242457
10,6,40,0.000000,-113.724329
10,6,42,0.000000,-115.370777
10,6,44,0.000000,-119.689496
10,6,46,0.000000,-115.052802
10,6,48,0.000000,-118.284348
10,6,50,0.000000,-123.382808
10,6,52,0.000000,-111.338621
10,6,54,0.000000,-118.262371
10,6,56,0.000000,-126.466550
10,6,58,0.000000,-119.561146
10,7,0,0.000000,-121.237021
10,7,2,0.000000,-118.877544
10,7,4,0.000000,-114.119307
10,7,6,0.000000,-135.409395
10,7,8,0.000000,-119.495919
10,7,10,0.000000,-129.463286
10,7,12,0.000000,-121.975986
10,7,14,0.000000,-119.903250
10,7,16,0.000000,-113.370966
10,7,18,0.000000,-117.299547
10,7,20,0.000000,-122.738731
10,7,22,0.000000,-123.796406
10,7,24,0.000000,-116.439444
10,7,26,0.000000,-128.817415
10,7,28,0.000000,-120.926112
10,7,30,0.000000,-115.905334
10,7,32,0.000000,-125.963394
10,7,34,0.000000,-117.024767
10,7,36,0.000000,-122.970242
10,7,38,0.000000,-118.173580
10,7,40,0.000000,-120.310735
10,7,42,0.000000,-118.426305
10,7,44,0.000000,-144.734209
10,7,46,0.000000,-113.570806
10,7,48,0.000000,-114.421605
10,7,50,0.000000,-128.148467
10,7,52,0.000000,-117.145373
10,7,54,0.000000,-120.902563
10,7,56,0.000000,-120.454004
10,7,58,0.000000,-116.808254
10,8,0,0.000000,-116.331723
10,8,2,0.000000,-121.059014
10,8,4,0.000000,-114.367750
10,8,6,0.000000,-130.078264
10,8,8,0.000000,-114.664196
10,8,10,0.000000,-114.101212
10,8,12,0.000000,-125.165409
10,8,14,0.000000,-116.806673
10,8,16,0.000000,-121.469291
10,8,18,0.000000,-115.013111
10,8,20,0.000000,-117.575862
10,8,22,0.000000,-110.411003
10,8,24,0.000000,-117.153074
10,8,26,0.000000,-111.219293
10,8,28,0.000000,-114.071291
10,8,30,0.000000,-121.769936
10,8,32,0.000000,-112.480664
10,8,34,0.000000,-121.763955
10,8,36,0.000000,-125.644843
10,8,38,0.000000,-124.720533
10,8,40,0.000000,-120.352991
10,8,42,0.000000,-120.560957
10,8,44,0.000000,-123.698777
10,8,46,0.000000,-118.048281
10,8,48,0.000000,-126.986394
10,8,50,0.000000,-120.206084
10,8,52,0.000000,-114.952371
10,8,54,0.000000,-137.468606
10,8,56,0.000000,-116.982022
10,8,58,0.000000,-120.705306
10,9,0,0.000000,-118.571253
10,9,2,0.000000,-116.415473
10,9,4,0.000000,-139.495846
10,9,6,0.000000,-116.559805
10,9,8,0.000000,-125.440873
10,9,10,0.000000,-124.886436
10,9,12,0.000000,-117.608948
10,9,14,0.000000,-122.810978
10,9,16,0.000000,-127.825721
10,9,18,0.000000,-124.047816
10,9,20,0.000000,-120.406468
10,9,22,0.000000,-118.174421
10,9,24,0.000000,-119.015816
10,9,26,0.000000,-124.962057
10,9,28,0.000000,-119.540048
10,9,30,0.000000,-120.483782
10,9,32,0.000000,-117.526156
10,9,34,0.000000,-115.799338
10,9,36,0.000000,-117.867742
10,9,38,0.000000,-125.069452
10,9,40,0.000000,-125.056586
10,9,42,0.000000,-126.375182
10,9,44,0.000000,-116.308589
10,9,46,0.000000,-118.551990
10,9,48,0.000000,-127.555843
10,9,50,0.000000,-118.476089
10,9,52,0.000000,-117.756216
10,9,54,0.000000,-115.609303
10,9,56,0.000000,-109.692358
10,9,58,0.000000,-120.622683
10,10,0,0.000000,-116.061091
10,10,2,0.000000,-129.429772
10,10,4,0.000000,-114.731723
10,10,6,0.000000,-128.762758
10,10,8,0.000000,-116.082872
10,10,10,0.000000,-121.787171
10,10,12,0.000000,-116.218770
10,10,14,0.000000,-124.254805
10,10,16,0.000000,-125.425162
10,10,18,0.000000,-116.741254
10,10,20,0.000000,-114.171755
10,10,22,0.000000,-125.257987
10,10,24,0.000000,-115.279512
10,10,26,0.000000,-124.919572
10,10,28,0.000000,-109.783478
10,10,30,0.000000,-120.581833
10,10,32,0.000000,-117.541552
10,10,34,0.000000,-123.973646
10,10,36,0.000000,-118.378309
10,10,38,0.000000,-115.215851
10,10,40,0.000000,-118.829984
10,10,42,0.000000,-120.407429
10,10,44,0.000000,-112.834541
10,10,46,0.000000,-110.166566
10,10,48,0.000000,-114.691340
10,10,50,0.000000,-125.790101
10,10,52,0.000000,-128.527765
10,10,54,0.000000,-114.880961
10,10,56,0.000000,-127.849719
10,10,58,0.000000,-127.392531
10,11,0,0.000000,-118.842697
10,11,2,0.000000,-117.746317
10,11,4,0.000000,-120.585804
10,11,6,0.000000,-122.873206
10,11,8,0.000000,-116.089586
10,11,10,0.000000,-120.713978
10,11,12,0.000000,-127.936092
10,11,14,0.000000,-115.162125
10,11,16,0.000000,-119.459606
10,11,18,0.000000,-117.619610
10,11,20,0.000000,-117.551842
10,11,22,0.000000,-119.690440
10,11,24,0.000000,-115.269303
10,11,26,0.000000,-123.792460
10,11,28,0.000000,-114.889643
10,11,30,0.000000,-114.366234
10,11,32,0.000000,-119.654510
10,11,34,0.000000,-121.067618
10,11,36,0.000000,-122.325513
10,11,38,0.000000,-110.989796
10,11,40,0.000000,-122.659178
10,11,42,0.000000,-118.065582
10,11,44,0.000000,-120.298088
10,11,46,0.000000,-113.006903
10,11,48,0.000000,-124.147041
10,11,50,0.000000,-113.088610
10,11,52,0.000000,-119.868161
10,11,54,0.000000,-119.667041
10,11,56,0.000000,-123.463377
10,11,58,0.000000,-123.976993
10,12,0,0.000000,-120.099327
10,12,2,0.000000,-125.932879
10,12,4,0.000000,-118.128872
10,12,6,0.000000,-127.665331
10,12,8,0.000000,-113.422879
10,12,10,0.000000,-113.059861
10,12,12,0.000000,-121.011035
10,12,14,0.000000,-116.731384
10,12,16,0.000000,-124.613351
10,12,18,0.000000,-126.079799
10,12,20,0.000000,-111.074592
10,12,22,0.000000,-112.030104
10,12,24,0.000000,-116.658581
10,12,26,0.000000,-130.444458
10,12,28,0.000000,-113.972955
10,12,30,0.000000,-116.375786
10,12,32,0.000000,-127.968798
10,12,34,0.000000,-113.943669
10,12,36,0.000000,-112.499959
10,12,38,0.000000,-115.763970
10,12,40,0.000000,-127.063214
10,12,42,0.000000,-121.676238
10,12,44,0.000000,-112.735839
10,12,46,0.000000,-132.274601
10,12,48,0.000000,-116.957087
10,12,50,0.000000,-115.444801
10,12,52,0.000000,-117.415690
10,12,54,0.000000,-116.225548
10,12,56,0.000000,-123.426036
10,12,58,0.000000,-121.886689
10,13,0,0.000000,-123.050664
10,13,2,0.000000,-117.804874
10,13,4,0.000000,-121.658171
10,13,6,0.000000,-121.015243
10,13,8,0.000000,-119.547543
10,13,10,0.000000,-121.876879
10,13,12,0.000000,-119.759166
10,13,14,0.000000,-133.486384
10,13,16,0.000000,-115.838913
10,13,18,0.000000,-117.720414
10,13,20,0.000000,-114.533237
10,13,22,0.000000,-124.800375
10,13,24,0.000000,-111.703545
10,13,26,0.000000,-130.244653
10,13,28,0.000000,-118.322945
10,13,30,0.000000,-123.747095
10,13,32,0.000000,-120.747705
10,13,34,0.000000,-121.217373
10,13,36,0.000000,-119.802550
10,13,38,0.000000,-115.960543
10,13,40,0.000000,-122.243354
10,13,42,0.000000,-113.701622
10,13,44,0.000000,-123.011554
10,13,46,0.000000,-114.266459
10,13,48,0.000000,-118.995286
10,13,50,0.000000,-117.007160
10,13,52,0.000000,-123.724892
10,13,54,0.000000,-120.960728
10,13,56,0.000000,-114.077256
10,13,58,0.000000,-124.826536
10,14,0,0.000000,-121.991857
10,14,2,0.000000,-118.101258
10,14,4,0.000000,-114.119977
10,14,6,0.000000,-112.888287
10,14,8,0.000000,-116.009533
10,14,10,0.000000,-118.275164
10,14,12,0.000000,-114.726268
10,14,14,0.000000,-117.324908
10,14,16,0.000000,-116.126394
10,14,18,0.000000,-127.905849
10,14,20,0.000000,-124.260092
10,14,22,0.000000,-138.656763
10,14,24,0.000000,-119.392647
10,14,26,0.000000,-109.932388
10,14,28,0.000000,-119.848812
10,14,30,0.000000,-116.571015
10,14,32,0.000000,-113.308551
10,14,34,0.000000,-127.325464
10,14,36,0.000000,-117.811158
10,14,38,0.000000,-118.964464
10,14,40,0.000000,-122.926617
10,14,42,0.000000,-122.434616
10,14,44,0.000000,-135.163902
10,14,46,0.000000,-123.047705
10,14,48,0.000000,-124.068893
10,14,50,0.000000,-113.598903
10,14,52,0.000000,-130.634749
10,14,54,0.000000,-116.663151
10,14,56,0.000000,-125.894566
10,14,58,0.000000,-120.737179
10,15,0,0.000000,-120.493095
10,15,2,0.000000,-120.868190
10,15,4,0.000000,-122.319044
10,15,6,0.000000,-117.607761
10,15,8,0.000000,-118.773498
10,15,10,0.000000,-121.419232
10,15,12,0.000000,-121.349933
10,15,14,0.000000,-113.042450
10,15,16,0.000000,-128.597127
10,15,18,0.000000,-114.035073
10,15,20,0.000000,-116.179405
10,15,22,0.000000,-116.726811
10,15,24,0.000000,-124.629762
10,15,26,0.000000,-117.056714
10,15,28,0.000000,-116.296803
10,15,30,0.000000,-118.979031
10,15,32,0.000000,-122.578605
10,15,34,0.000000,-117.940619
10,15,36,0.000000,-119.014687
10,15,38,0.000000,-117.118655
10,15,40,0.000000,-126.577115
10,15,42,0.000000,-118.370783
10,15,44,0.000000,-117.022705
10,15,46,0.000000,-125.301311
10,15,48,0.000000,-132.141760
10,15,50,0.000000,-121.507566
10,15,52,0.000000,-113.968246
10,15,54,0.000000,-111.848795
10,15,56,0.000000,-126.625672
10,15,58,0.000000,-118.398961
10,16,0,0.000000,-127.783309
10,16,2,0.000000,-112.820312
10,16,4,0.000000,-119.549119
10,16,6,0.000000,-121.980639
10,16,8,0.000000,-114.879695
10,16,10,0.000000,-117.453051
10,16,12,0.000000,-119.526382
10,16,14,0.000000,-117.129658
10,16,16,0.000000,-122.369569
10,16,18,0.000000,-114.081369
10,16,20,0.000000,-116.333318
10,16,22,0.000000,-116.406832
10,16,24,0.000000,-116.647542
10,16,26,0.000000,-116.310973
10,16,28,0.000000,-115.855458
10,16,30,0.000000,-114.025911
10,16,32,0.000000,-114.728543
10,16,34,0.000000,-125.049036
10,16,36,0.000000,-120.865621
10,16,38,0.000000,-128.906221
10,16,40,0.000000,-125.838032
10,16,42,0.000000,-115.802428
10,16,44,0.000000,-119.614066
10,16,46,0.000000,-119.213206
10,16,48,0.000000,-118.875696
10,16,50,0.000000,-118.537464
10,16,52,0.000000,-120.108126
10,16,54,0.000000,-136.659086
10,16,56,0.000000,-122.531526
10,16,58,0.000000,-119.735086
10,17,0,0.000000,-143.008645
10,17,2,0.000000,-124.934008
10,17,4,0.000000,-115.086223
10,17,6,0.000000,-120.578240
10,17,8,0.000000,-116.399557
10,17,10,0.000000,-130.179423
10,17,12,0.000000,-111.076127
10,17,14,0.000000,-111.450473
10,17,16,0.000000,-121.195598
10,17,18,0.000000,-115.391033
10,17,20,0.000000,-117.681430
10,17,22,0.000000,-119.131763
10,17,24,0.000000,-129.836769
10,17,26,0.000000,-114.169547
10,17,28,0.000000,-109.733397
10,17,30,0.000000,-122.834924
10,17,32,0.000000,-128.304968
10,17,34,0.000000,-118.259752
10,17,36,0.000000,-127.400562
10,17,38,0.000000,-117.386943
10,17,40,0.000000,-117.849886
10,17,42,0.000000,-112.953329
10,17,44,0.000000,-115.884218
10,17,46,0.000000,-121.638420
10,17,48,0.000000,-121.864752
10,17,50,0.000000,-117.331570
10,17,52,0.000000,-134.967033
10,17,54,0.000000,-118.003584
10,17,56,0.000000,-122.814196
10,17,58,0.000000,-121.600580
10,18,0,0.000000,-118.923842
10,18,2,0.000000,-124.712835
10,18,4,0.000000,-121.394641
10,18,6,0.000000,-124.073405
10,18,8,0.000000,-126.944938
10,18,10,0.000000,-118.126240
10,18,12,0.000000,-125.648642
10,18,14,0.000000,-122.554489
10,18,16,0.000000,-120.813563
10,18,18,0.000000,-117.680375
10,18,20,0.000000,-115.323171
10,18,22,0.000000,-114.078775
10,18,24,0.000000,-124.956272
10,18,26,0.000000,-125.334065
10,18,28,0.000000,-125.115407
10,18,30,0.000000,-120.439991
10,18,32,0.000000,-123.448029
10,18,34,0.000000,-120.197492
10,18,36,0.000000,-113.796057
10,18,38,0.000000,-118.197107
10,18,40,0.000000,-118.950719
10,18,42,0.000000,-114.445549
10,18,44,0.000000,-122.528002
10,18,46,0.000000,-113.662008
10,18,48,0.000000,-143.015395
10,18,50,0.000000,-119.426530
10,18,52,0.000000,-115.116106
10,18,54,0.000000,-117.841390
10,18,56,0.000000,-122.201732
10,18,58,0.000000,-113.869955
10,19,0,0.000000,-116.727443
10,19,2,0.000000,-119.727260
10,19,4,0.000000,-118.522648
10,19,6,0.000000,-116.635145
10,19,8,0.000000,-109.993821
10,19,10,0.000000,-118.148311
10,19,12,0.000000,-112.775394
10,19,14,0.000000,-121.835368
10,19,16,0.000000,-116.115515
10,19,18,0.000000,-123.161107
10,19,20,0.000000,-116.289394
10,19,22,0.000000,-137.473402
10,19,24,0.000000,-123.098504
10,19,26,0.000000,-120.107754
10,19,28,0.000000,-123.867702
10,19,30,0.000000,-120.687350
10,19,32,0.000000,-110.558090
10,19,34,0.000000,-117.415154
10,19,36,0.000000,-147.980737
10,19,38,0.000000,-120.235292
10,19,40,0.000000,-114.418337
10,19,42,0.000000,-124.408352
10,19,44,0.000000,-122.564722
10,19,46,0.000000,-126.769846
10,19,48,0.000000,-126.223389
10,19,50,0.000000,-118.788973
10,19,52,0.000000,-120.712887
10,19,54,0.000000,-136.975723
10,19,56,0.000000,-113.387980
10,19,58,0.000000,-114.594555
10,20,0,0.000000,-122.582463
10,20,2,0.000000,-127.429170
10,20,4,0.000000,-122.697124
10,20,6,0.000000,-115.456553
10,20,8,0.000000,-120.652495
10,20,10,0.000000,-118.061678
10,20,12,0.000000,-113.886930
10,20,14,0.000000,-133.612915
10,20,16,0.000000,-117.012663
10,20,18,0.000000,-121.162427
10,20,20,0.000000,-123.562429
10,20,22,0.000000,-115.115085
10,20,24,0.000000,-114.806471
10,20,26,0.000000,-116.174445
10,20,28,0.000000,-128.523616
10,20,30,0.000000,-118.022451
10,20,32,0.000000,-127.945050
10,20,34,0.000000,-120.133338
10,20,36,0.000000,-124.048226
10,20,38,0.000000,-121.157356
10,20,40,0.000000,-118.906833
10,20,42,0.000000,-120.185721
10,20,44,0.000000,-133.033949
10,20,46,0.000000,-115.585006
10,20,48,0.000000,-117.159084
10,20,50,0.000000,-121.432533
10,20,52,0.000000,-118.285918
10,20,54,0.000000,-117.301236
10,20,56,0.000000,-124.000411
10,20,58,0.000000,-116.986741
10,21,0,0.000000,-124.124921
10,21,2,0.000000,-117.795178
10,21,4,0.000000,-116.865977
10,21,6,0.000000,-123.629288
10,21,8,0.000000,-114.362992
10,21,10,0.000000,-112.393580
10,21,12,0.000000,-119.510069
10,21,14,0.000000,-123.062971
10,21,16,0.000000,-122.930865
10,21,18,0.000000,-126.343885
10,21,20,0.000000,-119.117796
10,21,22,0.000000,-128.114136
10,21,24,0.000000,-125.533369
10,21,26,0.000000,-117.212552
10,21,28,0.000000,-124.950630
10,21,30,0.000000,-128.258567
10,21,32,0.000000,-118.666346
10,21,34,0.000000,-129.985022
10,21,36,0.000000,-128.787880
10,21,38,0.000000,-124.769227
10,21,40,0.000000,-121.049914
10,21,42,0.000000,-120.976792
10,21,44,0.000000,-119.918105
10,21,46,0.000000,-123.873657
10,21,48,0.000000,-119.660286
10,21,50,0.000000,-116.879486
10,21,52,0.000000,-126.763280
10,21,54,0.000000,-121.452425
10,21,56,0.000000,-114.318828
10,21,58,0.000000,-125.200680
10,22,0,0.000000,-123.363058
10,22,2,0.000000,-115.807974
10,22,4,0.000000,-139.712764
10,22,6,0.000000,-123.951959
10,22,8,0.000000,-119.856318
10,22,10,0.000000,-126.582417
10,22,12,0.000000,-134.285357
10,22,14,0.000000,-113.072912
10,22,16,0.000000,-120.100767
10,22,18,0.000000,-117.744308
10,22,20,0.000000,-114.736973
10,22,22,0.000000,-123.196908
10,22,24,0.000000,-118.524203
10,22,26,0.000000,-137.390502
10,22,28,0.000000,-120.282243
10,22,30,0.000000,-130.422623
10,22,32,0.000000,-121.512275
10,22,34,0.000000,-113.366616
10,22,36,0.000000,-124.767105
10,22,38,0.000000,-121.243985
10,22,40,0.000000,-120.396652
10,22,42,0.000000,-126.964936
10,22,44,0.000000,-124.045956
10,22,46,0.000000,-115.117474
10,22,48,0.000000,-119.475505
10,22,50,0.000000,-126.981778
10,22,52,0.000000,-119.741132
10,22,54,0.000000,-121.607670
10,22,56,0.000000,-121.461173
10,22,58,0.000000,-114.074393
10,23,0,0.000000,-123.405240
10,23,2,0.000000,-119.214727
10,23,4,0.000000,-115.519889
10,23,6,0.000000,-109.796976
10,23,8,0.000000,-117.677328
10,23,10,0.000000,-126.770763
10,23,12,0.000000,-116.925502
10,23,14,0.000000,-119.236138
10,23,16,0.000000,-118.533784
10,23,18,0.000000,-129.941157
10,23,20,0.000000,-116.911933
10,23,22,0.000000,-121.788802
10,23,24,0.000000,-114.344203
10,23,26,0.000000,-117.978570
10,23,28,0.000000,-118.588512
10,23,30,0.000000,-120.384161
10,23,32,0.000000,-121.568790
10,23,34,0.000000,-114.843945
10,23,36,0.000000,-120.469860
10,23,38,0.000000,-111.632883
10,23,40,0.000000,-131.655321
10,23,42,0.000000,-119.382811
10,23,44,0.000000,-114.412729
10,23,46,0.000000,-127.370196
10,23,48,0.000000,-116.683806
10,23,50,0.000000,-118.750395
10,23,52,0.000000,-118.490587
10,23,54,0.000000,-126.177556
10,23,56,0.000000,-126.494040
10,23,58,0.000000,-122.410375
10,24,0,0.000000,-120.983881
10,24,2,0.000000,-122.002701
10,24,4,0.000000,-116.650405
10,24,6,0.000000,-121.347644
10,24,8,0.000000,-116.358496
10,24,10,0.000000,-124.459496
10,24,12,0.000000,-115.022686
10,24,14,0.000000,-124.965043
10,24,16,0.000000,-117.700793
10,24,18,0.000000,-122.144908
10,24,20,0.000000,-122.207929
10,24,22,0.000000,-117.995566
10,24,24,0.000000,-108.494370
10,24,26,0.000000,-119.284807
10,24,28,0.000000,-116.444659
10,24,30,0.000000,-132.339222
10,24,32,0.000000,-125.311235
10,24,34,0.000000,-116.613818
10,24,36,0.000000,-115.187932
10,24,38,0.000000,-115.485384
10,24,40,0.000000,-122.699637
10,24,42,0.000000,-118.492999
10,24,44,0.000000,-121.400358
10,24,46,0.000000,-119.000103
10,24,48,0.000000,-122.056710
10,24,50,0.000000,-118.498730
10,24,52,0.000000,-127.159149
10,24,54,0.000000,-116.110834
10,24,56,0.000000,-121.140888
10,24,58,0.000000,-124.807323
10,25,0,0.000000,-117.388613
10,25,2,0.000000,-124.962849
10,25,4,0.000000,-124.574775
10,25,6,0.000000,-121.519128
10,25,8,0.000000,-121.644130
10,25,10,0.000000,-118.041487
10,25,12,0.000000,-117.907921
10,25,14,0.000000,-130.274047
10,25,16,0.000000,-124.852040
10,25,18,0.000000,-127.140869
10,25,20,0.000000,-123.887853
10,25,22,0.000000,-117.256207
10,25,24,0.000000,-124.187949
10,25,26,0.000000,-123.728302
10,25,28,0.000000,-119.808963
10,25,30,0.000000,-121.863405
10,25,32,0.000000,-120.877474
10,25,34,0.000000,-119.902934
10,25,36,0.000000,-125.632161
10,25,38,0.000000,-117.382589
10,25,40,0.000000,-128.350103
10,25,42,0.000000,-112.903627
10,25,44,0.000000,-124.786714
10,25,46,0.000000,-121.003236
10,25,48,0.000000,-128.989993
10,25,50,0.000000,-121.314959
10,25,52,0.000000,-121.621222
10,25,54,0.000000,-120.255939
10,25,56,0.000000,-120.651950
10,25,58,0.000000,-118.598417
10,26,0,0.000000,-117.355488
10,26,2,0.000000,-119.068897
10,26,4,0.000000,-120.942009
10,26,6,0.000000,-148.781581
10,26,8,0.000000,-123.606111
10,26,10,0.000000,-115.899170
10,26,12,0.000000,-117.801913
10,26,14,0.000000,-116.719483
10,26,16,0.000000,-113.846759
10,26,18,0.000000,-113.011627
10,26,20,0.000000,-121.111611
10,26,22,0.000000,-130.711852
10,26,24,0.000000,-118.190260
10,26,26,0.000000,-115.865350
10,26,28,0.000000,-119.256863
10,26,30,0.000000,-129.222575
10,26,32,0.000000,-119.033656
10,26,34,0.000000,-118.773131
10,26,36,0.000000,-122.944204
10,26,38,0.000000,-116.652414
10,26,40,0.000000,-116.235563
10,26,42,0.000000,-121.824552
10,26,44,0.000000,-120.949112
10,26,46,0.000000,-117.012603
10,26,48,0.000000,-118.655932
10,26,50,0.000000,-130.186612
10,26,52,0.000000,-126.486839
10,26,54,0.000000,-120.483493
10,26,56,0.000000,-130.902173
10,26,58,0.000000,-120.015051
10,27,0,0.000000,-117.235750
10,27,2,0.000000,-117.164886
10,27,4,0.000000,-116.079933
10,27,6,0.000000,-118.188284
10,27,8,0.000000,-122.396851
10,27,10,0.000000,-118.525530
10,27,12,0.000000,-124.861252
10,27,14,0.000000,-121.486032
10,27,16,0.000000,-119.290808
10,27,18,0.000000,-116.398894
10,27,20,0.000000,-118.374049
10,27,22,0.000000,-119.592907
