hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-113.435974
10,0,2,0.000000,-126.695587
10,0,4,0.000000,-118.025171
10,0,6,0.000000,-121.932127
10,0,8,0.000000,-112.855498
10,0,10,0.000000,-119.226838
10,0,12,0.000000,-115.663287
10,0,14,0.000000,-121.846030
10,0,16,0.000000,-110.390960
10,0,18,0.000000,-129.247920
10,0,20,0.000000,-116.780731
10,0,22,0.000000,-112.295003
10,0,24,0.000000,-127.520639
10,0,26,0.000000,-123.998079
10,0,28,0.000000,-124.571708
10,0,30,0.000000,-127.715919
10,0,32,0.000000,-119.207700
10,0,34,0.000000,-119.228563
10,0,36,0.000000,-116.973015
10,0,38,0.000000,-118.918255
10,0,40,0.000000,-117.449792
10,0,42,0.000000,-119.467528
10,0,44,0.000000,-137.866432
10,0,46,0.000000,-120.104252
10,0,48,0.000000,-123.727731
10,0,50,0.000000,-116.721460
10,0,52,0.000000,-120.936033
10,0,54,0.000000,-113.467202
10,0,56,0.000000,-135.127845
10,0,58,0.000000,-122.273663
10,1,0,0.000000,-122.031511
10,1,2,0.000000,-117.525671
10,1,4,0.000000,-133.352233
10,1,6,0.000000,-115.850550
10,1,8,0.000000,-123.790652
10,1,10,0.000000,-116.986382
10,1,12,0.000000,-120.707376
10,1,14,0.000000,-121.549464
10,1,16,0.000000,-121.711029
10,1,18,0.000000,-124.325587
10,1,20,0.000000,-113.507671
10,1,22,0.000000,-121.161368
10,1,24,0.000000,-114.958912
10,1,26,0.000000,-134.732741
10,1,28,0.000000,-133.709909
10,1,30,0.000000,-123.021009
10,1,32,0.000000,-129.083668
10,1,34,0.000000,-118.254576
10,1,36,0.000000,-111.474501
10,1,38,0.000000,-114.840715
10,1,40,0.000000,-115.705469
10,1,42,0.000000,-119.627727
10,1,44,0.000000,-120.944389
10,1,46,0.000000,-128.803375
10,1,48,0.000000,-111.563517
10,1,50,0.000000,-124.154448
10,1,52,0.000000,-123.223017
10,1,54,0.000000,-119.973219
10,1,56,0.000000,-114.116700
10,1,58,0.000000,-124.287031
10,2,0,0.000000,-111.202998
10,2,2,0.000000,-117.231167
10,2,4,0.000000,-119.018235
10,2,6,0.000000,-113.396514
10,2,8,0.000000,-133.853660
10,2,10,0.000000,-117.496424
10,2,12,0.000000,-119.170980
10,2,14,0.000000,-120.284611
10,2,16,0.000000,-118.482907
10,2,18,0.000000,-110.819854
10,2,20,0.000000,-109.660558
10,2,22,0.000000,-112.559501
10,2,24,0.000000,-119.026599
10,2,26,0.000000,-118.548058
10,2,28,0.000000,-120.263152
10,2,30,0.000000,-117.234530
10,2,32,0.000000,-132.552062
10,2,34,0.000000,-115.353237
10,2,36,0.000000,-117.077646
10,2,38,0.000000,-120.449195
10,2,40,0.000000,-127.520999
10,2,42,0.000000,-123.239857
10,2,44,0.000000,-117.505379
10,2,46,0.000000,-125.525926
10,2,48,0.000000,-115.794798
10,2,50,0.000000,-137.136991
10,2,52,0.000000,-115.768425
10,2,54,0.000000,-122.221932
10,2,56,0.000000,-117.385232
10,2,58,0.000000,-120.453522
10,3,0,0.000000,-125.703662
10,3,2,0.000000,-129.670144
10,3,4,0.000000,-114.013266
10,3,6,0.000000,-117.470838
10,3,8,0.000000,-131.219875
10,3,10,0.000000,-122.805787
10,3,12,0.000000,-122.620500
10,3,14,0.000000,-121.695020
10,3,16,0.000000,-117.655263
10,3,18,0.000000,-112.612419
10,3,20,0.000000,-120.120481
10,3,22,0.000000,-125.753157
10,3,24,0.000000,-113.660265
10,3,26,0.000000,-125.549764
10,3,28,0.000000,-125.071320
10,3,30,0.000000,-116.641901
10,3,32,0.000000,-113.581339
10,3,34,0.000000,-119.007395
10,3,36,0.000000,-117.235183
10,3,38,0.000000,-114.493187
10,3,40,0.000000,-119.814214
10,3,42,0.000000,-117.709659
10,3,44,0.000000,-118.612185
10,3,46,0.000000,-117.259977
10,3,48,0.000000,-118.365680
10,3,50,0.000000,-111.109472
10,3,52,0.000000,-128.146097
10,3,54,0.000000,-115.101538
10,3,56,0.000000,-116.204922
10,3,58,0.000000,-125.308603
10,4,0,0.000000,-118.654194
10,4,2,0.000000,-112.098316
10,4,4,0.000000,-125.200996
10,4,6,0.000000,-132.668611
10,4,8,0.000000,-123.051509
10,4,10,0.000000,-120.754529
10,4,12,0.000000,-118.415354
10,4,14,0.000000,-125.123576
10,4,16,0.000000,-130.773050
10,4,18,0.000000,-120.325470
10,4,20,0.000000,-116.480747
10,4,22,0.000000,-123.669114
10,4,24,0.000000,-123.722763
10,4,26,0.000000,-123.555473
10,4,28,0.000000,-117.479524
10,4,30,0.000000,-122.039375
10,4,32,0.000000,-116.603157
10,4,34,0.000000,-114.470798
10,4,36,0.000000,-118.136995
10,4,38,0.000000,-117.935539
10,4,40,0.000000,-124.824224
10,4,42,0.000000,-112.043184
10,4,44,0.000000,-110.051611
10,4,46,0.000000,-127.083874
10,4,48,0.000000,-131.937832
10,4,50,0.000000,-122.698253
10,4,52,0.000000,-116.431779
10,4,54,0.000000,-117.101082
10,4,56,0.000000,-118.431414
10,4,58,0.000000,-118.284327
10,5,0,0.000000,-114.153448
10,5,2,0.000000,-121.814708
10,5,4,0.000000,-119.024966
10,5,6,0.000000,-113.682588
10,5,8,0.000000,-118.085871
10,5,10,0.000000,-129.280732
10,5,12,0.000000,-122.013514
10,5,14,0.000000,-121.407871
10,5,16,0.000000,-115.107814
10,5,18,0.000000,-118.967050
10,5,20,0.000000,-120.170360
10,5,22,0.000000,-121.155122
10,5,24,0.000000,-127.873763
10,5,26,0.000000,-134.567146
10,5,28,0.000000,-115.775930
10,5,30,0.000000,-127.208891
10,5,32,0.000000,-119.856537
10,5,34,0.000000,-130.997433
10,5,36,0.000000,-111.306774
10,5,38,0.000000,-124.100302
10,5,40,0.000000,-114.822071
10,5,42,0.000000,-114.219600
10,5,44,0.000000,-108.270834
10,5,46,0.000000,-129.818298
10,5,48,0.000000,-112.471688
10,5,50,0.000000,-118.135256
10,5,52,0.000000,-113.262967
10,5,54,0.000000,-120.237933
10,5,56,0.000000,-117.610178
10,5,58,0.000000,-114.788670
10,6,0,0.000000,-114.819656
10,6,2,0.000000,-133.761987
10,6,4,0.000000,-112.607892
10,6,6,0.000000,-117.326593
10,6,8,0.000000,-118.016300
10,6,10,0.000000,-119.396095
10,6,12,0.000000,-118.398039
10,6,14,0.000000,-113.876027
10,6,16,0.000000,-117.859153
10,6,18,0.000000,-129.399378
10,6,20,0.000000,-116.977847
10,6,22,0.000000,-125.288947
10,6,24,0.000000,-115.318962
10,6,26,0.000000,-133.493103
10,6,28,0.000000,-118.818154
10,6,30,0.000000,-122.686206
10,6,32,0.000000,-118.268188
10,6,34,0.000000,-116.785568
10,6,36,0.000000,-114.025399
10,6,38,0.000000,-119.251693
10,6,40,0.000000,-121.941593
10,6,42,0.000000,-134.153148
10,6,44,0.000000,-125.348444
10,6,46,0.000000,-113.135473
10,6,48,0.000000,-111.777381
10,6,50,0.000000,-119.205251
10,6,52,0.000000,-127.663660
10,6,54,0.000000,-114.625915
10,6,56,0.000000,-122.465478
10,6,58,0.000000,-117.191810
10,7,0,0.000000,-122.406471
10,7,2,0.000000,-129.724294
10,7,4,0.000000,-113.827220
10,7,6,0.000000,-114.113161
10,7,8,0.000000,-116.366540
10,7,10,0.000000,-124.236098
10,7,12,0.000000,-118.502796
10,7,14,0.000000,-118.587841
10,7,16,0.000000,-120.433588
10,7,18,0.000000,-120.535681
10,7,20,0.000000,-126.377595
10,7,22,0.000000,-120.802885
10,7,24,0.000000,-121.345323
10,7,26,0.000000,-118.623131
10,7,28,0.000000,-116.511183
10,7,30,0.000000,-113.128705
10,7,32,0.000000,-132.573624
10,7,34,0.000000,-121.757473
10,7,36,0.000000,-115.095556
10,7,38,0.000000,-113.534429
10,7,40,0.000000,-115.887448
10,7,42,0.000000,-116.388482
10,7,44,0.000000,-115.114310
10,7,46,0.000000,-116.101232
10,7,48,0.000000,-110.080879
10,7,50,0.000000,-117.917540
10,7,52,0.000000,-118.119791
10,7,54,0.000000,-129.993774
10,7,56,0.000000,-116.619935
10,7,58,0.000000,-116.898087
10,8,0,0.000000,-120.280144
10,8,2,0.000000,-121.246444
10,8,4,0.000000,-125.331720
10,8,6,0.000000,-130.907152
10,8,8,0.000000,-117.698814
10,8,10,0.000000,-125.831430
10,8,12,0.000000,-115.393070
10,8,14,0.000000,-120.118506
10,8,16,0.000000,-129.355969
10,8,18,0.000000,-122.901263
10,8,20,0.000000,-116.530718
10,8,22,0.000000,-114.614834
10,8,24,0.000000,-116.153474
10,8,26,0.000000,-110.938842
10,8,28,0.000000,-117.573419
10,8,30,0.000000,-119.356189
10,8,32,0.000000,-118.061996
10,8,34,0.000000,-115.345981
10,8,36,0.000000,-119.259771
10,8,38,0.000000,-120.990364
10,8,40,0.000000,-127.358642
10,8,42,0.000000,-121.845335
10,8,44,0.000000,-121.089019
10,8,46,0.000000,-116.156867
10,8,48,0.000000,-118.251691
10,8,50,0.000000,-120.527760
10,8,52,0.000000,-117.715406
10,8,54,0.000000,-115.312763
10,8,56,0.000000,-122.875524
10,8,58,0.000000,-136.535406
10,9,0,0.000000,-113.617406
10,9,2,0.000000,-116.760136
10,9,4,0.000000,-119.670224
10,9,6,0.000000,-125.447083
10,9,8,0.000000,-124.829277
10,9,10,0.000000,-116.067717
10,9,12,0.000000,-119.540853
10,9,14,0.000000,-131.491253
10,9,16,0.000000,-126.374577
10,9,18,0.000000,-118.907328
10,9,20,0.000000,-132.627424
10,9,22,0.000000,-126.132489
10,9,24,0.000000,-121.571125
10,9,26,0.000000,-121.730656
10,9,28,0.000000,-121.345073
10,9,30,0.000000,-130.607977
10,9,32,0.000000,-121.619295
10,9,34,0.000000,-121.224860
10,9,36,0.000000,-119.091785
10,9,38,0.000000,-118.443025
10,9,40,0.000000,-123.123547
10,9,42,0.000000,-119.319143
10,9,44,0.000000,-122.475621
10,9,46,0.000000,-131.135270
10,9,48,0.000000,-121.175390
10,9,50,0.000000,-123.954398
10,9,52,0.000000,-124.324748
10,9,54,0.000000,-137.189615
10,9,56,0.000000,-114.862801
10,9,58,0.000000,-123.636271
10,10,0,0.000000,-117.699146
10,10,2,0.000000,-121.057533
10,10,4,0.000000,-119.060538
10,10,6,0.000000,-123.894696
10,10,8,0.000000,-129.968741
10,10,10,0.000000,-117.669099
10,10,12,0.000000,-124.226512
10,10,14,0.000000,-116.105730
10,10,16,0.000000,-125.940197
10,10,18,0.000000,-127.070095
10,10,20,0.000000,-116.181827
10,10,22,0.000000,-118.204222
10,10,24,0.000000,-114.955649
10,10,26,0.000000,-129.982015
10,10,28,0.000000,-131.160516
10,10,30,0.000000,-119.216822
10,10,32,0.000000,-119.696355
10,10,34,0.000000,-115.076592
10,10,36,0.000000,-123.558944
10,10,38,0.000000,-121.894970
10,10,40,0.000000,-127.950947
10,10,42,0.000000,-121.450249
10,10,44,0.000000,-116.780090
10,10,46,0.000000,-112.199830
10,10,48,0.000000,-117.395254
10,10,50,0.000000,-115.740024
10,10,52,0.000000,-115.271182
10,10,54,0.000000,-114.891055
10,10,56,0.000000,-117.305914
10,10,58,0.000000,-130.971908
10,11,0,0.000000,-129.199048
10,11,2,0.000000,-123.022665
10,11,4,0.000000,-115.808449
10,11,6,0.000000,-128.622830
10,11,8,0.000000,-124.636397
10,11,10,0.000000,-115.555361
10,11,12,0.000000,-118.742093
10,11,14,0.000000,-115.277156
10,11,16,0.000000,-124.076554
10,11,18,0.000000,-122.408462
10,11,20,0.000000,-117.707496
10,11,22,0.000000,-115.837027
10,11,24,0.000000,-122.524573
10,11,26,0.000000,-119.293963
10,11,28,0.000000,-120.924916
10,11,30,0.000000,-109.061928
10,11,32,0.000000,-124.205047
10,11,34,0.000000,-116.010131
10,11,36,0.000000,-117.738701
10,11,38,0.000000,-129.654751
10,11,40,0.000000,-129.743504
10,11,42,0.000000,-122.176945
10,11,44,0.000000,-114.608251
10,11,46,0.000000,-107.336732
10,11,48,0.000000,-122.611068
10,11,50,0.000000,-125.544758
10,11,52,0.000000,-132.196279
10,11,54,0.000000,-116.491956
10,11,56,0.000000,-120.366344
10,11,58,0.000000,-114.606264
10,12,0,0.000000,-123.800145
10,12,2,0.000000,-117.740519
10,12,4,0.000000,-118.372583
10,12,6,0.000000,-121.839025
10,12,8,0.000000,-118.715429
10,12,10,0.000000,-120.843217
10,12,12,0.000000,-119.212985
10,12,14,0.000000,-119.716268
10,12,16,0.000000,-123.532280
10,12,18,0.000000,-116.014604
10,12,20,0.000000,-111.261869
10,12,22,0.000000,-114.404600
10,12,24,0.000000,-119.745072
10,12,26,0.000000,-115.303577
10,12,28,0.000000,-112.268793
10,12,30,0.000000,-120.861625
10,12,32,0.000000,-118.654614
10,12,34,0.000000,-123.527847
10,12,36,0.000000,-112.997275
10,12,38,0.000000,-123.908874
10,12,40,0.000000,-126.572235
10,12,42,0.000000,-115.547587
10,12,44,0.000000,-120.349435
10,12,46,0.000000,-126.080992
10,12,48,0.000000,-117.174873
10,12,50,0.000000,-119.967569
10,12,52,0.000000,-120.289855
10,12,54,0.000000,-122.662862
10,12,56,0.000000,-118.036112
10,12,58,0.000000,-117.275867
10,13,0,0.000000,-117.306771
10,13,2,0.000000,-123.017792
10,13,4,0.000000,-120.523364
10,13,6,0.000000,-113.193514
10,13,8,0.000000,-120.905885
10,13,10,0.000000,-126.538603
10,13,12,0.000000,-129.534159
10,13,14,0.000000,-128.586228
10,13,16,0.000000,-131.182293
10,13,18,0.000000,-117.823961
10,13,20,0.000000,-119.999290
10,13,22,0.000000,-116.836851
10,13,24,0.000000,-110.365133
10,13,26,0.000000,-125.247921
10,13,28,0.000000,-122.437019
10,13,30,0.000000,-116.591743
10,13,32,0.000000,-122.157269
10,13,34,0.000000,-133.028170
10,13,36,0.000000,-118.337050
10,13,38,0.000000,-123.217992
10,13,40,0.000000,-112.877724
10,13,42,0.000000,-116.179065
10,13,44,0.000000,-116.991983
10,13,46,0.000000,-118.178737
10,13,48,0.000000,-130.650229
10,13,50,0.000000,-111.302495
10,13,52,0.000000,-115.647486
10,13,54,0.000000,-122.815711
10,13,56,0.000000,-119.380770
10,13,58,0.000000,-125.155684
10,14,0,0.000000,-132.751024
10,14,2,0.000000,-111.968886
10,14,4,0.000000,-113.701994
10,14,6,0.000000,-115.663501
10,14,8,0.000000,-112.916137
10,14,10,0.000000,-123.949825
10,14,12,0.000000,-124.510926
10,14,14,0.000000,-122.186240
10,14,16,0.000000,-117.418032
10,14,18,0.000000,-125.487584
10,14,20,0.000000,-124.536517
10,14,22,0.000000,-123.273726
10,14,24,0.000000,-117.068284
10,14,26,0.000000,-109.001370
10,14,28,0.000000,-114.048641
10,14,30,0.000000,-131.228261
10,14,32,0.000000,-116.958264
10,14,34,0.000000,-125.870362
10,14,36,0.000000,-118.518708
10,14,38,0.000000,-126.332672
10,14,40,0.000000,-121.964033
10,14,42,0.000000,-116.764138
10,14,44,0.000000,-114.732613
10,14,46,0.000000,-120.898176
10,14,48,0.000000,-119.416228
10,14,50,0.000000,-118.573904
10,14,52,0.000000,-124.173523
10,14,54,0.000000,-122.618653
10,14,56,0.000000,-117.834244
10,14,58,0.000000,-116.877085
10,15,0,0.000000,-118.341895
10,15,2,0.000000,-119.262666
10,15,4,0.000000,-114.418641
10,15,6,0.000000,-112.741337
10,15,8,0.000000,-124.105041
10,15,10,0.000000,-116.779191
10,15,12,0.000000,-116.834612
10,15,14,0.000000,-131.518089
10,15,16,0.000000,-126.655790
10,15,18,0.000000,-116.479608
10,15,20,0.000000,-115.811742
10,15,22,0.000000,-125.742676
10,15,24,0.000000,-132.423217
10,15,26,0.000000,-123.726638
10,15,28,0.000000,-120.404700
10,15,30,0.000000,-121.371443
10,15,32,0.000000,-126.331775
10,15,34,0.000000,-139.964002
10,15,36,0.000000,-126.008659
10,15,38,0.000000,-120.309264
10,15,40,0.000000,-126.592258
10,15,42,0.000000,-125.102152
10,15,44,0.000000,-126.866693
10,15,46,0.000000,-112.869102
10,15,48,0.000000,-116.650735
10,15,50,0.000000,-114.524180
10,15,52,0.000000,-118.027451
10,15,54,0.000000,-120.547792
10,15,56,0.000000,-122.242367
10,15,58,0.000000,-121.510087
10,16,0,0.000000,-113.009716
10,16,2,0.000000,-134.247363
10,16,4,0.000000,-124.669405
10,16,6,0.000000,-116.364338
10,16,8,0.000000,-122.456410
10,16,10,0.000000,-120.941707
10,16,12,0.000000,-126.629588
10,16,14,0.000000,-118.242548
10,16,16,0.000000,-122.901956
10,16,18,0.000000,-118.422224
10,16,20,0.000000,-123.683607
10,16,22,0.000000,-115.461425
10,16,24,0.000000,-122.506489
10,16,26,0.000000,-124.339472
10,16,28,0.000000,-125.362330
10,16,30,0.000000,-117.802883
10,16,32,0.000000,-113.835830
10,16,34,0.000000,-113.658636
10,16,36,0.000000,-122.394645
10,16,38,0.000000,-128.726230
10,16,40,0.000000,-120.400765
10,16,42,0.000000,-124.107088
10,16,44,0.000000,-118.293285
10,16,46,0.000000,-115.907695
10,16,48,0.000000,-114.828936
10,16,50,0.000000,-124.604788
10,16,52,0.000000,-126.250730
10,16,54,0.000000,-121.140272
10,16,56,0.000000,-119.994328
10,16,58,0.000000,-112.679014
10,17,0,0.000000,-118.855257
10,17,2,0.000000,-119.459328
10,17,4,0.000000,-113.447038
10,17,6,0.000000,-122.097421
10,17,8,0.000000,-115.935115
10,17,10,0.000000,-124.181465
10,17,12,0.000000,-136.257448
10,17,14,0.000000,-117.830992
10,17,16,0.000000,-117.174708
10,17,18,0.000000,-118.767072
10,17,20,0.000000,-121.716235
10,17,22,0.000000,-111.127500
10,17,24,0.000000,-116.336150
10,17,26,0.000000,-121.029041
10,17,28,0.000000,-116.249279
10,17,30,0.000000,-137.027272
10,17,32,0.000000,-114.384460
10,17,34,0.000000,-116.003231
10,17,36,0.000000,-116.120126
10,17,38,0.000000,-112.794133
10,17,40,0.000000,-118.405369
10,17,42,0.000000,-121.744310
10,17,44,0.000000,-117.719640
10,17,46,0.000000,-117.360686
10,17,48,0.000000,-114.759217
10,17,50,0.000000,-129.682865
10,17,52,0.000000,-122.244338
10,17,54,0.000000,-120.130487
10,17,56,0.000000,-133.723432
10,17,58,0.000000,-113.709461
10,18,0,0.000000,-113.021951
10,18,2,0.000000,-120.083585
10,18,4,0.000000,-118.995462
10,18,6,0.000000,-116.930702
10,18,8,0.000000,-130.488574
10,18,10,0.000000,-119.933022
10,18,12,0.000000,-122.875057
10,18,14,0.000000,-119.084654
10,18,16,0.000000,-116.103102
10,18,18,0.000000,-120.945303
10,18,20,0.000000,-118.989391
10,18,22,0.000000,-112.817769
10,18,24,0.000000,-113.525768
10,18,26,0.000000,-121.036311
10,18,28,0.000000,-124.089993
10,18,30,0.000000,-120.300861
10,18,32,0.000000,-116.307474
10,18,34,0.000000,-121.887116
10,18,36,0.000000,-117.016367
10,18,38,0.000000,-120.682274
10,18,40,0.000000,-120.044051
10,18,42,0.000000,-125.794972
10,18,44,0.000000,-117.166652
10,18,46,0.000000,-111.136411
10,18,48,0.000000,-125.007704
10,18,50,0.000000,-122.728500
10,18,52,0.000000,-141.233355
10,18,54,0.000000,-126.457449
10,18,56,0.000000,-122.554945
10,18,58,0.000000,-122.797205
10,19,0,0.000000,-115.395979
10,19,2,0.000000,-120.505770
10,19,4,0.000000,-113.155083
10,19,6,0.000000,-123.748123
10,19,8,0.000000,-111.369206
10,19,10,0.000000,-114.595628
10,19,12,0.000000,-122.086856
10,19,14,0.000000,-117.773029
10,19,16,0.000000,-126.908652
10,19,18,0.000000,-119.617937
10,19,20,0.000000,-121.811361
10,19,22,0.000000,-117.711012
10,19,24,0.000000,-118.425248
10,19,26,0.000000,-116.127473
10,19,28,0.000000,-116.632954
10,19,30,0.000000,-141.509021
10,19,32,0.000000,-111.959404
10,19,34,0.000000,-118.331960
10,19,36,0.000000,-122.949888
10,19,38,0.000000,-120.057239
10,19,40,0.000000,-124.132141
10,19,42,0.000000,-124.969034
10,19,44,0.000000,-112.015014
10,19,46,0.000000,-116.694206
10,19,48,0.000000,-126.565487
10,19,50,0.000000,-128.622214
10,19,52,0.000000,-117.716841
10,19,54,0.000000,-123.703623
10,19,56,0.000000,-124.982548
10,19,58,0.000000,-118.829973
10,20,0,0.000000,-114.267577
10,20,2,0.000000,-121.865010
10,20,4,0.000000,-119.288792
10,20,6,0.000000,-116.142862
10,20,8,0.000000,-111.654778
10,20,10,0.000000,-116.579861
10,20,12,0.000000,-117.921806
10,20,14,0.000000,-125.595758
10,20,16,0.000000,-119.698800
10,20,18,0.000000,-119.109905
10,20,20,0.000000,-119.207228
10,20,22,0.000000,-122.393264
10,20,24,0.000000,-123.563693
10,20,26,0.000000,-120.495176
10,20,28,0.000000,-121.591050
10,20,30,0.000000,-130.247302
10,20,32,0.000000,-112.679433
10,20,34,0.000000,-123.959379
10,20,36,0.000000,-119.694757
10,20,38,0.000000,-120.590230
10,20,40,0.000000,-123.400588
10,20,42,0.000000,-116.112526
10,20,44,0.000000,-120.658005
10,20,46,0.000000,-119.608423
10,20,48,0.000000,-112.730434
10,20,50,0.000000,-118.900606
10,20,52,0.000000,-118.757496
10,20,54,0.000000,-126.415119
10,20,56,0.000000,-122.843911
10,20,58,0.000000,-116.339084
10,21,0,0.000000,-117.848710
10,21,2,0.000000,-114.450524
10,21,4,0.000000,-121.454927
10,21,6,0.000000,-133.701128
10,21,8,0.000000,-124.536609
10,21,10,0.000000,-115.864327
10,21,12,0.000000,-124.669330
10,21,14,0.000000,-118.874159
10,21,16,0.000000,-127.440267
10,21,18,0.000000,-122.954648
10,21,20,0.000000,-120.448545
10,21,22,0.000000,-117.630911
10,21,24,0.000000,-122.927976
10,21,26,0.000000,-114.784335
10,21,28,0.000000,-118.828961
10,21,30,0.000000,-119.250618
10,21,32,0.000000,-139.300168
10,21,34,0.000000,-125.874646
10,21,36,0.000000,-118.075379
10,21,38,0.000000,-130.382960
10,21,40,0.000000,-114.932271
10,21,42,0.000000,-120.263354
10,21,44,0.000000,-114.162913
10,21,46,0.000000,-114.478780
10,21,48,0.000000,-118.839230
10,21,50,0.000000,-125.591584
10,21,52,0.000000,-126.201942
10,21,54,0.000000,-116.750366
10,21,56,0.000000,-116.251891
10,21,58,0.000000,-119.307508
10,22,0,0.000000,-124.062243
10,22,2,0.000000,-129.188846
10,22,4,0.000000,-128.781803
10,22,6,0.000000,-115.031954
10,22,8,0.000000,-119.496037
10,22,10,0.000000,-118.575801
10,22,12,0.000000,-116.557864
10,22,14,0.000000,-126.691241
10,22,16,0.000000,-118.583140
10,22,18,0.000000,-118.135963
10,22,20,0.000000,-117.201977
10,22,22,0.000000,-116.820337
10,22,24,0.000000,-119.107664
10,22,26,0.000000,-129.492446
10,22,28,0.000000,-123.593704
10,22,30,0.000000,-118.278999
10,22,32,0.000000,-121.210471
10,22,34,0.000000,-108.546349
10,22,36,0.000000,-125.719620
10,22,38,0.000000,-123.768780
10,22,40,0.000000,-127.807639
10,22,42,0.000000,-116.208097
10,22,44,0.000000,-117.274092
10,22,46,0.000000,-124.538143
10,22,48,0.000000,-123.238791
10,22,50,0.000000,-126.982727
10,22,52,0.000000,-130.531232
10,22,54,0.000000,-130.883002
10,22,56,0.000000,-116.566170
10,22,58,0.000000,-114.843711
10,23,0,0.000000,-122.279748
10,23,2,0.000000,-113.828144
10,23,4,0.000000,-130.230865
10,23,6,0.000000,-112.080911
10,23,8,0.000000,-118.418634
10,23,10,0.000000,-119.934225
10,23,12,0.000000,-124.603676
10,23,14,0.000000,-119.734638
10,23,16,0.000000,-119.824301
10,23,18,0.000000,-120.425057
10,23,20,0.000000,-119.216723
10,23,22,0.000000,-120.798258
10,23,24,0.000000,-130.446479
10,23,26,0.000000,-131.458544
10,23,28,0.000000,-118.456396
10,23,30,0.000000,-119.823430
10,23,32,0.000000,-119.461696
10,23,34,0.000000,-122.561497
10,23,36,0.000000,-121.095375
10,23,38,0.000000,-116.966475
10,23,40,0.000000,-124.783649
10,23,42,0.000000,-118.485564
10,23,44,0.000000,-121.119629
10,23,46,0.000000,-114.182191
10,23,48,0.000000,-116.855937
10,23,50,0.000000,-117.199143
10,23,52,0.000000,-118.550189
10,23,54,0.000000,-124.724166
10,23,56,0.000000,-116.247464
10,23,58,0.000000,-113.487811
10,24,0,0.000000,-119.178165
10,24,2,0.000000,-117.719322
10,24,4,0.000000,-121.506844
10,24,6,0.000000,-115.611958
10,24,8,0.000000,-116.948408
10,24,10,0.000000,-119.326079
10,24,12,0.000000,-118.536214
10,24,14,0.000000,-127.380060
10,24,16,0.000000,-116.463061
10,24,18,0.000000,-111.767085
10,24,20,0.000000,-117.621148
10,24,22,0.000000,-114.469144
10,24,24,0.000000,-116.558511
10,24,26,0.000000,-110.645606
10,24,28,0.000000,-120.420426
10,24,30,0.000000,-118.303251
10,24,32,0.000000,-117.533930
10,24,34,0.000000,-122.580105
10,24,36,0.000000,-122.085755
10,24,38,0.000000,-120.545740
10,24,40,0.000000,-121.847600
10,24,42,0.000000,-129.710820
10,24,44,0.000000,-117.542358
10,24,46,0.000000,-126.038155
10,24,48,0.000000,-119.591158
10,24,50,0.000000,-125.924955
10,24,52,0.000000,-110.417697
10,24,54,0.000000,-120.803291
10,24,56,0.000000,-117.817162
10,24,58,0.000000,-115.079751
10,25,0,0.000000,-127.182581
10,25,2,0.000000,-120.858918
10,25,4,0.000000,-116.151372
10,25,6,0.000000,-120.570409
10,25,8,0.000000,-131.554607
10,25,10,0.000000,-125.366000
10,25,12,0.000000,-132.641743
10,25,14,0.000000,-117.581684
10,25,16,0.000000,-116.959091
10,25,18,0.000000,-118.998227
10,25,20,0.000000,-117.565456
10,25,22,0.000000,-123.990048
10,25,24,0.000000,-120.220942
10,25,26,0.000000,-124.496923
10,25,28,0.000000,-131.800628
10,25,30,0.000000,-120.276683
10,25,32,0.000000,-116.818016
10,25,34,0.000000,-130.211857
10,25,36,0.000000,-115.133659
10,25,38,0.000000,-125.939320
10,25,40,0.000000,-120.089136
10,25,42,0.000000,-119.849746
10,25,44,0.000000,-119.788714
10,25,46,0.000000,-118.862936
10,25,48,0.000000,-113.416756
10,25,50,0.000000,-125.130487
10,25,52,0.000000,-116.124798
10,25,54,0.000000,-115.949556
10,25,56,0.000000,-132.673532
10,25,58,0.000000,-114.205742
10,26,0,0.000000,-116.057266
10,26,2,0.000000,-119.692174
10,26,4,0.000000,-113.469939
10,26,6,0.000000,-116.588118
10,26,8,0.000000,-115.125472
10,26,10,0.000000,-118.934404
10,26,12,0.000000,-115.432115
10,26,14,0.000000,-119.199578
10,26,16,0.000000,-119.654471
10,26,18,0.000000,-117.942012
10,26,20,0.000000,-119.099688
10,26,22,0.000000,-127.129756
10,26,24,0.000000,-124.979006
10,26,26,0.000000,-129.151206
10,26,28,0.000000,-114.849207
10,26,30,0.000000,-121.849127
10,26,32,0.000000,-121.044232
10,26,34,0.000000,-120.783262
10,26,36,0.000000,-123.803437
10,26,38,0.000000,-125.916680
10,26,40,0.000000,-125.341229
10,26,42,0.000000,-123.394654
10,26,44,0.000000,-127.881863
10,26,46,0.000000,-124.800876
10,26,48,0.000000,-127.426741
10,26,50,0.000000,-115.499065
10,26,52,0.000000,-121.930449
10,26,54,0.000000,-115.582670
10,26,56,0.000000,-110.611948
10,26,58,0.000000,-116.986693
10,27,0,0.000000,-121.370054
10,27,2,0.000000,-120.881463
10,27,4,0.000000,-117.406957
10,27,6,0.000000,-115.758262
10,27,8,0.000000,-118.930093
10,27,10,0.000000,-109.939427
10,27,12,0.000000,-125.444377
10,27,14,0.000000,-122.880121
10,27,16,0.000000,-120.036877
10,27,18,0.000000,-122.887625
10,27,20,0.000000,-118.412037
10,27,22,0.000000,-125.766109
