hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-119.657509
15,0,2,0.000000,-126.837507
15,0,4,0.000000,-117.735175
15,0,6,0.000000,-118.902575
15,0,8,0.000000,-122.739606
15,0,10,0.000000,-125.987364
15,0,12,0.000000,-119.413786
15,0,14,0.000000,-126.465694
15,0,16,0.000000,-116.821960
15,0,18,0.000000,-127.451043
15,0,20,0.000000,-112.754646
15,0,22,0.000000,-120.829985
15,0,24,0.000000,-117.572211
15,0,26,0.000000,-121.903985
15,0,28,0.000000,-134.701808
15,0,30,0.000000,-118.547677
15,0,32,0.000000,-126.626396
15,0,34,0.000000,-124.867220
15,0,36,0.000000,-121.478986
15,0,38,0.000000,-123.635222
15,0,40,0.000000,-132.967792
15,0,42,0.000000,-116.234510
15,0,44,0.000000,-125.520361
15,0,46,0.000000,-119.170962
15,0,48,0.000000,-137.196009
15,0,50,0.000000,-123.780388
15,0,52,0.000000,-119.493435
15,0,54,0.000000,-126.991424
15,0,56,0.000000,-133.756842
15,0,58,0.000000,-121.320767
15,1,0,0.000000,-120.757659
15,1,2,0.000000,-125.029625
15,1,4,0.000000,-119.285629
15,1,6,0.000000,-123.847329
15,1,8,0.000000,-124.083827
15,1,10,0.000000,-123.061560
15,1,12,0.000000,-118.994709
15,1,14,0.000000,-118.496134
15,1,16,0.000000,-130.365488
15,1,18,0.000000,-127.439845
15,1,20,0.000000,-121.967724
15,1,22,0.000000,-126.598729
15,1,24,0.000000,-114.408457
15,1,26,0.000000,-126.299102
15,1,28,0.000000,-116.000724
15,1,30,0.000000,-123.247541
15,1,32,0.000000,-124.274128
15,1,34,0.000000,-120.476579
15,1,36,0.000000,-126.075666
15,1,38,0.000000,-126.099168
15,1,40,0.000000,-123.561981
15,1,42,0.000000,-114.634498
15,1,44,0.000000,-127.882377
15,1,46,0.000000,-134.771647
15,1,48,0.000000,-126.412760
15,1,50,0.000000,-129.552169
15,1,52,0.000000,-120.699437
15,1,54,0.000000,-125.740089
15,1,56,0.000000,-133.015563
15,1,58,0.000000,-117.486557
15,2,0,0.000000,-119.882673
15,2,2,0.000000,-115.458053
15,2,4,0.000000,-132.727631
15,2,6,0.000000,-121.875986
15,2,8,0.000000,-116.369592
15,2,10,0.000000,-122.550418
15,2,12,0.000000,-126.078782
15,2,14,0.000000,-124.108446
15,2,16,0.000000,-125.580248
15,2,18,0.000000,-121.416149
15,2,20,0.000000,-123.344116
15,2,22,0.000000,-124.866337
15,2,24,0.000000,-118.563307
15,2,26,0.000000,-121.420371
15,2,28,0.000000,-122.084555
15,2,30,0.000000,-134.841225
15,2,32,0.000000,-120.343915
15,2,34,0.000000,-123.129629
15,2,36,0.000000,-126.934058
15,2,38,0.000000,-126.860217
15,2,40,0.000000,-118.665037
15,2,42,0.000000,-122.429263
15,2,44,0.000000,-149.793435
15,2,46,0.000000,-117.536126
15,2,48,0.000000,-131.544474
15,2,50,0.000000,-118.149454
15,2,52,0.000000,-120.354287
15,2,54,0.000000,-120.788178
15,2,56,0.000000,-132.662676
15,2,58,0.000000,-119.096657
15,3,0,0.000000,-117.417509
15,3,2,0.000000,-121.175319
15,3,4,0.000000,-117.460369
15,3,6,0.000000,-128.190518
15,3,8,0.000000,-123.557947
15,3,10,0.000000,-114.982475
15,3,12,0.000000,-115.614216
15,3,14,0.000000,-122.436856
15,3,16,0.000000,-118.121395
15,3,18,0.000000,-125.138614
15,3,20,0.000000,-125.422536
15,3,22,0.000000,-118.255603
15,3,24,0.000000,-118.004940
15,3,26,0.000000,-132.982834
15,3,28,0.000000,-136.673847
15,3,30,0.000000,-119.114967
15,3,32,0.000000,-119.753008
15,3,34,0.000000,-119.462381
15,3,36,0.000000,-125.649042
15,3,38,0.000000,-123.921260
15,3,40,0.000000,-121.653585
15,3,42,0.000000,-117.822784
15,3,44,0.000000,-129.115530
15,3,46,0.000000,-127.050575
15,3,48,0.000000,-121.992923
15,3,50,0.000000,-148.556344
15,3,52,0.000000,-125.056277
15,3,54,0.000000,-127.637940
15,3,56,0.000000,-129.423406
15,3,58,0.000000,-117.271736
15,4,0,0.000000,-121.299564
15,4,2,0.000000,-117.015694
15,4,4,0.000000,-129.013170
15,4,6,0.000000,-116.974696
15,4,8,0.000000,-116.607591
15,4,10,0.000000,-125.466850
15,4,12,0.000000,-125.656997
15,4,14,0.000000,-124.519258
15,4,16,0.000000,-117.673374
15,4,18,0.000000,-126.873879
15,4,20,0.000000,-126.834935
15,4,22,0.000000,-138.414568
15,4,24,0.000000,-114.945962
15,4,26,0.000000,-121.099996
15,4,28,0.000000,-131.402896
15,4,30,0.000000,-121.687577
15,4,32,0.000000,-126.559575
15,4,34,0.000000,-128.518006
15,4,36,0.000000,-125.713552
15,4,38,0.000000,-126.582541
15,4,40,0.000000,-125.540792
15,4,42,0.000000,-123.397405
15,4,44,0.000000,-125.207256
15,4,46,0.000000,-123.583161
15,4,48,0.000000,-120.685626
15,4,50,0.000000,-117.416965
15,4,52,0.000000,-122.167716
15,4,54,0.000000,-121.772673
15,4,56,0.000000,-116.181970
15,4,58,0.000000,-120.378887
15,5,0,0.000000,-119.818670
15,5,2,0.000000,-120.956772
15,5,4,0.000000,-132.612697
15,5,6,0.000000,-115.377759
15,5,8,0.000000,-117.394703
15,5,10,0.000000,-122.375055
15,5,12,0.000000,-123.769844
15,5,14,0.000000,-124.154861
15,5,16,0.000000,-126.007997
15,5,18,0.000000,-123.354277
15,5,20,0.000000,-124.253655
15,5,22,0.000000,-119.574335
15,5,24,0.000000,-126.202407
15,5,26,0.000000,-122.466076
15,5,28,0.000000,-113.611818
15,5,30,0.000000,-129.124911
15,5,32,0.000000,-121.755977
15,5,34,0.000000,-131.061304
15,5,36,0.000000,-115.586496
15,5,38,0.000000,-116.511602
15,5,40,0.000000,-117.994568
15,5,42,0.000000,-118.670767
15,5,44,0.000000,-131.770988
15,5,46,0.000000,-118.129166
15,5,48,0.000000,-115.353980
15,5,50,0.000000,-120.015809
15,5,52,0.000000,-118.349219
15,5,54,0.000000,-119.893817
15,5,56,0.000000,-129.704212
15,5,58,0.000000,-119.646260
15,6,0,0.000000,-126.977860
15,6,2,0.000000,-120.292249
15,6,4,0.000000,-130.969971
15,6,6,0.000000,-118.053344
15,6,8,0.000000,-117.324007
15,6,10,0.000000,-120.477097
15,6,12,0.000000,-122.425888
15,6,14,0.000000,-126.109284
15,6,16,0.000000,-131.446287
15,6,18,0.000000,-120.999940
15,6,20,0.000000,-122.369688
15,6,22,0.000000,-120.239508
15,6,24,0.000000,-124.177767
15,6,26,0.000000,-120.245270
15,6,28,0.000000,-117.638309
15,6,30,0.000000,-143.114083
15,6,32,0.000000,-120.116218
15,6,34,0.000000,-122.250998
15,6,36,0.000000,-122.425579
15,6,38,0.000000,-130.446824
15,6,40,0.000000,-121.658093
15,6,42,0.000000,-134.695689
15,6,44,0.000000,-123.848269
15,6,46,0.000000,-125.232329
15,6,48,0.000000,-117.307117
15,6,50,0.000000,-122.180982
15,6,52,0.000000,-119.764605
15,6,54,0.000000,-123.008274
15,6,56,0.000000,-132.412554
15,6,58,0.000000,-119.051135
15,7,0,0.000000,-125.999885
15,7,2,0.000000,-122.072785
15,7,4,0.000000,-124.329567
15,7,6,0.000000,-128.081953
15,7,8,0.000000,-118.311210
15,7,10,0.000000,-128.527273
15,7,12,0.000000,-114.543252
15,7,14,0.000000,-128.011836
15,7,16,0.000000,-129.371124
15,7,18,0.000000,-121.112755
15,7,20,0.000000,-125.054843
15,7,22,0.000000,-117.451990
15,7,24,0.000000,-126.397714
15,7,26,0.000000,-128.334628
15,7,28,0.000000,-122.477322
15,7,30,0.000000,-121.095145
15,7,32,0.000000,-122.696394
15,7,34,0.000000,-119.157585
15,7,36,0.000000,-125.936455
15,7,38,0.000000,-134.258714
15,7,40,0.000000,-129.864099
15,7,42,0.000000,-116.770866
15,7,44,0.000000,-125.689794
15,7,46,0.000000,-124.000525
15,7,48,0.000000,-117.823101
15,7,50,0.000000,-124.377070
15,7,52,0.000000,-121.530034
15,7,54,0.000000,-129.511281
15,7,56,0.000000,-122.632149
15,7,58,0.000000,-124.181244
15,8,0,0.000000,-120.308083
15,8,2,0.000000,-115.466231
15,8,4,0.000000,-119.297213
15,8,6,0.000000,-128.715645
15,8,8,0.000000,-115.367750
15,8,10,0.000000,-118.611502
15,8,12,0.000000,-118.995442
15,8,14,0.000000,-122.972429
15,8,16,0.000000,-120.197129
15,8,18,0.000000,-122.453679
15,8,20,0.000000,-123.382898
15,8,22,0.000000,-125.399822
15,8,24,0.000000,-121.244855
15,8,26,0.000000,-123.900923
15,8,28,0.000000,-117.340210
15,8,30,0.000000,-126.849486
15,8,32,0.000000,-121.081029
15,8,34,0.000000,-118.476365
15,8,36,0.000000,-122.512032
15,8,38,0.000000,-130.543799
15,8,40,0.000000,-118.810897
15,8,42,0.000000,-122.164032
15,8,44,0.000000,-131.721225
15,8,46,0.000000,-123.072856
15,8,48,0.000000,-138.319945
15,8,50,0.000000,-119.538350
15,8,52,0.000000,-122.032900
15,8,54,0.000000,-125.328386
15,8,56,0.000000,-126.795040
15,8,58,0.000000,-130.663911
15,9,0,0.000000,-119.143127
15,9,2,0.000000,-145.910187
15,9,4,0.000000,-120.081297
15,9,6,0.000000,-137.725142
15,9,8,0.000000,-124.029207
15,9,10,0.000000,-122.216879
15,9,12,0.000000,-124.746122
15,9,14,0.000000,-130.443540
15,9,16,0.000000,-125.452858
15,9,18,0.000000,-125.703212
15,9,20,0.000000,-126.130943
15,9,22,0.000000,-122.966941
15,9,24,0.000000,-116.923610
15,9,26,0.000000,-126.745999
15,9,28,0.000000,-134.159950
15,9,30,0.000000,-131.626061
15,9,32,0.000000,-126.533082
15,9,34,0.000000,-118.741988
15,9,36,0.000000,-125.970844
15,9,38,0.000000,-118.556255
15,9,40,0.000000,-122.092764
15,9,42,0.000000,-124.671996
15,9,44,0.000000,-125.769300
15,9,46,0.000000,-120.394177
15,9,48,0.000000,-121.348219
15,9,50,0.000000,-119.241760
15,9,52,0.000000,-116.020123
15,9,54,0.000000,-120.493992
15,9,56,0.000000,-122.755283
15,9,58,0.000000,-115.793528
15,10,0,0.000000,-141.667383
15,10,2,0.000000,-132.788878
15,10,4,0.000000,-119.358692
15,10,6,0.000000,-118.616796
15,10,8,0.000000,-123.847774
15,10,10,0.000000,-124.608030
15,10,12,0.000000,-118.289594
15,10,14,0.000000,-150.812636
15,10,16,0.000000,-122.291350
15,10,18,0.000000,-119.875803
15,10,20,0.000000,-127.339797
15,10,22,0.000000,-125.659926
15,10,24,0.000000,-131.506446
15,10,26,0.000000,-117.428351
15,10,28,0.000000,-121.471168
15,10,30,0.000000,-134.194987
15,10,32,0.000000,-131.340500
15,10,34,0.000000,-121.958445
15,10,36,0.000000,-125.906352
15,10,38,0.000000,-121.659375
15,10,40,0.000000,-119.570335
15,10,42,0.000000,-122.560277
15,10,44,0.000000,-115.184509
15,10,46,0.000000,-120.440062
15,10,48,0.000000,-116.113480
15,10,50,0.000000,-116.454256
15,10,52,0.000000,-117.419610
15,10,54,0.000000,-129.508642
15,10,56,0.000000,-121.674225
15,10,58,0.000000,-119.603481
15,11,0,0.000000,-123.161449
15,11,2,0.000000,-124.659752
15,11,4,0.000000,-115.762434
15,11,6,0.000000,-121.279302
15,11,8,0.000000,-131.479405
15,11,10,0.000000,-119.961465
15,11,12,0.000000,-117.074165
15,11,14,0.000000,-120.388136
15,11,16,0.000000,-117.015238
15,11,18,0.000000,-124.718702
15,11,20,0.000000,-122.295016
15,11,22,0.000000,-120.536340
15,11,24,0.000000,-123.522274
15,11,26,0.000000,-118.206098
15,11,28,0.000000,-127.365508
15,11,30,0.000000,-125.157099
15,11,32,0.000000,-117.754689
15,11,34,0.000000,-116.027730
15,11,36,0.000000,-122.056473
15,11,38,0.000000,-122.229306
15,11,40,0.000000,-119.876653
15,11,42,0.000000,-117.759288
15,11,44,0.000000,-122.282048
15,11,46,0.000000,-118.096455
15,11,48,0.000000,-128.820265
15,11,50,0.000000,-122.089963
15,11,52,0.000000,-119.674351
15,11,54,0.000000,-125.252998
15,11,56,0.000000,-123.173686
15,11,58,0.000000,-126.361786
15,12,0,0.000000,-116.548243
15,12,2,0.000000,-131.089877
15,12,4,0.000000,-116.408473
15,12,6,0.000000,-126.252767
15,12,8,0.000000,-119.995717
15,12,10,0.000000,-125.618859
15,12,12,0.000000,-118.455272
15,12,14,0.000000,-122.815987
15,12,16,0.000000,-115.415577
15,12,18,0.000000,-122.108751
15,12,20,0.000000,-129.662084
15,12,22,0.000000,-114.935415
15,12,24,0.000000,-129.852593
15,12,26,0.000000,-121.972302
15,12,28,0.000000,-115.444966
15,12,30,0.000000,-132.058973
15,12,32,0.000000,-119.443747
15,12,34,0.000000,-121.296052
15,12,36,0.000000,-117.898707
15,12,38,0.000000,-121.920095
15,12,40,0.000000,-128.770061
15,12,42,0.000000,-122.461333
15,12,44,0.000000,-113.540059
15,12,46,0.000000,-119.743846
15,12,48,0.000000,-126.038130
15,12,50,0.000000,-116.874991
15,12,52,0.000000,-126.568263
15,12,54,0.000000,-130.685417
15,12,56,0.000000,-127.905427
15,12,58,0.000000,-118.811727
15,13,0,0.000000,-121.593637
15,13,2,0.000000,-125.406724
15,13,4,0.000000,-131.735100
15,13,6,0.000000,-114.970726
15,13,8,0.000000,-117.269656
15,13,10,0.000000,-129.118671
15,13,12,0.000000,-117.039354
15,13,14,0.000000,-122.417423
15,13,16,0.000000,-116.842856
15,13,18,0.000000,-123.248118
15,13,20,0.000000,-120.161439
15,13,22,0.000000,-118.849363
15,13,24,0.000000,-116.686638
15,13,26,0.000000,-118.685269
15,13,28,0.000000,-119.691373
15,13,30,0.000000,-121.994136
15,13,32,0.000000,-124.944117
15,13,34,0.000000,-117.040882
15,13,36,0.000000,-126.503563
15,13,38,0.000000,-122.887254
15,13,40,0.000000,-127.418022
15,13,42,0.000000,-128.236184
15,13,44,0.000000,-131.336470
15,13,46,0.000000,-122.288204
15,13,48,0.000000,-125.619810
15,13,50,0.000000,-119.548306
15,13,52,0.000000,-150.020757
15,13,54,0.000000,-122.336959
15,13,56,0.000000,-119.245761
15,13,58,0.000000,-136.665939
15,14,0,0.000000,-122.982245
15,14,2,0.000000,-138.879787
15,14,4,0.000000,-124.387150
15,14,6,0.000000,-133.833303
15,14,8,0.000000,-124.433493
15,14,10,0.000000,-129.212685
15,14,12,0.000000,-124.693093
15,14,14,0.000000,-131.484393
15,14,16,0.000000,-128.852258
15,14,18,0.000000,-133.453000
15,14,20,0.000000,-118.979839
15,14,22,0.000000,-126.541240
15,14,24,0.000000,-120.931345
15,14,26,0.000000,-121.951165
15,14,28,0.000000,-123.349931
15,14,30,0.000000,-122.183349
15,14,32,0.000000,-131.378884
15,14,34,0.000000,-118.430062
15,14,36,0.000000,-119.409355
15,14,38,0.000000,-116.070745
15,14,40,0.000000,-118.027117
15,14,42,0.000000,-121.562248
15,14,44,0.000000,-128.050808
15,14,46,0.000000,-122.039988
15,14,48,0.000000,-117.626823
15,14,50,0.000000,-127.757688
15,14,52,0.000000,-116.973787
15,14,54,0.000000,-121.480792
15,14,56,0.000000,-130.449651
15,14,58,0.000000,-125.580179
15,15,0,0.000000,-118.293444
15,15,2,0.000000,-123.473789
15,15,4,0.000000,-121.034736
15,15,6,0.000000,-129.840646
15,15,8,0.000000,-117.207019
15,15,10,0.000000,-135.078061
15,15,12,0.000000,-125.932190
15,15,14,0.000000,-122.212891
15,15,16,0.000000,-127.756032
15,15,18,0.000000,-125.862494
15,15,20,0.000000,-120.060665
15,15,22,0.000000,-125.997189
15,15,24,0.000000,-122.128717
15,15,26,0.000000,-121.540249
15,15,28,0.000000,-122.658685
15,15,30,0.000000,-123.039074
15,15,32,0.000000,-128.368474
15,15,34,0.000000,-124.952938
15,15,36,0.000000,-119.857192
15,15,38,0.000000,-123.181911
15,15,40,0.000000,-119.112516
15,15,42,0.000000,-119.283784
15,15,44,0.000000,-125.240740
15,15,46,0.000000,-126.989589
15,15,48,0.000000,-128.945343
15,15,50,0.000000,-119.924375
15,15,52,0.000000,-120.860104
15,15,54,0.000000,-118.484038
15,15,56,0.000000,-123.173211
15,15,58,0.000000,-131.711037
15,16,0,0.000000,-137.306582
15,16,2,0.000000,-129.410009
15,16,4,0.000000,-127.659088
15,16,6,0.000000,-117.789822
15,16,8,0.000000,-129.545785
15,16,10,0.000000,-123.775600
15,16,12,0.000000,-120.433868
15,16,14,0.000000,-125.195098
15,16,16,0.000000,-118.934992
15,16,18,0.000000,-140.941542
15,16,20,0.000000,-118.506854
15,16,22,0.000000,-122.603572
15,16,24,0.000000,-124.238082
15,16,26,0.000000,-117.958777
15,16,28,0.000000,-123.076410
15,16,30,0.000000,-118.612831
15,16,32,0.000000,-124.752846
15,16,34,0.000000,-137.954034
15,16,36,0.000000,-127.665033
15,16,38,0.000000,-128.259895
15,16,40,0.000000,-119.697322
15,16,42,0.000000,-115.210025
15,16,44,0.000000,-122.420742
15,16,46,0.000000,-119.146824
15,16,48,0.000000,-126.674228
15,16,50,0.000000,-124.905468
15,16,52,0.000000,-125.810843
15,16,54,0.000000,-123.744352
15,16,56,0.000000,-131.627398
15,16,58,0.000000,-120.820575
15,17,0,0.000000,-119.367828
15,17,2,0.000000,-115.062441
15,17,4,0.000000,-122.363296
15,17,6,0.000000,-127.199707
15,17,8,0.000000,-123.337501
15,17,10,0.000000,-126.529154
15,17,12,0.000000,-119.574781
15,17,14,0.000000,-129.352747
15,17,16,0.000000,-126.494942
15,17,18,0.000000,-116.030752
15,17,20,0.000000,-124.601412
15,17,22,0.000000,-125.261685
15,17,24,0.000000,-123.538798
15,17,26,0.000000,-125.060565
15,17,28,0.000000,-117.333169
15,17,30,0.000000,-123.456275
15,17,32,0.000000,-120.119791
15,17,34,0.000000,-125.517212
15,17,36,0.000000,-127.805826
15,17,38,0.000000,-119.855647
15,17,40,0.000000,-131.062387
15,17,42,0.000000,-115.513634
15,17,44,0.000000,-128.481778
15,17,46,0.000000,-120.972441
15,17,48,0.000000,-116.754286
15,17,50,0.000000,-128.297957
15,17,52,0.000000,-119.317889
15,17,54,0.000000,-122.648550
15,17,56,0.000000,-119.175213
15,17,58,0.000000,-133.801299
15,18,0,0.000000,-121.220044
15,18,2,0.000000,-133.818275
15,18,4,0.000000,-146.604105
15,18,6,0.000000,-121.288220
15,18,8,0.000000,-120.346935
15,18,10,0.000000,-119.080405
15,18,12,0.000000,-125.076827
15,18,14,0.000000,-122.219557
15,18,16,0.000000,-121.737241
15,18,18,0.000000,-117.020238
15,18,20,0.000000,-133.014656
15,18,22,0.000000,-118.467817
15,18,24,0.000000,-118.707216
15,18,26,0.000000,-122.146991
15,18,28,0.000000,-118.669988
15,18,30,0.000000,-118.656985
15,18,32,0.000000,-119.627329
15,18,34,0.000000,-120.838507
15,18,36,0.000000,-121.431697
15,18,38,0.000000,-121.244671
15,18,40,0.000000,-127.332457
15,18,42,0.000000,-119.152568
15,18,44,0.000000,-117.615594
15,18,46,0.000000,-121.489635
15,18,48,0.000000,-121.716081
15,18,50,0.000000,-127.456236
15,18,52,0.000000,-119.507715
15,18,54,0.000000,-127.448259
15,18,56,0.000000,-119.718062
15,18,58,0.000000,-131.327843
15,19,0,0.000000,-118.334546
15,19,2,0.000000,-131.938221
15,19,4,0.000000,-129.907328
15,19,6,0.000000,-124.342440
15,19,8,0.000000,-125.685634
15,19,10,0.000000,-126.019009
15,19,12,0.000000,-123.230330
15,19,14,0.000000,-121.957252
15,19,16,0.000000,-127.227423
15,19,18,0.000000,-115.629368
15,19,20,0.000000,-117.567489
15,19,22,0.000000,-118.856668
15,19,24,0.000000,-119.762808
15,19,26,0.000000,-147.202244
15,19,28,0.000000,-122.461159
15,19,30,0.000000,-114.934750
15,19,32,0.000000,-115.402343
15,19,34,0.000000,-120.340685
15,19,36,0.000000,-117.186852
15,19,38,0.000000,-126.767823
15,19,40,0.000000,-116.520086
15,19,42,0.000000,-135.198002
15,19,44,0.000000,-121.906992
15,19,46,0.000000,-122.579768
15,19,48,0.000000,-117.938738
15,19,50,0.000000,-132.263677
15,19,52,0.000000,-117.296932
15,19,54,0.000000,-133.317891
15,19,56,0.000000,-128.264977
15,19,58,0.000000,-122.952596
15,20,0,0.000000,-122.831778
15,20,2,0.000000,-134.618321
15,20,4,0.000000,-117.829447
15,20,6,0.000000,-138.448324
15,20,8,0.000000,-121.907058
15,20,10,0.000000,-126.477460
15,20,12,0.000000,-128.206992
15,20,14,0.000000,-119.940800
15,20,16,0.000000,-125.777609
15,20,18,0.000000,-125.330343
15,20,20,0.000000,-123.288416
15,20,22,0.000000,-118.792745
15,20,24,0.000000,-127.468216
15,20,26,0.000000,-116.196331
15,20,28,0.000000,-122.211047
15,20,30,0.000000,-125.840990
15,20,32,0.000000,-125.989031
15,20,34,0.000000,-121.749510
15,20,36,0.000000,-119.008604
15,20,38,0.000000,-120.327158
15,20,40,0.000000,-119.418069
15,20,42,0.000000,-117.176295
15,20,44,0.000000,-117.506146
15,20,46,0.000000,-122.288747
15,20,48,0.000000,-119.698676
15,20,50,0.000000,-123.088796
15,20,52,0.000000,-124.072481
15,20,54,0.000000,-117.704245
15,20,56,0.000000,-126.268374
15,20,58,0.000000,-116.494020
15,21,0,0.000000,-130.426796
15,21,2,0.000000,-118.939644
15,21,4,0.000000,-135.824103
15,21,6,0.000000,-117.137069
15,21,8,0.000000,-127.547449
15,21,10,0.000000,-125.599030
15,21,12,0.000000,-127.569958
15,21,14,0.000000,-127.950868
15,21,16,0.000000,-125.414312
15,21,18,0.000000,-126.202251
15,21,20,0.000000,-124.824358
15,21,22,0.000000,-122.414271
15,21,24,0.000000,-115.040646
15,21,26,0.000000,-118.480067
15,21,28,0.000000,-120.096439
15,21,30,0.000000,-147.931218
15,21,32,0.000000,-129.489444
15,21,34,0.000000,-137.935502
15,21,36,0.000000,-123.307646
15,21,38,0.000000,-120.701290
15,21,40,0.000000,-122.347907
15,21,42,0.000000,-119.112590
15,21,44,0.000000,-131.650632
15,21,46,0.000000,-124.783922
15,21,48,0.000000,-117.175030
15,21,50,0.000000,-118.624172
15,21,52,0.000000,-134.781329
15,21,54,0.000000,-121.005204
15,21,56,0.000000,-123.672894
15,21,58,0.000000,-120.863789
15,22,0,0.000000,-137.193535
15,22,2,0.000000,-124.389838
15,22,4,0.000000,-119.023355
15,22,6,0.000000,-119.616974
15,22,8,0.000000,-120.236009
15,22,10,0.000000,-115.550773
15,22,12,0.000000,-123.899022
15,22,14,0.000000,-124.838937
15,22,16,0.000000,-121.411726
15,22,18,0.000000,-120.351139
15,22,20,0.000000,-120.387998
15,22,22,0.000000,-129.189459
15,22,24,0.000000,-126.017479
15,22,26,0.000000,-122.765881
15,22,28,0.000000,-130.196995
15,22,30,0.000000,-122.815637
15,22,32,0.000000,-120.311935
15,22,34,0.000000,-132.487287
15,22,36,0.000000,-129.761099
15,22,38,0.000000,-124.294185
15,22,40,0.000000,-121.363362
15,22,42,0.000000,-119.562724
15,22,44,0.000000,-119.488144
15,22,46,0.000000,-121.331273
15,22,48,0.000000,-128.190698
15,22,50,0.000000,-120.425739
15,22,52,0.000000,-125.045817
15,22,54,0.000000,-125.679190
15,22,56,0.000000,-121.859210
15,22,58,0.000000,-129.146764
15,23,0,0.000000,-117.706916
15,23,2,0.000000,-128.331573
15,23,4,0.000000,-118.838011
15,23,6,0.000000,-129.887389
15,23,8,0.000000,-124.861409
15,23,10,0.000000,-116.662123
15,23,12,0.000000,-125.537170
15,23,14,0.000000,-121.817806
15,23,16,0.000000,-122.129711
15,23,18,0.000000,-118.372270
15,23,20,0.000000,-118.281321
15,23,22,0.000000,-118.762151
15,23,24,0.000000,-122.768306
15,23,26,0.000000,-125.742830
15,23,28,0.000000,-149.886105
15,23,30,0.000000,-119.518229
15,23,32,0.000000,-119.458755
15,23,34,0.000000,-130.394424
15,23,36,0.000000,-113.022440
15,23,38,0.000000,-118.274389
15,23,40,0.000000,-118.468578
15,23,42,0.000000,-125.788854
15,23,44,0.000000,-119.398319
15,23,46,0.000000,-124.677183
15,23,48,0.000000,-125.800957
15,23,50,0.000000,-122.042583
15,23,52,0.000000,-118.011489
15,23,54,0.000000,-125.163512
15,23,56,0.000000,-133.552678
15,23,58,0.000000,-132.233091
15,24,0,0.000000,-122.303075
15,24,2,0.000000,-118.280108
15,24,4,0.000000,-119.800491
15,24,6,0.000000,-125.287087
15,24,8,0.000000,-128.756208
15,24,10,0.000000,-118.976475
15,24,12,0.000000,-119.725317
15,24,14,0.000000,-118.617091
15,24,16,0.000000,-118.529192
15,24,18,0.000000,-116.279441
15,24,20,0.000000,-128.785218
15,24,22,0.000000,-123.835627
15,24,24,0.000000,-124.743616
15,24,26,0.000000,-125.102663
15,24,28,0.000000,-118.539968
15,24,30,0.000000,-126.886868
15,24,32,0.000000,-120.289836
15,24,34,0.000000,-137.178253
15,24,36,0.000000,-137.318293
15,24,38,0.000000,-124.828838
15,24,40,0.000000,-115.389677
15,24,42,0.000000,-125.890063
15,24,44,0.000000,-119.603933
15,24,46,0.000000,-134.300932
15,24,48,0.000000,-114.959004
15,24,50,0.000000,-122.943890
15,24,52,0.000000,-116.087866
15,24,54,0.000000,-123.249346
15,24,56,0.000000,-125.450838
15,24,58,0.000000,-114.847130
15,25,0,0.000000,-128.680054
15,25,2,0.000000,-123.693419
15,25,4,0.000000,-119.077970
15,25,6,0.000000,-118.106168
15,25,8,0.000000,-118.984577
15,25,10,0.000000,-124.518025
15,25,12,0.000000,-117.942933
15,25,14,0.000000,-122.271137
15,25,16,0.000000,-124.511092
15,25,18,0.000000,-126.332128
15,25,20,0.000000,-120.497110
15,25,22,0.000000,-125.116947
15,25,24,0.000000,-116.563352
15,25,26,0.000000,-123.549064
15,25,28,0.000000,-127.126581
15,25,30,0.000000,-124.600192
15,25,32,0.000000,-125.510526
15,25,34,0.000000,-129.426044
15,25,36,0.000000,-114.676525
15,25,38,0.000000,-115.884831
15,25,40,0.000000,-120.718417
15,25,42,0.000000,-122.410733
15,25,44,0.000000,-126.831792
15,25,46,0.000000,-128.365940
15,25,48,0.000000,-120.723891
15,25,50,0.000000,-118.917638
15,25,52,0.000000,-132.618105
15,25,54,0.000000,-122.603131
15,25,56,0.000000,-129.720495
15,25,58,0.000000,-132.325363
15,26,0,0.000000,-126.570247
15,26,2,0.000000,-127.740557
15,26,4,0.000000,-124.318576
15,26,6,0.000000,-118.938466
15,26,8,0.000000,-119.023912
15,26,10,0.000000,-128.301405
15,26,12,0.000000,-118.702206
15,26,14,0.000000,-119.061503
15,26,16,0.000000,-122.126251
15,26,18,0.000000,-131.786406
15,26,20,0.000000,-120.851762
15,26,22,0.000000,-120.077742
15,26,24,0.000000,-122.234302
15,26,26,0.000000,-121.517663
15,26,28,0.000000,-131.611718
15,26,30,0.000000,-129.506568
15,26,32,0.000000,-146.866905
15,26,34,0.000000,-115.912202
15,26,36,0.000000,-122.418782
15,26,38,0.000000,-117.961422
15,26,40,0.000000,-123.062045
15,26,42,0.000000,-123.242792
15,26,44,0.000000,-132.174448
15,26,46,0.000000,-128.390962
15,26,48,0.000000,-121.543103
15,26,50,0.000000,-122.844829
15,26,52,0.000000,-117.130915
15,26,54,0.000000,-126.752975
15,26,56,0.000000,-125.773963
15,26,58,0.000000,-118.507627
15,27,0,0.000000,-120.693094
15,27,2,0.000000,-116.064255
15,27,4,0.000000,-122.804434
15,27,6,0.000000,-124.314677
15,27,8,0.000000,-116.208562
15,27,10,0.000000,-126.561255
15,27,12,0.000000,-118.144377
15,27,14,0.000000,-117.808840
15,27,16,0.000000,-137.597725
15,27,18,0.000000,-124.501708
15,27,20,0.000000,-120.854701
15,27,22,0.000000,-118.847036
