hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-127.616563
16,0,2,0.000000,-134.630227
16,0,4,0.000000,-126.821791
16,0,6,0.000000,-130.928900
16,0,8,0.000000,-147.586990
16,0,10,0.000000,-125.204186
16,0,12,0.000000,-124.686122
16,0,14,0.000000,-140.699742
16,0,16,0.000000,-126.337159
16,0,18,0.000000,-126.384253
16,0,20,0.000000,-143.632061
16,0,22,0.000000,-131.765727
16,0,24,0.000000,-122.934057
16,0,26,0.000000,-139.291102
16,0,28,0.000000,-136.207013
16,0,30,0.000000,-139.082180
16,0,32,0.000000,-129.564403
16,0,34,0.000000,-123.889194
16,0,36,0.000000,-131.076761
16,0,38,0.000000,-129.609560
16,0,40,0.000000,-127.563230
16,0,42,0.000000,-136.128551
16,0,44,0.000000,-130.330526
16,0,46,0.000000,-130.336605
16,0,48,0.000000,-122.718195
16,0,50,0.000000,-128.921665
16,0,52,0.000000,-133.158392
16,0,54,0.000000,-129.556925
16,0,56,0.000000,-127.678687
16,0,58,0.000000,-129.143779
16,1,0,0.000000,-127.006085
16,1,2,0.000000,-125.660263
16,1,4,0.000000,-138.022910
16,1,6,0.000000,-127.500004
16,1,8,0.000000,-126.006204
16,1,10,0.000000,-128.966457
16,1,12,0.000000,-126.928694
16,1,14,0.000000,-133.326591
16,1,16,0.000000,-129.597276
16,1,18,0.000000,-126.518918
16,1,20,0.000000,-122.640966
16,1,22,0.000000,-134.195775
16,1,24,0.000000,-131.159008
16,1,26,0.000000,-122.963584
16,1,28,0.000000,-126.253701
16,1,30,0.000000,-129.952061
16,1,32,0.000000,-124.032314
16,1,34,0.000000,-127.777139
16,1,36,0.000000,-129.807965
16,1,38,0.000000,-128.538856
16,1,40,0.000000,-140.178746
16,1,42,0.000000,-141.776917
16,1,44,0.000000,-125.472987
16,1,46,0.000000,-130.840578
16,1,48,0.000000,-131.363854
16,1,50,0.000000,-133.636111
16,1,52,0.000000,-125.240904
16,1,54,0.000000,-130.509472
16,1,56,0.000000,-131.510476
16,1,58,0.000000,-125.248134
16,2,0,0.000000,-125.987906
16,2,2,0.000000,-124.672641
16,2,4,0.000000,-127.312849
16,2,6,0.000000,-130.462455
16,2,8,0.000000,-129.259693
16,2,10,0.000000,-134.862322
16,2,12,0.000000,-127.112741
16,2,14,0.000000,-125.750851
16,2,16,0.000000,-132.753904
16,2,18,0.000000,-129.036358
16,2,20,0.000000,-131.135670
16,2,22,0.000000,-123.895063
16,2,24,0.000000,-125.457835
16,2,26,0.000000,-127.410611
16,2,28,0.000000,-124.952809
16,2,30,0.000000,-129.565989
16,2,32,0.000000,-125.514362
16,2,34,0.000000,-136.701557
16,2,36,0.000000,-129.536143
16,2,38,0.000000,-127.529384
16,2,40,0.000000,-128.929115
16,2,42,0.000000,-126.804084
16,2,44,0.000000,-132.846504
16,2,46,0.000000,-136.678273
16,2,48,0.000000,-128.756688
16,2,50,0.000000,-127.112100
16,2,52,0.000000,-125.554591
16,2,54,0.000000,-127.616563
16,2,56,0.000000,-129.946178
16,2,58,0.000000,-128.974176
16,3,0,0.000000,-132.863228
16,3,2,0.000000,-131.990202
16,3,4,0.000000,-127.799322
16,3,6,0.000000,-132.809128
16,3,8,0.000000,-127.335577
16,3,10,0.000000,-133.828528
16,3,12,0.000000,-129.471115
16,3,14,0.000000,-123.714029
16,3,16,0.000000,-123.297752
16,3,18,0.000000,-123.574684
16,3,20,0.000000,-135.549910
16,3,22,0.000000,-129.308101
16,3,24,0.000000,-130.585753
16,3,26,0.000000,-126.596664
16,3,28,0.000000,-142.024591
16,3,30,0.000000,-127.794007
16,3,32,0.000000,-124.989606
16,3,34,0.000000,-123.341545
16,3,36,0.000000,-142.996209
16,3,38,0.000000,-133.432801
16,3,40,0.000000,-124.242528
16,3,42,0.000000,-136.333978
16,3,44,0.000000,-130.231110
16,3,46,0.000000,-127.016908
16,3,48,0.000000,-129.915350
16,3,50,0.000000,-128.599785
16,3,52,0.000000,-124.079665
16,3,54,0.000000,-142.509892
16,3,56,0.000000,-132.738538
16,3,58,0.000000,-132.668217
16,4,0,0.000000,-136.080335
16,4,2,0.000000,-134.971614
16,4,4,0.000000,-126.272545
16,4,6,0.000000,-136.127370
16,4,8,0.000000,-135.964861
16,4,10,0.000000,-146.224266
16,4,12,0.000000,-132.184675
16,4,14,0.000000,-129.628445
16,4,16,0.000000,-125.377598
16,4,18,0.000000,-143.000858
16,4,20,0.000000,-128.606622
16,4,22,0.000000,-123.554463
16,4,24,0.000000,-128.491026
16,4,26,0.000000,-122.549932
16,4,28,0.000000,-140.503265
16,4,30,0.000000,-124.690537
16,4,32,0.000000,-131.114268
16,4,34,0.000000,-122.582060
16,4,36,0.000000,-135.736333
16,4,38,0.000000,-135.215827
16,4,40,0.000000,-131.898900
16,4,42,0.000000,-131.157181
16,4,44,0.000000,-123.771661
16,4,46,0.000000,-131.468738
16,4,48,0.000000,-127.649096
16,4,50,0.000000,-128.280332
16,4,52,0.000000,-124.228865
16,4,54,0.000000,-125.412736
16,4,56,0.000000,-129.074666
16,4,58,0.000000,-130.152364
16,5,0,0.000000,-137.707479
16,5,2,0.000000,-125.232000
16,5,4,0.000000,-130.975711
16,5,6,0.000000,-124.793906
16,5,8,0.000000,-130.906103
16,5,10,0.000000,-131.498919
16,5,12,0.000000,-125.975000
16,5,14,0.000000,-137.557337
16,5,16,0.000000,-132.135603
16,5,18,0.000000,-126.586328
16,5,20,0.000000,-151.481773
16,5,22,0.000000,-146.970905
16,5,24,0.000000,-128.527539
16,5,26,0.000000,-124.940670
16,5,28,0.000000,-128.164064
16,5,30,0.000000,-127.556130
16,5,32,0.000000,-128.853721
16,5,34,0.000000,-131.212594
16,5,36,0.000000,-118.953709
16,5,38,0.000000,-129.033707
16,5,40,0.000000,-128.587200
16,5,42,0.000000,-133.815388
16,5,44,0.000000,-128.815969
16,5,46,0.000000,-126.460147
16,5,48,0.000000,-125.937806
16,5,50,0.000000,-139.101660
16,5,52,0.000000,-126.742897
16,5,54,0.000000,-136.779270
16,5,56,0.000000,-131.463598
16,5,58,0.000000,-134.009557
16,6,0,0.000000,-131.453471
16,6,2,0.000000,-135.771375
16,6,4,0.000000,-126.347165
16,6,6,0.000000,-125.110880
16,6,8,0.000000,-131.522870
16,6,10,0.000000,-131.503109
16,6,12,0.000000,-132.639626
16,6,14,0.000000,-141.088161
16,6,16,0.000000,-132.692013
16,6,18,0.000000,-124.350887
16,6,20,0.000000,-126.448769
16,6,22,0.000000,-128.220896
16,6,24,0.000000,-134.263313
16,6,26,0.000000,-135.241441
16,6,28,0.000000,-131.170426
16,6,30,0.000000,-128.832392
16,6,32,0.000000,-126.416532
16,6,34,0.000000,-130.511251
16,6,36,0.000000,-138.729150
16,6,38,0.000000,-134.486272
16,6,40,0.000000,-126.086200
16,6,42,0.000000,-132.690985
16,6,44,0.000000,-123.531879
16,6,46,0.000000,-126.130950
16,6,48,0.000000,-130.728093
16,6,50,0.000000,-127.636611
16,6,52,0.000000,-132.536120
16,6,54,0.000000,-127.061488
16,6,56,0.000000,-123.172263
16,6,58,0.000000,-126.262482
16,7,0,0.000000,-124.977764
16,7,2,0.000000,-132.014150
16,7,4,0.000000,-131.841197
16,7,6,0.000000,-127.454641
16,7,8,0.000000,-124.709696
16,7,10,0.000000,-136.850778
16,7,12,0.000000,-137.148238
16,7,14,0.000000,-123.048176
16,7,16,0.000000,-129.973844
16,7,18,0.000000,-127.991882
16,7,20,0.000000,-128.243349
16,7,22,0.000000,-127.301579
16,7,24,0.000000,-128.551403
16,7,26,0.000000,-161.150811
16,7,28,0.000000,-128.099720
16,7,30,0.000000,-138.550507
16,7,32,0.000000,-129.589018
16,7,34,0.000000,-130.058026
16,7,36,0.000000,-126.435265
16,7,38,0.000000,-121.749954
16,7,40,0.000000,-133.966448
16,7,42,0.000000,-124.946783
16,7,44,0.000000,-128.263159
16,7,46,0.000000,-133.542105
16,7,48,0.000000,-127.248891
16,7,50,0.000000,-125.883905
16,7,52,0.000000,-128.589904
16,7,54,0.000000,-127.112745
16,7,56,0.000000,-129.308564
16,7,58,0.000000,-123.760326
16,8,0,0.000000,-126.073704
16,8,2,0.000000,-137.488227
16,8,4,0.000000,-122.240504
16,8,6,0.000000,-129.821988
16,8,8,0.000000,-136.978192
16,8,10,0.000000,-128.620840
16,8,12,0.000000,-129.448268
16,8,14,0.000000,-129.378132
16,8,16,0.000000,-131.182504
16,8,18,0.000000,-125.132491
16,8,20,0.000000,-127.975855
16,8,22,0.000000,-129.302532
16,8,24,0.000000,-131.322911
16,8,26,0.000000,-132.393343
16,8,28,0.000000,-126.547485
16,8,30,0.000000,-127.950358
16,8,32,0.000000,-133.108604
16,8,34,0.000000,-126.819461
16,8,36,0.000000,-126.346485
16,8,38,0.000000,-138.504643
16,8,40,0.000000,-129.053226
16,8,42,0.000000,-126.944497
16,8,44,0.000000,-129.941275
16,8,46,0.000000,-129.030034
16,8,48,0.000000,-129.792803
16,8,50,0.000000,-128.374915
16,8,52,0.000000,-125.943311
16,8,54,0.000000,-135.071663
16,8,56,0.000000,-145.572142
16,8,58,0.000000,-137.471081
16,9,0,0.000000,-133.007777
16,9,2,0.000000,-137.710417
16,9,4,0.000000,-122.986542
16,9,6,0.000000,-128.745053
16,9,8,0.000000,-123.705150
16,9,10,0.000000,-141.844053
16,9,12,0.000000,-122.442508
16,9,14,0.000000,-125.572769
16,9,16,0.000000,-137.347724
16,9,18,0.000000,-123.648613
16,9,20,0.000000,-136.188880
16,9,22,0.000000,-128.411211
16,9,24,0.000000,-127.717859
16,9,26,0.000000,-121.914430
16,9,28,0.000000,-129.077101
16,9,30,0.000000,-127.663288
16,9,32,0.000000,-133.218084
16,9,34,0.000000,-131.014988
16,9,36,0.000000,-136.508724
16,9,38,0.000000,-125.999165
16,9,40,0.000000,-125.550176
16,9,42,0.000000,-120.766840
16,9,44,0.000000,-127.712527
16,9,46,0.000000,-141.843741
16,9,48,0.000000,-129.931436
16,9,50,0.000000,-134.473033
16,9,52,0.000000,-141.273155
16,9,54,0.000000,-126.175603
16,9,56,0.000000,-127.695959
16,9,58,0.000000,-124.346178
16,10,0,0.000000,-121.695170
16,10,2,0.000000,-139.562424
16,10,4,0.000000,-125.525720
16,10,6,0.000000,-126.719274
16,10,8,0.000000,-128.532774
16,10,10,0.000000,-129.298076
16,10,12,0.000000,-129.175675
16,10,14,0.000000,-128.899929
16,10,16,0.000000,-134.899968
16,10,18,0.000000,-126.102607
16,10,20,0.000000,-122.817113
16,10,22,0.000000,-136.106050
16,10,24,0.000000,-129.457756
16,10,26,0.000000,-136.632478
16,10,28,0.000000,-128.148297
16,10,30,0.000000,-132.372754
16,10,32,0.000000,-133.707699
16,10,34,0.000000,-129.019278
16,10,36,0.000000,-136.168664
16,10,38,0.000000,-127.053445
16,10,40,0.000000,-130.505458
16,10,42,0.000000,-128.184467
16,10,44,0.000000,-139.154175
16,10,46,0.000000,-122.128667
16,10,48,0.000000,-141.153804
16,10,50,0.000000,-136.050970
16,10,52,0.000000,-133.547325
16,10,54,0.000000,-138.192657
16,10,56,0.000000,-134.364531
16,10,58,0.000000,-137.136372
16,11,0,0.000000,-121.848123
16,11,2,0.000000,-134.260757
16,11,4,0.000000,-129.551485
16,11,6,0.000000,-130.079046
16,11,8,0.000000,-121.341911
16,11,10,0.000000,-129.715214
16,11,12,0.000000,-125.543172
16,11,14,0.000000,-131.229765
16,11,16,0.000000,-130.221828
16,11,18,0.000000,-125.855914
16,11,20,0.000000,-126.931288
16,11,22,0.000000,-130.218641
16,11,24,0.000000,-141.994259
16,11,26,0.000000,-129.021426
16,11,28,0.000000,-132.007643
16,11,30,0.000000,-131.743113
16,11,32,0.000000,-127.991083
16,11,34,0.000000,-127.798233
16,11,36,0.000000,-129.538633
16,11,38,0.000000,-130.994006
16,11,40,0.000000,-138.414138
16,11,42,0.000000,-131.057677
16,11,44,0.000000,-133.743260
16,11,46,0.000000,-133.790158
16,11,48,0.000000,-129.977378
16,11,50,0.000000,-138.374330
16,11,52,0.000000,-132.313697
16,11,54,0.000000,-131.131272
16,11,56,0.000000,-125.670315
16,11,58,0.000000,-130.647814
16,12,0,0.000000,-130.360331
16,12,2,0.000000,-133.051856
16,12,4,0.000000,-129.470388
16,12,6,0.000000,-126.695729
16,12,8,0.000000,-146.404395
16,12,10,0.000000,-126.624104
16,12,12,0.000000,-170.227408
16,12,14,0.000000,-126.473772
16,12,16,0.000000,-129.506213
16,12,18,0.000000,-130.148772
16,12,20,0.000000,-128.195231
16,12,22,0.000000,-129.102000
16,12,24,0.000000,-127.856264
16,12,26,0.000000,-127.742185
16,12,28,0.000000,-129.820646
16,12,30,0.000000,-132.512596
16,12,32,0.000000,-131.826907
16,12,34,0.000000,-134.433085
16,12,36,0.000000,-128.730569
16,12,38,0.000000,-134.376505
16,12,40,0.000000,-133.035635
16,12,42,0.000000,-139.317762
16,12,44,0.000000,-125.458596
16,12,46,0.000000,-132.347636
16,12,48,0.000000,-127.387728
16,12,50,0.000000,-127.967938
16,12,52,0.000000,-150.196994
16,12,54,0.000000,-133.057950
16,12,56,0.000000,-127.129973
16,12,58,0.000000,-129.844465
16,13,0,0.000000,-132.566914
16,13,2,0.000000,-124.141106
16,13,4,0.000000,-128.915032
16,13,6,0.000000,-140.396540
16,13,8,0.000000,-130.661219
16,13,10,0.000000,-145.619957
16,13,12,0.000000,-133.372094
16,13,14,0.000000,-121.052404
16,13,16,0.000000,-128.512005
16,13,18,0.000000,-129.780827
16,13,20,0.000000,-129.294737
16,13,22,0.000000,-125.564284
16,13,24,0.000000,-122.743590
16,13,26,0.000000,-129.201281
16,13,28,0.000000,-130.142327
16,13,30,0.000000,-139.580139
16,13,32,0.000000,-128.317089
16,13,34,0.000000,-124.072070
16,13,36,0.000000,-126.305522
16,13,38,0.000000,-127.638114
16,13,40,0.000000,-123.479390
16,13,42,0.000000,-129.201122
16,13,44,0.000000,-127.306821
16,13,46,0.000000,-127.647108
16,13,48,0.000000,-125.874644
16,13,50,0.000000,-131.390994
16,13,52,0.000000,-131.226342
16,13,54,0.000000,-129.242460
16,13,56,0.000000,-123.773138
16,13,58,0.000000,-125.785670
16,14,0,0.000000,-123.797933
16,14,2,0.000000,-136.860015
16,14,4,0.000000,-137.231540
16,14,6,0.000000,-136.411307
16,14,8,0.000000,-129.290583
16,14,10,0.000000,-127.640366
16,14,12,0.000000,-130.810765
16,14,14,0.000000,-138.125925
16,14,16,0.000000,-133.090863
16,14,18,0.000000,-126.983395
16,14,20,0.000000,-125.479849
16,14,22,0.000000,-127.212883
16,14,24,0.000000,-122.910204
16,14,26,0.000000,-133.472400
16,14,28,0.000000,-125.507932
16,14,30,0.000000,-140.242714
16,14,32,0.000000,-136.931642
16,14,34,0.000000,-127.590434
16,14,36,0.000000,-129.378536
16,14,38,0.000000,-128.660686
16,14,40,0.000000,-124.911060
16,14,42,0.000000,-127.425150
16,14,44,0.000000,-124.921385
16,14,46,0.000000,-123.749612
16,14,48,0.000000,-130.503847
16,14,50,0.000000,-134.381411
16,14,52,0.000000,-134.868331
16,14,54,0.000000,-122.329187
16,14,56,0.000000,-124.809039
16,14,58,0.000000,-141.362160
16,15,0,0.000000,-124.268171
16,15,2,0.000000,-125.869205
16,15,4,0.000000,-131.097094
16,15,6,0.000000,-135.749613
16,15,8,0.000000,-122.982168
16,15,10,0.000000,-125.465045
16,15,12,0.000000,-137.910483
16,15,14,0.000000,-123.847034
16,15,16,0.000000,-139.066908
16,15,18,0.000000,-129.113294
16,15,20,0.000000,-144.940383
16,15,22,0.000000,-124.300575
16,15,24,0.000000,-127.712147
16,15,26,0.000000,-128.562171
16,15,28,0.000000,-128.653012
16,15,30,0.000000,-139.132426
16,15,32,0.000000,-130.165788
16,15,34,0.000000,-120.936087
16,15,36,0.000000,-128.887237
16,15,38,0.000000,-124.104791
16,15,40,0.000000,-137.770452
16,15,42,0.000000,-131.256596
16,15,44,0.000000,-130.492013
16,15,46,0.000000,-123.882405
16,15,48,0.000000,-130.216307
16,15,50,0.000000,-130.762925
16,15,52,0.000000,-126.362832
16,15,54,0.000000,-125.757913
16,15,56,0.000000,-129.906674
16,15,58,0.000000,-125.669498
16,16,0,0.000000,-131.634364
16,16,2,0.000000,-124.511660
16,16,4,0.000000,-126.304348
16,16,6,0.000000,-126.743372
16,16,8,0.000000,-138.716222
16,16,10,0.000000,-141.776888
16,16,12,0.000000,-132.327957
16,16,14,0.000000,-130.694099
16,16,16,0.000000,-128.632122
16,16,18,0.000000,-139.957103
16,16,20,0.000000,-133.640345
16,16,22,0.000000,-133.418560
16,16,24,0.000000,-123.427370
16,16,26,0.000000,-123.623992
16,16,28,0.000000,-131.154038
16,16,30,0.000000,-124.810704
16,16,32,0.000000,-124.096846
16,16,34,0.000000,-123.712536
16,16,36,0.000000,-135.111616
16,16,38,0.000000,-128.538521
16,16,40,0.000000,-139.194397
16,16,42,0.000000,-138.085236
16,16,44,0.000000,-132.813578
16,16,46,0.000000,-128.677330
16,16,48,0.000000,-132.555328
16,16,50,0.000000,-125.813161
16,16,52,0.000000,-125.514260
16,16,54,0.000000,-128.748870
16,16,56,0.000000,-135.226592
16,16,58,0.000000,-130.318693
16,17,0,0.000000,-130.167503
16,17,2,0.000000,-127.575603
16,17,4,0.000000,-136.950116
16,17,6,0.000000,-124.462728
16,17,8,0.000000,-139.901421
16,17,10,0.000000,-131.067637
16,17,12,0.000000,-130.126491
16,17,14,0.000000,-128.166996
16,17,16,0.000000,-122.765388
16,17,18,0.000000,-133.114740
16,17,20,0.000000,-128.560943
16,17,22,0.000000,-124.654036
16,17,24,0.000000,-126.030160
16,17,26,0.000000,-139.788641
16,17,28,0.000000,-136.382053
16,17,30,0.000000,-126.326851
16,17,32,0.000000,-133.417543
16,17,34,0.000000,-130.629103
16,17,36,0.000000,-136.173453
16,17,38,0.000000,-126.886669
16,17,40,0.000000,-137.410124
16,17,42,0.000000,-126.773601
16,17,44,0.000000,-128.617001
16,17,46,0.000000,-127.137020
16,17,48,0.000000,-130.515255
16,17,50,0.000000,-130.199487
16,17,52,0.000000,-128.552418
16,17,54,0.000000,-132.536895
16,17,56,0.000000,-132.916936
16,17,58,0.000000,-126.608635
16,18,0,0.000000,-134.940621
16,18,2,0.000000,-137.814047
16,18,4,0.000000,-135.171634
16,18,6,0.000000,-127.975314
16,18,8,0.000000,-126.973913
16,18,10,0.000000,-129.491596
16,18,12,0.000000,-128.144784
16,18,14,0.000000,-130.057313
16,18,16,0.000000,-138.083100
16,18,18,0.000000,-132.083298
16,18,20,0.000000,-129.325137
16,18,22,0.000000,-128.164011
16,18,24,0.000000,-130.630396
16,18,26,0.000000,-126.795379
16,18,28,0.000000,-124.003844
16,18,30,0.000000,-137.592205
16,18,32,0.000000,-123.768289
16,18,34,0.000000,-150.866675
16,18,36,0.000000,-129.236156
16,18,38,0.000000,-132.608592
16,18,40,0.000000,-136.953644
16,18,42,0.000000,-136.700759
16,18,44,0.000000,-136.974534
16,18,46,0.000000,-129.781172
16,18,48,0.000000,-134.800846
16,18,50,0.000000,-127.564264
16,18,52,0.000000,-127.381139
16,18,54,0.000000,-135.929579
16,18,56,0.000000,-137.138594
16,18,58,0.000000,-125.909387
16,19,0,0.000000,-128.747172
16,19,2,0.000000,-136.873723
16,19,4,0.000000,-127.854951
16,19,6,0.000000,-144.170061
16,19,8,0.000000,-123.315395
16,19,10,0.000000,-127.471926
16,19,12,0.000000,-128.660031
16,19,14,0.000000,-132.632529
16,19,16,0.000000,-128.404962
16,19,18,0.000000,-128.701968
16,19,20,0.000000,-128.852796
16,19,22,0.000000,-129.837515
16,19,24,0.000000,-128.497122
16,19,26,0.000000,-130.566789
16,19,28,0.000000,-123.217035
16,19,30,0.000000,-138.342986
16,19,32,0.000000,-127.626389
16,19,34,0.000000,-127.854720
16,19,36,0.000000,-125.927764
16,19,38,0.000000,-129.765880
16,19,40,0.000000,-156.912074
16,19,42,0.000000,-125.755736
16,19,44,0.000000,-139.507078
16,19,46,0.000000,-130.938980
16,19,48,0.000000,-123.135845
16,19,50,0.000000,-127.352434
16,19,52,0.000000,-128.674042
16,19,54,0.000000,-125.669648
16,19,56,0.000000,-126.928936
16,19,58,0.000000,-127.085508
16,20,0,0.000000,-129.677928
16,20,2,0.000000,-126.383639
16,20,4,0.000000,-124.174750
16,20,6,0.000000,-128.002803
16,20,8,0.000000,-127.367280
16,20,10,0.000000,-133.840185
16,20,12,0.000000,-129.010829
16,20,14,0.000000,-126.940129
16,20,16,0.000000,-129.231555
16,20,18,0.000000,-126.947138
16,20,20,0.000000,-139.595240
16,20,22,0.000000,-149.138628
16,20,24,0.000000,-135.572287
16,20,26,0.000000,-123.337388
16,20,28,0.000000,-128.373828
16,20,30,0.000000,-125.085277
16,20,32,0.000000,-132.669081
16,20,34,0.000000,-131.887236
16,20,36,0.000000,-124.399754
16,20,38,0.000000,-128.713683
16,20,40,0.000000,-135.700306
16,20,42,0.000000,-130.371142
16,20,44,0.000000,-130.914929
16,20,46,0.000000,-124.561794
16,20,48,0.000000,-122.436826
16,20,50,0.000000,-121.632276
16,20,52,0.000000,-127.140565
16,20,54,0.000000,-128.057072
16,20,56,0.000000,-125.636798
16,20,58,0.000000,-128.009895
16,21,0,0.000000,-139.798195
16,21,2,0.000000,-126.061962
16,21,4,0.000000,-124.451841
16,21,6,0.000000,-134.421179
16,21,8,0.000000,-123.124038
16,21,10,0.000000,-134.315689
16,21,12,0.000000,-125.692106
16,21,14,0.000000,-127.498962
16,21,16,0.000000,-131.994212
16,21,18,0.000000,-128.607711
16,21,20,0.000000,-136.746835
16,21,22,0.000000,-129.660446
16,21,24,0.000000,-128.309027
16,21,26,0.000000,-130.136248
16,21,28,0.000000,-128.582287
16,21,30,0.000000,-131.693031
16,21,32,0.000000,-125.501708
16,21,34,0.000000,-126.121784
16,21,36,0.000000,-137.167725
16,21,38,0.000000,-127.627284
16,21,40,0.000000,-132.575278
16,21,42,0.000000,-127.537073
16,21,44,0.000000,-122.982039
16,21,46,0.000000,-122.367325
16,21,48,0.000000,-124.790372
16,21,50,0.000000,-130.333965
16,21,52,0.000000,-124.260353
16,21,54,0.000000,-140.057629
16,21,56,0.000000,-123.425214
16,21,58,0.000000,-127.446661
16,22,0,0.000000,-127.142160
16,22,2,0.000000,-122.707802
16,22,4,0.000000,-123.425076
16,22,6,0.000000,-128.883598
16,22,8,0.000000,-128.935221
16,22,10,0.000000,-133.711770
16,22,12,0.000000,-133.167149
16,22,14,0.000000,-131.144711
16,22,16,0.000000,-134.177825
16,22,18,0.000000,-125.942088
16,22,20,0.000000,-134.046313
16,22,22,0.000000,-133.981526
16,22,24,0.000000,-133.908435
16,22,26,0.000000,-127.372565
16,22,28,0.000000,-125.707669
16,22,30,0.000000,-126.616627
16,22,32,0.000000,-133.104504
16,22,34,0.000000,-129.480043
16,22,36,0.000000,-132.096244
16,22,38,0.000000,-136.207061
16,22,40,0.000000,-127.132846
16,22,42,0.000000,-124.901611
16,22,44,0.000000,-129.426970
16,22,46,0.000000,-135.827988
16,22,48,0.000000,-123.498511
16,22,50,0.000000,-128.683819
16,22,52,0.000000,-123.518571
16,22,54,0.000000,-124.216701
16,22,56,0.000000,-127.503198
16,22,58,0.000000,-119.139868
16,23,0,0.000000,-140.764141
16,23,2,0.000000,-132.164594
16,23,4,0.000000,-125.787913
16,23,6,0.000000,-129.406993
16,23,8,0.000000,-123.734695
16,23,10,0.000000,-129.689834
16,23,12,0.000000,-140.628319
16,23,14,0.000000,-131.816499
16,23,16,0.000000,-138.004775
16,23,18,0.000000,-129.821966
16,23,20,0.000000,-126.852626
16,23,22,0.000000,-126.327294
16,23,24,0.000000,-125.651232
16,23,26,0.000000,-127.859333
16,23,28,0.000000,-128.029099
16,23,30,0.000000,-136.240545
16,23,32,0.000000,-130.978562
16,23,34,0.000000,-132.332859
16,23,36,0.000000,-132.622485
16,23,38,0.000000,-129.069552
16,23,40,0.000000,-131.244563
16,23,42,0.000000,-129.227649
16,23,44,0.000000,-130.016312
16,23,46,0.000000,-127.511309
16,23,48,0.000000,-132.893809
16,23,50,0.000000,-124.594099
16,23,52,0.000000,-127.436003
16,23,54,0.000000,-149.620225
16,23,56,0.000000,-133.999352
16,23,58,0.000000,-130.501477
16,24,0,0.000000,-132.680305
16,24,2,0.000000,-142.591052
16,24,4,0.000000,-124.378343
16,24,6,0.000000,-138.231677
16,24,8,0.000000,-135.718187
16,24,10,0.000000,-128.988984
16,24,12,0.000000,-125.415575
16,24,14,0.000000,-127.483971
16,24,16,0.000000,-141.732258
16,24,18,0.000000,-138.091707
16,24,20,0.000000,-126.191584
16,24,22,0.000000,-128.203241
16,24,24,0.000000,-125.381652
16,24,26,0.000000,-129.175278
16,24,28,0.000000,-122.232263
16,24,30,0.000000,-139.628508
16,24,32,0.000000,-143.322872
16,24,34,0.000000,-134.871684
16,24,36,0.000000,-131.172142
16,24,38,0.000000,-128.225101
16,24,40,0.000000,-144.792149
16,24,42,0.000000,-132.052191
16,24,44,0.000000,-133.716648
16,24,46,0.000000,-130.307623
16,24,48,0.000000,-122.938773
16,24,50,0.000000,-123.234121
16,24,52,0.000000,-128.631060
16,24,54,0.000000,-137.177333
16,24,56,0.000000,-137.098234
16,24,58,0.000000,-124.942835
16,25,0,0.000000,-132.696445
16,25,2,0.000000,-127.698589
16,25,4,0.000000,-125.743541
16,25,6,0.000000,-132.165047
16,25,8,0.000000,-128.700405
16,25,10,0.000000,-130.224065
16,25,12,0.000000,-130.386063
16,25,14,0.000000,-138.096433
16,25,16,0.000000,-138.547970
16,25,18,0.000000,-122.039196
16,25,20,0.000000,-124.015064
16,25,22,0.000000,-129.505096
16,25,24,0.000000,-126.398062
16,25,26,0.000000,-123.850513
16,25,28,0.000000,-128.240427
16,25,30,0.000000,-127.923997
16,25,32,0.000000,-131.945400
16,25,34,0.000000,-130.264293
16,25,36,0.000000,-126.254851
16,25,38,0.000000,-145.553293
16,25,40,0.000000,-130.337826
16,25,42,0.000000,-132.477651
16,25,44,0.000000,-146.263621
16,25,46,0.000000,-128.342277
16,25,48,0.000000,-124.912159
16,25,50,0.000000,-130.025118
16,25,52,0.000000,-127.823800
16,25,54,0.000000,-126.017141
16,25,56,0.000000,-126.815471
16,25,58,0.000000,-128.219170
16,26,0,0.000000,-134.914862
16,26,2,0.000000,-123.464863
16,26,4,0.000000,-125.118498
16,26,6,0.000000,-137.845299
16,26,8,0.000000,-129.702947
16,26,10,0.000000,-124.954224
16,26,12,0.000000,-136.781100
16,26,14,0.000000,-129.458717
16,26,16,0.000000,-127.399872
16,26,18,0.000000,-126.917301
16,26,20,0.000000,-129.845961
16,26,22,0.000000,-122.003028
16,26,24,0.000000,-131.948678
16,26,26,0.000000,-126.231670
16,26,28,0.000000,-128.656905
16,26,30,0.000000,-124.721003
16,26,32,0.000000,-131.029562
16,26,34,0.000000,-133.825302
16,26,36,0.000000,-127.988252
16,26,38,0.000000,-122.453651
16,26,40,0.000000,-123.953387
16,26,42,0.000000,-134.077799
16,26,44,0.000000,-132.342856
16,26,46,0.000000,-126.187296
16,26,48,0.000000,-128.000287
16,26,50,0.000000,-130.511805
16,26,52,0.000000,-129.581263
16,26,54,0.000000,-146.614070
16,26,56,0.000000,-140.179313
16,26,58,0.000000,-125.191329
16,27,0,0.000000,-126.099949
16,27,2,0.000000,-126.653407
16,27,4,0.000000,-126.168276
16,27,6,0.000000,-127.105573
16,27,8,0.000000,-132.917099
16,27,10,0.000000,-129.572653
16,27,12,0.000000,-122.179475
16,27,14,0.000000,-134.184931
16,27,16,0.000000,-137.689331
16,27,18,0.000000,-130.578810
16,27,20,0.000000,-130.687637
16,27,22,0.000000,-126.286094
