hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-123.184342
10,0,2,0.000000,-123.941543
10,0,4,0.000000,-120.514966
10,0,6,0.000000,-126.468474
10,0,8,0.000000,-120.859689
10,0,10,0.000000,-121.494286
10,0,12,0.000000,-120.464894
10,0,14,0.000000,-123.501130
10,0,16,0.000000,-126.718230
10,0,18,0.000000,-136.890214
10,0,20,0.000000,-130.674973
10,0,22,0.000000,-117.663103
10,0,24,0.000000,-124.000418
10,0,26,0.000000,-123.639289
10,0,28,0.000000,-126.345522
10,0,30,0.000000,-126.280256
10,0,32,0.000000,-126.598362
10,0,34,0.000000,-119.949093
10,0,36,0.000000,-113.377145
10,0,38,0.000000,-120.872690
10,0,40,0.000000,-127.258412
10,0,42,0.000000,-129.428318
10,0,44,0.000000,-128.104431
10,0,46,0.000000,-126.847253
10,0,48,0.000000,-121.049391
10,0,50,0.000000,-123.993471
10,0,52,0.000000,-123.853945
10,0,54,0.000000,-121.357608
10,0,56,0.000000,-119.614351
10,0,58,0.000000,-123.686679
10,1,0,0.000000,-127.061434
10,1,2,0.000000,-122.693207
10,1,4,0.000000,-126.267503
10,1,6,0.000000,-122.827687
10,1,8,0.000000,-122.925924
10,1,10,0.000000,-124.899518
10,1,12,0.000000,-121.057085
10,1,14,0.000000,-120.736998
10,1,16,0.000000,-128.024687
10,1,18,0.000000,-118.973012
10,1,20,0.000000,-128.435290
10,1,22,0.000000,-126.904022
10,1,24,0.000000,-129.627416
10,1,26,0.000000,-130.359715
10,1,28,0.000000,-130.292894
10,1,30,0.000000,-126.891001
10,1,32,0.000000,-121.802838
10,1,34,0.000000,-139.462864
10,1,36,0.000000,-126.360282
10,1,38,0.000000,-119.818611
10,1,40,0.000000,-123.222706
10,1,42,0.000000,-129.511726
10,1,44,0.000000,-123.099121
10,1,46,0.000000,-123.349424
10,1,48,0.000000,-123.579255
10,1,50,0.000000,-122.267382
10,1,52,0.000000,-121.126273
10,1,54,0.000000,-126.550966
10,1,56,0.000000,-133.901350
10,1,58,0.000000,-119.360284
10,2,0,0.000000,-125.572366
10,2,2,0.000000,-123.948536
10,2,4,0.000000,-124.645335
10,2,6,0.000000,-137.342918
10,2,8,0.000000,-119.398776
10,2,10,0.000000,-146.486466
10,2,12,0.000000,-126.687050
10,2,14,0.000000,-123.779781
10,2,16,0.000000,-134.802574
10,2,18,0.000000,-125.501836
10,2,20,0.000000,-125.949716
10,2,22,0.000000,-123.907087
10,2,24,0.000000,-122.725368
10,2,26,0.000000,-124.491962
10,2,28,0.000000,-119.878906
10,2,30,0.000000,-125.464167
10,2,32,0.000000,-120.215762
10,2,34,0.000000,-122.269048
10,2,36,0.000000,-130.806413
10,2,38,0.000000,-118.866823
10,2,40,0.000000,-127.493977
10,2,42,0.000000,-126.240887
10,2,44,0.000000,-119.402591
10,2,46,0.000000,-122.938064
10,2,48,0.000000,-128.500964
10,2,50,0.000000,-122.990875
10,2,52,0.000000,-119.196367
10,2,54,0.000000,-124.319211
10,2,56,0.000000,-131.697003
10,2,58,0.000000,-125.901570
10,3,0,0.000000,-129.243888
10,3,2,0.000000,-127.698706
10,3,4,0.000000,-121.354495
10,3,6,0.000000,-137.364432
10,3,8,0.000000,-128.262574
10,3,10,0.000000,-140.834840
10,3,12,0.000000,-126.723835
10,3,14,0.000000,-124.996290
10,3,16,0.000000,-119.630799
10,3,18,0.000000,-123.842915
10,3,20,0.000000,-135.797496
10,3,22,0.000000,-124.982107
10,3,24,0.000000,-126.259031
10,3,26,0.000000,-126.871668
10,3,28,0.000000,-126.358492
10,3,30,0.000000,-124.484642
10,3,32,0.000000,-124.868317
10,3,34,0.000000,-119.539218
10,3,36,0.000000,-124.209491
10,3,38,0.000000,-126.315375
10,3,40,0.000000,-139.030438
10,3,42,0.000000,-126.352873
10,3,44,0.000000,-127.854709
10,3,46,0.000000,-119.385687
10,3,48,0.000000,-116.339370
10,3,50,0.000000,-127.573347
10,3,52,0.000000,-129.218593
10,3,54,0.000000,-118.170197
10,3,56,0.000000,-126.992972
10,3,58,0.000000,-124.103058
10,4,0,0.000000,-120.663292
10,4,2,0.000000,-135.829254
10,4,4,0.000000,-121.133141
10,4,6,0.000000,-134.153048
10,4,8,0.000000,-123.029385
10,4,10,0.000000,-122.310111
10,4,12,0.000000,-136.488778
10,4,14,0.000000,-125.257046
10,4,16,0.000000,-122.331945
10,4,18,0.000000,-133.413770
10,4,20,0.000000,-121.667822
10,4,22,0.000000,-122.135472
10,4,24,0.000000,-127.285995
10,4,26,0.000000,-122.519569
10,4,28,0.000000,-123.079788
10,4,30,0.000000,-136.395353
10,4,32,0.000000,-137.499798
10,4,34,0.000000,-125.091531
10,4,36,0.000000,-122.044479
10,4,38,0.000000,-137.530423
10,4,40,0.000000,-121.325912
10,4,42,0.000000,-122.957828
10,4,44,0.000000,-132.538728
10,4,46,0.000000,-120.148946
10,4,48,0.000000,-126.306870
10,4,50,0.000000,-124.499640
10,4,52,0.000000,-122.718857
10,4,54,0.000000,-120.188643
10,4,56,0.000000,-122.606049
10,4,58,0.000000,-123.621788
10,5,0,0.000000,-144.235611
10,5,2,0.000000,-135.837217
10,5,4,0.000000,-129.452416
10,5,6,0.000000,-129.860041
10,5,8,0.000000,-126.219670
10,5,10,0.000000,-124.414709
10,5,12,0.000000,-118.284180
10,5,14,0.000000,-124.477240
10,5,16,0.000000,-129.167377
10,5,18,0.000000,-124.623034
10,5,20,0.000000,-134.719435
10,5,22,0.000000,-124.440869
10,5,24,0.000000,-117.269049
10,5,26,0.000000,-117.607469
10,5,28,0.000000,-125.791980
10,5,30,0.000000,-129.227074
10,5,32,0.000000,-130.912769
10,5,34,0.000000,-119.339379
10,5,36,0.000000,-127.338072
10,5,38,0.000000,-124.896586
10,5,40,0.000000,-116.142768
10,5,42,0.000000,-120.859855
10,5,44,0.000000,-117.918559
10,5,46,0.000000,-127.274596
10,5,48,0.000000,-120.775146
10,5,50,0.000000,-128.619392
10,5,52,0.000000,-131.430606
10,5,54,0.000000,-119.403296
10,5,56,0.000000,-120.154138
10,5,58,0.000000,-125.913170
10,6,0,0.000000,-122.396950
10,6,2,0.000000,-119.499362
10,6,4,0.000000,-126.068044
10,6,6,0.000000,-118.318365
10,6,8,0.000000,-126.224824
10,6,10,0.000000,-122.123067
10,6,12,0.000000,-124.955461
10,6,14,0.000000,-115.603387
10,6,16,0.000000,-124.147329
10,6,18,0.000000,-124.314428
10,6,20,0.000000,-126.110078
10,6,22,0.000000,-122.445868
10,6,24,0.000000,-124.299745
10,6,26,0.000000,-124.992506
10,6,28,0.000000,-125.225622
10,6,30,0.000000,-128.541376
10,6,32,0.000000,-125.744884
10,6,34,0.000000,-126.931183
10,6,36,0.000000,-122.613665
10,6,38,0.000000,-138.800418
10,6,40,0.000000,-128.666159
10,6,42,0.000000,-124.868698
10,6,44,0.000000,-129.205283
10,6,46,0.000000,-126.082987
10,6,48,0.000000,-119.496331
10,6,50,0.000000,-133.005856
10,6,52,0.000000,-124.216257
10,6,54,0.000000,-126.939774
10,6,56,0.000000,-123.907211
10,6,58,0.000000,-115.007095
10,7,0,0.000000,-124.296094
10,7,2,0.000000,-121.455147
10,7,4,0.000000,-121.698241
10,7,6,0.000000,-132.255586
10,7,8,0.000000,-121.228990
10,7,10,0.000000,-126.803408
10,7,12,0.000000,-126.549940
10,7,14,0.000000,-120.794699
10,7,16,0.000000,-124.682107
10,7,18,0.000000,-121.925425
10,7,20,0.000000,-122.060945
10,7,22,0.000000,-119.236836
10,7,24,0.000000,-130.711060
10,7,26,0.000000,-127.337522
10,7,28,0.000000,-118.918682
10,7,30,0.000000,-117.812976
10,7,32,0.000000,-130.744756
10,7,34,0.000000,-124.770832
10,7,36,0.000000,-122.473331
10,7,38,0.000000,-119.226688
10,7,40,0.000000,-121.234569
10,7,42,0.000000,-121.456279
10,7,44,0.000000,-126.068597
10,7,46,0.000000,-143.090169
10,7,48,0.000000,-136.559827
10,7,50,0.000000,-130.037626
10,7,52,0.000000,-122.186532
10,7,54,0.000000,-123.257870
10,7,56,0.000000,-129.003727
10,7,58,0.000000,-124.959193
10,8,0,0.000000,-139.693497
10,8,2,0.000000,-123.302643
10,8,4,0.000000,-120.076834
10,8,6,0.000000,-140.405562
10,8,8,0.000000,-133.533884
10,8,10,0.000000,-125.386900
10,8,12,0.000000,-135.891720
10,8,14,0.000000,-126.894698
10,8,16,0.000000,-125.856499
10,8,18,0.000000,-136.628317
10,8,20,0.000000,-127.645329
10,8,22,0.000000,-128.765580
10,8,24,0.000000,-128.727512
10,8,26,0.000000,-117.402804
10,8,28,0.000000,-126.297683
10,8,30,0.000000,-128.135490
10,8,32,0.000000,-120.320380
10,8,34,0.000000,-120.709260
10,8,36,0.000000,-130.717003
10,8,38,0.000000,-120.009898
10,8,40,0.000000,-123.845359
10,8,42,0.000000,-126.533316
10,8,44,0.000000,-130.767474
10,8,46,0.000000,-115.929648
10,8,48,0.000000,-139.272055
10,8,50,0.000000,-114.011649
10,8,52,0.000000,-132.139346
10,8,54,0.000000,-128.410138
10,8,56,0.000000,-128.905151
10,8,58,0.000000,-128.123108
10,9,0,0.000000,-119.184509
10,9,2,0.000000,-114.742247
10,9,4,0.000000,-139.581201
10,9,6,0.000000,-119.688921
10,9,8,0.000000,-124.013381
10,9,10,0.000000,-125.442407
10,9,12,0.000000,-120.016364
10,9,14,0.000000,-129.262667
10,9,16,0.000000,-119.893196
10,9,18,0.000000,-120.183612
10,9,20,0.000000,-126.842069
10,9,22,0.000000,-124.688702
10,9,24,0.000000,-125.612131
10,9,26,0.000000,-131.726464
10,9,28,0.000000,-125.030561
10,9,30,0.000000,-127.860505
10,9,32,0.000000,-124.679137
10,9,34,0.000000,-131.261786
10,9,36,0.000000,-127.497643
10,9,38,0.000000,-124.728437
10,9,40,0.000000,-128.715255
10,9,42,0.000000,-125.032921
10,9,44,0.000000,-136.526095
10,9,46,0.000000,-121.948920
10,9,48,0.000000,-124.676721
10,9,50,0.000000,-126.011761
10,9,52,0.000000,-130.328873
10,9,54,0.000000,-121.056585
10,9,56,0.000000,-134.284674
10,9,58,0.000000,-120.316357
10,10,0,0.000000,-124.887673
10,10,2,0.000000,-135.049373
10,10,4,0.000000,-126.406822
10,10,6,0.000000,-119.328609
10,10,8,0.000000,-126.374043
10,10,10,0.000000,-122.622065
10,10,12,0.000000,-126.849696
10,10,14,0.000000,-119.222066
10,10,16,0.000000,-123.834377
10,10,18,0.000000,-122.113952
10,10,20,0.000000,-124.000158
10,10,22,0.000000,-132.259135
10,10,24,0.000000,-120.546081
10,10,26,0.000000,-120.911806
10,10,28,0.000000,-133.701649
10,10,30,0.000000,-121.239001
10,10,32,0.000000,-118.627846
10,10,34,0.000000,-123.928055
10,10,36,0.000000,-121.379777
10,10,38,0.000000,-120.223018
10,10,40,0.000000,-121.313505
10,10,42,0.000000,-126.262788
10,10,44,0.000000,-124.657441
10,10,46,0.000000,-117.024982
10,10,48,0.000000,-126.576594
10,10,50,0.000000,-137.413005
10,10,52,0.000000,-121.612530
10,10,54,0.000000,-122.353198
10,10,56,0.000000,-133.868697
10,10,58,0.000000,-127.981775
10,11,0,0.000000,-117.754558
10,11,2,0.000000,-116.892736
10,11,4,0.000000,-128.980564
10,11,6,0.000000,-123.185613
10,11,8,0.000000,-127.729998
10,11,10,0.000000,-124.586723
10,11,12,0.000000,-122.294067
10,11,14,0.000000,-124.664432
10,11,16,0.000000,-125.075144
10,11,18,0.000000,-124.324938
10,11,20,0.000000,-128.968358
10,11,22,0.000000,-121.072687
10,11,24,0.000000,-126.079655
10,11,26,0.000000,-116.924196
10,11,28,0.000000,-125.148845
10,11,30,0.000000,-134.403309
10,11,32,0.000000,-119.956828
10,11,34,0.000000,-130.029790
10,11,36,0.000000,-127.796027
10,11,38,0.000000,-127.182560
10,11,40,0.000000,-116.103044
10,11,42,0.000000,-124.810116
10,11,44,0.000000,-121.173168
10,11,46,0.000000,-120.674032
10,11,48,0.000000,-126.763242
10,11,50,0.000000,-127.655604
10,11,52,0.000000,-123.419363
10,11,54,0.000000,-129.278801
10,11,56,0.000000,-118.577528
10,11,58,0.000000,-131.559258
10,12,0,0.000000,-132.327397
10,12,2,0.000000,-115.358654
10,12,4,0.000000,-122.872505
10,12,6,0.000000,-130.143346
10,12,8,0.000000,-131.096673
10,12,10,0.000000,-124.787952
10,12,12,0.000000,-126.095262
10,12,14,0.000000,-124.919591
10,12,16,0.000000,-118.143223
10,12,18,0.000000,-133.746353
10,12,20,0.000000,-123.454549
10,12,22,0.000000,-125.763294
10,12,24,0.000000,-125.233909
10,12,26,0.000000,-128.651839
10,12,28,0.000000,-126.805535
10,12,30,0.000000,-116.417051
10,12,32,0.000000,-128.585762
10,12,34,0.000000,-122.788000
10,12,36,0.000000,-112.756509
10,12,38,0.000000,-123.588748
10,12,40,0.000000,-123.773691
10,12,42,0.000000,-151.439018
10,12,44,0.000000,-132.989938
10,12,46,0.000000,-134.864224
10,12,48,0.000000,-131.898202
10,12,50,0.000000,-121.272545
10,12,52,0.000000,-125.379167
10,12,54,0.000000,-124.426613
10,12,56,0.000000,-122.710070
10,12,58,0.000000,-126.163838
10,13,0,0.000000,-123.347279
10,13,2,0.000000,-126.014450
10,13,4,0.000000,-123.705073
10,13,6,0.000000,-133.481483
10,13,8,0.000000,-121.655434
10,13,10,0.000000,-128.092827
10,13,12,0.000000,-117.873918
10,13,14,0.000000,-124.518612
10,13,16,0.000000,-127.329978
10,13,18,0.000000,-134.865350
10,13,20,0.000000,-133.589972
10,13,22,0.000000,-130.964441
10,13,24,0.000000,-122.105593
10,13,26,0.000000,-128.835484
10,13,28,0.000000,-121.831257
10,13,30,0.000000,-127.788039
10,13,32,0.000000,-130.434208
10,13,34,0.000000,-129.956191
10,13,36,0.000000,-131.279716
10,13,38,0.000000,-121.541262
10,13,40,0.000000,-126.903467
10,13,42,0.000000,-133.342954
10,13,44,0.000000,-119.526232
10,13,46,0.000000,-115.950651
10,13,48,0.000000,-117.132447
10,13,50,0.000000,-124.960438
10,13,52,0.000000,-124.869524
10,13,54,0.000000,-122.350119
10,13,56,0.000000,-122.402691
10,13,58,0.000000,-123.144506
10,14,0,0.000000,-130.692794
10,14,2,0.000000,-114.883706
10,14,4,0.000000,-124.470533
10,14,6,0.000000,-117.926328
10,14,8,0.000000,-125.904714
10,14,10,0.000000,-125.675867
10,14,12,0.000000,-126.079107
10,14,14,0.000000,-129.586053
10,14,16,0.000000,-119.600407
10,14,18,0.000000,-122.697942
10,14,20,0.000000,-122.781093
10,14,22,0.000000,-117.986963
10,14,24,0.000000,-123.223760
10,14,26,0.000000,-135.401365
10,14,28,0.000000,-128.920597
10,14,30,0.000000,-125.124055
10,14,32,0.000000,-124.583725
10,14,34,0.000000,-119.703059
10,14,36,0.000000,-128.208282
10,14,38,0.000000,-131.644231
10,14,40,0.000000,-131.510426
10,14,42,0.000000,-123.445467
10,14,44,0.000000,-123.221267
10,14,46,0.000000,-133.215710
10,14,48,0.000000,-119.268883
10,14,50,0.000000,-139.260269
10,14,52,0.000000,-118.574703
10,14,54,0.000000,-121.807193
10,14,56,0.000000,-130.250862
10,14,58,0.000000,-138.453425
10,15,0,0.000000,-124.743708
10,15,2,0.000000,-132.960742
10,15,4,0.000000,-127.727375
10,15,6,0.000000,-129.142957
10,15,8,0.000000,-129.758604
10,15,10,0.000000,-129.761800
10,15,12,0.000000,-123.333233
10,15,14,0.000000,-127.739988
10,15,16,0.000000,-124.794896
10,15,18,0.000000,-119.667357
10,15,20,0.000000,-121.187586
10,15,22,0.000000,-128.599532
10,15,24,0.000000,-125.075389
10,15,26,0.000000,-125.158491
10,15,28,0.000000,-116.464537
10,15,30,0.000000,-128.536729
10,15,32,0.000000,-119.925277
10,15,34,0.000000,-126.860632
10,15,36,0.000000,-127.197494
10,15,38,0.000000,-123.325458
10,15,40,0.000000,-120.747958
10,15,42,0.000000,-120.305109
10,15,44,0.000000,-131.325687
10,15,46,0.000000,-115.074908
10,15,48,0.000000,-126.860112
10,15,50,0.000000,-123.177199
10,15,52,0.000000,-122.526854
10,15,54,0.000000,-115.846199
10,15,56,0.000000,-125.757322
10,15,58,0.000000,-124.795846
10,16,0,0.000000,-117.956663
10,16,2,0.000000,-124.233953
10,16,4,0.000000,-123.553316
10,16,6,0.000000,-124.684935
10,16,8,0.000000,-129.223155
10,16,10,0.000000,-128.749457
10,16,12,0.000000,-153.205502
10,16,14,0.000000,-123.513810
10,16,16,0.000000,-120.747093
10,16,18,0.000000,-121.233527
10,16,20,0.000000,-123.472253
10,16,22,0.000000,-128.635165
10,16,24,0.000000,-124.717981
10,16,26,0.000000,-125.198882
10,16,28,0.000000,-125.694024
10,16,30,0.000000,-121.765944
10,16,32,0.000000,-127.203083
10,16,34,0.000000,-125.640609
10,16,36,0.000000,-121.460159
10,16,38,0.000000,-128.804866
10,16,40,0.000000,-119.032899
10,16,42,0.000000,-135.831708
10,16,44,0.000000,-136.465643
10,16,46,0.000000,-131.203161
10,16,48,0.000000,-119.833638
10,16,50,0.000000,-122.765606
10,16,52,0.000000,-123.400959
10,16,54,0.000000,-122.478072
10,16,56,0.000000,-124.232064
10,16,58,0.000000,-126.051935
10,17,0,0.000000,-118.651078
10,17,2,0.000000,-126.661843
10,17,4,0.000000,-117.501680
10,17,6,0.000000,-122.844484
10,17,8,0.000000,-127.619480
10,17,10,0.000000,-129.796240
10,17,12,0.000000,-135.965698
10,17,14,0.000000,-122.118195
10,17,16,0.000000,-123.234095
10,17,18,0.000000,-144.434737
10,17,20,0.000000,-124.488899
10,17,22,0.000000,-126.038890
10,17,24,0.000000,-121.328290
10,17,26,0.000000,-131.847898
10,17,28,0.000000,-122.776852
10,17,30,0.000000,-128.811968
10,17,32,0.000000,-124.949246
10,17,34,0.000000,-122.578046
10,17,36,0.000000,-117.831672
10,17,38,0.000000,-125.925661
10,17,40,0.000000,-132.759503
10,17,42,0.000000,-127.101967
10,17,44,0.000000,-123.085121
10,17,46,0.000000,-152.808534
10,17,48,0.000000,-127.784808
10,17,50,0.000000,-119.886957
10,17,52,0.000000,-124.261342
10,17,54,0.000000,-132.092013
10,17,56,0.000000,-136.256984
10,17,58,0.000000,-127.458629
10,18,0,0.000000,-126.564962
10,18,2,0.000000,-134.451867
10,18,4,0.000000,-150.198367
10,18,6,0.000000,-132.649663
10,18,8,0.000000,-125.741984
10,18,10,0.000000,-125.398085
10,18,12,0.000000,-117.942611
10,18,14,0.000000,-123.395365
10,18,16,0.000000,-118.948877
10,18,18,0.000000,-121.983859
10,18,20,0.000000,-132.218467
10,18,22,0.000000,-121.870615
10,18,24,0.000000,-123.834266
10,18,26,0.000000,-127.753395
10,18,28,0.000000,-123.976725
10,18,30,0.000000,-126.602004
10,18,32,0.000000,-124.248819
10,18,34,0.000000,-119.026619
10,18,36,0.000000,-134.884105
10,18,38,0.000000,-129.180662
10,18,40,0.000000,-116.960066
10,18,42,0.000000,-136.067175
10,18,44,0.000000,-126.669793
10,18,46,0.000000,-129.825884
10,18,48,0.000000,-123.998003
10,18,50,0.000000,-120.903443
10,18,52,0.000000,-117.854739
10,18,54,0.000000,-138.898509
10,18,56,0.000000,-124.585997
10,18,58,0.000000,-127.152998
10,19,0,0.000000,-119.671230
10,19,2,0.000000,-127.656110
10,19,4,0.000000,-129.145663
10,19,6,0.000000,-124.225778
10,19,8,0.000000,-123.047845
10,19,10,0.000000,-121.873410
10,19,12,0.000000,-126.555035
10,19,14,0.000000,-131.847382
10,19,16,0.000000,-119.241716
10,19,18,0.000000,-133.069834
10,19,20,0.000000,-128.296563
10,19,22,0.000000,-121.657955
10,19,24,0.000000,-141.022278
10,19,26,0.000000,-123.051969
10,19,28,0.000000,-122.790651
10,19,30,0.000000,-130.835229
10,19,32,0.000000,-128.071646
10,19,34,0.000000,-123.968133
10,19,36,0.000000,-116.079211
10,19,38,0.000000,-127.170453
10,19,40,0.000000,-122.791815
10,19,42,0.000000,-118.094787
10,19,44,0.000000,-121.281208
10,19,46,0.000000,-125.258955
10,19,48,0.000000,-120.035363
10,19,50,0.000000,-127.862463
10,19,52,0.000000,-126.120951
10,19,54,0.000000,-129.702914
10,19,56,0.000000,-120.706527
10,19,58,0.000000,-126.717554
10,20,0,0.000000,-133.288964
10,20,2,0.000000,-130.783754
10,20,4,0.000000,-121.047169
10,20,6,0.000000,-121.478866
10,20,8,0.000000,-137.676989
10,20,10,0.000000,-125.796675
10,20,12,0.000000,-124.570471
10,20,14,0.000000,-131.358358
10,20,16,0.000000,-122.070943
10,20,18,0.000000,-125.045844
10,20,20,0.000000,-125.574688
10,20,22,0.000000,-125.096951
10,20,24,0.000000,-122.182476
10,20,26,0.000000,-125.355998
10,20,28,0.000000,-122.757309
10,20,30,0.000000,-126.345212
10,20,32,0.000000,-130.536223
10,20,34,0.000000,-125.667342
10,20,36,0.000000,-130.054763
10,20,38,0.000000,-126.651210
10,20,40,0.000000,-123.985559
10,20,42,0.000000,-123.032469
10,20,44,0.000000,-123.550533
10,20,46,0.000000,-124.083025
10,20,48,0.000000,-118.169797
10,20,50,0.000000,-128.460276
10,20,52,0.000000,-123.244205
10,20,54,0.000000,-121.544991
10,20,56,0.000000,-115.727549
10,20,58,0.000000,-120.658164
10,21,0,0.000000,-119.118331
10,21,2,0.000000,-118.394019
10,21,4,0.000000,-127.362196
10,21,6,0.000000,-131.523317
10,21,8,0.000000,-133.823000
10,21,10,0.000000,-127.584830
10,21,12,0.000000,-120.154746
10,21,14,0.000000,-120.104679
10,21,16,0.000000,-114.901891
10,21,18,0.000000,-122.796202
10,21,20,0.000000,-118.659159
10,21,22,0.000000,-128.735833
10,21,24,0.000000,-132.376035
10,21,26,0.000000,-124.884055
10,21,28,0.000000,-123.708792
10,21,30,0.000000,-119.693260
10,21,32,0.000000,-124.990666
10,21,34,0.000000,-133.791086
10,21,36,0.000000,-134.698262
10,21,38,0.000000,-129.603789
10,21,40,0.000000,-132.699411
10,21,42,0.000000,-121.648186
10,21,44,0.000000,-122.563299
10,21,46,0.000000,-129.922859
10,21,48,0.000000,-122.137290
10,21,50,0.000000,-128.886548
10,21,52,0.000000,-134.724851
10,21,54,0.000000,-120.509378
10,21,56,0.000000,-124.023327
10,21,58,0.000000,-125.043849
10,22,0,0.000000,-139.423226
10,22,2,0.000000,-130.118876
10,22,4,0.000000,-139.040516
10,22,6,0.000000,-128.413151
10,22,8,0.000000,-129.107748
10,22,10,0.000000,-117.588303
10,22,12,0.000000,-126.588997
10,22,14,0.000000,-126.551970
10,22,16,0.000000,-118.457525
10,22,18,0.000000,-135.406151
10,22,20,0.000000,-127.296565
10,22,22,0.000000,-133.932588
10,22,24,0.000000,-123.643007
10,22,26,0.000000,-123.954222
10,22,28,0.000000,-135.701998
10,22,30,0.000000,-128.691046
10,22,32,0.000000,-123.987667
10,22,34,0.000000,-130.041493
10,22,36,0.000000,-124.781602
10,22,38,0.000000,-131.362060
10,22,40,0.000000,-125.362739
10,22,42,0.000000,-120.281132
10,22,44,0.000000,-122.797288
10,22,46,0.000000,-136.384715
10,22,48,0.000000,-117.904970
10,22,50,0.000000,-135.092223
10,22,52,0.000000,-123.721041
10,22,54,0.000000,-134.105492
10,22,56,0.000000,-126.261922
10,22,58,0.000000,-123.611759
10,23,0,0.000000,-131.258023
10,23,2,0.000000,-141.167342
10,23,4,0.000000,-129.700790
10,23,6,0.000000,-122.273079
10,23,8,0.000000,-120.918909
10,23,10,0.000000,-138.397050
10,23,12,0.000000,-121.968554
10,23,14,0.000000,-132.043717
10,23,16,0.000000,-121.974033
10,23,18,0.000000,-138.028709
10,23,20,0.000000,-129.216863
10,23,22,0.000000,-123.186541
10,23,24,0.000000,-117.818281
10,23,26,0.000000,-135.680161
10,23,28,0.000000,-114.656092
10,23,30,0.000000,-119.243944
10,23,32,0.000000,-124.113491
10,23,34,0.000000,-126.736119
10,23,36,0.000000,-122.644374
10,23,38,0.000000,-121.143129
10,23,40,0.000000,-132.592371
10,23,42,0.000000,-123.731949
10,23,44,0.000000,-125.373483
10,23,46,0.000000,-127.843815
10,23,48,0.000000,-127.902783
10,23,50,0.000000,-118.934493
10,23,52,0.000000,-129.354487
10,23,54,0.000000,-125.806404
10,23,56,0.000000,-123.252778
10,23,58,0.000000,-124.969469
10,24,0,0.000000,-123.540104
10,24,2,0.000000,-122.531365
10,24,4,0.000000,-131.222642
10,24,6,0.000000,-120.788892
10,24,8,0.000000,-120.598433
10,24,10,0.000000,-117.644941
10,24,12,0.000000,-129.296429
10,24,14,0.000000,-123.879980
10,24,16,0.000000,-121.541382
10,24,18,0.000000,-113.720289
10,24,20,0.000000,-128.231741
10,24,22,0.000000,-129.035508
10,24,24,0.000000,-134.715663
10,24,26,0.000000,-122.036534
10,24,28,0.000000,-123.715294
10,24,30,0.000000,-127.616812
10,24,32,0.000000,-136.289312
10,24,34,0.000000,-125.063704
10,24,36,0.000000,-131.122988
10,24,38,0.000000,-128.069419
10,24,40,0.000000,-132.887108
10,24,42,0.000000,-126.052458
10,24,44,0.000000,-126.237620
10,24,46,0.000000,-133.169489
10,24,48,0.000000,-124.206979
10,24,50,0.000000,-122.431540
10,24,52,0.000000,-120.777394
10,24,54,0.000000,-127.688812
10,24,56,0.000000,-115.258783
10,24,58,0.000000,-132.931621
10,25,0,0.000000,-120.538495
10,25,2,0.000000,-128.497751
10,25,4,0.000000,-126.234316
10,25,6,0.000000,-124.326271
10,25,8,0.000000,-128.240300
10,25,10,0.000000,-126.149538
10,25,12,0.000000,-132.447155
10,25,14,0.000000,-124.437990
10,25,16,0.000000,-116.916505
10,25,18,0.000000,-122.745293
10,25,20,0.000000,-123.489243
10,25,22,0.000000,-116.436529
10,25,24,0.000000,-124.827194
10,25,26,0.000000,-128.083654
10,25,28,0.000000,-120.802255
10,25,30,0.000000,-133.166967
10,25,32,0.000000,-135.370780
10,25,34,0.000000,-122.848643
10,25,36,0.000000,-130.906750
10,25,38,0.000000,-124.114279
10,25,40,0.000000,-122.345712
10,25,42,0.000000,-116.461887
10,25,44,0.000000,-123.839890
10,25,46,0.000000,-121.562744
10,25,48,0.000000,-139.385348
10,25,50,0.000000,-123.819188
10,25,52,0.000000,-124.846949
10,25,54,0.000000,-130.136255
10,25,56,0.000000,-141.075133
10,25,58,0.000000,-122.212016
10,26,0,0.000000,-136.867880
10,26,2,0.000000,-124.093864
10,26,4,0.000000,-137.497658
10,26,6,0.000000,-123.034755
10,26,8,0.000000,-117.658297
10,26,10,0.000000,-126.677979
10,26,12,0.000000,-118.875948
10,26,14,0.000000,-123.294873
10,26,16,0.000000,-124.808763
10,26,18,0.000000,-127.757127
10,26,20,0.000000,-126.092932
10,26,22,0.000000,-133.914648
10,26,24,0.000000,-131.133584
10,26,26,0.000000,-124.381670
10,26,28,0.000000,-135.328562
10,26,30,0.000000,-121.518815
10,26,32,0.000000,-127.553522
10,26,34,0.000000,-126.211605
10,26,36,0.000000,-131.708129
10,26,38,0.000000,-131.159813
10,26,40,0.000000,-124.605851
10,26,42,0.000000,-138.016733
10,26,44,0.000000,-120.614882
10,26,46,0.000000,-117.073697
10,26,48,0.000000,-128.462983
10,26,50,0.000000,-121.160077
10,26,52,0.000000,-121.995282
10,26,54,0.000000,-118.101045
10,26,56,0.000000,-128.701332
10,26,58,0.000000,-123.912958
10,27,0,0.000000,-119.115754
10,27,2,0.000000,-123.609310
10,27,4,0.000000,-125.056952
10,27,6,0.000000,-121.068301
10,27,8,0.000000,-125.247995
10,27,10,0.000000,-125.462916
10,27,12,0.000000,-125.821241
10,27,14,0.000000,-118.887492
10,27,16,0.000000,-125.799115
10,27,18,0.000000,-127.493488
10,27,20,0.000000,-121.073592
10,27,22,0.000000,-129.330238
