hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-145.758151
0,0,2,0.000000,-136.348396
0,0,4,0.000000,-134.154801
0,0,6,0.000000,-135.560458
0,0,8,0.000000,-134.657242
0,0,10,0.000000,-129.500372
0,0,12,0.000000,-131.918402
0,0,14,0.000000,-123.981412
0,0,16,0.000000,-124.278893
0,0,18,0.000000,-133.748003
0,0,20,0.000000,-145.323675
0,0,22,0.000000,-123.613247
0,0,24,0.000000,-125.450976
0,0,26,0.000000,-124.517344
0,0,28,0.000000,-134.032350
0,0,30,0.000000,-128.652343
0,0,32,0.000000,-126.993214
0,0,34,0.000000,-130.534690
0,0,36,0.000000,-148.952914
0,0,38,0.000000,-124.185809
0,0,40,0.000000,-127.259872
0,0,42,0.000000,-133.628733
0,0,44,0.000000,-130.583086
0,0,46,0.000000,-132.134703
0,0,48,0.000000,-133.392950
0,0,50,0.000000,-138.954853
0,0,52,0.000000,-130.902798
0,0,54,0.000000,-131.140545
0,0,56,0.000000,-128.308524
0,0,58,0.000000,-127.566943
0,1,0,0.000000,-129.420700
0,1,2,0.000000,-134.752293
0,1,4,0.000000,-130.545545
0,1,6,0.000000,-129.703786
0,1,8,0.000000,-128.532668
0,1,10,0.000000,-136.552391
0,1,12,0.000000,-130.803632
0,1,14,0.000000,-127.524816
0,1,16,0.000000,-143.806355
0,1,18,0.000000,-126.481716
0,1,20,0.000000,-130.449606
0,1,22,0.000000,-127.479608
0,1,24,0.000000,-129.578706
0,1,26,0.000000,-135.657745
0,1,28,0.000000,-145.628390
0,1,30,0.000000,-130.346705
0,1,32,0.000000,-128.899991
0,1,34,0.000000,-128.694227
0,1,36,0.000000,-126.677343
0,1,38,0.000000,-126.183229
0,1,40,0.000000,-126.536069
0,1,42,0.000000,-129.071381
0,1,44,0.000000,-138.487789
0,1,46,0.000000,-129.850754
0,1,48,0.000000,-127.000874
0,1,50,0.000000,-122.120346
0,1,52,0.000000,-133.636039
0,1,54,0.000000,-141.962070
0,1,56,0.000000,-138.815949
0,1,58,0.000000,-129.859612
0,2,0,0.000000,-126.634120
0,2,2,0.000000,-135.684201
0,2,4,0.000000,-136.660461
0,2,6,0.000000,-136.470948
0,2,8,0.000000,-129.701345
0,2,10,0.000000,-127.501887
0,2,12,0.000000,-127.973979
0,2,14,0.000000,-131.379316
0,2,16,0.000000,-129.714305
0,2,18,0.000000,-131.408230
0,2,20,0.000000,-127.993514
0,2,22,0.000000,-123.532304
0,2,24,0.000000,-133.569590
0,2,26,0.000000,-128.300630
0,2,28,0.000000,-127.494471
0,2,30,0.000000,-127.531599
0,2,32,0.000000,-131.503496
0,2,34,0.000000,-133.495694
0,2,36,0.000000,-130.741490
0,2,38,0.000000,-132.889049
0,2,40,0.000000,-137.550204
0,2,42,0.000000,-133.539054
0,2,44,0.000000,-128.034225
0,2,46,0.000000,-128.015051
0,2,48,0.000000,-127.575307
0,2,50,0.000000,-133.656263
0,2,52,0.000000,-130.642682
0,2,54,0.000000,-130.909567
0,2,56,0.000000,-127.876036
0,2,58,0.000000,-129.950768
0,3,0,0.000000,-129.877991
0,3,2,0.000000,-136.641063
0,3,4,0.000000,-140.637119
0,3,6,0.000000,-125.784769
0,3,8,0.000000,-133.254617
0,3,10,0.000000,-145.655221
0,3,12,0.000000,-127.604234
0,3,14,0.000000,-127.290930
0,3,16,0.000000,-134.657318
0,3,18,0.000000,-130.064046
0,3,20,0.000000,-130.022118
0,3,22,0.000000,-127.409324
0,3,24,0.000000,-137.180118
0,3,26,0.000000,-132.330001
0,3,28,0.000000,-126.855640
0,3,30,0.000000,-130.481347
0,3,32,0.000000,-134.178497
0,3,34,0.000000,-135.704575
0,3,36,0.000000,-143.862393
0,3,38,0.000000,-134.620204
0,3,40,0.000000,-140.544737
0,3,42,0.000000,-130.319741
0,3,44,0.000000,-127.423349
0,3,46,0.000000,-140.040464
0,3,48,0.000000,-145.500579
0,3,50,0.000000,-129.379116
0,3,52,0.000000,-135.842073
0,3,54,0.000000,-144.148533
0,3,56,0.000000,-137.068290
0,3,58,0.000000,-131.978623
0,4,0,0.000000,-131.027962
0,4,2,0.000000,-135.372990
0,4,4,0.000000,-129.108895
0,4,6,0.000000,-138.277262
0,4,8,0.000000,-126.031685
0,4,10,0.000000,-137.500910
0,4,12,0.000000,-130.405963
0,4,14,0.000000,-132.496339
0,4,16,0.000000,-134.184663
0,4,18,0.000000,-132.711185
0,4,20,0.000000,-134.669130
0,4,22,0.000000,-124.767541
0,4,24,0.000000,-136.163422
0,4,26,0.000000,-139.619766
0,4,28,0.000000,-126.138229
0,4,30,0.000000,-125.881886
0,4,32,0.000000,-120.968837
0,4,34,0.000000,-130.899115
0,4,36,0.000000,-130.344381
0,4,38,0.000000,-123.729198
0,4,40,0.000000,-131.344501
0,4,42,0.000000,-130.749378
0,4,44,0.000000,-132.251711
0,4,46,0.000000,-131.711984
0,4,48,0.000000,-135.416031
0,4,50,0.000000,-132.201699
0,4,52,0.000000,-130.797136
0,4,54,0.000000,-137.125420
0,4,56,0.000000,-133.198305
0,4,58,0.000000,-139.285380
0,5,0,0.000000,-126.339697
0,5,2,0.000000,-142.905259
0,5,4,0.000000,-124.186467
0,5,6,0.000000,-129.247744
0,5,8,0.000000,-126.352426
0,5,10,0.000000,-126.737580
0,5,12,0.000000,-135.120430
0,5,14,0.000000,-131.910398
0,5,16,0.000000,-131.769027
0,5,18,0.000000,-137.931197
0,5,20,0.000000,-127.953244
0,5,22,0.000000,-131.451265
0,5,24,0.000000,-127.698704
0,5,26,0.000000,-147.706690
0,5,28,0.000000,-130.232096
0,5,30,0.000000,-133.784942
0,5,32,0.000000,-136.488817
0,5,34,0.000000,-127.652390
0,5,36,0.000000,-129.931832
0,5,38,0.000000,-130.951853
0,5,40,0.000000,-128.033552
0,5,42,0.000000,-123.975728
0,5,44,0.000000,-136.005394
0,5,46,0.000000,-131.839123
0,5,48,0.000000,-137.904980
0,5,50,0.000000,-134.003471
0,5,52,0.000000,-128.603729
0,5,54,0.000000,-138.992826
0,5,56,0.000000,-136.343586
0,5,58,0.000000,-135.483731
0,6,0,0.000000,-126.888511
0,6,2,0.000000,-132.196838
0,6,4,0.000000,-131.215434
0,6,6,0.000000,-132.061421
0,6,8,0.000000,-134.057666
0,6,10,0.000000,-131.422647
0,6,12,0.000000,-131.208838
0,6,14,0.000000,-138.609000
0,6,16,0.000000,-140.632478
0,6,18,0.000000,-128.177195
0,6,20,0.000000,-126.891886
0,6,22,0.000000,-138.672583
0,6,24,0.000000,-141.932346
0,6,26,0.000000,-137.996603
0,6,28,0.000000,-129.492719
0,6,30,0.000000,-136.422044
0,6,32,0.000000,-133.712862
0,6,34,0.000000,-142.431534
0,6,36,0.000000,-130.787109
0,6,38,0.000000,-139.012465
0,6,40,0.000000,-145.220977
0,6,42,0.000000,-131.620613
0,6,44,0.000000,-132.076635
0,6,46,0.000000,-133.562457
0,6,48,0.000000,-127.386073
0,6,50,0.000000,-134.187737
0,6,52,0.000000,-130.789068
0,6,54,0.000000,-127.669872
0,6,56,0.000000,-129.831249
0,6,58,0.000000,-124.444908
0,7,0,0.000000,-128.623955
0,7,2,0.000000,-137.799746
0,7,4,0.000000,-132.858104
0,7,6,0.000000,-134.780057
0,7,8,0.000000,-123.477676
0,7,10,0.000000,-137.502237
0,7,12,0.000000,-128.180091
0,7,14,0.000000,-133.464173
0,7,16,0.000000,-127.151186
0,7,18,0.000000,-132.632128
0,7,20,0.000000,-143.285792
0,7,22,0.000000,-125.449611
0,7,24,0.000000,-137.345387
0,7,26,0.000000,-130.513960
0,7,28,0.000000,-127.169250
0,7,30,0.000000,-127.660884
0,7,32,0.000000,-147.286765
0,7,34,0.000000,-132.221399
0,7,36,0.000000,-128.635437
0,7,38,0.000000,-127.281188
0,7,40,0.000000,-131.339313
0,7,42,0.000000,-126.979687
0,7,44,0.000000,-124.429061
0,7,46,0.000000,-134.240485
0,7,48,0.000000,-133.723015
0,7,50,0.000000,-130.252788
0,7,52,0.000000,-129.639652
0,7,54,0.000000,-130.229217
0,7,56,0.000000,-137.162556
0,7,58,0.000000,-127.270160
0,8,0,0.000000,-124.738824
0,8,2,0.000000,-136.875475
0,8,4,0.000000,-130.223421
0,8,6,0.000000,-144.653627
0,8,8,0.000000,-132.929953
0,8,10,0.000000,-130.030368
0,8,12,0.000000,-124.750232
0,8,14,0.000000,-125.413161
0,8,16,0.000000,-136.827477
0,8,18,0.000000,-130.858674
0,8,20,0.000000,-133.246530
0,8,22,0.000000,-137.748261
0,8,24,0.000000,-136.026372
0,8,26,0.000000,-133.823281
0,8,28,0.000000,-131.515769
0,8,30,0.000000,-139.772368
0,8,32,0.000000,-138.108651
0,8,34,0.000000,-136.925567
0,8,36,0.000000,-127.809193
0,8,38,0.000000,-128.511698
0,8,40,0.000000,-130.433346
0,8,42,0.000000,-126.252273
0,8,44,0.000000,-128.509410
0,8,46,0.000000,-127.793122
0,8,48,0.000000,-137.756377
0,8,50,0.000000,-130.848584
0,8,52,0.000000,-133.167081
0,8,54,0.000000,-133.288882
0,8,56,0.000000,-126.035650
0,8,58,0.000000,-125.079289
0,9,0,0.000000,-129.339222
0,9,2,0.000000,-133.561218
0,9,4,0.000000,-128.859546
0,9,6,0.000000,-135.665422
0,9,8,0.000000,-131.509713
0,9,10,0.000000,-127.423985
0,9,12,0.000000,-129.768048
0,9,14,0.000000,-131.458261
0,9,16,0.000000,-125.702176
0,9,18,0.000000,-135.883343
0,9,20,0.000000,-135.045767
0,9,22,0.000000,-125.895243
0,9,24,0.000000,-126.913716
0,9,26,0.000000,-128.279877
0,9,28,0.000000,-125.082072
0,9,30,0.000000,-134.278134
0,9,32,0.000000,-128.387281
0,9,34,0.000000,-135.175484
0,9,36,0.000000,-125.985815
0,9,38,0.000000,-128.526169
0,9,40,0.000000,-135.851528
0,9,42,0.000000,-130.956031
0,9,44,0.000000,-138.242917
0,9,46,0.000000,-123.655204
0,9,48,0.000000,-124.698694
0,9,50,0.000000,-131.087210
0,9,52,0.000000,-127.383454
0,9,54,0.000000,-126.223667
0,9,56,0.000000,-129.785373
0,9,58,0.000000,-128.451425
0,10,0,0.000000,-139.416107
0,10,2,0.000000,-129.470434
0,10,4,0.000000,-125.431695
0,10,6,0.000000,-129.817816
0,10,8,0.000000,-123.911185
0,10,10,0.000000,-129.169357
0,10,12,0.000000,-129.022767
0,10,14,0.000000,-128.291445
0,10,16,0.000000,-125.456081
0,10,18,0.000000,-133.769801
0,10,20,0.000000,-136.949546
0,10,22,0.000000,-125.591658
0,10,24,0.000000,-130.704052
0,10,26,0.000000,-140.312242
0,10,28,0.000000,-124.979822
0,10,30,0.000000,-128.358321
0,10,32,0.000000,-128.651898
0,10,34,0.000000,-130.987017
0,10,36,0.000000,-132.243154
0,10,38,0.000000,-130.085713
0,10,40,0.000000,-126.684383
0,10,42,0.000000,-133.961285
0,10,44,0.000000,-126.785437
0,10,46,0.000000,-130.785506
0,10,48,0.000000,-133.448501
0,10,50,0.000000,-138.231618
0,10,52,0.000000,-129.128638
0,10,54,0.000000,-124.323278
0,10,56,0.000000,-125.085380
0,10,58,0.000000,-124.740815
0,11,0,0.000000,-136.071864
0,11,2,0.000000,-128.257551
0,11,4,0.000000,-133.522840
0,11,6,0.000000,-127.127249
0,11,8,0.000000,-124.174904
0,11,10,0.000000,-129.715569
0,11,12,0.000000,-128.066600
0,11,14,0.000000,-132.596803
0,11,16,0.000000,-132.327494
0,11,18,0.000000,-132.708623
0,11,20,0.000000,-135.170291
0,11,22,0.000000,-124.137174
0,11,24,0.000000,-128.530020
0,11,26,0.000000,-133.829717
0,11,28,0.000000,-138.953332
0,11,30,0.000000,-133.275245
0,11,32,0.000000,-131.003482
0,11,34,0.000000,-132.149840
0,11,36,0.000000,-128.176285
0,11,38,0.000000,-124.638569
0,11,40,0.000000,-126.619185
0,11,42,0.000000,-136.761200
0,11,44,0.000000,-134.770640
0,11,46,0.000000,-135.849787
0,11,48,0.000000,-134.449554
0,11,50,0.000000,-127.931226
0,11,52,0.000000,-134.961001
0,11,54,0.000000,-130.071327
0,11,56,0.000000,-129.582647
0,11,58,0.000000,-127.023403
0,12,0,0.000000,-128.735302
0,12,2,0.000000,-122.835947
0,12,4,0.000000,-131.313462
0,12,6,0.000000,-135.264818
0,12,8,0.000000,-135.016506
0,12,10,0.000000,-121.807840
0,12,12,0.000000,-138.712019
0,12,14,0.000000,-128.218350
0,12,16,0.000000,-139.443935
0,12,18,0.000000,-128.798139
0,12,20,0.000000,-125.189092
0,12,22,0.000000,-131.553538
0,12,24,0.000000,-122.023115
0,12,26,0.000000,-131.507690
0,12,28,0.000000,-130.802749
0,12,30,0.000000,-127.549157
0,12,32,0.000000,-128.335220
0,12,34,0.000000,-126.955588
0,12,36,0.000000,-133.585693
0,12,38,0.000000,-140.027075
0,12,40,0.000000,-136.288320
0,12,42,0.000000,-132.926618
0,12,44,0.000000,-135.146982
0,12,46,0.000000,-138.903811
0,12,48,0.000000,-128.401027
0,12,50,0.000000,-126.660072
0,12,52,0.000000,-128.698280
0,12,54,0.000000,-129.510498
0,12,56,0.000000,-137.970030
0,12,58,0.000000,-125.383437
0,13,0,0.000000,-138.588632
0,13,2,0.000000,-123.014815
0,13,4,0.000000,-132.462724
0,13,6,0.000000,-134.207805
0,13,8,0.000000,-121.570837
0,13,10,0.000000,-140.252080
0,13,12,0.000000,-125.624040
0,13,14,0.000000,-128.291110
0,13,16,0.000000,-134.187740
0,13,18,0.000000,-133.530856
0,13,20,0.000000,-137.239740
0,13,22,0.000000,-128.574831
0,13,24,0.000000,-139.299692
0,13,26,0.000000,-128.033429
0,13,28,0.000000,-137.239017
0,13,30,0.000000,-133.241047
0,13,32,0.000000,-131.623315
0,13,34,0.000000,-139.041776
0,13,36,0.000000,-137.774890
0,13,38,0.000000,-141.917677
0,13,40,0.000000,-142.422743
0,13,42,0.000000,-134.348349
0,13,44,0.000000,-130.598002
0,13,46,0.000000,-129.149542
0,13,48,0.000000,-130.332627
0,13,50,0.000000,-127.836674
0,13,52,0.000000,-130.955925
0,13,54,0.000000,-130.506481
0,13,56,0.000000,-129.975760
0,13,58,0.000000,-127.780204
0,14,0,0.000000,-127.689535
0,14,2,0.000000,-132.836869
0,14,4,0.000000,-126.720542
0,14,6,0.000000,-135.305486
0,14,8,0.000000,-131.392339
0,14,10,0.000000,-128.170471
0,14,12,0.000000,-123.656273
0,14,14,0.000000,-133.651213
0,14,16,0.000000,-132.182131
0,14,18,0.000000,-127.606616
0,14,20,0.000000,-144.629967
0,14,22,0.000000,-127.146131
0,14,24,0.000000,-134.228917
0,14,26,0.000000,-127.807826
0,14,28,0.000000,-133.855544
0,14,30,0.000000,-125.543406
0,14,32,0.000000,-151.077712
0,14,34,0.000000,-123.760456
0,14,36,0.000000,-128.077634
0,14,38,0.000000,-126.100438
0,14,40,0.000000,-126.737811
0,14,42,0.000000,-127.350283
0,14,44,0.000000,-131.046711
0,14,46,0.000000,-126.518275
0,14,48,0.000000,-131.004124
0,14,50,0.000000,-131.916139
0,14,52,0.000000,-139.764300
0,14,54,0.000000,-131.277802
0,14,56,0.000000,-146.656526
0,14,58,0.000000,-124.785535
0,15,0,0.000000,-126.233084
0,15,2,0.000000,-128.929012
0,15,4,0.000000,-135.702799
0,15,6,0.000000,-130.579187
0,15,8,0.000000,-133.404389
0,15,10,0.000000,-127.313243
0,15,12,0.000000,-135.697799
0,15,14,0.000000,-138.560210
0,15,16,0.000000,-136.728443
0,15,18,0.000000,-132.976747
0,15,20,0.000000,-127.988692
0,15,22,0.000000,-133.942730
0,15,24,0.000000,-132.727367
0,15,26,0.000000,-128.327380
0,15,28,0.000000,-126.254278
0,15,30,0.000000,-121.502374
0,15,32,0.000000,-133.459933
0,15,34,0.000000,-129.361013
0,15,36,0.000000,-129.788705
0,15,38,0.000000,-128.031243
0,15,40,0.000000,-133.546652
0,15,42,0.000000,-131.111602
0,15,44,0.000000,-132.496617
0,15,46,0.000000,-127.629406
0,15,48,0.000000,-126.365948
0,15,50,0.000000,-127.103130
0,15,52,0.000000,-139.986166
0,15,54,0.000000,-127.014805
0,15,56,0.000000,-129.114057
0,15,58,0.000000,-130.162065
0,16,0,0.000000,-133.160285
0,16,2,0.000000,-124.546330
0,16,4,0.000000,-139.004992
0,16,6,0.000000,-128.935511
0,16,8,0.000000,-127.403031
0,16,10,0.000000,-135.122055
0,16,12,0.000000,-128.905739
0,16,14,0.000000,-125.487481
0,16,16,0.000000,-138.239044
0,16,18,0.000000,-133.923804
0,16,20,0.000000,-135.395348
0,16,22,0.000000,-130.454146
0,16,24,0.000000,-133.202004
0,16,26,0.000000,-148.026474
0,16,28,0.000000,-127.021710
0,16,30,0.000000,-137.679275
0,16,32,0.000000,-130.197668
0,16,34,0.000000,-127.574280
0,16,36,0.000000,-129.916144
0,16,38,0.000000,-130.669077
0,16,40,0.000000,-128.564095
0,16,42,0.000000,-128.904852
0,16,44,0.000000,-131.530457
0,16,46,0.000000,-137.222254
0,16,48,0.000000,-135.824426
0,16,50,0.000000,-133.966635
0,16,52,0.000000,-133.955147
0,16,54,0.000000,-131.694980
0,16,56,0.000000,-128.446993
0,16,58,0.000000,-126.796495
0,17,0,0.000000,-127.184641
0,17,2,0.000000,-123.962095
0,17,4,0.000000,-128.944542
0,17,6,0.000000,-123.448315
0,17,8,0.000000,-146.734649
0,17,10,0.000000,-136.002675
0,17,12,0.000000,-127.884090
0,17,14,0.000000,-132.361075
0,17,16,0.000000,-127.812171
0,17,18,0.000000,-136.225909
0,17,20,0.000000,-132.579950
0,17,22,0.000000,-124.120066
0,17,24,0.000000,-129.631216
0,17,26,0.000000,-129.662524
0,17,28,0.000000,-130.397687
0,17,30,0.000000,-127.422349
0,17,32,0.000000,-133.081581
0,17,34,0.000000,-148.160985
0,17,36,0.000000,-130.015961
0,17,38,0.000000,-131.634304
0,17,40,0.000000,-129.797015
0,17,42,0.000000,-140.549709
0,17,44,0.000000,-136.496595
0,17,46,0.000000,-126.234564
0,17,48,0.000000,-127.823451
0,17,50,0.000000,-126.961017
0,17,52,0.000000,-131.129779
0,17,54,0.000000,-130.463930
0,17,56,0.000000,-127.985854
0,17,58,0.000000,-134.631762
0,18,0,0.000000,-130.969009
0,18,2,0.000000,-139.177303
0,18,4,0.000000,-134.638107
0,18,6,0.000000,-125.627755
0,18,8,0.000000,-130.704986
0,18,10,0.000000,-127.315100
0,18,12,0.000000,-127.527656
0,18,14,0.000000,-127.719056
0,18,16,0.000000,-127.849409
0,18,18,0.000000,-126.707515
0,18,20,0.000000,-123.731617
0,18,22,0.000000,-126.096286
0,18,24,0.000000,-129.322444
0,18,26,0.000000,-128.698635
0,18,28,0.000000,-133.462833
0,18,30,0.000000,-128.443670
0,18,32,0.000000,-142.321323
0,18,34,0.000000,-129.939540
0,18,36,0.000000,-129.766151
0,18,38,0.000000,-133.069239
0,18,40,0.000000,-132.773478
0,18,42,0.000000,-124.513271
0,18,44,0.000000,-142.406560
0,18,46,0.000000,-125.587868
0,18,48,0.000000,-138.391870
0,18,50,0.000000,-126.880384
0,18,52,0.000000,-129.227298
0,18,54,0.000000,-138.232585
0,18,56,0.000000,-130.815759
0,18,58,0.000000,-132.699690
0,19,0,0.000000,-126.835168
0,19,2,0.000000,-121.416480
0,19,4,0.000000,-135.479902
0,19,6,0.000000,-136.267017
0,19,8,0.000000,-140.750325
0,19,10,0.000000,-127.922258
0,19,12,0.000000,-127.940564
0,19,14,0.000000,-126.582295
0,19,16,0.000000,-130.765496
0,19,18,0.000000,-131.345146
0,19,20,0.000000,-133.197541
0,19,22,0.000000,-128.430092
0,19,24,0.000000,-138.203729
0,19,26,0.000000,-131.213300
0,19,28,0.000000,-132.261532
0,19,30,0.000000,-134.507528
0,19,32,0.000000,-135.196589
0,19,34,0.000000,-124.153458
0,19,36,0.000000,-131.957909
0,19,38,0.000000,-129.015230
0,19,40,0.000000,-123.265068
0,19,42,0.000000,-141.063240
0,19,44,0.000000,-130.591642
0,19,46,0.000000,-133.721303
0,19,48,0.000000,-127.929357
0,19,50,0.000000,-133.100428
0,19,52,0.000000,-129.231297
0,19,54,0.000000,-129.913407
0,19,56,0.000000,-139.020191
0,19,58,0.000000,-134.706636
0,20,0,0.000000,-140.367315
0,20,2,0.000000,-131.136877
0,20,4,0.000000,-124.551517
0,20,6,0.000000,-135.033011
0,20,8,0.000000,-130.789201
0,20,10,0.000000,-130.862120
0,20,12,0.000000,-129.120647
0,20,14,0.000000,-128.532424
0,20,16,0.000000,-135.658961
0,20,18,0.000000,-135.137108
0,20,20,0.000000,-128.439921
0,20,22,0.000000,-136.571825
0,20,24,0.000000,-128.048048
0,20,26,0.000000,-135.681704
0,20,28,0.000000,-136.392389
0,20,30,0.000000,-135.905877
0,20,32,0.000000,-128.452932
0,20,34,0.000000,-127.517378
0,20,36,0.000000,-126.935887
0,20,38,0.000000,-133.982252
0,20,40,0.000000,-123.038210
0,20,42,0.000000,-141.146143
0,20,44,0.000000,-129.816148
0,20,46,0.000000,-139.441266
0,20,48,0.000000,-130.823536
0,20,50,0.000000,-129.134946
0,20,52,0.000000,-134.233060
0,20,54,0.000000,-136.907244
0,20,56,0.000000,-130.379246
0,20,58,0.000000,-126.103107
0,21,0,0.000000,-127.313612
0,21,2,0.000000,-137.794980
0,21,4,0.000000,-127.984083
0,21,6,0.000000,-147.496336
0,21,8,0.000000,-128.585332
0,21,10,0.000000,-133.000510
0,21,12,0.000000,-141.444017
0,21,14,0.000000,-128.137174
0,21,16,0.000000,-149.399822
0,21,18,0.000000,-138.281196
0,21,20,0.000000,-135.127736
0,21,22,0.000000,-129.344989
0,21,24,0.000000,-130.275796
0,21,26,0.000000,-128.558763
0,21,28,0.000000,-127.984567
0,21,30,0.000000,-124.854765
0,21,32,0.000000,-132.740640
0,21,34,0.000000,-131.107581
0,21,36,0.000000,-131.109197
0,21,38,0.000000,-128.167661
0,21,40,0.000000,-135.562924
0,21,42,0.000000,-127.936368
0,21,44,0.000000,-127.774229
0,21,46,0.000000,-124.656894
0,21,48,0.000000,-125.311046
0,21,50,0.000000,-128.831955
0,21,52,0.000000,-125.104364
0,21,54,0.000000,-136.296692
0,21,56,0.000000,-130.671270
0,21,58,0.000000,-145.052600
0,22,0,0.000000,-125.475669
0,22,2,0.000000,-141.722041
0,22,4,0.000000,-130.065977
0,22,6,0.000000,-128.218847
0,22,8,0.000000,-127.871182
0,22,10,0.000000,-128.446352
0,22,12,0.000000,-132.574883
0,22,14,0.000000,-131.939315
0,22,16,0.000000,-135.556109
0,22,18,0.000000,-140.572367
0,22,20,0.000000,-129.807086
0,22,22,0.000000,-128.459112
0,22,24,0.000000,-126.806195
0,22,26,0.000000,-133.027716
0,22,28,0.000000,-127.445908
0,22,30,0.000000,-146.223078
0,22,32,0.000000,-137.899611
0,22,34,0.000000,-132.354542
0,22,36,0.000000,-129.217106
0,22,38,0.000000,-132.070066
0,22,40,0.000000,-134.691696
0,22,42,0.000000,-139.372637
0,22,44,0.000000,-131.427262
0,22,46,0.000000,-122.872574
0,22,48,0.000000,-129.090291
0,22,50,0.000000,-125.577619
0,22,52,0.000000,-130.868534
0,22,54,0.000000,-127.138314
0,22,56,0.000000,-127.964811
0,22,58,0.000000,-127.280976
0,23,0,0.000000,-127.714324
0,23,2,0.000000,-142.329733
0,23,4,0.000000,-133.028465
0,23,6,0.000000,-133.783966
0,23,8,0.000000,-130.053358
0,23,10,0.000000,-132.148660
0,23,12,0.000000,-133.786815
0,23,14,0.000000,-126.432405
0,23,16,0.000000,-130.639674
0,23,18,0.000000,-142.992398
0,23,20,0.000000,-135.757753
0,23,22,0.000000,-133.415631
0,23,24,0.000000,-126.020332
0,23,26,0.000000,-131.836041
0,23,28,0.000000,-133.001860
0,23,30,0.000000,-125.638271
0,23,32,0.000000,-130.696356
0,23,34,0.000000,-127.832649
0,23,36,0.000000,-133.347785
0,23,38,0.000000,-134.722870
0,23,40,0.000000,-129.317220
0,23,42,0.000000,-133.024535
0,23,44,0.000000,-133.035219
0,23,46,0.000000,-129.371712
0,23,48,0.000000,-129.510922
0,23,50,0.000000,-122.361399
0,23,52,0.000000,-127.467087
0,23,54,0.000000,-131.028896
0,23,56,0.000000,-133.743301
0,23,58,0.000000,-126.734497
0,24,0,0.000000,-140.332279
0,24,2,0.000000,-125.085702
0,24,4,0.000000,-127.140712
0,24,6,0.000000,-129.661170
0,24,8,0.000000,-131.171217
0,24,10,0.000000,-123.440994
0,24,12,0.000000,-130.068022
0,24,14,0.000000,-128.838065
0,24,16,0.000000,-131.624473
0,24,18,0.000000,-125.833995
0,24,20,0.000000,-125.284518
0,24,22,0.000000,-128.637165
0,24,24,0.000000,-128.247743
0,24,26,0.000000,-124.685703
0,24,28,0.000000,-127.130854
0,24,30,0.000000,-125.728404
0,24,32,0.000000,-135.875010
0,24,34,0.000000,-133.089721
0,24,36,0.000000,-137.480534
0,24,38,0.000000,-127.936398
0,24,40,0.000000,-133.850065
0,24,42,0.000000,-132.593362
0,24,44,0.000000,-124.052526
0,24,46,0.000000,-134.079301
0,24,48,0.000000,-134.250352
0,24,50,0.000000,-130.918581
0,24,52,0.000000,-132.251688
0,24,54,0.000000,-130.497137
0,24,56,0.000000,-120.903619
0,24,58,0.000000,-132.903512
0,25,0,0.000000,-132.903865
0,25,2,0.000000,-132.669691
0,25,4,0.000000,-130.796936
0,25,6,0.000000,-125.848208
0,25,8,0.000000,-134.615508
0,25,10,0.000000,-124.076291
0,25,12,0.000000,-130.584350
0,25,14,0.000000,-132.377371
0,25,16,0.000000,-138.619467
0,25,18,0.000000,-128.041544
0,25,20,0.000000,-134.890171
0,25,22,0.000000,-129.112947
0,25,24,0.000000,-135.943271
0,25,26,0.000000,-124.869530
0,25,28,0.000000,-122.318186
0,25,30,0.000000,-128.726717
0,25,32,0.000000,-129.717026
0,25,34,0.000000,-128.774383
0,25,36,0.000000,-139.282659
0,25,38,0.000000,-129.382030
0,25,40,0.000000,-128.591861
0,25,42,0.000000,-126.860846
0,25,44,0.000000,-126.056542
0,25,46,0.000000,-130.052833
0,25,48,0.000000,-131.190320
0,25,50,0.000000,-122.575972
0,25,52,0.000000,-132.652331
0,25,54,0.000000,-132.723155
0,25,56,0.000000,-135.486487
0,25,58,0.000000,-130.872780
0,26,0,0.000000,-130.761371
0,26,2,0.000000,-134.050027
0,26,4,0.000000,-128.857070
0,26,6,0.000000,-126.796587
0,26,8,0.000000,-128.339144
0,26,10,0.000000,-141.638495
0,26,12,0.000000,-127.199192
0,26,14,0.000000,-129.470844
0,26,16,0.000000,-139.960125
0,26,18,0.000000,-134.223922
0,26,20,0.000000,-141.566115
0,26,22,0.000000,-126.996002
0,26,24,0.000000,-132.421746
0,26,26,0.000000,-135.480367
0,26,28,0.000000,-131.485564
0,26,30,0.000000,-128.740677
0,26,32,0.000000,-129.507091
0,26,34,0.000000,-127.602542
0,26,36,0.000000,-133.888231
0,26,38,0.000000,-128.695327
0,26,40,0.000000,-131.229196
0,26,42,0.000000,-127.143910
0,26,44,0.000000,-129.701930
0,26,46,0.000000,-123.354128
0,26,48,0.000000,-133.098241
0,26,50,0.000000,-122.442034
0,26,52,0.000000,-129.827327
0,26,54,0.000000,-137.065005
0,26,56,0.000000,-126.449741
0,26,58,0.000000,-128.197328
0,27,0,0.000000,-141.095370
0,27,2,0.000000,-141.779924
0,27,4,0.000000,-126.374866
0,27,6,0.000000,-132.731411
0,27,8,0.000000,-135.294162
0,27,10,0.000000,-124.666874
0,27,12,0.000000,-127.605385
0,27,14,0.000000,-125.134311
0,27,16,0.000000,-146.916083
0,27,18,0.000000,-129.071872
0,27,20,0.000000,-133.311645
0,27,22,0.000000,-124.407324
