hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.243356
0,0,2,0.000000,-137.323689
0,0,4,0.000000,-137.072917
0,0,6,0.000000,-135.971632
0,0,8,0.000000,-137.676429
0,0,10,0.000000,-138.279785
0,0,12,0.000000,-137.629925
0,0,14,0.000000,-137.683524
0,0,16,0.000000,-137.054839
0,0,18,0.000000,-135.879784
0,0,20,0.000000,-137.347927
0,0,22,0.000000,-136.573652
0,0,24,0.000000,-137.397692
0,0,26,0.000000,-138.579659
0,0,28,0.000000,-136.177521
0,0,30,0.000000,-138.098676
0,0,32,0.000000,-136.125246
0,0,34,0.000000,-139.823026
0,0,36,0.000000,-138.626819
0,0,38,0.000000,-137.576559
0,0,40,0.000000,-135.409797
0,0,42,0.000000,-135.908186
0,0,44,0.000000,-135.257422
0,0,46,0.000000,-135.226555
0,0,48,0.000000,-136.693230
0,0,50,0.000000,-133.532440
0,0,52,0.000000,-134.231508
0,0,54,0.000000,-136.286941
0,0,56,0.000000,-137.461842
0,0,58,0.000000,-135.175153
0,1,0,0.000000,-131.435186
0,1,2,0.000000,-138.572910
0,1,4,0.000000,-136.256895
0,1,6,0.000000,-136.808701
0,1,8,0.000000,-137.255670
0,1,10,0.000000,-137.104688
0,1,12,0.000000,-136.383004
0,1,14,0.000000,-137.065902
0,1,16,0.000000,-136.152319
0,1,18,0.000000,-135.715703
0,1,20,0.000000,-137.062285
0,1,22,0.000000,-137.768392
0,1,24,0.000000,-137.247637
0,1,26,0.000000,-134.957430
0,1,28,0.000000,-138.651357
0,1,30,0.000000,-133.995648
0,1,32,0.000000,-135.744348
0,1,34,0.000000,-135.381250
0,1,36,0.000000,-135.753801
0,1,38,0.000000,-134.230500
0,1,40,0.000000,-136.894208
0,1,42,0.000000,-137.307523
0,1,44,0.000000,-138.973046
0,1,46,0.000000,-136.270045
0,1,48,0.000000,-136.761572
0,1,50,0.000000,-136.756884
0,1,52,0.000000,-136.312791
0,1,54,0.000000,-137.893309
0,1,56,0.000000,-136.259919
0,1,58,0.000000,-139.299388
0,2,0,0.000000,-135.144975
0,2,2,0.000000,-136.310109
0,2,4,0.000000,-137.281967
0,2,6,0.000000,-140.347994
0,2,8,0.000000,-135.585177
0,2,10,0.000000,-135.495350
0,2,12,0.000000,-134.852739
0,2,14,0.000000,-135.121567
0,2,16,0.000000,-135.495932
0,2,18,0.000000,-137.037359
0,2,20,0.000000,-137.460071
0,2,22,0.000000,-138.030547
0,2,24,0.000000,-136.606194
0,2,26,0.000000,-136.013749
0,2,28,0.000000,-135.732072
0,2,30,0.000000,-137.232242
0,2,32,0.000000,-135.122245
0,2,34,0.000000,-135.249453
0,2,36,0.000000,-136.712654
0,2,38,0.000000,-137.999410
0,2,40,0.000000,-132.523370
0,2,42,0.000000,-138.368876
0,2,44,0.000000,-137.539337
0,2,46,0.000000,-138.199917
0,2,48,0.000000,-135.705243
0,2,50,0.000000,-135.968637
0,2,52,0.000000,-137.340574
0,2,54,0.000000,-135.545952
0,2,56,0.000000,-139.192076
0,2,58,0.000000,-135.822497
0,3,0,0.000000,-136.446493
0,3,2,0.000000,-136.913733
0,3,4,0.000000,-136.158545
0,3,6,0.000000,-136.306884
0,3,8,0.000000,-137.249001
0,3,10,0.000000,-137.277504
0,3,12,0.000000,-134.139148
0,3,14,0.000000,-136.854537
0,3,16,0.000000,-135.756923
0,3,18,0.000000,-138.278920
0,3,20,0.000000,-137.274491
0,3,22,0.000000,-137.452581
0,3,24,0.000000,-138.107430
0,3,26,0.000000,-137.821615
0,3,28,0.000000,-136.193674
0,3,30,0.000000,-134.890076
0,3,32,0.000000,-134.685464
0,3,34,0.000000,-134.114136
0,3,36,0.000000,-138.665403
0,3,38,0.000000,-135.147055
0,3,40,0.000000,-137.030389
0,3,42,0.000000,-138.134658
0,3,44,0.000000,-136.704607
0,3,46,0.000000,-136.017291
0,3,48,0.000000,-133.492826
0,3,50,0.000000,-137.021728
0,3,52,0.000000,-138.078688
0,3,54,0.000000,-138.332376
0,3,56,0.000000,-136.536529
0,3,58,0.000000,-136.637182
0,4,0,0.000000,-135.735568
0,4,2,0.000000,-138.054523
0,4,4,0.000000,-136.538346
0,4,6,0.000000,-137.429120
0,4,8,0.000000,-137.264803
0,4,10,0.000000,-136.093011
0,4,12,0.000000,-133.504230
0,4,14,0.000000,-137.082334
0,4,16,0.000000,-137.658043
0,4,18,0.000000,-136.645852
0,4,20,0.000000,-136.958774
0,4,22,0.000000,-135.551111
0,4,24,0.000000,-137.325452
0,4,26,0.000000,-137.508372
0,4,28,0.000000,-136.032061
0,4,30,0.000000,-133.781782
0,4,32,0.000000,-137.978570
0,4,34,0.000000,-136.646582
0,4,36,0.000000,-137.791339
0,4,38,0.000000,-136.116848
0,4,40,0.000000,-137.855221
0,4,42,0.000000,-137.616088
0,4,44,0.000000,-137.486537
0,4,46,0.000000,-137.932453
0,4,48,0.000000,-137.320307
0,4,50,0.000000,-134.247430
0,4,52,0.000000,-137.309012
0,4,54,0.000000,-137.147658
0,4,56,0.000000,-137.580564
0,4,58,0.000000,-139.103986
0,5,0,0.000000,-139.016435
0,5,2,0.000000,-138.823075
0,5,4,0.000000,-138.039070
0,5,6,0.000000,-136.989411
0,5,8,0.000000,-136.809825
0,5,10,0.000000,-135.555989
0,5,12,0.000000,-136.438400
0,5,14,0.000000,-135.128743
0,5,16,0.000000,-136.659757
0,5,18,0.000000,-138.261494
0,5,20,0.000000,-135.655877
0,5,22,0.000000,-138.873255
0,5,24,0.000000,-137.332041
0,5,26,0.000000,-136.735402
0,5,28,0.000000,-135.439099
0,5,30,0.000000,-135.248868
0,5,32,0.000000,-135.504960
0,5,34,0.000000,-135.297670
0,5,36,0.000000,-137.250793
0,5,38,0.000000,-136.413957
0,5,40,0.000000,-137.549796
0,5,42,0.000000,-134.715691
0,5,44,0.000000,-135.621044
0,5,46,0.000000,-138.678949
0,5,48,0.000000,-137.416347
0,5,50,0.000000,-138.300313
0,5,52,0.000000,-136.342378
0,5,54,0.000000,-138.770622
0,5,56,0.000000,-135.591386
0,5,58,0.000000,-136.076384
0,6,0,0.000000,-134.759132
0,6,2,0.000000,-135.779988
0,6,4,0.000000,-138.445626
0,6,6,0.000000,-137.883886
0,6,8,0.000000,-136.280485
0,6,10,0.000000,-136.979865
0,6,12,0.000000,-136.448680
0,6,14,0.000000,-138.345842
0,6,16,0.000000,-134.337354
0,6,18,0.000000,-136.433461
0,6,20,0.000000,-135.246573
0,6,22,0.000000,-134.652162
0,6,24,0.000000,-138.198097
0,6,26,0.000000,-137.399644
0,6,28,0.000000,-138.515051
0,6,30,0.000000,-135.823048
0,6,32,0.000000,-136.089801
0,6,34,0.000000,-134.339938
0,6,36,0.000000,-134.508717
0,6,38,0.000000,-137.605350
0,6,40,0.000000,-137.207148
0,6,42,0.000000,-137.724653
0,6,44,0.000000,-134.887536
0,6,46,0.000000,-135.421719
0,6,48,0.000000,-135.300469
0,6,50,0.000000,-134.916887
0,6,52,0.000000,-137.295036
0,6,54,0.000000,-137.130079
0,6,56,0.000000,-138.112387
0,6,58,0.000000,-136.099174
0,7,0,0.000000,-139.326323
0,7,2,0.000000,-135.413135
0,7,4,0.000000,-137.084332
0,7,6,0.000000,-137.654908
0,7,8,0.000000,-138.846177
0,7,10,0.000000,-135.141015
0,7,12,0.000000,-136.208971
0,7,14,0.000000,-138.728686
0,7,16,0.000000,-138.405686
0,7,18,0.000000,-136.174797
0,7,20,0.000000,-137.457974
0,7,22,0.000000,-138.990846
0,7,24,0.000000,-134.959181
0,7,26,0.000000,-137.891677
0,7,28,0.000000,-136.734548
0,7,30,0.000000,-137.514961
0,7,32,0.000000,-135.607277
0,7,34,0.000000,-135.353473
0,7,36,0.000000,-135.638733
0,7,38,0.000000,-139.981568
0,7,40,0.000000,-136.445787
0,7,42,0.000000,-134.376892
0,7,44,0.000000,-135.491709
0,7,46,0.000000,-139.090166
0,7,48,0.000000,-137.387352
0,7,50,0.000000,-139.752431
0,7,52,0.000000,-137.215520
0,7,54,0.000000,-136.773186
0,7,56,0.000000,-135.242229
0,7,58,0.000000,-137.479034
0,8,0,0.000000,-137.602120
0,8,2,0.000000,-139.499419
0,8,4,0.000000,-136.400405
0,8,6,0.000000,-135.883186
0,8,8,0.000000,-135.890997
0,8,10,0.000000,-136.212721
0,8,12,0.000000,-135.544921
0,8,14,0.000000,-137.381302
0,8,16,0.000000,-137.416602
0,8,18,0.000000,-138.741744
0,8,20,0.000000,-136.209386
0,8,22,0.000000,-136.092569
0,8,24,0.000000,-136.531206
0,8,26,0.000000,-135.448508
0,8,28,0.000000,-138.587303
0,8,30,0.000000,-136.111854
0,8,32,0.000000,-136.636932
0,8,34,0.000000,-136.059220
0,8,36,0.000000,-135.710361
0,8,38,0.000000,-134.118908
0,8,40,0.000000,-136.127277
0,8,42,0.000000,-137.531600
0,8,44,0.000000,-136.071627
0,8,46,0.000000,-137.189448
0,8,48,0.000000,-138.508715
0,8,50,0.000000,-135.365794
0,8,52,0.000000,-137.835114
0,8,54,0.000000,-137.986173
0,8,56,0.000000,-137.980144
0,8,58,0.000000,-137.795525
0,9,0,0.000000,-136.536588
0,9,2,0.000000,-137.377575
0,9,4,0.000000,-138.057185
0,9,6,0.000000,-136.951360
0,9,8,0.000000,-138.060544
0,9,10,0.000000,-137.033973
0,9,12,0.000000,-137.943542
0,9,14,0.000000,-139.076107
0,9,16,0.000000,-136.219760
0,9,18,0.000000,-134.096338
0,9,20,0.000000,-138.138734
0,9,22,0.000000,-136.091348
0,9,24,0.000000,-137.411249
0,9,26,0.000000,-135.733049
0,9,28,0.000000,-135.913527
0,9,30,0.000000,-137.694922
0,9,32,0.000000,-136.616290
0,9,34,0.000000,-134.442685
0,9,36,0.000000,-135.567272
0,9,38,0.000000,-136.234308
0,9,40,0.000000,-135.794994
0,9,42,0.000000,-138.281153
0,9,44,0.000000,-136.629162
0,9,46,0.000000,-136.058215
0,9,48,0.000000,-135.014117
0,9,50,0.000000,-135.090695
0,9,52,0.000000,-134.201146
0,9,54,0.000000,-134.532003
0,9,56,0.000000,-139.005768
0,9,58,0.000000,-138.538459
0,10,0,0.000000,-135.247471
0,10,2,0.000000,-135.140953
0,10,4,0.000000,-134.783909
0,10,6,0.000000,-137.078563
0,10,8,0.000000,-138.049330
0,10,10,0.000000,-137.215054
0,10,12,0.000000,-134.605744
0,10,14,0.000000,-135.224321
0,10,16,0.000000,-138.454232
0,10,18,0.000000,-135.128531
0,10,20,0.000000,-132.488152
0,10,22,0.000000,-135.961093
0,10,24,0.000000,-133.806162
0,10,26,0.000000,-135.624596
0,10,28,0.000000,-137.911309
0,10,30,0.000000,-136.982357
0,10,32,0.000000,-134.822626
0,10,34,0.000000,-136.146461
0,10,36,0.000000,-137.081397
0,10,38,0.000000,-135.772634
0,10,40,0.000000,-133.781209
0,10,42,0.000000,-133.862219
0,10,44,0.000000,-136.671250
0,10,46,0.000000,-134.613835
0,10,48,0.000000,-138.408105
0,10,50,0.000000,-136.358669
0,10,52,0.000000,-135.671937
0,10,54,0.000000,-137.145518
0,10,56,0.000000,-134.536804
0,10,58,0.000000,-134.635211
0,11,0,0.000000,-135.988039
0,11,2,0.000000,-134.651694
0,11,4,0.000000,-137.936467
0,11,6,0.000000,-136.280440
0,11,8,0.000000,-137.012025
0,11,10,0.000000,-136.897943
0,11,12,0.000000,-135.981667
0,11,14,0.000000,-137.359082
0,11,16,0.000000,-137.371203
0,11,18,0.000000,-136.981474
0,11,20,0.000000,-134.938143
0,11,22,0.000000,-134.503711
0,11,24,0.000000,-136.392541
0,11,26,0.000000,-135.436454
0,11,28,0.000000,-135.643067
0,11,30,0.000000,-136.739488
0,11,32,0.000000,-136.880789
0,11,34,0.000000,-136.654488
0,11,36,0.000000,-138.112674
0,11,38,0.000000,-137.418757
0,11,40,0.000000,-137.181055
0,11,42,0.000000,-135.796337
0,11,44,0.000000,-138.026105
0,11,46,0.000000,-136.268957
0,11,48,0.000000,-137.125432
0,11,50,0.000000,-136.973561
0,11,52,0.000000,-136.356276
0,11,54,0.000000,-135.723280
0,11,56,0.000000,-134.734926
0,11,58,0.000000,-136.764683
0,12,0,0.000000,-134.810685
0,12,2,0.000000,-135.698831
0,12,4,0.000000,-136.761991
0,12,6,0.000000,-134.854779
0,12,8,0.000000,-135.358973
0,12,10,0.000000,-137.478972
0,12,12,0.000000,-137.316516
0,12,14,0.000000,-136.832366
0,12,16,0.000000,-137.833563
0,12,18,0.000000,-136.225848
0,12,20,0.000000,-137.758901
0,12,22,0.000000,-136.856103
0,12,24,0.000000,-137.996090
0,12,26,0.000000,-136.231602
0,12,28,0.000000,-138.943346
0,12,30,0.000000,-137.605669
0,12,32,0.000000,-136.691683
0,12,34,0.000000,-137.918456
0,12,36,0.000000,-138.352324
0,12,38,0.000000,-138.162926
0,12,40,0.000000,-135.934946
0,12,42,0.000000,-136.164706
0,12,44,0.000000,-135.991759
0,12,46,0.000000,-138.501044
0,12,48,0.000000,-137.521763
0,12,50,0.000000,-137.795351
0,12,52,0.000000,-136.878930
0,12,54,0.000000,-138.380086
0,12,56,0.000000,-138.574603
0,12,58,0.000000,-137.238430
0,13,0,0.000000,-136.069314
0,13,2,0.000000,-137.627860
0,13,4,0.000000,-137.494383
0,13,6,0.000000,-133.349585
0,13,8,0.000000,-134.964196
0,13,10,0.000000,-138.108189
0,13,12,0.000000,-137.392526
0,13,14,0.000000,-136.494942
0,13,16,0.000000,-137.339875
0,13,18,0.000000,-134.681113
0,13,20,0.000000,-135.184852
0,13,22,0.000000,-136.626321
0,13,24,0.000000,-136.711380
0,13,26,0.000000,-137.303521
0,13,28,0.000000,-138.088550
0,13,30,0.000000,-136.193173
0,13,32,0.000000,-138.780216
0,13,34,0.000000,-134.963503
0,13,36,0.000000,-136.365858
0,13,38,0.000000,-137.771788
0,13,40,0.000000,-132.555893
0,13,42,0.000000,-136.449337
0,13,44,0.000000,-136.123081
0,13,46,0.000000,-136.609644
0,13,48,0.000000,-137.170641
0,13,50,0.000000,-134.373446
0,13,52,0.000000,-139.437849
0,13,54,0.000000,-137.936543
0,13,56,0.000000,-136.130387
0,13,58,0.000000,-135.706186
0,14,0,0.000000,-138.300951
0,14,2,0.000000,-137.736641
0,14,4,0.000000,-139.734319
0,14,6,0.000000,-138.176900
0,14,8,0.000000,-138.236727
0,14,10,0.000000,-136.412525
0,14,12,0.000000,-136.853111
0,14,14,0.000000,-137.158488
0,14,16,0.000000,-134.485000
0,14,18,0.000000,-136.994276
0,14,20,0.000000,-136.342522
0,14,22,0.000000,-137.582986
0,14,24,0.000000,-136.318647
0,14,26,0.000000,-136.754517
0,14,28,0.000000,-136.263351
0,14,30,0.000000,-135.201744
0,14,32,0.000000,-139.147230
0,14,34,0.000000,-137.646365
0,14,36,0.000000,-135.238086
0,14,38,0.000000,-137.783474
0,14,40,0.000000,-139.898726
0,14,42,0.000000,-136.340595
0,14,44,0.000000,-136.243665
0,14,46,0.000000,-136.833542
0,14,48,0.000000,-134.647518
0,14,50,0.000000,-137.697234
0,14,52,0.000000,-135.221632
0,14,54,0.000000,-134.549067
0,14,56,0.000000,-134.324742
0,14,58,0.000000,-136.072728
0,15,0,0.000000,-136.324306
0,15,2,0.000000,-132.726007
0,15,4,0.000000,-136.209157
0,15,6,0.000000,-133.916675
0,15,8,0.000000,-137.045662
0,15,10,0.000000,-136.213148
0,15,12,0.000000,-135.945167
0,15,14,0.000000,-134.615537
0,15,16,0.000000,-134.676891
0,15,18,0.000000,-137.869296
0,15,20,0.000000,-136.759187
0,15,22,0.000000,-137.086512
0,15,24,0.000000,-137.438674
0,15,26,0.000000,-138.489636
0,15,28,0.000000,-136.490064
0,15,30,0.000000,-136.408237
0,15,32,0.000000,-135.603413
0,15,34,0.000000,-136.454472
0,15,36,0.000000,-134.025384
0,15,38,0.000000,-138.472607
0,15,40,0.000000,-137.625604
0,15,42,0.000000,-136.364788
0,15,44,0.000000,-136.593719
0,15,46,0.000000,-136.090003
0,15,48,0.000000,-135.195810
0,15,50,0.000000,-135.323013
0,15,52,0.000000,-135.340617
0,15,54,0.000000,-137.259805
0,15,56,0.000000,-136.841569
0,15,58,0.000000,-140.128522
0,16,0,0.000000,-135.209175
0,16,2,0.000000,-136.158801
0,16,4,0.000000,-138.529838
0,16,6,0.000000,-136.435965
0,16,8,0.000000,-134.940641
0,16,10,0.000000,-135.025369
0,16,12,0.000000,-135.869868
0,16,14,0.000000,-133.722719
0,16,16,0.000000,-138.806724
0,16,18,0.000000,-136.106468
0,16,20,0.000000,-137.021777
0,16,22,0.000000,-134.950935
0,16,24,0.000000,-135.754799
0,16,26,0.000000,-134.972738
0,16,28,0.000000,-136.451073
0,16,30,0.000000,-137.217950
0,16,32,0.000000,-133.986852
0,16,34,0.000000,-136.158824
0,16,36,0.000000,-130.950805
0,16,38,0.000000,-135.694438
0,16,40,0.000000,-135.428236
0,16,42,0.000000,-136.936590
0,16,44,0.000000,-135.802190
0,16,46,0.000000,-138.195437
0,16,48,0.000000,-137.409759
0,16,50,0.000000,-137.610293
0,16,52,0.000000,-136.048608
0,16,54,0.000000,-136.337167
0,16,56,0.000000,-134.687334
0,16,58,0.000000,-137.685312
0,17,0,0.000000,-134.569723
0,17,2,0.000000,-135.713647
0,17,4,0.000000,-136.023029
0,17,6,0.000000,-136.778401
0,17,8,0.000000,-134.702871
0,17,10,0.000000,-137.806083
0,17,12,0.000000,-135.506402
0,17,14,0.000000,-137.159940
0,17,16,0.000000,-137.149909
0,17,18,0.000000,-135.742239
0,17,20,0.000000,-138.268096
0,17,22,0.000000,-136.555370
0,17,24,0.000000,-135.546300
0,17,26,0.000000,-136.552454
0,17,28,0.000000,-137.588782
0,17,30,0.000000,-140.193468
0,17,32,0.000000,-136.884269
0,17,34,0.000000,-136.657971
0,17,36,0.000000,-138.721483
0,17,38,0.000000,-135.408350
0,17,40,0.000000,-136.115646
0,17,42,0.000000,-137.045379
0,17,44,0.000000,-137.458571
0,17,46,0.000000,-134.629133
0,17,48,0.000000,-136.313181
0,17,50,0.000000,-135.211015
0,17,52,0.000000,-137.966521
0,17,54,0.000000,-137.106919
0,17,56,0.000000,-136.913066
0,17,58,0.000000,-136.377837
0,18,0,0.000000,-137.354191
0,18,2,0.000000,-135.678070
0,18,4,0.000000,-133.931773
0,18,6,0.000000,-136.274105
0,18,8,0.000000,-134.959914
0,18,10,0.000000,-134.485816
0,18,12,0.000000,-135.976429
0,18,14,0.000000,-136.876046
0,18,16,0.000000,-137.406632
0,18,18,0.000000,-136.161031
0,18,20,0.000000,-136.662764
0,18,22,0.000000,-134.626748
0,18,24,0.000000,-135.936252
0,18,26,0.000000,-136.119301
0,18,28,0.000000,-137.063950
0,18,30,0.000000,-134.271064
0,18,32,0.000000,-136.040416
0,18,34,0.000000,-136.883978
0,18,36,0.000000,-137.067424
0,18,38,0.000000,-134.770531
0,18,40,0.000000,-138.223228
0,18,42,0.000000,-138.374753
0,18,44,0.000000,-137.319811
0,18,46,0.000000,-139.488613
0,18,48,0.000000,-137.309010
0,18,50,0.000000,-136.780069
0,18,52,0.000000,-136.486253
0,18,54,0.000000,-137.355926
0,18,56,0.000000,-137.433630
0,18,58,0.000000,-137.837121
0,19,0,0.000000,-137.032394
0,19,2,0.000000,-134.936745
0,19,4,0.000000,-137.071300
0,19,6,0.000000,-139.345019
0,19,8,0.000000,-136.103803
0,19,10,0.000000,-135.448984
0,19,12,0.000000,-136.076461
0,19,14,0.000000,-135.709640
0,19,16,0.000000,-137.036082
0,19,18,0.000000,-137.048320
0,19,20,0.000000,-137.966680
0,19,22,0.000000,-139.443902
0,19,24,0.000000,-135.376056
0,19,26,0.000000,-133.916413
0,19,28,0.000000,-137.496191
0,19,30,0.000000,-137.389400
0,19,32,0.000000,-137.107884
0,19,34,0.000000,-135.703675
0,19,36,0.000000,-137.361565
0,19,38,0.000000,-135.281842
0,19,40,0.000000,-134.277344
0,19,42,0.000000,-134.908304
0,19,44,0.000000,-136.819414
0,19,46,0.000000,-135.330259
0,19,48,0.000000,-135.658072
0,19,50,0.000000,-135.619884
0,19,52,0.000000,-135.480614
0,19,54,0.000000,-140.248648
0,19,56,0.000000,-137.350879
0,19,58,0.000000,-136.307075
0,20,0,0.000000,-137.501681
0,20,2,0.000000,-136.058248
0,20,4,0.000000,-138.284056
0,20,6,0.000000,-137.680434
0,20,8,0.000000,-136.308650
0,20,10,0.000000,-135.611142
0,20,12,0.000000,-135.980307
0,20,14,0.000000,-139.882716
0,20,16,0.000000,-136.501572
0,20,18,0.000000,-137.328848
0,20,20,0.000000,-132.876207
0,20,22,0.000000,-136.302786
0,20,24,0.000000,-136.306335
0,20,26,0.000000,-136.439247
0,20,28,0.000000,-137.671795
0,20,30,0.000000,-134.046566
0,20,32,0.000000,-136.378665
0,20,34,0.000000,-134.133523
0,20,36,0.000000,-135.419496
0,20,38,0.000000,-136.578719
0,20,40,0.000000,-135.236255
0,20,42,0.000000,-137.573112
0,20,44,0.000000,-138.751683
0,20,46,0.000000,-133.651834
0,20,48,0.000000,-138.223265
0,20,50,0.000000,-136.350934
0,20,52,0.000000,-138.255978
0,20,54,0.000000,-135.458529
0,20,56,0.000000,-138.153280
0,20,58,0.000000,-133.753483
0,21,0,0.000000,-136.802043
0,21,2,0.000000,-136.565453
0,21,4,0.000000,-136.544460
0,21,6,0.000000,-136.886884
0,21,8,0.000000,-136.996265
0,21,10,0.000000,-134.956992
0,21,12,0.000000,-134.930878
0,21,14,0.000000,-135.931831
0,21,16,0.000000,-136.756214
0,21,18,0.000000,-137.457375
0,21,20,0.000000,-137.346485
0,21,22,0.000000,-138.389799
0,21,24,0.000000,-137.723959
0,21,26,0.000000,-134.470345
0,21,28,0.000000,-137.799652
0,21,30,0.000000,-137.609528
0,21,32,0.000000,-135.025307
0,21,34,0.000000,-134.556004
0,21,36,0.000000,-137.240141
0,21,38,0.000000,-135.440009
0,21,40,0.000000,-133.771913
0,21,42,0.000000,-136.666466
0,21,44,0.000000,-137.754374
0,21,46,0.000000,-138.465331
0,21,48,0.000000,-137.020179
0,21,50,0.000000,-136.754404
0,21,52,0.000000,-135.428009
0,21,54,0.000000,-137.969804
0,21,56,0.000000,-135.973774
0,21,58,0.000000,-138.036548
0,22,0,0.000000,-136.322996
0,22,2,0.000000,-135.443923
0,22,4,0.000000,-136.780771
0,22,6,0.000000,-137.171375
0,22,8,0.000000,-138.462866
0,22,10,0.000000,-138.856588
0,22,12,0.000000,-136.215753
0,22,14,0.000000,-133.954818
0,22,16,0.000000,-136.339196
0,22,18,0.000000,-138.404647
0,22,20,0.000000,-136.376379
0,22,22,0.000000,-137.010679
0,22,24,0.000000,-137.345086
0,22,26,0.000000,-136.084201
0,22,28,0.000000,-137.294379
0,22,30,0.000000,-135.015058
0,22,32,0.000000,-137.425457
0,22,34,0.000000,-136.662625
0,22,36,0.000000,-138.699878
0,22,38,0.000000,-134.968191
0,22,40,0.000000,-136.781758
0,22,42,0.000000,-135.479827
0,22,44,0.000000,-136.190906
0,22,46,0.000000,-138.731273
0,22,48,0.000000,-137.198203
0,22,50,0.000000,-137.331877
0,22,52,0.000000,-136.531978
0,22,54,0.000000,-137.293232
0,22,56,0.000000,-136.628889
0,22,58,0.000000,-137.153822
0,23,0,0.000000,-135.953615
0,23,2,0.000000,-135.794534
0,23,4,0.000000,-136.355577
0,23,6,0.000000,-135.814506
0,23,8,0.000000,-135.970748
0,23,10,0.000000,-137.176737
0,23,12,0.000000,-137.031311
0,23,14,0.000000,-136.505843
0,23,16,0.000000,-133.711573
0,23,18,0.000000,-137.085719
0,23,20,0.000000,-136.278497
0,23,22,0.000000,-134.740062
0,23,24,0.000000,-137.321392
0,23,26,0.000000,-136.004334
0,23,28,0.000000,-136.616815
0,23,30,0.000000,-138.384654
0,23,32,0.000000,-137.230288
0,23,34,0.000000,-136.777416
0,23,36,0.000000,-134.132342
0,23,38,0.000000,-135.938399
0,23,40,0.000000,-138.966855
0,23,42,0.000000,-136.012540
0,23,44,0.000000,-138.442480
0,23,46,0.000000,-137.512121
0,23,48,0.000000,-137.722119
0,23,50,0.000000,-135.740781
0,23,52,0.000000,-136.898778
0,23,54,0.000000,-137.361742
0,23,56,0.000000,-134.710396
0,23,58,0.000000,-136.811959
0,24,0,0.000000,-137.046344
0,24,2,0.000000,-138.765302
0,24,4,0.000000,-135.160188
0,24,6,0.000000,-136.079325
0,24,8,0.000000,-136.989922
0,24,10,0.000000,-138.130904
0,24,12,0.000000,-138.155092
0,24,14,0.000000,-136.856547
0,24,16,0.000000,-137.302771
0,24,18,0.000000,-139.187988
0,24,20,0.000000,-136.719971
0,24,22,0.000000,-136.746579
0,24,24,0.000000,-138.165753
0,24,26,0.000000,-135.948740
0,24,28,0.000000,-136.784276
0,24,30,0.000000,-135.749448
0,24,32,0.000000,-138.754071
0,24,34,0.000000,-137.695265
0,24,36,0.000000,-135.757440
0,24,38,0.000000,-135.763830
0,24,40,0.000000,-134.666449
0,24,42,0.000000,-135.367146
0,24,44,0.000000,-135.171491
0,24,46,0.000000,-138.169979
0,24,48,0.000000,-136.536920
0,24,50,0.000000,-135.002403
0,24,52,0.000000,-137.057131
0,24,54,0.000000,-136.603357
0,24,56,0.000000,-134.961281
0,24,58,0.000000,-135.678089
0,25,0,0.000000,-135.317746
0,25,2,0.000000,-136.807039
0,25,4,0.000000,-138.099705
0,25,6,0.000000,-135.314702
0,25,8,0.000000,-139.354255
0,25,10,0.000000,-138.378622
0,25,12,0.000000,-135.370551
0,25,14,0.000000,-137.932079
0,25,16,0.000000,-136.942425
0,25,18,0.000000,-136.171030
0,25,20,0.000000,-136.147797
0,25,22,0.000000,-134.905669
0,25,24,0.000000,-137.059094
0,25,26,0.000000,-137.757110
0,25,28,0.000000,-136.663429
0,25,30,0.000000,-138.118427
0,25,32,0.000000,-137.382520
0,25,34,0.000000,-137.457552
0,25,36,0.000000,-136.692676
0,25,38,0.000000,-135.819304
0,25,40,0.000000,-137.267472
0,25,42,0.000000,-137.658977
0,25,44,0.000000,-137.748613
0,25,46,0.000000,-137.203124
0,25,48,0.000000,-137.534152
0,25,50,0.000000,-139.399850
0,25,52,0.000000,-135.927190
0,25,54,0.000000,-135.510709
0,25,56,0.000000,-135.380109
0,25,58,0.000000,-136.520797
0,26,0,0.000000,-136.873812
0,26,2,0.000000,-136.681405
0,26,4,0.000000,-138.099214
0,26,6,0.000000,-140.531324
0,26,8,0.000000,-138.733510
0,26,10,0.000000,-137.277953
0,26,12,0.000000,-137.737358
0,26,14,0.000000,-135.679486
0,26,16,0.000000,-137.262903
0,26,18,0.000000,-136.570773
0,26,20,0.000000,-136.887960
0,26,22,0.000000,-135.979281
0,26,24,0.000000,-136.582785
0,26,26,0.000000,-133.342697
0,26,28,0.000000,-133.800089
0,26,30,0.000000,-135.678309
0,26,32,0.000000,-135.932620
0,26,34,0.000000,-136.687365
0,26,36,0.000000,-135.792981
0,26,38,0.000000,-133.928667
0,26,40,0.000000,-137.330808
0,26,42,0.000000,-136.792518
0,26,44,0.000000,-136.269196
0,26,46,0.000000,-137.841836
0,26,48,0.000000,-135.113845
0,26,50,0.000000,-136.244940
0,26,52,0.000000,-137.791905
0,26,54,0.000000,-138.459819
0,26,56,0.000000,-133.729102
0,26,58,0.000000,-137.672230
0,27,0,0.000000,-138.308607
0,27,2,0.000000,-135.333791
0,27,4,0.000000,-135.532775
0,27,6,0.000000,-137.070336
0,27,8,0.000000,-136.448833
0,27,10,0.000000,-136.490638
0,27,12,0.000000,-138.862866
0,27,14,0.000000,-137.877381
0,27,16,0.000000,-133.934025
0,27,18,0.000000,-139.381073
0,27,20,0.000000,-138.221973
0,27,22,0.000000,-136.158174
