hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.121578
0,0,2,0.000000,-130.171921
0,0,4,0.000000,-126.512881
0,0,6,0.000000,-125.390416
0,0,8,0.000000,-125.989251
0,0,10,0.000000,-125.244165
0,0,12,0.000000,-122.239704
0,0,14,0.000000,-127.477618
0,0,16,0.000000,-123.978002
0,0,18,0.000000,-126.920737
0,0,20,0.000000,-147.172360
0,0,22,0.000000,-131.877523
0,0,24,0.000000,-119.617091
0,0,26,0.000000,-127.771324
0,0,28,0.000000,-132.835144
0,0,30,0.000000,-140.495295
0,0,32,0.000000,-127.470504
0,0,34,0.000000,-131.145430
0,0,36,0.000000,-122.035275
0,0,38,0.000000,-127.185592
0,0,40,0.000000,-127.687177
0,0,42,0.000000,-128.255940
0,0,44,0.000000,-122.596517
0,0,46,0.000000,-120.723769
0,0,48,0.000000,-127.239256
0,0,50,0.000000,-135.995091
0,0,52,0.000000,-123.659972
0,0,54,0.000000,-137.801633
0,0,56,0.000000,-138.895055
0,0,58,0.000000,-130.576676
0,1,0,0.000000,-133.390699
0,1,2,0.000000,-121.458452
0,1,4,0.000000,-134.945784
0,1,6,0.000000,-132.413011
0,1,8,0.000000,-126.219978
0,1,10,0.000000,-124.842189
0,1,12,0.000000,-128.602225
0,1,14,0.000000,-129.027540
0,1,16,0.000000,-122.957294
0,1,18,0.000000,-118.890755
0,1,20,0.000000,-121.543914
0,1,22,0.000000,-134.698171
0,1,24,0.000000,-120.447808
0,1,26,0.000000,-121.651813
0,1,28,0.000000,-122.546882
0,1,30,0.000000,-124.323139
0,1,32,0.000000,-122.916861
0,1,34,0.000000,-129.916067
0,1,36,0.000000,-133.397473
0,1,38,0.000000,-121.494138
0,1,40,0.000000,-126.090396
0,1,42,0.000000,-123.994259
0,1,44,0.000000,-122.948624
0,1,46,0.000000,-124.690491
0,1,48,0.000000,-125.496821
0,1,50,0.000000,-124.390206
0,1,52,0.000000,-140.454258
0,1,54,0.000000,-120.363901
0,1,56,0.000000,-130.002890
0,1,58,0.000000,-122.640233
0,2,0,0.000000,-123.191614
0,2,2,0.000000,-121.714418
0,2,4,0.000000,-126.583120
0,2,6,0.000000,-120.457106
0,2,8,0.000000,-136.756866
0,2,10,0.000000,-127.549405
0,2,12,0.000000,-133.093975
0,2,14,0.000000,-128.627703
0,2,16,0.000000,-132.416021
0,2,18,0.000000,-121.415676
0,2,20,0.000000,-133.393594
0,2,22,0.000000,-123.726769
0,2,24,0.000000,-122.503407
0,2,26,0.000000,-140.899972
0,2,28,0.000000,-135.484245
0,2,30,0.000000,-120.392062
0,2,32,0.000000,-120.560016
0,2,34,0.000000,-123.410570
0,2,36,0.000000,-130.381929
0,2,38,0.000000,-124.170384
0,2,40,0.000000,-118.541536
0,2,42,0.000000,-120.376339
0,2,44,0.000000,-119.991817
0,2,46,0.000000,-118.893728
0,2,48,0.000000,-118.241566
0,2,50,0.000000,-122.947682
0,2,52,0.000000,-124.599180
0,2,54,0.000000,-140.084622
0,2,56,0.000000,-125.221052
0,2,58,0.000000,-128.524710
0,3,0,0.000000,-128.939338
0,3,2,0.000000,-129.581464
0,3,4,0.000000,-124.926731
0,3,6,0.000000,-124.052339
0,3,8,0.000000,-121.499201
0,3,10,0.000000,-128.529264
0,3,12,0.000000,-132.563675
0,3,14,0.000000,-121.269060
0,3,16,0.000000,-119.448903
0,3,18,0.000000,-127.746040
0,3,20,0.000000,-121.514096
0,3,22,0.000000,-130.399179
0,3,24,0.000000,-126.367074
0,3,26,0.000000,-122.900050
0,3,28,0.000000,-124.037810
0,3,30,0.000000,-120.258459
0,3,32,0.000000,-131.297885
0,3,34,0.000000,-124.098302
0,3,36,0.000000,-135.432513
0,3,38,0.000000,-124.115966
0,3,40,0.000000,-134.288883
0,3,42,0.000000,-134.826481
0,3,44,0.000000,-122.098785
0,3,46,0.000000,-132.716320
0,3,48,0.000000,-124.707904
0,3,50,0.000000,-131.780077
0,3,52,0.000000,-129.736294
0,3,54,0.000000,-119.390905
0,3,56,0.000000,-124.098896
0,3,58,0.000000,-126.805360
0,4,0,0.000000,-118.667992
0,4,2,0.000000,-126.789219
0,4,4,0.000000,-124.345123
0,4,6,0.000000,-133.072951
0,4,8,0.000000,-133.513685
0,4,10,0.000000,-135.131698
0,4,12,0.000000,-122.276485
0,4,14,0.000000,-132.139665
0,4,16,0.000000,-130.295165
0,4,18,0.000000,-121.112194
0,4,20,0.000000,-123.316378
0,4,22,0.000000,-145.311541
0,4,24,0.000000,-121.365254
0,4,26,0.000000,-122.095134
0,4,28,0.000000,-135.166851
0,4,30,0.000000,-132.211173
0,4,32,0.000000,-139.641219
0,4,34,0.000000,-127.330573
0,4,36,0.000000,-123.767565
0,4,38,0.000000,-130.819840
0,4,40,0.000000,-127.405983
0,4,42,0.000000,-149.353794
0,4,44,0.000000,-127.826019
0,4,46,0.000000,-126.889852
0,4,48,0.000000,-125.478517
0,4,50,0.000000,-119.442710
0,4,52,0.000000,-117.814637
0,4,54,0.000000,-123.333152
0,4,56,0.000000,-131.405303
0,4,58,0.000000,-125.994210
0,5,0,0.000000,-127.572764
0,5,2,0.000000,-126.534888
0,5,4,0.000000,-128.079648
0,5,6,0.000000,-120.628300
0,5,8,0.000000,-125.818747
0,5,10,0.000000,-124.266570
0,5,12,0.000000,-125.607485
0,5,14,0.000000,-132.712475
0,5,16,0.000000,-123.923999
0,5,18,0.000000,-122.708694
0,5,20,0.000000,-126.632909
0,5,22,0.000000,-128.686594
0,5,24,0.000000,-131.777668
0,5,26,0.000000,-123.313170
0,5,28,0.000000,-123.900813
0,5,30,0.000000,-131.230560
0,5,32,0.000000,-124.616844
0,5,34,0.000000,-120.080576
0,5,36,0.000000,-140.105046
0,5,38,0.000000,-132.438377
0,5,40,0.000000,-134.636714
0,5,42,0.000000,-122.957844
0,5,44,0.000000,-123.102872
0,5,46,0.000000,-130.697146
0,5,48,0.000000,-131.636951
0,5,50,0.000000,-129.149579
0,5,52,0.000000,-120.123404
0,5,54,0.000000,-122.765051
0,5,56,0.000000,-129.414468
0,5,58,0.000000,-129.577781
0,6,0,0.000000,-129.552505
0,6,2,0.000000,-130.153540
0,6,4,0.000000,-116.947787
0,6,6,0.000000,-127.280132
0,6,8,0.000000,-135.337495
0,6,10,0.000000,-123.909091
0,6,12,0.000000,-125.775103
0,6,14,0.000000,-123.584205
0,6,16,0.000000,-127.323919
0,6,18,0.000000,-130.384553
0,6,20,0.000000,-123.955492
0,6,22,0.000000,-122.795826
0,6,24,0.000000,-127.112956
0,6,26,0.000000,-129.240374
0,6,28,0.000000,-124.776074
0,6,30,0.000000,-133.186254
0,6,32,0.000000,-129.836853
0,6,34,0.000000,-120.549776
0,6,36,0.000000,-127.918577
0,6,38,0.000000,-124.800159
0,6,40,0.000000,-127.920972
0,6,42,0.000000,-124.346902
0,6,44,0.000000,-125.206257
0,6,46,0.000000,-141.151828
0,6,48,0.000000,-122.122836
0,6,50,0.000000,-139.612151
0,6,52,0.000000,-122.581327
0,6,54,0.000000,-124.032625
0,6,56,0.000000,-132.275423
0,6,58,0.000000,-126.106733
0,7,0,0.000000,-125.368200
0,7,2,0.000000,-123.525240
0,7,4,0.000000,-132.490859
0,7,6,0.000000,-131.518974
0,7,8,0.000000,-132.117996
0,7,10,0.000000,-132.914648
0,7,12,0.000000,-124.021106
0,7,14,0.000000,-120.019982
0,7,16,0.000000,-123.801642
0,7,18,0.000000,-131.691762
0,7,20,0.000000,-124.985576
0,7,22,0.000000,-118.301111
0,7,24,0.000000,-123.202473
0,7,26,0.000000,-131.436840
0,7,28,0.000000,-130.804297
0,7,30,0.000000,-127.401674
0,7,32,0.000000,-122.188931
0,7,34,0.000000,-123.044364
0,7,36,0.000000,-118.504018
0,7,38,0.000000,-133.215960
0,7,40,0.000000,-127.029148
0,7,42,0.000000,-125.422128
0,7,44,0.000000,-118.835042
0,7,46,0.000000,-128.131543
0,7,48,0.000000,-128.346525
0,7,50,0.000000,-124.478317
0,7,52,0.000000,-123.596629
0,7,54,0.000000,-135.831440
0,7,56,0.000000,-134.248268
0,7,58,0.000000,-131.639716
0,8,0,0.000000,-127.624053
0,8,2,0.000000,-127.050195
0,8,4,0.000000,-125.652712
0,8,6,0.000000,-131.583384
0,8,8,0.000000,-119.805182
0,8,10,0.000000,-123.579500
0,8,12,0.000000,-140.016917
0,8,14,0.000000,-128.566554
0,8,16,0.000000,-129.905397
0,8,18,0.000000,-144.821069
0,8,20,0.000000,-131.459262
0,8,22,0.000000,-133.127392
0,8,24,0.000000,-132.124398
0,8,26,0.000000,-120.889112
0,8,28,0.000000,-130.267331
0,8,30,0.000000,-129.745693
0,8,32,0.000000,-133.232362
0,8,34,0.000000,-129.945700
0,8,36,0.000000,-121.668071
0,8,38,0.000000,-126.000216
0,8,40,0.000000,-124.885731
0,8,42,0.000000,-126.640293
0,8,44,0.000000,-125.217929
0,8,46,0.000000,-117.826822
0,8,48,0.000000,-126.020364
0,8,50,0.000000,-126.815976
0,8,52,0.000000,-128.704181
0,8,54,0.000000,-134.612265
0,8,56,0.000000,-119.653555
0,8,58,0.000000,-129.009637
0,9,0,0.000000,-130.724706
0,9,2,0.000000,-125.670271
0,9,4,0.000000,-132.956675
0,9,6,0.000000,-118.404429
0,9,8,0.000000,-123.811665
0,9,10,0.000000,-120.949567
0,9,12,0.000000,-121.576418
0,9,14,0.000000,-128.733795
0,9,16,0.000000,-137.530548
0,9,18,0.000000,-118.432842
0,9,20,0.000000,-116.715008
0,9,22,0.000000,-130.505580
0,9,24,0.000000,-116.296736
0,9,26,0.000000,-117.787833
0,9,28,0.000000,-123.427842
0,9,30,0.000000,-138.332553
0,9,32,0.000000,-124.476910
0,9,34,0.000000,-121.347793
0,9,36,0.000000,-121.211180
0,9,38,0.000000,-116.702762
0,9,40,0.000000,-117.977100
0,9,42,0.000000,-121.235649
0,9,44,0.000000,-124.797282
0,9,46,0.000000,-132.492868
0,9,48,0.000000,-132.081837
0,9,50,0.000000,-138.873619
0,9,52,0.000000,-130.342157
0,9,54,0.000000,-126.498628
0,9,56,0.000000,-123.235867
0,9,58,0.000000,-122.119293
0,10,0,0.000000,-131.461519
0,10,2,0.000000,-124.562314
0,10,4,0.000000,-122.817075
0,10,6,0.000000,-122.462060
0,10,8,0.000000,-114.397678
0,10,10,0.000000,-119.399769
0,10,12,0.000000,-126.626162
0,10,14,0.000000,-127.812142
0,10,16,0.000000,-137.115472
0,10,18,0.000000,-121.184841
0,10,20,0.000000,-120.236373
0,10,22,0.000000,-134.574298
0,10,24,0.000000,-127.422837
0,10,26,0.000000,-123.121043
0,10,28,0.000000,-127.240164
0,10,30,0.000000,-129.806886
0,10,32,0.000000,-119.961007
0,10,34,0.000000,-128.481554
0,10,36,0.000000,-134.823621
0,10,38,0.000000,-129.363776
0,10,40,0.000000,-130.544032
0,10,42,0.000000,-122.944341
0,10,44,0.000000,-132.199982
0,10,46,0.000000,-127.106730
0,10,48,0.000000,-125.571325
0,10,50,0.000000,-130.467199
0,10,52,0.000000,-126.500956
0,10,54,0.000000,-135.709629
0,10,56,0.000000,-123.266178
0,10,58,0.000000,-124.883676
0,11,0,0.000000,-125.630972
0,11,2,0.000000,-122.799541
0,11,4,0.000000,-125.289595
0,11,6,0.000000,-126.419566
0,11,8,0.000000,-124.849565
0,11,10,0.000000,-135.058606
0,11,12,0.000000,-131.159339
0,11,14,0.000000,-120.169131
0,11,16,0.000000,-127.211382
0,11,18,0.000000,-131.472019
0,11,20,0.000000,-124.062949
0,11,22,0.000000,-123.755691
0,11,24,0.000000,-129.964983
0,11,26,0.000000,-121.655444
0,11,28,0.000000,-127.453979
0,11,30,0.000000,-123.544670
0,11,32,0.000000,-127.241136
0,11,34,0.000000,-131.883144
0,11,36,0.000000,-129.204933
0,11,38,0.000000,-119.795678
0,11,40,0.000000,-133.323594
0,11,42,0.000000,-123.291782
0,11,44,0.000000,-122.598933
0,11,46,0.000000,-126.682239
0,11,48,0.000000,-117.667640
0,11,50,0.000000,-141.507737
0,11,52,0.000000,-125.327891
0,11,54,0.000000,-145.976801
0,11,56,0.000000,-121.735407
0,11,58,0.000000,-121.907076
0,12,0,0.000000,-128.199435
0,12,2,0.000000,-116.778010
0,12,4,0.000000,-121.248404
0,12,6,0.000000,-117.926593
0,12,8,0.000000,-120.694007
0,12,10,0.000000,-125.185086
0,12,12,0.000000,-126.649300
0,12,14,0.000000,-124.519494
0,12,16,0.000000,-126.245938
0,12,18,0.000000,-121.916296
0,12,20,0.000000,-136.301747
0,12,22,0.000000,-118.313366
0,12,24,0.000000,-127.715279
0,12,26,0.000000,-122.883889
0,12,28,0.000000,-129.198875
0,12,30,0.000000,-122.334043
0,12,32,0.000000,-127.947569
0,12,34,0.000000,-129.241960
0,12,36,0.000000,-126.716776
0,12,38,0.000000,-123.488280
0,12,40,0.000000,-123.306914
0,12,42,0.000000,-122.082262
0,12,44,0.000000,-124.685929
0,12,46,0.000000,-121.484245
0,12,48,0.000000,-128.223647
0,12,50,0.000000,-124.576742
0,12,52,0.000000,-123.810745
0,12,54,0.000000,-123.349006
0,12,56,0.000000,-123.837540
0,12,58,0.000000,-123.746137
0,13,0,0.000000,-129.042688
0,13,2,0.000000,-122.976567
0,13,4,0.000000,-122.478254
0,13,6,0.000000,-125.374540
0,13,8,0.000000,-130.988153
0,13,10,0.000000,-127.814905
0,13,12,0.000000,-126.717473
0,13,14,0.000000,-124.418253
0,13,16,0.000000,-134.577444
0,13,18,0.000000,-121.157339
0,13,20,0.000000,-117.689726
0,13,22,0.000000,-124.655169
0,13,24,0.000000,-129.156399
0,13,26,0.000000,-121.564282
0,13,28,0.000000,-129.055962
0,13,30,0.000000,-124.328745
0,13,32,0.000000,-135.554999
0,13,34,0.000000,-138.328292
0,13,36,0.000000,-125.628220
0,13,38,0.000000,-128.603416
0,13,40,0.000000,-132.061545
0,13,42,0.000000,-133.216391
0,13,44,0.000000,-140.675639
0,13,46,0.000000,-130.089884
0,13,48,0.000000,-122.210802
0,13,50,0.000000,-122.675194
0,13,52,0.000000,-120.093287
0,13,54,0.000000,-119.204763
0,13,56,0.000000,-127.146338
0,13,58,0.000000,-123.590980
0,14,0,0.000000,-125.140036
0,14,2,0.000000,-140.519201
0,14,4,0.000000,-130.922129
0,14,6,0.000000,-129.035097
0,14,8,0.000000,-126.021263
0,14,10,0.000000,-133.417583
0,14,12,0.000000,-129.868438
0,14,14,0.000000,-127.075014
0,14,16,0.000000,-122.807697
0,14,18,0.000000,-130.280115
0,14,20,0.000000,-120.011506
0,14,22,0.000000,-128.004007
0,14,24,0.000000,-139.922640
0,14,26,0.000000,-124.961942
0,14,28,0.000000,-128.457017
0,14,30,0.000000,-124.309533
0,14,32,0.000000,-122.783276
0,14,34,0.000000,-130.629849
0,14,36,0.000000,-123.257509
0,14,38,0.000000,-120.519298
0,14,40,0.000000,-129.235398
0,14,42,0.000000,-124.122463
0,14,44,0.000000,-124.024745
0,14,46,0.000000,-122.142482
0,14,48,0.000000,-128.593780
0,14,50,0.000000,-127.526223
0,14,52,0.000000,-119.848340
0,14,54,0.000000,-129.673003
0,14,56,0.000000,-123.339240
0,14,58,0.000000,-138.808233
0,15,0,0.000000,-127.400556
0,15,2,0.000000,-127.157204
0,15,4,0.000000,-129.491223
0,15,6,0.000000,-122.746280
0,15,8,0.000000,-119.888627
0,15,10,0.000000,-122.988367
0,15,12,0.000000,-130.734921
0,15,14,0.000000,-128.927001
0,15,16,0.000000,-130.929152
0,15,18,0.000000,-120.888618
0,15,20,0.000000,-121.832974
0,15,22,0.000000,-126.959784
0,15,24,0.000000,-129.099058
0,15,26,0.000000,-119.573028
0,15,28,0.000000,-121.113629
0,15,30,0.000000,-128.118318
0,15,32,0.000000,-127.003817
0,15,34,0.000000,-135.980535
0,15,36,0.000000,-125.220437
0,15,38,0.000000,-122.746841
0,15,40,0.000000,-129.018027
0,15,42,0.000000,-133.314358
0,15,44,0.000000,-125.633002
0,15,46,0.000000,-141.182290
0,15,48,0.000000,-129.212720
0,15,50,0.000000,-127.876897
0,15,52,0.000000,-128.585410
0,15,54,0.000000,-127.859948
0,15,56,0.000000,-123.768073
0,15,58,0.000000,-119.833361
0,16,0,0.000000,-138.933494
0,16,2,0.000000,-137.445654
0,16,4,0.000000,-122.711127
0,16,6,0.000000,-122.798633
0,16,8,0.000000,-126.983339
0,16,10,0.000000,-131.679802
0,16,12,0.000000,-132.315722
0,16,14,0.000000,-122.406172
0,16,16,0.000000,-126.238168
0,16,18,0.000000,-125.869876
0,16,20,0.000000,-124.812082
0,16,22,0.000000,-131.592278
0,16,24,0.000000,-128.876454
0,16,26,0.000000,-127.479621
0,16,28,0.000000,-124.506472
0,16,30,0.000000,-125.010175
0,16,32,0.000000,-133.917987
0,16,34,0.000000,-126.203062
0,16,36,0.000000,-134.033567
0,16,38,0.000000,-124.360606
0,16,40,0.000000,-124.316257
0,16,42,0.000000,-130.905197
0,16,44,0.000000,-156.182140
0,16,46,0.000000,-126.404994
0,16,48,0.000000,-128.413542
0,16,50,0.000000,-130.074861
0,16,52,0.000000,-122.777198
0,16,54,0.000000,-121.366652
0,16,56,0.000000,-134.041220
0,16,58,0.000000,-117.879921
0,17,0,0.000000,-132.079221
0,17,2,0.000000,-123.956059
0,17,4,0.000000,-130.572670
0,17,6,0.000000,-124.161784
0,17,8,0.000000,-127.704519
0,17,10,0.000000,-130.881868
0,17,12,0.000000,-127.018794
0,17,14,0.000000,-128.470311
0,17,16,0.000000,-130.012132
0,17,18,0.000000,-133.280205
0,17,20,0.000000,-132.386655
0,17,22,0.000000,-121.069250
0,17,24,0.000000,-126.559111
0,17,26,0.000000,-123.325381
0,17,28,0.000000,-123.864061
0,17,30,0.000000,-128.969040
0,17,32,0.000000,-126.507573
0,17,34,0.000000,-121.527825
0,17,36,0.000000,-116.460398
0,17,38,0.000000,-117.265890
0,17,40,0.000000,-121.670091
0,17,42,0.000000,-120.448720
0,17,44,0.000000,-127.470526
0,17,46,0.000000,-123.084363
0,17,48,0.000000,-125.806619
0,17,50,0.000000,-123.142604
0,17,52,0.000000,-117.311126
0,17,54,0.000000,-122.440244
0,17,56,0.000000,-125.413781
0,17,58,0.000000,-120.880382
0,18,0,0.000000,-122.311554
0,18,2,0.000000,-124.105319
0,18,4,0.000000,-116.927830
0,18,6,0.000000,-127.680937
0,18,8,0.000000,-126.605940
0,18,10,0.000000,-126.223579
0,18,12,0.000000,-142.087598
0,18,14,0.000000,-122.927749
0,18,16,0.000000,-131.558647
0,18,18,0.000000,-139.209105
0,18,20,0.000000,-137.803368
0,18,22,0.000000,-131.816212
0,18,24,0.000000,-128.591005
0,18,26,0.000000,-128.425287
0,18,28,0.000000,-126.691830
0,18,30,0.000000,-131.167176
0,18,32,0.000000,-125.133002
0,18,34,0.000000,-135.739948
0,18,36,0.000000,-124.296608
0,18,38,0.000000,-128.657984
0,18,40,0.000000,-125.377508
0,18,42,0.000000,-125.303116
0,18,44,0.000000,-122.213375
0,18,46,0.000000,-131.359571
0,18,48,0.000000,-128.815315
0,18,50,0.000000,-132.669720
0,18,52,0.000000,-141.663358
0,18,54,0.000000,-130.536928
0,18,56,0.000000,-127.475986
0,18,58,0.000000,-124.532316
0,19,0,0.000000,-122.837780
0,19,2,0.000000,-132.068817
0,19,4,0.000000,-130.507425
0,19,6,0.000000,-141.479327
0,19,8,0.000000,-122.677344
0,19,10,0.000000,-130.519894
0,19,12,0.000000,-125.474846
0,19,14,0.000000,-129.415887
0,19,16,0.000000,-128.189703
0,19,18,0.000000,-126.170969
0,19,20,0.000000,-126.280636
0,19,22,0.000000,-130.870342
0,19,24,0.000000,-127.626353
0,19,26,0.000000,-138.035593
0,19,28,0.000000,-126.902126
0,19,30,0.000000,-131.694920
0,19,32,0.000000,-128.551930
0,19,34,0.000000,-127.986382
0,19,36,0.000000,-129.021702
0,19,38,0.000000,-135.385937
0,19,40,0.000000,-127.613562
0,19,42,0.000000,-121.845954
0,19,44,0.000000,-130.151336
0,19,46,0.000000,-129.341919
0,19,48,0.000000,-125.803383
0,19,50,0.000000,-130.187776
0,19,52,0.000000,-125.138791
0,19,54,0.000000,-128.601226
0,19,56,0.000000,-134.528750
0,19,58,0.000000,-132.640454
0,20,0,0.000000,-127.546095
0,20,2,0.000000,-120.487355
0,20,4,0.000000,-124.480479
0,20,6,0.000000,-136.485568
0,20,8,0.000000,-120.194881
0,20,10,0.000000,-124.564057
0,20,12,0.000000,-135.150546
0,20,14,0.000000,-128.122890
0,20,16,0.000000,-130.712158
0,20,18,0.000000,-131.295957
0,20,20,0.000000,-124.980068
0,20,22,0.000000,-123.329531
0,20,24,0.000000,-123.034147
0,20,26,0.000000,-120.101536
0,20,28,0.000000,-127.315952
0,20,30,0.000000,-131.948116
0,20,32,0.000000,-123.494896
0,20,34,0.000000,-121.179657
0,20,36,0.000000,-126.846270
0,20,38,0.000000,-120.948580
0,20,40,0.000000,-129.279753
0,20,42,0.000000,-128.431830
0,20,44,0.000000,-119.779612
0,20,46,0.000000,-127.265301
0,20,48,0.000000,-126.862298
0,20,50,0.000000,-122.654694
0,20,52,0.000000,-119.952234
0,20,54,0.000000,-139.466778
0,20,56,0.000000,-124.989946
0,20,58,0.000000,-125.930588
0,21,0,0.000000,-129.360301
0,21,2,0.000000,-125.209304
0,21,4,0.000000,-136.842976
0,21,6,0.000000,-129.853256
0,21,8,0.000000,-128.641107
0,21,10,0.000000,-125.139463
0,21,12,0.000000,-124.597450
0,21,14,0.000000,-122.569030
0,21,16,0.000000,-119.874800
0,21,18,0.000000,-123.988286
0,21,20,0.000000,-125.984081
0,21,22,0.000000,-132.431845
0,21,24,0.000000,-130.120841
0,21,26,0.000000,-122.968678
0,21,28,0.000000,-127.808401
0,21,30,0.000000,-125.687977
0,21,32,0.000000,-125.406017
0,21,34,0.000000,-119.660890
0,21,36,0.000000,-129.788562
0,21,38,0.000000,-137.596156
0,21,40,0.000000,-126.716124
0,21,42,0.000000,-130.838283
0,21,44,0.000000,-129.476120
0,21,46,0.000000,-123.489689
0,21,48,0.000000,-131.113740
0,21,50,0.000000,-127.804984
0,21,52,0.000000,-127.912608
0,21,54,0.000000,-122.906489
0,21,56,0.000000,-124.189786
0,21,58,0.000000,-125.778656
0,22,0,0.000000,-123.193409
0,22,2,0.000000,-133.418922
0,22,4,0.000000,-123.430066
0,22,6,0.000000,-119.339569
0,22,8,0.000000,-135.372914
0,22,10,0.000000,-127.762718
0,22,12,0.000000,-118.851055
0,22,14,0.000000,-130.109340
0,22,16,0.000000,-138.424004
0,22,18,0.000000,-126.323837
0,22,20,0.000000,-123.571765
0,22,22,0.000000,-118.775014
0,22,24,0.000000,-120.545628
0,22,26,0.000000,-128.914457
0,22,28,0.000000,-126.030633
0,22,30,0.000000,-121.678299
0,22,32,0.000000,-132.569390
0,22,34,0.000000,-134.407753
0,22,36,0.000000,-127.817958
0,22,38,0.000000,-126.097967
0,22,40,0.000000,-131.715463
0,22,42,0.000000,-120.302470
0,22,44,0.000000,-137.107688
0,22,46,0.000000,-137.959567
0,22,48,0.000000,-128.615888
0,22,50,0.000000,-127.389360
0,22,52,0.000000,-128.526632
0,22,54,0.000000,-124.485596
0,22,56,0.000000,-126.720286
0,22,58,0.000000,-130.268073
0,23,0,0.000000,-125.092664
0,23,2,0.000000,-140.286617
0,23,4,0.000000,-134.136244
0,23,6,0.000000,-120.160562
0,23,8,0.000000,-125.255281
0,23,10,0.000000,-123.714897
0,23,12,0.000000,-131.749729
0,23,14,0.000000,-127.225366
0,23,16,0.000000,-120.650882
0,23,18,0.000000,-117.873483
0,23,20,0.000000,-129.996313
0,23,22,0.000000,-126.701996
0,23,24,0.000000,-125.765054
0,23,26,0.000000,-130.802786
0,23,28,0.000000,-129.438319
0,23,30,0.000000,-134.386524
0,23,32,0.000000,-134.047445
0,23,34,0.000000,-124.924005
0,23,36,0.000000,-124.464865
0,23,38,0.000000,-150.036980
0,23,40,0.000000,-127.775854
0,23,42,0.000000,-131.044877
0,23,44,0.000000,-127.064702
0,23,46,0.000000,-126.286658
0,23,48,0.000000,-126.420002
0,23,50,0.000000,-123.345379
0,23,52,0.000000,-130.685083
0,23,54,0.000000,-126.499053
0,23,56,0.000000,-131.790102
0,23,58,0.000000,-129.445265
0,24,0,0.000000,-132.539958
0,24,2,0.000000,-123.121691
0,24,4,0.000000,-126.056980
0,24,6,0.000000,-125.036246
0,24,8,0.000000,-131.135880
0,24,10,0.000000,-129.068730
0,24,12,0.000000,-130.090732
0,24,14,0.000000,-137.425835
0,24,16,0.000000,-127.431210
0,24,18,0.000000,-124.894441
0,24,20,0.000000,-130.548498
0,24,22,0.000000,-127.314101
0,24,24,0.000000,-127.797806
0,24,26,0.000000,-124.861588
0,24,28,0.000000,-130.744424
0,24,30,0.000000,-123.784473
0,24,32,0.000000,-132.224322
0,24,34,0.000000,-127.144224
0,24,36,0.000000,-146.555880
0,24,38,0.000000,-136.529282
0,24,40,0.000000,-127.493059
0,24,42,0.000000,-124.708942
0,24,44,0.000000,-122.335999
0,24,46,0.000000,-132.276461
0,24,48,0.000000,-133.689434
0,24,50,0.000000,-141.898466
0,24,52,0.000000,-122.945146
0,24,54,0.000000,-124.980192
0,24,56,0.000000,-127.849037
0,24,58,0.000000,-128.679202
0,25,0,0.000000,-134.101752
0,25,2,0.000000,-122.145118
0,25,4,0.000000,-127.292251
0,25,6,0.000000,-126.540871
0,25,8,0.000000,-131.420224
0,25,10,0.000000,-122.482119
0,25,12,0.000000,-127.349122
0,25,14,0.000000,-118.129043
0,25,16,0.000000,-126.133806
0,25,18,0.000000,-149.670707
0,25,20,0.000000,-130.502069
0,25,22,0.000000,-127.554811
0,25,24,0.000000,-128.649766
0,25,26,0.000000,-125.526080
0,25,28,0.000000,-123.316223
0,25,30,0.000000,-134.279278
0,25,32,0.000000,-122.750824
0,25,34,0.000000,-128.141114
0,25,36,0.000000,-122.715555
0,25,38,0.000000,-122.313699
0,25,40,0.000000,-123.114584
0,25,42,0.000000,-126.559026
0,25,44,0.000000,-147.755256
0,25,46,0.000000,-122.840686
0,25,48,0.000000,-130.615247
0,25,50,0.000000,-132.712235
0,25,52,0.000000,-127.312467
0,25,54,0.000000,-131.890961
0,25,56,0.000000,-129.686860
0,25,58,0.000000,-133.691776
0,26,0,0.000000,-125.770267
0,26,2,0.000000,-122.955858
0,26,4,0.000000,-141.927883
0,26,6,0.000000,-127.344630
0,26,8,0.000000,-130.424114
0,26,10,0.000000,-127.618336
0,26,12,0.000000,-119.639591
0,26,14,0.000000,-133.256069
0,26,16,0.000000,-119.379830
0,26,18,0.000000,-121.036845
0,26,20,0.000000,-119.949914
0,26,22,0.000000,-127.741780
0,26,24,0.000000,-132.549062
0,26,26,0.000000,-127.251906
0,26,28,0.000000,-124.111302
0,26,30,0.000000,-126.810897
0,26,32,0.000000,-120.449706
0,26,34,0.000000,-128.699647
0,26,36,0.000000,-128.190934
0,26,38,0.000000,-135.564444
0,26,40,0.000000,-126.952502
0,26,42,0.000000,-120.311824
0,26,44,0.000000,-125.591240
0,26,46,0.000000,-142.373605
0,26,48,0.000000,-140.704137
0,26,50,0.000000,-133.303231
0,26,52,0.000000,-122.720154
0,26,54,0.000000,-128.770555
0,26,56,0.000000,-138.985510
0,26,58,0.000000,-128.093715
0,27,0,0.000000,-135.236000
0,27,2,0.000000,-134.541497
0,27,4,0.000000,-127.117035
0,27,6,0.000000,-120.640626
0,27,8,0.000000,-124.880089
0,27,10,0.000000,-131.946226
0,27,12,0.000000,-122.917401
0,27,14,0.000000,-135.320198
0,27,16,0.000000,-134.551428
0,27,18,0.000000,-129.053057
0,27,20,0.000000,-120.129057
0,27,22,0.000000,-129.095362
