hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.226181
0,0,2,0.000000,-128.356985
0,0,4,0.000000,-124.330895
0,0,6,0.000000,-125.354688
0,0,8,0.000000,-124.861403
0,0,10,0.000000,-127.115727
0,0,12,0.000000,-125.750067
0,0,14,0.000000,-120.169035
0,0,16,0.000000,-126.108740
0,0,18,0.000000,-128.801092
0,0,20,0.000000,-123.954365
0,0,22,0.000000,-121.898069
0,0,24,0.000000,-125.238004
0,0,26,0.000000,-121.690641
0,0,28,0.000000,-125.779058
0,0,30,0.000000,-124.569373
0,0,32,0.000000,-125.154836
0,0,34,0.000000,-121.059969
0,0,36,0.000000,-126.230916
0,0,38,0.000000,-120.115488
0,0,40,0.000000,-123.713976
0,0,42,0.000000,-124.180683
0,0,44,0.000000,-121.586383
0,0,46,0.000000,-125.554683
0,0,48,0.000000,-123.066944
0,0,50,0.000000,-122.335321
0,0,52,0.000000,-122.754456
0,0,54,0.000000,-121.848195
0,0,56,0.000000,-126.146138
0,0,58,0.000000,-125.469827
0,1,0,0.000000,-125.841383
0,1,2,0.000000,-121.196933
0,1,4,0.000000,-120.325199
0,1,6,0.000000,-127.571914
0,1,8,0.000000,-126.304530
0,1,10,0.000000,-124.235029
0,1,12,0.000000,-122.224999
0,1,14,0.000000,-125.939453
0,1,16,0.000000,-124.080981
0,1,18,0.000000,-123.060943
0,1,20,0.000000,-125.609543
0,1,22,0.000000,-123.058265
0,1,24,0.000000,-120.114702
0,1,26,0.000000,-125.123751
0,1,28,0.000000,-127.932816
0,1,30,0.000000,-124.564812
0,1,32,0.000000,-125.024241
0,1,34,0.000000,-121.747810
0,1,36,0.000000,-123.071208
0,1,38,0.000000,-127.297894
0,1,40,0.000000,-121.062092
0,1,42,0.000000,-123.870217
0,1,44,0.000000,-120.598893
0,1,46,0.000000,-122.492791
0,1,48,0.000000,-124.368897
0,1,50,0.000000,-127.919865
0,1,52,0.000000,-125.457430
0,1,54,0.000000,-122.821829
0,1,56,0.000000,-124.681991
0,1,58,0.000000,-126.186687
0,2,0,0.000000,-126.456391
0,2,2,0.000000,-126.285342
0,2,4,0.000000,-125.524088
0,2,6,0.000000,-123.458179
0,2,8,0.000000,-126.717148
0,2,10,0.000000,-125.343860
0,2,12,0.000000,-124.762417
0,2,14,0.000000,-124.946993
0,2,16,0.000000,-125.015155
0,2,18,0.000000,-123.649639
0,2,20,0.000000,-125.219211
0,2,22,0.000000,-125.689287
0,2,24,0.000000,-124.404387
0,2,26,0.000000,-125.094161
0,2,28,0.000000,-123.083994
0,2,30,0.000000,-124.696734
0,2,32,0.000000,-120.722086
0,2,34,0.000000,-124.406155
0,2,36,0.000000,-125.724087
0,2,38,0.000000,-123.807245
0,2,40,0.000000,-126.833997
0,2,42,0.000000,-125.952551
0,2,44,0.000000,-122.972141
0,2,46,0.000000,-122.501804
0,2,48,0.000000,-123.587964
0,2,50,0.000000,-122.479682
0,2,52,0.000000,-124.086000
0,2,54,0.000000,-122.695830
0,2,56,0.000000,-123.274318
0,2,58,0.000000,-126.636283
0,3,0,0.000000,-128.106739
0,3,2,0.000000,-122.654104
0,3,4,0.000000,-124.659182
0,3,6,0.000000,-127.652383
0,3,8,0.000000,-124.905206
0,3,10,0.000000,-120.991071
0,3,12,0.000000,-128.393460
0,3,14,0.000000,-125.921458
0,3,16,0.000000,-125.498692
0,3,18,0.000000,-122.712380
0,3,20,0.000000,-125.135569
0,3,22,0.000000,-126.065374
0,3,24,0.000000,-126.401020
0,3,26,0.000000,-121.685135
0,3,28,0.000000,-122.540234
0,3,30,0.000000,-123.275295
0,3,32,0.000000,-127.169400
0,3,34,0.000000,-125.725252
0,3,36,0.000000,-125.448411
0,3,38,0.000000,-123.021324
0,3,40,0.000000,-122.625693
0,3,42,0.000000,-125.006686
0,3,44,0.000000,-124.420915
0,3,46,0.000000,-123.235061
0,3,48,0.000000,-124.363909
0,3,50,0.000000,-125.264375
0,3,52,0.000000,-121.515284
0,3,54,0.000000,-123.029084
0,3,56,0.000000,-124.664414
0,3,58,0.000000,-125.499911
0,4,0,0.000000,-124.307242
0,4,2,0.000000,-126.323985
0,4,4,0.000000,-125.727571
0,4,6,0.000000,-123.205455
0,4,8,0.000000,-124.474076
0,4,10,0.000000,-122.812929
0,4,12,0.000000,-123.364395
0,4,14,0.000000,-126.092771
0,4,16,0.000000,-124.194225
0,4,18,0.000000,-121.984775
0,4,20,0.000000,-123.073544
0,4,22,0.000000,-126.842554
0,4,24,0.000000,-123.986199
0,4,26,0.000000,-123.949902
0,4,28,0.000000,-125.032552
0,4,30,0.000000,-126.082089
0,4,32,0.000000,-123.723003
0,4,34,0.000000,-122.559387
0,4,36,0.000000,-122.072467
0,4,38,0.000000,-124.802352
0,4,40,0.000000,-124.820416
0,4,42,0.000000,-122.196756
0,4,44,0.000000,-122.248781
0,4,46,0.000000,-121.484619
0,4,48,0.000000,-125.234711
0,4,50,0.000000,-123.625366
0,4,52,0.000000,-122.986826
0,4,54,0.000000,-123.207078
0,4,56,0.000000,-123.250336
0,4,58,0.000000,-122.762872
0,5,0,0.000000,-129.020192
0,5,2,0.000000,-127.098396
0,5,4,0.000000,-123.738026
0,5,6,0.000000,-125.183195
0,5,8,0.000000,-121.227060
0,5,10,0.000000,-124.154934
0,5,12,0.000000,-123.214352
0,5,14,0.000000,-125.593420
0,5,16,0.000000,-124.551482
0,5,18,0.000000,-122.749669
0,5,20,0.000000,-126.247296
0,5,22,0.000000,-124.893000
0,5,24,0.000000,-124.220417
0,5,26,0.000000,-128.398187
0,5,28,0.000000,-126.216650
0,5,30,0.000000,-122.197228
0,5,32,0.000000,-119.448894
0,5,34,0.000000,-123.813834
0,5,36,0.000000,-119.768560
0,5,38,0.000000,-123.307149
0,5,40,0.000000,-127.439208
0,5,42,0.000000,-119.770636
0,5,44,0.000000,-123.074264
0,5,46,0.000000,-126.088833
0,5,48,0.000000,-125.434235
0,5,50,0.000000,-125.645550
0,5,52,0.000000,-119.764418
0,5,54,0.000000,-126.913275
0,5,56,0.000000,-127.094287
0,5,58,0.000000,-119.533274
0,6,0,0.000000,-123.850059
0,6,2,0.000000,-121.926584
0,6,4,0.000000,-124.596852
0,6,6,0.000000,-123.117171
0,6,8,0.000000,-122.082800
0,6,10,0.000000,-124.961131
0,6,12,0.000000,-127.595190
0,6,14,0.000000,-125.045546
0,6,16,0.000000,-127.893081
0,6,18,0.000000,-123.036492
0,6,20,0.000000,-122.252290
0,6,22,0.000000,-127.681278
0,6,24,0.000000,-121.284899
0,6,26,0.000000,-124.280794
0,6,28,0.000000,-123.728302
0,6,30,0.000000,-126.937816
0,6,32,0.000000,-124.587421
0,6,34,0.000000,-121.160775
0,6,36,0.000000,-122.909278
0,6,38,0.000000,-125.610903
0,6,40,0.000000,-126.393810
0,6,42,0.000000,-125.027633
0,6,44,0.000000,-122.386586
0,6,46,0.000000,-127.997864
0,6,48,0.000000,-123.157980
0,6,50,0.000000,-123.833702
0,6,52,0.000000,-122.912435
0,6,54,0.000000,-124.503600
0,6,56,0.000000,-124.554354
0,6,58,0.000000,-127.883850
0,7,0,0.000000,-125.246921
0,7,2,0.000000,-124.929242
0,7,4,0.000000,-124.067637
0,7,6,0.000000,-124.681121
0,7,8,0.000000,-126.907197
0,7,10,0.000000,-124.782018
0,7,12,0.000000,-124.423163
0,7,14,0.000000,-123.488609
0,7,16,0.000000,-124.930842
0,7,18,0.000000,-125.021537
0,7,20,0.000000,-125.851641
0,7,22,0.000000,-124.825412
0,7,24,0.000000,-126.191043
0,7,26,0.000000,-119.103850
0,7,28,0.000000,-127.214232
0,7,30,0.000000,-126.492424
0,7,32,0.000000,-122.851846
0,7,34,0.000000,-124.239288
0,7,36,0.000000,-125.995773
0,7,38,0.000000,-125.754685
0,7,40,0.000000,-125.270453
0,7,42,0.000000,-122.077270
0,7,44,0.000000,-123.195744
0,7,46,0.000000,-126.904660
0,7,48,0.000000,-125.341534
0,7,50,0.000000,-122.662877
0,7,52,0.000000,-120.751013
0,7,54,0.000000,-125.117353
0,7,56,0.000000,-125.431270
0,7,58,0.000000,-125.381395
0,8,0,0.000000,-124.928929
0,8,2,0.000000,-122.880346
0,8,4,0.000000,-121.444020
0,8,6,0.000000,-125.314257
0,8,8,0.000000,-128.009072
0,8,10,0.000000,-124.093271
0,8,12,0.000000,-124.873457
0,8,14,0.000000,-125.309817
0,8,16,0.000000,-121.736403
0,8,18,0.000000,-125.872096
0,8,20,0.000000,-126.810644
0,8,22,0.000000,-123.459603
0,8,24,0.000000,-127.041489
0,8,26,0.000000,-125.504609
0,8,28,0.000000,-122.347536
0,8,30,0.000000,-123.753066
0,8,32,0.000000,-120.798996
0,8,34,0.000000,-123.309953
0,8,36,0.000000,-122.816991
0,8,38,0.000000,-125.744805
0,8,40,0.000000,-123.142607
0,8,42,0.000000,-126.938377
0,8,44,0.000000,-125.799216
0,8,46,0.000000,-123.281616
0,8,48,0.000000,-124.010097
0,8,50,0.000000,-126.346808
0,8,52,0.000000,-126.971222
0,8,54,0.000000,-124.678565
0,8,56,0.000000,-126.580551
0,8,58,0.000000,-124.959568
0,9,0,0.000000,-125.712894
0,9,2,0.000000,-125.933053
0,9,4,0.000000,-121.805472
0,9,6,0.000000,-124.497070
0,9,8,0.000000,-120.652713
0,9,10,0.000000,-124.148177
0,9,12,0.000000,-126.101460
0,9,14,0.000000,-123.234002
0,9,16,0.000000,-123.447344
0,9,18,0.000000,-123.866513
0,9,20,0.000000,-124.725809
0,9,22,0.000000,-126.041888
0,9,24,0.000000,-124.001989
0,9,26,0.000000,-125.871285
0,9,28,0.000000,-124.928956
0,9,30,0.000000,-126.640540
0,9,32,0.000000,-125.148799
0,9,34,0.000000,-125.086887
0,9,36,0.000000,-126.167874
0,9,38,0.000000,-125.367604
0,9,40,0.000000,-123.941698
0,9,42,0.000000,-125.439973
0,9,44,0.000000,-126.004786
0,9,46,0.000000,-125.837558
0,9,48,0.000000,-125.146367
0,9,50,0.000000,-126.970748
0,9,52,0.000000,-121.877279
0,9,54,0.000000,-126.954607
0,9,56,0.000000,-125.172615
0,9,58,0.000000,-123.884758
0,10,0,0.000000,-124.954392
0,10,2,0.000000,-124.766465
0,10,4,0.000000,-125.487378
0,10,6,0.000000,-125.804329
0,10,8,0.000000,-123.407951
0,10,10,0.000000,-123.600756
0,10,12,0.000000,-124.521968
0,10,14,0.000000,-122.073664
0,10,16,0.000000,-123.026367
0,10,18,0.000000,-125.185026
0,10,20,0.000000,-127.677096
0,10,22,0.000000,-126.372709
0,10,24,0.000000,-122.572979
0,10,26,0.000000,-123.129462
0,10,28,0.000000,-122.753237
0,10,30,0.000000,-122.082214
0,10,32,0.000000,-127.885981
0,10,34,0.000000,-124.715772
0,10,36,0.000000,-124.361628
0,10,38,0.000000,-124.479401
0,10,40,0.000000,-121.850605
0,10,42,0.000000,-127.355878
0,10,44,0.000000,-125.926478
0,10,46,0.000000,-123.069267
0,10,48,0.000000,-124.689890
0,10,50,0.000000,-127.204983
0,10,52,0.000000,-127.990347
0,10,54,0.000000,-128.517751
0,10,56,0.000000,-124.290411
0,10,58,0.000000,-125.441268
0,11,0,0.000000,-127.337524
0,11,2,0.000000,-124.407963
0,11,4,0.000000,-121.887263
0,11,6,0.000000,-124.094700
0,11,8,0.000000,-126.603879
0,11,10,0.000000,-123.137542
0,11,12,0.000000,-125.544479
0,11,14,0.000000,-126.638639
0,11,16,0.000000,-126.679767
0,11,18,0.000000,-124.284764
0,11,20,0.000000,-123.693177
0,11,22,0.000000,-122.757962
0,11,24,0.000000,-125.574841
0,11,26,0.000000,-122.237140
0,11,28,0.000000,-123.092054
0,11,30,0.000000,-122.600620
0,11,32,0.000000,-123.807552
0,11,34,0.000000,-125.880520
0,11,36,0.000000,-123.699270
0,11,38,0.000000,-127.386442
0,11,40,0.000000,-124.835503
0,11,42,0.000000,-120.639430
0,11,44,0.000000,-125.768164
0,11,46,0.000000,-123.737500
0,11,48,0.000000,-122.357506
0,11,50,0.000000,-123.018006
0,11,52,0.000000,-123.134369
0,11,54,0.000000,-129.161271
0,11,56,0.000000,-125.132054
0,11,58,0.000000,-128.762283
0,12,0,0.000000,-122.593464
0,12,2,0.000000,-121.655936
0,12,4,0.000000,-125.646935
0,12,6,0.000000,-127.328197
0,12,8,0.000000,-124.417836
0,12,10,0.000000,-127.937400
0,12,12,0.000000,-121.906198
0,12,14,0.000000,-126.159007
0,12,16,0.000000,-123.031528
0,12,18,0.000000,-123.273550
0,12,20,0.000000,-124.084855
0,12,22,0.000000,-127.012741
0,12,24,0.000000,-124.715615
0,12,26,0.000000,-123.258939
0,12,28,0.000000,-122.485692
0,12,30,0.000000,-124.657449
0,12,32,0.000000,-126.137852
0,12,34,0.000000,-127.184312
0,12,36,0.000000,-124.375689
0,12,38,0.000000,-122.457333
0,12,40,0.000000,-124.573982
0,12,42,0.000000,-124.249815
0,12,44,0.000000,-124.069540
0,12,46,0.000000,-126.053533
0,12,48,0.000000,-125.843319
0,12,50,0.000000,-122.694004
0,12,52,0.000000,-124.339584
0,12,54,0.000000,-125.544053
0,12,56,0.000000,-126.807074
0,12,58,0.000000,-128.059219
0,13,0,0.000000,-124.176527
0,13,2,0.000000,-128.102208
0,13,4,0.000000,-118.785654
0,13,6,0.000000,-123.699023
0,13,8,0.000000,-126.315554
0,13,10,0.000000,-128.180110
0,13,12,0.000000,-122.068169
0,13,14,0.000000,-127.357019
0,13,16,0.000000,-121.891326
0,13,18,0.000000,-119.296842
0,13,20,0.000000,-126.568676
0,13,22,0.000000,-125.961862
0,13,24,0.000000,-125.415133
0,13,26,0.000000,-127.801822
0,13,28,0.000000,-126.917949
0,13,30,0.000000,-127.467961
0,13,32,0.000000,-123.642559
0,13,34,0.000000,-124.010854
0,13,36,0.000000,-127.025566
0,13,38,0.000000,-127.303878
0,13,40,0.000000,-124.153184
0,13,42,0.000000,-127.814939
0,13,44,0.000000,-121.459189
0,13,46,0.000000,-127.395557
0,13,48,0.000000,-124.449706
0,13,50,0.000000,-121.881777
0,13,52,0.000000,-126.870375
0,13,54,0.000000,-125.186399
0,13,56,0.000000,-123.802177
0,13,58,0.000000,-123.343310
0,14,0,0.000000,-126.368917
0,14,2,0.000000,-125.901796
0,14,4,0.000000,-127.436474
0,14,6,0.000000,-123.414239
0,14,8,0.000000,-124.609005
0,14,10,0.000000,-126.164281
0,14,12,0.000000,-124.864404
0,14,14,0.000000,-124.576009
0,14,16,0.000000,-123.870052
0,14,18,0.000000,-125.832502
0,14,20,0.000000,-121.106001
0,14,22,0.000000,-125.865980
0,14,24,0.000000,-124.976388
0,14,26,0.000000,-124.783152
0,14,28,0.000000,-122.831392
0,14,30,0.000000,-119.882609
0,14,32,0.000000,-127.663811
0,14,34,0.000000,-121.463916
0,14,36,0.000000,-122.267577
0,14,38,0.000000,-127.359276
0,14,40,0.000000,-126.239394
0,14,42,0.000000,-125.851702
0,14,44,0.000000,-126.919147
0,14,46,0.000000,-124.047900
0,14,48,0.000000,-123.459784
0,14,50,0.000000,-123.630217
0,14,52,0.000000,-124.327876
0,14,54,0.000000,-122.919241
0,14,56,0.000000,-125.706483
0,14,58,0.000000,-128.067052
0,15,0,0.000000,-128.564801
0,15,2,0.000000,-125.999319
0,15,4,0.000000,-123.925763
0,15,6,0.000000,-122.864692
0,15,8,0.000000,-124.651791
0,15,10,0.000000,-124.376214
0,15,12,0.000000,-126.036259
0,15,14,0.000000,-124.422304
0,15,16,0.000000,-127.319383
0,15,18,0.000000,-123.833557
0,15,20,0.000000,-121.376229
0,15,22,0.000000,-125.696529
0,15,24,0.000000,-125.018711
0,15,26,0.000000,-125.203630
0,15,28,0.000000,-127.099174
0,15,30,0.000000,-130.128502
0,15,32,0.000000,-127.421115
0,15,34,0.000000,-122.868229
0,15,36,0.000000,-120.956676
0,15,38,0.000000,-126.418671
0,15,40,0.000000,-124.808023
0,15,42,0.000000,-127.313865
0,15,44,0.000000,-123.966602
0,15,46,0.000000,-126.574691
0,15,48,0.000000,-125.171883
0,15,50,0.000000,-123.825625
0,15,52,0.000000,-123.048004
0,15,54,0.000000,-126.635428
0,15,56,0.000000,-121.351127
0,15,58,0.000000,-127.560061
0,16,0,0.000000,-128.705727
0,16,2,0.000000,-125.568681
0,16,4,0.000000,-125.852973
0,16,6,0.000000,-121.807530
0,16,8,0.000000,-126.437483
0,16,10,0.000000,-125.859740
0,16,12,0.000000,-122.128183
0,16,14,0.000000,-126.848481
0,16,16,0.000000,-127.905242
0,16,18,0.000000,-125.055621
0,16,20,0.000000,-124.665363
0,16,22,0.000000,-123.826185
0,16,24,0.000000,-129.006772
0,16,26,0.000000,-122.952906
0,16,28,0.000000,-126.391316
0,16,30,0.000000,-128.498521
0,16,32,0.000000,-123.215429
0,16,34,0.000000,-125.163720
0,16,36,0.000000,-123.969315
0,16,38,0.000000,-128.338007
0,16,40,0.000000,-123.939388
0,16,42,0.000000,-127.016970
0,16,44,0.000000,-123.930177
0,16,46,0.000000,-123.465672
0,16,48,0.000000,-123.681645
0,16,50,0.000000,-124.699914
0,16,52,0.000000,-124.198594
0,16,54,0.000000,-124.976239
0,16,56,0.000000,-123.375759
0,16,58,0.000000,-123.842431
0,17,0,0.000000,-125.264140
0,17,2,0.000000,-123.864308
0,17,4,0.000000,-125.534257
0,17,6,0.000000,-124.251732
0,17,8,0.000000,-124.728411
0,17,10,0.000000,-125.256388
0,17,12,0.000000,-124.463028
0,17,14,0.000000,-126.100765
0,17,16,0.000000,-125.959962
0,17,18,0.000000,-128.912701
0,17,20,0.000000,-128.502739
0,17,22,0.000000,-124.464376
0,17,24,0.000000,-121.771489
0,17,26,0.000000,-124.013815
0,17,28,0.000000,-123.421601
0,17,30,0.000000,-128.924633
0,17,32,0.000000,-124.886524
0,17,34,0.000000,-124.077674
0,17,36,0.000000,-123.074835
0,17,38,0.000000,-124.374476
0,17,40,0.000000,-125.571600
0,17,42,0.000000,-124.917849
0,17,44,0.000000,-126.987166
0,17,46,0.000000,-128.680928
0,17,48,0.000000,-127.309099
0,17,50,0.000000,-120.706648
0,17,52,0.000000,-125.747435
0,17,54,0.000000,-124.209428
0,17,56,0.000000,-126.861395
0,17,58,0.000000,-125.223365
0,18,0,0.000000,-125.424234
0,18,2,0.000000,-124.620648
0,18,4,0.000000,-123.176529
0,18,6,0.000000,-124.754851
0,18,8,0.000000,-125.614034
0,18,10,0.000000,-123.966225
0,18,12,0.000000,-126.199644
0,18,14,0.000000,-128.210214
0,18,16,0.000000,-122.893447
0,18,18,0.000000,-124.974619
0,18,20,0.000000,-124.835223
0,18,22,0.000000,-124.935571
0,18,24,0.000000,-125.046649
0,18,26,0.000000,-121.385356
0,18,28,0.000000,-126.536502
0,18,30,0.000000,-124.187531
0,18,32,0.000000,-126.327514
0,18,34,0.000000,-126.428632
0,18,36,0.000000,-126.421807
0,18,38,0.000000,-122.298954
0,18,40,0.000000,-128.822474
0,18,42,0.000000,-124.885638
0,18,44,0.000000,-126.573332
0,18,46,0.000000,-128.760345
0,18,48,0.000000,-124.992797
0,18,50,0.000000,-127.305206
0,18,52,0.000000,-125.729676
0,18,54,0.000000,-128.371127
0,18,56,0.000000,-123.601877
0,18,58,0.000000,-125.711478
0,19,0,0.000000,-123.944738
0,19,2,0.000000,-122.187215
0,19,4,0.000000,-124.521471
0,19,6,0.000000,-127.676117
0,19,8,0.000000,-122.197064
0,19,10,0.000000,-126.185824
0,19,12,0.000000,-126.269238
0,19,14,0.000000,-125.476211
0,19,16,0.000000,-127.038189
0,19,18,0.000000,-126.037502
0,19,20,0.000000,-121.728804
0,19,22,0.000000,-122.383700
0,19,24,0.000000,-122.080094
0,19,26,0.000000,-128.316942
0,19,28,0.000000,-125.330307
0,19,30,0.000000,-123.162553
0,19,32,0.000000,-124.801659
0,19,34,0.000000,-124.669550
0,19,36,0.000000,-122.802446
0,19,38,0.000000,-125.550050
0,19,40,0.000000,-128.140426
0,19,42,0.000000,-125.345074
0,19,44,0.000000,-124.445773
0,19,46,0.000000,-123.229925
0,19,48,0.000000,-124.703483
0,19,50,0.000000,-125.344065
0,19,52,0.000000,-124.023419
0,19,54,0.000000,-121.133407
0,19,56,0.000000,-127.541131
0,19,58,0.000000,-123.624417
0,20,0,0.000000,-128.692312
0,20,2,0.000000,-122.124993
0,20,4,0.000000,-127.056687
0,20,6,0.000000,-123.818875
0,20,8,0.000000,-124.395081
0,20,10,0.000000,-121.330731
0,20,12,0.000000,-121.305890
0,20,14,0.000000,-123.765864
0,20,16,0.000000,-123.371722
0,20,18,0.000000,-119.969172
0,20,20,0.000000,-123.573591
0,20,22,0.000000,-122.565449
0,20,24,0.000000,-124.110883
0,20,26,0.000000,-125.494861
0,20,28,0.000000,-122.902395
0,20,30,0.000000,-126.183330
0,20,32,0.000000,-124.127310
0,20,34,0.000000,-126.844528
0,20,36,0.000000,-124.457699
0,20,38,0.000000,-121.690031
0,20,40,0.000000,-127.172220
0,20,42,0.000000,-124.949951
0,20,44,0.000000,-122.515603
0,20,46,0.000000,-124.313853
0,20,48,0.000000,-125.066004
0,20,50,0.000000,-127.161052
0,20,52,0.000000,-125.578082
0,20,54,0.000000,-122.174509
0,20,56,0.000000,-121.115219
0,20,58,0.000000,-126.996923
0,21,0,0.000000,-125.937811
0,21,2,0.000000,-127.789165
0,21,4,0.000000,-122.688525
0,21,6,0.000000,-123.409799
0,21,8,0.000000,-125.347777
0,21,10,0.000000,-122.050714
0,21,12,0.000000,-123.865592
0,21,14,0.000000,-122.745434
0,21,16,0.000000,-124.933488
0,21,18,0.000000,-123.923303
0,21,20,0.000000,-125.914313
0,21,22,0.000000,-122.471515
0,21,24,0.000000,-123.828003
0,21,26,0.000000,-123.904969
0,21,28,0.000000,-125.710683
0,21,30,0.000000,-124.851601
0,21,32,0.000000,-122.956357
0,21,34,0.000000,-122.223946
0,21,36,0.000000,-125.575849
0,21,38,0.000000,-127.686413
0,21,40,0.000000,-123.555346
0,21,42,0.000000,-126.164734
0,21,44,0.000000,-124.333274
0,21,46,0.000000,-126.513805
0,21,48,0.000000,-127.178149
0,21,50,0.000000,-127.738198
0,21,52,0.000000,-125.529250
0,21,54,0.000000,-126.597497
0,21,56,0.000000,-125.941565
0,21,58,0.000000,-123.738758
0,22,0,0.000000,-125.550017
0,22,2,0.000000,-127.250360
0,22,4,0.000000,-126.260829
0,22,6,0.000000,-127.056971
0,22,8,0.000000,-126.834865
0,22,10,0.000000,-123.050834
0,22,12,0.000000,-126.741018
0,22,14,0.000000,-124.046691
0,22,16,0.000000,-121.682616
0,22,18,0.000000,-123.117597
0,22,20,0.000000,-124.632873
0,22,22,0.000000,-122.091504
0,22,24,0.000000,-121.838147
0,22,26,0.000000,-122.908998
0,22,28,0.000000,-124.075050
0,22,30,0.000000,-125.593101
0,22,32,0.000000,-124.457138
0,22,34,0.000000,-127.347254
0,22,36,0.000000,-123.240937
0,22,38,0.000000,-127.830950
0,22,40,0.000000,-121.745687
0,22,42,0.000000,-126.187124
0,22,44,0.000000,-121.327219
0,22,46,0.000000,-124.206052
0,22,48,0.000000,-120.321697
0,22,50,0.000000,-124.797307
0,22,52,0.000000,-127.284614
0,22,54,0.000000,-123.143963
0,22,56,0.000000,-122.880089
0,22,58,0.000000,-123.785989
0,23,0,0.000000,-126.909621
0,23,2,0.000000,-125.243726
0,23,4,0.000000,-127.759701
0,23,6,0.000000,-124.181826
0,23,8,0.000000,-128.924512
0,23,10,0.000000,-122.505313
0,23,12,0.000000,-127.955704
0,23,14,0.000000,-122.776863
0,23,16,0.000000,-124.840316
0,23,18,0.000000,-122.516617
0,23,20,0.000000,-125.138321
0,23,22,0.000000,-126.606634
0,23,24,0.000000,-127.078784
0,23,26,0.000000,-126.415346
0,23,28,0.000000,-127.460165
0,23,30,0.000000,-122.599848
0,23,32,0.000000,-128.284240
0,23,34,0.000000,-126.674012
0,23,36,0.000000,-124.186167
0,23,38,0.000000,-125.035828
0,23,40,0.000000,-128.023765
0,23,42,0.000000,-124.546734
0,23,44,0.000000,-124.369047
0,23,46,0.000000,-125.532725
0,23,48,0.000000,-123.192724
0,23,50,0.000000,-120.886962
0,23,52,0.000000,-125.102539
0,23,54,0.000000,-128.979828
0,23,56,0.000000,-125.997560
0,23,58,0.000000,-122.789536
0,24,0,0.000000,-126.553448
0,24,2,0.000000,-129.100486
0,24,4,0.000000,-129.750349
0,24,6,0.000000,-124.163234
0,24,8,0.000000,-126.579475
0,24,10,0.000000,-125.588560
0,24,12,0.000000,-123.489897
0,24,14,0.000000,-127.565427
0,24,16,0.000000,-125.136267
0,24,18,0.000000,-124.560625
0,24,20,0.000000,-125.756197
0,24,22,0.000000,-123.375201
0,24,24,0.000000,-123.615970
0,24,26,0.000000,-123.555597
0,24,28,0.000000,-124.005027
0,24,30,0.000000,-120.687826
0,24,32,0.000000,-123.475207
0,24,34,0.000000,-126.263176
0,24,36,0.000000,-125.402392
0,24,38,0.000000,-124.968221
0,24,40,0.000000,-124.839238
0,24,42,0.000000,-127.257425
0,24,44,0.000000,-119.908670
0,24,46,0.000000,-125.300883
0,24,48,0.000000,-121.366706
0,24,50,0.000000,-127.327549
0,24,52,0.000000,-124.605775
0,24,54,0.000000,-126.964459
0,24,56,0.000000,-127.260482
0,24,58,0.000000,-123.328127
0,25,0,0.000000,-126.053248
0,25,2,0.000000,-122.514853
0,25,4,0.000000,-127.695217
0,25,6,0.000000,-122.440622
0,25,8,0.000000,-125.273336
0,25,10,0.000000,-127.160073
0,25,12,0.000000,-125.126635
0,25,14,0.000000,-125.191703
0,25,16,0.000000,-124.574717
0,25,18,0.000000,-125.020083
0,25,20,0.000000,-122.706993
0,25,22,0.000000,-124.507307
0,25,24,0.000000,-126.911409
0,25,26,0.000000,-123.111796
0,25,28,0.000000,-124.657641
0,25,30,0.000000,-125.460947
0,25,32,0.000000,-128.228021
0,25,34,0.000000,-125.426052
0,25,36,0.000000,-127.789336
0,25,38,0.000000,-123.374321
0,25,40,0.000000,-125.478644
0,25,42,0.000000,-126.644823
0,25,44,0.000000,-125.078127
0,25,46,0.000000,-124.503450
0,25,48,0.000000,-126.657951
0,25,50,0.000000,-121.740661
0,25,52,0.000000,-125.937518
0,25,54,0.000000,-120.564610
0,25,56,0.000000,-123.172112
0,25,58,0.000000,-124.475388
0,26,0,0.000000,-123.976692
0,26,2,0.000000,-121.137095
0,26,4,0.000000,-126.460414
0,26,6,0.000000,-125.784914
0,26,8,0.000000,-125.513771
0,26,10,0.000000,-128.075946
0,26,12,0.000000,-127.357121
0,26,14,0.000000,-120.608089
0,26,16,0.000000,-125.957910
0,26,18,0.000000,-127.396409
0,26,20,0.000000,-122.891123
0,26,22,0.000000,-127.838082
0,26,24,0.000000,-123.538549
0,26,26,0.000000,-121.329182
0,26,28,0.000000,-123.262008
0,26,30,0.000000,-123.524614
0,26,32,0.000000,-128.003559
0,26,34,0.000000,-125.675410
0,26,36,0.000000,-124.052383
0,26,38,0.000000,-122.805418
0,26,40,0.000000,-127.740321
0,26,42,0.000000,-127.024272
0,26,44,0.000000,-126.710080
0,26,46,0.000000,-124.747088
0,26,48,0.000000,-123.557318
0,26,50,0.000000,-127.229249
0,26,52,0.000000,-121.254540
0,26,54,0.000000,-127.658298
0,26,56,0.000000,-127.283928
0,26,58,0.000000,-122.478296
0,27,0,0.000000,-123.270866
0,27,2,0.000000,-125.468558
0,27,4,0.000000,-123.113495
0,27,6,0.000000,-123.085398
0,27,8,0.000000,-122.961241
0,27,10,0.000000,-127.684078
0,27,12,0.000000,-127.827346
0,27,14,0.000000,-127.323091
0,27,16,0.000000,-125.828739
0,27,18,0.000000,-124.919759
0,27,20,0.000000,-124.873895
0,27,22,0.000000,-123.116562
