hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-103.995439
18,0,2,0.000000,-104.564662
18,0,4,0.000000,-103.595566
18,0,6,0.000000,-103.606747
18,0,8,0.000000,-105.651426
18,0,10,0.000000,-105.633898
18,0,12,0.000000,-106.382948
18,0,14,0.000000,-106.610856
18,0,16,0.000000,-104.409171
18,0,18,0.000000,-106.226144
18,0,20,0.000000,-105.011611
18,0,22,0.000000,-105.810574
18,0,24,0.000000,-106.060279
18,0,26,0.000000,-104.413602
18,0,28,0.000000,-105.712192
18,0,30,0.000000,-106.155108
18,0,32,0.000000,-105.137406
18,0,34,0.000000,-106.333865
18,0,36,0.000000,-105.965419
18,0,38,0.000000,-105.077162
18,0,40,0.000000,-106.690796
18,0,42,0.000000,-106.456659
18,0,44,0.000000,-105.930659
18,0,46,0.000000,-102.979995
18,0,48,0.000000,-106.352961
18,0,50,0.000000,-105.672839
18,0,52,0.000000,-104.813049
18,0,54,0.000000,-104.884876
18,0,56,0.000000,-103.440504
18,0,58,0.000000,-106.990036
18,1,0,0.000000,-105.403390
18,1,2,0.000000,-103.949722
18,1,4,0.000000,-105.305413
18,1,6,0.000000,-105.962475
18,1,8,0.000000,-104.942730
18,1,10,0.000000,-105.999294
18,1,12,0.000000,-104.729118
18,1,14,0.000000,-105.316322
18,1,16,0.000000,-106.151131
18,1,18,0.000000,-103.754555
18,1,20,0.000000,-103.601881
18,1,22,0.000000,-102.514489
18,1,24,0.000000,-104.312151
18,1,26,0.000000,-104.695144
18,1,28,0.000000,-105.636461
18,1,30,0.000000,-104.939607
18,1,32,0.000000,-104.084522
18,1,34,0.000000,-106.929382
18,1,36,0.000000,-106.248090
18,1,38,0.000000,-108.308955
18,1,40,0.000000,-106.822535
18,1,42,0.000000,-105.429498
18,1,44,0.000000,-103.415935
18,1,46,0.000000,-104.034443
18,1,48,0.000000,-105.205676
18,1,50,0.000000,-103.243508
18,1,52,0.000000,-106.119385
18,1,54,0.000000,-105.724453
18,1,56,0.000000,-102.331973
18,1,58,0.000000,-105.516986
18,2,0,0.000000,-103.483961
18,2,2,0.000000,-104.671834
18,2,4,0.000000,-105.470705
18,2,6,0.000000,-104.847567
18,2,8,0.000000,-107.067871
18,2,10,0.000000,-106.085920
18,2,12,0.000000,-103.485060
18,2,14,0.000000,-107.502546
18,2,16,0.000000,-104.294861
18,2,18,0.000000,-105.850396
18,2,20,0.000000,-105.139203
18,2,22,0.000000,-106.117717
18,2,24,0.000000,-106.501064
18,2,26,0.000000,-106.911318
18,2,28,0.000000,-106.142744
18,2,30,0.000000,-106.400685
18,2,32,0.000000,-105.517586
18,2,34,0.000000,-104.800144
18,2,36,0.000000,-105.864268
18,2,38,0.000000,-103.854498
18,2,40,0.000000,-105.218069
18,2,42,0.000000,-106.300579
18,2,44,0.000000,-103.698973
18,2,46,0.000000,-104.338848
18,2,48,0.000000,-105.050180
18,2,50,0.000000,-103.986861
18,2,52,0.000000,-103.576194
18,2,54,0.000000,-105.307224
18,2,56,0.000000,-103.511794
18,2,58,0.000000,-103.883572
18,3,0,0.000000,-106.443965
18,3,2,0.000000,-105.322151
18,3,4,0.000000,-102.693874
18,3,6,0.000000,-105.740892
18,3,8,0.000000,-104.043364
18,3,10,0.000000,-105.835001
18,3,12,0.000000,-105.508501
18,3,14,0.000000,-105.849943
18,3,16,0.000000,-103.376620
18,3,18,0.000000,-107.179323
18,3,20,0.000000,-104.397078
18,3,22,0.000000,-105.756064
18,3,24,0.000000,-105.850130
18,3,26,0.000000,-104.899923
18,3,28,0.000000,-104.942537
18,3,30,0.000000,-103.766962
18,3,32,0.000000,-108.703926
18,3,34,0.000000,-106.319266
18,3,36,0.000000,-103.732908
18,3,38,0.000000,-104.599174
18,3,40,0.000000,-102.718577
18,3,42,0.000000,-102.881824
18,3,44,0.000000,-105.235797
18,3,46,0.000000,-106.265017
18,3,48,0.000000,-106.558801
18,3,50,0.000000,-106.126012
18,3,52,0.000000,-105.715757
18,3,54,0.000000,-106.587900
18,3,56,0.000000,-105.513254
18,3,58,0.000000,-106.627594
18,4,0,0.000000,-102.497804
18,4,2,0.000000,-105.860248
18,4,4,0.000000,-107.110240
18,4,6,0.000000,-105.071083
18,4,8,0.000000,-105.564551
18,4,10,0.000000,-102.846855
18,4,12,0.000000,-104.560859
18,4,14,0.000000,-108.820015
18,4,16,0.000000,-106.534296
18,4,18,0.000000,-104.739801
18,4,20,0.000000,-104.682232
18,4,22,0.000000,-104.089479
18,4,24,0.000000,-105.149117
18,4,26,0.000000,-103.718203
18,4,28,0.000000,-103.829293
18,4,30,0.000000,-106.650608
18,4,32,0.000000,-105.639750
18,4,34,0.000000,-104.935989
18,4,36,0.000000,-107.688494
18,4,38,0.000000,-105.325196
18,4,40,0.000000,-102.286199
18,4,42,0.000000,-104.190458
18,4,44,0.000000,-106.665212
18,4,46,0.000000,-105.856515
18,4,48,0.000000,-106.000965
18,4,50,0.000000,-102.442939
18,4,52,0.000000,-106.101008
18,4,54,0.000000,-104.666333
18,4,56,0.000000,-104.554710
18,4,58,0.000000,-102.025912
18,5,0,0.000000,-105.367894
18,5,2,0.000000,-104.737693
18,5,4,0.000000,-103.524032
18,5,6,0.000000,-105.432403
18,5,8,0.000000,-104.655165
18,5,10,0.000000,-105.285884
18,5,12,0.000000,-103.962359
18,5,14,0.000000,-105.221390
18,5,16,0.000000,-105.691638
18,5,18,0.000000,-104.956973
18,5,20,0.000000,-104.498516
18,5,22,0.000000,-103.658867
18,5,24,0.000000,-106.064349
18,5,26,0.000000,-104.450346
18,5,28,0.000000,-105.835787
18,5,30,0.000000,-104.220019
18,5,32,0.000000,-103.664369
18,5,34,0.000000,-104.786591
18,5,36,0.000000,-104.751780
18,5,38,0.000000,-106.075577
18,5,40,0.000000,-102.462789
18,5,42,0.000000,-106.253231
18,5,44,0.000000,-104.208914
18,5,46,0.000000,-105.722364
18,5,48,0.000000,-107.909478
18,5,50,0.000000,-106.760487
18,5,52,0.000000,-103.453099
18,5,54,0.000000,-103.524473
18,5,56,0.000000,-105.409803
18,5,58,0.000000,-104.724237
18,6,0,0.000000,-104.876364
18,6,2,0.000000,-103.315854
18,6,4,0.000000,-106.097559
18,6,6,0.000000,-105.604367
18,6,8,0.000000,-104.356989
18,6,10,0.000000,-103.780507
18,6,12,0.000000,-102.641940
18,6,14,0.000000,-107.627387
18,6,16,0.000000,-103.654058
18,6,18,0.000000,-105.137923
18,6,20,0.000000,-104.785810
18,6,22,0.000000,-105.511791
18,6,24,0.000000,-104.057374
18,6,26,0.000000,-105.270906
18,6,28,0.000000,-104.858205
18,6,30,0.000000,-105.784485
18,6,32,0.000000,-104.748277
18,6,34,0.000000,-106.087398
18,6,36,0.000000,-105.543436
18,6,38,0.000000,-105.398659
18,6,40,0.000000,-103.605529
18,6,42,0.000000,-106.241703
18,6,44,0.000000,-105.730147
18,6,46,0.000000,-105.607582
18,6,48,0.000000,-104.213594
18,6,50,0.000000,-104.317754
18,6,52,0.000000,-104.982312
18,6,54,0.000000,-106.178158
18,6,56,0.000000,-101.869182
18,6,58,0.000000,-104.195462
18,7,0,0.000000,-102.931273
18,7,2,0.000000,-104.242226
18,7,4,0.000000,-104.519554
18,7,6,0.000000,-105.426726
18,7,8,0.000000,-105.662238
18,7,10,0.000000,-105.274594
18,7,12,0.000000,-103.541534
18,7,14,0.000000,-103.704224
18,7,16,0.000000,-104.559490
18,7,18,0.000000,-106.935290
18,7,20,0.000000,-105.394700
18,7,22,0.000000,-105.321752
18,7,24,0.000000,-103.749303
18,7,26,0.000000,-106.562902
18,7,28,0.000000,-105.514857
18,7,30,0.000000,-103.645103
18,7,32,0.000000,-104.739356
18,7,34,0.000000,-105.538291
18,7,36,0.000000,-105.423994
18,7,38,0.000000,-103.140142
18,7,40,0.000000,-104.027340
18,7,42,0.000000,-103.070271
18,7,44,0.000000,-104.056870
18,7,46,0.000000,-104.857339
18,7,48,0.000000,-105.603668
18,7,50,0.000000,-108.047059
18,7,52,0.000000,-101.797039
18,7,54,0.000000,-107.090952
18,7,56,0.000000,-104.702232
18,7,58,0.000000,-105.453055
18,8,0,0.000000,-104.300771
18,8,2,0.000000,-107.720396
18,8,4,0.000000,-105.422514
18,8,6,0.000000,-106.506851
18,8,8,0.000000,-104.464023
18,8,10,0.000000,-106.395928
18,8,12,0.000000,-106.524460
18,8,14,0.000000,-104.965792
18,8,16,0.000000,-105.993066
18,8,18,0.000000,-107.870691
18,8,20,0.000000,-105.669255
18,8,22,0.000000,-107.114520
18,8,24,0.000000,-105.709771
18,8,26,0.000000,-104.750824
18,8,28,0.000000,-104.648723
18,8,30,0.000000,-104.454008
18,8,32,0.000000,-103.792920
18,8,34,0.000000,-104.577353
18,8,36,0.000000,-105.314855
18,8,38,0.000000,-104.889269
18,8,40,0.000000,-103.154050
18,8,42,0.000000,-103.094077
18,8,44,0.000000,-105.411378
18,8,46,0.000000,-105.813876
18,8,48,0.000000,-105.284792
18,8,50,0.000000,-106.691278
18,8,52,0.000000,-103.528997
18,8,54,0.000000,-106.088816
18,8,56,0.000000,-105.206819
18,8,58,0.000000,-107.383326
18,9,0,0.000000,-103.662437
18,9,2,0.000000,-106.568783
18,9,4,0.000000,-106.093569
18,9,6,0.000000,-105.428744
18,9,8,0.000000,-106.217696
18,9,10,0.000000,-105.650798
18,9,12,0.000000,-104.424417
18,9,14,0.000000,-105.060540
18,9,16,0.000000,-105.406256
18,9,18,0.000000,-103.311546
18,9,20,0.000000,-104.077602
18,9,22,0.000000,-106.663758
18,9,24,0.000000,-106.365075
18,9,26,0.000000,-106.490842
18,9,28,0.000000,-104.646682
18,9,30,0.000000,-105.597394
18,9,32,0.000000,-103.545020
18,9,34,0.000000,-105.325742
18,9,36,0.000000,-102.361184
18,9,38,0.000000,-104.967931
18,9,40,0.000000,-105.083758
18,9,42,0.000000,-103.357231
18,9,44,0.000000,-104.711548
18,9,46,0.000000,-103.158069
18,9,48,0.000000,-105.294352
18,9,50,0.000000,-106.052045
18,9,52,0.000000,-104.193166
18,9,54,0.000000,-104.542766
18,9,56,0.000000,-105.625446
18,9,58,0.000000,-103.665522
18,10,0,0.000000,-107.449526
18,10,2,0.000000,-105.582216
18,10,4,0.000000,-105.222507
18,10,6,0.000000,-105.975188
18,10,8,0.000000,-104.075969
18,10,10,0.000000,-105.595328
18,10,12,0.000000,-105.741243
18,10,14,0.000000,-104.423492
18,10,16,0.000000,-103.125810
18,10,18,0.000000,-104.858015
18,10,20,0.000000,-104.918600
18,10,22,0.000000,-100.634973
18,10,24,0.000000,-104.484937
18,10,26,0.000000,-104.728158
18,10,28,0.000000,-105.548199
18,10,30,0.000000,-104.160768
18,10,32,0.000000,-103.852966
18,10,34,0.000000,-105.027814
18,10,36,0.000000,-105.885464
18,10,38,0.000000,-104.197118
18,10,40,0.000000,-105.029712
18,10,42,0.000000,-105.856542
18,10,44,0.000000,-104.382118
18,10,46,0.000000,-103.948961
18,10,48,0.000000,-104.923064
18,10,50,0.000000,-104.819240
18,10,52,0.000000,-105.762608
18,10,54,0.000000,-104.045705
18,10,56,0.000000,-105.612266
18,10,58,0.000000,-105.045913
18,11,0,0.000000,-104.867827
18,11,2,0.000000,-105.714049
18,11,4,0.000000,-105.393901
18,11,6,0.000000,-102.862804
18,11,8,0.000000,-105.927375
18,11,10,0.000000,-105.717504
18,11,12,0.000000,-105.013558
18,11,14,0.000000,-104.828330
18,11,16,0.000000,-105.915246
18,11,18,0.000000,-105.105918
18,11,20,0.000000,-104.665884
18,11,22,0.000000,-103.567185
18,11,24,0.000000,-106.525942
18,11,26,0.000000,-105.148502
18,11,28,0.000000,-103.222418
18,11,30,0.000000,-108.208133
18,11,32,0.000000,-106.441721
18,11,34,0.000000,-103.262792
18,11,36,0.000000,-104.071789
18,11,38,0.000000,-102.909067
18,11,40,0.000000,-105.109508
18,11,42,0.000000,-104.237773
18,11,44,0.000000,-104.894159
18,11,46,0.000000,-105.413441
18,11,48,0.000000,-105.012535
18,11,50,0.000000,-105.206594
18,11,52,0.000000,-107.288103
18,11,54,0.000000,-104.177939
18,11,56,0.000000,-103.560304
18,11,58,0.000000,-105.064272
18,12,0,0.000000,-103.728112
18,12,2,0.000000,-107.119946
18,12,4,0.000000,-105.354326
18,12,6,0.000000,-104.902119
18,12,8,0.000000,-104.016846
18,12,10,0.000000,-104.416281
18,12,12,0.000000,-105.063453
18,12,14,0.000000,-105.975739
18,12,16,0.000000,-109.186883
18,12,18,0.000000,-106.017533
18,12,20,0.000000,-105.215862
18,12,22,0.000000,-104.235852
18,12,24,0.000000,-105.686095
18,12,26,0.000000,-104.314039
18,12,28,0.000000,-105.292627
18,12,30,0.000000,-104.933849
18,12,32,0.000000,-102.914291
18,12,34,0.000000,-103.008084
18,12,36,0.000000,-103.335371
18,12,38,0.000000,-105.995270
18,12,40,0.000000,-104.712484
18,12,42,0.000000,-101.700166
18,12,44,0.000000,-104.190245
18,12,46,0.000000,-105.415492
18,12,48,0.000000,-104.313470
18,12,50,0.000000,-105.580322
18,12,52,0.000000,-105.660653
18,12,54,0.000000,-105.014080
18,12,56,0.000000,-104.726123
18,12,58,0.000000,-104.920476
18,13,0,0.000000,-106.067413
18,13,2,0.000000,-104.733482
18,13,4,0.000000,-103.757282
18,13,6,0.000000,-107.149994
18,13,8,0.000000,-104.347128
18,13,10,0.000000,-105.107948
18,13,12,0.000000,-104.776174
18,13,14,0.000000,-106.529840
18,13,16,0.000000,-107.379815
18,13,18,0.000000,-105.057215
18,13,20,0.000000,-107.518775
18,13,22,0.000000,-107.149299
18,13,24,0.000000,-105.690064
18,13,26,0.000000,-104.469807
18,13,28,0.000000,-104.309113
18,13,30,0.000000,-104.904361
18,13,32,0.000000,-103.279675
18,13,34,0.000000,-104.116770
18,13,36,0.000000,-107.524596
18,13,38,0.000000,-104.610742
18,13,40,0.000000,-105.904637
18,13,42,0.000000,-105.836646
18,13,44,0.000000,-104.290756
18,13,46,0.000000,-102.954341
18,13,48,0.000000,-104.745291
18,13,50,0.000000,-102.659594
18,13,52,0.000000,-103.603318
18,13,54,0.000000,-105.062685
18,13,56,0.000000,-101.905098
18,13,58,0.000000,-104.112237
18,14,0,0.000000,-105.783818
18,14,2,0.000000,-105.357652
18,14,4,0.000000,-103.948380
18,14,6,0.000000,-108.623644
18,14,8,0.000000,-102.994260
18,14,10,0.000000,-105.926482
18,14,12,0.000000,-104.923401
18,14,14,0.000000,-106.788894
18,14,16,0.000000,-103.289385
18,14,18,0.000000,-105.198485
18,14,20,0.000000,-107.155422
18,14,22,0.000000,-105.254057
18,14,24,0.000000,-104.559105
18,14,26,0.000000,-106.286411
18,14,28,0.000000,-104.947428
18,14,30,0.000000,-103.295278
18,14,32,0.000000,-105.916190
18,14,34,0.000000,-106.235854
18,14,36,0.000000,-104.764797
18,14,38,0.000000,-104.902216
18,14,40,0.000000,-103.257809
18,14,42,0.000000,-104.982346
18,14,44,0.000000,-104.154927
18,14,46,0.000000,-104.813005
18,14,48,0.000000,-105.834031
18,14,50,0.000000,-104.372869
18,14,52,0.000000,-104.364147
18,14,54,0.000000,-105.888624
18,14,56,0.000000,-107.621160
18,14,58,0.000000,-104.797414
18,15,0,0.000000,-105.070270
18,15,2,0.000000,-103.547608
18,15,4,0.000000,-106.349772
18,15,6,0.000000,-102.426820
18,15,8,0.000000,-104.768601
18,15,10,0.000000,-103.541481
18,15,12,0.000000,-105.431849
18,15,14,0.000000,-105.225993
18,15,16,0.000000,-105.668546
18,15,18,0.000000,-105.499729
18,15,20,0.000000,-102.142521
18,15,22,0.000000,-105.627882
18,15,24,0.000000,-107.250179
18,15,26,0.000000,-104.578176
18,15,28,0.000000,-104.402899
18,15,30,0.000000,-103.030999
18,15,32,0.000000,-105.102606
18,15,34,0.000000,-106.208905
18,15,36,0.000000,-104.984480
18,15,38,0.000000,-104.418241
18,15,40,0.000000,-106.682848
18,15,42,0.000000,-104.301322
18,15,44,0.000000,-105.482634
18,15,46,0.000000,-106.665819
18,15,48,0.000000,-105.291850
18,15,50,0.000000,-102.808601
18,15,52,0.000000,-104.616882
18,15,54,0.000000,-106.134937
18,15,56,0.000000,-104.184494
18,15,58,0.000000,-104.353894
18,16,0,0.000000,-105.454899
18,16,2,0.000000,-106.141934
18,16,4,0.000000,-106.692301
18,16,6,0.000000,-106.067662
18,16,8,0.000000,-107.538001
18,16,10,0.000000,-105.574753
18,16,12,0.000000,-107.728347
18,16,14,0.000000,-105.028715
18,16,16,0.000000,-106.528817
18,16,18,0.000000,-108.192872
18,16,20,0.000000,-102.867044
18,16,22,0.000000,-106.067416
18,16,24,0.000000,-104.491002
18,16,26,0.000000,-104.808928
18,16,28,0.000000,-106.073264
18,16,30,0.000000,-107.179868
18,16,32,0.000000,-102.072248
18,16,34,0.000000,-104.277183
18,16,36,0.000000,-106.421080
18,16,38,0.000000,-106.349080
18,16,40,0.000000,-106.054873
18,16,42,0.000000,-105.612246
18,16,44,0.000000,-105.041360
18,16,46,0.000000,-106.622800
18,16,48,0.000000,-105.229998
18,16,50,0.000000,-104.137196
18,16,52,0.000000,-104.372435
18,16,54,0.000000,-103.090690
18,16,56,0.000000,-105.607687
18,16,58,0.000000,-107.554560
18,17,0,0.000000,-106.245720
18,17,2,0.000000,-104.075457
18,17,4,0.000000,-103.912271
18,17,6,0.000000,-104.636658
18,17,8,0.000000,-104.904398
18,17,10,0.000000,-101.210786
18,17,12,0.000000,-104.483533
18,17,14,0.000000,-106.178690
18,17,16,0.000000,-104.290561
18,17,18,0.000000,-105.100644
18,17,20,0.000000,-103.219783
18,17,22,0.000000,-106.159446
18,17,24,0.000000,-106.660786
18,17,26,0.000000,-106.605398
18,17,28,0.000000,-106.327553
18,17,30,0.000000,-105.875993
18,17,32,0.000000,-103.881282
18,17,34,0.000000,-106.106781
18,17,36,0.000000,-104.575754
18,17,38,0.000000,-104.900377
18,17,40,0.000000,-103.521976
18,17,42,0.000000,-103.949760
18,17,44,0.000000,-103.758590
18,17,46,0.000000,-103.726453
18,17,48,0.000000,-105.592767
18,17,50,0.000000,-106.360631
18,17,52,0.000000,-103.053299
18,17,54,0.000000,-102.213201
18,17,56,0.000000,-105.811218
18,17,58,0.000000,-105.163042
18,18,0,0.000000,-103.305769
18,18,2,0.000000,-106.510776
18,18,4,0.000000,-106.819221
18,18,6,0.000000,-104.767780
18,18,8,0.000000,-105.528932
18,18,10,0.000000,-104.398062
18,18,12,0.000000,-104.510083
18,18,14,0.000000,-104.798590
18,18,16,0.000000,-103.904570
18,18,18,0.000000,-105.282024
18,18,20,0.000000,-104.929201
18,18,22,0.000000,-101.681460
18,18,24,0.000000,-107.929646
18,18,26,0.000000,-105.132866
18,18,28,0.000000,-105.182607
18,18,30,0.000000,-105.327238
18,18,32,0.000000,-103.532661
18,18,34,0.000000,-103.860436
18,18,36,0.000000,-102.055852
18,18,38,0.000000,-108.174967
18,18,40,0.000000,-104.288900
18,18,42,0.000000,-102.323314
18,18,44,0.000000,-104.898269
18,18,46,0.000000,-107.082383
18,18,48,0.000000,-104.121553
18,18,50,0.000000,-103.360070
18,18,52,0.000000,-104.686155
18,18,54,0.000000,-104.933984
18,18,56,0.000000,-104.523316
18,18,58,0.000000,-105.155881
18,19,0,0.000000,-105.060952
18,19,2,0.000000,-105.016003
18,19,4,0.000000,-106.144436
18,19,6,0.000000,-107.021546
18,19,8,0.000000,-107.018585
18,19,10,0.000000,-102.100408
18,19,12,0.000000,-105.689743
18,19,14,0.000000,-103.763151
18,19,16,0.000000,-106.423864
18,19,18,0.000000,-105.314329
18,19,20,0.000000,-105.161256
18,19,22,0.000000,-105.404466
18,19,24,0.000000,-105.263054
18,19,26,0.000000,-105.214095
18,19,28,0.000000,-105.647343
18,19,30,0.000000,-105.851605
18,19,32,0.000000,-107.022380
18,19,34,0.000000,-107.851226
18,19,36,0.000000,-101.497301
18,19,38,0.000000,-106.752508
18,19,40,0.000000,-104.977601
18,19,42,0.000000,-104.104766
18,19,44,0.000000,-104.754760
18,19,46,0.000000,-106.526691
18,19,48,0.000000,-104.495255
18,19,50,0.000000,-104.356008
18,19,52,0.000000,-104.132421
18,19,54,0.000000,-103.837559
18,19,56,0.000000,-105.839832
18,19,58,0.000000,-103.982884
18,20,0,0.000000,-104.267799
18,20,2,0.000000,-103.662291
18,20,4,0.000000,-104.221980
18,20,6,0.000000,-105.822254
18,20,8,0.000000,-106.272447
18,20,10,0.000000,-105.116048
18,20,12,0.000000,-101.134152
18,20,14,0.000000,-107.792055
18,20,16,0.000000,-106.018036
18,20,18,0.000000,-104.042497
18,20,20,0.000000,-107.002227
18,20,22,0.000000,-104.146600
18,20,24,0.000000,-106.705326
18,20,26,0.000000,-106.365220
18,20,28,0.000000,-105.768472
18,20,30,0.000000,-104.680050
18,20,32,0.000000,-104.068195
18,20,34,0.000000,-105.486009
18,20,36,0.000000,-105.122396
18,20,38,0.000000,-105.418104
18,20,40,0.000000,-103.878833
18,20,42,0.000000,-105.676115
18,20,44,0.000000,-105.926242
18,20,46,0.000000,-105.551148
18,20,48,0.000000,-105.055847
18,20,50,0.000000,-104.981107
18,20,52,0.000000,-105.658448
18,20,54,0.000000,-105.945632
18,20,56,0.000000,-104.437555
18,20,58,0.000000,-105.246492
18,21,0,0.000000,-104.643779
18,21,2,0.000000,-106.106729
18,21,4,0.000000,-105.276975
18,21,6,0.000000,-103.769379
18,21,8,0.000000,-104.874190
18,21,10,0.000000,-104.343257
18,21,12,0.000000,-103.893216
18,21,14,0.000000,-104.553514
18,21,16,0.000000,-105.279125
18,21,18,0.000000,-105.550162
18,21,20,0.000000,-105.222818
18,21,22,0.000000,-105.969885
18,21,24,0.000000,-106.379323
18,21,26,0.000000,-104.054788
18,21,28,0.000000,-105.558925
18,21,30,0.000000,-102.167555
18,21,32,0.000000,-105.636452
18,21,34,0.000000,-105.317735
18,21,36,0.000000,-106.887423
18,21,38,0.000000,-105.025297
18,21,40,0.000000,-105.517591
18,21,42,0.000000,-105.293931
18,21,44,0.000000,-105.673581
18,21,46,0.000000,-105.861484
18,21,48,0.000000,-104.411579
18,21,50,0.000000,-105.087799
18,21,52,0.000000,-106.018892
18,21,54,0.000000,-105.298078
18,21,56,0.000000,-106.319488
18,21,58,0.000000,-104.153520
18,22,0,0.000000,-104.720477
18,22,2,0.000000,-106.654360
18,22,4,0.000000,-106.722910
18,22,6,0.000000,-106.733993
18,22,8,0.000000,-104.890392
18,22,10,0.000000,-102.607936
18,22,12,0.000000,-105.120550
18,22,14,0.000000,-103.242296
18,22,16,0.000000,-103.733821
18,22,18,0.000000,-107.180355
18,22,20,0.000000,-104.912004
18,22,22,0.000000,-105.615540
18,22,24,0.000000,-106.120087
18,22,26,0.000000,-104.243780
18,22,28,0.000000,-105.589465
18,22,30,0.000000,-104.716848
18,22,32,0.000000,-103.043768
18,22,34,0.000000,-106.010267
18,22,36,0.000000,-105.763649
18,22,38,0.000000,-106.290517
18,22,40,0.000000,-106.177105
18,22,42,0.000000,-105.890059
18,22,44,0.000000,-105.904565
18,22,46,0.000000,-106.611841
18,22,48,0.000000,-105.742858
18,22,50,0.000000,-103.714073
18,22,52,0.000000,-105.775202
18,22,54,0.000000,-104.948949
18,22,56,0.000000,-105.456383
18,22,58,0.000000,-103.591008
18,23,0,0.000000,-104.266701
18,23,2,0.000000,-106.631771
18,23,4,0.000000,-106.002971
18,23,6,0.000000,-104.186640
18,23,8,0.000000,-103.294307
18,23,10,0.000000,-105.401573
18,23,12,0.000000,-106.438271
18,23,14,0.000000,-103.255154
18,23,16,0.000000,-104.847566
18,23,18,0.000000,-105.199871
18,23,20,0.000000,-103.918407
18,23,22,0.000000,-105.580305
18,23,24,0.000000,-105.146579
18,23,26,0.000000,-106.295040
18,23,28,0.000000,-103.082158
18,23,30,0.000000,-107.383807
18,23,32,0.000000,-106.426781
18,23,34,0.000000,-107.513882
18,23,36,0.000000,-103.928665
18,23,38,0.000000,-105.465578
18,23,40,0.000000,-106.454938
18,23,42,0.000000,-105.317378
18,23,44,0.000000,-105.691953
18,23,46,0.000000,-104.867912
18,23,48,0.000000,-106.191962
18,23,50,0.000000,-105.744246
18,23,52,0.000000,-104.641480
18,23,54,0.000000,-105.760382
18,23,56,0.000000,-107.531640
18,23,58,0.000000,-103.565898
18,24,0,0.000000,-104.604419
18,24,2,0.000000,-107.504015
18,24,4,0.000000,-106.874596
18,24,6,0.000000,-104.866927
18,24,8,0.000000,-104.914493
18,24,10,0.000000,-104.295413
18,24,12,0.000000,-108.082377
18,24,14,0.000000,-103.170634
18,24,16,0.000000,-107.530949
18,24,18,0.000000,-106.626661
18,24,20,0.000000,-106.732198
18,24,22,0.000000,-103.021833
18,24,24,0.000000,-105.315475
18,24,26,0.000000,-105.860497
18,24,28,0.000000,-106.043424
18,24,30,0.000000,-107.289665
18,24,32,0.000000,-104.131327
18,24,34,0.000000,-106.034527
18,24,36,0.000000,-105.148813
18,24,38,0.000000,-103.677937
18,24,40,0.000000,-104.958929
18,24,42,0.000000,-105.242839
18,24,44,0.000000,-105.828191
18,24,46,0.000000,-105.231932
18,24,48,0.000000,-106.246755
18,24,50,0.000000,-106.439064
18,24,52,0.000000,-105.079050
18,24,54,0.000000,-106.511241
18,24,56,0.000000,-105.567460
18,24,58,0.000000,-104.504989
18,25,0,0.000000,-108.625549
18,25,2,0.000000,-105.800347
18,25,4,0.000000,-104.225930
18,25,6,0.000000,-105.578216
18,25,8,0.000000,-104.617999
18,25,10,0.000000,-104.558809
18,25,12,0.000000,-104.316432
18,25,14,0.000000,-104.482724
18,25,16,0.000000,-104.261886
18,25,18,0.000000,-104.163449
18,25,20,0.000000,-104.422640
18,25,22,0.000000,-106.162211
18,25,24,0.000000,-105.858158
18,25,26,0.000000,-104.480462
18,25,28,0.000000,-103.097819
18,25,30,0.000000,-104.532411
18,25,32,0.000000,-105.829315
18,25,34,0.000000,-104.156309
18,25,36,0.000000,-105.382651
18,25,38,0.000000,-104.209643
18,25,40,0.000000,-106.584120
18,25,42,0.000000,-104.856092
18,25,44,0.000000,-105.756408
18,25,46,0.000000,-105.371177
18,25,48,0.000000,-104.800691
18,25,50,0.000000,-103.465823
18,25,52,0.000000,-105.430219
18,25,54,0.000000,-103.488129
18,25,56,0.000000,-105.740161
18,25,58,0.000000,-106.078965
18,26,0,0.000000,-103.279088
18,26,2,0.000000,-106.534300
18,26,4,0.000000,-105.814490
18,26,6,0.000000,-102.695790
18,26,8,0.000000,-106.661868
18,26,10,0.000000,-104.890588
18,26,12,0.000000,-105.376952
18,26,14,0.000000,-105.600460
18,26,16,0.000000,-104.577257
18,26,18,0.000000,-103.414228
18,26,20,0.000000,-106.404040
18,26,22,0.000000,-103.259184
18,26,24,0.000000,-103.929142
18,26,26,0.000000,-106.566768
18,26,28,0.000000,-105.301932
18,26,30,0.000000,-105.766105
18,26,32,0.000000,-104.587406
18,26,34,0.000000,-104.973640
18,26,36,0.000000,-104.114749
18,26,38,0.000000,-105.610669
18,26,40,0.000000,-103.778950
18,26,42,0.000000,-103.846764
18,26,44,0.000000,-105.892890
18,26,46,0.000000,-105.571106
18,26,48,0.000000,-104.932507
18,26,50,0.000000,-105.274966
18,26,52,0.000000,-107.146556
18,26,54,0.000000,-105.762113
18,26,56,0.000000,-105.573725
18,26,58,0.000000,-103.841325
18,27,0,0.000000,-105.867244
18,27,2,0.000000,-105.359983
18,27,4,0.000000,-104.476514
18,27,6,0.000000,-105.167193
18,27,8,0.000000,-105.311279
18,27,10,0.000000,-103.823740
18,27,12,0.000000,-105.204299
18,27,14,0.000000,-105.788539
18,27,16,0.000000,-104.618860
18,27,18,0.000000,-101.443702
18,27,20,0.000000,-104.703317
18,27,22,0.000000,-105.684641
