hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.841760
0,0,2,0.000000,-133.944439
0,0,4,0.000000,-131.804925
0,0,6,0.000000,-142.342131
0,0,8,0.000000,-133.288209
0,0,10,0.000000,-132.963987
0,0,12,0.000000,-127.493617
0,0,14,0.000000,-128.667299
0,0,16,0.000000,-133.706799
0,0,18,0.000000,-135.997001
0,0,20,0.000000,-131.369993
0,0,22,0.000000,-126.177871
0,0,24,0.000000,-124.669133
0,0,26,0.000000,-134.859837
0,0,28,0.000000,-139.859819
0,0,30,0.000000,-130.553074
0,0,32,0.000000,-124.713287
0,0,34,0.000000,-131.631283
0,0,36,0.000000,-131.458388
0,0,38,0.000000,-130.213460
0,0,40,0.000000,-146.500559
0,0,42,0.000000,-137.045549
0,0,44,0.000000,-138.617414
0,0,46,0.000000,-146.808836
0,0,48,0.000000,-129.078609
0,0,50,0.000000,-139.857095
0,0,52,0.000000,-124.169351
0,0,54,0.000000,-125.571576
0,0,56,0.000000,-128.626873
0,0,58,0.000000,-131.364592
0,1,0,0.000000,-138.049590
0,1,2,0.000000,-131.432350
0,1,4,0.000000,-134.479056
0,1,6,0.000000,-127.723512
0,1,8,0.000000,-128.036072
0,1,10,0.000000,-129.667058
0,1,12,0.000000,-137.968846
0,1,14,0.000000,-135.832573
0,1,16,0.000000,-137.865125
0,1,18,0.000000,-129.815667
0,1,20,0.000000,-126.210668
0,1,22,0.000000,-123.896969
0,1,24,0.000000,-125.057906
0,1,26,0.000000,-128.468674
0,1,28,0.000000,-138.398942
0,1,30,0.000000,-131.524472
0,1,32,0.000000,-124.931963
0,1,34,0.000000,-130.267519
0,1,36,0.000000,-149.280688
0,1,38,0.000000,-140.955204
0,1,40,0.000000,-127.957326
0,1,42,0.000000,-127.534448
0,1,44,0.000000,-130.405475
0,1,46,0.000000,-134.511277
0,1,48,0.000000,-142.453983
0,1,50,0.000000,-139.126440
0,1,52,0.000000,-126.003798
0,1,54,0.000000,-131.979276
0,1,56,0.000000,-149.708719
0,1,58,0.000000,-131.465129
0,2,0,0.000000,-131.510350
0,2,2,0.000000,-138.551784
0,2,4,0.000000,-140.389999
0,2,6,0.000000,-136.678174
0,2,8,0.000000,-131.403191
0,2,10,0.000000,-124.160684
0,2,12,0.000000,-132.110298
0,2,14,0.000000,-129.248016
0,2,16,0.000000,-136.656415
0,2,18,0.000000,-124.663396
0,2,20,0.000000,-129.379810
0,2,22,0.000000,-138.011592
0,2,24,0.000000,-135.890442
0,2,26,0.000000,-136.777279
0,2,28,0.000000,-133.362535
0,2,30,0.000000,-126.011781
0,2,32,0.000000,-126.599561
0,2,34,0.000000,-129.432025
0,2,36,0.000000,-129.511239
0,2,38,0.000000,-132.700677
0,2,40,0.000000,-131.461624
0,2,42,0.000000,-134.948676
0,2,44,0.000000,-133.395531
0,2,46,0.000000,-129.230024
0,2,48,0.000000,-131.759256
0,2,50,0.000000,-136.164086
0,2,52,0.000000,-143.047319
0,2,54,0.000000,-129.673556
0,2,56,0.000000,-123.398026
0,2,58,0.000000,-126.679173
0,3,0,0.000000,-143.783595
0,3,2,0.000000,-143.545876
0,3,4,0.000000,-129.050508
0,3,6,0.000000,-139.359185
0,3,8,0.000000,-130.091255
0,3,10,0.000000,-139.872462
0,3,12,0.000000,-129.410752
0,3,14,0.000000,-139.977668
0,3,16,0.000000,-140.931904
0,3,18,0.000000,-126.237579
0,3,20,0.000000,-129.299244
0,3,22,0.000000,-133.703777
0,3,24,0.000000,-134.608816
0,3,26,0.000000,-143.402668
0,3,28,0.000000,-130.751114
0,3,30,0.000000,-131.485295
0,3,32,0.000000,-129.673783
0,3,34,0.000000,-137.952103
0,3,36,0.000000,-131.499803
0,3,38,0.000000,-137.094020
0,3,40,0.000000,-128.474429
0,3,42,0.000000,-128.811694
0,3,44,0.000000,-131.376279
0,3,46,0.000000,-140.035579
0,3,48,0.000000,-142.272011
0,3,50,0.000000,-127.472210
0,3,52,0.000000,-135.818765
0,3,54,0.000000,-134.564306
0,3,56,0.000000,-130.958702
0,3,58,0.000000,-138.839576
0,4,0,0.000000,-123.690402
0,4,2,0.000000,-123.366472
0,4,4,0.000000,-133.913805
0,4,6,0.000000,-131.045670
0,4,8,0.000000,-130.295181
0,4,10,0.000000,-129.744379
0,4,12,0.000000,-132.278848
0,4,14,0.000000,-128.166741
0,4,16,0.000000,-127.007870
0,4,18,0.000000,-126.267339
0,4,20,0.000000,-134.434133
0,4,22,0.000000,-123.717307
0,4,24,0.000000,-140.428854
0,4,26,0.000000,-128.613032
0,4,28,0.000000,-131.369961
0,4,30,0.000000,-127.328654
0,4,32,0.000000,-136.004548
0,4,34,0.000000,-141.683408
0,4,36,0.000000,-141.379153
0,4,38,0.000000,-146.680311
0,4,40,0.000000,-130.423863
0,4,42,0.000000,-138.470543
0,4,44,0.000000,-143.616234
0,4,46,0.000000,-127.074234
0,4,48,0.000000,-132.040537
0,4,50,0.000000,-132.912886
0,4,52,0.000000,-127.906833
0,4,54,0.000000,-136.065204
0,4,56,0.000000,-126.421606
0,4,58,0.000000,-123.667087
0,5,0,0.000000,-134.929137
0,5,2,0.000000,-130.297625
0,5,4,0.000000,-133.547595
0,5,6,0.000000,-128.509446
0,5,8,0.000000,-133.343846
0,5,10,0.000000,-131.762303
0,5,12,0.000000,-130.162873
0,5,14,0.000000,-129.996462
0,5,16,0.000000,-142.621073
0,5,18,0.000000,-138.821109
0,5,20,0.000000,-131.904982
0,5,22,0.000000,-130.014359
0,5,24,0.000000,-123.838623
0,5,26,0.000000,-144.916057
0,5,28,0.000000,-133.065461
0,5,30,0.000000,-144.600473
0,5,32,0.000000,-133.620254
0,5,34,0.000000,-132.210525
0,5,36,0.000000,-130.065027
0,5,38,0.000000,-128.954124
0,5,40,0.000000,-131.887752
0,5,42,0.000000,-136.187230
0,5,44,0.000000,-130.880746
0,5,46,0.000000,-134.353815
0,5,48,0.000000,-125.870124
0,5,50,0.000000,-133.764706
0,5,52,0.000000,-126.119176
0,5,54,0.000000,-127.877696
0,5,56,0.000000,-123.153864
0,5,58,0.000000,-136.164764
0,6,0,0.000000,-126.648672
0,6,2,0.000000,-125.134703
0,6,4,0.000000,-143.287246
0,6,6,0.000000,-136.418282
0,6,8,0.000000,-138.622613
0,6,10,0.000000,-137.688649
0,6,12,0.000000,-127.042027
0,6,14,0.000000,-128.397479
0,6,16,0.000000,-129.098351
0,6,18,0.000000,-123.311901
0,6,20,0.000000,-132.881026
0,6,22,0.000000,-140.947027
0,6,24,0.000000,-129.913770
0,6,26,0.000000,-137.508291
0,6,28,0.000000,-133.065825
0,6,30,0.000000,-132.795880
0,6,32,0.000000,-129.216808
0,6,34,0.000000,-137.755098
0,6,36,0.000000,-133.010597
0,6,38,0.000000,-128.682356
0,6,40,0.000000,-128.403762
0,6,42,0.000000,-146.266094
0,6,44,0.000000,-127.983983
0,6,46,0.000000,-129.960700
0,6,48,0.000000,-125.637691
0,6,50,0.000000,-128.027847
0,6,52,0.000000,-134.427458
0,6,54,0.000000,-128.015603
0,6,56,0.000000,-127.379770
0,6,58,0.000000,-130.517987
0,7,0,0.000000,-130.151502
0,7,2,0.000000,-146.469229
0,7,4,0.000000,-141.790439
0,7,6,0.000000,-143.924910
0,7,8,0.000000,-141.432218
0,7,10,0.000000,-125.656823
0,7,12,0.000000,-133.734378
0,7,14,0.000000,-137.440369
0,7,16,0.000000,-139.862652
0,7,18,0.000000,-125.339358
0,7,20,0.000000,-146.362788
0,7,22,0.000000,-134.222942
0,7,24,0.000000,-130.307553
0,7,26,0.000000,-129.686524
0,7,28,0.000000,-126.358905
0,7,30,0.000000,-128.552923
0,7,32,0.000000,-137.356014
0,7,34,0.000000,-134.131942
0,7,36,0.000000,-136.286353
0,7,38,0.000000,-132.807973
0,7,40,0.000000,-127.174108
0,7,42,0.000000,-136.558076
0,7,44,0.000000,-123.724924
0,7,46,0.000000,-126.933879
0,7,48,0.000000,-136.491506
0,7,50,0.000000,-129.613718
0,7,52,0.000000,-122.853882
0,7,54,0.000000,-133.304556
0,7,56,0.000000,-130.223312
0,7,58,0.000000,-130.943673
0,8,0,0.000000,-134.822953
0,8,2,0.000000,-138.953096
0,8,4,0.000000,-129.214159
0,8,6,0.000000,-126.076501
0,8,8,0.000000,-135.081428
0,8,10,0.000000,-132.658439
0,8,12,0.000000,-132.918723
0,8,14,0.000000,-126.010780
0,8,16,0.000000,-136.404119
0,8,18,0.000000,-125.023451
0,8,20,0.000000,-129.594431
0,8,22,0.000000,-124.874485
0,8,24,0.000000,-126.527906
0,8,26,0.000000,-143.252798
0,8,28,0.000000,-125.533521
0,8,30,0.000000,-129.727821
0,8,32,0.000000,-129.119584
0,8,34,0.000000,-133.655580
0,8,36,0.000000,-127.197644
0,8,38,0.000000,-137.236599
0,8,40,0.000000,-128.161798
0,8,42,0.000000,-138.177082
0,8,44,0.000000,-131.470859
0,8,46,0.000000,-124.692938
0,8,48,0.000000,-141.667968
0,8,50,0.000000,-126.805413
0,8,52,0.000000,-142.475224
0,8,54,0.000000,-132.829877
0,8,56,0.000000,-127.331044
0,8,58,0.000000,-129.225690
0,9,0,0.000000,-137.805832
0,9,2,0.000000,-131.276246
0,9,4,0.000000,-128.698643
0,9,6,0.000000,-123.362368
0,9,8,0.000000,-133.695493
0,9,10,0.000000,-129.271990
0,9,12,0.000000,-140.888424
0,9,14,0.000000,-129.334611
0,9,16,0.000000,-133.807411
0,9,18,0.000000,-135.007284
0,9,20,0.000000,-129.990193
0,9,22,0.000000,-135.924972
0,9,24,0.000000,-130.646890
0,9,26,0.000000,-126.307329
0,9,28,0.000000,-130.899626
0,9,30,0.000000,-128.293045
0,9,32,0.000000,-134.749935
0,9,34,0.000000,-132.992783
0,9,36,0.000000,-131.141079
0,9,38,0.000000,-131.133521
0,9,40,0.000000,-133.237856
0,9,42,0.000000,-132.579263
0,9,44,0.000000,-125.615052
0,9,46,0.000000,-128.572677
0,9,48,0.000000,-133.579236
0,9,50,0.000000,-134.322580
0,9,52,0.000000,-132.144947
0,9,54,0.000000,-152.697170
0,9,56,0.000000,-128.766418
0,9,58,0.000000,-136.652749
0,10,0,0.000000,-131.383097
0,10,2,0.000000,-132.536059
0,10,4,0.000000,-129.460791
0,10,6,0.000000,-130.574355
0,10,8,0.000000,-139.788501
0,10,10,0.000000,-123.507585
0,10,12,0.000000,-133.227682
0,10,14,0.000000,-134.548825
0,10,16,0.000000,-141.560888
0,10,18,0.000000,-132.456634
0,10,20,0.000000,-134.257724
0,10,22,0.000000,-127.434894
0,10,24,0.000000,-132.781861
0,10,26,0.000000,-126.615916
0,10,28,0.000000,-135.198038
0,10,30,0.000000,-134.687649
0,10,32,0.000000,-130.903863
0,10,34,0.000000,-129.267249
0,10,36,0.000000,-125.156713
0,10,38,0.000000,-128.450556
0,10,40,0.000000,-131.603906
0,10,42,0.000000,-139.199240
0,10,44,0.000000,-127.152087
0,10,46,0.000000,-126.544920
0,10,48,0.000000,-131.967690
0,10,50,0.000000,-130.526163
0,10,52,0.000000,-135.719731
0,10,54,0.000000,-126.987335
0,10,56,0.000000,-126.334535
0,10,58,0.000000,-136.041562
0,11,0,0.000000,-125.811154
0,11,2,0.000000,-137.203223
0,11,4,0.000000,-131.720697
0,11,6,0.000000,-129.647524
0,11,8,0.000000,-133.183139
0,11,10,0.000000,-126.409479
0,11,12,0.000000,-125.082376
0,11,14,0.000000,-124.613236
0,11,16,0.000000,-128.090443
0,11,18,0.000000,-133.864083
0,11,20,0.000000,-129.071045
0,11,22,0.000000,-132.316351
0,11,24,0.000000,-125.676878
0,11,26,0.000000,-128.047758
0,11,28,0.000000,-130.700480
0,11,30,0.000000,-133.655444
0,11,32,0.000000,-133.980763
0,11,34,0.000000,-137.193259
0,11,36,0.000000,-131.184955
0,11,38,0.000000,-127.505396
0,11,40,0.000000,-132.762002
0,11,42,0.000000,-129.323166
0,11,44,0.000000,-129.989864
0,11,46,0.000000,-127.965182
0,11,48,0.000000,-133.837664
0,11,50,0.000000,-136.412942
0,11,52,0.000000,-131.586553
0,11,54,0.000000,-130.532751
0,11,56,0.000000,-132.289758
0,11,58,0.000000,-127.623262
0,12,0,0.000000,-135.013782
0,12,2,0.000000,-150.099058
0,12,4,0.000000,-125.638233
0,12,6,0.000000,-131.870551
0,12,8,0.000000,-152.894855
0,12,10,0.000000,-135.608684
0,12,12,0.000000,-134.818368
0,12,14,0.000000,-128.623486
0,12,16,0.000000,-133.331685
0,12,18,0.000000,-139.645338
0,12,20,0.000000,-126.436879
0,12,22,0.000000,-137.089525
0,12,24,0.000000,-129.656615
0,12,26,0.000000,-127.264384
0,12,28,0.000000,-127.764253
0,12,30,0.000000,-132.374298
0,12,32,0.000000,-139.490025
0,12,34,0.000000,-127.937156
0,12,36,0.000000,-140.113238
0,12,38,0.000000,-130.840954
0,12,40,0.000000,-135.144276
0,12,42,0.000000,-133.513117
0,12,44,0.000000,-136.838697
0,12,46,0.000000,-132.477626
0,12,48,0.000000,-131.622616
0,12,50,0.000000,-134.012649
0,12,52,0.000000,-132.783405
0,12,54,0.000000,-132.503722
0,12,56,0.000000,-137.658865
0,12,58,0.000000,-141.377109
0,13,0,0.000000,-124.641811
0,13,2,0.000000,-129.747278
0,13,4,0.000000,-129.429444
0,13,6,0.000000,-128.144326
0,13,8,0.000000,-141.558187
0,13,10,0.000000,-131.073255
0,13,12,0.000000,-130.525980
0,13,14,0.000000,-131.562958
0,13,16,0.000000,-134.719033
0,13,18,0.000000,-137.111533
0,13,20,0.000000,-135.133957
0,13,22,0.000000,-135.262938
0,13,24,0.000000,-134.911840
0,13,26,0.000000,-135.566000
0,13,28,0.000000,-127.658748
0,13,30,0.000000,-142.287380
0,13,32,0.000000,-136.183449
0,13,34,0.000000,-134.901005
0,13,36,0.000000,-126.921531
0,13,38,0.000000,-131.657068
0,13,40,0.000000,-130.334007
0,13,42,0.000000,-134.811128
0,13,44,0.000000,-143.193512
0,13,46,0.000000,-140.252432
0,13,48,0.000000,-127.684468
0,13,50,0.000000,-129.947842
0,13,52,0.000000,-124.876568
0,13,54,0.000000,-140.711212
0,13,56,0.000000,-129.483554
0,13,58,0.000000,-142.847525
0,14,0,0.000000,-135.873944
0,14,2,0.000000,-127.988075
0,14,4,0.000000,-135.671098
0,14,6,0.000000,-134.671912
0,14,8,0.000000,-126.371857
0,14,10,0.000000,-145.404591
0,14,12,0.000000,-124.064155
0,14,14,0.000000,-130.522621
0,14,16,0.000000,-123.325245
0,14,18,0.000000,-125.575104
0,14,20,0.000000,-133.846527
0,14,22,0.000000,-130.737970
0,14,24,0.000000,-133.004469
0,14,26,0.000000,-132.746471
0,14,28,0.000000,-137.428392
0,14,30,0.000000,-138.401383
0,14,32,0.000000,-130.518476
0,14,34,0.000000,-141.220059
0,14,36,0.000000,-138.410003
0,14,38,0.000000,-126.261655
0,14,40,0.000000,-126.380690
0,14,42,0.000000,-131.926527
0,14,44,0.000000,-128.692732
0,14,46,0.000000,-127.542706
0,14,48,0.000000,-131.876429
0,14,50,0.000000,-133.769103
0,14,52,0.000000,-128.206761
0,14,54,0.000000,-131.358699
0,14,56,0.000000,-128.521865
0,14,58,0.000000,-128.581538
0,15,0,0.000000,-132.097319
0,15,2,0.000000,-134.370763
0,15,4,0.000000,-129.374984
0,15,6,0.000000,-126.750266
0,15,8,0.000000,-127.061751
0,15,10,0.000000,-126.735197
0,15,12,0.000000,-133.321674
0,15,14,0.000000,-130.572498
0,15,16,0.000000,-127.781591
0,15,18,0.000000,-128.644510
0,15,20,0.000000,-131.257552
0,15,22,0.000000,-128.480208
0,15,24,0.000000,-132.192033
0,15,26,0.000000,-142.590421
0,15,28,0.000000,-129.387907
0,15,30,0.000000,-128.042021
0,15,32,0.000000,-140.254622
0,15,34,0.000000,-135.417880
0,15,36,0.000000,-130.053289
0,15,38,0.000000,-129.220169
0,15,40,0.000000,-141.019633
0,15,42,0.000000,-125.661028
0,15,44,0.000000,-143.212065
0,15,46,0.000000,-133.670675
0,15,48,0.000000,-133.097587
0,15,50,0.000000,-125.814757
0,15,52,0.000000,-133.071747
0,15,54,0.000000,-142.221502
0,15,56,0.000000,-129.287967
0,15,58,0.000000,-127.753791
0,16,0,0.000000,-141.101026
0,16,2,0.000000,-132.336913
0,16,4,0.000000,-128.699447
0,16,6,0.000000,-135.006254
0,16,8,0.000000,-148.292382
0,16,10,0.000000,-133.592747
0,16,12,0.000000,-144.202969
0,16,14,0.000000,-123.578731
0,16,16,0.000000,-140.941197
0,16,18,0.000000,-128.782860
0,16,20,0.000000,-133.213872
0,16,22,0.000000,-130.666669
0,16,24,0.000000,-128.331817
0,16,26,0.000000,-131.348841
0,16,28,0.000000,-135.208637
0,16,30,0.000000,-140.153367
0,16,32,0.000000,-136.864337
0,16,34,0.000000,-129.037479
0,16,36,0.000000,-133.515282
0,16,38,0.000000,-142.677955
0,16,40,0.000000,-134.492069
0,16,42,0.000000,-129.867695
0,16,44,0.000000,-133.168739
0,16,46,0.000000,-143.696084
0,16,48,0.000000,-135.200229
0,16,50,0.000000,-129.858056
0,16,52,0.000000,-137.284348
0,16,54,0.000000,-139.240527
0,16,56,0.000000,-130.814103
0,16,58,0.000000,-128.207581
0,17,0,0.000000,-135.061256
0,17,2,0.000000,-140.683237
0,17,4,0.000000,-126.538673
0,17,6,0.000000,-138.375155
0,17,8,0.000000,-130.607432
0,17,10,0.000000,-131.849408
0,17,12,0.000000,-125.982450
0,17,14,0.000000,-134.126397
0,17,16,0.000000,-147.980814
0,17,18,0.000000,-150.660105
0,17,20,0.000000,-127.425354
0,17,22,0.000000,-142.637690
0,17,24,0.000000,-127.305335
0,17,26,0.000000,-128.404149
0,17,28,0.000000,-128.390611
0,17,30,0.000000,-150.150419
0,17,32,0.000000,-130.631106
0,17,34,0.000000,-132.571512
0,17,36,0.000000,-133.804242
0,17,38,0.000000,-125.528686
0,17,40,0.000000,-133.705629
0,17,42,0.000000,-136.457529
0,17,44,0.000000,-130.096758
0,17,46,0.000000,-128.267893
0,17,48,0.000000,-133.894223
0,17,50,0.000000,-141.258781
0,17,52,0.000000,-128.618832
0,17,54,0.000000,-129.666667
0,17,56,0.000000,-129.053406
0,17,58,0.000000,-131.000054
0,18,0,0.000000,-135.073451
0,18,2,0.000000,-140.106660
0,18,4,0.000000,-130.276211
0,18,6,0.000000,-131.596766
0,18,8,0.000000,-133.360653
0,18,10,0.000000,-129.542318
0,18,12,0.000000,-130.584993
0,18,14,0.000000,-137.748620
0,18,16,0.000000,-123.456877
0,18,18,0.000000,-134.231492
0,18,20,0.000000,-140.971069
0,18,22,0.000000,-146.258130
0,18,24,0.000000,-140.419918
0,18,26,0.000000,-125.947867
0,18,28,0.000000,-138.708947
0,18,30,0.000000,-140.311188
0,18,32,0.000000,-141.963558
0,18,34,0.000000,-131.130006
0,18,36,0.000000,-131.788905
0,18,38,0.000000,-136.954098
0,18,40,0.000000,-136.809618
0,18,42,0.000000,-140.372071
0,18,44,0.000000,-140.011977
0,18,46,0.000000,-136.962884
0,18,48,0.000000,-133.665276
0,18,50,0.000000,-132.394397
0,18,52,0.000000,-124.916809
0,18,54,0.000000,-131.108652
0,18,56,0.000000,-129.012076
0,18,58,0.000000,-139.030434
0,19,0,0.000000,-125.551331
0,19,2,0.000000,-131.798298
0,19,4,0.000000,-129.639236
0,19,6,0.000000,-130.582615
0,19,8,0.000000,-133.677417
0,19,10,0.000000,-130.049494
0,19,12,0.000000,-136.586537
0,19,14,0.000000,-132.878579
0,19,16,0.000000,-127.164440
0,19,18,0.000000,-127.547023
0,19,20,0.000000,-137.760215
0,19,22,0.000000,-143.766028
0,19,24,0.000000,-130.727934
0,19,26,0.000000,-136.733068
0,19,28,0.000000,-127.742578
0,19,30,0.000000,-134.043376
0,19,32,0.000000,-143.837426
0,19,34,0.000000,-127.253396
0,19,36,0.000000,-133.278589
0,19,38,0.000000,-131.433535
0,19,40,0.000000,-125.424278
0,19,42,0.000000,-127.382956
0,19,44,0.000000,-130.507283
0,19,46,0.000000,-125.480446
0,19,48,0.000000,-128.373030
0,19,50,0.000000,-126.936754
0,19,52,0.000000,-128.592998
0,19,54,0.000000,-125.737858
0,19,56,0.000000,-134.771300
0,19,58,0.000000,-133.932022
0,20,0,0.000000,-133.314003
0,20,2,0.000000,-128.756682
0,20,4,0.000000,-128.420796
0,20,6,0.000000,-130.382010
0,20,8,0.000000,-127.362393
0,20,10,0.000000,-128.929914
0,20,12,0.000000,-128.805518
0,20,14,0.000000,-133.234246
0,20,16,0.000000,-137.053565
0,20,18,0.000000,-134.888722
0,20,20,0.000000,-125.061705
0,20,22,0.000000,-129.905244
0,20,24,0.000000,-128.983503
0,20,26,0.000000,-131.059914
0,20,28,0.000000,-131.441841
0,20,30,0.000000,-130.116444
0,20,32,0.000000,-135.606680
0,20,34,0.000000,-128.657066
0,20,36,0.000000,-131.276504
0,20,38,0.000000,-127.476366
0,20,40,0.000000,-127.329952
0,20,42,0.000000,-133.266160
0,20,44,0.000000,-129.324909
0,20,46,0.000000,-126.297779
0,20,48,0.000000,-130.529256
0,20,50,0.000000,-150.411630
0,20,52,0.000000,-138.458507
0,20,54,0.000000,-130.749530
0,20,56,0.000000,-133.744066
0,20,58,0.000000,-138.930927
0,21,0,0.000000,-132.683884
0,21,2,0.000000,-128.190892
0,21,4,0.000000,-126.503681
0,21,6,0.000000,-128.417145
0,21,8,0.000000,-131.316602
0,21,10,0.000000,-130.035405
0,21,12,0.000000,-132.851016
0,21,14,0.000000,-124.717348
0,21,16,0.000000,-132.799562
0,21,18,0.000000,-132.847339
0,21,20,0.000000,-134.827088
0,21,22,0.000000,-139.115004
0,21,24,0.000000,-133.651457
0,21,26,0.000000,-129.704451
0,21,28,0.000000,-140.345141
0,21,30,0.000000,-129.640488
0,21,32,0.000000,-132.681880
0,21,34,0.000000,-127.263545
0,21,36,0.000000,-127.426774
0,21,38,0.000000,-129.450594
0,21,40,0.000000,-137.490880
0,21,42,0.000000,-131.429378
0,21,44,0.000000,-134.308206
0,21,46,0.000000,-127.572407
0,21,48,0.000000,-149.957317
0,21,50,0.000000,-129.290569
0,21,52,0.000000,-128.758117
0,21,54,0.000000,-128.579792
0,21,56,0.000000,-126.492880
0,21,58,0.000000,-141.571488
0,22,0,0.000000,-125.377523
0,22,2,0.000000,-129.157373
0,22,4,0.000000,-121.087573
0,22,6,0.000000,-133.274468
0,22,8,0.000000,-127.206019
0,22,10,0.000000,-142.008513
0,22,12,0.000000,-133.716179
0,22,14,0.000000,-128.264911
0,22,16,0.000000,-137.115534
0,22,18,0.000000,-126.703707
0,22,20,0.000000,-130.357729
0,22,22,0.000000,-131.506073
0,22,24,0.000000,-139.276196
0,22,26,0.000000,-129.979315
0,22,28,0.000000,-126.321090
0,22,30,0.000000,-132.946100
0,22,32,0.000000,-132.515590
0,22,34,0.000000,-130.068259
0,22,36,0.000000,-139.947014
0,22,38,0.000000,-128.948920
0,22,40,0.000000,-132.447771
0,22,42,0.000000,-138.950436
0,22,44,0.000000,-134.227255
0,22,46,0.000000,-126.480534
0,22,48,0.000000,-128.735807
0,22,50,0.000000,-127.711155
0,22,52,0.000000,-127.139504
0,22,54,0.000000,-129.107243
0,22,56,0.000000,-137.235939
0,22,58,0.000000,-146.737935
0,23,0,0.000000,-133.186343
0,23,2,0.000000,-135.673896
0,23,4,0.000000,-132.716676
0,23,6,0.000000,-136.480950
0,23,8,0.000000,-135.330405
0,23,10,0.000000,-131.896990
0,23,12,0.000000,-138.206020
0,23,14,0.000000,-123.938207
0,23,16,0.000000,-134.134498
0,23,18,0.000000,-134.907624
0,23,20,0.000000,-134.920611
0,23,22,0.000000,-150.507083
0,23,24,0.000000,-145.068071
0,23,26,0.000000,-135.207849
0,23,28,0.000000,-138.565186
0,23,30,0.000000,-132.930022
0,23,32,0.000000,-137.110420
0,23,34,0.000000,-128.033497
0,23,36,0.000000,-131.131895
0,23,38,0.000000,-128.986046
0,23,40,0.000000,-129.308725
0,23,42,0.000000,-130.538262
0,23,44,0.000000,-132.628302
0,23,46,0.000000,-133.012799
0,23,48,0.000000,-129.042356
0,23,50,0.000000,-131.324571
0,23,52,0.000000,-133.315725
0,23,54,0.000000,-134.579961
0,23,56,0.000000,-128.450009
0,23,58,0.000000,-130.674928
0,24,0,0.000000,-125.264418
0,24,2,0.000000,-131.943525
0,24,4,0.000000,-139.510530
0,24,6,0.000000,-126.769681
0,24,8,0.000000,-128.524256
0,24,10,0.000000,-135.355988
0,24,12,0.000000,-132.651415
0,24,14,0.000000,-129.170991
0,24,16,0.000000,-142.074380
0,24,18,0.000000,-142.711569
0,24,20,0.000000,-134.205127
0,24,22,0.000000,-136.287860
0,24,24,0.000000,-123.797676
0,24,26,0.000000,-146.305569
0,24,28,0.000000,-139.218201
0,24,30,0.000000,-131.366664
0,24,32,0.000000,-128.385911
0,24,34,0.000000,-130.025267
0,24,36,0.000000,-131.808615
0,24,38,0.000000,-125.842278
0,24,40,0.000000,-131.616507
0,24,42,0.000000,-129.927246
0,24,44,0.000000,-125.807158
0,24,46,0.000000,-126.518913
0,24,48,0.000000,-134.510660
0,24,50,0.000000,-135.226419
0,24,52,0.000000,-128.788581
0,24,54,0.000000,-126.279533
0,24,56,0.000000,-140.953913
0,24,58,0.000000,-138.063931
0,25,0,0.000000,-133.472831
0,25,2,0.000000,-133.605392
0,25,4,0.000000,-127.549638
0,25,6,0.000000,-136.187816
0,25,8,0.000000,-127.916587
0,25,10,0.000000,-127.165144
0,25,12,0.000000,-135.501943
0,25,14,0.000000,-123.213942
0,25,16,0.000000,-130.350614
0,25,18,0.000000,-134.136011
0,25,20,0.000000,-128.940101
0,25,22,0.000000,-127.588399
0,25,24,0.000000,-126.264116
0,25,26,0.000000,-130.561336
0,25,28,0.000000,-162.158746
0,25,30,0.000000,-125.062265
0,25,32,0.000000,-131.662788
0,25,34,0.000000,-137.311009
0,25,36,0.000000,-126.054815
0,25,38,0.000000,-125.992150
0,25,40,0.000000,-128.787084
0,25,42,0.000000,-137.448090
0,25,44,0.000000,-132.079441
0,25,46,0.000000,-129.721563
0,25,48,0.000000,-125.037603
0,25,50,0.000000,-130.140749
0,25,52,0.000000,-134.215261
0,25,54,0.000000,-133.772576
0,25,56,0.000000,-128.388667
0,25,58,0.000000,-131.221228
0,26,0,0.000000,-148.787165
0,26,2,0.000000,-131.468963
0,26,4,0.000000,-141.202515
0,26,6,0.000000,-127.865556
0,26,8,0.000000,-130.551157
0,26,10,0.000000,-132.406937
0,26,12,0.000000,-133.535793
0,26,14,0.000000,-133.028920
0,26,16,0.000000,-134.763081
0,26,18,0.000000,-130.401667
0,26,20,0.000000,-132.994017
0,26,22,0.000000,-133.461004
0,26,24,0.000000,-132.811212
0,26,26,0.000000,-128.911086
0,26,28,0.000000,-137.015804
0,26,30,0.000000,-137.195367
0,26,32,0.000000,-135.610742
0,26,34,0.000000,-131.252943
0,26,36,0.000000,-130.430152
0,26,38,0.000000,-131.074596
0,26,40,0.000000,-132.782051
0,26,42,0.000000,-125.661670
0,26,44,0.000000,-130.681355
0,26,46,0.000000,-131.366918
0,26,48,0.000000,-134.084071
0,26,50,0.000000,-134.492474
0,26,52,0.000000,-135.061227
0,26,54,0.000000,-127.001842
0,26,56,0.000000,-130.667867
0,26,58,0.000000,-124.422195
0,27,0,0.000000,-127.957610
0,27,2,0.000000,-126.472237
0,27,4,0.000000,-132.200628
0,27,6,0.000000,-132.715485
0,27,8,0.000000,-128.433278
0,27,10,0.000000,-131.217002
0,27,12,0.000000,-145.018428
0,27,14,0.000000,-132.651263
0,27,16,0.000000,-127.692428
0,27,18,0.000000,-128.300385
0,27,20,0.000000,-127.992500
0,27,22,0.000000,-130.649364
