hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.901064
0,0,2,0.000000,-134.385232
0,0,4,0.000000,-142.880065
0,0,6,0.000000,-135.778881
0,0,8,0.000000,-144.140795
0,0,10,0.000000,-131.768094
0,0,12,0.000000,-138.276723
0,0,14,0.000000,-150.129624
0,0,16,0.000000,-154.871781
0,0,18,0.000000,-135.644725
0,0,20,0.000000,-138.216392
0,0,22,0.000000,-132.205879
0,0,24,0.000000,-142.604820
0,0,26,0.000000,-135.616778
0,0,28,0.000000,-137.399288
0,0,30,0.000000,-140.894493
0,0,32,0.000000,-134.382461
0,0,34,0.000000,-140.802961
0,0,36,0.000000,-140.407351
0,0,38,0.000000,-132.760622
0,0,40,0.000000,-135.152663
0,0,42,0.000000,-140.371385
0,0,44,0.000000,-142.932564
0,0,46,0.000000,-139.291801
0,0,48,0.000000,-132.805216
0,0,50,0.000000,-138.112836
0,0,52,0.000000,-136.751626
0,0,54,0.000000,-139.088242
0,0,56,0.000000,-132.637300
0,0,58,0.000000,-131.778455
0,1,0,0.000000,-129.985176
0,1,2,0.000000,-132.118997
0,1,4,0.000000,-135.485550
0,1,6,0.000000,-129.165180
0,1,8,0.000000,-137.966045
0,1,10,0.000000,-151.620403
0,1,12,0.000000,-136.679706
0,1,14,0.000000,-127.912199
0,1,16,0.000000,-134.068634
0,1,18,0.000000,-135.617878
0,1,20,0.000000,-129.234580
0,1,22,0.000000,-136.700837
0,1,24,0.000000,-137.460588
0,1,26,0.000000,-133.649256
0,1,28,0.000000,-139.249397
0,1,30,0.000000,-131.079150
0,1,32,0.000000,-139.679493
0,1,34,0.000000,-152.823083
0,1,36,0.000000,-134.016496
0,1,38,0.000000,-137.421516
0,1,40,0.000000,-126.966949
0,1,42,0.000000,-141.419924
0,1,44,0.000000,-132.545791
0,1,46,0.000000,-134.398252
0,1,48,0.000000,-135.123820
0,1,50,0.000000,-134.657243
0,1,52,0.000000,-136.296591
0,1,54,0.000000,-129.318617
0,1,56,0.000000,-131.974198
0,1,58,0.000000,-133.423689
0,2,0,0.000000,-130.390993
0,2,2,0.000000,-139.788207
0,2,4,0.000000,-142.546722
0,2,6,0.000000,-132.712787
0,2,8,0.000000,-138.864013
0,2,10,0.000000,-144.616952
0,2,12,0.000000,-141.908426
0,2,14,0.000000,-133.870707
0,2,16,0.000000,-147.113906
0,2,18,0.000000,-138.180657
0,2,20,0.000000,-138.248649
0,2,22,0.000000,-137.700178
0,2,24,0.000000,-137.877735
0,2,26,0.000000,-145.394744
0,2,28,0.000000,-157.925535
0,2,30,0.000000,-135.873668
0,2,32,0.000000,-133.358904
0,2,34,0.000000,-131.824034
0,2,36,0.000000,-128.827110
0,2,38,0.000000,-141.231901
0,2,40,0.000000,-143.640590
0,2,42,0.000000,-136.143299
0,2,44,0.000000,-132.834956
0,2,46,0.000000,-133.307424
0,2,48,0.000000,-134.424689
0,2,50,0.000000,-129.341552
0,2,52,0.000000,-143.425027
0,2,54,0.000000,-134.885688
0,2,56,0.000000,-136.973905
0,2,58,0.000000,-131.275522
0,3,0,0.000000,-131.995354
0,3,2,0.000000,-141.137866
0,3,4,0.000000,-134.453446
0,3,6,0.000000,-133.241925
0,3,8,0.000000,-143.731729
0,3,10,0.000000,-132.496245
0,3,12,0.000000,-136.899827
0,3,14,0.000000,-129.185191
0,3,16,0.000000,-134.983415
0,3,18,0.000000,-145.719851
0,3,20,0.000000,-131.702592
0,3,22,0.000000,-134.950807
0,3,24,0.000000,-128.890516
0,3,26,0.000000,-129.036009
0,3,28,0.000000,-130.901055
0,3,30,0.000000,-131.116550
0,3,32,0.000000,-136.907955
0,3,34,0.000000,-136.930919
0,3,36,0.000000,-152.114296
0,3,38,0.000000,-130.668716
0,3,40,0.000000,-141.803416
0,3,42,0.000000,-144.474132
0,3,44,0.000000,-137.699044
0,3,46,0.000000,-142.381026
0,3,48,0.000000,-151.864424
0,3,50,0.000000,-139.824331
0,3,52,0.000000,-139.339161
0,3,54,0.000000,-148.625921
0,3,56,0.000000,-134.256394
0,3,58,0.000000,-135.756981
0,4,0,0.000000,-143.238730
0,4,2,0.000000,-136.773715
0,4,4,0.000000,-129.374104
0,4,6,0.000000,-137.083958
0,4,8,0.000000,-130.212084
0,4,10,0.000000,-132.310274
0,4,12,0.000000,-140.146842
0,4,14,0.000000,-134.222161
0,4,16,0.000000,-134.258465
0,4,18,0.000000,-132.996041
0,4,20,0.000000,-141.089624
0,4,22,0.000000,-135.609010
0,4,24,0.000000,-141.130249
0,4,26,0.000000,-131.195767
0,4,28,0.000000,-130.389884
0,4,30,0.000000,-134.022447
0,4,32,0.000000,-143.470891
0,4,34,0.000000,-142.381777
0,4,36,0.000000,-131.926990
0,4,38,0.000000,-136.849732
0,4,40,0.000000,-135.849011
0,4,42,0.000000,-137.839663
0,4,44,0.000000,-131.167348
0,4,46,0.000000,-135.867891
0,4,48,0.000000,-134.449376
0,4,50,0.000000,-145.957541
0,4,52,0.000000,-135.580032
0,4,54,0.000000,-134.172246
0,4,56,0.000000,-136.389890
0,4,58,0.000000,-138.436184
0,5,0,0.000000,-132.845844
0,5,2,0.000000,-143.220423
0,5,4,0.000000,-138.449253
0,5,6,0.000000,-132.701498
0,5,8,0.000000,-156.101200
0,5,10,0.000000,-145.550097
0,5,12,0.000000,-131.903886
0,5,14,0.000000,-128.074960
0,5,16,0.000000,-134.261826
0,5,18,0.000000,-132.808609
0,5,20,0.000000,-134.307546
0,5,22,0.000000,-133.626154
0,5,24,0.000000,-134.689499
0,5,26,0.000000,-140.471450
0,5,28,0.000000,-132.624227
0,5,30,0.000000,-132.308593
0,5,32,0.000000,-134.440539
0,5,34,0.000000,-127.243530
0,5,36,0.000000,-131.425754
0,5,38,0.000000,-143.915626
0,5,40,0.000000,-148.801242
0,5,42,0.000000,-138.436249
0,5,44,0.000000,-132.293904
0,5,46,0.000000,-140.313228
0,5,48,0.000000,-132.025798
0,5,50,0.000000,-127.852771
0,5,52,0.000000,-140.324874
0,5,54,0.000000,-142.323816
0,5,56,0.000000,-133.007413
0,5,58,0.000000,-130.419067
0,6,0,0.000000,-132.260913
0,6,2,0.000000,-140.904078
0,6,4,0.000000,-134.980232
0,6,6,0.000000,-138.148415
0,6,8,0.000000,-138.426779
0,6,10,0.000000,-145.698029
0,6,12,0.000000,-144.341794
0,6,14,0.000000,-142.433092
0,6,16,0.000000,-133.671819
0,6,18,0.000000,-136.533309
0,6,20,0.000000,-131.947421
0,6,22,0.000000,-136.611598
0,6,24,0.000000,-139.857245
0,6,26,0.000000,-135.767831
0,6,28,0.000000,-142.661911
0,6,30,0.000000,-141.566302
0,6,32,0.000000,-135.536669
0,6,34,0.000000,-137.984047
0,6,36,0.000000,-146.269225
0,6,38,0.000000,-134.137175
0,6,40,0.000000,-140.070989
0,6,42,0.000000,-132.806019
0,6,44,0.000000,-131.434199
0,6,46,0.000000,-128.954411
0,6,48,0.000000,-134.790580
0,6,50,0.000000,-144.188169
0,6,52,0.000000,-145.288127
0,6,54,0.000000,-142.057411
0,6,56,0.000000,-144.062689
0,6,58,0.000000,-132.072292
0,7,0,0.000000,-137.297264
0,7,2,0.000000,-134.874007
0,7,4,0.000000,-135.802841
0,7,6,0.000000,-140.386055
0,7,8,0.000000,-132.292964
0,7,10,0.000000,-141.710541
0,7,12,0.000000,-135.269892
0,7,14,0.000000,-137.976899
0,7,16,0.000000,-133.440464
0,7,18,0.000000,-143.843218
0,7,20,0.000000,-138.976862
0,7,22,0.000000,-126.943258
0,7,24,0.000000,-130.884949
0,7,26,0.000000,-133.115417
0,7,28,0.000000,-128.704145
0,7,30,0.000000,-139.235213
0,7,32,0.000000,-134.608231
0,7,34,0.000000,-135.055444
0,7,36,0.000000,-139.770385
0,7,38,0.000000,-130.646974
0,7,40,0.000000,-142.968465
0,7,42,0.000000,-137.088766
0,7,44,0.000000,-140.288288
0,7,46,0.000000,-139.301439
0,7,48,0.000000,-140.475487
0,7,50,0.000000,-145.733639
0,7,52,0.000000,-135.657567
0,7,54,0.000000,-132.262303
0,7,56,0.000000,-132.242928
0,7,58,0.000000,-143.550172
0,8,0,0.000000,-134.430593
0,8,2,0.000000,-145.064490
0,8,4,0.000000,-139.648711
0,8,6,0.000000,-141.649604
0,8,8,0.000000,-142.642926
0,8,10,0.000000,-144.557442
0,8,12,0.000000,-137.740638
0,8,14,0.000000,-126.573939
0,8,16,0.000000,-138.205413
0,8,18,0.000000,-149.866759
0,8,20,0.000000,-143.100252
0,8,22,0.000000,-134.847921
0,8,24,0.000000,-134.841968
0,8,26,0.000000,-143.084113
0,8,28,0.000000,-130.823137
0,8,30,0.000000,-141.584742
0,8,32,0.000000,-156.170196
0,8,34,0.000000,-138.422364
0,8,36,0.000000,-130.475398
0,8,38,0.000000,-137.533687
0,8,40,0.000000,-154.461295
0,8,42,0.000000,-135.949576
0,8,44,0.000000,-143.604092
0,8,46,0.000000,-137.057194
0,8,48,0.000000,-133.445448
0,8,50,0.000000,-147.419692
0,8,52,0.000000,-137.530386
0,8,54,0.000000,-149.301971
0,8,56,0.000000,-133.721574
0,8,58,0.000000,-133.926705
0,9,0,0.000000,-138.262991
0,9,2,0.000000,-133.810811
0,9,4,0.000000,-131.036103
0,9,6,0.000000,-129.677002
0,9,8,0.000000,-135.611241
0,9,10,0.000000,-141.163622
0,9,12,0.000000,-136.642544
0,9,14,0.000000,-134.366740
0,9,16,0.000000,-153.570423
0,9,18,0.000000,-142.113213
0,9,20,0.000000,-130.453298
0,9,22,0.000000,-136.670009
0,9,24,0.000000,-139.492644
0,9,26,0.000000,-139.295855
0,9,28,0.000000,-132.215969
0,9,30,0.000000,-139.967613
0,9,32,0.000000,-139.584189
0,9,34,0.000000,-155.626940
0,9,36,0.000000,-139.951161
0,9,38,0.000000,-145.897356
0,9,40,0.000000,-132.167091
0,9,42,0.000000,-137.326187
0,9,44,0.000000,-152.531201
0,9,46,0.000000,-139.212178
0,9,48,0.000000,-137.973314
0,9,50,0.000000,-132.507333
0,9,52,0.000000,-130.818880
0,9,54,0.000000,-146.920412
0,9,56,0.000000,-134.021581
0,9,58,0.000000,-131.976374
0,10,0,0.000000,-138.393452
0,10,2,0.000000,-135.223059
0,10,4,0.000000,-129.986763
0,10,6,0.000000,-137.734613
0,10,8,0.000000,-130.919724
0,10,10,0.000000,-141.559307
0,10,12,0.000000,-140.682093
0,10,14,0.000000,-129.199239
0,10,16,0.000000,-138.610049
0,10,18,0.000000,-128.589089
0,10,20,0.000000,-143.895900
0,10,22,0.000000,-137.025872
0,10,24,0.000000,-132.654396
0,10,26,0.000000,-133.571093
0,10,28,0.000000,-137.000502
0,10,30,0.000000,-141.825253
0,10,32,0.000000,-139.919745
0,10,34,0.000000,-137.081521
0,10,36,0.000000,-128.790683
0,10,38,0.000000,-143.193396
0,10,40,0.000000,-149.993573
0,10,42,0.000000,-141.333745
0,10,44,0.000000,-134.802892
0,10,46,0.000000,-139.164980
0,10,48,0.000000,-138.757122
0,10,50,0.000000,-131.030033
0,10,52,0.000000,-134.593376
0,10,54,0.000000,-134.568636
0,10,56,0.000000,-132.755817
0,10,58,0.000000,-144.153698
0,11,0,0.000000,-135.191654
0,11,2,0.000000,-133.913968
0,11,4,0.000000,-130.199959
0,11,6,0.000000,-139.978868
0,11,8,0.000000,-168.185942
0,11,10,0.000000,-141.013259
0,11,12,0.000000,-141.476220
0,11,14,0.000000,-129.115243
0,11,16,0.000000,-136.771822
0,11,18,0.000000,-130.680137
0,11,20,0.000000,-134.784301
0,11,22,0.000000,-131.948687
0,11,24,0.000000,-135.415766
0,11,26,0.000000,-134.680057
0,11,28,0.000000,-134.329230
0,11,30,0.000000,-138.289777
0,11,32,0.000000,-129.572811
0,11,34,0.000000,-134.244330
0,11,36,0.000000,-134.820021
0,11,38,0.000000,-139.407173
0,11,40,0.000000,-132.121861
0,11,42,0.000000,-130.925795
0,11,44,0.000000,-131.336991
0,11,46,0.000000,-134.216049
0,11,48,0.000000,-133.669224
0,11,50,0.000000,-129.536961
0,11,52,0.000000,-135.206562
0,11,54,0.000000,-138.816852
0,11,56,0.000000,-139.001214
0,11,58,0.000000,-141.185786
0,12,0,0.000000,-135.669669
0,12,2,0.000000,-132.132281
0,12,4,0.000000,-132.185298
0,12,6,0.000000,-137.387281
0,12,8,0.000000,-154.122227
0,12,10,0.000000,-133.213763
0,12,12,0.000000,-131.376530
0,12,14,0.000000,-144.365107
0,12,16,0.000000,-134.897915
0,12,18,0.000000,-138.790374
0,12,20,0.000000,-144.131885
0,12,22,0.000000,-138.097064
0,12,24,0.000000,-133.294770
0,12,26,0.000000,-138.985367
0,12,28,0.000000,-133.393044
0,12,30,0.000000,-134.440698
0,12,32,0.000000,-126.346326
0,12,34,0.000000,-132.373302
0,12,36,0.000000,-131.419946
0,12,38,0.000000,-135.597476
0,12,40,0.000000,-144.976111
0,12,42,0.000000,-132.653518
0,12,44,0.000000,-137.765453
0,12,46,0.000000,-132.181627
0,12,48,0.000000,-138.360464
0,12,50,0.000000,-137.427723
0,12,52,0.000000,-140.300571
0,12,54,0.000000,-127.840705
0,12,56,0.000000,-136.485325
0,12,58,0.000000,-131.340847
0,13,0,0.000000,-150.635874
0,13,2,0.000000,-137.878531
0,13,4,0.000000,-134.156875
0,13,6,0.000000,-136.879494
0,13,8,0.000000,-141.967390
0,13,10,0.000000,-131.964510
0,13,12,0.000000,-135.388333
0,13,14,0.000000,-142.237716
0,13,16,0.000000,-137.200142
0,13,18,0.000000,-139.668544
0,13,20,0.000000,-136.058912
0,13,22,0.000000,-139.031366
0,13,24,0.000000,-140.095284
0,13,26,0.000000,-136.072732
0,13,28,0.000000,-143.100268
0,13,30,0.000000,-148.118601
0,13,32,0.000000,-151.402521
0,13,34,0.000000,-140.160901
0,13,36,0.000000,-134.667049
0,13,38,0.000000,-138.879781
0,13,40,0.000000,-135.897893
0,13,42,0.000000,-139.480356
0,13,44,0.000000,-138.939216
0,13,46,0.000000,-132.073797
0,13,48,0.000000,-142.747683
0,13,50,0.000000,-130.609954
0,13,52,0.000000,-136.312704
0,13,54,0.000000,-136.291041
0,13,56,0.000000,-134.458647
0,13,58,0.000000,-129.559770
0,14,0,0.000000,-137.525989
0,14,2,0.000000,-135.097918
0,14,4,0.000000,-137.863785
0,14,6,0.000000,-133.925579
0,14,8,0.000000,-137.240706
0,14,10,0.000000,-137.823615
0,14,12,0.000000,-134.202381
0,14,14,0.000000,-145.724773
0,14,16,0.000000,-133.161158
0,14,18,0.000000,-142.987146
0,14,20,0.000000,-131.133518
0,14,22,0.000000,-131.351852
0,14,24,0.000000,-133.451297
0,14,26,0.000000,-136.369610
0,14,28,0.000000,-154.339901
0,14,30,0.000000,-138.445647
0,14,32,0.000000,-135.340511
0,14,34,0.000000,-137.702856
0,14,36,0.000000,-129.823348
0,14,38,0.000000,-137.583293
0,14,40,0.000000,-135.120581
0,14,42,0.000000,-142.878106
0,14,44,0.000000,-136.957761
0,14,46,0.000000,-137.278227
0,14,48,0.000000,-130.968445
0,14,50,0.000000,-131.979308
0,14,52,0.000000,-133.820257
0,14,54,0.000000,-133.348725
0,14,56,0.000000,-143.389772
0,14,58,0.000000,-137.641514
0,15,0,0.000000,-139.621192
0,15,2,0.000000,-138.786184
0,15,4,0.000000,-140.366677
0,15,6,0.000000,-139.257355
0,15,8,0.000000,-130.625994
0,15,10,0.000000,-134.608641
0,15,12,0.000000,-135.767515
0,15,14,0.000000,-144.662539
0,15,16,0.000000,-132.919172
0,15,18,0.000000,-131.069480
0,15,20,0.000000,-132.429500
0,15,22,0.000000,-132.881461
0,15,24,0.000000,-139.055517
0,15,26,0.000000,-138.446875
0,15,28,0.000000,-135.526973
0,15,30,0.000000,-150.201112
0,15,32,0.000000,-136.678697
0,15,34,0.000000,-134.219117
0,15,36,0.000000,-131.843692
0,15,38,0.000000,-142.115106
0,15,40,0.000000,-151.474766
0,15,42,0.000000,-130.499263
0,15,44,0.000000,-143.614748
0,15,46,0.000000,-137.558093
0,15,48,0.000000,-133.207187
0,15,50,0.000000,-133.013250
0,15,52,0.000000,-139.768826
0,15,54,0.000000,-140.817910
0,15,56,0.000000,-134.042703
0,15,58,0.000000,-137.807562
0,16,0,0.000000,-131.459493
0,16,2,0.000000,-132.482915
0,16,4,0.000000,-132.510066
0,16,6,0.000000,-136.069917
0,16,8,0.000000,-135.410401
0,16,10,0.000000,-134.207167
0,16,12,0.000000,-138.251967
0,16,14,0.000000,-137.420985
0,16,16,0.000000,-141.387474
0,16,18,0.000000,-131.291926
0,16,20,0.000000,-145.184528
0,16,22,0.000000,-134.385033
0,16,24,0.000000,-131.429397
0,16,26,0.000000,-135.010653
0,16,28,0.000000,-136.607387
0,16,30,0.000000,-139.277910
0,16,32,0.000000,-140.186705
0,16,34,0.000000,-132.947802
0,16,36,0.000000,-132.323156
0,16,38,0.000000,-132.976255
0,16,40,0.000000,-142.168749
0,16,42,0.000000,-128.750653
0,16,44,0.000000,-133.854369
0,16,46,0.000000,-144.093174
0,16,48,0.000000,-142.916390
0,16,50,0.000000,-136.369839
0,16,52,0.000000,-132.721987
0,16,54,0.000000,-136.238243
0,16,56,0.000000,-133.205306
0,16,58,0.000000,-134.056840
0,17,0,0.000000,-132.395454
0,17,2,0.000000,-143.536145
0,17,4,0.000000,-140.716913
0,17,6,0.000000,-136.920372
0,17,8,0.000000,-129.704049
0,17,10,0.000000,-132.859749
0,17,12,0.000000,-152.990719
0,17,14,0.000000,-143.194853
0,17,16,0.000000,-139.429403
0,17,18,0.000000,-135.010810
0,17,20,0.000000,-134.450856
0,17,22,0.000000,-135.469061
0,17,24,0.000000,-140.040239
0,17,26,0.000000,-131.368516
0,17,28,0.000000,-136.944231
0,17,30,0.000000,-134.155817
0,17,32,0.000000,-135.523078
0,17,34,0.000000,-142.521954
0,17,36,0.000000,-138.237573
0,17,38,0.000000,-132.102592
0,17,40,0.000000,-138.055632
0,17,42,0.000000,-140.867163
0,17,44,0.000000,-134.035389
0,17,46,0.000000,-134.113482
0,17,48,0.000000,-137.267478
0,17,50,0.000000,-129.634046
0,17,52,0.000000,-144.567668
0,17,54,0.000000,-133.055594
0,17,56,0.000000,-133.458730
0,17,58,0.000000,-134.015060
0,18,0,0.000000,-135.156873
0,18,2,0.000000,-146.587183
0,18,4,0.000000,-141.709312
0,18,6,0.000000,-138.615850
0,18,8,0.000000,-129.576204
0,18,10,0.000000,-131.790999
0,18,12,0.000000,-139.675463
0,18,14,0.000000,-131.162942
0,18,16,0.000000,-139.531044
0,18,18,0.000000,-139.777794
0,18,20,0.000000,-137.547469
0,18,22,0.000000,-134.759625
0,18,24,0.000000,-147.545968
0,18,26,0.000000,-130.556160
0,18,28,0.000000,-135.210644
0,18,30,0.000000,-136.505793
0,18,32,0.000000,-133.755646
0,18,34,0.000000,-135.473845
0,18,36,0.000000,-135.828846
0,18,38,0.000000,-130.385004
0,18,40,0.000000,-133.266772
0,18,42,0.000000,-143.121043
0,18,44,0.000000,-131.090569
0,18,46,0.000000,-132.762891
0,18,48,0.000000,-134.212402
0,18,50,0.000000,-132.371651
0,18,52,0.000000,-150.764361
0,18,54,0.000000,-131.179848
0,18,56,0.000000,-135.823563
0,18,58,0.000000,-141.152009
0,19,0,0.000000,-134.725982
0,19,2,0.000000,-134.918947
0,19,4,0.000000,-143.553259
0,19,6,0.000000,-147.506616
0,19,8,0.000000,-135.975030
0,19,10,0.000000,-130.757101
0,19,12,0.000000,-131.918682
0,19,14,0.000000,-140.332366
0,19,16,0.000000,-130.788137
0,19,18,0.000000,-128.996572
0,19,20,0.000000,-142.951888
0,19,22,0.000000,-139.529791
0,19,24,0.000000,-130.015854
0,19,26,0.000000,-134.365348
0,19,28,0.000000,-137.208619
0,19,30,0.000000,-134.892624
0,19,32,0.000000,-141.384789
0,19,34,0.000000,-140.989483
0,19,36,0.000000,-133.348884
0,19,38,0.000000,-139.340979
0,19,40,0.000000,-138.795148
0,19,42,0.000000,-151.820909
0,19,44,0.000000,-159.304718
0,19,46,0.000000,-137.624197
0,19,48,0.000000,-135.373706
0,19,50,0.000000,-152.623927
0,19,52,0.000000,-132.100278
0,19,54,0.000000,-132.121048
0,19,56,0.000000,-129.431032
0,19,58,0.000000,-128.869630
0,20,0,0.000000,-131.731609
0,20,2,0.000000,-127.500212
0,20,4,0.000000,-136.316061
0,20,6,0.000000,-141.648061
0,20,8,0.000000,-130.424011
0,20,10,0.000000,-134.336632
0,20,12,0.000000,-137.212646
0,20,14,0.000000,-133.332995
0,20,16,0.000000,-138.779005
0,20,18,0.000000,-130.164814
0,20,20,0.000000,-136.950012
0,20,22,0.000000,-133.130367
0,20,24,0.000000,-133.212352
0,20,26,0.000000,-136.853797
0,20,28,0.000000,-134.984369
0,20,30,0.000000,-141.900988
0,20,32,0.000000,-135.242754
0,20,34,0.000000,-139.761482
0,20,36,0.000000,-130.401184
0,20,38,0.000000,-141.627158
0,20,40,0.000000,-130.971530
0,20,42,0.000000,-136.811004
0,20,44,0.000000,-132.290447
0,20,46,0.000000,-139.678439
0,20,48,0.000000,-138.501567
0,20,50,0.000000,-136.093152
0,20,52,0.000000,-136.226785
0,20,54,0.000000,-129.520906
0,20,56,0.000000,-141.705585
0,20,58,0.000000,-135.090715
0,21,0,0.000000,-134.134742
0,21,2,0.000000,-132.318655
0,21,4,0.000000,-135.786597
0,21,6,0.000000,-135.435170
0,21,8,0.000000,-133.070207
0,21,10,0.000000,-135.596602
0,21,12,0.000000,-136.676117
0,21,14,0.000000,-128.843469
0,21,16,0.000000,-133.399860
0,21,18,0.000000,-135.958148
0,21,20,0.000000,-136.514243
0,21,22,0.000000,-140.474742
0,21,24,0.000000,-138.694385
0,21,26,0.000000,-146.546424
0,21,28,0.000000,-135.817426
0,21,30,0.000000,-136.756453
0,21,32,0.000000,-139.826077
0,21,34,0.000000,-132.304750
0,21,36,0.000000,-135.934185
0,21,38,0.000000,-135.725189
0,21,40,0.000000,-132.656727
0,21,42,0.000000,-133.193721
0,21,44,0.000000,-131.170671
0,21,46,0.000000,-139.122059
0,21,48,0.000000,-130.895292
0,21,50,0.000000,-134.561708
0,21,52,0.000000,-138.925330
0,21,54,0.000000,-131.846770
0,21,56,0.000000,-135.954565
0,21,58,0.000000,-133.757261
0,22,0,0.000000,-131.876768
0,22,2,0.000000,-131.026511
0,22,4,0.000000,-132.994352
0,22,6,0.000000,-139.311058
0,22,8,0.000000,-143.839736
0,22,10,0.000000,-133.316063
0,22,12,0.000000,-135.878208
0,22,14,0.000000,-136.847905
0,22,16,0.000000,-132.948686
0,22,18,0.000000,-139.463907
0,22,20,0.000000,-139.788078
0,22,22,0.000000,-135.066192
0,22,24,0.000000,-132.523946
0,22,26,0.000000,-139.110375
0,22,28,0.000000,-129.251639
0,22,30,0.000000,-129.839479
0,22,32,0.000000,-131.210197
0,22,34,0.000000,-147.400194
0,22,36,0.000000,-142.180750
0,22,38,0.000000,-141.421411
0,22,40,0.000000,-146.389902
0,22,42,0.000000,-132.236975
0,22,44,0.000000,-145.326127
0,22,46,0.000000,-136.637641
0,22,48,0.000000,-138.425480
0,22,50,0.000000,-138.814291
0,22,52,0.000000,-135.626136
0,22,54,0.000000,-140.153514
0,22,56,0.000000,-138.467114
0,22,58,0.000000,-135.585602
0,23,0,0.000000,-129.798009
0,23,2,0.000000,-128.885961
0,23,4,0.000000,-135.924480
0,23,6,0.000000,-139.344304
0,23,8,0.000000,-137.735352
0,23,10,0.000000,-127.987141
0,23,12,0.000000,-150.824758
0,23,14,0.000000,-132.423847
0,23,16,0.000000,-134.843246
0,23,18,0.000000,-146.588230
0,23,20,0.000000,-136.152691
0,23,22,0.000000,-139.829292
0,23,24,0.000000,-132.009138
0,23,26,0.000000,-135.540879
0,23,28,0.000000,-135.287669
0,23,30,0.000000,-143.691016
0,23,32,0.000000,-132.078171
0,23,34,0.000000,-126.857613
0,23,36,0.000000,-144.878611
0,23,38,0.000000,-129.468444
0,23,40,0.000000,-139.033546
0,23,42,0.000000,-138.929733
0,23,44,0.000000,-148.491261
0,23,46,0.000000,-134.516646
0,23,48,0.000000,-131.520712
0,23,50,0.000000,-138.795212
0,23,52,0.000000,-139.678629
0,23,54,0.000000,-136.680598
0,23,56,0.000000,-143.824332
0,23,58,0.000000,-142.107393
0,24,0,0.000000,-134.582144
0,24,2,0.000000,-132.768508
0,24,4,0.000000,-141.419957
0,24,6,0.000000,-132.767648
0,24,8,0.000000,-138.253481
0,24,10,0.000000,-130.005003
0,24,12,0.000000,-149.903148
0,24,14,0.000000,-132.742337
0,24,16,0.000000,-135.137055
0,24,18,0.000000,-133.486797
0,24,20,0.000000,-135.090480
0,24,22,0.000000,-132.441759
0,24,24,0.000000,-138.940514
0,24,26,0.000000,-133.979703
0,24,28,0.000000,-132.591795
0,24,30,0.000000,-136.537160
0,24,32,0.000000,-140.697063
0,24,34,0.000000,-137.183209
0,24,36,0.000000,-136.695144
0,24,38,0.000000,-137.624870
0,24,40,0.000000,-144.101402
0,24,42,0.000000,-132.862297
0,24,44,0.000000,-131.154828
0,24,46,0.000000,-135.431115
0,24,48,0.000000,-131.411947
0,24,50,0.000000,-134.467700
0,24,52,0.000000,-131.683071
0,24,54,0.000000,-137.404791
0,24,56,0.000000,-136.358795
0,24,58,0.000000,-139.469460
0,25,0,0.000000,-139.565680
0,25,2,0.000000,-150.437910
0,25,4,0.000000,-131.311737
0,25,6,0.000000,-148.338272
0,25,8,0.000000,-144.277059
0,25,10,0.000000,-135.995509
0,25,12,0.000000,-134.595438
0,25,14,0.000000,-132.957737
0,25,16,0.000000,-134.496973
0,25,18,0.000000,-126.271438
0,25,20,0.000000,-150.026662
0,25,22,0.000000,-135.462266
0,25,24,0.000000,-139.042229
0,25,26,0.000000,-143.358414
0,25,28,0.000000,-132.863541
0,25,30,0.000000,-131.107843
0,25,32,0.000000,-148.034707
0,25,34,0.000000,-137.477937
0,25,36,0.000000,-145.532922
0,25,38,0.000000,-135.949085
0,25,40,0.000000,-132.609422
0,25,42,0.000000,-131.978362
0,25,44,0.000000,-149.173356
0,25,46,0.000000,-136.404485
0,25,48,0.000000,-139.232720
0,25,50,0.000000,-142.635472
0,25,52,0.000000,-130.763792
0,25,54,0.000000,-136.857905
0,25,56,0.000000,-135.973713
0,25,58,0.000000,-138.888922
0,26,0,0.000000,-136.068359
0,26,2,0.000000,-136.692179
0,26,4,0.000000,-138.658997
0,26,6,0.000000,-136.838119
0,26,8,0.000000,-142.731777
0,26,10,0.000000,-134.018051
0,26,12,0.000000,-132.814369
0,26,14,0.000000,-136.534831
0,26,16,0.000000,-128.246168
0,26,18,0.000000,-137.313456
0,26,20,0.000000,-138.031626
0,26,22,0.000000,-140.578914
0,26,24,0.000000,-153.272952
0,26,26,0.000000,-133.737328
0,26,28,0.000000,-134.157041
0,26,30,0.000000,-129.025516
0,26,32,0.000000,-131.578181
0,26,34,0.000000,-137.886338
0,26,36,0.000000,-134.968278
0,26,38,0.000000,-136.497572
0,26,40,0.000000,-133.141388
0,26,42,0.000000,-136.197127
0,26,44,0.000000,-139.837082
0,26,46,0.000000,-143.962990
0,26,48,0.000000,-143.586416
0,26,50,0.000000,-127.885562
0,26,52,0.000000,-134.879507
0,26,54,0.000000,-134.233342
0,26,56,0.000000,-128.719301
0,26,58,0.000000,-138.484271
0,27,0,0.000000,-143.562255
0,27,2,0.000000,-140.829081
0,27,4,0.000000,-145.854384
0,27,6,0.000000,-141.772755
0,27,8,0.000000,-143.174501
0,27,10,0.000000,-130.907181
0,27,12,0.000000,-127.194098
0,27,14,0.000000,-135.399986
0,27,16,0.000000,-135.098804
0,27,18,0.000000,-137.372395
0,27,20,0.000000,-140.529833
0,27,22,0.000000,-132.381462
