hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.551156
0,0,2,0.000000,-132.752775
0,0,4,0.000000,-139.827893
0,0,6,0.000000,-138.593959
0,0,8,0.000000,-143.184455
0,0,10,0.000000,-140.539808
0,0,12,0.000000,-135.887293
0,0,14,0.000000,-137.893997
0,0,16,0.000000,-132.109914
0,0,18,0.000000,-136.760628
0,0,20,0.000000,-132.950216
0,0,22,0.000000,-128.232322
0,0,24,0.000000,-133.671608
0,0,26,0.000000,-139.839034
0,0,28,0.000000,-132.609111
0,0,30,0.000000,-132.508826
0,0,32,0.000000,-131.782698
0,0,34,0.000000,-139.359056
0,0,36,0.000000,-126.615135
0,0,38,0.000000,-136.822793
0,0,40,0.000000,-128.241132
0,0,42,0.000000,-131.712253
0,0,44,0.000000,-132.676170
0,0,46,0.000000,-144.179277
0,0,48,0.000000,-125.914042
0,0,50,0.000000,-134.990835
0,0,52,0.000000,-136.516947
0,0,54,0.000000,-133.816186
0,0,56,0.000000,-134.954227
0,0,58,0.000000,-132.836258
0,1,0,0.000000,-138.287030
0,1,2,0.000000,-141.092820
0,1,4,0.000000,-132.948500
0,1,6,0.000000,-131.040790
0,1,8,0.000000,-137.328191
0,1,10,0.000000,-138.608524
0,1,12,0.000000,-143.147677
0,1,14,0.000000,-131.474375
0,1,16,0.000000,-128.181446
0,1,18,0.000000,-134.767043
0,1,20,0.000000,-133.117876
0,1,22,0.000000,-136.216437
0,1,24,0.000000,-129.495958
0,1,26,0.000000,-130.241264
0,1,28,0.000000,-134.857841
0,1,30,0.000000,-133.200041
0,1,32,0.000000,-135.552272
0,1,34,0.000000,-130.289163
0,1,36,0.000000,-143.012735
0,1,38,0.000000,-133.814221
0,1,40,0.000000,-129.258355
0,1,42,0.000000,-126.805375
0,1,44,0.000000,-136.094343
0,1,46,0.000000,-140.581693
0,1,48,0.000000,-146.247797
0,1,50,0.000000,-139.318189
0,1,52,0.000000,-140.747491
0,1,54,0.000000,-127.753220
0,1,56,0.000000,-136.033044
0,1,58,0.000000,-127.837325
0,2,0,0.000000,-139.572950
0,2,2,0.000000,-144.006145
0,2,4,0.000000,-137.104096
0,2,6,0.000000,-135.755961
0,2,8,0.000000,-143.574129
0,2,10,0.000000,-131.604895
0,2,12,0.000000,-129.882838
0,2,14,0.000000,-134.531674
0,2,16,0.000000,-126.196039
0,2,18,0.000000,-128.812253
0,2,20,0.000000,-138.445314
0,2,22,0.000000,-140.739094
0,2,24,0.000000,-131.178148
0,2,26,0.000000,-130.186467
0,2,28,0.000000,-127.150705
0,2,30,0.000000,-128.491334
0,2,32,0.000000,-137.348630
0,2,34,0.000000,-133.262961
0,2,36,0.000000,-129.328728
0,2,38,0.000000,-134.132469
0,2,40,0.000000,-136.703750
0,2,42,0.000000,-130.362278
0,2,44,0.000000,-126.755630
0,2,46,0.000000,-133.974685
0,2,48,0.000000,-143.891646
0,2,50,0.000000,-135.563463
0,2,52,0.000000,-136.837302
0,2,54,0.000000,-133.016380
0,2,56,0.000000,-136.441954
0,2,58,0.000000,-130.918932
0,3,0,0.000000,-142.262362
0,3,2,0.000000,-135.487150
0,3,4,0.000000,-128.562901
0,3,6,0.000000,-135.010930
0,3,8,0.000000,-130.312777
0,3,10,0.000000,-155.187823
0,3,12,0.000000,-137.706373
0,3,14,0.000000,-133.205013
0,3,16,0.000000,-137.381047
0,3,18,0.000000,-131.314561
0,3,20,0.000000,-140.313818
0,3,22,0.000000,-133.932933
0,3,24,0.000000,-141.971465
0,3,26,0.000000,-140.027056
0,3,28,0.000000,-131.190798
0,3,30,0.000000,-133.865048
0,3,32,0.000000,-142.282860
0,3,34,0.000000,-134.804720
0,3,36,0.000000,-141.727286
0,3,38,0.000000,-146.531022
0,3,40,0.000000,-139.114343
0,3,42,0.000000,-129.051383
0,3,44,0.000000,-152.920408
0,3,46,0.000000,-146.247203
0,3,48,0.000000,-130.501419
0,3,50,0.000000,-138.223137
0,3,52,0.000000,-134.417046
0,3,54,0.000000,-135.260059
0,3,56,0.000000,-133.220026
0,3,58,0.000000,-127.582573
0,4,0,0.000000,-133.993811
0,4,2,0.000000,-135.286203
0,4,4,0.000000,-131.563364
0,4,6,0.000000,-129.535271
0,4,8,0.000000,-134.348161
0,4,10,0.000000,-132.891208
0,4,12,0.000000,-136.754122
0,4,14,0.000000,-131.132697
0,4,16,0.000000,-132.615734
0,4,18,0.000000,-131.177655
0,4,20,0.000000,-133.143600
0,4,22,0.000000,-136.779023
0,4,24,0.000000,-134.706336
0,4,26,0.000000,-138.452811
0,4,28,0.000000,-136.269235
0,4,30,0.000000,-131.105570
0,4,32,0.000000,-133.150602
0,4,34,0.000000,-145.021674
0,4,36,0.000000,-142.546019
0,4,38,0.000000,-133.273846
0,4,40,0.000000,-141.267653
0,4,42,0.000000,-132.151561
0,4,44,0.000000,-139.072483
0,4,46,0.000000,-131.433741
0,4,48,0.000000,-141.593985
0,4,50,0.000000,-132.920330
0,4,52,0.000000,-132.909208
0,4,54,0.000000,-143.575264
0,4,56,0.000000,-126.040891
0,4,58,0.000000,-136.427712
0,5,0,0.000000,-139.441959
0,5,2,0.000000,-131.600357
0,5,4,0.000000,-162.534306
0,5,6,0.000000,-128.632630
0,5,8,0.000000,-143.428106
0,5,10,0.000000,-140.632347
0,5,12,0.000000,-130.172247
0,5,14,0.000000,-133.568761
0,5,16,0.000000,-138.833224
0,5,18,0.000000,-137.869901
0,5,20,0.000000,-139.028346
0,5,22,0.000000,-127.916239
0,5,24,0.000000,-130.920087
0,5,26,0.000000,-126.432816
0,5,28,0.000000,-136.571907
0,5,30,0.000000,-130.329125
0,5,32,0.000000,-132.383265
0,5,34,0.000000,-131.652950
0,5,36,0.000000,-132.480303
0,5,38,0.000000,-130.671171
0,5,40,0.000000,-130.550104
0,5,42,0.000000,-137.080298
0,5,44,0.000000,-128.550192
0,5,46,0.000000,-126.302491
0,5,48,0.000000,-137.092491
0,5,50,0.000000,-136.536756
0,5,52,0.000000,-132.381080
0,5,54,0.000000,-127.328495
0,5,56,0.000000,-134.986726
0,5,58,0.000000,-134.801251
0,6,0,0.000000,-125.974492
0,6,2,0.000000,-135.722650
0,6,4,0.000000,-136.318419
0,6,6,0.000000,-134.376359
0,6,8,0.000000,-138.590227
0,6,10,0.000000,-133.366055
0,6,12,0.000000,-136.172054
0,6,14,0.000000,-135.311934
0,6,16,0.000000,-136.183325
0,6,18,0.000000,-130.020606
0,6,20,0.000000,-126.659324
0,6,22,0.000000,-141.119160
0,6,24,0.000000,-136.518489
0,6,26,0.000000,-134.277870
0,6,28,0.000000,-138.107701
0,6,30,0.000000,-142.517950
0,6,32,0.000000,-145.544212
0,6,34,0.000000,-137.326507
0,6,36,0.000000,-132.646403
0,6,38,0.000000,-133.665300
0,6,40,0.000000,-131.050237
0,6,42,0.000000,-132.322225
0,6,44,0.000000,-161.383660
0,6,46,0.000000,-130.899020
0,6,48,0.000000,-134.357609
0,6,50,0.000000,-130.298147
0,6,52,0.000000,-142.993412
0,6,54,0.000000,-144.519925
0,6,56,0.000000,-138.242962
0,6,58,0.000000,-147.018313
0,7,0,0.000000,-136.785334
0,7,2,0.000000,-135.485675
0,7,4,0.000000,-133.007893
0,7,6,0.000000,-128.173654
0,7,8,0.000000,-128.618647
0,7,10,0.000000,-139.207624
0,7,12,0.000000,-139.765820
0,7,14,0.000000,-135.731625
0,7,16,0.000000,-141.334378
0,7,18,0.000000,-131.603855
0,7,20,0.000000,-129.249762
0,7,22,0.000000,-127.920482
0,7,24,0.000000,-136.395989
0,7,26,0.000000,-129.049262
0,7,28,0.000000,-134.163000
0,7,30,0.000000,-131.484477
0,7,32,0.000000,-134.205797
0,7,34,0.000000,-131.913190
0,7,36,0.000000,-156.091432
0,7,38,0.000000,-129.360373
0,7,40,0.000000,-139.698692
0,7,42,0.000000,-135.362429
0,7,44,0.000000,-130.976358
0,7,46,0.000000,-134.970988
0,7,48,0.000000,-132.381569
0,7,50,0.000000,-146.769448
0,7,52,0.000000,-132.591753
0,7,54,0.000000,-128.624930
0,7,56,0.000000,-144.519072
0,7,58,0.000000,-132.150102
0,8,0,0.000000,-133.975994
0,8,2,0.000000,-132.719723
0,8,4,0.000000,-141.162003
0,8,6,0.000000,-138.720652
0,8,8,0.000000,-128.539368
0,8,10,0.000000,-134.210938
0,8,12,0.000000,-139.149904
0,8,14,0.000000,-138.503384
0,8,16,0.000000,-131.934475
0,8,18,0.000000,-134.545289
0,8,20,0.000000,-130.695244
0,8,22,0.000000,-145.432017
0,8,24,0.000000,-135.284772
0,8,26,0.000000,-137.357720
0,8,28,0.000000,-141.852453
0,8,30,0.000000,-125.087200
0,8,32,0.000000,-132.293061
0,8,34,0.000000,-136.216528
0,8,36,0.000000,-130.659830
0,8,38,0.000000,-140.503349
0,8,40,0.000000,-131.019623
0,8,42,0.000000,-135.165430
0,8,44,0.000000,-128.162280
0,8,46,0.000000,-128.978172
0,8,48,0.000000,-136.663678
0,8,50,0.000000,-141.651595
0,8,52,0.000000,-146.560390
0,8,54,0.000000,-148.523113
0,8,56,0.000000,-142.710798
0,8,58,0.000000,-131.633721
0,9,0,0.000000,-130.137370
0,9,2,0.000000,-133.329488
0,9,4,0.000000,-136.698466
0,9,6,0.000000,-132.339146
0,9,8,0.000000,-134.346469
0,9,10,0.000000,-129.571424
0,9,12,0.000000,-131.548082
0,9,14,0.000000,-146.774450
0,9,16,0.000000,-133.108580
0,9,18,0.000000,-139.090363
0,9,20,0.000000,-135.916682
0,9,22,0.000000,-134.813019
0,9,24,0.000000,-153.029606
0,9,26,0.000000,-130.967754
0,9,28,0.000000,-132.487904
0,9,30,0.000000,-143.545279
0,9,32,0.000000,-142.536361
0,9,34,0.000000,-132.583983
0,9,36,0.000000,-132.830635
0,9,38,0.000000,-129.910855
0,9,40,0.000000,-134.513575
0,9,42,0.000000,-131.093544
0,9,44,0.000000,-132.806970
0,9,46,0.000000,-133.914065
0,9,48,0.000000,-131.869213
0,9,50,0.000000,-145.496509
0,9,52,0.000000,-140.129057
0,9,54,0.000000,-133.992589
0,9,56,0.000000,-134.045968
0,9,58,0.000000,-129.445737
0,10,0,0.000000,-130.026863
0,10,2,0.000000,-135.907350
0,10,4,0.000000,-142.774556
0,10,6,0.000000,-127.562503
0,10,8,0.000000,-146.296885
0,10,10,0.000000,-145.164808
0,10,12,0.000000,-138.664521
0,10,14,0.000000,-133.920680
0,10,16,0.000000,-133.184501
0,10,18,0.000000,-136.143581
0,10,20,0.000000,-138.038880
0,10,22,0.000000,-134.234322
0,10,24,0.000000,-134.485440
0,10,26,0.000000,-126.226281
0,10,28,0.000000,-131.598906
0,10,30,0.000000,-131.611373
0,10,32,0.000000,-137.990855
0,10,34,0.000000,-135.604221
0,10,36,0.000000,-129.791744
0,10,38,0.000000,-138.823545
0,10,40,0.000000,-133.394542
0,10,42,0.000000,-127.102074
0,10,44,0.000000,-136.504684
0,10,46,0.000000,-141.285704
0,10,48,0.000000,-136.719504
0,10,50,0.000000,-131.961564
0,10,52,0.000000,-133.367241
0,10,54,0.000000,-128.639859
0,10,56,0.000000,-140.184382
0,10,58,0.000000,-134.863229
0,11,0,0.000000,-141.124083
0,11,2,0.000000,-126.916078
0,11,4,0.000000,-132.125584
0,11,6,0.000000,-146.511929
0,11,8,0.000000,-138.230584
0,11,10,0.000000,-127.706413
0,11,12,0.000000,-128.682098
0,11,14,0.000000,-130.226261
0,11,16,0.000000,-136.507585
0,11,18,0.000000,-129.486094
0,11,20,0.000000,-135.076028
0,11,22,0.000000,-125.596324
0,11,24,0.000000,-126.008449
0,11,26,0.000000,-130.225540
0,11,28,0.000000,-134.240323
0,11,30,0.000000,-129.154551
0,11,32,0.000000,-132.254794
0,11,34,0.000000,-133.168306
0,11,36,0.000000,-141.902542
0,11,38,0.000000,-139.919530
0,11,40,0.000000,-130.284709
0,11,42,0.000000,-138.513650
0,11,44,0.000000,-150.950630
0,11,46,0.000000,-137.903754
0,11,48,0.000000,-133.286082
0,11,50,0.000000,-138.265617
0,11,52,0.000000,-134.127470
0,11,54,0.000000,-137.552327
0,11,56,0.000000,-131.209592
0,11,58,0.000000,-130.131493
0,12,0,0.000000,-131.530410
0,12,2,0.000000,-142.994555
0,12,4,0.000000,-129.407226
0,12,6,0.000000,-133.660856
0,12,8,0.000000,-134.894708
0,12,10,0.000000,-136.052113
0,12,12,0.000000,-141.103687
0,12,14,0.000000,-133.835846
0,12,16,0.000000,-128.565546
0,12,18,0.000000,-147.631945
0,12,20,0.000000,-133.311510
0,12,22,0.000000,-137.061309
0,12,24,0.000000,-132.619254
0,12,26,0.000000,-142.114477
0,12,28,0.000000,-129.622872
0,12,30,0.000000,-134.232111
0,12,32,0.000000,-141.127885
0,12,34,0.000000,-138.469436
0,12,36,0.000000,-149.071470
0,12,38,0.000000,-136.132880
0,12,40,0.000000,-140.571668
0,12,42,0.000000,-134.564427
0,12,44,0.000000,-141.514457
0,12,46,0.000000,-128.297483
0,12,48,0.000000,-143.624811
0,12,50,0.000000,-135.748604
0,12,52,0.000000,-135.476693
0,12,54,0.000000,-127.477600
0,12,56,0.000000,-133.610245
0,12,58,0.000000,-131.722964
0,13,0,0.000000,-135.238477
0,13,2,0.000000,-136.397560
0,13,4,0.000000,-148.933841
0,13,6,0.000000,-129.507964
0,13,8,0.000000,-128.499971
0,13,10,0.000000,-139.550957
0,13,12,0.000000,-140.917875
0,13,14,0.000000,-145.276707
0,13,16,0.000000,-152.281512
0,13,18,0.000000,-135.144390
0,13,20,0.000000,-139.954766
0,13,22,0.000000,-148.744918
0,13,24,0.000000,-131.160498
0,13,26,0.000000,-144.308409
0,13,28,0.000000,-134.738170
0,13,30,0.000000,-135.206442
0,13,32,0.000000,-133.364905
0,13,34,0.000000,-147.304248
0,13,36,0.000000,-134.354742
0,13,38,0.000000,-133.039720
0,13,40,0.000000,-137.449785
0,13,42,0.000000,-135.229256
0,13,44,0.000000,-135.496136
0,13,46,0.000000,-130.706863
0,13,48,0.000000,-131.287135
0,13,50,0.000000,-141.198304
0,13,52,0.000000,-134.106090
0,13,54,0.000000,-130.431297
0,13,56,0.000000,-130.373624
0,13,58,0.000000,-139.918097
0,14,0,0.000000,-133.927181
0,14,2,0.000000,-135.950475
0,14,4,0.000000,-133.348586
0,14,6,0.000000,-135.581623
0,14,8,0.000000,-139.011525
0,14,10,0.000000,-133.798841
0,14,12,0.000000,-132.671460
0,14,14,0.000000,-134.812735
0,14,16,0.000000,-136.614058
0,14,18,0.000000,-133.427479
0,14,20,0.000000,-140.804283
0,14,22,0.000000,-125.776325
0,14,24,0.000000,-143.250401
0,14,26,0.000000,-144.578670
0,14,28,0.000000,-139.074335
0,14,30,0.000000,-128.384008
0,14,32,0.000000,-127.176006
0,14,34,0.000000,-134.881256
0,14,36,0.000000,-137.949044
0,14,38,0.000000,-129.871702
0,14,40,0.000000,-128.369223
0,14,42,0.000000,-127.799463
0,14,44,0.000000,-129.965692
0,14,46,0.000000,-137.509119
0,14,48,0.000000,-139.780442
0,14,50,0.000000,-136.192681
0,14,52,0.000000,-132.003908
0,14,54,0.000000,-135.219674
0,14,56,0.000000,-134.901756
0,14,58,0.000000,-130.853085
0,15,0,0.000000,-130.121115
0,15,2,0.000000,-131.379880
0,15,4,0.000000,-129.213677
0,15,6,0.000000,-133.362419
0,15,8,0.000000,-139.353629
0,15,10,0.000000,-141.029756
0,15,12,0.000000,-139.861582
0,15,14,0.000000,-136.673455
0,15,16,0.000000,-135.957739
0,15,18,0.000000,-141.987769
0,15,20,0.000000,-133.396856
0,15,22,0.000000,-134.541189
0,15,24,0.000000,-133.126665
0,15,26,0.000000,-135.233732
0,15,28,0.000000,-136.776275
0,15,30,0.000000,-129.565524
0,15,32,0.000000,-128.315696
0,15,34,0.000000,-135.888863
0,15,36,0.000000,-133.351117
0,15,38,0.000000,-136.907920
0,15,40,0.000000,-129.960053
0,15,42,0.000000,-145.181641
0,15,44,0.000000,-130.234740
0,15,46,0.000000,-131.836504
0,15,48,0.000000,-149.336334
0,15,50,0.000000,-135.347744
0,15,52,0.000000,-135.537497
0,15,54,0.000000,-129.849462
0,15,56,0.000000,-127.076712
0,15,58,0.000000,-140.339888
0,16,0,0.000000,-134.850891
0,16,2,0.000000,-127.856893
0,16,4,0.000000,-130.867552
0,16,6,0.000000,-137.090564
0,16,8,0.000000,-131.735005
0,16,10,0.000000,-136.727315
0,16,12,0.000000,-136.525881
0,16,14,0.000000,-137.184071
0,16,16,0.000000,-128.153684
0,16,18,0.000000,-133.720567
0,16,20,0.000000,-130.831670
0,16,22,0.000000,-137.617332
0,16,24,0.000000,-133.779437
0,16,26,0.000000,-139.521307
0,16,28,0.000000,-130.609017
0,16,30,0.000000,-131.724811
0,16,32,0.000000,-135.628568
0,16,34,0.000000,-132.920291
0,16,36,0.000000,-132.946120
0,16,38,0.000000,-146.764089
0,16,40,0.000000,-125.802741
0,16,42,0.000000,-124.705673
0,16,44,0.000000,-132.534009
0,16,46,0.000000,-137.729745
0,16,48,0.000000,-137.134979
0,16,50,0.000000,-143.085378
0,16,52,0.000000,-128.696696
0,16,54,0.000000,-129.383369
0,16,56,0.000000,-129.086300
0,16,58,0.000000,-125.818305
0,17,0,0.000000,-134.970960
0,17,2,0.000000,-123.482286
0,17,4,0.000000,-145.323327
0,17,6,0.000000,-127.935380
0,17,8,0.000000,-133.800846
0,17,10,0.000000,-149.975053
0,17,12,0.000000,-131.674606
0,17,14,0.000000,-143.564963
0,17,16,0.000000,-133.419952
0,17,18,0.000000,-134.032974
0,17,20,0.000000,-134.308139
0,17,22,0.000000,-128.652153
0,17,24,0.000000,-131.615666
0,17,26,0.000000,-127.146584
0,17,28,0.000000,-133.721259
0,17,30,0.000000,-126.372076
0,17,32,0.000000,-133.355359
0,17,34,0.000000,-131.790542
0,17,36,0.000000,-136.028367
0,17,38,0.000000,-141.421580
0,17,40,0.000000,-135.872558
0,17,42,0.000000,-134.027626
0,17,44,0.000000,-128.282184
0,17,46,0.000000,-130.363649
0,17,48,0.000000,-137.286654
0,17,50,0.000000,-144.330609
0,17,52,0.000000,-137.054148
0,17,54,0.000000,-131.840872
0,17,56,0.000000,-135.115565
0,17,58,0.000000,-130.087728
0,18,0,0.000000,-128.635710
0,18,2,0.000000,-139.579077
0,18,4,0.000000,-139.886596
0,18,6,0.000000,-143.052632
0,18,8,0.000000,-143.080057
0,18,10,0.000000,-126.323278
0,18,12,0.000000,-128.780498
0,18,14,0.000000,-146.991553
0,18,16,0.000000,-137.580401
0,18,18,0.000000,-137.624884
0,18,20,0.000000,-132.527322
0,18,22,0.000000,-139.738861
0,18,24,0.000000,-132.940498
0,18,26,0.000000,-140.672181
0,18,28,0.000000,-140.146096
0,18,30,0.000000,-132.270712
0,18,32,0.000000,-133.923482
0,18,34,0.000000,-138.421294
0,18,36,0.000000,-141.695309
0,18,38,0.000000,-147.812986
0,18,40,0.000000,-132.082078
0,18,42,0.000000,-128.903253
0,18,44,0.000000,-143.010467
0,18,46,0.000000,-136.908121
0,18,48,0.000000,-134.880073
0,18,50,0.000000,-135.609253
0,18,52,0.000000,-135.605566
0,18,54,0.000000,-139.574194
0,18,56,0.000000,-131.729073
0,18,58,0.000000,-131.095579
0,19,0,0.000000,-130.076765
0,19,2,0.000000,-134.782903
0,19,4,0.000000,-130.387473
0,19,6,0.000000,-133.242121
0,19,8,0.000000,-131.927650
0,19,10,0.000000,-130.636300
0,19,12,0.000000,-134.136555
0,19,14,0.000000,-138.500713
0,19,16,0.000000,-132.854031
0,19,18,0.000000,-130.006602
0,19,20,0.000000,-137.058852
0,19,22,0.000000,-140.309975
0,19,24,0.000000,-143.393820
0,19,26,0.000000,-133.955161
0,19,28,0.000000,-132.702721
0,19,30,0.000000,-134.600047
0,19,32,0.000000,-132.031717
0,19,34,0.000000,-130.579215
0,19,36,0.000000,-145.068472
0,19,38,0.000000,-128.591578
0,19,40,0.000000,-139.346307
0,19,42,0.000000,-137.922550
0,19,44,0.000000,-129.600842
0,19,46,0.000000,-125.781162
0,19,48,0.000000,-136.840419
0,19,50,0.000000,-131.189321
0,19,52,0.000000,-129.715640
0,19,54,0.000000,-131.331609
0,19,56,0.000000,-131.285537
0,19,58,0.000000,-144.470723
0,20,0,0.000000,-128.536514
0,20,2,0.000000,-137.653042
0,20,4,0.000000,-133.464704
0,20,6,0.000000,-131.456502
0,20,8,0.000000,-140.866085
0,20,10,0.000000,-127.648305
0,20,12,0.000000,-130.508258
0,20,14,0.000000,-135.966056
0,20,16,0.000000,-132.487525
0,20,18,0.000000,-132.750906
0,20,20,0.000000,-137.858273
0,20,22,0.000000,-140.801674
0,20,24,0.000000,-151.100817
0,20,26,0.000000,-137.315593
0,20,28,0.000000,-148.018848
0,20,30,0.000000,-131.953283
0,20,32,0.000000,-132.860108
0,20,34,0.000000,-132.691825
0,20,36,0.000000,-138.237378
0,20,38,0.000000,-132.201066
0,20,40,0.000000,-150.623849
0,20,42,0.000000,-142.083598
0,20,44,0.000000,-127.348459
0,20,46,0.000000,-135.734865
0,20,48,0.000000,-130.296591
0,20,50,0.000000,-135.994604
0,20,52,0.000000,-133.563019
0,20,54,0.000000,-132.220358
0,20,56,0.000000,-134.692492
0,20,58,0.000000,-134.284929
0,21,0,0.000000,-129.674600
0,21,2,0.000000,-135.856058
0,21,4,0.000000,-138.874880
0,21,6,0.000000,-128.947647
0,21,8,0.000000,-136.533183
0,21,10,0.000000,-129.114592
0,21,12,0.000000,-131.792313
0,21,14,0.000000,-129.079485
0,21,16,0.000000,-139.530262
0,21,18,0.000000,-132.296188
0,21,20,0.000000,-139.146914
0,21,22,0.000000,-136.805197
0,21,24,0.000000,-128.847324
0,21,26,0.000000,-131.785297
0,21,28,0.000000,-139.450448
0,21,30,0.000000,-135.180055
0,21,32,0.000000,-134.402319
0,21,34,0.000000,-133.429373
0,21,36,0.000000,-139.822240
0,21,38,0.000000,-133.253011
0,21,40,0.000000,-127.487723
0,21,42,0.000000,-130.801096
0,21,44,0.000000,-126.611665
0,21,46,0.000000,-131.662168
0,21,48,0.000000,-144.204205
0,21,50,0.000000,-163.900600
0,21,52,0.000000,-133.014330
0,21,54,0.000000,-139.584658
0,21,56,0.000000,-136.198558
0,21,58,0.000000,-131.296697
0,22,0,0.000000,-137.374485
0,22,2,0.000000,-135.573903
0,22,4,0.000000,-125.260919
0,22,6,0.000000,-131.878460
0,22,8,0.000000,-132.803769
0,22,10,0.000000,-143.428973
0,22,12,0.000000,-141.736685
0,22,14,0.000000,-142.024182
0,22,16,0.000000,-131.229958
0,22,18,0.000000,-128.320361
0,22,20,0.000000,-132.914856
0,22,22,0.000000,-130.144019
0,22,24,0.000000,-134.426717
0,22,26,0.000000,-128.121376
0,22,28,0.000000,-132.880778
0,22,30,0.000000,-155.590852
0,22,32,0.000000,-132.249222
0,22,34,0.000000,-137.665867
0,22,36,0.000000,-131.565926
0,22,38,0.000000,-132.957829
0,22,40,0.000000,-137.284282
0,22,42,0.000000,-136.218815
0,22,44,0.000000,-128.671152
0,22,46,0.000000,-131.434800
0,22,48,0.000000,-144.976073
0,22,50,0.000000,-133.651598
0,22,52,0.000000,-132.137782
0,22,54,0.000000,-135.106161
0,22,56,0.000000,-136.867632
0,22,58,0.000000,-139.685570
0,23,0,0.000000,-146.187271
0,23,2,0.000000,-150.700263
0,23,4,0.000000,-132.965355
0,23,6,0.000000,-139.075475
0,23,8,0.000000,-139.102048
0,23,10,0.000000,-128.841381
0,23,12,0.000000,-131.567268
0,23,14,0.000000,-133.332545
0,23,16,0.000000,-143.121698
0,23,18,0.000000,-128.229572
0,23,20,0.000000,-134.071927
0,23,22,0.000000,-129.893225
0,23,24,0.000000,-133.303839
0,23,26,0.000000,-136.117859
0,23,28,0.000000,-130.116393
0,23,30,0.000000,-133.752409
0,23,32,0.000000,-130.791932
0,23,34,0.000000,-137.299923
0,23,36,0.000000,-140.040028
0,23,38,0.000000,-132.376799
0,23,40,0.000000,-131.298694
0,23,42,0.000000,-136.380947
0,23,44,0.000000,-137.060023
0,23,46,0.000000,-130.841309
0,23,48,0.000000,-135.953325
0,23,50,0.000000,-142.263215
0,23,52,0.000000,-134.748368
0,23,54,0.000000,-134.849746
0,23,56,0.000000,-133.879377
0,23,58,0.000000,-131.227042
0,24,0,0.000000,-132.677576
0,24,2,0.000000,-136.247791
0,24,4,0.000000,-136.375453
0,24,6,0.000000,-129.781843
0,24,8,0.000000,-138.492052
0,24,10,0.000000,-136.265511
0,24,12,0.000000,-133.401445
0,24,14,0.000000,-139.210565
0,24,16,0.000000,-127.617171
0,24,18,0.000000,-132.988647
0,24,20,0.000000,-131.075073
0,24,22,0.000000,-133.046481
0,24,24,0.000000,-137.884823
0,24,26,0.000000,-133.918586
0,24,28,0.000000,-137.479140
0,24,30,0.000000,-135.695942
0,24,32,0.000000,-136.172440
0,24,34,0.000000,-131.821573
0,24,36,0.000000,-134.529160
0,24,38,0.000000,-143.041600
0,24,40,0.000000,-127.496948
0,24,42,0.000000,-142.413411
0,24,44,0.000000,-132.038178
0,24,46,0.000000,-130.542907
0,24,48,0.000000,-133.314772
0,24,50,0.000000,-145.775863
0,24,52,0.000000,-134.468261
0,24,54,0.000000,-137.544426
0,24,56,0.000000,-151.076597
0,24,58,0.000000,-131.762577
0,25,0,0.000000,-139.041579
0,25,2,0.000000,-139.721304
0,25,4,0.000000,-129.061520
0,25,6,0.000000,-135.371726
0,25,8,0.000000,-139.357092
0,25,10,0.000000,-135.186154
0,25,12,0.000000,-129.447774
0,25,14,0.000000,-130.604996
0,25,16,0.000000,-143.620407
0,25,18,0.000000,-140.981034
0,25,20,0.000000,-142.032974
0,25,22,0.000000,-138.107577
0,25,24,0.000000,-129.136894
0,25,26,0.000000,-135.346528
0,25,28,0.000000,-138.235950
0,25,30,0.000000,-134.546743
0,25,32,0.000000,-136.439986
0,25,34,0.000000,-132.538102
0,25,36,0.000000,-147.466306
0,25,38,0.000000,-124.469091
0,25,40,0.000000,-139.578502
0,25,42,0.000000,-127.172969
0,25,44,0.000000,-131.465589
0,25,46,0.000000,-132.135459
0,25,48,0.000000,-130.921876
0,25,50,0.000000,-140.532544
0,25,52,0.000000,-134.628640
0,25,54,0.000000,-133.434875
0,25,56,0.000000,-150.295334
0,25,58,0.000000,-135.868301
0,26,0,0.000000,-131.243580
0,26,2,0.000000,-132.254789
0,26,4,0.000000,-130.875459
0,26,6,0.000000,-132.023127
0,26,8,0.000000,-137.905299
0,26,10,0.000000,-133.146276
0,26,12,0.000000,-138.022098
0,26,14,0.000000,-134.144075
0,26,16,0.000000,-129.518680
0,26,18,0.000000,-133.615646
0,26,20,0.000000,-136.139861
0,26,22,0.000000,-130.079378
0,26,24,0.000000,-148.276404
0,26,26,0.000000,-142.102787
0,26,28,0.000000,-130.115317
0,26,30,0.000000,-136.825725
0,26,32,0.000000,-146.848637
0,26,34,0.000000,-135.563182
0,26,36,0.000000,-131.214922
0,26,38,0.000000,-130.066591
0,26,40,0.000000,-132.328006
0,26,42,0.000000,-132.002300
0,26,44,0.000000,-136.343288
0,26,46,0.000000,-129.992743
0,26,48,0.000000,-139.713528
0,26,50,0.000000,-138.163989
0,26,52,0.000000,-133.308239
0,26,54,0.000000,-139.183505
0,26,56,0.000000,-129.139416
0,26,58,0.000000,-130.707865
0,27,0,0.000000,-127.701557
0,27,2,0.000000,-129.329196
0,27,4,0.000000,-135.142373
0,27,6,0.000000,-137.658771
0,27,8,0.000000,-130.494175
0,27,10,0.000000,-133.273980
0,27,12,0.000000,-133.365731
0,27,14,0.000000,-128.010101
0,27,16,0.000000,-138.342213
0,27,18,0.000000,-133.296616
0,27,20,0.000000,-133.539175
0,27,22,0.000000,-134.413779
