hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.355085,-82.580000
0,0,19,0.655674,-89.100000
0,0,29,0.946263,-79.260000
0,0,40,0.237852,-82.830000
0,0,50,0.528440,-85.480000
0,1,0,0.818029,-82.840000
0,1,11,0.108617,-85.970000
0,1,21,0.395205,-81.040000
0,1,31,0.682794,-84.030000
0,1,41,0.975383,-84.160000
0,1,52,0.257971,-81.900000
0,2,2,0.550560,-83.530000
0,2,12,0.841148,-81.810000
0,2,23,0.126736,-84.410000
0,2,33,0.421325,-84.720000
0,2,43,0.710914,-86.080000
0,2,54,0.004502,-84.710000
0,3,4,0.291091,-82.920000
0,3,14,0.575679,-83.610000
0,3,24,0.864268,-84.740000
0,3,35,0.150856,-86.700000
0,3,45,0.457446,-85.810000
0,3,55,0.744034,-79.670000
0,4,6,0.032622,-83.390000
0,4,16,0.317210,-84.310000
0,4,26,0.603799,-83.810000
0,4,36,0.895388,-84.130000
0,4,47,0.183976,-84.960000
0,4,57,0.491566,-84.890000
0,5,7,0.779154,-83.770000
0,5,18,0.069742,-81.330000
0,5,28,0.353331,-84.970000
0,5,38,0.644919,-81.490000
0,5,48,0.932508,-86.710000
0,5,59,0.220097,-83.440000
0,6,9,0.509685,-83.550000
0,6,19,0.798273,-82.410000
0,6,30,0.090862,-81.830000
0,6,40,0.379450,-85.940000
0,6,50,0.667039,-80.800000
0,7,0,0.953627,-84.550000
0,7,11,0.292218,-86.160000
0,7,21,0.590807,-82.460000
0,7,31,0.878396,-84.830000
0,7,42,0.163984,-82.990000
0,7,52,0.460573,-82.840000
0,8,2,0.750162,-84.050000
0,8,13,0.047751,-83.160000
0,8,23,0.336339,-84.310000
0,8,33,0.624928,-86.450000
0,8,43,0.911516,-81.160000
0,8,54,0.198104,-83.010000
0,9,4,0.492693,-79.060000
0,9,14,0.781281,-88.290000
0,9,25,0.073870,-83.360000
0,9,35,0.360459,-85.830000
0,9,45,0.645047,-85.840000
0,9,55,0.930635,-85.390000
0,10,6,0.913264,-83.130000
0,10,17,0.546872,-83.080000
0,10,28,0.210482,-83.750000
0,10,38,0.829089,-83.780000
0,10,49,0.277687,-82.410000
0,10,59,0.691282,-83.660000
0,11,10,0.282888,-84.170000
0,11,20,0.812490,-82.870000
0,11,31,0.383095,-84.550000
0,11,41,0.843693,-88.260000
0,11,52,0.562306,-84.560000
0,12,3,0.148912,-81.220000
0,12,13,0.549507,-83.720000
0,12,24,0.128112,-84.310000
0,12,34,0.711717,-84.660000
0,12,44,0.996305,-81.530000
0,12,55,0.271893,-82.480000
0,13,5,0.541481,-79.600000
0,13,15,0.813068,-80.420000
0,13,26,0.086656,-83.070000
0,13,36,0.364243,-83.830000
0,13,46,0.650832,-86.120000
0,13,56,0.925420,-86.260000
0,14,7,0.213008,-85.370000
0,14,17,0.488595,-84.670000
0,14,27,0.774184,-81.880000
0,14,38,0.048771,-83.870000
0,14,48,0.335360,-85.030000
0,14,58,0.612948,-86.900000
0,15,8,0.888535,-84.880000
0,15,19,0.171124,-82.890000
0,15,29,0.455712,-82.520000
0,15,39,0.725299,-81.000000
0,15,50,0.016888,-83.470000
0,16,0,0.481486,-81.960000
0,16,10,0.764074,-87.610000
0,16,21,0.042663,-85.680000
0,16,31,0.311250,-83.900000
0,16,41,0.584837,-86.150000
0,16,51,0.861425,-83.130000
0,17,2,0.136013,-85.260000
0,17,12,0.447603,-84.250000
0,17,22,0.742192,-84.190000
0,17,33,0.020779,-82.580000
0,17,43,0.294367,-82.360000
0,17,53,0.563954,-84.630000
0,18,3,0.836542,-82.610000
0,18,14,0.109129,-85.810000
0,18,24,0.392718,-84.220000
0,18,34,0.664305,-82.260000
0,18,44,0.936893,-82.830000
0,18,55,0.211481,-84.370000
0,19,5,0.497069,-83.220000
0,19,15,0.766656,-83.420000
0,19,26,0.045244,-81.050000
0,19,36,0.322832,-84.290000
0,19,46,0.612421,-83.860000
0,19,56,0.885008,-81.500000
0,20,7,0.158596,-84.290000
0,20,17,0.457185,-84.030000
0,20,27,0.744773,-84.430000
0,20,38,0.022361,-84.460000
0,20,48,0.295949,-84.360000
0,20,58,0.572536,-84.450000
0,21,8,0.847124,-87.450000
0,21,19,0.122712,-81.770000
0,21,29,0.424301,-82.270000
0,21,39,0.695889,-85.790000
0,21,49,0.969476,-86.050000
0,22,0,0.243063,-86.860000
0,22,10,0.521652,-84.350000
0,22,20,0.799239,-83.900000
0,22,31,0.077827,-83.190000
0,22,41,0.348415,-82.480000
0,22,51,0.623003,-86.480000
0,23,1,0.897590,-84.750000
0,23,12,0.168178,-83.780000
0,23,22,0.451766,-83.450000
0,23,32,0.737354,-85.640000
0,23,43,0.014942,-82.440000
0,23,53,0.286530,-85.100000
0,24,3,0.566117,-86.550000
0,24,13,0.838705,-81.730000
0,24,24,0.130293,-84.360000
0,24,34,0.420882,-82.210000
0,24,44,0.693470,-82.330000
0,24,54,0.967057,-80.600000
0,25,5,0.245645,-80.280000
0,25,15,0.530233,-86.030000
0,25,25,0.805821,-85.260000
0,25,36,0.080409,-84.630000
0,25,46,0.354996,-82.260000
0,25,56,0.644585,-84.710000
0,26,6,0.926173,-84.150000
0,26,17,0.225762,-89.570000
0,26,27,0.503350,-87.100000
0,26,37,0.774938,-82.100000
0,26,48,0.044525,-86.880000
0,26,58,0.326113,-84.730000
0,27,8,0.620702,-81.840000
0,27,18,0.912291,-85.780000
0,27,29,0.184878,-86.030000
0,27,39,0.472466,-85.380000
0,27,49,0.745054,-83.950000
0,28,0,0.022642,-85.320000
0,28,10,0.297230,-86.110000
0,28,20,0.570817,-84.740000
0,28,30,0.850405,-83.150000
0,28,41,0.124993,-84.390000
0,28,51,0.404581,-85.360000
0,29,1,0.675168,-82.370000
0,29,11,0.949756,-82.560000
0,29,22,0.225344,-82.620000
0,29,32,0.504931,-84.810000
0,29,42,0.781519,-82.340000
0,29,53,0.056107,-83.750000
0,30,3,0.330695,-84.970000
0,30,13,0.617283,-85.680000
0,30,23,0.890871,-85.700000
0,30,34,0.172459,-84.380000
0,30,44,0.471048,-82.860000
0,30,54,0.762636,-82.440000
0,31,5,0.038224,-81.860000
0,31,15,0.310812,-83.640000
0,31,25,0.584399,-86.400000
0,31,35,0.868988,-87.580000
0,31,46,0.143575,-86.600000
0,31,56,0.425163,-84.820000
0,32,6,0.703751,-83.250000
0,32,16,0.978339,-87.720000
0,32,27,0.253926,-83.700000
0,32,37,0.531514,-84.310000
0,32,47,0.810102,-86.520000
0,32,58,0.084690,-83.070000
0,33,8,0.361278,-84.640000
0,33,18,0.633866,-82.400000
0,33,28,0.913454,-82.780000
0,33,39,0.197042,-81.180000
0,33,49,0.473629,-87.210000
0,33,59,0.751217,-84.220000
0,34,10,0.030805,-83.630000
0,34,20,0.299392,-87.810000
0,34,30,0.572980,-86.920000
0,34,40,0.852568,-85.920000
0,34,51,0.125155,-84.720000
0,35,1,0.413744,-86.760000
0,35,11,0.685332,-86.440000
0,35,21,0.957919,-83.650000
0,35,32,0.230507,-85.480000
0,35,42,0.512095,-85.980000
0,35,52,0.785682,-83.330000
0,36,3,0.065270,-85.210000
0,36,13,0.336858,-84.830000
0,36,23,0.608445,-80.420000
0,36,33,0.883033,-83.270000
0,36,44,0.162621,-82.120000
0,36,54,0.451210,-80.410000
0,37,4,0.722797,-86.090000
0,37,15,0.001385,-86.650000
0,37,25,0.303974,-85.760000
0,37,35,0.579562,-83.770000
0,37,45,0.852149,-86.680000
0,37,56,0.127737,-83.920000
0,38,6,0.416326,-85.820000
0,38,16,0.686913,-87.520000
0,38,26,0.962501,-85.170000
0,38,37,0.241089,-82.420000
0,38,47,0.517676,-84.780000
0,38,57,0.789264,-83.250000
0,39,8,0.065852,-84.970000
0,39,18,0.337439,-83.960000
0,39,28,0.614027,-82.820000
0,39,38,0.890615,-85.950000
0,39,49,0.169203,-83.360000
0,39,59,0.459791,-85.330000
0,40,9,0.862386,-83.090000
0,40,20,0.136974,-88.240000
0,40,30,0.415562,-85.540000
0,40,40,0.698150,-82.760000
0,40,50,0.982738,-84.210000
0,41,1,0.262326,-84.330000
0,41,11,0.550915,-86.110000
0,41,21,0.819502,-85.140000
0,41,32,0.094090,-84.660000
0,41,42,0.365677,-81.870000
0,41,52,0.640265,-83.620000
0,42,2,0.916853,-82.440000
0,42,13,0.194440,-85.270000
0,42,23,0.484029,-85.860000
0,42,33,0.753616,-81.900000
0,42,44,0.036205,-82.420000
0,42,54,0.308792,-84.510000
0,43,4,0.581379,-85.060000
0,43,14,0.853967,-84.740000
0,43,25,0.137555,-82.440000
0,43,35,0.423143,-82.270000
0,43,45,0.695731,-84.760000
0,43,55,0.968319,-86.780000
0,44,6,0.242907,-83.120000
0,44,16,0.524494,-86.650000
0,44,26,0.799082,-86.490000
0,44,37,0.081670,-82.290000
0,44,47,0.359258,-80.500000
0,44,57,0.645846,-81.890000
0,45,7,0.918435,-83.980000
0,45,18,0.193022,-83.130000
0,45,28,0.472610,-85.880000
0,45,38,0.751198,-82.240000
0,45,49,0.029786,-80.450000
0,45,59,0.306374,-84.800000
0,46,9,0.579961,-84.830000
0,46,19,0.850548,-80.440000
0,46,30,0.124136,-84.160000
0,46,40,0.418725,-85.500000
0,46,50,0.688313,-86.900000
0,47,0,0.957900,-83.800000
0,47,11,0.240488,-84.460000
0,47,21,0.554078,-82.240000
0,47,31,0.829666,-84.740000
0,47,42,0.103253,-84.950000
0,47,52,0.380841,-85.040000
0,48,2,0.650428,-84.730000
0,48,12,0.925016,-83.990000
0,48,23,0.202604,-85.750000
0,48,33,0.479192,-84.300000
0,48,43,0.753779,-80.940000
0,48,54,0.031367,-87.310000
0,49,4,0.307955,-83.510000
0,49,14,0.581542,-83.590000
0,49,24,0.856131,-84.880000
0,49,35,0.129718,-83.070000
0,49,45,0.415306,-82.970000
0,49,55,0.695894,-81.630000
0,50,5,0.968482,-87.120000
0,50,16,0.243069,-86.220000
0,50,26,0.538659,-82.810000
0,50,36,0.813246,-81.050000
0,50,47,0.099834,-85.960000
0,50,57,0.375422,-83.130000
0,51,7,0.646009,-85.850000
0,51,17,0.915597,-84.790000
0,51,28,0.192185,-83.400000
0,51,38,0.471772,-85.420000
0,51,48,0.740360,-85.230000
0,51,59,0.030948,-84.450000
0,52,9,0.305536,-85.950000
0,52,19,0.583124,-83.150000
0,52,29,0.866712,-85.130000
0,52,40,0.139299,-85.640000
0,52,50,0.424888,-84.030000
0,53,0,0.696476,-80.340000
0,53,10,0.971063,-84.430000
0,53,21,0.249651,-84.200000
0,53,31,0.534239,-84.990000
0,53,41,0.810827,-82.090000
0,53,52,0.108416,-83.130000
0,54,2,0.388004,-84.590000
0,54,12,0.662591,-82.450000
0,54,22,0.941180,-84.470000
0,54,33,0.220767,-85.870000
0,54,43,0.499356,-86.470000
0,54,53,0.776943,-83.510000
0,55,4,0.069532,-86.640000
0,55,14,0.347120,-85.480000
0,55,24,0.621707,-80.960000
0,55,34,0.899295,-82.720000
0,55,45,0.176883,-85.880000
0,55,55,0.459471,-82.020000
0,56,5,0.739059,-80.980000
0,56,16,0.032648,-85.360000
0,56,26,0.311236,-88.730000
0,56,36,0.593824,-82.030000
0,56,46,0.868412,-83.390000
0,56,57,0.139999,-84.900000
0,57,7,0.430588,-86.400000
0,57,17,0.703176,-85.890000
0,57,28,0.003765,-86.050000
0,57,38,0.281353,-83.170000
0,57,48,0.558940,-85.740000
0,57,58,0.848529,-85.210000
0,58,9,0.140118,-83.960000
0,58,19,0.429706,-81.660000
0,58,29,0.708294,-82.480000
0,58,39,0.984881,-85.620000
0,58,50,0.262470,-84.040000
0,59,0,0.540058,-83.410000
0,59,10,0.814645,-84.310000
0,59,21,0.088233,-84.360000
0,59,31,0.363821,-82.140000
0,59,41,0.638408,-85.950000
0,59,51,0.928997,-82.530000
1,0,2,0.217585,-81.360000
1,0,13,0.246216,-84.680000
1,0,23,0.527804,-85.570000
1,0,33,0.806392,-82.430000
1,0,44,0.082980,-90.570000
1,0,54,0.364568,-81.330000
1,1,4,0.640156,-83.840000
1,1,14,0.926744,-85.210000
1,1,25,0.204331,-84.300000
1,1,35,0.482920,-83.010000
1,1,45,0.757507,-85.620000
1,1,56,0.042096,-83.250000
1,2,6,0.316683,-85.320000
1,2,16,0.589271,-85.680000
1,2,26,0.864859,-87.190000
1,2,37,0.144446,-83.450000
1,2,47,0.427034,-85.570000
1,2,57,0.708623,-82.480000
1,3,7,0.998211,-83.730000
1,3,18,0.288800,-80.870000
1,3,28,0.576388,-82.060000
1,3,38,0.852976,-83.930000
1,3,49,0.129564,-81.000000
1,3,59,0.417152,-82.400000
1,4,9,0.689740,-87.950000
1,4,19,0.969327,-86.840000
1,4,30,0.240915,-80.930000
1,4,40,0.520503,-83.610000
1,4,50,0.799091,-83.880000
1,5,1,0.077679,-85.100000
1,5,11,0.351266,-87.040000
1,5,21,0.640855,-86.070000
1,5,31,0.918443,-81.760000
1,5,42,0.191031,-84.640000
1,5,52,0.476619,-84.890000
1,6,2,0.752206,-82.500000
1,6,13,0.046795,-80.340000
1,6,23,0.320383,-82.600000
1,6,33,0.593970,-82.310000
1,6,43,0.870558,-84.480000
1,6,54,0.161147,-84.310000
1,7,4,0.443735,-82.970000
1,7,14,0.718323,-81.860000
1,7,24,0.997911,-83.560000
1,7,35,0.285499,-84.010000
1,7,45,0.564087,-86.400000
1,7,55,0.839675,-86.360000
1,8,6,0.117262,-86.010000
1,8,16,0.395850,-83.680000
1,8,26,0.671438,-86.810000
1,8,36,0.950027,-84.670000
1,8,47,0.229614,-86.170000
1,8,57,0.517202,-82.690000
1,9,7,0.792790,-86.510000
1,9,18,0.068378,-84.260000
1,9,28,0.340966,-84.140000
1,9,38,0.616553,-85.540000
1,9,48,0.891141,-81.770000
1,9,59,0.170729,-83.130000
1,10,9,0.453317,-82.920000
1,10,19,0.728905,-86.740000
1,10,30,0.005493,-83.840000
1,10,40,0.283081,-85.320000
1,10,50,0.567669,-82.710000
1,11,0,0.845256,-83.680000
1,11,11,0.138845,-85.250000
1,11,21,0.422433,-84.250000
1,11,31,0.693021,-80.650000
1,11,41,0.971609,-85.070000
1,11,52,0.248197,-87.050000
1,12,2,0.542786,-82.610000
1,12,12,0.839375,-84.310000
1,12,23,0.115962,-83.790000
1,12,33,0.397551,-83.710000
1,12,43,0.669137,-84.080000
1,12,53,0.941725,-85.900000
1,13,4,0.222313,-80.530000
1,13,14,0.496901,-84.340000
1,13,24,0.774489,-85.160000
1,13,35,0.059077,-85.990000
1,13,45,0.353666,-82.200000
1,13,55,0.639254,-86.340000
1,14,5,0.914842,-80.520000
1,14,16,0.198430,-86.050000
1,14,26,0.490019,-83.580000
1,14,36,0.764606,-87.680000
1,14,47,0.137199,-82.990000
1,14,57,0.423788,-85.060000
1,15,7,0.696375,-82.470000
1,15,17,0.982964,-84.450000
1,15,28,0.258552,-87.220000
1,15,38,0.547140,-84.550000
1,15,48,0.819727,-85.820000
1,15,59,0.098316,-87.670000
1,16,9,0.372903,-85.780000
1,16,19,0.649491,-86.200000
1,16,29,0.926079,-86.280000
1,16,40,0.198667,-82.490000
1,16,50,0.482255,-88.840000
1,17,0,0.753842,-81.430000
1,17,11,0.037430,-85.370000
1,17,21,0.316019,-85.320000
1,17,31,0.733614,-83.900000
1,17,42,0.010201,-85.260000
1,17,52,0.286789,-84.300000
1,18,2,0.561377,-84.560000
1,18,12,0.833965,-86.240000
1,18,23,0.132554,-86.760000
1,18,33,0.432143,-84.390000
1,18,43,0.714731,-81.750000
1,18,53,0.991319,-86.220000
1,19,4,0.268907,-86.960000
1,19,14,0.545495,-82.250000
1,19,24,0.820082,-84.310000
1,19,35,0.099670,-85.450000
1,19,45,0.376258,-86.660000
1,19,55,0.646846,-85.050000
1,20,5,0.921433,-83.310000
1,20,16,0.196021,-83.270000
1,20,26,0.475609,-82.870000
1,20,36,0.747196,-87.010000
1,20,47,0.027784,-84.490000
1,20,57,0.306372,-83.050000
1,21,7,0.584960,-83.880000
1,21,17,0.869548,-84.090000
1,21,28,0.139136,-86.070000
1,21,38,0.434724,-83.350000
1,21,48,0.709312,-84.100000
1,21,58,0.991900,-83.180000
1,22,9,0.282489,-81.800000
1,22,19,0.555077,-84.570000
1,22,29,0.829664,-85.750000
1,22,40,0.104252,-82.020000
1,22,50,0.388840,-82.160000
1,23,0,0.664428,-84.270000
1,23,10,0.946016,-81.810000
1,23,21,0.226604,-85.900000
1,23,31,0.502192,-83.290000
1,23,41,0.775779,-83.080000
1,23,52,0.053367,-89.840000
1,24,2,0.344955,-80.910000
1,24,12,0.619543,-83.700000
1,24,22,0.892131,-84.960000
1,24,33,0.171719,-85.840000
1,24,43,0.452307,-84.070000
1,24,53,0.725894,-85.750000
1,25,4,0.002482,-81.630000
1,25,14,0.282071,-82.120000
1,25,24,0.554657,-83.530000
1,25,34,0.825245,-80.280000
1,25,45,0.111834,-88.020000
1,25,55,0.396422,-85.630000
1,26,5,0.673009,-84.210000
1,26,15,0.949598,-84.440000
1,26,26,0.227185,-82.030000
1,26,36,0.501773,-84.610000
1,26,46,0.777361,-85.070000
1,26,57,0.055949,-80.880000
1,27,7,0.344537,-83.010000
1,27,17,0.621125,-82.200000
1,27,27,0.895713,-85.730000
1,27,38,0.190301,-81.150000
1,27,48,0.466889,-85.530000
1,27,58,0.739477,-84.870000
1,28,9,0.018065,-84.470000
1,28,19,0.294652,-85.950000
1,28,29,0.579241,-84.710000
1,28,39,0.853828,-82.720000
1,28,50,0.126416,-84.440000
1,29,0,0.429005,-86.750000
1,29,10,0.702593,-83.290000
1,29,20,0.995182,-87.240000
1,29,31,0.280770,-85.450000
1,29,41,0.558358,-85.580000
1,29,51,0.833945,-86.740000
1,30,2,0.108533,-88.040000
1,30,12,0.391121,-83.170000
1,30,22,0.666709,-84.240000
1,30,32,0.947297,-85.600000
1,30,43,0.233885,-84.130000
1,30,53,0.516474,-82.030000
1,31,3,0.786061,-84.760000
1,31,14,0.063649,-85.440000
1,31,24,0.338236,-88.070000
1,31,34,0.610824,-82.160000
1,31,44,0.884412,-81.740000
1,31,55,0.168000,-81.770000
1,32,5,0.452588,-80.200000
1,32,15,0.726176,-82.700000
1,32,26,0.007763,-85.570000
1,32,36,0.279351,-86.390000
1,32,46,0.552939,-85.300000
1,32,56,0.840527,-84.430000
1,33,7,0.115115,-83.990000
1,33,17,0.396703,-84.690000
1,33,27,0.673291,-82.320000
1,33,37,0.946878,-82.970000
1,33,48,0.220466,-85.050000
1,33,58,0.517055,-85.800000
1,34,8,0.799643,-83.940000
1,34,19,0.076231,-87.810000
1,34,29,0.350819,-85.840000
1,34,39,0.624406,-80.710000
1,34,49,0.905994,-80.630000
1,35,0,0.183582,-83.920000
1,35,10,0.480171,-84.280000
1,35,20,0.751759,-81.590000
1,35,31,0.038347,-89.130000
1,35,41,0.311934,-85.100000
1,35,51,0.594522,-86.520000
1,36,1,0.865110,-84.500000
1,36,12,0.157699,-83.200000
1,36,22,0.442287,-85.980000
1,36,32,0.716875,-85.520000
1,36,42,0.991462,-86.680000
1,36,53,0.264050,-84.670000
1,37,3,0.558639,-84.220000
1,37,13,0.835227,-82.540000
1,37,24,0.114814,-85.360000
1,37,34,0.444405,-83.160000
1,37,44,0.713993,-82.480000
1,37,54,0.988580,-82.690000
1,38,5,0.261168,-82.370000
1,38,15,0.543756,-83.840000
1,38,25,0.816344,-88.000000
1,38,36,0.088931,-86.710000
1,38,46,0.361518,-81.240000
1,38,56,0.632106,-79.090000
1,39,6,0.905694,-84.020000
1,39,17,0.182281,-85.340000
1,39,27,0.472870,-82.260000
1,39,37,0.748457,-83.220000
1,39,48,0.022046,-82.340000
1,39,58,0.304634,-84.970000
1,40,8,0.696228,-84.930000
1,40,18,0.974816,-84.440000
1,40,29,0.250403,-87.480000
1,40,39,0.551993,-85.680000
1,40,49,0.823580,-88.410000
1,41,0,0.099168,-82.690000
1,41,10,0.372756,-83.630000
1,41,20,0.643343,-83.020000
1,41,30,0.915930,-83.250000
1,41,41,0.194519,-86.150000
1,41,51,0.491107,-84.810000
1,42,1,0.762695,-84.720000
1,42,12,0.037282,-85.010000
1,42,22,0.313870,-82.010000
1,42,32,0.603459,-83.770000
1,42,42,0.874046,-83.720000
1,42,53,0.160635,-86.280000
1,43,3,0.444223,-87.890000
1,43,13,0.723811,-80.220000
1,43,24,0.005399,-87.310000
1,43,34,0.281987,-85.310000
1,43,44,0.552574,-83.110000
1,43,54,0.823162,-85.880000
1,44,5,0.097749,-86.140000
1,44,15,0.376337,-84.830000
1,44,25,0.651925,-83.630000
1,44,35,0.928513,-81.990000
1,44,46,0.202100,-83.460000
1,44,56,0.481688,-85.000000
1,45,6,0.754276,-86.310000
1,45,17,0.032864,-84.930000
1,45,27,0.307451,-83.460000
1,45,37,0.584039,-84.480000
1,45,47,0.867627,-84.070000
1,45,58,0.141215,-83.980000
1,46,8,0.444804,-83.880000
1,46,18,0.716392,-84.910000
1,46,28,0.990980,-87.720000
1,46,39,0.281568,-83.280000
1,46,49,0.560156,-84.340000
1,46,59,0.835743,-85.450000
1,47,10,0.113332,-83.710000
1,47,20,0.416921,-83.290000
1,47,30,0.690508,-82.600000
1,47,40,0.985097,-86.210000
1,47,51,0.262685,-83.550000
1,48,1,0.543273,-85.450000
1,48,11,0.827862,-83.020000
1,48,22,0.109449,-85.540000
1,48,32,0.386037,-85.720000
1,48,42,0.658625,-84.730000
1,48,52,0.930212,-84.960000
1,49,3,0.201800,-82.420000
1,49,13,0.482388,-87.530000
1,49,23,0.757976,-82.620000
1,49,34,0.041564,-84.490000
1,49,44,0.316151,-84.550000
1,49,54,0.590739,-86.160000
1,50,4,0.864327,-81.170000
1,50,15,0.134914,-82.230000
1,50,25,0.420502,-83.900000
1,50,35,0.694090,-80.180000
1,50,45,0.969677,-86.060000
1,50,56,0.243266,-85.540000
1,51,6,0.522853,-83.590000
1,51,16,0.792441,-84.840000
1,51,27,0.069029,-83.670000
1,51,37,0.347616,-87.260000
1,51,47,0.629204,-83.670000
1,51,57,0.902792,-84.420000
1,52,8,0.173379,-86.220000
1,52,18,0.463968,-83.440000
1,52,28,0.740556,-89.610000
1,52,39,0.081147,-85.880000
1,52,49,0.369736,-86.620000
1,52,59,0.646324,-86.660000
1,53,9,0.935912,-83.090000
1,53,20,0.222501,-85.790000
1,53,30,0.501089,-79.930000
1,53,40,0.771676,-86.650000
1,53,51,0.050264,-84.110000
1,54,1,0.319851,-84.390000
1,54,11,0.592439,-85.170000
1,54,21,0.868026,-80.630000
1,54,32,0.143614,-83.020000
1,54,42,0.437203,-84.200000
1,54,52,0.710791,-84.580000
1,55,2,0.992379,-81.790000
1,55,13,0.267966,-86.600000
1,55,23,0.543554,-83.440000
1,55,33,0.818141,-85.500000
1,55,44,0.096730,-79.560000
1,55,54,0.369317,-83.850000
1,56,4,0.640905,-80.980000
1,56,14,0.925493,-84.150000
1,56,25,0.198081,-81.280000
1,56,35,0.476668,-84.270000
1,56,45,0.758256,-86.410000
1,56,56,0.034844,-81.570000
1,57,6,0.312432,-84.270000
1,57,16,0.588020,-85.830000
1,57,26,0.864608,-82.220000
1,57,37,0.138195,-82.270000
1,57,47,0.440785,-85.310000
1,57,57,0.712372,-83.900000
1,58,8,0.001961,-85.590000
1,58,18,0.277548,-80.340000
1,58,28,0.556136,-86.860000
1,58,38,0.832724,-85.480000
1,58,49,0.126313,-86.990000
1,58,59,0.418901,-84.110000
1,59,9,0.697490,-84.560000
1,59,19,0.987078,-84.460000
1,59,30,0.264666,-83.730000
1,59,40,0.540254,-85.120000
1,59,50,0.813841,-88.360000
2,0,1,0.100430,-84.270000
2,0,11,0.988052,-84.620000
2,0,22,0.280641,-81.250000
2,0,32,0.562229,-81.710000
2,0,42,0.832817,-84.790000
2,0,53,0.111404,-82.940000
2,1,3,0.391993,-84.820000
2,1,13,0.673580,-87.690000
2,1,23,0.947168,-80.810000
2,1,34,0.224756,-81.700000
2,1,44,0.501344,-85.260000
2,1,54,0.771931,-82.500000
2,2,5,0.047519,-82.770000
2,2,15,0.325107,-86.300000
2,2,25,0.612695,-81.300000
2,2,35,0.887283,-82.760000
2,2,46,0.160871,-82.320000
2,2,56,0.444458,-86.120000
2,3,6,0.712046,-82.840000
2,3,16,0.989634,-85.360000
2,3,27,0.261221,-83.700000
2,3,37,0.548810,-87.570000
2,3,47,0.823397,-83.180000
2,3,58,0.098985,-81.830000
2,4,8,0.374573,-82.630000
2,4,18,0.646160,-82.030000
2,4,28,0.916748,-86.600000
2,4,39,0.186335,-83.540000
2,4,49,0.477923,-81.470000
2,4,59,0.750511,-83.420000
2,5,10,0.029099,-87.030000
2,5,20,0.307687,-78.940000
2,5,30,0.584275,-84.040000
2,5,40,0.857862,-85.360000
2,5,51,0.146451,-87.750000
2,6,1,0.433039,-82.740000
2,6,11,0.718627,-83.560000
2,6,21,0.995215,-86.650000
2,6,32,0.269803,-84.000000
2,6,42,0.547391,-82.770000
2,6,52,0.817978,-81.160000
2,7,3,0.110567,-82.620000
2,7,13,0.389155,-86.470000
2,7,23,0.664743,-83.070000
2,7,33,0.940331,-83.880000
2,7,44,0.229919,-80.300000
2,7,54,0.505507,-84.950000
2,8,4,0.776094,-81.930000
2,8,15,0.055682,-86.260000
2,8,25,0.356271,-85.040000
2,8,35,0.642859,-81.690000
2,8,45,0.918447,-86.230000
2,8,56,0.195035,-86.420000
2,9,6,0.474623,-86.930000
2,9,16,0.749211,-84.400000
2,9,27,0.021799,-85.290000
2,9,37,0.294386,-84.270000
2,9,47,0.568974,-83.560000
2,9,57,0.843561,-87.010000
2,10,8,0.117149,-85.310000
2,10,18,0.393737,-85.850000
2,10,28,0.671324,-81.760000
2,10,38,0.944912,-85.370000
2,10,49,0.221500,-85.780000
2,10,59,0.496088,-83.590000
2,11,9,0.773675,-82.360000
2,11,20,0.053263,-86.620000
2,11,30,0.330851,-82.960000
2,11,40,0.620440,-83.510000
2,11,50,0.894027,-86.000000
2,12,1,0.166615,-85.740000
2,12,11,0.453203,-88.910000
2,12,21,0.723791,-87.000000
2,12,32,0.012379,-86.840000
2,12,42,0.291967,-86.020000
2,12,52,0.561554,-85.840000
2,13,2,0.830142,-84.420000
2,13,13,0.100729,-82.140000
2,13,23,0.374317,-83.650000
2,13,33,0.647904,-82.240000
2,13,43,0.921492,-85.140000
2,13,54,0.196080,-85.370000
2,14,4,0.472668,-78.270000
2,14,14,0.745255,-85.640000
2,14,25,0.020843,-82.610000
2,14,35,0.294430,-85.430000
2,14,45,0.565018,-86.980000
2,14,55,0.835606,-85.280000
2,15,6,0.115193,-86.500000
2,15,16,0.396781,-86.430000
2,15,26,0.677370,-85.560000
2,15,36,0.950957,-85.850000
2,15,47,0.229545,-83.120000
2,15,57,0.524134,-85.550000
2,16,7,0.795721,-82.120000
2,16,18,0.070309,-82.700000
2,16,28,0.344897,-83.250000
2,16,38,0.618484,-85.290000
2,16,48,0.896072,-83.320000
2,16,59,0.183661,-85.160000
2,17,9,0.466249,-87.150000
2,17,19,0.738836,-84.300000
2,17,30,0.020424,-84.890000
2,17,40,0.297012,-84.020000
2,17,50,0.587601,-84.400000
2,18,0,0.858188,-86.830000
2,18,11,0.126775,-82.650000
2,18,21,0.403363,-83.510000
2,18,31,0.677951,-85.700000
2,18,41,0.951539,-81.460000
2,18,52,0.228127,-81.700000
2,19,2,0.506714,-86.610000
2,19,12,0.777302,-83.530000
2,19,23,0.051889,-82.400000
2,19,33,0.333477,-88.070000
2,19,43,0.611065,-84.240000
2,19,53,0.883653,-88.070000
2,20,4,0.159240,-87.230000
2,20,14,0.444829,-83.180000
2,20,24,0.719417,-89.110000
2,20,35,0.010005,-89.170000
2,20,45,0.299593,-82.000000
2,20,55,0.587182,-83.260000
