hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-127.517600
6,0,2,0.000000,-119.461113
6,0,4,0.000000,-126.967715
6,0,6,0.000000,-128.390486
6,0,8,0.000000,-125.644031
6,0,10,0.000000,-126.624678
6,0,12,0.000000,-128.907068
6,0,14,0.000000,-127.074075
6,0,16,0.000000,-123.277833
6,0,18,0.000000,-126.803761
6,0,20,0.000000,-126.377479
6,0,22,0.000000,-126.027504
6,0,24,0.000000,-125.374994
6,0,26,0.000000,-127.685519
6,0,28,0.000000,-127.104775
6,0,30,0.000000,-128.251141
6,0,32,0.000000,-126.536756
6,0,34,0.000000,-126.848232
6,0,36,0.000000,-127.753475
6,0,38,0.000000,-126.909589
6,0,40,0.000000,-126.714707
6,0,42,0.000000,-123.962425
6,0,44,0.000000,-124.705146
6,0,46,0.000000,-126.864270
6,0,48,0.000000,-124.819477
6,0,50,0.000000,-125.652083
6,0,52,0.000000,-118.345595
6,0,54,0.000000,-125.637005
6,0,56,0.000000,-122.060931
6,0,58,0.000000,-127.456627
6,1,0,0.000000,-126.581949
6,1,2,0.000000,-125.640869
6,1,4,0.000000,-126.917732
6,1,6,0.000000,-126.629473
6,1,8,0.000000,-127.153671
6,1,10,0.000000,-127.058409
6,1,12,0.000000,-127.013193
6,1,14,0.000000,-126.695312
6,1,16,0.000000,-126.348444
6,1,18,0.000000,-126.398162
6,1,20,0.000000,-126.218266
6,1,22,0.000000,-127.080149
6,1,24,0.000000,-125.218193
6,1,26,0.000000,-120.901161
6,1,28,0.000000,-124.043094
6,1,30,0.000000,-126.031252
6,1,32,0.000000,-127.158460
6,1,34,0.000000,-126.779076
6,1,36,0.000000,-125.842187
6,1,38,0.000000,-126.549569
6,1,40,0.000000,-124.389980
6,1,42,0.000000,-127.985150
6,1,44,0.000000,-128.115101
6,1,46,0.000000,-127.355020
6,1,48,0.000000,-128.476653
6,1,50,0.000000,-126.002256
6,1,52,0.000000,-126.047553
6,1,54,0.000000,-126.624669
6,1,56,0.000000,-125.556978
6,1,58,0.000000,-127.705286
6,2,0,0.000000,-125.824343
6,2,2,0.000000,-127.607625
6,2,4,0.000000,-124.048790
6,2,6,0.000000,-123.561875
6,2,8,0.000000,-124.226906
6,2,10,0.000000,-127.440062
6,2,12,0.000000,-127.443443
6,2,14,0.000000,-127.484640
6,2,16,0.000000,-126.012061
6,2,18,0.000000,-125.220006
6,2,20,0.000000,-126.641052
6,2,22,0.000000,-125.666362
6,2,24,0.000000,-122.351366
6,2,26,0.000000,-126.491827
6,2,28,0.000000,-125.716741
6,2,30,0.000000,-118.349419
6,2,32,0.000000,-127.553902
6,2,34,0.000000,-125.111586
6,2,36,0.000000,-124.977447
6,2,38,0.000000,-124.439754
6,2,40,0.000000,-125.528165
6,2,42,0.000000,-125.520986
6,2,44,0.000000,-125.778614
6,2,46,0.000000,-124.453977
6,2,48,0.000000,-125.997907
6,2,50,0.000000,-123.669636
6,2,52,0.000000,-127.114014
6,2,54,0.000000,-126.606688
6,2,56,0.000000,-125.297279
6,2,58,0.000000,-125.660591
6,3,0,0.000000,-117.418429
6,3,2,0.000000,-125.923358
6,3,4,0.000000,-125.735164
6,3,6,0.000000,-126.872723
6,3,8,0.000000,-124.456440
6,3,10,0.000000,-126.071907
6,3,12,0.000000,-126.666203
6,3,14,0.000000,-128.314475
6,3,16,0.000000,-127.864424
6,3,18,0.000000,-125.068130
6,3,20,0.000000,-125.780914
6,3,22,0.000000,-126.767507
6,3,24,0.000000,-126.904459
6,3,26,0.000000,-128.488675
6,3,28,0.000000,-126.732598
6,3,30,0.000000,-125.810582
6,3,32,0.000000,-124.965746
6,3,34,0.000000,-118.291887
6,3,36,0.000000,-125.612661
6,3,38,0.000000,-125.433384
6,3,40,0.000000,-126.151824
6,3,42,0.000000,-126.198236
6,3,44,0.000000,-127.432771
6,3,46,0.000000,-127.062583
6,3,48,0.000000,-126.931663
6,3,50,0.000000,-125.927634
6,3,52,0.000000,-125.939193
6,3,54,0.000000,-122.199692
6,3,56,0.000000,-126.891772
6,3,58,0.000000,-128.239334
6,4,0,0.000000,-128.637058
6,4,2,0.000000,-124.887930
6,4,4,0.000000,-122.401996
6,4,6,0.000000,-125.549013
6,4,8,0.000000,-124.921741
6,4,10,0.000000,-123.986950
6,4,12,0.000000,-124.354046
6,4,14,0.000000,-125.929398
6,4,16,0.000000,-125.572282
6,4,18,0.000000,-123.777067
6,4,20,0.000000,-124.791008
6,4,22,0.000000,-124.939797
6,4,24,0.000000,-126.677097
6,4,26,0.000000,-126.704508
6,4,28,0.000000,-123.991911
6,4,30,0.000000,-127.509241
6,4,32,0.000000,-126.851718
6,4,34,0.000000,-125.072377
6,4,36,0.000000,-122.872165
6,4,38,0.000000,-118.015179
6,4,40,0.000000,-124.796914
6,4,42,0.000000,-124.513486
6,4,44,0.000000,-126.635747
6,4,46,0.000000,-126.117300
6,4,48,0.000000,-125.208444
6,4,50,0.000000,-126.532648
6,4,52,0.000000,-125.816312
6,4,54,0.000000,-125.237499
6,4,56,0.000000,-126.839766
6,4,58,0.000000,-124.382764
6,5,0,0.000000,-126.186042
6,5,2,0.000000,-125.978567
6,5,4,0.000000,-124.820246
6,5,6,0.000000,-127.010939
6,5,8,0.000000,-127.144686
6,5,10,0.000000,-125.119849
6,5,12,0.000000,-126.491386
6,5,14,0.000000,-124.933644
6,5,16,0.000000,-126.716680
6,5,18,0.000000,-126.433645
6,5,20,0.000000,-124.772677
6,5,22,0.000000,-125.861736
6,5,24,0.000000,-127.265690
6,5,26,0.000000,-125.373874
6,5,28,0.000000,-125.380084
6,5,30,0.000000,-124.272934
6,5,32,0.000000,-126.635129
6,5,34,0.000000,-126.195124
6,5,36,0.000000,-124.952457
6,5,38,0.000000,-126.953246
6,5,40,0.000000,-126.163728
6,5,42,0.000000,-117.039626
6,5,44,0.000000,-123.553898
6,5,46,0.000000,-126.253408
6,5,48,0.000000,-125.385489
6,5,50,0.000000,-125.013187
6,5,52,0.000000,-125.051435
6,5,54,0.000000,-124.415730
6,5,56,0.000000,-126.927861
6,5,58,0.000000,-125.341123
6,6,0,0.000000,-126.347342
6,6,2,0.000000,-125.917481
6,6,4,0.000000,-125.550062
6,6,6,0.000000,-127.273586
6,6,8,0.000000,-125.339657
6,6,10,0.000000,-125.913712
6,6,12,0.000000,-125.896583
6,6,14,0.000000,-127.011941
6,6,16,0.000000,-126.315033
6,6,18,0.000000,-124.392635
6,6,20,0.000000,-125.186437
6,6,22,0.000000,-126.040188
6,6,24,0.000000,-127.563754
6,6,26,0.000000,-124.783168
6,6,28,0.000000,-125.630828
6,6,30,0.000000,-125.389307
6,6,32,0.000000,-125.100546
6,6,34,0.000000,-125.747195
6,6,36,0.000000,-125.519980
6,6,38,0.000000,-126.537471
6,6,40,0.000000,-127.174786
6,6,42,0.000000,-124.525026
6,6,44,0.000000,-125.870749
6,6,46,0.000000,-116.836331
6,6,48,0.000000,-126.896757
6,6,50,0.000000,-124.188784
6,6,52,0.000000,-124.240376
6,6,54,0.000000,-124.976529
6,6,56,0.000000,-126.504106
6,6,58,0.000000,-127.481856
6,7,0,0.000000,-126.986723
6,7,2,0.000000,-123.928485
6,7,4,0.000000,-126.259999
6,7,6,0.000000,-123.400866
6,7,8,0.000000,-125.694086
6,7,10,0.000000,-124.274701
6,7,12,0.000000,-123.988555
6,7,14,0.000000,-126.514779
6,7,16,0.000000,-127.033855
6,7,18,0.000000,-125.221671
6,7,20,0.000000,-121.800205
6,7,22,0.000000,-125.233307
6,7,24,0.000000,-127.538940
6,7,26,0.000000,-124.101158
6,7,28,0.000000,-126.137888
6,7,30,0.000000,-125.824943
6,7,32,0.000000,-127.231737
6,7,34,0.000000,-126.906480
6,7,36,0.000000,-126.486708
6,7,38,0.000000,-126.589721
6,7,40,0.000000,-125.213509
6,7,42,0.000000,-126.404041
6,7,44,0.000000,-127.929506
6,7,46,0.000000,-126.702941
6,7,48,0.000000,-127.874517
6,7,50,0.000000,-120.335152
6,7,52,0.000000,-127.961142
6,7,54,0.000000,-128.254037
6,7,56,0.000000,-126.275257
6,7,58,0.000000,-126.969470
6,8,0,0.000000,-125.137101
6,8,2,0.000000,-126.383913
6,8,4,0.000000,-124.217255
6,8,6,0.000000,-125.408081
6,8,8,0.000000,-124.850048
6,8,10,0.000000,-124.637458
6,8,12,0.000000,-126.103149
6,8,14,0.000000,-126.867821
6,8,16,0.000000,-123.936199
6,8,18,0.000000,-126.184081
6,8,20,0.000000,-126.183130
6,8,22,0.000000,-123.208624
6,8,24,0.000000,-118.644084
6,8,26,0.000000,-123.867376
6,8,28,0.000000,-124.598809
6,8,30,0.000000,-124.412524
6,8,32,0.000000,-125.385166
6,8,34,0.000000,-127.691477
6,8,36,0.000000,-125.580283
6,8,38,0.000000,-124.396163
6,8,40,0.000000,-125.551584
6,8,42,0.000000,-126.247466
6,8,44,0.000000,-126.180969
6,8,46,0.000000,-126.530036
6,8,48,0.000000,-127.343170
6,8,50,0.000000,-126.252885
6,8,52,0.000000,-126.520500
6,8,54,0.000000,-120.477354
6,8,56,0.000000,-126.447559
6,8,58,0.000000,-124.832914
6,9,0,0.000000,-123.901629
6,9,2,0.000000,-123.657423
6,9,4,0.000000,-126.974658
6,9,6,0.000000,-125.547910
6,9,8,0.000000,-124.795409
6,9,10,0.000000,-124.123033
6,9,12,0.000000,-125.976658
6,9,14,0.000000,-124.668684
6,9,16,0.000000,-125.547238
6,9,18,0.000000,-124.890134
6,9,20,0.000000,-125.180545
6,9,22,0.000000,-125.638440
6,9,24,0.000000,-127.039649
6,9,26,0.000000,-124.581472
6,9,28,0.000000,-119.996767
6,9,30,0.000000,-125.837587
6,9,32,0.000000,-128.069634
6,9,34,0.000000,-128.602343
6,9,36,0.000000,-125.745918
6,9,38,0.000000,-127.527651
6,9,40,0.000000,-127.222550
6,9,42,0.000000,-125.835118
6,9,44,0.000000,-126.771211
6,9,46,0.000000,-124.902793
6,9,48,0.000000,-126.520886
6,9,50,0.000000,-125.606608
6,9,52,0.000000,-126.444112
6,9,54,0.000000,-126.647160
6,9,56,0.000000,-126.236388
6,9,58,0.000000,-117.958833
6,10,0,0.000000,-123.913680
6,10,2,0.000000,-124.659978
6,10,4,0.000000,-124.219338
6,10,6,0.000000,-125.988869
6,10,8,0.000000,-126.710787
6,10,10,0.000000,-127.711771
6,10,12,0.000000,-125.312124
6,10,14,0.000000,-125.711363
6,10,16,0.000000,-126.559327
6,10,18,0.000000,-123.887682
6,10,20,0.000000,-124.845639
6,10,22,0.000000,-125.102261
6,10,24,0.000000,-125.480883
6,10,26,0.000000,-123.297105
6,10,28,0.000000,-127.814211
6,10,30,0.000000,-127.317303
6,10,32,0.000000,-119.050472
6,10,34,0.000000,-125.370218
6,10,36,0.000000,-126.877396
6,10,38,0.000000,-124.873754
6,10,40,0.000000,-125.358873
6,10,42,0.000000,-126.288882
6,10,44,0.000000,-125.984094
6,10,46,0.000000,-125.589833
6,10,48,0.000000,-127.502341
6,10,50,0.000000,-126.073259
6,10,52,0.000000,-123.568902
6,10,54,0.000000,-126.634665
6,10,56,0.000000,-127.200250
6,10,58,0.000000,-125.056299
6,11,0,0.000000,-125.364349
6,11,2,0.000000,-125.987808
6,11,4,0.000000,-125.943075
6,11,6,0.000000,-125.732532
6,11,8,0.000000,-125.813353
6,11,10,0.000000,-127.964038
6,11,12,0.000000,-126.914424
6,11,14,0.000000,-124.024871
6,11,16,0.000000,-124.502976
6,11,18,0.000000,-126.205062
6,11,20,0.000000,-124.266113
6,11,22,0.000000,-126.601776
6,11,24,0.000000,-125.572264
6,11,26,0.000000,-123.988097
6,11,28,0.000000,-126.160105
6,11,30,0.000000,-124.343865
6,11,32,0.000000,-126.129715
6,11,34,0.000000,-126.942629
6,11,36,0.000000,-120.981488
6,11,38,0.000000,-118.848459
6,11,40,0.000000,-126.676705
6,11,42,0.000000,-125.323972
6,11,44,0.000000,-126.135471
6,11,46,0.000000,-126.365873
6,11,48,0.000000,-124.500419
6,11,50,0.000000,-125.232913
6,11,52,0.000000,-126.120258
6,11,54,0.000000,-125.872168
6,11,56,0.000000,-127.005461
6,11,58,0.000000,-128.511077
6,12,0,0.000000,-124.775243
6,12,2,0.000000,-127.054544
6,12,4,0.000000,-124.067499
6,12,6,0.000000,-126.442313
6,12,8,0.000000,-126.981157
6,12,10,0.000000,-118.506874
6,12,12,0.000000,-123.497045
6,12,14,0.000000,-126.287447
6,12,16,0.000000,-125.715967
6,12,18,0.000000,-125.643745
6,12,20,0.000000,-125.424943
6,12,22,0.000000,-121.965577
6,12,24,0.000000,-124.602113
6,12,26,0.000000,-125.061813
6,12,28,0.000000,-126.618933
6,12,30,0.000000,-125.435612
6,12,32,0.000000,-125.182624
6,12,34,0.000000,-125.217433
6,12,36,0.000000,-126.438287
6,12,38,0.000000,-125.382422
6,12,40,0.000000,-121.214331
6,12,42,0.000000,-126.115690
6,12,44,0.000000,-126.565419
6,12,46,0.000000,-125.538783
6,12,48,0.000000,-126.003206
6,12,50,0.000000,-125.533751
6,12,52,0.000000,-126.503569
6,12,54,0.000000,-124.044478
6,12,56,0.000000,-124.771182
6,12,58,0.000000,-127.678030
6,13,0,0.000000,-126.296699
6,13,2,0.000000,-125.591810
6,13,4,0.000000,-126.693558
6,13,6,0.000000,-127.246602
6,13,8,0.000000,-126.857784
6,13,10,0.000000,-126.898904
6,13,12,0.000000,-125.683173
6,13,14,0.000000,-121.365676
6,13,16,0.000000,-124.772435
6,13,18,0.000000,-124.863549
6,13,20,0.000000,-125.846054
6,13,22,0.000000,-124.031605
6,13,24,0.000000,-124.099256
6,13,26,0.000000,-122.251930
6,13,28,0.000000,-127.937836
6,13,30,0.000000,-127.488476
6,13,32,0.000000,-125.862421
6,13,34,0.000000,-125.462521
6,13,36,0.000000,-124.699179
6,13,38,0.000000,-125.647918
6,13,40,0.000000,-124.741444
6,13,42,0.000000,-127.443738
6,13,44,0.000000,-116.272803
6,13,46,0.000000,-124.875728
6,13,48,0.000000,-124.926633
6,13,50,0.000000,-123.839584
6,13,52,0.000000,-125.981987
6,13,54,0.000000,-125.224274
6,13,56,0.000000,-127.737815
6,13,58,0.000000,-127.268427
6,14,0,0.000000,-126.578264
6,14,2,0.000000,-125.589880
6,14,4,0.000000,-125.583424
6,14,6,0.000000,-126.746939
6,14,8,0.000000,-124.262915
6,14,10,0.000000,-123.746281
6,14,12,0.000000,-125.641555
6,14,14,0.000000,-127.989544
6,14,16,0.000000,-124.056540
6,14,18,0.000000,-119.104416
6,14,20,0.000000,-127.497708
6,14,22,0.000000,-125.086619
6,14,24,0.000000,-126.593452
6,14,26,0.000000,-127.103749
6,14,28,0.000000,-125.884217
6,14,30,0.000000,-125.866514
6,14,32,0.000000,-127.393028
6,14,34,0.000000,-123.760892
6,14,36,0.000000,-126.828196
6,14,38,0.000000,-127.547596
6,14,40,0.000000,-126.146153
6,14,42,0.000000,-126.032211
6,14,44,0.000000,-126.469238
6,14,46,0.000000,-127.060945
6,14,48,0.000000,-119.036326
6,14,50,0.000000,-126.045333
6,14,52,0.000000,-127.150742
6,14,54,0.000000,-126.824366
6,14,56,0.000000,-125.867396
6,14,58,0.000000,-123.750429
6,15,0,0.000000,-125.370081
6,15,2,0.000000,-127.296081
6,15,4,0.000000,-124.029015
6,15,6,0.000000,-126.040724
6,15,8,0.000000,-126.698381
6,15,10,0.000000,-126.941194
6,15,12,0.000000,-125.082121
6,15,14,0.000000,-126.438083
6,15,16,0.000000,-126.020646
6,15,18,0.000000,-125.791254
6,15,20,0.000000,-125.235633
6,15,22,0.000000,-119.589667
6,15,24,0.000000,-126.567766
6,15,26,0.000000,-121.912710
6,15,28,0.000000,-127.510799
6,15,30,0.000000,-125.616806
6,15,32,0.000000,-123.826242
6,15,34,0.000000,-126.568318
6,15,36,0.000000,-124.857593
6,15,38,0.000000,-123.250706
6,15,40,0.000000,-125.250374
6,15,42,0.000000,-128.088118
6,15,44,0.000000,-126.960058
6,15,46,0.000000,-127.337015
6,15,48,0.000000,-126.548937
6,15,50,0.000000,-127.572929
6,15,52,0.000000,-118.115293
6,15,54,0.000000,-124.796447
6,15,56,0.000000,-123.490848
6,15,58,0.000000,-127.585758
6,16,0,0.000000,-124.575995
6,16,2,0.000000,-126.987906
6,16,4,0.000000,-125.198882
6,16,6,0.000000,-127.818836
6,16,8,0.000000,-123.801102
6,16,10,0.000000,-125.265719
6,16,12,0.000000,-124.279756
6,16,14,0.000000,-126.285212
6,16,16,0.000000,-127.155173
6,16,18,0.000000,-126.165290
6,16,20,0.000000,-125.053690
6,16,22,0.000000,-125.005602
6,16,24,0.000000,-123.664114
6,16,26,0.000000,-116.321790
6,16,28,0.000000,-125.247801
6,16,30,0.000000,-121.336594
6,16,32,0.000000,-126.120815
6,16,34,0.000000,-126.155682
6,16,36,0.000000,-124.265810
6,16,38,0.000000,-126.159738
6,16,40,0.000000,-124.416794
6,16,42,0.000000,-125.740407
6,16,44,0.000000,-126.221782
6,16,46,0.000000,-126.387624
6,16,48,0.000000,-125.715624
6,16,50,0.000000,-126.185456
6,16,52,0.000000,-127.174457
6,16,54,0.000000,-124.227291
6,16,56,0.000000,-127.783335
6,16,58,0.000000,-124.206545
6,17,0,0.000000,-123.936652
6,17,2,0.000000,-125.080773
6,17,4,0.000000,-126.121760
6,17,6,0.000000,-127.941680
6,17,8,0.000000,-126.945567
6,17,10,0.000000,-125.560163
6,17,12,0.000000,-124.909745
6,17,14,0.000000,-125.572620
6,17,16,0.000000,-125.153830
6,17,18,0.000000,-126.122348
6,17,20,0.000000,-127.489110
6,17,22,0.000000,-126.203715
6,17,24,0.000000,-126.892481
6,17,26,0.000000,-127.480458
6,17,28,0.000000,-126.595957
6,17,30,0.000000,-119.806907
6,17,32,0.000000,-124.167172
6,17,34,0.000000,-126.804876
6,17,36,0.000000,-124.230640
6,17,38,0.000000,-125.759447
6,17,40,0.000000,-125.079324
6,17,42,0.000000,-126.222408
6,17,44,0.000000,-124.619518
6,17,46,0.000000,-126.271050
6,17,48,0.000000,-126.034147
6,17,50,0.000000,-126.577920
6,17,52,0.000000,-123.908949
6,17,54,0.000000,-125.615463
6,17,56,0.000000,-125.362111
6,17,58,0.000000,-125.262806
6,18,0,0.000000,-128.008899
6,18,2,0.000000,-126.514142
6,18,4,0.000000,-121.284271
6,18,6,0.000000,-127.313026
6,18,8,0.000000,-124.745999
6,18,10,0.000000,-125.353348
6,18,12,0.000000,-124.087083
6,18,14,0.000000,-128.575173
6,18,16,0.000000,-123.500325
6,18,18,0.000000,-125.930337
6,18,20,0.000000,-126.280602
6,18,22,0.000000,-123.871783
6,18,24,0.000000,-125.716142
6,18,26,0.000000,-125.084791
6,18,28,0.000000,-125.455151
6,18,30,0.000000,-125.552991
6,18,32,0.000000,-125.966868
6,18,34,0.000000,-120.722697
6,18,36,0.000000,-124.056970
6,18,38,0.000000,-125.487029
6,18,40,0.000000,-126.249729
6,18,42,0.000000,-127.042691
6,18,44,0.000000,-126.683010
6,18,46,0.000000,-126.514913
6,18,48,0.000000,-124.686767
6,18,50,0.000000,-125.017000
6,18,52,0.000000,-129.126786
6,18,54,0.000000,-127.510384
6,18,56,0.000000,-126.748024
6,18,58,0.000000,-127.119759
6,19,0,0.000000,-123.096541
6,19,2,0.000000,-127.255606
6,19,4,0.000000,-124.157700
6,19,6,0.000000,-123.965410
6,19,8,0.000000,-121.702272
6,19,10,0.000000,-128.224350
6,19,12,0.000000,-126.026102
6,19,14,0.000000,-125.837735
6,19,16,0.000000,-125.806739
6,19,18,0.000000,-125.276189
6,19,20,0.000000,-126.786794
6,19,22,0.000000,-127.505373
6,19,24,0.000000,-122.523429
6,19,26,0.000000,-125.908087
6,19,28,0.000000,-126.089649
6,19,30,0.000000,-127.382187
6,19,32,0.000000,-125.019587
6,19,34,0.000000,-125.153545
6,19,36,0.000000,-127.223608
6,19,38,0.000000,-118.711299
6,19,40,0.000000,-128.731791
6,19,42,0.000000,-125.697887
6,19,44,0.000000,-124.901808
6,19,46,0.000000,-127.413356
6,19,48,0.000000,-125.448660
6,19,50,0.000000,-127.291532
6,19,52,0.000000,-122.736871
6,19,54,0.000000,-126.135985
6,19,56,0.000000,-125.771717
6,19,58,0.000000,-127.149891
6,20,0,0.000000,-127.169688
6,20,2,0.000000,-125.412103
6,20,4,0.000000,-126.178514
6,20,6,0.000000,-126.307722
6,20,8,0.000000,-124.135220
6,20,10,0.000000,-125.515904
6,20,12,0.000000,-119.495972
6,20,14,0.000000,-125.812413
6,20,16,0.000000,-126.239310
6,20,18,0.000000,-124.502605
6,20,20,0.000000,-127.110400
6,20,22,0.000000,-126.534218
6,20,24,0.000000,-123.264395
6,20,26,0.000000,-127.672669
6,20,28,0.000000,-125.585475
6,20,30,0.000000,-126.340657
6,20,32,0.000000,-124.473463
6,20,34,0.000000,-125.167548
6,20,36,0.000000,-125.705289
6,20,38,0.000000,-124.708061
6,20,40,0.000000,-125.394396
6,20,42,0.000000,-124.371570
6,20,44,0.000000,-127.269309
6,20,46,0.000000,-124.924401
6,20,48,0.000000,-122.929671
6,20,50,0.000000,-125.429825
6,20,52,0.000000,-126.573410
6,20,54,0.000000,-125.897195
6,20,56,0.000000,-127.480066
6,20,58,0.000000,-124.492447
6,21,0,0.000000,-127.535633
6,21,2,0.000000,-125.669669
6,21,4,0.000000,-125.829759
6,21,6,0.000000,-125.564242
6,21,8,0.000000,-126.771367
6,21,10,0.000000,-126.414372
6,21,12,0.000000,-124.822884
6,21,14,0.000000,-128.142959
6,21,16,0.000000,-121.850523
6,21,18,0.000000,-123.651182
6,21,20,0.000000,-124.969419
6,21,22,0.000000,-125.538186
6,21,24,0.000000,-123.721783
6,21,26,0.000000,-127.236168
6,21,28,0.000000,-126.432390
6,21,30,0.000000,-124.662534
6,21,32,0.000000,-126.786029
6,21,34,0.000000,-125.663481
6,21,36,0.000000,-127.273066
6,21,38,0.000000,-127.124358
6,21,40,0.000000,-124.879268
6,21,42,0.000000,-127.090213
6,21,44,0.000000,-125.935550
6,21,46,0.000000,-124.545753
6,21,48,0.000000,-126.845584
6,21,50,0.000000,-125.224933
6,21,52,0.000000,-126.396509
6,21,54,0.000000,-127.777582
6,21,56,0.000000,-126.677514
6,21,58,0.000000,-124.586831
6,22,0,0.000000,-126.612395
6,22,2,0.000000,-126.994057
6,22,4,0.000000,-128.494599
6,22,6,0.000000,-124.548167
6,22,8,0.000000,-126.403888
6,22,10,0.000000,-125.047718
6,22,12,0.000000,-126.226549
6,22,14,0.000000,-128.216381
6,22,16,0.000000,-126.734023
6,22,18,0.000000,-124.669415
6,22,20,0.000000,-117.420453
6,22,22,0.000000,-126.440287
6,22,24,0.000000,-123.505796
6,22,26,0.000000,-127.370582
6,22,28,0.000000,-126.114879
6,22,30,0.000000,-125.354939
6,22,32,0.000000,-126.092742
6,22,34,0.000000,-125.816388
6,22,36,0.000000,-125.063453
6,22,38,0.000000,-124.274558
6,22,40,0.000000,-126.682191
6,22,42,0.000000,-127.074347
6,22,44,0.000000,-125.988264
6,22,46,0.000000,-126.318291
6,22,48,0.000000,-125.747974
6,22,50,0.000000,-125.870983
6,22,52,0.000000,-127.620436
6,22,54,0.000000,-126.173923
6,22,56,0.000000,-124.929118
6,22,58,0.000000,-126.981388
6,23,0,0.000000,-126.610589
6,23,2,0.000000,-124.713469
6,23,4,0.000000,-125.752679
6,23,6,0.000000,-123.385961
6,23,8,0.000000,-125.227231
6,23,10,0.000000,-126.287500
6,23,12,0.000000,-126.470081
6,23,14,0.000000,-127.789263
6,23,16,0.000000,-126.426845
6,23,18,0.000000,-125.248812
6,23,20,0.000000,-126.182149
6,23,22,0.000000,-126.491519
6,23,24,0.000000,-118.432001
6,23,26,0.000000,-123.876657
6,23,28,0.000000,-125.715675
6,23,30,0.000000,-126.292229
6,23,32,0.000000,-127.155241
6,23,34,0.000000,-126.439870
6,23,36,0.000000,-126.712366
6,23,38,0.000000,-126.397098
6,23,40,0.000000,-125.758581
6,23,42,0.000000,-125.726312
6,23,44,0.000000,-124.173107
6,23,46,0.000000,-128.945488
6,23,48,0.000000,-126.564494
6,23,50,0.000000,-127.033026
6,23,52,0.000000,-122.878530
6,23,54,0.000000,-125.450798
6,23,56,0.000000,-127.317884
6,23,58,0.000000,-119.667853
6,24,0,0.000000,-125.155029
6,24,2,0.000000,-124.425626
6,24,4,0.000000,-125.923022
6,24,6,0.000000,-124.946850
6,24,8,0.000000,-124.299729
6,24,10,0.000000,-126.609829
6,24,12,0.000000,-126.979446
6,24,14,0.000000,-125.177332
6,24,16,0.000000,-126.465536
6,24,18,0.000000,-127.074013
6,24,20,0.000000,-126.018047
6,24,22,0.000000,-124.131562
6,24,24,0.000000,-126.741568
6,24,26,0.000000,-127.399020
6,24,28,0.000000,-119.560249
6,24,30,0.000000,-125.740095
6,24,32,0.000000,-124.023857
6,24,34,0.000000,-125.376352
6,24,36,0.000000,-124.457229
6,24,38,0.000000,-126.829928
6,24,40,0.000000,-125.052523
6,24,42,0.000000,-125.639498
6,24,44,0.000000,-127.622134
6,24,46,0.000000,-125.503920
6,24,48,0.000000,-125.424172
6,24,50,0.000000,-125.645798
6,24,52,0.000000,-125.264584
6,24,54,0.000000,-124.846213
6,24,56,0.000000,-128.022353
6,24,58,0.000000,-127.411548
6,25,0,0.000000,-125.075153
6,25,2,0.000000,-121.008245
6,25,4,0.000000,-127.551794
6,25,6,0.000000,-125.527374
6,25,8,0.000000,-126.866254
6,25,10,0.000000,-124.787757
6,25,12,0.000000,-127.084815
6,25,14,0.000000,-126.452281
6,25,16,0.000000,-127.199320
6,25,18,0.000000,-125.184736
6,25,20,0.000000,-124.504079
6,25,22,0.000000,-125.189128
6,25,24,0.000000,-127.527115
6,25,26,0.000000,-126.156835
6,25,28,0.000000,-125.655202
6,25,30,0.000000,-127.928903
6,25,32,0.000000,-118.154090
6,25,34,0.000000,-126.271721
6,25,36,0.000000,-127.611156
6,25,38,0.000000,-127.317902
6,25,40,0.000000,-125.584734
6,25,42,0.000000,-126.213930
6,25,44,0.000000,-125.178713
6,25,46,0.000000,-127.132900
6,25,48,0.000000,-126.813736
6,25,50,0.000000,-127.040695
6,25,52,0.000000,-126.169165
6,25,54,0.000000,-126.244226
6,25,56,0.000000,-126.064939
6,25,58,0.000000,-125.589019
6,26,0,0.000000,-125.708909
6,26,2,0.000000,-123.248268
6,26,4,0.000000,-126.535791
6,26,6,0.000000,-119.616336
6,26,8,0.000000,-127.578830
6,26,10,0.000000,-124.101912
6,26,12,0.000000,-123.854789
6,26,14,0.000000,-127.084517
6,26,16,0.000000,-126.195781
6,26,18,0.000000,-126.051248
6,26,20,0.000000,-126.964428
6,26,22,0.000000,-127.358332
6,26,24,0.000000,-125.883834
6,26,26,0.000000,-125.928606
6,26,28,0.000000,-125.417226
6,26,30,0.000000,-126.595009
6,26,32,0.000000,-124.393775
6,26,34,0.000000,-126.642190
6,26,36,0.000000,-126.827938
6,26,38,0.000000,-126.783752
6,26,40,0.000000,-125.444069
6,26,42,0.000000,-126.312003
6,26,44,0.000000,-125.219326
6,26,46,0.000000,-126.609382
6,26,48,0.000000,-125.224100
6,26,50,0.000000,-127.556859
6,26,52,0.000000,-127.615258
6,26,54,0.000000,-126.785567
6,26,56,0.000000,-125.804210
6,26,58,0.000000,-126.258323
6,27,0,0.000000,-126.605779
6,27,2,0.000000,-126.110471
6,27,4,0.000000,-127.106081
6,27,6,0.000000,-126.075542
6,27,8,0.000000,-127.002735
6,27,10,0.000000,-120.573971
6,27,12,0.000000,-126.413334
6,27,14,0.000000,-127.870621
6,27,16,0.000000,-127.691789
6,27,18,0.000000,-126.572644
6,27,20,0.000000,-125.045000
6,27,22,0.000000,-121.658886
