hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.644371
0,0,2,0.000000,-127.542761
0,0,4,0.000000,-140.012749
0,0,6,0.000000,-123.739695
0,0,8,0.000000,-129.873851
0,0,10,0.000000,-131.634037
0,0,12,0.000000,-120.815537
0,0,14,0.000000,-129.999556
0,0,16,0.000000,-139.430811
0,0,18,0.000000,-137.148895
0,0,20,0.000000,-136.544337
0,0,22,0.000000,-131.931491
0,0,24,0.000000,-135.539379
0,0,26,0.000000,-133.857696
0,0,28,0.000000,-129.316672
0,0,30,0.000000,-129.814998
0,0,32,0.000000,-130.198096
0,0,34,0.000000,-147.142132
0,0,36,0.000000,-137.442714
0,0,38,0.000000,-139.826343
0,0,40,0.000000,-129.565180
0,0,42,0.000000,-128.156095
0,0,44,0.000000,-125.491829
0,0,46,0.000000,-136.668952
0,0,48,0.000000,-131.033488
0,0,50,0.000000,-131.577031
0,0,52,0.000000,-129.574477
0,0,54,0.000000,-133.597652
0,0,56,0.000000,-131.803879
0,0,58,0.000000,-135.019822
0,1,0,0.000000,-127.156188
0,1,2,0.000000,-138.396171
0,1,4,0.000000,-124.105332
0,1,6,0.000000,-130.589957
0,1,8,0.000000,-121.440171
0,1,10,0.000000,-143.826832
0,1,12,0.000000,-130.470887
0,1,14,0.000000,-125.613806
0,1,16,0.000000,-131.880267
0,1,18,0.000000,-130.350115
0,1,20,0.000000,-132.849788
0,1,22,0.000000,-131.618833
0,1,24,0.000000,-132.524342
0,1,26,0.000000,-130.952468
0,1,28,0.000000,-131.651272
0,1,30,0.000000,-127.498931
0,1,32,0.000000,-130.946675
0,1,34,0.000000,-140.880681
0,1,36,0.000000,-132.275685
0,1,38,0.000000,-129.526391
0,1,40,0.000000,-146.107577
0,1,42,0.000000,-129.344012
0,1,44,0.000000,-147.507605
0,1,46,0.000000,-133.059592
0,1,48,0.000000,-134.514248
0,1,50,0.000000,-129.576921
0,1,52,0.000000,-139.468372
0,1,54,0.000000,-130.282922
0,1,56,0.000000,-132.398624
0,1,58,0.000000,-131.950080
0,2,0,0.000000,-129.832970
0,2,2,0.000000,-133.962059
0,2,4,0.000000,-139.578939
0,2,6,0.000000,-130.037374
0,2,8,0.000000,-131.690652
0,2,10,0.000000,-134.221892
0,2,12,0.000000,-127.666093
0,2,14,0.000000,-128.606641
0,2,16,0.000000,-140.004125
0,2,18,0.000000,-135.422890
0,2,20,0.000000,-129.201007
0,2,22,0.000000,-129.109344
0,2,24,0.000000,-125.351608
0,2,26,0.000000,-129.646715
0,2,28,0.000000,-130.738332
0,2,30,0.000000,-125.813578
0,2,32,0.000000,-131.547523
0,2,34,0.000000,-137.260785
0,2,36,0.000000,-129.607081
0,2,38,0.000000,-128.531782
0,2,40,0.000000,-125.937970
0,2,42,0.000000,-145.083479
0,2,44,0.000000,-129.092318
0,2,46,0.000000,-126.127448
0,2,48,0.000000,-131.533162
0,2,50,0.000000,-133.683858
0,2,52,0.000000,-129.863561
0,2,54,0.000000,-128.003452
0,2,56,0.000000,-129.643649
0,2,58,0.000000,-141.633922
0,3,0,0.000000,-134.808099
0,3,2,0.000000,-135.792777
0,3,4,0.000000,-148.180153
0,3,6,0.000000,-133.389617
0,3,8,0.000000,-128.108940
0,3,10,0.000000,-132.057622
0,3,12,0.000000,-131.157777
0,3,14,0.000000,-127.772172
0,3,16,0.000000,-139.861485
0,3,18,0.000000,-136.845207
0,3,20,0.000000,-130.127318
0,3,22,0.000000,-128.816251
0,3,24,0.000000,-132.423605
0,3,26,0.000000,-133.839739
0,3,28,0.000000,-130.043301
0,3,30,0.000000,-135.961837
0,3,32,0.000000,-130.746818
0,3,34,0.000000,-132.158910
0,3,36,0.000000,-140.645309
0,3,38,0.000000,-131.478215
0,3,40,0.000000,-128.718202
0,3,42,0.000000,-128.669708
0,3,44,0.000000,-130.802609
0,3,46,0.000000,-127.308073
0,3,48,0.000000,-125.980223
0,3,50,0.000000,-135.614982
0,3,52,0.000000,-128.970786
0,3,54,0.000000,-135.346467
0,3,56,0.000000,-127.872564
0,3,58,0.000000,-132.354603
0,4,0,0.000000,-130.361718
0,4,2,0.000000,-142.164521
0,4,4,0.000000,-127.264403
0,4,6,0.000000,-135.984659
0,4,8,0.000000,-128.736137
0,4,10,0.000000,-131.714859
0,4,12,0.000000,-128.761817
0,4,14,0.000000,-132.058231
0,4,16,0.000000,-130.942758
0,4,18,0.000000,-132.500973
0,4,20,0.000000,-131.139573
0,4,22,0.000000,-124.637295
0,4,24,0.000000,-128.706762
0,4,26,0.000000,-135.179579
0,4,28,0.000000,-131.008389
0,4,30,0.000000,-124.367195
0,4,32,0.000000,-131.415948
0,4,34,0.000000,-130.414623
0,4,36,0.000000,-129.165630
0,4,38,0.000000,-141.472938
0,4,40,0.000000,-133.267639
0,4,42,0.000000,-130.932267
0,4,44,0.000000,-128.168008
0,4,46,0.000000,-132.372254
0,4,48,0.000000,-131.090057
0,4,50,0.000000,-141.129416
0,4,52,0.000000,-132.844826
0,4,54,0.000000,-133.820739
0,4,56,0.000000,-135.268345
0,4,58,0.000000,-134.077908
0,5,0,0.000000,-135.075975
0,5,2,0.000000,-125.298792
0,5,4,0.000000,-126.642064
0,5,6,0.000000,-134.879983
0,5,8,0.000000,-135.934716
0,5,10,0.000000,-130.519428
0,5,12,0.000000,-130.373030
0,5,14,0.000000,-135.798636
0,5,16,0.000000,-135.454450
0,5,18,0.000000,-128.617278
0,5,20,0.000000,-135.878392
0,5,22,0.000000,-129.575804
0,5,24,0.000000,-129.137041
0,5,26,0.000000,-132.676467
0,5,28,0.000000,-133.744327
0,5,30,0.000000,-126.627304
0,5,32,0.000000,-128.534858
0,5,34,0.000000,-135.309425
0,5,36,0.000000,-128.456826
0,5,38,0.000000,-126.485551
0,5,40,0.000000,-127.467506
0,5,42,0.000000,-127.655314
0,5,44,0.000000,-129.284309
0,5,46,0.000000,-136.120565
0,5,48,0.000000,-133.040350
0,5,50,0.000000,-129.711249
0,5,52,0.000000,-132.227080
0,5,54,0.000000,-127.578886
0,5,56,0.000000,-133.360830
0,5,58,0.000000,-129.343034
0,6,0,0.000000,-129.241930
0,6,2,0.000000,-148.151044
0,6,4,0.000000,-133.423703
0,6,6,0.000000,-126.431058
0,6,8,0.000000,-143.484991
0,6,10,0.000000,-133.728910
0,6,12,0.000000,-126.559039
0,6,14,0.000000,-126.735599
0,6,16,0.000000,-143.259079
0,6,18,0.000000,-138.642786
0,6,20,0.000000,-134.157581
0,6,22,0.000000,-136.997276
0,6,24,0.000000,-133.001897
0,6,26,0.000000,-132.808593
0,6,28,0.000000,-131.302760
0,6,30,0.000000,-130.773597
0,6,32,0.000000,-139.053969
0,6,34,0.000000,-126.783269
0,6,36,0.000000,-128.677962
0,6,38,0.000000,-130.305708
0,6,40,0.000000,-129.648679
0,6,42,0.000000,-128.416454
0,6,44,0.000000,-131.940315
0,6,46,0.000000,-144.394744
0,6,48,0.000000,-138.969632
0,6,50,0.000000,-133.475876
0,6,52,0.000000,-144.431946
0,6,54,0.000000,-128.535705
0,6,56,0.000000,-129.808641
0,6,58,0.000000,-130.191427
0,7,0,0.000000,-127.458943
0,7,2,0.000000,-132.372005
0,7,4,0.000000,-131.480836
0,7,6,0.000000,-130.876154
0,7,8,0.000000,-136.529090
0,7,10,0.000000,-133.353931
0,7,12,0.000000,-127.906089
0,7,14,0.000000,-129.710198
0,7,16,0.000000,-126.911125
0,7,18,0.000000,-123.873285
0,7,20,0.000000,-134.731548
0,7,22,0.000000,-126.534288
0,7,24,0.000000,-130.957962
0,7,26,0.000000,-135.628576
0,7,28,0.000000,-130.490934
0,7,30,0.000000,-141.660801
0,7,32,0.000000,-129.364622
0,7,34,0.000000,-134.123818
0,7,36,0.000000,-137.127843
0,7,38,0.000000,-151.915331
0,7,40,0.000000,-133.834661
0,7,42,0.000000,-125.893533
0,7,44,0.000000,-127.803856
0,7,46,0.000000,-132.563867
0,7,48,0.000000,-131.653388
0,7,50,0.000000,-130.002458
0,7,52,0.000000,-128.889615
0,7,54,0.000000,-139.515956
0,7,56,0.000000,-135.034084
0,7,58,0.000000,-132.176496
0,8,0,0.000000,-133.068436
0,8,2,0.000000,-135.608244
0,8,4,0.000000,-131.767445
0,8,6,0.000000,-136.642125
0,8,8,0.000000,-132.389329
0,8,10,0.000000,-138.580566
0,8,12,0.000000,-127.269056
0,8,14,0.000000,-133.941456
0,8,16,0.000000,-140.339275
0,8,18,0.000000,-137.988740
0,8,20,0.000000,-133.582228
0,8,22,0.000000,-131.109025
0,8,24,0.000000,-134.942930
0,8,26,0.000000,-133.137435
0,8,28,0.000000,-137.175638
0,8,30,0.000000,-143.597162
0,8,32,0.000000,-133.758906
0,8,34,0.000000,-137.258200
0,8,36,0.000000,-134.313680
0,8,38,0.000000,-128.485853
0,8,40,0.000000,-132.431078
0,8,42,0.000000,-125.995785
0,8,44,0.000000,-130.074978
0,8,46,0.000000,-135.085450
0,8,48,0.000000,-132.853389
0,8,50,0.000000,-135.323930
0,8,52,0.000000,-128.761375
0,8,54,0.000000,-131.572329
0,8,56,0.000000,-129.472458
0,8,58,0.000000,-132.866530
0,9,0,0.000000,-127.820057
0,9,2,0.000000,-135.650017
0,9,4,0.000000,-131.295297
0,9,6,0.000000,-125.526153
0,9,8,0.000000,-134.275398
0,9,10,0.000000,-128.388742
0,9,12,0.000000,-128.548494
0,9,14,0.000000,-133.311083
0,9,16,0.000000,-131.803895
0,9,18,0.000000,-129.943708
0,9,20,0.000000,-125.980833
0,9,22,0.000000,-130.493634
0,9,24,0.000000,-136.583743
0,9,26,0.000000,-128.638326
0,9,28,0.000000,-137.137223
0,9,30,0.000000,-136.691135
0,9,32,0.000000,-133.938601
0,9,34,0.000000,-144.802375
0,9,36,0.000000,-139.188485
0,9,38,0.000000,-129.547803
0,9,40,0.000000,-128.463471
0,9,42,0.000000,-136.940017
0,9,44,0.000000,-144.929338
0,9,46,0.000000,-125.290641
0,9,48,0.000000,-129.659846
0,9,50,0.000000,-137.287482
0,9,52,0.000000,-135.046495
0,9,54,0.000000,-138.179232
0,9,56,0.000000,-130.427083
0,9,58,0.000000,-156.376652
0,10,0,0.000000,-140.066777
0,10,2,0.000000,-131.922914
0,10,4,0.000000,-131.222248
0,10,6,0.000000,-129.995018
0,10,8,0.000000,-126.931583
0,10,10,0.000000,-141.916538
0,10,12,0.000000,-132.244746
0,10,14,0.000000,-149.407976
0,10,16,0.000000,-129.757384
0,10,18,0.000000,-126.565350
0,10,20,0.000000,-131.063630
0,10,22,0.000000,-133.486792
0,10,24,0.000000,-143.883743
0,10,26,0.000000,-128.432901
0,10,28,0.000000,-126.016590
0,10,30,0.000000,-129.325021
0,10,32,0.000000,-135.368543
0,10,34,0.000000,-129.700023
0,10,36,0.000000,-128.843084
0,10,38,0.000000,-133.889140
0,10,40,0.000000,-133.158727
0,10,42,0.000000,-141.304160
0,10,44,0.000000,-143.193216
0,10,46,0.000000,-131.854678
0,10,48,0.000000,-134.248067
0,10,50,0.000000,-132.089754
0,10,52,0.000000,-127.112885
0,10,54,0.000000,-131.145865
0,10,56,0.000000,-125.378901
0,10,58,0.000000,-130.477397
0,11,0,0.000000,-134.817868
0,11,2,0.000000,-128.547081
0,11,4,0.000000,-133.926353
0,11,6,0.000000,-135.609319
0,11,8,0.000000,-127.538718
0,11,10,0.000000,-131.242050
0,11,12,0.000000,-135.728003
0,11,14,0.000000,-140.315884
0,11,16,0.000000,-126.027305
0,11,18,0.000000,-127.967659
0,11,20,0.000000,-135.097679
0,11,22,0.000000,-137.922517
0,11,24,0.000000,-123.870243
0,11,26,0.000000,-128.359598
0,11,28,0.000000,-129.480523
0,11,30,0.000000,-126.576728
0,11,32,0.000000,-132.937808
0,11,34,0.000000,-123.474075
0,11,36,0.000000,-127.788726
0,11,38,0.000000,-137.677763
0,11,40,0.000000,-131.926558
0,11,42,0.000000,-128.088261
0,11,44,0.000000,-128.510478
0,11,46,0.000000,-126.449637
0,11,48,0.000000,-133.054730
0,11,50,0.000000,-130.125695
0,11,52,0.000000,-123.830578
0,11,54,0.000000,-133.453073
0,11,56,0.000000,-123.049948
0,11,58,0.000000,-133.231776
0,12,0,0.000000,-125.878698
0,12,2,0.000000,-129.111428
0,12,4,0.000000,-129.844250
0,12,6,0.000000,-127.175285
0,12,8,0.000000,-132.669253
0,12,10,0.000000,-131.056847
0,12,12,0.000000,-129.123856
0,12,14,0.000000,-132.311371
0,12,16,0.000000,-132.954895
0,12,18,0.000000,-136.330217
0,12,20,0.000000,-138.407080
0,12,22,0.000000,-136.845595
0,12,24,0.000000,-135.905441
0,12,26,0.000000,-132.143892
0,12,28,0.000000,-132.496586
0,12,30,0.000000,-131.046885
0,12,32,0.000000,-128.020559
0,12,34,0.000000,-128.178884
0,12,36,0.000000,-126.793248
0,12,38,0.000000,-137.111904
0,12,40,0.000000,-138.159064
0,12,42,0.000000,-126.570173
0,12,44,0.000000,-123.341733
0,12,46,0.000000,-123.956954
0,12,48,0.000000,-129.247965
0,12,50,0.000000,-129.355560
0,12,52,0.000000,-124.429266
0,12,54,0.000000,-128.260262
0,12,56,0.000000,-134.401131
0,12,58,0.000000,-124.778715
0,13,0,0.000000,-126.720591
0,13,2,0.000000,-138.715909
0,13,4,0.000000,-147.963474
0,13,6,0.000000,-134.558282
0,13,8,0.000000,-138.693725
0,13,10,0.000000,-133.288778
0,13,12,0.000000,-137.667844
0,13,14,0.000000,-129.585945
0,13,16,0.000000,-134.247754
0,13,18,0.000000,-130.240769
0,13,20,0.000000,-125.586516
0,13,22,0.000000,-135.736525
0,13,24,0.000000,-129.001767
0,13,26,0.000000,-128.054362
0,13,28,0.000000,-127.840931
0,13,30,0.000000,-130.274444
0,13,32,0.000000,-140.405248
0,13,34,0.000000,-130.292295
0,13,36,0.000000,-130.998299
0,13,38,0.000000,-134.249715
0,13,40,0.000000,-125.583169
0,13,42,0.000000,-124.945616
0,13,44,0.000000,-125.592997
0,13,46,0.000000,-127.357733
0,13,48,0.000000,-128.311713
0,13,50,0.000000,-128.055639
0,13,52,0.000000,-130.036114
0,13,54,0.000000,-130.902413
0,13,56,0.000000,-134.566450
0,13,58,0.000000,-125.335959
0,14,0,0.000000,-128.844189
0,14,2,0.000000,-129.587602
0,14,4,0.000000,-128.818430
0,14,6,0.000000,-132.887051
0,14,8,0.000000,-126.672412
0,14,10,0.000000,-132.402297
0,14,12,0.000000,-138.682485
0,14,14,0.000000,-129.796934
0,14,16,0.000000,-149.972794
0,14,18,0.000000,-138.536878
0,14,20,0.000000,-127.640613
0,14,22,0.000000,-126.760623
0,14,24,0.000000,-130.043145
0,14,26,0.000000,-130.330128
0,14,28,0.000000,-132.428911
0,14,30,0.000000,-132.562479
0,14,32,0.000000,-128.313311
0,14,34,0.000000,-125.324350
0,14,36,0.000000,-128.683532
0,14,38,0.000000,-130.633440
0,14,40,0.000000,-124.070169
0,14,42,0.000000,-132.945562
0,14,44,0.000000,-125.742067
0,14,46,0.000000,-132.695335
0,14,48,0.000000,-132.838953
0,14,50,0.000000,-129.948112
0,14,52,0.000000,-129.570366
0,14,54,0.000000,-140.327754
0,14,56,0.000000,-137.716356
0,14,58,0.000000,-127.942136
0,15,0,0.000000,-133.064757
0,15,2,0.000000,-132.580102
0,15,4,0.000000,-142.727231
0,15,6,0.000000,-126.584350
0,15,8,0.000000,-126.881970
0,15,10,0.000000,-134.220759
0,15,12,0.000000,-123.278604
0,15,14,0.000000,-128.409567
0,15,16,0.000000,-125.950158
0,15,18,0.000000,-123.958685
0,15,20,0.000000,-130.426119
0,15,22,0.000000,-131.547669
0,15,24,0.000000,-134.265264
0,15,26,0.000000,-125.297245
0,15,28,0.000000,-126.629865
0,15,30,0.000000,-128.864373
0,15,32,0.000000,-128.329362
0,15,34,0.000000,-128.392172
0,15,36,0.000000,-145.860878
0,15,38,0.000000,-129.078668
0,15,40,0.000000,-131.980214
0,15,42,0.000000,-126.786864
0,15,44,0.000000,-130.453722
0,15,46,0.000000,-130.326300
0,15,48,0.000000,-127.165455
0,15,50,0.000000,-129.409646
0,15,52,0.000000,-133.447112
0,15,54,0.000000,-137.070015
0,15,56,0.000000,-139.764437
0,15,58,0.000000,-122.574026
0,16,0,0.000000,-130.062189
0,16,2,0.000000,-124.931339
0,16,4,0.000000,-120.236036
0,16,6,0.000000,-132.202944
0,16,8,0.000000,-139.832084
0,16,10,0.000000,-128.176932
0,16,12,0.000000,-125.793533
0,16,14,0.000000,-128.941425
0,16,16,0.000000,-129.935288
0,16,18,0.000000,-129.043425
0,16,20,0.000000,-128.043029
0,16,22,0.000000,-135.495460
0,16,24,0.000000,-138.572966
0,16,26,0.000000,-135.023349
0,16,28,0.000000,-135.082979
0,16,30,0.000000,-126.424730
0,16,32,0.000000,-140.967744
0,16,34,0.000000,-136.744464
0,16,36,0.000000,-133.413954
0,16,38,0.000000,-124.186743
0,16,40,0.000000,-123.349284
0,16,42,0.000000,-137.227407
0,16,44,0.000000,-136.558718
0,16,46,0.000000,-127.996671
0,16,48,0.000000,-132.329641
0,16,50,0.000000,-137.912183
0,16,52,0.000000,-128.590610
0,16,54,0.000000,-128.717312
0,16,56,0.000000,-137.315669
0,16,58,0.000000,-129.843688
0,17,0,0.000000,-128.948730
0,17,2,0.000000,-130.963450
0,17,4,0.000000,-131.399607
0,17,6,0.000000,-126.393279
0,17,8,0.000000,-129.090908
0,17,10,0.000000,-128.462534
0,17,12,0.000000,-135.345676
0,17,14,0.000000,-125.426855
0,17,16,0.000000,-133.029988
0,17,18,0.000000,-130.285779
0,17,20,0.000000,-126.437040
0,17,22,0.000000,-138.737987
0,17,24,0.000000,-129.471810
0,17,26,0.000000,-142.479939
0,17,28,0.000000,-129.633778
0,17,30,0.000000,-130.893006
0,17,32,0.000000,-130.312429
0,17,34,0.000000,-130.225996
0,17,36,0.000000,-124.858584
0,17,38,0.000000,-126.715831
0,17,40,0.000000,-137.333625
0,17,42,0.000000,-132.909926
0,17,44,0.000000,-128.698307
0,17,46,0.000000,-124.582245
0,17,48,0.000000,-138.837265
0,17,50,0.000000,-122.673424
0,17,52,0.000000,-127.926227
0,17,54,0.000000,-127.257423
0,17,56,0.000000,-133.059977
0,17,58,0.000000,-127.749194
0,18,0,0.000000,-138.291857
0,18,2,0.000000,-132.370049
0,18,4,0.000000,-128.101148
0,18,6,0.000000,-127.804010
0,18,8,0.000000,-122.765679
0,18,10,0.000000,-132.680176
0,18,12,0.000000,-134.404182
0,18,14,0.000000,-129.796007
0,18,16,0.000000,-132.022287
0,18,18,0.000000,-123.253428
0,18,20,0.000000,-127.238121
0,18,22,0.000000,-131.268668
0,18,24,0.000000,-126.010095
0,18,26,0.000000,-121.961671
0,18,28,0.000000,-132.910856
0,18,30,0.000000,-124.857753
0,18,32,0.000000,-124.500359
0,18,34,0.000000,-127.458773
0,18,36,0.000000,-141.143547
0,18,38,0.000000,-123.402552
0,18,40,0.000000,-131.134742
0,18,42,0.000000,-130.546207
0,18,44,0.000000,-122.220430
0,18,46,0.000000,-132.031540
0,18,48,0.000000,-143.170239
0,18,50,0.000000,-130.695168
0,18,52,0.000000,-128.326797
0,18,54,0.000000,-129.122162
0,18,56,0.000000,-142.772721
0,18,58,0.000000,-132.760886
0,19,0,0.000000,-127.887798
0,19,2,0.000000,-134.562228
0,19,4,0.000000,-128.243787
0,19,6,0.000000,-124.065915
0,19,8,0.000000,-129.480749
0,19,10,0.000000,-126.878920
0,19,12,0.000000,-134.496667
0,19,14,0.000000,-136.249159
0,19,16,0.000000,-137.042747
0,19,18,0.000000,-129.144071
0,19,20,0.000000,-124.474843
0,19,22,0.000000,-131.566977
0,19,24,0.000000,-144.106211
0,19,26,0.000000,-124.776578
0,19,28,0.000000,-126.384359
0,19,30,0.000000,-123.193016
0,19,32,0.000000,-132.769767
0,19,34,0.000000,-126.176836
0,19,36,0.000000,-129.358122
0,19,38,0.000000,-132.203379
0,19,40,0.000000,-125.413586
0,19,42,0.000000,-135.097495
0,19,44,0.000000,-128.307050
0,19,46,0.000000,-130.328557
0,19,48,0.000000,-131.499505
0,19,50,0.000000,-130.448676
0,19,52,0.000000,-129.936466
0,19,54,0.000000,-128.565049
0,19,56,0.000000,-129.398511
0,19,58,0.000000,-132.353493
0,20,0,0.000000,-126.854318
0,20,2,0.000000,-127.753494
0,20,4,0.000000,-126.600488
0,20,6,0.000000,-125.843326
0,20,8,0.000000,-135.718311
0,20,10,0.000000,-127.850405
0,20,12,0.000000,-127.525330
0,20,14,0.000000,-125.632431
0,20,16,0.000000,-126.760145
0,20,18,0.000000,-136.516997
0,20,20,0.000000,-135.011723
0,20,22,0.000000,-130.025814
0,20,24,0.000000,-130.586250
0,20,26,0.000000,-120.880718
0,20,28,0.000000,-125.194255
0,20,30,0.000000,-127.022554
0,20,32,0.000000,-129.178603
0,20,34,0.000000,-135.573447
0,20,36,0.000000,-142.334959
0,20,38,0.000000,-124.207376
0,20,40,0.000000,-128.092553
0,20,42,0.000000,-135.064709
0,20,44,0.000000,-132.176951
0,20,46,0.000000,-130.138403
0,20,48,0.000000,-134.361384
0,20,50,0.000000,-130.974007
0,20,52,0.000000,-127.282703
0,20,54,0.000000,-137.302838
0,20,56,0.000000,-122.593659
0,20,58,0.000000,-132.168103
0,21,0,0.000000,-137.243767
0,21,2,0.000000,-126.747627
0,21,4,0.000000,-122.431228
0,21,6,0.000000,-137.814572
0,21,8,0.000000,-132.847747
0,21,10,0.000000,-132.811578
0,21,12,0.000000,-131.529529
0,21,14,0.000000,-149.076674
0,21,16,0.000000,-134.217584
0,21,18,0.000000,-134.459749
0,21,20,0.000000,-130.921525
0,21,22,0.000000,-130.245913
0,21,24,0.000000,-134.217774
0,21,26,0.000000,-126.878662
0,21,28,0.000000,-124.549278
0,21,30,0.000000,-137.853130
0,21,32,0.000000,-141.423821
0,21,34,0.000000,-126.043940
0,21,36,0.000000,-125.056633
0,21,38,0.000000,-129.821731
0,21,40,0.000000,-134.140421
0,21,42,0.000000,-123.528322
0,21,44,0.000000,-134.171465
0,21,46,0.000000,-124.180707
0,21,48,0.000000,-129.378074
0,21,50,0.000000,-135.878651
0,21,52,0.000000,-125.357076
0,21,54,0.000000,-129.674418
0,21,56,0.000000,-125.539186
0,21,58,0.000000,-124.947300
0,22,0,0.000000,-136.341705
0,22,2,0.000000,-123.918497
0,22,4,0.000000,-124.674382
0,22,6,0.000000,-137.522562
0,22,8,0.000000,-126.586140
0,22,10,0.000000,-133.549924
0,22,12,0.000000,-133.421435
0,22,14,0.000000,-132.402450
0,22,16,0.000000,-129.248980
0,22,18,0.000000,-136.956130
0,22,20,0.000000,-135.271525
0,22,22,0.000000,-126.913767
0,22,24,0.000000,-134.802114
0,22,26,0.000000,-126.556727
0,22,28,0.000000,-129.690211
0,22,30,0.000000,-139.674304
0,22,32,0.000000,-161.239667
0,22,34,0.000000,-128.013503
0,22,36,0.000000,-128.842961
0,22,38,0.000000,-139.735311
0,22,40,0.000000,-147.662591
0,22,42,0.000000,-137.851831
0,22,44,0.000000,-129.036991
0,22,46,0.000000,-135.478280
0,22,48,0.000000,-135.715072
0,22,50,0.000000,-138.371079
0,22,52,0.000000,-128.527334
0,22,54,0.000000,-127.581696
0,22,56,0.000000,-126.119282
0,22,58,0.000000,-131.525084
0,23,0,0.000000,-126.890824
0,23,2,0.000000,-122.962053
0,23,4,0.000000,-124.364696
0,23,6,0.000000,-125.992872
0,23,8,0.000000,-129.547988
0,23,10,0.000000,-121.578652
0,23,12,0.000000,-125.386003
0,23,14,0.000000,-128.903568
0,23,16,0.000000,-145.392357
0,23,18,0.000000,-128.836954
0,23,20,0.000000,-139.341153
0,23,22,0.000000,-132.583366
0,23,24,0.000000,-140.983942
0,23,26,0.000000,-126.897087
0,23,28,0.000000,-128.817444
0,23,30,0.000000,-131.311600
0,23,32,0.000000,-123.488221
0,23,34,0.000000,-129.155528
0,23,36,0.000000,-139.552547
0,23,38,0.000000,-128.954867
0,23,40,0.000000,-138.849238
0,23,42,0.000000,-125.836081
0,23,44,0.000000,-131.494238
0,23,46,0.000000,-128.085241
0,23,48,0.000000,-129.277495
0,23,50,0.000000,-126.303113
0,23,52,0.000000,-135.307964
0,23,54,0.000000,-134.948024
0,23,56,0.000000,-125.136285
0,23,58,0.000000,-138.189800
0,24,0,0.000000,-125.245209
0,24,2,0.000000,-125.069468
0,24,4,0.000000,-126.578131
0,24,6,0.000000,-132.105088
0,24,8,0.000000,-129.365232
0,24,10,0.000000,-127.809590
0,24,12,0.000000,-126.080661
0,24,14,0.000000,-126.219642
0,24,16,0.000000,-130.831776
0,24,18,0.000000,-135.133412
0,24,20,0.000000,-130.379768
0,24,22,0.000000,-131.696445
0,24,24,0.000000,-129.295894
0,24,26,0.000000,-123.570104
0,24,28,0.000000,-134.630575
0,24,30,0.000000,-121.504003
0,24,32,0.000000,-127.411191
0,24,34,0.000000,-132.191829
0,24,36,0.000000,-125.829092
0,24,38,0.000000,-129.873052
0,24,40,0.000000,-133.344999
0,24,42,0.000000,-135.621834
0,24,44,0.000000,-128.154944
0,24,46,0.000000,-127.476327
0,24,48,0.000000,-133.273609
0,24,50,0.000000,-132.381819
0,24,52,0.000000,-130.057189
0,24,54,0.000000,-127.935924
0,24,56,0.000000,-134.371503
0,24,58,0.000000,-124.335061
0,25,0,0.000000,-129.921408
0,25,2,0.000000,-125.474994
0,25,4,0.000000,-129.933399
0,25,6,0.000000,-138.185559
0,25,8,0.000000,-130.330477
0,25,10,0.000000,-125.357219
0,25,12,0.000000,-138.822224
0,25,14,0.000000,-128.161914
0,25,16,0.000000,-131.394630
0,25,18,0.000000,-124.669176
0,25,20,0.000000,-124.225816
0,25,22,0.000000,-128.961362
0,25,24,0.000000,-125.433828
0,25,26,0.000000,-128.253699
0,25,28,0.000000,-133.006910
0,25,30,0.000000,-129.204524
0,25,32,0.000000,-127.987977
0,25,34,0.000000,-122.893017
0,25,36,0.000000,-136.000122
0,25,38,0.000000,-136.202080
0,25,40,0.000000,-138.297605
0,25,42,0.000000,-127.780310
0,25,44,0.000000,-130.971338
0,25,46,0.000000,-129.099566
0,25,48,0.000000,-133.461151
0,25,50,0.000000,-140.536449
0,25,52,0.000000,-128.996684
0,25,54,0.000000,-130.997642
0,25,56,0.000000,-126.815919
0,25,58,0.000000,-125.639807
0,26,0,0.000000,-131.253157
0,26,2,0.000000,-150.129221
0,26,4,0.000000,-130.891331
0,26,6,0.000000,-132.874020
0,26,8,0.000000,-129.936755
0,26,10,0.000000,-134.112625
0,26,12,0.000000,-130.558531
0,26,14,0.000000,-127.579567
0,26,16,0.000000,-130.242671
0,26,18,0.000000,-136.533734
0,26,20,0.000000,-138.815991
0,26,22,0.000000,-126.913267
0,26,24,0.000000,-131.347936
0,26,26,0.000000,-133.518934
0,26,28,0.000000,-132.951938
0,26,30,0.000000,-136.325256
0,26,32,0.000000,-130.512454
0,26,34,0.000000,-120.484052
0,26,36,0.000000,-123.326120
0,26,38,0.000000,-121.774413
0,26,40,0.000000,-135.889887
0,26,42,0.000000,-123.638830
0,26,44,0.000000,-128.877640
0,26,46,0.000000,-126.801591
0,26,48,0.000000,-128.336221
0,26,50,0.000000,-137.470546
0,26,52,0.000000,-127.476081
0,26,54,0.000000,-123.673941
0,26,56,0.000000,-122.905746
0,26,58,0.000000,-130.968910
0,27,0,0.000000,-124.931673
0,27,2,0.000000,-130.872144
0,27,4,0.000000,-134.074635
0,27,6,0.000000,-129.194281
0,27,8,0.000000,-130.190708
0,27,10,0.000000,-149.357537
0,27,12,0.000000,-131.055596
0,27,14,0.000000,-126.443397
0,27,16,0.000000,-129.736501
0,27,18,0.000000,-124.785441
0,27,20,0.000000,-130.467443
0,27,22,0.000000,-134.742445
