hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.925460
0,0,2,0.000000,-122.807939
0,0,4,0.000000,-123.130285
0,0,6,0.000000,-122.578305
0,0,8,0.000000,-123.940559
0,0,10,0.000000,-123.060633
0,0,12,0.000000,-122.229455
0,0,14,0.000000,-121.738972
0,0,16,0.000000,-123.111262
0,0,18,0.000000,-123.243115
0,0,20,0.000000,-124.599011
0,0,22,0.000000,-123.212316
0,0,24,0.000000,-124.499905
0,0,26,0.000000,-123.515693
0,0,28,0.000000,-125.886681
0,0,30,0.000000,-124.328945
0,0,32,0.000000,-123.244961
0,0,34,0.000000,-124.507390
0,0,36,0.000000,-122.915305
0,0,38,0.000000,-124.308719
0,0,40,0.000000,-124.702327
0,0,42,0.000000,-122.666221
0,0,44,0.000000,-121.530526
0,0,46,0.000000,-120.370922
0,0,48,0.000000,-121.600009
0,0,50,0.000000,-120.563820
0,0,52,0.000000,-123.555931
0,0,54,0.000000,-125.486381
0,0,56,0.000000,-123.523154
0,0,58,0.000000,-122.830028
0,1,0,0.000000,-123.542087
0,1,2,0.000000,-121.841708
0,1,4,0.000000,-121.263727
0,1,6,0.000000,-122.016608
0,1,8,0.000000,-120.437868
0,1,10,0.000000,-122.771159
0,1,12,0.000000,-123.473827
0,1,14,0.000000,-122.838941
0,1,16,0.000000,-123.395334
0,1,18,0.000000,-122.369055
0,1,20,0.000000,-122.744954
0,1,22,0.000000,-124.410855
0,1,24,0.000000,-123.329300
0,1,26,0.000000,-119.115436
0,1,28,0.000000,-125.704229
0,1,30,0.000000,-124.099286
0,1,32,0.000000,-120.074515
0,1,34,0.000000,-120.891368
0,1,36,0.000000,-122.618512
0,1,38,0.000000,-122.233886
0,1,40,0.000000,-125.142963
0,1,42,0.000000,-123.331754
0,1,44,0.000000,-122.391113
0,1,46,0.000000,-123.092400
0,1,48,0.000000,-124.348281
0,1,50,0.000000,-124.650870
0,1,52,0.000000,-123.995880
0,1,54,0.000000,-122.205655
0,1,56,0.000000,-122.244426
0,1,58,0.000000,-122.946065
0,2,0,0.000000,-124.518850
0,2,2,0.000000,-122.338517
0,2,4,0.000000,-122.294646
0,2,6,0.000000,-121.854669
0,2,8,0.000000,-124.480603
0,2,10,0.000000,-124.559808
0,2,12,0.000000,-122.379071
0,2,14,0.000000,-123.333199
0,2,16,0.000000,-120.523922
0,2,18,0.000000,-122.191645
0,2,20,0.000000,-125.020723
0,2,22,0.000000,-121.288298
0,2,24,0.000000,-117.900820
0,2,26,0.000000,-122.771166
0,2,28,0.000000,-122.433672
0,2,30,0.000000,-121.634914
0,2,32,0.000000,-121.884114
0,2,34,0.000000,-122.143809
0,2,36,0.000000,-123.583298
0,2,38,0.000000,-124.531771
0,2,40,0.000000,-122.490934
0,2,42,0.000000,-124.049104
0,2,44,0.000000,-122.018176
0,2,46,0.000000,-121.760198
0,2,48,0.000000,-123.298327
0,2,50,0.000000,-122.184467
0,2,52,0.000000,-124.069978
0,2,54,0.000000,-121.724811
0,2,56,0.000000,-121.703490
0,2,58,0.000000,-121.800899
0,3,0,0.000000,-122.362107
0,3,2,0.000000,-123.062001
0,3,4,0.000000,-120.133523
0,3,6,0.000000,-121.336640
0,3,8,0.000000,-122.965647
0,3,10,0.000000,-123.158238
0,3,12,0.000000,-123.324939
0,3,14,0.000000,-119.499064
0,3,16,0.000000,-121.659706
0,3,18,0.000000,-122.968316
0,3,20,0.000000,-122.386170
0,3,22,0.000000,-119.653056
0,3,24,0.000000,-119.667346
0,3,26,0.000000,-123.502248
0,3,28,0.000000,-124.802659
0,3,30,0.000000,-123.899079
0,3,32,0.000000,-122.674782
0,3,34,0.000000,-126.101780
0,3,36,0.000000,-122.220734
0,3,38,0.000000,-126.642035
0,3,40,0.000000,-124.197042
0,3,42,0.000000,-121.408060
0,3,44,0.000000,-119.925689
0,3,46,0.000000,-122.866644
0,3,48,0.000000,-124.993130
0,3,50,0.000000,-121.780189
0,3,52,0.000000,-127.075195
0,3,54,0.000000,-125.003264
0,3,56,0.000000,-119.630529
0,3,58,0.000000,-123.387377
0,4,0,0.000000,-123.518869
0,4,2,0.000000,-121.930983
0,4,4,0.000000,-125.857529
0,4,6,0.000000,-125.160178
0,4,8,0.000000,-123.719532
0,4,10,0.000000,-124.191401
0,4,12,0.000000,-124.708855
0,4,14,0.000000,-123.691760
0,4,16,0.000000,-120.716030
0,4,18,0.000000,-121.365044
0,4,20,0.000000,-123.450716
0,4,22,0.000000,-122.513169
0,4,24,0.000000,-122.493632
0,4,26,0.000000,-123.197591
0,4,28,0.000000,-123.261062
0,4,30,0.000000,-123.617296
0,4,32,0.000000,-123.074157
0,4,34,0.000000,-121.872792
0,4,36,0.000000,-120.158112
0,4,38,0.000000,-125.912410
0,4,40,0.000000,-123.498740
0,4,42,0.000000,-121.999608
0,4,44,0.000000,-120.573817
0,4,46,0.000000,-122.826734
0,4,48,0.000000,-121.383807
0,4,50,0.000000,-122.610905
0,4,52,0.000000,-124.659529
0,4,54,0.000000,-125.551052
0,4,56,0.000000,-124.567193
0,4,58,0.000000,-125.309461
0,5,0,0.000000,-120.775039
0,5,2,0.000000,-124.421734
0,5,4,0.000000,-122.210790
0,5,6,0.000000,-123.065884
0,5,8,0.000000,-123.279500
0,5,10,0.000000,-124.801569
0,5,12,0.000000,-124.232337
0,5,14,0.000000,-120.569314
0,5,16,0.000000,-123.027119
0,5,18,0.000000,-123.834300
0,5,20,0.000000,-121.571122
0,5,22,0.000000,-123.570350
0,5,24,0.000000,-124.657476
0,5,26,0.000000,-125.349205
0,5,28,0.000000,-124.226198
0,5,30,0.000000,-122.243569
0,5,32,0.000000,-123.332762
0,5,34,0.000000,-123.164646
0,5,36,0.000000,-123.130555
0,5,38,0.000000,-124.696928
0,5,40,0.000000,-123.785599
0,5,42,0.000000,-123.110560
0,5,44,0.000000,-119.195047
0,5,46,0.000000,-123.447409
0,5,48,0.000000,-123.776865
0,5,50,0.000000,-123.433044
0,5,52,0.000000,-122.683837
0,5,54,0.000000,-120.579858
0,5,56,0.000000,-125.197942
0,5,58,0.000000,-124.036189
0,6,0,0.000000,-122.807198
0,6,2,0.000000,-122.355500
0,6,4,0.000000,-125.384491
0,6,6,0.000000,-122.474347
0,6,8,0.000000,-123.874468
0,6,10,0.000000,-122.543080
0,6,12,0.000000,-120.471434
0,6,14,0.000000,-119.272874
0,6,16,0.000000,-122.186818
0,6,18,0.000000,-122.122986
0,6,20,0.000000,-122.245194
0,6,22,0.000000,-120.658966
0,6,24,0.000000,-126.434076
0,6,26,0.000000,-123.060735
0,6,28,0.000000,-123.703519
0,6,30,0.000000,-124.544189
0,6,32,0.000000,-124.603965
0,6,34,0.000000,-124.114746
0,6,36,0.000000,-122.278571
0,6,38,0.000000,-125.531289
0,6,40,0.000000,-123.225539
0,6,42,0.000000,-125.279001
0,6,44,0.000000,-117.803359
0,6,46,0.000000,-121.483211
0,6,48,0.000000,-124.349435
0,6,50,0.000000,-121.481013
0,6,52,0.000000,-124.035563
0,6,54,0.000000,-124.894299
0,6,56,0.000000,-122.856365
0,6,58,0.000000,-122.058864
0,7,0,0.000000,-119.388303
0,7,2,0.000000,-121.153627
0,7,4,0.000000,-122.667115
0,7,6,0.000000,-123.355554
0,7,8,0.000000,-121.254325
0,7,10,0.000000,-122.757637
0,7,12,0.000000,-122.824132
0,7,14,0.000000,-122.394927
0,7,16,0.000000,-120.574031
0,7,18,0.000000,-122.009220
0,7,20,0.000000,-119.367627
0,7,22,0.000000,-122.273654
0,7,24,0.000000,-121.243647
0,7,26,0.000000,-124.906725
0,7,28,0.000000,-121.375022
0,7,30,0.000000,-124.931315
0,7,32,0.000000,-124.906553
0,7,34,0.000000,-122.282582
0,7,36,0.000000,-124.202604
0,7,38,0.000000,-123.095306
0,7,40,0.000000,-124.324437
0,7,42,0.000000,-124.220239
0,7,44,0.000000,-123.084091
0,7,46,0.000000,-123.204427
0,7,48,0.000000,-122.887525
0,7,50,0.000000,-122.270422
0,7,52,0.000000,-122.573633
0,7,54,0.000000,-122.402697
0,7,56,0.000000,-122.049720
0,7,58,0.000000,-121.000142
0,8,0,0.000000,-125.296714
0,8,2,0.000000,-124.671802
0,8,4,0.000000,-124.679418
0,8,6,0.000000,-122.903870
0,8,8,0.000000,-121.629981
0,8,10,0.000000,-125.008393
0,8,12,0.000000,-122.547929
0,8,14,0.000000,-122.449108
0,8,16,0.000000,-123.676900
0,8,18,0.000000,-125.099617
0,8,20,0.000000,-122.323532
0,8,22,0.000000,-122.529549
0,8,24,0.000000,-122.093459
0,8,26,0.000000,-121.403465
0,8,28,0.000000,-124.020985
0,8,30,0.000000,-122.317324
0,8,32,0.000000,-122.730385
0,8,34,0.000000,-124.395438
0,8,36,0.000000,-123.460009
0,8,38,0.000000,-121.125374
0,8,40,0.000000,-119.506266
0,8,42,0.000000,-122.784388
0,8,44,0.000000,-122.042471
0,8,46,0.000000,-123.559191
0,8,48,0.000000,-121.276684
0,8,50,0.000000,-121.242015
0,8,52,0.000000,-120.576660
0,8,54,0.000000,-123.813818
0,8,56,0.000000,-120.543718
0,8,58,0.000000,-121.159671
0,9,0,0.000000,-122.334264
0,9,2,0.000000,-120.509050
0,9,4,0.000000,-120.446894
0,9,6,0.000000,-123.021479
0,9,8,0.000000,-122.494797
0,9,10,0.000000,-123.687853
0,9,12,0.000000,-122.319591
0,9,14,0.000000,-125.013328
0,9,16,0.000000,-124.805985
0,9,18,0.000000,-120.984229
0,9,20,0.000000,-123.371690
0,9,22,0.000000,-123.399657
0,9,24,0.000000,-122.779290
0,9,26,0.000000,-124.465119
0,9,28,0.000000,-123.765003
0,9,30,0.000000,-123.752294
0,9,32,0.000000,-120.295471
0,9,34,0.000000,-123.651343
0,9,36,0.000000,-121.766422
0,9,38,0.000000,-124.134593
0,9,40,0.000000,-123.017876
0,9,42,0.000000,-125.160326
0,9,44,0.000000,-123.799289
0,9,46,0.000000,-122.890806
0,9,48,0.000000,-120.406816
0,9,50,0.000000,-121.958757
0,9,52,0.000000,-124.908569
0,9,54,0.000000,-124.577176
0,9,56,0.000000,-124.347726
0,9,58,0.000000,-124.121869
0,10,0,0.000000,-122.403102
0,10,2,0.000000,-122.203847
0,10,4,0.000000,-120.792451
0,10,6,0.000000,-122.807474
0,10,8,0.000000,-124.499733
0,10,10,0.000000,-123.319753
0,10,12,0.000000,-123.774382
0,10,14,0.000000,-124.990063
0,10,16,0.000000,-122.574842
0,10,18,0.000000,-125.635714
0,10,20,0.000000,-122.527540
0,10,22,0.000000,-125.123115
0,10,24,0.000000,-122.731759
0,10,26,0.000000,-121.040837
0,10,28,0.000000,-121.735743
0,10,30,0.000000,-120.852253
0,10,32,0.000000,-119.980586
0,10,34,0.000000,-120.939556
0,10,36,0.000000,-120.285312
0,10,38,0.000000,-121.751596
0,10,40,0.000000,-122.272409
0,10,42,0.000000,-123.230699
0,10,44,0.000000,-120.018710
0,10,46,0.000000,-123.192076
0,10,48,0.000000,-124.921025
0,10,50,0.000000,-121.238619
0,10,52,0.000000,-123.453664
0,10,54,0.000000,-121.664328
0,10,56,0.000000,-120.751995
0,10,58,0.000000,-122.464472
0,11,0,0.000000,-123.156730
0,11,2,0.000000,-122.749448
0,11,4,0.000000,-121.880131
0,11,6,0.000000,-123.923843
0,11,8,0.000000,-123.768983
0,11,10,0.000000,-122.565054
0,11,12,0.000000,-120.570481
0,11,14,0.000000,-123.429756
0,11,16,0.000000,-120.048098
0,11,18,0.000000,-122.323110
0,11,20,0.000000,-120.958545
0,11,22,0.000000,-125.979948
0,11,24,0.000000,-125.525295
0,11,26,0.000000,-121.926650
0,11,28,0.000000,-123.043817
0,11,30,0.000000,-120.839585
0,11,32,0.000000,-122.380183
0,11,34,0.000000,-121.704216
0,11,36,0.000000,-123.832070
0,11,38,0.000000,-124.119297
0,11,40,0.000000,-123.769992
0,11,42,0.000000,-120.729957
0,11,44,0.000000,-121.899090
0,11,46,0.000000,-124.298836
0,11,48,0.000000,-121.439431
0,11,50,0.000000,-122.370571
0,11,52,0.000000,-120.291102
0,11,54,0.000000,-122.252138
0,11,56,0.000000,-121.643583
0,11,58,0.000000,-121.654972
0,12,0,0.000000,-118.319261
0,12,2,0.000000,-118.579536
0,12,4,0.000000,-122.816225
0,12,6,0.000000,-122.664285
0,12,8,0.000000,-120.772806
0,12,10,0.000000,-124.499754
0,12,12,0.000000,-121.358764
0,12,14,0.000000,-118.783485
0,12,16,0.000000,-120.500013
0,12,18,0.000000,-119.946069
0,12,20,0.000000,-123.031397
0,12,22,0.000000,-123.432707
0,12,24,0.000000,-119.716681
0,12,26,0.000000,-122.243280
0,12,28,0.000000,-121.569415
0,12,30,0.000000,-119.795130
0,12,32,0.000000,-120.823935
0,12,34,0.000000,-119.575333
0,12,36,0.000000,-120.696197
0,12,38,0.000000,-122.545849
0,12,40,0.000000,-120.751497
0,12,42,0.000000,-119.954567
0,12,44,0.000000,-121.039926
0,12,46,0.000000,-121.363157
0,12,48,0.000000,-123.713984
0,12,50,0.000000,-123.183216
0,12,52,0.000000,-121.565291
0,12,54,0.000000,-125.370430
0,12,56,0.000000,-121.824463
0,12,58,0.000000,-122.451361
0,13,0,0.000000,-124.345956
0,13,2,0.000000,-123.781112
0,13,4,0.000000,-124.953429
0,13,6,0.000000,-116.875408
0,13,8,0.000000,-123.129610
0,13,10,0.000000,-118.990155
0,13,12,0.000000,-121.593829
0,13,14,0.000000,-123.777198
0,13,16,0.000000,-122.540527
0,13,18,0.000000,-122.244685
0,13,20,0.000000,-123.209232
0,13,22,0.000000,-121.573770
0,13,24,0.000000,-121.912592
0,13,26,0.000000,-123.634362
0,13,28,0.000000,-119.511683
0,13,30,0.000000,-120.668918
0,13,32,0.000000,-120.641398
0,13,34,0.000000,-123.047941
0,13,36,0.000000,-123.211634
0,13,38,0.000000,-124.556871
0,13,40,0.000000,-122.191437
0,13,42,0.000000,-122.156640
0,13,44,0.000000,-121.564324
0,13,46,0.000000,-120.154403
0,13,48,0.000000,-121.686789
0,13,50,0.000000,-119.852682
0,13,52,0.000000,-127.476946
0,13,54,0.000000,-123.017893
0,13,56,0.000000,-121.593200
0,13,58,0.000000,-122.641782
0,14,0,0.000000,-125.440031
0,14,2,0.000000,-122.799731
0,14,4,0.000000,-124.210821
0,14,6,0.000000,-124.496169
0,14,8,0.000000,-121.479605
0,14,10,0.000000,-123.397778
0,14,12,0.000000,-122.568254
0,14,14,0.000000,-120.718254
0,14,16,0.000000,-123.023613
0,14,18,0.000000,-120.649894
0,14,20,0.000000,-119.744028
0,14,22,0.000000,-121.611027
0,14,24,0.000000,-121.620152
0,14,26,0.000000,-122.411758
0,14,28,0.000000,-122.385383
0,14,30,0.000000,-123.246913
0,14,32,0.000000,-122.876815
0,14,34,0.000000,-121.729042
0,14,36,0.000000,-123.143755
0,14,38,0.000000,-120.655929
0,14,40,0.000000,-119.841483
0,14,42,0.000000,-119.739761
0,14,44,0.000000,-120.337676
0,14,46,0.000000,-122.356803
0,14,48,0.000000,-120.719001
0,14,50,0.000000,-123.918416
0,14,52,0.000000,-124.781881
0,14,54,0.000000,-123.078342
0,14,56,0.000000,-120.371762
0,14,58,0.000000,-123.023767
0,15,0,0.000000,-117.876142
0,15,2,0.000000,-120.754104
0,15,4,0.000000,-120.317382
0,15,6,0.000000,-119.801281
0,15,8,0.000000,-121.489315
0,15,10,0.000000,-122.928478
0,15,12,0.000000,-123.286629
0,15,14,0.000000,-122.111309
0,15,16,0.000000,-121.520329
0,15,18,0.000000,-122.377611
0,15,20,0.000000,-120.959605
0,15,22,0.000000,-119.358341
0,15,24,0.000000,-119.000382
0,15,26,0.000000,-120.023251
0,15,28,0.000000,-123.161226
0,15,30,0.000000,-120.044508
0,15,32,0.000000,-122.780333
0,15,34,0.000000,-120.547009
0,15,36,0.000000,-121.299478
0,15,38,0.000000,-121.681884
0,15,40,0.000000,-120.538840
0,15,42,0.000000,-121.203905
0,15,44,0.000000,-118.350808
0,15,46,0.000000,-121.693156
0,15,48,0.000000,-119.401147
0,15,50,0.000000,-121.763167
0,15,52,0.000000,-118.941644
0,15,54,0.000000,-123.034553
0,15,56,0.000000,-119.629790
0,15,58,0.000000,-117.828269
0,16,0,0.000000,-122.656669
0,16,2,0.000000,-120.752958
0,16,4,0.000000,-119.777050
0,16,6,0.000000,-118.370584
0,16,8,0.000000,-119.166331
0,16,10,0.000000,-119.031723
0,16,12,0.000000,-121.698706
0,16,14,0.000000,-120.481194
0,16,16,0.000000,-121.317149
0,16,18,0.000000,-123.071098
0,16,20,0.000000,-120.921236
0,16,22,0.000000,-122.253145
0,16,24,0.000000,-121.767158
0,16,26,0.000000,-122.731943
0,16,28,0.000000,-124.054311
0,16,30,0.000000,-119.107303
0,16,32,0.000000,-123.243475
0,16,34,0.000000,-122.836145
0,16,36,0.000000,-122.562014
0,16,38,0.000000,-122.206350
0,16,40,0.000000,-118.702587
0,16,42,0.000000,-121.695024
0,16,44,0.000000,-120.831073
0,16,46,0.000000,-119.684033
0,16,48,0.000000,-119.179261
0,16,50,0.000000,-124.609839
0,16,52,0.000000,-124.469276
0,16,54,0.000000,-121.623919
0,16,56,0.000000,-121.379040
0,16,58,0.000000,-122.534811
0,17,0,0.000000,-122.513279
0,17,2,0.000000,-120.546168
0,17,4,0.000000,-119.551080
0,17,6,0.000000,-121.941712
0,17,8,0.000000,-123.663773
0,17,10,0.000000,-122.008746
0,17,12,0.000000,-120.438258
0,17,14,0.000000,-119.788771
0,17,16,0.000000,-123.716423
0,17,18,0.000000,-120.630324
0,17,20,0.000000,-121.063329
0,17,22,0.000000,-119.768582
0,17,24,0.000000,-121.161320
0,17,26,0.000000,-120.330724
0,17,28,0.000000,-120.671281
0,17,30,0.000000,-120.036406
0,17,32,0.000000,-120.982993
0,17,34,0.000000,-119.780962
0,17,36,0.000000,-121.202628
0,17,38,0.000000,-122.242240
0,17,40,0.000000,-124.776323
0,17,42,0.000000,-122.100734
0,17,44,0.000000,-121.894320
0,17,46,0.000000,-121.634957
0,17,48,0.000000,-121.157357
0,17,50,0.000000,-119.673998
0,17,52,0.000000,-121.419750
0,17,54,0.000000,-124.800668
0,17,56,0.000000,-125.647539
0,17,58,0.000000,-124.991542
0,18,0,0.000000,-121.844043
0,18,2,0.000000,-120.919032
0,18,4,0.000000,-119.048777
0,18,6,0.000000,-120.468032
0,18,8,0.000000,-118.550501
0,18,10,0.000000,-119.873037
0,18,12,0.000000,-120.244413
0,18,14,0.000000,-121.185938
0,18,16,0.000000,-121.331008
0,18,18,0.000000,-122.622834
0,18,20,0.000000,-121.010290
0,18,22,0.000000,-121.896836
0,18,24,0.000000,-120.690006
0,18,26,0.000000,-119.221520
0,18,28,0.000000,-120.370127
0,18,30,0.000000,-120.331358
0,18,32,0.000000,-120.438026
0,18,34,0.000000,-124.406750
0,18,36,0.000000,-120.615034
0,18,38,0.000000,-120.487873
0,18,40,0.000000,-120.317715
0,18,42,0.000000,-121.830183
0,18,44,0.000000,-122.089331
0,18,46,0.000000,-118.366105
0,18,48,0.000000,-120.579901
0,18,50,0.000000,-118.812720
0,18,52,0.000000,-120.450940
0,18,54,0.000000,-121.879186
0,18,56,0.000000,-122.514574
0,18,58,0.000000,-120.314019
0,19,0,0.000000,-118.941285
0,19,2,0.000000,-121.131466
0,19,4,0.000000,-120.995835
0,19,6,0.000000,-119.206544
0,19,8,0.000000,-118.555096
0,19,10,0.000000,-122.991983
0,19,12,0.000000,-124.089622
0,19,14,0.000000,-119.669356
0,19,16,0.000000,-120.641206
0,19,18,0.000000,-119.969658
0,19,20,0.000000,-119.407919
0,19,22,0.000000,-122.225479
0,19,24,0.000000,-121.803063
0,19,26,0.000000,-118.245993
0,19,28,0.000000,-120.294271
0,19,30,0.000000,-118.518797
0,19,32,0.000000,-120.388427
0,19,34,0.000000,-122.058878
0,19,36,0.000000,-120.074355
0,19,38,0.000000,-120.618707
0,19,40,0.000000,-122.350552
0,19,42,0.000000,-121.826831
0,19,44,0.000000,-122.443841
0,19,46,0.000000,-122.285179
0,19,48,0.000000,-122.936921
0,19,50,0.000000,-122.557132
0,19,52,0.000000,-122.273537
0,19,54,0.000000,-122.607528
0,19,56,0.000000,-126.419192
0,19,58,0.000000,-123.212498
0,20,0,0.000000,-120.947898
0,20,2,0.000000,-120.084754
0,20,4,0.000000,-118.134052
0,20,6,0.000000,-120.727164
0,20,8,0.000000,-124.566832
0,20,10,0.000000,-123.335542
0,20,12,0.000000,-121.828292
0,20,14,0.000000,-120.854861
0,20,16,0.000000,-117.183804
0,20,18,0.000000,-120.649265
0,20,20,0.000000,-124.276636
0,20,22,0.000000,-123.440710
0,20,24,0.000000,-120.028416
0,20,26,0.000000,-121.588923
0,20,28,0.000000,-121.420935
0,20,30,0.000000,-122.552223
0,20,32,0.000000,-118.695354
0,20,34,0.000000,-121.032977
0,20,36,0.000000,-120.202629
0,20,38,0.000000,-118.580370
0,20,40,0.000000,-124.231869
0,20,42,0.000000,-124.342404
0,20,44,0.000000,-122.590066
0,20,46,0.000000,-121.230374
0,20,48,0.000000,-123.187153
0,20,50,0.000000,-123.615178
0,20,52,0.000000,-124.433315
0,20,54,0.000000,-123.444141
0,20,56,0.000000,-124.436742
0,20,58,0.000000,-122.975861
0,21,0,0.000000,-123.913098
0,21,2,0.000000,-119.893255
0,21,4,0.000000,-122.084255
0,21,6,0.000000,-121.132434
0,21,8,0.000000,-120.775992
0,21,10,0.000000,-121.626145
0,21,12,0.000000,-118.510739
0,21,14,0.000000,-116.622963
0,21,16,0.000000,-119.110647
0,21,18,0.000000,-120.450226
0,21,20,0.000000,-119.321243
0,21,22,0.000000,-122.736610
0,21,24,0.000000,-120.200095
0,21,26,0.000000,-122.153437
0,21,28,0.000000,-118.911176
0,21,30,0.000000,-120.698894
0,21,32,0.000000,-122.761486
0,21,34,0.000000,-124.158188
0,21,36,0.000000,-119.027564
0,21,38,0.000000,-119.906753
0,21,40,0.000000,-118.491474
0,21,42,0.000000,-120.965050
0,21,44,0.000000,-120.101869
0,21,46,0.000000,-121.594330
0,21,48,0.000000,-120.355566
0,21,50,0.000000,-119.214981
0,21,52,0.000000,-117.421687
0,21,54,0.000000,-120.109471
0,21,56,0.000000,-117.654151
0,21,58,0.000000,-120.319419
0,22,0,0.000000,-119.216234
0,22,2,0.000000,-118.642416
0,22,4,0.000000,-119.143716
0,22,6,0.000000,-123.128288
0,22,8,0.000000,-117.997949
0,22,10,0.000000,-118.139241
0,22,12,0.000000,-117.645638
0,22,14,0.000000,-121.141391
0,22,16,0.000000,-122.351157
0,22,18,0.000000,-124.077208
0,22,20,0.000000,-124.430873
0,22,22,0.000000,-125.567110
0,22,24,0.000000,-122.281309
0,22,26,0.000000,-119.382727
0,22,28,0.000000,-119.736233
0,22,30,0.000000,-121.861012
0,22,32,0.000000,-120.187196
0,22,34,0.000000,-118.528558
0,22,36,0.000000,-119.934503
0,22,38,0.000000,-119.001575
0,22,40,0.000000,-121.571350
0,22,42,0.000000,-121.319945
0,22,44,0.000000,-124.288325
0,22,46,0.000000,-124.287568
0,22,48,0.000000,-123.551187
0,22,50,0.000000,-124.159375
0,22,52,0.000000,-121.661961
0,22,54,0.000000,-121.853657
0,22,56,0.000000,-121.282695
0,22,58,0.000000,-117.394892
0,23,0,0.000000,-120.267303
0,23,2,0.000000,-117.433710
0,23,4,0.000000,-120.147281
0,23,6,0.000000,-117.750623
0,23,8,0.000000,-119.848425
0,23,10,0.000000,-118.892518
0,23,12,0.000000,-120.786243
0,23,14,0.000000,-120.150352
0,23,16,0.000000,-121.746619
0,23,18,0.000000,-123.788500
0,23,20,0.000000,-120.510751
0,23,22,0.000000,-120.445017
0,23,24,0.000000,-121.403365
0,23,26,0.000000,-120.885075
0,23,28,0.000000,-124.008128
0,23,30,0.000000,-120.963897
0,23,32,0.000000,-122.914432
0,23,34,0.000000,-122.110955
0,23,36,0.000000,-123.224906
0,23,38,0.000000,-122.654580
0,23,40,0.000000,-123.075851
0,23,42,0.000000,-123.173176
0,23,44,0.000000,-124.145687
0,23,46,0.000000,-121.739034
0,23,48,0.000000,-123.627714
0,23,50,0.000000,-122.708532
0,23,52,0.000000,-121.388389
0,23,54,0.000000,-122.121112
0,23,56,0.000000,-121.229575
0,23,58,0.000000,-121.627018
0,24,0,0.000000,-118.858598
0,24,2,0.000000,-119.990939
0,24,4,0.000000,-120.468427
0,24,6,0.000000,-119.655348
0,24,8,0.000000,-119.340409
0,24,10,0.000000,-121.403235
0,24,12,0.000000,-119.116698
0,24,14,0.000000,-120.511767
0,24,16,0.000000,-122.875057
0,24,18,0.000000,-122.173805
0,24,20,0.000000,-118.537768
0,24,22,0.000000,-117.805181
0,24,24,0.000000,-120.265591
0,24,26,0.000000,-124.358029
0,24,28,0.000000,-120.069133
0,24,30,0.000000,-119.847810
0,24,32,0.000000,-122.178937
0,24,34,0.000000,-124.706804
0,24,36,0.000000,-121.655092
0,24,38,0.000000,-120.684862
0,24,40,0.000000,-120.790173
0,24,42,0.000000,-121.866354
0,24,44,0.000000,-123.528763
0,24,46,0.000000,-120.087874
0,24,48,0.000000,-123.817551
0,24,50,0.000000,-122.660630
0,24,52,0.000000,-120.668283
0,24,54,0.000000,-121.009262
0,24,56,0.000000,-120.460744
0,24,58,0.000000,-117.266168
0,25,0,0.000000,-121.290058
0,25,2,0.000000,-122.808645
0,25,4,0.000000,-122.873711
0,25,6,0.000000,-124.751461
0,25,8,0.000000,-123.593587
0,25,10,0.000000,-125.965239
0,25,12,0.000000,-119.582293
0,25,14,0.000000,-120.952720
0,25,16,0.000000,-121.411301
0,25,18,0.000000,-117.371056
0,25,20,0.000000,-118.851195
0,25,22,0.000000,-119.501909
0,25,24,0.000000,-118.659618
0,25,26,0.000000,-121.999079
0,25,28,0.000000,-121.804558
0,25,30,0.000000,-122.714759
0,25,32,0.000000,-120.381555
0,25,34,0.000000,-119.353526
0,25,36,0.000000,-121.335205
0,25,38,0.000000,-121.599516
0,25,40,0.000000,-125.121857
0,25,42,0.000000,-123.688336
0,25,44,0.000000,-123.448119
0,25,46,0.000000,-119.851230
0,25,48,0.000000,-120.469937
0,25,50,0.000000,-121.216596
0,25,52,0.000000,-118.371973
0,25,54,0.000000,-120.777541
0,25,56,0.000000,-125.143926
0,25,58,0.000000,-122.798157
0,26,0,0.000000,-122.667825
0,26,2,0.000000,-120.765149
0,26,4,0.000000,-120.821725
0,26,6,0.000000,-120.416441
0,26,8,0.000000,-120.895603
0,26,10,0.000000,-118.860366
0,26,12,0.000000,-123.181047
0,26,14,0.000000,-119.751721
0,26,16,0.000000,-122.437858
0,26,18,0.000000,-120.096640
0,26,20,0.000000,-121.894184
0,26,22,0.000000,-120.449081
0,26,24,0.000000,-120.786630
0,26,26,0.000000,-120.263923
0,26,28,0.000000,-123.357956
0,26,30,0.000000,-121.098581
0,26,32,0.000000,-122.917346
0,26,34,0.000000,-118.259001
0,26,36,0.000000,-118.387587
0,26,38,0.000000,-118.669606
0,26,40,0.000000,-120.432075
0,26,42,0.000000,-120.249745
0,26,44,0.000000,-121.811537
0,26,46,0.000000,-122.226946
0,26,48,0.000000,-120.891242
0,26,50,0.000000,-122.230400
0,26,52,0.000000,-118.623168
0,26,54,0.000000,-119.273166
0,26,56,0.000000,-122.329032
0,26,58,0.000000,-119.958030
0,27,0,0.000000,-120.020946
0,27,2,0.000000,-119.050359
0,27,4,0.000000,-120.746472
0,27,6,0.000000,-120.425262
0,27,8,0.000000,-120.966302
0,27,10,0.000000,-125.779966
0,27,12,0.000000,-121.934101
0,27,14,0.000000,-116.732877
0,27,16,0.000000,-118.912718
0,27,18,0.000000,-119.603404
0,27,20,0.000000,-119.188389
0,27,22,0.000000,-120.164094
