hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.756608
0,0,2,0.000000,-141.357848
0,0,4,0.000000,-127.076703
0,0,6,0.000000,-126.324620
0,0,8,0.000000,-134.451830
0,0,10,0.000000,-132.841084
0,0,12,0.000000,-138.733166
0,0,14,0.000000,-125.829254
0,0,16,0.000000,-129.964276
0,0,18,0.000000,-126.785634
0,0,20,0.000000,-129.898948
0,0,22,0.000000,-125.889025
0,0,24,0.000000,-126.582090
0,0,26,0.000000,-133.835055
0,0,28,0.000000,-131.753912
0,0,30,0.000000,-132.933145
0,0,32,0.000000,-139.888073
0,0,34,0.000000,-141.710397
0,0,36,0.000000,-132.918439
0,0,38,0.000000,-133.892146
0,0,40,0.000000,-125.751963
0,0,42,0.000000,-127.201368
0,0,44,0.000000,-132.996755
0,0,46,0.000000,-127.852585
0,0,48,0.000000,-122.436143
0,0,50,0.000000,-134.628876
0,0,52,0.000000,-135.225507
0,0,54,0.000000,-129.575022
0,0,56,0.000000,-143.286158
0,0,58,0.000000,-124.872045
0,1,0,0.000000,-135.407884
0,1,2,0.000000,-132.907548
0,1,4,0.000000,-125.073897
0,1,6,0.000000,-131.119974
0,1,8,0.000000,-132.995566
0,1,10,0.000000,-130.228481
0,1,12,0.000000,-130.044618
0,1,14,0.000000,-129.115039
0,1,16,0.000000,-130.575164
0,1,18,0.000000,-136.630537
0,1,20,0.000000,-134.034751
0,1,22,0.000000,-130.064865
0,1,24,0.000000,-127.468868
0,1,26,0.000000,-122.348442
0,1,28,0.000000,-127.419951
0,1,30,0.000000,-135.938951
0,1,32,0.000000,-134.986257
0,1,34,0.000000,-128.524372
0,1,36,0.000000,-126.134423
0,1,38,0.000000,-135.305593
0,1,40,0.000000,-130.044200
0,1,42,0.000000,-127.000020
0,1,44,0.000000,-128.028469
0,1,46,0.000000,-136.574199
0,1,48,0.000000,-131.456827
0,1,50,0.000000,-130.875086
0,1,52,0.000000,-137.595544
0,1,54,0.000000,-125.998741
0,1,56,0.000000,-128.918628
0,1,58,0.000000,-127.192412
0,2,0,0.000000,-128.890937
0,2,2,0.000000,-134.286488
0,2,4,0.000000,-125.838714
0,2,6,0.000000,-136.828359
0,2,8,0.000000,-137.200485
0,2,10,0.000000,-149.080061
0,2,12,0.000000,-138.820389
0,2,14,0.000000,-137.151627
0,2,16,0.000000,-139.133178
0,2,18,0.000000,-132.820440
0,2,20,0.000000,-137.716540
0,2,22,0.000000,-134.761994
0,2,24,0.000000,-127.049246
0,2,26,0.000000,-129.517830
0,2,28,0.000000,-129.543852
0,2,30,0.000000,-127.943223
0,2,32,0.000000,-131.710819
0,2,34,0.000000,-132.428950
0,2,36,0.000000,-130.405129
0,2,38,0.000000,-128.253702
0,2,40,0.000000,-130.233212
0,2,42,0.000000,-129.837001
0,2,44,0.000000,-132.338158
0,2,46,0.000000,-133.072397
0,2,48,0.000000,-146.053423
0,2,50,0.000000,-126.633694
0,2,52,0.000000,-128.765059
0,2,54,0.000000,-126.536852
0,2,56,0.000000,-151.565205
0,2,58,0.000000,-145.520868
0,3,0,0.000000,-133.368574
0,3,2,0.000000,-135.904470
0,3,4,0.000000,-129.136857
0,3,6,0.000000,-134.264238
0,3,8,0.000000,-131.828596
0,3,10,0.000000,-136.357129
0,3,12,0.000000,-139.614276
0,3,14,0.000000,-129.245290
0,3,16,0.000000,-131.131980
0,3,18,0.000000,-132.140500
0,3,20,0.000000,-132.933918
0,3,22,0.000000,-134.598783
0,3,24,0.000000,-132.036001
0,3,26,0.000000,-137.965893
0,3,28,0.000000,-137.068952
0,3,30,0.000000,-124.333140
0,3,32,0.000000,-130.134718
0,3,34,0.000000,-131.432032
0,3,36,0.000000,-130.522257
0,3,38,0.000000,-138.541899
0,3,40,0.000000,-131.735556
0,3,42,0.000000,-127.749081
0,3,44,0.000000,-137.920405
0,3,46,0.000000,-135.577810
0,3,48,0.000000,-130.483698
0,3,50,0.000000,-125.108127
0,3,52,0.000000,-127.877735
0,3,54,0.000000,-129.960897
0,3,56,0.000000,-127.436940
0,3,58,0.000000,-131.322316
0,4,0,0.000000,-136.510614
0,4,2,0.000000,-128.459254
0,4,4,0.000000,-141.280293
0,4,6,0.000000,-130.062497
0,4,8,0.000000,-136.547117
0,4,10,0.000000,-134.282879
0,4,12,0.000000,-131.521108
0,4,14,0.000000,-133.155298
0,4,16,0.000000,-130.336655
0,4,18,0.000000,-133.902553
0,4,20,0.000000,-139.995781
0,4,22,0.000000,-128.989580
0,4,24,0.000000,-127.637325
0,4,26,0.000000,-139.677028
0,4,28,0.000000,-143.097972
0,4,30,0.000000,-132.103235
0,4,32,0.000000,-135.837802
0,4,34,0.000000,-143.603518
0,4,36,0.000000,-136.007355
0,4,38,0.000000,-134.350807
0,4,40,0.000000,-132.772915
0,4,42,0.000000,-134.206438
0,4,44,0.000000,-125.524629
0,4,46,0.000000,-134.896547
0,4,48,0.000000,-136.662761
0,4,50,0.000000,-137.419023
0,4,52,0.000000,-134.682444
0,4,54,0.000000,-133.315963
0,4,56,0.000000,-127.320375
0,4,58,0.000000,-131.763334
0,5,0,0.000000,-139.171030
0,5,2,0.000000,-143.678555
0,5,4,0.000000,-135.264580
0,5,6,0.000000,-125.907019
0,5,8,0.000000,-134.793420
0,5,10,0.000000,-132.390592
0,5,12,0.000000,-131.152601
0,5,14,0.000000,-136.228837
0,5,16,0.000000,-142.055859
0,5,18,0.000000,-142.630017
0,5,20,0.000000,-139.019697
0,5,22,0.000000,-131.349537
0,5,24,0.000000,-143.566183
0,5,26,0.000000,-125.338650
0,5,28,0.000000,-131.752601
0,5,30,0.000000,-124.815871
0,5,32,0.000000,-144.099481
0,5,34,0.000000,-129.696857
0,5,36,0.000000,-133.444564
0,5,38,0.000000,-128.305022
0,5,40,0.000000,-141.080775
0,5,42,0.000000,-130.874701
0,5,44,0.000000,-134.282078
0,5,46,0.000000,-129.768247
0,5,48,0.000000,-136.455722
0,5,50,0.000000,-130.581936
0,5,52,0.000000,-130.717196
0,5,54,0.000000,-128.616127
0,5,56,0.000000,-131.202207
0,5,58,0.000000,-125.371415
0,6,0,0.000000,-132.838378
0,6,2,0.000000,-129.828069
0,6,4,0.000000,-134.564337
0,6,6,0.000000,-133.300866
0,6,8,0.000000,-132.095368
0,6,10,0.000000,-130.436630
0,6,12,0.000000,-134.519998
0,6,14,0.000000,-121.564385
0,6,16,0.000000,-130.440826
0,6,18,0.000000,-130.181595
0,6,20,0.000000,-129.945785
0,6,22,0.000000,-131.055590
0,6,24,0.000000,-134.787392
0,6,26,0.000000,-126.652570
0,6,28,0.000000,-134.245385
0,6,30,0.000000,-141.311947
0,6,32,0.000000,-143.349210
0,6,34,0.000000,-132.640763
0,6,36,0.000000,-136.612803
0,6,38,0.000000,-130.256422
0,6,40,0.000000,-128.219429
0,6,42,0.000000,-137.256124
0,6,44,0.000000,-124.187905
0,6,46,0.000000,-126.123716
0,6,48,0.000000,-131.376323
0,6,50,0.000000,-129.300966
0,6,52,0.000000,-130.412658
0,6,54,0.000000,-136.268354
0,6,56,0.000000,-131.112823
0,6,58,0.000000,-134.292990
0,7,0,0.000000,-128.917718
0,7,2,0.000000,-141.108044
0,7,4,0.000000,-134.842017
0,7,6,0.000000,-135.351422
0,7,8,0.000000,-132.623444
0,7,10,0.000000,-135.980749
0,7,12,0.000000,-131.602610
0,7,14,0.000000,-128.416981
0,7,16,0.000000,-138.111063
0,7,18,0.000000,-129.736892
0,7,20,0.000000,-136.413369
0,7,22,0.000000,-139.702711
0,7,24,0.000000,-130.526180
0,7,26,0.000000,-134.633079
0,7,28,0.000000,-128.985774
0,7,30,0.000000,-147.529856
0,7,32,0.000000,-131.452744
0,7,34,0.000000,-130.956945
0,7,36,0.000000,-133.278824
0,7,38,0.000000,-134.697207
0,7,40,0.000000,-135.374676
0,7,42,0.000000,-140.559815
0,7,44,0.000000,-130.168561
0,7,46,0.000000,-129.419505
0,7,48,0.000000,-137.358209
0,7,50,0.000000,-132.125603
0,7,52,0.000000,-149.568213
0,7,54,0.000000,-131.990971
0,7,56,0.000000,-126.554556
0,7,58,0.000000,-131.941834
0,8,0,0.000000,-137.566797
0,8,2,0.000000,-126.094919
0,8,4,0.000000,-149.585856
0,8,6,0.000000,-127.995085
0,8,8,0.000000,-136.690475
0,8,10,0.000000,-134.543495
0,8,12,0.000000,-137.841659
0,8,14,0.000000,-128.526792
0,8,16,0.000000,-132.111378
0,8,18,0.000000,-134.223176
0,8,20,0.000000,-131.163277
0,8,22,0.000000,-142.484019
0,8,24,0.000000,-125.078450
0,8,26,0.000000,-128.786952
0,8,28,0.000000,-132.561940
0,8,30,0.000000,-134.085676
0,8,32,0.000000,-138.042380
0,8,34,0.000000,-126.185610
0,8,36,0.000000,-135.040243
0,8,38,0.000000,-130.456275
0,8,40,0.000000,-124.814933
0,8,42,0.000000,-127.746973
0,8,44,0.000000,-137.154457
0,8,46,0.000000,-136.863986
0,8,48,0.000000,-127.742221
0,8,50,0.000000,-136.935216
0,8,52,0.000000,-129.844266
0,8,54,0.000000,-133.486276
0,8,56,0.000000,-128.511239
0,8,58,0.000000,-131.668559
0,9,0,0.000000,-126.144227
0,9,2,0.000000,-125.824297
0,9,4,0.000000,-127.684515
0,9,6,0.000000,-128.035866
0,9,8,0.000000,-127.179488
0,9,10,0.000000,-151.260136
0,9,12,0.000000,-142.547350
0,9,14,0.000000,-126.500298
0,9,16,0.000000,-131.514056
0,9,18,0.000000,-128.704570
0,9,20,0.000000,-150.526467
0,9,22,0.000000,-130.810270
0,9,24,0.000000,-138.586841
0,9,26,0.000000,-129.403822
0,9,28,0.000000,-139.470079
0,9,30,0.000000,-130.067456
0,9,32,0.000000,-131.371610
0,9,34,0.000000,-132.553320
0,9,36,0.000000,-134.723659
0,9,38,0.000000,-130.106315
0,9,40,0.000000,-130.278352
0,9,42,0.000000,-129.345906
0,9,44,0.000000,-127.927369
0,9,46,0.000000,-124.808646
0,9,48,0.000000,-127.978400
0,9,50,0.000000,-133.834284
0,9,52,0.000000,-135.148002
0,9,54,0.000000,-134.323368
0,9,56,0.000000,-134.307214
0,9,58,0.000000,-130.699965
0,10,0,0.000000,-131.664391
0,10,2,0.000000,-140.994815
0,10,4,0.000000,-134.021299
0,10,6,0.000000,-132.977753
0,10,8,0.000000,-131.596206
0,10,10,0.000000,-127.592499
0,10,12,0.000000,-132.901895
0,10,14,0.000000,-129.719013
0,10,16,0.000000,-129.651876
0,10,18,0.000000,-138.707295
0,10,20,0.000000,-127.506181
0,10,22,0.000000,-132.054374
0,10,24,0.000000,-128.017817
0,10,26,0.000000,-143.841185
0,10,28,0.000000,-139.781244
0,10,30,0.000000,-139.011353
0,10,32,0.000000,-137.252554
0,10,34,0.000000,-130.735698
0,10,36,0.000000,-128.182964
0,10,38,0.000000,-134.315620
0,10,40,0.000000,-134.628751
0,10,42,0.000000,-132.922120
0,10,44,0.000000,-133.930043
0,10,46,0.000000,-123.467580
0,10,48,0.000000,-143.576879
0,10,50,0.000000,-131.832131
0,10,52,0.000000,-133.176428
0,10,54,0.000000,-130.033903
0,10,56,0.000000,-137.154685
0,10,58,0.000000,-134.843327
0,11,0,0.000000,-137.211174
0,11,2,0.000000,-135.779975
0,11,4,0.000000,-142.702538
0,11,6,0.000000,-129.666217
0,11,8,0.000000,-137.719383
0,11,10,0.000000,-144.054708
0,11,12,0.000000,-135.461520
0,11,14,0.000000,-131.823160
0,11,16,0.000000,-135.416036
0,11,18,0.000000,-138.026194
0,11,20,0.000000,-126.823545
0,11,22,0.000000,-137.283397
0,11,24,0.000000,-131.219666
0,11,26,0.000000,-132.116450
0,11,28,0.000000,-136.202964
0,11,30,0.000000,-132.476313
0,11,32,0.000000,-147.901731
0,11,34,0.000000,-125.428314
0,11,36,0.000000,-128.858142
0,11,38,0.000000,-136.035694
0,11,40,0.000000,-136.442216
0,11,42,0.000000,-131.918522
0,11,44,0.000000,-124.044833
0,11,46,0.000000,-125.943723
0,11,48,0.000000,-133.446762
0,11,50,0.000000,-126.746961
0,11,52,0.000000,-138.748437
0,11,54,0.000000,-128.584536
0,11,56,0.000000,-129.594227
0,11,58,0.000000,-140.758347
0,12,0,0.000000,-127.393094
0,12,2,0.000000,-123.374725
0,12,4,0.000000,-134.208071
0,12,6,0.000000,-134.098583
0,12,8,0.000000,-134.573346
0,12,10,0.000000,-130.636249
0,12,12,0.000000,-126.465519
0,12,14,0.000000,-126.603073
0,12,16,0.000000,-124.512784
0,12,18,0.000000,-130.658128
0,12,20,0.000000,-126.953362
0,12,22,0.000000,-133.379673
0,12,24,0.000000,-125.640502
0,12,26,0.000000,-130.654409
0,12,28,0.000000,-129.238392
0,12,30,0.000000,-129.175469
0,12,32,0.000000,-131.485678
0,12,34,0.000000,-128.328518
0,12,36,0.000000,-129.108194
0,12,38,0.000000,-145.290570
0,12,40,0.000000,-123.514671
0,12,42,0.000000,-128.151880
0,12,44,0.000000,-135.777014
0,12,46,0.000000,-133.892763
0,12,48,0.000000,-133.484336
0,12,50,0.000000,-138.449117
0,12,52,0.000000,-149.678412
0,12,54,0.000000,-133.170506
0,12,56,0.000000,-130.078775
0,12,58,0.000000,-130.864601
0,13,0,0.000000,-131.245107
0,13,2,0.000000,-140.216426
0,13,4,0.000000,-131.225965
0,13,6,0.000000,-128.176172
0,13,8,0.000000,-129.098651
0,13,10,0.000000,-130.077472
0,13,12,0.000000,-144.886540
0,13,14,0.000000,-129.094676
0,13,16,0.000000,-137.075876
0,13,18,0.000000,-131.547730
0,13,20,0.000000,-133.759010
0,13,22,0.000000,-131.137695
0,13,24,0.000000,-133.122902
0,13,26,0.000000,-130.078653
0,13,28,0.000000,-123.335111
0,13,30,0.000000,-124.273117
0,13,32,0.000000,-139.592473
0,13,34,0.000000,-126.017363
0,13,36,0.000000,-127.565973
0,13,38,0.000000,-129.773317
0,13,40,0.000000,-128.220757
0,13,42,0.000000,-124.581679
0,13,44,0.000000,-127.794009
0,13,46,0.000000,-127.860430
0,13,48,0.000000,-135.186660
0,13,50,0.000000,-132.404721
0,13,52,0.000000,-130.642792
0,13,54,0.000000,-134.217153
0,13,56,0.000000,-131.026555
0,13,58,0.000000,-134.855154
0,14,0,0.000000,-134.814714
0,14,2,0.000000,-132.710932
0,14,4,0.000000,-127.491031
0,14,6,0.000000,-136.127025
0,14,8,0.000000,-138.344087
0,14,10,0.000000,-131.215427
0,14,12,0.000000,-130.417838
0,14,14,0.000000,-130.402499
0,14,16,0.000000,-132.095739
0,14,18,0.000000,-130.377233
0,14,20,0.000000,-135.389262
0,14,22,0.000000,-128.022611
0,14,24,0.000000,-123.004622
0,14,26,0.000000,-130.329453
0,14,28,0.000000,-136.587223
0,14,30,0.000000,-133.617891
0,14,32,0.000000,-133.536065
0,14,34,0.000000,-133.446402
0,14,36,0.000000,-131.993020
0,14,38,0.000000,-134.079016
0,14,40,0.000000,-128.096651
0,14,42,0.000000,-126.789780
0,14,44,0.000000,-128.507947
0,14,46,0.000000,-131.978508
0,14,48,0.000000,-132.501375
0,14,50,0.000000,-131.665443
0,14,52,0.000000,-133.344178
0,14,54,0.000000,-131.071586
0,14,56,0.000000,-130.751666
0,14,58,0.000000,-127.344208
0,15,0,0.000000,-135.025552
0,15,2,0.000000,-135.650819
0,15,4,0.000000,-134.289302
0,15,6,0.000000,-140.353783
0,15,8,0.000000,-133.977815
0,15,10,0.000000,-126.883454
0,15,12,0.000000,-128.648695
0,15,14,0.000000,-128.269970
0,15,16,0.000000,-130.218035
0,15,18,0.000000,-134.641737
0,15,20,0.000000,-134.243818
0,15,22,0.000000,-129.776617
0,15,24,0.000000,-133.475236
0,15,26,0.000000,-126.077149
0,15,28,0.000000,-129.726425
0,15,30,0.000000,-127.970984
0,15,32,0.000000,-132.554519
0,15,34,0.000000,-129.310482
0,15,36,0.000000,-129.345325
0,15,38,0.000000,-132.370646
0,15,40,0.000000,-131.162733
0,15,42,0.000000,-140.518647
0,15,44,0.000000,-129.877511
0,15,46,0.000000,-130.527991
0,15,48,0.000000,-145.924796
0,15,50,0.000000,-127.763386
0,15,52,0.000000,-131.786684
0,15,54,0.000000,-129.703643
0,15,56,0.000000,-133.837542
0,15,58,0.000000,-120.425203
0,16,0,0.000000,-126.344391
0,16,2,0.000000,-125.448356
0,16,4,0.000000,-140.706551
0,16,6,0.000000,-123.867136
0,16,8,0.000000,-132.723711
0,16,10,0.000000,-127.789051
0,16,12,0.000000,-129.811195
0,16,14,0.000000,-133.701477
0,16,16,0.000000,-124.449446
0,16,18,0.000000,-128.669488
0,16,20,0.000000,-128.645260
0,16,22,0.000000,-127.726866
0,16,24,0.000000,-126.705289
0,16,26,0.000000,-133.024008
0,16,28,0.000000,-128.673174
0,16,30,0.000000,-130.734720
0,16,32,0.000000,-131.262111
0,16,34,0.000000,-127.498522
0,16,36,0.000000,-138.103584
0,16,38,0.000000,-136.045241
0,16,40,0.000000,-131.871864
0,16,42,0.000000,-126.365008
0,16,44,0.000000,-128.682250
0,16,46,0.000000,-134.077838
0,16,48,0.000000,-128.838126
0,16,50,0.000000,-127.282457
0,16,52,0.000000,-131.097681
0,16,54,0.000000,-140.913196
0,16,56,0.000000,-132.266712
0,16,58,0.000000,-132.922598
0,17,0,0.000000,-141.423870
0,17,2,0.000000,-125.333816
0,17,4,0.000000,-126.077602
0,17,6,0.000000,-130.354731
0,17,8,0.000000,-137.667063
0,17,10,0.000000,-133.909041
0,17,12,0.000000,-138.346891
0,17,14,0.000000,-136.436900
0,17,16,0.000000,-136.136802
0,17,18,0.000000,-126.392870
0,17,20,0.000000,-129.477152
0,17,22,0.000000,-127.496518
0,17,24,0.000000,-128.064493
0,17,26,0.000000,-129.695164
0,17,28,0.000000,-130.613665
0,17,30,0.000000,-135.556354
0,17,32,0.000000,-129.117435
0,17,34,0.000000,-141.482015
0,17,36,0.000000,-130.008527
0,17,38,0.000000,-136.818186
0,17,40,0.000000,-140.067185
0,17,42,0.000000,-131.213913
0,17,44,0.000000,-142.815472
0,17,46,0.000000,-135.658304
0,17,48,0.000000,-131.772224
0,17,50,0.000000,-122.287016
0,17,52,0.000000,-129.464550
0,17,54,0.000000,-136.665670
0,17,56,0.000000,-140.015752
0,17,58,0.000000,-130.836309
0,18,0,0.000000,-124.314094
0,18,2,0.000000,-143.696115
0,18,4,0.000000,-135.278842
0,18,6,0.000000,-137.346650
0,18,8,0.000000,-123.848993
0,18,10,0.000000,-133.453980
0,18,12,0.000000,-122.094638
0,18,14,0.000000,-133.120735
0,18,16,0.000000,-133.784178
0,18,18,0.000000,-131.328043
0,18,20,0.000000,-128.017764
0,18,22,0.000000,-131.276012
0,18,24,0.000000,-124.168171
0,18,26,0.000000,-133.578619
0,18,28,0.000000,-132.753907
0,18,30,0.000000,-128.894915
0,18,32,0.000000,-133.895307
0,18,34,0.000000,-131.588573
0,18,36,0.000000,-132.849982
0,18,38,0.000000,-121.850268
0,18,40,0.000000,-133.267538
0,18,42,0.000000,-144.660993
0,18,44,0.000000,-126.587618
0,18,46,0.000000,-125.103577
0,18,48,0.000000,-139.331782
0,18,50,0.000000,-123.469393
0,18,52,0.000000,-128.590731
0,18,54,0.000000,-131.967109
0,18,56,0.000000,-124.975722
0,18,58,0.000000,-127.905804
0,19,0,0.000000,-130.069370
0,19,2,0.000000,-137.694789
0,19,4,0.000000,-124.830492
0,19,6,0.000000,-124.432651
0,19,8,0.000000,-138.296432
0,19,10,0.000000,-135.189449
0,19,12,0.000000,-150.339308
0,19,14,0.000000,-132.876308
0,19,16,0.000000,-134.763687
0,19,18,0.000000,-129.359651
0,19,20,0.000000,-135.821060
0,19,22,0.000000,-140.543082
0,19,24,0.000000,-134.350398
0,19,26,0.000000,-124.270340
0,19,28,0.000000,-128.232692
0,19,30,0.000000,-128.050319
0,19,32,0.000000,-128.624038
0,19,34,0.000000,-135.904798
0,19,36,0.000000,-131.425870
0,19,38,0.000000,-137.835165
0,19,40,0.000000,-127.812620
0,19,42,0.000000,-140.660653
0,19,44,0.000000,-132.064814
0,19,46,0.000000,-124.455761
0,19,48,0.000000,-137.935590
0,19,50,0.000000,-133.796355
0,19,52,0.000000,-127.964221
0,19,54,0.000000,-136.673630
0,19,56,0.000000,-132.603696
0,19,58,0.000000,-125.136095
0,20,0,0.000000,-126.244863
0,20,2,0.000000,-126.771681
0,20,4,0.000000,-127.993068
0,20,6,0.000000,-128.261893
0,20,8,0.000000,-129.204952
0,20,10,0.000000,-135.968419
0,20,12,0.000000,-127.523551
0,20,14,0.000000,-127.244382
0,20,16,0.000000,-129.846635
0,20,18,0.000000,-124.647353
0,20,20,0.000000,-133.266773
0,20,22,0.000000,-130.801721
0,20,24,0.000000,-132.926303
0,20,26,0.000000,-139.604695
0,20,28,0.000000,-128.854272
0,20,30,0.000000,-131.614751
0,20,32,0.000000,-124.136195
0,20,34,0.000000,-129.335089
0,20,36,0.000000,-134.122797
0,20,38,0.000000,-123.052043
0,20,40,0.000000,-133.356158
0,20,42,0.000000,-131.368919
0,20,44,0.000000,-137.523690
0,20,46,0.000000,-128.938982
0,20,48,0.000000,-139.276651
0,20,50,0.000000,-142.613743
0,20,52,0.000000,-137.188846
0,20,54,0.000000,-127.517303
0,20,56,0.000000,-128.117350
0,20,58,0.000000,-135.032303
0,21,0,0.000000,-131.110830
0,21,2,0.000000,-129.440889
0,21,4,0.000000,-123.776283
0,21,6,0.000000,-129.054495
0,21,8,0.000000,-138.421052
0,21,10,0.000000,-133.838151
0,21,12,0.000000,-135.188242
0,21,14,0.000000,-125.103904
0,21,16,0.000000,-130.939395
0,21,18,0.000000,-134.258024
0,21,20,0.000000,-135.561923
0,21,22,0.000000,-134.171330
0,21,24,0.000000,-125.288410
0,21,26,0.000000,-130.521486
0,21,28,0.000000,-128.262565
0,21,30,0.000000,-133.229875
0,21,32,0.000000,-131.742376
0,21,34,0.000000,-132.469716
0,21,36,0.000000,-134.509107
0,21,38,0.000000,-126.282494
0,21,40,0.000000,-126.632000
0,21,42,0.000000,-129.605894
0,21,44,0.000000,-131.689974
0,21,46,0.000000,-121.295525
0,21,48,0.000000,-126.451905
0,21,50,0.000000,-125.376521
0,21,52,0.000000,-126.292521
0,21,54,0.000000,-134.649143
0,21,56,0.000000,-122.509073
0,21,58,0.000000,-124.269180
0,22,0,0.000000,-122.685167
0,22,2,0.000000,-120.812132
0,22,4,0.000000,-131.334186
0,22,6,0.000000,-134.286697
0,22,8,0.000000,-122.233307
0,22,10,0.000000,-126.606326
0,22,12,0.000000,-143.469900
0,22,14,0.000000,-129.434382
0,22,16,0.000000,-129.631879
0,22,18,0.000000,-137.555453
0,22,20,0.000000,-140.106539
0,22,22,0.000000,-131.121444
0,22,24,0.000000,-138.564177
0,22,26,0.000000,-144.001670
0,22,28,0.000000,-130.332079
0,22,30,0.000000,-127.619227
0,22,32,0.000000,-139.179002
0,22,34,0.000000,-128.165012
0,22,36,0.000000,-123.665248
0,22,38,0.000000,-132.371861
0,22,40,0.000000,-132.339887
0,22,42,0.000000,-132.026845
0,22,44,0.000000,-129.476618
0,22,46,0.000000,-137.000976
0,22,48,0.000000,-133.918905
0,22,50,0.000000,-141.289522
0,22,52,0.000000,-124.544210
0,22,54,0.000000,-128.277331
0,22,56,0.000000,-130.605987
0,22,58,0.000000,-124.010835
0,23,0,0.000000,-129.014444
0,23,2,0.000000,-126.749922
0,23,4,0.000000,-123.639515
0,23,6,0.000000,-122.360921
0,23,8,0.000000,-129.675172
0,23,10,0.000000,-120.417667
0,23,12,0.000000,-133.804548
0,23,14,0.000000,-135.232918
0,23,16,0.000000,-126.296146
0,23,18,0.000000,-136.836429
0,23,20,0.000000,-125.974880
0,23,22,0.000000,-146.190100
0,23,24,0.000000,-132.062678
0,23,26,0.000000,-129.687106
0,23,28,0.000000,-129.967843
0,23,30,0.000000,-129.360074
0,23,32,0.000000,-131.865007
0,23,34,0.000000,-136.781845
0,23,36,0.000000,-138.619603
0,23,38,0.000000,-129.736874
0,23,40,0.000000,-125.453147
0,23,42,0.000000,-131.306013
0,23,44,0.000000,-130.295665
0,23,46,0.000000,-131.055962
0,23,48,0.000000,-127.152364
0,23,50,0.000000,-128.017470
0,23,52,0.000000,-128.448724
0,23,54,0.000000,-129.749877
0,23,56,0.000000,-123.039772
0,23,58,0.000000,-121.095573
0,24,0,0.000000,-123.195921
0,24,2,0.000000,-128.032955
0,24,4,0.000000,-130.045362
0,24,6,0.000000,-134.358250
0,24,8,0.000000,-139.992121
0,24,10,0.000000,-132.657003
0,24,12,0.000000,-122.891009
0,24,14,0.000000,-130.887306
0,24,16,0.000000,-126.710542
0,24,18,0.000000,-136.447174
0,24,20,0.000000,-129.800733
0,24,22,0.000000,-126.900236
0,24,24,0.000000,-140.138182
0,24,26,0.000000,-137.957911
0,24,28,0.000000,-134.584143
0,24,30,0.000000,-130.307276
0,24,32,0.000000,-127.445803
0,24,34,0.000000,-144.991029
0,24,36,0.000000,-122.426483
0,24,38,0.000000,-126.791189
0,24,40,0.000000,-141.040165
0,24,42,0.000000,-147.826999
0,24,44,0.000000,-127.873787
0,24,46,0.000000,-133.692046
0,24,48,0.000000,-129.483670
0,24,50,0.000000,-123.767148
0,24,52,0.000000,-128.589246
0,24,54,0.000000,-131.221756
0,24,56,0.000000,-129.858749
0,24,58,0.000000,-126.024143
0,25,0,0.000000,-130.512022
0,25,2,0.000000,-140.118135
0,25,4,0.000000,-142.884630
0,25,6,0.000000,-127.972018
0,25,8,0.000000,-126.812077
0,25,10,0.000000,-131.641439
0,25,12,0.000000,-128.468415
0,25,14,0.000000,-135.303236
0,25,16,0.000000,-135.673137
0,25,18,0.000000,-123.931345
0,25,20,0.000000,-125.315574
0,25,22,0.000000,-123.492019
0,25,24,0.000000,-126.309978
0,25,26,0.000000,-134.607292
0,25,28,0.000000,-138.297033
0,25,30,0.000000,-139.273065
0,25,32,0.000000,-129.332919
0,25,34,0.000000,-129.774215
0,25,36,0.000000,-143.997422
0,25,38,0.000000,-137.705470
0,25,40,0.000000,-129.425790
0,25,42,0.000000,-151.470150
0,25,44,0.000000,-136.997965
0,25,46,0.000000,-131.280939
0,25,48,0.000000,-154.409582
0,25,50,0.000000,-129.433426
0,25,52,0.000000,-128.073708
0,25,54,0.000000,-125.012778
0,25,56,0.000000,-130.410135
0,25,58,0.000000,-128.875574
0,26,0,0.000000,-127.080069
0,26,2,0.000000,-129.717835
0,26,4,0.000000,-128.934199
0,26,6,0.000000,-126.353190
0,26,8,0.000000,-126.262288
0,26,10,0.000000,-124.178430
0,26,12,0.000000,-131.638998
0,26,14,0.000000,-127.004385
0,26,16,0.000000,-126.974067
0,26,18,0.000000,-133.351746
0,26,20,0.000000,-132.625688
0,26,22,0.000000,-129.469945
0,26,24,0.000000,-139.978774
0,26,26,0.000000,-136.854183
0,26,28,0.000000,-129.704452
0,26,30,0.000000,-127.049706
0,26,32,0.000000,-126.076375
0,26,34,0.000000,-127.741717
0,26,36,0.000000,-129.490659
0,26,38,0.000000,-120.744383
0,26,40,0.000000,-126.965998
0,26,42,0.000000,-125.953216
0,26,44,0.000000,-136.107004
0,26,46,0.000000,-135.551485
0,26,48,0.000000,-132.033087
0,26,50,0.000000,-126.125379
0,26,52,0.000000,-124.366095
0,26,54,0.000000,-126.466871
0,26,56,0.000000,-131.835636
0,26,58,0.000000,-138.896906
0,27,0,0.000000,-125.254663
0,27,2,0.000000,-132.387176
0,27,4,0.000000,-125.687357
0,27,6,0.000000,-130.735892
0,27,8,0.000000,-142.785955
0,27,10,0.000000,-137.632490
0,27,12,0.000000,-126.723837
0,27,14,0.000000,-127.665337
0,27,16,0.000000,-131.787217
0,27,18,0.000000,-127.871226
0,27,20,0.000000,-137.814318
0,27,22,0.000000,-134.564526
