hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.407449
0,0,2,0.000000,-135.921287
0,0,4,0.000000,-130.145635
0,0,6,0.000000,-127.672558
0,0,8,0.000000,-142.593872
0,0,10,0.000000,-132.797301
0,0,12,0.000000,-137.870797
0,0,14,0.000000,-138.723403
0,0,16,0.000000,-130.195839
0,0,18,0.000000,-129.691318
0,0,20,0.000000,-127.949755
0,0,22,0.000000,-137.393904
0,0,24,0.000000,-136.210583
0,0,26,0.000000,-130.287760
0,0,28,0.000000,-129.447648
0,0,30,0.000000,-128.758209
0,0,32,0.000000,-143.124613
0,0,34,0.000000,-135.857026
0,0,36,0.000000,-134.832405
0,0,38,0.000000,-130.167336
0,0,40,0.000000,-131.972361
0,0,42,0.000000,-131.116394
0,0,44,0.000000,-130.034599
0,0,46,0.000000,-130.731125
0,0,48,0.000000,-136.668505
0,0,50,0.000000,-130.775933
0,0,52,0.000000,-143.092671
0,0,54,0.000000,-130.934497
0,0,56,0.000000,-128.741396
0,0,58,0.000000,-133.591296
0,1,0,0.000000,-130.260968
0,1,2,0.000000,-145.947449
0,1,4,0.000000,-128.785924
0,1,6,0.000000,-130.832786
0,1,8,0.000000,-128.462942
0,1,10,0.000000,-131.414041
0,1,12,0.000000,-137.038553
0,1,14,0.000000,-148.697163
0,1,16,0.000000,-129.022157
0,1,18,0.000000,-131.959255
0,1,20,0.000000,-138.932648
0,1,22,0.000000,-128.139757
0,1,24,0.000000,-130.004480
0,1,26,0.000000,-126.719650
0,1,28,0.000000,-134.285376
0,1,30,0.000000,-140.664363
0,1,32,0.000000,-128.302177
0,1,34,0.000000,-124.532174
0,1,36,0.000000,-139.340548
0,1,38,0.000000,-127.280761
0,1,40,0.000000,-148.483304
0,1,42,0.000000,-127.792337
0,1,44,0.000000,-132.286589
0,1,46,0.000000,-139.199197
0,1,48,0.000000,-145.522239
0,1,50,0.000000,-134.797196
0,1,52,0.000000,-143.008443
0,1,54,0.000000,-149.626048
0,1,56,0.000000,-130.919060
0,1,58,0.000000,-134.120181
0,2,0,0.000000,-133.902157
0,2,2,0.000000,-145.887368
0,2,4,0.000000,-130.340184
0,2,6,0.000000,-124.511622
0,2,8,0.000000,-133.597979
0,2,10,0.000000,-128.712804
0,2,12,0.000000,-130.453958
0,2,14,0.000000,-130.401687
0,2,16,0.000000,-123.341299
0,2,18,0.000000,-129.181170
0,2,20,0.000000,-132.798605
0,2,22,0.000000,-127.089557
0,2,24,0.000000,-126.270180
0,2,26,0.000000,-132.806225
0,2,28,0.000000,-137.901658
0,2,30,0.000000,-124.977308
0,2,32,0.000000,-129.749096
0,2,34,0.000000,-134.168450
0,2,36,0.000000,-136.231963
0,2,38,0.000000,-127.423747
0,2,40,0.000000,-126.027092
0,2,42,0.000000,-130.279710
0,2,44,0.000000,-132.755801
0,2,46,0.000000,-133.947679
0,2,48,0.000000,-127.128363
0,2,50,0.000000,-123.522304
0,2,52,0.000000,-139.331445
0,2,54,0.000000,-133.682377
0,2,56,0.000000,-139.186300
0,2,58,0.000000,-132.739229
0,3,0,0.000000,-133.695521
0,3,2,0.000000,-138.152735
0,3,4,0.000000,-136.136396
0,3,6,0.000000,-126.340364
0,3,8,0.000000,-134.694623
0,3,10,0.000000,-145.929482
0,3,12,0.000000,-139.443464
0,3,14,0.000000,-127.187802
0,3,16,0.000000,-130.914435
0,3,18,0.000000,-134.032438
0,3,20,0.000000,-138.209807
0,3,22,0.000000,-132.895336
0,3,24,0.000000,-130.685354
0,3,26,0.000000,-131.370113
0,3,28,0.000000,-134.288083
0,3,30,0.000000,-134.315699
0,3,32,0.000000,-135.827603
0,3,34,0.000000,-138.427888
0,3,36,0.000000,-128.786954
0,3,38,0.000000,-129.413358
0,3,40,0.000000,-136.417986
0,3,42,0.000000,-137.869177
0,3,44,0.000000,-134.908094
0,3,46,0.000000,-136.082407
0,3,48,0.000000,-135.048695
0,3,50,0.000000,-130.614282
0,3,52,0.000000,-132.617917
0,3,54,0.000000,-132.132684
0,3,56,0.000000,-133.883299
0,3,58,0.000000,-126.349666
0,4,0,0.000000,-132.509730
0,4,2,0.000000,-126.700714
0,4,4,0.000000,-139.322969
0,4,6,0.000000,-138.993696
0,4,8,0.000000,-126.010168
0,4,10,0.000000,-128.151682
0,4,12,0.000000,-134.588027
0,4,14,0.000000,-136.288203
0,4,16,0.000000,-136.497209
0,4,18,0.000000,-133.813205
0,4,20,0.000000,-129.914562
0,4,22,0.000000,-133.861818
0,4,24,0.000000,-129.971767
0,4,26,0.000000,-164.419192
0,4,28,0.000000,-133.363747
0,4,30,0.000000,-140.897367
0,4,32,0.000000,-155.695003
0,4,34,0.000000,-133.297562
0,4,36,0.000000,-128.187235
0,4,38,0.000000,-135.496858
0,4,40,0.000000,-138.316029
0,4,42,0.000000,-135.860838
0,4,44,0.000000,-134.840402
0,4,46,0.000000,-130.552475
0,4,48,0.000000,-132.668519
0,4,50,0.000000,-143.961061
0,4,52,0.000000,-129.444771
0,4,54,0.000000,-138.677732
0,4,56,0.000000,-130.809772
0,4,58,0.000000,-134.893474
0,5,0,0.000000,-124.637558
0,5,2,0.000000,-126.282166
0,5,4,0.000000,-128.843150
0,5,6,0.000000,-143.187941
0,5,8,0.000000,-133.280038
0,5,10,0.000000,-133.231146
0,5,12,0.000000,-135.125822
0,5,14,0.000000,-134.944550
0,5,16,0.000000,-130.895722
0,5,18,0.000000,-128.514090
0,5,20,0.000000,-130.396794
0,5,22,0.000000,-132.288047
0,5,24,0.000000,-128.666505
0,5,26,0.000000,-127.310853
0,5,28,0.000000,-138.147148
0,5,30,0.000000,-135.183037
0,5,32,0.000000,-128.999083
0,5,34,0.000000,-132.108228
0,5,36,0.000000,-125.882723
0,5,38,0.000000,-131.131645
0,5,40,0.000000,-133.969586
0,5,42,0.000000,-132.744975
0,5,44,0.000000,-121.499700
0,5,46,0.000000,-132.211047
0,5,48,0.000000,-136.660870
0,5,50,0.000000,-133.223307
0,5,52,0.000000,-132.550951
0,5,54,0.000000,-133.248843
0,5,56,0.000000,-137.768339
0,5,58,0.000000,-132.365517
0,6,0,0.000000,-135.852683
0,6,2,0.000000,-126.864058
0,6,4,0.000000,-136.196143
0,6,6,0.000000,-130.560339
0,6,8,0.000000,-130.140042
0,6,10,0.000000,-132.612511
0,6,12,0.000000,-129.652283
0,6,14,0.000000,-125.173472
0,6,16,0.000000,-123.972466
0,6,18,0.000000,-127.084960
0,6,20,0.000000,-131.897487
0,6,22,0.000000,-140.204071
0,6,24,0.000000,-135.130956
0,6,26,0.000000,-134.674013
0,6,28,0.000000,-135.130604
0,6,30,0.000000,-131.567381
0,6,32,0.000000,-138.814087
0,6,34,0.000000,-138.994297
0,6,36,0.000000,-126.093979
0,6,38,0.000000,-130.219468
0,6,40,0.000000,-128.433627
0,6,42,0.000000,-131.499704
0,6,44,0.000000,-122.934567
0,6,46,0.000000,-127.218032
0,6,48,0.000000,-135.111999
0,6,50,0.000000,-140.828553
0,6,52,0.000000,-132.382055
0,6,54,0.000000,-130.642350
0,6,56,0.000000,-129.839613
0,6,58,0.000000,-135.910715
0,7,0,0.000000,-122.294790
0,7,2,0.000000,-148.325629
0,7,4,0.000000,-142.535222
0,7,6,0.000000,-137.409738
0,7,8,0.000000,-126.152043
0,7,10,0.000000,-128.090299
0,7,12,0.000000,-135.092291
0,7,14,0.000000,-130.088967
0,7,16,0.000000,-130.173692
0,7,18,0.000000,-124.465219
0,7,20,0.000000,-131.575533
0,7,22,0.000000,-127.216975
0,7,24,0.000000,-125.839598
0,7,26,0.000000,-132.724497
0,7,28,0.000000,-136.526719
0,7,30,0.000000,-136.166638
0,7,32,0.000000,-129.568680
0,7,34,0.000000,-137.572589
0,7,36,0.000000,-138.771020
0,7,38,0.000000,-140.643154
0,7,40,0.000000,-134.372588
0,7,42,0.000000,-132.797999
0,7,44,0.000000,-128.640068
0,7,46,0.000000,-136.879555
0,7,48,0.000000,-134.557577
0,7,50,0.000000,-129.599062
0,7,52,0.000000,-128.847301
0,7,54,0.000000,-133.411394
0,7,56,0.000000,-135.858087
0,7,58,0.000000,-128.150740
0,8,0,0.000000,-135.946062
0,8,2,0.000000,-131.596681
0,8,4,0.000000,-133.451149
0,8,6,0.000000,-139.556430
0,8,8,0.000000,-143.547365
0,8,10,0.000000,-133.247685
0,8,12,0.000000,-130.042697
0,8,14,0.000000,-131.421561
0,8,16,0.000000,-135.859081
0,8,18,0.000000,-140.435748
0,8,20,0.000000,-132.796831
0,8,22,0.000000,-131.177160
0,8,24,0.000000,-145.660476
0,8,26,0.000000,-128.096611
0,8,28,0.000000,-137.267653
0,8,30,0.000000,-139.485778
0,8,32,0.000000,-133.987481
0,8,34,0.000000,-127.053198
0,8,36,0.000000,-128.367350
0,8,38,0.000000,-134.311984
0,8,40,0.000000,-124.536517
0,8,42,0.000000,-126.046206
0,8,44,0.000000,-130.318791
0,8,46,0.000000,-134.022147
0,8,48,0.000000,-136.429041
0,8,50,0.000000,-134.176991
0,8,52,0.000000,-128.417306
0,8,54,0.000000,-126.419110
0,8,56,0.000000,-129.612745
0,8,58,0.000000,-134.746256
0,9,0,0.000000,-133.646174
0,9,2,0.000000,-132.539463
0,9,4,0.000000,-136.315045
0,9,6,0.000000,-130.743783
0,9,8,0.000000,-126.960737
0,9,10,0.000000,-139.884239
0,9,12,0.000000,-136.037388
0,9,14,0.000000,-130.902564
0,9,16,0.000000,-134.067030
0,9,18,0.000000,-140.772336
0,9,20,0.000000,-130.260380
0,9,22,0.000000,-135.034591
0,9,24,0.000000,-137.713635
0,9,26,0.000000,-144.007551
0,9,28,0.000000,-124.700736
0,9,30,0.000000,-129.578192
0,9,32,0.000000,-129.956343
0,9,34,0.000000,-152.155851
0,9,36,0.000000,-133.144750
0,9,38,0.000000,-149.702954
0,9,40,0.000000,-136.966862
0,9,42,0.000000,-127.993152
0,9,44,0.000000,-130.336112
0,9,46,0.000000,-128.078485
0,9,48,0.000000,-122.507450
0,9,50,0.000000,-129.342132
0,9,52,0.000000,-135.158306
0,9,54,0.000000,-132.516279
0,9,56,0.000000,-128.434833
0,9,58,0.000000,-131.451668
0,10,0,0.000000,-127.471779
0,10,2,0.000000,-125.174803
0,10,4,0.000000,-132.438297
0,10,6,0.000000,-126.395009
0,10,8,0.000000,-127.339782
0,10,10,0.000000,-137.305029
0,10,12,0.000000,-127.995847
0,10,14,0.000000,-153.142974
0,10,16,0.000000,-134.343040
0,10,18,0.000000,-134.909072
0,10,20,0.000000,-134.529880
0,10,22,0.000000,-132.942926
0,10,24,0.000000,-134.758068
0,10,26,0.000000,-136.762977
0,10,28,0.000000,-121.995387
0,10,30,0.000000,-123.216365
0,10,32,0.000000,-135.173572
0,10,34,0.000000,-130.070292
0,10,36,0.000000,-130.648419
0,10,38,0.000000,-127.116406
0,10,40,0.000000,-129.696964
0,10,42,0.000000,-137.492874
0,10,44,0.000000,-125.643487
0,10,46,0.000000,-136.503671
0,10,48,0.000000,-128.751563
0,10,50,0.000000,-122.948581
0,10,52,0.000000,-144.327087
0,10,54,0.000000,-126.478999
0,10,56,0.000000,-148.380590
0,10,58,0.000000,-130.299540
0,11,0,0.000000,-127.119793
0,11,2,0.000000,-127.082651
0,11,4,0.000000,-137.215883
0,11,6,0.000000,-125.920276
0,11,8,0.000000,-123.879099
0,11,10,0.000000,-127.934467
0,11,12,0.000000,-137.159501
0,11,14,0.000000,-128.580606
0,11,16,0.000000,-129.343266
0,11,18,0.000000,-136.584469
0,11,20,0.000000,-136.815341
0,11,22,0.000000,-136.873620
0,11,24,0.000000,-133.419075
0,11,26,0.000000,-129.746173
0,11,28,0.000000,-131.082171
0,11,30,0.000000,-123.702707
0,11,32,0.000000,-125.901805
0,11,34,0.000000,-131.661353
0,11,36,0.000000,-134.574141
0,11,38,0.000000,-125.397735
0,11,40,0.000000,-124.087055
0,11,42,0.000000,-126.866387
0,11,44,0.000000,-147.294576
0,11,46,0.000000,-143.672315
0,11,48,0.000000,-123.921054
0,11,50,0.000000,-134.116057
0,11,52,0.000000,-124.416620
0,11,54,0.000000,-130.917641
0,11,56,0.000000,-126.937391
0,11,58,0.000000,-131.538010
0,12,0,0.000000,-126.145033
0,12,2,0.000000,-123.790383
0,12,4,0.000000,-138.776071
0,12,6,0.000000,-129.635264
0,12,8,0.000000,-129.468792
0,12,10,0.000000,-130.428049
0,12,12,0.000000,-126.774091
0,12,14,0.000000,-130.039193
0,12,16,0.000000,-141.502156
0,12,18,0.000000,-137.962142
0,12,20,0.000000,-132.219414
0,12,22,0.000000,-135.728185
0,12,24,0.000000,-126.187758
0,12,26,0.000000,-125.739171
0,12,28,0.000000,-132.101893
0,12,30,0.000000,-127.922905
0,12,32,0.000000,-124.611392
0,12,34,0.000000,-135.507558
0,12,36,0.000000,-122.466953
0,12,38,0.000000,-136.922585
0,12,40,0.000000,-126.143542
0,12,42,0.000000,-128.712463
0,12,44,0.000000,-125.539166
0,12,46,0.000000,-123.964824
0,12,48,0.000000,-129.396103
0,12,50,0.000000,-138.560768
0,12,52,0.000000,-130.498479
0,12,54,0.000000,-138.691822
0,12,56,0.000000,-130.753788
0,12,58,0.000000,-140.115826
0,13,0,0.000000,-128.493075
0,13,2,0.000000,-136.152182
0,13,4,0.000000,-130.756346
0,13,6,0.000000,-128.429794
0,13,8,0.000000,-128.529366
0,13,10,0.000000,-133.347197
0,13,12,0.000000,-128.552226
0,13,14,0.000000,-126.384912
0,13,16,0.000000,-124.408963
0,13,18,0.000000,-128.887195
0,13,20,0.000000,-141.581152
0,13,22,0.000000,-125.861881
0,13,24,0.000000,-132.041302
0,13,26,0.000000,-140.581342
0,13,28,0.000000,-128.018918
0,13,30,0.000000,-131.316823
0,13,32,0.000000,-131.686638
0,13,34,0.000000,-130.662654
0,13,36,0.000000,-133.302127
0,13,38,0.000000,-138.448544
0,13,40,0.000000,-138.444476
0,13,42,0.000000,-130.735277
0,13,44,0.000000,-125.851335
0,13,46,0.000000,-128.630416
0,13,48,0.000000,-124.419332
0,13,50,0.000000,-135.405945
0,13,52,0.000000,-127.631024
0,13,54,0.000000,-143.044628
0,13,56,0.000000,-130.220499
0,13,58,0.000000,-133.655246
0,14,0,0.000000,-135.403327
0,14,2,0.000000,-131.112009
0,14,4,0.000000,-133.476157
0,14,6,0.000000,-136.950237
0,14,8,0.000000,-132.912060
0,14,10,0.000000,-132.564903
0,14,12,0.000000,-134.125216
0,14,14,0.000000,-130.314748
0,14,16,0.000000,-126.736177
0,14,18,0.000000,-133.275881
0,14,20,0.000000,-135.023925
0,14,22,0.000000,-141.274957
0,14,24,0.000000,-136.251809
0,14,26,0.000000,-139.022410
0,14,28,0.000000,-129.937041
0,14,30,0.000000,-131.269985
0,14,32,0.000000,-132.196022
0,14,34,0.000000,-122.905860
0,14,36,0.000000,-128.444928
0,14,38,0.000000,-134.844972
0,14,40,0.000000,-130.869771
0,14,42,0.000000,-136.920583
0,14,44,0.000000,-134.485096
0,14,46,0.000000,-134.963696
0,14,48,0.000000,-130.275397
0,14,50,0.000000,-129.213181
0,14,52,0.000000,-130.577378
0,14,54,0.000000,-138.003265
0,14,56,0.000000,-122.830171
0,14,58,0.000000,-128.884828
0,15,0,0.000000,-118.580783
0,15,2,0.000000,-140.232721
0,15,4,0.000000,-125.531206
0,15,6,0.000000,-126.714165
0,15,8,0.000000,-124.556912
0,15,10,0.000000,-127.115343
0,15,12,0.000000,-129.139255
0,15,14,0.000000,-126.124998
0,15,16,0.000000,-123.370560
0,15,18,0.000000,-137.390327
0,15,20,0.000000,-135.101486
0,15,22,0.000000,-135.457848
0,15,24,0.000000,-141.195586
0,15,26,0.000000,-126.476361
0,15,28,0.000000,-125.086276
0,15,30,0.000000,-130.455075
0,15,32,0.000000,-131.767917
0,15,34,0.000000,-128.203173
0,15,36,0.000000,-125.881737
0,15,38,0.000000,-125.897824
0,15,40,0.000000,-125.784354
0,15,42,0.000000,-125.913191
0,15,44,0.000000,-125.791181
0,15,46,0.000000,-123.449516
0,15,48,0.000000,-132.653043
0,15,50,0.000000,-125.743002
0,15,52,0.000000,-124.085917
0,15,54,0.000000,-133.008461
0,15,56,0.000000,-126.027698
0,15,58,0.000000,-124.905844
0,16,0,0.000000,-124.769834
0,16,2,0.000000,-134.570744
0,16,4,0.000000,-125.835112
0,16,6,0.000000,-131.763459
0,16,8,0.000000,-131.962302
0,16,10,0.000000,-126.138797
0,16,12,0.000000,-122.523246
0,16,14,0.000000,-120.879255
0,16,16,0.000000,-131.609779
0,16,18,0.000000,-134.227033
0,16,20,0.000000,-130.390706
0,16,22,0.000000,-136.067140
0,16,24,0.000000,-127.166268
0,16,26,0.000000,-129.190115
0,16,28,0.000000,-130.960924
0,16,30,0.000000,-136.684468
0,16,32,0.000000,-123.921461
0,16,34,0.000000,-130.642105
0,16,36,0.000000,-123.658928
0,16,38,0.000000,-133.037988
0,16,40,0.000000,-134.330800
0,16,42,0.000000,-125.705870
0,16,44,0.000000,-129.608355
0,16,46,0.000000,-157.378473
0,16,48,0.000000,-140.613357
0,16,50,0.000000,-130.143083
0,16,52,0.000000,-130.079686
0,16,54,0.000000,-128.158374
0,16,56,0.000000,-132.538977
0,16,58,0.000000,-131.208350
0,17,0,0.000000,-134.321952
0,17,2,0.000000,-138.842947
0,17,4,0.000000,-133.003860
0,17,6,0.000000,-133.069433
0,17,8,0.000000,-138.141322
0,17,10,0.000000,-135.664531
0,17,12,0.000000,-136.149083
0,17,14,0.000000,-128.744409
0,17,16,0.000000,-129.313666
0,17,18,0.000000,-134.016296
0,17,20,0.000000,-130.085912
0,17,22,0.000000,-129.944742
0,17,24,0.000000,-130.269914
0,17,26,0.000000,-136.044483
0,17,28,0.000000,-131.093667
0,17,30,0.000000,-134.859973
0,17,32,0.000000,-133.339395
0,17,34,0.000000,-127.891178
0,17,36,0.000000,-131.733008
0,17,38,0.000000,-131.734220
0,17,40,0.000000,-134.986824
0,17,42,0.000000,-154.953521
0,17,44,0.000000,-127.432844
0,17,46,0.000000,-126.296625
0,17,48,0.000000,-142.270042
0,17,50,0.000000,-124.552279
0,17,52,0.000000,-125.172784
0,17,54,0.000000,-134.337747
0,17,56,0.000000,-125.282056
0,17,58,0.000000,-130.355410
0,18,0,0.000000,-137.440564
0,18,2,0.000000,-128.233073
0,18,4,0.000000,-131.271159
0,18,6,0.000000,-123.010990
0,18,8,0.000000,-120.912468
0,18,10,0.000000,-129.842584
0,18,12,0.000000,-125.007989
0,18,14,0.000000,-136.756958
0,18,16,0.000000,-126.389265
0,18,18,0.000000,-126.688209
0,18,20,0.000000,-129.219457
0,18,22,0.000000,-132.843386
0,18,24,0.000000,-130.311301
0,18,26,0.000000,-126.877225
0,18,28,0.000000,-128.054439
0,18,30,0.000000,-137.951424
0,18,32,0.000000,-124.898917
0,18,34,0.000000,-130.874322
0,18,36,0.000000,-126.876606
0,18,38,0.000000,-122.723835
0,18,40,0.000000,-128.593961
0,18,42,0.000000,-127.844464
0,18,44,0.000000,-137.332372
0,18,46,0.000000,-138.325625
0,18,48,0.000000,-130.734253
0,18,50,0.000000,-123.477155
0,18,52,0.000000,-126.100931
0,18,54,0.000000,-134.594106
0,18,56,0.000000,-134.743260
0,18,58,0.000000,-135.432593
0,19,0,0.000000,-124.774760
0,19,2,0.000000,-130.511743
0,19,4,0.000000,-126.215176
0,19,6,0.000000,-130.898847
0,19,8,0.000000,-123.642029
0,19,10,0.000000,-136.312913
0,19,12,0.000000,-124.110287
0,19,14,0.000000,-131.952096
0,19,16,0.000000,-127.026441
0,19,18,0.000000,-124.863304
0,19,20,0.000000,-128.402380
0,19,22,0.000000,-128.979739
0,19,24,0.000000,-120.279040
0,19,26,0.000000,-121.546946
0,19,28,0.000000,-128.333821
0,19,30,0.000000,-119.779599
0,19,32,0.000000,-125.807310
0,19,34,0.000000,-123.739713
0,19,36,0.000000,-119.070811
0,19,38,0.000000,-133.877213
0,19,40,0.000000,-125.407038
0,19,42,0.000000,-136.881280
0,19,44,0.000000,-131.175535
0,19,46,0.000000,-136.096694
0,19,48,0.000000,-130.483702
0,19,50,0.000000,-131.503849
0,19,52,0.000000,-126.746782
0,19,54,0.000000,-130.447567
0,19,56,0.000000,-129.006324
0,19,58,0.000000,-126.286623
0,20,0,0.000000,-126.456972
0,20,2,0.000000,-125.256563
0,20,4,0.000000,-123.909621
0,20,6,0.000000,-132.731377
0,20,8,0.000000,-131.759499
0,20,10,0.000000,-130.548337
0,20,12,0.000000,-160.057563
0,20,14,0.000000,-122.930797
0,20,16,0.000000,-134.599165
0,20,18,0.000000,-129.471872
0,20,20,0.000000,-125.975445
0,20,22,0.000000,-134.442993
0,20,24,0.000000,-142.043600
0,20,26,0.000000,-125.682587
0,20,28,0.000000,-128.751870
0,20,30,0.000000,-122.038112
0,20,32,0.000000,-128.168850
0,20,34,0.000000,-135.683266
0,20,36,0.000000,-131.579051
0,20,38,0.000000,-126.099318
0,20,40,0.000000,-124.713461
0,20,42,0.000000,-134.530427
0,20,44,0.000000,-130.343073
0,20,46,0.000000,-129.198191
0,20,48,0.000000,-133.829389
0,20,50,0.000000,-127.357902
0,20,52,0.000000,-126.301515
0,20,54,0.000000,-128.413712
0,20,56,0.000000,-139.984806
0,20,58,0.000000,-131.699748
0,21,0,0.000000,-132.679709
0,21,2,0.000000,-128.374111
0,21,4,0.000000,-125.429053
0,21,6,0.000000,-125.816424
0,21,8,0.000000,-127.722409
0,21,10,0.000000,-133.157902
0,21,12,0.000000,-142.449872
0,21,14,0.000000,-124.413674
0,21,16,0.000000,-125.941099
0,21,18,0.000000,-122.250325
0,21,20,0.000000,-131.545316
0,21,22,0.000000,-126.080714
0,21,24,0.000000,-125.074239
0,21,26,0.000000,-133.044509
0,21,28,0.000000,-122.672257
0,21,30,0.000000,-125.108591
0,21,32,0.000000,-126.765360
0,21,34,0.000000,-127.183812
0,21,36,0.000000,-130.853666
0,21,38,0.000000,-127.891178
0,21,40,0.000000,-153.884566
0,21,42,0.000000,-122.436985
0,21,44,0.000000,-131.313680
0,21,46,0.000000,-129.082118
0,21,48,0.000000,-144.988600
0,21,50,0.000000,-124.011049
0,21,52,0.000000,-138.050438
0,21,54,0.000000,-128.039821
0,21,56,0.000000,-123.074188
0,21,58,0.000000,-128.444922
0,22,0,0.000000,-127.314630
0,22,2,0.000000,-124.641600
0,22,4,0.000000,-128.407612
0,22,6,0.000000,-128.118841
0,22,8,0.000000,-124.817420
0,22,10,0.000000,-124.200780
0,22,12,0.000000,-134.273316
0,22,14,0.000000,-125.371720
0,22,16,0.000000,-125.935655
0,22,18,0.000000,-132.785480
0,22,20,0.000000,-132.719986
0,22,22,0.000000,-136.696534
0,22,24,0.000000,-136.039489
0,22,26,0.000000,-123.591599
0,22,28,0.000000,-121.679185
0,22,30,0.000000,-128.882300
0,22,32,0.000000,-127.365496
0,22,34,0.000000,-133.677059
0,22,36,0.000000,-125.737934
0,22,38,0.000000,-124.533031
0,22,40,0.000000,-127.273819
0,22,42,0.000000,-128.345116
0,22,44,0.000000,-132.239617
0,22,46,0.000000,-129.558470
0,22,48,0.000000,-137.224679
0,22,50,0.000000,-132.295978
0,22,52,0.000000,-129.696676
0,22,54,0.000000,-129.090177
0,22,56,0.000000,-128.214722
0,22,58,0.000000,-120.263344
0,23,0,0.000000,-123.063438
0,23,2,0.000000,-122.983468
0,23,4,0.000000,-127.466336
0,23,6,0.000000,-126.503889
0,23,8,0.000000,-121.868201
0,23,10,0.000000,-125.992970
0,23,12,0.000000,-130.834630
0,23,14,0.000000,-127.881995
0,23,16,0.000000,-133.638227
0,23,18,0.000000,-129.663465
0,23,20,0.000000,-119.386809
0,23,22,0.000000,-122.802433
0,23,24,0.000000,-130.104283
0,23,26,0.000000,-126.950660
0,23,28,0.000000,-127.314738
0,23,30,0.000000,-137.628403
0,23,32,0.000000,-134.098922
0,23,34,0.000000,-137.659449
0,23,36,0.000000,-128.942594
0,23,38,0.000000,-136.509866
0,23,40,0.000000,-134.480007
0,23,42,0.000000,-130.501445
0,23,44,0.000000,-132.348689
0,23,46,0.000000,-142.563177
0,23,48,0.000000,-127.412441
0,23,50,0.000000,-128.818034
0,23,52,0.000000,-135.943552
0,23,54,0.000000,-134.972284
0,23,56,0.000000,-134.804916
0,23,58,0.000000,-126.663862
0,24,0,0.000000,-122.249632
0,24,2,0.000000,-127.190786
0,24,4,0.000000,-125.831612
0,24,6,0.000000,-123.483954
0,24,8,0.000000,-125.285079
0,24,10,0.000000,-127.370031
0,24,12,0.000000,-124.556914
0,24,14,0.000000,-130.238775
0,24,16,0.000000,-130.955501
0,24,18,0.000000,-140.325087
0,24,20,0.000000,-125.914479
0,24,22,0.000000,-120.500984
0,24,24,0.000000,-127.254436
0,24,26,0.000000,-138.730705
0,24,28,0.000000,-129.949028
0,24,30,0.000000,-128.608841
0,24,32,0.000000,-122.421553
0,24,34,0.000000,-135.239596
0,24,36,0.000000,-136.000496
0,24,38,0.000000,-131.539291
0,24,40,0.000000,-134.445916
0,24,42,0.000000,-133.958329
0,24,44,0.000000,-146.428812
0,24,46,0.000000,-137.563397
0,24,48,0.000000,-136.629694
0,24,50,0.000000,-129.825956
0,24,52,0.000000,-132.300410
0,24,54,0.000000,-135.260640
0,24,56,0.000000,-125.455016
0,24,58,0.000000,-126.904369
0,25,0,0.000000,-133.224507
0,25,2,0.000000,-126.936490
0,25,4,0.000000,-136.543736
0,25,6,0.000000,-126.392753
0,25,8,0.000000,-129.339606
0,25,10,0.000000,-134.611261
0,25,12,0.000000,-121.436844
0,25,14,0.000000,-132.895739
0,25,16,0.000000,-129.558482
0,25,18,0.000000,-136.485877
0,25,20,0.000000,-122.953303
0,25,22,0.000000,-122.604919
0,25,24,0.000000,-127.397769
0,25,26,0.000000,-129.410790
0,25,28,0.000000,-133.633781
0,25,30,0.000000,-126.802089
0,25,32,0.000000,-122.845715
0,25,34,0.000000,-129.475437
0,25,36,0.000000,-126.943551
0,25,38,0.000000,-129.668741
0,25,40,0.000000,-137.419079
0,25,42,0.000000,-128.003365
0,25,44,0.000000,-130.267558
0,25,46,0.000000,-134.770778
0,25,48,0.000000,-127.599335
0,25,50,0.000000,-139.633658
0,25,52,0.000000,-118.729115
0,25,54,0.000000,-126.668711
0,25,56,0.000000,-130.130499
0,25,58,0.000000,-125.609680
0,26,0,0.000000,-125.855949
0,26,2,0.000000,-123.572008
0,26,4,0.000000,-125.777253
0,26,6,0.000000,-133.661230
0,26,8,0.000000,-128.614536
0,26,10,0.000000,-131.945773
0,26,12,0.000000,-119.828494
0,26,14,0.000000,-124.088494
0,26,16,0.000000,-122.770232
0,26,18,0.000000,-123.125819
0,26,20,0.000000,-123.802806
0,26,22,0.000000,-127.306740
0,26,24,0.000000,-137.316734
0,26,26,0.000000,-137.813397
0,26,28,0.000000,-127.617050
0,26,30,0.000000,-130.816253
0,26,32,0.000000,-132.315709
0,26,34,0.000000,-131.612305
0,26,36,0.000000,-120.825192
0,26,38,0.000000,-125.510967
0,26,40,0.000000,-126.129483
0,26,42,0.000000,-127.892227
0,26,44,0.000000,-129.961355
0,26,46,0.000000,-123.956910
0,26,48,0.000000,-127.126542
0,26,50,0.000000,-126.920741
0,26,52,0.000000,-122.441336
0,26,54,0.000000,-128.534781
0,26,56,0.000000,-127.903542
0,26,58,0.000000,-137.170513
0,27,0,0.000000,-129.025138
0,27,2,0.000000,-123.991398
0,27,4,0.000000,-128.289305
0,27,6,0.000000,-140.322486
0,27,8,0.000000,-133.230069
0,27,10,0.000000,-133.177797
0,27,12,0.000000,-130.784073
0,27,14,0.000000,-127.372544
0,27,16,0.000000,-134.067228
0,27,18,0.000000,-124.858897
0,27,20,0.000000,-121.834921
0,27,22,0.000000,-120.482956
