hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-125.924841
13,0,2,0.000000,-126.275382
13,0,4,0.000000,-125.788081
13,0,6,0.000000,-119.907478
13,0,8,0.000000,-126.235639
13,0,10,0.000000,-127.334753
13,0,12,0.000000,-124.061430
13,0,14,0.000000,-127.449552
13,0,16,0.000000,-125.480353
13,0,18,0.000000,-126.197934
13,0,20,0.000000,-126.183705
13,0,22,0.000000,-128.319007
13,0,24,0.000000,-125.770081
13,0,26,0.000000,-126.780583
13,0,28,0.000000,-125.106734
13,0,30,0.000000,-128.325465
13,0,32,0.000000,-129.250392
13,0,34,0.000000,-126.061048
13,0,36,0.000000,-119.307708
13,0,38,0.000000,-125.429108
13,0,40,0.000000,-126.407186
13,0,42,0.000000,-124.911246
13,0,44,0.000000,-125.736857
13,0,46,0.000000,-127.079833
13,0,48,0.000000,-127.241440
13,0,50,0.000000,-124.366724
13,0,52,0.000000,-127.293373
13,0,54,0.000000,-125.248089
13,0,56,0.000000,-126.091536
13,0,58,0.000000,-125.381291
13,1,0,0.000000,-124.858767
13,1,2,0.000000,-127.151219
13,1,4,0.000000,-125.599781
13,1,6,0.000000,-124.880285
13,1,8,0.000000,-126.367010
13,1,10,0.000000,-118.761573
13,1,12,0.000000,-126.277055
13,1,14,0.000000,-125.336850
13,1,16,0.000000,-126.503985
13,1,18,0.000000,-126.259881
13,1,20,0.000000,-126.541960
13,1,22,0.000000,-127.636508
13,1,24,0.000000,-125.734082
13,1,26,0.000000,-127.346417
13,1,28,0.000000,-127.437298
13,1,30,0.000000,-125.877926
13,1,32,0.000000,-122.961228
13,1,34,0.000000,-123.940763
13,1,36,0.000000,-128.023678
13,1,38,0.000000,-128.877292
13,1,40,0.000000,-126.161173
13,1,42,0.000000,-127.257336
13,1,44,0.000000,-121.882702
13,1,46,0.000000,-123.230502
13,1,48,0.000000,-128.619116
13,1,50,0.000000,-127.300546
13,1,52,0.000000,-126.137642
13,1,54,0.000000,-126.551008
13,1,56,0.000000,-126.576252
13,1,58,0.000000,-123.810351
13,2,0,0.000000,-125.339296
13,2,2,0.000000,-123.770208
13,2,4,0.000000,-124.532981
13,2,6,0.000000,-125.975243
13,2,8,0.000000,-125.027811
13,2,10,0.000000,-126.212672
13,2,12,0.000000,-126.359851
13,2,14,0.000000,-124.184143
13,2,16,0.000000,-124.046649
13,2,18,0.000000,-124.622526
13,2,20,0.000000,-124.376960
13,2,22,0.000000,-125.796914
13,2,24,0.000000,-126.716980
13,2,26,0.000000,-125.468571
13,2,28,0.000000,-126.844583
13,2,30,0.000000,-125.611760
13,2,32,0.000000,-127.268215
13,2,34,0.000000,-125.764182
13,2,36,0.000000,-128.493191
13,2,38,0.000000,-125.302637
13,2,40,0.000000,-129.395026
13,2,42,0.000000,-127.578702
13,2,44,0.000000,-125.675712
13,2,46,0.000000,-123.714075
13,2,48,0.000000,-126.220610
13,2,50,0.000000,-123.691728
13,2,52,0.000000,-124.772938
13,2,54,0.000000,-126.581413
13,2,56,0.000000,-125.627153
13,2,58,0.000000,-125.718381
13,3,0,0.000000,-125.815288
13,3,2,0.000000,-124.882615
13,3,4,0.000000,-125.677328
13,3,6,0.000000,-124.547647
13,3,8,0.000000,-125.595885
13,3,10,0.000000,-126.938211
13,3,12,0.000000,-127.230452
13,3,14,0.000000,-127.973134
13,3,16,0.000000,-126.245971
13,3,18,0.000000,-122.693350
13,3,20,0.000000,-125.647540
13,3,22,0.000000,-125.432849
13,3,24,0.000000,-124.981611
13,3,26,0.000000,-125.459219
13,3,28,0.000000,-126.282775
13,3,30,0.000000,-125.976578
13,3,32,0.000000,-127.088957
13,3,34,0.000000,-128.854241
13,3,36,0.000000,-126.138375
13,3,38,0.000000,-128.593141
13,3,40,0.000000,-127.345525
13,3,42,0.000000,-126.912883
13,3,44,0.000000,-124.603686
13,3,46,0.000000,-123.720920
13,3,48,0.000000,-127.862960
13,3,50,0.000000,-126.524343
13,3,52,0.000000,-125.259269
13,3,54,0.000000,-126.328165
13,3,56,0.000000,-128.340410
13,3,58,0.000000,-128.029048
13,4,0,0.000000,-128.172637
13,4,2,0.000000,-126.365690
13,4,4,0.000000,-128.188168
13,4,6,0.000000,-127.417643
13,4,8,0.000000,-125.306099
13,4,10,0.000000,-124.470529
13,4,12,0.000000,-125.360830
13,4,14,0.000000,-124.522634
13,4,16,0.000000,-125.801486
13,4,18,0.000000,-127.517784
13,4,20,0.000000,-125.764751
13,4,22,0.000000,-124.112444
13,4,24,0.000000,-124.716781
13,4,26,0.000000,-126.895083
13,4,28,0.000000,-126.156451
13,4,30,0.000000,-127.360512
13,4,32,0.000000,-125.894239
13,4,34,0.000000,-127.581127
13,4,36,0.000000,-125.613994
13,4,38,0.000000,-127.855843
13,4,40,0.000000,-127.105086
13,4,42,0.000000,-127.660930
13,4,44,0.000000,-128.267441
13,4,46,0.000000,-126.334400
13,4,48,0.000000,-125.826392
13,4,50,0.000000,-127.117769
13,4,52,0.000000,-127.902720
13,4,54,0.000000,-126.872850
13,4,56,0.000000,-122.952723
13,4,58,0.000000,-125.293139
13,5,0,0.000000,-125.418521
13,5,2,0.000000,-123.602222
13,5,4,0.000000,-126.759214
13,5,6,0.000000,-126.980102
13,5,8,0.000000,-125.011773
13,5,10,0.000000,-126.688914
13,5,12,0.000000,-125.400069
13,5,14,0.000000,-123.008603
13,5,16,0.000000,-125.951982
13,5,18,0.000000,-126.947269
13,5,20,0.000000,-128.245703
13,5,22,0.000000,-125.766644
13,5,24,0.000000,-128.252255
13,5,26,0.000000,-125.485485
13,5,28,0.000000,-124.042723
13,5,30,0.000000,-126.953641
13,5,32,0.000000,-127.118549
13,5,34,0.000000,-124.866713
13,5,36,0.000000,-125.901630
13,5,38,0.000000,-125.572751
13,5,40,0.000000,-125.139019
13,5,42,0.000000,-125.000252
13,5,44,0.000000,-126.070230
13,5,46,0.000000,-127.280035
13,5,48,0.000000,-128.505503
13,5,50,0.000000,-126.730335
13,5,52,0.000000,-126.610784
13,5,54,0.000000,-126.832276
13,5,56,0.000000,-125.095230
13,5,58,0.000000,-124.772654
13,6,0,0.000000,-125.121728
13,6,2,0.000000,-125.067163
13,6,4,0.000000,-127.372839
13,6,6,0.000000,-124.552870
13,6,8,0.000000,-124.326254
13,6,10,0.000000,-127.239217
13,6,12,0.000000,-125.981474
13,6,14,0.000000,-125.569816
13,6,16,0.000000,-125.083718
13,6,18,0.000000,-125.422347
13,6,20,0.000000,-126.467866
13,6,22,0.000000,-123.971188
13,6,24,0.000000,-126.980460
13,6,26,0.000000,-123.450896
13,6,28,0.000000,-127.275926
13,6,30,0.000000,-127.119739
13,6,32,0.000000,-123.308005
13,6,34,0.000000,-128.434069
13,6,36,0.000000,-128.031203
13,6,38,0.000000,-125.801606
13,6,40,0.000000,-125.640131
13,6,42,0.000000,-123.674599
13,6,44,0.000000,-127.592547
13,6,46,0.000000,-124.913897
13,6,48,0.000000,-126.619944
13,6,50,0.000000,-124.613721
13,6,52,0.000000,-127.374000
13,6,54,0.000000,-124.393525
13,6,56,0.000000,-127.233339
13,6,58,0.000000,-126.986413
13,7,0,0.000000,-124.713240
13,7,2,0.000000,-125.799315
13,7,4,0.000000,-122.234320
13,7,6,0.000000,-128.290336
13,7,8,0.000000,-125.799240
13,7,10,0.000000,-126.795346
13,7,12,0.000000,-126.702202
13,7,14,0.000000,-126.114242
13,7,16,0.000000,-124.955155
13,7,18,0.000000,-125.414931
13,7,20,0.000000,-125.925225
13,7,22,0.000000,-125.502759
13,7,24,0.000000,-125.643979
13,7,26,0.000000,-127.236538
13,7,28,0.000000,-124.811452
13,7,30,0.000000,-125.058151
13,7,32,0.000000,-124.925544
13,7,34,0.000000,-126.316175
13,7,36,0.000000,-122.935253
13,7,38,0.000000,-126.826734
13,7,40,0.000000,-126.574217
13,7,42,0.000000,-124.480927
13,7,44,0.000000,-125.058999
13,7,46,0.000000,-125.067307
13,7,48,0.000000,-126.708630
13,7,50,0.000000,-124.545602
13,7,52,0.000000,-125.276682
13,7,54,0.000000,-128.578043
13,7,56,0.000000,-124.778739
13,7,58,0.000000,-126.665317
13,8,0,0.000000,-125.628980
13,8,2,0.000000,-126.911761
13,8,4,0.000000,-126.866841
13,8,6,0.000000,-126.284771
13,8,8,0.000000,-125.056024
13,8,10,0.000000,-125.725217
13,8,12,0.000000,-125.453335
13,8,14,0.000000,-125.781728
13,8,16,0.000000,-126.700612
13,8,18,0.000000,-124.295708
13,8,20,0.000000,-126.017271
13,8,22,0.000000,-126.533226
13,8,24,0.000000,-127.559661
13,8,26,0.000000,-126.012846
13,8,28,0.000000,-124.900753
13,8,30,0.000000,-126.662008
13,8,32,0.000000,-124.795582
13,8,34,0.000000,-125.582480
13,8,36,0.000000,-125.156727
13,8,38,0.000000,-126.253147
13,8,40,0.000000,-126.017568
13,8,42,0.000000,-126.105101
13,8,44,0.000000,-126.424644
13,8,46,0.000000,-128.227284
13,8,48,0.000000,-125.989478
13,8,50,0.000000,-126.062899
13,8,52,0.000000,-127.304112
13,8,54,0.000000,-126.914946
13,8,56,0.000000,-126.104475
13,8,58,0.000000,-124.143585
13,9,0,0.000000,-126.348134
13,9,2,0.000000,-126.607301
13,9,4,0.000000,-126.373956
13,9,6,0.000000,-126.899172
13,9,8,0.000000,-127.521022
13,9,10,0.000000,-125.861436
13,9,12,0.000000,-122.395570
13,9,14,0.000000,-125.805160
13,9,16,0.000000,-127.050975
13,9,18,0.000000,-125.617349
13,9,20,0.000000,-125.508026
13,9,22,0.000000,-125.625418
13,9,24,0.000000,-127.786507
13,9,26,0.000000,-126.659973
13,9,28,0.000000,-125.117610
13,9,30,0.000000,-125.457121
13,9,32,0.000000,-126.594696
13,9,34,0.000000,-124.320460
13,9,36,0.000000,-128.659124
13,9,38,0.000000,-127.778454
13,9,40,0.000000,-125.934752
13,9,42,0.000000,-125.196384
13,9,44,0.000000,-127.318127
13,9,46,0.000000,-125.677337
13,9,48,0.000000,-125.500635
13,9,50,0.000000,-125.224990
13,9,52,0.000000,-126.425470
13,9,54,0.000000,-127.134133
13,9,56,0.000000,-124.942077
13,9,58,0.000000,-122.612568
13,10,0,0.000000,-126.842400
13,10,2,0.000000,-124.626533
13,10,4,0.000000,-124.603444
13,10,6,0.000000,-127.164920
13,10,8,0.000000,-123.564435
13,10,10,0.000000,-124.759047
13,10,12,0.000000,-124.445254
13,10,14,0.000000,-124.953486
13,10,16,0.000000,-126.693985
13,10,18,0.000000,-128.149669
13,10,20,0.000000,-127.184578
13,10,22,0.000000,-124.345980
13,10,24,0.000000,-127.302227
13,10,26,0.000000,-126.574705
13,10,28,0.000000,-127.299807
13,10,30,0.000000,-125.823817
13,10,32,0.000000,-126.633209
13,10,34,0.000000,-127.612375
13,10,36,0.000000,-125.980451
13,10,38,0.000000,-125.475828
13,10,40,0.000000,-126.976225
13,10,42,0.000000,-123.420455
13,10,44,0.000000,-127.108787
13,10,46,0.000000,-124.833439
13,10,48,0.000000,-127.797740
13,10,50,0.000000,-123.076401
13,10,52,0.000000,-127.360987
13,10,54,0.000000,-127.867632
13,10,56,0.000000,-126.080191
13,10,58,0.000000,-125.955591
13,11,0,0.000000,-125.497807
13,11,2,0.000000,-126.017087
13,11,4,0.000000,-126.379919
13,11,6,0.000000,-123.242750
13,11,8,0.000000,-126.159410
13,11,10,0.000000,-124.086652
13,11,12,0.000000,-124.799839
13,11,14,0.000000,-125.280114
13,11,16,0.000000,-126.231678
13,11,18,0.000000,-126.898080
13,11,20,0.000000,-122.252943
13,11,22,0.000000,-125.902921
13,11,24,0.000000,-126.532054
13,11,26,0.000000,-125.157395
13,11,28,0.000000,-127.266472
13,11,30,0.000000,-124.810498
13,11,32,0.000000,-126.248537
13,11,34,0.000000,-126.603246
13,11,36,0.000000,-125.787743
13,11,38,0.000000,-128.758307
13,11,40,0.000000,-125.809039
13,11,42,0.000000,-122.980287
13,11,44,0.000000,-123.553396
13,11,46,0.000000,-128.395456
13,11,48,0.000000,-126.483830
13,11,50,0.000000,-126.962689
13,11,52,0.000000,-126.631317
13,11,54,0.000000,-117.942317
13,11,56,0.000000,-125.598988
13,11,58,0.000000,-125.035404
13,12,0,0.000000,-127.345636
13,12,2,0.000000,-127.519703
13,12,4,0.000000,-126.760089
13,12,6,0.000000,-127.818468
13,12,8,0.000000,-125.292954
13,12,10,0.000000,-127.059685
13,12,12,0.000000,-126.954496
13,12,14,0.000000,-126.377333
13,12,16,0.000000,-127.080997
13,12,18,0.000000,-122.514286
13,12,20,0.000000,-124.655118
13,12,22,0.000000,-123.934834
13,12,24,0.000000,-122.674917
13,12,26,0.000000,-126.410793
13,12,28,0.000000,-124.313309
13,12,30,0.000000,-125.377155
13,12,32,0.000000,-128.568085
13,12,34,0.000000,-125.456213
13,12,36,0.000000,-126.061379
13,12,38,0.000000,-127.341990
13,12,40,0.000000,-126.027039
13,12,42,0.000000,-125.067773
13,12,44,0.000000,-127.803598
13,12,46,0.000000,-126.120050
13,12,48,0.000000,-127.624460
13,12,50,0.000000,-126.931672
13,12,52,0.000000,-122.667705
13,12,54,0.000000,-126.075453
13,12,56,0.000000,-126.614641
13,12,58,0.000000,-121.843202
13,13,0,0.000000,-125.656196
13,13,2,0.000000,-125.040764
13,13,4,0.000000,-126.683817
13,13,6,0.000000,-122.707772
13,13,8,0.000000,-127.616617
13,13,10,0.000000,-124.965765
13,13,12,0.000000,-127.273437
13,13,14,0.000000,-127.078906
13,13,16,0.000000,-126.165581
13,13,18,0.000000,-127.092488
13,13,20,0.000000,-126.995115
13,13,22,0.000000,-124.534327
13,13,24,0.000000,-126.205808
13,13,26,0.000000,-127.891999
13,13,28,0.000000,-126.635904
13,13,30,0.000000,-127.069484
13,13,32,0.000000,-124.501467
13,13,34,0.000000,-124.869448
13,13,36,0.000000,-125.787183
13,13,38,0.000000,-125.224778
13,13,40,0.000000,-123.642233
13,13,42,0.000000,-125.470606
13,13,44,0.000000,-128.274828
13,13,46,0.000000,-123.699529
13,13,48,0.000000,-126.710871
13,13,50,0.000000,-126.314103
13,13,52,0.000000,-126.305602
13,13,54,0.000000,-125.624730
13,13,56,0.000000,-125.027851
13,13,58,0.000000,-127.916352
13,14,0,0.000000,-125.605532
13,14,2,0.000000,-120.876505
13,14,4,0.000000,-127.714641
13,14,6,0.000000,-128.224487
13,14,8,0.000000,-126.493822
13,14,10,0.000000,-125.372714
13,14,12,0.000000,-125.867675
13,14,14,0.000000,-126.035260
13,14,16,0.000000,-123.525283
13,14,18,0.000000,-127.750788
13,14,20,0.000000,-126.020535
13,14,22,0.000000,-127.643169
13,14,24,0.000000,-125.819030
13,14,26,0.000000,-127.613175
13,14,28,0.000000,-123.913327
13,14,30,0.000000,-126.125535
13,14,32,0.000000,-123.535096
13,14,34,0.000000,-125.127392
13,14,36,0.000000,-124.696147
13,14,38,0.000000,-124.159782
13,14,40,0.000000,-123.874918
13,14,42,0.000000,-122.745869
13,14,44,0.000000,-128.032328
13,14,46,0.000000,-128.559206
13,14,48,0.000000,-124.693353
13,14,50,0.000000,-126.434189
13,14,52,0.000000,-126.686072
13,14,54,0.000000,-126.478931
13,14,56,0.000000,-127.560580
13,14,58,0.000000,-125.969907
13,15,0,0.000000,-125.210168
13,15,2,0.000000,-126.764498
13,15,4,0.000000,-126.438406
13,15,6,0.000000,-120.443365
13,15,8,0.000000,-125.653958
13,15,10,0.000000,-128.573852
13,15,12,0.000000,-125.600110
13,15,14,0.000000,-126.967435
13,15,16,0.000000,-127.449295
13,15,18,0.000000,-126.776654
13,15,20,0.000000,-123.622513
13,15,22,0.000000,-125.111973
13,15,24,0.000000,-123.487200
13,15,26,0.000000,-128.067573
13,15,28,0.000000,-124.679959
13,15,30,0.000000,-129.042412
13,15,32,0.000000,-126.572865
13,15,34,0.000000,-126.698176
13,15,36,0.000000,-127.878219
13,15,38,0.000000,-126.466113
13,15,40,0.000000,-126.926504
13,15,42,0.000000,-126.740554
13,15,44,0.000000,-125.443771
13,15,46,0.000000,-127.697128
13,15,48,0.000000,-125.684744
13,15,50,0.000000,-125.854388
13,15,52,0.000000,-127.868121
13,15,54,0.000000,-125.751428
13,15,56,0.000000,-126.746422
13,15,58,0.000000,-128.624899
13,16,0,0.000000,-126.184613
13,16,2,0.000000,-125.128926
13,16,4,0.000000,-124.661903
13,16,6,0.000000,-127.477882
13,16,8,0.000000,-126.118720
13,16,10,0.000000,-118.736400
13,16,12,0.000000,-124.727031
13,16,14,0.000000,-126.550928
13,16,16,0.000000,-128.066479
13,16,18,0.000000,-128.062695
13,16,20,0.000000,-125.799051
13,16,22,0.000000,-125.444222
13,16,24,0.000000,-125.535751
13,16,26,0.000000,-128.651470
13,16,28,0.000000,-125.035222
13,16,30,0.000000,-126.264983
13,16,32,0.000000,-125.120815
13,16,34,0.000000,-126.557067
13,16,36,0.000000,-127.462840
13,16,38,0.000000,-126.593545
13,16,40,0.000000,-125.949210
13,16,42,0.000000,-125.387497
13,16,44,0.000000,-122.691223
13,16,46,0.000000,-128.276188
13,16,48,0.000000,-126.781220
13,16,50,0.000000,-127.138906
13,16,52,0.000000,-126.507910
13,16,54,0.000000,-124.495293
13,16,56,0.000000,-127.420420
13,16,58,0.000000,-127.154052
13,17,0,0.000000,-124.890710
13,17,2,0.000000,-125.765534
13,17,4,0.000000,-125.449505
13,17,6,0.000000,-127.281049
13,17,8,0.000000,-125.541319
13,17,10,0.000000,-124.516581
13,17,12,0.000000,-125.040041
13,17,14,0.000000,-120.798025
13,17,16,0.000000,-126.590168
13,17,18,0.000000,-123.506901
13,17,20,0.000000,-126.001810
13,17,22,0.000000,-127.206066
13,17,24,0.000000,-124.324489
13,17,26,0.000000,-125.910729
13,17,28,0.000000,-123.558010
13,17,30,0.000000,-126.346423
13,17,32,0.000000,-127.910360
13,17,34,0.000000,-126.412274
13,17,36,0.000000,-127.898998
13,17,38,0.000000,-124.509207
13,17,40,0.000000,-127.555677
13,17,42,0.000000,-128.557476
13,17,44,0.000000,-125.128290
13,17,46,0.000000,-127.381837
13,17,48,0.000000,-121.246285
13,17,50,0.000000,-127.478944
13,17,52,0.000000,-125.653040
13,17,54,0.000000,-124.754063
13,17,56,0.000000,-125.890630
13,17,58,0.000000,-127.929596
13,18,0,0.000000,-125.096049
13,18,2,0.000000,-125.079520
13,18,4,0.000000,-125.262180
13,18,6,0.000000,-126.025664
13,18,8,0.000000,-125.346356
13,18,10,0.000000,-127.725703
13,18,12,0.000000,-126.624249
13,18,14,0.000000,-124.663135
13,18,16,0.000000,-125.731002
13,18,18,0.000000,-117.430009
13,18,20,0.000000,-123.125282
13,18,22,0.000000,-125.380747
13,18,24,0.000000,-128.725516
13,18,26,0.000000,-123.855486
13,18,28,0.000000,-126.841385
13,18,30,0.000000,-128.865100
13,18,32,0.000000,-127.557809
13,18,34,0.000000,-124.420768
13,18,36,0.000000,-125.828103
13,18,38,0.000000,-126.836875
13,18,40,0.000000,-126.441067
13,18,42,0.000000,-124.334452
13,18,44,0.000000,-126.958989
13,18,46,0.000000,-124.946653
13,18,48,0.000000,-127.113804
13,18,50,0.000000,-125.036075
13,18,52,0.000000,-122.906544
13,18,54,0.000000,-125.900167
13,18,56,0.000000,-126.550866
13,18,58,0.000000,-125.695060
13,19,0,0.000000,-124.308811
13,19,2,0.000000,-127.636936
13,19,4,0.000000,-126.189133
13,19,6,0.000000,-125.049456
13,19,8,0.000000,-128.580099
13,19,10,0.000000,-125.910935
13,19,12,0.000000,-127.117680
13,19,14,0.000000,-126.280084
13,19,16,0.000000,-126.158985
13,19,18,0.000000,-127.752947
13,19,20,0.000000,-123.025766
13,19,22,0.000000,-125.717226
13,19,24,0.000000,-128.714961
13,19,26,0.000000,-127.203792
13,19,28,0.000000,-125.703679
13,19,30,0.000000,-126.091680
13,19,32,0.000000,-122.382528
13,19,34,0.000000,-124.465379
13,19,36,0.000000,-126.276856
13,19,38,0.000000,-123.636944
13,19,40,0.000000,-127.660825
13,19,42,0.000000,-125.406283
13,19,44,0.000000,-125.114758
13,19,46,0.000000,-126.918426
13,19,48,0.000000,-126.569296
13,19,50,0.000000,-124.376073
13,19,52,0.000000,-123.625546
13,19,54,0.000000,-126.229300
13,19,56,0.000000,-123.214523
13,19,58,0.000000,-126.345361
13,20,0,0.000000,-123.690331
13,20,2,0.000000,-127.784701
13,20,4,0.000000,-125.293007
13,20,6,0.000000,-125.878244
13,20,8,0.000000,-126.058898
13,20,10,0.000000,-125.801965
13,20,12,0.000000,-128.135649
13,20,14,0.000000,-129.103284
13,20,16,0.000000,-126.214703
13,20,18,0.000000,-123.122488
13,20,20,0.000000,-127.231040
13,20,22,0.000000,-124.770118
13,20,24,0.000000,-126.516683
13,20,26,0.000000,-126.514002
13,20,28,0.000000,-126.150402
13,20,30,0.000000,-125.164623
13,20,32,0.000000,-125.104816
13,20,34,0.000000,-125.802035
13,20,36,0.000000,-124.780287
13,20,38,0.000000,-128.382130
13,20,40,0.000000,-127.017699
13,20,42,0.000000,-127.658701
13,20,44,0.000000,-126.357180
13,20,46,0.000000,-125.121982
13,20,48,0.000000,-125.981704
13,20,50,0.000000,-126.897835
13,20,52,0.000000,-125.626649
13,20,54,0.000000,-125.040168
13,20,56,0.000000,-125.565809
13,20,58,0.000000,-126.877307
13,21,0,0.000000,-120.868373
13,21,2,0.000000,-127.463916
13,21,4,0.000000,-126.608637
13,21,6,0.000000,-126.130030
13,21,8,0.000000,-126.952061
13,21,10,0.000000,-125.477436
13,21,12,0.000000,-124.680520
13,21,14,0.000000,-128.137718
13,21,16,0.000000,-126.711410
13,21,18,0.000000,-124.263241
13,21,20,0.000000,-128.833988
13,21,22,0.000000,-125.782819
13,21,24,0.000000,-127.263374
13,21,26,0.000000,-127.123362
13,21,28,0.000000,-125.470536
13,21,30,0.000000,-127.845537
13,21,32,0.000000,-125.308454
13,21,34,0.000000,-122.867554
13,21,36,0.000000,-127.423859
13,21,38,0.000000,-127.648836
13,21,40,0.000000,-125.299924
13,21,42,0.000000,-124.908434
13,21,44,0.000000,-123.939595
13,21,46,0.000000,-125.066652
13,21,48,0.000000,-126.073903
13,21,50,0.000000,-122.688557
13,21,52,0.000000,-126.768408
13,21,54,0.000000,-126.290873
13,21,56,0.000000,-124.806294
13,21,58,0.000000,-125.911213
13,22,0,0.000000,-128.053126
13,22,2,0.000000,-124.446969
13,22,4,0.000000,-124.628182
13,22,6,0.000000,-125.446815
13,22,8,0.000000,-126.633383
13,22,10,0.000000,-124.835150
13,22,12,0.000000,-122.945615
13,22,14,0.000000,-125.610828
13,22,16,0.000000,-125.824639
13,22,18,0.000000,-124.951569
13,22,20,0.000000,-125.015584
13,22,22,0.000000,-125.377304
13,22,24,0.000000,-125.828187
13,22,26,0.000000,-123.714929
13,22,28,0.000000,-128.492796
13,22,30,0.000000,-126.390361
13,22,32,0.000000,-127.088626
13,22,34,0.000000,-126.157246
13,22,36,0.000000,-124.036185
13,22,38,0.000000,-120.224197
13,22,40,0.000000,-124.857762
13,22,42,0.000000,-126.309633
13,22,44,0.000000,-128.732476
13,22,46,0.000000,-129.311645
13,22,48,0.000000,-124.925854
13,22,50,0.000000,-125.463002
13,22,52,0.000000,-124.908266
13,22,54,0.000000,-125.080535
13,22,56,0.000000,-125.627556
13,22,58,0.000000,-123.903841
13,23,0,0.000000,-127.011297
13,23,2,0.000000,-127.028553
13,23,4,0.000000,-127.128692
13,23,6,0.000000,-124.855129
13,23,8,0.000000,-124.251632
13,23,10,0.000000,-127.971282
13,23,12,0.000000,-124.457415
13,23,14,0.000000,-125.650810
13,23,16,0.000000,-124.416628
13,23,18,0.000000,-128.648454
13,23,20,0.000000,-124.892749
13,23,22,0.000000,-126.365270
13,23,24,0.000000,-125.380162
13,23,26,0.000000,-123.699746
13,23,28,0.000000,-126.811432
13,23,30,0.000000,-125.834707
13,23,32,0.000000,-126.113146
13,23,34,0.000000,-126.755896
13,23,36,0.000000,-125.395530
13,23,38,0.000000,-125.210195
13,23,40,0.000000,-126.912497
13,23,42,0.000000,-120.963116
13,23,44,0.000000,-127.877979
13,23,46,0.000000,-126.541609
13,23,48,0.000000,-124.908629
13,23,50,0.000000,-125.883682
13,23,52,0.000000,-124.475056
13,23,54,0.000000,-123.546960
13,23,56,0.000000,-126.613877
13,23,58,0.000000,-124.758896
13,24,0,0.000000,-125.835960
13,24,2,0.000000,-127.064196
13,24,4,0.000000,-124.831494
13,24,6,0.000000,-127.681090
13,24,8,0.000000,-125.775938
13,24,10,0.000000,-124.508392
13,24,12,0.000000,-122.664166
13,24,14,0.000000,-126.832477
13,24,16,0.000000,-126.478518
13,24,18,0.000000,-126.712227
13,24,20,0.000000,-125.411170
13,24,22,0.000000,-124.089975
13,24,24,0.000000,-127.051983
13,24,26,0.000000,-123.858909
13,24,28,0.000000,-127.385405
13,24,30,0.000000,-124.856492
13,24,32,0.000000,-126.831124
13,24,34,0.000000,-124.324642
13,24,36,0.000000,-125.572738
13,24,38,0.000000,-128.732618
13,24,40,0.000000,-126.641153
13,24,42,0.000000,-126.480852
13,24,44,0.000000,-127.051252
13,24,46,0.000000,-119.512700
13,24,48,0.000000,-124.319180
13,24,50,0.000000,-126.319579
13,24,52,0.000000,-127.674067
13,24,54,0.000000,-125.583629
13,24,56,0.000000,-125.654117
13,24,58,0.000000,-126.504429
13,25,0,0.000000,-124.670358
13,25,2,0.000000,-124.878179
13,25,4,0.000000,-125.301687
13,25,6,0.000000,-127.302294
13,25,8,0.000000,-126.936991
13,25,10,0.000000,-125.629571
13,25,12,0.000000,-126.395770
13,25,14,0.000000,-127.632163
13,25,16,0.000000,-126.150846
13,25,18,0.000000,-125.279116
13,25,20,0.000000,-125.032279
13,25,22,0.000000,-125.916070
13,25,24,0.000000,-126.362180
13,25,26,0.000000,-125.784993
13,25,28,0.000000,-124.016775
13,25,30,0.000000,-124.791175
13,25,32,0.000000,-126.489370
13,25,34,0.000000,-124.332349
13,25,36,0.000000,-125.487309
13,25,38,0.000000,-125.467569
13,25,40,0.000000,-126.340235
13,25,42,0.000000,-127.435509
13,25,44,0.000000,-127.916816
13,25,46,0.000000,-124.925254
13,25,48,0.000000,-125.133238
13,25,50,0.000000,-123.215002
13,25,52,0.000000,-124.794871
13,25,54,0.000000,-125.844172
13,25,56,0.000000,-125.979264
13,25,58,0.000000,-124.126148
13,26,0,0.000000,-125.487439
13,26,2,0.000000,-126.158411
13,26,4,0.000000,-125.674126
13,26,6,0.000000,-126.336846
13,26,8,0.000000,-126.758177
13,26,10,0.000000,-123.833168
13,26,12,0.000000,-124.153603
13,26,14,0.000000,-125.997502
13,26,16,0.000000,-124.050174
13,26,18,0.000000,-127.394413
13,26,20,0.000000,-126.414502
13,26,22,0.000000,-127.871912
13,26,24,0.000000,-127.689421
13,26,26,0.000000,-126.009677
13,26,28,0.000000,-123.043554
13,26,30,0.000000,-125.661495
13,26,32,0.000000,-128.323418
13,26,34,0.000000,-124.691465
13,26,36,0.000000,-125.747992
13,26,38,0.000000,-125.191865
13,26,40,0.000000,-127.680269
13,26,42,0.000000,-128.335562
13,26,44,0.000000,-127.827984
13,26,46,0.000000,-126.378789
13,26,48,0.000000,-128.440660
13,26,50,0.000000,-127.394675
13,26,52,0.000000,-124.499374
13,26,54,0.000000,-125.118733
13,26,56,0.000000,-126.094483
13,26,58,0.000000,-126.665414
13,27,0,0.000000,-124.893064
13,27,2,0.000000,-124.559925
13,27,4,0.000000,-127.830052
13,27,6,0.000000,-128.059666
13,27,8,0.000000,-124.640969
13,27,10,0.000000,-127.704255
13,27,12,0.000000,-125.369481
13,27,14,0.000000,-126.354709
13,27,16,0.000000,-128.837832
13,27,18,0.000000,-125.750335
13,27,20,0.000000,-126.590732
13,27,22,0.000000,-126.370294
