hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-130.668694
13,0,2,0.000000,-133.808705
13,0,4,0.000000,-142.886117
13,0,6,0.000000,-122.138477
13,0,8,0.000000,-135.415398
13,0,10,0.000000,-139.778052
13,0,12,0.000000,-133.869485
13,0,14,0.000000,-126.654756
13,0,16,0.000000,-143.695829
13,0,18,0.000000,-135.051785
13,0,20,0.000000,-128.463408
13,0,22,0.000000,-129.146369
13,0,24,0.000000,-126.185207
13,0,26,0.000000,-137.923713
13,0,28,0.000000,-132.378767
13,0,30,0.000000,-129.913296
13,0,32,0.000000,-132.079397
13,0,34,0.000000,-129.329522
13,0,36,0.000000,-125.592399
13,0,38,0.000000,-128.789229
13,0,40,0.000000,-126.124304
13,0,42,0.000000,-136.254446
13,0,44,0.000000,-127.970492
13,0,46,0.000000,-123.351974
13,0,48,0.000000,-141.835388
13,0,50,0.000000,-130.709392
13,0,52,0.000000,-123.768348
13,0,54,0.000000,-127.850922
13,0,56,0.000000,-138.080286
13,0,58,0.000000,-124.375386
13,1,0,0.000000,-131.593283
13,1,2,0.000000,-131.423097
13,1,4,0.000000,-127.651017
13,1,6,0.000000,-130.852629
13,1,8,0.000000,-126.309405
13,1,10,0.000000,-118.181593
13,1,12,0.000000,-132.827493
13,1,14,0.000000,-126.986699
13,1,16,0.000000,-131.067124
13,1,18,0.000000,-128.242992
13,1,20,0.000000,-143.399403
13,1,22,0.000000,-127.907756
13,1,24,0.000000,-137.995752
13,1,26,0.000000,-131.902837
13,1,28,0.000000,-128.516237
13,1,30,0.000000,-123.311754
13,1,32,0.000000,-147.224465
13,1,34,0.000000,-133.762866
13,1,36,0.000000,-128.432044
13,1,38,0.000000,-125.355431
13,1,40,0.000000,-136.415539
13,1,42,0.000000,-131.652210
13,1,44,0.000000,-122.133123
13,1,46,0.000000,-137.522994
13,1,48,0.000000,-127.363528
13,1,50,0.000000,-148.028501
13,1,52,0.000000,-127.817559
13,1,54,0.000000,-123.582708
13,1,56,0.000000,-127.668638
13,1,58,0.000000,-134.211740
13,2,0,0.000000,-130.058315
13,2,2,0.000000,-131.107137
13,2,4,0.000000,-130.917535
13,2,6,0.000000,-127.450597
13,2,8,0.000000,-129.623258
13,2,10,0.000000,-129.088410
13,2,12,0.000000,-124.471966
13,2,14,0.000000,-126.323819
13,2,16,0.000000,-132.379006
13,2,18,0.000000,-133.766503
13,2,20,0.000000,-129.272187
13,2,22,0.000000,-128.960921
13,2,24,0.000000,-129.998726
13,2,26,0.000000,-128.631775
13,2,28,0.000000,-143.537725
13,2,30,0.000000,-132.444484
13,2,32,0.000000,-124.556450
13,2,34,0.000000,-136.470199
13,2,36,0.000000,-132.429364
13,2,38,0.000000,-129.212981
13,2,40,0.000000,-138.845041
13,2,42,0.000000,-131.709633
13,2,44,0.000000,-139.735808
13,2,46,0.000000,-129.251792
13,2,48,0.000000,-129.970946
13,2,50,0.000000,-127.346038
13,2,52,0.000000,-131.770517
13,2,54,0.000000,-128.855063
13,2,56,0.000000,-127.863730
13,2,58,0.000000,-147.960734
13,3,0,0.000000,-127.427926
13,3,2,0.000000,-129.051089
13,3,4,0.000000,-127.752761
13,3,6,0.000000,-124.513246
13,3,8,0.000000,-126.046442
13,3,10,0.000000,-132.041101
13,3,12,0.000000,-124.989252
13,3,14,0.000000,-161.741269
13,3,16,0.000000,-131.466733
13,3,18,0.000000,-116.406513
13,3,20,0.000000,-129.350370
13,3,22,0.000000,-126.248506
13,3,24,0.000000,-127.229214
13,3,26,0.000000,-134.109203
13,3,28,0.000000,-141.357121
13,3,30,0.000000,-138.378273
13,3,32,0.000000,-130.623059
13,3,34,0.000000,-133.237581
13,3,36,0.000000,-136.754430
13,3,38,0.000000,-129.233112
13,3,40,0.000000,-139.190125
13,3,42,0.000000,-128.257687
13,3,44,0.000000,-135.345991
13,3,46,0.000000,-129.181786
13,3,48,0.000000,-126.733394
13,3,50,0.000000,-135.546281
13,3,52,0.000000,-134.262882
13,3,54,0.000000,-134.219444
13,3,56,0.000000,-125.971541
13,3,58,0.000000,-130.099975
13,4,0,0.000000,-123.626537
13,4,2,0.000000,-128.664842
13,4,4,0.000000,-128.898986
13,4,6,0.000000,-140.480395
13,4,8,0.000000,-141.984274
13,4,10,0.000000,-128.455360
13,4,12,0.000000,-132.591753
13,4,14,0.000000,-128.465819
13,4,16,0.000000,-133.677994
13,4,18,0.000000,-127.562444
13,4,20,0.000000,-127.759497
13,4,22,0.000000,-118.794851
13,4,24,0.000000,-157.987185
13,4,26,0.000000,-130.437983
13,4,28,0.000000,-129.249535
13,4,30,0.000000,-128.041249
13,4,32,0.000000,-129.012784
13,4,34,0.000000,-138.622989
13,4,36,0.000000,-131.146200
13,4,38,0.000000,-131.431776
13,4,40,0.000000,-141.073539
13,4,42,0.000000,-136.022814
13,4,44,0.000000,-124.734042
13,4,46,0.000000,-126.566100
13,4,48,0.000000,-134.944564
13,4,50,0.000000,-137.896350
13,4,52,0.000000,-141.035817
13,4,54,0.000000,-136.150434
13,4,56,0.000000,-123.477376
13,4,58,0.000000,-123.101546
13,5,0,0.000000,-135.413688
13,5,2,0.000000,-132.422460
13,5,4,0.000000,-130.612703
13,5,6,0.000000,-126.460742
13,5,8,0.000000,-135.035556
13,5,10,0.000000,-136.277750
13,5,12,0.000000,-132.060087
13,5,14,0.000000,-134.212246
13,5,16,0.000000,-131.344418
13,5,18,0.000000,-132.860063
13,5,20,0.000000,-140.496008
13,5,22,0.000000,-132.573344
13,5,24,0.000000,-122.356576
13,5,26,0.000000,-120.365161
13,5,28,0.000000,-129.997058
13,5,30,0.000000,-132.847354
13,5,32,0.000000,-125.080790
13,5,34,0.000000,-125.438746
13,5,36,0.000000,-128.175737
13,5,38,0.000000,-138.700751
13,5,40,0.000000,-130.567033
13,5,42,0.000000,-139.024885
13,5,44,0.000000,-131.020158
13,5,46,0.000000,-132.063947
13,5,48,0.000000,-128.316540
13,5,50,0.000000,-128.259918
13,5,52,0.000000,-128.712306
13,5,54,0.000000,-130.268061
13,5,56,0.000000,-136.763920
13,5,58,0.000000,-135.745196
13,6,0,0.000000,-118.768597
13,6,2,0.000000,-130.459267
13,6,4,0.000000,-142.186146
13,6,6,0.000000,-127.799459
13,6,8,0.000000,-139.087957
13,6,10,0.000000,-131.214580
13,6,12,0.000000,-130.527091
13,6,14,0.000000,-133.784336
13,6,16,0.000000,-132.326438
13,6,18,0.000000,-127.833721
13,6,20,0.000000,-133.628126
13,6,22,0.000000,-126.023100
13,6,24,0.000000,-124.616298
13,6,26,0.000000,-130.230591
13,6,28,0.000000,-132.825796
13,6,30,0.000000,-141.870569
13,6,32,0.000000,-126.987291
13,6,34,0.000000,-129.137700
13,6,36,0.000000,-134.423195
13,6,38,0.000000,-131.567470
13,6,40,0.000000,-132.802431
13,6,42,0.000000,-133.800656
13,6,44,0.000000,-134.215150
13,6,46,0.000000,-126.830064
13,6,48,0.000000,-131.411210
13,6,50,0.000000,-128.304469
13,6,52,0.000000,-128.655687
13,6,54,0.000000,-128.629669
13,6,56,0.000000,-133.756599
13,6,58,0.000000,-129.378588
13,7,0,0.000000,-127.165046
13,7,2,0.000000,-132.320587
13,7,4,0.000000,-122.519932
13,7,6,0.000000,-141.201363
13,7,8,0.000000,-132.247800
13,7,10,0.000000,-131.278682
13,7,12,0.000000,-133.602885
13,7,14,0.000000,-139.442059
13,7,16,0.000000,-131.332040
13,7,18,0.000000,-125.481944
13,7,20,0.000000,-130.733784
13,7,22,0.000000,-124.060857
13,7,24,0.000000,-125.027579
13,7,26,0.000000,-130.598545
13,7,28,0.000000,-147.103758
13,7,30,0.000000,-131.954593
13,7,32,0.000000,-148.095762
13,7,34,0.000000,-125.894628
13,7,36,0.000000,-130.980075
13,7,38,0.000000,-132.759456
13,7,40,0.000000,-132.841777
13,7,42,0.000000,-137.387655
13,7,44,0.000000,-133.055690
13,7,46,0.000000,-133.558750
13,7,48,0.000000,-128.863265
13,7,50,0.000000,-130.087011
13,7,52,0.000000,-134.018246
13,7,54,0.000000,-134.373160
13,7,56,0.000000,-139.261621
13,7,58,0.000000,-140.855649
13,8,0,0.000000,-129.523334
13,8,2,0.000000,-127.272245
13,8,4,0.000000,-127.595579
13,8,6,0.000000,-128.852002
13,8,8,0.000000,-125.340833
13,8,10,0.000000,-131.935121
13,8,12,0.000000,-126.303751
13,8,14,0.000000,-126.253188
13,8,16,0.000000,-133.104641
13,8,18,0.000000,-131.975358
13,8,20,0.000000,-130.914232
13,8,22,0.000000,-125.311393
13,8,24,0.000000,-147.127786
13,8,26,0.000000,-143.960061
13,8,28,0.000000,-130.556606
13,8,30,0.000000,-147.185378
13,8,32,0.000000,-132.087027
13,8,34,0.000000,-127.103581
13,8,36,0.000000,-131.480544
13,8,38,0.000000,-158.542150
13,8,40,0.000000,-133.897079
13,8,42,0.000000,-135.790154
13,8,44,0.000000,-147.861381
13,8,46,0.000000,-145.443254
13,8,48,0.000000,-135.449179
13,8,50,0.000000,-130.787366
13,8,52,0.000000,-147.758672
13,8,54,0.000000,-130.754922
13,8,56,0.000000,-131.391274
13,8,58,0.000000,-131.585296
13,9,0,0.000000,-147.236326
13,9,2,0.000000,-129.585461
13,9,4,0.000000,-127.378840
13,9,6,0.000000,-137.767270
13,9,8,0.000000,-135.418588
13,9,10,0.000000,-131.945417
13,9,12,0.000000,-132.615714
13,9,14,0.000000,-134.115164
13,9,16,0.000000,-131.032352
13,9,18,0.000000,-128.713786
13,9,20,0.000000,-134.126169
13,9,22,0.000000,-140.586528
13,9,24,0.000000,-128.613842
13,9,26,0.000000,-132.754513
13,9,28,0.000000,-124.642613
13,9,30,0.000000,-132.102524
13,9,32,0.000000,-133.868834
13,9,34,0.000000,-127.377510
13,9,36,0.000000,-139.975447
13,9,38,0.000000,-132.899678
13,9,40,0.000000,-130.214914
13,9,42,0.000000,-132.230873
13,9,44,0.000000,-142.844832
13,9,46,0.000000,-128.361974
13,9,48,0.000000,-129.448251
13,9,50,0.000000,-134.076449
13,9,52,0.000000,-141.418477
13,9,54,0.000000,-136.700775
13,9,56,0.000000,-134.096389
13,9,58,0.000000,-136.784826
13,10,0,0.000000,-144.009529
13,10,2,0.000000,-137.735542
13,10,4,0.000000,-127.472396
13,10,6,0.000000,-129.814620
13,10,8,0.000000,-124.610387
13,10,10,0.000000,-152.018333
13,10,12,0.000000,-129.516790
13,10,14,0.000000,-135.504251
13,10,16,0.000000,-133.165705
13,10,18,0.000000,-129.449500
13,10,20,0.000000,-126.255807
13,10,22,0.000000,-128.168413
13,10,24,0.000000,-130.727274
13,10,26,0.000000,-125.760965
13,10,28,0.000000,-127.020913
13,10,30,0.000000,-137.975609
13,10,32,0.000000,-127.091568
13,10,34,0.000000,-138.381309
13,10,36,0.000000,-129.477909
13,10,38,0.000000,-135.200651
13,10,40,0.000000,-133.227802
13,10,42,0.000000,-132.816260
13,10,44,0.000000,-130.739352
13,10,46,0.000000,-129.945380
13,10,48,0.000000,-136.210787
13,10,50,0.000000,-122.876627
13,10,52,0.000000,-140.928314
13,10,54,0.000000,-121.478458
13,10,56,0.000000,-127.325842
13,10,58,0.000000,-150.544952
13,11,0,0.000000,-129.926889
13,11,2,0.000000,-138.224361
13,11,4,0.000000,-132.449875
13,11,6,0.000000,-131.567758
13,11,8,0.000000,-126.080323
13,11,10,0.000000,-132.410583
13,11,12,0.000000,-147.080948
13,11,14,0.000000,-138.508796
13,11,16,0.000000,-130.097237
13,11,18,0.000000,-125.948615
13,11,20,0.000000,-117.992262
13,11,22,0.000000,-134.329772
13,11,24,0.000000,-130.444991
13,11,26,0.000000,-130.693034
13,11,28,0.000000,-134.235772
13,11,30,0.000000,-124.614585
13,11,32,0.000000,-134.174589
13,11,34,0.000000,-130.609518
13,11,36,0.000000,-133.196324
13,11,38,0.000000,-125.130010
13,11,40,0.000000,-131.072843
13,11,42,0.000000,-131.893396
13,11,44,0.000000,-137.677736
13,11,46,0.000000,-127.641774
13,11,48,0.000000,-137.623003
13,11,50,0.000000,-133.402810
13,11,52,0.000000,-126.246770
13,11,54,0.000000,-115.029952
13,11,56,0.000000,-124.976750
13,11,58,0.000000,-141.053966
13,12,0,0.000000,-132.510865
13,12,2,0.000000,-138.917776
13,12,4,0.000000,-140.087484
13,12,6,0.000000,-129.527197
13,12,8,0.000000,-133.444337
13,12,10,0.000000,-127.466368
13,12,12,0.000000,-130.715861
13,12,14,0.000000,-143.565600
13,12,16,0.000000,-127.952383
13,12,18,0.000000,-134.936026
13,12,20,0.000000,-126.321316
13,12,22,0.000000,-125.322535
13,12,24,0.000000,-123.208279
13,12,26,0.000000,-135.339755
13,12,28,0.000000,-124.518921
13,12,30,0.000000,-126.863171
13,12,32,0.000000,-131.277856
13,12,34,0.000000,-132.927348
13,12,36,0.000000,-136.198389
13,12,38,0.000000,-127.372873
13,12,40,0.000000,-146.121237
13,12,42,0.000000,-136.495014
13,12,44,0.000000,-137.901008
13,12,46,0.000000,-128.103417
13,12,48,0.000000,-134.860686
13,12,50,0.000000,-130.697650
13,12,52,0.000000,-129.264478
13,12,54,0.000000,-129.877979
13,12,56,0.000000,-130.547484
13,12,58,0.000000,-113.532544
13,13,0,0.000000,-132.351739
13,13,2,0.000000,-136.673918
13,13,4,0.000000,-133.592176
13,13,6,0.000000,-129.418445
13,13,8,0.000000,-134.619047
13,13,10,0.000000,-128.916584
13,13,12,0.000000,-137.770353
13,13,14,0.000000,-130.377216
13,13,16,0.000000,-130.519005
13,13,18,0.000000,-131.760003
13,13,20,0.000000,-128.702292
13,13,22,0.000000,-130.527527
13,13,24,0.000000,-124.681804
13,13,26,0.000000,-139.237803
13,13,28,0.000000,-136.885168
13,13,30,0.000000,-130.212176
13,13,32,0.000000,-124.174964
13,13,34,0.000000,-127.435521
13,13,36,0.000000,-127.245961
13,13,38,0.000000,-134.664275
13,13,40,0.000000,-143.102472
13,13,42,0.000000,-132.672627
13,13,44,0.000000,-125.576353
13,13,46,0.000000,-127.708272
13,13,48,0.000000,-132.492918
13,13,50,0.000000,-147.388269
13,13,52,0.000000,-131.139236
13,13,54,0.000000,-123.919576
13,13,56,0.000000,-132.297301
13,13,58,0.000000,-141.705898
13,14,0,0.000000,-143.280169
13,14,2,0.000000,-122.310115
13,14,4,0.000000,-130.817635
13,14,6,0.000000,-124.706424
13,14,8,0.000000,-130.050611
13,14,10,0.000000,-126.518740
13,14,12,0.000000,-133.388427
13,14,14,0.000000,-128.312105
13,14,16,0.000000,-134.234303
13,14,18,0.000000,-138.329741
13,14,20,0.000000,-140.511200
13,14,22,0.000000,-132.083462
13,14,24,0.000000,-132.742734
13,14,26,0.000000,-135.946479
13,14,28,0.000000,-133.347690
13,14,30,0.000000,-128.284945
13,14,32,0.000000,-132.100969
13,14,34,0.000000,-138.640219
13,14,36,0.000000,-130.200191
13,14,38,0.000000,-139.966809
13,14,40,0.000000,-142.950569
13,14,42,0.000000,-135.047063
13,14,44,0.000000,-129.806720
13,14,46,0.000000,-135.312649
13,14,48,0.000000,-143.327349
13,14,50,0.000000,-130.751405
13,14,52,0.000000,-131.621545
13,14,54,0.000000,-137.544882
13,14,56,0.000000,-141.596450
13,14,58,0.000000,-140.101993
13,15,0,0.000000,-132.726151
13,15,2,0.000000,-131.228746
13,15,4,0.000000,-128.921776
13,15,6,0.000000,-128.879259
13,15,8,0.000000,-130.778305
13,15,10,0.000000,-144.022056
13,15,12,0.000000,-128.405859
13,15,14,0.000000,-129.047931
13,15,16,0.000000,-133.302624
13,15,18,0.000000,-135.615594
13,15,20,0.000000,-130.865742
13,15,22,0.000000,-134.614758
13,15,24,0.000000,-127.933856
13,15,26,0.000000,-128.697297
13,15,28,0.000000,-129.099091
13,15,30,0.000000,-130.488670
13,15,32,0.000000,-138.785430
13,15,34,0.000000,-132.999258
13,15,36,0.000000,-130.739929
13,15,38,0.000000,-141.232057
13,15,40,0.000000,-129.992330
13,15,42,0.000000,-129.296089
13,15,44,0.000000,-130.842950
13,15,46,0.000000,-134.467930
13,15,48,0.000000,-139.120982
13,15,50,0.000000,-131.399936
13,15,52,0.000000,-128.375646
13,15,54,0.000000,-130.821042
13,15,56,0.000000,-146.011645
13,15,58,0.000000,-130.601761
13,16,0,0.000000,-132.172116
13,16,2,0.000000,-137.179675
13,16,4,0.000000,-142.593610
13,16,6,0.000000,-133.078059
13,16,8,0.000000,-127.535433
13,16,10,0.000000,-120.625097
13,16,12,0.000000,-133.916316
13,16,14,0.000000,-131.606192
13,16,16,0.000000,-128.269013
13,16,18,0.000000,-129.748625
13,16,20,0.000000,-131.385470
13,16,22,0.000000,-135.803449
13,16,24,0.000000,-128.851807
13,16,26,0.000000,-139.543208
13,16,28,0.000000,-134.716199
13,16,30,0.000000,-134.039927
13,16,32,0.000000,-133.963694
13,16,34,0.000000,-134.312312
13,16,36,0.000000,-146.398965
13,16,38,0.000000,-139.286476
13,16,40,0.000000,-127.284822
13,16,42,0.000000,-123.530305
13,16,44,0.000000,-129.161090
13,16,46,0.000000,-127.510083
13,16,48,0.000000,-130.750589
13,16,50,0.000000,-132.110150
13,16,52,0.000000,-134.134364
13,16,54,0.000000,-125.101618
13,16,56,0.000000,-130.694898
13,16,58,0.000000,-136.142419
13,17,0,0.000000,-133.460461
13,17,2,0.000000,-137.228038
13,17,4,0.000000,-128.887763
13,17,6,0.000000,-130.020941
13,17,8,0.000000,-130.521056
13,17,10,0.000000,-132.298241
13,17,12,0.000000,-129.225103
13,17,14,0.000000,-120.944978
13,17,16,0.000000,-134.861426
13,17,18,0.000000,-147.991873
13,17,20,0.000000,-140.516999
13,17,22,0.000000,-126.648105
13,17,24,0.000000,-129.814675
13,17,26,0.000000,-143.120944
13,17,28,0.000000,-142.016078
13,17,30,0.000000,-129.277565
13,17,32,0.000000,-133.089449
13,17,34,0.000000,-129.111728
13,17,36,0.000000,-132.981349
13,17,38,0.000000,-131.151533
13,17,40,0.000000,-140.426570
13,17,42,0.000000,-134.503064
13,17,44,0.000000,-125.701945
13,17,46,0.000000,-127.914256
13,17,48,0.000000,-126.034736
13,17,50,0.000000,-128.239470
13,17,52,0.000000,-124.853504
13,17,54,0.000000,-130.272221
13,17,56,0.000000,-129.802070
13,17,58,0.000000,-137.932068
13,18,0,0.000000,-133.077651
13,18,2,0.000000,-135.154815
13,18,4,0.000000,-140.084086
13,18,6,0.000000,-127.216800
13,18,8,0.000000,-122.186118
13,18,10,0.000000,-128.557271
13,18,12,0.000000,-128.847517
13,18,14,0.000000,-130.148345
13,18,16,0.000000,-141.823666
13,18,18,0.000000,-126.941653
13,18,20,0.000000,-137.106154
13,18,22,0.000000,-123.812069
13,18,24,0.000000,-127.953245
13,18,26,0.000000,-128.976681
13,18,28,0.000000,-138.907774
13,18,30,0.000000,-132.047947
13,18,32,0.000000,-131.349227
13,18,34,0.000000,-135.556074
13,18,36,0.000000,-129.997241
13,18,38,0.000000,-130.981273
13,18,40,0.000000,-133.465932
13,18,42,0.000000,-137.037481
13,18,44,0.000000,-136.811836
13,18,46,0.000000,-133.185446
13,18,48,0.000000,-128.084428
13,18,50,0.000000,-133.399823
13,18,52,0.000000,-121.241348
13,18,54,0.000000,-123.795574
13,18,56,0.000000,-129.686856
13,18,58,0.000000,-131.855735
13,19,0,0.000000,-132.806111
13,19,2,0.000000,-124.975642
13,19,4,0.000000,-128.000940
13,19,6,0.000000,-125.897925
13,19,8,0.000000,-123.974536
13,19,10,0.000000,-125.914993
13,19,12,0.000000,-145.485523
13,19,14,0.000000,-130.813512
13,19,16,0.000000,-135.001723
13,19,18,0.000000,-132.231009
13,19,20,0.000000,-126.871097
13,19,22,0.000000,-134.543662
13,19,24,0.000000,-135.004626
13,19,26,0.000000,-127.630925
13,19,28,0.000000,-124.727520
13,19,30,0.000000,-136.828385
13,19,32,0.000000,-135.889294
13,19,34,0.000000,-126.805140
13,19,36,0.000000,-132.435654
13,19,38,0.000000,-132.569144
13,19,40,0.000000,-137.276725
13,19,42,0.000000,-129.296217
13,19,44,0.000000,-129.573904
13,19,46,0.000000,-130.667361
13,19,48,0.000000,-144.528572
13,19,50,0.000000,-142.762035
13,19,52,0.000000,-131.800631
13,19,54,0.000000,-129.573228
13,19,56,0.000000,-122.073673
13,19,58,0.000000,-130.391484
13,20,0,0.000000,-137.696745
13,20,2,0.000000,-130.339447
13,20,4,0.000000,-131.145296
13,20,6,0.000000,-126.789964
13,20,8,0.000000,-138.432433
13,20,10,0.000000,-128.804248
13,20,12,0.000000,-127.200671
13,20,14,0.000000,-131.352169
13,20,16,0.000000,-136.959513
13,20,18,0.000000,-126.083474
13,20,20,0.000000,-133.490554
13,20,22,0.000000,-130.311138
13,20,24,0.000000,-130.539671
13,20,26,0.000000,-137.110083
13,20,28,0.000000,-128.312730
13,20,30,0.000000,-124.730997
13,20,32,0.000000,-135.396885
13,20,34,0.000000,-127.228525
13,20,36,0.000000,-128.251386
13,20,38,0.000000,-131.616512
13,20,40,0.000000,-130.757176
13,20,42,0.000000,-133.755862
13,20,44,0.000000,-123.906229
13,20,46,0.000000,-126.451598
13,20,48,0.000000,-135.705900
13,20,50,0.000000,-130.220672
13,20,52,0.000000,-128.553153
13,20,54,0.000000,-131.299870
13,20,56,0.000000,-129.743201
13,20,58,0.000000,-136.766971
13,21,0,0.000000,-115.580096
13,21,2,0.000000,-134.838449
13,21,4,0.000000,-128.585073
13,21,6,0.000000,-132.005294
13,21,8,0.000000,-128.340754
13,21,10,0.000000,-126.693115
13,21,12,0.000000,-129.938782
13,21,14,0.000000,-133.239496
13,21,16,0.000000,-128.008089
13,21,18,0.000000,-144.201125
13,21,20,0.000000,-127.710387
13,21,22,0.000000,-143.475089
13,21,24,0.000000,-127.672359
13,21,26,0.000000,-145.232329
13,21,28,0.000000,-131.045303
13,21,30,0.000000,-126.920114
13,21,32,0.000000,-125.472161
13,21,34,0.000000,-122.054553
13,21,36,0.000000,-138.034680
13,21,38,0.000000,-134.816799
13,21,40,0.000000,-131.140838
13,21,42,0.000000,-127.489918
13,21,44,0.000000,-128.695082
13,21,46,0.000000,-134.602450
13,21,48,0.000000,-126.483008
13,21,50,0.000000,-127.527027
13,21,52,0.000000,-132.074427
13,21,54,0.000000,-122.955119
13,21,56,0.000000,-123.671783
13,21,58,0.000000,-130.619573
13,22,0,0.000000,-125.933909
13,22,2,0.000000,-127.740840
13,22,4,0.000000,-135.537930
13,22,6,0.000000,-137.725679
13,22,8,0.000000,-131.655054
13,22,10,0.000000,-132.547530
13,22,12,0.000000,-129.035621
13,22,14,0.000000,-130.111583
13,22,16,0.000000,-131.124360
13,22,18,0.000000,-129.627187
13,22,20,0.000000,-134.169940
13,22,22,0.000000,-135.437262
13,22,24,0.000000,-132.325728
13,22,26,0.000000,-129.276895
13,22,28,0.000000,-127.184761
13,22,30,0.000000,-136.862081
13,22,32,0.000000,-133.722434
13,22,34,0.000000,-132.041197
13,22,36,0.000000,-138.788974
13,22,38,0.000000,-117.586891
13,22,40,0.000000,-134.054391
13,22,42,0.000000,-140.570266
13,22,44,0.000000,-138.390896
13,22,46,0.000000,-125.909066
13,22,48,0.000000,-133.519766
13,22,50,0.000000,-125.993333
13,22,52,0.000000,-128.461909
13,22,54,0.000000,-129.015902
13,22,56,0.000000,-129.368265
13,22,58,0.000000,-126.380618
13,23,0,0.000000,-138.329019
13,23,2,0.000000,-135.504815
13,23,4,0.000000,-129.159952
13,23,6,0.000000,-149.335961
13,23,8,0.000000,-116.695347
13,23,10,0.000000,-133.824439
13,23,12,0.000000,-161.551832
13,23,14,0.000000,-136.537314
13,23,16,0.000000,-134.465735
13,23,18,0.000000,-146.161993
13,23,20,0.000000,-131.709065
13,23,22,0.000000,-135.615291
13,23,24,0.000000,-124.592871
13,23,26,0.000000,-130.632222
13,23,28,0.000000,-130.429558
13,23,30,0.000000,-136.599212
13,23,32,0.000000,-134.451505
13,23,34,0.000000,-130.566120
13,23,36,0.000000,-141.360607
13,23,38,0.000000,-128.134842
13,23,40,0.000000,-128.019853
13,23,42,0.000000,-120.114075
13,23,44,0.000000,-127.607923
13,23,46,0.000000,-147.581312
13,23,48,0.000000,-136.931341
13,23,50,0.000000,-131.267222
13,23,52,0.000000,-126.682892
13,23,54,0.000000,-138.984114
13,23,56,0.000000,-125.421940
13,23,58,0.000000,-126.332551
13,24,0,0.000000,-133.541126
13,24,2,0.000000,-139.409591
13,24,4,0.000000,-137.510864
13,24,6,0.000000,-133.699297
13,24,8,0.000000,-130.385248
13,24,10,0.000000,-132.489235
13,24,12,0.000000,-127.284731
13,24,14,0.000000,-125.000154
13,24,16,0.000000,-126.654213
13,24,18,0.000000,-127.280682
13,24,20,0.000000,-140.448658
13,24,22,0.000000,-129.143965
13,24,24,0.000000,-133.681030
13,24,26,0.000000,-129.437167
13,24,28,0.000000,-134.000848
13,24,30,0.000000,-134.236757
13,24,32,0.000000,-127.191590
13,24,34,0.000000,-149.417323
13,24,36,0.000000,-131.833469
13,24,38,0.000000,-136.756659
13,24,40,0.000000,-126.643947
13,24,42,0.000000,-133.942099
13,24,44,0.000000,-135.074574
13,24,46,0.000000,-120.031191
13,24,48,0.000000,-130.035945
13,24,50,0.000000,-127.728986
13,24,52,0.000000,-127.966496
13,24,54,0.000000,-162.396040
13,24,56,0.000000,-126.851116
13,24,58,0.000000,-139.399542
13,25,0,0.000000,-129.516245
13,25,2,0.000000,-126.301014
13,25,4,0.000000,-134.581431
13,25,6,0.000000,-136.986031
13,25,8,0.000000,-134.165694
13,25,10,0.000000,-127.222747
13,25,12,0.000000,-137.586878
13,25,14,0.000000,-129.808515
13,25,16,0.000000,-129.961989
13,25,18,0.000000,-133.445643
13,25,20,0.000000,-126.405490
13,25,22,0.000000,-127.287171
13,25,24,0.000000,-125.804479
13,25,26,0.000000,-143.569725
13,25,28,0.000000,-126.554831
13,25,30,0.000000,-131.567935
13,25,32,0.000000,-126.950176
13,25,34,0.000000,-134.411490
13,25,36,0.000000,-128.413464
13,25,38,0.000000,-127.171376
13,25,40,0.000000,-126.903882
13,25,42,0.000000,-136.829225
13,25,44,0.000000,-131.796490
13,25,46,0.000000,-124.644255
13,25,48,0.000000,-136.307557
13,25,50,0.000000,-121.904333
13,25,52,0.000000,-138.324808
13,25,54,0.000000,-132.243574
13,25,56,0.000000,-134.277398
13,25,58,0.000000,-127.613154
13,26,0,0.000000,-125.630199
13,26,2,0.000000,-130.413864
13,26,4,0.000000,-125.603956
13,26,6,0.000000,-127.000201
13,26,8,0.000000,-131.674495
13,26,10,0.000000,-130.914832
13,26,12,0.000000,-127.283005
13,26,14,0.000000,-135.971589
13,26,16,0.000000,-127.530584
13,26,18,0.000000,-130.929929
13,26,20,0.000000,-133.425827
13,26,22,0.000000,-132.782625
13,26,24,0.000000,-133.954086
13,26,26,0.000000,-126.790833
13,26,28,0.000000,-140.872307
13,26,30,0.000000,-126.608634
13,26,32,0.000000,-137.006039
13,26,34,0.000000,-128.229604
13,26,36,0.000000,-130.698267
13,26,38,0.000000,-139.920636
13,26,40,0.000000,-131.761655
13,26,42,0.000000,-132.756429
13,26,44,0.000000,-127.952175
13,26,46,0.000000,-137.878373
13,26,48,0.000000,-129.368228
13,26,50,0.000000,-122.666107
13,26,52,0.000000,-130.025236
13,26,54,0.000000,-120.387631
13,26,56,0.000000,-144.071469
13,26,58,0.000000,-128.736404
13,27,0,0.000000,-133.442611
13,27,2,0.000000,-139.197985
13,27,4,0.000000,-126.336963
13,27,6,0.000000,-127.854549
13,27,8,0.000000,-131.706479
13,27,10,0.000000,-133.335865
13,27,12,0.000000,-131.482276
13,27,14,0.000000,-127.650511
13,27,16,0.000000,-126.751011
13,27,18,0.000000,-126.918341
13,27,20,0.000000,-136.359860
13,27,22,0.000000,-125.691293
