hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-130.190730
6,0,2,0.000000,-129.894648
6,0,4,0.000000,-125.958509
6,0,6,0.000000,-133.898763
6,0,8,0.000000,-127.558952
6,0,10,0.000000,-132.106896
6,0,12,0.000000,-126.557750
6,0,14,0.000000,-131.123894
6,0,16,0.000000,-130.310603
6,0,18,0.000000,-132.550127
6,0,20,0.000000,-132.611812
6,0,22,0.000000,-121.481123
6,0,24,0.000000,-137.965612
6,0,26,0.000000,-132.074409
6,0,28,0.000000,-126.446631
6,0,30,0.000000,-124.944724
6,0,32,0.000000,-129.480573
6,0,34,0.000000,-135.025145
6,0,36,0.000000,-127.870152
6,0,38,0.000000,-134.293757
6,0,40,0.000000,-128.042038
6,0,42,0.000000,-129.699369
6,0,44,0.000000,-124.808614
6,0,46,0.000000,-131.291273
6,0,48,0.000000,-126.479155
6,0,50,0.000000,-129.525742
6,0,52,0.000000,-129.946786
6,0,54,0.000000,-132.786078
6,0,56,0.000000,-129.979539
6,0,58,0.000000,-128.895428
6,1,0,0.000000,-137.374581
6,1,2,0.000000,-142.376715
6,1,4,0.000000,-131.816128
6,1,6,0.000000,-132.292700
6,1,8,0.000000,-146.393875
6,1,10,0.000000,-134.482942
6,1,12,0.000000,-139.478394
6,1,14,0.000000,-137.612187
6,1,16,0.000000,-134.681827
6,1,18,0.000000,-128.911876
6,1,20,0.000000,-127.026212
6,1,22,0.000000,-138.414222
6,1,24,0.000000,-135.543716
6,1,26,0.000000,-132.264162
6,1,28,0.000000,-147.540960
6,1,30,0.000000,-132.326943
6,1,32,0.000000,-127.482666
6,1,34,0.000000,-125.826440
6,1,36,0.000000,-134.644314
6,1,38,0.000000,-125.150603
6,1,40,0.000000,-134.598443
6,1,42,0.000000,-134.641301
6,1,44,0.000000,-129.126028
6,1,46,0.000000,-123.204201
6,1,48,0.000000,-126.673455
6,1,50,0.000000,-125.482852
6,1,52,0.000000,-131.861383
6,1,54,0.000000,-129.544233
6,1,56,0.000000,-128.281245
6,1,58,0.000000,-127.377482
6,2,0,0.000000,-130.696870
6,2,2,0.000000,-127.050414
6,2,4,0.000000,-130.668215
6,2,6,0.000000,-131.451243
6,2,8,0.000000,-129.876202
6,2,10,0.000000,-136.288504
6,2,12,0.000000,-130.087938
6,2,14,0.000000,-136.975464
6,2,16,0.000000,-130.318281
6,2,18,0.000000,-135.383235
6,2,20,0.000000,-129.215722
6,2,22,0.000000,-132.664478
6,2,24,0.000000,-128.385621
6,2,26,0.000000,-130.734440
6,2,28,0.000000,-137.302468
6,2,30,0.000000,-132.729500
6,2,32,0.000000,-139.222677
6,2,34,0.000000,-129.798922
6,2,36,0.000000,-142.651555
6,2,38,0.000000,-140.860135
6,2,40,0.000000,-126.177726
6,2,42,0.000000,-130.906148
6,2,44,0.000000,-125.226430
6,2,46,0.000000,-130.199518
6,2,48,0.000000,-134.449356
6,2,50,0.000000,-129.043423
6,2,52,0.000000,-137.536874
6,2,54,0.000000,-123.712335
6,2,56,0.000000,-136.945962
6,2,58,0.000000,-127.844772
6,3,0,0.000000,-127.530310
6,3,2,0.000000,-130.564954
6,3,4,0.000000,-135.717548
6,3,6,0.000000,-126.406508
6,3,8,0.000000,-133.548062
6,3,10,0.000000,-128.558282
6,3,12,0.000000,-137.899285
6,3,14,0.000000,-129.540276
6,3,16,0.000000,-128.132382
6,3,18,0.000000,-129.915737
6,3,20,0.000000,-139.883303
6,3,22,0.000000,-127.410929
6,3,24,0.000000,-126.712556
6,3,26,0.000000,-129.229146
6,3,28,0.000000,-129.535409
6,3,30,0.000000,-127.625217
6,3,32,0.000000,-126.961938
6,3,34,0.000000,-140.828630
6,3,36,0.000000,-139.636302
6,3,38,0.000000,-122.773751
6,3,40,0.000000,-132.746476
6,3,42,0.000000,-128.934077
6,3,44,0.000000,-124.757149
6,3,46,0.000000,-148.922803
6,3,48,0.000000,-128.050152
6,3,50,0.000000,-134.555220
6,3,52,0.000000,-126.856093
6,3,54,0.000000,-133.102050
6,3,56,0.000000,-129.202920
6,3,58,0.000000,-124.255849
6,4,0,0.000000,-127.124117
6,4,2,0.000000,-129.519827
6,4,4,0.000000,-128.746859
6,4,6,0.000000,-132.682998
6,4,8,0.000000,-136.144100
6,4,10,0.000000,-123.696663
6,4,12,0.000000,-129.169329
6,4,14,0.000000,-130.989426
6,4,16,0.000000,-145.534370
6,4,18,0.000000,-124.739153
6,4,20,0.000000,-124.931205
6,4,22,0.000000,-135.348678
6,4,24,0.000000,-133.610553
6,4,26,0.000000,-127.319137
6,4,28,0.000000,-126.664699
6,4,30,0.000000,-124.528975
6,4,32,0.000000,-123.546497
6,4,34,0.000000,-130.450577
6,4,36,0.000000,-130.074157
6,4,38,0.000000,-127.216806
6,4,40,0.000000,-130.213836
6,4,42,0.000000,-130.754839
6,4,44,0.000000,-132.800576
6,4,46,0.000000,-131.473586
6,4,48,0.000000,-125.016183
6,4,50,0.000000,-149.788397
6,4,52,0.000000,-128.841969
6,4,54,0.000000,-128.086041
6,4,56,0.000000,-133.081796
6,4,58,0.000000,-130.609160
6,5,0,0.000000,-126.668721
6,5,2,0.000000,-126.799230
6,5,4,0.000000,-130.793877
6,5,6,0.000000,-136.384456
6,5,8,0.000000,-131.955775
6,5,10,0.000000,-130.086262
6,5,12,0.000000,-136.584891
6,5,14,0.000000,-123.860946
6,5,16,0.000000,-131.392202
6,5,18,0.000000,-133.732625
6,5,20,0.000000,-128.051030
6,5,22,0.000000,-124.478245
6,5,24,0.000000,-135.277209
6,5,26,0.000000,-134.748715
6,5,28,0.000000,-139.621465
6,5,30,0.000000,-134.692154
6,5,32,0.000000,-130.602304
6,5,34,0.000000,-127.355434
6,5,36,0.000000,-130.783421
6,5,38,0.000000,-139.933735
6,5,40,0.000000,-128.411677
6,5,42,0.000000,-136.458018
6,5,44,0.000000,-133.338789
6,5,46,0.000000,-137.799806
6,5,48,0.000000,-125.090996
6,5,50,0.000000,-126.593264
6,5,52,0.000000,-126.882021
6,5,54,0.000000,-127.071923
6,5,56,0.000000,-134.751682
6,5,58,0.000000,-129.672796
6,6,0,0.000000,-132.384974
6,6,2,0.000000,-126.559075
6,6,4,0.000000,-127.605113
6,6,6,0.000000,-138.414210
6,6,8,0.000000,-135.659231
6,6,10,0.000000,-129.811446
6,6,12,0.000000,-137.250733
6,6,14,0.000000,-128.062700
6,6,16,0.000000,-134.986385
6,6,18,0.000000,-135.183016
6,6,20,0.000000,-127.581109
6,6,22,0.000000,-132.453797
6,6,24,0.000000,-128.512375
6,6,26,0.000000,-137.072303
6,6,28,0.000000,-133.888488
6,6,30,0.000000,-136.621081
6,6,32,0.000000,-140.848083
6,6,34,0.000000,-129.727003
6,6,36,0.000000,-131.452154
6,6,38,0.000000,-121.709609
6,6,40,0.000000,-133.844748
6,6,42,0.000000,-129.626786
6,6,44,0.000000,-139.537334
6,6,46,0.000000,-133.629675
6,6,48,0.000000,-127.398271
6,6,50,0.000000,-135.563544
6,6,52,0.000000,-127.848602
6,6,54,0.000000,-128.597627
6,6,56,0.000000,-126.979564
6,6,58,0.000000,-125.875648
6,7,0,0.000000,-122.161552
6,7,2,0.000000,-137.086638
6,7,4,0.000000,-130.623739
6,7,6,0.000000,-129.587567
6,7,8,0.000000,-128.433090
6,7,10,0.000000,-136.547841
6,7,12,0.000000,-140.953366
6,7,14,0.000000,-135.051402
6,7,16,0.000000,-137.915483
6,7,18,0.000000,-140.306432
6,7,20,0.000000,-131.640141
6,7,22,0.000000,-124.125484
6,7,24,0.000000,-126.022680
6,7,26,0.000000,-128.277525
6,7,28,0.000000,-142.413323
6,7,30,0.000000,-129.107214
6,7,32,0.000000,-130.896577
6,7,34,0.000000,-130.490348
6,7,36,0.000000,-128.567635
6,7,38,0.000000,-133.962265
6,7,40,0.000000,-125.368076
6,7,42,0.000000,-122.608318
6,7,44,0.000000,-125.227565
6,7,46,0.000000,-129.207592
6,7,48,0.000000,-132.669693
6,7,50,0.000000,-123.882308
6,7,52,0.000000,-131.977197
6,7,54,0.000000,-134.436722
6,7,56,0.000000,-126.798657
6,7,58,0.000000,-132.797209
6,8,0,0.000000,-127.380462
6,8,2,0.000000,-140.830300
6,8,4,0.000000,-132.829472
6,8,6,0.000000,-127.875096
6,8,8,0.000000,-138.476948
6,8,10,0.000000,-133.820490
6,8,12,0.000000,-128.618518
6,8,14,0.000000,-126.989064
6,8,16,0.000000,-136.674193
6,8,18,0.000000,-141.141482
6,8,20,0.000000,-125.910897
6,8,22,0.000000,-133.786574
6,8,24,0.000000,-122.698973
6,8,26,0.000000,-134.435733
6,8,28,0.000000,-139.807617
6,8,30,0.000000,-133.872040
6,8,32,0.000000,-133.831737
6,8,34,0.000000,-123.161269
6,8,36,0.000000,-123.901979
6,8,38,0.000000,-125.367833
6,8,40,0.000000,-127.459055
6,8,42,0.000000,-132.685886
6,8,44,0.000000,-130.300408
6,8,46,0.000000,-132.629477
6,8,48,0.000000,-145.619219
6,8,50,0.000000,-136.360738
6,8,52,0.000000,-127.021026
6,8,54,0.000000,-142.880500
6,8,56,0.000000,-127.406728
6,8,58,0.000000,-127.986714
6,9,0,0.000000,-141.847776
6,9,2,0.000000,-130.504461
6,9,4,0.000000,-131.711243
6,9,6,0.000000,-128.777894
6,9,8,0.000000,-135.755477
6,9,10,0.000000,-128.570865
6,9,12,0.000000,-129.638808
6,9,14,0.000000,-132.553525
6,9,16,0.000000,-127.244320
6,9,18,0.000000,-126.519335
6,9,20,0.000000,-128.888119
6,9,22,0.000000,-128.282429
6,9,24,0.000000,-128.398864
6,9,26,0.000000,-129.143675
6,9,28,0.000000,-137.417779
6,9,30,0.000000,-124.056095
6,9,32,0.000000,-127.451185
6,9,34,0.000000,-130.137943
6,9,36,0.000000,-127.593597
6,9,38,0.000000,-130.925490
6,9,40,0.000000,-127.108978
6,9,42,0.000000,-139.512873
6,9,44,0.000000,-135.984601
6,9,46,0.000000,-130.328440
6,9,48,0.000000,-123.589142
6,9,50,0.000000,-127.788634
6,9,52,0.000000,-132.780658
6,9,54,0.000000,-132.851016
6,9,56,0.000000,-128.627598
6,9,58,0.000000,-130.724875
6,10,0,0.000000,-137.505631
6,10,2,0.000000,-131.752135
6,10,4,0.000000,-132.636643
6,10,6,0.000000,-128.253206
6,10,8,0.000000,-123.220092
6,10,10,0.000000,-134.536377
6,10,12,0.000000,-129.953619
6,10,14,0.000000,-133.298320
6,10,16,0.000000,-126.504624
6,10,18,0.000000,-130.199915
6,10,20,0.000000,-138.393264
6,10,22,0.000000,-133.783820
6,10,24,0.000000,-128.565707
6,10,26,0.000000,-133.299911
6,10,28,0.000000,-128.434913
6,10,30,0.000000,-131.028012
6,10,32,0.000000,-129.744402
6,10,34,0.000000,-137.659602
6,10,36,0.000000,-136.548509
6,10,38,0.000000,-129.236518
6,10,40,0.000000,-125.535279
6,10,42,0.000000,-129.177686
6,10,44,0.000000,-131.111655
6,10,46,0.000000,-131.451379
6,10,48,0.000000,-135.128954
6,10,50,0.000000,-120.940456
6,10,52,0.000000,-126.425099
6,10,54,0.000000,-128.110454
6,10,56,0.000000,-135.926233
6,10,58,0.000000,-134.183889
6,11,0,0.000000,-130.991989
6,11,2,0.000000,-125.957029
6,11,4,0.000000,-133.875891
6,11,6,0.000000,-128.169603
6,11,8,0.000000,-124.669030
6,11,10,0.000000,-128.672539
6,11,12,0.000000,-122.627710
6,11,14,0.000000,-146.255967
6,11,16,0.000000,-128.366444
6,11,18,0.000000,-148.364744
6,11,20,0.000000,-132.284406
6,11,22,0.000000,-129.233654
6,11,24,0.000000,-137.244483
6,11,26,0.000000,-133.575559
6,11,28,0.000000,-135.368426
6,11,30,0.000000,-125.604699
6,11,32,0.000000,-127.556635
6,11,34,0.000000,-129.338816
6,11,36,0.000000,-129.079709
6,11,38,0.000000,-131.140519
6,11,40,0.000000,-134.814160
6,11,42,0.000000,-132.090416
6,11,44,0.000000,-133.964246
6,11,46,0.000000,-132.713635
6,11,48,0.000000,-125.866641
6,11,50,0.000000,-129.680571
6,11,52,0.000000,-139.909776
6,11,54,0.000000,-134.891134
6,11,56,0.000000,-128.739592
6,11,58,0.000000,-127.867629
6,12,0,0.000000,-131.986695
6,12,2,0.000000,-128.622728
6,12,4,0.000000,-124.312834
6,12,6,0.000000,-123.312236
6,12,8,0.000000,-126.747229
6,12,10,0.000000,-133.722734
6,12,12,0.000000,-129.955300
6,12,14,0.000000,-131.118818
6,12,16,0.000000,-143.701608
6,12,18,0.000000,-132.002637
6,12,20,0.000000,-140.982220
6,12,22,0.000000,-131.648048
6,12,24,0.000000,-129.372817
6,12,26,0.000000,-136.371979
6,12,28,0.000000,-136.090609
6,12,30,0.000000,-129.357523
6,12,32,0.000000,-123.404275
6,12,34,0.000000,-134.511288
6,12,36,0.000000,-127.884403
6,12,38,0.000000,-123.457760
6,12,40,0.000000,-131.533669
6,12,42,0.000000,-128.022946
6,12,44,0.000000,-125.108500
6,12,46,0.000000,-134.622527
6,12,48,0.000000,-130.656057
6,12,50,0.000000,-126.839470
6,12,52,0.000000,-128.226192
6,12,54,0.000000,-139.420141
6,12,56,0.000000,-129.900639
6,12,58,0.000000,-133.797965
6,13,0,0.000000,-124.341386
6,13,2,0.000000,-135.324409
6,13,4,0.000000,-126.963874
6,13,6,0.000000,-134.499330
6,13,8,0.000000,-128.341852
6,13,10,0.000000,-130.979304
6,13,12,0.000000,-128.642324
6,13,14,0.000000,-135.642452
6,13,16,0.000000,-133.920725
6,13,18,0.000000,-127.547005
6,13,20,0.000000,-125.510467
6,13,22,0.000000,-122.524003
6,13,24,0.000000,-133.671002
6,13,26,0.000000,-138.490592
6,13,28,0.000000,-127.134707
6,13,30,0.000000,-130.412013
6,13,32,0.000000,-130.911744
6,13,34,0.000000,-137.214601
6,13,36,0.000000,-143.541496
6,13,38,0.000000,-126.936733
6,13,40,0.000000,-128.522102
6,13,42,0.000000,-137.013936
6,13,44,0.000000,-135.653176
6,13,46,0.000000,-142.791220
6,13,48,0.000000,-128.318536
6,13,50,0.000000,-139.747123
6,13,52,0.000000,-129.297226
6,13,54,0.000000,-126.375325
6,13,56,0.000000,-143.785169
6,13,58,0.000000,-130.912948
6,14,0,0.000000,-135.719972
6,14,2,0.000000,-126.831679
6,14,4,0.000000,-132.159972
6,14,6,0.000000,-123.048245
6,14,8,0.000000,-130.420905
6,14,10,0.000000,-129.947822
6,14,12,0.000000,-131.467720
6,14,14,0.000000,-125.977938
6,14,16,0.000000,-129.572470
6,14,18,0.000000,-130.190648
6,14,20,0.000000,-129.800418
6,14,22,0.000000,-137.979335
6,14,24,0.000000,-129.505690
6,14,26,0.000000,-132.953809
6,14,28,0.000000,-125.640018
6,14,30,0.000000,-126.853184
6,14,32,0.000000,-132.295418
6,14,34,0.000000,-124.486478
6,14,36,0.000000,-138.444650
6,14,38,0.000000,-127.606887
6,14,40,0.000000,-128.853853
6,14,42,0.000000,-142.586745
6,14,44,0.000000,-129.439218
6,14,46,0.000000,-131.839580
6,14,48,0.000000,-129.365143
6,14,50,0.000000,-126.106893
6,14,52,0.000000,-146.859090
6,14,54,0.000000,-130.972370
6,14,56,0.000000,-143.497040
6,14,58,0.000000,-137.549487
6,15,0,0.000000,-128.650704
6,15,2,0.000000,-132.710119
6,15,4,0.000000,-130.877279
6,15,6,0.000000,-130.962775
6,15,8,0.000000,-131.221740
6,15,10,0.000000,-128.957676
6,15,12,0.000000,-128.061811
6,15,14,0.000000,-127.866540
6,15,16,0.000000,-130.935122
6,15,18,0.000000,-124.791321
6,15,20,0.000000,-130.144267
6,15,22,0.000000,-128.911505
6,15,24,0.000000,-128.325201
6,15,26,0.000000,-125.940568
6,15,28,0.000000,-130.212945
6,15,30,0.000000,-121.154808
6,15,32,0.000000,-132.244534
6,15,34,0.000000,-127.979034
6,15,36,0.000000,-133.590969
6,15,38,0.000000,-126.398364
6,15,40,0.000000,-137.142822
6,15,42,0.000000,-139.883625
6,15,44,0.000000,-132.615368
6,15,46,0.000000,-128.629329
6,15,48,0.000000,-126.587817
6,15,50,0.000000,-129.149156
6,15,52,0.000000,-127.029602
6,15,54,0.000000,-131.716950
6,15,56,0.000000,-136.419035
6,15,58,0.000000,-144.416157
6,16,0,0.000000,-129.131924
6,16,2,0.000000,-133.543918
6,16,4,0.000000,-132.585212
6,16,6,0.000000,-131.277823
6,16,8,0.000000,-131.120579
6,16,10,0.000000,-134.977315
6,16,12,0.000000,-131.300590
6,16,14,0.000000,-134.086000
6,16,16,0.000000,-135.775205
6,16,18,0.000000,-131.367662
6,16,20,0.000000,-126.894735
6,16,22,0.000000,-127.404192
6,16,24,0.000000,-134.010230
6,16,26,0.000000,-125.711748
6,16,28,0.000000,-130.137920
6,16,30,0.000000,-131.545878
6,16,32,0.000000,-131.936098
6,16,34,0.000000,-128.863096
6,16,36,0.000000,-129.357616
6,16,38,0.000000,-131.869099
6,16,40,0.000000,-135.957014
6,16,42,0.000000,-133.000677
6,16,44,0.000000,-132.717122
6,16,46,0.000000,-130.335356
6,16,48,0.000000,-125.699215
6,16,50,0.000000,-135.299610
6,16,52,0.000000,-145.727881
6,16,54,0.000000,-128.970605
6,16,56,0.000000,-129.526584
6,16,58,0.000000,-139.907559
6,17,0,0.000000,-133.169883
6,17,2,0.000000,-134.461061
6,17,4,0.000000,-134.188537
6,17,6,0.000000,-139.185588
6,17,8,0.000000,-135.184474
6,17,10,0.000000,-134.518999
6,17,12,0.000000,-131.337299
6,17,14,0.000000,-147.537151
6,17,16,0.000000,-139.512061
6,17,18,0.000000,-134.219364
6,17,20,0.000000,-134.285403
6,17,22,0.000000,-127.257069
6,17,24,0.000000,-130.203684
6,17,26,0.000000,-134.384264
6,17,28,0.000000,-149.973109
6,17,30,0.000000,-129.310670
6,17,32,0.000000,-132.433480
6,17,34,0.000000,-127.957223
6,17,36,0.000000,-134.650566
6,17,38,0.000000,-127.369646
6,17,40,0.000000,-127.702466
6,17,42,0.000000,-138.700193
6,17,44,0.000000,-129.606779
6,17,46,0.000000,-132.801141
6,17,48,0.000000,-132.786726
6,17,50,0.000000,-133.050320
6,17,52,0.000000,-135.386585
6,17,54,0.000000,-130.138094
6,17,56,0.000000,-129.103521
6,17,58,0.000000,-126.287446
6,18,0,0.000000,-129.894234
6,18,2,0.000000,-147.208850
6,18,4,0.000000,-126.799769
6,18,6,0.000000,-134.113579
6,18,8,0.000000,-127.280646
6,18,10,0.000000,-131.935387
6,18,12,0.000000,-124.641178
6,18,14,0.000000,-137.178543
6,18,16,0.000000,-124.429528
6,18,18,0.000000,-122.739048
6,18,20,0.000000,-130.791463
6,18,22,0.000000,-129.921223
6,18,24,0.000000,-138.107253
6,18,26,0.000000,-127.542960
6,18,28,0.000000,-123.424928
6,18,30,0.000000,-131.671229
6,18,32,0.000000,-128.427397
6,18,34,0.000000,-133.989947
6,18,36,0.000000,-129.759706
6,18,38,0.000000,-128.438529
6,18,40,0.000000,-136.854962
6,18,42,0.000000,-160.325940
6,18,44,0.000000,-133.974111
6,18,46,0.000000,-136.744595
6,18,48,0.000000,-128.285373
6,18,50,0.000000,-125.075512
6,18,52,0.000000,-126.322025
6,18,54,0.000000,-136.583207
6,18,56,0.000000,-132.688454
6,18,58,0.000000,-125.953289
6,19,0,0.000000,-137.160436
6,19,2,0.000000,-143.572541
6,19,4,0.000000,-132.875579
6,19,6,0.000000,-128.327869
6,19,8,0.000000,-125.514074
6,19,10,0.000000,-132.850317
6,19,12,0.000000,-135.521947
6,19,14,0.000000,-123.874295
6,19,16,0.000000,-138.691590
6,19,18,0.000000,-131.782636
6,19,20,0.000000,-143.854743
6,19,22,0.000000,-127.322397
6,19,24,0.000000,-138.664940
6,19,26,0.000000,-146.376338
6,19,28,0.000000,-125.725657
6,19,30,0.000000,-127.565994
6,19,32,0.000000,-127.964823
6,19,34,0.000000,-131.214313
6,19,36,0.000000,-125.247765
6,19,38,0.000000,-136.503189
6,19,40,0.000000,-147.219230
6,19,42,0.000000,-133.763417
6,19,44,0.000000,-123.592369
6,19,46,0.000000,-128.101567
6,19,48,0.000000,-143.172850
6,19,50,0.000000,-132.364957
6,19,52,0.000000,-146.035865
6,19,54,0.000000,-129.840561
6,19,56,0.000000,-127.853857
6,19,58,0.000000,-131.522040
6,20,0,0.000000,-127.450897
6,20,2,0.000000,-128.935091
6,20,4,0.000000,-124.924755
6,20,6,0.000000,-125.350590
6,20,8,0.000000,-132.162172
6,20,10,0.000000,-130.652024
6,20,12,0.000000,-127.850781
6,20,14,0.000000,-125.559241
6,20,16,0.000000,-129.789831
6,20,18,0.000000,-134.395706
6,20,20,0.000000,-140.327725
6,20,22,0.000000,-125.117153
6,20,24,0.000000,-136.175220
6,20,26,0.000000,-128.142357
6,20,28,0.000000,-132.357965
6,20,30,0.000000,-129.153995
6,20,32,0.000000,-134.847905
6,20,34,0.000000,-134.194623
6,20,36,0.000000,-131.670529
6,20,38,0.000000,-124.126629
6,20,40,0.000000,-134.779242
6,20,42,0.000000,-132.486467
6,20,44,0.000000,-129.933108
6,20,46,0.000000,-132.007310
6,20,48,0.000000,-124.633554
6,20,50,0.000000,-127.084783
6,20,52,0.000000,-138.389492
6,20,54,0.000000,-128.407300
6,20,56,0.000000,-134.333081
6,20,58,0.000000,-132.028255
6,21,0,0.000000,-129.705544
6,21,2,0.000000,-131.545912
6,21,4,0.000000,-125.355208
6,21,6,0.000000,-135.982434
6,21,8,0.000000,-122.706916
6,21,10,0.000000,-132.888486
6,21,12,0.000000,-132.123134
6,21,14,0.000000,-135.276297
6,21,16,0.000000,-136.569651
6,21,18,0.000000,-132.621187
6,21,20,0.000000,-126.076347
6,21,22,0.000000,-130.635890
6,21,24,0.000000,-137.688423
6,21,26,0.000000,-125.153078
6,21,28,0.000000,-129.815182
6,21,30,0.000000,-129.740618
6,21,32,0.000000,-132.476786
6,21,34,0.000000,-134.134251
6,21,36,0.000000,-131.869453
6,21,38,0.000000,-134.346992
6,21,40,0.000000,-130.203961
6,21,42,0.000000,-134.589360
6,21,44,0.000000,-130.305877
6,21,46,0.000000,-133.782662
6,21,48,0.000000,-128.284012
6,21,50,0.000000,-137.592639
6,21,52,0.000000,-129.537901
6,21,54,0.000000,-126.978988
6,21,56,0.000000,-134.261079
6,21,58,0.000000,-128.337854
6,22,0,0.000000,-124.736484
6,22,2,0.000000,-126.507372
6,22,4,0.000000,-131.626016
6,22,6,0.000000,-137.249960
6,22,8,0.000000,-132.377007
6,22,10,0.000000,-133.508029
6,22,12,0.000000,-124.927799
6,22,14,0.000000,-129.888795
6,22,16,0.000000,-126.076906
6,22,18,0.000000,-128.140293
6,22,20,0.000000,-133.364521
6,22,22,0.000000,-132.102826
6,22,24,0.000000,-139.065329
6,22,26,0.000000,-128.111761
6,22,28,0.000000,-128.811213
6,22,30,0.000000,-133.847999
6,22,32,0.000000,-136.766600
6,22,34,0.000000,-134.366323
6,22,36,0.000000,-131.882963
6,22,38,0.000000,-134.019706
6,22,40,0.000000,-125.253450
6,22,42,0.000000,-133.821657
6,22,44,0.000000,-131.331946
6,22,46,0.000000,-136.467192
6,22,48,0.000000,-133.840220
6,22,50,0.000000,-130.571456
6,22,52,0.000000,-138.889735
6,22,54,0.000000,-137.157735
6,22,56,0.000000,-130.635621
6,22,58,0.000000,-133.875764
6,23,0,0.000000,-129.531454
6,23,2,0.000000,-131.213331
6,23,4,0.000000,-128.895756
6,23,6,0.000000,-131.489826
6,23,8,0.000000,-134.763817
6,23,10,0.000000,-128.636587
6,23,12,0.000000,-126.412444
6,23,14,0.000000,-131.055529
6,23,16,0.000000,-131.986951
6,23,18,0.000000,-126.644415
6,23,20,0.000000,-130.987834
6,23,22,0.000000,-126.445187
6,23,24,0.000000,-134.195465
6,23,26,0.000000,-133.715221
6,23,28,0.000000,-131.087649
6,23,30,0.000000,-133.218554
6,23,32,0.000000,-136.757120
6,23,34,0.000000,-134.065408
6,23,36,0.000000,-127.866448
6,23,38,0.000000,-133.327191
6,23,40,0.000000,-139.258985
6,23,42,0.000000,-128.384931
6,23,44,0.000000,-127.430083
6,23,46,0.000000,-135.798551
6,23,48,0.000000,-127.789682
6,23,50,0.000000,-130.002547
6,23,52,0.000000,-131.788195
6,23,54,0.000000,-144.659876
6,23,56,0.000000,-130.875471
6,23,58,0.000000,-124.540652
6,24,0,0.000000,-144.309349
6,24,2,0.000000,-126.877182
6,24,4,0.000000,-129.181474
6,24,6,0.000000,-126.174252
6,24,8,0.000000,-130.079607
6,24,10,0.000000,-125.855148
6,24,12,0.000000,-136.630439
6,24,14,0.000000,-129.344667
6,24,16,0.000000,-128.015267
6,24,18,0.000000,-147.471929
6,24,20,0.000000,-126.134646
6,24,22,0.000000,-132.020007
6,24,24,0.000000,-129.036344
6,24,26,0.000000,-122.874499
6,24,28,0.000000,-132.767527
6,24,30,0.000000,-132.392815
6,24,32,0.000000,-139.997780
6,24,34,0.000000,-124.205809
6,24,36,0.000000,-148.772859
6,24,38,0.000000,-141.084114
6,24,40,0.000000,-133.465603
6,24,42,0.000000,-134.690759
6,24,44,0.000000,-135.836783
6,24,46,0.000000,-126.149570
6,24,48,0.000000,-133.480600
6,24,50,0.000000,-127.565498
6,24,52,0.000000,-127.207664
6,24,54,0.000000,-131.394878
6,24,56,0.000000,-126.365205
6,24,58,0.000000,-132.665697
6,25,0,0.000000,-133.676610
6,25,2,0.000000,-125.207114
6,25,4,0.000000,-127.010903
6,25,6,0.000000,-134.554158
6,25,8,0.000000,-138.448707
6,25,10,0.000000,-122.621063
6,25,12,0.000000,-131.889510
6,25,14,0.000000,-128.543073
6,25,16,0.000000,-132.429953
6,25,18,0.000000,-125.737187
6,25,20,0.000000,-125.899789
6,25,22,0.000000,-130.739376
6,25,24,0.000000,-141.006120
6,25,26,0.000000,-133.547743
6,25,28,0.000000,-137.396976
6,25,30,0.000000,-132.504004
6,25,32,0.000000,-137.512979
6,25,34,0.000000,-126.994040
6,25,36,0.000000,-128.303134
6,25,38,0.000000,-134.912932
6,25,40,0.000000,-129.427283
6,25,42,0.000000,-133.448462
6,25,44,0.000000,-126.508747
6,25,46,0.000000,-131.054983
6,25,48,0.000000,-122.297233
6,25,50,0.000000,-138.426562
6,25,52,0.000000,-134.162732
6,25,54,0.000000,-127.405681
6,25,56,0.000000,-131.671087
6,25,58,0.000000,-126.796564
6,26,0,0.000000,-138.412880
6,26,2,0.000000,-130.788726
6,26,4,0.000000,-125.843992
6,26,6,0.000000,-130.655826
6,26,8,0.000000,-131.893711
6,26,10,0.000000,-127.751779
6,26,12,0.000000,-138.110849
6,26,14,0.000000,-129.519357
6,26,16,0.000000,-127.459777
6,26,18,0.000000,-138.947647
6,26,20,0.000000,-127.093836
6,26,22,0.000000,-128.585248
6,26,24,0.000000,-123.190657
6,26,26,0.000000,-122.770051
6,26,28,0.000000,-133.542584
6,26,30,0.000000,-130.081172
6,26,32,0.000000,-130.469382
6,26,34,0.000000,-136.123581
6,26,36,0.000000,-125.964855
6,26,38,0.000000,-133.382863
6,26,40,0.000000,-142.433862
6,26,42,0.000000,-123.438049
6,26,44,0.000000,-139.428452
6,26,46,0.000000,-123.245315
6,26,48,0.000000,-137.106230
6,26,50,0.000000,-135.062611
6,26,52,0.000000,-140.347040
6,26,54,0.000000,-127.479586
6,26,56,0.000000,-132.020709
6,26,58,0.000000,-138.188334
6,27,0,0.000000,-127.947300
6,27,2,0.000000,-122.553950
6,27,4,0.000000,-130.904969
6,27,6,0.000000,-129.441060
6,27,8,0.000000,-131.658540
6,27,10,0.000000,-136.514178
6,27,12,0.000000,-121.923685
6,27,14,0.000000,-129.556959
6,27,16,0.000000,-125.355626
6,27,18,0.000000,-142.051626
6,27,20,0.000000,-140.889285
6,27,22,0.000000,-142.633309
