hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-128.931829
3,0,2,0.000000,-133.028383
3,0,4,0.000000,-131.472362
3,0,6,0.000000,-131.983105
3,0,8,0.000000,-129.622183
3,0,10,0.000000,-131.856761
3,0,12,0.000000,-130.870188
3,0,14,0.000000,-133.883163
3,0,16,0.000000,-130.635846
3,0,18,0.000000,-131.654517
3,0,20,0.000000,-131.455472
3,0,22,0.000000,-129.950878
3,0,24,0.000000,-128.853614
3,0,26,0.000000,-131.763685
3,0,28,0.000000,-132.968017
3,0,30,0.000000,-130.535632
3,0,32,0.000000,-131.264105
3,0,34,0.000000,-131.828066
3,0,36,0.000000,-133.458046
3,0,38,0.000000,-130.536152
3,0,40,0.000000,-131.533996
3,0,42,0.000000,-129.512255
3,0,44,0.000000,-131.803886
3,0,46,0.000000,-132.975083
3,0,48,0.000000,-127.453709
3,0,50,0.000000,-131.457870
3,0,52,0.000000,-131.552298
3,0,54,0.000000,-130.388854
3,0,56,0.000000,-129.966127
3,0,58,0.000000,-129.444898
3,1,0,0.000000,-132.322406
3,1,2,0.000000,-133.135028
3,1,4,0.000000,-130.562536
3,1,6,0.000000,-132.561517
3,1,8,0.000000,-132.699049
3,1,10,0.000000,-129.067557
3,1,12,0.000000,-131.601420
3,1,14,0.000000,-132.794653
3,1,16,0.000000,-133.930129
3,1,18,0.000000,-130.321583
3,1,20,0.000000,-131.726417
3,1,22,0.000000,-130.291572
3,1,24,0.000000,-132.510616
3,1,26,0.000000,-128.746005
3,1,28,0.000000,-131.223734
3,1,30,0.000000,-132.747502
3,1,32,0.000000,-132.757670
3,1,34,0.000000,-133.101050
3,1,36,0.000000,-133.241557
3,1,38,0.000000,-131.310880
3,1,40,0.000000,-130.247996
3,1,42,0.000000,-130.527556
3,1,44,0.000000,-131.911575
3,1,46,0.000000,-131.955432
3,1,48,0.000000,-130.314050
3,1,50,0.000000,-132.882334
3,1,52,0.000000,-132.086625
3,1,54,0.000000,-131.691689
3,1,56,0.000000,-135.997836
3,1,58,0.000000,-133.014527
3,2,0,0.000000,-131.742106
3,2,2,0.000000,-130.314167
3,2,4,0.000000,-132.296667
3,2,6,0.000000,-132.248419
3,2,8,0.000000,-130.278759
3,2,10,0.000000,-131.543604
3,2,12,0.000000,-133.420500
3,2,14,0.000000,-132.081916
3,2,16,0.000000,-132.577319
3,2,18,0.000000,-132.052053
3,2,20,0.000000,-131.050035
3,2,22,0.000000,-132.074723
3,2,24,0.000000,-132.417215
3,2,26,0.000000,-131.295586
3,2,28,0.000000,-130.829872
3,2,30,0.000000,-131.381011
3,2,32,0.000000,-132.131551
3,2,34,0.000000,-131.486473
3,2,36,0.000000,-132.497843
3,2,38,0.000000,-130.754000
3,2,40,0.000000,-129.494215
3,2,42,0.000000,-131.506773
3,2,44,0.000000,-133.493183
3,2,46,0.000000,-131.779512
3,2,48,0.000000,-132.733788
3,2,50,0.000000,-132.864333
3,2,52,0.000000,-133.054800
3,2,54,0.000000,-131.628822
3,2,56,0.000000,-132.591302
3,2,58,0.000000,-133.163339
3,3,0,0.000000,-130.610420
3,3,2,0.000000,-131.739802
3,3,4,0.000000,-132.869808
3,3,6,0.000000,-128.612932
3,3,8,0.000000,-130.737088
3,3,10,0.000000,-129.443573
3,3,12,0.000000,-130.743270
3,3,14,0.000000,-129.196029
3,3,16,0.000000,-132.479367
3,3,18,0.000000,-131.388291
3,3,20,0.000000,-133.134930
3,3,22,0.000000,-131.650569
3,3,24,0.000000,-128.337763
3,3,26,0.000000,-133.672310
3,3,28,0.000000,-132.573609
3,3,30,0.000000,-131.159836
3,3,32,0.000000,-130.405316
3,3,34,0.000000,-131.231829
3,3,36,0.000000,-133.052577
3,3,38,0.000000,-132.859940
3,3,40,0.000000,-130.519822
3,3,42,0.000000,-128.305239
3,3,44,0.000000,-129.615885
3,3,46,0.000000,-131.477483
3,3,48,0.000000,-131.856183
3,3,50,0.000000,-132.529852
3,3,52,0.000000,-134.029971
3,3,54,0.000000,-133.401028
3,3,56,0.000000,-132.800800
3,3,58,0.000000,-133.533192
3,4,0,0.000000,-131.044629
3,4,2,0.000000,-130.893425
3,4,4,0.000000,-133.066639
3,4,6,0.000000,-133.393260
3,4,8,0.000000,-131.706279
3,4,10,0.000000,-130.523257
3,4,12,0.000000,-133.366428
3,4,14,0.000000,-131.057495
3,4,16,0.000000,-132.234153
3,4,18,0.000000,-131.962266
3,4,20,0.000000,-132.609587
3,4,22,0.000000,-129.994884
3,4,24,0.000000,-129.948831
3,4,26,0.000000,-131.090019
3,4,28,0.000000,-131.390355
3,4,30,0.000000,-133.293629
3,4,32,0.000000,-132.456481
3,4,34,0.000000,-130.975906
3,4,36,0.000000,-130.284701
3,4,38,0.000000,-130.943645
3,4,40,0.000000,-131.190954
3,4,42,0.000000,-129.934901
3,4,44,0.000000,-133.156438
3,4,46,0.000000,-131.249856
3,4,48,0.000000,-132.532917
3,4,50,0.000000,-130.476195
3,4,52,0.000000,-132.170015
3,4,54,0.000000,-131.635871
3,4,56,0.000000,-129.702275
3,4,58,0.000000,-131.490540
3,5,0,0.000000,-132.459545
3,5,2,0.000000,-132.050246
3,5,4,0.000000,-132.575254
3,5,6,0.000000,-132.309270
3,5,8,0.000000,-131.007521
3,5,10,0.000000,-131.165568
3,5,12,0.000000,-130.557690
3,5,14,0.000000,-130.267661
3,5,16,0.000000,-133.767086
3,5,18,0.000000,-129.710405
3,5,20,0.000000,-131.603816
3,5,22,0.000000,-130.596710
3,5,24,0.000000,-132.997607
3,5,26,0.000000,-131.781256
3,5,28,0.000000,-132.479131
3,5,30,0.000000,-132.507169
3,5,32,0.000000,-132.138642
3,5,34,0.000000,-131.697030
3,5,36,0.000000,-131.375947
3,5,38,0.000000,-132.479097
3,5,40,0.000000,-128.116789
3,5,42,0.000000,-130.126177
3,5,44,0.000000,-130.817490
3,5,46,0.000000,-131.084024
3,5,48,0.000000,-131.256262
3,5,50,0.000000,-131.418319
3,5,52,0.000000,-133.298737
3,5,54,0.000000,-131.955199
3,5,56,0.000000,-131.143014
3,5,58,0.000000,-131.138977
3,6,0,0.000000,-131.145771
3,6,2,0.000000,-130.058680
3,6,4,0.000000,-129.614259
3,6,6,0.000000,-129.760347
3,6,8,0.000000,-128.509659
3,6,10,0.000000,-129.907063
3,6,12,0.000000,-130.636920
3,6,14,0.000000,-130.215744
3,6,16,0.000000,-126.521893
3,6,18,0.000000,-130.066583
3,6,20,0.000000,-132.487179
3,6,22,0.000000,-130.466430
3,6,24,0.000000,-129.834906
3,6,26,0.000000,-129.278884
3,6,28,0.000000,-131.279546
3,6,30,0.000000,-131.112323
3,6,32,0.000000,-128.149363
3,6,34,0.000000,-133.401421
3,6,36,0.000000,-129.771004
3,6,38,0.000000,-130.606932
3,6,40,0.000000,-130.071280
3,6,42,0.000000,-127.628860
3,6,44,0.000000,-130.904893
3,6,46,0.000000,-132.129780
3,6,48,0.000000,-130.237856
3,6,50,0.000000,-130.888259
3,6,52,0.000000,-130.121523
3,6,54,0.000000,-132.915584
3,6,56,0.000000,-132.050311
3,6,58,0.000000,-132.149229
3,7,0,0.000000,-130.765665
3,7,2,0.000000,-130.732412
3,7,4,0.000000,-129.923076
3,7,6,0.000000,-133.443652
3,7,8,0.000000,-133.985524
3,7,10,0.000000,-130.653036
3,7,12,0.000000,-128.242863
3,7,14,0.000000,-128.511148
3,7,16,0.000000,-130.924275
3,7,18,0.000000,-134.631073
3,7,20,0.000000,-131.409999
3,7,22,0.000000,-133.471159
3,7,24,0.000000,-130.549884
3,7,26,0.000000,-130.912686
3,7,28,0.000000,-133.133951
3,7,30,0.000000,-131.664716
3,7,32,0.000000,-131.390077
3,7,34,0.000000,-131.921274
3,7,36,0.000000,-132.162647
3,7,38,0.000000,-131.171816
3,7,40,0.000000,-131.916706
3,7,42,0.000000,-131.356895
3,7,44,0.000000,-132.203443
3,7,46,0.000000,-130.475226
3,7,48,0.000000,-131.724402
3,7,50,0.000000,-129.500357
3,7,52,0.000000,-131.130130
3,7,54,0.000000,-133.457088
3,7,56,0.000000,-129.924749
3,7,58,0.000000,-132.256885
3,8,0,0.000000,-132.048662
3,8,2,0.000000,-130.078474
3,8,4,0.000000,-131.715059
3,8,6,0.000000,-132.765972
3,8,8,0.000000,-132.498696
3,8,10,0.000000,-132.950884
3,8,12,0.000000,-132.727768
3,8,14,0.000000,-131.855785
3,8,16,0.000000,-133.540274
3,8,18,0.000000,-133.040940
3,8,20,0.000000,-132.427376
3,8,22,0.000000,-132.918239
3,8,24,0.000000,-131.607583
3,8,26,0.000000,-132.823154
3,8,28,0.000000,-132.062889
3,8,30,0.000000,-132.329695
3,8,32,0.000000,-133.692649
3,8,34,0.000000,-130.537298
3,8,36,0.000000,-130.665038
3,8,38,0.000000,-131.378415
3,8,40,0.000000,-129.018531
3,8,42,0.000000,-131.994308
3,8,44,0.000000,-131.782267
3,8,46,0.000000,-133.290745
3,8,48,0.000000,-130.776048
3,8,50,0.000000,-134.180091
3,8,52,0.000000,-129.662309
3,8,54,0.000000,-130.292007
3,8,56,0.000000,-134.497439
3,8,58,0.000000,-132.967764
3,9,0,0.000000,-130.146226
3,9,2,0.000000,-130.502174
3,9,4,0.000000,-131.050216
3,9,6,0.000000,-131.757881
3,9,8,0.000000,-131.719266
3,9,10,0.000000,-130.544475
3,9,12,0.000000,-131.846236
3,9,14,0.000000,-131.387256
3,9,16,0.000000,-131.859521
3,9,18,0.000000,-131.534155
3,9,20,0.000000,-131.015364
3,9,22,0.000000,-132.149949
3,9,24,0.000000,-132.543875
3,9,26,0.000000,-132.788139
3,9,28,0.000000,-131.668072
3,9,30,0.000000,-132.930001
3,9,32,0.000000,-133.316572
3,9,34,0.000000,-131.320125
3,9,36,0.000000,-131.540264
3,9,38,0.000000,-132.034114
3,9,40,0.000000,-129.198860
3,9,42,0.000000,-131.636614
3,9,44,0.000000,-132.220486
3,9,46,0.000000,-133.483967
3,9,48,0.000000,-134.062074
3,9,50,0.000000,-132.492067
3,9,52,0.000000,-130.885525
3,9,54,0.000000,-129.683002
3,9,56,0.000000,-132.206879
3,9,58,0.000000,-134.482582
3,10,0,0.000000,-132.303561
3,10,2,0.000000,-133.283111
3,10,4,0.000000,-132.996960
3,10,6,0.000000,-132.216588
3,10,8,0.000000,-130.789499
3,10,10,0.000000,-131.260448
3,10,12,0.000000,-131.004653
3,10,14,0.000000,-131.084922
3,10,16,0.000000,-131.755880
3,10,18,0.000000,-133.109066
3,10,20,0.000000,-133.133283
3,10,22,0.000000,-132.767611
3,10,24,0.000000,-132.503391
3,10,26,0.000000,-134.489775
3,10,28,0.000000,-131.450535
3,10,30,0.000000,-132.666177
3,10,32,0.000000,-132.292983
3,10,34,0.000000,-131.603583
3,10,36,0.000000,-131.654471
3,10,38,0.000000,-130.225780
3,10,40,0.000000,-131.956313
3,10,42,0.000000,-130.944989
3,10,44,0.000000,-130.616717
3,10,46,0.000000,-129.970675
3,10,48,0.000000,-130.880777
3,10,50,0.000000,-131.049367
3,10,52,0.000000,-130.698971
3,10,54,0.000000,-132.007498
3,10,56,0.000000,-131.943948
3,10,58,0.000000,-132.121686
3,11,0,0.000000,-133.023372
3,11,2,0.000000,-129.465286
3,11,4,0.000000,-130.942872
3,11,6,0.000000,-131.149433
3,11,8,0.000000,-132.930537
3,11,10,0.000000,-131.510990
3,11,12,0.000000,-133.675755
3,11,14,0.000000,-130.264035
3,11,16,0.000000,-132.497938
3,11,18,0.000000,-130.135552
3,11,20,0.000000,-131.300835
3,11,22,0.000000,-131.588685
3,11,24,0.000000,-133.533649
3,11,26,0.000000,-130.848563
3,11,28,0.000000,-132.130912
3,11,30,0.000000,-129.879879
3,11,32,0.000000,-132.003171
3,11,34,0.000000,-132.104063
3,11,36,0.000000,-132.292190
3,11,38,0.000000,-133.415046
3,11,40,0.000000,-129.251266
3,11,42,0.000000,-131.360065
3,11,44,0.000000,-133.226573
3,11,46,0.000000,-133.352655
3,11,48,0.000000,-131.608513
3,11,50,0.000000,-132.054548
3,11,52,0.000000,-132.903895
3,11,54,0.000000,-132.166462
3,11,56,0.000000,-132.615020
3,11,58,0.000000,-131.733979
3,12,0,0.000000,-131.459437
3,12,2,0.000000,-130.427221
3,12,4,0.000000,-132.510470
3,12,6,0.000000,-132.898914
3,12,8,0.000000,-130.804030
3,12,10,0.000000,-132.020718
3,12,12,0.000000,-130.344346
3,12,14,0.000000,-131.881980
3,12,16,0.000000,-133.648371
3,12,18,0.000000,-131.925154
3,12,20,0.000000,-131.732266
3,12,22,0.000000,-131.744826
3,12,24,0.000000,-132.618450
3,12,26,0.000000,-132.995219
3,12,28,0.000000,-132.042623
3,12,30,0.000000,-131.923893
3,12,32,0.000000,-133.882798
3,12,34,0.000000,-131.264321
3,12,36,0.000000,-131.820644
3,12,38,0.000000,-132.505558
3,12,40,0.000000,-133.656352
3,12,42,0.000000,-133.021071
3,12,44,0.000000,-131.309472
3,12,46,0.000000,-132.986605
3,12,48,0.000000,-133.270896
3,12,50,0.000000,-131.879951
3,12,52,0.000000,-129.415689
3,12,54,0.000000,-131.133624
3,12,56,0.000000,-129.719150
3,12,58,0.000000,-130.321349
3,13,0,0.000000,-132.385349
3,13,2,0.000000,-133.820861
3,13,4,0.000000,-131.854835
3,13,6,0.000000,-129.343870
3,13,8,0.000000,-133.011127
3,13,10,0.000000,-133.045877
3,13,12,0.000000,-131.566526
3,13,14,0.000000,-130.115615
3,13,16,0.000000,-132.984742
3,13,18,0.000000,-132.588467
3,13,20,0.000000,-130.762520
3,13,22,0.000000,-131.920426
3,13,24,0.000000,-132.088282
3,13,26,0.000000,-129.294981
3,13,28,0.000000,-133.158814
3,13,30,0.000000,-131.879592
3,13,32,0.000000,-130.189725
3,13,34,0.000000,-132.901994
3,13,36,0.000000,-133.515285
3,13,38,0.000000,-132.005847
3,13,40,0.000000,-131.656110
3,13,42,0.000000,-132.464500
3,13,44,0.000000,-132.848863
3,13,46,0.000000,-130.651752
3,13,48,0.000000,-132.157658
3,13,50,0.000000,-131.058028
3,13,52,0.000000,-132.542197
3,13,54,0.000000,-129.706452
3,13,56,0.000000,-132.693912
3,13,58,0.000000,-131.279392
3,14,0,0.000000,-133.552085
3,14,2,0.000000,-131.321657
3,14,4,0.000000,-131.014355
3,14,6,0.000000,-134.490103
3,14,8,0.000000,-130.873647
3,14,10,0.000000,-131.928942
3,14,12,0.000000,-131.545170
3,14,14,0.000000,-131.513478
3,14,16,0.000000,-130.683833
3,14,18,0.000000,-130.870968
3,14,20,0.000000,-130.826379
3,14,22,0.000000,-130.730303
3,14,24,0.000000,-133.373407
3,14,26,0.000000,-132.588067
3,14,28,0.000000,-132.400959
3,14,30,0.000000,-131.796273
3,14,32,0.000000,-127.633872
3,14,34,0.000000,-130.943421
3,14,36,0.000000,-133.193976
3,14,38,0.000000,-130.015776
3,14,40,0.000000,-132.061206
3,14,42,0.000000,-131.150830
3,14,44,0.000000,-130.482460
3,14,46,0.000000,-132.060702
3,14,48,0.000000,-131.008349
3,14,50,0.000000,-130.042413
3,14,52,0.000000,-129.569856
3,14,54,0.000000,-131.530796
3,14,56,0.000000,-133.721612
3,14,58,0.000000,-133.287625
3,15,0,0.000000,-133.413550
3,15,2,0.000000,-132.477937
3,15,4,0.000000,-128.144713
3,15,6,0.000000,-133.605376
3,15,8,0.000000,-131.934320
3,15,10,0.000000,-131.806854
3,15,12,0.000000,-133.428861
3,15,14,0.000000,-131.660392
3,15,16,0.000000,-134.391508
3,15,18,0.000000,-132.730950
3,15,20,0.000000,-132.607364
3,15,22,0.000000,-132.698457
3,15,24,0.000000,-129.013530
3,15,26,0.000000,-131.102924
3,15,28,0.000000,-131.154126
3,15,30,0.000000,-129.409538
3,15,32,0.000000,-131.581181
3,15,34,0.000000,-130.138941
3,15,36,0.000000,-132.635508
3,15,38,0.000000,-132.171058
3,15,40,0.000000,-130.295605
3,15,42,0.000000,-131.167157
3,15,44,0.000000,-129.451866
3,15,46,0.000000,-130.505837
3,15,48,0.000000,-132.384233
3,15,50,0.000000,-132.647418
3,15,52,0.000000,-132.462499
3,15,54,0.000000,-130.231169
3,15,56,0.000000,-129.911303
3,15,58,0.000000,-132.251616
3,16,0,0.000000,-131.473512
3,16,2,0.000000,-130.972221
3,16,4,0.000000,-129.212172
3,16,6,0.000000,-131.323838
3,16,8,0.000000,-133.494750
3,16,10,0.000000,-132.385746
3,16,12,0.000000,-130.600616
3,16,14,0.000000,-132.087603
3,16,16,0.000000,-129.722069
3,16,18,0.000000,-132.900233
3,16,20,0.000000,-130.488799
3,16,22,0.000000,-131.633850
3,16,24,0.000000,-132.227243
3,16,26,0.000000,-130.367195
3,16,28,0.000000,-131.326567
3,16,30,0.000000,-132.810477
3,16,32,0.000000,-130.067740
3,16,34,0.000000,-130.577370
3,16,36,0.000000,-133.933388
3,16,38,0.000000,-130.195055
3,16,40,0.000000,-130.905520
3,16,42,0.000000,-130.956193
3,16,44,0.000000,-132.446414
3,16,46,0.000000,-130.709519
3,16,48,0.000000,-133.858019
3,16,50,0.000000,-134.317538
3,16,52,0.000000,-131.628074
3,16,54,0.000000,-131.799067
3,16,56,0.000000,-131.359161
3,16,58,0.000000,-127.838264
3,17,0,0.000000,-131.227843
3,17,2,0.000000,-132.555827
3,17,4,0.000000,-132.046496
3,17,6,0.000000,-130.604610
3,17,8,0.000000,-132.093370
3,17,10,0.000000,-132.003218
3,17,12,0.000000,-132.785282
3,17,14,0.000000,-133.972255
3,17,16,0.000000,-133.272896
3,17,18,0.000000,-132.892676
3,17,20,0.000000,-130.095336
3,17,22,0.000000,-129.286434
3,17,24,0.000000,-129.285238
3,17,26,0.000000,-130.474649
3,17,28,0.000000,-132.534238
3,17,30,0.000000,-131.058070
3,17,32,0.000000,-128.113677
3,17,34,0.000000,-130.194294
3,17,36,0.000000,-131.843619
3,17,38,0.000000,-127.630657
3,17,40,0.000000,-130.673220
3,17,42,0.000000,-132.400886
3,17,44,0.000000,-130.687386
3,17,46,0.000000,-130.756364
3,17,48,0.000000,-131.271508
3,17,50,0.000000,-128.765693
3,17,52,0.000000,-130.417813
3,17,54,0.000000,-131.016269
3,17,56,0.000000,-131.002981
3,17,58,0.000000,-130.334864
3,18,0,0.000000,-130.989690
3,18,2,0.000000,-131.412578
3,18,4,0.000000,-131.170667
3,18,6,0.000000,-130.868185
3,18,8,0.000000,-131.809873
3,18,10,0.000000,-129.901865
3,18,12,0.000000,-129.449791
3,18,14,0.000000,-133.077248
3,18,16,0.000000,-130.777090
3,18,18,0.000000,-129.798064
3,18,20,0.000000,-127.665247
3,18,22,0.000000,-131.090838
3,18,24,0.000000,-130.338270
3,18,26,0.000000,-132.602505
3,18,28,0.000000,-132.332067
3,18,30,0.000000,-130.142728
3,18,32,0.000000,-128.079599
3,18,34,0.000000,-131.388155
3,18,36,0.000000,-129.987537
3,18,38,0.000000,-126.761128
3,18,40,0.000000,-133.113650
3,18,42,0.000000,-132.615534
3,18,44,0.000000,-127.267069
3,18,46,0.000000,-130.218666
3,18,48,0.000000,-130.931650
3,18,50,0.000000,-131.548966
3,18,52,0.000000,-132.043815
3,18,54,0.000000,-130.968283
3,18,56,0.000000,-130.447173
3,18,58,0.000000,-130.701756
3,19,0,0.000000,-132.494757
3,19,2,0.000000,-132.780379
3,19,4,0.000000,-131.715333
3,19,6,0.000000,-130.946770
3,19,8,0.000000,-134.385283
3,19,10,0.000000,-131.058490
3,19,12,0.000000,-131.331672
3,19,14,0.000000,-134.318587
3,19,16,0.000000,-130.315283
3,19,18,0.000000,-133.155981
3,19,20,0.000000,-132.643944
3,19,22,0.000000,-131.981266
3,19,24,0.000000,-132.607600
3,19,26,0.000000,-132.452814
3,19,28,0.000000,-133.124597
3,19,30,0.000000,-132.110644
3,19,32,0.000000,-131.677092
3,19,34,0.000000,-130.832920
3,19,36,0.000000,-131.137638
3,19,38,0.000000,-128.903869
3,19,40,0.000000,-131.998937
3,19,42,0.000000,-131.340318
3,19,44,0.000000,-131.695035
3,19,46,0.000000,-131.208976
3,19,48,0.000000,-131.864628
3,19,50,0.000000,-132.252572
3,19,52,0.000000,-129.864811
3,19,54,0.000000,-131.461857
3,19,56,0.000000,-131.088724
3,19,58,0.000000,-130.774066
3,20,0,0.000000,-129.987388
3,20,2,0.000000,-132.502307
3,20,4,0.000000,-131.890765
3,20,6,0.000000,-132.155746
3,20,8,0.000000,-132.646991
3,20,10,0.000000,-131.209152
3,20,12,0.000000,-130.676317
3,20,14,0.000000,-130.698809
3,20,16,0.000000,-132.649559
3,20,18,0.000000,-131.885873
3,20,20,0.000000,-132.322027
3,20,22,0.000000,-133.620568
3,20,24,0.000000,-131.360853
3,20,26,0.000000,-132.935233
3,20,28,0.000000,-128.393796
3,20,30,0.000000,-132.827272
3,20,32,0.000000,-133.912008
3,20,34,0.000000,-132.257569
3,20,36,0.000000,-131.741424
3,20,38,0.000000,-128.978287
3,20,40,0.000000,-131.449715
3,20,42,0.000000,-130.993417
3,20,44,0.000000,-130.638034
3,20,46,0.000000,-132.297629
3,20,48,0.000000,-132.599159
3,20,50,0.000000,-128.934268
3,20,52,0.000000,-129.291450
3,20,54,0.000000,-132.072915
3,20,56,0.000000,-131.127677
3,20,58,0.000000,-131.281034
3,21,0,0.000000,-131.774162
3,21,2,0.000000,-131.667437
3,21,4,0.000000,-131.817187
3,21,6,0.000000,-132.195848
3,21,8,0.000000,-133.547442
3,21,10,0.000000,-131.790465
3,21,12,0.000000,-130.901677
3,21,14,0.000000,-133.293427
3,21,16,0.000000,-132.091837
3,21,18,0.000000,-131.781273
3,21,20,0.000000,-133.232162
3,21,22,0.000000,-131.339352
3,21,24,0.000000,-131.957477
3,21,26,0.000000,-132.358658
3,21,28,0.000000,-132.727335
3,21,30,0.000000,-129.990911
3,21,32,0.000000,-131.537655
3,21,34,0.000000,-132.436325
3,21,36,0.000000,-130.661123
3,21,38,0.000000,-130.960647
3,21,40,0.000000,-133.087947
3,21,42,0.000000,-131.550293
3,21,44,0.000000,-133.169142
3,21,46,0.000000,-132.201748
3,21,48,0.000000,-131.689945
3,21,50,0.000000,-131.002074
3,21,52,0.000000,-133.076589
3,21,54,0.000000,-131.444027
3,21,56,0.000000,-132.901201
3,21,58,0.000000,-131.593906
3,22,0,0.000000,-133.091984
3,22,2,0.000000,-130.998490
3,22,4,0.000000,-132.663048
3,22,6,0.000000,-131.858175
3,22,8,0.000000,-131.111918
3,22,10,0.000000,-133.978761
3,22,12,0.000000,-132.399428
3,22,14,0.000000,-132.543896
3,22,16,0.000000,-130.252451
3,22,18,0.000000,-132.579012
3,22,20,0.000000,-132.546177
3,22,22,0.000000,-132.446530
3,22,24,0.000000,-130.277529
3,22,26,0.000000,-132.920888
3,22,28,0.000000,-132.815359
3,22,30,0.000000,-132.231967
3,22,32,0.000000,-129.569163
3,22,34,0.000000,-129.591684
3,22,36,0.000000,-132.430105
3,22,38,0.000000,-131.125576
3,22,40,0.000000,-131.210759
3,22,42,0.000000,-133.278350
3,22,44,0.000000,-130.253468
3,22,46,0.000000,-131.053710
3,22,48,0.000000,-129.754749
3,22,50,0.000000,-132.174789
3,22,52,0.000000,-132.821781
3,22,54,0.000000,-132.047744
3,22,56,0.000000,-133.446184
3,22,58,0.000000,-134.036669
3,23,0,0.000000,-133.491330
3,23,2,0.000000,-134.036857
3,23,4,0.000000,-130.916314
3,23,6,0.000000,-131.683751
3,23,8,0.000000,-131.937268
3,23,10,0.000000,-132.333655
3,23,12,0.000000,-132.378415
3,23,14,0.000000,-132.003621
3,23,16,0.000000,-131.498205
3,23,18,0.000000,-132.313489
3,23,20,0.000000,-132.484118
3,23,22,0.000000,-129.634241
3,23,24,0.000000,-131.373229
3,23,26,0.000000,-132.868829
3,23,28,0.000000,-131.267458
3,23,30,0.000000,-133.122669
3,23,32,0.000000,-130.956676
3,23,34,0.000000,-131.878592
3,23,36,0.000000,-131.809249
3,23,38,0.000000,-130.539098
3,23,40,0.000000,-131.461936
3,23,42,0.000000,-133.105910
3,23,44,0.000000,-132.428010
3,23,46,0.000000,-131.141823
3,23,48,0.000000,-131.991286
3,23,50,0.000000,-131.051608
3,23,52,0.000000,-133.179330
3,23,54,0.000000,-130.205289
3,23,56,0.000000,-128.949923
3,23,58,0.000000,-130.136536
3,24,0,0.000000,-129.891107
3,24,2,0.000000,-133.293346
3,24,4,0.000000,-131.479576
3,24,6,0.000000,-131.703223
3,24,8,0.000000,-130.799737
3,24,10,0.000000,-131.607741
3,24,12,0.000000,-131.642395
3,24,14,0.000000,-130.427391
3,24,16,0.000000,-130.775344
3,24,18,0.000000,-127.887199
3,24,20,0.000000,-132.251314
3,24,22,0.000000,-132.441787
3,24,24,0.000000,-130.021065
3,24,26,0.000000,-129.933611
3,24,28,0.000000,-131.847582
3,24,30,0.000000,-133.286591
3,24,32,0.000000,-130.749908
3,24,34,0.000000,-133.956642
3,24,36,0.000000,-131.283221
3,24,38,0.000000,-132.655006
3,24,40,0.000000,-132.358394
3,24,42,0.000000,-131.051911
3,24,44,0.000000,-128.739068
3,24,46,0.000000,-130.907376
3,24,48,0.000000,-131.438305
3,24,50,0.000000,-133.299217
3,24,52,0.000000,-132.927572
3,24,54,0.000000,-131.561045
3,24,56,0.000000,-134.222807
3,24,58,0.000000,-132.620121
3,25,0,0.000000,-134.676665
3,25,2,0.000000,-131.767332
3,25,4,0.000000,-129.570579
3,25,6,0.000000,-132.757262
3,25,8,0.000000,-131.795614
3,25,10,0.000000,-131.801296
3,25,12,0.000000,-131.905415
3,25,14,0.000000,-131.553937
3,25,16,0.000000,-133.124723
3,25,18,0.000000,-134.301579
3,25,20,0.000000,-132.130379
3,25,22,0.000000,-132.029255
3,25,24,0.000000,-133.078105
3,25,26,0.000000,-132.791957
3,25,28,0.000000,-131.140300
3,25,30,0.000000,-131.513886
3,25,32,0.000000,-131.780907
3,25,34,0.000000,-130.296033
3,25,36,0.000000,-131.266169
3,25,38,0.000000,-132.425837
3,25,40,0.000000,-134.209804
3,25,42,0.000000,-129.873347
3,25,44,0.000000,-130.382053
3,25,46,0.000000,-134.225470
3,25,48,0.000000,-131.253843
3,25,50,0.000000,-131.834724
3,25,52,0.000000,-129.012788
3,25,54,0.000000,-132.747989
3,25,56,0.000000,-134.598698
3,25,58,0.000000,-133.617964
3,26,0,0.000000,-130.378884
3,26,2,0.000000,-135.234749
3,26,4,0.000000,-133.160597
3,26,6,0.000000,-131.231065
3,26,8,0.000000,-131.672392
3,26,10,0.000000,-130.933003
3,26,12,0.000000,-133.270341
3,26,14,0.000000,-131.705805
3,26,16,0.000000,-131.530320
3,26,18,0.000000,-130.188598
3,26,20,0.000000,-130.594362
3,26,22,0.000000,-130.095533
3,26,24,0.000000,-130.270164
3,26,26,0.000000,-132.605567
3,26,28,0.000000,-132.026833
3,26,30,0.000000,-134.211584
3,26,32,0.000000,-131.728784
3,26,34,0.000000,-132.457389
3,26,36,0.000000,-129.757997
3,26,38,0.000000,-132.964220
3,26,40,0.000000,-130.287183
3,26,42,0.000000,-130.552341
3,26,44,0.000000,-131.805024
3,26,46,0.000000,-130.776969
3,26,48,0.000000,-133.320105
3,26,50,0.000000,-131.362380
3,26,52,0.000000,-134.683850
3,26,54,0.000000,-132.860617
3,26,56,0.000000,-131.606067
3,26,58,0.000000,-131.931925
3,27,0,0.000000,-130.918946
3,27,2,0.000000,-129.284822
3,27,4,0.000000,-131.609322
3,27,6,0.000000,-131.272208
3,27,8,0.000000,-131.321305
3,27,10,0.000000,-132.841835
3,27,12,0.000000,-129.829009
3,27,14,0.000000,-131.418141
3,27,16,0.000000,-128.659063
3,27,18,0.000000,-132.171904
3,27,20,0.000000,-132.985198
3,27,22,0.000000,-132.730520
