hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-132.233907
7,0,2,0.000000,-130.744881
7,0,4,0.000000,-130.144602
7,0,6,0.000000,-115.356459
7,0,8,0.000000,-130.672058
7,0,10,0.000000,-132.445484
7,0,12,0.000000,-132.956238
7,0,14,0.000000,-125.131512
7,0,16,0.000000,-128.710787
7,0,18,0.000000,-132.877494
7,0,20,0.000000,-121.552744
7,0,22,0.000000,-131.169815
7,0,24,0.000000,-134.061284
7,0,26,0.000000,-130.743338
7,0,28,0.000000,-129.308048
7,0,30,0.000000,-132.997208
7,0,32,0.000000,-129.948570
7,0,34,0.000000,-130.457331
7,0,36,0.000000,-131.421767
7,0,38,0.000000,-132.423178
7,0,40,0.000000,-133.493003
7,0,42,0.000000,-131.767533
7,0,44,0.000000,-131.455004
7,0,46,0.000000,-132.460510
7,0,48,0.000000,-135.312869
7,0,50,0.000000,-133.831856
7,0,52,0.000000,-130.555967
7,0,54,0.000000,-132.301302
7,0,56,0.000000,-133.758136
7,0,58,0.000000,-131.902290
7,1,0,0.000000,-133.334986
7,1,2,0.000000,-129.684499
7,1,4,0.000000,-130.902908
7,1,6,0.000000,-132.173413
7,1,8,0.000000,-130.156275
7,1,10,0.000000,-130.997034
7,1,12,0.000000,-132.742832
7,1,14,0.000000,-131.731329
7,1,16,0.000000,-121.270229
7,1,18,0.000000,-124.527071
7,1,20,0.000000,-127.892411
7,1,22,0.000000,-123.669676
7,1,24,0.000000,-132.124203
7,1,26,0.000000,-118.859030
7,1,28,0.000000,-121.575678
7,1,30,0.000000,-120.878365
7,1,32,0.000000,-130.658140
7,1,34,0.000000,-122.408143
7,1,36,0.000000,-130.352317
7,1,38,0.000000,-131.587031
7,1,40,0.000000,-131.097836
7,1,42,0.000000,-127.951450
7,1,44,0.000000,-129.205968
7,1,46,0.000000,-128.823602
7,1,48,0.000000,-129.633920
7,1,50,0.000000,-126.449412
7,1,52,0.000000,-131.262332
7,1,54,0.000000,-133.095786
7,1,56,0.000000,-130.032777
7,1,58,0.000000,-130.409372
7,2,0,0.000000,-125.826668
7,2,2,0.000000,-132.929567
7,2,4,0.000000,-124.996814
7,2,6,0.000000,-134.360549
7,2,8,0.000000,-124.112679
7,2,10,0.000000,-122.848406
7,2,12,0.000000,-130.468808
7,2,14,0.000000,-119.717642
7,2,16,0.000000,-122.763542
7,2,18,0.000000,-134.533566
7,2,20,0.000000,-129.588780
7,2,22,0.000000,-128.142898
7,2,24,0.000000,-134.362417
7,2,26,0.000000,-122.248908
7,2,28,0.000000,-120.186365
7,2,30,0.000000,-125.078818
7,2,32,0.000000,-127.924929
7,2,34,0.000000,-122.477232
7,2,36,0.000000,-131.222940
7,2,38,0.000000,-126.637157
7,2,40,0.000000,-131.746561
7,2,42,0.000000,-126.755782
7,2,44,0.000000,-116.336245
7,2,46,0.000000,-112.439370
7,2,48,0.000000,-118.195349
7,2,50,0.000000,-130.506721
7,2,52,0.000000,-127.276631
7,2,54,0.000000,-130.782684
7,2,56,0.000000,-120.365807
7,2,58,0.000000,-117.304301
7,3,0,0.000000,-119.286483
7,3,2,0.000000,-126.639504
7,3,4,0.000000,-128.950393
7,3,6,0.000000,-130.468818
7,3,8,0.000000,-122.936871
7,3,10,0.000000,-120.283316
7,3,12,0.000000,-128.994800
7,3,14,0.000000,-119.280920
7,3,16,0.000000,-127.999117
7,3,18,0.000000,-133.832307
7,3,20,0.000000,-130.954866
7,3,22,0.000000,-125.300219
7,3,24,0.000000,-132.560377
7,3,26,0.000000,-130.197069
7,3,28,0.000000,-131.804355
7,3,30,0.000000,-132.658652
7,3,32,0.000000,-131.109658
7,3,34,0.000000,-129.238979
7,3,36,0.000000,-128.695471
7,3,38,0.000000,-123.754614
7,3,40,0.000000,-128.624662
7,3,42,0.000000,-133.316116
7,3,44,0.000000,-129.730377
7,3,46,0.000000,-130.621610
7,3,48,0.000000,-128.705779
7,3,50,0.000000,-132.396303
7,3,52,0.000000,-132.045124
7,3,54,0.000000,-130.256043
7,3,56,0.000000,-131.875832
7,3,58,0.000000,-131.317080
7,4,0,0.000000,-131.645797
7,4,2,0.000000,-132.325017
7,4,4,0.000000,-130.912666
7,4,6,0.000000,-133.680517
7,4,8,0.000000,-133.114533
7,4,10,0.000000,-132.686549
7,4,12,0.000000,-131.910752
7,4,14,0.000000,-132.255466
7,4,16,0.000000,-132.328462
7,4,18,0.000000,-131.040504
7,4,20,0.000000,-129.519083
7,4,22,0.000000,-133.621070
7,4,24,0.000000,-132.433062
7,4,26,0.000000,-121.007575
7,4,28,0.000000,-132.608396
7,4,30,0.000000,-136.038578
7,4,32,0.000000,-133.904932
7,4,34,0.000000,-132.928937
7,4,36,0.000000,-128.967050
7,4,38,0.000000,-127.356528
7,4,40,0.000000,-131.434563
7,4,42,0.000000,-134.190470
7,4,44,0.000000,-133.577860
7,4,46,0.000000,-131.415302
7,4,48,0.000000,-131.801030
7,4,50,0.000000,-131.604106
7,4,52,0.000000,-131.533283
7,4,54,0.000000,-132.374461
7,4,56,0.000000,-131.887614
7,4,58,0.000000,-132.499795
7,5,0,0.000000,-133.635543
7,5,2,0.000000,-131.469818
7,5,4,0.000000,-132.196242
7,5,6,0.000000,-135.505826
7,5,8,0.000000,-131.040293
7,5,10,0.000000,-133.554027
7,5,12,0.000000,-135.262085
7,5,14,0.000000,-132.304793
7,5,16,0.000000,-124.911961
7,5,18,0.000000,-133.153345
7,5,20,0.000000,-133.804940
7,5,22,0.000000,-130.334467
7,5,24,0.000000,-130.812713
7,5,26,0.000000,-120.762199
7,5,28,0.000000,-120.723702
7,5,30,0.000000,-128.554434
7,5,32,0.000000,-132.830086
7,5,34,0.000000,-131.776197
7,5,36,0.000000,-130.081024
7,5,38,0.000000,-123.085084
7,5,40,0.000000,-131.985304
7,5,42,0.000000,-120.187004
7,5,44,0.000000,-131.241812
7,5,46,0.000000,-132.765740
7,5,48,0.000000,-131.637042
7,5,50,0.000000,-126.862379
7,5,52,0.000000,-131.419529
7,5,54,0.000000,-130.460073
7,5,56,0.000000,-131.328375
7,5,58,0.000000,-130.000939
7,6,0,0.000000,-132.243621
7,6,2,0.000000,-132.039010
7,6,4,0.000000,-131.814061
7,6,6,0.000000,-129.372656
7,6,8,0.000000,-125.323725
7,6,10,0.000000,-134.476364
7,6,12,0.000000,-134.095198
7,6,14,0.000000,-128.362020
7,6,16,0.000000,-132.440402
7,6,18,0.000000,-133.212233
7,6,20,0.000000,-131.346894
7,6,22,0.000000,-132.233996
7,6,24,0.000000,-131.845769
7,6,26,0.000000,-119.855079
7,6,28,0.000000,-129.565140
7,6,30,0.000000,-129.520096
7,6,32,0.000000,-131.486059
7,6,34,0.000000,-131.437042
7,6,36,0.000000,-134.353232
7,6,38,0.000000,-129.162928
7,6,40,0.000000,-134.518789
7,6,42,0.000000,-131.695225
7,6,44,0.000000,-130.931538
7,6,46,0.000000,-134.204855
7,6,48,0.000000,-133.590752
7,6,50,0.000000,-130.760453
7,6,52,0.000000,-129.488925
7,6,54,0.000000,-130.845048
7,6,56,0.000000,-132.403310
7,6,58,0.000000,-132.138951
7,7,0,0.000000,-133.136319
7,7,2,0.000000,-132.381199
7,7,4,0.000000,-131.072577
7,7,6,0.000000,-128.821798
7,7,8,0.000000,-132.114706
7,7,10,0.000000,-132.579627
7,7,12,0.000000,-133.089207
7,7,14,0.000000,-131.044759
7,7,16,0.000000,-133.565813
7,7,18,0.000000,-132.957877
7,7,20,0.000000,-131.954855
7,7,22,0.000000,-132.130908
7,7,24,0.000000,-131.596749
7,7,26,0.000000,-131.957461
7,7,28,0.000000,-131.658272
7,7,30,0.000000,-132.352064
7,7,32,0.000000,-132.851259
7,7,34,0.000000,-133.034458
7,7,36,0.000000,-132.454250
7,7,38,0.000000,-124.383009
7,7,40,0.000000,-133.318430
7,7,42,0.000000,-134.103984
7,7,44,0.000000,-133.801533
7,7,46,0.000000,-130.723621
7,7,48,0.000000,-128.757173
7,7,50,0.000000,-130.721502
7,7,52,0.000000,-131.404182
7,7,54,0.000000,-133.113381
7,7,56,0.000000,-123.936624
7,7,58,0.000000,-134.257344
7,8,0,0.000000,-132.603744
7,8,2,0.000000,-131.449024
7,8,4,0.000000,-129.701803
7,8,6,0.000000,-132.991199
7,8,8,0.000000,-132.296044
7,8,10,0.000000,-129.561826
7,8,12,0.000000,-132.761550
7,8,14,0.000000,-127.849875
7,8,16,0.000000,-133.488544
7,8,18,0.000000,-130.668403
7,8,20,0.000000,-131.195603
7,8,22,0.000000,-132.169587
7,8,24,0.000000,-131.697118
7,8,26,0.000000,-131.990130
7,8,28,0.000000,-131.818940
7,8,30,0.000000,-131.335062
7,8,32,0.000000,-131.168917
7,8,34,0.000000,-129.264376
7,8,36,0.000000,-129.723422
7,8,38,0.000000,-128.838732
7,8,40,0.000000,-130.438367
7,8,42,0.000000,-130.841356
7,8,44,0.000000,-131.025182
7,8,46,0.000000,-132.507972
7,8,48,0.000000,-132.038666
7,8,50,0.000000,-132.883956
7,8,52,0.000000,-133.652549
7,8,54,0.000000,-131.926975
7,8,56,0.000000,-130.840460
7,8,58,0.000000,-131.102473
7,9,0,0.000000,-132.598202
7,9,2,0.000000,-132.140625
7,9,4,0.000000,-132.941125
7,9,6,0.000000,-129.663231
7,9,8,0.000000,-130.376625
7,9,10,0.000000,-128.768285
7,9,12,0.000000,-130.819974
7,9,14,0.000000,-129.971301
7,9,16,0.000000,-121.824656
7,9,18,0.000000,-131.869174
7,9,20,0.000000,-131.601894
7,9,22,0.000000,-125.547167
7,9,24,0.000000,-126.434380
7,9,26,0.000000,-132.074906
7,9,28,0.000000,-120.274793
7,9,30,0.000000,-126.769535
7,9,32,0.000000,-129.317730
7,9,34,0.000000,-131.316881
7,9,36,0.000000,-129.640981
7,9,38,0.000000,-123.871771
7,9,40,0.000000,-128.831077
7,9,42,0.000000,-133.013575
7,9,44,0.000000,-127.850511
7,9,46,0.000000,-133.276746
7,9,48,0.000000,-128.917553
7,9,50,0.000000,-131.073875
7,9,52,0.000000,-132.012132
7,9,54,0.000000,-125.668193
7,9,56,0.000000,-132.659473
7,9,58,0.000000,-131.683674
7,10,0,0.000000,-129.768282
7,10,2,0.000000,-131.301037
7,10,4,0.000000,-134.232792
7,10,6,0.000000,-130.905917
7,10,8,0.000000,-132.645115
7,10,10,0.000000,-132.023636
7,10,12,0.000000,-130.952524
7,10,14,0.000000,-131.270410
7,10,16,0.000000,-131.895281
7,10,18,0.000000,-127.810834
7,10,20,0.000000,-131.612816
7,10,22,0.000000,-130.589003
7,10,24,0.000000,-128.265670
7,10,26,0.000000,-129.942695
7,10,28,0.000000,-132.533376
7,10,30,0.000000,-133.106240
7,10,32,0.000000,-130.979000
7,10,34,0.000000,-129.429692
7,10,36,0.000000,-128.414817
7,10,38,0.000000,-131.376993
7,10,40,0.000000,-132.119676
7,10,42,0.000000,-133.698762
7,10,44,0.000000,-131.248230
7,10,46,0.000000,-130.277189
7,10,48,0.000000,-120.906294
7,10,50,0.000000,-133.543584
7,10,52,0.000000,-130.808878
7,10,54,0.000000,-130.345374
7,10,56,0.000000,-132.893757
7,10,58,0.000000,-128.342160
7,11,0,0.000000,-130.416469
7,11,2,0.000000,-132.539598
7,11,4,0.000000,-133.961514
7,11,6,0.000000,-133.364979
7,11,8,0.000000,-128.325096
7,11,10,0.000000,-130.093374
7,11,12,0.000000,-131.039614
7,11,14,0.000000,-128.324259
7,11,16,0.000000,-134.243987
7,11,18,0.000000,-125.910236
7,11,20,0.000000,-129.497731
7,11,22,0.000000,-127.860660
7,11,24,0.000000,-132.090342
7,11,26,0.000000,-125.327902
7,11,28,0.000000,-131.696690
7,11,30,0.000000,-131.776108
7,11,32,0.000000,-132.306593
7,11,34,0.000000,-130.065060
7,11,36,0.000000,-131.425239
7,11,38,0.000000,-131.993898
7,11,40,0.000000,-131.519309
7,11,42,0.000000,-131.656169
7,11,44,0.000000,-129.595075
7,11,46,0.000000,-134.559334
7,11,48,0.000000,-126.038250
7,11,50,0.000000,-132.265657
7,11,52,0.000000,-130.619736
7,11,54,0.000000,-130.655419
7,11,56,0.000000,-123.656839
7,11,58,0.000000,-125.253271
7,12,0,0.000000,-131.717974
7,12,2,0.000000,-131.022038
7,12,4,0.000000,-132.299623
7,12,6,0.000000,-130.928409
7,12,8,0.000000,-126.786372
7,12,10,0.000000,-131.655953
7,12,12,0.000000,-131.854789
7,12,14,0.000000,-124.991122
7,12,16,0.000000,-132.355348
7,12,18,0.000000,-126.637422
7,12,20,0.000000,-129.817369
7,12,22,0.000000,-131.824745
7,12,24,0.000000,-131.892687
7,12,26,0.000000,-123.921552
7,12,28,0.000000,-125.854025
7,12,30,0.000000,-132.018674
7,12,32,0.000000,-130.755825
7,12,34,0.000000,-130.199408
7,12,36,0.000000,-124.262392
7,12,38,0.000000,-128.177031
7,12,40,0.000000,-130.212187
7,12,42,0.000000,-130.883042
7,12,44,0.000000,-131.938247
7,12,46,0.000000,-130.974996
7,12,48,0.000000,-126.722031
7,12,50,0.000000,-121.664600
7,12,52,0.000000,-133.741535
7,12,54,0.000000,-124.298760
7,12,56,0.000000,-118.877426
7,12,58,0.000000,-128.340125
7,13,0,0.000000,-129.929653
7,13,2,0.000000,-132.310552
7,13,4,0.000000,-134.166776
7,13,6,0.000000,-133.698928
7,13,8,0.000000,-131.954225
7,13,10,0.000000,-131.562321
7,13,12,0.000000,-132.168751
7,13,14,0.000000,-127.208704
7,13,16,0.000000,-131.945830
7,13,18,0.000000,-131.562081
7,13,20,0.000000,-125.358344
7,13,22,0.000000,-132.089432
7,13,24,0.000000,-131.797364
7,13,26,0.000000,-124.634385
7,13,28,0.000000,-132.643137
7,13,30,0.000000,-132.686835
7,13,32,0.000000,-133.912516
7,13,34,0.000000,-133.692091
7,13,36,0.000000,-130.177600
7,13,38,0.000000,-130.146182
7,13,40,0.000000,-132.254870
7,13,42,0.000000,-130.874647
7,13,44,0.000000,-126.196736
7,13,46,0.000000,-133.520941
7,13,48,0.000000,-127.860952
7,13,50,0.000000,-131.694180
7,13,52,0.000000,-133.006774
7,13,54,0.000000,-124.346830
7,13,56,0.000000,-131.032924
7,13,58,0.000000,-131.437935
7,14,0,0.000000,-128.737139
7,14,2,0.000000,-131.263895
7,14,4,0.000000,-134.203873
7,14,6,0.000000,-134.518932
7,14,8,0.000000,-124.078374
7,14,10,0.000000,-131.669649
7,14,12,0.000000,-130.387355
7,14,14,0.000000,-131.732751
7,14,16,0.000000,-130.704258
7,14,18,0.000000,-131.793151
7,14,20,0.000000,-128.679301
7,14,22,0.000000,-130.325680
7,14,24,0.000000,-122.123477
7,14,26,0.000000,-124.202999
7,14,28,0.000000,-129.928453
7,14,30,0.000000,-129.634265
7,14,32,0.000000,-133.355186
7,14,34,0.000000,-132.680306
7,14,36,0.000000,-126.673949
7,14,38,0.000000,-131.959634
7,14,40,0.000000,-131.496329
7,14,42,0.000000,-113.740465
7,14,44,0.000000,-132.625548
7,14,46,0.000000,-131.450215
7,14,48,0.000000,-123.164767
7,14,50,0.000000,-132.154308
7,14,52,0.000000,-133.117729
7,14,54,0.000000,-129.871471
7,14,56,0.000000,-132.453879
7,14,58,0.000000,-119.894596
7,15,0,0.000000,-129.047122
7,15,2,0.000000,-123.397097
7,15,4,0.000000,-130.083046
7,15,6,0.000000,-123.449611
7,15,8,0.000000,-132.676148
7,15,10,0.000000,-132.146640
7,15,12,0.000000,-132.656460
7,15,14,0.000000,-130.152102
7,15,16,0.000000,-131.670221
7,15,18,0.000000,-120.244720
7,15,20,0.000000,-122.522389
7,15,22,0.000000,-131.843180
7,15,24,0.000000,-122.625820
7,15,26,0.000000,-130.037685
7,15,28,0.000000,-132.298975
7,15,30,0.000000,-132.459769
7,15,32,0.000000,-128.461064
7,15,34,0.000000,-121.977730
7,15,36,0.000000,-130.065713
7,15,38,0.000000,-129.813379
7,15,40,0.000000,-128.372118
7,15,42,0.000000,-131.427935
7,15,44,0.000000,-120.362370
7,15,46,0.000000,-132.921956
7,15,48,0.000000,-132.322642
7,15,50,0.000000,-130.070750
7,15,52,0.000000,-123.563514
7,15,54,0.000000,-130.706416
7,15,56,0.000000,-131.746979
7,15,58,0.000000,-131.730323
7,16,0,0.000000,-132.650968
7,16,2,0.000000,-121.854518
7,16,4,0.000000,-130.380131
7,16,6,0.000000,-130.113154
7,16,8,0.000000,-132.116517
7,16,10,0.000000,-125.584914
7,16,12,0.000000,-130.545554
7,16,14,0.000000,-130.581729
7,16,16,0.000000,-120.865042
7,16,18,0.000000,-129.721946
7,16,20,0.000000,-131.885466
7,16,22,0.000000,-131.709218
7,16,24,0.000000,-132.643572
7,16,26,0.000000,-128.110645
7,16,28,0.000000,-129.843543
7,16,30,0.000000,-129.442793
7,16,32,0.000000,-129.913090
7,16,34,0.000000,-131.187725
7,16,36,0.000000,-133.265059
7,16,38,0.000000,-128.182468
7,16,40,0.000000,-130.137107
7,16,42,0.000000,-109.457927
7,16,44,0.000000,-131.432944
7,16,46,0.000000,-131.685837
7,16,48,0.000000,-130.476174
7,16,50,0.000000,-132.530802
7,16,52,0.000000,-129.646895
7,16,54,0.000000,-131.795538
7,16,56,0.000000,-132.158275
7,16,58,0.000000,-117.616062
7,17,0,0.000000,-115.553915
7,17,2,0.000000,-130.260868
7,17,4,0.000000,-126.711089
7,17,6,0.000000,-131.891006
7,17,8,0.000000,-126.418693
7,17,10,0.000000,-133.199249
7,17,12,0.000000,-130.915863
7,17,14,0.000000,-132.539655
7,17,16,0.000000,-125.523504
7,17,18,0.000000,-130.309385
7,17,20,0.000000,-132.145228
7,17,22,0.000000,-132.630721
7,17,24,0.000000,-135.244240
7,17,26,0.000000,-132.051909
7,17,28,0.000000,-126.944137
7,17,30,0.000000,-130.804954
7,17,32,0.000000,-127.487296
7,17,34,0.000000,-131.878982
7,17,36,0.000000,-130.984318
7,17,38,0.000000,-130.944162
7,17,40,0.000000,-130.212286
7,17,42,0.000000,-123.085320
7,17,44,0.000000,-130.510043
7,17,46,0.000000,-131.520832
7,17,48,0.000000,-131.910396
7,17,50,0.000000,-127.274756
7,17,52,0.000000,-132.265869
7,17,54,0.000000,-132.674292
7,17,56,0.000000,-124.802038
7,17,58,0.000000,-119.746342
7,18,0,0.000000,-129.604180
7,18,2,0.000000,-131.960700
7,18,4,0.000000,-129.133348
7,18,6,0.000000,-126.974844
7,18,8,0.000000,-123.530694
7,18,10,0.000000,-123.865086
7,18,12,0.000000,-120.037788
7,18,14,0.000000,-121.070973
7,18,16,0.000000,-122.882746
7,18,18,0.000000,-121.794116
7,18,20,0.000000,-116.156127
7,18,22,0.000000,-123.956764
7,18,24,0.000000,-128.084513
7,18,26,0.000000,-118.295044
7,18,28,0.000000,-120.501606
7,18,30,0.000000,-126.860019
7,18,32,0.000000,-114.835996
7,18,34,0.000000,-124.795284
7,18,36,0.000000,-114.283921
7,18,38,0.000000,-119.474672
7,18,40,0.000000,-130.586252
7,18,42,0.000000,-129.685966
7,18,44,0.000000,-127.077387
7,18,46,0.000000,-124.877589
7,18,48,0.000000,-127.175431
7,18,50,0.000000,-122.989877
7,18,52,0.000000,-123.099867
7,18,54,0.000000,-129.252453
7,18,56,0.000000,-121.867976
7,18,58,0.000000,-119.320214
7,19,0,0.000000,-115.651013
7,19,2,0.000000,-119.938602
7,19,4,0.000000,-119.806990
7,19,6,0.000000,-122.790283
7,19,8,0.000000,-123.796888
7,19,10,0.000000,-122.300688
7,19,12,0.000000,-126.810214
7,19,14,0.000000,-132.051419
7,19,16,0.000000,-120.643115
7,19,18,0.000000,-115.595507
7,19,20,0.000000,-117.690592
7,19,22,0.000000,-128.084273
7,19,24,0.000000,-129.484840
7,19,26,0.000000,-125.191023
7,19,28,0.000000,-112.561323
7,19,30,0.000000,-115.892289
7,19,32,0.000000,-121.468999
7,19,34,0.000000,-129.930555
7,19,36,0.000000,-129.909896
7,19,38,0.000000,-126.836609
7,19,40,0.000000,-133.132390
7,19,42,0.000000,-132.419338
7,19,44,0.000000,-129.398437
7,19,46,0.000000,-120.111195
7,19,48,0.000000,-125.590108
7,19,50,0.000000,-120.419310
7,19,52,0.000000,-117.338912
7,19,54,0.000000,-130.481875
7,19,56,0.000000,-128.716808
7,19,58,0.000000,-121.096338
7,20,0,0.000000,-122.354908
7,20,2,0.000000,-124.113816
7,20,4,0.000000,-119.486448
7,20,6,0.000000,-114.407542
7,20,8,0.000000,-129.629533
7,20,10,0.000000,-117.849978
7,20,12,0.000000,-124.734450
7,20,14,0.000000,-121.054601
7,20,16,0.000000,-126.346242
7,20,18,0.000000,-121.068765
7,20,20,0.000000,-124.040914
7,20,22,0.000000,-131.566013
7,20,24,0.000000,-128.859315
7,20,26,0.000000,-131.422730
7,20,28,0.000000,-120.239154
7,20,30,0.000000,-130.562189
7,20,32,0.000000,-129.772274
7,20,34,0.000000,-133.196583
7,20,36,0.000000,-130.307780
7,20,38,0.000000,-133.248180
7,20,40,0.000000,-130.122385
7,20,42,0.000000,-132.180430
7,20,44,0.000000,-131.695669
7,20,46,0.000000,-127.301605
7,20,48,0.000000,-129.635949
7,20,50,0.000000,-129.849649
7,20,52,0.000000,-131.005792
7,20,54,0.000000,-130.784580
7,20,56,0.000000,-132.626916
7,20,58,0.000000,-131.804720
7,21,0,0.000000,-128.469099
7,21,2,0.000000,-133.037592
7,21,4,0.000000,-130.839232
7,21,6,0.000000,-129.798085
7,21,8,0.000000,-133.470955
7,21,10,0.000000,-126.195703
7,21,12,0.000000,-131.042982
7,21,14,0.000000,-133.582667
7,21,16,0.000000,-131.072320
7,21,18,0.000000,-130.276191
7,21,20,0.000000,-125.548554
7,21,22,0.000000,-132.626843
7,21,24,0.000000,-128.659419
7,21,26,0.000000,-132.523499
7,21,28,0.000000,-130.263628
7,21,30,0.000000,-131.137272
7,21,32,0.000000,-131.960514
7,21,34,0.000000,-127.216365
7,21,36,0.000000,-131.786053
7,21,38,0.000000,-130.009600
7,21,40,0.000000,-128.793805
7,21,42,0.000000,-128.107332
7,21,44,0.000000,-131.296173
7,21,46,0.000000,-130.664751
7,21,48,0.000000,-120.712374
7,21,50,0.000000,-130.848618
7,21,52,0.000000,-124.532737
7,21,54,0.000000,-130.760654
7,21,56,0.000000,-127.585390
7,21,58,0.000000,-131.222583
7,22,0,0.000000,-130.759876
7,22,2,0.000000,-124.405690
7,22,4,0.000000,-131.417660
7,22,6,0.000000,-132.873631
7,22,8,0.000000,-131.786442
7,22,10,0.000000,-127.188094
7,22,12,0.000000,-132.826077
7,22,14,0.000000,-133.377739
7,22,16,0.000000,-131.302405
7,22,18,0.000000,-127.697236
7,22,20,0.000000,-130.769257
7,22,22,0.000000,-123.869670
7,22,24,0.000000,-131.902724
7,22,26,0.000000,-130.011923
7,22,28,0.000000,-128.633566
7,22,30,0.000000,-132.901588
7,22,32,0.000000,-130.438071
7,22,34,0.000000,-133.153931
7,22,36,0.000000,-126.924516
7,22,38,0.000000,-132.629541
7,22,40,0.000000,-132.119957
7,22,42,0.000000,-131.977951
7,22,44,0.000000,-129.378342
7,22,46,0.000000,-134.016483
7,22,48,0.000000,-133.807374
7,22,50,0.000000,-131.585528
7,22,52,0.000000,-130.776683
7,22,54,0.000000,-128.537594
7,22,56,0.000000,-132.075755
7,22,58,0.000000,-131.744185
7,23,0,0.000000,-132.209066
7,23,2,0.000000,-130.014533
7,23,4,0.000000,-131.259750
7,23,6,0.000000,-133.627306
7,23,8,0.000000,-132.242623
7,23,10,0.000000,-130.167986
7,23,12,0.000000,-132.545394
7,23,14,0.000000,-131.781442
7,23,16,0.000000,-129.120598
7,23,18,0.000000,-127.728201
7,23,20,0.000000,-130.846167
7,23,22,0.000000,-128.120624
7,23,24,0.000000,-130.628936
7,23,26,0.000000,-129.524559
7,23,28,0.000000,-128.486752
7,23,30,0.000000,-129.007899
7,23,32,0.000000,-132.215701
7,23,34,0.000000,-129.749552
7,23,36,0.000000,-128.555869
7,23,38,0.000000,-123.909420
7,23,40,0.000000,-126.863166
7,23,42,0.000000,-133.520164
7,23,44,0.000000,-130.632437
7,23,46,0.000000,-129.684912
7,23,48,0.000000,-131.092991
7,23,50,0.000000,-130.918846
7,23,52,0.000000,-132.332306
7,23,54,0.000000,-129.974326
7,23,56,0.000000,-132.625836
7,23,58,0.000000,-130.325829
7,24,0,0.000000,-121.961506
7,24,2,0.000000,-126.858519
7,24,4,0.000000,-130.796372
7,24,6,0.000000,-131.980067
7,24,8,0.000000,-120.620398
7,24,10,0.000000,-131.129472
7,24,12,0.000000,-131.283888
7,24,14,0.000000,-121.490231
7,24,16,0.000000,-133.813752
7,24,18,0.000000,-128.056758
7,24,20,0.000000,-132.512270
7,24,22,0.000000,-130.596609
7,24,24,0.000000,-128.898660
7,24,26,0.000000,-131.423755
7,24,28,0.000000,-124.187139
7,24,30,0.000000,-134.315275
7,24,32,0.000000,-133.128049
7,24,34,0.000000,-131.853920
7,24,36,0.000000,-131.666600
7,24,38,0.000000,-122.754098
7,24,40,0.000000,-126.386640
7,24,42,0.000000,-128.914590
7,24,44,0.000000,-133.236868
7,24,46,0.000000,-127.944657
7,24,48,0.000000,-128.391772
7,24,50,0.000000,-125.963067
7,24,52,0.000000,-129.311010
7,24,54,0.000000,-129.845123
7,24,56,0.000000,-120.218170
7,24,58,0.000000,-122.531518
7,25,0,0.000000,-126.215082
7,25,2,0.000000,-129.446901
7,25,4,0.000000,-128.853524
7,25,6,0.000000,-130.477695
7,25,8,0.000000,-126.831219
7,25,10,0.000000,-127.024211
7,25,12,0.000000,-119.214444
7,25,14,0.000000,-124.123111
7,25,16,0.000000,-130.977646
7,25,18,0.000000,-130.849029
7,25,20,0.000000,-130.602632
7,25,22,0.000000,-127.089157
7,25,24,0.000000,-131.466406
7,25,26,0.000000,-131.158397
7,25,28,0.000000,-126.787355
7,25,30,0.000000,-124.959370
7,25,32,0.000000,-131.506694
7,25,34,0.000000,-132.621477
7,25,36,0.000000,-131.171525
7,25,38,0.000000,-133.032699
7,25,40,0.000000,-132.277296
7,25,42,0.000000,-124.422228
7,25,44,0.000000,-131.408753
7,25,46,0.000000,-130.581246
7,25,48,0.000000,-130.317469
7,25,50,0.000000,-126.058198
7,25,52,0.000000,-132.924918
7,25,54,0.000000,-124.172022
7,25,56,0.000000,-128.947591
7,25,58,0.000000,-130.032742
7,26,0,0.000000,-132.404966
7,26,2,0.000000,-126.876632
7,26,4,0.000000,-125.015072
7,26,6,0.000000,-126.916423
7,26,8,0.000000,-132.561554
7,26,10,0.000000,-129.487939
7,26,12,0.000000,-127.313637
7,26,14,0.000000,-124.341842
7,26,16,0.000000,-130.255937
7,26,18,0.000000,-125.225805
7,26,20,0.000000,-132.377307
7,26,22,0.000000,-127.874145
7,26,24,0.000000,-128.714380
7,26,26,0.000000,-128.023073
7,26,28,0.000000,-123.735566
7,26,30,0.000000,-122.081467
7,26,32,0.000000,-120.006618
7,26,34,0.000000,-115.040522
7,26,36,0.000000,-119.096066
7,26,38,0.000000,-119.253107
7,26,40,0.000000,-121.235732
7,26,42,0.000000,-112.634355
7,26,44,0.000000,-130.233996
7,26,46,0.000000,-118.265453
7,26,48,0.000000,-119.468112
7,26,50,0.000000,-124.345284
7,26,52,0.000000,-114.262446
7,26,54,0.000000,-116.529180
7,26,56,0.000000,-114.783068
7,26,58,0.000000,-121.330387
7,27,0,0.000000,-121.555047
7,27,2,0.000000,-134.393068
7,27,4,0.000000,-123.995496
7,27,6,0.000000,-123.385705
7,27,8,0.000000,-132.159962
7,27,10,0.000000,-130.328084
7,27,12,0.000000,-131.570300
7,27,14,0.000000,-125.231878
7,27,16,0.000000,-124.206269
7,27,18,0.000000,-131.588847
7,27,20,0.000000,-128.058716
7,27,22,0.000000,-133.284348
