hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-125.841560
7,0,2,0.000000,-125.877357
7,0,4,0.000000,-141.310770
7,0,6,0.000000,-129.703143
7,0,8,0.000000,-123.556498
7,0,10,0.000000,-126.314110
7,0,12,0.000000,-133.683350
7,0,14,0.000000,-126.588537
7,0,16,0.000000,-137.448495
7,0,18,0.000000,-124.025588
7,0,20,0.000000,-123.859075
7,0,22,0.000000,-130.140684
7,0,24,0.000000,-132.354082
7,0,26,0.000000,-133.158905
7,0,28,0.000000,-124.189430
7,0,30,0.000000,-127.866987
7,0,32,0.000000,-132.383144
7,0,34,0.000000,-126.014807
7,0,36,0.000000,-130.767502
7,0,38,0.000000,-120.569238
7,0,40,0.000000,-145.793764
7,0,42,0.000000,-124.778710
7,0,44,0.000000,-126.511786
7,0,46,0.000000,-134.412313
7,0,48,0.000000,-128.141774
7,0,50,0.000000,-128.387290
7,0,52,0.000000,-127.442959
7,0,54,0.000000,-124.631790
7,0,56,0.000000,-128.981210
7,0,58,0.000000,-127.157336
7,1,0,0.000000,-136.922053
7,1,2,0.000000,-136.749981
7,1,4,0.000000,-124.395104
7,1,6,0.000000,-137.399243
7,1,8,0.000000,-138.395848
7,1,10,0.000000,-123.500211
7,1,12,0.000000,-125.065334
7,1,14,0.000000,-126.682756
7,1,16,0.000000,-128.597429
7,1,18,0.000000,-123.987878
7,1,20,0.000000,-126.738415
7,1,22,0.000000,-130.818624
7,1,24,0.000000,-121.558324
7,1,26,0.000000,-125.760098
7,1,28,0.000000,-123.603277
7,1,30,0.000000,-134.449750
7,1,32,0.000000,-126.038688
7,1,34,0.000000,-127.555105
7,1,36,0.000000,-125.603448
7,1,38,0.000000,-134.667983
7,1,40,0.000000,-133.195953
7,1,42,0.000000,-129.062524
7,1,44,0.000000,-122.902497
7,1,46,0.000000,-121.053890
7,1,48,0.000000,-148.515159
7,1,50,0.000000,-124.998384
7,1,52,0.000000,-125.580803
7,1,54,0.000000,-131.189747
7,1,56,0.000000,-139.151736
7,1,58,0.000000,-132.756331
7,2,0,0.000000,-135.087101
7,2,2,0.000000,-139.906557
7,2,4,0.000000,-127.710421
7,2,6,0.000000,-125.383913
7,2,8,0.000000,-137.270202
7,2,10,0.000000,-125.226439
7,2,12,0.000000,-130.142044
7,2,14,0.000000,-128.732185
7,2,16,0.000000,-124.227295
7,2,18,0.000000,-126.956206
7,2,20,0.000000,-126.437256
7,2,22,0.000000,-130.062438
7,2,24,0.000000,-133.605761
7,2,26,0.000000,-134.869801
7,2,28,0.000000,-125.917909
7,2,30,0.000000,-124.376530
7,2,32,0.000000,-127.196094
7,2,34,0.000000,-124.774388
7,2,36,0.000000,-128.215833
7,2,38,0.000000,-128.870630
7,2,40,0.000000,-126.907025
7,2,42,0.000000,-129.274124
7,2,44,0.000000,-134.001213
7,2,46,0.000000,-127.496634
7,2,48,0.000000,-133.024135
7,2,50,0.000000,-148.952725
7,2,52,0.000000,-132.588825
7,2,54,0.000000,-138.344099
7,2,56,0.000000,-128.307261
7,2,58,0.000000,-124.332600
7,3,0,0.000000,-121.096978
7,3,2,0.000000,-128.952133
7,3,4,0.000000,-133.230408
7,3,6,0.000000,-119.836999
7,3,8,0.000000,-127.626858
7,3,10,0.000000,-130.833168
7,3,12,0.000000,-123.238498
7,3,14,0.000000,-128.368909
7,3,16,0.000000,-125.144527
7,3,18,0.000000,-131.296787
7,3,20,0.000000,-134.214194
7,3,22,0.000000,-134.988766
7,3,24,0.000000,-127.358615
7,3,26,0.000000,-128.350741
7,3,28,0.000000,-130.417324
7,3,30,0.000000,-124.527582
7,3,32,0.000000,-138.665541
7,3,34,0.000000,-128.317085
7,3,36,0.000000,-131.522806
7,3,38,0.000000,-134.138412
7,3,40,0.000000,-131.660465
7,3,42,0.000000,-132.944656
7,3,44,0.000000,-130.777361
7,3,46,0.000000,-123.207042
7,3,48,0.000000,-132.632905
7,3,50,0.000000,-124.360534
7,3,52,0.000000,-130.561959
7,3,54,0.000000,-125.020090
7,3,56,0.000000,-149.530714
7,3,58,0.000000,-131.459904
7,4,0,0.000000,-123.144423
7,4,2,0.000000,-130.682476
7,4,4,0.000000,-133.524881
7,4,6,0.000000,-126.079175
7,4,8,0.000000,-129.982274
7,4,10,0.000000,-127.845080
7,4,12,0.000000,-137.119981
7,4,14,0.000000,-128.287746
7,4,16,0.000000,-135.052403
7,4,18,0.000000,-132.411292
7,4,20,0.000000,-129.905530
7,4,22,0.000000,-126.877058
7,4,24,0.000000,-121.086452
7,4,26,0.000000,-131.074823
7,4,28,0.000000,-123.762231
7,4,30,0.000000,-131.214110
7,4,32,0.000000,-124.991514
7,4,34,0.000000,-131.679991
7,4,36,0.000000,-128.406523
7,4,38,0.000000,-133.095180
7,4,40,0.000000,-131.311024
7,4,42,0.000000,-126.474863
7,4,44,0.000000,-128.194475
7,4,46,0.000000,-134.005599
7,4,48,0.000000,-123.283387
7,4,50,0.000000,-131.946842
7,4,52,0.000000,-138.091455
7,4,54,0.000000,-128.166739
7,4,56,0.000000,-126.958343
7,4,58,0.000000,-128.002039
7,5,0,0.000000,-123.579731
7,5,2,0.000000,-127.999664
7,5,4,0.000000,-124.363308
7,5,6,0.000000,-131.828330
7,5,8,0.000000,-132.931097
7,5,10,0.000000,-127.222380
7,5,12,0.000000,-134.695582
7,5,14,0.000000,-123.652338
7,5,16,0.000000,-135.024676
7,5,18,0.000000,-132.531154
7,5,20,0.000000,-129.580673
7,5,22,0.000000,-134.316180
7,5,24,0.000000,-126.688960
7,5,26,0.000000,-134.908255
7,5,28,0.000000,-142.507323
7,5,30,0.000000,-128.973935
7,5,32,0.000000,-122.834656
7,5,34,0.000000,-127.357394
7,5,36,0.000000,-132.379755
7,5,38,0.000000,-123.848037
7,5,40,0.000000,-127.581438
7,5,42,0.000000,-132.102615
7,5,44,0.000000,-125.424347
7,5,46,0.000000,-127.975937
7,5,48,0.000000,-124.709403
7,5,50,0.000000,-127.183033
7,5,52,0.000000,-124.952518
7,5,54,0.000000,-123.795046
7,5,56,0.000000,-138.329213
7,5,58,0.000000,-127.924740
7,6,0,0.000000,-124.336234
7,6,2,0.000000,-138.542561
7,6,4,0.000000,-123.628057
7,6,6,0.000000,-125.245647
7,6,8,0.000000,-123.317393
7,6,10,0.000000,-131.796231
7,6,12,0.000000,-127.498492
7,6,14,0.000000,-127.532911
7,6,16,0.000000,-128.393432
7,6,18,0.000000,-119.200211
7,6,20,0.000000,-145.322356
7,6,22,0.000000,-134.914713
7,6,24,0.000000,-134.681946
7,6,26,0.000000,-122.908909
7,6,28,0.000000,-134.616138
7,6,30,0.000000,-136.528856
7,6,32,0.000000,-125.994547
7,6,34,0.000000,-133.700446
7,6,36,0.000000,-127.674956
7,6,38,0.000000,-127.525283
7,6,40,0.000000,-126.251749
7,6,42,0.000000,-126.829701
7,6,44,0.000000,-130.636815
7,6,46,0.000000,-131.994592
7,6,48,0.000000,-138.097885
7,6,50,0.000000,-131.627361
7,6,52,0.000000,-129.295049
7,6,54,0.000000,-129.888726
7,6,56,0.000000,-119.807851
7,6,58,0.000000,-127.626337
7,7,0,0.000000,-126.234811
7,7,2,0.000000,-135.700938
7,7,4,0.000000,-126.101630
7,7,6,0.000000,-129.657464
7,7,8,0.000000,-130.212506
7,7,10,0.000000,-125.054597
7,7,12,0.000000,-124.336947
7,7,14,0.000000,-125.986948
7,7,16,0.000000,-123.355386
7,7,18,0.000000,-123.800830
7,7,20,0.000000,-145.725975
7,7,22,0.000000,-126.142801
7,7,24,0.000000,-133.236550
7,7,26,0.000000,-123.706546
7,7,28,0.000000,-132.488319
7,7,30,0.000000,-129.253762
7,7,32,0.000000,-138.575161
7,7,34,0.000000,-129.434181
7,7,36,0.000000,-126.153822
7,7,38,0.000000,-126.418506
7,7,40,0.000000,-129.597328
7,7,42,0.000000,-130.789707
7,7,44,0.000000,-132.935550
7,7,46,0.000000,-126.279632
7,7,48,0.000000,-131.697646
7,7,50,0.000000,-130.528657
7,7,52,0.000000,-132.088826
7,7,54,0.000000,-123.351410
7,7,56,0.000000,-132.387056
7,7,58,0.000000,-133.232060
7,8,0,0.000000,-130.832270
7,8,2,0.000000,-133.942301
7,8,4,0.000000,-123.120026
7,8,6,0.000000,-128.798815
7,8,8,0.000000,-125.084471
7,8,10,0.000000,-131.356247
7,8,12,0.000000,-127.322529
7,8,14,0.000000,-131.394809
7,8,16,0.000000,-128.044274
7,8,18,0.000000,-132.641325
7,8,20,0.000000,-122.121955
7,8,22,0.000000,-134.369787
7,8,24,0.000000,-130.078485
7,8,26,0.000000,-126.097151
7,8,28,0.000000,-135.763286
7,8,30,0.000000,-126.377279
7,8,32,0.000000,-126.519567
7,8,34,0.000000,-125.029033
7,8,36,0.000000,-122.978759
7,8,38,0.000000,-132.857660
7,8,40,0.000000,-130.350742
7,8,42,0.000000,-136.037590
7,8,44,0.000000,-128.593137
7,8,46,0.000000,-129.577065
7,8,48,0.000000,-128.439420
7,8,50,0.000000,-129.216204
7,8,52,0.000000,-130.991390
7,8,54,0.000000,-132.489327
7,8,56,0.000000,-125.321434
7,8,58,0.000000,-137.276363
7,9,0,0.000000,-125.564869
7,9,2,0.000000,-122.664030
7,9,4,0.000000,-131.407931
7,9,6,0.000000,-141.630469
7,9,8,0.000000,-134.716813
7,9,10,0.000000,-136.014457
7,9,12,0.000000,-135.697534
7,9,14,0.000000,-133.119006
7,9,16,0.000000,-128.030395
7,9,18,0.000000,-169.376871
7,9,20,0.000000,-128.562842
7,9,22,0.000000,-132.419653
7,9,24,0.000000,-132.473549
7,9,26,0.000000,-127.253067
7,9,28,0.000000,-132.435573
7,9,30,0.000000,-124.050552
7,9,32,0.000000,-124.678301
7,9,34,0.000000,-132.691690
7,9,36,0.000000,-125.436931
7,9,38,0.000000,-127.676605
7,9,40,0.000000,-137.958370
7,9,42,0.000000,-130.033568
7,9,44,0.000000,-128.078958
7,9,46,0.000000,-126.802014
7,9,48,0.000000,-130.477638
7,9,50,0.000000,-134.300603
7,9,52,0.000000,-125.660390
7,9,54,0.000000,-127.303003
7,9,56,0.000000,-132.467886
7,9,58,0.000000,-133.066996
7,10,0,0.000000,-123.446251
7,10,2,0.000000,-128.062491
7,10,4,0.000000,-124.176927
7,10,6,0.000000,-129.570005
7,10,8,0.000000,-132.476895
7,10,10,0.000000,-132.096336
7,10,12,0.000000,-125.051609
7,10,14,0.000000,-134.494460
7,10,16,0.000000,-126.552143
7,10,18,0.000000,-139.270977
7,10,20,0.000000,-126.500172
7,10,22,0.000000,-130.041084
7,10,24,0.000000,-131.515100
7,10,26,0.000000,-127.862694
7,10,28,0.000000,-129.680216
7,10,30,0.000000,-123.600669
7,10,32,0.000000,-125.334117
7,10,34,0.000000,-129.470153
7,10,36,0.000000,-136.219276
7,10,38,0.000000,-138.263009
7,10,40,0.000000,-130.696179
7,10,42,0.000000,-126.836698
7,10,44,0.000000,-140.129238
7,10,46,0.000000,-127.581643
7,10,48,0.000000,-127.751807
7,10,50,0.000000,-130.145964
7,10,52,0.000000,-125.351051
7,10,54,0.000000,-135.073429
7,10,56,0.000000,-139.883738
7,10,58,0.000000,-128.235696
7,11,0,0.000000,-123.691360
7,11,2,0.000000,-125.065841
7,11,4,0.000000,-123.874852
7,11,6,0.000000,-126.186375
7,11,8,0.000000,-138.424518
7,11,10,0.000000,-126.767504
7,11,12,0.000000,-138.738825
7,11,14,0.000000,-124.160774
7,11,16,0.000000,-128.610403
7,11,18,0.000000,-133.354703
7,11,20,0.000000,-125.452708
7,11,22,0.000000,-126.673408
7,11,24,0.000000,-129.260068
7,11,26,0.000000,-129.339856
7,11,28,0.000000,-129.886939
7,11,30,0.000000,-133.050877
7,11,32,0.000000,-125.108334
7,11,34,0.000000,-129.254158
7,11,36,0.000000,-131.083972
7,11,38,0.000000,-126.438966
7,11,40,0.000000,-136.867782
7,11,42,0.000000,-134.234546
7,11,44,0.000000,-130.188058
7,11,46,0.000000,-127.403125
7,11,48,0.000000,-125.346307
7,11,50,0.000000,-130.908830
7,11,52,0.000000,-149.872178
7,11,54,0.000000,-134.324143
7,11,56,0.000000,-126.270876
7,11,58,0.000000,-126.062233
7,12,0,0.000000,-131.278139
7,12,2,0.000000,-126.608406
7,12,4,0.000000,-130.797377
7,12,6,0.000000,-122.185579
7,12,8,0.000000,-124.104525
7,12,10,0.000000,-125.830082
7,12,12,0.000000,-132.869768
7,12,14,0.000000,-128.349034
7,12,16,0.000000,-133.341049
7,12,18,0.000000,-128.255542
7,12,20,0.000000,-130.902386
7,12,22,0.000000,-131.729482
7,12,24,0.000000,-130.494703
7,12,26,0.000000,-126.691209
7,12,28,0.000000,-126.921092
7,12,30,0.000000,-129.546714
7,12,32,0.000000,-124.563477
7,12,34,0.000000,-120.871507
7,12,36,0.000000,-125.066930
7,12,38,0.000000,-131.422347
7,12,40,0.000000,-126.485633
7,12,42,0.000000,-147.810783
7,12,44,0.000000,-131.653441
7,12,46,0.000000,-130.787007
7,12,48,0.000000,-154.265609
7,12,50,0.000000,-133.399228
7,12,52,0.000000,-129.296862
7,12,54,0.000000,-139.183886
7,12,56,0.000000,-131.193006
7,12,58,0.000000,-130.380920
7,13,0,0.000000,-125.633791
7,13,2,0.000000,-141.756359
7,13,4,0.000000,-128.438769
7,13,6,0.000000,-133.949997
7,13,8,0.000000,-127.197311
7,13,10,0.000000,-138.931301
7,13,12,0.000000,-125.334676
7,13,14,0.000000,-137.004027
7,13,16,0.000000,-132.624882
7,13,18,0.000000,-126.632039
7,13,20,0.000000,-132.542439
7,13,22,0.000000,-135.566475
7,13,24,0.000000,-137.486019
7,13,26,0.000000,-127.071380
7,13,28,0.000000,-128.520573
7,13,30,0.000000,-126.189694
7,13,32,0.000000,-129.741881
7,13,34,0.000000,-127.424055
7,13,36,0.000000,-125.755363
7,13,38,0.000000,-126.013229
7,13,40,0.000000,-123.718076
7,13,42,0.000000,-120.966235
7,13,44,0.000000,-123.668615
7,13,46,0.000000,-128.793178
7,13,48,0.000000,-128.144272
7,13,50,0.000000,-128.892074
7,13,52,0.000000,-125.080236
7,13,54,0.000000,-128.032328
7,13,56,0.000000,-124.965883
7,13,58,0.000000,-125.031676
7,14,0,0.000000,-126.353528
7,14,2,0.000000,-140.723869
7,14,4,0.000000,-126.694097
7,14,6,0.000000,-122.424559
7,14,8,0.000000,-128.747774
7,14,10,0.000000,-145.107203
7,14,12,0.000000,-125.863212
7,14,14,0.000000,-127.250700
7,14,16,0.000000,-130.297102
7,14,18,0.000000,-132.671511
7,14,20,0.000000,-136.501411
7,14,22,0.000000,-126.678356
7,14,24,0.000000,-129.307159
7,14,26,0.000000,-130.614550
7,14,28,0.000000,-127.162058
7,14,30,0.000000,-126.602507
7,14,32,0.000000,-133.637205
7,14,34,0.000000,-123.270410
7,14,36,0.000000,-135.062483
7,14,38,0.000000,-124.692527
7,14,40,0.000000,-125.580245
7,14,42,0.000000,-131.406679
7,14,44,0.000000,-134.256737
7,14,46,0.000000,-154.916242
7,14,48,0.000000,-131.791062
7,14,50,0.000000,-144.090342
7,14,52,0.000000,-123.929444
7,14,54,0.000000,-127.237025
7,14,56,0.000000,-126.663410
7,14,58,0.000000,-126.094436
7,15,0,0.000000,-129.333779
7,15,2,0.000000,-127.101278
7,15,4,0.000000,-130.234711
7,15,6,0.000000,-120.724730
7,15,8,0.000000,-131.920870
7,15,10,0.000000,-126.827464
7,15,12,0.000000,-133.083266
7,15,14,0.000000,-122.177032
7,15,16,0.000000,-127.300301
7,15,18,0.000000,-138.351235
7,15,20,0.000000,-123.248430
7,15,22,0.000000,-126.644205
7,15,24,0.000000,-138.621657
7,15,26,0.000000,-127.157581
7,15,28,0.000000,-125.377261
7,15,30,0.000000,-121.749467
7,15,32,0.000000,-127.305949
7,15,34,0.000000,-128.467423
7,15,36,0.000000,-131.557732
7,15,38,0.000000,-125.138255
7,15,40,0.000000,-128.453589
7,15,42,0.000000,-129.434146
7,15,44,0.000000,-130.008240
7,15,46,0.000000,-139.005580
7,15,48,0.000000,-138.084826
7,15,50,0.000000,-129.430859
7,15,52,0.000000,-141.666566
7,15,54,0.000000,-128.756333
7,15,56,0.000000,-125.547540
7,15,58,0.000000,-128.168807
7,16,0,0.000000,-138.227909
7,16,2,0.000000,-127.000406
7,16,4,0.000000,-129.528266
7,16,6,0.000000,-138.290979
7,16,8,0.000000,-123.959480
7,16,10,0.000000,-133.053157
7,16,12,0.000000,-134.737698
7,16,14,0.000000,-119.066744
7,16,16,0.000000,-139.617278
7,16,18,0.000000,-132.820669
7,16,20,0.000000,-134.220520
7,16,22,0.000000,-127.322372
7,16,24,0.000000,-129.049761
7,16,26,0.000000,-133.168664
7,16,28,0.000000,-138.573777
7,16,30,0.000000,-121.742445
7,16,32,0.000000,-139.503986
7,16,34,0.000000,-127.927322
7,16,36,0.000000,-127.575759
7,16,38,0.000000,-134.803753
7,16,40,0.000000,-126.732579
7,16,42,0.000000,-126.587914
7,16,44,0.000000,-129.931370
7,16,46,0.000000,-124.440721
7,16,48,0.000000,-129.293948
7,16,50,0.000000,-131.694371
7,16,52,0.000000,-130.588702
7,16,54,0.000000,-125.659695
7,16,56,0.000000,-129.443173
7,16,58,0.000000,-129.695485
7,17,0,0.000000,-130.333213
7,17,2,0.000000,-132.184402
7,17,4,0.000000,-124.998659
7,17,6,0.000000,-122.628976
7,17,8,0.000000,-131.668836
7,17,10,0.000000,-126.215441
7,17,12,0.000000,-125.985345
7,17,14,0.000000,-130.623577
7,17,16,0.000000,-136.853698
7,17,18,0.000000,-132.805287
7,17,20,0.000000,-128.664562
7,17,22,0.000000,-130.216597
7,17,24,0.000000,-125.528751
7,17,26,0.000000,-123.687359
7,17,28,0.000000,-127.900151
7,17,30,0.000000,-127.399990
7,17,32,0.000000,-136.820352
7,17,34,0.000000,-128.651285
7,17,36,0.000000,-127.946118
7,17,38,0.000000,-129.464735
7,17,40,0.000000,-138.124884
7,17,42,0.000000,-120.612499
7,17,44,0.000000,-136.183791
7,17,46,0.000000,-130.510647
7,17,48,0.000000,-125.925422
7,17,50,0.000000,-124.227809
7,17,52,0.000000,-125.977600
7,17,54,0.000000,-125.526727
7,17,56,0.000000,-138.573388
7,17,58,0.000000,-131.007545
7,18,0,0.000000,-130.616247
7,18,2,0.000000,-128.712425
7,18,4,0.000000,-125.389278
7,18,6,0.000000,-128.903296
7,18,8,0.000000,-123.599973
7,18,10,0.000000,-129.539766
7,18,12,0.000000,-133.262707
7,18,14,0.000000,-127.835401
7,18,16,0.000000,-133.558171
7,18,18,0.000000,-122.623486
7,18,20,0.000000,-135.036343
7,18,22,0.000000,-127.321274
7,18,24,0.000000,-126.100874
7,18,26,0.000000,-127.618453
7,18,28,0.000000,-133.587322
7,18,30,0.000000,-127.456488
7,18,32,0.000000,-130.450559
7,18,34,0.000000,-121.423887
7,18,36,0.000000,-126.527773
7,18,38,0.000000,-128.650174
7,18,40,0.000000,-124.874193
7,18,42,0.000000,-133.236844
7,18,44,0.000000,-145.151502
7,18,46,0.000000,-122.604734
7,18,48,0.000000,-134.456096
7,18,50,0.000000,-138.358150
7,18,52,0.000000,-123.864487
7,18,54,0.000000,-127.508463
7,18,56,0.000000,-132.149870
7,18,58,0.000000,-126.310741
7,19,0,0.000000,-134.778948
7,19,2,0.000000,-136.209984
7,19,4,0.000000,-142.001103
7,19,6,0.000000,-125.997698
7,19,8,0.000000,-123.558092
7,19,10,0.000000,-129.416873
7,19,12,0.000000,-139.596181
7,19,14,0.000000,-136.425008
7,19,16,0.000000,-126.614659
7,19,18,0.000000,-126.509541
7,19,20,0.000000,-125.025914
7,19,22,0.000000,-128.837872
7,19,24,0.000000,-128.361858
7,19,26,0.000000,-126.636643
7,19,28,0.000000,-128.418697
7,19,30,0.000000,-130.520660
7,19,32,0.000000,-138.260018
7,19,34,0.000000,-126.251089
7,19,36,0.000000,-130.396917
7,19,38,0.000000,-128.830070
7,19,40,0.000000,-124.837630
7,19,42,0.000000,-128.621451
7,19,44,0.000000,-129.686711
7,19,46,0.000000,-127.761479
7,19,48,0.000000,-134.123427
7,19,50,0.000000,-129.190010
7,19,52,0.000000,-136.813520
7,19,54,0.000000,-135.720983
7,19,56,0.000000,-130.362747
7,19,58,0.000000,-123.898818
7,20,0,0.000000,-134.896087
7,20,2,0.000000,-123.173287
7,20,4,0.000000,-131.446634
7,20,6,0.000000,-130.724658
7,20,8,0.000000,-139.675265
7,20,10,0.000000,-128.146398
7,20,12,0.000000,-128.499434
7,20,14,0.000000,-125.744169
7,20,16,0.000000,-131.453208
7,20,18,0.000000,-138.004719
7,20,20,0.000000,-129.125819
7,20,22,0.000000,-123.589667
7,20,24,0.000000,-125.207616
7,20,26,0.000000,-140.279472
7,20,28,0.000000,-127.399972
7,20,30,0.000000,-125.380527
7,20,32,0.000000,-125.348826
7,20,34,0.000000,-129.745832
7,20,36,0.000000,-130.479174
7,20,38,0.000000,-129.631292
7,20,40,0.000000,-136.276909
7,20,42,0.000000,-134.998179
7,20,44,0.000000,-122.135886
7,20,46,0.000000,-131.420954
7,20,48,0.000000,-128.863611
7,20,50,0.000000,-129.228032
7,20,52,0.000000,-128.680333
7,20,54,0.000000,-127.403332
7,20,56,0.000000,-130.603666
7,20,58,0.000000,-128.062642
7,21,0,0.000000,-134.833148
7,21,2,0.000000,-124.470211
7,21,4,0.000000,-129.898710
7,21,6,0.000000,-126.274063
7,21,8,0.000000,-125.632076
7,21,10,0.000000,-136.994092
7,21,12,0.000000,-131.670088
7,21,14,0.000000,-141.353777
7,21,16,0.000000,-125.897042
7,21,18,0.000000,-132.499719
7,21,20,0.000000,-129.499929
7,21,22,0.000000,-134.572251
7,21,24,0.000000,-143.287705
7,21,26,0.000000,-131.330645
7,21,28,0.000000,-131.314950
7,21,30,0.000000,-123.870612
7,21,32,0.000000,-126.904771
7,21,34,0.000000,-131.973230
7,21,36,0.000000,-128.913767
7,21,38,0.000000,-144.377197
7,21,40,0.000000,-128.953390
7,21,42,0.000000,-129.331456
7,21,44,0.000000,-132.609701
7,21,46,0.000000,-132.532843
7,21,48,0.000000,-133.381566
7,21,50,0.000000,-132.109017
7,21,52,0.000000,-131.216801
7,21,54,0.000000,-127.545774
7,21,56,0.000000,-132.271759
7,21,58,0.000000,-134.035049
7,22,0,0.000000,-132.131060
7,22,2,0.000000,-133.627645
7,22,4,0.000000,-125.648701
7,22,6,0.000000,-136.292151
7,22,8,0.000000,-134.930758
7,22,10,0.000000,-123.802552
7,22,12,0.000000,-128.907813
7,22,14,0.000000,-132.806083
7,22,16,0.000000,-137.524608
7,22,18,0.000000,-127.531510
7,22,20,0.000000,-126.686856
7,22,22,0.000000,-130.369828
7,22,24,0.000000,-127.920563
7,22,26,0.000000,-133.949160
7,22,28,0.000000,-138.905290
7,22,30,0.000000,-128.800091
7,22,32,0.000000,-124.249702
7,22,34,0.000000,-131.747543
7,22,36,0.000000,-132.469820
7,22,38,0.000000,-125.579261
7,22,40,0.000000,-135.510084
7,22,42,0.000000,-132.459397
7,22,44,0.000000,-127.867804
7,22,46,0.000000,-141.681636
7,22,48,0.000000,-132.392373
7,22,50,0.000000,-127.163339
7,22,52,0.000000,-128.450179
7,22,54,0.000000,-132.300580
7,22,56,0.000000,-126.568462
7,22,58,0.000000,-129.976685
7,23,0,0.000000,-132.123630
7,23,2,0.000000,-123.642736
7,23,4,0.000000,-135.878296
7,23,6,0.000000,-137.044920
7,23,8,0.000000,-126.218855
7,23,10,0.000000,-127.439048
7,23,12,0.000000,-137.996778
7,23,14,0.000000,-131.556030
7,23,16,0.000000,-126.954636
7,23,18,0.000000,-136.307871
7,23,20,0.000000,-126.621544
7,23,22,0.000000,-137.423928
7,23,24,0.000000,-129.587906
7,23,26,0.000000,-134.986220
7,23,28,0.000000,-130.421447
7,23,30,0.000000,-138.743508
7,23,32,0.000000,-132.275037
7,23,34,0.000000,-128.163614
7,23,36,0.000000,-129.173285
7,23,38,0.000000,-136.837262
7,23,40,0.000000,-133.647005
7,23,42,0.000000,-122.862428
7,23,44,0.000000,-131.717587
7,23,46,0.000000,-128.572417
7,23,48,0.000000,-135.505830
7,23,50,0.000000,-126.567316
7,23,52,0.000000,-139.751867
7,23,54,0.000000,-138.865984
7,23,56,0.000000,-131.852197
7,23,58,0.000000,-127.082762
7,24,0,0.000000,-128.222141
7,24,2,0.000000,-129.517335
7,24,4,0.000000,-123.036536
7,24,6,0.000000,-136.020407
7,24,8,0.000000,-132.683052
7,24,10,0.000000,-131.983484
7,24,12,0.000000,-131.242951
7,24,14,0.000000,-123.528073
7,24,16,0.000000,-131.114443
7,24,18,0.000000,-125.412371
7,24,20,0.000000,-133.542620
7,24,22,0.000000,-132.504364
7,24,24,0.000000,-127.904885
7,24,26,0.000000,-131.027062
7,24,28,0.000000,-129.426664
7,24,30,0.000000,-139.865037
7,24,32,0.000000,-134.907031
7,24,34,0.000000,-127.429005
7,24,36,0.000000,-130.256901
7,24,38,0.000000,-128.639616
7,24,40,0.000000,-129.625068
7,24,42,0.000000,-128.380111
7,24,44,0.000000,-126.464927
7,24,46,0.000000,-125.253500
7,24,48,0.000000,-126.787241
7,24,50,0.000000,-130.550780
7,24,52,0.000000,-129.540704
7,24,54,0.000000,-129.609905
7,24,56,0.000000,-131.304010
7,24,58,0.000000,-124.791745
7,25,0,0.000000,-127.668554
7,25,2,0.000000,-122.780337
7,25,4,0.000000,-124.544058
7,25,6,0.000000,-124.795780
7,25,8,0.000000,-132.896779
7,25,10,0.000000,-129.258036
7,25,12,0.000000,-126.433239
7,25,14,0.000000,-128.180576
7,25,16,0.000000,-130.517555
7,25,18,0.000000,-132.552485
7,25,20,0.000000,-129.385997
7,25,22,0.000000,-127.411483
7,25,24,0.000000,-131.173119
7,25,26,0.000000,-135.439908
7,25,28,0.000000,-125.080678
7,25,30,0.000000,-126.029711
7,25,32,0.000000,-131.358580
7,25,34,0.000000,-129.880292
7,25,36,0.000000,-132.024574
7,25,38,0.000000,-125.215880
7,25,40,0.000000,-134.030993
7,25,42,0.000000,-140.833325
7,25,44,0.000000,-126.700910
7,25,46,0.000000,-126.328181
7,25,48,0.000000,-126.972027
7,25,50,0.000000,-134.523199
7,25,52,0.000000,-126.074753
7,25,54,0.000000,-123.495088
7,25,56,0.000000,-128.908571
7,25,58,0.000000,-137.094405
7,26,0,0.000000,-135.768227
7,26,2,0.000000,-125.194615
7,26,4,0.000000,-131.339625
7,26,6,0.000000,-129.583476
7,26,8,0.000000,-128.446545
7,26,10,0.000000,-132.604016
7,26,12,0.000000,-126.200833
7,26,14,0.000000,-128.342777
7,26,16,0.000000,-128.792943
7,26,18,0.000000,-129.062168
7,26,20,0.000000,-133.415210
7,26,22,0.000000,-128.046121
7,26,24,0.000000,-128.844795
7,26,26,0.000000,-134.289273
7,26,28,0.000000,-130.246719
7,26,30,0.000000,-126.616867
7,26,32,0.000000,-123.855005
7,26,34,0.000000,-130.118918
7,26,36,0.000000,-121.399475
7,26,38,0.000000,-125.867055
7,26,40,0.000000,-138.919423
7,26,42,0.000000,-126.011799
7,26,44,0.000000,-139.334787
7,26,46,0.000000,-124.906347
7,26,48,0.000000,-136.738470
7,26,50,0.000000,-127.093015
7,26,52,0.000000,-127.343343
7,26,54,0.000000,-125.462633
7,26,56,0.000000,-126.292130
7,26,58,0.000000,-130.702757
7,27,0,0.000000,-131.238240
7,27,2,0.000000,-128.795739
7,27,4,0.000000,-126.717165
7,27,6,0.000000,-127.694670
7,27,8,0.000000,-131.672294
7,27,10,0.000000,-138.588875
7,27,12,0.000000,-120.973764
7,27,14,0.000000,-127.394913
7,27,16,0.000000,-127.633720
7,27,18,0.000000,-128.596255
7,27,20,0.000000,-135.418363
7,27,22,0.000000,-124.737761
