hour,minute,second,fractional second,intensity(dBm)
0,0,3,0.000000,-100.059998
0,0,14,0.000000,-105.764000
0,0,24,0.000000,-108.139999
0,0,35,0.000000,-109.935997
0,0,46,0.000000,-102.028000
0,0,57,0.000000,-100.531998
0,1,8,0.000000,-102.136002
0,1,19,0.000000,-105.975998
0,1,29,0.000000,-107.031998
0,1,40,0.000000,-106.143997
0,1,51,0.000000,-105.536003
0,2,2,0.000000,-102.536003
0,2,13,0.000000,-114.744003
0,2,24,0.000000,-103.099998
0,2,34,0.000000,-108.463997
0,2,45,0.000000,-108.996002
0,2,56,0.000000,-106.192001
0,3,8,0.000000,-106.188004
0,3,18,0.000000,-108.456001
0,3,29,0.000000,-101.963997
0,3,40,0.000000,-112.176003
0,3,51,0.000000,-104.348000
0,4,2,0.000000,-107.832001
0,4,13,0.000000,-105.363998
0,4,24,0.000000,-105.036003
0,4,35,0.000000,-105.424004
0,4,46,0.000000,-104.580002
0,4,57,0.000000,-107.503998
0,5,8,0.000000,-106.232002
0,5,19,0.000000,-109.015999
0,5,30,0.000000,-102.956001
0,5,41,0.000000,-104.183998
0,5,53,0.000000,-105.180000
0,6,3,0.000000,-111.236000
0,6,14,0.000000,-100.403999
0,6,25,0.000000,-111.283997
0,6,36,0.000000,-101.428001
0,6,47,0.000000,-109.900002
0,6,58,0.000000,-109.084000
0,7,9,0.000000,-108.463997
0,7,20,0.000000,-101.783997
0,7,31,0.000000,-105.795998
0,7,42,0.000000,-105.528000
0,7,53,0.000000,-102.652000
0,8,4,0.000000,-101.484001
0,8,15,0.000000,-105.400002
0,8,26,0.000000,-104.720001
0,8,37,0.000000,-104.524002
0,8,48,0.000000,-112.996002
0,8,59,0.000000,-104.648003
0,9,10,0.000000,-100.916000
0,9,20,0.000000,-102.300003
0,9,32,0.000000,-102.459999
0,9,42,0.000000,-103.856003
0,9,53,0.000000,-109.071999
0,10,4,0.000000,-107.952003
0,10,15,0.000000,-103.024002
0,10,26,0.000000,-101.524002
0,10,37,0.000000,-104.975998
0,10,48,0.000000,-111.744003
0,10,59,0.000000,-100.667999
0,11,10,0.000000,-105.195999
0,11,21,0.000000,-100.692001
0,11,32,0.000000,-106.524002
0,11,43,0.000000,-113.008003
0,11,54,0.000000,-111.584000
0,12,5,0.000000,-108.139999
0,12,16,0.000000,-107.008003
0,12,26,0.000000,-99.764000
0,12,38,0.000000,-102.568001
0,12,48,0.000000,-110.980003
0,12,59,0.000000,-113.043999
0,13,10,0.000000,-103.143997
0,13,21,0.000000,-103.015999
0,13,32,0.000000,-104.736000
0,13,42,0.000000,-102.136002
0,13,54,0.000000,-108.223999
0,14,4,0.000000,-102.739998
0,14,15,0.000000,-104.519997
0,14,26,0.000000,-108.776001
0,14,37,0.000000,-107.120003
0,14,49,0.000000,-105.928001
0,14,59,0.000000,-110.391998
0,15,10,0.000000,-103.928001
0,15,21,0.000000,-102.820000
0,15,32,0.000000,-102.867996
0,15,43,0.000000,-110.783997
0,15,54,0.000000,-108.655998
0,16,5,0.000000,-104.571999
0,16,16,0.000000,-107.716003
0,16,27,0.000000,-111.627998
0,16,38,0.000000,-102.524002
0,16,49,0.000000,-104.975998
0,17,0,0.000000,-100.760002
0,17,11,0.000000,-99.788002
0,17,22,0.000000,-109.456001
0,17,33,0.000000,-108.695999
0,17,44,0.000000,-101.127998
0,17,54,0.000000,-102.540001
0,18,5,0.000000,-109.959999
0,18,16,0.000000,-109.612000
0,18,27,0.000000,-104.239998
0,18,38,0.000000,-103.524002
0,18,49,0.000000,-102.975998
0,18,59,0.000000,-99.972000
0,19,10,0.000000,-106.632004
0,19,21,0.000000,-103.748001
0,19,32,0.000000,-101.844002
0,19,43,0.000000,-112.008003
0,19,53,0.000000,-105.968002
0,20,4,0.000000,-100.543999
0,20,15,0.000000,-105.959999
0,20,26,0.000000,-107.031998
0,20,37,0.000000,-102.320000
0,20,48,0.000000,-109.204002
0,20,59,0.000000,-108.832001
0,21,9,0.000000,-106.412003
0,21,20,0.000000,-111.216003
0,21,31,0.000000,-100.599998
0,21,43,0.000000,-104.360001
0,21,53,0.000000,-106.208000
0,22,4,0.000000,-109.204002
0,22,15,0.000000,-102.956001
0,22,26,0.000000,-110.559998
0,22,37,0.000000,-103.360001
0,22,48,0.000000,-107.912003
0,22,59,0.000000,-104.124001
0,23,10,0.000000,-107.339996
0,23,21,0.000000,-107.199997
0,23,32,0.000000,-101.888000
0,23,43,0.000000,-103.295998
0,23,54,0.000000,-104.152000
0,24,5,0.000000,-112.087997
0,24,16,0.000000,-110.272003
0,24,26,0.000000,-108.947998
0,24,37,0.000000,-102.120003
0,24,48,0.000000,-105.807999
0,25,0,0.000000,-109.444000
0,25,10,0.000000,-103.879997
0,25,21,0.000000,-104.928001
0,25,33,0.000000,-105.896004
0,25,43,0.000000,-109.084000
0,25,54,0.000000,-109.164001
0,26,6,0.000000,-105.452003
0,26,16,0.000000,-111.648003
0,26,27,0.000000,-108.375999
0,26,38,0.000000,-101.584000
0,26,49,0.000000,-99.835999
0,27,0,0.000000,-101.903999
0,27,11,0.000000,-107.944000
0,27,22,0.000000,-108.956001
0,27,33,0.000000,-105.519997
0,27,44,0.000000,-105.519997
0,27,55,0.000000,-108.667999
0,28,6,0.000000,-106.036003
0,28,17,0.000000,-108.043999
0,28,28,0.000000,-100.632004
0,28,39,0.000000,-104.536003
0,28,51,0.000000,-98.648003
0,29,1,0.000000,-106.935997
0,29,12,0.000000,-104.227997
0,29,24,0.000000,-105.624001
0,29,34,0.000000,-105.431999
0,29,45,0.000000,-115.183998
0,29,56,0.000000,-109.496002
0,30,7,0.000000,-112.403999
0,30,18,0.000000,-100.772003
0,30,29,0.000000,-106.947998
0,30,40,0.000000,-101.239998
0,30,51,0.000000,-106.792000
0,31,2,0.000000,-103.416000
0,31,13,0.000000,-103.612000
0,31,24,0.000000,-103.040001
0,31,36,0.000000,-113.031998
0,31,46,0.000000,-109.947998
0,31,57,0.000000,-105.704002
0,32,8,0.000000,-102.860001
0,32,19,0.000000,-108.447998
0,32,30,0.000000,-110.772003
0,32,41,0.000000,-103.536003
0,32,52,0.000000,-101.676003
0,33,3,0.000000,-103.748001
0,33,14,0.000000,-104.412003
0,33,26,0.000000,-104.036003
0,33,36,0.000000,-100.928001
0,33,47,0.000000,-105.407997
0,33,58,0.000000,-105.660004
0,34,9,0.000000,-103.024002
0,34,20,0.000000,-103.351997
0,34,31,0.000000,-107.120003
0,34,42,0.000000,-108.031998
0,34,53,0.000000,-104.071999
0,35,4,0.000000,-106.767998
0,35,15,0.000000,-107.435997
0,35,27,0.000000,-102.316002
0,35,37,0.000000,-103.879997
0,35,48,0.000000,-104.307999
0,36,0,0.000000,-103.612000
0,36,10,0.000000,-101.012001
0,36,21,0.000000,-101.295998
0,36,32,0.000000,-105.779999
0,36,43,0.000000,-102.655998
0,36,54,0.000000,-105.688004
0,37,5,0.000000,-108.776001
0,37,16,0.000000,-104.736000
0,37,27,0.000000,-105.968002
0,37,38,0.000000,-104.620003
0,37,49,0.000000,-103.940002
0,38,0,0.000000,-105.164001
0,38,11,0.000000,-100.636002
0,38,22,0.000000,-102.615997
0,38,33,0.000000,-100.080002
0,38,44,0.000000,-106.580002
0,38,55,0.000000,-106.512001
0,39,6,0.000000,-111.031998
0,39,17,0.000000,-107.059998
0,39,28,0.000000,-109.863998
0,39,38,0.000000,-103.531998
0,39,49,0.000000,-107.127998
0,40,0,0.000000,-103.372002
0,40,11,0.000000,-107.952003
0,40,22,0.000000,-97.872002
0,40,33,0.000000,-117.599998
0,40,44,0.000000,-105.987999
0,40,56,0.000000,-106.075996
0,41,6,0.000000,-108.683998
0,41,17,0.000000,-105.751999
0,41,28,0.000000,-110.447998
0,41,39,0.000000,-105.536003
0,41,50,0.000000,-106.688004
0,42,1,0.000000,-102.599998
0,42,12,0.000000,-113.596001
0,42,23,0.000000,-110.351997
0,42,34,0.000000,-106.736000
0,42,45,0.000000,-103.435997
0,42,56,0.000000,-102.620003
0,43,8,0.000000,-104.580002
0,43,18,0.000000,-104.204002
0,43,29,0.000000,-106.124001
0,43,40,0.000000,-105.344002
0,43,51,0.000000,-107.491997
0,44,3,0.000000,-110.739998
0,44,13,0.000000,-107.148003
0,44,24,0.000000,-98.272003
0,44,35,0.000000,-115.452003
0,44,46,0.000000,-101.267998
0,44,57,0.000000,-104.052002
0,45,8,0.000000,-100.704002
0,45,19,0.000000,-102.984001
0,45,30,0.000000,-101.980003
0,45,41,0.000000,-107.804001
0,45,52,0.000000,-110.160004
0,46,3,0.000000,-105.959999
0,46,14,0.000000,-104.372002
0,46,25,0.000000,-100.723999
0,46,36,0.000000,-106.463997
0,46,47,0.000000,-106.968002
0,46,58,0.000000,-102.851997
0,47,9,0.000000,-106.959999
0,47,20,0.000000,-104.867996
0,47,31,0.000000,-103.500000
0,47,43,0.000000,-102.463997
0,47,53,0.000000,-106.040001
0,48,4,0.000000,-99.727997
0,48,15,0.000000,-102.459999
0,48,26,0.000000,-104.959999
0,48,37,0.000000,-105.328003
0,48,48,0.000000,-103.487999
0,48,59,0.000000,-100.099998
0,49,10,0.000000,-105.536003
0,49,20,0.000000,-103.807999
0,49,31,0.000000,-103.412003
0,49,42,0.000000,-110.056000
0,49,53,0.000000,-110.875999
0,50,4,0.000000,-107.508003
0,50,15,0.000000,-110.744003
0,50,26,0.000000,-109.792000
0,50,37,0.000000,-106.040001
0,50,48,0.000000,-101.139999
0,50,59,0.000000,-108.015999
0,51,10,0.000000,-104.251999
0,51,21,0.000000,-103.807999
0,51,32,0.000000,-104.959999
0,51,43,0.000000,-106.036003
0,51,54,0.000000,-102.692001
0,52,4,0.000000,-107.248001
0,52,15,0.000000,-101.947998
0,52,26,0.000000,-106.300003
0,52,37,0.000000,-101.800003
0,52,48,0.000000,-102.888000
0,52,59,0.000000,-107.704002
0,53,10,0.000000,-105.447998
0,53,21,0.000000,-108.472000
0,53,32,0.000000,-105.295998
0,53,43,0.000000,-103.124001
0,53,54,0.000000,-103.940002
0,54,6,0.000000,-107.627998
0,54,16,0.000000,-102.024002
0,54,27,0.000000,-106.155998
0,54,38,0.000000,-105.148003
0,54,49,0.000000,-111.056000
0,55,0,0.000000,-103.124001
0,55,12,0.000000,-102.199997
0,55,22,0.000000,-101.767998
0,55,33,0.000000,-103.403999
0,55,44,0.000000,-101.552002
0,55,55,0.000000,-104.608002
0,56,6,0.000000,-109.935997
0,56,17,0.000000,-110.288002
0,56,28,0.000000,-104.052002
0,56,39,0.000000,-110.528000
0,56,50,0.000000,-118.360001
0,57,1,0.000000,-108.568001
0,57,12,0.000000,-113.379997
0,57,23,0.000000,-104.704002
0,57,33,0.000000,-100.487999
0,57,44,0.000000,-108.272003
0,57,56,0.000000,-106.300003
0,58,6,0.000000,-106.136002
0,58,17,0.000000,-105.431999
0,58,28,0.000000,-109.164001
0,58,39,0.000000,-101.540001
0,58,50,0.000000,-109.816002
0,59,1,0.000000,-106.680000
0,59,12,0.000000,-101.180000
0,59,23,0.000000,-104.575996
0,59,34,0.000000,-103.524002
0,59,45,0.000000,-104.795998
0,59,57,0.000000,-103.592003
1,0,7,0.000000,-105.244003
1,0,18,0.000000,-108.879997
1,0,29,0.000000,-101.568001
1,0,40,0.000000,-106.503998
1,0,51,0.000000,-107.407997
1,1,2,0.000000,-109.071999
1,1,13,0.000000,-103.856003
1,1,24,0.000000,-104.307999
1,1,35,0.000000,-109.092003
1,1,46,0.000000,-108.223999
1,1,57,0.000000,-101.655998
1,2,8,0.000000,-104.856003
1,2,19,0.000000,-108.000000
1,2,30,0.000000,-111.571999
1,2,41,0.000000,-104.748001
1,2,52,0.000000,-103.592003
1,3,3,0.000000,-109.328003
1,3,14,0.000000,-102.396004
1,3,25,0.000000,-104.152000
1,3,36,0.000000,-98.571999
1,3,46,0.000000,-103.416000
1,3,57,0.000000,-109.587997
1,4,8,0.000000,-99.952003
1,4,19,0.000000,-105.571999
1,4,31,0.000000,-105.608002
1,4,41,0.000000,-106.115997
1,4,52,0.000000,-109.816002
1,5,3,0.000000,-109.531998
1,5,14,0.000000,-103.844002
1,5,25,0.000000,-107.148003
1,5,36,0.000000,-104.680000
1,5,47,0.000000,-103.844002
1,5,58,0.000000,-104.239998
1,6,9,0.000000,-103.543999
1,6,20,0.000000,-106.556000
1,6,31,0.000000,-102.183998
1,6,42,0.000000,-105.987999
1,6,53,0.000000,-104.683998
1,7,4,0.000000,-101.695999
1,7,15,0.000000,-106.248001
1,7,26,0.000000,-113.363998
1,7,37,0.000000,-105.379997
1,7,48,0.000000,-104.856003
1,7,59,0.000000,-108.580002
1,8,10,0.000000,-105.807999
1,8,21,0.000000,-103.940002
1,8,32,0.000000,-111.636002
1,8,43,0.000000,-105.264000
1,8,54,0.000000,-103.564003
1,9,5,0.000000,-104.152000
1,9,16,0.000000,-112.779999
1,9,27,0.000000,-103.987999
1,9,38,0.000000,-99.515999
1,9,49,0.000000,-106.736000
1,10,0,0.000000,-105.132004
1,10,11,0.000000,-109.403999
1,10,22,0.000000,-103.487999
1,10,33,0.000000,-105.807999
1,10,44,0.000000,-110.571999
1,10,55,0.000000,-108.043999
1,11,6,0.000000,-107.356003
1,11,17,0.000000,-103.900002
1,11,28,0.000000,-111.183998
1,11,39,0.000000,-101.431999
1,11,50,0.000000,-110.688004
1,12,1,0.000000,-107.108002
1,12,12,0.000000,-105.571999
1,12,23,0.000000,-103.264000
1,12,34,0.000000,-107.907997
1,12,45,0.000000,-99.828003
1,12,56,0.000000,-107.952003
1,13,7,0.000000,-104.348000
1,13,18,0.000000,-105.900002
1,13,29,0.000000,-105.211998
1,13,40,0.000000,-107.043999
1,13,51,0.000000,-105.379997
1,14,2,0.000000,-106.351997
1,14,13,0.000000,-114.891998
1,14,24,0.000000,-105.667999
1,14,35,0.000000,-106.288002
1,14,46,0.000000,-112.447998
1,14,57,0.000000,-104.075996
1,15,8,0.000000,-100.959999
1,15,19,0.000000,-102.267998
1,15,30,0.000000,-102.487999
1,15,41,0.000000,-103.064003
1,15,52,0.000000,-105.279999
1,16,3,0.000000,-106.447998
1,16,14,0.000000,-103.480003
1,16,25,0.000000,-107.316002
1,16,36,0.000000,-110.031998
1,16,47,0.000000,-104.307999
1,16,58,0.000000,-110.952003
1,17,9,0.000000,-108.475998
1,17,19,0.000000,-102.431999
1,17,30,0.000000,-106.307999
1,17,41,0.000000,-107.863998
1,17,52,0.000000,-102.000000
1,18,3,0.000000,-107.655998
1,18,14,0.000000,-107.879997
1,18,24,0.000000,-102.736000
1,18,35,0.000000,-104.508003
1,18,46,0.000000,-109.924004
1,18,58,0.000000,-108.260002
1,19,8,0.000000,-104.524002
1,19,19,0.000000,-105.164001
1,19,30,0.000000,-108.879997
1,19,41,0.000000,-102.255997
1,19,51,0.000000,-106.767998
1,20,2,0.000000,-111.584000
1,20,13,0.000000,-104.332001
1,20,24,0.000000,-110.688004
1,20,35,0.000000,-105.528000
1,20,46,0.000000,-101.428001
1,20,57,0.000000,-105.699997
1,21,8,0.000000,-102.508003
1,21,19,0.000000,-102.655998
1,21,30,0.000000,-103.244003
1,21,41,0.000000,-108.304001
1,21,52,0.000000,-108.360001
1,22,3,0.000000,-110.660004
1,22,14,0.000000,-109.435997
1,22,25,0.000000,-99.599998
1,22,36,0.000000,-106.056000
1,22,47,0.000000,-106.660004
1,22,58,0.000000,-106.947998
1,23,9,0.000000,-106.348000
1,23,20,0.000000,-108.515999
1,23,31,0.000000,-104.239998
1,23,42,0.000000,-108.556000
1,23,53,0.000000,-106.480003
1,24,4,0.000000,-106.036003
1,24,15,0.000000,-102.216003
1,24,26,0.000000,-108.236000
1,24,37,0.000000,-109.103996
1,24,48,0.000000,-101.400002
1,24,59,0.000000,-101.639999
1,25,10,0.000000,-105.052002
1,25,21,0.000000,-105.751999
1,25,32,0.000000,-105.536003
1,25,43,0.000000,-109.612000
1,25,54,0.000000,-110.152000
1,26,5,0.000000,-106.748001
1,26,16,0.000000,-101.667999
1,26,27,0.000000,-106.652000
1,26,38,0.000000,-110.339996
1,26,49,0.000000,-106.851997
1,27,0,0.000000,-103.015999
1,27,11,0.000000,-104.508003
1,27,22,0.000000,-106.155998
1,27,32,0.000000,-105.344002
1,27,43,0.000000,-106.075996
1,27,54,0.000000,-101.348000
1,28,5,0.000000,-101.000000
1,28,16,0.000000,-101.444000
1,28,26,0.000000,-106.480003
1,28,37,0.000000,-109.012001
1,28,48,0.000000,-106.692001
1,28,59,0.000000,-106.680000
1,29,10,0.000000,-105.671997
1,29,21,0.000000,-107.096001
1,29,32,0.000000,-107.671997
1,29,43,0.000000,-101.540001
1,29,54,0.000000,-100.040001
1,30,5,0.000000,-106.828003
1,30,16,0.000000,-111.236000
1,30,27,0.000000,-103.288002
1,30,38,0.000000,-107.575996
1,30,49,0.000000,-103.580002
1,31,0,0.000000,-109.688004
1,31,11,0.000000,-107.543999
1,31,22,0.000000,-108.080002
1,31,33,0.000000,-102.851997
1,31,44,0.000000,-105.456001
1,31,55,0.000000,-108.484001
1,32,6,0.000000,-99.223999
1,32,17,0.000000,-107.804001
1,32,28,0.000000,-102.412003
1,32,39,0.000000,-103.320000
1,32,49,0.000000,-105.856003
1,33,0,0.000000,-107.699997
1,33,10,0.000000,-104.884003
1,33,21,0.000000,-112.236000
1,33,32,0.000000,-104.928001
1,33,43,0.000000,-101.075996
1,33,54,0.000000,-105.863998
1,34,5,0.000000,-103.328003
1,34,16,0.000000,-111.288002
1,34,27,0.000000,-104.388000
1,34,38,0.000000,-108.372002
1,34,49,0.000000,-104.251999
1,35,0,0.000000,-100.704002
1,35,11,0.000000,-101.608002
1,35,22,0.000000,-105.328003
1,35,33,0.000000,-106.839996
1,35,44,0.000000,-111.152000
1,35,55,0.000000,-101.524002
1,36,6,0.000000,-103.524002
1,36,17,0.000000,-107.716003
1,36,28,0.000000,-106.084000
1,36,39,0.000000,-109.599998
1,36,50,0.000000,-105.959999
1,37,1,0.000000,-104.307999
1,37,12,0.000000,-103.244003
1,37,23,0.000000,-107.772003
1,37,34,0.000000,-115.400002
1,37,45,0.000000,-107.924004
1,37,56,0.000000,-105.587997
1,38,7,0.000000,-119.727997
1,38,18,0.000000,-106.603996
1,38,29,0.000000,-108.552002
1,38,40,0.000000,-107.816002
1,38,51,0.000000,-101.800003
1,39,2,0.000000,-109.512001
1,39,13,0.000000,-103.403999
1,39,24,0.000000,-103.351997
1,39,35,0.000000,-107.096001
1,39,46,0.000000,-109.092003
1,39,57,0.000000,-104.087997
1,40,8,0.000000,-108.568001
1,40,19,0.000000,-111.188004
1,40,30,0.000000,-105.407997
1,40,41,0.000000,-102.316002
1,40,52,0.000000,-105.232002
1,41,3,0.000000,-103.384003
1,41,14,0.000000,-104.400002
1,41,25,0.000000,-106.863998
1,41,36,0.000000,-101.444000
1,41,47,0.000000,-115.676003
1,41,58,0.000000,-102.680000
1,42,9,0.000000,-105.580002
1,42,20,0.000000,-107.043999
1,42,31,0.000000,-116.412003
1,42,42,0.000000,-109.036003
1,42,53,0.000000,-108.139999
1,43,4,0.000000,-106.403999
1,43,14,0.000000,-107.655998
1,43,25,0.000000,-102.320000
1,43,36,0.000000,-102.612000
1,43,47,0.000000,-102.136002
1,43,58,0.000000,-111.199997
1,44,9,0.000000,-103.599998
1,44,20,0.000000,-106.188004
1,44,31,0.000000,-109.164001
1,44,42,0.000000,-101.963997
1,44,53,0.000000,-106.279999
1,45,4,0.000000,-100.795998
1,45,15,0.000000,-103.276001
1,45,26,0.000000,-106.547997
1,45,38,0.000000,-110.755997
1,45,48,0.000000,-104.040001
1,45,59,0.000000,-103.164001
1,46,10,0.000000,-105.879997
1,46,21,0.000000,-108.540001
1,46,32,0.000000,-107.171997
1,46,43,0.000000,-103.568001
1,46,54,0.000000,-106.875999
1,47,5,0.000000,-111.547997
1,47,16,0.000000,-104.075996
1,47,27,0.000000,-112.944000
1,47,38,0.000000,-103.704002
1,47,49,0.000000,-105.491997
1,48,0,0.000000,-106.839996
1,48,11,0.000000,-110.339996
1,48,22,0.000000,-110.248001
1,48,33,0.000000,-110.260002
1,48,44,0.000000,-108.003998
1,48,55,0.000000,-103.052002
1,49,6,0.000000,-107.536003
1,49,18,0.000000,-104.087997
1,49,28,0.000000,-108.015999
1,49,39,0.000000,-101.227997
1,49,50,0.000000,-105.431999
1,50,1,0.000000,-103.599998
1,50,12,0.000000,-102.935997
1,50,23,0.000000,-106.255997
1,50,34,0.000000,-107.211998
1,50,45,0.000000,-100.632004
1,50,56,0.000000,-105.227997
1,51,7,0.000000,-107.288002
1,51,18,0.000000,-110.288002
1,51,29,0.000000,-107.863998
1,51,40,0.000000,-110.800003
1,51,51,0.000000,-100.587997
1,52,2,0.000000,-102.643997
1,52,13,0.000000,-109.328003
1,52,25,0.000000,-108.688004
1,52,35,0.000000,-109.652000
1,52,46,0.000000,-114.968002
1,52,57,0.000000,-109.391998
1,53,8,0.000000,-109.531998
1,53,19,0.000000,-103.480003
1,53,30,0.000000,-106.059998
1,53,41,0.000000,-103.879997
1,53,52,0.000000,-107.424004
1,54,3,0.000000,-107.132004
1,54,14,0.000000,-102.071999
1,54,25,0.000000,-103.648003
1,54,37,0.000000,-105.875999
1,54,47,0.000000,-102.963997
1,54,58,0.000000,-108.736000
1,55,9,0.000000,-107.863998
1,55,20,0.000000,-102.171997
1,55,32,0.000000,-104.648003
1,55,42,0.000000,-108.732002
1,55,53,0.000000,-106.335999
1,56,4,0.000000,-104.592003
1,56,15,0.000000,-104.260002
1,56,26,0.000000,-105.716003
1,56,37,0.000000,-106.115997
1,56,48,0.000000,-100.952003
1,56,59,0.000000,-102.419998
1,57,10,0.000000,-105.056000
1,57,21,0.000000,-105.891998
1,57,32,0.000000,-104.764000
1,57,43,0.000000,-102.428001
1,57,54,0.000000,-102.944000
1,58,5,0.000000,-112.512001
1,58,16,0.000000,-106.056000
1,58,27,0.000000,-108.391998
1,58,39,0.000000,-109.360001
1,58,49,0.000000,-112.447998
1,59,0,0.000000,-105.639999
1,59,11,0.000000,-113.916000
1,59,22,0.000000,-106.888000
1,59,33,0.000000,-107.599998
1,59,44,0.000000,-108.667999
1,59,56,0.000000,-106.367996
2,0,6,0.000000,-102.751999
2,0,17,0.000000,-109.204002
2,0,28,0.000000,-105.543999
2,0,39,0.000000,-104.823997
2,0,50,0.000000,-112.008003
2,1,1,0.000000,-110.328003
2,1,12,0.000000,-100.012001
2,1,23,0.000000,-105.624001
2,1,34,0.000000,-109.103996
2,1,45,0.000000,-104.692001
2,1,56,0.000000,-107.524002
2,2,7,0.000000,-107.463997
2,2,18,0.000000,-103.524002
2,2,29,0.000000,-107.716003
2,2,40,0.000000,-105.132004
2,2,51,0.000000,-107.559998
2,3,2,0.000000,-106.556000
2,3,13,0.000000,-105.667999
2,3,24,0.000000,-105.912003
2,3,35,0.000000,-101.248001
2,3,46,0.000000,-106.447998
2,3,57,0.000000,-105.008003
2,4,8,0.000000,-103.043999
2,4,18,0.000000,-107.475998
2,4,29,0.000000,-103.820000
2,4,40,0.000000,-105.820000
2,4,51,0.000000,-107.047997
2,5,2,0.000000,-109.736000
2,5,13,0.000000,-106.900002
2,5,24,0.000000,-100.232002
2,5,35,0.000000,-106.888000
2,5,47,0.000000,-113.652000
2,5,57,0.000000,-107.108002
2,6,8,0.000000,-108.075996
2,6,19,0.000000,-111.540001
2,6,30,0.000000,-105.652000
2,6,41,0.000000,-107.783997
2,6,52,0.000000,-102.108002
2,7,4,0.000000,-108.536003
2,7,14,0.000000,-114.096001
2,7,25,0.000000,-103.223999
2,7,36,0.000000,-104.807999
2,7,47,0.000000,-106.556000
2,7,58,0.000000,-104.075996
2,8,9,0.000000,-114.891998
2,8,21,0.000000,-101.903999
2,8,31,0.000000,-110.332001
2,8,43,0.000000,-108.823997
2,8,54,0.000000,-99.783997
2,9,4,0.000000,-107.515999
2,9,15,0.000000,-102.559998
2,9,26,0.000000,-105.528000
2,9,38,0.000000,-105.164001
2,9,48,0.000000,-106.367996
2,9,59,0.000000,-105.716003
2,10,10,0.000000,-107.599998
2,10,21,0.000000,-105.132004
2,10,32,0.000000,-104.884003
2,10,43,0.000000,-106.428001
2,10,54,0.000000,-108.047997
2,11,5,0.000000,-112.435997
2,11,16,0.000000,-105.024002
2,11,27,0.000000,-107.547997
2,11,39,0.000000,-101.683998
2,11,49,0.000000,-109.863998
2,12,0,0.000000,-103.760002
2,12,11,0.000000,-110.947998
2,12,22,0.000000,-113.056000
2,12,33,0.000000,-107.096001
2,12,44,0.000000,-106.972000
2,12,55,0.000000,-105.835999
2,13,5,0.000000,-100.003998
2,13,16,0.000000,-106.384003
2,13,28,0.000000,-105.856003
2,13,38,0.000000,-106.935997
2,13,49,0.000000,-108.919998
2,14,0,0.000000,-105.036003
2,14,11,0.000000,-108.683998
2,14,21,0.000000,-103.391998
2,14,32,0.000000,-106.248001
2,14,44,0.000000,-103.695999
2,14,54,0.000000,-103.820000
2,15,5,0.000000,-103.372002
2,15,16,0.000000,-106.028000
2,15,27,0.000000,-113.155998
2,15,38,0.000000,-110.615997
2,15,50,0.000000,-105.244003
2,16,0,0.000000,-112.452003
2,16,11,0.000000,-103.276001
2,16,22,0.000000,-105.056000
2,16,33,0.000000,-105.384003
2,16,44,0.000000,-111.764000
2,16,55,0.000000,-105.311996
2,17,6,0.000000,-109.984001
2,17,17,0.000000,-110.391998
2,17,28,0.000000,-103.295998
2,17,39,0.000000,-105.043999
2,17,50,0.000000,-103.536003
2,18,1,0.000000,-106.652000
2,18,12,0.000000,-103.036003
2,18,23,0.000000,-112.500000
2,18,34,0.000000,-101.444000
2,18,45,0.000000,-108.075996
2,18,56,0.000000,-106.412003
2,19,8,0.000000,-103.092003
2,19,18,0.000000,-108.459999
2,19,29,0.000000,-110.571999
2,19,40,0.000000,-105.823997
2,19,51,0.000000,-104.592003
2,20,2,0.000000,-105.632004
2,20,13,0.000000,-102.351997
2,20,24,0.000000,-101.811996
2,20,35,0.000000,-104.227997
2,20,46,0.000000,-99.991997
2,20,57,0.000000,-108.996002
2,21,8,0.000000,-112.164001
2,21,19,0.000000,-104.087997
2,21,29,0.000000,-105.264000
2,21,40,0.000000,-106.723999
2,21,52,0.000000,-106.667999
2,22,2,0.000000,-105.732002
2,22,13,0.000000,-109.276001
2,22,24,0.000000,-102.251999
2,22,35,0.000000,-104.795998
2,22,46,0.000000,-102.856003
2,22,57,0.000000,-108.515999
2,23,8,0.000000,-106.396004
2,23,19,0.000000,-103.339996
2,23,30,0.000000,-102.575996
2,23,41,0.000000,-110.875999
2,23,52,0.000000,-101.307999
2,24,3,0.000000,-105.216003
2,24,14,0.000000,-105.024002
2,24,25,0.000000,-109.500000
2,24,37,0.000000,-105.760002
2,24,47,0.000000,-105.508003
2,24,58,0.000000,-100.783997
2,25,9,0.000000,-102.124001
2,25,20,0.000000,-108.463997
2,25,31,0.000000,-109.092003
2,25,43,0.000000,-106.012001
2,25,53,0.000000,-100.952003
2,26,4,0.000000,-103.456001
2,26,15,0.000000,-102.888000
2,26,26,0.000000,-102.120003
2,26,37,0.000000,-111.264000
2,26,48,0.000000,-106.603996
2,26,59,0.000000,-105.264000
2,27,10,0.000000,-107.108002
2,27,21,0.000000,-105.344002
2,27,32,0.000000,-104.944000
2,27,43,0.000000,-111.320000
2,27,54,0.000000,-103.795998
2,28,4,0.000000,-103.680000
2,28,15,0.000000,-111.416000
2,28,26,0.000000,-105.227997
2,28,37,0.000000,-110.339996
2,28,48,0.000000,-113.823997
2,29,0,0.000000,-108.559998
2,29,10,0.000000,-102.272003
2,29,21,0.000000,-111.108002
2,29,32,0.000000,-105.052002
2,29,43,0.000000,-108.723999
2,29,54,0.000000,-104.012001
2,30,5,0.000000,-106.835999
