hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-129.591657
1,0,2,0.000000,-124.270126
1,0,4,0.000000,-127.564243
1,0,6,0.000000,-126.934479
1,0,8,0.000000,-129.044608
1,0,10,0.000000,-128.226354
1,0,12,0.000000,-127.070487
1,0,14,0.000000,-138.539117
1,0,16,0.000000,-137.211075
1,0,18,0.000000,-122.708978
1,0,20,0.000000,-128.917199
1,0,22,0.000000,-128.036439
1,0,24,0.000000,-133.845786
1,0,26,0.000000,-133.750614
1,0,28,0.000000,-130.153230
1,0,30,0.000000,-131.014255
1,0,32,0.000000,-139.081818
1,0,34,0.000000,-132.194614
1,0,36,0.000000,-131.550705
1,0,38,0.000000,-131.770699
1,0,40,0.000000,-132.457041
1,0,42,0.000000,-129.077072
1,0,44,0.000000,-123.505652
1,0,46,0.000000,-123.551934
1,0,48,0.000000,-126.195824
1,0,50,0.000000,-126.453374
1,0,52,0.000000,-133.479818
1,0,54,0.000000,-128.006640
1,0,56,0.000000,-124.869127
1,0,58,0.000000,-123.717773
1,1,0,0.000000,-125.269089
1,1,2,0.000000,-123.757325
1,1,4,0.000000,-131.854721
1,1,6,0.000000,-139.595611
1,1,8,0.000000,-128.776998
1,1,10,0.000000,-129.113801
1,1,12,0.000000,-122.173181
1,1,14,0.000000,-129.399621
1,1,16,0.000000,-134.268672
1,1,18,0.000000,-124.506901
1,1,20,0.000000,-138.841367
1,1,22,0.000000,-132.757624
1,1,24,0.000000,-136.092322
1,1,26,0.000000,-127.822570
1,1,28,0.000000,-131.842476
1,1,30,0.000000,-127.289991
1,1,32,0.000000,-142.188140
1,1,34,0.000000,-123.688093
1,1,36,0.000000,-125.116186
1,1,38,0.000000,-134.062327
1,1,40,0.000000,-132.213719
1,1,42,0.000000,-123.910875
1,1,44,0.000000,-124.756113
1,1,46,0.000000,-125.851365
1,1,48,0.000000,-124.353571
1,1,50,0.000000,-125.995674
1,1,52,0.000000,-128.141752
1,1,54,0.000000,-126.172402
1,1,56,0.000000,-129.191054
1,1,58,0.000000,-129.310943
1,2,0,0.000000,-132.333036
1,2,2,0.000000,-126.239030
1,2,4,0.000000,-133.508584
1,2,6,0.000000,-123.617747
1,2,8,0.000000,-129.935704
1,2,10,0.000000,-131.695032
1,2,12,0.000000,-137.993261
1,2,14,0.000000,-126.740375
1,2,16,0.000000,-128.315240
1,2,18,0.000000,-124.757329
1,2,20,0.000000,-124.682041
1,2,22,0.000000,-133.205668
1,2,24,0.000000,-132.537452
1,2,26,0.000000,-125.011846
1,2,28,0.000000,-141.759397
1,2,30,0.000000,-129.388382
1,2,32,0.000000,-125.870727
1,2,34,0.000000,-130.759858
1,2,36,0.000000,-127.964699
1,2,38,0.000000,-127.112411
1,2,40,0.000000,-125.940170
1,2,42,0.000000,-131.419808
1,2,44,0.000000,-135.174773
1,2,46,0.000000,-128.830916
1,2,48,0.000000,-131.990077
1,2,50,0.000000,-123.709765
1,2,52,0.000000,-127.359353
1,2,54,0.000000,-127.646854
1,2,56,0.000000,-131.996932
1,2,58,0.000000,-128.487311
1,3,0,0.000000,-130.120991
1,3,2,0.000000,-124.741610
1,3,4,0.000000,-136.185157
1,3,6,0.000000,-131.320077
1,3,8,0.000000,-132.531393
1,3,10,0.000000,-146.775510
1,3,12,0.000000,-130.195731
1,3,14,0.000000,-131.618171
1,3,16,0.000000,-137.484355
1,3,18,0.000000,-132.659423
1,3,20,0.000000,-127.392549
1,3,22,0.000000,-129.661240
1,3,24,0.000000,-134.288991
1,3,26,0.000000,-129.931004
1,3,28,0.000000,-132.581953
1,3,30,0.000000,-128.035695
1,3,32,0.000000,-138.474349
1,3,34,0.000000,-129.184327
1,3,36,0.000000,-132.302248
1,3,38,0.000000,-134.862381
1,3,40,0.000000,-136.227973
1,3,42,0.000000,-129.364285
1,3,44,0.000000,-133.276171
1,3,46,0.000000,-126.856255
1,3,48,0.000000,-123.344039
1,3,50,0.000000,-142.100535
1,3,52,0.000000,-126.029120
1,3,54,0.000000,-134.656328
1,3,56,0.000000,-139.971515
1,3,58,0.000000,-127.575780
1,4,0,0.000000,-132.154272
1,4,2,0.000000,-128.580324
1,4,4,0.000000,-142.196031
1,4,6,0.000000,-145.566862
1,4,8,0.000000,-130.345727
1,4,10,0.000000,-130.984587
1,4,12,0.000000,-125.758229
1,4,14,0.000000,-122.564254
1,4,16,0.000000,-133.925660
1,4,18,0.000000,-133.767649
1,4,20,0.000000,-136.029143
1,4,22,0.000000,-130.912863
1,4,24,0.000000,-131.465364
1,4,26,0.000000,-132.616725
1,4,28,0.000000,-127.414830
1,4,30,0.000000,-126.875116
1,4,32,0.000000,-130.313704
1,4,34,0.000000,-125.773445
1,4,36,0.000000,-127.891314
1,4,38,0.000000,-132.654508
1,4,40,0.000000,-125.441732
1,4,42,0.000000,-131.624806
1,4,44,0.000000,-128.870614
1,4,46,0.000000,-123.989420
1,4,48,0.000000,-133.638565
1,4,50,0.000000,-141.342309
1,4,52,0.000000,-131.041345
1,4,54,0.000000,-132.479606
1,4,56,0.000000,-145.460425
1,4,58,0.000000,-132.805954
1,5,0,0.000000,-130.524886
1,5,2,0.000000,-124.344811
1,5,4,0.000000,-131.458479
1,5,6,0.000000,-128.771081
1,5,8,0.000000,-128.011580
1,5,10,0.000000,-125.792994
1,5,12,0.000000,-129.769474
1,5,14,0.000000,-124.170452
1,5,16,0.000000,-127.990891
1,5,18,0.000000,-128.780928
1,5,20,0.000000,-127.185760
1,5,22,0.000000,-125.991834
1,5,24,0.000000,-130.545927
1,5,26,0.000000,-129.417458
1,5,28,0.000000,-131.624636
1,5,30,0.000000,-132.725248
1,5,32,0.000000,-129.179886
1,5,34,0.000000,-126.575779
1,5,36,0.000000,-125.851413
1,5,38,0.000000,-127.479293
1,5,40,0.000000,-127.632781
1,5,42,0.000000,-138.380226
1,5,44,0.000000,-125.574508
1,5,46,0.000000,-129.071022
1,5,48,0.000000,-128.686253
1,5,50,0.000000,-129.210654
1,5,52,0.000000,-133.289762
1,5,54,0.000000,-126.630061
1,5,56,0.000000,-131.864099
1,5,58,0.000000,-132.136823
1,6,0,0.000000,-130.703080
1,6,2,0.000000,-126.053133
1,6,4,0.000000,-129.679807
1,6,6,0.000000,-135.455745
1,6,8,0.000000,-132.612873
1,6,10,0.000000,-129.837955
1,6,12,0.000000,-139.229038
1,6,14,0.000000,-136.351384
1,6,16,0.000000,-130.319780
1,6,18,0.000000,-129.794146
1,6,20,0.000000,-130.228170
1,6,22,0.000000,-134.641420
1,6,24,0.000000,-125.267357
1,6,26,0.000000,-136.536050
1,6,28,0.000000,-129.669396
1,6,30,0.000000,-120.921867
1,6,32,0.000000,-129.825119
1,6,34,0.000000,-136.918050
1,6,36,0.000000,-133.470130
1,6,38,0.000000,-139.453805
1,6,40,0.000000,-128.729380
1,6,42,0.000000,-126.603455
1,6,44,0.000000,-128.738501
1,6,46,0.000000,-127.955899
1,6,48,0.000000,-125.046438
1,6,50,0.000000,-127.588319
1,6,52,0.000000,-134.637059
1,6,54,0.000000,-134.213266
1,6,56,0.000000,-138.968341
1,6,58,0.000000,-131.189085
1,7,0,0.000000,-128.905780
1,7,2,0.000000,-133.206207
1,7,4,0.000000,-136.528357
1,7,6,0.000000,-129.810267
1,7,8,0.000000,-134.862134
1,7,10,0.000000,-130.776869
1,7,12,0.000000,-124.742018
1,7,14,0.000000,-130.570991
1,7,16,0.000000,-125.628001
1,7,18,0.000000,-127.632845
1,7,20,0.000000,-135.862226
1,7,22,0.000000,-136.590710
1,7,24,0.000000,-134.593033
1,7,26,0.000000,-130.102484
1,7,28,0.000000,-124.438702
1,7,30,0.000000,-134.838267
1,7,32,0.000000,-128.379225
1,7,34,0.000000,-131.644860
1,7,36,0.000000,-127.315673
1,7,38,0.000000,-130.222405
1,7,40,0.000000,-135.398263
1,7,42,0.000000,-125.752935
1,7,44,0.000000,-134.020859
1,7,46,0.000000,-126.124835
1,7,48,0.000000,-126.796736
1,7,50,0.000000,-140.333897
1,7,52,0.000000,-139.625055
1,7,54,0.000000,-127.813491
1,7,56,0.000000,-128.692587
1,7,58,0.000000,-128.568498
1,8,0,0.000000,-126.585234
1,8,2,0.000000,-126.444814
1,8,4,0.000000,-147.062074
1,8,6,0.000000,-125.555365
1,8,8,0.000000,-133.054784
1,8,10,0.000000,-144.509818
1,8,12,0.000000,-130.615010
1,8,14,0.000000,-135.029296
1,8,16,0.000000,-143.926326
1,8,18,0.000000,-131.496560
1,8,20,0.000000,-125.751739
1,8,22,0.000000,-133.001569
1,8,24,0.000000,-143.669695
1,8,26,0.000000,-124.766591
1,8,28,0.000000,-134.803681
1,8,30,0.000000,-129.499749
1,8,32,0.000000,-134.391148
1,8,34,0.000000,-131.466258
1,8,36,0.000000,-125.571181
1,8,38,0.000000,-127.674630
1,8,40,0.000000,-131.909132
1,8,42,0.000000,-132.300437
1,8,44,0.000000,-129.233623
1,8,46,0.000000,-127.422172
1,8,48,0.000000,-133.055354
1,8,50,0.000000,-130.276258
1,8,52,0.000000,-132.517736
1,8,54,0.000000,-128.794120
1,8,56,0.000000,-126.882675
1,8,58,0.000000,-126.027888
1,9,0,0.000000,-132.796502
1,9,2,0.000000,-140.519480
1,9,4,0.000000,-130.435163
1,9,6,0.000000,-135.879892
1,9,8,0.000000,-126.892295
1,9,10,0.000000,-130.655357
1,9,12,0.000000,-125.645776
1,9,14,0.000000,-128.954790
1,9,16,0.000000,-132.044081
1,9,18,0.000000,-138.117763
1,9,20,0.000000,-132.839562
1,9,22,0.000000,-130.497330
1,9,24,0.000000,-123.959240
1,9,26,0.000000,-129.994658
1,9,28,0.000000,-128.353844
1,9,30,0.000000,-127.900498
1,9,32,0.000000,-141.095118
1,9,34,0.000000,-126.776352
1,9,36,0.000000,-127.211412
1,9,38,0.000000,-131.619829
1,9,40,0.000000,-131.936132
1,9,42,0.000000,-135.274218
1,9,44,0.000000,-123.887604
1,9,46,0.000000,-134.703839
1,9,48,0.000000,-137.670564
1,9,50,0.000000,-133.099504
1,9,52,0.000000,-121.722084
1,9,54,0.000000,-134.511745
1,9,56,0.000000,-137.794307
1,9,58,0.000000,-131.222562
1,10,0,0.000000,-129.603171
1,10,2,0.000000,-132.059513
1,10,4,0.000000,-127.847900
1,10,6,0.000000,-134.373483
1,10,8,0.000000,-142.636122
1,10,10,0.000000,-131.671166
1,10,12,0.000000,-138.795812
1,10,14,0.000000,-129.157636
1,10,16,0.000000,-129.216600
1,10,18,0.000000,-132.898254
1,10,20,0.000000,-130.586260
1,10,22,0.000000,-125.760978
1,10,24,0.000000,-135.467107
1,10,26,0.000000,-140.259526
1,10,28,0.000000,-126.762050
1,10,30,0.000000,-127.479517
1,10,32,0.000000,-135.876705
1,10,34,0.000000,-127.240525
1,10,36,0.000000,-137.092593
1,10,38,0.000000,-130.618894
1,10,40,0.000000,-125.062514
1,10,42,0.000000,-130.834517
1,10,44,0.000000,-129.386935
1,10,46,0.000000,-124.129409
1,10,48,0.000000,-130.524741
1,10,50,0.000000,-128.222583
1,10,52,0.000000,-130.223190
1,10,54,0.000000,-127.355941
1,10,56,0.000000,-135.419098
1,10,58,0.000000,-125.724417
1,11,0,0.000000,-132.691549
1,11,2,0.000000,-127.973605
1,11,4,0.000000,-130.045918
1,11,6,0.000000,-137.008399
1,11,8,0.000000,-120.506080
1,11,10,0.000000,-130.069190
1,11,12,0.000000,-130.679510
1,11,14,0.000000,-131.296174
1,11,16,0.000000,-124.120707
1,11,18,0.000000,-150.964830
1,11,20,0.000000,-127.060498
1,11,22,0.000000,-131.552087
1,11,24,0.000000,-135.265011
1,11,26,0.000000,-132.584067
1,11,28,0.000000,-132.287421
1,11,30,0.000000,-128.060384
1,11,32,0.000000,-134.351894
1,11,34,0.000000,-126.022276
1,11,36,0.000000,-126.581466
1,11,38,0.000000,-126.094710
1,11,40,0.000000,-134.380420
1,11,42,0.000000,-131.413335
1,11,44,0.000000,-136.962524
1,11,46,0.000000,-126.190893
1,11,48,0.000000,-127.895778
1,11,50,0.000000,-132.070068
1,11,52,0.000000,-141.280318
1,11,54,0.000000,-122.305311
1,11,56,0.000000,-129.684170
1,11,58,0.000000,-132.596923
1,12,0,0.000000,-136.498469
1,12,2,0.000000,-128.095129
1,12,4,0.000000,-127.366475
1,12,6,0.000000,-127.714759
1,12,8,0.000000,-127.402495
1,12,10,0.000000,-136.920520
1,12,12,0.000000,-131.276538
1,12,14,0.000000,-130.108958
1,12,16,0.000000,-136.019495
1,12,18,0.000000,-124.999165
1,12,20,0.000000,-135.091099
1,12,22,0.000000,-125.223224
1,12,24,0.000000,-132.175396
1,12,26,0.000000,-128.190009
1,12,28,0.000000,-124.559313
1,12,30,0.000000,-127.007150
1,12,32,0.000000,-128.172856
1,12,34,0.000000,-132.865276
1,12,36,0.000000,-125.160772
1,12,38,0.000000,-125.948260
1,12,40,0.000000,-128.738045
1,12,42,0.000000,-135.450320
1,12,44,0.000000,-122.959526
1,12,46,0.000000,-127.066130
1,12,48,0.000000,-128.278857
1,12,50,0.000000,-135.699675
1,12,52,0.000000,-133.303129
1,12,54,0.000000,-139.506880
1,12,56,0.000000,-121.005253
1,12,58,0.000000,-125.044268
1,13,0,0.000000,-131.178978
1,13,2,0.000000,-130.477736
1,13,4,0.000000,-129.125003
1,13,6,0.000000,-130.260750
1,13,8,0.000000,-127.632735
1,13,10,0.000000,-127.368290
1,13,12,0.000000,-130.871857
1,13,14,0.000000,-127.858009
1,13,16,0.000000,-122.612022
1,13,18,0.000000,-132.445488
1,13,20,0.000000,-126.154965
1,13,22,0.000000,-125.652825
1,13,24,0.000000,-132.857013
1,13,26,0.000000,-140.593003
1,13,28,0.000000,-126.134418
1,13,30,0.000000,-128.863031
1,13,32,0.000000,-131.378814
1,13,34,0.000000,-126.103679
1,13,36,0.000000,-134.903441
1,13,38,0.000000,-134.209342
1,13,40,0.000000,-132.084643
1,13,42,0.000000,-129.495801
1,13,44,0.000000,-130.026296
1,13,46,0.000000,-131.611315
1,13,48,0.000000,-134.736262
1,13,50,0.000000,-130.255355
1,13,52,0.000000,-128.545730
1,13,54,0.000000,-132.442245
1,13,56,0.000000,-129.631087
1,13,58,0.000000,-130.073018
1,14,0,0.000000,-128.850166
1,14,2,0.000000,-132.312868
1,14,4,0.000000,-149.613600
1,14,6,0.000000,-130.222349
1,14,8,0.000000,-137.704261
1,14,10,0.000000,-130.595876
1,14,12,0.000000,-128.418200
1,14,14,0.000000,-135.523126
1,14,16,0.000000,-126.805701
1,14,18,0.000000,-129.362576
1,14,20,0.000000,-128.043373
1,14,22,0.000000,-131.015615
1,14,24,0.000000,-128.997142
1,14,26,0.000000,-130.383871
1,14,28,0.000000,-135.176305
1,14,30,0.000000,-130.435356
1,14,32,0.000000,-131.711478
1,14,34,0.000000,-134.159926
1,14,36,0.000000,-129.760634
1,14,38,0.000000,-141.366249
1,14,40,0.000000,-149.251573
1,14,42,0.000000,-135.446495
1,14,44,0.000000,-128.527025
1,14,46,0.000000,-128.490646
1,14,48,0.000000,-121.554740
1,14,50,0.000000,-122.703260
1,14,52,0.000000,-131.795817
1,14,54,0.000000,-131.533636
1,14,56,0.000000,-126.016282
1,14,58,0.000000,-131.802178
1,15,0,0.000000,-130.407230
1,15,2,0.000000,-129.047940
1,15,4,0.000000,-135.895503
1,15,6,0.000000,-126.949360
1,15,8,0.000000,-151.496065
1,15,10,0.000000,-130.590559
1,15,12,0.000000,-128.419691
1,15,14,0.000000,-127.611600
1,15,16,0.000000,-125.790322
1,15,18,0.000000,-133.166966
1,15,20,0.000000,-126.462539
1,15,22,0.000000,-132.367879
1,15,24,0.000000,-129.816372
1,15,26,0.000000,-136.672755
1,15,28,0.000000,-139.862216
1,15,30,0.000000,-124.681545
1,15,32,0.000000,-137.694147
1,15,34,0.000000,-125.577300
1,15,36,0.000000,-129.301163
1,15,38,0.000000,-129.318622
1,15,40,0.000000,-130.515921
1,15,42,0.000000,-135.427666
1,15,44,0.000000,-127.160166
1,15,46,0.000000,-138.827905
1,15,48,0.000000,-129.580171
1,15,50,0.000000,-135.365127
1,15,52,0.000000,-140.211414
1,15,54,0.000000,-135.711633
1,15,56,0.000000,-125.157726
1,15,58,0.000000,-131.899823
1,16,0,0.000000,-124.972531
1,16,2,0.000000,-130.748026
1,16,4,0.000000,-126.510844
1,16,6,0.000000,-132.206801
1,16,8,0.000000,-127.940894
1,16,10,0.000000,-125.768551
1,16,12,0.000000,-139.140128
1,16,14,0.000000,-131.849516
1,16,16,0.000000,-125.776619
1,16,18,0.000000,-133.486204
1,16,20,0.000000,-133.774216
1,16,22,0.000000,-138.167730
1,16,24,0.000000,-124.932829
1,16,26,0.000000,-125.114811
1,16,28,0.000000,-123.283349
1,16,30,0.000000,-139.180546
1,16,32,0.000000,-131.842898
1,16,34,0.000000,-126.504268
1,16,36,0.000000,-123.470150
1,16,38,0.000000,-124.554475
1,16,40,0.000000,-131.811890
1,16,42,0.000000,-134.107261
1,16,44,0.000000,-128.636072
1,16,46,0.000000,-130.210523
1,16,48,0.000000,-125.137651
1,16,50,0.000000,-130.327979
1,16,52,0.000000,-128.286623
1,16,54,0.000000,-136.932910
1,16,56,0.000000,-128.839136
1,16,58,0.000000,-129.120238
1,17,0,0.000000,-126.763289
1,17,2,0.000000,-137.976256
1,17,4,0.000000,-126.236523
1,17,6,0.000000,-126.956872
1,17,8,0.000000,-125.110743
1,17,10,0.000000,-130.397660
1,17,12,0.000000,-128.693516
1,17,14,0.000000,-122.782547
1,17,16,0.000000,-131.815108
1,17,18,0.000000,-128.677317
1,17,20,0.000000,-123.511531
1,17,22,0.000000,-123.935453
1,17,24,0.000000,-124.948209
1,17,26,0.000000,-136.038587
1,17,28,0.000000,-129.200376
1,17,30,0.000000,-134.331489
1,17,32,0.000000,-126.464013
1,17,34,0.000000,-131.118634
1,17,36,0.000000,-129.564414
1,17,38,0.000000,-129.293382
1,17,40,0.000000,-138.308319
1,17,42,0.000000,-125.436438
1,17,44,0.000000,-125.859386
1,17,46,0.000000,-125.747730
1,17,48,0.000000,-127.052439
1,17,50,0.000000,-130.286952
1,17,52,0.000000,-138.287493
1,17,54,0.000000,-125.190471
1,17,56,0.000000,-122.043036
1,17,58,0.000000,-131.682619
1,18,0,0.000000,-130.418535
1,18,2,0.000000,-128.589465
1,18,4,0.000000,-119.753568
1,18,6,0.000000,-126.956533
1,18,8,0.000000,-147.139151
1,18,10,0.000000,-129.656641
1,18,12,0.000000,-128.027147
1,18,14,0.000000,-128.270603
1,18,16,0.000000,-131.942329
1,18,18,0.000000,-133.394354
1,18,20,0.000000,-129.490164
1,18,22,0.000000,-123.937219
1,18,24,0.000000,-123.574635
1,18,26,0.000000,-131.634393
1,18,28,0.000000,-126.111790
1,18,30,0.000000,-124.991820
1,18,32,0.000000,-123.400597
1,18,34,0.000000,-133.225270
1,18,36,0.000000,-123.620904
1,18,38,0.000000,-129.409659
1,18,40,0.000000,-133.288144
1,18,42,0.000000,-124.165565
1,18,44,0.000000,-132.010922
1,18,46,0.000000,-122.881800
1,18,48,0.000000,-122.999591
1,18,50,0.000000,-127.323516
1,18,52,0.000000,-129.630005
1,18,54,0.000000,-126.386394
1,18,56,0.000000,-126.362743
1,18,58,0.000000,-134.500525
1,19,0,0.000000,-127.472253
1,19,2,0.000000,-126.881320
1,19,4,0.000000,-133.728443
1,19,6,0.000000,-140.307644
1,19,8,0.000000,-127.763155
1,19,10,0.000000,-124.499385
1,19,12,0.000000,-125.910197
1,19,14,0.000000,-124.434553
1,19,16,0.000000,-131.189296
1,19,18,0.000000,-132.312489
1,19,20,0.000000,-123.484597
1,19,22,0.000000,-122.821221
1,19,24,0.000000,-125.068119
1,19,26,0.000000,-125.759023
1,19,28,0.000000,-126.133981
1,19,30,0.000000,-123.282271
1,19,32,0.000000,-127.160627
1,19,34,0.000000,-129.268346
1,19,36,0.000000,-123.807036
1,19,38,0.000000,-137.198942
1,19,40,0.000000,-133.748575
1,19,42,0.000000,-133.484751
1,19,44,0.000000,-131.362227
1,19,46,0.000000,-131.758106
1,19,48,0.000000,-128.626077
1,19,50,0.000000,-123.117750
1,19,52,0.000000,-129.758271
1,19,54,0.000000,-127.615083
1,19,56,0.000000,-130.898827
1,19,58,0.000000,-141.306085
1,20,0,0.000000,-125.572193
1,20,2,0.000000,-130.620744
1,20,4,0.000000,-137.190600
1,20,6,0.000000,-140.815131
1,20,8,0.000000,-142.221351
1,20,10,0.000000,-133.910591
1,20,12,0.000000,-135.120317
1,20,14,0.000000,-135.427307
1,20,16,0.000000,-130.514178
1,20,18,0.000000,-129.064025
1,20,20,0.000000,-125.423883
1,20,22,0.000000,-140.177715
1,20,24,0.000000,-120.680669
1,20,26,0.000000,-124.172585
1,20,28,0.000000,-128.178421
1,20,30,0.000000,-127.395957
1,20,32,0.000000,-133.711794
1,20,34,0.000000,-132.512850
1,20,36,0.000000,-126.921114
1,20,38,0.000000,-132.286611
1,20,40,0.000000,-128.154703
1,20,42,0.000000,-125.307066
1,20,44,0.000000,-148.288962
1,20,46,0.000000,-135.879915
1,20,48,0.000000,-144.468803
1,20,50,0.000000,-138.706997
1,20,52,0.000000,-125.645519
1,20,54,0.000000,-138.638313
1,20,56,0.000000,-129.647558
1,20,58,0.000000,-127.903503
1,21,0,0.000000,-134.286814
1,21,2,0.000000,-131.426870
1,21,4,0.000000,-123.811899
1,21,6,0.000000,-126.375532
1,21,8,0.000000,-124.801402
1,21,10,0.000000,-124.423053
1,21,12,0.000000,-130.764480
1,21,14,0.000000,-135.023662
1,21,16,0.000000,-138.282311
1,21,18,0.000000,-128.425070
1,21,20,0.000000,-126.286025
1,21,22,0.000000,-129.431920
1,21,24,0.000000,-133.851346
1,21,26,0.000000,-127.362509
1,21,28,0.000000,-131.608158
1,21,30,0.000000,-123.631241
1,21,32,0.000000,-129.758238
1,21,34,0.000000,-139.583610
1,21,36,0.000000,-123.057799
1,21,38,0.000000,-132.139762
1,21,40,0.000000,-127.585644
1,21,42,0.000000,-127.857392
1,21,44,0.000000,-127.995860
1,21,46,0.000000,-125.736148
1,21,48,0.000000,-125.323874
1,21,50,0.000000,-142.394903
1,21,52,0.000000,-125.248793
1,21,54,0.000000,-133.696335
1,21,56,0.000000,-135.683658
1,21,58,0.000000,-127.815250
1,22,0,0.000000,-133.401431
1,22,2,0.000000,-127.150424
1,22,4,0.000000,-128.604240
1,22,6,0.000000,-125.824557
1,22,8,0.000000,-133.708526
1,22,10,0.000000,-137.606393
1,22,12,0.000000,-128.621742
1,22,14,0.000000,-129.941542
1,22,16,0.000000,-132.551911
1,22,18,0.000000,-125.781483
1,22,20,0.000000,-122.979379
1,22,22,0.000000,-130.885407
1,22,24,0.000000,-133.447480
1,22,26,0.000000,-129.159250
1,22,28,0.000000,-143.195200
1,22,30,0.000000,-137.194853
1,22,32,0.000000,-136.796814
1,22,34,0.000000,-130.337200
1,22,36,0.000000,-137.748677
1,22,38,0.000000,-135.458069
1,22,40,0.000000,-126.961747
1,22,42,0.000000,-128.231589
1,22,44,0.000000,-126.389777
1,22,46,0.000000,-122.434550
1,22,48,0.000000,-124.761762
1,22,50,0.000000,-130.796456
1,22,52,0.000000,-146.608107
1,22,54,0.000000,-141.097316
1,22,56,0.000000,-127.060087
1,22,58,0.000000,-138.350181
1,23,0,0.000000,-132.017531
1,23,2,0.000000,-135.934561
1,23,4,0.000000,-123.995966
1,23,6,0.000000,-129.928157
1,23,8,0.000000,-126.231652
1,23,10,0.000000,-129.353743
1,23,12,0.000000,-127.993878
1,23,14,0.000000,-124.812651
1,23,16,0.000000,-125.696295
1,23,18,0.000000,-126.705323
1,23,20,0.000000,-130.613928
1,23,22,0.000000,-127.207145
1,23,24,0.000000,-126.754537
1,23,26,0.000000,-122.458179
1,23,28,0.000000,-126.468026
1,23,30,0.000000,-135.875241
1,23,32,0.000000,-126.192665
1,23,34,0.000000,-133.653509
1,23,36,0.000000,-133.399727
1,23,38,0.000000,-129.790576
1,23,40,0.000000,-134.169827
1,23,42,0.000000,-128.755512
1,23,44,0.000000,-126.830519
1,23,46,0.000000,-126.240986
1,23,48,0.000000,-127.479174
1,23,50,0.000000,-127.879869
1,23,52,0.000000,-125.025713
1,23,54,0.000000,-134.346728
1,23,56,0.000000,-128.950425
1,23,58,0.000000,-126.575738
1,24,0,0.000000,-127.003665
1,24,2,0.000000,-121.869689
1,24,4,0.000000,-134.584223
1,24,6,0.000000,-143.451947
1,24,8,0.000000,-132.551760
1,24,10,0.000000,-133.172891
1,24,12,0.000000,-129.774256
1,24,14,0.000000,-122.582940
1,24,16,0.000000,-134.539955
1,24,18,0.000000,-133.803004
1,24,20,0.000000,-119.357637
1,24,22,0.000000,-134.776587
1,24,24,0.000000,-123.904731
1,24,26,0.000000,-134.645841
1,24,28,0.000000,-126.003840
1,24,30,0.000000,-131.458505
1,24,32,0.000000,-133.582949
1,24,34,0.000000,-133.147559
1,24,36,0.000000,-138.091269
1,24,38,0.000000,-129.825861
1,24,40,0.000000,-129.802525
1,24,42,0.000000,-136.841338
1,24,44,0.000000,-132.832759
1,24,46,0.000000,-124.097693
1,24,48,0.000000,-128.488868
1,24,50,0.000000,-124.567229
1,24,52,0.000000,-127.861563
1,24,54,0.000000,-124.331277
1,24,56,0.000000,-126.621174
1,24,58,0.000000,-124.140375
1,25,0,0.000000,-126.239485
1,25,2,0.000000,-130.294372
1,25,4,0.000000,-127.210020
1,25,6,0.000000,-121.333771
1,25,8,0.000000,-131.902266
1,25,10,0.000000,-127.866136
1,25,12,0.000000,-127.151601
1,25,14,0.000000,-134.553575
1,25,16,0.000000,-139.923855
1,25,18,0.000000,-123.141550
1,25,20,0.000000,-136.350394
1,25,22,0.000000,-132.510088
1,25,24,0.000000,-129.607169
1,25,26,0.000000,-130.792007
1,25,28,0.000000,-137.637410
1,25,30,0.000000,-143.261935
1,25,32,0.000000,-130.337108
1,25,34,0.000000,-129.313307
1,25,36,0.000000,-126.063189
1,25,38,0.000000,-125.776217
1,25,40,0.000000,-130.476505
1,25,42,0.000000,-129.804771
1,25,44,0.000000,-128.485595
1,25,46,0.000000,-137.178055
1,25,48,0.000000,-130.542908
1,25,50,0.000000,-135.514178
1,25,52,0.000000,-124.097805
1,25,54,0.000000,-129.407105
1,25,56,0.000000,-130.479746
1,25,58,0.000000,-126.350188
1,26,0,0.000000,-135.020007
1,26,2,0.000000,-124.637313
1,26,4,0.000000,-135.509759
1,26,6,0.000000,-132.089115
1,26,8,0.000000,-134.241476
1,26,10,0.000000,-137.288700
1,26,12,0.000000,-136.500643
1,26,14,0.000000,-128.468714
1,26,16,0.000000,-129.069258
1,26,18,0.000000,-129.412188
1,26,20,0.000000,-130.148040
1,26,22,0.000000,-121.972902
1,26,24,0.000000,-129.846483
1,26,26,0.000000,-122.223675
1,26,28,0.000000,-135.228714
1,26,30,0.000000,-129.264396
1,26,32,0.000000,-129.417120
1,26,34,0.000000,-124.175375
1,26,36,0.000000,-130.551109
1,26,38,0.000000,-127.127731
1,26,40,0.000000,-131.140338
1,26,42,0.000000,-122.430365
1,26,44,0.000000,-128.726243
1,26,46,0.000000,-142.085972
1,26,48,0.000000,-134.180722
1,26,50,0.000000,-128.576481
1,26,52,0.000000,-129.974974
1,26,54,0.000000,-129.952673
1,26,56,0.000000,-129.106540
1,26,58,0.000000,-135.116459
1,27,0,0.000000,-125.329217
1,27,2,0.000000,-130.549050
1,27,4,0.000000,-127.185879
1,27,6,0.000000,-129.706419
1,27,8,0.000000,-126.099929
1,27,10,0.000000,-134.249314
1,27,12,0.000000,-129.068316
1,27,14,0.000000,-142.962389
1,27,16,0.000000,-128.584607
1,27,18,0.000000,-126.641911
1,27,20,0.000000,-133.229209
1,27,22,0.000000,-125.088838
