hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-123.835808
2,0,2,0.000000,-123.116568
2,0,4,0.000000,-126.157225
2,0,6,0.000000,-122.993170
2,0,8,0.000000,-124.993586
2,0,10,0.000000,-125.359906
2,0,12,0.000000,-124.823379
2,0,14,0.000000,-120.355225
2,0,16,0.000000,-140.837022
2,0,18,0.000000,-124.848503
2,0,20,0.000000,-127.359722
2,0,22,0.000000,-120.601040
2,0,24,0.000000,-122.852795
2,0,26,0.000000,-119.196694
2,0,28,0.000000,-121.252744
2,0,30,0.000000,-123.139837
2,0,32,0.000000,-121.638743
2,0,34,0.000000,-127.098744
2,0,36,0.000000,-118.668094
2,0,38,0.000000,-124.638730
2,0,40,0.000000,-116.919777
2,0,42,0.000000,-121.853921
2,0,44,0.000000,-122.669390
2,0,46,0.000000,-122.355220
2,0,48,0.000000,-132.801374
2,0,50,0.000000,-123.864400
2,0,52,0.000000,-119.045418
2,0,54,0.000000,-133.143441
2,0,56,0.000000,-121.914257
2,0,58,0.000000,-125.947435
2,1,0,0.000000,-125.744313
2,1,2,0.000000,-122.614903
2,1,4,0.000000,-120.874571
2,1,6,0.000000,-118.439167
2,1,8,0.000000,-127.466058
2,1,10,0.000000,-127.185580
2,1,12,0.000000,-125.568877
2,1,14,0.000000,-122.495789
2,1,16,0.000000,-121.099209
2,1,18,0.000000,-125.279717
2,1,20,0.000000,-125.191709
2,1,22,0.000000,-133.027458
2,1,24,0.000000,-116.515351
2,1,26,0.000000,-131.476376
2,1,28,0.000000,-131.615656
2,1,30,0.000000,-118.663803
2,1,32,0.000000,-121.042179
2,1,34,0.000000,-120.107304
2,1,36,0.000000,-127.940517
2,1,38,0.000000,-119.058663
2,1,40,0.000000,-129.837024
2,1,42,0.000000,-123.502313
2,1,44,0.000000,-128.522610
2,1,46,0.000000,-123.839947
2,1,48,0.000000,-123.130663
2,1,50,0.000000,-116.531930
2,1,52,0.000000,-139.515314
2,1,54,0.000000,-127.800636
2,1,56,0.000000,-120.709717
2,1,58,0.000000,-125.950183
2,2,0,0.000000,-113.726330
2,2,2,0.000000,-124.910528
2,2,4,0.000000,-117.901354
2,2,6,0.000000,-141.471242
2,2,8,0.000000,-127.937644
2,2,10,0.000000,-123.995523
2,2,12,0.000000,-120.108754
2,2,14,0.000000,-123.699879
2,2,16,0.000000,-121.826133
2,2,18,0.000000,-135.868305
2,2,20,0.000000,-130.025864
2,2,22,0.000000,-124.303462
2,2,24,0.000000,-132.918406
2,2,26,0.000000,-119.671315
2,2,28,0.000000,-122.700970
2,2,30,0.000000,-124.680731
2,2,32,0.000000,-127.590901
2,2,34,0.000000,-137.888431
2,2,36,0.000000,-128.495935
2,2,38,0.000000,-126.149504
2,2,40,0.000000,-120.448838
2,2,42,0.000000,-124.517153
2,2,44,0.000000,-123.698605
2,2,46,0.000000,-118.219415
2,2,48,0.000000,-117.035773
2,2,50,0.000000,-140.702582
2,2,52,0.000000,-123.012799
2,2,54,0.000000,-127.735716
2,2,56,0.000000,-130.602733
2,2,58,0.000000,-126.761215
2,3,0,0.000000,-123.630468
2,3,2,0.000000,-120.546287
2,3,4,0.000000,-123.678615
2,3,6,0.000000,-125.084061
2,3,8,0.000000,-136.119773
2,3,10,0.000000,-125.450020
2,3,12,0.000000,-122.974206
2,3,14,0.000000,-132.294037
2,3,16,0.000000,-118.883109
2,3,18,0.000000,-137.350636
2,3,20,0.000000,-134.231696
2,3,22,0.000000,-120.303409
2,3,24,0.000000,-110.371933
2,3,26,0.000000,-117.493213
2,3,28,0.000000,-123.698206
2,3,30,0.000000,-124.940881
2,3,32,0.000000,-121.754831
2,3,34,0.000000,-123.662556
2,3,36,0.000000,-142.058395
2,3,38,0.000000,-132.820809
2,3,40,0.000000,-125.612272
2,3,42,0.000000,-129.578837
2,3,44,0.000000,-129.764089
2,3,46,0.000000,-128.430796
2,3,48,0.000000,-125.280576
2,3,50,0.000000,-119.371090
2,3,52,0.000000,-120.852817
2,3,54,0.000000,-120.185475
2,3,56,0.000000,-135.636590
2,3,58,0.000000,-123.763357
2,4,0,0.000000,-129.179172
2,4,2,0.000000,-124.516680
2,4,4,0.000000,-128.953475
2,4,6,0.000000,-133.647937
2,4,8,0.000000,-129.279182
2,4,10,0.000000,-132.507013
2,4,12,0.000000,-131.051545
2,4,14,0.000000,-116.351362
2,4,16,0.000000,-131.381397
2,4,18,0.000000,-120.161396
2,4,20,0.000000,-120.809670
2,4,22,0.000000,-123.519792
2,4,24,0.000000,-133.497761
2,4,26,0.000000,-131.699314
2,4,28,0.000000,-123.002701
2,4,30,0.000000,-136.258890
2,4,32,0.000000,-120.111775
2,4,34,0.000000,-129.792854
2,4,36,0.000000,-122.542905
2,4,38,0.000000,-130.705400
2,4,40,0.000000,-127.324118
2,4,42,0.000000,-136.029518
2,4,44,0.000000,-139.283605
2,4,46,0.000000,-118.892629
2,4,48,0.000000,-114.847933
2,4,50,0.000000,-122.235860
2,4,52,0.000000,-121.800489
2,4,54,0.000000,-124.079501
2,4,56,0.000000,-129.030086
2,4,58,0.000000,-128.344932
2,5,0,0.000000,-125.525303
2,5,2,0.000000,-137.425180
2,5,4,0.000000,-120.851483
2,5,6,0.000000,-119.337990
2,5,8,0.000000,-124.331795
2,5,10,0.000000,-132.517127
2,5,12,0.000000,-127.201679
2,5,14,0.000000,-118.131660
2,5,16,0.000000,-124.555641
2,5,18,0.000000,-126.610411
2,5,20,0.000000,-119.335440
2,5,22,0.000000,-120.957448
2,5,24,0.000000,-131.169248
2,5,26,0.000000,-118.706083
2,5,28,0.000000,-131.391563
2,5,30,0.000000,-122.346078
2,5,32,0.000000,-126.033411
2,5,34,0.000000,-117.175644
2,5,36,0.000000,-119.287028
2,5,38,0.000000,-118.937864
2,5,40,0.000000,-148.091220
2,5,42,0.000000,-125.111812
2,5,44,0.000000,-127.558379
2,5,46,0.000000,-120.139054
2,5,48,0.000000,-124.538403
2,5,50,0.000000,-133.446708
2,5,52,0.000000,-118.541750
2,5,54,0.000000,-124.535462
2,5,56,0.000000,-126.578009
2,5,58,0.000000,-121.664154
2,6,0,0.000000,-120.524875
2,6,2,0.000000,-123.914685
2,6,4,0.000000,-126.124013
2,6,6,0.000000,-125.699379
2,6,8,0.000000,-127.649963
2,6,10,0.000000,-117.504112
2,6,12,0.000000,-122.957002
2,6,14,0.000000,-121.186820
2,6,16,0.000000,-132.026631
2,6,18,0.000000,-126.999508
2,6,20,0.000000,-114.594798
2,6,22,0.000000,-122.673453
2,6,24,0.000000,-128.848089
2,6,26,0.000000,-113.698105
2,6,28,0.000000,-133.947048
2,6,30,0.000000,-116.165974
2,6,32,0.000000,-129.153995
2,6,34,0.000000,-120.700999
2,6,36,0.000000,-124.565128
2,6,38,0.000000,-123.040533
2,6,40,0.000000,-120.895562
2,6,42,0.000000,-127.897020
2,6,44,0.000000,-130.165000
2,6,46,0.000000,-148.624354
2,6,48,0.000000,-120.081736
2,6,50,0.000000,-124.692554
2,6,52,0.000000,-134.999958
2,6,54,0.000000,-132.271182
2,6,56,0.000000,-121.433192
2,6,58,0.000000,-132.101737
2,7,0,0.000000,-131.310620
2,7,2,0.000000,-124.507968
2,7,4,0.000000,-126.335983
2,7,6,0.000000,-124.379920
2,7,8,0.000000,-129.540567
2,7,10,0.000000,-120.339065
2,7,12,0.000000,-146.991328
2,7,14,0.000000,-117.815752
2,7,16,0.000000,-129.204617
2,7,18,0.000000,-124.321970
2,7,20,0.000000,-110.456846
2,7,22,0.000000,-114.514528
2,7,24,0.000000,-125.454054
2,7,26,0.000000,-117.675555
2,7,28,0.000000,-128.069461
2,7,30,0.000000,-117.301144
2,7,32,0.000000,-122.531874
2,7,34,0.000000,-129.789622
2,7,36,0.000000,-124.604543
2,7,38,0.000000,-119.374004
2,7,40,0.000000,-133.356378
2,7,42,0.000000,-115.581617
2,7,44,0.000000,-123.630585
2,7,46,0.000000,-117.035510
2,7,48,0.000000,-153.115243
2,7,50,0.000000,-118.516327
2,7,52,0.000000,-115.346365
2,7,54,0.000000,-125.143559
2,7,56,0.000000,-126.776730
2,7,58,0.000000,-121.285809
2,8,0,0.000000,-121.815245
2,8,2,0.000000,-118.109203
2,8,4,0.000000,-119.227444
2,8,6,0.000000,-127.512758
2,8,8,0.000000,-120.072825
2,8,10,0.000000,-123.132858
2,8,12,0.000000,-125.025303
2,8,14,0.000000,-129.336131
2,8,16,0.000000,-124.597088
2,8,18,0.000000,-121.962717
2,8,20,0.000000,-135.700819
2,8,22,0.000000,-128.503154
2,8,24,0.000000,-119.436499
2,8,26,0.000000,-120.630697
2,8,28,0.000000,-122.056140
2,8,30,0.000000,-114.821493
2,8,32,0.000000,-120.971466
2,8,34,0.000000,-127.399376
2,8,36,0.000000,-126.020093
2,8,38,0.000000,-133.494397
2,8,40,0.000000,-127.538924
2,8,42,0.000000,-125.915851
2,8,44,0.000000,-123.099303
2,8,46,0.000000,-116.434275
2,8,48,0.000000,-124.326445
2,8,50,0.000000,-120.292577
2,8,52,0.000000,-120.672509
2,8,54,0.000000,-117.310459
2,8,56,0.000000,-126.702340
2,8,58,0.000000,-124.828649
2,9,0,0.000000,-129.337320
2,9,2,0.000000,-119.320419
2,9,4,0.000000,-117.852067
2,9,6,0.000000,-121.180998
2,9,8,0.000000,-120.772177
2,9,10,0.000000,-111.694356
2,9,12,0.000000,-126.259603
2,9,14,0.000000,-119.902310
2,9,16,0.000000,-123.070981
2,9,18,0.000000,-113.689752
2,9,20,0.000000,-117.829656
2,9,22,0.000000,-122.094177
2,9,24,0.000000,-129.445321
2,9,26,0.000000,-121.116431
2,9,28,0.000000,-122.738584
2,9,30,0.000000,-121.212501
2,9,32,0.000000,-132.718653
2,9,34,0.000000,-123.093577
2,9,36,0.000000,-121.484308
2,9,38,0.000000,-123.369710
2,9,40,0.000000,-117.573746
2,9,42,0.000000,-125.443586
2,9,44,0.000000,-124.686645
2,9,46,0.000000,-145.284767
2,9,48,0.000000,-116.999555
2,9,50,0.000000,-126.875752
2,9,52,0.000000,-122.467981
2,9,54,0.000000,-124.086029
2,9,56,0.000000,-125.823895
2,9,58,0.000000,-128.937857
2,10,0,0.000000,-131.662744
2,10,2,0.000000,-125.500157
2,10,4,0.000000,-119.462947
2,10,6,0.000000,-126.541464
2,10,8,0.000000,-129.366807
2,10,10,0.000000,-128.695105
2,10,12,0.000000,-132.032271
2,10,14,0.000000,-119.749109
2,10,16,0.000000,-124.374999
2,10,18,0.000000,-141.484516
2,10,20,0.000000,-123.038941
2,10,22,0.000000,-121.849060
2,10,24,0.000000,-116.906886
2,10,26,0.000000,-117.869877
2,10,28,0.000000,-124.176478
2,10,30,0.000000,-132.181259
2,10,32,0.000000,-129.141047
2,10,34,0.000000,-114.654441
2,10,36,0.000000,-120.435452
2,10,38,0.000000,-117.044865
2,10,40,0.000000,-125.150970
2,10,42,0.000000,-118.609709
2,10,44,0.000000,-123.381780
2,10,46,0.000000,-122.455056
2,10,48,0.000000,-132.446118
2,10,50,0.000000,-117.483506
2,10,52,0.000000,-127.534733
2,10,54,0.000000,-121.367670
2,10,56,0.000000,-127.320105
2,10,58,0.000000,-125.749610
2,11,0,0.000000,-122.895533
2,11,2,0.000000,-97.417924
2,11,4,0.000000,-100.368925
2,11,6,0.000000,-116.754887
2,11,8,0.000000,-137.630364
2,11,10,0.000000,-130.979041
2,11,12,0.000000,-119.706245
2,11,14,0.000000,-121.711073
2,11,16,0.000000,-118.072218
2,11,18,0.000000,-124.007271
2,11,20,0.000000,-127.109652
2,11,22,0.000000,-126.052824
2,11,24,0.000000,-130.805121
2,11,26,0.000000,-138.860500
2,11,28,0.000000,-115.763879
2,11,30,0.000000,-118.379418
2,11,32,0.000000,-120.306262
2,11,34,0.000000,-121.284703
2,11,36,0.000000,-127.425272
2,11,38,0.000000,-124.655892
2,11,40,0.000000,-117.395381
2,11,42,0.000000,-126.423247
2,11,44,0.000000,-136.327715
2,11,46,0.000000,-122.915417
2,11,48,0.000000,-135.985905
2,11,50,0.000000,-130.346194
2,11,52,0.000000,-128.271051
2,11,54,0.000000,-123.996676
2,11,56,0.000000,-123.226840
2,11,58,0.000000,-117.356708
2,12,0,0.000000,-125.339563
2,12,2,0.000000,-124.677607
2,12,4,0.000000,-122.286613
2,12,6,0.000000,-98.859416
2,12,8,0.000000,-94.113866
2,12,10,0.000000,-125.571706
2,12,12,0.000000,-126.676535
2,12,14,0.000000,-121.202379
2,12,16,0.000000,-120.429852
2,12,18,0.000000,-117.482615
2,12,20,0.000000,-110.849956
2,12,22,0.000000,-126.918223
2,12,24,0.000000,-120.301156
2,12,26,0.000000,-121.799182
2,12,28,0.000000,-131.079292
2,12,30,0.000000,-123.837702
2,12,32,0.000000,-120.647814
2,12,34,0.000000,-123.913968
2,12,36,0.000000,-118.363764
2,12,38,0.000000,-126.570016
2,12,40,0.000000,-117.941904
2,12,42,0.000000,-124.079515
2,12,44,0.000000,-127.740975
2,12,46,0.000000,-128.334747
2,12,48,0.000000,-122.875385
2,12,50,0.000000,-135.383321
2,12,52,0.000000,-127.295818
2,12,54,0.000000,-130.223414
2,12,56,0.000000,-123.324609
2,12,58,0.000000,-133.160685
2,13,0,0.000000,-119.688055
2,13,2,0.000000,-136.260379
2,13,4,0.000000,-122.943936
2,13,6,0.000000,-124.161392
2,13,8,0.000000,-126.960288
2,13,10,0.000000,-127.908412
2,13,12,0.000000,-130.785129
2,13,14,0.000000,-125.413549
2,13,16,0.000000,-121.450000
2,13,18,0.000000,-126.738864
2,13,20,0.000000,-119.224609
2,13,22,0.000000,-89.717479
2,13,24,0.000000,-128.114490
2,13,26,0.000000,-119.018536
2,13,28,0.000000,-132.226144
2,13,30,0.000000,-125.453700
2,13,32,0.000000,-128.166827
2,13,34,0.000000,-87.854825
2,13,36,0.000000,-95.621056
2,13,38,0.000000,-122.389322
2,13,40,0.000000,-127.864923
2,13,42,0.000000,-123.279090
2,13,44,0.000000,-138.954459
2,13,46,0.000000,-125.398245
2,13,48,0.000000,-118.699337
2,13,50,0.000000,-126.453705
2,13,52,0.000000,-121.503843
2,13,54,0.000000,-124.192591
2,13,56,0.000000,-121.449269
2,13,58,0.000000,-136.856980
2,14,0,0.000000,-118.695529
2,14,2,0.000000,-129.378400
2,14,4,0.000000,-120.736490
2,14,6,0.000000,-119.734560
2,14,8,0.000000,-163.039457
2,14,10,0.000000,-127.335381
2,14,12,0.000000,-114.526709
2,14,14,0.000000,-117.910116
2,14,16,0.000000,-124.512951
2,14,18,0.000000,-126.021355
2,14,20,0.000000,-129.746414
2,14,22,0.000000,-122.656891
2,14,24,0.000000,-116.251716
2,14,26,0.000000,-121.048033
2,14,28,0.000000,-128.025489
2,14,30,0.000000,-120.829029
2,14,32,0.000000,-117.995242
2,14,34,0.000000,-132.204032
2,14,36,0.000000,-115.368078
2,14,38,0.000000,-120.961673
2,14,40,0.000000,-129.346140
2,14,42,0.000000,-124.655616
2,14,44,0.000000,-127.378059
2,14,46,0.000000,-112.364359
2,14,48,0.000000,-125.129074
2,14,50,0.000000,-129.095743
2,14,52,0.000000,-130.646794
2,14,54,0.000000,-124.739147
2,14,56,0.000000,-123.259363
2,14,58,0.000000,-123.358103
2,15,0,0.000000,-116.148221
2,15,2,0.000000,-119.194325
2,15,4,0.000000,-141.019617
2,15,6,0.000000,-122.529531
2,15,8,0.000000,-128.769296
2,15,10,0.000000,-117.853051
2,15,12,0.000000,-125.276798
2,15,14,0.000000,-118.830253
2,15,16,0.000000,-121.221415
2,15,18,0.000000,-124.335036
2,15,20,0.000000,-121.774601
2,15,22,0.000000,-128.080941
2,15,24,0.000000,-129.774983
2,15,26,0.000000,-116.897999
2,15,28,0.000000,-135.443118
2,15,30,0.000000,-117.956141
2,15,32,0.000000,-126.941410
2,15,34,0.000000,-135.806182
2,15,36,0.000000,-123.956125
2,15,38,0.000000,-115.841429
2,15,40,0.000000,-119.004247
2,15,42,0.000000,-131.127887
2,15,44,0.000000,-125.581656
2,15,46,0.000000,-128.291351
2,15,48,0.000000,-120.041580
2,15,50,0.000000,-121.270390
2,15,52,0.000000,-120.107667
2,15,54,0.000000,-127.045254
2,15,56,0.000000,-93.876653
2,15,58,0.000000,-120.262651
2,16,0,0.000000,-123.109754
2,16,2,0.000000,-126.295668
2,16,4,0.000000,-124.367614
2,16,6,0.000000,-122.523956
2,16,8,0.000000,-123.872873
2,16,10,0.000000,-123.102363
2,16,12,0.000000,-119.861751
2,16,14,0.000000,-89.444134
2,16,16,0.000000,-123.710846
2,16,18,0.000000,-128.502610
2,16,20,0.000000,-126.619190
2,16,22,0.000000,-132.693662
2,16,24,0.000000,-123.753363
2,16,26,0.000000,-128.937153
2,16,28,0.000000,-122.116728
2,16,30,0.000000,-116.327438
2,16,32,0.000000,-122.458425
2,16,34,0.000000,-127.774276
2,16,36,0.000000,-126.086508
2,16,38,0.000000,-127.726673
2,16,40,0.000000,-128.284850
2,16,42,0.000000,-129.632738
2,16,44,0.000000,-129.382167
2,16,46,0.000000,-119.390401
2,16,48,0.000000,-130.646836
2,16,50,0.000000,-120.689356
2,16,52,0.000000,-132.408175
2,16,54,0.000000,-150.945185
2,16,56,0.000000,-129.170887
2,16,58,0.000000,-119.203862
2,17,0,0.000000,-115.632184
2,17,2,0.000000,-121.679586
2,17,4,0.000000,-122.049455
2,17,6,0.000000,-123.656562
2,17,8,0.000000,-115.120451
2,17,10,0.000000,-127.882011
2,17,12,0.000000,-121.196435
2,17,14,0.000000,-118.455503
2,17,16,0.000000,-121.151894
2,17,18,0.000000,-124.520631
2,17,20,0.000000,-130.957410
2,17,22,0.000000,-130.420061
2,17,24,0.000000,-120.850432
2,17,26,0.000000,-137.461949
2,17,28,0.000000,-126.175307
2,17,30,0.000000,-125.161395
2,17,32,0.000000,-130.065051
2,17,34,0.000000,-140.550238
2,17,36,0.000000,-137.737396
2,17,38,0.000000,-123.189221
2,17,40,0.000000,-117.138113
2,17,42,0.000000,-113.988359
2,17,44,0.000000,-114.583556
2,17,46,0.000000,-120.222596
2,17,48,0.000000,-135.407785
2,17,50,0.000000,-122.888127
2,17,52,0.000000,-127.908202
2,17,54,0.000000,-126.985179
2,17,56,0.000000,-132.021510
2,17,58,0.000000,-124.193334
2,18,0,0.000000,-122.038850
2,18,2,0.000000,-143.907789
2,18,4,0.000000,-118.061979
2,18,6,0.000000,-121.156702
2,18,8,0.000000,-126.663110
2,18,10,0.000000,-117.346471
2,18,12,0.000000,-129.280830
2,18,14,0.000000,-122.707071
2,18,16,0.000000,-125.559714
2,18,18,0.000000,-123.861648
2,18,20,0.000000,-119.114977
2,18,22,0.000000,-123.893107
2,18,24,0.000000,-124.776145
2,18,26,0.000000,-127.157677
2,18,28,0.000000,-119.798778
2,18,30,0.000000,-121.124838
2,18,32,0.000000,-110.956694
2,18,34,0.000000,-136.080735
2,18,36,0.000000,-124.332377
2,18,38,0.000000,-121.652370
2,18,40,0.000000,-126.401817
2,18,42,0.000000,-135.974350
2,18,44,0.000000,-134.693195
2,18,46,0.000000,-130.855209
2,18,48,0.000000,-136.184698
2,18,50,0.000000,-125.114264
2,18,52,0.000000,-122.984202
2,18,54,0.000000,-124.147071
2,18,56,0.000000,-126.854252
2,18,58,0.000000,-121.459342
2,19,0,0.000000,-128.450329
2,19,2,0.000000,-120.359356
2,19,4,0.000000,-123.391105
2,19,6,0.000000,-122.146918
2,19,8,0.000000,-120.706016
2,19,10,0.000000,-123.234042
2,19,12,0.000000,-122.995437
2,19,14,0.000000,-120.451392
2,19,16,0.000000,-135.253617
2,19,18,0.000000,-120.721671
2,19,20,0.000000,-124.161034
2,19,22,0.000000,-132.377129
2,19,24,0.000000,-134.009836
2,19,26,0.000000,-124.916990
2,19,28,0.000000,-131.560444
2,19,30,0.000000,-129.935597
2,19,32,0.000000,-119.864021
2,19,34,0.000000,-122.583020
2,19,36,0.000000,-119.502580
2,19,38,0.000000,-120.187752
2,19,40,0.000000,-117.049510
2,19,42,0.000000,-132.707800
2,19,44,0.000000,-119.492376
2,19,46,0.000000,-116.429808
2,19,48,0.000000,-125.290076
2,19,50,0.000000,-120.510650
2,19,52,0.000000,-128.418867
2,19,54,0.000000,-116.985967
2,19,56,0.000000,-124.945504
2,19,58,0.000000,-129.602298
2,20,0,0.000000,-123.390438
2,20,2,0.000000,-125.924341
2,20,4,0.000000,-119.701021
2,20,6,0.000000,-122.625886
2,20,8,0.000000,-116.971245
2,20,10,0.000000,-123.370525
2,20,12,0.000000,-126.291693
2,20,14,0.000000,-132.271420
2,20,16,0.000000,-122.053605
2,20,18,0.000000,-140.584772
2,20,20,0.000000,-118.974296
2,20,22,0.000000,-118.326258
2,20,24,0.000000,-124.549429
2,20,26,0.000000,-124.012292
2,20,28,0.000000,-126.600053
2,20,30,0.000000,-133.413618
2,20,32,0.000000,-119.252084
2,20,34,0.000000,-123.650174
2,20,36,0.000000,-134.798387
2,20,38,0.000000,-120.031918
2,20,40,0.000000,-119.322888
2,20,42,0.000000,-131.520757
2,20,44,0.000000,-123.844319
2,20,46,0.000000,-117.030858
2,20,48,0.000000,-119.404855
2,20,50,0.000000,-122.217202
2,20,52,0.000000,-120.401833
2,20,54,0.000000,-118.734898
2,20,56,0.000000,-130.277858
2,20,58,0.000000,-117.421234
2,21,0,0.000000,-126.044476
2,21,2,0.000000,-127.841021
2,21,4,0.000000,-126.748967
2,21,6,0.000000,-134.894294
2,21,8,0.000000,-133.784677
2,21,10,0.000000,-120.601156
2,21,12,0.000000,-124.400762
2,21,14,0.000000,-124.559188
2,21,16,0.000000,-127.353731
2,21,18,0.000000,-121.137126
2,21,20,0.000000,-124.350515
2,21,22,0.000000,-124.979208
2,21,24,0.000000,-122.780398
2,21,26,0.000000,-128.650495
2,21,28,0.000000,-118.860478
2,21,30,0.000000,-125.247090
2,21,32,0.000000,-120.753143
2,21,34,0.000000,-123.845994
2,21,36,0.000000,-132.863371
2,21,38,0.000000,-112.924278
2,21,40,0.000000,-125.960607
2,21,42,0.000000,-135.977812
2,21,44,0.000000,-127.906957
2,21,46,0.000000,-119.709234
2,21,48,0.000000,-118.589286
2,21,50,0.000000,-126.889348
2,21,52,0.000000,-124.391762
2,21,54,0.000000,-129.617042
2,21,56,0.000000,-131.986905
2,21,58,0.000000,-133.453252
2,22,0,0.000000,-122.756967
2,22,2,0.000000,-124.504026
2,22,4,0.000000,-118.458360
2,22,6,0.000000,-122.311014
2,22,8,0.000000,-127.889278
2,22,10,0.000000,-129.822904
2,22,12,0.000000,-111.918118
2,22,14,0.000000,-117.028852
2,22,16,0.000000,-129.906137
2,22,18,0.000000,-117.240152
2,22,20,0.000000,-124.581085
2,22,22,0.000000,-122.274892
2,22,24,0.000000,-125.568821
2,22,26,0.000000,-130.103685
2,22,28,0.000000,-127.239407
2,22,30,0.000000,-132.675864
2,22,32,0.000000,-118.155371
2,22,34,0.000000,-118.133368
2,22,36,0.000000,-118.807780
2,22,38,0.000000,-125.252741
2,22,40,0.000000,-124.399238
2,22,42,0.000000,-129.923545
2,22,44,0.000000,-125.102389
2,22,46,0.000000,-129.617678
2,22,48,0.000000,-120.412270
2,22,50,0.000000,-118.539686
2,22,52,0.000000,-126.068672
2,22,54,0.000000,-125.722919
2,22,56,0.000000,-118.637492
2,22,58,0.000000,-131.021967
2,23,0,0.000000,-122.534887
2,23,2,0.000000,-128.554244
2,23,4,0.000000,-133.251948
2,23,6,0.000000,-125.846214
2,23,8,0.000000,-135.714911
2,23,10,0.000000,-132.144742
2,23,12,0.000000,-116.387339
2,23,14,0.000000,-121.427327
2,23,16,0.000000,-130.138357
2,23,18,0.000000,-128.868504
2,23,20,0.000000,-128.859270
2,23,22,0.000000,-122.277338
2,23,24,0.000000,-138.001494
2,23,26,0.000000,-112.625725
2,23,28,0.000000,-125.113002
2,23,30,0.000000,-119.759192
2,23,32,0.000000,-122.806774
2,23,34,0.000000,-117.554727
2,23,36,0.000000,-124.435943
2,23,38,0.000000,-128.827420
2,23,40,0.000000,-117.582563
2,23,42,0.000000,-124.939964
2,23,44,0.000000,-116.865888
2,23,46,0.000000,-121.559763
2,23,48,0.000000,-120.791686
2,23,50,0.000000,-128.119757
2,23,52,0.000000,-128.849994
2,23,54,0.000000,-122.208652
2,23,56,0.000000,-119.859330
2,23,58,0.000000,-135.907409
2,24,0,0.000000,-128.312159
2,24,2,0.000000,-122.106262
2,24,4,0.000000,-121.669187
2,24,6,0.000000,-132.361964
2,24,8,0.000000,-128.421192
2,24,10,0.000000,-118.813799
2,24,12,0.000000,-123.683391
2,24,14,0.000000,-126.102313
2,24,16,0.000000,-125.043295
2,24,18,0.000000,-116.335646
2,24,20,0.000000,-117.889389
2,24,22,0.000000,-137.666250
2,24,24,0.000000,-138.459177
2,24,26,0.000000,-134.242858
2,24,28,0.000000,-121.470524
2,24,30,0.000000,-122.387617
2,24,32,0.000000,-136.518664
2,24,34,0.000000,-120.314576
2,24,36,0.000000,-126.260452
2,24,38,0.000000,-120.307107
2,24,40,0.000000,-119.460479
2,24,42,0.000000,-127.502277
2,24,44,0.000000,-130.379511
2,24,46,0.000000,-122.458103
2,24,48,0.000000,-129.901066
2,24,50,0.000000,-116.104378
2,24,52,0.000000,-129.482565
2,24,54,0.000000,-118.873006
2,24,56,0.000000,-123.940746
2,24,58,0.000000,-128.462760
2,25,0,0.000000,-123.653476
2,25,2,0.000000,-127.269784
2,25,4,0.000000,-116.706649
2,25,6,0.000000,-133.094586
2,25,8,0.000000,-121.245541
2,25,10,0.000000,-120.716173
2,25,12,0.000000,-122.032580
2,25,14,0.000000,-128.001414
2,25,16,0.000000,-133.053583
2,25,18,0.000000,-121.082331
2,25,20,0.000000,-122.600852
2,25,22,0.000000,-128.039386
2,25,24,0.000000,-118.867987
2,25,26,0.000000,-122.579731
2,25,28,0.000000,-124.163734
2,25,30,0.000000,-122.702154
2,25,32,0.000000,-118.795334
2,25,34,0.000000,-120.708943
2,25,36,0.000000,-127.978528
2,25,38,0.000000,-117.698223
2,25,40,0.000000,-119.855669
2,25,42,0.000000,-116.106148
2,25,44,0.000000,-120.883971
2,25,46,0.000000,-129.550676
2,25,48,0.000000,-127.352813
2,25,50,0.000000,-122.650179
2,25,52,0.000000,-122.343270
2,25,54,0.000000,-126.214404
2,25,56,0.000000,-119.297400
2,25,58,0.000000,-117.182285
2,26,0,0.000000,-121.128989
2,26,2,0.000000,-119.402747
2,26,4,0.000000,-121.837918
2,26,6,0.000000,-119.302122
2,26,8,0.000000,-132.406032
2,26,10,0.000000,-126.913315
2,26,12,0.000000,-113.192692
2,26,14,0.000000,-115.411290
2,26,16,0.000000,-115.703899
2,26,18,0.000000,-126.721730
2,26,20,0.000000,-124.278323
2,26,22,0.000000,-122.205658
2,26,24,0.000000,-121.362761
2,26,26,0.000000,-122.973860
2,26,28,0.000000,-125.066057
2,26,30,0.000000,-129.387253
2,26,32,0.000000,-114.723419
2,26,34,0.000000,-112.893326
2,26,36,0.000000,-128.791545
2,26,38,0.000000,-125.697294
2,26,40,0.000000,-114.567237
2,26,42,0.000000,-120.926949
2,26,44,0.000000,-121.738794
2,26,46,0.000000,-125.737712
2,26,48,0.000000,-125.292033
2,26,50,0.000000,-123.780246
2,26,52,0.000000,-132.837597
2,26,54,0.000000,-122.473455
2,26,56,0.000000,-127.735137
2,26,58,0.000000,-122.740156
2,27,0,0.000000,-127.580017
2,27,2,0.000000,-120.903801
2,27,4,0.000000,-125.920628
2,27,6,0.000000,-119.241460
2,27,8,0.000000,-125.893118
2,27,10,0.000000,-143.645852
2,27,12,0.000000,-125.673594
2,27,14,0.000000,-116.305574
2,27,16,0.000000,-126.657073
2,27,18,0.000000,-120.688501
2,27,20,0.000000,-114.756926
2,27,22,0.000000,-117.687428
