hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.170040,-85.410000
0,0,21,0.439627,-84.800000
0,0,31,0.721215,-83.990000
0,0,41,0.997803,-82.500000
0,0,52,0.272390,-83.850000
0,1,2,0.549978,-83.190000
0,1,12,0.817565,-85.550000
0,1,23,0.073152,-84.220000
0,1,33,0.349740,-85.030000
0,1,43,0.625328,-84.630000
0,1,53,0.902915,-81.680000
0,2,4,0.175503,-83.170000
0,2,14,0.448091,-82.390000
0,2,24,0.720678,-85.500000
0,2,34,0.988266,-82.100000
0,2,45,0.273854,-85.580000
0,2,55,0.554441,-85.120000
0,3,5,0.828030,-86.470000
0,3,16,0.098617,-83.060000
0,3,26,0.369205,-83.920000
0,3,36,0.639791,-83.510000
0,3,46,0.915379,-83.380000
0,3,57,0.192967,-82.730000
0,4,7,0.466555,-83.920000
0,4,17,0.741142,-84.620000
0,4,28,0.012730,-85.900000
0,4,38,0.289318,-84.780000
0,4,48,0.564906,-85.030000
0,4,58,0.835493,-82.830000
0,5,9,0.106081,-83.690000
0,5,19,0.379668,-80.770000
0,5,29,0.654256,-83.140000
0,5,39,0.939844,-81.810000
0,5,50,0.223432,-84.980000
0,6,0,0.499020,-79.190000
0,6,10,0.771607,-80.980000
0,6,21,0.044195,-82.970000
0,6,31,0.316782,-87.210000
0,6,41,0.605371,-87.590000
0,6,51,0.876958,-87.800000
0,7,2,0.150547,-82.120000
0,7,12,0.422133,-82.970000
0,7,22,0.693721,-85.260000
0,7,32,0.967309,-84.510000
0,7,43,0.247897,-88.010000
0,7,53,0.522484,-83.270000
0,8,3,0.796072,-84.250000
0,8,14,0.069660,-83.830000
0,8,24,0.342247,-86.050000
0,8,34,0.612835,-84.320000
0,8,44,0.884422,-87.640000
0,8,55,0.165010,-85.380000
0,9,5,0.434597,-82.960000
0,9,15,0.708185,-83.640000
0,9,25,0.980773,-79.990000
0,9,36,0.262361,-83.950000
0,9,46,0.534948,-85.630000
0,9,56,0.805536,-86.580000
0,10,7,0.078124,-81.930000
0,10,17,0.349711,-84.240000
0,10,27,0.619298,-88.750000
0,10,37,0.893886,-83.790000
0,10,48,0.170474,-83.940000
0,10,58,0.445062,-83.900000
0,11,8,0.719649,-84.550000
0,11,18,0.992237,-85.180000
0,11,29,0.267824,-84.680000
0,11,39,0.540412,-83.300000
0,11,49,0.815000,-83.650000
0,12,0,0.088587,-85.670000
0,12,10,0.362175,-84.740000
0,12,20,0.633762,-83.880000
0,12,30,0.909350,-83.370000
0,12,41,0.179937,-85.450000
0,12,51,0.450525,-82.740000
0,13,1,0.725113,-84.070000
0,13,11,0.996700,-82.250000
0,13,22,0.277288,-84.480000
0,13,32,0.551876,-83.090000
0,13,42,0.820463,-86.520000
0,13,53,0.093051,-86.890000
0,14,3,0.368639,-85.480000
0,14,13,0.640226,-84.500000
0,14,23,0.916813,-81.460000
0,14,34,0.187401,-85.000000
0,14,44,0.458989,-82.970000
0,14,54,0.731576,-82.490000
0,15,5,0.736206,-84.470000
0,15,16,0.261808,-83.190000
0,15,26,0.751408,-83.880000
0,15,37,0.250008,-81.010000
0,15,47,0.728608,-84.060000
0,15,58,0.156204,-83.420000
0,16,8,0.592801,-88.240000
0,16,19,0.023397,-84.910000
0,16,29,0.518998,-81.430000
0,16,40,0.290614,-80.870000
0,16,50,0.786214,-84.040000
0,17,1,0.238812,-87.070000
0,17,11,0.847419,-82.710000
0,17,22,0.119007,-83.200000
0,17,32,0.369593,-85.220000
0,17,42,0.621179,-84.420000
0,17,52,0.876766,-81.270000
0,18,3,0.141353,-84.530000
0,18,13,0.415940,-87.300000
0,18,23,0.671527,-84.530000
0,18,33,0.927114,-82.330000
0,18,44,0.186700,-82.040000
0,18,54,0.440287,-87.660000
0,19,4,0.702874,-83.020000
0,19,14,0.960461,-82.980000
0,19,25,0.220047,-86.570000
0,19,35,0.476634,-87.300000
0,19,45,0.728220,-83.320000
0,19,55,0.983807,-83.370000
0,20,6,0.244394,-83.890000
0,20,16,0.497981,-85.130000
0,20,26,0.754567,-86.570000
0,20,37,0.024154,-84.110000
0,20,47,0.281741,-83.880000
0,20,57,0.553329,-84.740000
0,21,7,0.809915,-90.180000
0,21,18,0.061502,-84.390000
0,21,28,0.347090,-85.040000
0,21,38,0.617677,-82.470000
0,21,48,0.887265,-82.850000
0,21,59,0.141851,-82.510000
0,22,9,0.396438,-84.040000
0,22,19,0.653024,-83.640000
0,22,29,0.909611,-83.590000
0,22,40,0.164197,-85.090000
0,22,50,0.421784,-87.370000
0,23,0,0.682371,-84.530000
0,23,10,0.948958,-80.650000
0,23,21,0.206545,-83.970000
0,23,31,0.459132,-84.920000
0,23,41,0.713718,-86.160000
0,23,51,0.977305,-81.390000
0,24,2,0.239892,-84.630000
0,24,12,0.499479,-85.680000
0,24,22,0.750065,-85.340000
0,24,33,0.001652,-87.020000
0,24,43,0.258238,-82.370000
0,24,53,0.513825,-83.160000
0,25,3,0.768411,-82.890000
0,25,14,0.020998,-82.810000
0,25,24,0.278584,-85.430000
0,25,34,0.536171,-84.610000
0,25,44,0.785757,-87.310000
0,25,55,0.038343,-80.740000
0,26,5,0.295930,-86.370000
0,26,15,0.553517,-85.050000
0,26,25,0.804103,-80.740000
0,26,36,0.056690,-84.370000
0,26,46,0.336277,-85.140000
0,26,56,0.592865,-83.260000
0,27,6,0.856452,-85.360000
0,27,17,0.110038,-86.660000
0,27,27,0.370625,-82.100000
0,27,37,0.620211,-85.800000
0,27,47,0.887798,-85.330000
0,27,58,0.140385,-83.780000
0,28,8,0.393971,-82.560000
0,28,18,0.650558,-83.060000
0,28,28,0.912145,-85.090000
0,28,39,0.165731,-83.490000
0,28,49,0.420318,-84.290000
0,28,59,0.674904,-82.480000
0,29,9,0.928491,-84.890000
0,29,20,0.189077,-86.140000
0,29,30,0.441664,-86.280000
0,29,40,0.704251,-82.250000
0,29,50,0.966838,-85.270000
0,30,1,0.234425,-84.080000
0,30,11,0.504013,-82.240000
0,30,21,0.758599,-84.920000
0,30,32,0.010186,-81.010000
0,30,42,0.265772,-85.200000
0,30,52,0.525359,-84.720000
0,31,2,0.793946,-85.270000
0,31,13,0.061533,-84.790000
0,31,23,0.320120,-85.540000
0,31,33,0.576707,-84.630000
0,31,43,0.828294,-82.510000
0,31,54,0.081880,-83.360000
0,32,4,0.334466,-83.030000
0,32,14,0.598053,-81.230000
0,32,24,0.845639,-80.980000
0,32,35,0.103226,-82.290000
0,32,45,0.356813,-79.930000
0,32,55,0.618400,-88.190000
0,33,5,0.868986,-84.060000
0,33,16,0.122572,-81.960000
0,33,26,0.384159,-82.970000
0,33,36,0.642746,-83.230000
0,33,46,0.895332,-83.800000
0,33,57,0.147919,-85.410000
0,34,7,0.404506,-81.830000
0,34,17,0.661092,-84.340000
0,34,27,0.914679,-81.040000
0,34,38,0.169265,-82.250000
0,34,48,0.421852,-85.230000
0,34,58,0.671438,-80.530000
0,35,8,0.941025,-86.120000
0,35,19,0.195611,-82.660000
0,35,29,0.448198,-82.830000
0,35,39,0.702785,-86.120000
0,35,49,0.960371,-87.420000
0,36,0,0.220958,-85.740000
0,36,10,0.470544,-82.040000
0,36,20,0.725131,-85.350000
0,36,30,0.977717,-87.770000
0,36,41,0.267306,-79.030000
0,36,51,0.524893,-87.530000
0,37,1,0.783479,-84.300000
0,37,12,0.042066,-82.570000
0,37,22,0.302653,-82.440000
0,37,32,0.555239,-83.030000
0,37,42,0.809826,-84.620000
0,37,53,0.061412,-83.080000
0,38,3,0.329000,-82.040000
0,38,13,0.597587,-84.780000
0,38,23,0.855174,-84.500000
0,38,34,0.116760,-83.290000
0,38,44,0.375347,-84.820000
0,38,54,0.629934,-82.560000
0,39,4,0.892521,-86.020000
0,39,15,0.149107,-85.700000
0,39,25,0.403694,-85.320000
0,39,35,0.655281,-83.150000
0,39,45,0.915867,-82.080000
0,39,56,0.175454,-86.890000
0,40,6,0.539047,-86.040000
0,40,16,0.797634,-84.260000
0,40,27,0.052220,-85.530000
0,40,37,0.311807,-86.930000
0,40,47,0.565393,-81.880000
0,40,57,0.820980,-84.150000
0,41,8,0.082567,-83.040000
0,41,18,0.347154,-85.000000
0,41,28,0.603741,-80.230000
0,41,38,0.857327,-83.210000
0,41,49,0.110914,-85.810000
0,41,59,0.365500,-83.350000
0,42,9,0.634087,-85.350000
0,42,19,0.910675,-85.340000
0,42,30,0.166262,-84.340000
0,42,40,0.418848,-84.780000
0,42,50,0.674435,-82.320000
0,43,0,0.937022,-86.380000
0,43,11,0.193608,-86.400000
0,43,21,0.445195,-79.810000
0,43,31,0.698781,-89.120000
0,43,41,0.956368,-84.940000
0,43,52,0.217955,-83.750000
0,44,2,0.477541,-84.300000
0,44,12,0.740129,-83.970000
0,44,23,0.000716,-83.900000
0,44,33,0.272303,-86.160000
0,44,43,0.525889,-87.320000
0,44,53,0.791477,-84.440000
0,45,4,0.073065,-86.020000
0,45,14,0.332652,-80.330000
0,45,24,0.590239,-84.730000
0,45,34,0.842825,-85.370000
0,45,45,0.097411,-82.100000
0,45,55,0.355998,-81.910000
0,46,5,0.610584,-84.940000
0,46,15,0.882172,-83.920000
0,46,26,0.139759,-86.480000
0,46,36,0.392345,-85.160000
0,46,46,0.656932,-83.930000
0,46,56,0.912519,-78.260000
0,47,7,0.174106,-81.710000
0,47,17,0.441693,-82.090000
0,47,27,0.696280,-81.780000
0,47,37,0.951866,-84.310000
0,47,48,0.217453,-81.510000
0,47,58,0.483040,-83.690000
0,48,8,0.748628,-86.300000
0,48,19,0.100220,-85.000000
0,48,29,0.358807,-80.630000
0,48,39,0.612393,-81.650000
0,48,49,0.869979,-86.100000
0,49,0,0.120566,-81.490000
0,49,10,0.372152,-82.600000
0,49,20,0.624739,-84.260000
0,49,30,0.877325,-85.320000
0,49,41,0.134912,-83.160000
0,49,51,0.406499,-88.140000
0,50,1,0.663086,-84.560000
0,50,11,0.921673,-82.990000
0,50,22,0.180259,-84.700000
0,50,32,0.431846,-82.910000
0,50,42,0.681432,-84.450000
0,50,52,0.938019,-88.670000
0,51,3,0.195606,-84.110000
0,51,13,0.451192,-82.720000
0,51,23,0.708779,-80.790000
0,51,33,0.964365,-88.600000
0,51,44,0.223952,-84.080000
0,51,54,0.475538,-83.250000
0,52,4,0.725125,-82.430000
0,52,14,0.995712,-81.490000
0,52,25,0.257299,-83.780000
0,52,35,0.511886,-86.960000
0,52,45,0.764472,-84.990000
0,52,56,0.019058,-83.590000
0,53,6,0.278645,-84.140000
0,53,16,0.531231,-86.060000
0,53,26,0.786819,-80.980000
0,53,37,0.041405,-83.960000
0,53,47,0.297992,-84.940000
0,53,57,0.550578,-86.790000
0,54,7,0.806164,-85.690000
0,54,18,0.079752,-82.410000
0,54,28,0.339339,-87.120000
0,54,38,0.597926,-84.790000
0,54,48,0.850512,-86.800000
0,54,59,0.102098,-86.180000
0,55,9,0.356685,-83.330000
0,55,19,0.608271,-85.780000
0,55,29,0.869858,-83.440000
0,55,40,0.125445,-85.680000
0,55,50,0.381031,-88.120000
0,56,0,0.649619,-82.680000
0,56,10,0.901205,-84.380000
0,56,21,0.156792,-87.350000
0,56,31,0.411378,-87.720000
0,56,41,0.664965,-83.910000
0,56,51,0.954553,-84.030000
0,57,2,0.219141,-86.380000
0,57,12,0.475727,-84.310000
0,57,22,0.738314,-84.580000
0,57,33,0.006901,-84.660000
0,57,43,0.263488,-82.080000
0,57,53,0.525075,-84.660000
0,58,3,0.779662,-80.540000
0,58,14,0.032248,-85.110000
0,58,24,0.285834,-83.460000
0,58,34,0.543421,-85.270000
0,58,44,0.798007,-81.330000
0,58,55,0.054595,-81.650000
0,59,5,0.312181,-80.420000
0,59,15,0.565767,-83.030000
0,59,25,0.833354,-83.130000
0,59,36,0.089941,-86.890000
0,59,46,0.342527,-87.220000
0,59,56,0.595114,-82.600000
1,0,7,0.707749,-86.650000
1,0,17,0.976337,-84.780000
1,0,28,0.243925,-85.620000
1,0,38,0.502511,-81.930000
1,0,48,0.752097,-80.360000
1,0,59,0.006684,-84.450000
1,1,9,0.268271,-81.950000
1,1,19,0.529858,-85.400000
1,1,29,0.780444,-82.690000
1,1,40,0.038031,-84.310000
1,1,50,0.297617,-84.420000
1,2,0,0.554204,-84.520000
1,2,10,0.807790,-85.020000
1,2,21,0.058377,-84.810000
1,2,31,0.317964,-84.940000
1,2,41,0.572550,-84.430000
1,2,51,0.820137,-86.520000
1,3,2,0.070723,-83.640000
1,3,12,0.328310,-81.500000
1,3,22,0.583896,-83.960000
1,3,32,0.854483,-85.930000
1,3,43,0.108070,-84.860000
1,3,53,0.358656,-83.990000
1,4,3,0.612243,-86.240000
1,4,13,0.867829,-82.970000
1,4,24,0.122416,-84.690000
1,4,34,0.393003,-82.830000
1,4,44,0.643589,-84.950000
1,4,54,0.899176,-82.990000
1,5,5,0.158763,-83.560000
1,5,15,0.410349,-83.390000
1,5,25,0.668936,-86.840000
1,5,35,0.938523,-87.040000
1,5,46,0.193110,-85.240000
1,5,56,0.445696,-86.060000
1,6,6,0.712284,-82.710000
1,6,16,0.966870,-82.030000
1,6,27,0.229457,-85.830000
1,6,37,0.503045,-83.570000
1,6,47,0.786633,-86.190000
1,6,58,0.045219,-85.550000
1,7,8,0.300807,-84.020000
1,7,18,0.557393,-81.670000
1,7,28,0.812980,-83.280000
1,7,39,0.067566,-83.410000
1,7,49,0.329153,-83.300000
1,7,59,0.586740,-84.420000
1,8,9,0.838326,-84.200000
1,8,20,0.088912,-82.650000
1,8,30,0.342499,-78.870000
1,8,40,0.598085,-86.110000
1,8,50,0.853672,-83.330000
1,9,1,0.108258,-87.160000
1,9,11,0.364845,-85.470000
1,9,21,0.621432,-81.360000
1,9,31,0.878018,-83.810000
1,9,42,0.132605,-82.610000
1,9,52,0.400192,-81.140000
1,10,2,0.664779,-79.070000
1,10,12,0.921366,-85.550000
1,10,23,0.174953,-83.370000
1,10,33,0.427539,-82.640000
1,10,43,0.695126,-88.490000
1,10,53,0.951713,-83.330000
1,11,4,0.218300,-88.500000
1,11,14,0.473886,-86.650000
1,11,24,0.731473,-81.420000
1,11,34,0.987060,-84.470000
1,11,45,0.248647,-85.140000
1,11,55,0.507234,-86.680000
1,12,5,0.758820,-81.760000
1,12,16,0.014406,-84.050000
1,12,26,0.272993,-84.930000
1,12,36,0.530580,-78.060000
1,12,46,0.791167,-88.940000
1,12,57,0.046753,-83.880000
1,13,7,0.306340,-83.920000
1,13,17,0.560927,-83.750000
1,13,27,0.813513,-88.150000
1,13,38,0.066100,-85.210000
1,13,48,0.345687,-82.230000
1,13,58,0.602274,-85.850000
1,14,8,0.854861,-85.470000
1,14,19,0.109447,-83.690000
1,14,29,0.359033,-82.680000
1,14,39,0.614620,-81.320000
1,14,49,0.872206,-85.170000
1,15,0,0.130794,-83.900000
1,15,10,0.400381,-81.500000
1,15,20,0.655967,-82.450000
1,15,30,0.910554,-83.640000
1,15,41,0.170141,-84.740000
1,15,51,0.431727,-83.440000
1,16,1,0.687315,-84.340000
1,16,11,0.940901,-86.120000
1,16,22,0.205488,-85.990000
1,16,32,0.475075,-85.140000
1,16,42,0.750663,-82.680000
1,16,53,0.044251,-83.510000
1,17,3,0.300838,-83.750000
1,17,13,0.554425,-86.000000
1,17,23,0.809011,-85.550000
1,17,34,0.063598,-84.390000
1,17,44,0.322185,-81.520000
1,17,54,0.575771,-83.870000
1,18,4,0.831357,-85.690000
1,18,15,0.081944,-87.840000
1,18,25,0.339530,-86.570000
1,18,35,0.598118,-86.660000
1,18,45,0.849704,-80.700000
1,18,56,0.110291,-83.030000
1,19,6,0.361877,-83.350000
1,19,16,0.626464,-83.110000
1,19,26,0.897052,-84.270000
1,19,37,0.154638,-82.140000
1,19,47,0.407225,-82.490000
1,19,57,0.661811,-82.800000
1,20,7,0.914398,-82.340000
1,20,18,0.164984,-81.720000
1,20,28,0.414570,-84.200000
1,20,38,0.665156,-82.960000
1,20,48,0.937744,-85.430000
1,20,59,0.202331,-82.780000
1,21,9,0.454917,-82.850000
1,21,19,0.709504,-85.010000
1,21,29,0.962090,-86.740000
1,21,40,0.218677,-84.930000
1,21,50,0.470263,-83.790000
1,22,0,0.723850,-84.230000
1,22,10,0.992437,-84.370000
1,22,21,0.251024,-86.420000
1,22,31,0.503611,-86.130000
1,22,41,0.760197,-84.690000
1,22,52,0.013783,-83.910000
1,23,2,0.276371,-84.260000
1,23,12,0.535957,-86.250000
1,23,22,0.787544,-83.180000
1,23,33,0.038130,-80.100000
1,23,43,0.298717,-87.870000
1,23,53,0.568304,-85.060000
1,24,3,0.819890,-83.680000
1,24,14,0.075477,-85.780000
1,24,24,0.331064,-82.340000
1,24,34,0.601651,-85.430000
1,24,44,0.852238,-85.500000
1,24,55,0.103824,-78.620000
1,25,5,0.355411,-84.590000
1,25,15,0.607997,-82.240000
1,25,25,0.862583,-86.160000
1,25,36,0.118170,-84.340000
1,25,46,0.370756,-84.420000
1,25,56,0.623343,-84.080000
1,26,6,0.876929,-89.010000
1,26,17,0.132515,-84.310000
1,26,27,0.400103,-86.230000
1,26,37,0.649689,-82.610000
1,26,47,0.902276,-82.760000
1,26,58,0.181864,-82.540000
1,27,8,0.436450,-86.640000
1,27,18,0.690036,-83.150000
1,27,28,0.944623,-83.880000
1,27,39,0.204210,-81.900000
1,27,49,0.458797,-86.760000
1,27,59,0.725384,-84.710000
1,28,9,0.991971,-83.580000
1,28,20,0.250557,-84.330000
1,28,30,0.510144,-83.630000
1,28,40,0.763731,-85.070000
1,28,51,0.017318,-85.750000
1,29,1,0.275904,-84.760000
1,29,11,0.535491,-84.650000
1,29,21,0.788077,-88.160000
1,29,32,0.040664,-88.590000
1,29,42,0.301250,-85.000000
1,29,52,0.566838,-82.710000
1,30,2,0.825424,-84.720000
1,30,13,0.080011,-85.180000
1,30,23,0.334598,-86.200000
1,30,33,0.597185,-86.360000
1,30,43,0.855771,-81.280000
1,30,54,0.109358,-85.480000
1,31,4,0.359944,-87.470000
1,31,14,0.619531,-85.920000
1,31,24,0.874117,-85.770000
1,31,35,0.136704,-83.970000
1,31,45,0.397291,-84.650000
1,31,55,0.649878,-86.020000
1,32,5,0.919465,-83.690000
1,32,16,0.170051,-83.460000
1,32,26,0.417638,-83.900000
1,32,36,0.673224,-67.950000
1,32,46,0.927811,-83.050000
1,32,57,0.194398,-86.580000
1,33,7,0.452985,-85.170000
1,33,17,0.704571,-84.260000
1,33,27,0.960157,-83.790000
1,33,38,0.217744,-82.110000
1,33,48,0.470331,-84.910000
1,33,58,0.728918,-85.470000
1,34,8,0.995505,-85.540000
1,34,19,0.259091,-84.420000
1,34,29,0.518678,-84.340000
1,34,39,0.772265,-82.320000
1,34,50,0.026852,-88.040000
1,35,0,0.283438,-83.040000
1,35,10,0.537025,-84.220000
1,35,20,0.790611,-82.610000
1,35,31,0.043198,-85.050000
1,35,41,0.307785,-87.190000
1,35,51,0.568372,-84.690000
1,36,1,0.833959,-85.400000
1,36,12,0.089545,-84.300000
1,36,22,0.350132,-83.690000
1,36,32,0.603718,-84.920000
1,36,42,0.857305,-84.840000
1,36,53,0.136893,-84.660000
1,37,3,0.400480,-86.300000
1,37,13,0.654067,-84.400000
1,37,23,0.908653,-79.940000
1,37,34,0.167240,-84.640000
1,37,44,0.419827,-85.230000
1,37,54,0.672413,-85.420000
1,38,4,0.923999,-83.990000
1,38,15,0.179585,-83.510000
1,38,25,0.431172,-81.210000
1,38,35,0.683758,-83.970000
1,38,45,0.945345,-85.660000
1,38,56,0.218933,-82.300000
1,39,6,0.468519,-86.190000
1,39,16,0.736106,-87.560000
1,39,26,0.990693,-85.620000
1,39,37,0.253280,-83.620000
1,39,47,0.507866,-85.110000
1,39,57,0.766453,-81.730000
1,40,8,0.028040,-83.860000
1,40,18,0.285627,-86.620000
1,40,28,0.540214,-85.640000
1,40,38,0.794800,-83.490000
1,40,49,0.046386,-81.480000
1,40,59,0.302973,-84.500000
1,41,9,0.561560,-82.720000
1,41,19,0.816146,-82.290000
1,41,30,0.068733,-86.980000
1,41,40,0.329319,-82.340000
1,41,50,0.587906,-87.740000
1,42,0,0.853494,-82.890000
1,42,11,0.102079,-87.310000
1,42,21,0.367667,-83.550000
1,42,31,0.625254,-86.770000
1,42,41,0.874840,-82.320000
1,42,52,0.130426,-85.940000
1,43,2,0.400013,-82.710000
1,43,12,0.654600,-85.600000
1,43,22,0.910187,-83.110000
1,43,33,0.164773,-81.070000
1,43,43,0.434361,-84.590000
1,43,53,0.688947,-82.390000
1,44,3,0.957534,-84.670000
1,44,14,0.218122,-85.660000
1,44,24,0.470708,-85.920000
1,44,34,0.723294,-85.050000
1,44,44,0.977881,-86.430000
1,44,55,0.242468,-82.830000
1,45,5,0.495054,-86.970000
1,45,15,0.748641,-85.850000
1,45,26,0.013228,-83.110000
1,45,36,0.270814,-84.720000
1,45,46,0.527401,-85.330000
1,45,56,0.780988,-85.660000
1,46,7,0.040575,-84.780000
1,46,17,0.303162,-81.780000
1,46,27,0.555748,-83.990000
1,46,37,0.808334,-84.360000
1,46,48,0.060921,-84.520000
1,46,58,0.365510,-84.200000
1,47,8,0.625097,-85.500000
1,47,18,0.892684,-85.070000
1,47,29,0.145270,-84.860000
1,47,39,0.401857,-80.940000
1,47,49,0.655444,-84.400000
1,47,59,0.911030,-82.210000
1,48,10,0.166617,-83.950000
1,48,20,0.418203,-86.890000
1,48,30,0.677790,-84.770000
1,48,40,0.931376,-87.030000
1,48,51,0.186963,-81.460000
1,49,1,0.441550,-84.640000
1,49,11,0.711137,-82.080000
1,49,21,0.981724,-83.780000
1,49,32,0.247312,-82.960000
1,49,42,0.511899,-88.020000
1,49,52,0.767485,-86.770000
1,50,3,0.016072,-88.520000
1,50,13,0.271658,-82.900000
1,50,23,0.526245,-85.390000
1,50,33,0.778831,-85.650000
1,50,44,0.033418,-86.550000
1,50,54,0.298005,-87.050000
1,51,4,0.551591,-82.840000
1,51,14,0.810178,-85.840000
1,51,25,0.059764,-84.110000
1,51,35,0.315351,-82.490000
1,51,45,0.572937,-85.070000
1,51,55,0.833524,-82.830000
1,52,6,0.088111,-88.120000
1,52,16,0.355698,-83.750000
1,52,26,0.605284,-85.400000
1,52,36,0.852870,-80.750000
1,52,47,0.104457,-82.560000
1,52,57,0.367044,-85.580000
1,53,7,0.620630,-83.130000
1,53,17,0.889217,-84.830000
1,53,28,0.141804,-84.760000
1,53,38,0.397390,-82.560000
1,53,48,0.650977,-86.480000
1,53,58,0.907564,-86.020000
1,54,9,0.162150,-83.210000
1,54,19,0.430737,-86.290000
1,54,29,0.683324,-84.290000
1,54,39,0.934910,-83.220000
1,54,50,0.188497,-82.680000
1,55,0,0.443083,-84.120000
1,55,10,0.695670,-86.340000
1,55,20,0.951256,-84.600000
1,55,31,0.216844,-88.010000
1,55,41,0.474431,-86.380000
1,55,51,0.724016,-82.360000
1,56,1,0.977603,-84.560000
1,56,12,0.248190,-83.490000
1,56,22,0.504777,-87.660000
1,56,32,0.775364,-85.160000
1,56,43,0.031951,-84.500000
1,56,53,0.287538,-86.110000
1,57,3,0.560125,-89.130000
1,57,13,0.809711,-85.840000
1,57,24,0.061298,-85.130000
1,57,34,0.316885,-82.730000
1,57,44,0.572471,-84.570000
1,57,54,0.827057,-82.570000
1,58,5,0.089645,-88.880000
1,58,15,0.347231,-84.650000
1,58,25,0.604818,-84.130000
1,58,35,0.858405,-81.310000
1,58,46,0.106990,-81.600000
1,58,56,0.360577,-83.970000
1,59,6,0.626164,-82.300000
1,59,16,0.880751,-81.800000
1,59,27,0.136338,-86.610000
1,59,37,0.408925,-82.450000
1,59,47,0.661511,-84.180000
1,59,57,0.915098,-81.460000
2,0,9,0.001732,-83.490000
2,0,19,0.264319,-83.710000
2,0,29,0.526906,-85.140000
2,0,39,0.778492,-83.380000
2,0,50,0.029078,-86.580000
2,1,0,0.286665,-83.050000
2,1,10,0.546252,-86.400000
2,1,20,0.799839,-83.880000
2,1,31,0.056425,-83.080000
2,1,41,0.316012,-86.940000
2,1,51,0.571599,-84.060000
2,2,1,0.822185,-85.730000
2,2,12,0.073771,-86.020000
2,2,22,0.328358,-84.320000
2,2,32,0.592945,-86.020000
2,2,42,0.846531,-84.690000
2,2,53,0.100118,-84.160000
2,3,3,0.358705,-82.450000
2,3,13,0.616291,-83.360000
2,3,23,0.869878,-81.520000
2,3,34,0.123464,-81.100000
2,3,44,0.372050,-84.620000
2,3,54,0.629637,-84.530000
2,4,4,0.885223,-82.210000
2,4,15,0.142810,-86.430000
2,4,25,0.399397,-83.690000
2,4,35,0.658984,-82.640000
2,4,45,0.913570,-82.000000
2,4,56,0.170157,-86.050000
2,5,6,0.494748,-83.960000
2,5,16,0.747334,-83.690000
2,5,27,0.002921,-85.520000
2,5,37,0.261507,-84.290000
2,5,47,0.528094,-81.210000
2,5,57,0.787681,-85.420000
2,6,8,0.048268,-84.260000
2,6,18,0.306855,-86.020000
2,6,28,0.566442,-86.280000
2,6,38,0.839029,-80.550000
2,6,49,0.101616,-81.090000
2,6,59,0.385204,-80.830000
2,7,9,0.652792,-82.270000
2,7,19,0.919379,-79.860000
2,7,30,0.175966,-83.750000
2,7,40,0.434552,-81.730000
2,7,50,0.686139,-88.650000
2,8,0,0.943726,-85.670000
2,8,11,0.204312,-86.050000
2,8,21,0.467899,-82.500000
2,8,31,0.738487,-84.670000
2,8,41,0.999074,-86.790000
2,8,52,0.256660,-85.210000
2,9,2,0.519247,-84.060000
2,9,12,0.775834,-83.640000
2,9,23,0.032421,-81.970000
2,9,33,0.292007,-84.630000
2,9,43,0.566595,-82.610000
2,9,53,0.824182,-83.760000
2,10,4,0.080769,-86.980000
2,10,14,0.338355,-84.620000
2,10,24,0.590941,-85.440000
2,10,34,0.857529,-87.590000
2,10,45,0.111115,-84.990000
2,10,55,0.364702,-85.380000
2,11,5,0.620288,-82.320000
2,11,15,0.882875,-85.680000
2,11,26,0.140462,-84.520000
2,11,36,0.396049,-84.310000
2,11,46,0.651635,-83.720000
2,11,56,0.908222,-88.790000
2,12,7,0.172809,-83.590000
2,12,17,0.427396,-84.000000
2,12,27,0.685982,-84.450000
2,12,37,0.954570,-83.990000
2,12,48,0.246159,-84.090000
2,12,58,0.505745,-84.340000
2,13,8,0.759332,-85.020000
2,13,19,0.020918,-80.930000
2,13,29,0.277505,-84.030000
2,13,39,0.552093,-86.050000
2,13,49,0.807679,-84.990000
2,14,0,0.062266,-86.590000
2,14,10,0.324853,-83.560000
2,14,20,0.582439,-80.020000
2,14,30,0.837026,-85.000000
2,14,41,0.095613,-83.560000
2,14,51,0.354199,-84.780000
2,15,1,0.610786,-84.250000
2,15,11,0.867373,-86.860000
2,15,22,0.140960,-81.990000
2,15,32,0.393547,-83.210000
2,15,42,0.660134,-85.270000
2,15,52,0.919721,-84.820000
2,16,3,0.176308,-82.050000
2,16,13,0.430894,-83.950000
2,16,23,0.683480,-83.010000
2,16,33,0.936067,-84.910000
2,16,44,0.193654,-83.870000
2,16,54,0.452240,-82.650000
2,17,4,0.723828,-88.060000
2,17,14,0.992415,-87.500000
2,17,25,0.252002,-84.780000
2,17,35,0.507589,-83.660000
2,17,45,0.763175,-84.900000
2,17,56,0.015761,-84.760000
2,18,6,0.276349,-84.780000
2,18,16,0.532935,-81.570000
2,18,26,0.792522,-86.730000
2,18,37,0.055109,-83.420000
2,18,47,0.330697,-83.510000
2,18,57,0.587283,-82.710000
2,19,7,0.845870,-82.300000
2,19,18,0.118458,-85.640000
2,19,28,0.374044,-82.040000
2,19,38,0.628631,-87.350000
2,19,48,0.894218,-86.320000
2,19,59,0.150805,-85.160000
2,20,9,0.405391,-84.730000
2,20,19,0.662978,-87.830000
2,20,29,0.916564,-84.450000
2,20,40,0.176151,-84.120000
