hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.170040,-85.200000
0,0,21,0.439627,-86.460000
0,0,31,0.721215,-83.560000
0,0,41,0.997803,-81.480000
0,0,52,0.272390,-83.930000
0,1,2,0.549978,-83.990000
0,1,12,0.817565,-84.380000
0,1,23,0.073152,-85.980000
0,1,33,0.349740,-83.560000
0,1,43,0.625328,-82.400000
0,1,53,0.902915,-83.240000
0,2,4,0.175503,-85.430000
0,2,14,0.448091,-89.800000
0,2,24,0.720678,-84.560000
0,2,34,0.988266,-84.290000
0,2,45,0.273854,-84.780000
0,2,55,0.554441,-86.890000
0,3,5,0.828030,-85.940000
0,3,16,0.098617,-82.960000
0,3,26,0.369205,-84.450000
0,3,36,0.639791,-84.280000
0,3,46,0.915379,-83.130000
0,3,57,0.192967,-85.120000
0,4,7,0.466555,-85.720000
0,4,17,0.741142,-86.490000
0,4,28,0.012730,-83.990000
0,4,38,0.289318,-83.690000
0,4,48,0.564906,-82.610000
0,4,58,0.835493,-84.170000
0,5,9,0.106081,-85.320000
0,5,19,0.379668,-81.550000
0,5,29,0.654256,-81.220000
0,5,39,0.939844,-87.960000
0,5,50,0.223432,-86.550000
0,6,0,0.499020,-81.610000
0,6,10,0.771607,-82.620000
0,6,21,0.044195,-82.390000
0,6,31,0.316782,-81.420000
0,6,41,0.605371,-85.200000
0,6,51,0.876958,-86.140000
0,7,2,0.150547,-81.920000
0,7,12,0.422133,-84.940000
0,7,22,0.693721,-81.420000
0,7,32,0.967309,-82.770000
0,7,43,0.247897,-81.740000
0,7,53,0.522484,-83.330000
0,8,3,0.796072,-84.840000
0,8,14,0.069660,-81.000000
0,8,24,0.342247,-84.260000
0,8,34,0.612835,-85.810000
0,8,44,0.884422,-83.210000
0,8,55,0.165010,-81.440000
0,9,5,0.434597,-81.320000
0,9,15,0.708185,-86.030000
0,9,25,0.980773,-85.180000
0,9,36,0.262361,-82.990000
0,9,46,0.534948,-83.520000
0,9,56,0.805536,-80.830000
0,10,7,0.078124,-81.870000
0,10,17,0.349711,-81.680000
0,10,27,0.619298,-82.890000
0,10,37,0.893886,-87.320000
0,10,48,0.170474,-88.620000
0,10,58,0.445062,-84.260000
0,11,8,0.719649,-81.170000
0,11,18,0.992237,-85.010000
0,11,29,0.267824,-83.020000
0,11,39,0.540412,-82.350000
0,11,49,0.815000,-84.430000
0,12,0,0.088587,-84.510000
0,12,10,0.362175,-82.880000
0,12,20,0.633762,-85.820000
0,12,30,0.909350,-83.430000
0,12,41,0.179937,-84.330000
0,12,51,0.450525,-83.790000
0,13,1,0.725113,-85.990000
0,13,11,0.996700,-82.380000
0,13,22,0.277288,-83.720000
0,13,32,0.551876,-86.030000
0,13,42,0.820463,-86.570000
0,13,53,0.093051,-85.340000
0,14,3,0.368639,-85.160000
0,14,13,0.640226,-81.800000
0,14,23,0.916813,-81.600000
0,14,34,0.187401,-82.270000
0,14,44,0.458989,-84.490000
0,14,54,0.731576,-83.180000
0,15,5,0.736206,-82.570000
0,15,16,0.261808,-83.100000
0,15,26,0.751408,-83.550000
0,15,37,0.250008,-86.000000
0,15,47,0.728608,-84.710000
0,15,58,0.156204,-85.300000
0,16,8,0.592801,-83.880000
0,16,19,0.023397,-85.070000
0,16,29,0.518998,-81.650000
0,16,40,0.290614,-82.420000
0,16,50,0.786214,-84.990000
0,17,1,0.238812,-82.880000
0,17,11,0.847419,-83.370000
0,17,22,0.119007,-83.430000
0,17,32,0.369593,-86.550000
0,17,42,0.621179,-84.290000
0,17,52,0.876766,-81.890000
0,18,3,0.141353,-87.740000
0,18,13,0.415940,-84.350000
0,18,23,0.671527,-85.610000
0,18,33,0.927114,-85.520000
0,18,44,0.186700,-85.360000
0,18,54,0.440287,-83.510000
0,19,4,0.702874,-84.930000
0,19,14,0.960461,-84.300000
0,19,25,0.220047,-80.650000
0,19,35,0.476634,-84.370000
0,19,45,0.728220,-82.650000
0,19,55,0.983807,-84.360000
0,20,6,0.244394,-86.420000
0,20,16,0.497981,-87.450000
0,20,26,0.754567,-85.460000
0,20,37,0.024154,-82.120000
0,20,47,0.281741,-81.820000
0,20,57,0.553329,-83.270000
0,21,7,0.809915,-83.040000
0,21,18,0.061502,-81.780000
0,21,28,0.347090,-82.000000
0,21,38,0.617677,-84.510000
0,21,48,0.887265,-86.450000
0,21,59,0.141851,-86.470000
0,22,9,0.396438,-81.940000
0,22,19,0.653024,-81.920000
0,22,29,0.909611,-84.630000
0,22,40,0.164197,-81.960000
0,22,50,0.421784,-81.740000
0,23,0,0.682371,-87.100000
0,23,10,0.948958,-84.690000
0,23,21,0.206545,-81.250000
0,23,31,0.459132,-83.640000
0,23,41,0.713718,-83.510000
0,23,51,0.977305,-83.790000
0,24,2,0.239892,-84.360000
0,24,12,0.499479,-85.130000
0,24,22,0.750065,-83.240000
0,24,33,0.001652,-85.180000
0,24,43,0.258238,-86.260000
0,24,53,0.513825,-85.200000
0,25,3,0.768411,-83.580000
0,25,14,0.020998,-82.210000
0,25,24,0.278584,-85.550000
0,25,34,0.536171,-82.390000
0,25,44,0.785757,-82.340000
0,25,55,0.038343,-80.750000
0,26,5,0.295930,-83.390000
0,26,15,0.553517,-87.850000
0,26,25,0.804103,-86.010000
0,26,36,0.056690,-84.510000
0,26,46,0.336277,-82.640000
0,26,56,0.592865,-85.350000
0,27,6,0.856452,-81.460000
0,27,17,0.110038,-86.450000
0,27,27,0.370625,-83.400000
0,27,37,0.620211,-85.860000
0,27,47,0.887798,-84.100000
0,27,58,0.140385,-85.130000
0,28,8,0.393971,-84.290000
0,28,18,0.650558,-83.370000
0,28,28,0.912145,-81.270000
0,28,39,0.165731,-87.260000
0,28,49,0.420318,-85.430000
0,28,59,0.674904,-87.990000
0,29,9,0.928491,-83.570000
0,29,20,0.189077,-83.910000
0,29,30,0.441664,-86.660000
0,29,40,0.704251,-82.230000
0,29,50,0.966838,-83.350000
0,30,1,0.234425,-81.500000
0,30,11,0.504013,-88.430000
0,30,21,0.758599,-85.910000
0,30,32,0.010186,-85.350000
0,30,42,0.265772,-83.110000
0,30,52,0.525359,-83.420000
0,31,2,0.793946,-84.470000
0,31,13,0.061533,-83.970000
0,31,23,0.320120,-82.210000
0,31,33,0.576707,-84.050000
0,31,43,0.828294,-84.620000
0,31,54,0.081880,-82.520000
0,32,4,0.334466,-83.420000
0,32,14,0.598053,-87.600000
0,32,24,0.845639,-84.400000
0,32,35,0.103226,-88.350000
0,32,45,0.356813,-80.460000
0,32,55,0.618400,-85.050000
0,33,5,0.868986,-84.140000
0,33,16,0.122572,-84.590000
0,33,26,0.384159,-89.240000
0,33,36,0.642746,-85.810000
0,33,46,0.895332,-80.450000
0,33,57,0.147919,-80.930000
0,34,7,0.404506,-87.630000
0,34,17,0.661092,-86.440000
0,34,27,0.914679,-84.780000
0,34,38,0.169265,-90.320000
0,34,48,0.421852,-89.650000
0,34,58,0.671438,-81.850000
0,35,8,0.941025,-83.420000
0,35,19,0.195611,-84.310000
0,35,29,0.448198,-86.110000
0,35,39,0.702785,-80.680000
0,35,49,0.960371,-82.240000
0,36,0,0.220958,-83.370000
0,36,10,0.470544,-87.040000
0,36,20,0.725131,-86.140000
0,36,30,0.977717,-82.090000
0,36,41,0.267306,-84.240000
0,36,51,0.524893,-83.140000
0,37,1,0.783479,-87.570000
0,37,12,0.042066,-84.390000
0,37,22,0.302653,-86.260000
0,37,32,0.555239,-84.980000
0,37,42,0.809826,-81.750000
0,37,53,0.061412,-81.480000
0,38,3,0.329000,-87.710000
0,38,13,0.597587,-84.870000
0,38,23,0.855174,-84.990000
0,38,34,0.116760,-82.440000
0,38,44,0.375347,-86.310000
0,38,54,0.629934,-87.170000
0,39,4,0.892521,-81.600000
0,39,15,0.149107,-82.570000
0,39,25,0.403694,-83.960000
0,39,35,0.655281,-84.170000
0,39,45,0.915867,-85.460000
0,39,56,0.175454,-87.300000
0,40,6,0.539047,-82.580000
0,40,16,0.797634,-82.310000
0,40,27,0.052220,-84.860000
0,40,37,0.311807,-82.210000
0,40,47,0.565393,-83.940000
0,40,57,0.820980,-81.850000
0,41,8,0.082567,-82.490000
0,41,18,0.347154,-81.140000
0,41,28,0.603741,-82.150000
0,41,38,0.857327,-87.500000
0,41,49,0.110914,-82.260000
0,41,59,0.365500,-86.840000
0,42,9,0.634087,-84.040000
0,42,19,0.910675,-84.510000
0,42,30,0.166262,-85.430000
0,42,40,0.418848,-83.330000
0,42,50,0.674435,-80.190000
0,43,0,0.937022,-85.790000
0,43,11,0.193608,-83.700000
0,43,21,0.445195,-83.950000
0,43,31,0.698781,-84.590000
0,43,41,0.956368,-85.760000
0,43,52,0.217955,-83.310000
0,44,2,0.477541,-81.890000
0,44,12,0.740129,-87.170000
0,44,23,0.000716,-85.040000
0,44,33,0.272303,-84.750000
0,44,43,0.525889,-85.090000
0,44,53,0.791477,-83.210000
0,45,4,0.073065,-83.420000
0,45,14,0.332652,-85.370000
0,45,24,0.590239,-82.780000
0,45,34,0.842825,-83.640000
0,45,45,0.097411,-84.530000
0,45,55,0.355998,-83.510000
0,46,5,0.610584,-83.350000
0,46,15,0.882172,-82.570000
0,46,26,0.139759,-86.160000
0,46,36,0.392345,-84.770000
0,46,46,0.656932,-85.840000
0,46,56,0.912519,-84.650000
0,47,7,0.174106,-83.170000
0,47,17,0.441693,-83.910000
0,47,27,0.696280,-86.160000
0,47,37,0.951866,-85.020000
0,47,48,0.217453,-84.030000
0,47,58,0.483040,-81.260000
0,48,8,0.748628,-82.580000
0,48,19,0.100220,-84.200000
0,48,29,0.358807,-82.760000
0,48,39,0.612393,-84.480000
0,48,49,0.869979,-86.840000
0,49,0,0.120566,-80.600000
0,49,10,0.372152,-82.070000
0,49,20,0.624739,-86.250000
0,49,30,0.877325,-82.490000
0,49,41,0.134912,-85.260000
0,49,51,0.406499,-81.870000
0,50,1,0.663086,-82.920000
0,50,11,0.921673,-80.740000
0,50,22,0.180259,-86.360000
0,50,32,0.431846,-86.390000
0,50,42,0.681432,-83.780000
0,50,52,0.938019,-86.490000
0,51,3,0.195606,-85.540000
0,51,13,0.451192,-82.970000
0,51,23,0.708779,-83.720000
0,51,33,0.964365,-87.620000
0,51,44,0.223952,-85.240000
0,51,54,0.475538,-86.110000
0,52,4,0.725125,-82.270000
0,52,14,0.995712,-86.650000
0,52,25,0.257299,-85.460000
0,52,35,0.511886,-85.040000
0,52,45,0.764472,-83.320000
0,52,56,0.019058,-84.150000
0,53,6,0.278645,-84.780000
0,53,16,0.531231,-82.920000
0,53,26,0.786819,-84.110000
0,53,37,0.041405,-83.870000
0,53,47,0.297992,-85.610000
0,53,57,0.550578,-81.900000
0,54,7,0.806164,-84.580000
0,54,18,0.079752,-83.040000
0,54,28,0.339339,-81.470000
0,54,38,0.597926,-81.240000
0,54,48,0.850512,-83.880000
0,54,59,0.102098,-85.230000
0,55,9,0.356685,-81.020000
0,55,19,0.608271,-81.710000
0,55,29,0.869858,-81.060000
0,55,40,0.125445,-82.750000
0,55,50,0.381031,-84.940000
0,56,0,0.649619,-87.350000
0,56,10,0.901205,-85.610000
0,56,21,0.156792,-82.120000
0,56,31,0.411378,-84.510000
0,56,41,0.664965,-86.860000
0,56,51,0.954553,-83.110000
0,57,2,0.219141,-81.300000
0,57,12,0.475727,-88.010000
0,57,22,0.738314,-84.350000
0,57,33,0.006901,-86.320000
0,57,43,0.263488,-84.390000
0,57,53,0.525075,-83.850000
0,58,3,0.779662,-82.900000
0,58,14,0.032248,-87.250000
0,58,24,0.285834,-85.170000
0,58,34,0.543421,-87.120000
0,58,44,0.798007,-83.130000
0,58,55,0.054595,-82.320000
0,59,5,0.312181,-84.210000
0,59,15,0.565767,-82.110000
0,59,25,0.833354,-85.280000
0,59,36,0.089941,-81.880000
0,59,46,0.342527,-84.750000
0,59,56,0.595114,-82.650000
1,0,7,0.707749,-83.790000
1,0,17,0.976337,-84.010000
1,0,28,0.243925,-83.840000
1,0,38,0.502511,-88.570000
1,0,48,0.752097,-84.070000
1,0,59,0.006684,-84.380000
1,1,9,0.268271,-83.450000
1,1,19,0.529858,-85.180000
1,1,29,0.780444,-86.700000
1,1,40,0.038031,-85.950000
1,1,50,0.297617,-85.960000
1,2,0,0.554204,-86.910000
1,2,10,0.807790,-83.240000
1,2,21,0.058377,-83.130000
1,2,31,0.317964,-84.070000
1,2,41,0.572550,-82.830000
1,2,51,0.820137,-83.510000
1,3,2,0.070723,-82.360000
1,3,12,0.328310,-85.850000
1,3,22,0.583896,-83.660000
1,3,32,0.854483,-83.750000
1,3,43,0.108070,-84.570000
1,3,53,0.358656,-87.260000
1,4,3,0.612243,-82.890000
1,4,13,0.867829,-84.190000
1,4,24,0.122416,-83.230000
1,4,34,0.393003,-83.700000
1,4,44,0.643589,-81.920000
1,4,54,0.899176,-84.380000
1,5,5,0.158763,-81.890000
1,5,15,0.410349,-82.920000
1,5,25,0.668936,-87.490000
1,5,35,0.938523,-83.690000
1,5,46,0.193110,-81.530000
1,5,56,0.445696,-84.630000
1,6,6,0.712284,-82.560000
1,6,16,0.966870,-80.570000
1,6,27,0.229457,-84.140000
1,6,37,0.503045,-81.410000
1,6,47,0.786633,-83.910000
1,6,58,0.045219,-83.010000
1,7,8,0.300807,-80.900000
1,7,18,0.557393,-84.670000
1,7,28,0.812980,-87.660000
1,7,39,0.067566,-87.390000
1,7,49,0.329153,-84.700000
1,7,59,0.586740,-85.020000
1,8,9,0.838326,-81.350000
1,8,20,0.088912,-83.470000
1,8,30,0.342499,-88.330000
1,8,40,0.598085,-85.730000
1,8,50,0.853672,-85.550000
1,9,1,0.108258,-85.880000
1,9,11,0.364845,-84.120000
1,9,21,0.621432,-83.440000
1,9,31,0.878018,-83.960000
1,9,42,0.132605,-84.310000
1,9,52,0.400192,-86.140000
1,10,2,0.664779,-83.100000
1,10,12,0.921366,-83.080000
1,10,23,0.174953,-84.030000
1,10,33,0.427539,-83.670000
1,10,43,0.695126,-84.810000
1,10,53,0.951713,-85.520000
1,11,4,0.218300,-85.240000
1,11,14,0.473886,-79.910000
1,11,24,0.731473,-84.230000
1,11,34,0.987060,-86.670000
1,11,45,0.248647,-82.750000
1,11,55,0.507234,-80.650000
1,12,5,0.758820,-84.380000
1,12,16,0.014406,-83.380000
1,12,26,0.272993,-83.880000
1,12,36,0.530580,-83.370000
1,12,46,0.791167,-85.840000
1,12,57,0.046753,-81.720000
1,13,7,0.306340,-85.350000
1,13,17,0.560927,-84.610000
1,13,27,0.813513,-88.080000
1,13,38,0.066100,-86.950000
1,13,48,0.345687,-82.000000
1,13,58,0.602274,-85.420000
1,14,8,0.854861,-84.050000
1,14,19,0.109447,-87.130000
1,14,29,0.359033,-83.490000
1,14,39,0.614620,-86.000000
1,14,49,0.872206,-82.110000
1,15,0,0.130794,-82.020000
1,15,10,0.400381,-81.780000
1,15,20,0.655967,-86.320000
1,15,30,0.910554,-86.860000
1,15,41,0.170141,-83.120000
1,15,51,0.431727,-85.880000
1,16,1,0.687315,-86.230000
1,16,11,0.940901,-82.550000
1,16,22,0.205488,-85.430000
1,16,32,0.475075,-85.420000
1,16,42,0.750663,-82.370000
1,16,53,0.044251,-86.520000
1,17,3,0.300838,-85.230000
1,17,13,0.554425,-84.670000
1,17,23,0.809011,-80.870000
1,17,34,0.063598,-85.350000
1,17,44,0.322185,-82.820000
1,17,54,0.575771,-80.770000
1,18,4,0.831357,-84.000000
1,18,15,0.081944,-85.260000
1,18,25,0.339530,-85.120000
1,18,35,0.598118,-86.180000
1,18,45,0.849704,-85.500000
1,18,56,0.110291,-83.820000
1,19,6,0.361877,-81.470000
1,19,16,0.626464,-83.350000
1,19,26,0.897052,-84.800000
1,19,37,0.154638,-86.470000
1,19,47,0.407225,-84.540000
1,19,57,0.661811,-85.900000
1,20,7,0.914398,-86.600000
1,20,18,0.164984,-83.780000
1,20,28,0.414570,-82.650000
1,20,38,0.665156,-84.110000
1,20,48,0.937744,-83.040000
1,20,59,0.202331,-84.800000
1,21,9,0.454917,-86.550000
1,21,19,0.709504,-86.720000
1,21,29,0.962090,-84.030000
1,21,40,0.218677,-84.050000
1,21,50,0.470263,-81.000000
1,22,0,0.723850,-81.500000
1,22,10,0.992437,-82.780000
1,22,21,0.251024,-86.160000
1,22,31,0.503611,-86.240000
1,22,41,0.760197,-80.030000
1,22,52,0.013783,-84.790000
1,23,2,0.276371,-83.210000
1,23,12,0.535957,-81.820000
1,23,22,0.787544,-84.070000
1,23,33,0.038130,-85.310000
1,23,43,0.298717,-86.470000
1,23,53,0.568304,-86.530000
1,24,3,0.819890,-83.300000
1,24,14,0.075477,-83.600000
1,24,24,0.331064,-80.230000
1,24,34,0.601651,-82.980000
1,24,44,0.852238,-84.660000
1,24,55,0.103824,-86.660000
1,25,5,0.355411,-84.260000
1,25,15,0.607997,-84.460000
1,25,25,0.862583,-84.710000
1,25,36,0.118170,-84.530000
1,25,46,0.370756,-83.870000
1,25,56,0.623343,-84.790000
1,26,6,0.876929,-83.940000
1,26,17,0.132515,-85.410000
1,26,27,0.400103,-83.690000
1,26,37,0.649689,-82.230000
1,26,47,0.902276,-84.760000
1,26,58,0.181864,-84.950000
1,27,8,0.436450,-82.120000
1,27,18,0.690036,-83.420000
1,27,28,0.944623,-83.450000
1,27,39,0.204210,-85.220000
1,27,49,0.458797,-83.940000
1,27,59,0.725384,-86.340000
1,28,9,0.991971,-83.590000
1,28,20,0.250557,-84.430000
1,28,30,0.510144,-84.260000
1,28,40,0.763731,-81.990000
1,28,51,0.017318,-85.040000
1,29,1,0.275904,-84.310000
1,29,11,0.535491,-84.570000
1,29,21,0.788077,-82.870000
1,29,32,0.040664,-83.740000
1,29,42,0.301250,-88.480000
1,29,52,0.566838,-85.960000
1,30,2,0.825424,-81.980000
1,30,13,0.080011,-85.830000
1,30,23,0.334598,-80.950000
1,30,33,0.597185,-89.560000
1,30,43,0.855771,-84.600000
1,30,54,0.109358,-83.470000
1,31,4,0.359944,-84.730000
1,31,14,0.619531,-83.290000
1,31,24,0.874117,-82.620000
1,31,35,0.136704,-84.510000
1,31,45,0.397291,-85.340000
1,31,55,0.649878,-86.590000
1,32,5,0.919465,-84.620000
1,32,16,0.170051,-83.160000
1,32,26,0.417638,-82.670000
1,32,36,0.673224,-81.920000
1,32,46,0.927811,-83.560000
1,32,57,0.194398,-86.070000
1,33,7,0.452985,-85.570000
1,33,17,0.704571,-84.030000
1,33,27,0.960157,-82.490000
1,33,38,0.217744,-83.780000
1,33,48,0.470331,-84.370000
1,33,58,0.728918,-82.490000
1,34,8,0.995505,-86.220000
1,34,19,0.259091,-85.300000
1,34,29,0.518678,-85.600000
1,34,39,0.772265,-84.240000
1,34,50,0.026852,-84.950000
1,35,0,0.283438,-81.540000
1,35,10,0.537025,-84.890000
1,35,20,0.790611,-82.600000
1,35,31,0.043198,-83.490000
1,35,41,0.307785,-86.760000
1,35,51,0.568372,-83.040000
1,36,1,0.833959,-82.450000
1,36,12,0.089545,-86.210000
1,36,22,0.350132,-81.460000
1,36,32,0.603718,-84.480000
1,36,42,0.857305,-83.540000
1,36,53,0.136893,-84.050000
1,37,3,0.400480,-84.350000
1,37,13,0.654067,-84.510000
1,37,23,0.908653,-85.360000
1,37,34,0.167240,-84.660000
1,37,44,0.419827,-88.260000
1,37,54,0.672413,-82.220000
1,38,4,0.923999,-83.910000
1,38,15,0.179585,-87.280000
1,38,25,0.431172,-83.050000
1,38,35,0.683758,-84.310000
1,38,45,0.945345,-83.910000
1,38,56,0.218933,-85.620000
1,39,6,0.468519,-86.530000
1,39,16,0.736106,-81.980000
1,39,26,0.990693,-84.330000
1,39,37,0.253280,-83.590000
1,39,47,0.507866,-81.810000
1,39,57,0.766453,-87.260000
1,40,8,0.028040,-81.410000
1,40,18,0.285627,-83.460000
1,40,28,0.540214,-86.300000
1,40,38,0.794800,-85.590000
1,40,49,0.046386,-84.990000
1,40,59,0.302973,-84.230000
1,41,9,0.561560,-85.600000
1,41,19,0.816146,-81.130000
1,41,30,0.068733,-83.770000
1,41,40,0.329319,-81.220000
1,41,50,0.587906,-82.880000
1,42,0,0.853494,-86.470000
1,42,11,0.102079,-86.470000
1,42,21,0.367667,-84.840000
1,42,31,0.625254,-82.780000
1,42,41,0.874840,-83.750000
1,42,52,0.130426,-84.900000
1,43,2,0.400013,-84.660000
1,43,12,0.654600,-83.610000
1,43,22,0.910187,-86.380000
1,43,33,0.164773,-85.790000
1,43,43,0.434361,-79.600000
1,43,53,0.688947,-82.430000
1,44,3,0.957534,-85.790000
1,44,14,0.218122,-85.060000
1,44,24,0.470708,-82.850000
1,44,34,0.723294,-86.520000
1,44,44,0.977881,-87.210000
1,44,55,0.242468,-82.680000
1,45,5,0.495054,-87.530000
1,45,15,0.748641,-83.150000
1,45,26,0.013228,-87.870000
1,45,36,0.270814,-85.780000
1,45,46,0.527401,-85.320000
1,45,56,0.780988,-81.810000
1,46,7,0.040575,-81.360000
1,46,17,0.303162,-85.680000
1,46,27,0.555748,-86.680000
1,46,37,0.808334,-82.280000
1,46,48,0.060921,-83.530000
1,46,58,0.365510,-85.410000
1,47,8,0.625097,-84.120000
1,47,18,0.892684,-84.390000
1,47,29,0.145270,-83.330000
1,47,39,0.401857,-87.480000
1,47,49,0.655444,-82.590000
1,47,59,0.911030,-85.750000
1,48,10,0.166617,-87.470000
1,48,20,0.418203,-84.400000
1,48,30,0.677790,-85.080000
1,48,40,0.931376,-81.820000
1,48,51,0.186963,-84.350000
1,49,1,0.441550,-79.950000
1,49,11,0.711137,-82.690000
1,49,21,0.981724,-81.340000
1,49,32,0.247312,-86.070000
1,49,42,0.511899,-83.040000
1,49,52,0.767485,-83.040000
1,50,3,0.016072,-87.210000
1,50,13,0.271658,-84.400000
1,50,23,0.526245,-86.820000
1,50,33,0.778831,-84.550000
1,50,44,0.033418,-83.040000
1,50,54,0.298005,-80.960000
1,51,4,0.551591,-83.240000
1,51,14,0.810178,-85.360000
1,51,25,0.059764,-83.910000
1,51,35,0.315351,-87.250000
1,51,45,0.572937,-87.270000
1,51,55,0.833524,-83.590000
1,52,6,0.088111,-82.680000
1,52,16,0.355698,-87.600000
1,52,26,0.605284,-84.370000
1,52,36,0.852870,-85.210000
1,52,47,0.104457,-84.220000
1,52,57,0.367044,-84.050000
1,53,7,0.620630,-85.330000
1,53,17,0.889217,-83.550000
1,53,28,0.141804,-83.590000
1,53,38,0.397390,-82.890000
1,53,48,0.650977,-83.640000
1,53,58,0.907564,-87.190000
1,54,9,0.162150,-82.200000
1,54,19,0.430737,-85.480000
1,54,29,0.683324,-84.760000
1,54,39,0.934910,-82.050000
1,54,50,0.188497,-86.240000
1,55,0,0.443083,-86.940000
1,55,10,0.695670,-85.410000
1,55,20,0.951256,-85.320000
1,55,31,0.216844,-84.680000
1,55,41,0.474431,-85.360000
1,55,51,0.724016,-83.920000
1,56,1,0.977603,-82.690000
1,56,12,0.248190,-84.610000
1,56,22,0.504777,-84.990000
1,56,32,0.775364,-85.940000
1,56,43,0.031951,-86.260000
1,56,53,0.287538,-81.040000
1,57,3,0.560125,-84.790000
1,57,13,0.809711,-82.820000
1,57,24,0.061298,-83.850000
1,57,34,0.316885,-83.790000
1,57,44,0.572471,-81.020000
1,57,54,0.827057,-85.770000
1,58,5,0.089645,-83.840000
1,58,15,0.347231,-84.900000
1,58,25,0.604818,-82.990000
1,58,35,0.858405,-86.170000
1,58,46,0.106990,-85.250000
1,58,56,0.360577,-86.930000
1,59,6,0.626164,-84.820000
1,59,16,0.880751,-82.420000
1,59,27,0.136338,-81.620000
1,59,37,0.408925,-84.300000
1,59,47,0.661511,-85.620000
1,59,57,0.915098,-82.050000
2,0,9,0.001732,-83.170000
2,0,19,0.264319,-82.300000
2,0,29,0.526906,-83.910000
2,0,39,0.778492,-85.360000
2,0,50,0.029078,-80.130000
2,1,0,0.286665,-83.850000
2,1,10,0.546252,-81.380000
2,1,20,0.799839,-85.790000
2,1,31,0.056425,-83.960000
2,1,41,0.316012,-82.540000
2,1,51,0.571599,-82.560000
2,2,1,0.822185,-83.650000
2,2,12,0.073771,-86.140000
2,2,22,0.328358,-86.920000
2,2,32,0.592945,-85.450000
2,2,42,0.846531,-87.530000
2,2,53,0.100118,-89.250000
2,3,3,0.358705,-83.270000
2,3,13,0.616291,-81.390000
2,3,23,0.869878,-84.200000
2,3,34,0.123464,-81.140000
2,3,44,0.372050,-83.290000
2,3,54,0.629637,-83.220000
2,4,4,0.885223,-83.680000
2,4,15,0.142810,-82.990000
2,4,25,0.399397,-81.970000
2,4,35,0.658984,-82.330000
2,4,45,0.913570,-81.800000
2,4,56,0.170157,-86.230000
2,5,6,0.494748,-82.130000
2,5,16,0.747334,-83.090000
2,5,27,0.002921,-85.170000
2,5,37,0.261507,-83.130000
2,5,47,0.528094,-85.160000
2,5,57,0.787681,-81.240000
2,6,8,0.048268,-85.580000
2,6,18,0.306855,-83.660000
2,6,28,0.566442,-83.490000
2,6,38,0.839029,-83.990000
2,6,49,0.101616,-87.440000
2,6,59,0.385204,-84.020000
2,7,9,0.652792,-85.630000
2,7,19,0.919379,-84.890000
2,7,30,0.175966,-85.650000
2,7,40,0.434552,-81.360000
2,7,50,0.686139,-85.670000
2,8,0,0.943726,-87.170000
2,8,11,0.204312,-84.110000
2,8,21,0.467899,-85.630000
2,8,31,0.738487,-85.570000
2,8,41,0.999074,-84.040000
2,8,52,0.256660,-81.600000
2,9,2,0.519247,-84.700000
2,9,12,0.775834,-86.430000
2,9,23,0.032421,-83.140000
2,9,33,0.292007,-83.160000
2,9,43,0.566595,-81.680000
2,9,53,0.824182,-79.830000
2,10,4,0.080769,-84.440000
2,10,14,0.338355,-81.900000
2,10,24,0.590941,-85.390000
2,10,34,0.857529,-84.610000
2,10,45,0.111115,-83.800000
2,10,55,0.364702,-82.180000
2,11,5,0.620288,-85.250000
2,11,15,0.882875,-86.960000
2,11,26,0.140462,-84.230000
2,11,36,0.396049,-81.700000
2,11,46,0.651635,-83.680000
2,11,56,0.908222,-85.650000
2,12,7,0.172809,-83.100000
2,12,17,0.427396,-85.520000
2,12,27,0.685982,-81.710000
2,12,37,0.954570,-81.130000
2,12,48,0.246159,-87.230000
2,12,58,0.505745,-84.810000
2,13,8,0.759332,-86.080000
2,13,19,0.020918,-82.770000
2,13,29,0.277505,-82.370000
2,13,39,0.552093,-86.950000
2,13,49,0.807679,-85.110000
2,14,0,0.062266,-86.860000
2,14,10,0.324853,-84.830000
2,14,20,0.582439,-84.790000
2,14,30,0.837026,-84.010000
2,14,41,0.095613,-85.490000
2,14,51,0.354199,-83.110000
2,15,1,0.610786,-84.910000
2,15,11,0.867373,-82.540000
2,15,22,0.140960,-84.150000
2,15,32,0.393547,-85.780000
2,15,42,0.660134,-85.100000
2,15,52,0.919721,-84.050000
2,16,3,0.176308,-84.740000
2,16,13,0.430894,-84.390000
2,16,23,0.683480,-83.090000
2,16,33,0.936067,-86.320000
2,16,44,0.193654,-85.420000
2,16,54,0.452240,-83.440000
2,17,4,0.723828,-83.860000
2,17,14,0.992415,-83.260000
2,17,25,0.252002,-80.170000
2,17,35,0.507589,-83.940000
2,17,45,0.763175,-88.700000
2,17,56,0.015761,-85.160000
2,18,6,0.276349,-85.310000
2,18,16,0.532935,-79.370000
2,18,26,0.792522,-82.860000
2,18,37,0.055109,-80.390000
2,18,47,0.330697,-83.210000
2,18,57,0.587283,-83.170000
2,19,7,0.845870,-85.590000
2,19,18,0.118458,-85.110000
2,19,28,0.374044,-83.300000
2,19,38,0.628631,-85.150000
2,19,48,0.894218,-88.380000
2,19,59,0.150805,-86.880000
2,20,9,0.405391,-84.190000
2,20,19,0.662978,-83.400000
2,20,29,0.916564,-85.290000
2,20,40,0.176151,-80.060000
