hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-115.934719
0,0,2,0.000000,-115.581249
0,0,4,0.000000,-115.658020
0,0,6,0.000000,-116.514530
0,0,8,0.000000,-107.439129
0,0,10,0.000000,-114.189346
0,0,12,0.000000,-115.801684
0,0,14,0.000000,-114.092766
0,0,16,0.000000,-116.871793
0,0,18,0.000000,-116.602337
0,0,20,0.000000,-111.904316
0,0,22,0.000000,-117.076064
0,0,24,0.000000,-117.288192
0,0,26,0.000000,-113.192614
0,0,28,0.000000,-116.720560
0,0,30,0.000000,-116.613099
0,0,32,0.000000,-118.918669
0,0,34,0.000000,-114.221234
0,0,36,0.000000,-117.719776
0,0,38,0.000000,-117.276187
0,0,40,0.000000,-117.535060
0,0,42,0.000000,-117.018120
0,0,44,0.000000,-113.978115
0,0,46,0.000000,-114.451917
0,0,48,0.000000,-114.129586
0,0,50,0.000000,-113.680101
0,0,52,0.000000,-116.818320
0,0,54,0.000000,-115.525749
0,0,56,0.000000,-117.818486
0,0,58,0.000000,-114.985450
0,1,0,0.000000,-114.768161
0,1,2,0.000000,-116.234943
0,1,4,0.000000,-117.109250
0,1,6,0.000000,-113.838529
0,1,8,0.000000,-113.871501
0,1,10,0.000000,-115.262210
0,1,12,0.000000,-117.208933
0,1,14,0.000000,-118.467983
0,1,16,0.000000,-113.945350
0,1,18,0.000000,-113.568549
0,1,20,0.000000,-118.120504
0,1,22,0.000000,-115.264056
0,1,24,0.000000,-108.208695
0,1,26,0.000000,-116.369749
0,1,28,0.000000,-116.588565
0,1,30,0.000000,-116.145538
0,1,32,0.000000,-115.540393
0,1,34,0.000000,-113.519304
0,1,36,0.000000,-116.389670
0,1,38,0.000000,-112.860534
0,1,40,0.000000,-118.368718
0,1,42,0.000000,-117.041019
0,1,44,0.000000,-115.760606
0,1,46,0.000000,-117.140331
0,1,48,0.000000,-114.733792
0,1,50,0.000000,-115.160159
0,1,52,0.000000,-116.537159
0,1,54,0.000000,-111.830426
0,1,56,0.000000,-117.182892
0,1,58,0.000000,-117.260164
0,2,0,0.000000,-116.153790
0,2,2,0.000000,-117.541680
0,2,4,0.000000,-114.795083
0,2,6,0.000000,-115.228129
0,2,8,0.000000,-116.730218
0,2,10,0.000000,-115.739559
0,2,12,0.000000,-115.375473
0,2,14,0.000000,-114.311833
0,2,16,0.000000,-117.696722
0,2,18,0.000000,-115.903009
0,2,20,0.000000,-113.857726
0,2,22,0.000000,-116.100059
0,2,24,0.000000,-108.967016
0,2,26,0.000000,-115.369890
0,2,28,0.000000,-116.776594
0,2,30,0.000000,-115.574447
0,2,32,0.000000,-116.616880
0,2,34,0.000000,-117.949653
0,2,36,0.000000,-113.811852
0,2,38,0.000000,-117.259678
0,2,40,0.000000,-115.108199
0,2,42,0.000000,-115.683856
0,2,44,0.000000,-115.701770
0,2,46,0.000000,-115.977093
0,2,48,0.000000,-118.472941
0,2,50,0.000000,-116.302588
0,2,52,0.000000,-115.733610
0,2,54,0.000000,-115.462207
0,2,56,0.000000,-116.060215
0,2,58,0.000000,-114.505781
0,3,0,0.000000,-116.520607
0,3,2,0.000000,-114.988990
0,3,4,0.000000,-118.993757
0,3,6,0.000000,-119.014069
0,3,8,0.000000,-116.581819
0,3,10,0.000000,-117.608633
0,3,12,0.000000,-117.031643
0,3,14,0.000000,-114.692643
0,3,16,0.000000,-117.028383
0,3,18,0.000000,-115.294740
0,3,20,0.000000,-115.131803
0,3,22,0.000000,-115.484120
0,3,24,0.000000,-108.405972
0,3,26,0.000000,-117.085900
0,3,28,0.000000,-116.077087
0,3,30,0.000000,-117.792810
0,3,32,0.000000,-115.383819
0,3,34,0.000000,-113.864091
0,3,36,0.000000,-114.074472
0,3,38,0.000000,-115.945333
0,3,40,0.000000,-115.736965
0,3,42,0.000000,-116.053710
0,3,44,0.000000,-113.884472
0,3,46,0.000000,-119.360996
0,3,48,0.000000,-116.945589
0,3,50,0.000000,-117.679934
0,3,52,0.000000,-119.169108
0,3,54,0.000000,-118.141235
0,3,56,0.000000,-114.218300
0,3,58,0.000000,-115.602063
0,4,0,0.000000,-115.939662
0,4,2,0.000000,-116.775813
0,4,4,0.000000,-117.113445
0,4,6,0.000000,-116.201492
0,4,8,0.000000,-118.655338
0,4,10,0.000000,-113.231681
0,4,12,0.000000,-115.425703
0,4,14,0.000000,-116.930531
0,4,16,0.000000,-116.786424
0,4,18,0.000000,-114.521815
0,4,20,0.000000,-116.695676
0,4,22,0.000000,-106.697865
0,4,24,0.000000,-114.207550
0,4,26,0.000000,-115.553882
0,4,28,0.000000,-115.557844
0,4,30,0.000000,-117.251188
0,4,32,0.000000,-116.513698
0,4,34,0.000000,-116.135443
0,4,36,0.000000,-112.005932
0,4,38,0.000000,-117.850340
0,4,40,0.000000,-116.083179
0,4,42,0.000000,-115.159236
0,4,44,0.000000,-116.179178
0,4,46,0.000000,-115.774600
0,4,48,0.000000,-117.503701
0,4,50,0.000000,-116.698954
0,4,52,0.000000,-115.407143
0,4,54,0.000000,-114.423591
0,4,56,0.000000,-114.557139
0,4,58,0.000000,-117.752620
0,5,0,0.000000,-118.127283
0,5,2,0.000000,-116.160159
0,5,4,0.000000,-114.501245
0,5,6,0.000000,-116.024251
0,5,8,0.000000,-116.442716
0,5,10,0.000000,-116.504017
0,5,12,0.000000,-116.221339
0,5,14,0.000000,-115.674895
0,5,16,0.000000,-116.797894
0,5,18,0.000000,-114.903665
0,5,20,0.000000,-117.608037
0,5,22,0.000000,-113.344717
0,5,24,0.000000,-115.535677
0,5,26,0.000000,-115.289916
0,5,28,0.000000,-116.997847
0,5,30,0.000000,-115.677321
0,5,32,0.000000,-114.685574
0,5,34,0.000000,-117.982733
0,5,36,0.000000,-116.878724
0,5,38,0.000000,-116.405778
0,5,40,0.000000,-117.411090
0,5,42,0.000000,-116.170329
0,5,44,0.000000,-114.457756
0,5,46,0.000000,-115.544662
0,5,48,0.000000,-119.506760
0,5,50,0.000000,-105.368740
0,5,52,0.000000,-116.005163
0,5,54,0.000000,-117.496141
0,5,56,0.000000,-116.365697
0,5,58,0.000000,-114.490857
0,6,0,0.000000,-115.174783
0,6,2,0.000000,-112.356447
0,6,4,0.000000,-115.325331
0,6,6,0.000000,-114.982969
0,6,8,0.000000,-115.049095
0,6,10,0.000000,-117.797211
0,6,12,0.000000,-116.398119
0,6,14,0.000000,-117.007422
0,6,16,0.000000,-115.121462
0,6,18,0.000000,-116.049822
0,6,20,0.000000,-115.805294
0,6,22,0.000000,-115.567538
0,6,24,0.000000,-117.586149
0,6,26,0.000000,-115.216345
0,6,28,0.000000,-118.928281
0,6,30,0.000000,-116.047746
0,6,32,0.000000,-114.655957
0,6,34,0.000000,-113.912512
0,6,36,0.000000,-117.698421
0,6,38,0.000000,-114.928311
0,6,40,0.000000,-116.760241
0,6,42,0.000000,-114.323646
0,6,44,0.000000,-115.104416
0,6,46,0.000000,-115.879455
0,6,48,0.000000,-118.836409
0,6,50,0.000000,-113.698757
0,6,52,0.000000,-117.477830
0,6,54,0.000000,-114.855290
0,6,56,0.000000,-119.215237
0,6,58,0.000000,-116.491405
0,7,0,0.000000,-115.854532
0,7,2,0.000000,-115.763846
0,7,4,0.000000,-116.020428
0,7,6,0.000000,-116.772126
0,7,8,0.000000,-115.103526
0,7,10,0.000000,-117.844860
0,7,12,0.000000,-116.380487
0,7,14,0.000000,-116.759557
0,7,16,0.000000,-115.361147
0,7,18,0.000000,-115.940733
0,7,20,0.000000,-118.160322
0,7,22,0.000000,-116.469359
0,7,24,0.000000,-117.567012
0,7,26,0.000000,-114.765668
0,7,28,0.000000,-115.000227
0,7,30,0.000000,-114.798937
0,7,32,0.000000,-113.915608
0,7,34,0.000000,-118.691977
0,7,36,0.000000,-108.019684
0,7,38,0.000000,-118.110101
0,7,40,0.000000,-117.379259
0,7,42,0.000000,-115.014203
0,7,44,0.000000,-116.065256
0,7,46,0.000000,-114.469674
0,7,48,0.000000,-116.637425
0,7,50,0.000000,-109.607417
0,7,52,0.000000,-115.116133
0,7,54,0.000000,-114.137010
0,7,56,0.000000,-118.630343
0,7,58,0.000000,-115.721346
0,8,0,0.000000,-117.540785
0,8,2,0.000000,-117.018879
0,8,4,0.000000,-117.622611
0,8,6,0.000000,-117.566909
0,8,8,0.000000,-115.335068
0,8,10,0.000000,-117.765469
0,8,12,0.000000,-117.349181
0,8,14,0.000000,-119.406141
0,8,16,0.000000,-115.586078
0,8,18,0.000000,-117.936548
0,8,20,0.000000,-117.046944
0,8,22,0.000000,-116.619963
0,8,24,0.000000,-115.237001
0,8,26,0.000000,-117.900554
0,8,28,0.000000,-117.100108
0,8,30,0.000000,-113.889121
0,8,32,0.000000,-116.659060
0,8,34,0.000000,-117.655438
0,8,36,0.000000,-114.398640
0,8,38,0.000000,-115.121831
0,8,40,0.000000,-116.737010
0,8,42,0.000000,-117.402905
0,8,44,0.000000,-115.539086
0,8,46,0.000000,-116.786185
0,8,48,0.000000,-115.593548
0,8,50,0.000000,-115.001664
0,8,52,0.000000,-117.581713
0,8,54,0.000000,-114.976876
0,8,56,0.000000,-117.871655
0,8,58,0.000000,-113.614674
0,9,0,0.000000,-115.267122
0,9,2,0.000000,-115.453333
0,9,4,0.000000,-114.201205
0,9,6,0.000000,-118.746347
0,9,8,0.000000,-113.736068
0,9,10,0.000000,-114.706586
0,9,12,0.000000,-116.174611
0,9,14,0.000000,-116.142672
0,9,16,0.000000,-115.920732
0,9,18,0.000000,-115.464612
0,9,20,0.000000,-116.561106
0,9,22,0.000000,-117.563307
0,9,24,0.000000,-116.249761
0,9,26,0.000000,-115.237353
0,9,28,0.000000,-115.525102
0,9,30,0.000000,-114.623156
0,9,32,0.000000,-114.843677
0,9,34,0.000000,-117.951838
0,9,36,0.000000,-118.494313
0,9,38,0.000000,-116.504402
0,9,40,0.000000,-113.660903
0,9,42,0.000000,-119.520144
0,9,44,0.000000,-116.888480
0,9,46,0.000000,-116.761529
0,9,48,0.000000,-115.663534
0,9,50,0.000000,-115.301691
0,9,52,0.000000,-115.754927
0,9,54,0.000000,-116.778386
0,9,56,0.000000,-115.974702
0,9,58,0.000000,-117.151369
0,10,0,0.000000,-117.116624
0,10,2,0.000000,-116.974048
0,10,4,0.000000,-115.805823
0,10,6,0.000000,-117.268820
0,10,8,0.000000,-116.648659
0,10,10,0.000000,-117.303108
0,10,12,0.000000,-116.968045
0,10,14,0.000000,-115.988874
0,10,16,0.000000,-117.381499
0,10,18,0.000000,-117.643482
0,10,20,0.000000,-117.306526
0,10,22,0.000000,-115.246046
0,10,24,0.000000,-118.110751
0,10,26,0.000000,-116.276323
0,10,28,0.000000,-116.896307
0,10,30,0.000000,-117.817033
0,10,32,0.000000,-116.532570
0,10,34,0.000000,-116.155429
0,10,36,0.000000,-114.161456
0,10,38,0.000000,-115.683119
0,10,40,0.000000,-117.487652
0,10,42,0.000000,-118.587717
0,10,44,0.000000,-113.798939
0,10,46,0.000000,-115.764032
0,10,48,0.000000,-115.963930
0,10,50,0.000000,-116.003403
0,10,52,0.000000,-117.335886
0,10,54,0.000000,-117.106274
0,10,56,0.000000,-115.628002
0,10,58,0.000000,-115.928470
0,11,0,0.000000,-113.573669
0,11,2,0.000000,-116.552927
0,11,4,0.000000,-116.204932
0,11,6,0.000000,-116.379565
0,11,8,0.000000,-117.557267
0,11,10,0.000000,-116.482271
0,11,12,0.000000,-118.202815
0,11,14,0.000000,-117.763503
0,11,16,0.000000,-116.641702
0,11,18,0.000000,-115.051690
0,11,20,0.000000,-115.719082
0,11,22,0.000000,-114.312780
0,11,24,0.000000,-117.959580
0,11,26,0.000000,-115.559629
0,11,28,0.000000,-114.050711
0,11,30,0.000000,-113.280964
0,11,32,0.000000,-115.536345
0,11,34,0.000000,-117.721497
0,11,36,0.000000,-115.898066
0,11,38,0.000000,-116.862892
0,11,40,0.000000,-117.399154
0,11,42,0.000000,-115.328854
0,11,44,0.000000,-118.377301
0,11,46,0.000000,-117.401334
0,11,48,0.000000,-116.163209
0,11,50,0.000000,-117.108193
0,11,52,0.000000,-115.993588
0,11,54,0.000000,-117.432768
0,11,56,0.000000,-117.163196
0,11,58,0.000000,-116.878961
0,12,0,0.000000,-117.465205
0,12,2,0.000000,-114.783818
0,12,4,0.000000,-105.777733
0,12,6,0.000000,-117.865220
0,12,8,0.000000,-117.825574
0,12,10,0.000000,-117.689674
0,12,12,0.000000,-118.139483
0,12,14,0.000000,-116.507452
0,12,16,0.000000,-114.478559
0,12,18,0.000000,-117.469227
0,12,20,0.000000,-115.693293
0,12,22,0.000000,-118.887237
0,12,24,0.000000,-115.669377
0,12,26,0.000000,-115.734538
0,12,28,0.000000,-118.213527
0,12,30,0.000000,-115.632779
0,12,32,0.000000,-116.286175
0,12,34,0.000000,-115.051082
0,12,36,0.000000,-117.090245
0,12,38,0.000000,-114.376985
0,12,40,0.000000,-116.328069
0,12,42,0.000000,-116.059507
0,12,44,0.000000,-116.107056
0,12,46,0.000000,-115.082968
0,12,48,0.000000,-116.436672
0,12,50,0.000000,-115.180766
0,12,52,0.000000,-117.494490
0,12,54,0.000000,-116.108271
0,12,56,0.000000,-116.984836
0,12,58,0.000000,-114.671285
0,13,0,0.000000,-116.573804
0,13,2,0.000000,-114.778947
0,13,4,0.000000,-109.972294
0,13,6,0.000000,-113.747809
0,13,8,0.000000,-114.887760
0,13,10,0.000000,-117.795821
0,13,12,0.000000,-116.114420
0,13,14,0.000000,-117.015799
0,13,16,0.000000,-113.373550
0,13,18,0.000000,-116.010744
0,13,20,0.000000,-116.505719
0,13,22,0.000000,-116.138084
0,13,24,0.000000,-117.033242
0,13,26,0.000000,-117.823061
0,13,28,0.000000,-116.559268
0,13,30,0.000000,-115.912545
0,13,32,0.000000,-117.112059
0,13,34,0.000000,-115.203254
0,13,36,0.000000,-116.162458
0,13,38,0.000000,-115.778465
0,13,40,0.000000,-113.613638
0,13,42,0.000000,-116.825126
0,13,44,0.000000,-115.373551
0,13,46,0.000000,-117.191239
0,13,48,0.000000,-116.335993
0,13,50,0.000000,-111.994930
0,13,52,0.000000,-115.647108
0,13,54,0.000000,-114.942066
0,13,56,0.000000,-116.574018
0,13,58,0.000000,-115.025588
0,14,0,0.000000,-117.936586
0,14,2,0.000000,-116.436127
0,14,4,0.000000,-118.382217
0,14,6,0.000000,-118.302623
0,14,8,0.000000,-116.927737
0,14,10,0.000000,-115.225333
0,14,12,0.000000,-116.398456
0,14,14,0.000000,-115.671172
0,14,16,0.000000,-117.799074
0,14,18,0.000000,-112.785825
0,14,20,0.000000,-119.463039
0,14,22,0.000000,-116.811185
0,14,24,0.000000,-115.059218
0,14,26,0.000000,-117.065814
0,14,28,0.000000,-116.611068
0,14,30,0.000000,-117.569394
0,14,32,0.000000,-115.417419
0,14,34,0.000000,-117.164825
0,14,36,0.000000,-117.047363
0,14,38,0.000000,-117.210116
0,14,40,0.000000,-117.986342
0,14,42,0.000000,-115.350663
0,14,44,0.000000,-117.946887
0,14,46,0.000000,-116.862216
0,14,48,0.000000,-115.302443
0,14,50,0.000000,-115.096207
0,14,52,0.000000,-113.336297
0,14,54,0.000000,-118.259953
0,14,56,0.000000,-116.940609
0,14,58,0.000000,-116.689142
0,15,0,0.000000,-116.199001
0,15,2,0.000000,-116.715583
0,15,4,0.000000,-116.730744
0,15,6,0.000000,-118.563359
0,15,8,0.000000,-114.117160
0,15,10,0.000000,-115.989594
0,15,12,0.000000,-114.968756
0,15,14,0.000000,-115.768354
0,15,16,0.000000,-115.477802
0,15,18,0.000000,-117.194764
0,15,20,0.000000,-114.301640
0,15,22,0.000000,-117.419240
0,15,24,0.000000,-117.865675
0,15,26,0.000000,-115.554661
0,15,28,0.000000,-117.566740
0,15,30,0.000000,-116.962756
0,15,32,0.000000,-114.755367
0,15,34,0.000000,-116.909445
0,15,36,0.000000,-116.293875
0,15,38,0.000000,-114.922438
0,15,40,0.000000,-117.190839
0,15,42,0.000000,-115.013573
0,15,44,0.000000,-117.256838
0,15,46,0.000000,-115.475040
0,15,48,0.000000,-117.277460
0,15,50,0.000000,-115.584613
0,15,52,0.000000,-115.820033
0,15,54,0.000000,-117.651484
0,15,56,0.000000,-117.822409
0,15,58,0.000000,-113.705543
0,16,0,0.000000,-114.270764
0,16,2,0.000000,-116.457172
0,16,4,0.000000,-116.705369
0,16,6,0.000000,-117.288197
0,16,8,0.000000,-114.200148
0,16,10,0.000000,-117.478112
0,16,12,0.000000,-117.572127
0,16,14,0.000000,-116.862404
0,16,16,0.000000,-116.348753
0,16,18,0.000000,-113.894978
0,16,20,0.000000,-117.296274
0,16,22,0.000000,-118.954430
0,16,24,0.000000,-117.019188
0,16,26,0.000000,-116.824165
0,16,28,0.000000,-116.761907
0,16,30,0.000000,-116.685284
0,16,32,0.000000,-119.048718
0,16,34,0.000000,-116.773064
0,16,36,0.000000,-115.567070
0,16,38,0.000000,-117.195483
0,16,40,0.000000,-115.864953
0,16,42,0.000000,-117.318094
0,16,44,0.000000,-117.346139
0,16,46,0.000000,-114.237312
0,16,48,0.000000,-116.073126
0,16,50,0.000000,-117.899462
0,16,52,0.000000,-116.951774
0,16,54,0.000000,-115.508255
0,16,56,0.000000,-116.740369
0,16,58,0.000000,-114.787229
0,17,0,0.000000,-117.582604
0,17,2,0.000000,-117.587698
0,17,4,0.000000,-117.931179
0,17,6,0.000000,-116.405894
0,17,8,0.000000,-117.746022
0,17,10,0.000000,-119.040775
0,17,12,0.000000,-119.433996
0,17,14,0.000000,-115.448269
0,17,16,0.000000,-114.553466
0,17,18,0.000000,-105.530391
0,17,20,0.000000,-114.383120
0,17,22,0.000000,-119.033714
0,17,24,0.000000,-115.709001
0,17,26,0.000000,-116.938424
0,17,28,0.000000,-115.208090
0,17,30,0.000000,-117.105456
0,17,32,0.000000,-119.643245
0,17,34,0.000000,-114.882983
0,17,36,0.000000,-114.093765
0,17,38,0.000000,-116.057760
0,17,40,0.000000,-111.955280
0,17,42,0.000000,-119.068882
0,17,44,0.000000,-118.258630
0,17,46,0.000000,-116.203655
0,17,48,0.000000,-109.748429
0,17,50,0.000000,-116.997614
0,17,52,0.000000,-115.173665
0,17,54,0.000000,-116.156937
0,17,56,0.000000,-116.788011
0,17,58,0.000000,-117.993170
0,18,0,0.000000,-117.605623
0,18,2,0.000000,-116.506796
0,18,4,0.000000,-114.801366
0,18,6,0.000000,-114.467459
0,18,8,0.000000,-115.384304
0,18,10,0.000000,-114.721968
0,18,12,0.000000,-117.175134
0,18,14,0.000000,-117.621591
0,18,16,0.000000,-114.902261
0,18,18,0.000000,-115.396741
0,18,20,0.000000,-116.632876
0,18,22,0.000000,-117.410457
0,18,24,0.000000,-117.541013
0,18,26,0.000000,-117.467550
0,18,28,0.000000,-116.314383
0,18,30,0.000000,-118.180137
0,18,32,0.000000,-106.766601
0,18,34,0.000000,-115.071144
0,18,36,0.000000,-116.771118
0,18,38,0.000000,-115.534694
0,18,40,0.000000,-116.419260
0,18,42,0.000000,-117.485149
0,18,44,0.000000,-118.341625
0,18,46,0.000000,-117.396494
0,18,48,0.000000,-113.887055
0,18,50,0.000000,-116.555647
0,18,52,0.000000,-114.861848
0,18,54,0.000000,-115.840577
0,18,56,0.000000,-117.554654
0,18,58,0.000000,-115.805520
0,19,0,0.000000,-115.588272
0,19,2,0.000000,-117.168350
0,19,4,0.000000,-115.937811
0,19,6,0.000000,-115.408093
0,19,8,0.000000,-117.247375
0,19,10,0.000000,-116.587315
0,19,12,0.000000,-118.308935
0,19,14,0.000000,-117.407483
0,19,16,0.000000,-115.623635
0,19,18,0.000000,-115.877302
0,19,20,0.000000,-115.361512
0,19,22,0.000000,-117.621615
0,19,24,0.000000,-117.110617
0,19,26,0.000000,-116.868455
0,19,28,0.000000,-116.408285
0,19,30,0.000000,-116.860512
0,19,32,0.000000,-115.033315
0,19,34,0.000000,-117.171654
0,19,36,0.000000,-117.388875
0,19,38,0.000000,-117.389537
0,19,40,0.000000,-117.202234
0,19,42,0.000000,-115.284997
0,19,44,0.000000,-113.646807
0,19,46,0.000000,-115.802733
0,19,48,0.000000,-112.570158
0,19,50,0.000000,-118.814654
0,19,52,0.000000,-115.254916
0,19,54,0.000000,-116.060276
0,19,56,0.000000,-117.008095
0,19,58,0.000000,-117.273710
0,20,0,0.000000,-115.776421
0,20,2,0.000000,-106.960695
0,20,4,0.000000,-117.283339
0,20,6,0.000000,-115.171572
0,20,8,0.000000,-115.953216
0,20,10,0.000000,-115.635207
0,20,12,0.000000,-112.745699
0,20,14,0.000000,-114.277058
0,20,16,0.000000,-113.504076
0,20,18,0.000000,-113.811136
0,20,20,0.000000,-116.462359
0,20,22,0.000000,-114.664401
0,20,24,0.000000,-115.654065
0,20,26,0.000000,-115.720140
0,20,28,0.000000,-116.899630
0,20,30,0.000000,-115.790245
0,20,32,0.000000,-116.379845
0,20,34,0.000000,-116.363999
0,20,36,0.000000,-116.993459
0,20,38,0.000000,-115.587449
0,20,40,0.000000,-115.570970
0,20,42,0.000000,-115.324469
0,20,44,0.000000,-115.430060
0,20,46,0.000000,-116.005856
0,20,48,0.000000,-115.968349
0,20,50,0.000000,-117.537919
0,20,52,0.000000,-112.723035
0,20,54,0.000000,-116.674896
0,20,56,0.000000,-115.958073
0,20,58,0.000000,-115.636048
0,21,0,0.000000,-114.860686
0,21,2,0.000000,-114.080036
0,21,4,0.000000,-115.128326
0,21,6,0.000000,-115.888176
0,21,8,0.000000,-115.061537
0,21,10,0.000000,-114.494100
0,21,12,0.000000,-113.570172
0,21,14,0.000000,-115.334424
0,21,16,0.000000,-117.029512
0,21,18,0.000000,-116.337681
0,21,20,0.000000,-116.075585
0,21,22,0.000000,-117.573862
0,21,24,0.000000,-115.077975
0,21,26,0.000000,-113.302159
0,21,28,0.000000,-117.450779
0,21,30,0.000000,-116.187027
0,21,32,0.000000,-111.368900
0,21,34,0.000000,-118.099058
0,21,36,0.000000,-116.328319
0,21,38,0.000000,-118.231749
0,21,40,0.000000,-116.879485
0,21,42,0.000000,-118.427753
0,21,44,0.000000,-116.598835
0,21,46,0.000000,-115.807692
0,21,48,0.000000,-118.066002
0,21,50,0.000000,-117.751471
0,21,52,0.000000,-118.181426
0,21,54,0.000000,-115.602911
0,21,56,0.000000,-114.954046
0,21,58,0.000000,-112.161360
0,22,0,0.000000,-115.882718
0,22,2,0.000000,-112.704259
0,22,4,0.000000,-117.463180
0,22,6,0.000000,-118.194868
0,22,8,0.000000,-116.054738
0,22,10,0.000000,-115.940048
0,22,12,0.000000,-118.236986
0,22,14,0.000000,-114.013726
0,22,16,0.000000,-114.496050
0,22,18,0.000000,-117.724819
0,22,20,0.000000,-115.445224
0,22,22,0.000000,-113.830167
0,22,24,0.000000,-114.921663
0,22,26,0.000000,-116.041776
0,22,28,0.000000,-116.366119
0,22,30,0.000000,-116.398237
0,22,32,0.000000,-114.660005
0,22,34,0.000000,-116.789733
0,22,36,0.000000,-114.793058
0,22,38,0.000000,-115.104638
0,22,40,0.000000,-116.262594
0,22,42,0.000000,-114.383864
0,22,44,0.000000,-117.075043
0,22,46,0.000000,-116.669171
0,22,48,0.000000,-115.622480
0,22,50,0.000000,-116.046776
0,22,52,0.000000,-116.224208
0,22,54,0.000000,-116.243508
0,22,56,0.000000,-115.685611
0,22,58,0.000000,-115.627599
0,23,0,0.000000,-114.844988
0,23,2,0.000000,-114.597834
0,23,4,0.000000,-117.821970
0,23,6,0.000000,-118.120842
0,23,8,0.000000,-118.411443
0,23,10,0.000000,-116.848266
0,23,12,0.000000,-117.507746
0,23,14,0.000000,-114.252109
0,23,16,0.000000,-116.500671
0,23,18,0.000000,-117.246075
0,23,20,0.000000,-115.361924
0,23,22,0.000000,-114.935656
0,23,24,0.000000,-116.345200
0,23,26,0.000000,-112.369009
0,23,28,0.000000,-116.626469
0,23,30,0.000000,-115.420260
0,23,32,0.000000,-111.439485
0,23,34,0.000000,-114.687347
0,23,36,0.000000,-115.366789
0,23,38,0.000000,-115.012836
0,23,40,0.000000,-116.004665
0,23,42,0.000000,-117.089901
0,23,44,0.000000,-116.750902
0,23,46,0.000000,-117.453479
0,23,48,0.000000,-115.493204
0,23,50,0.000000,-115.128128
0,23,52,0.000000,-115.813139
0,23,54,0.000000,-115.582042
0,23,56,0.000000,-115.036650
0,23,58,0.000000,-118.053777
0,24,0,0.000000,-116.014808
0,24,2,0.000000,-113.778677
0,24,4,0.000000,-115.064978
0,24,6,0.000000,-115.692347
0,24,8,0.000000,-118.504639
0,24,10,0.000000,-115.198898
0,24,12,0.000000,-117.819124
0,24,14,0.000000,-118.155621
0,24,16,0.000000,-108.233408
0,24,18,0.000000,-115.568438
0,24,20,0.000000,-115.885674
0,24,22,0.000000,-117.158477
0,24,24,0.000000,-114.575254
0,24,26,0.000000,-115.236792
0,24,28,0.000000,-118.154174
0,24,30,0.000000,-114.666769
0,24,32,0.000000,-119.030382
0,24,34,0.000000,-115.087640
0,24,36,0.000000,-117.810243
0,24,38,0.000000,-115.843409
0,24,40,0.000000,-115.789475
0,24,42,0.000000,-116.832111
0,24,44,0.000000,-119.171539
0,24,46,0.000000,-106.923625
0,24,48,0.000000,-116.649293
0,24,50,0.000000,-115.814622
0,24,52,0.000000,-116.222367
0,24,54,0.000000,-115.796788
0,24,56,0.000000,-116.307768
0,24,58,0.000000,-115.283518
0,25,0,0.000000,-112.196962
0,25,2,0.000000,-117.656502
0,25,4,0.000000,-116.987924
0,25,6,0.000000,-115.621723
0,25,8,0.000000,-117.584333
0,25,10,0.000000,-117.583511
0,25,12,0.000000,-118.626346
0,25,14,0.000000,-116.136285
0,25,16,0.000000,-116.777453
0,25,18,0.000000,-116.880265
0,25,20,0.000000,-116.718795
0,25,22,0.000000,-117.977175
0,25,24,0.000000,-118.139741
0,25,26,0.000000,-115.006745
0,25,28,0.000000,-117.309425
0,25,30,0.000000,-118.901740
0,25,32,0.000000,-116.811571
0,25,34,0.000000,-115.639496
0,25,36,0.000000,-115.681109
0,25,38,0.000000,-115.645237
0,25,40,0.000000,-115.474380
0,25,42,0.000000,-118.693306
0,25,44,0.000000,-113.076050
0,25,46,0.000000,-111.125729
0,25,48,0.000000,-114.096013
0,25,50,0.000000,-114.195199
0,25,52,0.000000,-116.748423
0,25,54,0.000000,-115.068779
0,25,56,0.000000,-114.184807
0,25,58,0.000000,-118.109120
0,26,0,0.000000,-116.978445
0,26,2,0.000000,-115.496117
0,26,4,0.000000,-117.545607
0,26,6,0.000000,-110.675960
0,26,8,0.000000,-115.596004
0,26,10,0.000000,-116.805870
0,26,12,0.000000,-114.558284
0,26,14,0.000000,-117.255436
0,26,16,0.000000,-116.309372
0,26,18,0.000000,-114.872152
0,26,20,0.000000,-117.249494
0,26,22,0.000000,-116.995051
0,26,24,0.000000,-116.678591
0,26,26,0.000000,-117.601082
0,26,28,0.000000,-118.026035
0,26,30,0.000000,-107.519433
0,26,32,0.000000,-118.618677
0,26,34,0.000000,-114.250169
0,26,36,0.000000,-116.070937
0,26,38,0.000000,-116.369211
0,26,40,0.000000,-114.791402
0,26,42,0.000000,-118.113908
0,26,44,0.000000,-115.962022
0,26,46,0.000000,-114.836214
0,26,48,0.000000,-116.980369
0,26,50,0.000000,-115.412452
0,26,52,0.000000,-116.178963
0,26,54,0.000000,-113.120282
0,26,56,0.000000,-115.522673
0,26,58,0.000000,-118.019315
0,27,0,0.000000,-114.626563
0,27,2,0.000000,-118.003699
0,27,4,0.000000,-115.313926
0,27,6,0.000000,-116.290122
0,27,8,0.000000,-114.295576
0,27,10,0.000000,-114.911411
0,27,12,0.000000,-117.833331
0,27,14,0.000000,-116.704592
0,27,16,0.000000,-117.104083
0,27,18,0.000000,-115.439774
0,27,20,0.000000,-115.151991
0,27,22,0.000000,-117.653494
