hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-119.101949
11,0,2,0.000000,-118.076835
11,0,4,0.000000,-122.903824
11,0,6,0.000000,-124.670096
11,0,8,0.000000,-118.808360
11,0,10,0.000000,-127.707334
11,0,12,0.000000,-118.414608
11,0,14,0.000000,-113.729464
11,0,16,0.000000,-114.297895
11,0,18,0.000000,-121.591117
11,0,20,0.000000,-119.536781
11,0,22,0.000000,-121.003813
11,0,24,0.000000,-119.755816
11,0,26,0.000000,-112.131326
11,0,28,0.000000,-117.559582
11,0,30,0.000000,-113.037551
11,0,32,0.000000,-118.806138
11,0,34,0.000000,-118.917253
11,0,36,0.000000,-115.394282
11,0,38,0.000000,-117.220507
11,0,40,0.000000,-118.042516
11,0,42,0.000000,-114.285043
11,0,44,0.000000,-111.041230
11,0,46,0.000000,-115.082017
11,0,48,0.000000,-124.473050
11,0,50,0.000000,-119.744699
11,0,52,0.000000,-110.974658
11,0,54,0.000000,-116.604082
11,0,56,0.000000,-117.138021
11,0,58,0.000000,-116.714446
11,1,0,0.000000,-116.960608
11,1,2,0.000000,-115.580909
11,1,4,0.000000,-118.949269
11,1,6,0.000000,-122.647488
11,1,8,0.000000,-120.577810
11,1,10,0.000000,-116.487633
11,1,12,0.000000,-125.947919
11,1,14,0.000000,-113.923851
11,1,16,0.000000,-119.651921
11,1,18,0.000000,-117.535714
11,1,20,0.000000,-114.404720
11,1,22,0.000000,-115.683514
11,1,24,0.000000,-115.127238
11,1,26,0.000000,-119.576380
11,1,28,0.000000,-116.719390
11,1,30,0.000000,-123.136506
11,1,32,0.000000,-113.732319
11,1,34,0.000000,-119.203862
11,1,36,0.000000,-126.592190
11,1,38,0.000000,-119.466849
11,1,40,0.000000,-114.339446
11,1,42,0.000000,-115.839894
11,1,44,0.000000,-118.801169
11,1,46,0.000000,-138.040133
11,1,48,0.000000,-116.006851
11,1,50,0.000000,-119.290831
11,1,52,0.000000,-120.601904
11,1,54,0.000000,-116.715410
11,1,56,0.000000,-116.845088
11,1,58,0.000000,-118.942391
11,2,0,0.000000,-134.748336
11,2,2,0.000000,-117.965521
11,2,4,0.000000,-123.424843
11,2,6,0.000000,-124.485650
11,2,8,0.000000,-129.721978
11,2,10,0.000000,-122.588398
11,2,12,0.000000,-117.237568
11,2,14,0.000000,-118.697285
11,2,16,0.000000,-125.336493
11,2,18,0.000000,-117.728440
11,2,20,0.000000,-131.154478
11,2,22,0.000000,-122.147057
11,2,24,0.000000,-124.415850
11,2,26,0.000000,-118.233484
11,2,28,0.000000,-118.437587
11,2,30,0.000000,-120.072578
11,2,32,0.000000,-118.377127
11,2,34,0.000000,-124.415758
11,2,36,0.000000,-118.672528
11,2,38,0.000000,-118.012740
11,2,40,0.000000,-130.853783
11,2,42,0.000000,-117.024105
11,2,44,0.000000,-124.348750
11,2,46,0.000000,-126.205236
11,2,48,0.000000,-117.627359
11,2,50,0.000000,-114.561426
11,2,52,0.000000,-113.991277
11,2,54,0.000000,-129.310034
11,2,56,0.000000,-122.059208
11,2,58,0.000000,-122.550076
11,3,0,0.000000,-121.673380
11,3,2,0.000000,-124.233214
11,3,4,0.000000,-117.824724
11,3,6,0.000000,-124.804585
11,3,8,0.000000,-129.059147
11,3,10,0.000000,-120.144724
11,3,12,0.000000,-132.195284
11,3,14,0.000000,-122.943429
11,3,16,0.000000,-120.925140
11,3,18,0.000000,-126.728328
11,3,20,0.000000,-116.795134
11,3,22,0.000000,-128.989709
11,3,24,0.000000,-124.984131
11,3,26,0.000000,-131.823573
11,3,28,0.000000,-116.890243
11,3,30,0.000000,-121.558498
11,3,32,0.000000,-126.809897
11,3,34,0.000000,-119.132854
11,3,36,0.000000,-116.445594
11,3,38,0.000000,-116.784722
11,3,40,0.000000,-119.390906
11,3,42,0.000000,-115.450229
11,3,44,0.000000,-111.333114
11,3,46,0.000000,-112.464377
11,3,48,0.000000,-108.742810
11,3,50,0.000000,-114.363999
11,3,52,0.000000,-108.410159
11,3,54,0.000000,-114.451077
11,3,56,0.000000,-114.552078
11,3,58,0.000000,-112.664675
11,4,0,0.000000,-130.274709
11,4,2,0.000000,-115.484846
11,4,4,0.000000,-111.889655
11,4,6,0.000000,-119.624410
11,4,8,0.000000,-108.771453
11,4,10,0.000000,-113.838824
11,4,12,0.000000,-115.918155
11,4,14,0.000000,-113.500129
11,4,16,0.000000,-113.688316
11,4,18,0.000000,-112.990234
11,4,20,0.000000,-109.299918
11,4,22,0.000000,-110.501112
11,4,24,0.000000,-112.922835
11,4,26,0.000000,-114.662423
11,4,28,0.000000,-109.855019
11,4,30,0.000000,-115.614166
11,4,32,0.000000,-115.314384
11,4,34,0.000000,-111.514836
11,4,36,0.000000,-117.259239
11,4,38,0.000000,-114.132917
11,4,40,0.000000,-113.180214
11,4,42,0.000000,-114.652678
11,4,44,0.000000,-114.620517
11,4,46,0.000000,-128.908287
11,4,48,0.000000,-120.002466
11,4,50,0.000000,-131.482894
11,4,52,0.000000,-120.427806
11,4,54,0.000000,-115.781721
11,4,56,0.000000,-127.618867
11,4,58,0.000000,-128.725317
11,5,0,0.000000,-124.282712
11,5,2,0.000000,-119.089403
11,5,4,0.000000,-111.910924
11,5,6,0.000000,-125.436030
11,5,8,0.000000,-119.269808
11,5,10,0.000000,-125.243560
11,5,12,0.000000,-114.654191
11,5,14,0.000000,-122.527438
11,5,16,0.000000,-118.715332
11,5,18,0.000000,-124.553360
11,5,20,0.000000,-120.829552
11,5,22,0.000000,-124.900142
11,5,24,0.000000,-116.091384
11,5,26,0.000000,-127.926766
11,5,28,0.000000,-122.123254
11,5,30,0.000000,-127.453835
11,5,32,0.000000,-119.205214
11,5,34,0.000000,-119.246873
11,5,36,0.000000,-114.952153
11,5,38,0.000000,-142.886250
11,5,40,0.000000,-123.279157
11,5,42,0.000000,-121.513026
11,5,44,0.000000,-116.797506
11,5,46,0.000000,-123.206998
11,5,48,0.000000,-115.654375
11,5,50,0.000000,-112.167857
11,5,52,0.000000,-118.155134
11,5,54,0.000000,-126.295522
11,5,56,0.000000,-113.994001
11,5,58,0.000000,-117.356913
11,6,0,0.000000,-115.662758
11,6,2,0.000000,-112.806505
11,6,4,0.000000,-121.662289
11,6,6,0.000000,-118.486007
11,6,8,0.000000,-120.367757
11,6,10,0.000000,-115.631960
11,6,12,0.000000,-127.221636
11,6,14,0.000000,-118.568447
11,6,16,0.000000,-127.986491
11,6,18,0.000000,-115.734149
11,6,20,0.000000,-124.752527
11,6,22,0.000000,-120.555892
11,6,24,0.000000,-127.449349
11,6,26,0.000000,-116.204531
11,6,28,0.000000,-127.659778
11,6,30,0.000000,-121.249806
11,6,32,0.000000,-120.010039
11,6,34,0.000000,-116.574563
11,6,36,0.000000,-126.592477
11,6,38,0.000000,-121.690461
11,6,40,0.000000,-114.677980
11,6,42,0.000000,-116.592287
11,6,44,0.000000,-114.467186
11,6,46,0.000000,-113.195541
11,6,48,0.000000,-119.139448
11,6,50,0.000000,-134.549380
11,6,52,0.000000,-128.215031
11,6,54,0.000000,-114.751904
11,6,56,0.000000,-117.838659
11,6,58,0.000000,-118.131940
11,7,0,0.000000,-121.045640
11,7,2,0.000000,-130.621813
11,7,4,0.000000,-118.911297
11,7,6,0.000000,-123.899892
11,7,8,0.000000,-119.623042
11,7,10,0.000000,-120.573930
11,7,12,0.000000,-115.189730
11,7,14,0.000000,-127.831951
11,7,16,0.000000,-124.062026
11,7,18,0.000000,-115.048683
11,7,20,0.000000,-120.754443
11,7,22,0.000000,-125.927894
11,7,24,0.000000,-120.147244
11,7,26,0.000000,-125.129366
11,7,28,0.000000,-124.136638
11,7,30,0.000000,-130.440320
11,7,32,0.000000,-114.745595
11,7,34,0.000000,-122.287358
11,7,36,0.000000,-123.891481
11,7,38,0.000000,-126.183938
11,7,40,0.000000,-118.538040
11,7,42,0.000000,-125.687515
11,7,44,0.000000,-119.672072
11,7,46,0.000000,-118.323650
11,7,48,0.000000,-121.155782
11,7,50,0.000000,-127.044316
11,7,52,0.000000,-126.615848
11,7,54,0.000000,-128.901607
11,7,56,0.000000,-124.532606
11,7,58,0.000000,-119.916297
11,8,0,0.000000,-120.539900
11,8,2,0.000000,-131.944122
11,8,4,0.000000,-122.632373
11,8,6,0.000000,-121.828522
11,8,8,0.000000,-125.568259
11,8,10,0.000000,-128.965356
11,8,12,0.000000,-119.218996
11,8,14,0.000000,-114.499352
11,8,16,0.000000,-114.819985
11,8,18,0.000000,-121.658350
11,8,20,0.000000,-119.200493
11,8,22,0.000000,-122.949574
11,8,24,0.000000,-121.689022
11,8,26,0.000000,-116.653855
11,8,28,0.000000,-130.498087
11,8,30,0.000000,-114.380286
11,8,32,0.000000,-118.025528
11,8,34,0.000000,-121.376464
11,8,36,0.000000,-133.637750
11,8,38,0.000000,-120.240870
11,8,40,0.000000,-114.311687
11,8,42,0.000000,-120.026949
11,8,44,0.000000,-117.841750
11,8,46,0.000000,-118.693631
11,8,48,0.000000,-124.195207
11,8,50,0.000000,-116.311658
11,8,52,0.000000,-116.662886
11,8,54,0.000000,-118.785766
11,8,56,0.000000,-135.366886
11,8,58,0.000000,-124.040431
11,9,0,0.000000,-129.475980
11,9,2,0.000000,-125.445287
11,9,4,0.000000,-122.228217
11,9,6,0.000000,-123.079996
11,9,8,0.000000,-125.643789
11,9,10,0.000000,-127.762177
11,9,12,0.000000,-124.330332
11,9,14,0.000000,-126.619441
11,9,16,0.000000,-117.383887
11,9,18,0.000000,-118.812869
11,9,20,0.000000,-116.711272
11,9,22,0.000000,-134.468491
11,9,24,0.000000,-122.745890
11,9,26,0.000000,-122.139284
11,9,28,0.000000,-122.673535
11,9,30,0.000000,-123.240105
11,9,32,0.000000,-132.376167
11,9,34,0.000000,-115.857359
11,9,36,0.000000,-121.079760
11,9,38,0.000000,-133.003781
11,9,40,0.000000,-122.909767
11,9,42,0.000000,-118.969420
11,9,44,0.000000,-125.363680
11,9,46,0.000000,-125.132918
11,9,48,0.000000,-127.024977
11,9,50,0.000000,-120.091934
11,9,52,0.000000,-120.559223
11,9,54,0.000000,-113.402689
11,9,56,0.000000,-116.604189
11,9,58,0.000000,-123.520177
11,10,0,0.000000,-126.225936
11,10,2,0.000000,-122.333367
11,10,4,0.000000,-124.236809
11,10,6,0.000000,-122.232352
11,10,8,0.000000,-126.892123
11,10,10,0.000000,-113.926470
11,10,12,0.000000,-120.893531
11,10,14,0.000000,-118.680024
11,10,16,0.000000,-125.128946
11,10,18,0.000000,-108.366606
11,10,20,0.000000,-116.538183
11,10,22,0.000000,-106.731054
11,10,24,0.000000,-107.495810
11,10,26,0.000000,-108.900265
11,10,28,0.000000,-114.095702
11,10,30,0.000000,-115.645185
11,10,32,0.000000,-106.786602
11,10,34,0.000000,-111.661513
11,10,36,0.000000,-113.100556
11,10,38,0.000000,-115.626259
11,10,40,0.000000,-108.526910
11,10,42,0.000000,-121.129735
11,10,44,0.000000,-121.336695
11,10,46,0.000000,-113.922506
11,10,48,0.000000,-114.338664
11,10,50,0.000000,-122.540095
11,10,52,0.000000,-117.425455
11,10,54,0.000000,-132.548648
11,10,56,0.000000,-121.480529
11,10,58,0.000000,-117.141435
11,11,0,0.000000,-115.011556
11,11,2,0.000000,-120.940398
11,11,4,0.000000,-124.655049
11,11,6,0.000000,-131.337770
11,11,8,0.000000,-144.934526
11,11,10,0.000000,-121.352025
11,11,12,0.000000,-123.327852
11,11,14,0.000000,-126.048575
11,11,16,0.000000,-128.667380
11,11,18,0.000000,-131.337821
11,11,20,0.000000,-120.293085
11,11,22,0.000000,-129.681664
11,11,24,0.000000,-120.718662
11,11,26,0.000000,-118.868479
11,11,28,0.000000,-118.960371
11,11,30,0.000000,-119.782756
11,11,32,0.000000,-127.657434
11,11,34,0.000000,-116.729973
11,11,36,0.000000,-121.655590
11,11,38,0.000000,-126.699601
11,11,40,0.000000,-112.240652
11,11,42,0.000000,-118.415855
11,11,44,0.000000,-140.294212
11,11,46,0.000000,-119.932127
11,11,48,0.000000,-125.103741
11,11,50,0.000000,-125.661122
11,11,52,0.000000,-127.395815
11,11,54,0.000000,-119.033654
11,11,56,0.000000,-122.480548
11,11,58,0.000000,-119.694914
11,12,0,0.000000,-116.229953
11,12,2,0.000000,-117.735274
11,12,4,0.000000,-116.680182
11,12,6,0.000000,-118.789166
11,12,8,0.000000,-121.856902
11,12,10,0.000000,-118.235362
11,12,12,0.000000,-122.600683
11,12,14,0.000000,-120.636974
11,12,16,0.000000,-118.662931
11,12,18,0.000000,-118.436505
11,12,20,0.000000,-118.226563
11,12,22,0.000000,-122.054795
11,12,24,0.000000,-117.008599
11,12,26,0.000000,-135.548729
11,12,28,0.000000,-116.570810
11,12,30,0.000000,-118.121296
11,12,32,0.000000,-118.587673
11,12,34,0.000000,-119.081448
11,12,36,0.000000,-122.402914
11,12,38,0.000000,-121.375008
11,12,40,0.000000,-119.075534
11,12,42,0.000000,-124.711774
11,12,44,0.000000,-114.685155
11,12,46,0.000000,-116.233249
11,12,48,0.000000,-118.149589
11,12,50,0.000000,-121.931382
11,12,52,0.000000,-120.225703
11,12,54,0.000000,-118.475441
11,12,56,0.000000,-132.367546
11,12,58,0.000000,-121.241220
11,13,0,0.000000,-117.962774
11,13,2,0.000000,-119.229279
11,13,4,0.000000,-118.110630
11,13,6,0.000000,-134.374882
11,13,8,0.000000,-120.855443
11,13,10,0.000000,-115.253984
11,13,12,0.000000,-120.062053
11,13,14,0.000000,-116.063265
11,13,16,0.000000,-118.731176
11,13,18,0.000000,-116.539160
11,13,20,0.000000,-119.129752
11,13,22,0.000000,-117.829798
11,13,24,0.000000,-127.291250
11,13,26,0.000000,-128.054520
11,13,28,0.000000,-136.025802
11,13,30,0.000000,-129.449332
11,13,32,0.000000,-119.260051
11,13,34,0.000000,-124.610618
11,13,36,0.000000,-118.580210
11,13,38,0.000000,-126.858088
11,13,40,0.000000,-129.040777
11,13,42,0.000000,-122.827130
11,13,44,0.000000,-117.387666
11,13,46,0.000000,-122.665424
11,13,48,0.000000,-131.816488
11,13,50,0.000000,-117.176873
11,13,52,0.000000,-120.335004
11,13,54,0.000000,-124.012029
11,13,56,0.000000,-116.821048
11,13,58,0.000000,-116.472427
11,14,0,0.000000,-124.308924
11,14,2,0.000000,-119.869558
11,14,4,0.000000,-129.858702
11,14,6,0.000000,-122.101657
11,14,8,0.000000,-136.435269
11,14,10,0.000000,-123.374923
11,14,12,0.000000,-129.800747
11,14,14,0.000000,-114.470081
11,14,16,0.000000,-115.457966
11,14,18,0.000000,-128.267198
11,14,20,0.000000,-122.499196
11,14,22,0.000000,-117.546288
11,14,24,0.000000,-118.487146
11,14,26,0.000000,-117.494130
11,14,28,0.000000,-119.015426
11,14,30,0.000000,-137.615683
11,14,32,0.000000,-121.529340
11,14,34,0.000000,-117.161602
11,14,36,0.000000,-118.787165
11,14,38,0.000000,-122.793851
11,14,40,0.000000,-122.399484
11,14,42,0.000000,-127.770799
11,14,44,0.000000,-123.842498
11,14,46,0.000000,-123.352520
11,14,48,0.000000,-118.515069
11,14,50,0.000000,-117.885380
11,14,52,0.000000,-122.897267
11,14,54,0.000000,-122.864259
11,14,56,0.000000,-119.901780
11,14,58,0.000000,-131.918951
11,15,0,0.000000,-115.812310
11,15,2,0.000000,-121.496641
11,15,4,0.000000,-121.818973
11,15,6,0.000000,-138.551416
11,15,8,0.000000,-120.988613
11,15,10,0.000000,-124.497647
11,15,12,0.000000,-116.898320
11,15,14,0.000000,-117.341022
11,15,16,0.000000,-122.505324
11,15,18,0.000000,-119.558636
11,15,20,0.000000,-123.401360
11,15,22,0.000000,-119.250074
11,15,24,0.000000,-122.070171
11,15,26,0.000000,-128.239301
11,15,28,0.000000,-119.415281
11,15,30,0.000000,-123.854696
11,15,32,0.000000,-124.867247
11,15,34,0.000000,-119.781750
11,15,36,0.000000,-125.687742
11,15,38,0.000000,-114.667895
11,15,40,0.000000,-120.987409
11,15,42,0.000000,-126.100385
11,15,44,0.000000,-125.302015
11,15,46,0.000000,-121.795863
11,15,48,0.000000,-130.801361
11,15,50,0.000000,-120.404556
11,15,52,0.000000,-118.398754
11,15,54,0.000000,-134.785868
11,15,56,0.000000,-114.936880
11,15,58,0.000000,-117.775246
11,16,0,0.000000,-117.391944
11,16,2,0.000000,-128.788802
11,16,4,0.000000,-125.084866
11,16,6,0.000000,-119.901009
11,16,8,0.000000,-128.570303
11,16,10,0.000000,-123.527096
11,16,12,0.000000,-117.368196
11,16,14,0.000000,-112.897176
11,16,16,0.000000,-117.501201
11,16,18,0.000000,-129.800919
11,16,20,0.000000,-121.067485
11,16,22,0.000000,-114.124747
11,16,24,0.000000,-131.084755
11,16,26,0.000000,-116.444346
11,16,28,0.000000,-113.335906
11,16,30,0.000000,-115.481824
11,16,32,0.000000,-117.689354
11,16,34,0.000000,-123.241425
11,16,36,0.000000,-114.492328
11,16,38,0.000000,-121.787813
11,16,40,0.000000,-119.089860
11,16,42,0.000000,-122.915307
11,16,44,0.000000,-123.807673
11,16,46,0.000000,-117.966563
11,16,48,0.000000,-126.758296
11,16,50,0.000000,-127.261034
11,16,52,0.000000,-130.533328
11,16,54,0.000000,-118.683298
11,16,56,0.000000,-121.598693
11,16,58,0.000000,-120.859689
11,17,0,0.000000,-121.302837
11,17,2,0.000000,-133.409007
11,17,4,0.000000,-126.461255
11,17,6,0.000000,-127.495044
11,17,8,0.000000,-126.046720
11,17,10,0.000000,-121.091909
11,17,12,0.000000,-124.783662
11,17,14,0.000000,-123.174792
11,17,16,0.000000,-120.111543
11,17,18,0.000000,-114.931673
11,17,20,0.000000,-122.901370
11,17,22,0.000000,-116.000461
11,17,24,0.000000,-117.618650
11,17,26,0.000000,-119.418943
11,17,28,0.000000,-123.820143
11,17,30,0.000000,-129.906993
11,17,32,0.000000,-118.911404
11,17,34,0.000000,-121.941277
11,17,36,0.000000,-129.139111
11,17,38,0.000000,-116.455136
11,17,40,0.000000,-121.967928
11,17,42,0.000000,-124.136336
11,17,44,0.000000,-126.216519
11,17,46,0.000000,-117.737962
11,17,48,0.000000,-131.831502
11,17,50,0.000000,-116.138287
11,17,52,0.000000,-131.543827
11,17,54,0.000000,-119.741582
11,17,56,0.000000,-121.806311
11,17,58,0.000000,-125.562754
11,18,0,0.000000,-122.326303
11,18,2,0.000000,-120.707882
11,18,4,0.000000,-116.257376
11,18,6,0.000000,-123.438130
11,18,8,0.000000,-127.954521
11,18,10,0.000000,-121.897373
11,18,12,0.000000,-116.363044
11,18,14,0.000000,-122.271694
11,18,16,0.000000,-114.949337
11,18,18,0.000000,-114.860701
11,18,20,0.000000,-120.473159
11,18,22,0.000000,-134.721957
11,18,24,0.000000,-117.794939
11,18,26,0.000000,-107.914383
11,18,28,0.000000,-111.140112
11,18,30,0.000000,-109.912672
11,18,32,0.000000,-131.141371
11,18,34,0.000000,-104.445922
11,18,36,0.000000,-102.966035
11,18,38,0.000000,-107.483519
11,18,40,0.000000,-107.649593
11,18,42,0.000000,-102.346236
11,18,44,0.000000,-103.441593
11,18,46,0.000000,-129.247379
11,18,48,0.000000,-106.044402
11,18,50,0.000000,-120.731822
11,18,52,0.000000,-116.575874
11,18,54,0.000000,-112.097332
11,18,56,0.000000,-137.076320
11,18,58,0.000000,-125.482250
11,19,0,0.000000,-128.594412
11,19,2,0.000000,-119.319291
11,19,4,0.000000,-120.571183
11,19,6,0.000000,-121.446875
11,19,8,0.000000,-125.026054
11,19,10,0.000000,-140.527674
11,19,12,0.000000,-138.711253
11,19,14,0.000000,-120.107642
11,19,16,0.000000,-117.425386
11,19,18,0.000000,-116.355818
11,19,20,0.000000,-119.155306
11,19,22,0.000000,-120.425407
11,19,24,0.000000,-121.462197
11,19,26,0.000000,-123.839584
11,19,28,0.000000,-128.604941
11,19,30,0.000000,-136.114115
11,19,32,0.000000,-130.382859
11,19,34,0.000000,-132.109315
11,19,36,0.000000,-137.131270
11,19,38,0.000000,-125.309635
11,19,40,0.000000,-119.476199
11,19,42,0.000000,-118.546001
11,19,44,0.000000,-133.103646
11,19,46,0.000000,-121.277624
11,19,48,0.000000,-122.910109
11,19,50,0.000000,-130.875538
11,19,52,0.000000,-116.386233
11,19,54,0.000000,-137.384193
11,19,56,0.000000,-121.701609
11,19,58,0.000000,-125.501493
11,20,0,0.000000,-119.183918
11,20,2,0.000000,-120.666888
11,20,4,0.000000,-126.403533
11,20,6,0.000000,-126.508637
11,20,8,0.000000,-121.351129
11,20,10,0.000000,-119.352419
11,20,12,0.000000,-121.988287
11,20,14,0.000000,-121.013551
11,20,16,0.000000,-122.904490
11,20,18,0.000000,-117.916457
11,20,20,0.000000,-117.138756
11,20,22,0.000000,-119.852418
11,20,24,0.000000,-122.484594
11,20,26,0.000000,-116.113503
11,20,28,0.000000,-118.615273
11,20,30,0.000000,-134.997030
11,20,32,0.000000,-118.756386
11,20,34,0.000000,-124.995677
11,20,36,0.000000,-120.490873
11,20,38,0.000000,-119.270711
11,20,40,0.000000,-124.393946
11,20,42,0.000000,-118.249466
11,20,44,0.000000,-114.130820
11,20,46,0.000000,-116.763829
11,20,48,0.000000,-122.456499
11,20,50,0.000000,-118.382448
11,20,52,0.000000,-132.088186
11,20,54,0.000000,-121.217337
11,20,56,0.000000,-130.322933
11,20,58,0.000000,-126.882982
11,21,0,0.000000,-122.521507
11,21,2,0.000000,-125.915597
11,21,4,0.000000,-119.543960
11,21,6,0.000000,-151.770779
11,21,8,0.000000,-123.383927
11,21,10,0.000000,-125.911004
11,21,12,0.000000,-122.769887
11,21,14,0.000000,-125.397130
11,21,16,0.000000,-115.360292
11,21,18,0.000000,-118.579359
11,21,20,0.000000,-115.798676
11,21,22,0.000000,-129.151241
11,21,24,0.000000,-125.235303
11,21,26,0.000000,-127.423045
11,21,28,0.000000,-120.263724
11,21,30,0.000000,-123.463754
11,21,32,0.000000,-125.518973
11,21,34,0.000000,-120.340170
11,21,36,0.000000,-117.985457
11,21,38,0.000000,-124.195013
11,21,40,0.000000,-122.665198
11,21,42,0.000000,-119.411856
11,21,44,0.000000,-117.706733
11,21,46,0.000000,-111.604950
11,21,48,0.000000,-114.312458
11,21,50,0.000000,-114.810513
11,21,52,0.000000,-113.181588
11,21,54,0.000000,-116.514979
11,21,56,0.000000,-118.741417
11,21,58,0.000000,-126.914147
11,22,0,0.000000,-115.412766
11,22,2,0.000000,-119.017067
11,22,4,0.000000,-117.670654
11,22,6,0.000000,-125.747037
11,22,8,0.000000,-119.255530
11,22,10,0.000000,-120.458312
11,22,12,0.000000,-121.015727
11,22,14,0.000000,-117.276173
11,22,16,0.000000,-124.021768
11,22,18,0.000000,-118.274045
11,22,20,0.000000,-124.072646
11,22,22,0.000000,-130.655370
11,22,24,0.000000,-125.374382
11,22,26,0.000000,-124.064803
11,22,28,0.000000,-121.844249
11,22,30,0.000000,-121.369948
11,22,32,0.000000,-125.831675
11,22,34,0.000000,-122.205021
11,22,36,0.000000,-124.129302
11,22,38,0.000000,-122.606834
11,22,40,0.000000,-116.876451
11,22,42,0.000000,-116.948887
11,22,44,0.000000,-128.212337
11,22,46,0.000000,-126.399367
11,22,48,0.000000,-125.830245
11,22,50,0.000000,-121.361595
11,22,52,0.000000,-117.703866
11,22,54,0.000000,-117.012913
11,22,56,0.000000,-116.642370
11,22,58,0.000000,-124.138737
11,23,0,0.000000,-124.255241
11,23,2,0.000000,-126.749844
11,23,4,0.000000,-120.216130
11,23,6,0.000000,-120.115487
11,23,8,0.000000,-128.972241
11,23,10,0.000000,-119.381446
11,23,12,0.000000,-123.895207
11,23,14,0.000000,-121.762149
11,23,16,0.000000,-116.755789
11,23,18,0.000000,-128.048258
11,23,20,0.000000,-116.281153
11,23,22,0.000000,-123.138527
11,23,24,0.000000,-115.280190
11,23,26,0.000000,-126.904434
11,23,28,0.000000,-121.122774
11,23,30,0.000000,-132.885587
11,23,32,0.000000,-121.743826
11,23,34,0.000000,-119.615036
11,23,36,0.000000,-124.368417
11,23,38,0.000000,-123.045039
11,23,40,0.000000,-118.803904
11,23,42,0.000000,-134.533683
11,23,44,0.000000,-122.197883
11,23,46,0.000000,-120.878051
11,23,48,0.000000,-127.330985
11,23,50,0.000000,-118.828405
11,23,52,0.000000,-122.119633
11,23,54,0.000000,-118.575567
11,23,56,0.000000,-144.844767
11,23,58,0.000000,-115.467431
11,24,0,0.000000,-120.233148
11,24,2,0.000000,-130.773641
11,24,4,0.000000,-120.571455
11,24,6,0.000000,-123.642687
11,24,8,0.000000,-116.970643
11,24,10,0.000000,-114.857675
11,24,12,0.000000,-131.691408
11,24,14,0.000000,-123.734980
11,24,16,0.000000,-122.854922
11,24,18,0.000000,-117.201583
11,24,20,0.000000,-127.184557
11,24,22,0.000000,-118.371891
11,24,24,0.000000,-115.922629
11,24,26,0.000000,-118.019404
11,24,28,0.000000,-120.896308
11,24,30,0.000000,-112.989731
11,24,32,0.000000,-122.222448
11,24,34,0.000000,-116.338623
11,24,36,0.000000,-114.845486
11,24,38,0.000000,-126.864380
11,24,40,0.000000,-116.914254
11,24,42,0.000000,-113.878333
11,24,44,0.000000,-111.799567
11,24,46,0.000000,-112.979262
11,24,48,0.000000,-115.741377
11,24,50,0.000000,-114.721428
11,24,52,0.000000,-114.911986
11,24,54,0.000000,-115.289630
11,24,56,0.000000,-115.579378
11,24,58,0.000000,-114.138065
11,25,0,0.000000,-118.744461
11,25,2,0.000000,-134.289722
11,25,4,0.000000,-132.834451
11,25,6,0.000000,-116.355129
11,25,8,0.000000,-129.552047
11,25,10,0.000000,-118.821363
11,25,12,0.000000,-117.583673
11,25,14,0.000000,-124.000007
11,25,16,0.000000,-119.983747
11,25,18,0.000000,-123.083473
11,25,20,0.000000,-123.744768
11,25,22,0.000000,-122.446234
11,25,24,0.000000,-122.438840
11,25,26,0.000000,-130.105192
11,25,28,0.000000,-128.333417
11,25,30,0.000000,-123.287486
11,25,32,0.000000,-120.054927
11,25,34,0.000000,-127.868118
11,25,36,0.000000,-121.722522
11,25,38,0.000000,-126.592338
11,25,40,0.000000,-120.159582
11,25,42,0.000000,-120.597756
11,25,44,0.000000,-120.568321
11,25,46,0.000000,-124.011497
11,25,48,0.000000,-128.438315
11,25,50,0.000000,-116.118258
11,25,52,0.000000,-126.283063
11,25,54,0.000000,-127.698674
11,25,56,0.000000,-122.739496
11,25,58,0.000000,-131.142507
11,26,0,0.000000,-128.627315
11,26,2,0.000000,-119.117193
11,26,4,0.000000,-131.016338
11,26,6,0.000000,-121.748325
11,26,8,0.000000,-131.255239
11,26,10,0.000000,-127.869060
11,26,12,0.000000,-126.423800
11,26,14,0.000000,-119.422605
11,26,16,0.000000,-124.600386
11,26,18,0.000000,-118.662234
11,26,20,0.000000,-148.695625
11,26,22,0.000000,-124.137475
11,26,24,0.000000,-115.997949
11,26,26,0.000000,-117.175325
11,26,28,0.000000,-114.467224
11,26,30,0.000000,-116.255247
11,26,32,0.000000,-110.445582
11,26,34,0.000000,-117.395142
11,26,36,0.000000,-112.007828
11,26,38,0.000000,-118.571791
11,26,40,0.000000,-109.718015
11,26,42,0.000000,-122.325108
11,26,44,0.000000,-117.689433
11,26,46,0.000000,-118.410420
11,26,48,0.000000,-124.771414
11,26,50,0.000000,-117.881445
11,26,52,0.000000,-121.581949
11,26,54,0.000000,-115.872186
11,26,56,0.000000,-119.114121
11,26,58,0.000000,-123.466649
11,27,0,0.000000,-121.052476
11,27,2,0.000000,-130.342105
11,27,4,0.000000,-124.553693
11,27,6,0.000000,-122.534808
11,27,8,0.000000,-124.084509
11,27,10,0.000000,-113.877698
11,27,12,0.000000,-116.346180
11,27,14,0.000000,-121.280180
11,27,16,0.000000,-112.531123
11,27,18,0.000000,-110.257312
11,27,20,0.000000,-111.509087
11,27,22,0.000000,-111.156488
