hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-141.153947
20,0,2,0.000000,-131.044536
20,0,4,0.000000,-131.289700
20,0,6,0.000000,-123.923409
20,0,8,0.000000,-130.445778
20,0,10,0.000000,-124.844895
20,0,12,0.000000,-129.150162
20,0,14,0.000000,-123.972163
20,0,16,0.000000,-127.800306
20,0,18,0.000000,-130.664572
20,0,20,0.000000,-135.617463
20,0,22,0.000000,-122.893288
20,0,24,0.000000,-136.924732
20,0,26,0.000000,-129.349932
20,0,28,0.000000,-129.922559
20,0,30,0.000000,-123.594262
20,0,32,0.000000,-140.041441
20,0,34,0.000000,-125.823637
20,0,36,0.000000,-130.545655
20,0,38,0.000000,-125.476286
20,0,40,0.000000,-133.568227
20,0,42,0.000000,-123.316692
20,0,44,0.000000,-138.234435
20,0,46,0.000000,-128.435650
20,0,48,0.000000,-126.469911
20,0,50,0.000000,-123.491031
20,0,52,0.000000,-130.459662
20,0,54,0.000000,-133.337106
20,0,56,0.000000,-130.501132
20,0,58,0.000000,-130.415684
20,1,0,0.000000,-138.573332
20,1,2,0.000000,-142.945330
20,1,4,0.000000,-128.839169
20,1,6,0.000000,-126.440603
20,1,8,0.000000,-130.616306
20,1,10,0.000000,-123.716629
20,1,12,0.000000,-127.048129
20,1,14,0.000000,-129.176608
20,1,16,0.000000,-157.233166
20,1,18,0.000000,-127.635564
20,1,20,0.000000,-136.180482
20,1,22,0.000000,-130.171800
20,1,24,0.000000,-134.327683
20,1,26,0.000000,-130.986890
20,1,28,0.000000,-133.163812
20,1,30,0.000000,-133.223990
20,1,32,0.000000,-133.993264
20,1,34,0.000000,-129.157824
20,1,36,0.000000,-126.772687
20,1,38,0.000000,-125.761892
20,1,40,0.000000,-126.984493
20,1,42,0.000000,-136.690457
20,1,44,0.000000,-126.618656
20,1,46,0.000000,-123.056586
20,1,48,0.000000,-136.457762
20,1,50,0.000000,-131.690872
20,1,52,0.000000,-131.888019
20,1,54,0.000000,-127.250245
20,1,56,0.000000,-124.910210
20,1,58,0.000000,-130.619011
20,2,0,0.000000,-132.986004
20,2,2,0.000000,-138.026785
20,2,4,0.000000,-133.018245
20,2,6,0.000000,-134.313913
20,2,8,0.000000,-128.876583
20,2,10,0.000000,-128.759480
20,2,12,0.000000,-128.627425
20,2,14,0.000000,-126.182357
20,2,16,0.000000,-126.612477
20,2,18,0.000000,-129.994669
20,2,20,0.000000,-124.792419
20,2,22,0.000000,-124.188671
20,2,24,0.000000,-136.354984
20,2,26,0.000000,-137.062416
20,2,28,0.000000,-141.759875
20,2,30,0.000000,-135.688520
20,2,32,0.000000,-121.032842
20,2,34,0.000000,-122.923924
20,2,36,0.000000,-123.852336
20,2,38,0.000000,-124.623600
20,2,40,0.000000,-132.142917
20,2,42,0.000000,-137.357535
20,2,44,0.000000,-126.117257
20,2,46,0.000000,-131.956375
20,2,48,0.000000,-125.855113
20,2,50,0.000000,-132.268616
20,2,52,0.000000,-129.617191
20,2,54,0.000000,-140.422759
20,2,56,0.000000,-133.612087
20,2,58,0.000000,-129.419309
20,3,0,0.000000,-133.801792
20,3,2,0.000000,-130.785424
20,3,4,0.000000,-132.182323
20,3,6,0.000000,-137.040311
20,3,8,0.000000,-132.616159
20,3,10,0.000000,-130.175045
20,3,12,0.000000,-130.296302
20,3,14,0.000000,-132.209915
20,3,16,0.000000,-128.248400
20,3,18,0.000000,-121.379984
20,3,20,0.000000,-162.483767
20,3,22,0.000000,-130.894383
20,3,24,0.000000,-131.647014
20,3,26,0.000000,-130.493031
20,3,28,0.000000,-133.066933
20,3,30,0.000000,-135.511551
20,3,32,0.000000,-130.087000
20,3,34,0.000000,-124.708013
20,3,36,0.000000,-128.154987
20,3,38,0.000000,-126.823256
20,3,40,0.000000,-130.615699
20,3,42,0.000000,-131.887600
20,3,44,0.000000,-126.562823
20,3,46,0.000000,-128.430743
20,3,48,0.000000,-144.186274
20,3,50,0.000000,-124.811313
20,3,52,0.000000,-134.025848
20,3,54,0.000000,-141.744424
20,3,56,0.000000,-127.340793
20,3,58,0.000000,-122.359380
20,4,0,0.000000,-131.701033
20,4,2,0.000000,-128.734202
20,4,4,0.000000,-130.399897
20,4,6,0.000000,-136.209137
20,4,8,0.000000,-133.288671
20,4,10,0.000000,-129.334196
20,4,12,0.000000,-127.045473
20,4,14,0.000000,-125.907268
20,4,16,0.000000,-136.783609
20,4,18,0.000000,-126.136558
20,4,20,0.000000,-135.356779
20,4,22,0.000000,-125.934072
20,4,24,0.000000,-127.825069
20,4,26,0.000000,-119.823850
20,4,28,0.000000,-125.843890
20,4,30,0.000000,-133.394583
20,4,32,0.000000,-129.097512
20,4,34,0.000000,-126.979752
20,4,36,0.000000,-127.694932
20,4,38,0.000000,-126.691779
20,4,40,0.000000,-132.298721
20,4,42,0.000000,-133.659484
20,4,44,0.000000,-139.112880
20,4,46,0.000000,-130.963244
20,4,48,0.000000,-137.160857
20,4,50,0.000000,-124.168303
20,4,52,0.000000,-123.055743
20,4,54,0.000000,-129.078303
20,4,56,0.000000,-124.327562
20,4,58,0.000000,-141.752848
20,5,0,0.000000,-123.679496
20,5,2,0.000000,-147.149403
20,5,4,0.000000,-134.453029
20,5,6,0.000000,-131.697706
20,5,8,0.000000,-134.200929
20,5,10,0.000000,-124.696874
20,5,12,0.000000,-132.375291
20,5,14,0.000000,-143.661160
20,5,16,0.000000,-135.035592
20,5,18,0.000000,-126.410557
20,5,20,0.000000,-126.712750
20,5,22,0.000000,-125.770902
20,5,24,0.000000,-128.861177
20,5,26,0.000000,-148.001340
20,5,28,0.000000,-127.241835
20,5,30,0.000000,-131.760761
20,5,32,0.000000,-132.181868
20,5,34,0.000000,-132.181475
20,5,36,0.000000,-129.868582
20,5,38,0.000000,-123.815327
20,5,40,0.000000,-130.833168
20,5,42,0.000000,-134.272555
20,5,44,0.000000,-129.416801
20,5,46,0.000000,-128.703361
20,5,48,0.000000,-139.728327
20,5,50,0.000000,-132.782348
20,5,52,0.000000,-129.728924
20,5,54,0.000000,-142.702540
20,5,56,0.000000,-132.610156
20,5,58,0.000000,-129.591587
20,6,0,0.000000,-128.779605
20,6,2,0.000000,-132.095244
20,6,4,0.000000,-124.633813
20,6,6,0.000000,-125.028936
20,6,8,0.000000,-125.543887
20,6,10,0.000000,-143.103709
20,6,12,0.000000,-150.838871
20,6,14,0.000000,-133.069431
20,6,16,0.000000,-133.188225
20,6,18,0.000000,-124.892663
20,6,20,0.000000,-136.268810
20,6,22,0.000000,-124.675963
20,6,24,0.000000,-126.260263
20,6,26,0.000000,-129.190584
20,6,28,0.000000,-131.531618
20,6,30,0.000000,-133.377546
20,6,32,0.000000,-123.319239
20,6,34,0.000000,-126.454876
20,6,36,0.000000,-131.321650
20,6,38,0.000000,-132.858933
20,6,40,0.000000,-131.058989
20,6,42,0.000000,-130.048795
20,6,44,0.000000,-126.294405
20,6,46,0.000000,-128.209917
20,6,48,0.000000,-128.211256
20,6,50,0.000000,-125.314671
20,6,52,0.000000,-128.689344
20,6,54,0.000000,-138.175498
20,6,56,0.000000,-133.339348
20,6,58,0.000000,-134.521182
20,7,0,0.000000,-129.657224
20,7,2,0.000000,-146.320646
20,7,4,0.000000,-128.360581
20,7,6,0.000000,-127.084750
20,7,8,0.000000,-139.478335
20,7,10,0.000000,-127.638896
20,7,12,0.000000,-129.113253
20,7,14,0.000000,-134.383503
20,7,16,0.000000,-135.220375
20,7,18,0.000000,-122.986030
20,7,20,0.000000,-133.506272
20,7,22,0.000000,-130.599434
20,7,24,0.000000,-131.535675
20,7,26,0.000000,-129.921336
20,7,28,0.000000,-129.871395
20,7,30,0.000000,-128.670344
20,7,32,0.000000,-127.991225
20,7,34,0.000000,-135.201058
20,7,36,0.000000,-121.914520
20,7,38,0.000000,-124.747388
20,7,40,0.000000,-126.849859
20,7,42,0.000000,-129.544293
20,7,44,0.000000,-132.239680
20,7,46,0.000000,-126.712705
20,7,48,0.000000,-129.250974
20,7,50,0.000000,-131.464431
20,7,52,0.000000,-132.273800
20,7,54,0.000000,-126.689689
20,7,56,0.000000,-131.214075
20,7,58,0.000000,-135.168309
20,8,0,0.000000,-130.535246
20,8,2,0.000000,-125.692829
20,8,4,0.000000,-126.163515
20,8,6,0.000000,-146.456689
20,8,8,0.000000,-126.371918
20,8,10,0.000000,-128.216167
20,8,12,0.000000,-136.863450
20,8,14,0.000000,-131.620995
20,8,16,0.000000,-124.990337
20,8,18,0.000000,-142.359843
20,8,20,0.000000,-133.653611
20,8,22,0.000000,-127.690297
20,8,24,0.000000,-126.457032
20,8,26,0.000000,-130.975471
20,8,28,0.000000,-137.233970
20,8,30,0.000000,-126.893647
20,8,32,0.000000,-129.920951
20,8,34,0.000000,-124.155767
20,8,36,0.000000,-127.496336
20,8,38,0.000000,-134.920457
20,8,40,0.000000,-125.116054
20,8,42,0.000000,-123.633012
20,8,44,0.000000,-130.809455
20,8,46,0.000000,-125.484094
20,8,48,0.000000,-139.642186
20,8,50,0.000000,-141.175435
20,8,52,0.000000,-135.416123
20,8,54,0.000000,-135.260685
20,8,56,0.000000,-131.344394
20,8,58,0.000000,-125.403341
20,9,0,0.000000,-126.843932
20,9,2,0.000000,-129.613838
20,9,4,0.000000,-135.700206
20,9,6,0.000000,-125.904247
20,9,8,0.000000,-134.677704
20,9,10,0.000000,-127.302489
20,9,12,0.000000,-137.707736
20,9,14,0.000000,-128.002651
20,9,16,0.000000,-127.637041
20,9,18,0.000000,-128.530272
20,9,20,0.000000,-125.826734
20,9,22,0.000000,-132.547746
20,9,24,0.000000,-138.690479
20,9,26,0.000000,-129.807457
20,9,28,0.000000,-136.665133
20,9,30,0.000000,-129.807073
20,9,32,0.000000,-135.128102
20,9,34,0.000000,-131.474828
20,9,36,0.000000,-135.027424
20,9,38,0.000000,-133.069696
20,9,40,0.000000,-138.898732
20,9,42,0.000000,-130.580672
20,9,44,0.000000,-128.775821
20,9,46,0.000000,-139.983433
20,9,48,0.000000,-135.399128
20,9,50,0.000000,-128.826207
20,9,52,0.000000,-133.474147
20,9,54,0.000000,-133.049075
20,9,56,0.000000,-129.898383
20,9,58,0.000000,-127.751248
20,10,0,0.000000,-129.780914
20,10,2,0.000000,-132.165440
20,10,4,0.000000,-133.747810
20,10,6,0.000000,-138.464721
20,10,8,0.000000,-133.242647
20,10,10,0.000000,-137.234504
20,10,12,0.000000,-143.793346
20,10,14,0.000000,-146.083688
20,10,16,0.000000,-130.480848
20,10,18,0.000000,-130.579116
20,10,20,0.000000,-125.811973
20,10,22,0.000000,-133.656832
20,10,24,0.000000,-135.448496
20,10,26,0.000000,-128.034379
20,10,28,0.000000,-128.457522
20,10,30,0.000000,-127.597559
20,10,32,0.000000,-120.200871
20,10,34,0.000000,-121.538132
20,10,36,0.000000,-136.524817
20,10,38,0.000000,-132.275442
20,10,40,0.000000,-138.519511
20,10,42,0.000000,-126.259779
20,10,44,0.000000,-130.778570
20,10,46,0.000000,-125.694456
20,10,48,0.000000,-131.823003
20,10,50,0.000000,-125.877990
20,10,52,0.000000,-131.670096
20,10,54,0.000000,-129.938192
20,10,56,0.000000,-126.296875
20,10,58,0.000000,-130.378301
20,11,0,0.000000,-124.781181
20,11,2,0.000000,-130.132206
20,11,4,0.000000,-133.047443
20,11,6,0.000000,-129.312473
20,11,8,0.000000,-133.503977
20,11,10,0.000000,-128.110076
20,11,12,0.000000,-124.697693
20,11,14,0.000000,-129.048302
20,11,16,0.000000,-130.244009
20,11,18,0.000000,-124.840586
20,11,20,0.000000,-122.804653
20,11,22,0.000000,-129.486522
20,11,24,0.000000,-132.596121
20,11,26,0.000000,-130.114096
20,11,28,0.000000,-127.171847
20,11,30,0.000000,-129.182787
20,11,32,0.000000,-126.008497
20,11,34,0.000000,-127.482813
20,11,36,0.000000,-141.248275
20,11,38,0.000000,-124.327098
20,11,40,0.000000,-124.430794
20,11,42,0.000000,-127.614173
20,11,44,0.000000,-125.764584
20,11,46,0.000000,-137.575220
20,11,48,0.000000,-132.015296
20,11,50,0.000000,-130.351444
20,11,52,0.000000,-126.796262
20,11,54,0.000000,-125.400621
20,11,56,0.000000,-140.096302
20,11,58,0.000000,-123.613592
20,12,0,0.000000,-125.723308
20,12,2,0.000000,-125.594871
20,12,4,0.000000,-131.742839
20,12,6,0.000000,-125.729771
20,12,8,0.000000,-135.640275
20,12,10,0.000000,-125.098250
20,12,12,0.000000,-130.973470
20,12,14,0.000000,-140.422617
20,12,16,0.000000,-140.866356
20,12,18,0.000000,-120.139007
20,12,20,0.000000,-121.749214
20,12,22,0.000000,-129.833187
20,12,24,0.000000,-133.072538
20,12,26,0.000000,-130.497177
20,12,28,0.000000,-138.589400
20,12,30,0.000000,-134.557951
20,12,32,0.000000,-127.257721
20,12,34,0.000000,-132.281435
20,12,36,0.000000,-134.852031
20,12,38,0.000000,-125.110958
20,12,40,0.000000,-131.087715
20,12,42,0.000000,-134.744120
20,12,44,0.000000,-131.504352
20,12,46,0.000000,-126.596949
20,12,48,0.000000,-133.548762
20,12,50,0.000000,-130.631414
20,12,52,0.000000,-127.271787
20,12,54,0.000000,-130.225158
20,12,56,0.000000,-122.991812
20,12,58,0.000000,-123.154669
20,13,0,0.000000,-132.135167
20,13,2,0.000000,-131.241149
20,13,4,0.000000,-122.379163
20,13,6,0.000000,-131.123089
20,13,8,0.000000,-130.499213
20,13,10,0.000000,-130.829637
20,13,12,0.000000,-130.751192
20,13,14,0.000000,-131.332066
20,13,16,0.000000,-134.743641
20,13,18,0.000000,-134.252058
20,13,20,0.000000,-134.362208
20,13,22,0.000000,-128.394678
20,13,24,0.000000,-123.804598
20,13,26,0.000000,-132.519934
20,13,28,0.000000,-128.465690
20,13,30,0.000000,-127.164566
20,13,32,0.000000,-131.802125
20,13,34,0.000000,-129.203337
20,13,36,0.000000,-140.719871
20,13,38,0.000000,-130.821909
20,13,40,0.000000,-127.334330
20,13,42,0.000000,-147.619552
20,13,44,0.000000,-132.759919
20,13,46,0.000000,-130.668616
20,13,48,0.000000,-132.367714
20,13,50,0.000000,-128.730891
20,13,52,0.000000,-129.380798
20,13,54,0.000000,-128.882518
20,13,56,0.000000,-129.894477
20,13,58,0.000000,-125.555440
20,14,0,0.000000,-125.400161
20,14,2,0.000000,-129.734163
20,14,4,0.000000,-124.754988
20,14,6,0.000000,-131.968100
20,14,8,0.000000,-130.906150
20,14,10,0.000000,-122.974468
20,14,12,0.000000,-126.364842
20,14,14,0.000000,-127.438248
20,14,16,0.000000,-131.706900
20,14,18,0.000000,-127.664748
20,14,20,0.000000,-127.754224
20,14,22,0.000000,-125.368028
20,14,24,0.000000,-126.847225
20,14,26,0.000000,-129.695672
20,14,28,0.000000,-143.108871
20,14,30,0.000000,-134.037975
20,14,32,0.000000,-138.105993
20,14,34,0.000000,-126.616449
20,14,36,0.000000,-130.947960
20,14,38,0.000000,-132.898071
20,14,40,0.000000,-126.913100
20,14,42,0.000000,-129.101465
20,14,44,0.000000,-127.814108
20,14,46,0.000000,-141.116785
20,14,48,0.000000,-133.281629
20,14,50,0.000000,-131.856906
20,14,52,0.000000,-128.236334
20,14,54,0.000000,-127.989104
20,14,56,0.000000,-134.871208
20,14,58,0.000000,-133.451364
20,15,0,0.000000,-130.240260
20,15,2,0.000000,-144.672721
20,15,4,0.000000,-131.855799
20,15,6,0.000000,-126.117284
20,15,8,0.000000,-133.824878
20,15,10,0.000000,-127.339219
20,15,12,0.000000,-128.231794
20,15,14,0.000000,-138.236669
20,15,16,0.000000,-130.391081
20,15,18,0.000000,-134.003918
20,15,20,0.000000,-126.658783
20,15,22,0.000000,-124.538960
20,15,24,0.000000,-135.776413
20,15,26,0.000000,-125.998161
20,15,28,0.000000,-133.365114
20,15,30,0.000000,-122.960679
20,15,32,0.000000,-127.100350
20,15,34,0.000000,-139.812272
20,15,36,0.000000,-129.575960
20,15,38,0.000000,-132.277272
20,15,40,0.000000,-128.991197
20,15,42,0.000000,-129.205883
20,15,44,0.000000,-124.844172
20,15,46,0.000000,-126.697949
20,15,48,0.000000,-122.828388
20,15,50,0.000000,-130.361273
20,15,52,0.000000,-130.009676
20,15,54,0.000000,-134.156492
20,15,56,0.000000,-128.626825
20,15,58,0.000000,-132.873825
20,16,0,0.000000,-123.965562
20,16,2,0.000000,-128.790742
20,16,4,0.000000,-134.371064
20,16,6,0.000000,-134.066130
20,16,8,0.000000,-154.517965
20,16,10,0.000000,-124.624864
20,16,12,0.000000,-128.145282
20,16,14,0.000000,-131.450227
20,16,16,0.000000,-132.460213
20,16,18,0.000000,-127.993784
20,16,20,0.000000,-138.743330
20,16,22,0.000000,-127.920250
20,16,24,0.000000,-132.493607
20,16,26,0.000000,-140.542255
20,16,28,0.000000,-132.462168
20,16,30,0.000000,-129.311986
20,16,32,0.000000,-126.610623
20,16,34,0.000000,-135.081074
20,16,36,0.000000,-129.369769
20,16,38,0.000000,-126.254904
20,16,40,0.000000,-125.803487
20,16,42,0.000000,-125.453411
20,16,44,0.000000,-129.737794
20,16,46,0.000000,-132.315563
20,16,48,0.000000,-126.287745
20,16,50,0.000000,-125.805894
20,16,52,0.000000,-127.020437
20,16,54,0.000000,-137.841988
20,16,56,0.000000,-135.693442
20,16,58,0.000000,-123.369364
20,17,0,0.000000,-120.847823
20,17,2,0.000000,-129.181261
20,17,4,0.000000,-126.055889
20,17,6,0.000000,-132.194169
20,17,8,0.000000,-129.931552
20,17,10,0.000000,-127.290146
20,17,12,0.000000,-128.257572
20,17,14,0.000000,-139.777659
20,17,16,0.000000,-133.938611
20,17,18,0.000000,-133.441870
20,17,20,0.000000,-133.223682
20,17,22,0.000000,-130.843582
20,17,24,0.000000,-128.311789
20,17,26,0.000000,-134.016161
20,17,28,0.000000,-131.925840
20,17,30,0.000000,-125.784439
20,17,32,0.000000,-130.987910
20,17,34,0.000000,-150.389599
20,17,36,0.000000,-138.598793
20,17,38,0.000000,-131.493013
20,17,40,0.000000,-135.004804
20,17,42,0.000000,-129.509109
20,17,44,0.000000,-126.869407
20,17,46,0.000000,-127.395264
20,17,48,0.000000,-137.438834
20,17,50,0.000000,-124.137490
20,17,52,0.000000,-131.215464
20,17,54,0.000000,-141.033967
20,17,56,0.000000,-125.154855
20,17,58,0.000000,-130.379967
20,18,0,0.000000,-130.736713
20,18,2,0.000000,-124.766343
20,18,4,0.000000,-129.254640
20,18,6,0.000000,-130.483073
20,18,8,0.000000,-121.753099
20,18,10,0.000000,-127.251795
20,18,12,0.000000,-133.200891
20,18,14,0.000000,-129.191939
20,18,16,0.000000,-127.714753
20,18,18,0.000000,-132.284910
20,18,20,0.000000,-130.638997
20,18,22,0.000000,-134.808281
20,18,24,0.000000,-130.542596
20,18,26,0.000000,-128.782896
20,18,28,0.000000,-123.687985
20,18,30,0.000000,-124.039549
20,18,32,0.000000,-127.983002
20,18,34,0.000000,-128.300397
20,18,36,0.000000,-129.914883
20,18,38,0.000000,-144.943573
20,18,40,0.000000,-129.424337
20,18,42,0.000000,-123.390750
20,18,44,0.000000,-131.739977
20,18,46,0.000000,-131.027650
20,18,48,0.000000,-131.044328
20,18,50,0.000000,-135.188302
20,18,52,0.000000,-132.564846
20,18,54,0.000000,-129.702907
20,18,56,0.000000,-126.811696
20,18,58,0.000000,-128.161193
20,19,0,0.000000,-133.710172
20,19,2,0.000000,-133.578261
20,19,4,0.000000,-128.719359
20,19,6,0.000000,-129.928930
20,19,8,0.000000,-142.484373
20,19,10,0.000000,-156.939742
20,19,12,0.000000,-124.933550
20,19,14,0.000000,-131.016125
20,19,16,0.000000,-135.427225
20,19,18,0.000000,-132.934174
20,19,20,0.000000,-123.415940
20,19,22,0.000000,-128.683211
20,19,24,0.000000,-137.541698
20,19,26,0.000000,-142.081095
20,19,28,0.000000,-136.210036
20,19,30,0.000000,-126.200657
20,19,32,0.000000,-131.475333
20,19,34,0.000000,-132.581061
20,19,36,0.000000,-128.433272
20,19,38,0.000000,-138.738992
20,19,40,0.000000,-126.779086
20,19,42,0.000000,-133.048776
20,19,44,0.000000,-128.732430
20,19,46,0.000000,-125.316025
20,19,48,0.000000,-125.205002
20,19,50,0.000000,-137.600157
20,19,52,0.000000,-126.948659
20,19,54,0.000000,-140.405931
20,19,56,0.000000,-133.464869
20,19,58,0.000000,-137.109224
20,20,0,0.000000,-124.888478
20,20,2,0.000000,-123.994911
20,20,4,0.000000,-130.628128
20,20,6,0.000000,-125.478117
20,20,8,0.000000,-130.673968
20,20,10,0.000000,-128.345431
20,20,12,0.000000,-131.698474
20,20,14,0.000000,-134.050608
20,20,16,0.000000,-128.147923
20,20,18,0.000000,-120.063026
20,20,20,0.000000,-136.138033
20,20,22,0.000000,-124.342513
20,20,24,0.000000,-126.731795
20,20,26,0.000000,-137.493755
20,20,28,0.000000,-132.863499
20,20,30,0.000000,-127.079034
20,20,32,0.000000,-127.934097
20,20,34,0.000000,-128.531646
20,20,36,0.000000,-125.925288
20,20,38,0.000000,-120.159019
20,20,40,0.000000,-126.619119
20,20,42,0.000000,-132.117913
20,20,44,0.000000,-132.724815
20,20,46,0.000000,-126.765141
20,20,48,0.000000,-134.838011
20,20,50,0.000000,-131.060551
20,20,52,0.000000,-135.923547
20,20,54,0.000000,-132.059087
20,20,56,0.000000,-134.577795
20,20,58,0.000000,-137.659706
20,21,0,0.000000,-134.345990
20,21,2,0.000000,-149.507725
20,21,4,0.000000,-125.704867
20,21,6,0.000000,-126.139229
20,21,8,0.000000,-123.905059
20,21,10,0.000000,-127.953071
20,21,12,0.000000,-130.812706
20,21,14,0.000000,-123.252213
20,21,16,0.000000,-128.547182
20,21,18,0.000000,-128.031372
20,21,20,0.000000,-127.310533
20,21,22,0.000000,-131.717340
20,21,24,0.000000,-135.377909
20,21,26,0.000000,-128.643439
20,21,28,0.000000,-124.670161
20,21,30,0.000000,-128.967998
20,21,32,0.000000,-134.811548
20,21,34,0.000000,-133.439439
20,21,36,0.000000,-125.378041
20,21,38,0.000000,-146.385318
20,21,40,0.000000,-136.089971
20,21,42,0.000000,-124.935346
20,21,44,0.000000,-128.418025
20,21,46,0.000000,-128.921582
20,21,48,0.000000,-131.816549
20,21,50,0.000000,-132.100796
20,21,52,0.000000,-129.648994
20,21,54,0.000000,-127.604695
20,21,56,0.000000,-125.984338
20,21,58,0.000000,-124.308721
20,22,0,0.000000,-127.993778
20,22,2,0.000000,-128.912026
20,22,4,0.000000,-126.904760
20,22,6,0.000000,-126.396888
20,22,8,0.000000,-128.796022
20,22,10,0.000000,-129.397709
20,22,12,0.000000,-137.679825
20,22,14,0.000000,-147.950439
20,22,16,0.000000,-123.668493
20,22,18,0.000000,-127.618368
20,22,20,0.000000,-129.359415
20,22,22,0.000000,-127.575746
20,22,24,0.000000,-129.650728
20,22,26,0.000000,-126.301216
20,22,28,0.000000,-131.786767
20,22,30,0.000000,-128.213899
20,22,32,0.000000,-127.198853
20,22,34,0.000000,-139.789926
20,22,36,0.000000,-127.256867
20,22,38,0.000000,-128.326015
20,22,40,0.000000,-121.471474
20,22,42,0.000000,-127.996308
20,22,44,0.000000,-125.723891
20,22,46,0.000000,-126.658637
20,22,48,0.000000,-127.209400
20,22,50,0.000000,-136.742228
20,22,52,0.000000,-143.051724
20,22,54,0.000000,-131.573523
20,22,56,0.000000,-126.412830
20,22,58,0.000000,-137.328607
20,23,0,0.000000,-133.705667
20,23,2,0.000000,-133.125509
20,23,4,0.000000,-133.419206
20,23,6,0.000000,-130.699868
20,23,8,0.000000,-129.562089
20,23,10,0.000000,-126.370218
20,23,12,0.000000,-125.198872
20,23,14,0.000000,-133.764078
20,23,16,0.000000,-123.163013
20,23,18,0.000000,-130.570883
20,23,20,0.000000,-126.097698
20,23,22,0.000000,-122.638298
20,23,24,0.000000,-131.500219
20,23,26,0.000000,-140.791862
20,23,28,0.000000,-128.706379
20,23,30,0.000000,-128.946772
20,23,32,0.000000,-131.189500
20,23,34,0.000000,-129.468969
20,23,36,0.000000,-123.759907
20,23,38,0.000000,-132.595940
20,23,40,0.000000,-133.099274
20,23,42,0.000000,-132.247542
20,23,44,0.000000,-137.621613
20,23,46,0.000000,-133.733361
20,23,48,0.000000,-126.092527
20,23,50,0.000000,-126.466529
20,23,52,0.000000,-132.795780
20,23,54,0.000000,-121.979926
20,23,56,0.000000,-130.400083
20,23,58,0.000000,-127.596742
20,24,0,0.000000,-140.533573
20,24,2,0.000000,-125.357934
20,24,4,0.000000,-134.412760
20,24,6,0.000000,-122.394082
20,24,8,0.000000,-136.713980
20,24,10,0.000000,-141.469341
20,24,12,0.000000,-136.952165
20,24,14,0.000000,-124.425265
20,24,16,0.000000,-132.712445
20,24,18,0.000000,-127.074767
20,24,20,0.000000,-129.451980
20,24,22,0.000000,-132.491908
20,24,24,0.000000,-126.509464
20,24,26,0.000000,-143.073103
20,24,28,0.000000,-125.811050
20,24,30,0.000000,-128.134192
20,24,32,0.000000,-130.893524
20,24,34,0.000000,-131.496211
20,24,36,0.000000,-135.541895
20,24,38,0.000000,-131.110436
20,24,40,0.000000,-126.447370
20,24,42,0.000000,-127.986511
20,24,44,0.000000,-123.122474
20,24,46,0.000000,-124.480227
20,24,48,0.000000,-127.810796
20,24,50,0.000000,-133.977194
20,24,52,0.000000,-136.979670
20,24,54,0.000000,-123.896512
20,24,56,0.000000,-125.226976
20,24,58,0.000000,-137.347747
20,25,0,0.000000,-132.519970
20,25,2,0.000000,-122.202923
20,25,4,0.000000,-129.571874
20,25,6,0.000000,-130.322981
20,25,8,0.000000,-143.945499
20,25,10,0.000000,-139.992295
20,25,12,0.000000,-132.804233
20,25,14,0.000000,-131.544761
20,25,16,0.000000,-128.458287
20,25,18,0.000000,-135.818545
20,25,20,0.000000,-125.765813
20,25,22,0.000000,-123.236391
20,25,24,0.000000,-123.417266
20,25,26,0.000000,-141.108736
20,25,28,0.000000,-127.196446
20,25,30,0.000000,-148.516661
20,25,32,0.000000,-126.365589
20,25,34,0.000000,-127.845393
20,25,36,0.000000,-130.145350
20,25,38,0.000000,-127.833131
20,25,40,0.000000,-130.301773
20,25,42,0.000000,-128.937716
20,25,44,0.000000,-132.814268
20,25,46,0.000000,-127.740804
20,25,48,0.000000,-125.851510
20,25,50,0.000000,-132.934417
20,25,52,0.000000,-127.992549
20,25,54,0.000000,-130.631054
20,25,56,0.000000,-129.898870
20,25,58,0.000000,-128.847900
20,26,0,0.000000,-131.805580
20,26,2,0.000000,-128.916755
20,26,4,0.000000,-133.708648
20,26,6,0.000000,-125.914355
20,26,8,0.000000,-134.308402
20,26,10,0.000000,-144.968674
20,26,12,0.000000,-128.767706
20,26,14,0.000000,-138.859499
20,26,16,0.000000,-124.025341
20,26,18,0.000000,-128.167928
20,26,20,0.000000,-127.731198
20,26,22,0.000000,-137.307867
20,26,24,0.000000,-130.483772
20,26,26,0.000000,-129.878587
20,26,28,0.000000,-136.970794
20,26,30,0.000000,-133.950299
20,26,32,0.000000,-134.426216
20,26,34,0.000000,-129.132130
20,26,36,0.000000,-144.591035
20,26,38,0.000000,-123.304497
20,26,40,0.000000,-129.395049
20,26,42,0.000000,-132.946831
20,26,44,0.000000,-124.812998
20,26,46,0.000000,-123.587350
20,26,48,0.000000,-125.659318
20,26,50,0.000000,-131.207173
20,26,52,0.000000,-129.306885
20,26,54,0.000000,-136.503229
20,26,56,0.000000,-144.874779
20,26,58,0.000000,-141.129065
20,27,0,0.000000,-156.821016
20,27,2,0.000000,-130.278960
20,27,4,0.000000,-135.381868
20,27,6,0.000000,-133.232363
20,27,8,0.000000,-137.484030
20,27,10,0.000000,-124.205237
20,27,12,0.000000,-128.095777
20,27,14,0.000000,-133.440939
20,27,16,0.000000,-133.426142
20,27,18,0.000000,-141.714963
20,27,20,0.000000,-129.786074
20,27,22,0.000000,-148.965312
