hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.666613
0,0,2,0.000000,-133.695748
0,0,4,0.000000,-130.899667
0,0,6,0.000000,-130.463029
0,0,8,0.000000,-130.458589
0,0,10,0.000000,-128.686872
0,0,12,0.000000,-136.737743
0,0,14,0.000000,-130.189611
0,0,16,0.000000,-131.192296
0,0,18,0.000000,-123.045907
0,0,20,0.000000,-139.059360
0,0,22,0.000000,-136.668842
0,0,24,0.000000,-137.000435
0,0,26,0.000000,-128.508538
0,0,28,0.000000,-130.802569
0,0,30,0.000000,-125.089468
0,0,32,0.000000,-126.203965
0,0,34,0.000000,-131.233595
0,0,36,0.000000,-134.102454
0,0,38,0.000000,-138.460782
0,0,40,0.000000,-136.943320
0,0,42,0.000000,-126.359361
0,0,44,0.000000,-126.871076
0,0,46,0.000000,-128.598013
0,0,48,0.000000,-132.329198
0,0,50,0.000000,-136.229691
0,0,52,0.000000,-122.724139
0,0,54,0.000000,-134.102326
0,0,56,0.000000,-132.806230
0,0,58,0.000000,-140.945871
0,1,0,0.000000,-124.406556
0,1,2,0.000000,-130.789513
0,1,4,0.000000,-135.516837
0,1,6,0.000000,-132.308329
0,1,8,0.000000,-138.586523
0,1,10,0.000000,-125.878172
0,1,12,0.000000,-136.854044
0,1,14,0.000000,-136.113753
0,1,16,0.000000,-125.479534
0,1,18,0.000000,-127.722788
0,1,20,0.000000,-132.022982
0,1,22,0.000000,-138.167177
0,1,24,0.000000,-128.526179
0,1,26,0.000000,-126.686315
0,1,28,0.000000,-131.828198
0,1,30,0.000000,-124.370678
0,1,32,0.000000,-125.115287
0,1,34,0.000000,-134.639879
0,1,36,0.000000,-131.423448
0,1,38,0.000000,-135.009461
0,1,40,0.000000,-117.168162
0,1,42,0.000000,-130.822976
0,1,44,0.000000,-134.832695
0,1,46,0.000000,-129.148759
0,1,48,0.000000,-131.842190
0,1,50,0.000000,-132.660175
0,1,52,0.000000,-137.731915
0,1,54,0.000000,-128.792036
0,1,56,0.000000,-135.205730
0,1,58,0.000000,-132.631044
0,2,0,0.000000,-127.377463
0,2,2,0.000000,-132.966054
0,2,4,0.000000,-125.729127
0,2,6,0.000000,-130.773676
0,2,8,0.000000,-133.846327
0,2,10,0.000000,-126.550186
0,2,12,0.000000,-146.055626
0,2,14,0.000000,-134.679807
0,2,16,0.000000,-149.427081
0,2,18,0.000000,-143.388545
0,2,20,0.000000,-134.245893
0,2,22,0.000000,-141.150697
0,2,24,0.000000,-131.898909
0,2,26,0.000000,-132.543322
0,2,28,0.000000,-129.684015
0,2,30,0.000000,-135.456129
0,2,32,0.000000,-133.829915
0,2,34,0.000000,-126.903216
0,2,36,0.000000,-125.917822
0,2,38,0.000000,-131.594473
0,2,40,0.000000,-132.978501
0,2,42,0.000000,-132.672023
0,2,44,0.000000,-122.798677
0,2,46,0.000000,-130.554785
0,2,48,0.000000,-132.631764
0,2,50,0.000000,-134.889839
0,2,52,0.000000,-137.239001
0,2,54,0.000000,-125.450259
0,2,56,0.000000,-131.880969
0,2,58,0.000000,-136.047837
0,3,0,0.000000,-136.099066
0,3,2,0.000000,-131.817105
0,3,4,0.000000,-133.184316
0,3,6,0.000000,-136.851520
0,3,8,0.000000,-129.486919
0,3,10,0.000000,-127.151907
0,3,12,0.000000,-129.665106
0,3,14,0.000000,-129.344433
0,3,16,0.000000,-128.571498
0,3,18,0.000000,-130.286913
0,3,20,0.000000,-138.146581
0,3,22,0.000000,-135.120978
0,3,24,0.000000,-127.787999
0,3,26,0.000000,-131.220687
0,3,28,0.000000,-126.437932
0,3,30,0.000000,-135.883273
0,3,32,0.000000,-138.808496
0,3,34,0.000000,-134.376308
0,3,36,0.000000,-134.578068
0,3,38,0.000000,-142.456672
0,3,40,0.000000,-126.449404
0,3,42,0.000000,-133.190008
0,3,44,0.000000,-127.124830
0,3,46,0.000000,-125.265987
0,3,48,0.000000,-119.421398
0,3,50,0.000000,-142.945832
0,3,52,0.000000,-156.075245
0,3,54,0.000000,-131.241994
0,3,56,0.000000,-127.583457
0,3,58,0.000000,-124.178895
0,4,0,0.000000,-131.902118
0,4,2,0.000000,-131.021219
0,4,4,0.000000,-130.889521
0,4,6,0.000000,-133.006511
0,4,8,0.000000,-137.784660
0,4,10,0.000000,-129.687727
0,4,12,0.000000,-127.359881
0,4,14,0.000000,-140.830765
0,4,16,0.000000,-133.442023
0,4,18,0.000000,-133.203556
0,4,20,0.000000,-128.082042
0,4,22,0.000000,-132.240034
0,4,24,0.000000,-129.592304
0,4,26,0.000000,-132.213785
0,4,28,0.000000,-131.177666
0,4,30,0.000000,-125.597207
0,4,32,0.000000,-128.485444
0,4,34,0.000000,-136.226396
0,4,36,0.000000,-133.539206
0,4,38,0.000000,-129.660040
0,4,40,0.000000,-130.830605
0,4,42,0.000000,-135.640015
0,4,44,0.000000,-131.842418
0,4,46,0.000000,-126.665725
0,4,48,0.000000,-131.550570
0,4,50,0.000000,-134.329820
0,4,52,0.000000,-126.889110
0,4,54,0.000000,-123.462656
0,4,56,0.000000,-124.588873
0,4,58,0.000000,-135.967708
0,5,0,0.000000,-131.836935
0,5,2,0.000000,-126.711022
0,5,4,0.000000,-126.935768
0,5,6,0.000000,-126.280913
0,5,8,0.000000,-137.850222
0,5,10,0.000000,-135.161173
0,5,12,0.000000,-125.977654
0,5,14,0.000000,-131.453326
0,5,16,0.000000,-133.559772
0,5,18,0.000000,-130.819257
0,5,20,0.000000,-128.172114
0,5,22,0.000000,-128.688209
0,5,24,0.000000,-146.697600
0,5,26,0.000000,-124.330504
0,5,28,0.000000,-138.234608
0,5,30,0.000000,-142.594244
0,5,32,0.000000,-130.513637
0,5,34,0.000000,-126.128419
0,5,36,0.000000,-134.578733
0,5,38,0.000000,-130.951448
0,5,40,0.000000,-124.387245
0,5,42,0.000000,-141.993623
0,5,44,0.000000,-131.062086
0,5,46,0.000000,-129.888561
0,5,48,0.000000,-129.925545
0,5,50,0.000000,-132.013504
0,5,52,0.000000,-127.574249
0,5,54,0.000000,-136.546764
0,5,56,0.000000,-123.513478
0,5,58,0.000000,-136.923644
0,6,0,0.000000,-151.093865
0,6,2,0.000000,-130.482001
0,6,4,0.000000,-127.808924
0,6,6,0.000000,-128.906003
0,6,8,0.000000,-122.313835
0,6,10,0.000000,-130.498208
0,6,12,0.000000,-130.052813
0,6,14,0.000000,-130.656348
0,6,16,0.000000,-141.136779
0,6,18,0.000000,-136.018481
0,6,20,0.000000,-132.607601
0,6,22,0.000000,-128.281607
0,6,24,0.000000,-134.627147
0,6,26,0.000000,-136.656046
0,6,28,0.000000,-131.339369
0,6,30,0.000000,-119.550855
0,6,32,0.000000,-136.630015
0,6,34,0.000000,-130.206723
0,6,36,0.000000,-136.838233
0,6,38,0.000000,-130.055343
0,6,40,0.000000,-141.163460
0,6,42,0.000000,-128.688237
0,6,44,0.000000,-134.888112
0,6,46,0.000000,-132.208004
0,6,48,0.000000,-133.152437
0,6,50,0.000000,-135.747011
0,6,52,0.000000,-127.441059
0,6,54,0.000000,-132.263610
0,6,56,0.000000,-140.203671
0,6,58,0.000000,-133.048640
0,7,0,0.000000,-119.029133
0,7,2,0.000000,-132.926632
0,7,4,0.000000,-131.064476
0,7,6,0.000000,-139.740390
0,7,8,0.000000,-139.335222
0,7,10,0.000000,-128.918645
0,7,12,0.000000,-139.686776
0,7,14,0.000000,-131.617062
0,7,16,0.000000,-129.479556
0,7,18,0.000000,-133.473440
0,7,20,0.000000,-132.679450
0,7,22,0.000000,-139.585193
0,7,24,0.000000,-136.757755
0,7,26,0.000000,-143.073324
0,7,28,0.000000,-134.165586
0,7,30,0.000000,-132.436997
0,7,32,0.000000,-139.987928
0,7,34,0.000000,-117.189041
0,7,36,0.000000,-132.087592
0,7,38,0.000000,-135.046019
0,7,40,0.000000,-139.085866
0,7,42,0.000000,-124.592914
0,7,44,0.000000,-131.333919
0,7,46,0.000000,-129.950624
0,7,48,0.000000,-132.183228
0,7,50,0.000000,-135.517428
0,7,52,0.000000,-129.270046
0,7,54,0.000000,-126.657483
0,7,56,0.000000,-135.458210
0,7,58,0.000000,-143.018583
0,8,0,0.000000,-128.636814
0,8,2,0.000000,-127.296065
0,8,4,0.000000,-137.634265
0,8,6,0.000000,-128.418570
0,8,8,0.000000,-135.194151
0,8,10,0.000000,-124.701955
0,8,12,0.000000,-132.302652
0,8,14,0.000000,-131.208259
0,8,16,0.000000,-127.553022
0,8,18,0.000000,-130.472316
0,8,20,0.000000,-129.596951
0,8,22,0.000000,-129.298800
0,8,24,0.000000,-128.128366
0,8,26,0.000000,-137.878331
0,8,28,0.000000,-135.577960
0,8,30,0.000000,-136.735511
0,8,32,0.000000,-131.950678
0,8,34,0.000000,-131.815478
0,8,36,0.000000,-137.348360
0,8,38,0.000000,-119.478962
0,8,40,0.000000,-142.320275
0,8,42,0.000000,-130.103869
0,8,44,0.000000,-133.749006
0,8,46,0.000000,-132.946557
0,8,48,0.000000,-128.525064
0,8,50,0.000000,-142.167555
0,8,52,0.000000,-129.336858
0,8,54,0.000000,-133.343140
0,8,56,0.000000,-137.848784
0,8,58,0.000000,-146.021345
0,9,0,0.000000,-129.289169
0,9,2,0.000000,-137.160636
0,9,4,0.000000,-132.707130
0,9,6,0.000000,-132.665457
0,9,8,0.000000,-131.415582
0,9,10,0.000000,-131.497166
0,9,12,0.000000,-139.477791
0,9,14,0.000000,-134.610165
0,9,16,0.000000,-136.025233
0,9,18,0.000000,-140.014206
0,9,20,0.000000,-141.389424
0,9,22,0.000000,-126.848064
0,9,24,0.000000,-135.983667
0,9,26,0.000000,-129.089896
0,9,28,0.000000,-126.601697
0,9,30,0.000000,-131.695730
0,9,32,0.000000,-133.972203
0,9,34,0.000000,-127.368245
0,9,36,0.000000,-129.512797
0,9,38,0.000000,-141.026267
0,9,40,0.000000,-128.394822
0,9,42,0.000000,-122.407281
0,9,44,0.000000,-129.800355
0,9,46,0.000000,-140.282111
0,9,48,0.000000,-138.774274
0,9,50,0.000000,-136.249067
0,9,52,0.000000,-135.098130
0,9,54,0.000000,-138.248758
0,9,56,0.000000,-131.078638
0,9,58,0.000000,-126.484111
0,10,0,0.000000,-130.631375
0,10,2,0.000000,-133.043114
0,10,4,0.000000,-144.483382
0,10,6,0.000000,-134.672904
0,10,8,0.000000,-139.450922
0,10,10,0.000000,-128.853350
0,10,12,0.000000,-127.346142
0,10,14,0.000000,-128.289427
0,10,16,0.000000,-122.318778
0,10,18,0.000000,-135.325173
0,10,20,0.000000,-126.907195
0,10,22,0.000000,-133.135170
0,10,24,0.000000,-129.825995
0,10,26,0.000000,-127.377630
0,10,28,0.000000,-124.203816
0,10,30,0.000000,-133.363648
0,10,32,0.000000,-129.630164
0,10,34,0.000000,-135.709936
0,10,36,0.000000,-129.831598
0,10,38,0.000000,-124.403679
0,10,40,0.000000,-136.760957
0,10,42,0.000000,-137.899852
0,10,44,0.000000,-129.546958
0,10,46,0.000000,-119.458316
0,10,48,0.000000,-138.529617
0,10,50,0.000000,-133.018255
0,10,52,0.000000,-125.274538
0,10,54,0.000000,-135.798479
0,10,56,0.000000,-130.958069
0,10,58,0.000000,-149.155863
0,11,0,0.000000,-129.290256
0,11,2,0.000000,-129.556087
0,11,4,0.000000,-128.034909
0,11,6,0.000000,-131.438355
0,11,8,0.000000,-128.614308
0,11,10,0.000000,-139.641396
0,11,12,0.000000,-136.936881
0,11,14,0.000000,-130.335045
0,11,16,0.000000,-124.594111
0,11,18,0.000000,-130.968294
0,11,20,0.000000,-123.370928
0,11,22,0.000000,-136.435894
0,11,24,0.000000,-141.263428
0,11,26,0.000000,-135.144916
0,11,28,0.000000,-141.459205
0,11,30,0.000000,-130.680873
0,11,32,0.000000,-150.400036
0,11,34,0.000000,-126.640712
0,11,36,0.000000,-139.519847
0,11,38,0.000000,-130.579889
0,11,40,0.000000,-146.804517
0,11,42,0.000000,-127.523368
0,11,44,0.000000,-129.138098
0,11,46,0.000000,-136.271466
0,11,48,0.000000,-124.510780
0,11,50,0.000000,-129.017258
0,11,52,0.000000,-137.249048
0,11,54,0.000000,-128.837959
0,11,56,0.000000,-135.771819
0,11,58,0.000000,-128.560033
0,12,0,0.000000,-130.705450
0,12,2,0.000000,-137.443061
0,12,4,0.000000,-132.073177
0,12,6,0.000000,-131.040975
0,12,8,0.000000,-130.937053
0,12,10,0.000000,-133.415648
0,12,12,0.000000,-131.622391
0,12,14,0.000000,-147.525813
0,12,16,0.000000,-136.093054
0,12,18,0.000000,-132.876463
0,12,20,0.000000,-129.955742
0,12,22,0.000000,-128.711700
0,12,24,0.000000,-117.183225
0,12,26,0.000000,-133.231806
0,12,28,0.000000,-131.596247
0,12,30,0.000000,-128.493555
0,12,32,0.000000,-136.608286
0,12,34,0.000000,-133.849077
0,12,36,0.000000,-129.768412
0,12,38,0.000000,-126.934091
0,12,40,0.000000,-128.448908
0,12,42,0.000000,-129.249078
0,12,44,0.000000,-127.159133
0,12,46,0.000000,-125.984111
0,12,48,0.000000,-136.132170
0,12,50,0.000000,-129.664426
0,12,52,0.000000,-134.318115
0,12,54,0.000000,-137.361803
0,12,56,0.000000,-125.484257
0,12,58,0.000000,-131.861458
0,13,0,0.000000,-137.246442
0,13,2,0.000000,-149.559804
0,13,4,0.000000,-130.172018
0,13,6,0.000000,-133.490693
0,13,8,0.000000,-132.980603
0,13,10,0.000000,-135.639994
0,13,12,0.000000,-129.866029
0,13,14,0.000000,-133.830534
0,13,16,0.000000,-126.989295
0,13,18,0.000000,-138.303846
0,13,20,0.000000,-135.565867
0,13,22,0.000000,-131.220992
0,13,24,0.000000,-128.927446
0,13,26,0.000000,-137.548185
0,13,28,0.000000,-132.472036
0,13,30,0.000000,-136.375883
0,13,32,0.000000,-125.013013
0,13,34,0.000000,-122.331586
0,13,36,0.000000,-137.407842
0,13,38,0.000000,-123.792835
0,13,40,0.000000,-124.634566
0,13,42,0.000000,-130.057292
0,13,44,0.000000,-129.396447
0,13,46,0.000000,-138.524460
0,13,48,0.000000,-131.172275
0,13,50,0.000000,-125.564030
0,13,52,0.000000,-127.339710
0,13,54,0.000000,-131.222121
0,13,56,0.000000,-129.431366
0,13,58,0.000000,-129.652143
0,14,0,0.000000,-130.043131
0,14,2,0.000000,-124.892592
0,14,4,0.000000,-128.784286
0,14,6,0.000000,-133.535331
0,14,8,0.000000,-124.931555
0,14,10,0.000000,-143.230899
0,14,12,0.000000,-138.050364
0,14,14,0.000000,-134.343655
0,14,16,0.000000,-130.585651
0,14,18,0.000000,-139.533104
0,14,20,0.000000,-125.486541
0,14,22,0.000000,-138.868661
0,14,24,0.000000,-132.130332
0,14,26,0.000000,-131.129879
0,14,28,0.000000,-126.260398
0,14,30,0.000000,-136.762806
0,14,32,0.000000,-119.943992
0,14,34,0.000000,-126.311549
0,14,36,0.000000,-128.283174
0,14,38,0.000000,-127.273168
0,14,40,0.000000,-137.534050
0,14,42,0.000000,-140.040414
0,14,44,0.000000,-122.920447
0,14,46,0.000000,-130.861797
0,14,48,0.000000,-136.573093
0,14,50,0.000000,-141.528215
0,14,52,0.000000,-130.041552
0,14,54,0.000000,-125.782585
0,14,56,0.000000,-133.343703
0,14,58,0.000000,-130.274256
0,15,0,0.000000,-139.581193
0,15,2,0.000000,-125.481903
0,15,4,0.000000,-137.914053
0,15,6,0.000000,-129.481059
0,15,8,0.000000,-130.397224
0,15,10,0.000000,-125.862353
0,15,12,0.000000,-137.482616
0,15,14,0.000000,-132.901646
0,15,16,0.000000,-136.006291
0,15,18,0.000000,-126.946931
0,15,20,0.000000,-128.147828
0,15,22,0.000000,-140.142481
0,15,24,0.000000,-144.082067
0,15,26,0.000000,-132.361563
0,15,28,0.000000,-127.512929
0,15,30,0.000000,-134.052626
0,15,32,0.000000,-126.411297
0,15,34,0.000000,-130.354067
0,15,36,0.000000,-122.652760
0,15,38,0.000000,-136.338021
0,15,40,0.000000,-130.008288
0,15,42,0.000000,-134.734975
0,15,44,0.000000,-135.303852
0,15,46,0.000000,-126.160616
0,15,48,0.000000,-140.439950
0,15,50,0.000000,-131.650462
0,15,52,0.000000,-147.968389
0,15,54,0.000000,-124.905982
0,15,56,0.000000,-125.340736
0,15,58,0.000000,-125.750301
0,16,0,0.000000,-127.809686
0,16,2,0.000000,-128.806456
0,16,4,0.000000,-128.819000
0,16,6,0.000000,-132.551997
0,16,8,0.000000,-135.840594
0,16,10,0.000000,-119.074447
0,16,12,0.000000,-129.103863
0,16,14,0.000000,-140.778579
0,16,16,0.000000,-133.012188
0,16,18,0.000000,-151.134216
0,16,20,0.000000,-131.786648
0,16,22,0.000000,-128.727303
0,16,24,0.000000,-135.655931
0,16,26,0.000000,-125.409768
0,16,28,0.000000,-129.786786
0,16,30,0.000000,-123.657722
0,16,32,0.000000,-130.088774
0,16,34,0.000000,-139.067738
0,16,36,0.000000,-136.081798
0,16,38,0.000000,-129.491475
0,16,40,0.000000,-122.187393
0,16,42,0.000000,-135.010465
0,16,44,0.000000,-129.886518
0,16,46,0.000000,-141.292131
0,16,48,0.000000,-123.713079
0,16,50,0.000000,-136.581401
0,16,52,0.000000,-136.493876
0,16,54,0.000000,-142.039298
0,16,56,0.000000,-141.643528
0,16,58,0.000000,-134.980188
0,17,0,0.000000,-129.355746
0,17,2,0.000000,-130.211464
0,17,4,0.000000,-141.876483
0,17,6,0.000000,-128.273030
0,17,8,0.000000,-124.534507
0,17,10,0.000000,-129.868159
0,17,12,0.000000,-136.698836
0,17,14,0.000000,-127.881499
0,17,16,0.000000,-134.823398
0,17,18,0.000000,-124.821071
0,17,20,0.000000,-131.098182
0,17,22,0.000000,-129.121417
0,17,24,0.000000,-132.063263
0,17,26,0.000000,-137.181697
0,17,28,0.000000,-130.109549
0,17,30,0.000000,-135.817189
0,17,32,0.000000,-133.178227
0,17,34,0.000000,-132.987034
0,17,36,0.000000,-130.579655
0,17,38,0.000000,-133.731947
0,17,40,0.000000,-136.292862
0,17,42,0.000000,-128.523785
0,17,44,0.000000,-119.883259
0,17,46,0.000000,-129.204974
0,17,48,0.000000,-142.403865
0,17,50,0.000000,-136.210291
0,17,52,0.000000,-141.337577
0,17,54,0.000000,-126.280829
0,17,56,0.000000,-125.032521
0,17,58,0.000000,-146.731124
0,18,0,0.000000,-133.647747
0,18,2,0.000000,-150.378091
0,18,4,0.000000,-139.687181
0,18,6,0.000000,-128.040936
0,18,8,0.000000,-141.587329
0,18,10,0.000000,-129.790849
0,18,12,0.000000,-140.849915
0,18,14,0.000000,-146.781568
0,18,16,0.000000,-126.803155
0,18,18,0.000000,-116.928309
0,18,20,0.000000,-130.353946
0,18,22,0.000000,-134.205613
0,18,24,0.000000,-136.372792
0,18,26,0.000000,-135.667028
0,18,28,0.000000,-128.081009
0,18,30,0.000000,-128.557972
0,18,32,0.000000,-131.518109
0,18,34,0.000000,-126.945456
0,18,36,0.000000,-134.349965
0,18,38,0.000000,-132.482310
0,18,40,0.000000,-131.549572
0,18,42,0.000000,-129.408928
0,18,44,0.000000,-132.580373
0,18,46,0.000000,-128.334034
0,18,48,0.000000,-134.723580
0,18,50,0.000000,-126.868537
0,18,52,0.000000,-128.049012
0,18,54,0.000000,-127.875733
0,18,56,0.000000,-133.752743
0,18,58,0.000000,-142.175280
0,19,0,0.000000,-135.139522
0,19,2,0.000000,-125.004136
0,19,4,0.000000,-133.589511
0,19,6,0.000000,-124.997638
0,19,8,0.000000,-136.437011
0,19,10,0.000000,-137.779382
0,19,12,0.000000,-119.703678
0,19,14,0.000000,-136.821818
0,19,16,0.000000,-150.170460
0,19,18,0.000000,-133.973347
0,19,20,0.000000,-132.632532
0,19,22,0.000000,-124.790873
0,19,24,0.000000,-131.622841
0,19,26,0.000000,-131.773954
0,19,28,0.000000,-124.166346
0,19,30,0.000000,-129.887886
0,19,32,0.000000,-125.584212
0,19,34,0.000000,-132.572923
0,19,36,0.000000,-123.495765
0,19,38,0.000000,-134.360702
0,19,40,0.000000,-128.545343
0,19,42,0.000000,-148.992109
0,19,44,0.000000,-129.085536
0,19,46,0.000000,-128.480723
0,19,48,0.000000,-126.782814
0,19,50,0.000000,-132.817395
0,19,52,0.000000,-140.446027
0,19,54,0.000000,-131.506455
0,19,56,0.000000,-124.123094
0,19,58,0.000000,-126.458198
0,20,0,0.000000,-126.880727
0,20,2,0.000000,-124.722723
0,20,4,0.000000,-132.981838
0,20,6,0.000000,-128.168595
0,20,8,0.000000,-136.067434
0,20,10,0.000000,-130.499193
0,20,12,0.000000,-132.548868
0,20,14,0.000000,-141.022454
0,20,16,0.000000,-131.750205
0,20,18,0.000000,-139.432836
0,20,20,0.000000,-131.757609
0,20,22,0.000000,-137.397227
0,20,24,0.000000,-127.801283
0,20,26,0.000000,-116.957033
0,20,28,0.000000,-133.149555
0,20,30,0.000000,-129.741883
0,20,32,0.000000,-122.136773
0,20,34,0.000000,-130.694241
0,20,36,0.000000,-129.368072
0,20,38,0.000000,-135.567774
0,20,40,0.000000,-129.973770
0,20,42,0.000000,-137.849726
0,20,44,0.000000,-134.572281
0,20,46,0.000000,-130.550474
0,20,48,0.000000,-132.838854
0,20,50,0.000000,-131.564195
0,20,52,0.000000,-127.510189
0,20,54,0.000000,-135.248331
0,20,56,0.000000,-132.542717
0,20,58,0.000000,-138.621417
0,21,0,0.000000,-125.736141
0,21,2,0.000000,-132.603342
0,21,4,0.000000,-136.620867
0,21,6,0.000000,-130.721481
0,21,8,0.000000,-134.596002
0,21,10,0.000000,-129.742192
0,21,12,0.000000,-125.013631
0,21,14,0.000000,-135.590149
0,21,16,0.000000,-128.629058
0,21,18,0.000000,-131.212948
0,21,20,0.000000,-127.471386
0,21,22,0.000000,-133.493725
0,21,24,0.000000,-127.279354
0,21,26,0.000000,-128.067348
0,21,28,0.000000,-131.046454
0,21,30,0.000000,-122.611035
0,21,32,0.000000,-139.203183
0,21,34,0.000000,-133.030786
0,21,36,0.000000,-129.644261
0,21,38,0.000000,-131.192768
0,21,40,0.000000,-129.946736
0,21,42,0.000000,-129.179878
0,21,44,0.000000,-135.751523
0,21,46,0.000000,-128.811555
0,21,48,0.000000,-128.378276
0,21,50,0.000000,-132.390080
0,21,52,0.000000,-132.647577
0,21,54,0.000000,-131.368450
0,21,56,0.000000,-129.209006
0,21,58,0.000000,-134.865015
0,22,0,0.000000,-132.196058
0,22,2,0.000000,-126.646228
0,22,4,0.000000,-137.541995
0,22,6,0.000000,-135.524174
0,22,8,0.000000,-125.808499
0,22,10,0.000000,-125.415813
0,22,12,0.000000,-128.600321
0,22,14,0.000000,-150.969806
0,22,16,0.000000,-128.414575
0,22,18,0.000000,-130.535512
0,22,20,0.000000,-130.757556
0,22,22,0.000000,-132.281524
0,22,24,0.000000,-128.815252
0,22,26,0.000000,-127.669107
0,22,28,0.000000,-142.152380
0,22,30,0.000000,-129.428200
0,22,32,0.000000,-133.566391
0,22,34,0.000000,-126.638641
0,22,36,0.000000,-130.763563
0,22,38,0.000000,-158.475799
0,22,40,0.000000,-127.617322
0,22,42,0.000000,-138.414098
0,22,44,0.000000,-133.211105
0,22,46,0.000000,-138.644931
0,22,48,0.000000,-131.844619
0,22,50,0.000000,-130.052469
0,22,52,0.000000,-130.795604
0,22,54,0.000000,-128.189813
0,22,56,0.000000,-137.786174
0,22,58,0.000000,-137.700326
0,23,0,0.000000,-126.543015
0,23,2,0.000000,-125.577735
0,23,4,0.000000,-129.204461
0,23,6,0.000000,-135.472973
0,23,8,0.000000,-123.924732
0,23,10,0.000000,-126.657547
0,23,12,0.000000,-128.280704
0,23,14,0.000000,-126.978239
0,23,16,0.000000,-138.279638
0,23,18,0.000000,-137.087884
0,23,20,0.000000,-135.278256
0,23,22,0.000000,-129.884403
0,23,24,0.000000,-125.473564
0,23,26,0.000000,-125.366674
0,23,28,0.000000,-132.207034
0,23,30,0.000000,-133.202684
0,23,32,0.000000,-132.082783
0,23,34,0.000000,-134.125244
0,23,36,0.000000,-130.678125
0,23,38,0.000000,-120.109340
0,23,40,0.000000,-124.274238
0,23,42,0.000000,-131.810230
0,23,44,0.000000,-132.299659
0,23,46,0.000000,-127.375907
0,23,48,0.000000,-129.831122
0,23,50,0.000000,-130.448460
0,23,52,0.000000,-132.621469
0,23,54,0.000000,-148.317134
0,23,56,0.000000,-128.765672
0,23,58,0.000000,-135.333670
0,24,0,0.000000,-133.954203
0,24,2,0.000000,-135.806846
0,24,4,0.000000,-132.122075
0,24,6,0.000000,-145.293197
0,24,8,0.000000,-135.864456
0,24,10,0.000000,-131.640314
0,24,12,0.000000,-120.293496
0,24,14,0.000000,-128.449172
0,24,16,0.000000,-132.624804
0,24,18,0.000000,-130.923833
0,24,20,0.000000,-130.104733
0,24,22,0.000000,-126.417363
0,24,24,0.000000,-129.633973
0,24,26,0.000000,-136.063773
0,24,28,0.000000,-123.920384
0,24,30,0.000000,-134.745915
0,24,32,0.000000,-126.008485
0,24,34,0.000000,-141.347455
0,24,36,0.000000,-134.303940
0,24,38,0.000000,-128.630248
0,24,40,0.000000,-127.888568
0,24,42,0.000000,-128.931498
0,24,44,0.000000,-132.270682
0,24,46,0.000000,-130.949878
0,24,48,0.000000,-134.196836
0,24,50,0.000000,-133.557179
0,24,52,0.000000,-127.022277
0,24,54,0.000000,-128.921052
0,24,56,0.000000,-145.712275
0,24,58,0.000000,-131.763465
0,25,0,0.000000,-132.451271
0,25,2,0.000000,-129.672388
0,25,4,0.000000,-138.157201
0,25,6,0.000000,-130.473566
0,25,8,0.000000,-144.361963
0,25,10,0.000000,-128.296366
0,25,12,0.000000,-129.819016
0,25,14,0.000000,-125.383346
0,25,16,0.000000,-125.576207
0,25,18,0.000000,-133.187923
0,25,20,0.000000,-132.584885
0,25,22,0.000000,-142.344389
0,25,24,0.000000,-133.464844
0,25,26,0.000000,-125.095327
0,25,28,0.000000,-135.297995
0,25,30,0.000000,-128.048161
0,25,32,0.000000,-127.038907
0,25,34,0.000000,-130.386923
0,25,36,0.000000,-122.908422
0,25,38,0.000000,-133.863123
0,25,40,0.000000,-135.474365
0,25,42,0.000000,-130.590181
0,25,44,0.000000,-133.537869
0,25,46,0.000000,-130.328332
0,25,48,0.000000,-131.583295
0,25,50,0.000000,-123.854693
0,25,52,0.000000,-130.903029
0,25,54,0.000000,-123.840918
0,25,56,0.000000,-133.463418
0,25,58,0.000000,-143.762484
0,26,0,0.000000,-135.680506
0,26,2,0.000000,-135.098910
0,26,4,0.000000,-122.355977
0,26,6,0.000000,-126.827635
0,26,8,0.000000,-137.865601
0,26,10,0.000000,-141.072597
0,26,12,0.000000,-126.328450
0,26,14,0.000000,-134.160851
0,26,16,0.000000,-125.035641
0,26,18,0.000000,-144.207930
0,26,20,0.000000,-120.120694
0,26,22,0.000000,-130.621080
0,26,24,0.000000,-128.745415
0,26,26,0.000000,-135.577451
0,26,28,0.000000,-127.840262
0,26,30,0.000000,-136.296953
0,26,32,0.000000,-139.975078
0,26,34,0.000000,-138.039313
0,26,36,0.000000,-136.349130
0,26,38,0.000000,-135.519587
0,26,40,0.000000,-143.425957
0,26,42,0.000000,-126.621138
0,26,44,0.000000,-123.649432
0,26,46,0.000000,-130.432650
0,26,48,0.000000,-130.679010
0,26,50,0.000000,-130.780528
0,26,52,0.000000,-140.165000
0,26,54,0.000000,-123.170866
0,26,56,0.000000,-132.670386
0,26,58,0.000000,-134.851647
0,27,0,0.000000,-131.213245
0,27,2,0.000000,-159.409099
0,27,4,0.000000,-129.650464
0,27,6,0.000000,-129.434277
0,27,8,0.000000,-123.678131
0,27,10,0.000000,-132.314045
0,27,12,0.000000,-125.700665
0,27,14,0.000000,-127.960316
0,27,16,0.000000,-134.575437
0,27,18,0.000000,-131.519162
0,27,20,0.000000,-130.712178
0,27,22,0.000000,-143.408233
