hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.603318
0,0,2,0.000000,-137.701416
0,0,4,0.000000,-127.369509
0,0,6,0.000000,-125.284146
0,0,8,0.000000,-132.817879
0,0,10,0.000000,-133.484258
0,0,12,0.000000,-131.248821
0,0,14,0.000000,-154.068027
0,0,16,0.000000,-141.100001
0,0,18,0.000000,-124.359419
0,0,20,0.000000,-126.291495
0,0,22,0.000000,-131.672946
0,0,24,0.000000,-130.573255
0,0,26,0.000000,-135.400697
0,0,28,0.000000,-136.396450
0,0,30,0.000000,-132.460739
0,0,32,0.000000,-129.385617
0,0,34,0.000000,-130.993823
0,0,36,0.000000,-130.480317
0,0,38,0.000000,-129.547671
0,0,40,0.000000,-124.777217
0,0,42,0.000000,-138.906520
0,0,44,0.000000,-136.422813
0,0,46,0.000000,-131.024974
0,0,48,0.000000,-141.068040
0,0,50,0.000000,-128.138863
0,0,52,0.000000,-134.361733
0,0,54,0.000000,-125.550474
0,0,56,0.000000,-135.519011
0,0,58,0.000000,-126.344539
0,1,0,0.000000,-139.172341
0,1,2,0.000000,-124.682115
0,1,4,0.000000,-136.613326
0,1,6,0.000000,-123.389832
0,1,8,0.000000,-131.085086
0,1,10,0.000000,-125.969404
0,1,12,0.000000,-135.519385
0,1,14,0.000000,-133.032152
0,1,16,0.000000,-140.853471
0,1,18,0.000000,-122.592673
0,1,20,0.000000,-125.627411
0,1,22,0.000000,-128.229855
0,1,24,0.000000,-134.400033
0,1,26,0.000000,-129.729245
0,1,28,0.000000,-152.670943
0,1,30,0.000000,-129.319690
0,1,32,0.000000,-127.239317
0,1,34,0.000000,-133.909626
0,1,36,0.000000,-127.698549
0,1,38,0.000000,-137.761464
0,1,40,0.000000,-124.757509
0,1,42,0.000000,-131.743637
0,1,44,0.000000,-131.035204
0,1,46,0.000000,-127.994035
0,1,48,0.000000,-128.505692
0,1,50,0.000000,-135.783389
0,1,52,0.000000,-132.888745
0,1,54,0.000000,-130.100443
0,1,56,0.000000,-135.224001
0,1,58,0.000000,-129.069713
0,2,0,0.000000,-131.848879
0,2,2,0.000000,-143.914500
0,2,4,0.000000,-128.372640
0,2,6,0.000000,-130.479344
0,2,8,0.000000,-128.734681
0,2,10,0.000000,-131.657302
0,2,12,0.000000,-128.066630
0,2,14,0.000000,-129.222431
0,2,16,0.000000,-125.322038
0,2,18,0.000000,-130.919339
0,2,20,0.000000,-128.254144
0,2,22,0.000000,-124.963027
0,2,24,0.000000,-128.717107
0,2,26,0.000000,-129.391819
0,2,28,0.000000,-136.828123
0,2,30,0.000000,-124.743093
0,2,32,0.000000,-127.929131
0,2,34,0.000000,-139.896468
0,2,36,0.000000,-136.172931
0,2,38,0.000000,-138.972126
0,2,40,0.000000,-142.510150
0,2,42,0.000000,-140.018039
0,2,44,0.000000,-121.015102
0,2,46,0.000000,-131.962990
0,2,48,0.000000,-134.909473
0,2,50,0.000000,-130.657739
0,2,52,0.000000,-130.488245
0,2,54,0.000000,-130.387572
0,2,56,0.000000,-132.221141
0,2,58,0.000000,-131.931072
0,3,0,0.000000,-126.743060
0,3,2,0.000000,-127.050472
0,3,4,0.000000,-131.685086
0,3,6,0.000000,-138.922843
0,3,8,0.000000,-130.813926
0,3,10,0.000000,-129.864116
0,3,12,0.000000,-134.589130
0,3,14,0.000000,-130.665732
0,3,16,0.000000,-133.250707
0,3,18,0.000000,-135.284146
0,3,20,0.000000,-129.231149
0,3,22,0.000000,-141.784856
0,3,24,0.000000,-135.668883
0,3,26,0.000000,-129.037266
0,3,28,0.000000,-129.525604
0,3,30,0.000000,-146.295125
0,3,32,0.000000,-125.776623
0,3,34,0.000000,-135.489424
0,3,36,0.000000,-140.595053
0,3,38,0.000000,-133.761314
0,3,40,0.000000,-143.085154
0,3,42,0.000000,-133.652642
0,3,44,0.000000,-142.195123
0,3,46,0.000000,-134.677701
0,3,48,0.000000,-125.190180
0,3,50,0.000000,-128.767599
0,3,52,0.000000,-128.849280
0,3,54,0.000000,-124.438074
0,3,56,0.000000,-128.071746
0,3,58,0.000000,-137.659221
0,4,0,0.000000,-128.707625
0,4,2,0.000000,-132.670271
0,4,4,0.000000,-127.824404
0,4,6,0.000000,-126.607145
0,4,8,0.000000,-136.736290
0,4,10,0.000000,-133.661842
0,4,12,0.000000,-140.410751
0,4,14,0.000000,-128.117531
0,4,16,0.000000,-142.396715
0,4,18,0.000000,-128.591996
0,4,20,0.000000,-127.092387
0,4,22,0.000000,-128.680564
0,4,24,0.000000,-133.190922
0,4,26,0.000000,-141.460768
0,4,28,0.000000,-130.617080
0,4,30,0.000000,-139.648284
0,4,32,0.000000,-133.498367
0,4,34,0.000000,-146.722546
0,4,36,0.000000,-135.079785
0,4,38,0.000000,-135.214360
0,4,40,0.000000,-138.143719
0,4,42,0.000000,-139.776186
0,4,44,0.000000,-133.854916
0,4,46,0.000000,-141.086865
0,4,48,0.000000,-131.481760
0,4,50,0.000000,-126.534896
0,4,52,0.000000,-118.285108
0,4,54,0.000000,-131.847846
0,4,56,0.000000,-129.483884
0,4,58,0.000000,-130.019719
0,5,0,0.000000,-128.719032
0,5,2,0.000000,-130.441106
0,5,4,0.000000,-129.496195
0,5,6,0.000000,-131.263695
0,5,8,0.000000,-126.765706
0,5,10,0.000000,-129.877093
0,5,12,0.000000,-125.711302
0,5,14,0.000000,-139.398866
0,5,16,0.000000,-136.000106
0,5,18,0.000000,-130.127337
0,5,20,0.000000,-133.766580
0,5,22,0.000000,-132.439481
0,5,24,0.000000,-129.358772
0,5,26,0.000000,-128.036607
0,5,28,0.000000,-130.870482
0,5,30,0.000000,-133.725816
0,5,32,0.000000,-132.186736
0,5,34,0.000000,-130.982455
0,5,36,0.000000,-134.390814
0,5,38,0.000000,-133.673541
0,5,40,0.000000,-133.448034
0,5,42,0.000000,-132.125367
0,5,44,0.000000,-131.061594
0,5,46,0.000000,-133.621493
0,5,48,0.000000,-127.100200
0,5,50,0.000000,-127.954678
0,5,52,0.000000,-129.728401
0,5,54,0.000000,-136.111416
0,5,56,0.000000,-118.651718
0,5,58,0.000000,-134.137352
0,6,0,0.000000,-134.761325
0,6,2,0.000000,-134.930581
0,6,4,0.000000,-129.404833
0,6,6,0.000000,-129.871622
0,6,8,0.000000,-126.986805
0,6,10,0.000000,-144.748382
0,6,12,0.000000,-133.642460
0,6,14,0.000000,-137.225273
0,6,16,0.000000,-130.859000
0,6,18,0.000000,-127.534419
0,6,20,0.000000,-122.794815
0,6,22,0.000000,-131.577890
0,6,24,0.000000,-127.022675
0,6,26,0.000000,-136.633588
0,6,28,0.000000,-128.587219
0,6,30,0.000000,-129.532641
0,6,32,0.000000,-134.605033
0,6,34,0.000000,-129.353031
0,6,36,0.000000,-129.568426
0,6,38,0.000000,-138.113216
0,6,40,0.000000,-132.790089
0,6,42,0.000000,-126.577152
0,6,44,0.000000,-132.245625
0,6,46,0.000000,-126.147012
0,6,48,0.000000,-138.252302
0,6,50,0.000000,-143.696949
0,6,52,0.000000,-127.761458
0,6,54,0.000000,-129.112819
0,6,56,0.000000,-129.577338
0,6,58,0.000000,-132.469498
0,7,0,0.000000,-127.052869
0,7,2,0.000000,-136.775286
0,7,4,0.000000,-124.057226
0,7,6,0.000000,-130.091988
0,7,8,0.000000,-133.551477
0,7,10,0.000000,-138.419569
0,7,12,0.000000,-131.365841
0,7,14,0.000000,-127.845114
0,7,16,0.000000,-134.519228
0,7,18,0.000000,-124.346202
0,7,20,0.000000,-125.300445
0,7,22,0.000000,-127.902672
0,7,24,0.000000,-134.242429
0,7,26,0.000000,-136.051009
0,7,28,0.000000,-134.112342
0,7,30,0.000000,-128.012040
0,7,32,0.000000,-132.573687
0,7,34,0.000000,-121.411379
0,7,36,0.000000,-131.995768
0,7,38,0.000000,-127.243740
0,7,40,0.000000,-135.465933
0,7,42,0.000000,-127.980256
0,7,44,0.000000,-139.230540
0,7,46,0.000000,-126.080526
0,7,48,0.000000,-134.885674
0,7,50,0.000000,-132.368003
0,7,52,0.000000,-139.459508
0,7,54,0.000000,-129.662231
0,7,56,0.000000,-142.943029
0,7,58,0.000000,-130.066013
0,8,0,0.000000,-122.809885
0,8,2,0.000000,-138.769856
0,8,4,0.000000,-129.841327
0,8,6,0.000000,-128.971514
0,8,8,0.000000,-138.613948
0,8,10,0.000000,-134.507921
0,8,12,0.000000,-133.414993
0,8,14,0.000000,-143.880552
0,8,16,0.000000,-132.543051
0,8,18,0.000000,-129.467278
0,8,20,0.000000,-123.384642
0,8,22,0.000000,-133.112298
0,8,24,0.000000,-132.576545
0,8,26,0.000000,-135.769053
0,8,28,0.000000,-126.714627
0,8,30,0.000000,-134.811680
0,8,32,0.000000,-132.928457
0,8,34,0.000000,-123.052270
0,8,36,0.000000,-140.472215
0,8,38,0.000000,-120.358922
0,8,40,0.000000,-132.676496
0,8,42,0.000000,-130.577606
0,8,44,0.000000,-127.941810
0,8,46,0.000000,-121.374292
0,8,48,0.000000,-128.849143
0,8,50,0.000000,-132.729498
0,8,52,0.000000,-130.158264
0,8,54,0.000000,-134.516813
0,8,56,0.000000,-126.271691
0,8,58,0.000000,-126.192038
0,9,0,0.000000,-129.837241
0,9,2,0.000000,-131.989234
0,9,4,0.000000,-134.859470
0,9,6,0.000000,-128.233387
0,9,8,0.000000,-128.418834
0,9,10,0.000000,-131.898612
0,9,12,0.000000,-133.290743
0,9,14,0.000000,-129.615579
0,9,16,0.000000,-134.337018
0,9,18,0.000000,-124.036896
0,9,20,0.000000,-135.027703
0,9,22,0.000000,-134.307787
0,9,24,0.000000,-132.007832
0,9,26,0.000000,-124.550429
0,9,28,0.000000,-130.364328
0,9,30,0.000000,-136.122126
0,9,32,0.000000,-134.151816
0,9,34,0.000000,-136.875580
0,9,36,0.000000,-135.399861
0,9,38,0.000000,-131.671695
0,9,40,0.000000,-129.630829
0,9,42,0.000000,-117.814972
0,9,44,0.000000,-126.893959
0,9,46,0.000000,-128.939964
0,9,48,0.000000,-129.482681
0,9,50,0.000000,-126.867740
0,9,52,0.000000,-132.481305
0,9,54,0.000000,-135.498085
0,9,56,0.000000,-132.294252
0,9,58,0.000000,-129.443922
0,10,0,0.000000,-138.807384
0,10,2,0.000000,-134.571129
0,10,4,0.000000,-137.571115
0,10,6,0.000000,-134.412831
0,10,8,0.000000,-128.139252
0,10,10,0.000000,-127.735359
0,10,12,0.000000,-139.333753
0,10,14,0.000000,-129.549934
0,10,16,0.000000,-123.848448
0,10,18,0.000000,-132.958141
0,10,20,0.000000,-129.202890
0,10,22,0.000000,-136.576388
0,10,24,0.000000,-136.042397
0,10,26,0.000000,-133.137973
0,10,28,0.000000,-133.055799
0,10,30,0.000000,-132.013905
0,10,32,0.000000,-130.878618
0,10,34,0.000000,-130.728817
0,10,36,0.000000,-132.854296
0,10,38,0.000000,-135.125264
0,10,40,0.000000,-133.447195
0,10,42,0.000000,-136.399019
0,10,44,0.000000,-136.884434
0,10,46,0.000000,-122.858862
0,10,48,0.000000,-134.432216
0,10,50,0.000000,-126.744640
0,10,52,0.000000,-140.060926
0,10,54,0.000000,-132.683681
0,10,56,0.000000,-133.674004
0,10,58,0.000000,-133.386429
0,11,0,0.000000,-138.121450
0,11,2,0.000000,-133.525394
0,11,4,0.000000,-152.384892
0,11,6,0.000000,-129.973043
0,11,8,0.000000,-145.944280
0,11,10,0.000000,-128.578175
0,11,12,0.000000,-130.662849
0,11,14,0.000000,-136.334702
0,11,16,0.000000,-128.581331
0,11,18,0.000000,-130.529330
0,11,20,0.000000,-125.961411
0,11,22,0.000000,-127.451039
0,11,24,0.000000,-132.270327
0,11,26,0.000000,-139.569383
0,11,28,0.000000,-140.733875
0,11,30,0.000000,-126.535748
0,11,32,0.000000,-129.082450
0,11,34,0.000000,-129.330068
0,11,36,0.000000,-135.700365
0,11,38,0.000000,-133.858100
0,11,40,0.000000,-140.916752
0,11,42,0.000000,-134.098875
0,11,44,0.000000,-124.460647
0,11,46,0.000000,-143.373434
0,11,48,0.000000,-134.383247
0,11,50,0.000000,-122.581588
0,11,52,0.000000,-124.051797
0,11,54,0.000000,-127.116606
0,11,56,0.000000,-133.110794
0,11,58,0.000000,-123.057167
0,12,0,0.000000,-134.883031
0,12,2,0.000000,-129.169251
0,12,4,0.000000,-146.842889
0,12,6,0.000000,-123.673214
0,12,8,0.000000,-136.576207
0,12,10,0.000000,-128.493390
0,12,12,0.000000,-135.641234
0,12,14,0.000000,-126.914644
0,12,16,0.000000,-126.404181
0,12,18,0.000000,-140.190827
0,12,20,0.000000,-140.998391
0,12,22,0.000000,-125.900294
0,12,24,0.000000,-123.156733
0,12,26,0.000000,-127.436183
0,12,28,0.000000,-131.017732
0,12,30,0.000000,-131.331614
0,12,32,0.000000,-127.736243
0,12,34,0.000000,-127.535118
0,12,36,0.000000,-139.813545
0,12,38,0.000000,-123.952623
0,12,40,0.000000,-128.225032
0,12,42,0.000000,-127.190514
0,12,44,0.000000,-128.129234
0,12,46,0.000000,-125.503288
0,12,48,0.000000,-127.592212
0,12,50,0.000000,-130.531508
0,12,52,0.000000,-131.280333
0,12,54,0.000000,-130.951663
0,12,56,0.000000,-130.814991
0,12,58,0.000000,-125.674571
0,13,0,0.000000,-127.637451
0,13,2,0.000000,-141.076011
0,13,4,0.000000,-126.705842
0,13,6,0.000000,-131.063151
0,13,8,0.000000,-138.811971
0,13,10,0.000000,-126.660190
0,13,12,0.000000,-131.744701
0,13,14,0.000000,-133.912339
0,13,16,0.000000,-136.580980
0,13,18,0.000000,-135.481241
0,13,20,0.000000,-133.817548
0,13,22,0.000000,-127.303380
0,13,24,0.000000,-131.706652
0,13,26,0.000000,-132.869015
0,13,28,0.000000,-120.284275
0,13,30,0.000000,-134.699532
0,13,32,0.000000,-130.235455
0,13,34,0.000000,-132.358868
0,13,36,0.000000,-127.603917
0,13,38,0.000000,-132.294823
0,13,40,0.000000,-138.933203
0,13,42,0.000000,-123.472321
0,13,44,0.000000,-129.285577
0,13,46,0.000000,-138.071344
0,13,48,0.000000,-126.724039
0,13,50,0.000000,-135.124067
0,13,52,0.000000,-128.953315
0,13,54,0.000000,-136.919231
0,13,56,0.000000,-133.306870
0,13,58,0.000000,-128.290731
0,14,0,0.000000,-138.034007
0,14,2,0.000000,-126.857614
0,14,4,0.000000,-133.474756
0,14,6,0.000000,-136.437842
0,14,8,0.000000,-136.087864
0,14,10,0.000000,-132.491186
0,14,12,0.000000,-140.070328
0,14,14,0.000000,-136.146695
0,14,16,0.000000,-132.687097
0,14,18,0.000000,-133.861297
0,14,20,0.000000,-132.267830
0,14,22,0.000000,-127.605349
0,14,24,0.000000,-143.074189
0,14,26,0.000000,-139.293285
0,14,28,0.000000,-131.832685
0,14,30,0.000000,-132.321702
0,14,32,0.000000,-127.562564
0,14,34,0.000000,-130.527140
0,14,36,0.000000,-140.592450
0,14,38,0.000000,-131.725995
0,14,40,0.000000,-131.100183
0,14,42,0.000000,-128.496762
0,14,44,0.000000,-131.032881
0,14,46,0.000000,-128.342164
0,14,48,0.000000,-127.820471
0,14,50,0.000000,-137.596176
0,14,52,0.000000,-134.361673
0,14,54,0.000000,-126.120397
0,14,56,0.000000,-125.941666
0,14,58,0.000000,-138.541981
0,15,0,0.000000,-134.811890
0,15,2,0.000000,-134.059660
0,15,4,0.000000,-129.589629
0,15,6,0.000000,-122.480012
0,15,8,0.000000,-128.107161
0,15,10,0.000000,-132.750987
0,15,12,0.000000,-136.619576
0,15,14,0.000000,-136.081176
0,15,16,0.000000,-129.394431
0,15,18,0.000000,-133.080001
0,15,20,0.000000,-131.111953
0,15,22,0.000000,-153.748078
0,15,24,0.000000,-128.589283
0,15,26,0.000000,-132.039833
0,15,28,0.000000,-127.508805
0,15,30,0.000000,-126.282808
0,15,32,0.000000,-129.356868
0,15,34,0.000000,-131.628218
0,15,36,0.000000,-121.270101
0,15,38,0.000000,-129.842281
0,15,40,0.000000,-139.111824
0,15,42,0.000000,-133.493934
0,15,44,0.000000,-135.524548
0,15,46,0.000000,-126.280520
0,15,48,0.000000,-124.456331
0,15,50,0.000000,-128.082901
0,15,52,0.000000,-131.384265
0,15,54,0.000000,-134.570782
0,15,56,0.000000,-124.880149
0,15,58,0.000000,-126.442352
0,16,0,0.000000,-137.291471
0,16,2,0.000000,-127.908236
0,16,4,0.000000,-131.585888
0,16,6,0.000000,-124.141378
0,16,8,0.000000,-134.341634
0,16,10,0.000000,-125.910435
0,16,12,0.000000,-130.570011
0,16,14,0.000000,-124.020471
0,16,16,0.000000,-134.127537
0,16,18,0.000000,-146.687013
0,16,20,0.000000,-128.044088
0,16,22,0.000000,-128.564202
0,16,24,0.000000,-132.431969
0,16,26,0.000000,-129.644401
0,16,28,0.000000,-127.378251
0,16,30,0.000000,-122.117893
0,16,32,0.000000,-122.305616
0,16,34,0.000000,-129.897529
0,16,36,0.000000,-126.335292
0,16,38,0.000000,-130.364118
0,16,40,0.000000,-122.839708
0,16,42,0.000000,-135.553183
0,16,44,0.000000,-132.617824
0,16,46,0.000000,-139.677333
0,16,48,0.000000,-156.200743
0,16,50,0.000000,-133.649242
0,16,52,0.000000,-129.382248
0,16,54,0.000000,-136.979991
0,16,56,0.000000,-133.226287
0,16,58,0.000000,-125.935955
0,17,0,0.000000,-125.847528
0,17,2,0.000000,-138.835688
0,17,4,0.000000,-128.299159
0,17,6,0.000000,-128.234662
0,17,8,0.000000,-124.836676
0,17,10,0.000000,-128.695716
0,17,12,0.000000,-140.887142
0,17,14,0.000000,-126.139116
0,17,16,0.000000,-123.755656
0,17,18,0.000000,-127.057062
0,17,20,0.000000,-126.332243
0,17,22,0.000000,-130.994707
0,17,24,0.000000,-134.292483
0,17,26,0.000000,-144.677647
0,17,28,0.000000,-132.134346
0,17,30,0.000000,-128.693943
0,17,32,0.000000,-128.830620
0,17,34,0.000000,-134.979235
0,17,36,0.000000,-131.804608
0,17,38,0.000000,-133.044232
0,17,40,0.000000,-136.481407
0,17,42,0.000000,-136.142363
0,17,44,0.000000,-117.321084
0,17,46,0.000000,-126.103714
0,17,48,0.000000,-129.202313
0,17,50,0.000000,-125.979784
0,17,52,0.000000,-135.839048
0,17,54,0.000000,-130.722581
0,17,56,0.000000,-129.374567
0,17,58,0.000000,-132.752903
0,18,0,0.000000,-130.909972
0,18,2,0.000000,-138.535277
0,18,4,0.000000,-129.658685
0,18,6,0.000000,-129.020593
0,18,8,0.000000,-128.327582
0,18,10,0.000000,-128.073682
0,18,12,0.000000,-133.006677
0,18,14,0.000000,-129.566724
0,18,16,0.000000,-135.424219
0,18,18,0.000000,-132.189782
0,18,20,0.000000,-127.336635
0,18,22,0.000000,-133.712637
0,18,24,0.000000,-137.894903
0,18,26,0.000000,-128.641902
0,18,28,0.000000,-132.532200
0,18,30,0.000000,-136.557524
0,18,32,0.000000,-127.788043
0,18,34,0.000000,-137.467307
0,18,36,0.000000,-135.600186
0,18,38,0.000000,-136.082181
0,18,40,0.000000,-140.731631
0,18,42,0.000000,-134.887460
0,18,44,0.000000,-136.758117
0,18,46,0.000000,-133.718005
0,18,48,0.000000,-131.433071
0,18,50,0.000000,-127.807785
0,18,52,0.000000,-132.213478
0,18,54,0.000000,-142.465496
0,18,56,0.000000,-136.077104
0,18,58,0.000000,-139.540244
0,19,0,0.000000,-135.926892
0,19,2,0.000000,-128.412103
0,19,4,0.000000,-129.556020
0,19,6,0.000000,-135.362065
0,19,8,0.000000,-135.189438
0,19,10,0.000000,-136.560318
0,19,12,0.000000,-123.327640
0,19,14,0.000000,-133.266474
0,19,16,0.000000,-129.935495
0,19,18,0.000000,-128.252390
0,19,20,0.000000,-129.823607
0,19,22,0.000000,-123.539972
0,19,24,0.000000,-124.872314
0,19,26,0.000000,-132.801357
0,19,28,0.000000,-128.609118
0,19,30,0.000000,-131.027048
0,19,32,0.000000,-135.341872
0,19,34,0.000000,-132.079620
0,19,36,0.000000,-126.090106
0,19,38,0.000000,-142.163455
0,19,40,0.000000,-125.046566
0,19,42,0.000000,-133.924834
0,19,44,0.000000,-129.020267
0,19,46,0.000000,-136.876103
0,19,48,0.000000,-133.763815
0,19,50,0.000000,-126.843884
0,19,52,0.000000,-136.990799
0,19,54,0.000000,-127.772745
0,19,56,0.000000,-132.495099
0,19,58,0.000000,-131.107103
0,20,0,0.000000,-131.416607
0,20,2,0.000000,-127.692168
0,20,4,0.000000,-127.193130
0,20,6,0.000000,-130.913627
0,20,8,0.000000,-130.245282
0,20,10,0.000000,-149.081982
0,20,12,0.000000,-137.884249
0,20,14,0.000000,-131.946800
0,20,16,0.000000,-138.818122
0,20,18,0.000000,-126.569639
0,20,20,0.000000,-126.013333
0,20,22,0.000000,-146.235600
0,20,24,0.000000,-128.892990
0,20,26,0.000000,-119.285825
0,20,28,0.000000,-129.581879
0,20,30,0.000000,-128.565009
0,20,32,0.000000,-137.587994
0,20,34,0.000000,-127.542274
0,20,36,0.000000,-127.826366
0,20,38,0.000000,-140.675164
0,20,40,0.000000,-129.903616
0,20,42,0.000000,-134.609844
0,20,44,0.000000,-127.011679
0,20,46,0.000000,-135.574504
0,20,48,0.000000,-133.479907
0,20,50,0.000000,-137.227851
0,20,52,0.000000,-133.791564
0,20,54,0.000000,-129.847133
0,20,56,0.000000,-145.998014
0,20,58,0.000000,-130.919050
0,21,0,0.000000,-123.754016
0,21,2,0.000000,-128.814323
0,21,4,0.000000,-138.434979
0,21,6,0.000000,-128.200188
0,21,8,0.000000,-128.162851
0,21,10,0.000000,-131.685785
0,21,12,0.000000,-135.550645
0,21,14,0.000000,-131.742593
0,21,16,0.000000,-129.926757
0,21,18,0.000000,-127.643835
0,21,20,0.000000,-127.671041
0,21,22,0.000000,-125.356679
0,21,24,0.000000,-130.826750
0,21,26,0.000000,-132.687693
0,21,28,0.000000,-125.071358
0,21,30,0.000000,-119.300079
0,21,32,0.000000,-128.032165
0,21,34,0.000000,-131.994523
0,21,36,0.000000,-125.462985
0,21,38,0.000000,-136.867272
0,21,40,0.000000,-132.367372
0,21,42,0.000000,-128.643956
0,21,44,0.000000,-136.565934
0,21,46,0.000000,-132.091703
0,21,48,0.000000,-133.364007
0,21,50,0.000000,-133.904137
0,21,52,0.000000,-131.694596
0,21,54,0.000000,-129.695225
0,21,56,0.000000,-133.114552
0,21,58,0.000000,-127.716842
0,22,0,0.000000,-139.288848
0,22,2,0.000000,-134.042474
0,22,4,0.000000,-121.638925
0,22,6,0.000000,-133.557087
0,22,8,0.000000,-146.961157
0,22,10,0.000000,-128.882507
0,22,12,0.000000,-125.296414
0,22,14,0.000000,-142.156185
0,22,16,0.000000,-126.035890
0,22,18,0.000000,-139.446551
0,22,20,0.000000,-121.628244
0,22,22,0.000000,-127.695745
0,22,24,0.000000,-126.102292
0,22,26,0.000000,-141.798181
0,22,28,0.000000,-133.952634
0,22,30,0.000000,-134.623309
0,22,32,0.000000,-135.271671
0,22,34,0.000000,-132.837272
0,22,36,0.000000,-142.212271
0,22,38,0.000000,-128.649915
0,22,40,0.000000,-144.240094
0,22,42,0.000000,-137.027077
0,22,44,0.000000,-140.708114
0,22,46,0.000000,-127.890388
0,22,48,0.000000,-132.399917
0,22,50,0.000000,-128.218788
0,22,52,0.000000,-122.455119
0,22,54,0.000000,-128.138843
0,22,56,0.000000,-132.105836
0,22,58,0.000000,-131.221897
0,23,0,0.000000,-136.784795
0,23,2,0.000000,-128.749614
0,23,4,0.000000,-128.978931
0,23,6,0.000000,-130.927860
0,23,8,0.000000,-119.699328
0,23,10,0.000000,-126.687744
0,23,12,0.000000,-131.077046
0,23,14,0.000000,-133.877400
0,23,16,0.000000,-138.547687
0,23,18,0.000000,-131.860259
0,23,20,0.000000,-130.791566
0,23,22,0.000000,-146.740135
0,23,24,0.000000,-128.466498
0,23,26,0.000000,-131.750896
0,23,28,0.000000,-131.893383
0,23,30,0.000000,-129.056243
0,23,32,0.000000,-130.791521
0,23,34,0.000000,-131.677888
0,23,36,0.000000,-134.607625
0,23,38,0.000000,-126.424507
0,23,40,0.000000,-125.986459
0,23,42,0.000000,-128.529081
0,23,44,0.000000,-142.738500
0,23,46,0.000000,-125.525309
0,23,48,0.000000,-124.327634
0,23,50,0.000000,-133.193001
0,23,52,0.000000,-136.499042
0,23,54,0.000000,-124.171039
0,23,56,0.000000,-129.814488
0,23,58,0.000000,-131.465116
0,24,0,0.000000,-140.851396
0,24,2,0.000000,-125.306647
0,24,4,0.000000,-127.153750
0,24,6,0.000000,-130.711887
0,24,8,0.000000,-128.861253
0,24,10,0.000000,-135.280187
0,24,12,0.000000,-116.385380
0,24,14,0.000000,-129.402602
0,24,16,0.000000,-132.599583
0,24,18,0.000000,-129.292510
0,24,20,0.000000,-128.398296
0,24,22,0.000000,-125.675048
0,24,24,0.000000,-133.494895
0,24,26,0.000000,-132.802172
0,24,28,0.000000,-138.412204
0,24,30,0.000000,-126.892798
0,24,32,0.000000,-132.981760
0,24,34,0.000000,-132.892048
0,24,36,0.000000,-133.750300
0,24,38,0.000000,-134.497247
0,24,40,0.000000,-149.141277
0,24,42,0.000000,-125.910910
0,24,44,0.000000,-142.757172
0,24,46,0.000000,-133.335659
0,24,48,0.000000,-137.073053
0,24,50,0.000000,-132.099243
0,24,52,0.000000,-126.139338
0,24,54,0.000000,-131.459843
0,24,56,0.000000,-131.477901
0,24,58,0.000000,-137.192154
0,25,0,0.000000,-129.053875
0,25,2,0.000000,-127.696638
0,25,4,0.000000,-137.085081
0,25,6,0.000000,-134.404270
0,25,8,0.000000,-125.533836
0,25,10,0.000000,-133.649910
0,25,12,0.000000,-126.074352
0,25,14,0.000000,-128.559444
0,25,16,0.000000,-141.634259
0,25,18,0.000000,-131.440956
0,25,20,0.000000,-143.412656
0,25,22,0.000000,-130.035883
0,25,24,0.000000,-129.902856
0,25,26,0.000000,-131.627783
0,25,28,0.000000,-130.923472
0,25,30,0.000000,-131.127732
0,25,32,0.000000,-137.613872
0,25,34,0.000000,-132.077898
0,25,36,0.000000,-129.444876
0,25,38,0.000000,-123.929091
0,25,40,0.000000,-136.497210
0,25,42,0.000000,-129.631495
0,25,44,0.000000,-127.323932
0,25,46,0.000000,-129.044054
0,25,48,0.000000,-125.286396
0,25,50,0.000000,-117.556878
0,25,52,0.000000,-127.856738
0,25,54,0.000000,-128.990253
0,25,56,0.000000,-133.816914
0,25,58,0.000000,-130.233488
0,26,0,0.000000,-122.841356
0,26,2,0.000000,-132.808089
0,26,4,0.000000,-133.332425
0,26,6,0.000000,-137.446902
0,26,8,0.000000,-146.907301
0,26,10,0.000000,-125.960684
0,26,12,0.000000,-128.757706
0,26,14,0.000000,-123.907289
0,26,16,0.000000,-132.341551
0,26,18,0.000000,-130.490603
0,26,20,0.000000,-130.523385
0,26,22,0.000000,-132.892784
0,26,24,0.000000,-131.916427
0,26,26,0.000000,-135.398189
0,26,28,0.000000,-142.780980
0,26,30,0.000000,-132.672073
0,26,32,0.000000,-126.855369
0,26,34,0.000000,-143.302545
0,26,36,0.000000,-132.739788
0,26,38,0.000000,-135.081774
0,26,40,0.000000,-143.064162
0,26,42,0.000000,-129.216367
0,26,44,0.000000,-125.821088
0,26,46,0.000000,-140.220624
0,26,48,0.000000,-135.894927
0,26,50,0.000000,-138.304097
0,26,52,0.000000,-138.192928
0,26,54,0.000000,-129.435051
0,26,56,0.000000,-130.064439
0,26,58,0.000000,-132.296874
0,27,0,0.000000,-124.666371
0,27,2,0.000000,-125.336010
0,27,4,0.000000,-139.955126
0,27,6,0.000000,-135.332116
0,27,8,0.000000,-127.692099
0,27,10,0.000000,-131.512519
0,27,12,0.000000,-131.476317
0,27,14,0.000000,-129.628440
0,27,16,0.000000,-130.858068
0,27,18,0.000000,-131.712815
0,27,20,0.000000,-129.176337
0,27,22,0.000000,-125.419910
