hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.624782
0,0,2,0.000000,-130.883023
0,0,4,0.000000,-128.842386
0,0,6,0.000000,-130.936215
0,0,8,0.000000,-132.786238
0,0,10,0.000000,-131.416485
0,0,12,0.000000,-129.081153
0,0,14,0.000000,-129.851850
0,0,16,0.000000,-131.630882
0,0,18,0.000000,-131.136405
0,0,20,0.000000,-130.063490
0,0,22,0.000000,-131.583427
0,0,24,0.000000,-132.052155
0,0,26,0.000000,-129.749702
0,0,28,0.000000,-130.924823
0,0,30,0.000000,-131.184501
0,0,32,0.000000,-130.811541
0,0,34,0.000000,-129.207357
0,0,36,0.000000,-129.789478
0,0,38,0.000000,-130.329312
0,0,40,0.000000,-129.970939
0,0,42,0.000000,-127.758250
0,0,44,0.000000,-130.506740
0,0,46,0.000000,-129.812726
0,0,48,0.000000,-131.803497
0,0,50,0.000000,-130.086398
0,0,52,0.000000,-130.437753
0,0,54,0.000000,-130.642540
0,0,56,0.000000,-130.573911
0,0,58,0.000000,-128.844522
0,1,0,0.000000,-131.789973
0,1,2,0.000000,-131.857992
0,1,4,0.000000,-128.039637
0,1,6,0.000000,-131.980541
0,1,8,0.000000,-132.850006
0,1,10,0.000000,-130.207423
0,1,12,0.000000,-129.700336
0,1,14,0.000000,-128.563994
0,1,16,0.000000,-131.478033
0,1,18,0.000000,-130.916309
0,1,20,0.000000,-131.975709
0,1,22,0.000000,-129.340959
0,1,24,0.000000,-131.914134
0,1,26,0.000000,-130.473499
0,1,28,0.000000,-130.533937
0,1,30,0.000000,-129.354231
0,1,32,0.000000,-130.504337
0,1,34,0.000000,-130.260816
0,1,36,0.000000,-132.268524
0,1,38,0.000000,-131.209418
0,1,40,0.000000,-125.097693
0,1,42,0.000000,-131.649469
0,1,44,0.000000,-129.840608
0,1,46,0.000000,-130.916127
0,1,48,0.000000,-131.441553
0,1,50,0.000000,-127.305548
0,1,52,0.000000,-130.460985
0,1,54,0.000000,-129.767668
0,1,56,0.000000,-134.165673
0,1,58,0.000000,-130.937943
0,2,0,0.000000,-130.747847
0,2,2,0.000000,-130.634412
0,2,4,0.000000,-131.905912
0,2,6,0.000000,-131.452012
0,2,8,0.000000,-130.246161
0,2,10,0.000000,-129.843499
0,2,12,0.000000,-130.510332
0,2,14,0.000000,-129.254712
0,2,16,0.000000,-130.408183
0,2,18,0.000000,-130.325759
0,2,20,0.000000,-131.497391
0,2,22,0.000000,-131.178573
0,2,24,0.000000,-129.194118
0,2,26,0.000000,-128.894011
0,2,28,0.000000,-130.666359
0,2,30,0.000000,-125.996677
0,2,32,0.000000,-131.848930
0,2,34,0.000000,-132.439309
0,2,36,0.000000,-133.357474
0,2,38,0.000000,-131.512279
0,2,40,0.000000,-131.887772
0,2,42,0.000000,-129.273754
0,2,44,0.000000,-112.661525
0,2,46,0.000000,-115.651337
0,2,48,0.000000,-130.303540
0,2,50,0.000000,-132.328937
0,2,52,0.000000,-129.623194
0,2,54,0.000000,-130.990171
0,2,56,0.000000,-130.048054
0,2,58,0.000000,-128.539934
0,3,0,0.000000,-129.598477
0,3,2,0.000000,-131.508358
0,3,4,0.000000,-129.705156
0,3,6,0.000000,-130.383755
0,3,8,0.000000,-130.891476
0,3,10,0.000000,-131.115875
0,3,12,0.000000,-129.668933
0,3,14,0.000000,-129.202505
0,3,16,0.000000,-130.037368
0,3,18,0.000000,-130.176713
0,3,20,0.000000,-130.625750
0,3,22,0.000000,-129.691772
0,3,24,0.000000,-130.200734
0,3,26,0.000000,-132.012029
0,3,28,0.000000,-129.967927
0,3,30,0.000000,-131.875058
0,3,32,0.000000,-133.153376
0,3,34,0.000000,-129.833131
0,3,36,0.000000,-128.586127
0,3,38,0.000000,-130.438194
0,3,40,0.000000,-130.126017
0,3,42,0.000000,-129.871028
0,3,44,0.000000,-131.665108
0,3,46,0.000000,-129.477453
0,3,48,0.000000,-120.678067
0,3,50,0.000000,-132.466920
0,3,52,0.000000,-128.447778
0,3,54,0.000000,-130.227237
0,3,56,0.000000,-132.997216
0,3,58,0.000000,-129.919946
0,4,0,0.000000,-128.602508
0,4,2,0.000000,-129.584042
0,4,4,0.000000,-131.912945
0,4,6,0.000000,-132.765092
0,4,8,0.000000,-131.308476
0,4,10,0.000000,-132.241894
0,4,12,0.000000,-131.615628
0,4,14,0.000000,-130.411171
0,4,16,0.000000,-131.388849
0,4,18,0.000000,-130.115820
0,4,20,0.000000,-132.826391
0,4,22,0.000000,-130.475365
0,4,24,0.000000,-130.390158
0,4,26,0.000000,-131.611903
0,4,28,0.000000,-127.923144
0,4,30,0.000000,-128.616662
0,4,32,0.000000,-131.032716
0,4,34,0.000000,-132.025451
0,4,36,0.000000,-132.505963
0,4,38,0.000000,-131.400301
0,4,40,0.000000,-128.447619
0,4,42,0.000000,-126.460982
0,4,44,0.000000,-127.132913
0,4,46,0.000000,-130.724070
0,4,48,0.000000,-130.602513
0,4,50,0.000000,-131.323367
0,4,52,0.000000,-122.724044
0,4,54,0.000000,-130.670406
0,4,56,0.000000,-131.778447
0,4,58,0.000000,-129.391608
0,5,0,0.000000,-130.669403
0,5,2,0.000000,-130.116689
0,5,4,0.000000,-131.399240
0,5,6,0.000000,-131.754660
0,5,8,0.000000,-131.587331
0,5,10,0.000000,-130.470898
0,5,12,0.000000,-130.544083
0,5,14,0.000000,-129.135062
0,5,16,0.000000,-133.572650
0,5,18,0.000000,-131.077428
0,5,20,0.000000,-129.209182
0,5,22,0.000000,-129.134695
0,5,24,0.000000,-130.892802
0,5,26,0.000000,-131.586981
0,5,28,0.000000,-130.553431
0,5,30,0.000000,-132.123315
0,5,32,0.000000,-129.823977
0,5,34,0.000000,-131.836319
0,5,36,0.000000,-122.664553
0,5,38,0.000000,-129.914992
0,5,40,0.000000,-128.027236
0,5,42,0.000000,-129.619775
0,5,44,0.000000,-128.089558
0,5,46,0.000000,-129.283112
0,5,48,0.000000,-130.037250
0,5,50,0.000000,-130.846794
0,5,52,0.000000,-133.023846
0,5,54,0.000000,-129.297765
0,5,56,0.000000,-125.048715
0,5,58,0.000000,-130.066405
0,6,0,0.000000,-133.360703
0,6,2,0.000000,-130.790894
0,6,4,0.000000,-132.577225
0,6,6,0.000000,-129.439601
0,6,8,0.000000,-130.220650
0,6,10,0.000000,-129.089805
0,6,12,0.000000,-131.315227
0,6,14,0.000000,-132.482455
0,6,16,0.000000,-131.172772
0,6,18,0.000000,-131.602664
0,6,20,0.000000,-131.235687
0,6,22,0.000000,-131.491403
0,6,24,0.000000,-131.019301
0,6,26,0.000000,-129.579318
0,6,28,0.000000,-130.291021
0,6,30,0.000000,-126.536924
0,6,32,0.000000,-129.869129
0,6,34,0.000000,-132.353927
0,6,36,0.000000,-131.010776
0,6,38,0.000000,-129.878454
0,6,40,0.000000,-131.500406
0,6,42,0.000000,-131.904658
0,6,44,0.000000,-129.808443
0,6,46,0.000000,-129.086970
0,6,48,0.000000,-132.622563
0,6,50,0.000000,-130.462861
0,6,52,0.000000,-130.514686
0,6,54,0.000000,-128.500325
0,6,56,0.000000,-132.389846
0,6,58,0.000000,-130.990306
0,7,0,0.000000,-119.115968
0,7,2,0.000000,-131.166777
0,7,4,0.000000,-130.070365
0,7,6,0.000000,-131.407091
0,7,8,0.000000,-129.413049
0,7,10,0.000000,-129.936643
0,7,12,0.000000,-131.263312
0,7,14,0.000000,-130.854149
0,7,16,0.000000,-132.876804
0,7,18,0.000000,-129.903139
0,7,20,0.000000,-129.639262
0,7,22,0.000000,-132.339088
0,7,24,0.000000,-129.363901
0,7,26,0.000000,-131.125789
0,7,28,0.000000,-130.937887
0,7,30,0.000000,-130.399571
0,7,32,0.000000,-129.719472
0,7,34,0.000000,-121.528083
0,7,36,0.000000,-130.564393
0,7,38,0.000000,-128.891102
0,7,40,0.000000,-129.952870
0,7,42,0.000000,-129.977321
0,7,44,0.000000,-131.420132
0,7,46,0.000000,-129.164095
0,7,48,0.000000,-129.535230
0,7,50,0.000000,-133.464594
0,7,52,0.000000,-132.491960
0,7,54,0.000000,-128.562703
0,7,56,0.000000,-130.250576
0,7,58,0.000000,-130.686967
0,8,0,0.000000,-131.505216
0,8,2,0.000000,-128.207704
0,8,4,0.000000,-130.607611
0,8,6,0.000000,-130.762480
0,8,8,0.000000,-129.430594
0,8,10,0.000000,-129.605041
0,8,12,0.000000,-131.443253
0,8,14,0.000000,-133.266810
0,8,16,0.000000,-130.835503
0,8,18,0.000000,-130.322723
0,8,20,0.000000,-129.599925
0,8,22,0.000000,-133.362909
0,8,24,0.000000,-131.185095
0,8,26,0.000000,-130.018518
0,8,28,0.000000,-131.002074
0,8,30,0.000000,-132.190297
0,8,32,0.000000,-128.775799
0,8,34,0.000000,-130.774370
0,8,36,0.000000,-129.996525
0,8,38,0.000000,-124.415466
0,8,40,0.000000,-127.738648
0,8,42,0.000000,-128.108742
0,8,44,0.000000,-126.896207
0,8,46,0.000000,-131.734293
0,8,48,0.000000,-129.622015
0,8,50,0.000000,-129.107624
0,8,52,0.000000,-131.309485
0,8,54,0.000000,-129.375338
0,8,56,0.000000,-128.035233
0,8,58,0.000000,-129.200665
0,9,0,0.000000,-130.619118
0,9,2,0.000000,-129.946959
0,9,4,0.000000,-130.097374
0,9,6,0.000000,-130.097277
0,9,8,0.000000,-130.092820
0,9,10,0.000000,-130.533306
0,9,12,0.000000,-129.820917
0,9,14,0.000000,-131.382430
0,9,16,0.000000,-129.318580
0,9,18,0.000000,-132.087427
0,9,20,0.000000,-132.889275
0,9,22,0.000000,-130.175862
0,9,24,0.000000,-129.457473
0,9,26,0.000000,-130.570018
0,9,28,0.000000,-129.186758
0,9,30,0.000000,-129.332898
0,9,32,0.000000,-129.692105
0,9,34,0.000000,-131.020674
0,9,36,0.000000,-130.704303
0,9,38,0.000000,-131.402903
0,9,40,0.000000,-131.712902
0,9,42,0.000000,-122.923862
0,9,44,0.000000,-130.513324
0,9,46,0.000000,-131.255957
0,9,48,0.000000,-126.412122
0,9,50,0.000000,-127.910010
0,9,52,0.000000,-130.869334
0,9,54,0.000000,-129.438173
0,9,56,0.000000,-129.840369
0,9,58,0.000000,-131.043576
0,10,0,0.000000,-131.335120
0,10,2,0.000000,-130.094631
0,10,4,0.000000,-131.398116
0,10,6,0.000000,-130.282399
0,10,8,0.000000,-131.856549
0,10,10,0.000000,-129.766381
0,10,12,0.000000,-131.858053
0,10,14,0.000000,-132.842903
0,10,16,0.000000,-126.258427
0,10,18,0.000000,-131.637288
0,10,20,0.000000,-133.852307
0,10,22,0.000000,-131.330519
0,10,24,0.000000,-130.991038
0,10,26,0.000000,-128.029166
0,10,28,0.000000,-132.443596
0,10,30,0.000000,-131.327263
0,10,32,0.000000,-130.861865
0,10,34,0.000000,-131.303129
0,10,36,0.000000,-131.348485
0,10,38,0.000000,-131.738971
0,10,40,0.000000,-130.743438
0,10,42,0.000000,-130.533948
0,10,44,0.000000,-130.362880
0,10,46,0.000000,-121.787383
0,10,48,0.000000,-129.257741
0,10,50,0.000000,-129.840872
0,10,52,0.000000,-132.626379
0,10,54,0.000000,-130.514632
0,10,56,0.000000,-130.990472
0,10,58,0.000000,-128.442238
0,11,0,0.000000,-130.696933
0,11,2,0.000000,-131.938501
0,11,4,0.000000,-128.347129
0,11,6,0.000000,-132.082168
0,11,8,0.000000,-129.446485
0,11,10,0.000000,-132.952540
0,11,12,0.000000,-132.552949
0,11,14,0.000000,-132.365795
0,11,16,0.000000,-128.514495
0,11,18,0.000000,-129.576154
0,11,20,0.000000,-124.224614
0,11,22,0.000000,-129.050008
0,11,24,0.000000,-129.322653
0,11,26,0.000000,-130.114981
0,11,28,0.000000,-131.663799
0,11,30,0.000000,-126.247007
0,11,32,0.000000,-127.224568
0,11,34,0.000000,-126.418984
0,11,36,0.000000,-131.152337
0,11,38,0.000000,-128.533736
0,11,40,0.000000,-128.385976
0,11,42,0.000000,-128.295873
0,11,44,0.000000,-123.041800
0,11,46,0.000000,-116.424509
0,11,48,0.000000,-120.465422
0,11,50,0.000000,-125.612046
0,11,52,0.000000,-129.649676
0,11,54,0.000000,-130.446088
0,11,56,0.000000,-128.995893
0,11,58,0.000000,-130.945162
0,12,0,0.000000,-129.126291
0,12,2,0.000000,-128.749120
0,12,4,0.000000,-130.812698
0,12,6,0.000000,-128.990073
0,12,8,0.000000,-132.030479
0,12,10,0.000000,-128.053067
0,12,12,0.000000,-128.997626
0,12,14,0.000000,-128.043488
0,12,16,0.000000,-127.126624
0,12,18,0.000000,-126.791308
0,12,20,0.000000,-125.187167
0,12,22,0.000000,-129.508927
0,12,24,0.000000,-125.665737
0,12,26,0.000000,-131.898656
0,12,28,0.000000,-131.278209
0,12,30,0.000000,-127.218176
0,12,32,0.000000,-127.458583
0,12,34,0.000000,-130.497881
0,12,36,0.000000,-127.111393
0,12,38,0.000000,-129.117267
0,12,40,0.000000,-130.285805
0,12,42,0.000000,-130.381044
0,12,44,0.000000,-125.226315
0,12,46,0.000000,-129.205900
0,12,48,0.000000,-132.844011
0,12,50,0.000000,-130.202778
0,12,52,0.000000,-128.863844
0,12,54,0.000000,-130.151441
0,12,56,0.000000,-129.875742
0,12,58,0.000000,-130.264167
0,13,0,0.000000,-129.185798
0,13,2,0.000000,-132.872362
0,13,4,0.000000,-132.916008
0,13,6,0.000000,-132.064660
0,13,8,0.000000,-130.737422
0,13,10,0.000000,-131.564295
0,13,12,0.000000,-130.262946
0,13,14,0.000000,-130.911389
0,13,16,0.000000,-130.398361
0,13,18,0.000000,-131.659622
0,13,20,0.000000,-131.399328
0,13,22,0.000000,-129.704615
0,13,24,0.000000,-130.706268
0,13,26,0.000000,-129.338431
0,13,28,0.000000,-127.271333
0,13,30,0.000000,-129.150869
0,13,32,0.000000,-129.425997
0,13,34,0.000000,-129.697131
0,13,36,0.000000,-129.772491
0,13,38,0.000000,-130.506522
0,13,40,0.000000,-131.848722
0,13,42,0.000000,-130.289910
0,13,44,0.000000,-130.453311
0,13,46,0.000000,-128.748302
0,13,48,0.000000,-129.604935
0,13,50,0.000000,-130.077264
0,13,52,0.000000,-128.032819
0,13,54,0.000000,-127.936824
0,13,56,0.000000,-129.321669
0,13,58,0.000000,-127.472209
0,14,0,0.000000,-129.106645
0,14,2,0.000000,-125.239157
0,14,4,0.000000,-129.198597
0,14,6,0.000000,-130.866417
0,14,8,0.000000,-130.354804
0,14,10,0.000000,-129.175909
0,14,12,0.000000,-131.017340
0,14,14,0.000000,-128.951439
0,14,16,0.000000,-127.050677
0,14,18,0.000000,-125.486317
0,14,20,0.000000,-125.516800
0,14,22,0.000000,-124.918618
0,14,24,0.000000,-126.929886
0,14,26,0.000000,-125.504857
0,14,28,0.000000,-126.819888
0,14,30,0.000000,-127.704824
0,14,32,0.000000,-123.745561
0,14,34,0.000000,-129.375765
0,14,36,0.000000,-129.106377
0,14,38,0.000000,-126.532191
0,14,40,0.000000,-130.150543
0,14,42,0.000000,-124.378688
0,14,44,0.000000,-125.794018
0,14,46,0.000000,-126.684169
0,14,48,0.000000,-124.653901
0,14,50,0.000000,-127.537492
0,14,52,0.000000,-130.005977
0,14,54,0.000000,-131.721675
0,14,56,0.000000,-130.468389
0,14,58,0.000000,-128.736978
0,15,0,0.000000,-130.054116
0,15,2,0.000000,-129.874121
0,15,4,0.000000,-128.544670
0,15,6,0.000000,-125.613333
0,15,8,0.000000,-131.426033
0,15,10,0.000000,-131.507015
0,15,12,0.000000,-128.911309
0,15,14,0.000000,-130.830946
0,15,16,0.000000,-129.930337
0,15,18,0.000000,-129.694260
0,15,20,0.000000,-133.117586
0,15,22,0.000000,-128.179452
0,15,24,0.000000,-127.795075
0,15,26,0.000000,-128.143078
0,15,28,0.000000,-131.895996
0,15,30,0.000000,-128.892601
0,15,32,0.000000,-129.908644
0,15,34,0.000000,-129.532649
0,15,36,0.000000,-123.614784
0,15,38,0.000000,-131.211788
0,15,40,0.000000,-131.342910
0,15,42,0.000000,-132.860207
0,15,44,0.000000,-131.407560
0,15,46,0.000000,-132.125484
0,15,48,0.000000,-133.693687
0,15,50,0.000000,-129.615605
0,15,52,0.000000,-130.069846
0,15,54,0.000000,-127.205956
0,15,56,0.000000,-129.480212
0,15,58,0.000000,-129.597470
0,16,0,0.000000,-130.286673
0,16,2,0.000000,-131.525446
0,16,4,0.000000,-132.008427
0,16,6,0.000000,-130.121824
0,16,8,0.000000,-128.396687
0,16,10,0.000000,-124.878690
0,16,12,0.000000,-128.792555
0,16,14,0.000000,-130.676644
0,16,16,0.000000,-130.592870
0,16,18,0.000000,-131.294793
0,16,20,0.000000,-128.024448
0,16,22,0.000000,-129.738801
0,16,24,0.000000,-130.790739
0,16,26,0.000000,-129.595911
0,16,28,0.000000,-129.953905
0,16,30,0.000000,-130.941360
0,16,32,0.000000,-131.330522
0,16,34,0.000000,-129.134315
0,16,36,0.000000,-130.443105
0,16,38,0.000000,-127.509879
0,16,40,0.000000,-124.148899
0,16,42,0.000000,-129.985049
0,16,44,0.000000,-131.369516
0,16,46,0.000000,-131.428968
0,16,48,0.000000,-130.703822
0,16,50,0.000000,-129.349699
0,16,52,0.000000,-132.605437
0,16,54,0.000000,-130.748986
0,16,56,0.000000,-129.273092
0,16,58,0.000000,-131.237123
0,17,0,0.000000,-130.491571
0,17,2,0.000000,-130.576437
0,17,4,0.000000,-132.016309
0,17,6,0.000000,-130.835315
0,17,8,0.000000,-132.433664
0,17,10,0.000000,-129.827679
0,17,12,0.000000,-130.794503
0,17,14,0.000000,-126.475746
0,17,16,0.000000,-131.801490
0,17,18,0.000000,-129.689853
0,17,20,0.000000,-128.976669
0,17,22,0.000000,-131.899470
0,17,24,0.000000,-129.322073
0,17,26,0.000000,-131.121865
0,17,28,0.000000,-131.273640
0,17,30,0.000000,-127.427751
0,17,32,0.000000,-130.172773
0,17,34,0.000000,-127.925456
0,17,36,0.000000,-128.806667
0,17,38,0.000000,-127.208408
0,17,40,0.000000,-128.522575
0,17,42,0.000000,-130.424264
0,17,44,0.000000,-122.337009
0,17,46,0.000000,-130.204681
0,17,48,0.000000,-131.028383
0,17,50,0.000000,-127.705337
0,17,52,0.000000,-131.059575
0,17,54,0.000000,-130.635940
0,17,56,0.000000,-130.128174
0,17,58,0.000000,-130.611712
0,18,0,0.000000,-131.596840
0,18,2,0.000000,-117.861957
0,18,4,0.000000,-120.559119
0,18,6,0.000000,-130.727274
0,18,8,0.000000,-130.150999
0,18,10,0.000000,-129.014087
0,18,12,0.000000,-130.529542
0,18,14,0.000000,-130.578608
0,18,16,0.000000,-130.772964
0,18,18,0.000000,-124.831946
0,18,20,0.000000,-131.163904
0,18,22,0.000000,-131.156055
0,18,24,0.000000,-130.953267
0,18,26,0.000000,-130.424780
0,18,28,0.000000,-129.356916
0,18,30,0.000000,-128.129246
0,18,32,0.000000,-129.918465
0,18,34,0.000000,-131.264307
0,18,36,0.000000,-132.163910
0,18,38,0.000000,-129.794636
0,18,40,0.000000,-131.978878
0,18,42,0.000000,-128.665420
0,18,44,0.000000,-130.270322
0,18,46,0.000000,-128.272799
0,18,48,0.000000,-129.953066
0,18,50,0.000000,-131.397910
0,18,52,0.000000,-130.013186
0,18,54,0.000000,-130.240986
0,18,56,0.000000,-130.045724
0,18,58,0.000000,-130.936500
0,19,0,0.000000,-129.376929
0,19,2,0.000000,-131.592081
0,19,4,0.000000,-128.665790
0,19,6,0.000000,-131.884518
0,19,8,0.000000,-128.843709
0,19,10,0.000000,-130.225908
0,19,12,0.000000,-122.509304
0,19,14,0.000000,-129.807493
0,19,16,0.000000,-131.883651
0,19,18,0.000000,-128.720549
0,19,20,0.000000,-128.647948
0,19,22,0.000000,-123.355878
0,19,24,0.000000,-132.359887
0,19,26,0.000000,-129.178722
0,19,28,0.000000,-132.536776
0,19,30,0.000000,-133.699256
0,19,32,0.000000,-130.489215
0,19,34,0.000000,-130.460563
0,19,36,0.000000,-129.898866
0,19,38,0.000000,-131.320669
0,19,40,0.000000,-128.931562
0,19,42,0.000000,-130.552204
0,19,44,0.000000,-130.270536
0,19,46,0.000000,-128.672437
0,19,48,0.000000,-131.628360
0,19,50,0.000000,-128.983727
0,19,52,0.000000,-131.114775
0,19,54,0.000000,-130.730695
0,19,56,0.000000,-129.611378
0,19,58,0.000000,-130.802164
0,20,0,0.000000,-128.812015
0,20,2,0.000000,-130.819244
0,20,4,0.000000,-130.923956
0,20,6,0.000000,-129.868334
0,20,8,0.000000,-132.062759
0,20,10,0.000000,-128.346573
0,20,12,0.000000,-132.922829
0,20,14,0.000000,-129.826214
0,20,16,0.000000,-128.078732
0,20,18,0.000000,-129.041911
0,20,20,0.000000,-131.611434
0,20,22,0.000000,-128.977285
0,20,24,0.000000,-129.658641
0,20,26,0.000000,-123.987346
0,20,28,0.000000,-129.865645
0,20,30,0.000000,-129.575514
0,20,32,0.000000,-129.275625
0,20,34,0.000000,-131.090597
0,20,36,0.000000,-128.365240
0,20,38,0.000000,-130.485922
0,20,40,0.000000,-128.475235
0,20,42,0.000000,-133.060592
0,20,44,0.000000,-131.596154
0,20,46,0.000000,-131.431542
0,20,48,0.000000,-130.528125
0,20,50,0.000000,-130.039303
0,20,52,0.000000,-129.678160
0,20,54,0.000000,-128.903489
0,20,56,0.000000,-130.302888
0,20,58,0.000000,-130.628625
0,21,0,0.000000,-127.203773
0,21,2,0.000000,-131.175432
0,21,4,0.000000,-132.801655
0,21,6,0.000000,-131.207210
0,21,8,0.000000,-130.165647
0,21,10,0.000000,-127.977884
0,21,12,0.000000,-129.989794
0,21,14,0.000000,-130.726390
0,21,16,0.000000,-128.913655
0,21,18,0.000000,-130.958238
0,21,20,0.000000,-131.433446
0,21,22,0.000000,-130.237670
0,21,24,0.000000,-129.491417
0,21,26,0.000000,-127.815397
0,21,28,0.000000,-132.367699
0,21,30,0.000000,-122.459249
0,21,32,0.000000,-129.138813
0,21,34,0.000000,-130.403939
0,21,36,0.000000,-132.894916
0,21,38,0.000000,-130.358602
0,21,40,0.000000,-128.832138
0,21,42,0.000000,-130.250356
0,21,44,0.000000,-130.746432
0,21,46,0.000000,-129.726436
0,21,48,0.000000,-130.285942
0,21,50,0.000000,-130.972645
0,21,52,0.000000,-132.831564
0,21,54,0.000000,-128.985300
0,21,56,0.000000,-131.379653
0,21,58,0.000000,-129.613180
0,22,0,0.000000,-128.354223
0,22,2,0.000000,-129.476208
0,22,4,0.000000,-125.792117
0,22,6,0.000000,-128.725560
0,22,8,0.000000,-130.210224
0,22,10,0.000000,-132.859536
0,22,12,0.000000,-130.829326
0,22,14,0.000000,-131.246776
0,22,16,0.000000,-131.421546
0,22,18,0.000000,-129.889651
0,22,20,0.000000,-129.662349
0,22,22,0.000000,-131.266692
0,22,24,0.000000,-128.012645
0,22,26,0.000000,-129.457036
0,22,28,0.000000,-129.626002
0,22,30,0.000000,-131.322692
0,22,32,0.000000,-128.825245
0,22,34,0.000000,-126.309188
0,22,36,0.000000,-132.171742
0,22,38,0.000000,-128.309963
0,22,40,0.000000,-130.221958
0,22,42,0.000000,-131.871085
0,22,44,0.000000,-128.879717
0,22,46,0.000000,-129.654400
0,22,48,0.000000,-130.091056
0,22,50,0.000000,-131.057471
0,22,52,0.000000,-128.949051
0,22,54,0.000000,-130.132984
0,22,56,0.000000,-129.542357
0,22,58,0.000000,-131.859337
0,23,0,0.000000,-131.749507
0,23,2,0.000000,-130.760006
0,23,4,0.000000,-128.573493
0,23,6,0.000000,-129.918470
0,23,8,0.000000,-123.669619
0,23,10,0.000000,-130.864110
0,23,12,0.000000,-130.261685
0,23,14,0.000000,-129.157526
0,23,16,0.000000,-132.874221
0,23,18,0.000000,-129.088444
0,23,20,0.000000,-131.604502
0,23,22,0.000000,-130.833950
0,23,24,0.000000,-132.007808
0,23,26,0.000000,-129.870137
0,23,28,0.000000,-129.579554
0,23,30,0.000000,-132.767062
0,23,32,0.000000,-131.397681
0,23,34,0.000000,-130.472850
0,23,36,0.000000,-130.304861
0,23,38,0.000000,-128.385129
0,23,40,0.000000,-130.067635
0,23,42,0.000000,-129.748192
0,23,44,0.000000,-129.544728
0,23,46,0.000000,-130.745876
0,23,48,0.000000,-132.132890
0,23,50,0.000000,-131.167230
0,23,52,0.000000,-133.298956
0,23,54,0.000000,-133.330160
0,23,56,0.000000,-132.326392
0,23,58,0.000000,-131.088358
0,24,0,0.000000,-133.374351
0,24,2,0.000000,-131.863238
0,24,4,0.000000,-132.976740
0,24,6,0.000000,-128.971302
0,24,8,0.000000,-131.248274
0,24,10,0.000000,-130.627380
0,24,12,0.000000,-122.454628
0,24,14,0.000000,-131.311064
0,24,16,0.000000,-120.850552
0,24,18,0.000000,-130.529160
0,24,20,0.000000,-128.325322
0,24,22,0.000000,-132.606709
0,24,24,0.000000,-131.405322
0,24,26,0.000000,-131.427482
0,24,28,0.000000,-130.479940
0,24,30,0.000000,-130.486199
0,24,32,0.000000,-131.728775
0,24,34,0.000000,-132.608527
0,24,36,0.000000,-127.717803
0,24,38,0.000000,-132.549089
0,24,40,0.000000,-129.533862
0,24,42,0.000000,-129.392146
0,24,44,0.000000,-129.460272
0,24,46,0.000000,-130.300097
0,24,48,0.000000,-132.085279
0,24,50,0.000000,-131.333353
0,24,52,0.000000,-130.766886
0,24,54,0.000000,-131.004174
0,24,56,0.000000,-131.547964
0,24,58,0.000000,-132.913260
0,25,0,0.000000,-127.634600
0,25,2,0.000000,-129.193461
0,25,4,0.000000,-130.807348
0,25,6,0.000000,-124.160364
0,25,8,0.000000,-131.169787
0,25,10,0.000000,-129.674300
0,25,12,0.000000,-130.525398
0,25,14,0.000000,-131.150581
0,25,16,0.000000,-123.838339
0,25,18,0.000000,-131.808613
0,25,20,0.000000,-129.115402
0,25,22,0.000000,-130.381126
0,25,24,0.000000,-132.377874
0,25,26,0.000000,-130.070402
0,25,28,0.000000,-131.317055
0,25,30,0.000000,-121.764498
0,25,32,0.000000,-132.537689
0,25,34,0.000000,-128.826692
0,25,36,0.000000,-130.074005
0,25,38,0.000000,-131.515624
0,25,40,0.000000,-133.797845
0,25,42,0.000000,-131.672204
0,25,44,0.000000,-132.560265
0,25,46,0.000000,-129.640186
0,25,48,0.000000,-130.063542
0,25,50,0.000000,-120.552944
0,25,52,0.000000,-130.708233
0,25,54,0.000000,-131.777757
0,25,56,0.000000,-130.778515
0,25,58,0.000000,-130.318546
0,26,0,0.000000,-131.637460
0,26,2,0.000000,-130.206104
0,26,4,0.000000,-129.751427
0,26,6,0.000000,-129.246936
0,26,8,0.000000,-129.954620
0,26,10,0.000000,-131.015690
0,26,12,0.000000,-132.046658
0,26,14,0.000000,-131.330056
0,26,16,0.000000,-129.955659
0,26,18,0.000000,-131.537322
0,26,20,0.000000,-125.449770
0,26,22,0.000000,-129.934347
0,26,24,0.000000,-130.425203
0,26,26,0.000000,-130.308340
0,26,28,0.000000,-128.876273
0,26,30,0.000000,-128.647044
0,26,32,0.000000,-127.984672
0,26,34,0.000000,-131.774209
0,26,36,0.000000,-130.233977
0,26,38,0.000000,-129.352739
0,26,40,0.000000,-129.507527
0,26,42,0.000000,-132.698490
0,26,44,0.000000,-133.511610
0,26,46,0.000000,-130.188004
0,26,48,0.000000,-132.429963
0,26,50,0.000000,-128.443545
0,26,52,0.000000,-130.425988
0,26,54,0.000000,-122.762121
0,26,56,0.000000,-130.684595
0,26,58,0.000000,-133.076298
0,27,0,0.000000,-131.491573
0,27,2,0.000000,-132.143438
0,27,4,0.000000,-132.126917
0,27,6,0.000000,-132.853683
0,27,8,0.000000,-131.540301
0,27,10,0.000000,-133.386948
0,27,12,0.000000,-130.809870
0,27,14,0.000000,-131.809573
0,27,16,0.000000,-129.626190
0,27,18,0.000000,-130.673090
0,27,20,0.000000,-130.852281
0,27,22,0.000000,-132.135733
