hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.875365,-110.970000
0,0,23,0.250958,-112.270000
0,0,33,0.623551,-114.740000
0,0,43,0.994145,-112.770000
0,0,54,0.387739,-113.590000
0,1,4,0.767333,-113.030000
0,1,15,0.142926,-111.490000
0,1,25,0.527520,-110.890000
0,1,35,0.904114,-112.570000
0,1,46,0.259706,-114.330000
0,1,56,0.635300,-110.590000
0,2,6,0.997892,-109.790000
0,2,17,0.371486,-112.010000
0,2,27,0.745079,-111.360000
0,2,38,0.111672,-111.780000
0,2,48,0.477265,-111.310000
0,2,58,0.857858,-111.660000
0,3,9,0.231452,-111.680000
0,3,19,0.594045,-111.050000
0,3,29,0.972639,-112.770000
0,3,40,0.342231,-114.640000
0,3,50,0.736826,-114.460000
0,4,1,0.107419,-110.720000
0,4,11,0.487013,-112.200000
0,4,21,0.867606,-108.500000
0,4,32,0.234199,-113.550000
0,4,42,0.607793,-111.880000
0,4,52,0.969386,-114.180000
0,5,3,0.328978,-113.650000
0,5,13,0.697571,-112.160000
0,5,24,0.057164,-116.630000
0,5,34,0.430757,-109.590000
0,5,44,0.814351,-112.410000
0,5,55,0.184944,-110.000000
0,6,5,0.547537,-113.050000
0,6,15,0.920130,-111.320000
0,6,26,0.295723,-114.950000
0,6,36,0.662316,-113.660000
0,6,47,0.032909,-109.260000
0,6,57,0.407503,-112.590000
0,7,7,0.784096,-108.750000
0,7,18,0.154690,-111.770000
0,7,28,0.550284,-107.350000
0,7,38,0.925878,-114.060000
0,7,49,0.282470,-112.050000
0,7,59,0.658063,-113.750000
0,8,10,0.009655,-113.180000
0,8,20,0.381249,-111.410000
0,8,30,0.756842,-110.450000
0,8,41,0.132436,-111.520000
0,8,51,0.502029,-110.040000
0,9,1,0.885623,-111.550000
0,9,12,0.259216,-109.420000
0,9,22,0.629809,-112.260000
0,9,33,0.005403,-110.250000
0,9,43,0.376996,-110.950000
0,9,53,0.752589,-112.870000
0,10,4,0.122182,-112.540000
0,10,14,0.494776,-113.000000
0,10,24,0.885370,-113.600000
0,10,35,0.255963,-112.110000
0,10,45,0.627556,-114.260000
0,10,56,0.020151,-111.650000
0,11,6,0.378743,-111.550000
0,11,16,0.755337,-111.840000
0,11,27,0.142931,-113.020000
0,11,37,0.513524,-107.780000
0,11,47,0.893117,-111.880000
0,11,58,0.261711,-111.440000
0,12,8,0.637304,-110.860000
0,12,19,0.009898,-110.300000
0,12,29,0.391491,-109.930000
0,12,39,0.755084,-111.590000
0,12,50,0.126677,-111.390000
0,13,0,0.487269,-111.870000
0,13,10,0.875864,-112.310000
0,13,21,0.244457,-111.740000
0,13,31,0.613050,-113.160000
0,13,41,0.985643,-109.890000
0,13,52,0.360237,-113.380000
0,14,2,0.724830,-112.720000
0,14,13,0.084422,-112.000000
0,14,23,0.453015,-110.710000
0,14,33,0.817608,-111.970000
0,14,44,0.187201,-113.570000
0,14,54,0.559794,-110.800000
0,15,6,0.017449,-110.630000
0,15,17,0.296095,-111.730000
0,15,28,0.861756,-111.360000
0,15,41,0.934504,-112.040000
0,15,53,0.636174,-110.060000
0,16,5,0.049827,-114.700000
0,16,16,0.623488,-115.240000
0,16,28,0.123146,-110.880000
0,16,39,0.655806,-112.150000
0,16,50,0.670435,-112.490000
0,17,1,0.404049,-110.740000
0,17,12,0.965711,-113.280000
0,17,23,0.869334,-113.700000
0,17,34,0.342934,-113.740000
0,17,44,0.736528,-113.770000
0,17,55,0.098121,-112.050000
0,18,5,0.462714,-111.990000
0,18,15,0.833306,-111.480000
0,18,26,0.194899,-112.020000
0,18,36,0.564492,-111.550000
0,18,46,0.942086,-111.920000
0,18,57,0.308679,-111.350000
0,19,7,0.679272,-112.000000
0,19,18,0.054866,-111.950000
0,19,28,0.428459,-113.820000
0,19,38,0.807053,-110.510000
0,19,49,0.175646,-110.230000
0,19,59,0.545238,-111.480000
0,20,9,0.912832,-110.980000
0,20,20,0.280425,-114.600000
0,20,30,0.651018,-112.220000
0,20,41,0.024611,-111.740000
0,20,51,0.395204,-109.890000
0,21,1,0.762797,-112.370000
0,21,12,0.129390,-112.980000
0,21,22,0.495983,-113.760000
0,21,32,0.900578,-110.100000
0,21,43,0.268171,-111.380000
0,21,53,0.634764,-111.450000
0,22,3,0.996357,-110.060000
0,22,14,0.362949,-111.930000
0,22,24,0.730543,-110.570000
0,22,35,0.103136,-111.600000
0,22,45,0.473729,-110.720000
0,22,55,0.849322,-111.770000
0,23,6,0.223916,-110.280000
0,23,16,0.590509,-113.180000
0,23,26,0.961102,-111.890000
0,23,37,0.333695,-110.680000
0,23,47,0.704288,-113.350000
0,23,58,0.066881,-113.510000
0,24,8,0.431474,-111.400000
0,24,18,0.804067,-111.840000
0,24,29,0.169660,-111.670000
0,24,39,0.541254,-113.050000
0,24,49,0.906847,-112.420000
0,25,0,0.271439,-113.490000
0,25,10,0.650033,-111.030000
0,25,21,0.022626,-112.700000
0,25,31,0.393219,-112.140000
0,25,41,0.761812,-111.550000
0,25,52,0.126405,-112.310000
0,26,2,0.494998,-111.120000
0,26,12,0.873591,-111.320000
0,26,23,0.242185,-113.440000
0,26,33,0.621778,-113.790000
0,26,43,0.989371,-112.320000
0,26,54,0.360965,-111.710000
0,27,4,0.729558,-115.280000
0,27,15,0.096150,-112.060000
0,27,25,0.465744,-109.780000
0,27,35,0.848338,-110.820000
0,27,46,0.210930,-111.180000
0,27,56,0.572523,-112.650000
0,28,6,0.946116,-110.090000
0,28,17,0.314709,-111.730000
0,28,27,0.688303,-112.640000
0,28,38,0.055896,-109.350000
0,28,48,0.424489,-111.380000
0,28,58,0.806082,-111.900000
0,29,9,0.181676,-112.800000
0,29,19,0.548269,-111.750000
0,29,29,0.916862,-111.710000
0,29,40,0.284455,-112.430000
0,29,50,0.650048,-114.610000
0,30,1,0.016641,-111.930000
0,30,11,0.390234,-114.090000
0,30,21,0.762827,-114.490000
0,30,32,0.130420,-110.980000
0,30,42,0.506013,-110.170000
0,30,52,0.892608,-113.800000
0,31,3,0.253201,-113.060000
0,31,13,0.621794,-112.980000
0,31,23,0.990386,-108.850000
0,31,34,0.375981,-111.360000
0,31,44,0.747573,-111.220000
0,31,55,0.121167,-111.710000
0,32,5,0.491760,-111.810000
0,32,15,0.873354,-112.960000
0,32,26,0.238947,-110.170000
0,32,36,0.607540,-109.830000
0,32,46,0.981133,-111.620000
0,32,57,0.355727,-109.760000
0,33,7,0.717319,-113.350000
0,33,18,0.083912,-111.430000
0,33,28,0.455505,-113.620000
0,33,38,0.828099,-114.460000
0,33,49,0.192692,-111.760000
0,33,59,0.565285,-111.260000
0,34,9,0.936878,-112.110000
0,34,20,0.304471,-113.490000
0,34,30,0.679065,-112.970000
0,34,41,0.043658,-112.340000
0,34,51,0.408250,-113.200000
0,35,1,0.785844,-110.400000
0,35,12,0.154437,-113.600000
0,35,22,0.522029,-109.600000
0,35,32,0.891623,-111.680000
0,35,43,0.261216,-111.650000
0,35,53,0.632809,-111.180000
0,36,4,0.000402,-111.570000
0,36,14,0.367995,-107.900000
0,36,24,0.740588,-109.240000
0,36,35,0.109181,-111.640000
0,36,45,0.484775,-113.380000
0,36,55,0.863369,-112.360000
0,37,6,0.228961,-114.530000
0,37,16,0.600555,-110.610000
0,37,26,0.968148,-109.050000
0,37,37,0.336741,-111.020000
0,37,47,0.702333,-110.410000
0,37,58,0.071927,-112.030000
0,38,8,0.439519,-111.970000
0,38,18,0.838114,-111.740000
0,38,29,0.204707,-110.480000
0,38,39,0.567300,-110.210000
0,38,49,0.936893,-113.980000
0,39,0,0.301486,-110.000000
0,39,10,0.673079,-108.260000
0,39,21,0.037672,-113.240000
0,39,31,0.413266,-110.690000
0,39,41,0.785859,-111.360000
0,39,52,0.151452,-110.300000
0,40,2,0.594049,-112.690000
0,40,12,0.972642,-110.820000
0,40,23,0.339236,-111.090000
0,40,33,0.726830,-110.340000
0,40,44,0.095423,-110.790000
0,40,54,0.464016,-110.100000
0,41,4,0.839609,-108.720000
0,41,15,0.217203,-110.850000
0,41,25,0.580796,-111.700000
0,41,35,0.980391,-113.680000
0,41,46,0.349984,-109.080000
0,41,56,0.715576,-111.030000
0,42,7,0.082169,-116.130000
0,42,17,0.446762,-109.360000
0,42,27,0.822356,-111.340000
0,42,38,0.186948,-111.780000
0,42,48,0.564542,-111.820000
0,42,58,0.930135,-109.580000
0,43,9,0.293727,-112.150000
0,43,19,0.660321,-110.290000
0,43,30,0.031914,-113.520000
0,43,40,0.399507,-113.890000
0,43,50,0.773100,-109.700000
0,44,1,0.143693,-110.750000
0,44,11,0.511286,-110.220000
0,44,21,0.891880,-113.670000
0,44,32,0.259473,-112.680000
0,44,42,0.628066,-109.310000
0,44,52,0.992659,-109.200000
0,45,3,0.370253,-111.860000
0,45,13,0.736845,-112.110000
0,45,24,0.102438,-110.960000
0,45,34,0.472031,-113.100000
0,45,44,0.843625,-110.170000
0,45,55,0.207217,-112.710000
0,46,5,0.577810,-111.480000
0,46,15,0.951404,-109.670000
0,46,26,0.316997,-111.190000
0,46,36,0.687590,-112.570000
0,46,47,0.055183,-113.400000
0,46,57,0.420775,-112.590000
0,47,7,0.798369,-110.470000
0,47,18,0.169962,-112.620000
0,47,28,0.535555,-111.000000
0,47,38,0.905149,-113.420000
0,47,49,0.274742,-115.170000
0,47,59,0.648335,-113.490000
0,48,10,0.016928,-114.180000
0,48,20,0.385521,-110.440000
0,48,30,0.755115,-110.310000
0,48,41,0.123707,-112.660000
0,48,51,0.493300,-112.090000
0,49,1,0.876894,-111.840000
0,49,12,0.240487,-111.940000
0,49,22,0.625081,-110.430000
0,49,32,0.990674,-113.860000
0,49,43,0.360267,-112.250000
0,49,53,0.727860,-111.340000
0,50,4,0.096453,-110.490000
0,50,14,0.466046,-111.670000
0,50,24,0.845640,-110.610000
0,50,35,0.210233,-112.780000
0,50,45,0.576826,-113.260000
0,50,55,0.946418,-112.870000
0,51,6,0.318012,-111.870000
0,51,16,0.683605,-111.870000
0,51,27,0.048198,-113.380000
0,51,37,0.438792,-112.930000
0,51,47,0.813385,-109.880000
0,51,58,0.181978,-111.680000
0,52,8,0.550571,-114.060000
0,52,18,0.922165,-113.010000
0,52,29,0.285757,-109.630000
0,52,39,0.665351,-111.120000
0,52,50,0.027944,-112.430000
0,53,0,0.397537,-113.030000
0,53,10,0.771131,-110.470000
0,53,21,0.134723,-114.870000
0,53,31,0.505316,-108.500000
0,53,41,0.885910,-112.480000
0,53,52,0.253503,-112.740000
0,54,2,0.620096,-113.430000
0,54,12,0.993689,-112.140000
0,54,23,0.363282,-112.720000
0,54,33,0.730875,-113.000000
0,54,44,0.099468,-112.080000
0,54,54,0.486063,-111.800000
0,55,4,0.869656,-109.870000
0,55,15,0.235249,-109.560000
0,55,25,0.605843,-113.500000
0,55,35,0.981436,-110.000000
0,55,46,0.355029,-108.950000
0,55,56,0.718622,-113.090000
0,56,7,0.088215,-114.260000
0,56,17,0.458808,-111.350000
0,56,27,0.841402,-108.320000
0,56,38,0.206995,-111.610000
0,56,48,0.575588,-111.660000
0,56,58,0.943181,-108.670000
0,57,9,0.307774,-111.890000
0,57,19,0.675367,-110.900000
0,57,30,0.045960,-110.820000
0,57,40,0.421553,-110.380000
0,57,50,0.797147,-110.100000
0,58,1,0.164740,-110.690000
0,58,11,0.536333,-111.860000
0,58,21,0.905926,-111.130000
0,58,32,0.272519,-112.110000
0,58,42,0.675114,-111.600000
0,58,53,0.039707,-111.550000
0,59,3,0.409300,-112.650000
0,59,13,0.788894,-109.920000
0,59,24,0.157486,-111.380000
0,59,34,0.525080,-112.480000
0,59,44,0.894673,-114.220000
0,59,55,0.261266,-108.160000
1,0,6,0.650917,-111.320000
1,0,17,0.035511,-111.550000
1,0,27,0.409104,-111.870000
1,0,37,0.785698,-109.270000
1,0,48,0.154291,-110.520000
1,0,58,0.536885,-112.170000
1,1,8,0.906478,-110.740000
1,1,19,0.274071,-112.550000
1,1,29,0.647665,-112.800000
1,1,40,0.029258,-109.050000
1,1,50,0.407852,-114.040000
1,2,0,0.782445,-111.420000
1,2,11,0.154038,-112.480000
1,2,21,0.516631,-112.980000
1,2,31,0.902225,-111.040000
1,2,42,0.268818,-112.030000
1,2,52,0.634411,-112.180000
1,3,3,0.005004,-111.290000
1,3,13,0.377597,-111.600000
1,3,23,0.747190,-113.200000
1,3,34,0.115783,-109.620000
1,3,44,0.496377,-109.600000
1,3,54,0.876971,-111.300000
1,4,5,0.245564,-109.180000
1,4,15,0.617157,-111.490000
1,4,25,0.985750,-111.430000
1,4,36,0.356343,-113.720000
1,4,46,0.735937,-113.050000
1,4,57,0.100530,-114.100000
1,5,7,0.469123,-109.280000
1,5,17,0.849717,-111.150000
1,5,28,0.216310,-110.730000
1,5,38,0.591903,-109.800000
1,5,48,0.966496,-112.920000
1,5,59,0.340090,-110.350000
1,6,9,0.706683,-112.690000
1,6,20,0.075276,-111.460000
1,6,30,0.441869,-110.570000
1,6,40,0.809462,-111.430000
1,6,51,0.174055,-109.410000
1,7,1,0.551648,-111.360000
1,7,11,0.918241,-112.260000
1,7,22,0.281834,-113.010000
1,7,32,0.657427,-115.000000
1,7,43,0.025020,-112.690000
1,7,53,0.395614,-113.700000
1,8,3,0.774207,-114.170000
1,8,14,0.144800,-111.630000
1,8,24,0.512393,-108.430000
1,8,34,0.897987,-110.630000
1,8,45,0.265580,-114.200000
1,8,55,0.632173,-110.300000
1,9,6,0.002767,-112.500000
1,9,16,0.387360,-112.720000
1,9,26,0.758954,-112.420000
1,9,37,0.126546,-111.000000
1,9,47,0.498139,-109.930000
1,9,57,0.872733,-111.070000
1,10,8,0.241326,-109.470000
1,10,18,0.609919,-109.830000
1,10,28,0.983512,-112.860000
1,10,39,0.355105,-111.280000
1,10,49,0.730699,-110.630000
1,11,0,0.092292,-114.190000
1,11,10,0.462885,-112.080000
1,11,20,0.844479,-106.790000
1,11,31,0.209072,-109.380000
1,11,41,0.597666,-113.300000
1,11,51,0.967259,-110.550000
1,12,2,0.338852,-112.510000
1,12,12,0.707445,-110.720000
1,12,23,0.080039,-110.660000
1,12,33,0.451632,-112.190000
1,12,43,0.824225,-109.930000
1,12,54,0.189817,-112.540000
1,13,4,0.594413,-112.560000
1,13,14,0.965006,-113.460000
1,13,25,0.334599,-111.130000
1,13,35,0.706192,-111.480000
1,13,46,0.074786,-110.710000
1,13,56,0.443378,-110.980000
1,14,6,0.811972,-112.460000
1,14,17,0.183565,-112.140000
1,14,27,0.556158,-110.280000
1,14,37,0.933752,-110.920000
1,14,48,0.300345,-112.860000
1,14,58,0.673938,-110.020000
1,15,9,0.044531,-114.000000
1,15,19,0.416124,-111.940000
1,15,29,0.788718,-112.780000
1,15,40,0.157310,-114.100000
1,15,50,0.528904,-109.790000
1,16,0,0.894497,-114.140000
1,16,11,0.265090,-111.130000
1,16,21,0.635683,-113.350000
1,16,32,0.005276,-111.390000
1,16,42,0.373869,-110.970000
1,16,52,0.753463,-111.130000
1,17,3,0.118056,-108.990000
1,17,13,0.483649,-112.640000
1,17,23,0.870243,-113.400000
1,17,34,0.237835,-110.500000
1,17,44,0.607429,-113.640000
1,17,54,0.979022,-110.150000
1,18,5,0.349615,-112.230000
1,18,15,0.720208,-113.340000
1,18,26,0.094801,-111.250000
1,18,36,0.461395,-111.730000
1,18,46,0.842988,-112.140000
1,18,57,0.209581,-113.470000
1,19,7,0.584175,-112.950000
1,19,17,0.950768,-112.590000
1,19,28,0.318361,-113.050000
1,19,38,0.691954,-111.260000
1,19,49,0.056547,-110.370000
1,19,59,0.421140,-109.790000
1,20,9,0.804734,-111.840000
1,20,20,0.170326,-112.640000
1,20,30,0.539919,-108.540000
1,20,40,0.914513,-111.640000
1,20,51,0.278106,-112.540000
1,21,1,0.645699,-112.450000
1,21,12,0.015292,-110.470000
1,21,22,0.386885,-110.710000
1,21,32,0.759479,-110.410000
1,21,43,0.141072,-111.930000
1,21,53,0.511665,-112.570000
1,22,3,0.903260,-111.780000
1,22,14,0.271853,-110.730000
1,22,24,0.639446,-114.060000
1,22,35,0.007039,-111.700000
1,22,45,0.380632,-113.030000
1,22,55,0.759225,-112.520000
1,23,6,0.123818,-109.160000
1,23,16,0.489411,-110.030000
1,23,26,0.870005,-111.730000
1,23,37,0.236598,-111.010000
1,23,47,0.606191,-110.980000
1,23,57,0.972784,-110.910000
1,24,8,0.341377,-112.430000
1,24,18,0.707970,-111.880000
1,24,29,0.085564,-110.240000
1,24,39,0.455157,-110.510000
1,24,49,0.825750,-111.810000
1,25,0,0.192343,-110.360000
1,25,10,0.566936,-111.570000
1,25,20,0.935529,-111.580000
1,25,31,0.298122,-110.170000
1,25,41,0.669715,-113.210000
1,25,52,0.040308,-111.300000
1,26,2,0.411901,-107.900000
1,26,12,0.783495,-113.400000
1,26,23,0.149087,-112.150000
1,26,33,0.520681,-111.220000
1,26,43,0.924276,-111.200000
1,26,54,0.288869,-112.200000
1,27,4,0.655462,-112.380000
1,27,15,0.024055,-112.590000
1,27,25,0.394648,-113.300000
1,27,35,0.762241,-110.410000
1,27,46,0.136835,-111.870000
1,27,56,0.510427,-111.800000
1,28,6,0.894022,-112.550000
1,28,17,0.269615,-110.010000
1,28,27,0.641208,-110.820000
1,28,38,0.006801,-109.500000
1,28,48,0.377394,-110.120000
1,28,58,0.752987,-108.300000
1,29,9,0.115581,-112.060000
1,29,19,0.481173,-112.490000
1,29,29,0.862767,-111.970000
1,29,40,0.241361,-113.050000
1,29,50,0.609953,-110.970000
1,30,0,0.979547,-111.830000
1,30,11,0.356141,-113.650000
1,30,21,0.731734,-112.610000
1,30,32,0.104327,-112.080000
1,30,42,0.470920,-114.600000
1,30,52,0.845514,-112.530000
1,31,3,0.215106,-109.710000
1,31,13,0.583700,-108.690000
1,31,23,0.952293,-107.830000
1,31,34,0.344887,-113.620000
1,31,44,0.730481,-110.750000
1,31,55,0.096074,-109.840000
1,32,5,0.466667,-111.750000
1,32,15,0.849261,-114.650000
1,32,26,0.217854,-110.720000
1,32,36,0.590447,-110.560000
1,32,46,0.970041,-113.690000
1,32,57,0.338634,-110.230000
1,33,7,0.707227,-113.080000
1,33,18,0.080821,-112.610000
1,33,28,0.459414,-111.460000
1,33,38,0.828007,-111.650000
1,33,49,0.192600,-111.250000
1,33,59,0.566193,-113.570000
1,34,9,0.936786,-112.380000
1,34,20,0.306380,-111.710000
1,34,30,0.668972,-109.860000
1,34,41,0.042566,-114.130000
1,34,51,0.409158,-112.510000
1,35,1,0.786752,-109.650000
1,35,12,0.149345,-110.070000
1,35,22,0.516938,-112.110000
1,35,32,0.895531,-113.150000
1,35,43,0.260124,-112.170000
1,35,53,0.629717,-113.440000
1,36,3,0.993310,-113.660000
1,36,14,0.368904,-111.650000
1,36,24,0.739497,-114.270000
1,36,35,0.110090,-108.700000
1,36,45,0.475683,-110.970000
1,36,55,0.853276,-111.430000
1,37,6,0.217869,-110.360000
1,37,16,0.592463,-109.620000
1,37,26,0.962056,-113.470000
1,37,37,0.327648,-113.420000
1,37,47,0.700242,-109.220000
1,37,58,0.067835,-113.460000
1,38,8,0.438428,-111.770000
1,38,18,0.804021,-114.540000
1,38,29,0.172614,-110.740000
1,38,39,0.539207,-110.740000
1,38,49,0.920801,-111.910000
1,39,0,0.287394,-114.550000
1,39,10,0.657987,-111.690000
1,39,21,0.027580,-110.370000
1,39,31,0.398173,-112.550000
1,39,41,0.771766,-109.300000
1,39,52,0.140359,-107.030000
1,40,2,0.568956,-115.210000
1,40,12,0.940549,-111.720000
1,40,23,0.309142,-112.630000
1,40,33,0.674735,-110.060000
1,40,44,0.044328,-111.170000
1,40,54,0.414921,-111.050000
1,41,4,0.829517,-113.170000
1,41,15,0.196110,-111.480000
1,41,25,0.562703,-110.350000
1,41,35,0.931296,-114.140000
1,41,46,0.318890,-113.830000
1,41,56,0.686483,-113.330000
1,42,7,0.050076,-113.440000
1,42,17,0.426669,-110.230000
1,42,27,0.802263,-111.260000
1,42,38,0.173856,-110.450000
1,42,48,0.542449,-112.300000
1,42,58,0.918042,-110.230000
1,43,9,0.284635,-113.700000
1,43,19,0.668229,-112.120000
1,43,30,0.031822,-111.600000
1,43,40,0.400415,-110.850000
1,43,50,0.809011,-109.850000
1,44,1,0.178604,-113.230000
1,44,11,0.549197,-112.630000
1,44,21,0.920790,-111.670000
1,44,32,0.292383,-113.460000
1,44,42,0.663976,-114.770000
1,44,53,0.034570,-111.740000
1,45,3,0.401163,-108.210000
1,45,13,0.771756,-114.100000
1,45,24,0.139349,-112.630000
1,45,34,0.512942,-114.010000
1,45,44,0.886535,-114.030000
1,45,55,0.248128,-112.620000
1,46,5,0.619721,-112.490000
1,46,15,0.985314,-111.250000
1,46,26,0.358907,-113.290000
1,46,36,0.731501,-111.740000
1,46,47,0.098094,-109.730000
1,46,57,0.464686,-110.540000
1,47,7,0.849280,-110.540000
1,47,18,0.214873,-112.910000
1,47,28,0.578466,-109.460000
1,47,38,0.962060,-110.780000
1,47,49,0.333653,-109.810000
1,47,59,0.707246,-112.970000
1,48,10,0.073840,-113.000000
1,48,20,0.443433,-115.020000
1,48,30,0.814025,-113.040000
1,48,41,0.181619,-113.110000
1,48,51,0.547212,-111.070000
1,49,1,0.913805,-113.840000
1,49,12,0.282398,-112.900000
1,49,22,0.650991,-111.560000
1,49,33,0.011583,-112.920000
1,49,43,0.379176,-111.390000
1,49,53,0.757770,-111.320000
1,50,4,0.125363,-113.830000
1,50,14,0.492956,-111.000000
1,50,24,0.867549,-111.510000
1,50,35,0.233142,-110.610000
1,50,45,0.602735,-111.490000
1,50,55,0.977329,-108.610000
1,51,6,0.345922,-113.230000
1,51,16,0.712514,-111.930000
1,51,27,0.082108,-110.780000
1,51,37,0.450701,-110.280000
1,51,47,0.851295,-111.110000
1,51,58,0.217889,-109.910000
1,52,8,0.588481,-109.760000
1,52,18,0.960075,-113.330000
1,52,29,0.333668,-109.990000
1,52,39,0.703261,-106.530000
1,52,50,0.070854,-112.430000
1,53,0,0.437447,-111.780000
1,53,10,0.830041,-112.940000
1,53,21,0.190634,-111.390000
1,53,31,0.554227,-113.960000
1,53,41,0.926820,-111.610000
1,53,52,0.294414,-111.400000
1,54,2,0.660007,-111.090000
1,54,13,0.025599,-108.350000
1,54,23,0.408193,-110.770000
1,54,33,0.774786,-111.090000
1,54,44,0.146379,-111.950000
1,54,54,0.512972,-112.890000
1,55,4,0.887566,-111.260000
1,55,15,0.260159,-111.070000
1,55,25,0.637753,-111.360000
1,55,36,0.005345,-115.620000
1,55,46,0.376938,-111.900000
1,55,56,0.757533,-111.710000
1,56,7,0.122125,-112.550000
1,56,17,0.492718,-111.850000
1,56,27,0.879313,-115.010000
1,56,38,0.246905,-113.820000
1,56,48,0.621499,-112.730000
1,56,58,0.994092,-112.760000
1,57,9,0.362685,-109.220000
1,57,19,0.728278,-112.270000
1,57,30,0.095871,-114.450000
1,57,40,0.461464,-109.450000
1,57,50,0.833057,-113.320000
1,58,1,0.197649,-109.780000
1,58,11,0.570243,-110.130000
1,58,21,0.940836,-111.580000
1,58,32,0.314430,-111.450000
1,58,42,0.682023,-113.880000
1,58,53,0.048615,-107.780000
1,59,3,0.419209,-112.220000
1,59,13,0.807803,-112.800000
1,59,24,0.175396,-114.450000
1,59,34,0.536988,-112.690000
1,59,44,0.948584,-113.770000
1,59,55,0.317177,-112.760000
2,0,6,0.708829,-114.140000
2,0,17,0.076422,-113.510000
2,0,27,0.448015,-111.070000
2,0,37,0.837609,-112.730000
2,0,48,0.217203,-115.370000
2,0,58,0.582796,-112.080000
2,1,8,0.953389,-111.260000
2,1,19,0.322982,-113.540000
2,1,29,0.695575,-112.020000
2,1,40,0.064168,-112.370000
2,1,50,0.447762,-110.820000
2,2,0,0.844357,-113.990000
2,2,11,0.210949,-113.410000
2,2,21,0.577543,-110.900000
2,2,31,0.951136,-112.100000
2,2,42,0.322729,-112.500000
2,2,52,0.694323,-112.870000
2,3,3,0.063916,-112.790000
2,3,13,0.435509,-111.010000
2,3,23,0.807102,-113.270000
2,3,34,0.173695,-113.860000
2,3,44,0.550288,-111.420000
2,3,54,0.916882,-110.980000
2,4,5,0.286474,-111.090000
2,4,15,0.655067,-110.540000
2,4,26,0.020660,-111.340000
2,4,36,0.393254,-111.920000
2,4,46,0.763847,-109.110000
2,4,57,0.132440,-111.310000
2,5,7,0.506033,-110.370000
2,5,17,0.898628,-112.220000
2,5,28,0.264221,-111.370000
2,5,38,0.633813,-115.150000
2,5,48,0.999406,-113.280000
2,5,59,0.375000,-111.050000
2,6,9,0.745593,-112.620000
2,6,20,0.110186,-111.270000
2,6,30,0.480779,-113.440000
2,6,40,0.856373,-110.340000
2,6,51,0.229966,-111.960000
2,7,1,0.594559,-112.030000
2,7,11,0.965152,-114.650000
2,7,22,0.329745,-113.460000
2,7,32,0.710339,-111.950000
2,7,43,0.075931,-111.400000
2,7,53,0.445524,-111.770000
2,8,3,0.824118,-112.440000
2,8,14,0.193711,-112.030000
2,8,24,0.589305,-110.380000
2,8,34,0.982901,-113.320000
2,8,45,0.359494,-112.760000
2,8,55,0.731087,-112.590000
2,9,6,0.105680,-109.370000
2,9,16,0.471273,-108.820000
2,9,26,0.851867,-111.090000
2,9,37,0.224461,-111.660000
2,9,47,0.603054,-110.710000
2,9,57,0.971647,-111.540000
2,10,8,0.336240,-111.510000
2,10,18,0.704833,-110.530000
2,10,29,0.070426,-112.920000
2,10,39,0.438019,-107.900000
2,10,49,0.810612,-110.960000
2,11,0,0.177205,-112.830000
2,11,10,0.547798,-110.530000
2,11,20,0.923392,-110.730000
2,11,31,0.283984,-112.460000
2,11,41,0.650577,-108.870000
2,11,52,0.073173,-111.250000
2,12,2,0.451767,-113.780000
2,12,12,0.824360,-113.390000
2,12,23,0.189953,-110.310000
2,12,33,0.563546,-113.640000
2,12,43,0.929139,-114.190000
2,12,54,0.299732,-115.150000
2,13,4,0.667325,-111.090000
2,13,15,0.033918,-111.030000
2,13,25,0.402511,-111.010000
2,13,35,0.781105,-112.120000
2,13,46,0.146698,-111.020000
2,13,56,0.516291,-111.210000
2,14,6,0.892884,-110.790000
2,14,17,0.260478,-113.570000
2,14,27,0.629070,-110.550000
2,14,37,0.995663,-111.280000
2,14,48,0.365256,-111.470000
2,14,58,0.730850,-110.910000
2,15,9,0.103443,-110.010000
2,15,19,0.469036,-109.560000
2,15,29,0.843629,-113.990000
2,15,40,0.207222,-111.620000
2,15,50,0.583815,-112.370000
2,16,0,0.954408,-111.550000
2,16,11,0.325002,-111.290000
2,16,21,0.701595,-112.350000
2,16,32,0.065188,-113.930000
2,16,42,0.434781,-111.390000
2,16,52,0.806374,-110.220000
2,17,3,0.170967,-113.350000
2,17,13,0.537560,-110.860000
2,17,23,0.930154,-111.430000
2,17,34,0.291747,-110.640000
2,17,44,0.660340,-112.050000
2,17,55,0.029933,-111.200000
2,18,5,0.398526,-113.780000
2,18,15,0.773119,-110.600000
2,18,26,0.140713,-111.750000
2,18,36,0.515306,-109.990000
2,18,46,0.892900,-112.980000
2,18,57,0.261493,-113.400000
2,19,7,0.626086,-111.390000
2,19,17,0.993679,-112.310000
2,19,28,0.362271,-111.360000
2,19,38,0.768867,-110.820000
2,19,49,0.136460,-110.920000
2,19,59,0.500052,-113.180000
2,20,9,0.882647,-109.550000
2,20,20,0.250239,-110.350000
2,20,30,0.611832,-113.880000
2,20,40,0.981425,-112.050000
2,20,51,0.359018,-112.060000
2,21,1,0.723611,-112.040000
2,21,12,0.094205,-112.300000
2,21,22,0.461798,-115.040000
2,21,32,0.842391,-113.420000
2,21,43,0.213984,-109.920000
2,21,53,0.610579,-113.790000
2,22,3,0.992173,-110.670000
2,22,14,0.362766,-113.220000
2,22,24,0.735359,-111.500000
