hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-120.962100
7,0,2,0.000000,-119.785543
7,0,4,0.000000,-132.146922
7,0,6,0.000000,-123.710538
7,0,8,0.000000,-122.141429
7,0,10,0.000000,-125.178154
7,0,12,0.000000,-125.814842
7,0,14,0.000000,-125.049559
7,0,16,0.000000,-119.695273
7,0,18,0.000000,-124.076927
7,0,20,0.000000,-122.744994
7,0,22,0.000000,-123.178526
7,0,24,0.000000,-116.884466
7,0,26,0.000000,-128.054726
7,0,28,0.000000,-117.012122
7,0,30,0.000000,-125.137361
7,0,32,0.000000,-131.633727
7,0,34,0.000000,-129.623529
7,0,36,0.000000,-122.443568
7,0,38,0.000000,-118.110969
7,0,40,0.000000,-118.226058
7,0,42,0.000000,-134.053649
7,0,44,0.000000,-121.252842
7,0,46,0.000000,-128.670537
7,0,48,0.000000,-129.921839
7,0,50,0.000000,-130.637802
7,0,52,0.000000,-119.860963
7,0,54,0.000000,-120.717384
7,0,56,0.000000,-128.915310
7,0,58,0.000000,-137.513370
7,1,0,0.000000,-121.777384
7,1,2,0.000000,-124.680070
7,1,4,0.000000,-125.786410
7,1,6,0.000000,-120.818726
7,1,8,0.000000,-129.919560
7,1,10,0.000000,-133.812460
7,1,12,0.000000,-131.599485
7,1,14,0.000000,-115.154839
7,1,16,0.000000,-132.239733
7,1,18,0.000000,-124.252595
7,1,20,0.000000,-125.489415
7,1,22,0.000000,-126.484189
7,1,24,0.000000,-127.894425
7,1,26,0.000000,-128.430312
7,1,28,0.000000,-119.754559
7,1,30,0.000000,-126.697189
7,1,32,0.000000,-117.734447
7,1,34,0.000000,-132.411193
7,1,36,0.000000,-121.680956
7,1,38,0.000000,-120.996229
7,1,40,0.000000,-143.786754
7,1,42,0.000000,-127.882624
7,1,44,0.000000,-129.062986
7,1,46,0.000000,-126.667582
7,1,48,0.000000,-123.654236
7,1,50,0.000000,-134.604883
7,1,52,0.000000,-130.058428
7,1,54,0.000000,-117.168999
7,1,56,0.000000,-121.689443
7,1,58,0.000000,-130.605405
7,2,0,0.000000,-125.409758
7,2,2,0.000000,-131.983314
7,2,4,0.000000,-131.108234
7,2,6,0.000000,-133.031871
7,2,8,0.000000,-120.676630
7,2,10,0.000000,-117.061467
7,2,12,0.000000,-125.540687
7,2,14,0.000000,-129.487159
7,2,16,0.000000,-114.335666
7,2,18,0.000000,-125.735117
7,2,20,0.000000,-122.267705
7,2,22,0.000000,-127.884538
7,2,24,0.000000,-123.533065
7,2,26,0.000000,-119.205977
7,2,28,0.000000,-127.115383
7,2,30,0.000000,-121.680449
7,2,32,0.000000,-125.007759
7,2,34,0.000000,-128.475684
7,2,36,0.000000,-125.322445
7,2,38,0.000000,-125.156265
7,2,40,0.000000,-130.987612
7,2,42,0.000000,-119.589282
7,2,44,0.000000,-120.133773
7,2,46,0.000000,-135.165064
7,2,48,0.000000,-127.139454
7,2,50,0.000000,-121.610852
7,2,52,0.000000,-129.068145
7,2,54,0.000000,-134.752196
7,2,56,0.000000,-124.813685
7,2,58,0.000000,-119.895774
7,3,0,0.000000,-123.532088
7,3,2,0.000000,-125.252165
7,3,4,0.000000,-131.134539
7,3,6,0.000000,-146.489768
7,3,8,0.000000,-123.520638
7,3,10,0.000000,-122.551590
7,3,12,0.000000,-127.365425
7,3,14,0.000000,-121.492464
7,3,16,0.000000,-130.352984
7,3,18,0.000000,-121.942905
7,3,20,0.000000,-125.071184
7,3,22,0.000000,-127.839484
7,3,24,0.000000,-130.621287
7,3,26,0.000000,-117.642919
7,3,28,0.000000,-122.989983
7,3,30,0.000000,-119.673790
7,3,32,0.000000,-128.362340
7,3,34,0.000000,-120.132737
7,3,36,0.000000,-140.314996
7,3,38,0.000000,-124.125112
7,3,40,0.000000,-125.489375
7,3,42,0.000000,-133.238460
7,3,44,0.000000,-119.000848
7,3,46,0.000000,-128.425909
7,3,48,0.000000,-127.195876
7,3,50,0.000000,-123.592729
7,3,52,0.000000,-123.428572
7,3,54,0.000000,-129.455251
7,3,56,0.000000,-114.309727
7,3,58,0.000000,-125.699492
7,4,0,0.000000,-122.985537
7,4,2,0.000000,-138.943386
7,4,4,0.000000,-122.596469
7,4,6,0.000000,-124.531284
7,4,8,0.000000,-124.890358
7,4,10,0.000000,-122.734908
7,4,12,0.000000,-124.522762
7,4,14,0.000000,-129.513393
7,4,16,0.000000,-128.105233
7,4,18,0.000000,-122.904959
7,4,20,0.000000,-116.905426
7,4,22,0.000000,-123.855397
7,4,24,0.000000,-121.290317
7,4,26,0.000000,-130.466165
7,4,28,0.000000,-122.598266
7,4,30,0.000000,-125.508717
7,4,32,0.000000,-124.398866
7,4,34,0.000000,-127.300106
7,4,36,0.000000,-117.430315
7,4,38,0.000000,-137.711616
7,4,40,0.000000,-122.609032
7,4,42,0.000000,-136.289969
7,4,44,0.000000,-130.006969
7,4,46,0.000000,-124.429998
7,4,48,0.000000,-119.535353
7,4,50,0.000000,-124.738389
7,4,52,0.000000,-138.762224
7,4,54,0.000000,-122.595504
7,4,56,0.000000,-119.588583
7,4,58,0.000000,-129.932383
7,5,0,0.000000,-127.769537
7,5,2,0.000000,-123.750323
7,5,4,0.000000,-123.997546
7,5,6,0.000000,-125.154684
7,5,8,0.000000,-122.300305
7,5,10,0.000000,-121.709103
7,5,12,0.000000,-120.154837
7,5,14,0.000000,-126.936805
7,5,16,0.000000,-125.663621
7,5,18,0.000000,-123.550486
7,5,20,0.000000,-120.599833
7,5,22,0.000000,-127.091412
7,5,24,0.000000,-127.656774
7,5,26,0.000000,-136.032299
7,5,28,0.000000,-126.966941
7,5,30,0.000000,-123.272051
7,5,32,0.000000,-121.223815
7,5,34,0.000000,-131.139012
7,5,36,0.000000,-118.785898
7,5,38,0.000000,-130.479421
7,5,40,0.000000,-126.134170
7,5,42,0.000000,-124.846369
7,5,44,0.000000,-126.721230
7,5,46,0.000000,-134.301101
7,5,48,0.000000,-120.501261
7,5,50,0.000000,-122.216149
7,5,52,0.000000,-128.887406
7,5,54,0.000000,-119.980874
7,5,56,0.000000,-123.633502
7,5,58,0.000000,-124.507874
7,6,0,0.000000,-119.513659
7,6,2,0.000000,-138.307879
7,6,4,0.000000,-126.165787
7,6,6,0.000000,-147.640082
7,6,8,0.000000,-119.197541
7,6,10,0.000000,-126.315702
7,6,12,0.000000,-125.709677
7,6,14,0.000000,-117.542904
7,6,16,0.000000,-128.359215
7,6,18,0.000000,-123.735004
7,6,20,0.000000,-124.223883
7,6,22,0.000000,-124.006006
7,6,24,0.000000,-132.174654
7,6,26,0.000000,-130.589174
7,6,28,0.000000,-119.588679
7,6,30,0.000000,-132.682046
7,6,32,0.000000,-127.309902
7,6,34,0.000000,-127.574394
7,6,36,0.000000,-126.877966
7,6,38,0.000000,-115.868083
7,6,40,0.000000,-141.126522
7,6,42,0.000000,-134.690465
7,6,44,0.000000,-133.346150
7,6,46,0.000000,-134.384791
7,6,48,0.000000,-126.014980
7,6,50,0.000000,-130.002921
7,6,52,0.000000,-122.623836
7,6,54,0.000000,-126.731258
7,6,56,0.000000,-124.903368
7,6,58,0.000000,-123.643241
7,7,0,0.000000,-139.615223
7,7,2,0.000000,-121.776169
7,7,4,0.000000,-124.974201
7,7,6,0.000000,-122.766067
7,7,8,0.000000,-128.886342
7,7,10,0.000000,-120.174588
7,7,12,0.000000,-119.243589
7,7,14,0.000000,-121.016310
7,7,16,0.000000,-125.637702
7,7,18,0.000000,-128.014815
7,7,20,0.000000,-122.198546
7,7,22,0.000000,-122.846735
7,7,24,0.000000,-123.246729
7,7,26,0.000000,-121.888270
7,7,28,0.000000,-124.143154
7,7,30,0.000000,-127.693463
7,7,32,0.000000,-128.441875
7,7,34,0.000000,-126.820086
7,7,36,0.000000,-120.127382
7,7,38,0.000000,-122.269929
7,7,40,0.000000,-126.696877
7,7,42,0.000000,-123.489433
7,7,44,0.000000,-132.131369
7,7,46,0.000000,-133.052556
7,7,48,0.000000,-132.094547
7,7,50,0.000000,-126.550202
7,7,52,0.000000,-121.452619
7,7,54,0.000000,-127.122924
7,7,56,0.000000,-122.427204
7,7,58,0.000000,-121.745640
7,8,0,0.000000,-127.871611
7,8,2,0.000000,-125.870443
7,8,4,0.000000,-150.833799
7,8,6,0.000000,-122.704903
7,8,8,0.000000,-122.278047
7,8,10,0.000000,-123.440988
7,8,12,0.000000,-125.046013
7,8,14,0.000000,-131.037460
7,8,16,0.000000,-129.025397
7,8,18,0.000000,-127.172706
7,8,20,0.000000,-121.058111
7,8,22,0.000000,-114.820597
7,8,24,0.000000,-129.555198
7,8,26,0.000000,-113.242052
7,8,28,0.000000,-118.900089
7,8,30,0.000000,-139.052225
7,8,32,0.000000,-127.903849
7,8,34,0.000000,-128.864760
7,8,36,0.000000,-129.739785
7,8,38,0.000000,-143.071597
7,8,40,0.000000,-120.530010
7,8,42,0.000000,-123.353197
7,8,44,0.000000,-133.832868
7,8,46,0.000000,-130.173267
7,8,48,0.000000,-134.743043
7,8,50,0.000000,-129.547874
7,8,52,0.000000,-135.111634
7,8,54,0.000000,-133.201979
7,8,56,0.000000,-118.741055
7,8,58,0.000000,-124.054754
7,9,0,0.000000,-153.788243
7,9,2,0.000000,-119.998933
7,9,4,0.000000,-124.435231
7,9,6,0.000000,-123.344409
7,9,8,0.000000,-124.493483
7,9,10,0.000000,-125.363986
7,9,12,0.000000,-120.460360
7,9,14,0.000000,-127.211314
7,9,16,0.000000,-130.117598
7,9,18,0.000000,-136.147540
7,9,20,0.000000,-129.426876
7,9,22,0.000000,-130.892985
7,9,24,0.000000,-122.523567
7,9,26,0.000000,-123.474517
7,9,28,0.000000,-128.052062
7,9,30,0.000000,-137.309264
7,9,32,0.000000,-126.819378
7,9,34,0.000000,-122.363295
7,9,36,0.000000,-124.572112
7,9,38,0.000000,-128.338432
7,9,40,0.000000,-133.858870
7,9,42,0.000000,-127.321366
7,9,44,0.000000,-119.220536
7,9,46,0.000000,-128.391824
7,9,48,0.000000,-134.563845
7,9,50,0.000000,-133.005689
7,9,52,0.000000,-123.523030
7,9,54,0.000000,-123.177458
7,9,56,0.000000,-129.086724
7,9,58,0.000000,-121.390654
7,10,0,0.000000,-116.920053
7,10,2,0.000000,-125.010963
7,10,4,0.000000,-127.868646
7,10,6,0.000000,-126.435322
7,10,8,0.000000,-132.107746
7,10,10,0.000000,-118.923089
7,10,12,0.000000,-127.003400
7,10,14,0.000000,-131.183031
7,10,16,0.000000,-116.243656
7,10,18,0.000000,-125.903433
7,10,20,0.000000,-121.855246
7,10,22,0.000000,-132.447886
7,10,24,0.000000,-136.327035
7,10,26,0.000000,-123.846104
7,10,28,0.000000,-135.433032
7,10,30,0.000000,-124.113924
7,10,32,0.000000,-126.886990
7,10,34,0.000000,-132.103284
7,10,36,0.000000,-124.095051
7,10,38,0.000000,-120.891447
7,10,40,0.000000,-117.229393
7,10,42,0.000000,-123.023936
7,10,44,0.000000,-128.021760
7,10,46,0.000000,-124.471697
7,10,48,0.000000,-127.707586
7,10,50,0.000000,-122.052430
7,10,52,0.000000,-145.352920
7,10,54,0.000000,-130.871161
7,10,56,0.000000,-123.748644
7,10,58,0.000000,-125.037494
7,11,0,0.000000,-127.651817
7,11,2,0.000000,-130.643736
7,11,4,0.000000,-125.221829
7,11,6,0.000000,-122.777048
7,11,8,0.000000,-118.001392
7,11,10,0.000000,-117.210858
7,11,12,0.000000,-116.124017
7,11,14,0.000000,-132.254290
7,11,16,0.000000,-129.586840
7,11,18,0.000000,-122.721471
7,11,20,0.000000,-131.643458
7,11,22,0.000000,-125.727902
7,11,24,0.000000,-146.283250
7,11,26,0.000000,-128.925125
7,11,28,0.000000,-129.586080
7,11,30,0.000000,-122.836112
7,11,32,0.000000,-123.228118
7,11,34,0.000000,-123.347944
7,11,36,0.000000,-121.504705
7,11,38,0.000000,-131.778041
7,11,40,0.000000,-132.742826
7,11,42,0.000000,-129.980841
7,11,44,0.000000,-122.921968
7,11,46,0.000000,-125.951577
7,11,48,0.000000,-132.947750
7,11,50,0.000000,-126.916889
7,11,52,0.000000,-130.813983
7,11,54,0.000000,-126.058893
7,11,56,0.000000,-131.436685
7,11,58,0.000000,-121.186842
7,12,0,0.000000,-125.413740
7,12,2,0.000000,-131.493413
7,12,4,0.000000,-141.797134
7,12,6,0.000000,-125.356532
7,12,8,0.000000,-128.956509
7,12,10,0.000000,-122.031990
7,12,12,0.000000,-135.670565
7,12,14,0.000000,-136.208513
7,12,16,0.000000,-120.717553
7,12,18,0.000000,-123.355303
7,12,20,0.000000,-127.884081
7,12,22,0.000000,-122.400960
7,12,24,0.000000,-123.154792
7,12,26,0.000000,-121.754556
7,12,28,0.000000,-128.959179
7,12,30,0.000000,-121.076463
7,12,32,0.000000,-131.143493
7,12,34,0.000000,-125.373471
7,12,36,0.000000,-120.807026
7,12,38,0.000000,-127.091746
7,12,40,0.000000,-129.675102
7,12,42,0.000000,-121.910195
7,12,44,0.000000,-120.527666
7,12,46,0.000000,-123.779369
7,12,48,0.000000,-129.454078
7,12,50,0.000000,-116.376691
7,12,52,0.000000,-121.819875
7,12,54,0.000000,-121.176312
7,12,56,0.000000,-122.314422
7,12,58,0.000000,-133.198028
7,13,0,0.000000,-127.875798
7,13,2,0.000000,-124.674803
7,13,4,0.000000,-123.254548
7,13,6,0.000000,-125.352200
7,13,8,0.000000,-128.205873
7,13,10,0.000000,-129.390865
7,13,12,0.000000,-125.184982
7,13,14,0.000000,-115.885925
7,13,16,0.000000,-133.919481
7,13,18,0.000000,-127.961619
7,13,20,0.000000,-125.640171
7,13,22,0.000000,-122.302832
7,13,24,0.000000,-121.249494
7,13,26,0.000000,-125.649772
7,13,28,0.000000,-134.285203
7,13,30,0.000000,-124.851446
7,13,32,0.000000,-125.419375
7,13,34,0.000000,-135.084105
7,13,36,0.000000,-129.287588
7,13,38,0.000000,-131.094418
7,13,40,0.000000,-125.303929
7,13,42,0.000000,-126.873801
7,13,44,0.000000,-122.190557
7,13,46,0.000000,-124.407500
7,13,48,0.000000,-129.917232
7,13,50,0.000000,-131.084118
7,13,52,0.000000,-130.557897
7,13,54,0.000000,-125.962702
7,13,56,0.000000,-130.831068
7,13,58,0.000000,-126.549301
7,14,0,0.000000,-122.603038
7,14,2,0.000000,-132.243997
7,14,4,0.000000,-120.982762
7,14,6,0.000000,-133.559534
7,14,8,0.000000,-126.913904
7,14,10,0.000000,-122.214937
7,14,12,0.000000,-125.714929
7,14,14,0.000000,-133.325132
7,14,16,0.000000,-126.580663
7,14,18,0.000000,-122.552507
7,14,20,0.000000,-123.873694
7,14,22,0.000000,-122.038076
7,14,24,0.000000,-119.556928
7,14,26,0.000000,-119.568622
7,14,28,0.000000,-137.525969
7,14,30,0.000000,-134.574441
7,14,32,0.000000,-131.060494
7,14,34,0.000000,-118.318092
7,14,36,0.000000,-140.344703
7,14,38,0.000000,-116.237515
7,14,40,0.000000,-141.344350
7,14,42,0.000000,-142.494217
7,14,44,0.000000,-128.555856
7,14,46,0.000000,-133.054348
7,14,48,0.000000,-123.673818
7,14,50,0.000000,-123.983298
7,14,52,0.000000,-137.680237
7,14,54,0.000000,-131.095979
7,14,56,0.000000,-128.446652
7,14,58,0.000000,-136.813052
7,15,0,0.000000,-126.813923
7,15,2,0.000000,-137.534550
7,15,4,0.000000,-120.488106
7,15,6,0.000000,-127.625164
7,15,8,0.000000,-124.474969
7,15,10,0.000000,-127.092574
7,15,12,0.000000,-126.864225
7,15,14,0.000000,-124.729772
7,15,16,0.000000,-128.066847
7,15,18,0.000000,-124.710021
7,15,20,0.000000,-126.775487
7,15,22,0.000000,-123.897684
7,15,24,0.000000,-128.479011
7,15,26,0.000000,-121.044706
7,15,28,0.000000,-124.426856
7,15,30,0.000000,-124.860761
7,15,32,0.000000,-122.845009
7,15,34,0.000000,-121.138725
7,15,36,0.000000,-128.676598
7,15,38,0.000000,-132.724446
7,15,40,0.000000,-124.820782
7,15,42,0.000000,-127.892671
7,15,44,0.000000,-122.848308
7,15,46,0.000000,-116.705714
7,15,48,0.000000,-127.182216
7,15,50,0.000000,-132.441106
7,15,52,0.000000,-132.609330
7,15,54,0.000000,-128.267147
7,15,56,0.000000,-124.796090
7,15,58,0.000000,-124.363439
7,16,0,0.000000,-127.168328
7,16,2,0.000000,-130.569670
7,16,4,0.000000,-128.933089
7,16,6,0.000000,-124.220609
7,16,8,0.000000,-116.118005
7,16,10,0.000000,-121.505191
7,16,12,0.000000,-132.720451
7,16,14,0.000000,-126.089293
7,16,16,0.000000,-121.197683
7,16,18,0.000000,-130.967067
7,16,20,0.000000,-124.295205
7,16,22,0.000000,-121.333768
7,16,24,0.000000,-123.317746
7,16,26,0.000000,-129.883018
7,16,28,0.000000,-136.086518
7,16,30,0.000000,-122.074831
7,16,32,0.000000,-127.904189
7,16,34,0.000000,-125.498835
7,16,36,0.000000,-122.202153
7,16,38,0.000000,-134.647252
7,16,40,0.000000,-122.292381
7,16,42,0.000000,-124.055391
7,16,44,0.000000,-118.708301
7,16,46,0.000000,-125.438516
7,16,48,0.000000,-123.709992
7,16,50,0.000000,-130.018235
7,16,52,0.000000,-128.819274
7,16,54,0.000000,-122.554552
7,16,56,0.000000,-122.651267
7,16,58,0.000000,-123.368083
7,17,0,0.000000,-123.354769
7,17,2,0.000000,-132.309351
7,17,4,0.000000,-126.577103
7,17,6,0.000000,-126.100904
7,17,8,0.000000,-123.458376
7,17,10,0.000000,-129.523676
7,17,12,0.000000,-118.035725
7,17,14,0.000000,-121.684988
7,17,16,0.000000,-120.691472
7,17,18,0.000000,-119.595693
7,17,20,0.000000,-128.952731
7,17,22,0.000000,-126.349075
7,17,24,0.000000,-122.469473
7,17,26,0.000000,-132.082170
7,17,28,0.000000,-124.328372
7,17,30,0.000000,-133.372113
7,17,32,0.000000,-134.758130
7,17,34,0.000000,-126.797560
7,17,36,0.000000,-121.171694
7,17,38,0.000000,-117.326220
7,17,40,0.000000,-123.990896
7,17,42,0.000000,-120.663509
7,17,44,0.000000,-127.734337
7,17,46,0.000000,-127.160233
7,17,48,0.000000,-123.119656
7,17,50,0.000000,-123.738587
7,17,52,0.000000,-127.475723
7,17,54,0.000000,-126.585665
7,17,56,0.000000,-124.539766
7,17,58,0.000000,-120.035367
7,18,0,0.000000,-114.281795
7,18,2,0.000000,-128.690773
7,18,4,0.000000,-127.609735
7,18,6,0.000000,-137.132775
7,18,8,0.000000,-128.216196
7,18,10,0.000000,-143.203196
7,18,12,0.000000,-140.500508
7,18,14,0.000000,-121.457592
7,18,16,0.000000,-125.579809
7,18,18,0.000000,-120.464189
7,18,20,0.000000,-124.097601
7,18,22,0.000000,-123.833126
7,18,24,0.000000,-125.554874
7,18,26,0.000000,-119.335645
7,18,28,0.000000,-128.510412
7,18,30,0.000000,-124.242347
7,18,32,0.000000,-130.989066
7,18,34,0.000000,-122.918139
7,18,36,0.000000,-129.513370
7,18,38,0.000000,-124.996538
7,18,40,0.000000,-120.567648
7,18,42,0.000000,-125.007007
7,18,44,0.000000,-123.472609
7,18,46,0.000000,-128.818496
7,18,48,0.000000,-125.158896
7,18,50,0.000000,-127.435341
7,18,52,0.000000,-130.033044
7,18,54,0.000000,-119.956996
7,18,56,0.000000,-125.596212
7,18,58,0.000000,-141.780118
7,19,0,0.000000,-131.111686
7,19,2,0.000000,-127.777616
7,19,4,0.000000,-126.620781
7,19,6,0.000000,-126.833753
7,19,8,0.000000,-122.715793
7,19,10,0.000000,-121.139904
7,19,12,0.000000,-117.493964
7,19,14,0.000000,-123.604181
7,19,16,0.000000,-126.438527
7,19,18,0.000000,-127.709088
7,19,20,0.000000,-116.323325
7,19,22,0.000000,-141.394749
7,19,24,0.000000,-125.926079
7,19,26,0.000000,-127.276870
7,19,28,0.000000,-123.915501
7,19,30,0.000000,-133.042822
7,19,32,0.000000,-131.841686
7,19,34,0.000000,-122.629673
7,19,36,0.000000,-123.021527
7,19,38,0.000000,-116.096820
7,19,40,0.000000,-124.850962
7,19,42,0.000000,-125.813090
7,19,44,0.000000,-128.439194
7,19,46,0.000000,-125.544430
7,19,48,0.000000,-126.759414
7,19,50,0.000000,-126.239292
7,19,52,0.000000,-128.101901
7,19,54,0.000000,-126.392758
7,19,56,0.000000,-117.036251
7,19,58,0.000000,-135.212175
7,20,0,0.000000,-122.148907
7,20,2,0.000000,-125.813390
7,20,4,0.000000,-122.839297
7,20,6,0.000000,-115.662177
7,20,8,0.000000,-124.682023
7,20,10,0.000000,-139.756396
7,20,12,0.000000,-127.663853
7,20,14,0.000000,-132.457217
7,20,16,0.000000,-129.913457
7,20,18,0.000000,-126.517871
7,20,20,0.000000,-116.917936
7,20,22,0.000000,-124.110905
7,20,24,0.000000,-137.300909
7,20,26,0.000000,-119.783329
7,20,28,0.000000,-129.327392
7,20,30,0.000000,-117.218590
7,20,32,0.000000,-136.590147
7,20,34,0.000000,-125.316468
7,20,36,0.000000,-123.973487
7,20,38,0.000000,-125.005299
7,20,40,0.000000,-120.737105
7,20,42,0.000000,-127.735880
7,20,44,0.000000,-117.067772
7,20,46,0.000000,-127.171260
7,20,48,0.000000,-125.440243
7,20,50,0.000000,-136.482071
7,20,52,0.000000,-129.014529
7,20,54,0.000000,-131.911031
7,20,56,0.000000,-127.789065
7,20,58,0.000000,-124.130825
7,21,0,0.000000,-137.497695
7,21,2,0.000000,-120.950855
7,21,4,0.000000,-134.507664
7,21,6,0.000000,-122.940394
7,21,8,0.000000,-128.162802
7,21,10,0.000000,-119.460453
7,21,12,0.000000,-133.148859
7,21,14,0.000000,-123.973737
7,21,16,0.000000,-124.005411
7,21,18,0.000000,-121.353031
7,21,20,0.000000,-119.380567
7,21,22,0.000000,-123.092572
7,21,24,0.000000,-134.862574
7,21,26,0.000000,-127.261260
7,21,28,0.000000,-122.420777
7,21,30,0.000000,-131.448849
7,21,32,0.000000,-125.857618
7,21,34,0.000000,-124.198675
7,21,36,0.000000,-120.997082
7,21,38,0.000000,-130.516132
7,21,40,0.000000,-131.244025
7,21,42,0.000000,-130.864922
7,21,44,0.000000,-140.091303
7,21,46,0.000000,-121.633823
7,21,48,0.000000,-131.936071
7,21,50,0.000000,-126.831331
7,21,52,0.000000,-132.374232
7,21,54,0.000000,-122.474490
7,21,56,0.000000,-124.785448
7,21,58,0.000000,-121.276571
7,22,0,0.000000,-130.399620
7,22,2,0.000000,-121.179281
7,22,4,0.000000,-123.494951
7,22,6,0.000000,-128.364207
7,22,8,0.000000,-116.102797
7,22,10,0.000000,-133.449973
7,22,12,0.000000,-118.543086
7,22,14,0.000000,-125.433650
7,22,16,0.000000,-129.209541
7,22,18,0.000000,-131.056325
7,22,20,0.000000,-120.526704
7,22,22,0.000000,-121.066598
7,22,24,0.000000,-123.321742
7,22,26,0.000000,-123.544476
7,22,28,0.000000,-126.478530
7,22,30,0.000000,-128.166269
7,22,32,0.000000,-121.288675
7,22,34,0.000000,-134.395007
7,22,36,0.000000,-124.780517
7,22,38,0.000000,-125.579526
7,22,40,0.000000,-121.988253
7,22,42,0.000000,-130.614917
7,22,44,0.000000,-117.966379
7,22,46,0.000000,-120.242148
7,22,48,0.000000,-119.150859
7,22,50,0.000000,-127.380261
7,22,52,0.000000,-140.837300
7,22,54,0.000000,-118.837068
7,22,56,0.000000,-120.179767
7,22,58,0.000000,-122.579235
7,23,0,0.000000,-130.191830
7,23,2,0.000000,-125.138652
7,23,4,0.000000,-123.195720
7,23,6,0.000000,-119.041109
7,23,8,0.000000,-127.742308
7,23,10,0.000000,-132.241979
7,23,12,0.000000,-135.747281
7,23,14,0.000000,-130.229287
7,23,16,0.000000,-121.124958
7,23,18,0.000000,-128.773580
7,23,20,0.000000,-125.885053
7,23,22,0.000000,-121.550478
7,23,24,0.000000,-128.545251
7,23,26,0.000000,-131.254088
7,23,28,0.000000,-127.456697
7,23,30,0.000000,-126.767971
7,23,32,0.000000,-119.899858
7,23,34,0.000000,-128.592724
7,23,36,0.000000,-126.772628
7,23,38,0.000000,-123.453608
7,23,40,0.000000,-126.209751
7,23,42,0.000000,-120.888199
7,23,44,0.000000,-127.010686
7,23,46,0.000000,-123.777070
7,23,48,0.000000,-119.734953
7,23,50,0.000000,-132.913907
7,23,52,0.000000,-114.519657
7,23,54,0.000000,-119.069365
7,23,56,0.000000,-137.791443
7,23,58,0.000000,-127.011840
7,24,0,0.000000,-129.932786
7,24,2,0.000000,-129.920773
7,24,4,0.000000,-121.954947
7,24,6,0.000000,-126.454398
7,24,8,0.000000,-124.815010
7,24,10,0.000000,-117.893573
7,24,12,0.000000,-126.484454
7,24,14,0.000000,-134.262591
7,24,16,0.000000,-126.351856
7,24,18,0.000000,-124.552400
7,24,20,0.000000,-129.376086
7,24,22,0.000000,-125.563993
7,24,24,0.000000,-137.464535
7,24,26,0.000000,-127.050781
7,24,28,0.000000,-129.776393
7,24,30,0.000000,-124.971528
7,24,32,0.000000,-131.111270
7,24,34,0.000000,-118.767353
7,24,36,0.000000,-133.312657
7,24,38,0.000000,-122.584748
7,24,40,0.000000,-126.136669
7,24,42,0.000000,-124.673469
7,24,44,0.000000,-125.246740
7,24,46,0.000000,-122.575068
7,24,48,0.000000,-120.418696
7,24,50,0.000000,-128.606977
7,24,52,0.000000,-124.061892
7,24,54,0.000000,-117.968234
7,24,56,0.000000,-126.577696
7,24,58,0.000000,-128.806701
7,25,0,0.000000,-126.328103
7,25,2,0.000000,-125.115942
7,25,4,0.000000,-126.462002
7,25,6,0.000000,-141.272098
7,25,8,0.000000,-125.508805
7,25,10,0.000000,-126.286493
7,25,12,0.000000,-127.006587
7,25,14,0.000000,-118.834912
7,25,16,0.000000,-120.635814
7,25,18,0.000000,-126.441748
7,25,20,0.000000,-127.529862
7,25,22,0.000000,-129.504147
7,25,24,0.000000,-126.238906
7,25,26,0.000000,-121.026615
7,25,28,0.000000,-126.633483
7,25,30,0.000000,-123.528593
7,25,32,0.000000,-133.225351
7,25,34,0.000000,-127.008640
7,25,36,0.000000,-125.060359
7,25,38,0.000000,-129.597056
7,25,40,0.000000,-131.111100
7,25,42,0.000000,-125.625316
7,25,44,0.000000,-122.554035
7,25,46,0.000000,-128.721229
7,25,48,0.000000,-131.163180
7,25,50,0.000000,-129.169674
7,25,52,0.000000,-123.437632
7,25,54,0.000000,-130.076970
7,25,56,0.000000,-123.093047
7,25,58,0.000000,-131.810002
7,26,0,0.000000,-128.425854
7,26,2,0.000000,-123.060037
7,26,4,0.000000,-133.745322
7,26,6,0.000000,-126.110038
7,26,8,0.000000,-125.541528
7,26,10,0.000000,-126.683584
7,26,12,0.000000,-122.507583
7,26,14,0.000000,-128.649360
7,26,16,0.000000,-129.045293
7,26,18,0.000000,-131.761271
7,26,20,0.000000,-119.247362
7,26,22,0.000000,-129.856874
7,26,24,0.000000,-124.719815
7,26,26,0.000000,-129.547372
7,26,28,0.000000,-119.872437
7,26,30,0.000000,-118.363563
7,26,32,0.000000,-126.870133
7,26,34,0.000000,-139.765743
7,26,36,0.000000,-122.876416
7,26,38,0.000000,-120.680383
7,26,40,0.000000,-131.459208
7,26,42,0.000000,-120.725227
7,26,44,0.000000,-136.781987
7,26,46,0.000000,-133.236422
7,26,48,0.000000,-131.574292
7,26,50,0.000000,-125.648121
7,26,52,0.000000,-126.080471
7,26,54,0.000000,-126.380313
7,26,56,0.000000,-125.749057
7,26,58,0.000000,-123.629615
7,27,0,0.000000,-134.917037
7,27,2,0.000000,-128.415012
7,27,4,0.000000,-124.656934
7,27,6,0.000000,-129.731573
7,27,8,0.000000,-127.911616
7,27,10,0.000000,-120.370856
7,27,12,0.000000,-124.587243
7,27,14,0.000000,-120.738605
7,27,16,0.000000,-128.239732
7,27,18,0.000000,-125.466634
7,27,20,0.000000,-123.390860
7,27,22,0.000000,-122.573722
