hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-117.203732
11,0,2,0.000000,-117.742083
11,0,4,0.000000,-120.511288
11,0,6,0.000000,-118.846498
11,0,8,0.000000,-116.940644
11,0,10,0.000000,-118.352376
11,0,12,0.000000,-115.361596
11,0,14,0.000000,-118.271918
11,0,16,0.000000,-117.264461
11,0,18,0.000000,-120.376623
11,0,20,0.000000,-115.467417
11,0,22,0.000000,-118.042973
11,0,24,0.000000,-115.303141
11,0,26,0.000000,-117.054601
11,0,28,0.000000,-118.736831
11,0,30,0.000000,-113.574341
11,0,32,0.000000,-114.434461
11,0,34,0.000000,-115.183186
11,0,36,0.000000,-120.040694
11,0,38,0.000000,-119.261190
11,0,40,0.000000,-116.872211
11,0,42,0.000000,-118.415409
11,0,44,0.000000,-121.517265
11,0,46,0.000000,-119.374408
11,0,48,0.000000,-119.765741
11,0,50,0.000000,-118.113913
11,0,52,0.000000,-116.964953
11,0,54,0.000000,-116.492382
11,0,56,0.000000,-117.896852
11,0,58,0.000000,-118.131199
11,1,0,0.000000,-118.028562
11,1,2,0.000000,-117.599378
11,1,4,0.000000,-117.685970
11,1,6,0.000000,-117.114680
11,1,8,0.000000,-118.031482
11,1,10,0.000000,-119.491434
11,1,12,0.000000,-116.233660
11,1,14,0.000000,-119.332872
11,1,16,0.000000,-118.378972
11,1,18,0.000000,-121.153096
11,1,20,0.000000,-118.850878
11,1,22,0.000000,-116.686544
11,1,24,0.000000,-115.598766
11,1,26,0.000000,-116.951054
11,1,28,0.000000,-118.251063
11,1,30,0.000000,-117.365186
11,1,32,0.000000,-118.018285
11,1,34,0.000000,-111.091361
11,1,36,0.000000,-118.709036
11,1,38,0.000000,-116.566970
11,1,40,0.000000,-118.553839
11,1,42,0.000000,-120.381511
11,1,44,0.000000,-119.594882
11,1,46,0.000000,-119.122279
11,1,48,0.000000,-116.232097
11,1,50,0.000000,-115.502783
11,1,52,0.000000,-116.210827
11,1,54,0.000000,-120.888364
11,1,56,0.000000,-117.739029
11,1,58,0.000000,-119.250662
11,2,0,0.000000,-116.219812
11,2,2,0.000000,-117.915000
11,2,4,0.000000,-117.255693
11,2,6,0.000000,-119.078265
11,2,8,0.000000,-118.366629
11,2,10,0.000000,-116.242311
11,2,12,0.000000,-116.177595
11,2,14,0.000000,-118.227157
11,2,16,0.000000,-121.094053
11,2,18,0.000000,-116.884287
11,2,20,0.000000,-117.662924
11,2,22,0.000000,-117.808681
11,2,24,0.000000,-119.732855
11,2,26,0.000000,-116.692828
11,2,28,0.000000,-116.953454
11,2,30,0.000000,-115.970524
11,2,32,0.000000,-118.519594
11,2,34,0.000000,-118.274935
11,2,36,0.000000,-118.147972
11,2,38,0.000000,-112.999567
11,2,40,0.000000,-119.818525
11,2,42,0.000000,-119.223913
11,2,44,0.000000,-117.668516
11,2,46,0.000000,-115.821641
11,2,48,0.000000,-113.874727
11,2,50,0.000000,-115.438547
11,2,52,0.000000,-118.717305
11,2,54,0.000000,-117.901236
11,2,56,0.000000,-119.822939
11,2,58,0.000000,-117.405428
11,3,0,0.000000,-115.308549
11,3,2,0.000000,-117.004648
11,3,4,0.000000,-117.592468
11,3,6,0.000000,-116.593566
11,3,8,0.000000,-118.589501
11,3,10,0.000000,-115.252065
11,3,12,0.000000,-118.708470
11,3,14,0.000000,-116.904597
11,3,16,0.000000,-118.451835
11,3,18,0.000000,-111.801014
11,3,20,0.000000,-110.273758
11,3,22,0.000000,-112.961675
11,3,24,0.000000,-110.956184
11,3,26,0.000000,-112.313128
11,3,28,0.000000,-112.386030
11,3,30,0.000000,-117.074588
11,3,32,0.000000,-109.799215
11,3,34,0.000000,-111.495647
11,3,36,0.000000,-115.153952
11,3,38,0.000000,-120.681636
11,3,40,0.000000,-117.787443
11,3,42,0.000000,-108.397643
11,3,44,0.000000,-110.171532
11,3,46,0.000000,-111.376242
11,3,48,0.000000,-117.757345
11,3,50,0.000000,-110.308359
11,3,52,0.000000,-111.891268
11,3,54,0.000000,-119.768930
11,3,56,0.000000,-118.160574
11,3,58,0.000000,-117.251564
11,4,0,0.000000,-118.132553
11,4,2,0.000000,-116.886843
11,4,4,0.000000,-118.496191
11,4,6,0.000000,-117.854714
11,4,8,0.000000,-117.648535
11,4,10,0.000000,-115.834543
11,4,12,0.000000,-110.200193
11,4,14,0.000000,-114.844538
11,4,16,0.000000,-120.023016
11,4,18,0.000000,-119.180397
11,4,20,0.000000,-117.824751
11,4,22,0.000000,-112.773538
11,4,24,0.000000,-118.410728
11,4,26,0.000000,-115.870713
11,4,28,0.000000,-119.204425
11,4,30,0.000000,-107.940059
11,4,32,0.000000,-114.394676
11,4,34,0.000000,-110.419542
11,4,36,0.000000,-112.510974
11,4,38,0.000000,-110.661052
11,4,40,0.000000,-119.612444
11,4,42,0.000000,-117.478964
11,4,44,0.000000,-120.094768
11,4,46,0.000000,-111.204167
11,4,48,0.000000,-117.970248
11,4,50,0.000000,-117.566461
11,4,52,0.000000,-116.228765
11,4,54,0.000000,-117.760461
11,4,56,0.000000,-119.528131
11,4,58,0.000000,-116.896996
11,5,0,0.000000,-115.051214
11,5,2,0.000000,-118.839512
11,5,4,0.000000,-117.777078
11,5,6,0.000000,-118.097752
11,5,8,0.000000,-117.693122
11,5,10,0.000000,-120.834349
11,5,12,0.000000,-119.316396
11,5,14,0.000000,-115.281189
11,5,16,0.000000,-117.068563
11,5,18,0.000000,-112.109544
11,5,20,0.000000,-109.526999
11,5,22,0.000000,-112.677373
11,5,24,0.000000,-116.673519
11,5,26,0.000000,-118.489152
11,5,28,0.000000,-117.186770
11,5,30,0.000000,-119.225330
11,5,32,0.000000,-116.493537
11,5,34,0.000000,-120.094691
11,5,36,0.000000,-119.095508
11,5,38,0.000000,-110.875742
11,5,40,0.000000,-119.161519
11,5,42,0.000000,-118.021058
11,5,44,0.000000,-118.392451
11,5,46,0.000000,-112.913297
11,5,48,0.000000,-112.419080
11,5,50,0.000000,-116.098703
11,5,52,0.000000,-118.144688
11,5,54,0.000000,-117.477598
11,5,56,0.000000,-118.613833
11,5,58,0.000000,-118.673398
11,6,0,0.000000,-118.738956
11,6,2,0.000000,-118.100488
11,6,4,0.000000,-119.726540
11,6,6,0.000000,-118.362101
11,6,8,0.000000,-117.017305
11,6,10,0.000000,-119.088065
11,6,12,0.000000,-118.800026
11,6,14,0.000000,-120.349092
11,6,16,0.000000,-117.122176
11,6,18,0.000000,-118.379218
11,6,20,0.000000,-118.664608
11,6,22,0.000000,-118.560458
11,6,24,0.000000,-109.443459
11,6,26,0.000000,-117.065175
11,6,28,0.000000,-116.626408
11,6,30,0.000000,-118.597192
11,6,32,0.000000,-117.779376
11,6,34,0.000000,-117.913906
11,6,36,0.000000,-115.363966
11,6,38,0.000000,-115.998599
11,6,40,0.000000,-118.625931
11,6,42,0.000000,-117.839021
11,6,44,0.000000,-115.649003
11,6,46,0.000000,-114.231718
11,6,48,0.000000,-118.838324
11,6,50,0.000000,-118.796967
11,6,52,0.000000,-114.738720
11,6,54,0.000000,-118.943475
11,6,56,0.000000,-117.292214
11,6,58,0.000000,-117.045819
11,7,0,0.000000,-116.970637
11,7,2,0.000000,-114.622078
11,7,4,0.000000,-117.907237
11,7,6,0.000000,-118.519649
11,7,8,0.000000,-118.931303
11,7,10,0.000000,-120.940298
11,7,12,0.000000,-116.570633
11,7,14,0.000000,-119.501926
11,7,16,0.000000,-118.604712
11,7,18,0.000000,-118.761885
11,7,20,0.000000,-117.851223
11,7,22,0.000000,-117.279548
11,7,24,0.000000,-116.633817
11,7,26,0.000000,-115.912310
11,7,28,0.000000,-110.164129
11,7,30,0.000000,-116.288664
11,7,32,0.000000,-117.314428
11,7,34,0.000000,-117.893903
11,7,36,0.000000,-117.760775
11,7,38,0.000000,-117.279178
11,7,40,0.000000,-119.001404
11,7,42,0.000000,-119.368146
11,7,44,0.000000,-117.688133
11,7,46,0.000000,-117.843683
11,7,48,0.000000,-119.434463
11,7,50,0.000000,-117.902683
11,7,52,0.000000,-118.925058
11,7,54,0.000000,-116.239827
11,7,56,0.000000,-118.518227
11,7,58,0.000000,-115.278613
11,8,0,0.000000,-117.877751
11,8,2,0.000000,-118.645576
11,8,4,0.000000,-117.231344
11,8,6,0.000000,-118.086386
11,8,8,0.000000,-117.307371
11,8,10,0.000000,-117.449196
11,8,12,0.000000,-118.129604
11,8,14,0.000000,-117.220062
11,8,16,0.000000,-117.667108
11,8,18,0.000000,-119.434985
11,8,20,0.000000,-117.561647
11,8,22,0.000000,-115.834734
11,8,24,0.000000,-117.103589
11,8,26,0.000000,-118.357838
11,8,28,0.000000,-118.419630
11,8,30,0.000000,-115.829958
11,8,32,0.000000,-114.289132
11,8,34,0.000000,-117.734807
11,8,36,0.000000,-117.266435
11,8,38,0.000000,-119.575281
11,8,40,0.000000,-118.174915
11,8,42,0.000000,-117.030060
11,8,44,0.000000,-117.906784
11,8,46,0.000000,-116.734823
11,8,48,0.000000,-117.357980
11,8,50,0.000000,-116.704485
11,8,52,0.000000,-116.375440
11,8,54,0.000000,-117.863789
11,8,56,0.000000,-118.799288
11,8,58,0.000000,-118.754988
11,9,0,0.000000,-117.623241
11,9,2,0.000000,-119.498361
11,9,4,0.000000,-117.818964
11,9,6,0.000000,-113.117452
11,9,8,0.000000,-117.826396
11,9,10,0.000000,-116.401146
11,9,12,0.000000,-120.318002
11,9,14,0.000000,-118.922187
11,9,16,0.000000,-118.692206
11,9,18,0.000000,-117.319737
11,9,20,0.000000,-118.555053
11,9,22,0.000000,-118.910296
11,9,24,0.000000,-118.054823
11,9,26,0.000000,-118.432163
11,9,28,0.000000,-118.180225
11,9,30,0.000000,-118.216150
11,9,32,0.000000,-118.352969
11,9,34,0.000000,-118.238837
11,9,36,0.000000,-110.667674
11,9,38,0.000000,-116.416315
11,9,40,0.000000,-118.934111
11,9,42,0.000000,-117.933267
11,9,44,0.000000,-118.591838
11,9,46,0.000000,-115.601293
11,9,48,0.000000,-119.635748
11,9,50,0.000000,-121.667457
11,9,52,0.000000,-119.480976
11,9,54,0.000000,-116.273149
11,9,56,0.000000,-120.067616
11,9,58,0.000000,-117.926283
11,10,0,0.000000,-119.994041
11,10,2,0.000000,-118.370593
11,10,4,0.000000,-118.459118
11,10,6,0.000000,-120.105643
11,10,8,0.000000,-117.568640
11,10,10,0.000000,-112.723969
11,10,12,0.000000,-119.027551
11,10,14,0.000000,-117.047830
11,10,16,0.000000,-118.597536
11,10,18,0.000000,-119.646841
11,10,20,0.000000,-119.031278
11,10,22,0.000000,-116.414601
11,10,24,0.000000,-119.688921
11,10,26,0.000000,-120.666368
11,10,28,0.000000,-118.222618
11,10,30,0.000000,-120.035810
11,10,32,0.000000,-114.355410
11,10,34,0.000000,-116.393921
11,10,36,0.000000,-118.163090
11,10,38,0.000000,-118.883973
11,10,40,0.000000,-116.775609
11,10,42,0.000000,-115.367929
11,10,44,0.000000,-118.427469
11,10,46,0.000000,-117.160573
11,10,48,0.000000,-114.774094
11,10,50,0.000000,-119.250683
11,10,52,0.000000,-117.336979
11,10,54,0.000000,-116.339214
11,10,56,0.000000,-118.163919
11,10,58,0.000000,-116.251934
11,11,0,0.000000,-117.310532
11,11,2,0.000000,-119.333378
11,11,4,0.000000,-118.273354
11,11,6,0.000000,-117.889779
11,11,8,0.000000,-119.171246
11,11,10,0.000000,-115.928031
11,11,12,0.000000,-119.576896
11,11,14,0.000000,-113.519583
11,11,16,0.000000,-116.389378
11,11,18,0.000000,-117.124935
11,11,20,0.000000,-118.409173
11,11,22,0.000000,-117.119723
11,11,24,0.000000,-118.504614
11,11,26,0.000000,-118.291070
11,11,28,0.000000,-118.913308
11,11,30,0.000000,-115.312778
11,11,32,0.000000,-118.089317
11,11,34,0.000000,-118.443833
11,11,36,0.000000,-119.106741
11,11,38,0.000000,-118.573406
11,11,40,0.000000,-116.724594
11,11,42,0.000000,-117.858776
11,11,44,0.000000,-118.201111
11,11,46,0.000000,-119.309810
11,11,48,0.000000,-119.693226
11,11,50,0.000000,-117.866156
11,11,52,0.000000,-120.359529
11,11,54,0.000000,-116.340768
11,11,56,0.000000,-119.272543
11,11,58,0.000000,-116.962212
11,12,0,0.000000,-117.098101
11,12,2,0.000000,-115.216024
11,12,4,0.000000,-116.590654
11,12,6,0.000000,-117.241235
11,12,8,0.000000,-117.506201
11,12,10,0.000000,-119.483674
11,12,12,0.000000,-118.069707
11,12,14,0.000000,-114.837433
11,12,16,0.000000,-118.589465
11,12,18,0.000000,-112.380452
11,12,20,0.000000,-118.077130
11,12,22,0.000000,-118.490789
11,12,24,0.000000,-116.933885
11,12,26,0.000000,-117.182876
11,12,28,0.000000,-119.740982
11,12,30,0.000000,-118.130677
11,12,32,0.000000,-116.373397
11,12,34,0.000000,-119.934041
11,12,36,0.000000,-117.961297
11,12,38,0.000000,-118.614015
11,12,40,0.000000,-118.110330
11,12,42,0.000000,-119.006955
11,12,44,0.000000,-118.240790
11,12,46,0.000000,-116.201426
11,12,48,0.000000,-117.025503
11,12,50,0.000000,-118.520482
11,12,52,0.000000,-118.526723
11,12,54,0.000000,-118.687821
11,12,56,0.000000,-119.825121
11,12,58,0.000000,-117.193009
11,13,0,0.000000,-117.040063
11,13,2,0.000000,-117.713428
11,13,4,0.000000,-117.017399
11,13,6,0.000000,-116.605501
11,13,8,0.000000,-119.012480
11,13,10,0.000000,-118.088333
11,13,12,0.000000,-120.834436
11,13,14,0.000000,-118.026131
11,13,16,0.000000,-118.264911
11,13,18,0.000000,-118.768097
11,13,20,0.000000,-117.495455
11,13,22,0.000000,-111.178032
11,13,24,0.000000,-118.271729
11,13,26,0.000000,-116.779914
11,13,28,0.000000,-119.202312
11,13,30,0.000000,-116.172512
11,13,32,0.000000,-110.290634
11,13,34,0.000000,-113.217776
11,13,36,0.000000,-119.139795
11,13,38,0.000000,-119.061691
11,13,40,0.000000,-117.934967
11,13,42,0.000000,-118.138636
11,13,44,0.000000,-117.874766
11,13,46,0.000000,-118.212960
11,13,48,0.000000,-117.521312
11,13,50,0.000000,-118.245163
11,13,52,0.000000,-120.029894
11,13,54,0.000000,-120.531641
11,13,56,0.000000,-114.157652
11,13,58,0.000000,-116.536328
11,14,0,0.000000,-117.836788
11,14,2,0.000000,-118.081435
11,14,4,0.000000,-119.911936
11,14,6,0.000000,-117.142024
11,14,8,0.000000,-118.832883
11,14,10,0.000000,-115.914633
11,14,12,0.000000,-117.207778
11,14,14,0.000000,-117.340428
11,14,16,0.000000,-116.934381
11,14,18,0.000000,-116.654889
11,14,20,0.000000,-117.730297
11,14,22,0.000000,-118.067282
11,14,24,0.000000,-118.704877
11,14,26,0.000000,-116.766729
11,14,28,0.000000,-118.767948
11,14,30,0.000000,-118.960180
11,14,32,0.000000,-118.518400
11,14,34,0.000000,-119.281431
11,14,36,0.000000,-116.806347
11,14,38,0.000000,-116.959599
11,14,40,0.000000,-119.332250
11,14,42,0.000000,-119.238555
11,14,44,0.000000,-118.230286
11,14,46,0.000000,-118.358177
11,14,48,0.000000,-112.216554
11,14,50,0.000000,-120.267112
11,14,52,0.000000,-116.150757
11,14,54,0.000000,-117.606611
11,14,56,0.000000,-115.428512
11,14,58,0.000000,-117.088423
11,15,0,0.000000,-111.345819
11,15,2,0.000000,-120.255337
11,15,4,0.000000,-118.990567
11,15,6,0.000000,-120.746740
11,15,8,0.000000,-117.748414
11,15,10,0.000000,-119.193160
11,15,12,0.000000,-117.296529
11,15,14,0.000000,-119.713281
11,15,16,0.000000,-116.216220
11,15,18,0.000000,-120.496509
11,15,20,0.000000,-114.909716
11,15,22,0.000000,-116.671014
11,15,24,0.000000,-118.975856
11,15,26,0.000000,-119.512122
11,15,28,0.000000,-118.004814
11,15,30,0.000000,-110.775238
11,15,32,0.000000,-116.826413
11,15,34,0.000000,-108.479683
11,15,36,0.000000,-118.336518
11,15,38,0.000000,-116.433719
11,15,40,0.000000,-118.874009
11,15,42,0.000000,-116.384699
11,15,44,0.000000,-116.620634
11,15,46,0.000000,-117.672213
11,15,48,0.000000,-113.876312
11,15,50,0.000000,-119.032463
11,15,52,0.000000,-119.122970
11,15,54,0.000000,-118.270971
11,15,56,0.000000,-115.522669
11,15,58,0.000000,-119.248101
11,16,0,0.000000,-115.567440
11,16,2,0.000000,-117.582340
11,16,4,0.000000,-111.550484
11,16,6,0.000000,-116.965610
11,16,8,0.000000,-116.829697
11,16,10,0.000000,-115.884291
11,16,12,0.000000,-110.703129
11,16,14,0.000000,-116.606651
11,16,16,0.000000,-117.012909
11,16,18,0.000000,-117.772951
11,16,20,0.000000,-118.925513
11,16,22,0.000000,-119.024689
11,16,24,0.000000,-117.396444
11,16,26,0.000000,-119.150883
11,16,28,0.000000,-118.666847
11,16,30,0.000000,-119.784696
11,16,32,0.000000,-116.710235
11,16,34,0.000000,-112.976287
11,16,36,0.000000,-115.545809
11,16,38,0.000000,-117.649787
11,16,40,0.000000,-117.521900
11,16,42,0.000000,-118.598623
11,16,44,0.000000,-117.987802
11,16,46,0.000000,-120.010883
11,16,48,0.000000,-118.144832
11,16,50,0.000000,-117.394745
11,16,52,0.000000,-118.679044
11,16,54,0.000000,-121.605629
11,16,56,0.000000,-113.834573
11,16,58,0.000000,-118.413416
11,17,0,0.000000,-116.412658
11,17,2,0.000000,-119.522806
11,17,4,0.000000,-117.745476
11,17,6,0.000000,-115.781603
11,17,8,0.000000,-107.501835
11,17,10,0.000000,-118.207285
11,17,12,0.000000,-117.910857
11,17,14,0.000000,-116.147668
11,17,16,0.000000,-118.120779
11,17,18,0.000000,-118.753787
11,17,20,0.000000,-115.674011
11,17,22,0.000000,-120.851972
11,17,24,0.000000,-119.393058
11,17,26,0.000000,-118.473144
11,17,28,0.000000,-117.584204
11,17,30,0.000000,-117.646146
11,17,32,0.000000,-114.116237
11,17,34,0.000000,-119.279521
11,17,36,0.000000,-117.801405
11,17,38,0.000000,-116.699963
11,17,40,0.000000,-116.445493
11,17,42,0.000000,-115.796547
11,17,44,0.000000,-120.230338
11,17,46,0.000000,-119.477871
11,17,48,0.000000,-118.855365
11,17,50,0.000000,-120.092750
11,17,52,0.000000,-120.578849
11,17,54,0.000000,-118.310783
11,17,56,0.000000,-118.148434
11,17,58,0.000000,-117.629369
11,18,0,0.000000,-118.900709
11,18,2,0.000000,-119.157085
11,18,4,0.000000,-117.823270
11,18,6,0.000000,-119.923339
11,18,8,0.000000,-117.929421
11,18,10,0.000000,-118.009184
11,18,12,0.000000,-114.046953
11,18,14,0.000000,-117.214121
11,18,16,0.000000,-118.186040
11,18,18,0.000000,-119.434251
11,18,20,0.000000,-119.948837
11,18,22,0.000000,-118.501358
11,18,24,0.000000,-119.681904
11,18,26,0.000000,-114.466964
11,18,28,0.000000,-119.194612
11,18,30,0.000000,-118.209127
11,18,32,0.000000,-118.629553
11,18,34,0.000000,-119.061506
11,18,36,0.000000,-116.999389
11,18,38,0.000000,-118.272189
11,18,40,0.000000,-116.790233
11,18,42,0.000000,-118.485651
11,18,44,0.000000,-118.789728
11,18,46,0.000000,-115.895496
11,18,48,0.000000,-119.067828
11,18,50,0.000000,-118.863984
11,18,52,0.000000,-117.608492
11,18,54,0.000000,-117.787051
11,18,56,0.000000,-120.424181
11,18,58,0.000000,-119.135071
11,19,0,0.000000,-118.950967
11,19,2,0.000000,-117.266927
11,19,4,0.000000,-117.124104
11,19,6,0.000000,-119.235563
11,19,8,0.000000,-119.642963
11,19,10,0.000000,-117.120516
11,19,12,0.000000,-119.796635
11,19,14,0.000000,-116.256885
11,19,16,0.000000,-115.938216
11,19,18,0.000000,-117.747821
11,19,20,0.000000,-117.124321
11,19,22,0.000000,-118.076870
11,19,24,0.000000,-114.970530
11,19,26,0.000000,-117.266325
11,19,28,0.000000,-118.918989
11,19,30,0.000000,-117.904630
11,19,32,0.000000,-119.496529
11,19,34,0.000000,-116.855526
11,19,36,0.000000,-112.246503
11,19,38,0.000000,-116.046824
11,19,40,0.000000,-118.378039
11,19,42,0.000000,-120.051906
11,19,44,0.000000,-110.459360
11,19,46,0.000000,-117.987980
11,19,48,0.000000,-116.748490
11,19,50,0.000000,-111.417594
11,19,52,0.000000,-119.688385
11,19,54,0.000000,-116.877944
11,19,56,0.000000,-119.795874
11,19,58,0.000000,-117.329695
11,20,0,0.000000,-117.394043
11,20,2,0.000000,-117.996552
11,20,4,0.000000,-117.233154
11,20,6,0.000000,-117.715636
11,20,8,0.000000,-119.156564
11,20,10,0.000000,-119.020526
11,20,12,0.000000,-121.457570
11,20,14,0.000000,-116.974246
11,20,16,0.000000,-117.811736
11,20,18,0.000000,-116.660543
11,20,20,0.000000,-109.972504
11,20,22,0.000000,-118.276885
11,20,24,0.000000,-117.254206
11,20,26,0.000000,-118.917552
11,20,28,0.000000,-118.089992
11,20,30,0.000000,-118.125884
11,20,32,0.000000,-117.615873
11,20,34,0.000000,-118.552663
11,20,36,0.000000,-119.235589
11,20,38,0.000000,-117.832569
11,20,40,0.000000,-117.157996
11,20,42,0.000000,-118.081727
11,20,44,0.000000,-116.114408
11,20,46,0.000000,-119.175750
11,20,48,0.000000,-118.837266
11,20,50,0.000000,-115.053993
11,20,52,0.000000,-119.074363
11,20,54,0.000000,-113.028369
11,20,56,0.000000,-118.645819
11,20,58,0.000000,-117.920718
11,21,0,0.000000,-115.790260
11,21,2,0.000000,-116.788744
11,21,4,0.000000,-118.299181
11,21,6,0.000000,-118.127881
11,21,8,0.000000,-116.678568
11,21,10,0.000000,-119.353190
11,21,12,0.000000,-119.748051
11,21,14,0.000000,-117.691433
11,21,16,0.000000,-118.774216
11,21,18,0.000000,-119.998339
11,21,20,0.000000,-118.173917
11,21,22,0.000000,-118.540003
11,21,24,0.000000,-118.243386
11,21,26,0.000000,-116.828818
11,21,28,0.000000,-119.013811
11,21,30,0.000000,-116.186526
11,21,32,0.000000,-117.682668
11,21,34,0.000000,-118.345285
11,21,36,0.000000,-115.715866
11,21,38,0.000000,-117.237422
11,21,40,0.000000,-119.483792
11,21,42,0.000000,-118.096253
11,21,44,0.000000,-115.482037
11,21,46,0.000000,-117.341405
11,21,48,0.000000,-116.587640
11,21,50,0.000000,-120.725080
11,21,52,0.000000,-116.540820
11,21,54,0.000000,-117.257764
11,21,56,0.000000,-118.919780
11,21,58,0.000000,-112.760456
11,22,0,0.000000,-116.806837
11,22,2,0.000000,-119.966428
11,22,4,0.000000,-119.309657
11,22,6,0.000000,-119.388457
11,22,8,0.000000,-117.194931
11,22,10,0.000000,-119.300330
11,22,12,0.000000,-117.157060
11,22,14,0.000000,-116.806628
11,22,16,0.000000,-118.409587
11,22,18,0.000000,-115.999535
11,22,20,0.000000,-117.944774
11,22,22,0.000000,-119.201827
11,22,24,0.000000,-118.023483
11,22,26,0.000000,-118.338959
11,22,28,0.000000,-119.226945
11,22,30,0.000000,-117.456833
11,22,32,0.000000,-117.827623
11,22,34,0.000000,-117.133062
11,22,36,0.000000,-119.238826
11,22,38,0.000000,-118.254884
11,22,40,0.000000,-119.186679
11,22,42,0.000000,-117.186428
11,22,44,0.000000,-118.272043
11,22,46,0.000000,-115.750344
11,22,48,0.000000,-119.340954
11,22,50,0.000000,-116.101964
11,22,52,0.000000,-118.641678
11,22,54,0.000000,-118.830521
11,22,56,0.000000,-119.218253
11,22,58,0.000000,-116.935513
11,23,0,0.000000,-117.323684
11,23,2,0.000000,-110.667511
11,23,4,0.000000,-116.825662
11,23,6,0.000000,-118.963308
11,23,8,0.000000,-119.024620
11,23,10,0.000000,-117.922264
11,23,12,0.000000,-118.398806
11,23,14,0.000000,-118.031780
11,23,16,0.000000,-116.494015
11,23,18,0.000000,-119.372309
11,23,20,0.000000,-116.625428
11,23,22,0.000000,-117.716875
11,23,24,0.000000,-120.785185
11,23,26,0.000000,-120.289213
11,23,28,0.000000,-116.417392
11,23,30,0.000000,-117.036115
11,23,32,0.000000,-118.933631
11,23,34,0.000000,-117.690741
11,23,36,0.000000,-112.953768
11,23,38,0.000000,-117.073016
11,23,40,0.000000,-118.229878
11,23,42,0.000000,-118.856763
11,23,44,0.000000,-116.817582
11,23,46,0.000000,-116.624591
11,23,48,0.000000,-117.142898
11,23,50,0.000000,-116.754237
11,23,52,0.000000,-118.479276
11,23,54,0.000000,-116.426796
11,23,56,0.000000,-118.429985
11,23,58,0.000000,-117.507384
11,24,0,0.000000,-116.123299
11,24,2,0.000000,-115.886678
11,24,4,0.000000,-121.565561
11,24,6,0.000000,-108.888631
11,24,8,0.000000,-117.476561
11,24,10,0.000000,-118.684549
11,24,12,0.000000,-117.927850
11,24,14,0.000000,-117.842052
11,24,16,0.000000,-118.279611
11,24,18,0.000000,-119.339435
11,24,20,0.000000,-119.121856
11,24,22,0.000000,-118.024216
11,24,24,0.000000,-115.520657
11,24,26,0.000000,-114.861446
11,24,28,0.000000,-118.928712
11,24,30,0.000000,-119.174343
11,24,32,0.000000,-116.849721
11,24,34,0.000000,-118.212285
11,24,36,0.000000,-119.309704
11,24,38,0.000000,-118.104910
11,24,40,0.000000,-110.754335
11,24,42,0.000000,-117.685509
11,24,44,0.000000,-118.062404
11,24,46,0.000000,-119.210828
11,24,48,0.000000,-116.257620
11,24,50,0.000000,-118.715479
11,24,52,0.000000,-118.850839
11,24,54,0.000000,-118.710047
11,24,56,0.000000,-118.613375
11,24,58,0.000000,-118.710386
11,25,0,0.000000,-118.761487
11,25,2,0.000000,-118.264682
11,25,4,0.000000,-115.257686
11,25,6,0.000000,-117.593075
11,25,8,0.000000,-118.027127
11,25,10,0.000000,-114.080646
11,25,12,0.000000,-117.467211
11,25,14,0.000000,-118.131494
11,25,16,0.000000,-117.751506
11,25,18,0.000000,-118.715073
11,25,20,0.000000,-118.060874
11,25,22,0.000000,-119.916502
11,25,24,0.000000,-116.729354
11,25,26,0.000000,-120.010429
11,25,28,0.000000,-116.534005
11,25,30,0.000000,-119.699503
11,25,32,0.000000,-118.331229
11,25,34,0.000000,-115.502885
11,25,36,0.000000,-117.394781
11,25,38,0.000000,-118.615377
11,25,40,0.000000,-115.588401
11,25,42,0.000000,-115.658664
11,25,44,0.000000,-113.704375
11,25,46,0.000000,-120.417722
11,25,48,0.000000,-117.072383
11,25,50,0.000000,-118.319267
11,25,52,0.000000,-117.901335
11,25,54,0.000000,-116.883385
11,25,56,0.000000,-116.463590
11,25,58,0.000000,-117.726282
11,26,0,0.000000,-116.781883
11,26,2,0.000000,-118.429128
11,26,4,0.000000,-121.071146
11,26,6,0.000000,-117.571780
11,26,8,0.000000,-115.242326
11,26,10,0.000000,-118.470399
11,26,12,0.000000,-119.205387
11,26,14,0.000000,-119.765266
11,26,16,0.000000,-118.051911
11,26,18,0.000000,-118.691141
11,26,20,0.000000,-118.913035
11,26,22,0.000000,-119.116996
11,26,24,0.000000,-117.093386
11,26,26,0.000000,-116.995308
11,26,28,0.000000,-117.457602
11,26,30,0.000000,-118.746858
11,26,32,0.000000,-118.802464
11,26,34,0.000000,-118.177827
11,26,36,0.000000,-117.162614
11,26,38,0.000000,-117.931964
11,26,40,0.000000,-116.405878
11,26,42,0.000000,-116.790038
11,26,44,0.000000,-118.275668
11,26,46,0.000000,-117.092437
11,26,48,0.000000,-112.468574
11,26,50,0.000000,-117.931642
11,26,52,0.000000,-117.956854
11,26,54,0.000000,-119.112546
11,26,56,0.000000,-119.864867
11,26,58,0.000000,-118.545708
11,27,0,0.000000,-117.952326
11,27,2,0.000000,-118.031058
11,27,4,0.000000,-118.463832
11,27,6,0.000000,-118.796197
11,27,8,0.000000,-116.737910
11,27,10,0.000000,-118.538051
11,27,12,0.000000,-120.269822
11,27,14,0.000000,-119.450731
11,27,16,0.000000,-119.429628
11,27,18,0.000000,-118.276377
11,27,20,0.000000,-118.541563
11,27,22,0.000000,-118.275910
