hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-136.097146
5,0,2,0.000000,-132.529641
5,0,4,0.000000,-130.057326
5,0,6,0.000000,-130.037423
5,0,8,0.000000,-128.432682
5,0,10,0.000000,-130.704081
5,0,12,0.000000,-146.322202
5,0,14,0.000000,-134.674685
5,0,16,0.000000,-132.783456
5,0,18,0.000000,-124.353286
5,0,20,0.000000,-131.701131
5,0,22,0.000000,-129.607965
5,0,24,0.000000,-124.921518
5,0,26,0.000000,-133.628099
5,0,28,0.000000,-133.211486
5,0,30,0.000000,-131.099035
5,0,32,0.000000,-140.940485
5,0,34,0.000000,-149.848414
5,0,36,0.000000,-129.834774
5,0,38,0.000000,-122.654384
5,0,40,0.000000,-142.796743
5,0,42,0.000000,-137.549804
5,0,44,0.000000,-127.012967
5,0,46,0.000000,-130.065260
5,0,48,0.000000,-127.472967
5,0,50,0.000000,-123.564816
5,0,52,0.000000,-136.557357
5,0,54,0.000000,-129.232001
5,0,56,0.000000,-126.439328
5,0,58,0.000000,-138.789581
5,1,0,0.000000,-129.297422
5,1,2,0.000000,-135.126328
5,1,4,0.000000,-139.618210
5,1,6,0.000000,-126.943506
5,1,8,0.000000,-139.721973
5,1,10,0.000000,-129.974989
5,1,12,0.000000,-138.590323
5,1,14,0.000000,-130.419737
5,1,16,0.000000,-127.764681
5,1,18,0.000000,-127.506404
5,1,20,0.000000,-129.134089
5,1,22,0.000000,-130.273263
5,1,24,0.000000,-127.482393
5,1,26,0.000000,-130.618249
5,1,28,0.000000,-127.557075
5,1,30,0.000000,-136.250721
5,1,32,0.000000,-127.498423
5,1,34,0.000000,-130.455982
5,1,36,0.000000,-132.407901
5,1,38,0.000000,-126.727086
5,1,40,0.000000,-126.055625
5,1,42,0.000000,-131.269882
5,1,44,0.000000,-129.400929
5,1,46,0.000000,-145.184734
5,1,48,0.000000,-129.594551
5,1,50,0.000000,-132.644104
5,1,52,0.000000,-140.884922
5,1,54,0.000000,-131.030774
5,1,56,0.000000,-150.398966
5,1,58,0.000000,-127.196951
5,2,0,0.000000,-127.911507
5,2,2,0.000000,-135.240081
5,2,4,0.000000,-131.125600
5,2,6,0.000000,-131.935254
5,2,8,0.000000,-132.356325
5,2,10,0.000000,-131.393253
5,2,12,0.000000,-132.514616
5,2,14,0.000000,-141.805429
5,2,16,0.000000,-135.436402
5,2,18,0.000000,-138.325203
5,2,20,0.000000,-132.233621
5,2,22,0.000000,-131.019687
5,2,24,0.000000,-128.582731
5,2,26,0.000000,-127.947240
5,2,28,0.000000,-125.666535
5,2,30,0.000000,-124.971609
5,2,32,0.000000,-126.229968
5,2,34,0.000000,-129.067997
5,2,36,0.000000,-132.860030
5,2,38,0.000000,-144.503386
5,2,40,0.000000,-126.109794
5,2,42,0.000000,-128.931734
5,2,44,0.000000,-137.368106
5,2,46,0.000000,-136.091203
5,2,48,0.000000,-125.711041
5,2,50,0.000000,-128.149409
5,2,52,0.000000,-125.751647
5,2,54,0.000000,-125.818564
5,2,56,0.000000,-126.399934
5,2,58,0.000000,-122.627959
5,3,0,0.000000,-136.455264
5,3,2,0.000000,-123.851222
5,3,4,0.000000,-142.908478
5,3,6,0.000000,-133.421128
5,3,8,0.000000,-133.210188
5,3,10,0.000000,-132.423244
5,3,12,0.000000,-129.577487
5,3,14,0.000000,-139.627807
5,3,16,0.000000,-126.123420
5,3,18,0.000000,-129.299066
5,3,20,0.000000,-135.575493
5,3,22,0.000000,-138.146220
5,3,24,0.000000,-130.633939
5,3,26,0.000000,-128.425475
5,3,28,0.000000,-128.392754
5,3,30,0.000000,-131.813184
5,3,32,0.000000,-132.842956
5,3,34,0.000000,-129.943037
5,3,36,0.000000,-126.012550
5,3,38,0.000000,-138.565893
5,3,40,0.000000,-129.985389
5,3,42,0.000000,-126.579824
5,3,44,0.000000,-129.487679
5,3,46,0.000000,-134.641139
5,3,48,0.000000,-136.193843
5,3,50,0.000000,-131.167158
5,3,52,0.000000,-130.394459
5,3,54,0.000000,-134.152909
5,3,56,0.000000,-125.876937
5,3,58,0.000000,-131.371259
5,4,0,0.000000,-130.689561
5,4,2,0.000000,-120.256186
5,4,4,0.000000,-134.804175
5,4,6,0.000000,-126.499887
5,4,8,0.000000,-137.607924
5,4,10,0.000000,-136.561530
5,4,12,0.000000,-144.655350
5,4,14,0.000000,-134.747556
5,4,16,0.000000,-129.904389
5,4,18,0.000000,-131.961519
5,4,20,0.000000,-129.018251
5,4,22,0.000000,-128.539763
5,4,24,0.000000,-135.958414
5,4,26,0.000000,-132.406037
5,4,28,0.000000,-128.707325
5,4,30,0.000000,-130.515240
5,4,32,0.000000,-131.284227
5,4,34,0.000000,-128.126763
5,4,36,0.000000,-137.771128
5,4,38,0.000000,-133.350044
5,4,40,0.000000,-133.012148
5,4,42,0.000000,-139.912599
5,4,44,0.000000,-130.221317
5,4,46,0.000000,-136.107075
5,4,48,0.000000,-132.001289
5,4,50,0.000000,-135.075290
5,4,52,0.000000,-139.448272
5,4,54,0.000000,-129.923520
5,4,56,0.000000,-127.774561
5,4,58,0.000000,-127.953033
5,5,0,0.000000,-137.285107
5,5,2,0.000000,-145.341837
5,5,4,0.000000,-135.136796
5,5,6,0.000000,-135.272249
5,5,8,0.000000,-135.786510
5,5,10,0.000000,-128.376120
5,5,12,0.000000,-131.998249
5,5,14,0.000000,-139.157322
5,5,16,0.000000,-134.791826
5,5,18,0.000000,-133.918691
5,5,20,0.000000,-131.471170
5,5,22,0.000000,-141.768851
5,5,24,0.000000,-141.558573
5,5,26,0.000000,-139.059143
5,5,28,0.000000,-136.448723
5,5,30,0.000000,-134.297948
5,5,32,0.000000,-133.200139
5,5,34,0.000000,-129.995152
5,5,36,0.000000,-132.253042
5,5,38,0.000000,-128.317626
5,5,40,0.000000,-131.519708
5,5,42,0.000000,-127.430728
5,5,44,0.000000,-146.826006
5,5,46,0.000000,-129.558264
5,5,48,0.000000,-131.255833
5,5,50,0.000000,-129.535533
5,5,52,0.000000,-133.496035
5,5,54,0.000000,-137.495031
5,5,56,0.000000,-127.926573
5,5,58,0.000000,-127.570161
5,6,0,0.000000,-136.908035
5,6,2,0.000000,-134.010093
5,6,4,0.000000,-139.874573
5,6,6,0.000000,-134.937301
5,6,8,0.000000,-141.694825
5,6,10,0.000000,-127.907691
5,6,12,0.000000,-124.535266
5,6,14,0.000000,-136.479281
5,6,16,0.000000,-131.830945
5,6,18,0.000000,-140.726133
5,6,20,0.000000,-124.302161
5,6,22,0.000000,-131.548025
5,6,24,0.000000,-136.503169
5,6,26,0.000000,-128.961282
5,6,28,0.000000,-129.953731
5,6,30,0.000000,-123.978401
5,6,32,0.000000,-129.550143
5,6,34,0.000000,-128.360760
5,6,36,0.000000,-131.825535
5,6,38,0.000000,-148.617278
5,6,40,0.000000,-134.065959
5,6,42,0.000000,-136.845056
5,6,44,0.000000,-132.028206
5,6,46,0.000000,-129.414745
5,6,48,0.000000,-126.117110
5,6,50,0.000000,-129.520773
5,6,52,0.000000,-124.145873
5,6,54,0.000000,-136.368952
5,6,56,0.000000,-128.973067
5,6,58,0.000000,-131.976973
5,7,0,0.000000,-129.745849
5,7,2,0.000000,-138.049417
5,7,4,0.000000,-131.122369
5,7,6,0.000000,-125.370265
5,7,8,0.000000,-132.690608
5,7,10,0.000000,-130.660569
5,7,12,0.000000,-136.080745
5,7,14,0.000000,-131.236993
5,7,16,0.000000,-135.836062
5,7,18,0.000000,-129.478264
5,7,20,0.000000,-140.547383
5,7,22,0.000000,-136.918147
5,7,24,0.000000,-129.058988
5,7,26,0.000000,-137.719474
5,7,28,0.000000,-132.243206
5,7,30,0.000000,-133.953079
5,7,32,0.000000,-125.147190
5,7,34,0.000000,-134.371902
5,7,36,0.000000,-126.307410
5,7,38,0.000000,-126.986855
5,7,40,0.000000,-131.799259
5,7,42,0.000000,-133.141761
5,7,44,0.000000,-132.183668
5,7,46,0.000000,-132.924558
5,7,48,0.000000,-124.194626
5,7,50,0.000000,-127.335666
5,7,52,0.000000,-129.480371
5,7,54,0.000000,-124.006195
5,7,56,0.000000,-129.515482
5,7,58,0.000000,-125.851829
5,8,0,0.000000,-129.625858
5,8,2,0.000000,-127.692766
5,8,4,0.000000,-133.842714
5,8,6,0.000000,-127.990898
5,8,8,0.000000,-133.762061
5,8,10,0.000000,-128.044612
5,8,12,0.000000,-131.388768
5,8,14,0.000000,-126.240964
5,8,16,0.000000,-129.022343
5,8,18,0.000000,-124.976043
5,8,20,0.000000,-146.485253
5,8,22,0.000000,-133.516863
5,8,24,0.000000,-140.537068
5,8,26,0.000000,-130.100904
5,8,28,0.000000,-127.319689
5,8,30,0.000000,-135.833556
5,8,32,0.000000,-132.610635
5,8,34,0.000000,-133.443479
5,8,36,0.000000,-124.393326
5,8,38,0.000000,-137.048037
5,8,40,0.000000,-132.275019
5,8,42,0.000000,-136.685120
5,8,44,0.000000,-132.784988
5,8,46,0.000000,-131.475174
5,8,48,0.000000,-128.968386
5,8,50,0.000000,-132.478817
5,8,52,0.000000,-144.548339
5,8,54,0.000000,-126.940522
5,8,56,0.000000,-130.350355
5,8,58,0.000000,-130.761442
5,9,0,0.000000,-137.462727
5,9,2,0.000000,-127.005741
5,9,4,0.000000,-126.153881
5,9,6,0.000000,-135.930184
5,9,8,0.000000,-134.275478
5,9,10,0.000000,-136.317029
5,9,12,0.000000,-132.599232
5,9,14,0.000000,-126.799403
5,9,16,0.000000,-132.256711
5,9,18,0.000000,-123.084386
5,9,20,0.000000,-126.928933
5,9,22,0.000000,-130.063069
5,9,24,0.000000,-127.065360
5,9,26,0.000000,-131.974563
5,9,28,0.000000,-131.197520
5,9,30,0.000000,-137.541340
5,9,32,0.000000,-128.595251
5,9,34,0.000000,-136.830128
5,9,36,0.000000,-128.849086
5,9,38,0.000000,-125.006057
5,9,40,0.000000,-134.182001
5,9,42,0.000000,-134.934870
5,9,44,0.000000,-132.306519
5,9,46,0.000000,-144.071954
5,9,48,0.000000,-125.564996
5,9,50,0.000000,-145.942046
5,9,52,0.000000,-131.026252
5,9,54,0.000000,-127.093270
5,9,56,0.000000,-137.081935
5,9,58,0.000000,-130.979763
5,10,0,0.000000,-140.997967
5,10,2,0.000000,-130.652189
5,10,4,0.000000,-128.064631
5,10,6,0.000000,-129.903510
5,10,8,0.000000,-131.366824
5,10,10,0.000000,-137.499769
5,10,12,0.000000,-147.725368
5,10,14,0.000000,-132.933071
5,10,16,0.000000,-137.019811
5,10,18,0.000000,-128.773718
5,10,20,0.000000,-130.728859
5,10,22,0.000000,-126.416856
5,10,24,0.000000,-121.504983
5,10,26,0.000000,-128.322862
5,10,28,0.000000,-136.049338
5,10,30,0.000000,-132.514204
5,10,32,0.000000,-124.657151
5,10,34,0.000000,-130.239372
5,10,36,0.000000,-132.355736
5,10,38,0.000000,-145.931808
5,10,40,0.000000,-135.477817
5,10,42,0.000000,-125.691514
5,10,44,0.000000,-129.643957
5,10,46,0.000000,-122.993162
5,10,48,0.000000,-130.048662
5,10,50,0.000000,-125.212418
5,10,52,0.000000,-130.662914
5,10,54,0.000000,-142.928295
5,10,56,0.000000,-134.550165
5,10,58,0.000000,-142.727773
5,11,0,0.000000,-129.608785
5,11,2,0.000000,-131.467051
5,11,4,0.000000,-127.303431
5,11,6,0.000000,-125.988178
5,11,8,0.000000,-133.151172
5,11,10,0.000000,-133.249361
5,11,12,0.000000,-131.474164
5,11,14,0.000000,-129.321924
5,11,16,0.000000,-134.329349
5,11,18,0.000000,-128.965639
5,11,20,0.000000,-130.106784
5,11,22,0.000000,-130.040547
5,11,24,0.000000,-134.071801
5,11,26,0.000000,-129.127916
5,11,28,0.000000,-127.139145
5,11,30,0.000000,-128.022129
5,11,32,0.000000,-129.856635
5,11,34,0.000000,-125.489949
5,11,36,0.000000,-125.268988
5,11,38,0.000000,-131.972344
5,11,40,0.000000,-134.394056
5,11,42,0.000000,-129.321975
5,11,44,0.000000,-130.238604
5,11,46,0.000000,-137.959806
5,11,48,0.000000,-141.178144
5,11,50,0.000000,-134.368228
5,11,52,0.000000,-126.754641
5,11,54,0.000000,-126.749144
5,11,56,0.000000,-132.055870
5,11,58,0.000000,-145.241520
5,12,0,0.000000,-135.818951
5,12,2,0.000000,-130.248291
5,12,4,0.000000,-130.603498
5,12,6,0.000000,-128.578172
5,12,8,0.000000,-136.160462
5,12,10,0.000000,-130.516409
5,12,12,0.000000,-132.278577
5,12,14,0.000000,-130.275797
5,12,16,0.000000,-133.255106
5,12,18,0.000000,-140.833084
5,12,20,0.000000,-125.180991
5,12,22,0.000000,-131.318965
5,12,24,0.000000,-129.913327
5,12,26,0.000000,-133.532832
5,12,28,0.000000,-125.024451
5,12,30,0.000000,-138.607961
5,12,32,0.000000,-130.652062
5,12,34,0.000000,-130.972293
5,12,36,0.000000,-128.741765
5,12,38,0.000000,-133.383607
5,12,40,0.000000,-127.893597
5,12,42,0.000000,-132.715274
5,12,44,0.000000,-133.079652
5,12,46,0.000000,-140.431865
5,12,48,0.000000,-128.534115
5,12,50,0.000000,-128.540765
5,12,52,0.000000,-143.924390
5,12,54,0.000000,-138.690324
5,12,56,0.000000,-123.944285
5,12,58,0.000000,-129.055430
5,13,0,0.000000,-135.413349
5,13,2,0.000000,-131.025475
5,13,4,0.000000,-132.327653
5,13,6,0.000000,-138.025549
5,13,8,0.000000,-131.290373
5,13,10,0.000000,-132.808987
5,13,12,0.000000,-130.798660
5,13,14,0.000000,-125.307914
5,13,16,0.000000,-129.432713
5,13,18,0.000000,-140.592363
5,13,20,0.000000,-123.295439
5,13,22,0.000000,-132.963320
5,13,24,0.000000,-132.024077
5,13,26,0.000000,-130.544678
5,13,28,0.000000,-128.728075
5,13,30,0.000000,-127.626543
5,13,32,0.000000,-130.520277
5,13,34,0.000000,-125.598475
5,13,36,0.000000,-128.327690
5,13,38,0.000000,-136.814974
5,13,40,0.000000,-132.772907
5,13,42,0.000000,-130.402051
5,13,44,0.000000,-127.383974
5,13,46,0.000000,-129.248217
5,13,48,0.000000,-135.921573
5,13,50,0.000000,-128.853589
5,13,52,0.000000,-133.388329
5,13,54,0.000000,-132.468319
5,13,56,0.000000,-126.153610
5,13,58,0.000000,-129.561218
5,14,0,0.000000,-132.105568
5,14,2,0.000000,-127.694839
5,14,4,0.000000,-131.269842
5,14,6,0.000000,-134.868727
5,14,8,0.000000,-151.759589
5,14,10,0.000000,-143.991222
5,14,12,0.000000,-128.798765
5,14,14,0.000000,-136.599471
5,14,16,0.000000,-144.811140
5,14,18,0.000000,-131.919396
5,14,20,0.000000,-124.746114
5,14,22,0.000000,-141.049525
5,14,24,0.000000,-137.586479
5,14,26,0.000000,-128.578427
5,14,28,0.000000,-129.935214
5,14,30,0.000000,-128.927084
5,14,32,0.000000,-128.014311
5,14,34,0.000000,-130.169446
5,14,36,0.000000,-136.246033
5,14,38,0.000000,-127.727049
5,14,40,0.000000,-143.632236
5,14,42,0.000000,-139.838988
5,14,44,0.000000,-125.148634
5,14,46,0.000000,-133.154762
5,14,48,0.000000,-130.728005
5,14,50,0.000000,-131.260713
5,14,52,0.000000,-131.056852
5,14,54,0.000000,-136.050181
5,14,56,0.000000,-130.994103
5,14,58,0.000000,-135.281098
5,15,0,0.000000,-132.943782
5,15,2,0.000000,-125.218493
5,15,4,0.000000,-134.686774
5,15,6,0.000000,-133.347325
5,15,8,0.000000,-133.190473
5,15,10,0.000000,-127.909830
5,15,12,0.000000,-131.045605
5,15,14,0.000000,-127.473319
5,15,16,0.000000,-128.232656
5,15,18,0.000000,-131.636731
5,15,20,0.000000,-128.408725
5,15,22,0.000000,-141.745345
5,15,24,0.000000,-127.462010
5,15,26,0.000000,-136.811013
5,15,28,0.000000,-128.971265
5,15,30,0.000000,-128.663990
5,15,32,0.000000,-139.818359
5,15,34,0.000000,-131.612366
5,15,36,0.000000,-129.823183
5,15,38,0.000000,-125.642102
5,15,40,0.000000,-133.325944
5,15,42,0.000000,-132.264019
5,15,44,0.000000,-137.206320
5,15,46,0.000000,-148.131851
5,15,48,0.000000,-129.158296
5,15,50,0.000000,-125.869500
5,15,52,0.000000,-133.488738
5,15,54,0.000000,-134.004331
5,15,56,0.000000,-127.213495
5,15,58,0.000000,-142.255597
5,16,0,0.000000,-138.632601
5,16,2,0.000000,-132.082990
5,16,4,0.000000,-130.025949
5,16,6,0.000000,-124.575798
5,16,8,0.000000,-126.712908
5,16,10,0.000000,-133.322355
5,16,12,0.000000,-125.461999
5,16,14,0.000000,-129.525729
5,16,16,0.000000,-127.696524
5,16,18,0.000000,-142.570548
5,16,20,0.000000,-125.157715
5,16,22,0.000000,-134.710512
5,16,24,0.000000,-132.134057
5,16,26,0.000000,-132.268500
5,16,28,0.000000,-125.699043
5,16,30,0.000000,-129.351293
5,16,32,0.000000,-127.659751
5,16,34,0.000000,-127.535529
5,16,36,0.000000,-131.584121
5,16,38,0.000000,-139.260041
5,16,40,0.000000,-138.740059
5,16,42,0.000000,-129.177506
5,16,44,0.000000,-125.089690
5,16,46,0.000000,-121.316193
5,16,48,0.000000,-135.780668
5,16,50,0.000000,-130.324746
5,16,52,0.000000,-127.660970
5,16,54,0.000000,-128.772096
5,16,56,0.000000,-150.022346
5,16,58,0.000000,-135.914873
5,17,0,0.000000,-125.634069
5,17,2,0.000000,-127.840205
5,17,4,0.000000,-128.573594
5,17,6,0.000000,-141.482548
5,17,8,0.000000,-141.774522
5,17,10,0.000000,-143.477087
5,17,12,0.000000,-126.246433
5,17,14,0.000000,-127.489395
5,17,16,0.000000,-128.471485
5,17,18,0.000000,-129.314212
5,17,20,0.000000,-131.311325
5,17,22,0.000000,-128.987449
5,17,24,0.000000,-124.043784
5,17,26,0.000000,-134.739701
5,17,28,0.000000,-134.596948
5,17,30,0.000000,-143.510085
5,17,32,0.000000,-125.953306
5,17,34,0.000000,-129.532424
5,17,36,0.000000,-131.370912
5,17,38,0.000000,-126.743271
5,17,40,0.000000,-134.293561
5,17,42,0.000000,-126.641727
5,17,44,0.000000,-131.000092
5,17,46,0.000000,-131.502299
5,17,48,0.000000,-146.553770
5,17,50,0.000000,-132.586721
5,17,52,0.000000,-130.367572
5,17,54,0.000000,-130.384512
5,17,56,0.000000,-132.327415
5,17,58,0.000000,-132.893766
5,18,0,0.000000,-134.000996
5,18,2,0.000000,-128.931317
5,18,4,0.000000,-130.238140
5,18,6,0.000000,-122.975977
5,18,8,0.000000,-129.702733
5,18,10,0.000000,-128.005740
5,18,12,0.000000,-139.944594
5,18,14,0.000000,-132.297307
5,18,16,0.000000,-131.734617
5,18,18,0.000000,-132.843588
5,18,20,0.000000,-131.081936
5,18,22,0.000000,-124.559550
5,18,24,0.000000,-145.611664
5,18,26,0.000000,-137.837419
5,18,28,0.000000,-129.700585
5,18,30,0.000000,-140.538687
5,18,32,0.000000,-129.392347
5,18,34,0.000000,-128.652267
5,18,36,0.000000,-147.214033
5,18,38,0.000000,-128.632728
5,18,40,0.000000,-135.849217
5,18,42,0.000000,-132.619390
5,18,44,0.000000,-132.822648
5,18,46,0.000000,-131.439624
5,18,48,0.000000,-130.712033
5,18,50,0.000000,-125.339030
5,18,52,0.000000,-129.309142
5,18,54,0.000000,-128.167413
5,18,56,0.000000,-132.405478
5,18,58,0.000000,-131.300295
5,19,0,0.000000,-128.607204
5,19,2,0.000000,-133.688070
5,19,4,0.000000,-125.945961
5,19,6,0.000000,-130.514234
5,19,8,0.000000,-123.352365
5,19,10,0.000000,-130.458557
5,19,12,0.000000,-126.066837
5,19,14,0.000000,-124.428286
5,19,16,0.000000,-124.341801
5,19,18,0.000000,-130.601124
5,19,20,0.000000,-127.504714
5,19,22,0.000000,-129.543514
5,19,24,0.000000,-127.783820
5,19,26,0.000000,-136.188032
5,19,28,0.000000,-133.906045
5,19,30,0.000000,-133.468504
5,19,32,0.000000,-124.104355
5,19,34,0.000000,-133.239119
5,19,36,0.000000,-125.581496
5,19,38,0.000000,-129.768650
5,19,40,0.000000,-129.111114
5,19,42,0.000000,-125.998986
5,19,44,0.000000,-129.326702
5,19,46,0.000000,-130.209559
5,19,48,0.000000,-125.278949
5,19,50,0.000000,-134.912370
5,19,52,0.000000,-132.852336
5,19,54,0.000000,-140.399736
5,19,56,0.000000,-129.484954
5,19,58,0.000000,-131.307221
5,20,0,0.000000,-131.366660
5,20,2,0.000000,-124.442571
5,20,4,0.000000,-139.271826
5,20,6,0.000000,-124.860289
5,20,8,0.000000,-126.051771
5,20,10,0.000000,-138.595836
5,20,12,0.000000,-126.292895
5,20,14,0.000000,-130.424270
5,20,16,0.000000,-129.467676
5,20,18,0.000000,-128.466747
5,20,20,0.000000,-135.723357
5,20,22,0.000000,-125.624761
5,20,24,0.000000,-128.510294
5,20,26,0.000000,-124.079913
5,20,28,0.000000,-125.056782
5,20,30,0.000000,-132.836208
5,20,32,0.000000,-135.561931
5,20,34,0.000000,-142.166179
5,20,36,0.000000,-137.288334
5,20,38,0.000000,-136.769362
5,20,40,0.000000,-122.969594
5,20,42,0.000000,-139.514344
5,20,44,0.000000,-148.105405
5,20,46,0.000000,-128.135075
5,20,48,0.000000,-134.580843
5,20,50,0.000000,-138.735157
5,20,52,0.000000,-130.229170
5,20,54,0.000000,-138.597143
5,20,56,0.000000,-131.587402
5,20,58,0.000000,-130.010411
5,21,0,0.000000,-130.904565
5,21,2,0.000000,-127.808487
5,21,4,0.000000,-128.634846
5,21,6,0.000000,-133.582649
5,21,8,0.000000,-135.997887
5,21,10,0.000000,-125.523048
5,21,12,0.000000,-136.769950
5,21,14,0.000000,-129.328931
5,21,16,0.000000,-126.523759
5,21,18,0.000000,-151.364774
5,21,20,0.000000,-140.905762
5,21,22,0.000000,-134.580658
5,21,24,0.000000,-124.883099
5,21,26,0.000000,-128.145389
5,21,28,0.000000,-138.445510
5,21,30,0.000000,-123.352842
5,21,32,0.000000,-127.519349
5,21,34,0.000000,-129.810045
5,21,36,0.000000,-131.870637
5,21,38,0.000000,-139.548971
5,21,40,0.000000,-128.291464
5,21,42,0.000000,-136.294312
5,21,44,0.000000,-122.972875
5,21,46,0.000000,-125.477082
5,21,48,0.000000,-133.215772
5,21,50,0.000000,-137.485496
5,21,52,0.000000,-127.919804
5,21,54,0.000000,-126.988871
5,21,56,0.000000,-127.500096
5,21,58,0.000000,-125.745029
5,22,0,0.000000,-133.646215
5,22,2,0.000000,-131.359612
5,22,4,0.000000,-133.075776
5,22,6,0.000000,-132.219603
5,22,8,0.000000,-133.933805
5,22,10,0.000000,-131.494386
5,22,12,0.000000,-123.491105
5,22,14,0.000000,-135.841998
5,22,16,0.000000,-132.165429
5,22,18,0.000000,-135.504874
5,22,20,0.000000,-126.262568
5,22,22,0.000000,-127.553053
5,22,24,0.000000,-131.156505
5,22,26,0.000000,-127.379085
5,22,28,0.000000,-131.167879
5,22,30,0.000000,-126.214546
5,22,32,0.000000,-134.465982
5,22,34,0.000000,-137.739861
5,22,36,0.000000,-136.790790
5,22,38,0.000000,-127.006378
5,22,40,0.000000,-132.587059
5,22,42,0.000000,-131.880711
5,22,44,0.000000,-132.416784
5,22,46,0.000000,-129.110067
5,22,48,0.000000,-126.073740
5,22,50,0.000000,-135.385688
5,22,52,0.000000,-135.038762
5,22,54,0.000000,-134.061080
5,22,56,0.000000,-130.042508
5,22,58,0.000000,-136.312551
5,23,0,0.000000,-136.768929
5,23,2,0.000000,-138.050982
5,23,4,0.000000,-134.407018
5,23,6,0.000000,-135.303491
5,23,8,0.000000,-130.464968
5,23,10,0.000000,-134.834979
5,23,12,0.000000,-141.864409
5,23,14,0.000000,-131.136199
5,23,16,0.000000,-135.140320
5,23,18,0.000000,-127.297390
5,23,20,0.000000,-133.125547
5,23,22,0.000000,-140.878607
5,23,24,0.000000,-128.917517
5,23,26,0.000000,-135.799925
5,23,28,0.000000,-131.466413
5,23,30,0.000000,-133.093125
5,23,32,0.000000,-134.711442
5,23,34,0.000000,-130.476378
5,23,36,0.000000,-128.435897
5,23,38,0.000000,-141.119527
5,23,40,0.000000,-126.140605
5,23,42,0.000000,-133.215339
5,23,44,0.000000,-129.425984
5,23,46,0.000000,-133.090047
5,23,48,0.000000,-125.919771
5,23,50,0.000000,-141.751163
5,23,52,0.000000,-134.974584
5,23,54,0.000000,-130.251095
5,23,56,0.000000,-131.915522
5,23,58,0.000000,-127.531279
5,24,0,0.000000,-128.131568
5,24,2,0.000000,-138.190957
5,24,4,0.000000,-133.935395
5,24,6,0.000000,-133.942357
5,24,8,0.000000,-136.697255
5,24,10,0.000000,-126.287027
5,24,12,0.000000,-126.792158
5,24,14,0.000000,-127.179575
5,24,16,0.000000,-129.713381
5,24,18,0.000000,-129.507414
5,24,20,0.000000,-129.448621
5,24,22,0.000000,-131.926532
5,24,24,0.000000,-132.486606
5,24,26,0.000000,-127.057218
5,24,28,0.000000,-140.529482
5,24,30,0.000000,-127.720252
5,24,32,0.000000,-134.791413
5,24,34,0.000000,-147.246029
5,24,36,0.000000,-138.216578
5,24,38,0.000000,-137.844984
5,24,40,0.000000,-142.157477
5,24,42,0.000000,-127.579509
5,24,44,0.000000,-132.213006
5,24,46,0.000000,-133.405100
5,24,48,0.000000,-128.950346
5,24,50,0.000000,-127.516236
5,24,52,0.000000,-133.944481
5,24,54,0.000000,-128.531823
5,24,56,0.000000,-120.824279
5,24,58,0.000000,-129.612325
5,25,0,0.000000,-130.030331
5,25,2,0.000000,-133.278188
5,25,4,0.000000,-132.253529
5,25,6,0.000000,-139.712812
5,25,8,0.000000,-123.828035
5,25,10,0.000000,-133.718169
5,25,12,0.000000,-132.727523
5,25,14,0.000000,-136.995159
5,25,16,0.000000,-131.770901
5,25,18,0.000000,-130.654048
5,25,20,0.000000,-131.752503
5,25,22,0.000000,-130.006647
5,25,24,0.000000,-135.089162
5,25,26,0.000000,-132.271420
5,25,28,0.000000,-133.509254
5,25,30,0.000000,-148.692081
5,25,32,0.000000,-132.159081
5,25,34,0.000000,-129.035268
5,25,36,0.000000,-140.478745
5,25,38,0.000000,-132.003793
5,25,40,0.000000,-134.308757
5,25,42,0.000000,-133.978925
5,25,44,0.000000,-132.562007
5,25,46,0.000000,-127.976616
5,25,48,0.000000,-131.419886
5,25,50,0.000000,-122.885747
5,25,52,0.000000,-132.399953
5,25,54,0.000000,-130.673936
5,25,56,0.000000,-132.567830
5,25,58,0.000000,-134.000536
5,26,0,0.000000,-122.632320
5,26,2,0.000000,-131.887753
5,26,4,0.000000,-126.791759
5,26,6,0.000000,-127.737257
5,26,8,0.000000,-143.089344
5,26,10,0.000000,-157.174066
5,26,12,0.000000,-128.948808
5,26,14,0.000000,-140.742307
5,26,16,0.000000,-126.594302
5,26,18,0.000000,-134.585873
5,26,20,0.000000,-135.760299
5,26,22,0.000000,-130.592245
5,26,24,0.000000,-123.522817
5,26,26,0.000000,-143.443077
5,26,28,0.000000,-124.622051
5,26,30,0.000000,-130.827884
5,26,32,0.000000,-128.884058
5,26,34,0.000000,-129.855404
5,26,36,0.000000,-134.506477
5,26,38,0.000000,-141.640228
5,26,40,0.000000,-137.534497
5,26,42,0.000000,-127.710608
5,26,44,0.000000,-136.660466
5,26,46,0.000000,-129.059799
5,26,48,0.000000,-137.211315
5,26,50,0.000000,-126.820256
5,26,52,0.000000,-125.453952
5,26,54,0.000000,-124.132057
5,26,56,0.000000,-140.134355
5,26,58,0.000000,-139.329734
5,27,0,0.000000,-130.958226
5,27,2,0.000000,-127.940201
5,27,4,0.000000,-135.984290
5,27,6,0.000000,-128.289218
5,27,8,0.000000,-121.157540
5,27,10,0.000000,-130.821819
5,27,12,0.000000,-136.187803
5,27,14,0.000000,-128.833892
5,27,16,0.000000,-129.985126
5,27,18,0.000000,-129.316630
5,27,20,0.000000,-128.999973
5,27,22,0.000000,-130.658837
