hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-135.256942
4,0,2,0.000000,-132.533069
4,0,4,0.000000,-128.227765
4,0,6,0.000000,-121.036563
4,0,8,0.000000,-134.756089
4,0,10,0.000000,-131.824384
4,0,12,0.000000,-131.463594
4,0,14,0.000000,-129.041642
4,0,16,0.000000,-139.540135
4,0,18,0.000000,-131.472943
4,0,20,0.000000,-125.414400
4,0,22,0.000000,-123.298884
4,0,24,0.000000,-126.131515
4,0,26,0.000000,-132.649464
4,0,28,0.000000,-131.563438
4,0,30,0.000000,-129.669414
4,0,32,0.000000,-134.129465
4,0,34,0.000000,-125.224793
4,0,36,0.000000,-130.085501
4,0,38,0.000000,-130.866189
4,0,40,0.000000,-123.524813
4,0,42,0.000000,-128.327735
4,0,44,0.000000,-125.181089
4,0,46,0.000000,-130.254269
4,0,48,0.000000,-130.568085
4,0,50,0.000000,-127.573445
4,0,52,0.000000,-129.020803
4,0,54,0.000000,-121.089327
4,0,56,0.000000,-128.232782
4,0,58,0.000000,-121.144957
4,1,0,0.000000,-130.335040
4,1,2,0.000000,-129.499546
4,1,4,0.000000,-132.674814
4,1,6,0.000000,-121.275585
4,1,8,0.000000,-138.889924
4,1,10,0.000000,-137.150165
4,1,12,0.000000,-131.915555
4,1,14,0.000000,-130.544982
4,1,16,0.000000,-132.184645
4,1,18,0.000000,-132.278131
4,1,20,0.000000,-128.003299
4,1,22,0.000000,-123.244833
4,1,24,0.000000,-123.847643
4,1,26,0.000000,-133.808985
4,1,28,0.000000,-128.230563
4,1,30,0.000000,-138.231488
4,1,32,0.000000,-121.583123
4,1,34,0.000000,-126.291266
4,1,36,0.000000,-126.408063
4,1,38,0.000000,-127.710023
4,1,40,0.000000,-123.829362
4,1,42,0.000000,-128.780846
4,1,44,0.000000,-126.056376
4,1,46,0.000000,-125.610384
4,1,48,0.000000,-133.879472
4,1,50,0.000000,-130.991624
4,1,52,0.000000,-127.727433
4,1,54,0.000000,-128.016411
4,1,56,0.000000,-126.922170
4,1,58,0.000000,-135.832994
4,2,0,0.000000,-127.545616
4,2,2,0.000000,-143.369103
4,2,4,0.000000,-134.887278
4,2,6,0.000000,-126.519489
4,2,8,0.000000,-130.438247
4,2,10,0.000000,-149.165998
4,2,12,0.000000,-128.102744
4,2,14,0.000000,-132.161976
4,2,16,0.000000,-136.190044
4,2,18,0.000000,-124.848134
4,2,20,0.000000,-133.328321
4,2,22,0.000000,-132.114016
4,2,24,0.000000,-126.577016
4,2,26,0.000000,-129.569093
4,2,28,0.000000,-123.875466
4,2,30,0.000000,-127.098187
4,2,32,0.000000,-131.684847
4,2,34,0.000000,-128.359013
4,2,36,0.000000,-128.926443
4,2,38,0.000000,-131.678934
4,2,40,0.000000,-124.038982
4,2,42,0.000000,-126.431545
4,2,44,0.000000,-120.607204
4,2,46,0.000000,-126.893162
4,2,48,0.000000,-133.549816
4,2,50,0.000000,-133.465564
4,2,52,0.000000,-124.492456
4,2,54,0.000000,-128.434151
4,2,56,0.000000,-124.363638
4,2,58,0.000000,-124.438548
4,3,0,0.000000,-127.984851
4,3,2,0.000000,-127.640139
4,3,4,0.000000,-129.911142
4,3,6,0.000000,-131.897259
4,3,8,0.000000,-132.862729
4,3,10,0.000000,-124.425762
4,3,12,0.000000,-123.454627
4,3,14,0.000000,-125.974696
4,3,16,0.000000,-132.781816
4,3,18,0.000000,-135.777556
4,3,20,0.000000,-124.435818
4,3,22,0.000000,-127.419348
4,3,24,0.000000,-123.769465
4,3,26,0.000000,-129.447763
4,3,28,0.000000,-129.243177
4,3,30,0.000000,-126.295222
4,3,32,0.000000,-128.534991
4,3,34,0.000000,-126.190660
4,3,36,0.000000,-146.817268
4,3,38,0.000000,-133.791202
4,3,40,0.000000,-128.330399
4,3,42,0.000000,-129.027944
4,3,44,0.000000,-126.994602
4,3,46,0.000000,-129.345857
4,3,48,0.000000,-130.583612
4,3,50,0.000000,-130.263569
4,3,52,0.000000,-120.995606
4,3,54,0.000000,-127.182414
4,3,56,0.000000,-140.191080
4,3,58,0.000000,-124.805025
4,4,0,0.000000,-126.192259
4,4,2,0.000000,-125.327750
4,4,4,0.000000,-122.884622
4,4,6,0.000000,-132.020956
4,4,8,0.000000,-124.863297
4,4,10,0.000000,-124.411565
4,4,12,0.000000,-130.089679
4,4,14,0.000000,-125.502807
4,4,16,0.000000,-132.586763
4,4,18,0.000000,-133.757224
4,4,20,0.000000,-122.659649
4,4,22,0.000000,-126.194714
4,4,24,0.000000,-126.041733
4,4,26,0.000000,-123.983144
4,4,28,0.000000,-135.799446
4,4,30,0.000000,-128.204913
4,4,32,0.000000,-128.115675
4,4,34,0.000000,-129.000981
4,4,36,0.000000,-125.700050
4,4,38,0.000000,-129.892873
4,4,40,0.000000,-129.089905
4,4,42,0.000000,-125.946559
4,4,44,0.000000,-127.264044
4,4,46,0.000000,-126.512931
4,4,48,0.000000,-131.438728
4,4,50,0.000000,-132.638424
4,4,52,0.000000,-124.984630
4,4,54,0.000000,-127.918728
4,4,56,0.000000,-131.862886
4,4,58,0.000000,-121.902894
4,5,0,0.000000,-128.539416
4,5,2,0.000000,-143.364932
4,5,4,0.000000,-128.813236
4,5,6,0.000000,-121.113019
4,5,8,0.000000,-139.176073
4,5,10,0.000000,-134.216367
4,5,12,0.000000,-135.314126
4,5,14,0.000000,-127.050385
4,5,16,0.000000,-124.808577
4,5,18,0.000000,-122.639424
4,5,20,0.000000,-124.605684
4,5,22,0.000000,-122.273939
4,5,24,0.000000,-141.342591
4,5,26,0.000000,-125.126730
4,5,28,0.000000,-118.925012
4,5,30,0.000000,-126.060023
4,5,32,0.000000,-122.800765
4,5,34,0.000000,-126.671325
4,5,36,0.000000,-125.361407
4,5,38,0.000000,-127.253029
4,5,40,0.000000,-131.834761
4,5,42,0.000000,-128.758193
4,5,44,0.000000,-127.166990
4,5,46,0.000000,-125.435788
4,5,48,0.000000,-123.909989
4,5,50,0.000000,-122.295550
4,5,52,0.000000,-127.372711
4,5,54,0.000000,-128.536143
4,5,56,0.000000,-124.827010
4,5,58,0.000000,-138.069964
4,6,0,0.000000,-123.714100
4,6,2,0.000000,-125.605828
4,6,4,0.000000,-137.030384
4,6,6,0.000000,-130.484745
4,6,8,0.000000,-132.020366
4,6,10,0.000000,-129.832287
4,6,12,0.000000,-141.028865
4,6,14,0.000000,-128.377948
4,6,16,0.000000,-132.318546
4,6,18,0.000000,-133.436812
4,6,20,0.000000,-130.138213
4,6,22,0.000000,-125.757919
4,6,24,0.000000,-138.365834
4,6,26,0.000000,-126.089083
4,6,28,0.000000,-128.332274
4,6,30,0.000000,-132.280602
4,6,32,0.000000,-125.984634
4,6,34,0.000000,-129.966620
4,6,36,0.000000,-129.364761
4,6,38,0.000000,-124.199970
4,6,40,0.000000,-126.082970
4,6,42,0.000000,-132.737372
4,6,44,0.000000,-131.123562
4,6,46,0.000000,-126.481623
4,6,48,0.000000,-130.074948
4,6,50,0.000000,-129.601836
4,6,52,0.000000,-133.850674
4,6,54,0.000000,-137.849110
4,6,56,0.000000,-125.517824
4,6,58,0.000000,-126.498435
4,7,0,0.000000,-122.060119
4,7,2,0.000000,-130.699823
4,7,4,0.000000,-128.680084
4,7,6,0.000000,-128.291810
4,7,8,0.000000,-129.293708
4,7,10,0.000000,-129.597310
4,7,12,0.000000,-138.824684
4,7,14,0.000000,-133.116970
4,7,16,0.000000,-122.478637
4,7,18,0.000000,-138.006314
4,7,20,0.000000,-128.660521
4,7,22,0.000000,-132.318268
4,7,24,0.000000,-128.651315
4,7,26,0.000000,-142.100569
4,7,28,0.000000,-133.661473
4,7,30,0.000000,-135.999084
4,7,32,0.000000,-135.937142
4,7,34,0.000000,-130.640752
4,7,36,0.000000,-143.281977
4,7,38,0.000000,-125.078512
4,7,40,0.000000,-127.753217
4,7,42,0.000000,-122.141800
4,7,44,0.000000,-129.940970
4,7,46,0.000000,-126.167632
4,7,48,0.000000,-126.593539
4,7,50,0.000000,-131.722656
4,7,52,0.000000,-127.193946
4,7,54,0.000000,-133.319082
4,7,56,0.000000,-135.350803
4,7,58,0.000000,-124.150157
4,8,0,0.000000,-142.276606
4,8,2,0.000000,-125.303694
4,8,4,0.000000,-135.076689
4,8,6,0.000000,-126.420959
4,8,8,0.000000,-142.347102
4,8,10,0.000000,-121.954888
4,8,12,0.000000,-135.310957
4,8,14,0.000000,-127.463893
4,8,16,0.000000,-136.172091
4,8,18,0.000000,-136.216908
4,8,20,0.000000,-130.950003
4,8,22,0.000000,-132.499858
4,8,24,0.000000,-123.017844
4,8,26,0.000000,-133.821332
4,8,28,0.000000,-125.342772
4,8,30,0.000000,-135.634242
4,8,32,0.000000,-128.861488
4,8,34,0.000000,-130.338030
4,8,36,0.000000,-127.850817
4,8,38,0.000000,-126.387055
4,8,40,0.000000,-134.468043
4,8,42,0.000000,-125.560579
4,8,44,0.000000,-129.333667
4,8,46,0.000000,-126.309706
4,8,48,0.000000,-125.548902
4,8,50,0.000000,-126.657908
4,8,52,0.000000,-125.049639
4,8,54,0.000000,-123.876970
4,8,56,0.000000,-128.673668
4,8,58,0.000000,-125.943973
4,9,0,0.000000,-123.873764
4,9,2,0.000000,-131.584749
4,9,4,0.000000,-127.097228
4,9,6,0.000000,-130.645495
4,9,8,0.000000,-133.042248
4,9,10,0.000000,-125.565407
4,9,12,0.000000,-129.729638
4,9,14,0.000000,-128.733521
4,9,16,0.000000,-125.028966
4,9,18,0.000000,-131.680789
4,9,20,0.000000,-126.110614
4,9,22,0.000000,-136.217529
4,9,24,0.000000,-125.743284
4,9,26,0.000000,-130.453764
4,9,28,0.000000,-137.477611
4,9,30,0.000000,-146.072350
4,9,32,0.000000,-136.347750
4,9,34,0.000000,-121.282761
4,9,36,0.000000,-126.560307
4,9,38,0.000000,-129.519995
4,9,40,0.000000,-135.164229
4,9,42,0.000000,-127.404354
4,9,44,0.000000,-142.371142
4,9,46,0.000000,-128.685774
4,9,48,0.000000,-133.523193
4,9,50,0.000000,-127.388785
4,9,52,0.000000,-121.971433
4,9,54,0.000000,-135.070129
4,9,56,0.000000,-125.140611
4,9,58,0.000000,-141.881406
4,10,0,0.000000,-123.391024
4,10,2,0.000000,-126.392784
4,10,4,0.000000,-128.998131
4,10,6,0.000000,-122.333485
4,10,8,0.000000,-127.310225
4,10,10,0.000000,-127.759773
4,10,12,0.000000,-128.910976
4,10,14,0.000000,-128.730097
4,10,16,0.000000,-127.781654
4,10,18,0.000000,-123.782482
4,10,20,0.000000,-129.091638
4,10,22,0.000000,-131.740718
4,10,24,0.000000,-128.595062
4,10,26,0.000000,-132.876535
4,10,28,0.000000,-134.799473
4,10,30,0.000000,-129.768225
4,10,32,0.000000,-127.023309
4,10,34,0.000000,-125.949516
4,10,36,0.000000,-124.415760
4,10,38,0.000000,-127.318558
4,10,40,0.000000,-125.079507
4,10,42,0.000000,-127.609785
4,10,44,0.000000,-135.770168
4,10,46,0.000000,-127.914513
4,10,48,0.000000,-132.888146
4,10,50,0.000000,-124.474530
4,10,52,0.000000,-127.807316
4,10,54,0.000000,-126.042153
4,10,56,0.000000,-126.656119
4,10,58,0.000000,-126.363602
4,11,0,0.000000,-128.398526
4,11,2,0.000000,-126.936333
4,11,4,0.000000,-126.192685
4,11,6,0.000000,-127.365738
4,11,8,0.000000,-124.765028
4,11,10,0.000000,-125.558334
4,11,12,0.000000,-133.500927
4,11,14,0.000000,-128.104959
4,11,16,0.000000,-121.665949
4,11,18,0.000000,-130.367652
4,11,20,0.000000,-134.711751
4,11,22,0.000000,-127.312397
4,11,24,0.000000,-129.695037
4,11,26,0.000000,-126.938120
4,11,28,0.000000,-136.578373
4,11,30,0.000000,-124.916697
4,11,32,0.000000,-126.734280
4,11,34,0.000000,-128.150966
4,11,36,0.000000,-131.357856
4,11,38,0.000000,-129.835083
4,11,40,0.000000,-139.730551
4,11,42,0.000000,-133.959826
4,11,44,0.000000,-126.002880
4,11,46,0.000000,-135.274386
4,11,48,0.000000,-135.902104
4,11,50,0.000000,-139.949022
4,11,52,0.000000,-130.649282
4,11,54,0.000000,-123.226824
4,11,56,0.000000,-125.746027
4,11,58,0.000000,-129.653889
4,12,0,0.000000,-130.589995
4,12,2,0.000000,-121.702109
4,12,4,0.000000,-128.534929
4,12,6,0.000000,-123.136841
4,12,8,0.000000,-123.388341
4,12,10,0.000000,-131.419233
4,12,12,0.000000,-128.088930
4,12,14,0.000000,-124.126373
4,12,16,0.000000,-128.223002
4,12,18,0.000000,-137.935193
4,12,20,0.000000,-123.938787
4,12,22,0.000000,-125.660785
4,12,24,0.000000,-138.870877
4,12,26,0.000000,-122.993302
4,12,28,0.000000,-122.979123
4,12,30,0.000000,-124.259062
4,12,32,0.000000,-127.869661
4,12,34,0.000000,-135.757397
4,12,36,0.000000,-130.218096
4,12,38,0.000000,-142.601196
4,12,40,0.000000,-131.774003
4,12,42,0.000000,-128.952366
4,12,44,0.000000,-126.822286
4,12,46,0.000000,-133.211317
4,12,48,0.000000,-133.791194
4,12,50,0.000000,-127.822298
4,12,52,0.000000,-130.848799
4,12,54,0.000000,-133.542988
4,12,56,0.000000,-131.350241
4,12,58,0.000000,-126.740189
4,13,0,0.000000,-130.544096
4,13,2,0.000000,-126.185889
4,13,4,0.000000,-124.527701
4,13,6,0.000000,-126.349724
4,13,8,0.000000,-125.224590
4,13,10,0.000000,-133.128501
4,13,12,0.000000,-125.685602
4,13,14,0.000000,-151.121798
4,13,16,0.000000,-133.923361
4,13,18,0.000000,-127.735368
4,13,20,0.000000,-124.079365
4,13,22,0.000000,-121.885175
4,13,24,0.000000,-127.277511
4,13,26,0.000000,-133.900506
4,13,28,0.000000,-132.132349
4,13,30,0.000000,-146.158712
4,13,32,0.000000,-126.338125
4,13,34,0.000000,-144.018315
4,13,36,0.000000,-125.780348
4,13,38,0.000000,-128.460763
4,13,40,0.000000,-126.249821
4,13,42,0.000000,-129.889810
4,13,44,0.000000,-132.390542
4,13,46,0.000000,-123.993411
4,13,48,0.000000,-128.830191
4,13,50,0.000000,-128.185803
4,13,52,0.000000,-129.006358
4,13,54,0.000000,-133.109946
4,13,56,0.000000,-128.535034
4,13,58,0.000000,-128.825795
4,14,0,0.000000,-121.394210
4,14,2,0.000000,-129.175834
4,14,4,0.000000,-125.162736
4,14,6,0.000000,-124.638705
4,14,8,0.000000,-125.957786
4,14,10,0.000000,-137.483019
4,14,12,0.000000,-128.906859
4,14,14,0.000000,-137.450680
4,14,16,0.000000,-130.897012
4,14,18,0.000000,-124.347286
4,14,20,0.000000,-139.024926
4,14,22,0.000000,-122.259882
4,14,24,0.000000,-124.726934
4,14,26,0.000000,-125.588731
4,14,28,0.000000,-130.941844
4,14,30,0.000000,-131.251393
4,14,32,0.000000,-126.674547
4,14,34,0.000000,-132.858284
4,14,36,0.000000,-138.098041
4,14,38,0.000000,-127.345518
4,14,40,0.000000,-127.422985
4,14,42,0.000000,-129.966357
4,14,44,0.000000,-123.359745
4,14,46,0.000000,-126.146061
4,14,48,0.000000,-125.659577
4,14,50,0.000000,-129.129225
4,14,52,0.000000,-130.894395
4,14,54,0.000000,-135.402792
4,14,56,0.000000,-137.740998
4,14,58,0.000000,-125.850809
4,15,0,0.000000,-135.120561
4,15,2,0.000000,-124.627134
4,15,4,0.000000,-126.188230
4,15,6,0.000000,-127.762038
4,15,8,0.000000,-124.725959
4,15,10,0.000000,-125.276249
4,15,12,0.000000,-136.159827
4,15,14,0.000000,-130.731403
4,15,16,0.000000,-133.233574
4,15,18,0.000000,-126.602983
4,15,20,0.000000,-129.834687
4,15,22,0.000000,-127.045558
4,15,24,0.000000,-123.587934
4,15,26,0.000000,-132.610295
4,15,28,0.000000,-132.906203
4,15,30,0.000000,-128.968530
4,15,32,0.000000,-124.882665
4,15,34,0.000000,-136.238143
4,15,36,0.000000,-126.426630
4,15,38,0.000000,-129.151496
4,15,40,0.000000,-131.386165
4,15,42,0.000000,-134.824937
4,15,44,0.000000,-121.425218
4,15,46,0.000000,-123.591364
4,15,48,0.000000,-140.571166
4,15,50,0.000000,-133.443526
4,15,52,0.000000,-127.249048
4,15,54,0.000000,-128.390163
4,15,56,0.000000,-131.174033
4,15,58,0.000000,-139.160463
4,16,0,0.000000,-133.499806
4,16,2,0.000000,-132.341266
4,16,4,0.000000,-133.752992
4,16,6,0.000000,-136.401087
4,16,8,0.000000,-126.889072
4,16,10,0.000000,-132.200611
4,16,12,0.000000,-134.357268
4,16,14,0.000000,-143.081130
4,16,16,0.000000,-140.957176
4,16,18,0.000000,-128.400165
4,16,20,0.000000,-132.560831
4,16,22,0.000000,-127.391547
4,16,24,0.000000,-124.594433
4,16,26,0.000000,-131.658114
4,16,28,0.000000,-127.135365
4,16,30,0.000000,-131.242946
4,16,32,0.000000,-122.430605
4,16,34,0.000000,-134.845127
4,16,36,0.000000,-126.006234
4,16,38,0.000000,-127.417408
4,16,40,0.000000,-139.876560
4,16,42,0.000000,-130.380853
4,16,44,0.000000,-127.206695
4,16,46,0.000000,-138.582577
4,16,48,0.000000,-134.488220
4,16,50,0.000000,-137.497387
4,16,52,0.000000,-122.133564
4,16,54,0.000000,-127.932752
4,16,56,0.000000,-137.346809
4,16,58,0.000000,-133.320074
4,17,0,0.000000,-125.744532
4,17,2,0.000000,-124.483458
4,17,4,0.000000,-124.351277
4,17,6,0.000000,-139.639499
4,17,8,0.000000,-121.533441
4,17,10,0.000000,-126.482485
4,17,12,0.000000,-122.217481
4,17,14,0.000000,-129.664536
4,17,16,0.000000,-137.637264
4,17,18,0.000000,-123.116592
4,17,20,0.000000,-127.555040
4,17,22,0.000000,-135.280817
4,17,24,0.000000,-122.758134
4,17,26,0.000000,-128.845556
4,17,28,0.000000,-129.138242
4,17,30,0.000000,-135.744139
4,17,32,0.000000,-128.994864
4,17,34,0.000000,-131.531747
4,17,36,0.000000,-133.245481
4,17,38,0.000000,-133.201361
4,17,40,0.000000,-125.458834
4,17,42,0.000000,-135.836120
4,17,44,0.000000,-132.427247
4,17,46,0.000000,-128.601116
4,17,48,0.000000,-128.571224
4,17,50,0.000000,-126.183268
4,17,52,0.000000,-125.878941
4,17,54,0.000000,-130.674733
4,17,56,0.000000,-121.600129
4,17,58,0.000000,-137.251345
4,18,0,0.000000,-132.102873
4,18,2,0.000000,-128.253982
4,18,4,0.000000,-126.452081
4,18,6,0.000000,-137.963952
4,18,8,0.000000,-129.758715
4,18,10,0.000000,-129.323726
4,18,12,0.000000,-130.318158
4,18,14,0.000000,-130.056304
4,18,16,0.000000,-140.016224
4,18,18,0.000000,-137.719266
4,18,20,0.000000,-131.014176
4,18,22,0.000000,-122.908870
4,18,24,0.000000,-124.591815
4,18,26,0.000000,-138.927237
4,18,28,0.000000,-127.202058
4,18,30,0.000000,-133.464705
4,18,32,0.000000,-134.081083
4,18,34,0.000000,-127.702448
4,18,36,0.000000,-132.669772
4,18,38,0.000000,-122.543722
4,18,40,0.000000,-129.855172
4,18,42,0.000000,-135.541853
4,18,44,0.000000,-132.159225
4,18,46,0.000000,-127.368849
4,18,48,0.000000,-132.494646
4,18,50,0.000000,-123.557053
4,18,52,0.000000,-119.716044
4,18,54,0.000000,-145.026894
4,18,56,0.000000,-127.862403
4,18,58,0.000000,-132.874620
4,19,0,0.000000,-128.628356
4,19,2,0.000000,-130.447105
4,19,4,0.000000,-126.253715
4,19,6,0.000000,-129.319597
4,19,8,0.000000,-124.858038
4,19,10,0.000000,-130.553721
4,19,12,0.000000,-132.701541
4,19,14,0.000000,-121.618460
4,19,16,0.000000,-124.436633
4,19,18,0.000000,-132.738235
4,19,20,0.000000,-132.353154
4,19,22,0.000000,-127.003650
4,19,24,0.000000,-134.480474
4,19,26,0.000000,-126.413233
4,19,28,0.000000,-128.445155
4,19,30,0.000000,-129.385754
4,19,32,0.000000,-131.480028
4,19,34,0.000000,-123.832389
4,19,36,0.000000,-135.704956
4,19,38,0.000000,-134.659640
4,19,40,0.000000,-138.412787
4,19,42,0.000000,-133.399702
4,19,44,0.000000,-132.867596
4,19,46,0.000000,-138.708971
4,19,48,0.000000,-128.865592
4,19,50,0.000000,-127.744902
4,19,52,0.000000,-129.399014
4,19,54,0.000000,-131.923927
4,19,56,0.000000,-136.613765
4,19,58,0.000000,-134.169338
4,20,0,0.000000,-154.281375
4,20,2,0.000000,-136.308093
4,20,4,0.000000,-126.694316
4,20,6,0.000000,-128.858553
4,20,8,0.000000,-123.802768
4,20,10,0.000000,-128.045189
4,20,12,0.000000,-126.591736
4,20,14,0.000000,-138.708554
4,20,16,0.000000,-129.113447
4,20,18,0.000000,-128.912693
4,20,20,0.000000,-143.538945
4,20,22,0.000000,-144.590615
4,20,24,0.000000,-134.088169
4,20,26,0.000000,-128.638321
4,20,28,0.000000,-129.935466
4,20,30,0.000000,-131.161438
4,20,32,0.000000,-124.883569
4,20,34,0.000000,-128.747685
4,20,36,0.000000,-129.573372
4,20,38,0.000000,-124.735794
4,20,40,0.000000,-136.324824
4,20,42,0.000000,-129.414022
4,20,44,0.000000,-124.776303
4,20,46,0.000000,-139.295496
4,20,48,0.000000,-126.929719
4,20,50,0.000000,-118.806241
4,20,52,0.000000,-140.893151
4,20,54,0.000000,-126.976951
4,20,56,0.000000,-122.506703
4,20,58,0.000000,-126.447214
4,21,0,0.000000,-128.722921
4,21,2,0.000000,-129.409630
4,21,4,0.000000,-129.609436
4,21,6,0.000000,-125.302180
4,21,8,0.000000,-124.888671
4,21,10,0.000000,-128.003845
4,21,12,0.000000,-139.964792
4,21,14,0.000000,-133.983516
4,21,16,0.000000,-122.463675
4,21,18,0.000000,-122.788771
4,21,20,0.000000,-131.676718
4,21,22,0.000000,-137.916379
4,21,24,0.000000,-125.241643
4,21,26,0.000000,-125.370043
4,21,28,0.000000,-135.555897
4,21,30,0.000000,-130.802219
4,21,32,0.000000,-134.094720
4,21,34,0.000000,-128.853410
4,21,36,0.000000,-124.528356
4,21,38,0.000000,-128.043878
4,21,40,0.000000,-124.513155
4,21,42,0.000000,-126.130326
4,21,44,0.000000,-137.798765
4,21,46,0.000000,-129.495277
4,21,48,0.000000,-133.580784
4,21,50,0.000000,-128.541884
4,21,52,0.000000,-121.917977
4,21,54,0.000000,-125.652190
4,21,56,0.000000,-123.912620
4,21,58,0.000000,-125.607976
4,22,0,0.000000,-126.206838
4,22,2,0.000000,-128.086743
4,22,4,0.000000,-124.220340
4,22,6,0.000000,-133.739755
4,22,8,0.000000,-136.215579
4,22,10,0.000000,-139.852072
4,22,12,0.000000,-126.595949
4,22,14,0.000000,-123.228043
4,22,16,0.000000,-129.791387
4,22,18,0.000000,-135.439233
4,22,20,0.000000,-126.412101
4,22,22,0.000000,-138.012717
4,22,24,0.000000,-124.520443
4,22,26,0.000000,-132.674499
4,22,28,0.000000,-126.848135
4,22,30,0.000000,-126.169730
4,22,32,0.000000,-139.229575
4,22,34,0.000000,-124.556145
4,22,36,0.000000,-125.828730
4,22,38,0.000000,-130.735042
4,22,40,0.000000,-128.525245
4,22,42,0.000000,-133.699872
4,22,44,0.000000,-127.143198
4,22,46,0.000000,-133.178657
4,22,48,0.000000,-126.618866
4,22,50,0.000000,-129.784069
4,22,52,0.000000,-124.819641
4,22,54,0.000000,-124.487782
4,22,56,0.000000,-127.392339
4,22,58,0.000000,-124.630219
4,23,0,0.000000,-124.899996
4,23,2,0.000000,-130.829484
4,23,4,0.000000,-133.749799
4,23,6,0.000000,-134.295436
4,23,8,0.000000,-121.198687
4,23,10,0.000000,-124.749855
4,23,12,0.000000,-125.777353
4,23,14,0.000000,-127.914252
4,23,16,0.000000,-129.947329
4,23,18,0.000000,-127.325363
4,23,20,0.000000,-130.995797
4,23,22,0.000000,-133.164207
4,23,24,0.000000,-132.774529
4,23,26,0.000000,-128.588384
4,23,28,0.000000,-126.315506
4,23,30,0.000000,-129.039685
4,23,32,0.000000,-134.507836
4,23,34,0.000000,-130.615456
4,23,36,0.000000,-126.211978
4,23,38,0.000000,-126.931620
4,23,40,0.000000,-133.778964
4,23,42,0.000000,-129.813455
4,23,44,0.000000,-131.290140
4,23,46,0.000000,-131.925158
4,23,48,0.000000,-131.269060
4,23,50,0.000000,-146.807995
4,23,52,0.000000,-123.541527
4,23,54,0.000000,-122.782402
4,23,56,0.000000,-129.159429
4,23,58,0.000000,-123.817857
4,24,0,0.000000,-135.429955
4,24,2,0.000000,-131.810589
4,24,4,0.000000,-137.740576
4,24,6,0.000000,-119.090083
4,24,8,0.000000,-129.168360
4,24,10,0.000000,-127.839724
4,24,12,0.000000,-135.369990
4,24,14,0.000000,-125.939860
4,24,16,0.000000,-135.378630
4,24,18,0.000000,-139.501339
4,24,20,0.000000,-129.679803
4,24,22,0.000000,-128.423418
4,24,24,0.000000,-127.815950
4,24,26,0.000000,-130.586604
4,24,28,0.000000,-121.344326
4,24,30,0.000000,-122.024783
4,24,32,0.000000,-126.259028
4,24,34,0.000000,-123.876300
4,24,36,0.000000,-130.757793
4,24,38,0.000000,-128.199477
4,24,40,0.000000,-130.113450
4,24,42,0.000000,-128.990666
4,24,44,0.000000,-124.416420
4,24,46,0.000000,-124.751242
4,24,48,0.000000,-126.624624
4,24,50,0.000000,-124.199202
4,24,52,0.000000,-124.400063
4,24,54,0.000000,-125.900637
4,24,56,0.000000,-136.665844
4,24,58,0.000000,-126.594470
4,25,0,0.000000,-133.142127
4,25,2,0.000000,-129.734061
4,25,4,0.000000,-126.502513
4,25,6,0.000000,-132.766699
4,25,8,0.000000,-128.684535
4,25,10,0.000000,-132.260862
4,25,12,0.000000,-126.472713
4,25,14,0.000000,-126.990457
4,25,16,0.000000,-133.278240
4,25,18,0.000000,-123.679199
4,25,20,0.000000,-127.878207
4,25,22,0.000000,-132.607798
4,25,24,0.000000,-139.672514
4,25,26,0.000000,-135.267254
4,25,28,0.000000,-125.303608
4,25,30,0.000000,-127.353351
4,25,32,0.000000,-125.677085
4,25,34,0.000000,-127.816369
4,25,36,0.000000,-137.266518
4,25,38,0.000000,-130.500373
4,25,40,0.000000,-151.434478
4,25,42,0.000000,-137.571255
4,25,44,0.000000,-126.717769
4,25,46,0.000000,-131.774169
4,25,48,0.000000,-133.954065
4,25,50,0.000000,-130.765310
4,25,52,0.000000,-126.528553
4,25,54,0.000000,-127.490078
4,25,56,0.000000,-129.474444
4,25,58,0.000000,-130.309315
4,26,0,0.000000,-126.224960
4,26,2,0.000000,-132.488755
4,26,4,0.000000,-134.679638
4,26,6,0.000000,-130.545742
4,26,8,0.000000,-129.552762
4,26,10,0.000000,-143.282549
4,26,12,0.000000,-125.466818
4,26,14,0.000000,-139.684293
4,26,16,0.000000,-123.321232
4,26,18,0.000000,-121.837558
4,26,20,0.000000,-124.383612
4,26,22,0.000000,-133.371728
4,26,24,0.000000,-127.397790
4,26,26,0.000000,-124.389845
4,26,28,0.000000,-127.022126
4,26,30,0.000000,-123.073943
4,26,32,0.000000,-126.437806
4,26,34,0.000000,-122.971053
4,26,36,0.000000,-125.117585
4,26,38,0.000000,-131.513928
4,26,40,0.000000,-146.217103
4,26,42,0.000000,-127.360623
4,26,44,0.000000,-134.769369
4,26,46,0.000000,-126.680925
4,26,48,0.000000,-129.205220
4,26,50,0.000000,-124.634690
4,26,52,0.000000,-126.891229
4,26,54,0.000000,-125.597045
4,26,56,0.000000,-128.471591
4,26,58,0.000000,-138.105492
4,27,0,0.000000,-124.365060
4,27,2,0.000000,-130.943455
4,27,4,0.000000,-132.123361
4,27,6,0.000000,-131.551332
4,27,8,0.000000,-128.674300
4,27,10,0.000000,-124.328545
4,27,12,0.000000,-129.905724
4,27,14,0.000000,-124.396703
4,27,16,0.000000,-136.188936
4,27,18,0.000000,-127.413767
4,27,20,0.000000,-124.113604
4,27,22,0.000000,-127.979252
