hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-116.791487
4,0,2,0.000000,-112.439245
4,0,4,0.000000,-112.672583
4,0,6,0.000000,-121.041340
4,0,8,0.000000,-114.347406
4,0,10,0.000000,-110.130768
4,0,12,0.000000,-113.843323
4,0,14,0.000000,-114.571162
4,0,16,0.000000,-109.693505
4,0,18,0.000000,-114.162174
4,0,20,0.000000,-112.989140
4,0,22,0.000000,-110.912203
4,0,24,0.000000,-116.201602
4,0,26,0.000000,-112.559234
4,0,28,0.000000,-112.383550
4,0,30,0.000000,-108.689649
4,0,32,0.000000,-114.203760
4,0,34,0.000000,-116.592543
4,0,36,0.000000,-110.397704
4,0,38,0.000000,-110.755542
4,0,40,0.000000,-122.428902
4,0,42,0.000000,-112.902191
4,0,44,0.000000,-109.051727
4,0,46,0.000000,-115.812192
4,0,48,0.000000,-112.759391
4,0,50,0.000000,-117.038095
4,0,52,0.000000,-117.913615
4,0,54,0.000000,-113.479973
4,0,56,0.000000,-107.934649
4,0,58,0.000000,-125.119729
4,1,0,0.000000,-106.920492
4,1,2,0.000000,-110.047392
4,1,4,0.000000,-111.279108
4,1,6,0.000000,-130.726832
4,1,8,0.000000,-110.085252
4,1,10,0.000000,-110.129275
4,1,12,0.000000,-113.811675
4,1,14,0.000000,-108.188482
4,1,16,0.000000,-115.189945
4,1,18,0.000000,-112.097359
4,1,20,0.000000,-114.974093
4,1,22,0.000000,-111.613746
4,1,24,0.000000,-113.533247
4,1,26,0.000000,-112.842754
4,1,28,0.000000,-111.699271
4,1,30,0.000000,-110.569717
4,1,32,0.000000,-112.120269
4,1,34,0.000000,-123.177294
4,1,36,0.000000,-124.391144
4,1,38,0.000000,-105.295959
4,1,40,0.000000,-109.648228
4,1,42,0.000000,-109.852313
4,1,44,0.000000,-116.706702
4,1,46,0.000000,-121.453227
4,1,48,0.000000,-111.040463
4,1,50,0.000000,-121.753656
4,1,52,0.000000,-114.516604
4,1,54,0.000000,-112.058167
4,1,56,0.000000,-109.024036
4,1,58,0.000000,-116.841371
4,2,0,0.000000,-111.994843
4,2,2,0.000000,-121.479549
4,2,4,0.000000,-115.520733
4,2,6,0.000000,-108.926372
4,2,8,0.000000,-114.202971
4,2,10,0.000000,-113.776056
4,2,12,0.000000,-110.270200
4,2,14,0.000000,-109.560409
4,2,16,0.000000,-108.812117
4,2,18,0.000000,-113.338612
4,2,20,0.000000,-112.424452
4,2,22,0.000000,-112.879197
4,2,24,0.000000,-122.129648
4,2,26,0.000000,-112.584014
4,2,28,0.000000,-113.459334
4,2,30,0.000000,-118.571202
4,2,32,0.000000,-116.190219
4,2,34,0.000000,-116.049700
4,2,36,0.000000,-125.502138
4,2,38,0.000000,-112.493758
4,2,40,0.000000,-111.044655
4,2,42,0.000000,-116.312971
4,2,44,0.000000,-116.143034
4,2,46,0.000000,-109.318440
4,2,48,0.000000,-124.557439
4,2,50,0.000000,-120.478079
4,2,52,0.000000,-117.601782
4,2,54,0.000000,-118.770094
4,2,56,0.000000,-111.377012
4,2,58,0.000000,-125.816716
4,3,0,0.000000,-104.202259
4,3,2,0.000000,-106.855828
4,3,4,0.000000,-115.677193
4,3,6,0.000000,-109.554842
4,3,8,0.000000,-122.983698
4,3,10,0.000000,-124.260935
4,3,12,0.000000,-122.789093
4,3,14,0.000000,-108.966837
4,3,16,0.000000,-109.319389
4,3,18,0.000000,-117.193030
4,3,20,0.000000,-110.076324
4,3,22,0.000000,-117.838404
4,3,24,0.000000,-108.557856
4,3,26,0.000000,-122.545343
4,3,28,0.000000,-116.381512
4,3,30,0.000000,-110.336044
4,3,32,0.000000,-115.351508
4,3,34,0.000000,-111.101853
4,3,36,0.000000,-112.398544
4,3,38,0.000000,-111.836786
4,3,40,0.000000,-112.117800
4,3,42,0.000000,-111.629540
4,3,44,0.000000,-116.312388
4,3,46,0.000000,-111.773336
4,3,48,0.000000,-112.977208
4,3,50,0.000000,-115.411908
4,3,52,0.000000,-114.518018
4,3,54,0.000000,-110.933083
4,3,56,0.000000,-119.034359
4,3,58,0.000000,-115.935910
4,4,0,0.000000,-119.270998
4,4,2,0.000000,-109.338101
4,4,4,0.000000,-112.610701
4,4,6,0.000000,-110.812896
4,4,8,0.000000,-116.037149
4,4,10,0.000000,-107.557294
4,4,12,0.000000,-119.797821
4,4,14,0.000000,-119.726342
4,4,16,0.000000,-125.041152
4,4,18,0.000000,-130.782217
4,4,20,0.000000,-122.070492
4,4,22,0.000000,-111.127262
4,4,24,0.000000,-106.539269
4,4,26,0.000000,-114.483165
4,4,28,0.000000,-114.715900
4,4,30,0.000000,-116.788068
4,4,32,0.000000,-110.470146
4,4,34,0.000000,-124.317543
4,4,36,0.000000,-115.957270
4,4,38,0.000000,-110.880737
4,4,40,0.000000,-113.598416
4,4,42,0.000000,-114.117317
4,4,44,0.000000,-113.165197
4,4,46,0.000000,-121.480622
4,4,48,0.000000,-107.286940
4,4,50,0.000000,-111.051758
4,4,52,0.000000,-127.302796
4,4,54,0.000000,-108.981536
4,4,56,0.000000,-106.892637
4,4,58,0.000000,-118.345260
4,5,0,0.000000,-105.874417
4,5,2,0.000000,-122.056498
4,5,4,0.000000,-113.098912
4,5,6,0.000000,-120.855180
4,5,8,0.000000,-108.669153
4,5,10,0.000000,-107.887922
4,5,12,0.000000,-135.945916
4,5,14,0.000000,-118.145909
4,5,16,0.000000,-108.473272
4,5,18,0.000000,-109.363012
4,5,20,0.000000,-113.810731
4,5,22,0.000000,-116.804647
4,5,24,0.000000,-106.902261
4,5,26,0.000000,-109.732455
4,5,28,0.000000,-114.200298
4,5,30,0.000000,-118.311518
4,5,32,0.000000,-111.708348
4,5,34,0.000000,-110.614685
4,5,36,0.000000,-113.907616
4,5,38,0.000000,-127.296741
4,5,40,0.000000,-113.258566
4,5,42,0.000000,-110.938578
4,5,44,0.000000,-121.928374
4,5,46,0.000000,-108.375847
4,5,48,0.000000,-117.839770
4,5,50,0.000000,-108.792786
4,5,52,0.000000,-121.684788
4,5,54,0.000000,-111.317417
4,5,56,0.000000,-118.321284
4,5,58,0.000000,-122.763108
4,6,0,0.000000,-117.460683
4,6,2,0.000000,-106.440997
4,6,4,0.000000,-113.979039
4,6,6,0.000000,-115.491752
4,6,8,0.000000,-113.074900
4,6,10,0.000000,-107.459805
4,6,12,0.000000,-113.975398
4,6,14,0.000000,-120.243613
4,6,16,0.000000,-118.983018
4,6,18,0.000000,-131.133388
4,6,20,0.000000,-119.720190
4,6,22,0.000000,-111.208489
4,6,24,0.000000,-116.227580
4,6,26,0.000000,-115.275481
4,6,28,0.000000,-112.923500
4,6,30,0.000000,-117.564341
4,6,32,0.000000,-123.385299
4,6,34,0.000000,-119.771986
4,6,36,0.000000,-118.984982
4,6,38,0.000000,-113.671814
4,6,40,0.000000,-114.236666
4,6,42,0.000000,-118.600078
4,6,44,0.000000,-107.741725
4,6,46,0.000000,-132.804143
4,6,48,0.000000,-115.218903
4,6,50,0.000000,-112.132220
4,6,52,0.000000,-111.820098
4,6,54,0.000000,-116.013139
4,6,56,0.000000,-111.814974
4,6,58,0.000000,-116.984041
4,7,0,0.000000,-114.282487
4,7,2,0.000000,-107.392669
4,7,4,0.000000,-112.547838
4,7,6,0.000000,-123.114862
4,7,8,0.000000,-109.996487
4,7,10,0.000000,-116.778966
4,7,12,0.000000,-104.270328
4,7,14,0.000000,-122.738666
4,7,16,0.000000,-107.830691
4,7,18,0.000000,-112.517177
4,7,20,0.000000,-110.953997
4,7,22,0.000000,-127.634852
4,7,24,0.000000,-110.073449
4,7,26,0.000000,-111.623113
4,7,28,0.000000,-120.924343
4,7,30,0.000000,-111.617942
4,7,32,0.000000,-117.138257
4,7,34,0.000000,-111.936647
4,7,36,0.000000,-108.472734
4,7,38,0.000000,-109.088951
4,7,40,0.000000,-119.100458
4,7,42,0.000000,-115.684564
4,7,44,0.000000,-112.539595
4,7,46,0.000000,-112.007373
4,7,48,0.000000,-117.152573
4,7,50,0.000000,-110.567472
4,7,52,0.000000,-109.108330
4,7,54,0.000000,-107.029375
4,7,56,0.000000,-117.264073
4,7,58,0.000000,-113.436352
4,8,0,0.000000,-109.822764
4,8,2,0.000000,-113.704011
4,8,4,0.000000,-112.860198
4,8,6,0.000000,-109.144276
4,8,8,0.000000,-112.244122
4,8,10,0.000000,-118.036714
4,8,12,0.000000,-115.001652
4,8,14,0.000000,-114.633198
4,8,16,0.000000,-110.696262
4,8,18,0.000000,-111.448648
4,8,20,0.000000,-113.073505
4,8,22,0.000000,-119.728554
4,8,24,0.000000,-112.822918
4,8,26,0.000000,-110.251843
4,8,28,0.000000,-113.373409
4,8,30,0.000000,-110.677267
4,8,32,0.000000,-116.941854
4,8,34,0.000000,-107.170952
4,8,36,0.000000,-106.681871
4,8,38,0.000000,-118.528410
4,8,40,0.000000,-114.709519
4,8,42,0.000000,-115.972920
4,8,44,0.000000,-120.159125
4,8,46,0.000000,-107.031347
4,8,48,0.000000,-105.804848
4,8,50,0.000000,-118.399591
4,8,52,0.000000,-113.007459
4,8,54,0.000000,-118.917871
4,8,56,0.000000,-115.282302
4,8,58,0.000000,-113.298991
4,9,0,0.000000,-115.986225
4,9,2,0.000000,-112.873506
4,9,4,0.000000,-110.137472
4,9,6,0.000000,-111.832698
4,9,8,0.000000,-118.518097
4,9,10,0.000000,-106.834696
4,9,12,0.000000,-113.124274
4,9,14,0.000000,-115.785660
4,9,16,0.000000,-111.015826
4,9,18,0.000000,-109.255236
4,9,20,0.000000,-110.999571
4,9,22,0.000000,-118.878929
4,9,24,0.000000,-114.713091
4,9,26,0.000000,-116.796910
4,9,28,0.000000,-110.069346
4,9,30,0.000000,-119.572816
4,9,32,0.000000,-113.780745
4,9,34,0.000000,-111.645757
4,9,36,0.000000,-118.351209
4,9,38,0.000000,-119.792213
4,9,40,0.000000,-109.708793
4,9,42,0.000000,-116.105286
4,9,44,0.000000,-115.612889
4,9,46,0.000000,-130.632743
4,9,48,0.000000,-106.810139
4,9,50,0.000000,-122.069964
4,9,52,0.000000,-125.674855
4,9,54,0.000000,-109.578101
4,9,56,0.000000,-114.447099
4,9,58,0.000000,-106.375038
4,10,0,0.000000,-117.349228
4,10,2,0.000000,-117.503186
4,10,4,0.000000,-111.363788
4,10,6,0.000000,-113.158336
4,10,8,0.000000,-131.650001
4,10,10,0.000000,-109.032427
4,10,12,0.000000,-109.000079
4,10,14,0.000000,-119.620728
4,10,16,0.000000,-110.099301
4,10,18,0.000000,-114.590705
4,10,20,0.000000,-113.237367
4,10,22,0.000000,-117.551417
4,10,24,0.000000,-121.096735
4,10,26,0.000000,-111.309922
4,10,28,0.000000,-113.544728
4,10,30,0.000000,-117.952753
4,10,32,0.000000,-112.816988
4,10,34,0.000000,-124.706955
4,10,36,0.000000,-110.281145
4,10,38,0.000000,-118.296220
4,10,40,0.000000,-114.642340
4,10,42,0.000000,-109.151255
4,10,44,0.000000,-113.751384
4,10,46,0.000000,-115.927982
4,10,48,0.000000,-109.829582
4,10,50,0.000000,-111.160542
4,10,52,0.000000,-113.014003
4,10,54,0.000000,-110.324598
4,10,56,0.000000,-112.258652
4,10,58,0.000000,-132.708844
4,11,0,0.000000,-134.654926
4,11,2,0.000000,-116.695891
4,11,4,0.000000,-127.046522
4,11,6,0.000000,-118.324781
4,11,8,0.000000,-121.237455
4,11,10,0.000000,-124.720089
4,11,12,0.000000,-112.623791
4,11,14,0.000000,-114.957028
4,11,16,0.000000,-105.621357
4,11,18,0.000000,-120.364718
4,11,20,0.000000,-109.988485
4,11,22,0.000000,-115.380477
4,11,24,0.000000,-116.479780
4,11,26,0.000000,-114.603307
4,11,28,0.000000,-111.020432
4,11,30,0.000000,-112.448200
4,11,32,0.000000,-119.811952
4,11,34,0.000000,-111.499239
4,11,36,0.000000,-119.374921
4,11,38,0.000000,-111.636535
4,11,40,0.000000,-118.224661
4,11,42,0.000000,-130.566193
4,11,44,0.000000,-110.344421
4,11,46,0.000000,-119.706264
4,11,48,0.000000,-112.569718
4,11,50,0.000000,-114.174222
4,11,52,0.000000,-121.261903
4,11,54,0.000000,-130.406518
4,11,56,0.000000,-116.189049
4,11,58,0.000000,-112.212106
4,12,0,0.000000,-122.693638
4,12,2,0.000000,-128.679647
4,12,4,0.000000,-127.103000
4,12,6,0.000000,-109.419829
4,12,8,0.000000,-127.146564
4,12,10,0.000000,-107.078283
4,12,12,0.000000,-113.766638
4,12,14,0.000000,-114.815961
4,12,16,0.000000,-111.486512
4,12,18,0.000000,-117.172852
4,12,20,0.000000,-109.939229
4,12,22,0.000000,-122.358977
4,12,24,0.000000,-109.082802
4,12,26,0.000000,-124.036822
4,12,28,0.000000,-110.938284
4,12,30,0.000000,-115.888630
4,12,32,0.000000,-106.793108
4,12,34,0.000000,-123.325994
4,12,36,0.000000,-121.975398
4,12,38,0.000000,-122.477865
4,12,40,0.000000,-119.874568
4,12,42,0.000000,-112.432310
4,12,44,0.000000,-124.400365
4,12,46,0.000000,-114.803213
4,12,48,0.000000,-105.684346
4,12,50,0.000000,-108.732868
4,12,52,0.000000,-110.950348
4,12,54,0.000000,-119.197672
4,12,56,0.000000,-111.484411
4,12,58,0.000000,-119.131843
4,13,0,0.000000,-113.096221
4,13,2,0.000000,-125.390117
4,13,4,0.000000,-107.589742
4,13,6,0.000000,-115.856101
4,13,8,0.000000,-118.744589
4,13,10,0.000000,-117.852445
4,13,12,0.000000,-122.401456
4,13,14,0.000000,-114.645956
4,13,16,0.000000,-110.806982
4,13,18,0.000000,-112.136651
4,13,20,0.000000,-113.083758
4,13,22,0.000000,-113.872333
4,13,24,0.000000,-109.814331
4,13,26,0.000000,-113.617676
4,13,28,0.000000,-118.209576
4,13,30,0.000000,-113.664789
4,13,32,0.000000,-110.677505
4,13,34,0.000000,-123.789441
4,13,36,0.000000,-119.343473
4,13,38,0.000000,-126.249878
4,13,40,0.000000,-109.172576
4,13,42,0.000000,-109.830370
4,13,44,0.000000,-108.481247
4,13,46,0.000000,-108.098416
4,13,48,0.000000,-118.021530
4,13,50,0.000000,-130.657304
4,13,52,0.000000,-110.619329
4,13,54,0.000000,-115.908029
4,13,56,0.000000,-115.191508
4,13,58,0.000000,-110.025371
4,14,0,0.000000,-114.644439
4,14,2,0.000000,-112.930590
4,14,4,0.000000,-108.655044
4,14,6,0.000000,-108.025663
4,14,8,0.000000,-116.910280
4,14,10,0.000000,-121.105255
4,14,12,0.000000,-111.593814
4,14,14,0.000000,-111.348160
4,14,16,0.000000,-111.488099
4,14,18,0.000000,-122.517449
4,14,20,0.000000,-119.478202
4,14,22,0.000000,-107.071976
4,14,24,0.000000,-120.520611
4,14,26,0.000000,-113.557809
4,14,28,0.000000,-109.586245
4,14,30,0.000000,-109.242502
4,14,32,0.000000,-110.976542
4,14,34,0.000000,-113.113242
4,14,36,0.000000,-115.606278
4,14,38,0.000000,-119.453185
4,14,40,0.000000,-125.673605
4,14,42,0.000000,-120.322560
4,14,44,0.000000,-115.326446
4,14,46,0.000000,-125.451754
4,14,48,0.000000,-117.791195
4,14,50,0.000000,-109.472346
4,14,52,0.000000,-112.644356
4,14,54,0.000000,-109.467981
4,14,56,0.000000,-108.520111
4,14,58,0.000000,-112.293064
4,15,0,0.000000,-107.084577
4,15,2,0.000000,-117.654871
4,15,4,0.000000,-109.515811
4,15,6,0.000000,-115.795025
4,15,8,0.000000,-120.785330
4,15,10,0.000000,-120.907262
4,15,12,0.000000,-106.087377
4,15,14,0.000000,-112.150359
4,15,16,0.000000,-122.993253
4,15,18,0.000000,-136.130446
4,15,20,0.000000,-114.639644
4,15,22,0.000000,-110.393493
4,15,24,0.000000,-110.551671
4,15,26,0.000000,-110.395938
4,15,28,0.000000,-109.516072
4,15,30,0.000000,-117.247866
4,15,32,0.000000,-111.421020
4,15,34,0.000000,-118.405060
4,15,36,0.000000,-108.218605
4,15,38,0.000000,-116.800575
4,15,40,0.000000,-109.828073
4,15,42,0.000000,-109.437156
4,15,44,0.000000,-110.266077
4,15,46,0.000000,-116.747684
4,15,48,0.000000,-116.433682
4,15,50,0.000000,-112.798804
4,15,52,0.000000,-115.612909
4,15,54,0.000000,-113.299336
4,15,56,0.000000,-130.496515
4,15,58,0.000000,-118.898735
4,16,0,0.000000,-110.052475
4,16,2,0.000000,-113.715132
4,16,4,0.000000,-118.131671
4,16,6,0.000000,-125.411756
4,16,8,0.000000,-121.847117
4,16,10,0.000000,-125.067056
4,16,12,0.000000,-109.480111
4,16,14,0.000000,-114.360551
4,16,16,0.000000,-123.927045
4,16,18,0.000000,-115.762719
4,16,20,0.000000,-112.240666
4,16,22,0.000000,-111.378822
4,16,24,0.000000,-114.287801
4,16,26,0.000000,-115.789653
4,16,28,0.000000,-121.848976
4,16,30,0.000000,-110.127336
4,16,32,0.000000,-119.812233
4,16,34,0.000000,-109.747756
4,16,36,0.000000,-108.220981
4,16,38,0.000000,-119.945383
4,16,40,0.000000,-125.554858
4,16,42,0.000000,-106.923581
4,16,44,0.000000,-115.461625
4,16,46,0.000000,-115.452939
4,16,48,0.000000,-125.470284
4,16,50,0.000000,-107.813596
4,16,52,0.000000,-114.569012
4,16,54,0.000000,-120.021212
4,16,56,0.000000,-123.614008
4,16,58,0.000000,-111.921184
4,17,0,0.000000,-115.863417
4,17,2,0.000000,-123.013279
4,17,4,0.000000,-120.142118
4,17,6,0.000000,-109.819408
4,17,8,0.000000,-117.042415
4,17,10,0.000000,-111.400493
4,17,12,0.000000,-111.528650
4,17,14,0.000000,-114.905345
4,17,16,0.000000,-113.769075
4,17,18,0.000000,-107.481930
4,17,20,0.000000,-121.135376
4,17,22,0.000000,-111.582852
4,17,24,0.000000,-111.975090
4,17,26,0.000000,-114.543980
4,17,28,0.000000,-123.563606
4,17,30,0.000000,-110.215172
4,17,32,0.000000,-121.081538
4,17,34,0.000000,-123.633651
4,17,36,0.000000,-108.370928
4,17,38,0.000000,-118.707542
4,17,40,0.000000,-112.992215
4,17,42,0.000000,-109.064618
4,17,44,0.000000,-116.029942
4,17,46,0.000000,-116.959995
4,17,48,0.000000,-106.378294
4,17,50,0.000000,-109.862138
4,17,52,0.000000,-109.210617
4,17,54,0.000000,-120.148343
4,17,56,0.000000,-119.774383
4,17,58,0.000000,-108.282656
4,18,0,0.000000,-112.214069
4,18,2,0.000000,-118.627641
4,18,4,0.000000,-114.791241
4,18,6,0.000000,-108.036554
4,18,8,0.000000,-114.223036
4,18,10,0.000000,-108.471621
4,18,12,0.000000,-112.231237
4,18,14,0.000000,-122.750016
4,18,16,0.000000,-111.933190
4,18,18,0.000000,-120.592322
4,18,20,0.000000,-113.263402
4,18,22,0.000000,-106.000359
4,18,24,0.000000,-124.545086
4,18,26,0.000000,-111.996109
4,18,28,0.000000,-120.962496
4,18,30,0.000000,-119.044797
4,18,32,0.000000,-108.694533
4,18,34,0.000000,-107.567732
4,18,36,0.000000,-129.778886
4,18,38,0.000000,-117.516287
4,18,40,0.000000,-111.435738
4,18,42,0.000000,-109.921547
4,18,44,0.000000,-113.152730
4,18,46,0.000000,-114.874081
4,18,48,0.000000,-108.467311
4,18,50,0.000000,-105.207659
4,18,52,0.000000,-116.115408
4,18,54,0.000000,-112.697326
4,18,56,0.000000,-121.272473
4,18,58,0.000000,-114.239902
4,19,0,0.000000,-114.228920
4,19,2,0.000000,-112.207910
4,19,4,0.000000,-117.180416
4,19,6,0.000000,-106.446668
4,19,8,0.000000,-116.972701
4,19,10,0.000000,-110.634368
4,19,12,0.000000,-115.752881
4,19,14,0.000000,-119.456657
4,19,16,0.000000,-115.802976
4,19,18,0.000000,-126.527565
4,19,20,0.000000,-113.033847
4,19,22,0.000000,-107.166316
4,19,24,0.000000,-117.480701
4,19,26,0.000000,-111.305205
4,19,28,0.000000,-112.373757
4,19,30,0.000000,-123.994591
4,19,32,0.000000,-110.439119
4,19,34,0.000000,-120.029739
4,19,36,0.000000,-111.571317
4,19,38,0.000000,-115.928592
4,19,40,0.000000,-110.814927
4,19,42,0.000000,-114.021755
4,19,44,0.000000,-111.677590
4,19,46,0.000000,-119.466795
4,19,48,0.000000,-111.369339
4,19,50,0.000000,-108.145506
4,19,52,0.000000,-111.435985
4,19,54,0.000000,-107.820391
4,19,56,0.000000,-113.879659
4,19,58,0.000000,-116.654374
4,20,0,0.000000,-113.714715
4,20,2,0.000000,-114.614734
4,20,4,0.000000,-110.166775
4,20,6,0.000000,-116.418323
4,20,8,0.000000,-111.185167
4,20,10,0.000000,-121.381971
4,20,12,0.000000,-121.433302
4,20,14,0.000000,-119.194057
4,20,16,0.000000,-113.462231
4,20,18,0.000000,-110.431053
4,20,20,0.000000,-116.065701
4,20,22,0.000000,-112.850052
4,20,24,0.000000,-108.446363
4,20,26,0.000000,-110.506548
4,20,28,0.000000,-109.957406
4,20,30,0.000000,-107.126652
4,20,32,0.000000,-124.387661
4,20,34,0.000000,-113.800425
4,20,36,0.000000,-113.740611
4,20,38,0.000000,-112.627443
4,20,40,0.000000,-108.830977
4,20,42,0.000000,-136.358410
4,20,44,0.000000,-111.657608
4,20,46,0.000000,-109.414637
4,20,48,0.000000,-110.282007
4,20,50,0.000000,-116.796214
4,20,52,0.000000,-109.403859
4,20,54,0.000000,-123.532733
4,20,56,0.000000,-117.596246
4,20,58,0.000000,-114.155986
4,21,0,0.000000,-119.407085
4,21,2,0.000000,-118.339753
4,21,4,0.000000,-112.272649
4,21,6,0.000000,-112.310717
4,21,8,0.000000,-109.940480
4,21,10,0.000000,-106.822319
4,21,12,0.000000,-115.105935
4,21,14,0.000000,-114.439981
4,21,16,0.000000,-122.511796
4,21,18,0.000000,-117.104016
4,21,20,0.000000,-113.262685
4,21,22,0.000000,-114.837583
4,21,24,0.000000,-123.839147
4,21,26,0.000000,-115.383898
4,21,28,0.000000,-111.430348
4,21,30,0.000000,-109.713722
4,21,32,0.000000,-109.908252
4,21,34,0.000000,-112.178880
4,21,36,0.000000,-116.253540
4,21,38,0.000000,-113.715542
4,21,40,0.000000,-126.590318
4,21,42,0.000000,-113.547424
4,21,44,0.000000,-108.652076
4,21,46,0.000000,-115.722056
4,21,48,0.000000,-110.361606
4,21,50,0.000000,-118.778073
4,21,52,0.000000,-122.485436
4,21,54,0.000000,-112.279541
4,21,56,0.000000,-115.913548
4,21,58,0.000000,-124.297684
4,22,0,0.000000,-114.370590
4,22,2,0.000000,-118.114955
4,22,4,0.000000,-111.973099
4,22,6,0.000000,-115.921385
4,22,8,0.000000,-112.958572
4,22,10,0.000000,-113.004899
4,22,12,0.000000,-117.354362
4,22,14,0.000000,-113.915160
4,22,16,0.000000,-116.757499
4,22,18,0.000000,-121.659360
4,22,20,0.000000,-116.895876
4,22,22,0.000000,-114.355273
4,22,24,0.000000,-113.092677
4,22,26,0.000000,-128.138523
4,22,28,0.000000,-113.999208
4,22,30,0.000000,-110.001132
4,22,32,0.000000,-114.004992
4,22,34,0.000000,-111.189105
4,22,36,0.000000,-114.881339
4,22,38,0.000000,-109.098215
4,22,40,0.000000,-107.431633
4,22,42,0.000000,-108.536834
4,22,44,0.000000,-116.976358
4,22,46,0.000000,-112.104244
4,22,48,0.000000,-110.695980
4,22,50,0.000000,-115.614968
4,22,52,0.000000,-113.838450
4,22,54,0.000000,-121.805582
4,22,56,0.000000,-119.894529
4,22,58,0.000000,-114.403836
4,23,0,0.000000,-111.941238
4,23,2,0.000000,-110.839137
4,23,4,0.000000,-108.126099
4,23,6,0.000000,-113.688278
4,23,8,0.000000,-104.396736
4,23,10,0.000000,-111.956373
4,23,12,0.000000,-117.100339
4,23,14,0.000000,-111.407165
4,23,16,0.000000,-117.702639
4,23,18,0.000000,-115.433733
4,23,20,0.000000,-118.723121
4,23,22,0.000000,-116.098490
4,23,24,0.000000,-112.244695
4,23,26,0.000000,-115.652417
4,23,28,0.000000,-115.419907
4,23,30,0.000000,-114.213471
4,23,32,0.000000,-116.430142
4,23,34,0.000000,-116.743454
4,23,36,0.000000,-116.444711
4,23,38,0.000000,-108.768805
4,23,40,0.000000,-113.474894
4,23,42,0.000000,-107.945192
4,23,44,0.000000,-112.633735
4,23,46,0.000000,-114.313457
4,23,48,0.000000,-123.277070
4,23,50,0.000000,-112.989479
4,23,52,0.000000,-117.751845
4,23,54,0.000000,-111.310690
4,23,56,0.000000,-112.521935
4,23,58,0.000000,-119.740293
4,24,0,0.000000,-123.269480
4,24,2,0.000000,-133.536385
4,24,4,0.000000,-115.044178
4,24,6,0.000000,-110.334418
4,24,8,0.000000,-109.740583
4,24,10,0.000000,-109.259545
4,24,12,0.000000,-111.841676
4,24,14,0.000000,-110.769424
4,24,16,0.000000,-121.048378
4,24,18,0.000000,-112.609902
4,24,20,0.000000,-112.579530
4,24,22,0.000000,-107.618256
4,24,24,0.000000,-106.697142
4,24,26,0.000000,-112.639588
4,24,28,0.000000,-110.520035
4,24,30,0.000000,-124.844368
4,24,32,0.000000,-110.972444
4,24,34,0.000000,-117.760101
4,24,36,0.000000,-125.694003
4,24,38,0.000000,-123.549921
4,24,40,0.000000,-118.428355
4,24,42,0.000000,-110.495101
4,24,44,0.000000,-107.184918
4,24,46,0.000000,-107.852917
4,24,48,0.000000,-104.566233
4,24,50,0.000000,-113.141035
4,24,52,0.000000,-123.440867
4,24,54,0.000000,-111.506773
4,24,56,0.000000,-113.383640
4,24,58,0.000000,-107.905888
4,25,0,0.000000,-118.379664
4,25,2,0.000000,-116.522961
4,25,4,0.000000,-115.050097
4,25,6,0.000000,-115.030597
4,25,8,0.000000,-122.530876
4,25,10,0.000000,-121.448540
4,25,12,0.000000,-118.601312
4,25,14,0.000000,-124.529787
4,25,16,0.000000,-108.965159
4,25,18,0.000000,-113.606248
4,25,20,0.000000,-118.936519
4,25,22,0.000000,-111.785476
4,25,24,0.000000,-110.257953
4,25,26,0.000000,-115.185512
4,25,28,0.000000,-109.555258
4,25,30,0.000000,-117.094177
4,25,32,0.000000,-123.659141
4,25,34,0.000000,-108.563758
4,25,36,0.000000,-127.868400
4,25,38,0.000000,-115.071806
4,25,40,0.000000,-115.846160
4,25,42,0.000000,-117.014565
4,25,44,0.000000,-125.802739
4,25,46,0.000000,-109.012840
4,25,48,0.000000,-107.566153
4,25,50,0.000000,-106.332853
4,25,52,0.000000,-126.228174
4,25,54,0.000000,-112.734929
4,25,56,0.000000,-113.643261
4,25,58,0.000000,-106.986360
4,26,0,0.000000,-116.958772
4,26,2,0.000000,-112.464901
4,26,4,0.000000,-116.168189
4,26,6,0.000000,-118.944277
4,26,8,0.000000,-118.356591
4,26,10,0.000000,-128.894134
4,26,12,0.000000,-111.309431
4,26,14,0.000000,-111.283245
4,26,16,0.000000,-114.797495
4,26,18,0.000000,-108.775556
4,26,20,0.000000,-127.214494
4,26,22,0.000000,-117.280775
4,26,24,0.000000,-116.919536
4,26,26,0.000000,-114.001310
4,26,28,0.000000,-123.407570
4,26,30,0.000000,-110.199108
4,26,32,0.000000,-117.682086
4,26,34,0.000000,-113.272939
4,26,36,0.000000,-111.709522
4,26,38,0.000000,-114.164836
4,26,40,0.000000,-120.601342
4,26,42,0.000000,-107.903193
4,26,44,0.000000,-128.281664
4,26,46,0.000000,-121.416311
4,26,48,0.000000,-117.485104
4,26,50,0.000000,-115.453902
4,26,52,0.000000,-124.062252
4,26,54,0.000000,-117.419694
4,26,56,0.000000,-119.850901
4,26,58,0.000000,-111.923794
4,27,0,0.000000,-116.379439
4,27,2,0.000000,-122.647054
4,27,4,0.000000,-111.698884
4,27,6,0.000000,-119.656575
4,27,8,0.000000,-117.258307
4,27,10,0.000000,-103.824769
4,27,12,0.000000,-116.153021
4,27,14,0.000000,-122.779693
4,27,16,0.000000,-115.381524
4,27,18,0.000000,-118.069769
4,27,20,0.000000,-118.863043
4,27,22,0.000000,-110.554655
