hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-124.594780
4,0,2,0.000000,-127.573075
4,0,4,0.000000,-124.178550
4,0,6,0.000000,-124.022935
4,0,8,0.000000,-133.920052
4,0,10,0.000000,-133.755397
4,0,12,0.000000,-126.457849
4,0,14,0.000000,-132.932226
4,0,16,0.000000,-142.366439
4,0,18,0.000000,-123.340034
4,0,20,0.000000,-134.210762
4,0,22,0.000000,-126.425907
4,0,24,0.000000,-132.740585
4,0,26,0.000000,-128.553805
4,0,28,0.000000,-132.234033
4,0,30,0.000000,-133.362240
4,0,32,0.000000,-121.375443
4,0,34,0.000000,-124.972442
4,0,36,0.000000,-136.362418
4,0,38,0.000000,-129.761598
4,0,40,0.000000,-124.412468
4,0,42,0.000000,-129.321941
4,0,44,0.000000,-122.269345
4,0,46,0.000000,-131.688554
4,0,48,0.000000,-130.002210
4,0,50,0.000000,-129.206989
4,0,52,0.000000,-134.340227
4,0,54,0.000000,-134.026443
4,0,56,0.000000,-127.917082
4,0,58,0.000000,-130.511647
4,1,0,0.000000,-130.833109
4,1,2,0.000000,-126.699489
4,1,4,0.000000,-120.493980
4,1,6,0.000000,-128.109447
4,1,8,0.000000,-126.527680
4,1,10,0.000000,-132.298588
4,1,12,0.000000,-125.437766
4,1,14,0.000000,-123.866375
4,1,16,0.000000,-134.590084
4,1,18,0.000000,-125.568972
4,1,20,0.000000,-127.519238
4,1,22,0.000000,-131.513437
4,1,24,0.000000,-127.180626
4,1,26,0.000000,-144.133009
4,1,28,0.000000,-125.110576
4,1,30,0.000000,-130.640592
4,1,32,0.000000,-125.898957
4,1,34,0.000000,-131.258661
4,1,36,0.000000,-124.652559
4,1,38,0.000000,-124.250265
4,1,40,0.000000,-127.887310
4,1,42,0.000000,-123.177032
4,1,44,0.000000,-124.982834
4,1,46,0.000000,-125.526665
4,1,48,0.000000,-130.479456
4,1,50,0.000000,-124.719189
4,1,52,0.000000,-132.605100
4,1,54,0.000000,-137.137109
4,1,56,0.000000,-129.374204
4,1,58,0.000000,-138.105811
4,2,0,0.000000,-134.850038
4,2,2,0.000000,-122.864021
4,2,4,0.000000,-127.756937
4,2,6,0.000000,-121.750675
4,2,8,0.000000,-129.078012
4,2,10,0.000000,-126.746881
4,2,12,0.000000,-134.784373
4,2,14,0.000000,-136.548800
4,2,16,0.000000,-131.830987
4,2,18,0.000000,-129.507848
4,2,20,0.000000,-127.526860
4,2,22,0.000000,-123.072230
4,2,24,0.000000,-124.328475
4,2,26,0.000000,-128.368791
4,2,28,0.000000,-134.419363
4,2,30,0.000000,-136.283125
4,2,32,0.000000,-125.054826
4,2,34,0.000000,-136.754868
4,2,36,0.000000,-127.436386
4,2,38,0.000000,-133.302566
4,2,40,0.000000,-132.083319
4,2,42,0.000000,-125.958180
4,2,44,0.000000,-135.672265
4,2,46,0.000000,-128.140743
4,2,48,0.000000,-128.867434
4,2,50,0.000000,-125.886246
4,2,52,0.000000,-128.428092
4,2,54,0.000000,-140.206897
4,2,56,0.000000,-126.503492
4,2,58,0.000000,-121.792595
4,3,0,0.000000,-135.641512
4,3,2,0.000000,-129.912839
4,3,4,0.000000,-129.323787
4,3,6,0.000000,-129.107746
4,3,8,0.000000,-134.208254
4,3,10,0.000000,-129.316966
4,3,12,0.000000,-121.297509
4,3,14,0.000000,-125.029719
4,3,16,0.000000,-125.342054
4,3,18,0.000000,-139.151149
4,3,20,0.000000,-135.961638
4,3,22,0.000000,-141.047309
4,3,24,0.000000,-130.977693
4,3,26,0.000000,-130.772810
4,3,28,0.000000,-141.459978
4,3,30,0.000000,-124.246383
4,3,32,0.000000,-125.894465
4,3,34,0.000000,-124.232877
4,3,36,0.000000,-122.053159
4,3,38,0.000000,-135.147447
4,3,40,0.000000,-128.632690
4,3,42,0.000000,-125.297674
4,3,44,0.000000,-123.092464
4,3,46,0.000000,-121.775819
4,3,48,0.000000,-122.555920
4,3,50,0.000000,-149.093392
4,3,52,0.000000,-129.270367
4,3,54,0.000000,-126.238319
4,3,56,0.000000,-140.690089
4,3,58,0.000000,-133.712488
4,4,0,0.000000,-130.239387
4,4,2,0.000000,-126.136485
4,4,4,0.000000,-121.310827
4,4,6,0.000000,-131.622673
4,4,8,0.000000,-124.057011
4,4,10,0.000000,-128.594990
4,4,12,0.000000,-128.221755
4,4,14,0.000000,-127.133611
4,4,16,0.000000,-118.077527
4,4,18,0.000000,-132.704443
4,4,20,0.000000,-127.592366
4,4,22,0.000000,-126.786546
4,4,24,0.000000,-127.524546
4,4,26,0.000000,-128.736849
4,4,28,0.000000,-144.653765
4,4,30,0.000000,-136.782991
4,4,32,0.000000,-130.856488
4,4,34,0.000000,-127.464244
4,4,36,0.000000,-127.930318
4,4,38,0.000000,-138.596028
4,4,40,0.000000,-122.461282
4,4,42,0.000000,-133.725899
4,4,44,0.000000,-132.584649
4,4,46,0.000000,-125.900525
4,4,48,0.000000,-135.306652
4,4,50,0.000000,-120.962034
4,4,52,0.000000,-121.601837
4,4,54,0.000000,-120.119623
4,4,56,0.000000,-130.764142
4,4,58,0.000000,-143.734644
4,5,0,0.000000,-130.148236
4,5,2,0.000000,-120.397945
4,5,4,0.000000,-127.133301
4,5,6,0.000000,-128.476314
4,5,8,0.000000,-124.430857
4,5,10,0.000000,-125.333761
4,5,12,0.000000,-136.776337
4,5,14,0.000000,-125.012358
4,5,16,0.000000,-132.083240
4,5,18,0.000000,-124.060715
4,5,20,0.000000,-125.619578
4,5,22,0.000000,-125.408872
4,5,24,0.000000,-125.828261
4,5,26,0.000000,-131.680404
4,5,28,0.000000,-140.112804
4,5,30,0.000000,-126.726170
4,5,32,0.000000,-142.854628
4,5,34,0.000000,-127.828829
4,5,36,0.000000,-129.881277
4,5,38,0.000000,-133.239475
4,5,40,0.000000,-132.000540
4,5,42,0.000000,-130.197321
4,5,44,0.000000,-125.744264
4,5,46,0.000000,-129.190611
4,5,48,0.000000,-130.045999
4,5,50,0.000000,-122.789799
4,5,52,0.000000,-135.705191
4,5,54,0.000000,-123.972283
4,5,56,0.000000,-133.477477
4,5,58,0.000000,-127.338904
4,6,0,0.000000,-143.306953
4,6,2,0.000000,-123.774995
4,6,4,0.000000,-133.166808
4,6,6,0.000000,-131.217772
4,6,8,0.000000,-126.054501
4,6,10,0.000000,-128.066011
4,6,12,0.000000,-126.178108
4,6,14,0.000000,-133.742192
4,6,16,0.000000,-127.359720
4,6,18,0.000000,-142.292287
4,6,20,0.000000,-120.701589
4,6,22,0.000000,-134.557289
4,6,24,0.000000,-125.642263
4,6,26,0.000000,-128.251447
4,6,28,0.000000,-142.102495
4,6,30,0.000000,-123.921905
4,6,32,0.000000,-131.756431
4,6,34,0.000000,-133.346552
4,6,36,0.000000,-124.021125
4,6,38,0.000000,-135.380248
4,6,40,0.000000,-120.384292
4,6,42,0.000000,-125.346584
4,6,44,0.000000,-129.650158
4,6,46,0.000000,-124.112416
4,6,48,0.000000,-135.718973
4,6,50,0.000000,-125.738527
4,6,52,0.000000,-131.991604
4,6,54,0.000000,-122.123560
4,6,56,0.000000,-127.332333
4,6,58,0.000000,-131.760399
4,7,0,0.000000,-138.037170
4,7,2,0.000000,-131.991350
4,7,4,0.000000,-123.333730
4,7,6,0.000000,-133.248392
4,7,8,0.000000,-138.207283
4,7,10,0.000000,-125.277448
4,7,12,0.000000,-136.075563
4,7,14,0.000000,-131.571997
4,7,16,0.000000,-128.609818
4,7,18,0.000000,-125.274383
4,7,20,0.000000,-128.808522
4,7,22,0.000000,-122.736467
4,7,24,0.000000,-124.395269
4,7,26,0.000000,-138.683163
4,7,28,0.000000,-129.307739
4,7,30,0.000000,-144.766995
4,7,32,0.000000,-130.775141
4,7,34,0.000000,-130.246397
4,7,36,0.000000,-141.350926
4,7,38,0.000000,-129.258411
4,7,40,0.000000,-145.776095
4,7,42,0.000000,-129.959880
4,7,44,0.000000,-129.580447
4,7,46,0.000000,-135.123277
4,7,48,0.000000,-129.591228
4,7,50,0.000000,-137.899806
4,7,52,0.000000,-132.843069
4,7,54,0.000000,-128.937939
4,7,56,0.000000,-129.461918
4,7,58,0.000000,-132.629844
4,8,0,0.000000,-121.902308
4,8,2,0.000000,-122.293970
4,8,4,0.000000,-123.048292
4,8,6,0.000000,-123.787542
4,8,8,0.000000,-121.619434
4,8,10,0.000000,-157.225703
4,8,12,0.000000,-121.554044
4,8,14,0.000000,-140.243263
4,8,16,0.000000,-127.304771
4,8,18,0.000000,-126.641277
4,8,20,0.000000,-130.432334
4,8,22,0.000000,-126.796945
4,8,24,0.000000,-137.321076
4,8,26,0.000000,-124.605068
4,8,28,0.000000,-127.253030
4,8,30,0.000000,-127.672922
4,8,32,0.000000,-138.929925
4,8,34,0.000000,-133.901172
4,8,36,0.000000,-125.361836
4,8,38,0.000000,-141.043723
4,8,40,0.000000,-134.374161
4,8,42,0.000000,-131.090357
4,8,44,0.000000,-129.628878
4,8,46,0.000000,-118.393748
4,8,48,0.000000,-127.277248
4,8,50,0.000000,-123.654303
4,8,52,0.000000,-135.373540
4,8,54,0.000000,-124.942838
4,8,56,0.000000,-126.554789
4,8,58,0.000000,-141.727654
4,9,0,0.000000,-128.371929
4,9,2,0.000000,-122.359807
4,9,4,0.000000,-128.375414
4,9,6,0.000000,-127.209426
4,9,8,0.000000,-123.319843
4,9,10,0.000000,-124.441509
4,9,12,0.000000,-134.692434
4,9,14,0.000000,-120.639074
4,9,16,0.000000,-125.661509
4,9,18,0.000000,-133.334994
4,9,20,0.000000,-121.876061
4,9,22,0.000000,-122.304262
4,9,24,0.000000,-148.046416
4,9,26,0.000000,-135.816806
4,9,28,0.000000,-123.981493
4,9,30,0.000000,-125.305769
4,9,32,0.000000,-121.253989
4,9,34,0.000000,-133.283543
4,9,36,0.000000,-126.359469
4,9,38,0.000000,-124.065273
4,9,40,0.000000,-117.185861
4,9,42,0.000000,-136.948159
4,9,44,0.000000,-124.464727
4,9,46,0.000000,-146.982032
4,9,48,0.000000,-133.143231
4,9,50,0.000000,-133.068663
4,9,52,0.000000,-128.492751
4,9,54,0.000000,-129.841429
4,9,56,0.000000,-129.299806
4,9,58,0.000000,-129.461861
4,10,0,0.000000,-127.887173
4,10,2,0.000000,-135.594971
4,10,4,0.000000,-130.460177
4,10,6,0.000000,-125.154385
4,10,8,0.000000,-128.212418
4,10,10,0.000000,-123.394759
4,10,12,0.000000,-120.956704
4,10,14,0.000000,-119.403615
4,10,16,0.000000,-133.693730
4,10,18,0.000000,-126.339892
4,10,20,0.000000,-130.248459
4,10,22,0.000000,-136.582239
4,10,24,0.000000,-128.891579
4,10,26,0.000000,-124.927439
4,10,28,0.000000,-126.931774
4,10,30,0.000000,-127.814291
4,10,32,0.000000,-140.364574
4,10,34,0.000000,-124.139412
4,10,36,0.000000,-127.709840
4,10,38,0.000000,-130.209667
4,10,40,0.000000,-126.222699
4,10,42,0.000000,-128.870191
4,10,44,0.000000,-120.095217
4,10,46,0.000000,-126.829304
4,10,48,0.000000,-127.941265
4,10,50,0.000000,-122.327222
4,10,52,0.000000,-134.576877
4,10,54,0.000000,-129.962111
4,10,56,0.000000,-132.027658
4,10,58,0.000000,-123.107479
4,11,0,0.000000,-124.561086
4,11,2,0.000000,-129.300668
4,11,4,0.000000,-127.628119
4,11,6,0.000000,-127.502488
4,11,8,0.000000,-127.236469
4,11,10,0.000000,-128.177796
4,11,12,0.000000,-125.406868
4,11,14,0.000000,-135.490561
4,11,16,0.000000,-125.780282
4,11,18,0.000000,-125.819234
4,11,20,0.000000,-125.785516
4,11,22,0.000000,-124.912290
4,11,24,0.000000,-129.486861
4,11,26,0.000000,-124.923202
4,11,28,0.000000,-131.084111
4,11,30,0.000000,-124.738852
4,11,32,0.000000,-123.663676
4,11,34,0.000000,-148.590715
4,11,36,0.000000,-123.691006
4,11,38,0.000000,-123.820358
4,11,40,0.000000,-129.699136
4,11,42,0.000000,-127.047692
4,11,44,0.000000,-131.404830
4,11,46,0.000000,-124.053165
4,11,48,0.000000,-117.900553
4,11,50,0.000000,-129.057188
4,11,52,0.000000,-133.111269
4,11,54,0.000000,-135.405905
4,11,56,0.000000,-133.160142
4,11,58,0.000000,-127.203200
4,12,0,0.000000,-133.328047
4,12,2,0.000000,-145.753334
4,12,4,0.000000,-124.814314
4,12,6,0.000000,-141.402985
4,12,8,0.000000,-127.386909
4,12,10,0.000000,-136.310034
4,12,12,0.000000,-131.333502
4,12,14,0.000000,-126.773751
4,12,16,0.000000,-128.099395
4,12,18,0.000000,-129.872778
4,12,20,0.000000,-129.368384
4,12,22,0.000000,-122.171176
4,12,24,0.000000,-140.164790
4,12,26,0.000000,-125.688666
4,12,28,0.000000,-135.698340
4,12,30,0.000000,-130.255589
4,12,32,0.000000,-128.486888
4,12,34,0.000000,-130.382985
4,12,36,0.000000,-126.685830
4,12,38,0.000000,-121.893567
4,12,40,0.000000,-131.177895
4,12,42,0.000000,-125.895934
4,12,44,0.000000,-128.068466
4,12,46,0.000000,-133.410872
4,12,48,0.000000,-132.860286
4,12,50,0.000000,-129.224724
4,12,52,0.000000,-115.416206
4,12,54,0.000000,-126.254978
4,12,56,0.000000,-130.374074
4,12,58,0.000000,-132.729655
4,13,0,0.000000,-124.954225
4,13,2,0.000000,-122.421605
4,13,4,0.000000,-124.276859
4,13,6,0.000000,-129.847640
4,13,8,0.000000,-129.291195
4,13,10,0.000000,-129.152473
4,13,12,0.000000,-129.494081
4,13,14,0.000000,-133.418859
4,13,16,0.000000,-129.627057
4,13,18,0.000000,-123.283581
4,13,20,0.000000,-123.185246
4,13,22,0.000000,-143.362651
4,13,24,0.000000,-130.129086
4,13,26,0.000000,-122.153861
4,13,28,0.000000,-126.077438
4,13,30,0.000000,-133.594147
4,13,32,0.000000,-133.632264
4,13,34,0.000000,-126.463484
4,13,36,0.000000,-133.904999
4,13,38,0.000000,-130.276143
4,13,40,0.000000,-131.432578
4,13,42,0.000000,-125.093204
4,13,44,0.000000,-129.200294
4,13,46,0.000000,-126.867218
4,13,48,0.000000,-128.681342
4,13,50,0.000000,-125.144333
4,13,52,0.000000,-135.695769
4,13,54,0.000000,-126.575438
4,13,56,0.000000,-132.357494
4,13,58,0.000000,-136.586966
4,14,0,0.000000,-127.099535
4,14,2,0.000000,-138.300376
4,14,4,0.000000,-132.935883
4,14,6,0.000000,-126.691228
4,14,8,0.000000,-125.155514
4,14,10,0.000000,-126.376836
4,14,12,0.000000,-137.381883
4,14,14,0.000000,-130.659121
4,14,16,0.000000,-132.573152
4,14,18,0.000000,-124.955991
4,14,20,0.000000,-126.540611
4,14,22,0.000000,-126.532501
4,14,24,0.000000,-129.453787
4,14,26,0.000000,-126.081615
4,14,28,0.000000,-128.425715
4,14,30,0.000000,-128.913137
4,14,32,0.000000,-132.706760
4,14,34,0.000000,-134.401226
4,14,36,0.000000,-124.640451
4,14,38,0.000000,-146.194864
4,14,40,0.000000,-126.782586
4,14,42,0.000000,-129.006094
4,14,44,0.000000,-131.854968
4,14,46,0.000000,-130.202999
4,14,48,0.000000,-143.749368
4,14,50,0.000000,-128.428518
4,14,52,0.000000,-127.230682
4,14,54,0.000000,-123.573631
4,14,56,0.000000,-136.978972
4,14,58,0.000000,-125.389599
4,15,0,0.000000,-128.780767
4,15,2,0.000000,-124.617054
4,15,4,0.000000,-131.218698
4,15,6,0.000000,-146.035766
4,15,8,0.000000,-127.786897
4,15,10,0.000000,-124.639115
4,15,12,0.000000,-136.821203
4,15,14,0.000000,-139.052406
4,15,16,0.000000,-129.773627
4,15,18,0.000000,-131.870535
4,15,20,0.000000,-132.754491
4,15,22,0.000000,-142.821764
4,15,24,0.000000,-131.361352
4,15,26,0.000000,-131.001644
4,15,28,0.000000,-130.483653
4,15,30,0.000000,-132.643051
4,15,32,0.000000,-130.548554
4,15,34,0.000000,-117.245371
4,15,36,0.000000,-124.381785
4,15,38,0.000000,-131.345014
4,15,40,0.000000,-121.099633
4,15,42,0.000000,-135.518133
4,15,44,0.000000,-133.199172
4,15,46,0.000000,-130.102351
4,15,48,0.000000,-128.374351
4,15,50,0.000000,-119.718273
4,15,52,0.000000,-132.583250
4,15,54,0.000000,-125.813133
4,15,56,0.000000,-127.746554
4,15,58,0.000000,-138.347222
4,16,0,0.000000,-124.301903
4,16,2,0.000000,-140.484331
4,16,4,0.000000,-124.983860
4,16,6,0.000000,-136.819296
4,16,8,0.000000,-127.111738
4,16,10,0.000000,-121.761738
4,16,12,0.000000,-131.470721
4,16,14,0.000000,-126.186280
4,16,16,0.000000,-134.503019
4,16,18,0.000000,-129.112859
4,16,20,0.000000,-127.564964
4,16,22,0.000000,-126.352185
4,16,24,0.000000,-126.986534
4,16,26,0.000000,-128.860394
4,16,28,0.000000,-131.315534
4,16,30,0.000000,-124.187242
4,16,32,0.000000,-125.544626
4,16,34,0.000000,-124.661404
4,16,36,0.000000,-134.046493
4,16,38,0.000000,-123.751730
4,16,40,0.000000,-126.834829
4,16,42,0.000000,-130.713545
4,16,44,0.000000,-129.443818
4,16,46,0.000000,-128.485942
4,16,48,0.000000,-131.758498
4,16,50,0.000000,-123.042413
4,16,52,0.000000,-127.356069
4,16,54,0.000000,-124.417528
4,16,56,0.000000,-123.003981
4,16,58,0.000000,-124.702352
4,17,0,0.000000,-128.027465
4,17,2,0.000000,-134.189086
4,17,4,0.000000,-133.027260
4,17,6,0.000000,-130.392157
4,17,8,0.000000,-127.746402
4,17,10,0.000000,-123.747231
4,17,12,0.000000,-121.978154
4,17,14,0.000000,-130.382648
4,17,16,0.000000,-129.840599
4,17,18,0.000000,-136.590950
4,17,20,0.000000,-128.058747
4,17,22,0.000000,-139.007895
4,17,24,0.000000,-132.539003
4,17,26,0.000000,-125.370000
4,17,28,0.000000,-123.525447
4,17,30,0.000000,-126.989541
4,17,32,0.000000,-129.831640
4,17,34,0.000000,-129.220969
4,17,36,0.000000,-126.160715
4,17,38,0.000000,-125.348943
4,17,40,0.000000,-131.593708
4,17,42,0.000000,-122.715021
4,17,44,0.000000,-131.881511
4,17,46,0.000000,-123.308337
4,17,48,0.000000,-129.911703
4,17,50,0.000000,-122.083926
4,17,52,0.000000,-124.692312
4,17,54,0.000000,-135.556110
4,17,56,0.000000,-129.920725
4,17,58,0.000000,-126.236060
4,18,0,0.000000,-125.666835
4,18,2,0.000000,-128.044707
4,18,4,0.000000,-130.705246
4,18,6,0.000000,-127.912595
4,18,8,0.000000,-137.449824
4,18,10,0.000000,-125.650452
4,18,12,0.000000,-126.885303
4,18,14,0.000000,-128.757668
4,18,16,0.000000,-122.701829
4,18,18,0.000000,-132.284166
4,18,20,0.000000,-138.167656
4,18,22,0.000000,-141.995873
4,18,24,0.000000,-124.236878
4,18,26,0.000000,-122.785024
4,18,28,0.000000,-137.903355
4,18,30,0.000000,-138.805119
4,18,32,0.000000,-128.745519
4,18,34,0.000000,-134.701312
4,18,36,0.000000,-143.024254
4,18,38,0.000000,-124.668980
4,18,40,0.000000,-129.440288
4,18,42,0.000000,-124.257052
4,18,44,0.000000,-147.032584
4,18,46,0.000000,-141.551219
4,18,48,0.000000,-129.930024
4,18,50,0.000000,-125.229729
4,18,52,0.000000,-121.477735
4,18,54,0.000000,-126.869730
4,18,56,0.000000,-129.841183
4,18,58,0.000000,-131.484142
4,19,0,0.000000,-131.584280
4,19,2,0.000000,-133.931726
4,19,4,0.000000,-124.067293
4,19,6,0.000000,-122.620226
4,19,8,0.000000,-132.604176
4,19,10,0.000000,-132.900010
4,19,12,0.000000,-128.298807
4,19,14,0.000000,-126.046716
4,19,16,0.000000,-129.209005
4,19,18,0.000000,-126.793991
4,19,20,0.000000,-123.439687
4,19,22,0.000000,-134.999991
4,19,24,0.000000,-129.514135
4,19,26,0.000000,-130.115823
4,19,28,0.000000,-126.897986
4,19,30,0.000000,-127.659277
4,19,32,0.000000,-124.255681
4,19,34,0.000000,-127.526544
4,19,36,0.000000,-136.631449
4,19,38,0.000000,-128.526275
4,19,40,0.000000,-129.496971
4,19,42,0.000000,-146.592346
4,19,44,0.000000,-135.091611
4,19,46,0.000000,-129.115448
4,19,48,0.000000,-128.037073
4,19,50,0.000000,-123.998927
4,19,52,0.000000,-127.591531
4,19,54,0.000000,-123.507430
4,19,56,0.000000,-127.682582
4,19,58,0.000000,-128.155587
4,20,0,0.000000,-132.398912
4,20,2,0.000000,-129.975732
4,20,4,0.000000,-137.789890
4,20,6,0.000000,-135.254057
4,20,8,0.000000,-126.563144
4,20,10,0.000000,-128.287014
4,20,12,0.000000,-127.333671
4,20,14,0.000000,-128.009391
4,20,16,0.000000,-125.765877
4,20,18,0.000000,-126.556097
4,20,20,0.000000,-130.699449
4,20,22,0.000000,-133.010101
4,20,24,0.000000,-119.878908
4,20,26,0.000000,-128.625644
4,20,28,0.000000,-134.257453
4,20,30,0.000000,-127.312380
4,20,32,0.000000,-125.935937
4,20,34,0.000000,-128.799163
4,20,36,0.000000,-131.775459
4,20,38,0.000000,-131.360294
4,20,40,0.000000,-131.069163
4,20,42,0.000000,-136.726207
4,20,44,0.000000,-125.870430
4,20,46,0.000000,-131.014036
4,20,48,0.000000,-136.767429
4,20,50,0.000000,-130.975230
4,20,52,0.000000,-126.024421
4,20,54,0.000000,-126.085348
4,20,56,0.000000,-129.592467
4,20,58,0.000000,-124.519690
4,21,0,0.000000,-133.150389
4,21,2,0.000000,-129.453448
4,21,4,0.000000,-139.687204
4,21,6,0.000000,-135.965301
4,21,8,0.000000,-126.081172
4,21,10,0.000000,-121.203666
4,21,12,0.000000,-138.786132
4,21,14,0.000000,-133.386408
4,21,16,0.000000,-142.935447
4,21,18,0.000000,-132.188650
4,21,20,0.000000,-122.702756
4,21,22,0.000000,-125.628889
4,21,24,0.000000,-136.880434
4,21,26,0.000000,-131.895841
4,21,28,0.000000,-120.758409
4,21,30,0.000000,-132.468451
4,21,32,0.000000,-132.129040
4,21,34,0.000000,-134.114198
4,21,36,0.000000,-128.357825
4,21,38,0.000000,-132.365285
4,21,40,0.000000,-134.933434
4,21,42,0.000000,-130.480581
4,21,44,0.000000,-130.171449
4,21,46,0.000000,-127.303547
4,21,48,0.000000,-150.270647
4,21,50,0.000000,-129.125612
4,21,52,0.000000,-137.303184
4,21,54,0.000000,-133.814850
4,21,56,0.000000,-133.806432
4,21,58,0.000000,-127.494290
4,22,0,0.000000,-133.475275
4,22,2,0.000000,-117.173230
4,22,4,0.000000,-127.039501
4,22,6,0.000000,-126.331209
4,22,8,0.000000,-125.325504
4,22,10,0.000000,-137.363941
4,22,12,0.000000,-133.691749
4,22,14,0.000000,-126.081732
4,22,16,0.000000,-127.495573
4,22,18,0.000000,-131.317601
4,22,20,0.000000,-137.496706
4,22,22,0.000000,-124.035057
4,22,24,0.000000,-126.134612
4,22,26,0.000000,-127.892616
4,22,28,0.000000,-129.636607
4,22,30,0.000000,-135.048078
4,22,32,0.000000,-133.425594
4,22,34,0.000000,-122.747991
4,22,36,0.000000,-131.838487
4,22,38,0.000000,-124.020185
4,22,40,0.000000,-132.719396
4,22,42,0.000000,-122.231367
4,22,44,0.000000,-129.847698
4,22,46,0.000000,-129.966777
4,22,48,0.000000,-133.211606
4,22,50,0.000000,-141.731618
4,22,52,0.000000,-131.322666
4,22,54,0.000000,-129.482934
4,22,56,0.000000,-136.994146
4,22,58,0.000000,-127.719581
4,23,0,0.000000,-128.528473
4,23,2,0.000000,-126.129322
4,23,4,0.000000,-124.254459
4,23,6,0.000000,-139.095316
4,23,8,0.000000,-128.556500
4,23,10,0.000000,-124.657603
4,23,12,0.000000,-132.972822
4,23,14,0.000000,-128.386350
4,23,16,0.000000,-133.183366
4,23,18,0.000000,-131.303802
4,23,20,0.000000,-127.591824
4,23,22,0.000000,-125.573472
4,23,24,0.000000,-127.479990
4,23,26,0.000000,-125.634328
4,23,28,0.000000,-133.638038
4,23,30,0.000000,-129.957406
4,23,32,0.000000,-123.975220
4,23,34,0.000000,-121.359320
4,23,36,0.000000,-128.867512
4,23,38,0.000000,-125.854708
4,23,40,0.000000,-130.141371
4,23,42,0.000000,-127.303862
4,23,44,0.000000,-125.687349
4,23,46,0.000000,-131.411268
4,23,48,0.000000,-131.343600
4,23,50,0.000000,-125.946557
4,23,52,0.000000,-126.568042
4,23,54,0.000000,-127.735457
4,23,56,0.000000,-124.216416
4,23,58,0.000000,-132.714125
4,24,0,0.000000,-134.646992
4,24,2,0.000000,-138.653953
4,24,4,0.000000,-128.203898
4,24,6,0.000000,-125.683247
4,24,8,0.000000,-141.896068
4,24,10,0.000000,-123.043871
4,24,12,0.000000,-136.472209
4,24,14,0.000000,-139.076040
4,24,16,0.000000,-125.789457
4,24,18,0.000000,-130.846441
4,24,20,0.000000,-128.683834
4,24,22,0.000000,-124.457867
4,24,24,0.000000,-125.426253
4,24,26,0.000000,-125.073506
4,24,28,0.000000,-129.492436
4,24,30,0.000000,-133.826482
4,24,32,0.000000,-130.829577
4,24,34,0.000000,-132.705503
4,24,36,0.000000,-125.829258
4,24,38,0.000000,-131.610079
4,24,40,0.000000,-123.263771
4,24,42,0.000000,-122.578771
4,24,44,0.000000,-125.355326
4,24,46,0.000000,-130.469532
4,24,48,0.000000,-148.372371
4,24,50,0.000000,-128.737906
4,24,52,0.000000,-125.690700
4,24,54,0.000000,-145.700043
4,24,56,0.000000,-134.202140
4,24,58,0.000000,-130.461529
4,25,0,0.000000,-133.702734
4,25,2,0.000000,-131.754234
4,25,4,0.000000,-131.402883
4,25,6,0.000000,-128.480473
4,25,8,0.000000,-122.040302
4,25,10,0.000000,-126.883415
4,25,12,0.000000,-130.836030
4,25,14,0.000000,-125.135794
4,25,16,0.000000,-130.046182
4,25,18,0.000000,-131.738720
4,25,20,0.000000,-129.982694
4,25,22,0.000000,-123.330281
4,25,24,0.000000,-128.824388
4,25,26,0.000000,-134.432032
4,25,28,0.000000,-127.365219
4,25,30,0.000000,-126.446890
4,25,32,0.000000,-125.521784
4,25,34,0.000000,-127.001317
4,25,36,0.000000,-128.595155
4,25,38,0.000000,-127.161831
4,25,40,0.000000,-131.608661
4,25,42,0.000000,-127.676755
4,25,44,0.000000,-130.087891
4,25,46,0.000000,-122.905572
4,25,48,0.000000,-121.349722
4,25,50,0.000000,-132.201972
4,25,52,0.000000,-128.481949
4,25,54,0.000000,-125.398900
4,25,56,0.000000,-131.445480
4,25,58,0.000000,-126.221311
4,26,0,0.000000,-124.736177
4,26,2,0.000000,-130.626459
4,26,4,0.000000,-120.752288
4,26,6,0.000000,-128.166542
4,26,8,0.000000,-130.401452
4,26,10,0.000000,-126.729932
4,26,12,0.000000,-135.352409
4,26,14,0.000000,-122.349699
4,26,16,0.000000,-128.005737
4,26,18,0.000000,-118.420184
4,26,20,0.000000,-130.964470
4,26,22,0.000000,-133.969537
4,26,24,0.000000,-127.269542
4,26,26,0.000000,-131.929535
4,26,28,0.000000,-125.864336
4,26,30,0.000000,-136.397378
4,26,32,0.000000,-127.577788
4,26,34,0.000000,-129.527717
4,26,36,0.000000,-127.557862
4,26,38,0.000000,-128.922188
4,26,40,0.000000,-131.280743
4,26,42,0.000000,-130.631277
4,26,44,0.000000,-127.332621
4,26,46,0.000000,-126.882406
4,26,48,0.000000,-127.643673
4,26,50,0.000000,-126.536317
4,26,52,0.000000,-126.174697
4,26,54,0.000000,-129.457306
4,26,56,0.000000,-127.131901
4,26,58,0.000000,-129.736984
4,27,0,0.000000,-131.552332
4,27,2,0.000000,-124.411204
4,27,4,0.000000,-130.709030
4,27,6,0.000000,-130.711681
4,27,8,0.000000,-129.532846
4,27,10,0.000000,-124.011605
4,27,12,0.000000,-127.309589
4,27,14,0.000000,-133.038782
4,27,16,0.000000,-124.863854
4,27,18,0.000000,-137.916359
4,27,20,0.000000,-129.612500
4,27,22,0.000000,-129.705868
