hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-125.254040
5,0,2,0.000000,-127.085530
5,0,4,0.000000,-125.736993
5,0,6,0.000000,-126.593864
5,0,8,0.000000,-127.895375
5,0,10,0.000000,-127.580324
5,0,12,0.000000,-126.496079
5,0,14,0.000000,-127.207685
5,0,16,0.000000,-126.567618
5,0,18,0.000000,-124.763157
5,0,20,0.000000,-125.814263
5,0,22,0.000000,-125.807193
5,0,24,0.000000,-127.430700
5,0,26,0.000000,-127.864992
5,0,28,0.000000,-126.434237
5,0,30,0.000000,-128.511398
5,0,32,0.000000,-127.272507
5,0,34,0.000000,-126.704827
5,0,36,0.000000,-129.193082
5,0,38,0.000000,-125.987503
5,0,40,0.000000,-122.471358
5,0,42,0.000000,-129.810666
5,0,44,0.000000,-123.960989
5,0,46,0.000000,-126.880468
5,0,48,0.000000,-126.162098
5,0,50,0.000000,-125.337070
5,0,52,0.000000,-126.041020
5,0,54,0.000000,-125.494977
5,0,56,0.000000,-125.973533
5,0,58,0.000000,-124.095133
5,1,0,0.000000,-126.525022
5,1,2,0.000000,-126.086324
5,1,4,0.000000,-126.980231
5,1,6,0.000000,-125.432470
5,1,8,0.000000,-124.920585
5,1,10,0.000000,-127.253389
5,1,12,0.000000,-124.923237
5,1,14,0.000000,-124.007960
5,1,16,0.000000,-127.386033
5,1,18,0.000000,-124.523187
5,1,20,0.000000,-125.751171
5,1,22,0.000000,-124.414826
5,1,24,0.000000,-124.929509
5,1,26,0.000000,-127.868391
5,1,28,0.000000,-123.879366
5,1,30,0.000000,-123.996719
5,1,32,0.000000,-126.642985
5,1,34,0.000000,-125.733735
5,1,36,0.000000,-127.627888
5,1,38,0.000000,-127.243831
5,1,40,0.000000,-127.937093
5,1,42,0.000000,-127.348057
5,1,44,0.000000,-125.946948
5,1,46,0.000000,-125.516556
5,1,48,0.000000,-125.323759
5,1,50,0.000000,-128.407283
5,1,52,0.000000,-123.574384
5,1,54,0.000000,-128.163606
5,1,56,0.000000,-125.865016
5,1,58,0.000000,-125.143230
5,2,0,0.000000,-126.653708
5,2,2,0.000000,-126.807719
5,2,4,0.000000,-124.583308
5,2,6,0.000000,-129.637184
5,2,8,0.000000,-126.561634
5,2,10,0.000000,-126.805746
5,2,12,0.000000,-125.610014
5,2,14,0.000000,-125.890186
5,2,16,0.000000,-127.600136
5,2,18,0.000000,-127.892252
5,2,20,0.000000,-128.794012
5,2,22,0.000000,-125.966094
5,2,24,0.000000,-124.565040
5,2,26,0.000000,-123.782268
5,2,28,0.000000,-128.129549
5,2,30,0.000000,-127.406865
5,2,32,0.000000,-126.784531
5,2,34,0.000000,-125.044602
5,2,36,0.000000,-125.998996
5,2,38,0.000000,-125.556200
5,2,40,0.000000,-127.399756
5,2,42,0.000000,-128.044238
5,2,44,0.000000,-127.293470
5,2,46,0.000000,-124.798601
5,2,48,0.000000,-128.854087
5,2,50,0.000000,-125.827959
5,2,52,0.000000,-125.973154
5,2,54,0.000000,-124.304718
5,2,56,0.000000,-123.535082
5,2,58,0.000000,-128.207232
5,3,0,0.000000,-126.378569
5,3,2,0.000000,-126.514772
5,3,4,0.000000,-127.480056
5,3,6,0.000000,-126.562981
5,3,8,0.000000,-127.230463
5,3,10,0.000000,-127.594749
5,3,12,0.000000,-126.635565
5,3,14,0.000000,-124.943683
5,3,16,0.000000,-125.991140
5,3,18,0.000000,-124.611300
5,3,20,0.000000,-125.981481
5,3,22,0.000000,-125.480175
5,3,24,0.000000,-124.568245
5,3,26,0.000000,-123.971316
5,3,28,0.000000,-124.701210
5,3,30,0.000000,-126.833772
5,3,32,0.000000,-121.757037
5,3,34,0.000000,-125.018895
5,3,36,0.000000,-125.204546
5,3,38,0.000000,-124.872561
5,3,40,0.000000,-125.702819
5,3,42,0.000000,-126.514649
5,3,44,0.000000,-123.973122
5,3,46,0.000000,-124.651479
5,3,48,0.000000,-126.207100
5,3,50,0.000000,-126.222209
5,3,52,0.000000,-127.058869
5,3,54,0.000000,-126.827623
5,3,56,0.000000,-126.114939
5,3,58,0.000000,-124.717441
5,4,0,0.000000,-126.462586
5,4,2,0.000000,-124.292979
5,4,4,0.000000,-125.912254
5,4,6,0.000000,-127.789021
5,4,8,0.000000,-126.949967
5,4,10,0.000000,-126.612029
5,4,12,0.000000,-127.355729
5,4,14,0.000000,-127.843099
5,4,16,0.000000,-127.849758
5,4,18,0.000000,-125.035307
5,4,20,0.000000,-127.625739
5,4,22,0.000000,-128.658719
5,4,24,0.000000,-126.497931
5,4,26,0.000000,-127.455070
5,4,28,0.000000,-124.201583
5,4,30,0.000000,-128.145615
5,4,32,0.000000,-126.846212
5,4,34,0.000000,-128.091398
5,4,36,0.000000,-127.529796
5,4,38,0.000000,-129.006129
5,4,40,0.000000,-128.524906
5,4,42,0.000000,-126.280629
5,4,44,0.000000,-126.354634
5,4,46,0.000000,-125.910568
5,4,48,0.000000,-125.700829
5,4,50,0.000000,-126.352800
5,4,52,0.000000,-126.505910
5,4,54,0.000000,-125.334602
5,4,56,0.000000,-127.681004
5,4,58,0.000000,-127.390059
5,5,0,0.000000,-124.291975
5,5,2,0.000000,-125.944460
5,5,4,0.000000,-127.085136
5,5,6,0.000000,-125.425976
5,5,8,0.000000,-127.664345
5,5,10,0.000000,-126.472024
5,5,12,0.000000,-127.659254
5,5,14,0.000000,-127.691120
5,5,16,0.000000,-125.605278
5,5,18,0.000000,-124.160055
5,5,20,0.000000,-126.192868
5,5,22,0.000000,-125.614794
5,5,24,0.000000,-126.065372
5,5,26,0.000000,-127.968766
5,5,28,0.000000,-128.385184
5,5,30,0.000000,-125.500589
5,5,32,0.000000,-125.881549
5,5,34,0.000000,-127.877621
5,5,36,0.000000,-126.957685
5,5,38,0.000000,-125.084540
5,5,40,0.000000,-126.223556
5,5,42,0.000000,-129.097429
5,5,44,0.000000,-127.748452
5,5,46,0.000000,-128.607296
5,5,48,0.000000,-125.759503
5,5,50,0.000000,-126.296507
5,5,52,0.000000,-129.166621
5,5,54,0.000000,-125.464047
5,5,56,0.000000,-126.169661
5,5,58,0.000000,-125.886539
5,6,0,0.000000,-130.085700
5,6,2,0.000000,-127.024187
5,6,4,0.000000,-127.350805
5,6,6,0.000000,-124.233044
5,6,8,0.000000,-127.700085
5,6,10,0.000000,-127.826028
5,6,12,0.000000,-127.773733
5,6,14,0.000000,-127.783187
5,6,16,0.000000,-123.192872
5,6,18,0.000000,-126.820283
5,6,20,0.000000,-127.128073
5,6,22,0.000000,-126.207018
5,6,24,0.000000,-127.300506
5,6,26,0.000000,-128.051935
5,6,28,0.000000,-125.019173
5,6,30,0.000000,-126.814236
5,6,32,0.000000,-127.201448
5,6,34,0.000000,-126.046061
5,6,36,0.000000,-124.368819
5,6,38,0.000000,-126.472984
5,6,40,0.000000,-127.368840
5,6,42,0.000000,-125.644411
5,6,44,0.000000,-125.535630
5,6,46,0.000000,-127.327251
5,6,48,0.000000,-128.507856
5,6,50,0.000000,-126.436519
5,6,52,0.000000,-125.057920
5,6,54,0.000000,-124.444572
5,6,56,0.000000,-126.661918
5,6,58,0.000000,-125.207086
5,7,0,0.000000,-125.610951
5,7,2,0.000000,-126.780122
5,7,4,0.000000,-124.480178
5,7,6,0.000000,-125.943682
5,7,8,0.000000,-125.577594
5,7,10,0.000000,-124.630642
5,7,12,0.000000,-124.389511
5,7,14,0.000000,-122.839077
5,7,16,0.000000,-126.623873
5,7,18,0.000000,-125.512932
5,7,20,0.000000,-125.644340
5,7,22,0.000000,-125.789655
5,7,24,0.000000,-125.971565
5,7,26,0.000000,-127.901438
5,7,28,0.000000,-122.710238
5,7,30,0.000000,-127.574011
5,7,32,0.000000,-127.401098
5,7,34,0.000000,-127.417246
5,7,36,0.000000,-126.526490
5,7,38,0.000000,-127.149680
5,7,40,0.000000,-126.999688
5,7,42,0.000000,-126.715825
5,7,44,0.000000,-127.545820
5,7,46,0.000000,-128.962470
5,7,48,0.000000,-126.491719
5,7,50,0.000000,-124.485949
5,7,52,0.000000,-125.281149
5,7,54,0.000000,-124.996769
5,7,56,0.000000,-126.959398
5,7,58,0.000000,-128.855033
5,8,0,0.000000,-127.504711
5,8,2,0.000000,-125.731828
5,8,4,0.000000,-125.134972
5,8,6,0.000000,-126.632156
5,8,8,0.000000,-126.442557
5,8,10,0.000000,-126.687436
5,8,12,0.000000,-126.146659
5,8,14,0.000000,-126.501286
5,8,16,0.000000,-127.053193
5,8,18,0.000000,-127.351391
5,8,20,0.000000,-124.011312
5,8,22,0.000000,-124.985275
5,8,24,0.000000,-124.018322
5,8,26,0.000000,-127.341395
5,8,28,0.000000,-124.544166
5,8,30,0.000000,-125.569437
5,8,32,0.000000,-124.498888
5,8,34,0.000000,-124.281031
5,8,36,0.000000,-126.039522
5,8,38,0.000000,-125.065658
5,8,40,0.000000,-125.862547
5,8,42,0.000000,-125.626160
5,8,44,0.000000,-123.956527
5,8,46,0.000000,-126.253577
5,8,48,0.000000,-123.431840
5,8,50,0.000000,-124.225894
5,8,52,0.000000,-124.692897
5,8,54,0.000000,-127.986651
5,8,56,0.000000,-126.403563
5,8,58,0.000000,-127.685376
5,9,0,0.000000,-124.278861
5,9,2,0.000000,-127.292624
5,9,4,0.000000,-125.982767
5,9,6,0.000000,-126.995900
5,9,8,0.000000,-127.112930
5,9,10,0.000000,-125.051106
5,9,12,0.000000,-125.872847
5,9,14,0.000000,-127.366680
5,9,16,0.000000,-127.477653
5,9,18,0.000000,-126.594973
5,9,20,0.000000,-127.491670
5,9,22,0.000000,-125.599834
5,9,24,0.000000,-126.116273
5,9,26,0.000000,-127.555054
5,9,28,0.000000,-124.900725
5,9,30,0.000000,-127.966453
5,9,32,0.000000,-126.903123
5,9,34,0.000000,-124.477424
5,9,36,0.000000,-127.128062
5,9,38,0.000000,-128.983531
5,9,40,0.000000,-125.576138
5,9,42,0.000000,-125.329107
5,9,44,0.000000,-126.811834
5,9,46,0.000000,-126.591491
5,9,48,0.000000,-126.810305
5,9,50,0.000000,-125.990216
5,9,52,0.000000,-129.016128
5,9,54,0.000000,-124.564242
5,9,56,0.000000,-126.120266
5,9,58,0.000000,-128.713946
5,10,0,0.000000,-126.403504
5,10,2,0.000000,-124.188324
5,10,4,0.000000,-126.383362
5,10,6,0.000000,-125.055432
5,10,8,0.000000,-127.795121
5,10,10,0.000000,-125.501437
5,10,12,0.000000,-127.304032
5,10,14,0.000000,-125.413404
5,10,16,0.000000,-125.380459
5,10,18,0.000000,-126.782859
5,10,20,0.000000,-126.965956
5,10,22,0.000000,-127.752030
5,10,24,0.000000,-124.463706
5,10,26,0.000000,-126.988945
5,10,28,0.000000,-124.134445
5,10,30,0.000000,-124.872308
5,10,32,0.000000,-126.366114
5,10,34,0.000000,-122.897090
5,10,36,0.000000,-125.021512
5,10,38,0.000000,-126.631230
5,10,40,0.000000,-126.418778
5,10,42,0.000000,-125.206611
5,10,44,0.000000,-125.931534
5,10,46,0.000000,-125.184926
5,10,48,0.000000,-126.489522
5,10,50,0.000000,-125.753915
5,10,52,0.000000,-124.338971
5,10,54,0.000000,-124.131553
5,10,56,0.000000,-124.182326
5,10,58,0.000000,-125.421499
5,11,0,0.000000,-127.632391
5,11,2,0.000000,-126.290654
5,11,4,0.000000,-125.786284
5,11,6,0.000000,-127.966801
5,11,8,0.000000,-128.374203
5,11,10,0.000000,-129.543238
5,11,12,0.000000,-126.492405
5,11,14,0.000000,-122.588809
5,11,16,0.000000,-126.945793
5,11,18,0.000000,-126.884409
5,11,20,0.000000,-125.975016
5,11,22,0.000000,-126.392144
5,11,24,0.000000,-127.828920
5,11,26,0.000000,-126.217927
5,11,28,0.000000,-124.546535
5,11,30,0.000000,-125.438524
5,11,32,0.000000,-123.880985
5,11,34,0.000000,-126.215877
5,11,36,0.000000,-127.321140
5,11,38,0.000000,-127.058546
5,11,40,0.000000,-125.764103
5,11,42,0.000000,-125.927873
5,11,44,0.000000,-127.074267
5,11,46,0.000000,-123.260716
5,11,48,0.000000,-126.552891
5,11,50,0.000000,-126.390707
5,11,52,0.000000,-126.658299
5,11,54,0.000000,-125.833311
5,11,56,0.000000,-126.769351
5,11,58,0.000000,-125.389050
5,12,0,0.000000,-126.635632
5,12,2,0.000000,-126.764431
5,12,4,0.000000,-128.083724
5,12,6,0.000000,-126.016990
5,12,8,0.000000,-124.967149
5,12,10,0.000000,-126.947016
5,12,12,0.000000,-127.691679
5,12,14,0.000000,-124.408072
5,12,16,0.000000,-126.684519
5,12,18,0.000000,-125.682663
5,12,20,0.000000,-124.669496
5,12,22,0.000000,-128.848945
5,12,24,0.000000,-126.413071
5,12,26,0.000000,-126.442112
5,12,28,0.000000,-125.435236
5,12,30,0.000000,-125.826162
5,12,32,0.000000,-128.154575
5,12,34,0.000000,-124.238426
5,12,36,0.000000,-125.936527
5,12,38,0.000000,-123.714982
5,12,40,0.000000,-127.507610
5,12,42,0.000000,-126.204583
5,12,44,0.000000,-123.653230
5,12,46,0.000000,-126.979736
5,12,48,0.000000,-126.766389
5,12,50,0.000000,-124.996362
5,12,52,0.000000,-127.073823
5,12,54,0.000000,-126.623999
5,12,56,0.000000,-126.268081
5,12,58,0.000000,-124.833534
5,13,0,0.000000,-125.138804
5,13,2,0.000000,-125.421379
5,13,4,0.000000,-124.126743
5,13,6,0.000000,-126.826867
5,13,8,0.000000,-127.188859
5,13,10,0.000000,-127.241936
5,13,12,0.000000,-127.381527
5,13,14,0.000000,-125.567840
5,13,16,0.000000,-127.446714
5,13,18,0.000000,-126.251661
5,13,20,0.000000,-124.656011
5,13,22,0.000000,-125.125953
5,13,24,0.000000,-127.263415
5,13,26,0.000000,-127.169666
5,13,28,0.000000,-125.707362
5,13,30,0.000000,-127.864402
5,13,32,0.000000,-124.623737
5,13,34,0.000000,-125.097027
5,13,36,0.000000,-124.565123
5,13,38,0.000000,-127.131907
5,13,40,0.000000,-125.019425
5,13,42,0.000000,-125.893745
5,13,44,0.000000,-126.828369
5,13,46,0.000000,-126.410546
5,13,48,0.000000,-126.506329
5,13,50,0.000000,-126.711712
5,13,52,0.000000,-126.744957
5,13,54,0.000000,-125.314145
5,13,56,0.000000,-128.158140
5,13,58,0.000000,-124.972003
5,14,0,0.000000,-123.353621
5,14,2,0.000000,-130.086260
5,14,4,0.000000,-127.532523
5,14,6,0.000000,-128.501269
5,14,8,0.000000,-124.354886
5,14,10,0.000000,-125.072322
5,14,12,0.000000,-126.572254
5,14,14,0.000000,-126.769524
5,14,16,0.000000,-125.858283
5,14,18,0.000000,-125.924589
5,14,20,0.000000,-126.053638
5,14,22,0.000000,-124.818690
5,14,24,0.000000,-126.122179
5,14,26,0.000000,-123.253188
5,14,28,0.000000,-124.538589
5,14,30,0.000000,-124.408949
5,14,32,0.000000,-125.915151
5,14,34,0.000000,-124.364666
5,14,36,0.000000,-128.868521
5,14,38,0.000000,-124.206565
5,14,40,0.000000,-125.805589
5,14,42,0.000000,-125.280988
5,14,44,0.000000,-125.616427
5,14,46,0.000000,-126.784994
5,14,48,0.000000,-125.869821
5,14,50,0.000000,-127.995353
5,14,52,0.000000,-127.644683
5,14,54,0.000000,-126.927656
5,14,56,0.000000,-124.639630
5,14,58,0.000000,-125.622557
5,15,0,0.000000,-125.189109
5,15,2,0.000000,-126.663037
5,15,4,0.000000,-127.628916
5,15,6,0.000000,-125.297239
5,15,8,0.000000,-128.040079
5,15,10,0.000000,-127.250165
5,15,12,0.000000,-125.411453
5,15,14,0.000000,-127.543253
5,15,16,0.000000,-126.955370
5,15,18,0.000000,-128.178440
5,15,20,0.000000,-126.655165
5,15,22,0.000000,-126.278034
5,15,24,0.000000,-125.271663
5,15,26,0.000000,-126.362578
5,15,28,0.000000,-125.474108
5,15,30,0.000000,-126.153195
5,15,32,0.000000,-125.131106
5,15,34,0.000000,-127.322956
5,15,36,0.000000,-126.500855
5,15,38,0.000000,-126.069971
5,15,40,0.000000,-127.536907
5,15,42,0.000000,-125.285933
5,15,44,0.000000,-126.481715
5,15,46,0.000000,-124.348426
5,15,48,0.000000,-126.341803
5,15,50,0.000000,-125.072152
5,15,52,0.000000,-125.828676
5,15,54,0.000000,-123.295321
5,15,56,0.000000,-126.273585
5,15,58,0.000000,-126.978978
5,16,0,0.000000,-128.524553
5,16,2,0.000000,-127.844442
5,16,4,0.000000,-126.428932
5,16,6,0.000000,-128.474104
5,16,8,0.000000,-126.854402
5,16,10,0.000000,-125.243821
5,16,12,0.000000,-125.303067
5,16,14,0.000000,-126.715057
5,16,16,0.000000,-125.120260
5,16,18,0.000000,-126.133429
5,16,20,0.000000,-126.756129
5,16,22,0.000000,-125.932265
5,16,24,0.000000,-127.103965
5,16,26,0.000000,-129.188246
5,16,28,0.000000,-126.279588
5,16,30,0.000000,-129.310939
5,16,32,0.000000,-127.030426
5,16,34,0.000000,-125.250181
5,16,36,0.000000,-126.661416
5,16,38,0.000000,-126.634836
5,16,40,0.000000,-128.326923
5,16,42,0.000000,-126.379845
5,16,44,0.000000,-127.787944
5,16,46,0.000000,-124.483867
5,16,48,0.000000,-128.992307
5,16,50,0.000000,-124.912190
5,16,52,0.000000,-126.315200
5,16,54,0.000000,-127.143834
5,16,56,0.000000,-126.148038
5,16,58,0.000000,-125.572267
5,17,0,0.000000,-126.678278
5,17,2,0.000000,-125.661606
5,17,4,0.000000,-124.287715
5,17,6,0.000000,-125.037080
5,17,8,0.000000,-125.137565
5,17,10,0.000000,-127.914652
5,17,12,0.000000,-127.504077
5,17,14,0.000000,-124.459339
5,17,16,0.000000,-126.910682
5,17,18,0.000000,-124.755077
5,17,20,0.000000,-125.277542
5,17,22,0.000000,-126.519444
5,17,24,0.000000,-128.150164
5,17,26,0.000000,-125.547678
5,17,28,0.000000,-124.906617
5,17,30,0.000000,-125.077315
5,17,32,0.000000,-124.968609
5,17,34,0.000000,-125.902514
5,17,36,0.000000,-125.253138
5,17,38,0.000000,-127.289994
5,17,40,0.000000,-129.978716
5,17,42,0.000000,-122.981663
5,17,44,0.000000,-126.930806
5,17,46,0.000000,-126.603312
5,17,48,0.000000,-126.115313
5,17,50,0.000000,-128.099526
5,17,52,0.000000,-126.616233
5,17,54,0.000000,-126.334105
5,17,56,0.000000,-126.382352
5,17,58,0.000000,-126.664423
5,18,0,0.000000,-123.668108
5,18,2,0.000000,-128.523441
5,18,4,0.000000,-126.505037
5,18,6,0.000000,-126.830751
5,18,8,0.000000,-126.068114
5,18,10,0.000000,-126.756341
5,18,12,0.000000,-127.267906
5,18,14,0.000000,-127.726454
5,18,16,0.000000,-130.132045
5,18,18,0.000000,-127.754913
5,18,20,0.000000,-128.274245
5,18,22,0.000000,-126.375726
5,18,24,0.000000,-127.013192
5,18,26,0.000000,-125.503847
5,18,28,0.000000,-125.276093
5,18,30,0.000000,-128.092675
5,18,32,0.000000,-128.123027
5,18,34,0.000000,-127.897956
5,18,36,0.000000,-127.908378
5,18,38,0.000000,-126.400889
5,18,40,0.000000,-126.725168
5,18,42,0.000000,-125.592661
5,18,44,0.000000,-124.738917
5,18,46,0.000000,-127.405421
5,18,48,0.000000,-126.905124
5,18,50,0.000000,-126.773700
5,18,52,0.000000,-129.030717
5,18,54,0.000000,-125.527881
5,18,56,0.000000,-127.528956
5,18,58,0.000000,-126.545617
5,19,0,0.000000,-126.535442
5,19,2,0.000000,-125.942105
5,19,4,0.000000,-127.321729
5,19,6,0.000000,-124.217143
5,19,8,0.000000,-126.939266
5,19,10,0.000000,-125.677777
5,19,12,0.000000,-126.673633
5,19,14,0.000000,-127.423577
5,19,16,0.000000,-126.001423
5,19,18,0.000000,-125.722239
5,19,20,0.000000,-127.599390
5,19,22,0.000000,-125.624804
5,19,24,0.000000,-124.372122
5,19,26,0.000000,-125.133088
5,19,28,0.000000,-123.748700
5,19,30,0.000000,-125.196150
5,19,32,0.000000,-127.175278
5,19,34,0.000000,-126.927816
5,19,36,0.000000,-125.720828
5,19,38,0.000000,-125.355245
5,19,40,0.000000,-127.657746
5,19,42,0.000000,-128.055927
5,19,44,0.000000,-125.414631
5,19,46,0.000000,-126.509881
5,19,48,0.000000,-127.416850
5,19,50,0.000000,-127.314433
5,19,52,0.000000,-126.022875
5,19,54,0.000000,-125.064699
5,19,56,0.000000,-127.984277
5,19,58,0.000000,-127.910007
5,20,0,0.000000,-127.411642
5,20,2,0.000000,-125.379957
5,20,4,0.000000,-127.653240
5,20,6,0.000000,-126.229631
5,20,8,0.000000,-127.119154
5,20,10,0.000000,-127.281613
5,20,12,0.000000,-125.449933
5,20,14,0.000000,-126.144772
5,20,16,0.000000,-124.197730
5,20,18,0.000000,-125.838272
5,20,20,0.000000,-127.708218
5,20,22,0.000000,-125.269373
5,20,24,0.000000,-124.874498
5,20,26,0.000000,-128.401392
5,20,28,0.000000,-126.131486
5,20,30,0.000000,-125.695736
5,20,32,0.000000,-123.893749
5,20,34,0.000000,-121.068441
5,20,36,0.000000,-126.792657
5,20,38,0.000000,-126.653539
5,20,40,0.000000,-124.266205
5,20,42,0.000000,-125.586149
5,20,44,0.000000,-125.777270
5,20,46,0.000000,-124.747504
5,20,48,0.000000,-122.609259
5,20,50,0.000000,-123.777543
5,20,52,0.000000,-126.732079
5,20,54,0.000000,-123.585173
5,20,56,0.000000,-125.587108
5,20,58,0.000000,-126.727234
5,21,0,0.000000,-125.691576
5,21,2,0.000000,-124.029886
5,21,4,0.000000,-125.237904
5,21,6,0.000000,-128.086288
5,21,8,0.000000,-126.216484
5,21,10,0.000000,-126.054012
5,21,12,0.000000,-124.303230
5,21,14,0.000000,-124.904195
5,21,16,0.000000,-128.616086
5,21,18,0.000000,-123.681320
5,21,20,0.000000,-124.171529
5,21,22,0.000000,-126.567172
5,21,24,0.000000,-123.514738
5,21,26,0.000000,-124.276059
5,21,28,0.000000,-126.905272
5,21,30,0.000000,-126.734607
5,21,32,0.000000,-125.679045
5,21,34,0.000000,-126.912011
5,21,36,0.000000,-123.480278
5,21,38,0.000000,-126.149502
5,21,40,0.000000,-125.206303
5,21,42,0.000000,-126.017021
5,21,44,0.000000,-123.768176
5,21,46,0.000000,-128.124659
5,21,48,0.000000,-128.202115
5,21,50,0.000000,-126.213184
5,21,52,0.000000,-125.531548
5,21,54,0.000000,-125.371981
5,21,56,0.000000,-127.572861
5,21,58,0.000000,-128.366171
5,22,0,0.000000,-125.043779
5,22,2,0.000000,-127.666183
5,22,4,0.000000,-125.862331
5,22,6,0.000000,-125.240199
5,22,8,0.000000,-123.386536
5,22,10,0.000000,-125.581862
5,22,12,0.000000,-126.462324
5,22,14,0.000000,-127.174528
5,22,16,0.000000,-125.907407
5,22,18,0.000000,-127.157641
5,22,20,0.000000,-124.016465
5,22,22,0.000000,-126.835123
5,22,24,0.000000,-126.868402
5,22,26,0.000000,-127.395149
5,22,28,0.000000,-126.389753
5,22,30,0.000000,-126.987502
5,22,32,0.000000,-122.792893
5,22,34,0.000000,-126.851499
5,22,36,0.000000,-124.694392
5,22,38,0.000000,-122.788239
5,22,40,0.000000,-125.835247
5,22,42,0.000000,-127.132121
5,22,44,0.000000,-126.673281
5,22,46,0.000000,-124.158331
5,22,48,0.000000,-126.840401
5,22,50,0.000000,-125.645698
5,22,52,0.000000,-124.910851
5,22,54,0.000000,-124.146666
5,22,56,0.000000,-125.746255
5,22,58,0.000000,-127.057646
5,23,0,0.000000,-127.942817
5,23,2,0.000000,-126.903294
5,23,4,0.000000,-127.003378
5,23,6,0.000000,-125.092766
5,23,8,0.000000,-125.018849
5,23,10,0.000000,-124.913099
5,23,12,0.000000,-126.849818
5,23,14,0.000000,-126.385350
5,23,16,0.000000,-123.931190
5,23,18,0.000000,-123.344649
5,23,20,0.000000,-124.812930
5,23,22,0.000000,-124.805937
5,23,24,0.000000,-126.503858
5,23,26,0.000000,-128.129869
5,23,28,0.000000,-128.019037
5,23,30,0.000000,-125.050332
5,23,32,0.000000,-126.762856
5,23,34,0.000000,-125.004016
5,23,36,0.000000,-124.529228
5,23,38,0.000000,-126.251068
5,23,40,0.000000,-125.093944
5,23,42,0.000000,-123.711347
5,23,44,0.000000,-127.394729
5,23,46,0.000000,-125.489740
5,23,48,0.000000,-123.331504
5,23,50,0.000000,-126.826176
5,23,52,0.000000,-124.828296
5,23,54,0.000000,-125.705918
5,23,56,0.000000,-123.747928
5,23,58,0.000000,-124.563583
5,24,0,0.000000,-123.715223
5,24,2,0.000000,-127.657133
5,24,4,0.000000,-128.104074
5,24,6,0.000000,-125.741538
5,24,8,0.000000,-124.205787
5,24,10,0.000000,-127.322592
5,24,12,0.000000,-127.347687
5,24,14,0.000000,-123.876974
5,24,16,0.000000,-126.200289
5,24,18,0.000000,-124.571514
5,24,20,0.000000,-126.665675
5,24,22,0.000000,-127.184932
5,24,24,0.000000,-128.883134
5,24,26,0.000000,-125.463950
5,24,28,0.000000,-124.197406
5,24,30,0.000000,-126.807875
5,24,32,0.000000,-126.496445
5,24,34,0.000000,-126.187688
5,24,36,0.000000,-127.056386
5,24,38,0.000000,-125.907740
5,24,40,0.000000,-125.436773
5,24,42,0.000000,-125.061764
5,24,44,0.000000,-125.731928
5,24,46,0.000000,-127.118448
5,24,48,0.000000,-126.096111
5,24,50,0.000000,-124.752108
5,24,52,0.000000,-126.342927
5,24,54,0.000000,-127.307593
5,24,56,0.000000,-129.041851
5,24,58,0.000000,-125.191922
5,25,0,0.000000,-126.774762
5,25,2,0.000000,-125.399228
5,25,4,0.000000,-123.935772
5,25,6,0.000000,-123.028322
5,25,8,0.000000,-123.417942
5,25,10,0.000000,-124.586079
5,25,12,0.000000,-127.366785
5,25,14,0.000000,-125.950615
5,25,16,0.000000,-126.130601
5,25,18,0.000000,-126.380202
5,25,20,0.000000,-125.058184
5,25,22,0.000000,-125.949455
5,25,24,0.000000,-123.789852
5,25,26,0.000000,-126.931227
5,25,28,0.000000,-126.648569
5,25,30,0.000000,-128.641207
5,25,32,0.000000,-125.243206
5,25,34,0.000000,-126.306798
5,25,36,0.000000,-129.247309
5,25,38,0.000000,-125.922607
5,25,40,0.000000,-123.125227
5,25,42,0.000000,-125.853590
5,25,44,0.000000,-125.524228
5,25,46,0.000000,-122.587822
5,25,48,0.000000,-125.537344
5,25,50,0.000000,-128.368607
5,25,52,0.000000,-127.265092
5,25,54,0.000000,-126.151634
5,25,56,0.000000,-127.234680
5,25,58,0.000000,-125.882071
5,26,0,0.000000,-125.023660
5,26,2,0.000000,-127.181268
5,26,4,0.000000,-126.041514
5,26,6,0.000000,-127.190985
5,26,8,0.000000,-128.172754
5,26,10,0.000000,-124.709514
5,26,12,0.000000,-126.075871
5,26,14,0.000000,-126.610975
5,26,16,0.000000,-124.783801
5,26,18,0.000000,-128.736410
5,26,20,0.000000,-122.735154
5,26,22,0.000000,-126.771401
5,26,24,0.000000,-124.347173
5,26,26,0.000000,-126.234008
5,26,28,0.000000,-124.364471
5,26,30,0.000000,-125.459355
5,26,32,0.000000,-128.027823
5,26,34,0.000000,-125.423647
5,26,36,0.000000,-127.195754
5,26,38,0.000000,-125.933038
5,26,40,0.000000,-124.548469
5,26,42,0.000000,-124.928535
5,26,44,0.000000,-124.643871
5,26,46,0.000000,-124.688816
5,26,48,0.000000,-124.075930
5,26,50,0.000000,-125.529432
5,26,52,0.000000,-125.775287
5,26,54,0.000000,-126.904113
5,26,56,0.000000,-126.255280
5,26,58,0.000000,-127.598553
5,27,0,0.000000,-125.389343
5,27,2,0.000000,-128.854758
5,27,4,0.000000,-127.153806
5,27,6,0.000000,-125.765681
5,27,8,0.000000,-125.853714
5,27,10,0.000000,-126.526976
5,27,12,0.000000,-124.187274
5,27,14,0.000000,-127.847248
5,27,16,0.000000,-125.106369
5,27,18,0.000000,-125.398653
5,27,20,0.000000,-127.716059
5,27,22,0.000000,-125.247618
