hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-135.239375
5,0,2,0.000000,-119.575363
5,0,4,0.000000,-114.944276
5,0,6,0.000000,-120.430942
5,0,8,0.000000,-118.585019
5,0,10,0.000000,-114.017339
5,0,12,0.000000,-115.587321
5,0,14,0.000000,-127.654353
5,0,16,0.000000,-118.408835
5,0,18,0.000000,-121.962395
5,0,20,0.000000,-115.197737
5,0,22,0.000000,-110.407227
5,0,24,0.000000,-119.403222
5,0,26,0.000000,-123.301373
5,0,28,0.000000,-112.543016
5,0,30,0.000000,-113.131048
5,0,32,0.000000,-121.118957
5,0,34,0.000000,-115.669363
5,0,36,0.000000,-119.620173
5,0,38,0.000000,-112.826123
5,0,40,0.000000,-111.199738
5,0,42,0.000000,-127.297429
5,0,44,0.000000,-120.078229
5,0,46,0.000000,-117.309176
5,0,48,0.000000,-119.759228
5,0,50,0.000000,-123.489746
5,0,52,0.000000,-125.028071
5,0,54,0.000000,-117.714437
5,0,56,0.000000,-126.061918
5,0,58,0.000000,-125.252276
5,1,0,0.000000,-122.214243
5,1,2,0.000000,-115.190589
5,1,4,0.000000,-121.871013
5,1,6,0.000000,-114.673411
5,1,8,0.000000,-140.016148
5,1,10,0.000000,-110.234858
5,1,12,0.000000,-122.577967
5,1,14,0.000000,-115.505378
5,1,16,0.000000,-124.373052
5,1,18,0.000000,-127.885808
5,1,20,0.000000,-115.458755
5,1,22,0.000000,-118.454540
5,1,24,0.000000,-124.807745
5,1,26,0.000000,-114.175029
5,1,28,0.000000,-123.494120
5,1,30,0.000000,-111.126885
5,1,32,0.000000,-116.637063
5,1,34,0.000000,-114.922773
5,1,36,0.000000,-122.610434
5,1,38,0.000000,-120.376184
5,1,40,0.000000,-112.287021
5,1,42,0.000000,-117.519905
5,1,44,0.000000,-126.291863
5,1,46,0.000000,-122.844513
5,1,48,0.000000,-119.087227
5,1,50,0.000000,-114.161191
5,1,52,0.000000,-119.306923
5,1,54,0.000000,-109.956093
5,1,56,0.000000,-113.721037
5,1,58,0.000000,-114.269378
5,2,0,0.000000,-117.325635
5,2,2,0.000000,-116.321653
5,2,4,0.000000,-109.033261
5,2,6,0.000000,-120.903657
5,2,8,0.000000,-115.433918
5,2,10,0.000000,-118.123290
5,2,12,0.000000,-128.298386
5,2,14,0.000000,-118.681593
5,2,16,0.000000,-120.507161
5,2,18,0.000000,-113.858071
5,2,20,0.000000,-126.166140
5,2,22,0.000000,-118.269368
5,2,24,0.000000,-119.146134
5,2,26,0.000000,-125.127412
5,2,28,0.000000,-130.005047
5,2,30,0.000000,-115.729420
5,2,32,0.000000,-114.501555
5,2,34,0.000000,-115.225040
5,2,36,0.000000,-120.428489
5,2,38,0.000000,-112.122980
5,2,40,0.000000,-115.853289
5,2,42,0.000000,-114.781675
5,2,44,0.000000,-115.281358
5,2,46,0.000000,-120.018825
5,2,48,0.000000,-121.620170
5,2,50,0.000000,-118.280651
5,2,52,0.000000,-126.907436
5,2,54,0.000000,-125.144926
5,2,56,0.000000,-113.916127
5,2,58,0.000000,-120.940575
5,3,0,0.000000,-117.316981
5,3,2,0.000000,-118.638210
5,3,4,0.000000,-114.825103
5,3,6,0.000000,-116.866693
5,3,8,0.000000,-112.154663
5,3,10,0.000000,-118.589110
5,3,12,0.000000,-114.929183
5,3,14,0.000000,-114.614696
5,3,16,0.000000,-123.917514
5,3,18,0.000000,-124.529585
5,3,20,0.000000,-111.006745
5,3,22,0.000000,-114.896154
5,3,24,0.000000,-117.705475
5,3,26,0.000000,-119.473997
5,3,28,0.000000,-124.302670
5,3,30,0.000000,-113.993463
5,3,32,0.000000,-112.738309
5,3,34,0.000000,-117.261179
5,3,36,0.000000,-116.978937
5,3,38,0.000000,-116.550853
5,3,40,0.000000,-115.456546
5,3,42,0.000000,-130.523522
5,3,44,0.000000,-126.216697
5,3,46,0.000000,-123.996218
5,3,48,0.000000,-113.505631
5,3,50,0.000000,-115.777584
5,3,52,0.000000,-117.631312
5,3,54,0.000000,-114.146286
5,3,56,0.000000,-123.372960
5,3,58,0.000000,-122.977338
5,4,0,0.000000,-122.998525
5,4,2,0.000000,-122.955565
5,4,4,0.000000,-120.694377
5,4,6,0.000000,-132.965394
5,4,8,0.000000,-118.916456
5,4,10,0.000000,-113.750002
5,4,12,0.000000,-114.262226
5,4,14,0.000000,-123.410972
5,4,16,0.000000,-114.968724
5,4,18,0.000000,-119.716271
5,4,20,0.000000,-119.392845
5,4,22,0.000000,-114.543143
5,4,24,0.000000,-113.431268
5,4,26,0.000000,-113.393694
5,4,28,0.000000,-129.373113
5,4,30,0.000000,-121.682925
5,4,32,0.000000,-114.591455
5,4,34,0.000000,-119.511643
5,4,36,0.000000,-117.788399
5,4,38,0.000000,-118.999690
5,4,40,0.000000,-123.040740
5,4,42,0.000000,-118.816791
5,4,44,0.000000,-117.050556
5,4,46,0.000000,-109.624697
5,4,48,0.000000,-114.400145
5,4,50,0.000000,-126.994344
5,4,52,0.000000,-117.210090
5,4,54,0.000000,-112.506944
5,4,56,0.000000,-116.091805
5,4,58,0.000000,-117.032514
5,5,0,0.000000,-115.514689
5,5,2,0.000000,-113.724693
5,5,4,0.000000,-123.001211
5,5,6,0.000000,-122.433785
5,5,8,0.000000,-132.628217
5,5,10,0.000000,-111.648061
5,5,12,0.000000,-117.914732
5,5,14,0.000000,-111.595267
5,5,16,0.000000,-119.341821
5,5,18,0.000000,-120.052732
5,5,20,0.000000,-130.232322
5,5,22,0.000000,-114.264414
5,5,24,0.000000,-118.696647
5,5,26,0.000000,-114.762521
5,5,28,0.000000,-121.933712
5,5,30,0.000000,-126.710491
5,5,32,0.000000,-114.289568
5,5,34,0.000000,-112.748196
5,5,36,0.000000,-117.739669
5,5,38,0.000000,-108.325959
5,5,40,0.000000,-116.209404
5,5,42,0.000000,-115.153975
5,5,44,0.000000,-115.894043
5,5,46,0.000000,-123.947742
5,5,48,0.000000,-121.372121
5,5,50,0.000000,-118.083230
5,5,52,0.000000,-132.211083
5,5,54,0.000000,-123.121389
5,5,56,0.000000,-133.675739
5,5,58,0.000000,-116.958511
5,6,0,0.000000,-115.385128
5,6,2,0.000000,-117.423740
5,6,4,0.000000,-112.044981
5,6,6,0.000000,-111.344645
5,6,8,0.000000,-112.045589
5,6,10,0.000000,-112.126492
5,6,12,0.000000,-109.580328
5,6,14,0.000000,-113.603474
5,6,16,0.000000,-126.935973
5,6,18,0.000000,-120.415880
5,6,20,0.000000,-115.249562
5,6,22,0.000000,-129.871093
5,6,24,0.000000,-119.015987
5,6,26,0.000000,-119.152763
5,6,28,0.000000,-116.803246
5,6,30,0.000000,-112.942096
5,6,32,0.000000,-120.386997
5,6,34,0.000000,-118.549874
5,6,36,0.000000,-136.213866
5,6,38,0.000000,-118.500391
5,6,40,0.000000,-119.622519
5,6,42,0.000000,-129.645019
5,6,44,0.000000,-117.945815
5,6,46,0.000000,-118.744997
5,6,48,0.000000,-128.813696
5,6,50,0.000000,-124.557560
5,6,52,0.000000,-126.949712
5,6,54,0.000000,-120.396181
5,6,56,0.000000,-115.609684
5,6,58,0.000000,-117.088229
5,7,0,0.000000,-118.670515
5,7,2,0.000000,-114.350565
5,7,4,0.000000,-129.719624
5,7,6,0.000000,-114.646819
5,7,8,0.000000,-124.876964
5,7,10,0.000000,-121.325505
5,7,12,0.000000,-112.162680
5,7,14,0.000000,-120.246058
5,7,16,0.000000,-114.320261
5,7,18,0.000000,-118.466855
5,7,20,0.000000,-117.402379
5,7,22,0.000000,-128.604414
5,7,24,0.000000,-123.160959
5,7,26,0.000000,-111.656207
5,7,28,0.000000,-116.076167
5,7,30,0.000000,-120.369649
5,7,32,0.000000,-116.600726
5,7,34,0.000000,-112.413203
5,7,36,0.000000,-114.297032
5,7,38,0.000000,-135.970920
5,7,40,0.000000,-123.402462
5,7,42,0.000000,-116.639930
5,7,44,0.000000,-113.318295
5,7,46,0.000000,-122.877765
5,7,48,0.000000,-110.952176
5,7,50,0.000000,-120.926014
5,7,52,0.000000,-143.811460
5,7,54,0.000000,-127.363622
5,7,56,0.000000,-121.172261
5,7,58,0.000000,-108.958842
5,8,0,0.000000,-119.714730
5,8,2,0.000000,-113.796257
5,8,4,0.000000,-118.647784
5,8,6,0.000000,-118.790817
5,8,8,0.000000,-121.320005
5,8,10,0.000000,-117.453862
5,8,12,0.000000,-122.924949
5,8,14,0.000000,-114.267835
5,8,16,0.000000,-133.865250
5,8,18,0.000000,-120.456282
5,8,20,0.000000,-115.082885
5,8,22,0.000000,-119.656594
5,8,24,0.000000,-125.530526
5,8,26,0.000000,-116.661771
5,8,28,0.000000,-111.808249
5,8,30,0.000000,-133.899867
5,8,32,0.000000,-116.759281
5,8,34,0.000000,-108.881008
5,8,36,0.000000,-117.084663
5,8,38,0.000000,-119.074182
5,8,40,0.000000,-113.609055
5,8,42,0.000000,-116.523701
5,8,44,0.000000,-122.908791
5,8,46,0.000000,-106.817477
5,8,48,0.000000,-115.934886
5,8,50,0.000000,-120.416806
5,8,52,0.000000,-113.789873
5,8,54,0.000000,-112.971496
5,8,56,0.000000,-120.215581
5,8,58,0.000000,-113.909760
5,9,0,0.000000,-123.441124
5,9,2,0.000000,-116.851241
5,9,4,0.000000,-117.641386
5,9,6,0.000000,-116.061029
5,9,8,0.000000,-119.304821
5,9,10,0.000000,-121.581163
5,9,12,0.000000,-116.764876
5,9,14,0.000000,-114.591891
5,9,16,0.000000,-109.961921
5,9,18,0.000000,-119.914830
5,9,20,0.000000,-118.247383
5,9,22,0.000000,-117.898894
5,9,24,0.000000,-115.843390
5,9,26,0.000000,-113.896522
5,9,28,0.000000,-113.616889
5,9,30,0.000000,-127.014315
5,9,32,0.000000,-125.550757
5,9,34,0.000000,-121.073377
5,9,36,0.000000,-118.831569
5,9,38,0.000000,-111.949152
5,9,40,0.000000,-119.594029
5,9,42,0.000000,-122.065210
5,9,44,0.000000,-123.255428
5,9,46,0.000000,-123.361447
5,9,48,0.000000,-116.905056
5,9,50,0.000000,-114.546931
5,9,52,0.000000,-113.436910
5,9,54,0.000000,-131.636413
5,9,56,0.000000,-124.568473
5,9,58,0.000000,-115.913918
5,10,0,0.000000,-118.897074
5,10,2,0.000000,-118.526411
5,10,4,0.000000,-113.743099
5,10,6,0.000000,-125.754984
5,10,8,0.000000,-130.272697
5,10,10,0.000000,-122.126809
5,10,12,0.000000,-122.077625
5,10,14,0.000000,-114.856885
5,10,16,0.000000,-120.126304
5,10,18,0.000000,-124.293337
5,10,20,0.000000,-126.464096
5,10,22,0.000000,-115.490534
5,10,24,0.000000,-127.243392
5,10,26,0.000000,-118.182007
5,10,28,0.000000,-119.775128
5,10,30,0.000000,-119.613997
5,10,32,0.000000,-115.769244
5,10,34,0.000000,-115.411013
5,10,36,0.000000,-118.964160
5,10,38,0.000000,-137.436812
5,10,40,0.000000,-114.312110
5,10,42,0.000000,-112.580656
5,10,44,0.000000,-110.566027
5,10,46,0.000000,-125.771016
5,10,48,0.000000,-112.565001
5,10,50,0.000000,-123.615393
5,10,52,0.000000,-120.320222
5,10,54,0.000000,-125.042794
5,10,56,0.000000,-126.754951
5,10,58,0.000000,-126.492812
5,11,0,0.000000,-115.130385
5,11,2,0.000000,-112.438186
5,11,4,0.000000,-111.763578
5,11,6,0.000000,-121.632812
5,11,8,0.000000,-117.225467
5,11,10,0.000000,-118.131669
5,11,12,0.000000,-116.384371
5,11,14,0.000000,-111.737957
5,11,16,0.000000,-128.803931
5,11,18,0.000000,-112.182069
5,11,20,0.000000,-122.156261
5,11,22,0.000000,-116.332548
5,11,24,0.000000,-119.262043
5,11,26,0.000000,-117.001534
5,11,28,0.000000,-119.461978
5,11,30,0.000000,-126.492808
5,11,32,0.000000,-128.885984
5,11,34,0.000000,-119.654675
5,11,36,0.000000,-126.253903
5,11,38,0.000000,-116.925139
5,11,40,0.000000,-111.921468
5,11,42,0.000000,-114.722415
5,11,44,0.000000,-114.430525
5,11,46,0.000000,-122.658613
5,11,48,0.000000,-119.789248
5,11,50,0.000000,-128.710175
5,11,52,0.000000,-123.966891
5,11,54,0.000000,-109.451645
5,11,56,0.000000,-121.183980
5,11,58,0.000000,-123.260578
5,12,0,0.000000,-113.624338
5,12,2,0.000000,-111.719690
5,12,4,0.000000,-125.363462
5,12,6,0.000000,-116.683407
5,12,8,0.000000,-114.665976
5,12,10,0.000000,-119.039140
5,12,12,0.000000,-120.174973
5,12,14,0.000000,-122.625660
5,12,16,0.000000,-120.592305
5,12,18,0.000000,-120.019858
5,12,20,0.000000,-120.366853
5,12,22,0.000000,-119.633861
5,12,24,0.000000,-113.766288
5,12,26,0.000000,-121.510135
5,12,28,0.000000,-118.262087
5,12,30,0.000000,-114.578450
5,12,32,0.000000,-125.172257
5,12,34,0.000000,-122.813484
5,12,36,0.000000,-120.242088
5,12,38,0.000000,-131.560094
5,12,40,0.000000,-118.153036
5,12,42,0.000000,-116.693389
5,12,44,0.000000,-122.492049
5,12,46,0.000000,-109.215656
5,12,48,0.000000,-115.606716
5,12,50,0.000000,-112.491878
5,12,52,0.000000,-119.217485
5,12,54,0.000000,-128.583289
5,12,56,0.000000,-117.213997
5,12,58,0.000000,-116.570503
5,13,0,0.000000,-123.711376
5,13,2,0.000000,-117.789364
5,13,4,0.000000,-111.024328
5,13,6,0.000000,-117.189037
5,13,8,0.000000,-118.741639
5,13,10,0.000000,-134.051723
5,13,12,0.000000,-116.085429
5,13,14,0.000000,-113.534769
5,13,16,0.000000,-117.632458
5,13,18,0.000000,-115.973763
5,13,20,0.000000,-113.566464
5,13,22,0.000000,-114.970658
5,13,24,0.000000,-112.838900
5,13,26,0.000000,-113.116687
5,13,28,0.000000,-117.106878
5,13,30,0.000000,-114.185226
5,13,32,0.000000,-113.959835
5,13,34,0.000000,-115.830705
5,13,36,0.000000,-117.015501
5,13,38,0.000000,-129.912605
5,13,40,0.000000,-112.169035
5,13,42,0.000000,-126.909582
5,13,44,0.000000,-124.925455
5,13,46,0.000000,-112.793009
5,13,48,0.000000,-117.351995
5,13,50,0.000000,-118.668447
5,13,52,0.000000,-111.977586
5,13,54,0.000000,-119.850383
5,13,56,0.000000,-116.607025
5,13,58,0.000000,-120.726644
5,14,0,0.000000,-124.533663
5,14,2,0.000000,-116.436514
5,14,4,0.000000,-114.141940
5,14,6,0.000000,-116.509801
5,14,8,0.000000,-117.905915
5,14,10,0.000000,-114.180933
5,14,12,0.000000,-126.049144
5,14,14,0.000000,-114.599087
5,14,16,0.000000,-119.224353
5,14,18,0.000000,-116.357191
5,14,20,0.000000,-123.860106
5,14,22,0.000000,-118.168082
5,14,24,0.000000,-122.291764
5,14,26,0.000000,-111.195645
5,14,28,0.000000,-114.390613
5,14,30,0.000000,-121.685736
5,14,32,0.000000,-128.060081
5,14,34,0.000000,-115.647939
5,14,36,0.000000,-122.266634
5,14,38,0.000000,-122.945810
5,14,40,0.000000,-118.324210
5,14,42,0.000000,-129.554462
5,14,44,0.000000,-127.591509
5,14,46,0.000000,-122.077182
5,14,48,0.000000,-119.101735
5,14,50,0.000000,-115.604481
5,14,52,0.000000,-112.738706
5,14,54,0.000000,-121.335831
5,14,56,0.000000,-112.282717
5,14,58,0.000000,-113.281054
5,15,0,0.000000,-121.698863
5,15,2,0.000000,-120.141160
5,15,4,0.000000,-116.988919
5,15,6,0.000000,-119.386020
5,15,8,0.000000,-116.562836
5,15,10,0.000000,-111.001906
5,15,12,0.000000,-113.891492
5,15,14,0.000000,-115.816874
5,15,16,0.000000,-110.067706
5,15,18,0.000000,-117.796139
5,15,20,0.000000,-122.569372
5,15,22,0.000000,-114.425257
5,15,24,0.000000,-114.417544
5,15,26,0.000000,-117.936136
5,15,28,0.000000,-115.391418
5,15,30,0.000000,-112.765594
5,15,32,0.000000,-122.528396
5,15,34,0.000000,-116.089226
5,15,36,0.000000,-113.950885
5,15,38,0.000000,-110.045702
5,15,40,0.000000,-116.499759
5,15,42,0.000000,-112.729572
5,15,44,0.000000,-117.742946
5,15,46,0.000000,-123.579649
5,15,48,0.000000,-118.554099
5,15,50,0.000000,-114.946800
5,15,52,0.000000,-124.039097
5,15,54,0.000000,-115.077825
5,15,56,0.000000,-117.503009
5,15,58,0.000000,-113.753961
5,16,0,0.000000,-124.872997
5,16,2,0.000000,-120.554085
5,16,4,0.000000,-112.469083
5,16,6,0.000000,-114.791456
5,16,8,0.000000,-114.025467
5,16,10,0.000000,-116.720924
5,16,12,0.000000,-123.001029
5,16,14,0.000000,-119.434774
5,16,16,0.000000,-119.626824
5,16,18,0.000000,-115.113814
5,16,20,0.000000,-112.616209
5,16,22,0.000000,-116.410473
5,16,24,0.000000,-126.154656
5,16,26,0.000000,-114.584220
5,16,28,0.000000,-116.449650
5,16,30,0.000000,-108.615370
5,16,32,0.000000,-116.204706
5,16,34,0.000000,-115.109315
5,16,36,0.000000,-126.410516
5,16,38,0.000000,-108.554522
5,16,40,0.000000,-115.753673
5,16,42,0.000000,-116.614481
5,16,44,0.000000,-127.212769
5,16,46,0.000000,-126.707806
5,16,48,0.000000,-118.086915
5,16,50,0.000000,-113.277934
5,16,52,0.000000,-117.223432
5,16,54,0.000000,-119.029061
5,16,56,0.000000,-115.152643
5,16,58,0.000000,-124.959400
5,17,0,0.000000,-114.421229
5,17,2,0.000000,-117.228846
5,17,4,0.000000,-117.082121
5,17,6,0.000000,-119.420054
5,17,8,0.000000,-126.071288
5,17,10,0.000000,-118.174012
5,17,12,0.000000,-115.814228
5,17,14,0.000000,-109.324861
5,17,16,0.000000,-120.909219
5,17,18,0.000000,-116.268576
5,17,20,0.000000,-120.173309
5,17,22,0.000000,-110.831746
5,17,24,0.000000,-117.378968
5,17,26,0.000000,-116.451069
5,17,28,0.000000,-118.159120
5,17,30,0.000000,-115.824354
5,17,32,0.000000,-109.295994
5,17,34,0.000000,-125.905794
5,17,36,0.000000,-118.692819
5,17,38,0.000000,-114.294947
5,17,40,0.000000,-113.734424
5,17,42,0.000000,-121.176169
5,17,44,0.000000,-119.141370
5,17,46,0.000000,-120.789283
5,17,48,0.000000,-121.083669
5,17,50,0.000000,-113.578607
5,17,52,0.000000,-112.821052
5,17,54,0.000000,-112.163764
5,17,56,0.000000,-115.026253
5,17,58,0.000000,-123.313990
5,18,0,0.000000,-127.087094
5,18,2,0.000000,-119.319439
5,18,4,0.000000,-123.134236
5,18,6,0.000000,-118.098005
5,18,8,0.000000,-118.655656
5,18,10,0.000000,-117.400484
5,18,12,0.000000,-118.809957
5,18,14,0.000000,-114.541122
5,18,16,0.000000,-116.402428
5,18,18,0.000000,-110.737110
5,18,20,0.000000,-127.064308
5,18,22,0.000000,-123.876203
5,18,24,0.000000,-115.839767
5,18,26,0.000000,-111.456698
5,18,28,0.000000,-113.203385
5,18,30,0.000000,-120.140363
5,18,32,0.000000,-115.493446
5,18,34,0.000000,-122.428837
5,18,36,0.000000,-114.890590
5,18,38,0.000000,-117.683073
5,18,40,0.000000,-125.456799
5,18,42,0.000000,-120.950359
5,18,44,0.000000,-118.138282
5,18,46,0.000000,-111.717577
5,18,48,0.000000,-116.465766
5,18,50,0.000000,-125.746838
5,18,52,0.000000,-125.151688
5,18,54,0.000000,-133.196642
5,18,56,0.000000,-120.014378
5,18,58,0.000000,-118.729534
5,19,0,0.000000,-134.259688
5,19,2,0.000000,-133.267994
5,19,4,0.000000,-125.548827
5,19,6,0.000000,-114.993254
5,19,8,0.000000,-120.239278
5,19,10,0.000000,-127.352424
5,19,12,0.000000,-121.325730
5,19,14,0.000000,-116.807856
5,19,16,0.000000,-118.825355
5,19,18,0.000000,-116.606952
5,19,20,0.000000,-127.153826
5,19,22,0.000000,-120.676228
5,19,24,0.000000,-118.442619
5,19,26,0.000000,-122.642574
5,19,28,0.000000,-118.627197
5,19,30,0.000000,-119.851144
5,19,32,0.000000,-120.427545
5,19,34,0.000000,-126.727251
5,19,36,0.000000,-111.927362
5,19,38,0.000000,-129.383122
5,19,40,0.000000,-115.313556
5,19,42,0.000000,-119.022541
5,19,44,0.000000,-118.082073
5,19,46,0.000000,-115.110686
5,19,48,0.000000,-116.491104
5,19,50,0.000000,-120.038402
5,19,52,0.000000,-113.263385
5,19,54,0.000000,-114.715329
5,19,56,0.000000,-119.886117
5,19,58,0.000000,-118.476483
5,20,0,0.000000,-123.425955
5,20,2,0.000000,-114.512134
5,20,4,0.000000,-119.506424
5,20,6,0.000000,-119.503523
5,20,8,0.000000,-114.798263
5,20,10,0.000000,-118.642028
5,20,12,0.000000,-117.970910
5,20,14,0.000000,-116.877153
5,20,16,0.000000,-119.714327
5,20,18,0.000000,-121.747529
5,20,20,0.000000,-112.223075
5,20,22,0.000000,-120.132716
5,20,24,0.000000,-126.920665
5,20,26,0.000000,-112.515515
5,20,28,0.000000,-110.334150
5,20,30,0.000000,-115.138733
5,20,32,0.000000,-121.423950
5,20,34,0.000000,-133.790604
5,20,36,0.000000,-113.843664
5,20,38,0.000000,-126.484470
5,20,40,0.000000,-122.370340
5,20,42,0.000000,-109.881900
5,20,44,0.000000,-122.358276
5,20,46,0.000000,-119.569584
5,20,48,0.000000,-134.801223
5,20,50,0.000000,-113.138580
5,20,52,0.000000,-120.731684
5,20,54,0.000000,-123.330116
5,20,56,0.000000,-115.350745
5,20,58,0.000000,-116.132933
5,21,0,0.000000,-111.778485
5,21,2,0.000000,-120.448675
5,21,4,0.000000,-127.472366
5,21,6,0.000000,-117.395919
5,21,8,0.000000,-114.203105
5,21,10,0.000000,-120.515325
5,21,12,0.000000,-126.760159
5,21,14,0.000000,-120.742848
5,21,16,0.000000,-121.333403
5,21,18,0.000000,-121.409714
5,21,20,0.000000,-116.952620
5,21,22,0.000000,-116.378987
5,21,24,0.000000,-136.183260
5,21,26,0.000000,-141.219609
5,21,28,0.000000,-111.960051
5,21,30,0.000000,-127.026656
5,21,32,0.000000,-118.357089
5,21,34,0.000000,-125.215542
5,21,36,0.000000,-113.920501
5,21,38,0.000000,-124.554912
5,21,40,0.000000,-121.718037
5,21,42,0.000000,-110.822474
5,21,44,0.000000,-119.391970
5,21,46,0.000000,-115.289086
5,21,48,0.000000,-121.994370
5,21,50,0.000000,-118.192210
5,21,52,0.000000,-124.622231
5,21,54,0.000000,-115.083478
5,21,56,0.000000,-116.764325
5,21,58,0.000000,-118.091907
5,22,0,0.000000,-116.813229
5,22,2,0.000000,-124.106834
5,22,4,0.000000,-120.740150
5,22,6,0.000000,-120.962323
5,22,8,0.000000,-113.093163
5,22,10,0.000000,-123.006737
5,22,12,0.000000,-128.141688
5,22,14,0.000000,-121.458873
5,22,16,0.000000,-116.446863
5,22,18,0.000000,-120.698172
5,22,20,0.000000,-111.720022
5,22,22,0.000000,-122.582028
5,22,24,0.000000,-114.430112
5,22,26,0.000000,-115.319959
5,22,28,0.000000,-117.052737
5,22,30,0.000000,-117.070215
5,22,32,0.000000,-125.266631
5,22,34,0.000000,-119.885396
5,22,36,0.000000,-116.601337
5,22,38,0.000000,-120.451517
5,22,40,0.000000,-123.741561
5,22,42,0.000000,-118.435288
5,22,44,0.000000,-109.576004
5,22,46,0.000000,-119.962497
5,22,48,0.000000,-124.478908
5,22,50,0.000000,-121.074672
5,22,52,0.000000,-123.999140
5,22,54,0.000000,-114.913136
5,22,56,0.000000,-116.026457
5,22,58,0.000000,-128.784564
5,23,0,0.000000,-125.053045
5,23,2,0.000000,-123.951084
5,23,4,0.000000,-120.592751
5,23,6,0.000000,-115.901467
5,23,8,0.000000,-117.975554
5,23,10,0.000000,-125.058237
5,23,12,0.000000,-119.458326
5,23,14,0.000000,-117.526082
5,23,16,0.000000,-138.058256
5,23,18,0.000000,-125.578386
5,23,20,0.000000,-112.486263
5,23,22,0.000000,-120.689125
5,23,24,0.000000,-118.222516
5,23,26,0.000000,-113.408015
5,23,28,0.000000,-115.978345
5,23,30,0.000000,-124.008736
5,23,32,0.000000,-112.755201
5,23,34,0.000000,-122.457261
5,23,36,0.000000,-130.142318
5,23,38,0.000000,-119.692741
5,23,40,0.000000,-128.347296
5,23,42,0.000000,-126.012916
5,23,44,0.000000,-127.307140
5,23,46,0.000000,-127.725444
5,23,48,0.000000,-112.558163
5,23,50,0.000000,-119.750941
5,23,52,0.000000,-115.980823
5,23,54,0.000000,-117.966065
5,23,56,0.000000,-121.342112
5,23,58,0.000000,-124.973322
5,24,0,0.000000,-122.304379
5,24,2,0.000000,-127.521682
5,24,4,0.000000,-119.344988
5,24,6,0.000000,-116.895679
5,24,8,0.000000,-119.773682
5,24,10,0.000000,-112.071615
5,24,12,0.000000,-121.287598
5,24,14,0.000000,-122.643181
5,24,16,0.000000,-119.514938
5,24,18,0.000000,-108.974222
5,24,20,0.000000,-144.493261
5,24,22,0.000000,-125.956176
5,24,24,0.000000,-114.421079
5,24,26,0.000000,-116.586954
5,24,28,0.000000,-122.199092
5,24,30,0.000000,-116.562218
5,24,32,0.000000,-128.150013
5,24,34,0.000000,-112.781713
5,24,36,0.000000,-110.769711
5,24,38,0.000000,-112.290973
5,24,40,0.000000,-119.912285
5,24,42,0.000000,-130.104312
5,24,44,0.000000,-128.655030
5,24,46,0.000000,-119.564186
5,24,48,0.000000,-117.534933
5,24,50,0.000000,-131.470897
5,24,52,0.000000,-126.961814
5,24,54,0.000000,-115.153495
5,24,56,0.000000,-121.901724
5,24,58,0.000000,-114.096334
5,25,0,0.000000,-131.329112
5,25,2,0.000000,-123.211454
5,25,4,0.000000,-118.630897
5,25,6,0.000000,-117.137913
5,25,8,0.000000,-113.856780
5,25,10,0.000000,-132.662449
5,25,12,0.000000,-115.851153
5,25,14,0.000000,-122.773789
5,25,16,0.000000,-114.895289
5,25,18,0.000000,-127.788500
5,25,20,0.000000,-121.501445
5,25,22,0.000000,-114.672089
5,25,24,0.000000,-117.271639
5,25,26,0.000000,-112.536289
5,25,28,0.000000,-115.186920
5,25,30,0.000000,-116.946557
5,25,32,0.000000,-116.793195
5,25,34,0.000000,-115.909480
5,25,36,0.000000,-116.997348
5,25,38,0.000000,-116.000533
5,25,40,0.000000,-123.273013
5,25,42,0.000000,-120.060020
5,25,44,0.000000,-119.305436
5,25,46,0.000000,-115.982045
5,25,48,0.000000,-112.158486
5,25,50,0.000000,-115.765119
5,25,52,0.000000,-111.328466
5,25,54,0.000000,-119.402604
5,25,56,0.000000,-114.088418
5,25,58,0.000000,-120.222117
5,26,0,0.000000,-121.890266
5,26,2,0.000000,-119.142843
5,26,4,0.000000,-112.969833
5,26,6,0.000000,-125.491879
5,26,8,0.000000,-117.542055
5,26,10,0.000000,-118.904037
5,26,12,0.000000,-117.362447
5,26,14,0.000000,-115.857916
5,26,16,0.000000,-124.133621
5,26,18,0.000000,-115.413655
5,26,20,0.000000,-118.260202
5,26,22,0.000000,-127.968908
5,26,24,0.000000,-121.625413
5,26,26,0.000000,-130.321566
5,26,28,0.000000,-124.414552
5,26,30,0.000000,-117.570973
5,26,32,0.000000,-112.578392
5,26,34,0.000000,-114.291958
5,26,36,0.000000,-117.415300
5,26,38,0.000000,-129.913641
5,26,40,0.000000,-117.085930
5,26,42,0.000000,-119.496056
5,26,44,0.000000,-125.000875
5,26,46,0.000000,-118.279565
5,26,48,0.000000,-128.708505
5,26,50,0.000000,-119.533915
5,26,52,0.000000,-118.979850
5,26,54,0.000000,-116.277461
5,26,56,0.000000,-118.760813
5,26,58,0.000000,-111.315400
5,27,0,0.000000,-116.946878
5,27,2,0.000000,-109.399389
5,27,4,0.000000,-113.685840
5,27,6,0.000000,-113.253443
5,27,8,0.000000,-137.147526
5,27,10,0.000000,-125.636012
5,27,12,0.000000,-122.851656
5,27,14,0.000000,-115.783742
5,27,16,0.000000,-117.473688
5,27,18,0.000000,-114.918444
5,27,20,0.000000,-113.613091
5,27,22,0.000000,-113.734573
