hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-124.836694
17,0,2,0.000000,-125.459761
17,0,4,0.000000,-137.191842
17,0,6,0.000000,-138.128186
17,0,8,0.000000,-134.570130
17,0,10,0.000000,-130.466520
17,0,12,0.000000,-128.857140
17,0,14,0.000000,-123.113130
17,0,16,0.000000,-131.408781
17,0,18,0.000000,-139.148879
17,0,20,0.000000,-125.056139
17,0,22,0.000000,-149.017214
17,0,24,0.000000,-124.973558
17,0,26,0.000000,-125.138877
17,0,28,0.000000,-121.537795
17,0,30,0.000000,-127.673587
17,0,32,0.000000,-124.803512
17,0,34,0.000000,-138.345473
17,0,36,0.000000,-134.026944
17,0,38,0.000000,-133.042813
17,0,40,0.000000,-131.880638
17,0,42,0.000000,-130.146014
17,0,44,0.000000,-134.922370
17,0,46,0.000000,-131.596197
17,0,48,0.000000,-127.363154
17,0,50,0.000000,-131.485611
17,0,52,0.000000,-140.234306
17,0,54,0.000000,-129.984222
17,0,56,0.000000,-138.286211
17,0,58,0.000000,-128.004030
17,1,0,0.000000,-147.795116
17,1,2,0.000000,-141.080343
17,1,4,0.000000,-138.681635
17,1,6,0.000000,-125.719139
17,1,8,0.000000,-126.483647
17,1,10,0.000000,-134.980862
17,1,12,0.000000,-136.852718
17,1,14,0.000000,-131.094697
17,1,16,0.000000,-129.793076
17,1,18,0.000000,-136.532206
17,1,20,0.000000,-147.509478
17,1,22,0.000000,-134.946604
17,1,24,0.000000,-126.618329
17,1,26,0.000000,-140.942204
17,1,28,0.000000,-126.969498
17,1,30,0.000000,-128.187896
17,1,32,0.000000,-148.738949
17,1,34,0.000000,-129.318937
17,1,36,0.000000,-134.789637
17,1,38,0.000000,-131.758048
17,1,40,0.000000,-127.887018
17,1,42,0.000000,-129.855285
17,1,44,0.000000,-128.802307
17,1,46,0.000000,-129.087286
17,1,48,0.000000,-128.348640
17,1,50,0.000000,-132.397704
17,1,52,0.000000,-136.994676
17,1,54,0.000000,-129.905888
17,1,56,0.000000,-137.072083
17,1,58,0.000000,-130.077821
17,2,0,0.000000,-129.752891
17,2,2,0.000000,-141.665773
17,2,4,0.000000,-135.652982
17,2,6,0.000000,-131.453498
17,2,8,0.000000,-127.975666
17,2,10,0.000000,-128.576013
17,2,12,0.000000,-126.584060
17,2,14,0.000000,-125.128642
17,2,16,0.000000,-131.022171
17,2,18,0.000000,-129.641951
17,2,20,0.000000,-125.844923
17,2,22,0.000000,-138.935687
17,2,24,0.000000,-134.979356
17,2,26,0.000000,-125.028893
17,2,28,0.000000,-124.806339
17,2,30,0.000000,-130.564908
17,2,32,0.000000,-131.559430
17,2,34,0.000000,-134.165559
17,2,36,0.000000,-134.210521
17,2,38,0.000000,-133.376781
17,2,40,0.000000,-144.214886
17,2,42,0.000000,-131.699594
17,2,44,0.000000,-128.236375
17,2,46,0.000000,-130.915227
17,2,48,0.000000,-129.632201
17,2,50,0.000000,-130.982010
17,2,52,0.000000,-129.147659
17,2,54,0.000000,-130.520571
17,2,56,0.000000,-135.367898
17,2,58,0.000000,-127.689453
17,3,0,0.000000,-150.229348
17,3,2,0.000000,-131.542919
17,3,4,0.000000,-127.887215
17,3,6,0.000000,-122.794290
17,3,8,0.000000,-130.995309
17,3,10,0.000000,-134.893792
17,3,12,0.000000,-129.278375
17,3,14,0.000000,-138.722529
17,3,16,0.000000,-132.929374
17,3,18,0.000000,-136.328186
17,3,20,0.000000,-131.892576
17,3,22,0.000000,-125.410868
17,3,24,0.000000,-137.283257
17,3,26,0.000000,-127.620749
17,3,28,0.000000,-127.197869
17,3,30,0.000000,-143.487562
17,3,32,0.000000,-130.000666
17,3,34,0.000000,-129.924748
17,3,36,0.000000,-125.745015
17,3,38,0.000000,-134.618190
17,3,40,0.000000,-136.650172
17,3,42,0.000000,-139.238173
17,3,44,0.000000,-132.564321
17,3,46,0.000000,-124.281897
17,3,48,0.000000,-138.137930
17,3,50,0.000000,-129.595388
17,3,52,0.000000,-135.320523
17,3,54,0.000000,-124.216156
17,3,56,0.000000,-135.246754
17,3,58,0.000000,-130.234411
17,4,0,0.000000,-128.872396
17,4,2,0.000000,-133.668918
17,4,4,0.000000,-133.930956
17,4,6,0.000000,-128.015438
17,4,8,0.000000,-136.572867
17,4,10,0.000000,-133.713883
17,4,12,0.000000,-133.381278
17,4,14,0.000000,-132.602084
17,4,16,0.000000,-126.371009
17,4,18,0.000000,-127.914880
17,4,20,0.000000,-132.349362
17,4,22,0.000000,-140.281978
17,4,24,0.000000,-137.472265
17,4,26,0.000000,-144.738001
17,4,28,0.000000,-134.835822
17,4,30,0.000000,-133.125203
17,4,32,0.000000,-124.812980
17,4,34,0.000000,-126.144568
17,4,36,0.000000,-134.421988
17,4,38,0.000000,-128.847734
17,4,40,0.000000,-131.135520
17,4,42,0.000000,-145.626476
17,4,44,0.000000,-130.963135
17,4,46,0.000000,-130.657427
17,4,48,0.000000,-125.179057
17,4,50,0.000000,-132.060812
17,4,52,0.000000,-128.933704
17,4,54,0.000000,-126.117801
17,4,56,0.000000,-136.214956
17,4,58,0.000000,-130.387107
17,5,0,0.000000,-128.047843
17,5,2,0.000000,-124.393160
17,5,4,0.000000,-126.723398
17,5,6,0.000000,-138.300539
17,5,8,0.000000,-133.401285
17,5,10,0.000000,-132.527168
17,5,12,0.000000,-129.939192
17,5,14,0.000000,-130.129246
17,5,16,0.000000,-132.923265
17,5,18,0.000000,-128.961361
17,5,20,0.000000,-144.847307
17,5,22,0.000000,-133.512766
17,5,24,0.000000,-130.024470
17,5,26,0.000000,-130.259849
17,5,28,0.000000,-130.005799
17,5,30,0.000000,-130.138230
17,5,32,0.000000,-132.348171
17,5,34,0.000000,-124.437668
17,5,36,0.000000,-138.116084
17,5,38,0.000000,-133.805934
17,5,40,0.000000,-161.901638
17,5,42,0.000000,-127.964591
17,5,44,0.000000,-131.807822
17,5,46,0.000000,-146.791647
17,5,48,0.000000,-128.400917
17,5,50,0.000000,-133.023066
17,5,52,0.000000,-133.650660
17,5,54,0.000000,-125.527884
17,5,56,0.000000,-124.874899
17,5,58,0.000000,-128.700061
17,6,0,0.000000,-129.007682
17,6,2,0.000000,-151.695869
17,6,4,0.000000,-144.911571
17,6,6,0.000000,-135.215674
17,6,8,0.000000,-136.997817
17,6,10,0.000000,-129.604708
17,6,12,0.000000,-132.525978
17,6,14,0.000000,-130.204201
17,6,16,0.000000,-126.480792
17,6,18,0.000000,-130.746711
17,6,20,0.000000,-139.354450
17,6,22,0.000000,-131.408329
17,6,24,0.000000,-133.319462
17,6,26,0.000000,-143.419002
17,6,28,0.000000,-139.819367
17,6,30,0.000000,-132.038555
17,6,32,0.000000,-133.739631
17,6,34,0.000000,-131.044981
17,6,36,0.000000,-130.745991
17,6,38,0.000000,-135.356835
17,6,40,0.000000,-141.462557
17,6,42,0.000000,-130.894986
17,6,44,0.000000,-131.932270
17,6,46,0.000000,-128.661171
17,6,48,0.000000,-132.930806
17,6,50,0.000000,-140.680752
17,6,52,0.000000,-132.380364
17,6,54,0.000000,-128.501020
17,6,56,0.000000,-129.322144
17,6,58,0.000000,-127.983734
17,7,0,0.000000,-131.978309
17,7,2,0.000000,-135.435008
17,7,4,0.000000,-124.414110
17,7,6,0.000000,-132.704002
17,7,8,0.000000,-128.804983
17,7,10,0.000000,-134.029698
17,7,12,0.000000,-131.311125
17,7,14,0.000000,-133.249410
17,7,16,0.000000,-130.773624
17,7,18,0.000000,-131.030932
17,7,20,0.000000,-126.224364
17,7,22,0.000000,-137.398839
17,7,24,0.000000,-123.793609
17,7,26,0.000000,-126.940095
17,7,28,0.000000,-131.322536
17,7,30,0.000000,-129.214077
17,7,32,0.000000,-126.170655
17,7,34,0.000000,-125.336208
17,7,36,0.000000,-133.129305
17,7,38,0.000000,-141.933545
17,7,40,0.000000,-130.286185
17,7,42,0.000000,-127.834328
17,7,44,0.000000,-129.606827
17,7,46,0.000000,-134.451536
17,7,48,0.000000,-132.367956
17,7,50,0.000000,-138.785791
17,7,52,0.000000,-132.821685
17,7,54,0.000000,-130.254315
17,7,56,0.000000,-133.991465
17,7,58,0.000000,-131.235751
17,8,0,0.000000,-125.023537
17,8,2,0.000000,-123.522065
17,8,4,0.000000,-137.034972
17,8,6,0.000000,-132.443396
17,8,8,0.000000,-135.827107
17,8,10,0.000000,-127.993102
17,8,12,0.000000,-134.203205
17,8,14,0.000000,-125.087134
17,8,16,0.000000,-138.456353
17,8,18,0.000000,-134.375220
17,8,20,0.000000,-128.179407
17,8,22,0.000000,-125.403076
17,8,24,0.000000,-129.197340
17,8,26,0.000000,-132.005125
17,8,28,0.000000,-135.478833
17,8,30,0.000000,-125.798221
17,8,32,0.000000,-137.086617
17,8,34,0.000000,-141.578677
17,8,36,0.000000,-130.792727
17,8,38,0.000000,-131.679880
17,8,40,0.000000,-124.052385
17,8,42,0.000000,-131.278277
17,8,44,0.000000,-124.575548
17,8,46,0.000000,-128.962330
17,8,48,0.000000,-129.956302
17,8,50,0.000000,-130.981232
17,8,52,0.000000,-125.052453
17,8,54,0.000000,-133.837441
17,8,56,0.000000,-127.861946
17,8,58,0.000000,-133.572779
17,9,0,0.000000,-124.909235
17,9,2,0.000000,-125.960951
17,9,4,0.000000,-132.175338
17,9,6,0.000000,-130.086477
17,9,8,0.000000,-126.750695
17,9,10,0.000000,-127.745555
17,9,12,0.000000,-144.907189
17,9,14,0.000000,-133.394618
17,9,16,0.000000,-133.724263
17,9,18,0.000000,-129.188354
17,9,20,0.000000,-131.446806
17,9,22,0.000000,-143.848569
17,9,24,0.000000,-126.510976
17,9,26,0.000000,-132.043943
17,9,28,0.000000,-165.978182
17,9,30,0.000000,-129.089500
17,9,32,0.000000,-129.523762
17,9,34,0.000000,-137.560951
17,9,36,0.000000,-123.955932
17,9,38,0.000000,-136.758730
17,9,40,0.000000,-129.857949
17,9,42,0.000000,-134.388526
17,9,44,0.000000,-136.913124
17,9,46,0.000000,-135.846400
17,9,48,0.000000,-130.869677
17,9,50,0.000000,-141.039246
17,9,52,0.000000,-133.704153
17,9,54,0.000000,-148.411591
17,9,56,0.000000,-139.933876
17,9,58,0.000000,-131.716081
17,10,0,0.000000,-132.515593
17,10,2,0.000000,-138.957103
17,10,4,0.000000,-130.298819
17,10,6,0.000000,-133.458408
17,10,8,0.000000,-136.392199
17,10,10,0.000000,-133.742029
17,10,12,0.000000,-134.282357
17,10,14,0.000000,-125.249004
17,10,16,0.000000,-131.528124
17,10,18,0.000000,-128.492363
17,10,20,0.000000,-130.862166
17,10,22,0.000000,-124.925422
17,10,24,0.000000,-123.873601
17,10,26,0.000000,-125.450917
17,10,28,0.000000,-135.023015
17,10,30,0.000000,-130.420830
17,10,32,0.000000,-137.741218
17,10,34,0.000000,-128.654425
17,10,36,0.000000,-128.535135
17,10,38,0.000000,-129.404595
17,10,40,0.000000,-128.442749
17,10,42,0.000000,-134.907836
17,10,44,0.000000,-129.325042
17,10,46,0.000000,-127.305742
17,10,48,0.000000,-130.093759
17,10,50,0.000000,-129.115778
17,10,52,0.000000,-132.830681
17,10,54,0.000000,-129.223195
17,10,56,0.000000,-132.307171
17,10,58,0.000000,-124.924362
17,11,0,0.000000,-127.239153
17,11,2,0.000000,-136.602094
17,11,4,0.000000,-129.860696
17,11,6,0.000000,-135.645999
17,11,8,0.000000,-135.761133
17,11,10,0.000000,-134.220766
17,11,12,0.000000,-133.419585
17,11,14,0.000000,-137.803640
17,11,16,0.000000,-136.484227
17,11,18,0.000000,-130.044757
17,11,20,0.000000,-136.822053
17,11,22,0.000000,-144.339360
17,11,24,0.000000,-128.054175
17,11,26,0.000000,-139.056495
17,11,28,0.000000,-127.098001
17,11,30,0.000000,-122.819563
17,11,32,0.000000,-134.588339
17,11,34,0.000000,-127.529160
17,11,36,0.000000,-131.286895
17,11,38,0.000000,-139.987937
17,11,40,0.000000,-142.925968
17,11,42,0.000000,-129.654314
17,11,44,0.000000,-129.233693
17,11,46,0.000000,-134.663412
17,11,48,0.000000,-133.486731
17,11,50,0.000000,-127.260434
17,11,52,0.000000,-140.647585
17,11,54,0.000000,-132.556702
17,11,56,0.000000,-129.331372
17,11,58,0.000000,-136.186407
17,12,0,0.000000,-127.092998
17,12,2,0.000000,-133.704470
17,12,4,0.000000,-134.805957
17,12,6,0.000000,-129.308646
17,12,8,0.000000,-129.291730
17,12,10,0.000000,-127.609200
17,12,12,0.000000,-134.683195
17,12,14,0.000000,-130.488346
17,12,16,0.000000,-130.752348
17,12,18,0.000000,-137.191074
17,12,20,0.000000,-130.356899
17,12,22,0.000000,-134.173788
17,12,24,0.000000,-135.991375
17,12,26,0.000000,-132.064227
17,12,28,0.000000,-126.574421
17,12,30,0.000000,-122.200858
17,12,32,0.000000,-135.294980
17,12,34,0.000000,-134.367452
17,12,36,0.000000,-131.550879
17,12,38,0.000000,-128.236022
17,12,40,0.000000,-131.944764
17,12,42,0.000000,-124.822968
17,12,44,0.000000,-138.077630
17,12,46,0.000000,-130.475309
17,12,48,0.000000,-134.196605
17,12,50,0.000000,-131.412923
17,12,52,0.000000,-128.426994
17,12,54,0.000000,-132.926983
17,12,56,0.000000,-130.524003
17,12,58,0.000000,-129.367677
17,13,0,0.000000,-135.986196
17,13,2,0.000000,-130.741870
17,13,4,0.000000,-133.066337
17,13,6,0.000000,-137.248176
17,13,8,0.000000,-130.203579
17,13,10,0.000000,-146.741913
17,13,12,0.000000,-137.013656
17,13,14,0.000000,-135.043775
17,13,16,0.000000,-134.605175
17,13,18,0.000000,-129.498268
17,13,20,0.000000,-133.943759
17,13,22,0.000000,-127.892070
17,13,24,0.000000,-128.861546
17,13,26,0.000000,-129.067551
17,13,28,0.000000,-129.591542
17,13,30,0.000000,-126.355298
17,13,32,0.000000,-136.000011
17,13,34,0.000000,-128.749298
17,13,36,0.000000,-128.953938
17,13,38,0.000000,-130.368920
17,13,40,0.000000,-130.362361
17,13,42,0.000000,-126.300711
17,13,44,0.000000,-133.022842
17,13,46,0.000000,-140.661267
17,13,48,0.000000,-136.190360
17,13,50,0.000000,-129.826782
17,13,52,0.000000,-127.041116
17,13,54,0.000000,-124.204137
17,13,56,0.000000,-129.353531
17,13,58,0.000000,-125.046779
17,14,0,0.000000,-128.760682
17,14,2,0.000000,-128.371962
17,14,4,0.000000,-131.765937
17,14,6,0.000000,-132.197956
17,14,8,0.000000,-132.494744
17,14,10,0.000000,-135.865481
17,14,12,0.000000,-136.359270
17,14,14,0.000000,-137.516450
17,14,16,0.000000,-130.981271
17,14,18,0.000000,-136.720785
17,14,20,0.000000,-134.785644
17,14,22,0.000000,-126.708175
17,14,24,0.000000,-129.299536
17,14,26,0.000000,-126.164940
17,14,28,0.000000,-140.737319
17,14,30,0.000000,-130.301622
17,14,32,0.000000,-127.006868
17,14,34,0.000000,-142.733853
17,14,36,0.000000,-138.256369
17,14,38,0.000000,-131.813516
17,14,40,0.000000,-135.140714
17,14,42,0.000000,-131.524182
17,14,44,0.000000,-123.825263
17,14,46,0.000000,-130.280578
17,14,48,0.000000,-138.877330
17,14,50,0.000000,-126.699795
17,14,52,0.000000,-145.619830
17,14,54,0.000000,-138.050463
17,14,56,0.000000,-127.435999
17,14,58,0.000000,-142.333872
17,15,0,0.000000,-142.093317
17,15,2,0.000000,-135.680429
17,15,4,0.000000,-131.061474
17,15,6,0.000000,-132.870854
17,15,8,0.000000,-137.289636
17,15,10,0.000000,-134.948039
17,15,12,0.000000,-130.513899
17,15,14,0.000000,-128.509201
17,15,16,0.000000,-135.849239
17,15,18,0.000000,-137.554368
17,15,20,0.000000,-135.766303
17,15,22,0.000000,-129.093515
17,15,24,0.000000,-127.222769
17,15,26,0.000000,-139.626818
17,15,28,0.000000,-129.050685
17,15,30,0.000000,-138.475132
17,15,32,0.000000,-129.504313
17,15,34,0.000000,-134.998796
17,15,36,0.000000,-136.068964
17,15,38,0.000000,-136.520466
17,15,40,0.000000,-146.987198
17,15,42,0.000000,-140.315587
17,15,44,0.000000,-125.421913
17,15,46,0.000000,-128.356291
17,15,48,0.000000,-128.884890
17,15,50,0.000000,-127.605904
17,15,52,0.000000,-126.818570
17,15,54,0.000000,-129.045335
17,15,56,0.000000,-124.162323
17,15,58,0.000000,-127.466882
17,16,0,0.000000,-141.076082
17,16,2,0.000000,-132.463194
17,16,4,0.000000,-124.253848
17,16,6,0.000000,-121.397706
17,16,8,0.000000,-130.137757
17,16,10,0.000000,-135.208758
17,16,12,0.000000,-127.521829
17,16,14,0.000000,-133.766724
17,16,16,0.000000,-131.399193
17,16,18,0.000000,-121.818935
17,16,20,0.000000,-129.665602
17,16,22,0.000000,-132.945294
17,16,24,0.000000,-133.426752
17,16,26,0.000000,-126.931914
17,16,28,0.000000,-132.444485
17,16,30,0.000000,-128.008736
17,16,32,0.000000,-138.601319
17,16,34,0.000000,-133.040533
17,16,36,0.000000,-129.110953
17,16,38,0.000000,-133.659869
17,16,40,0.000000,-128.041765
17,16,42,0.000000,-130.248187
17,16,44,0.000000,-132.757887
17,16,46,0.000000,-129.120933
17,16,48,0.000000,-138.548070
17,16,50,0.000000,-127.068769
17,16,52,0.000000,-136.702056
17,16,54,0.000000,-132.305700
17,16,56,0.000000,-131.217371
17,16,58,0.000000,-130.879500
17,17,0,0.000000,-143.842294
17,17,2,0.000000,-128.629958
17,17,4,0.000000,-128.301220
17,17,6,0.000000,-128.072560
17,17,8,0.000000,-135.578966
17,17,10,0.000000,-130.055876
17,17,12,0.000000,-140.717019
17,17,14,0.000000,-129.926034
17,17,16,0.000000,-134.552363
17,17,18,0.000000,-136.807691
17,17,20,0.000000,-130.383020
17,17,22,0.000000,-129.840068
17,17,24,0.000000,-129.359193
17,17,26,0.000000,-129.106772
17,17,28,0.000000,-128.438048
17,17,30,0.000000,-127.931961
17,17,32,0.000000,-136.457214
17,17,34,0.000000,-136.776756
17,17,36,0.000000,-127.991309
17,17,38,0.000000,-125.585360
17,17,40,0.000000,-133.677209
17,17,42,0.000000,-143.963172
17,17,44,0.000000,-133.902618
17,17,46,0.000000,-134.344055
17,17,48,0.000000,-127.480562
17,17,50,0.000000,-134.999437
17,17,52,0.000000,-137.795360
17,17,54,0.000000,-135.221571
17,17,56,0.000000,-131.464111
17,17,58,0.000000,-135.602668
17,18,0,0.000000,-136.369210
17,18,2,0.000000,-129.045669
17,18,4,0.000000,-133.375849
17,18,6,0.000000,-146.798357
17,18,8,0.000000,-138.528268
17,18,10,0.000000,-150.133537
17,18,12,0.000000,-145.426489
17,18,14,0.000000,-133.225387
17,18,16,0.000000,-133.216987
17,18,18,0.000000,-125.397830
17,18,20,0.000000,-125.229896
17,18,22,0.000000,-130.136284
17,18,24,0.000000,-136.646415
17,18,26,0.000000,-129.352844
17,18,28,0.000000,-130.836798
17,18,30,0.000000,-125.825284
17,18,32,0.000000,-130.779833
17,18,34,0.000000,-131.146835
17,18,36,0.000000,-132.461995
17,18,38,0.000000,-132.582886
17,18,40,0.000000,-129.902523
17,18,42,0.000000,-129.432096
17,18,44,0.000000,-138.051349
17,18,46,0.000000,-132.122723
17,18,48,0.000000,-139.664235
17,18,50,0.000000,-134.534682
17,18,52,0.000000,-147.004423
17,18,54,0.000000,-128.038631
17,18,56,0.000000,-136.733938
17,18,58,0.000000,-131.120654
17,19,0,0.000000,-132.081999
17,19,2,0.000000,-131.699792
17,19,4,0.000000,-131.002458
17,19,6,0.000000,-134.658197
17,19,8,0.000000,-135.062032
17,19,10,0.000000,-131.672862
17,19,12,0.000000,-128.484774
17,19,14,0.000000,-125.997604
17,19,16,0.000000,-124.198437
17,19,18,0.000000,-127.910929
17,19,20,0.000000,-124.502222
17,19,22,0.000000,-133.304946
17,19,24,0.000000,-135.634693
17,19,26,0.000000,-130.214338
17,19,28,0.000000,-128.644787
17,19,30,0.000000,-126.492883
17,19,32,0.000000,-134.147165
17,19,34,0.000000,-130.620643
17,19,36,0.000000,-129.778481
17,19,38,0.000000,-142.203995
17,19,40,0.000000,-127.591792
17,19,42,0.000000,-132.360592
17,19,44,0.000000,-134.433242
17,19,46,0.000000,-127.972826
17,19,48,0.000000,-136.356233
17,19,50,0.000000,-144.032709
17,19,52,0.000000,-140.818065
17,19,54,0.000000,-137.010825
17,19,56,0.000000,-130.058569
17,19,58,0.000000,-131.312229
17,20,0,0.000000,-126.835738
17,20,2,0.000000,-132.531141
17,20,4,0.000000,-127.688826
17,20,6,0.000000,-138.181126
17,20,8,0.000000,-126.853742
17,20,10,0.000000,-137.476372
17,20,12,0.000000,-131.865082
17,20,14,0.000000,-141.216455
17,20,16,0.000000,-130.872072
17,20,18,0.000000,-126.722846
17,20,20,0.000000,-136.605715
17,20,22,0.000000,-126.774745
17,20,24,0.000000,-135.086833
17,20,26,0.000000,-125.409848
17,20,28,0.000000,-130.015037
17,20,30,0.000000,-127.002945
17,20,32,0.000000,-130.721904
17,20,34,0.000000,-130.689558
17,20,36,0.000000,-140.014382
17,20,38,0.000000,-135.772815
17,20,40,0.000000,-131.259302
17,20,42,0.000000,-129.374146
17,20,44,0.000000,-122.975833
17,20,46,0.000000,-128.103895
17,20,48,0.000000,-129.799093
17,20,50,0.000000,-133.270592
17,20,52,0.000000,-132.590842
17,20,54,0.000000,-129.153673
17,20,56,0.000000,-125.864584
17,20,58,0.000000,-125.570073
17,21,0,0.000000,-129.506145
17,21,2,0.000000,-128.853113
17,21,4,0.000000,-134.996580
17,21,6,0.000000,-130.577677
17,21,8,0.000000,-139.779456
17,21,10,0.000000,-129.522967
17,21,12,0.000000,-148.224325
17,21,14,0.000000,-136.112640
17,21,16,0.000000,-131.910637
17,21,18,0.000000,-139.631293
17,21,20,0.000000,-123.044416
17,21,22,0.000000,-135.896311
17,21,24,0.000000,-124.137069
17,21,26,0.000000,-133.097519
17,21,28,0.000000,-136.080774
17,21,30,0.000000,-129.400733
17,21,32,0.000000,-126.288974
17,21,34,0.000000,-131.787038
17,21,36,0.000000,-129.417842
17,21,38,0.000000,-126.110915
17,21,40,0.000000,-138.755160
17,21,42,0.000000,-130.192872
17,21,44,0.000000,-127.999101
17,21,46,0.000000,-133.120801
17,21,48,0.000000,-131.645395
17,21,50,0.000000,-130.161826
17,21,52,0.000000,-127.208338
17,21,54,0.000000,-128.027178
17,21,56,0.000000,-143.772382
17,21,58,0.000000,-129.490405
17,22,0,0.000000,-135.921261
17,22,2,0.000000,-131.861123
17,22,4,0.000000,-129.007320
17,22,6,0.000000,-136.426296
17,22,8,0.000000,-138.212648
17,22,10,0.000000,-133.655450
17,22,12,0.000000,-127.649001
17,22,14,0.000000,-127.174298
17,22,16,0.000000,-135.254003
17,22,18,0.000000,-142.549921
17,22,20,0.000000,-137.025953
17,22,22,0.000000,-133.283393
17,22,24,0.000000,-138.554776
17,22,26,0.000000,-130.990074
17,22,28,0.000000,-135.109927
17,22,30,0.000000,-132.795813
17,22,32,0.000000,-130.310879
17,22,34,0.000000,-133.155074
17,22,36,0.000000,-127.458166
17,22,38,0.000000,-126.140450
17,22,40,0.000000,-131.464580
17,22,42,0.000000,-136.916455
17,22,44,0.000000,-134.121282
17,22,46,0.000000,-149.841610
17,22,48,0.000000,-132.695254
17,22,50,0.000000,-131.437296
17,22,52,0.000000,-129.565782
17,22,54,0.000000,-125.658281
17,22,56,0.000000,-140.957682
17,22,58,0.000000,-129.136455
17,23,0,0.000000,-136.593152
17,23,2,0.000000,-129.207391
17,23,4,0.000000,-135.746436
17,23,6,0.000000,-129.426283
17,23,8,0.000000,-129.157516
17,23,10,0.000000,-128.527223
17,23,12,0.000000,-125.672497
17,23,14,0.000000,-138.128352
17,23,16,0.000000,-126.942640
17,23,18,0.000000,-129.913737
17,23,20,0.000000,-138.928020
17,23,22,0.000000,-128.555016
17,23,24,0.000000,-130.515041
17,23,26,0.000000,-130.393287
17,23,28,0.000000,-129.732861
17,23,30,0.000000,-127.374643
17,23,32,0.000000,-127.400694
17,23,34,0.000000,-127.480884
17,23,36,0.000000,-131.331862
17,23,38,0.000000,-133.616619
17,23,40,0.000000,-127.298997
17,23,42,0.000000,-139.654315
17,23,44,0.000000,-125.893770
17,23,46,0.000000,-135.761198
17,23,48,0.000000,-120.569803
17,23,50,0.000000,-137.326539
17,23,52,0.000000,-124.998978
17,23,54,0.000000,-140.983122
17,23,56,0.000000,-130.478499
17,23,58,0.000000,-127.411033
17,24,0,0.000000,-125.354539
17,24,2,0.000000,-130.836846
17,24,4,0.000000,-134.315886
17,24,6,0.000000,-138.566913
17,24,8,0.000000,-124.438589
17,24,10,0.000000,-137.184480
17,24,12,0.000000,-126.318382
17,24,14,0.000000,-136.966607
17,24,16,0.000000,-136.539663
17,24,18,0.000000,-141.592377
17,24,20,0.000000,-126.729412
17,24,22,0.000000,-135.121354
17,24,24,0.000000,-125.825253
17,24,26,0.000000,-133.798770
17,24,28,0.000000,-135.881837
17,24,30,0.000000,-124.605839
17,24,32,0.000000,-133.099851
17,24,34,0.000000,-131.197397
17,24,36,0.000000,-127.036871
17,24,38,0.000000,-131.861660
17,24,40,0.000000,-126.201893
17,24,42,0.000000,-127.922648
17,24,44,0.000000,-133.265155
17,24,46,0.000000,-126.148408
17,24,48,0.000000,-131.904612
17,24,50,0.000000,-132.477637
17,24,52,0.000000,-130.462276
17,24,54,0.000000,-138.213833
17,24,56,0.000000,-128.202896
17,24,58,0.000000,-130.167382
17,25,0,0.000000,-124.407915
17,25,2,0.000000,-134.144621
17,25,4,0.000000,-128.938814
17,25,6,0.000000,-145.060947
17,25,8,0.000000,-134.881165
17,25,10,0.000000,-128.689550
17,25,12,0.000000,-129.545420
17,25,14,0.000000,-126.258252
17,25,16,0.000000,-141.868638
17,25,18,0.000000,-131.344577
17,25,20,0.000000,-132.374234
17,25,22,0.000000,-130.567703
17,25,24,0.000000,-135.303814
17,25,26,0.000000,-133.555139
17,25,28,0.000000,-125.640621
17,25,30,0.000000,-133.927928
17,25,32,0.000000,-124.434873
17,25,34,0.000000,-127.219090
17,25,36,0.000000,-124.617493
17,25,38,0.000000,-138.315614
17,25,40,0.000000,-130.848600
17,25,42,0.000000,-124.496118
17,25,44,0.000000,-126.515000
17,25,46,0.000000,-132.778035
17,25,48,0.000000,-131.562758
17,25,50,0.000000,-134.424657
17,25,52,0.000000,-136.028881
17,25,54,0.000000,-129.642246
17,25,56,0.000000,-121.672269
17,25,58,0.000000,-129.217821
17,26,0,0.000000,-128.190258
17,26,2,0.000000,-134.977490
17,26,4,0.000000,-135.226978
17,26,6,0.000000,-128.101415
17,26,8,0.000000,-127.852279
17,26,10,0.000000,-146.927759
17,26,12,0.000000,-140.553828
17,26,14,0.000000,-136.703907
17,26,16,0.000000,-134.033204
17,26,18,0.000000,-138.484728
17,26,20,0.000000,-130.187714
17,26,22,0.000000,-126.490294
17,26,24,0.000000,-131.735071
17,26,26,0.000000,-137.963294
17,26,28,0.000000,-132.656465
17,26,30,0.000000,-132.054052
17,26,32,0.000000,-134.437736
17,26,34,0.000000,-131.674039
17,26,36,0.000000,-135.641890
17,26,38,0.000000,-143.253823
17,26,40,0.000000,-129.420548
17,26,42,0.000000,-135.995316
17,26,44,0.000000,-129.979356
17,26,46,0.000000,-132.199223
17,26,48,0.000000,-135.393518
17,26,50,0.000000,-146.824068
17,26,52,0.000000,-126.412395
17,26,54,0.000000,-124.739360
17,26,56,0.000000,-130.633027
17,26,58,0.000000,-136.533433
17,27,0,0.000000,-125.032242
17,27,2,0.000000,-127.343881
17,27,4,0.000000,-126.765991
17,27,6,0.000000,-132.748089
17,27,8,0.000000,-124.864826
17,27,10,0.000000,-144.155406
17,27,12,0.000000,-128.206264
17,27,14,0.000000,-134.252516
17,27,16,0.000000,-127.271414
17,27,18,0.000000,-133.213871
17,27,20,0.000000,-126.190546
17,27,22,0.000000,-127.916522
