hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-132.285192
10,0,2,0.000000,-125.197170
10,0,4,0.000000,-132.029415
10,0,6,0.000000,-125.334743
10,0,8,0.000000,-130.395203
10,0,10,0.000000,-133.569842
10,0,12,0.000000,-140.316353
10,0,14,0.000000,-132.990681
10,0,16,0.000000,-130.112544
10,0,18,0.000000,-131.262921
10,0,20,0.000000,-129.105034
10,0,22,0.000000,-129.443069
10,0,24,0.000000,-128.435716
10,0,26,0.000000,-127.821488
10,0,28,0.000000,-127.500420
10,0,30,0.000000,-127.531743
10,0,32,0.000000,-138.490326
10,0,34,0.000000,-125.148199
10,0,36,0.000000,-132.954522
10,0,38,0.000000,-129.727892
10,0,40,0.000000,-133.941673
10,0,42,0.000000,-125.706690
10,0,44,0.000000,-130.244639
10,0,46,0.000000,-128.299566
10,0,48,0.000000,-154.602943
10,0,50,0.000000,-128.805455
10,0,52,0.000000,-126.923265
10,0,54,0.000000,-138.532075
10,0,56,0.000000,-140.687929
10,0,58,0.000000,-127.475984
10,1,0,0.000000,-150.950494
10,1,2,0.000000,-138.060792
10,1,4,0.000000,-128.159513
10,1,6,0.000000,-128.872064
10,1,8,0.000000,-127.428139
10,1,10,0.000000,-125.620756
10,1,12,0.000000,-127.106824
10,1,14,0.000000,-127.428355
10,1,16,0.000000,-128.985301
10,1,18,0.000000,-125.285000
10,1,20,0.000000,-131.917977
10,1,22,0.000000,-135.500423
10,1,24,0.000000,-133.687256
10,1,26,0.000000,-136.462852
10,1,28,0.000000,-127.062733
10,1,30,0.000000,-142.218537
10,1,32,0.000000,-127.504057
10,1,34,0.000000,-139.741485
10,1,36,0.000000,-127.104771
10,1,38,0.000000,-141.910727
10,1,40,0.000000,-127.375060
10,1,42,0.000000,-130.208466
10,1,44,0.000000,-145.227014
10,1,46,0.000000,-121.726124
10,1,48,0.000000,-134.896017
10,1,50,0.000000,-133.597505
10,1,52,0.000000,-126.209499
10,1,54,0.000000,-130.447171
10,1,56,0.000000,-130.705470
10,1,58,0.000000,-132.496579
10,2,0,0.000000,-141.921401
10,2,2,0.000000,-131.487460
10,2,4,0.000000,-142.512387
10,2,6,0.000000,-125.033439
10,2,8,0.000000,-129.963294
10,2,10,0.000000,-138.464825
10,2,12,0.000000,-134.814668
10,2,14,0.000000,-126.928344
10,2,16,0.000000,-133.557082
10,2,18,0.000000,-127.706114
10,2,20,0.000000,-130.247892
10,2,22,0.000000,-129.143931
10,2,24,0.000000,-144.437373
10,2,26,0.000000,-130.055930
10,2,28,0.000000,-123.079699
10,2,30,0.000000,-126.988407
10,2,32,0.000000,-131.101396
10,2,34,0.000000,-127.014186
10,2,36,0.000000,-130.104045
10,2,38,0.000000,-135.400110
10,2,40,0.000000,-130.725185
10,2,42,0.000000,-150.929404
10,2,44,0.000000,-138.403036
10,2,46,0.000000,-136.488372
10,2,48,0.000000,-129.919779
10,2,50,0.000000,-127.457650
10,2,52,0.000000,-122.978619
10,2,54,0.000000,-134.521252
10,2,56,0.000000,-137.267105
10,2,58,0.000000,-127.156233
10,3,0,0.000000,-145.933622
10,3,2,0.000000,-130.066451
10,3,4,0.000000,-132.323684
10,3,6,0.000000,-133.969521
10,3,8,0.000000,-128.400681
10,3,10,0.000000,-127.336464
10,3,12,0.000000,-135.165355
10,3,14,0.000000,-126.363850
10,3,16,0.000000,-120.219226
10,3,18,0.000000,-140.468493
10,3,20,0.000000,-129.806189
10,3,22,0.000000,-129.397094
10,3,24,0.000000,-127.665607
10,3,26,0.000000,-127.647391
10,3,28,0.000000,-127.115628
10,3,30,0.000000,-128.002261
10,3,32,0.000000,-126.998305
10,3,34,0.000000,-137.171054
10,3,36,0.000000,-125.154928
10,3,38,0.000000,-129.083296
10,3,40,0.000000,-132.529038
10,3,42,0.000000,-137.503501
10,3,44,0.000000,-127.338077
10,3,46,0.000000,-133.609081
10,3,48,0.000000,-122.212402
10,3,50,0.000000,-130.480566
10,3,52,0.000000,-156.494983
10,3,54,0.000000,-128.083047
10,3,56,0.000000,-149.679661
10,3,58,0.000000,-133.001562
10,4,0,0.000000,-132.940113
10,4,2,0.000000,-132.840207
10,4,4,0.000000,-127.939177
10,4,6,0.000000,-127.985844
10,4,8,0.000000,-132.004428
10,4,10,0.000000,-136.430839
10,4,12,0.000000,-130.068975
10,4,14,0.000000,-151.221906
10,4,16,0.000000,-132.289252
10,4,18,0.000000,-136.613530
10,4,20,0.000000,-134.424029
10,4,22,0.000000,-136.172726
10,4,24,0.000000,-123.435329
10,4,26,0.000000,-134.024413
10,4,28,0.000000,-130.509572
10,4,30,0.000000,-130.604050
10,4,32,0.000000,-133.524846
10,4,34,0.000000,-128.443991
10,4,36,0.000000,-131.825559
10,4,38,0.000000,-130.213943
10,4,40,0.000000,-128.911462
10,4,42,0.000000,-125.944213
10,4,44,0.000000,-134.759530
10,4,46,0.000000,-126.790016
10,4,48,0.000000,-136.833244
10,4,50,0.000000,-129.020054
10,4,52,0.000000,-131.560161
10,4,54,0.000000,-130.875160
10,4,56,0.000000,-122.825540
10,4,58,0.000000,-135.607641
10,5,0,0.000000,-129.968971
10,5,2,0.000000,-126.010657
10,5,4,0.000000,-131.133664
10,5,6,0.000000,-145.888414
10,5,8,0.000000,-126.409303
10,5,10,0.000000,-138.951145
10,5,12,0.000000,-136.171967
10,5,14,0.000000,-125.453773
10,5,16,0.000000,-123.585724
10,5,18,0.000000,-126.254075
10,5,20,0.000000,-128.680478
10,5,22,0.000000,-123.812159
10,5,24,0.000000,-138.721063
10,5,26,0.000000,-134.635082
10,5,28,0.000000,-129.696920
10,5,30,0.000000,-127.415600
10,5,32,0.000000,-129.973790
10,5,34,0.000000,-138.554140
10,5,36,0.000000,-132.664525
10,5,38,0.000000,-135.610612
10,5,40,0.000000,-135.983067
10,5,42,0.000000,-123.720813
10,5,44,0.000000,-132.216804
10,5,46,0.000000,-129.622468
10,5,48,0.000000,-127.156208
10,5,50,0.000000,-126.443625
10,5,52,0.000000,-136.200221
10,5,54,0.000000,-137.615391
10,5,56,0.000000,-126.777033
10,5,58,0.000000,-128.548269
10,6,0,0.000000,-127.556735
10,6,2,0.000000,-126.436473
10,6,4,0.000000,-127.387534
10,6,6,0.000000,-125.348183
10,6,8,0.000000,-132.307601
10,6,10,0.000000,-144.159946
10,6,12,0.000000,-129.511607
10,6,14,0.000000,-122.539323
10,6,16,0.000000,-146.126550
10,6,18,0.000000,-127.988407
10,6,20,0.000000,-124.623009
10,6,22,0.000000,-134.897611
10,6,24,0.000000,-127.129915
10,6,26,0.000000,-127.153660
10,6,28,0.000000,-132.985114
10,6,30,0.000000,-133.401089
10,6,32,0.000000,-138.807851
10,6,34,0.000000,-131.508909
10,6,36,0.000000,-129.092283
10,6,38,0.000000,-138.011438
10,6,40,0.000000,-133.279526
10,6,42,0.000000,-131.918173
10,6,44,0.000000,-134.163801
10,6,46,0.000000,-135.474616
10,6,48,0.000000,-134.307819
10,6,50,0.000000,-134.918506
10,6,52,0.000000,-132.368324
10,6,54,0.000000,-120.628657
10,6,56,0.000000,-133.244014
10,6,58,0.000000,-122.146396
10,7,0,0.000000,-134.812864
10,7,2,0.000000,-124.278272
10,7,4,0.000000,-128.292092
10,7,6,0.000000,-130.259016
10,7,8,0.000000,-124.941878
10,7,10,0.000000,-129.094152
10,7,12,0.000000,-131.351400
10,7,14,0.000000,-129.015857
10,7,16,0.000000,-138.686441
10,7,18,0.000000,-126.935951
10,7,20,0.000000,-123.422692
10,7,22,0.000000,-137.002163
10,7,24,0.000000,-143.834944
10,7,26,0.000000,-129.143058
10,7,28,0.000000,-128.550619
10,7,30,0.000000,-136.472119
10,7,32,0.000000,-128.104455
10,7,34,0.000000,-130.176924
10,7,36,0.000000,-131.284914
10,7,38,0.000000,-145.629332
10,7,40,0.000000,-127.785452
10,7,42,0.000000,-132.805003
10,7,44,0.000000,-126.826803
10,7,46,0.000000,-133.876416
10,7,48,0.000000,-128.329368
10,7,50,0.000000,-128.883156
10,7,52,0.000000,-130.707230
10,7,54,0.000000,-136.882684
10,7,56,0.000000,-136.451737
10,7,58,0.000000,-129.968292
10,8,0,0.000000,-131.693669
10,8,2,0.000000,-138.969615
10,8,4,0.000000,-135.544789
10,8,6,0.000000,-130.083083
10,8,8,0.000000,-141.062651
10,8,10,0.000000,-130.337313
10,8,12,0.000000,-136.508747
10,8,14,0.000000,-132.303442
10,8,16,0.000000,-128.704467
10,8,18,0.000000,-137.282856
10,8,20,0.000000,-127.463596
10,8,22,0.000000,-130.926725
10,8,24,0.000000,-126.732379
10,8,26,0.000000,-125.970270
10,8,28,0.000000,-150.225194
10,8,30,0.000000,-129.423066
10,8,32,0.000000,-129.288501
10,8,34,0.000000,-128.679190
10,8,36,0.000000,-128.909600
10,8,38,0.000000,-136.831574
10,8,40,0.000000,-131.978932
10,8,42,0.000000,-132.754672
10,8,44,0.000000,-132.103106
10,8,46,0.000000,-132.498595
10,8,48,0.000000,-140.787789
10,8,50,0.000000,-142.233140
10,8,52,0.000000,-129.446931
10,8,54,0.000000,-128.576438
10,8,56,0.000000,-138.002890
10,8,58,0.000000,-129.562584
10,9,0,0.000000,-128.873247
10,9,2,0.000000,-137.169749
10,9,4,0.000000,-131.456781
10,9,6,0.000000,-129.345398
10,9,8,0.000000,-129.685985
10,9,10,0.000000,-125.797858
10,9,12,0.000000,-128.320483
10,9,14,0.000000,-127.896335
10,9,16,0.000000,-131.564224
10,9,18,0.000000,-126.486844
10,9,20,0.000000,-134.519831
10,9,22,0.000000,-129.988503
10,9,24,0.000000,-136.979718
10,9,26,0.000000,-134.286063
10,9,28,0.000000,-132.895586
10,9,30,0.000000,-129.760805
10,9,32,0.000000,-124.590150
10,9,34,0.000000,-141.229593
10,9,36,0.000000,-129.965912
10,9,38,0.000000,-128.661087
10,9,40,0.000000,-130.690670
10,9,42,0.000000,-125.340827
10,9,44,0.000000,-138.554427
10,9,46,0.000000,-138.366674
10,9,48,0.000000,-128.473497
10,9,50,0.000000,-131.291727
10,9,52,0.000000,-148.685976
10,9,54,0.000000,-133.555363
10,9,56,0.000000,-129.510895
10,9,58,0.000000,-127.734070
10,10,0,0.000000,-143.349139
10,10,2,0.000000,-120.795864
10,10,4,0.000000,-128.502573
10,10,6,0.000000,-128.590619
10,10,8,0.000000,-126.892173
10,10,10,0.000000,-133.889110
10,10,12,0.000000,-131.240655
10,10,14,0.000000,-133.924876
10,10,16,0.000000,-131.138693
10,10,18,0.000000,-138.514900
10,10,20,0.000000,-127.544400
10,10,22,0.000000,-132.782651
10,10,24,0.000000,-136.311829
10,10,26,0.000000,-132.793516
10,10,28,0.000000,-128.374515
10,10,30,0.000000,-133.927460
10,10,32,0.000000,-133.336238
10,10,34,0.000000,-130.425661
10,10,36,0.000000,-129.355695
10,10,38,0.000000,-130.236378
10,10,40,0.000000,-129.049650
10,10,42,0.000000,-124.524955
10,10,44,0.000000,-124.543659
10,10,46,0.000000,-131.574254
10,10,48,0.000000,-134.436145
10,10,50,0.000000,-136.121236
10,10,52,0.000000,-131.311390
10,10,54,0.000000,-133.577204
10,10,56,0.000000,-137.438483
10,10,58,0.000000,-147.795876
10,11,0,0.000000,-136.704976
10,11,2,0.000000,-145.709351
10,11,4,0.000000,-133.829647
10,11,6,0.000000,-137.466561
10,11,8,0.000000,-131.127335
10,11,10,0.000000,-128.035922
10,11,12,0.000000,-136.485567
10,11,14,0.000000,-130.001794
10,11,16,0.000000,-134.300126
10,11,18,0.000000,-138.042860
10,11,20,0.000000,-132.043138
10,11,22,0.000000,-133.559933
10,11,24,0.000000,-133.204208
10,11,26,0.000000,-132.098061
10,11,28,0.000000,-128.738078
10,11,30,0.000000,-133.013742
10,11,32,0.000000,-128.153797
10,11,34,0.000000,-134.285567
10,11,36,0.000000,-136.259681
10,11,38,0.000000,-135.043463
10,11,40,0.000000,-126.196586
10,11,42,0.000000,-131.567676
10,11,44,0.000000,-139.538100
10,11,46,0.000000,-127.894312
10,11,48,0.000000,-146.530020
10,11,50,0.000000,-138.433438
10,11,52,0.000000,-125.933259
10,11,54,0.000000,-135.385533
10,11,56,0.000000,-128.820053
10,11,58,0.000000,-129.341278
10,12,0,0.000000,-129.287235
10,12,2,0.000000,-133.629495
10,12,4,0.000000,-132.235833
10,12,6,0.000000,-128.957725
10,12,8,0.000000,-131.715982
10,12,10,0.000000,-133.889142
10,12,12,0.000000,-123.896027
10,12,14,0.000000,-126.771411
10,12,16,0.000000,-129.897432
10,12,18,0.000000,-129.634637
10,12,20,0.000000,-128.835864
10,12,22,0.000000,-139.512242
10,12,24,0.000000,-135.977896
10,12,26,0.000000,-150.544297
10,12,28,0.000000,-127.960587
10,12,30,0.000000,-130.571937
10,12,32,0.000000,-128.827828
10,12,34,0.000000,-130.597016
10,12,36,0.000000,-128.849747
10,12,38,0.000000,-131.891992
10,12,40,0.000000,-135.481982
10,12,42,0.000000,-134.223425
10,12,44,0.000000,-128.416673
10,12,46,0.000000,-125.659996
10,12,48,0.000000,-135.772590
10,12,50,0.000000,-128.577710
10,12,52,0.000000,-135.254144
10,12,54,0.000000,-125.977971
10,12,56,0.000000,-150.114289
10,12,58,0.000000,-123.175203
10,13,0,0.000000,-124.751708
10,13,2,0.000000,-127.266553
10,13,4,0.000000,-131.687666
10,13,6,0.000000,-129.630231
10,13,8,0.000000,-136.435414
10,13,10,0.000000,-127.630418
10,13,12,0.000000,-128.657462
10,13,14,0.000000,-126.122591
10,13,16,0.000000,-139.314742
10,13,18,0.000000,-131.975762
10,13,20,0.000000,-128.648721
10,13,22,0.000000,-132.547061
10,13,24,0.000000,-127.514923
10,13,26,0.000000,-127.284813
10,13,28,0.000000,-139.544702
10,13,30,0.000000,-128.706926
10,13,32,0.000000,-133.114301
10,13,34,0.000000,-132.359510
10,13,36,0.000000,-123.975794
10,13,38,0.000000,-134.830006
10,13,40,0.000000,-133.176151
10,13,42,0.000000,-132.525642
10,13,44,0.000000,-131.711491
10,13,46,0.000000,-127.034059
10,13,48,0.000000,-129.680350
10,13,50,0.000000,-129.866504
10,13,52,0.000000,-132.816491
10,13,54,0.000000,-133.206999
10,13,56,0.000000,-130.426012
10,13,58,0.000000,-125.120723
10,14,0,0.000000,-121.892616
10,14,2,0.000000,-129.110280
10,14,4,0.000000,-132.905912
10,14,6,0.000000,-130.790655
10,14,8,0.000000,-134.718413
10,14,10,0.000000,-140.211100
10,14,12,0.000000,-134.084165
10,14,14,0.000000,-136.601732
10,14,16,0.000000,-129.695976
10,14,18,0.000000,-132.659673
10,14,20,0.000000,-132.383838
10,14,22,0.000000,-147.091720
10,14,24,0.000000,-137.416650
10,14,26,0.000000,-130.396927
10,14,28,0.000000,-134.382566
10,14,30,0.000000,-140.098372
10,14,32,0.000000,-137.385777
10,14,34,0.000000,-126.134435
10,14,36,0.000000,-136.318453
10,14,38,0.000000,-136.156887
10,14,40,0.000000,-128.717522
10,14,42,0.000000,-125.761268
10,14,44,0.000000,-133.923699
10,14,46,0.000000,-136.257430
10,14,48,0.000000,-130.245373
10,14,50,0.000000,-136.618564
10,14,52,0.000000,-129.044404
10,14,54,0.000000,-136.937243
10,14,56,0.000000,-124.824735
10,14,58,0.000000,-137.895957
10,15,0,0.000000,-134.395089
10,15,2,0.000000,-129.193781
10,15,4,0.000000,-148.800713
10,15,6,0.000000,-134.523569
10,15,8,0.000000,-140.043556
10,15,10,0.000000,-133.749870
10,15,12,0.000000,-125.504147
10,15,14,0.000000,-135.974354
10,15,16,0.000000,-143.439448
10,15,18,0.000000,-126.321881
10,15,20,0.000000,-127.481528
10,15,22,0.000000,-125.457907
10,15,24,0.000000,-128.021192
10,15,26,0.000000,-127.678874
10,15,28,0.000000,-136.325407
10,15,30,0.000000,-129.970434
10,15,32,0.000000,-131.656931
10,15,34,0.000000,-135.787252
10,15,36,0.000000,-135.538142
10,15,38,0.000000,-128.692878
10,15,40,0.000000,-138.666542
10,15,42,0.000000,-129.985210
10,15,44,0.000000,-127.645416
10,15,46,0.000000,-130.316842
10,15,48,0.000000,-131.419240
10,15,50,0.000000,-126.895706
10,15,52,0.000000,-134.192948
10,15,54,0.000000,-128.600242
10,15,56,0.000000,-145.982696
10,15,58,0.000000,-133.538192
10,16,0,0.000000,-125.987626
10,16,2,0.000000,-128.269257
10,16,4,0.000000,-129.261834
10,16,6,0.000000,-124.178347
10,16,8,0.000000,-134.855329
10,16,10,0.000000,-128.651494
10,16,12,0.000000,-132.481876
10,16,14,0.000000,-130.256375
10,16,16,0.000000,-128.384151
10,16,18,0.000000,-138.545755
10,16,20,0.000000,-129.665343
10,16,22,0.000000,-134.820108
10,16,24,0.000000,-124.669765
10,16,26,0.000000,-132.114294
10,16,28,0.000000,-126.615003
10,16,30,0.000000,-129.331177
10,16,32,0.000000,-127.919819
10,16,34,0.000000,-130.587847
10,16,36,0.000000,-132.058129
10,16,38,0.000000,-138.576915
10,16,40,0.000000,-128.403872
10,16,42,0.000000,-128.906624
10,16,44,0.000000,-127.989227
10,16,46,0.000000,-141.643598
10,16,48,0.000000,-134.375010
10,16,50,0.000000,-138.247538
10,16,52,0.000000,-130.475033
10,16,54,0.000000,-132.601548
10,16,56,0.000000,-132.281017
10,16,58,0.000000,-135.377595
10,17,0,0.000000,-130.599680
10,17,2,0.000000,-123.326835
10,17,4,0.000000,-126.083989
10,17,6,0.000000,-133.662303
10,17,8,0.000000,-129.843706
10,17,10,0.000000,-127.725985
10,17,12,0.000000,-130.405097
10,17,14,0.000000,-130.655933
10,17,16,0.000000,-128.707674
10,17,18,0.000000,-138.286291
10,17,20,0.000000,-136.166102
10,17,22,0.000000,-133.231395
10,17,24,0.000000,-126.896811
10,17,26,0.000000,-139.283333
10,17,28,0.000000,-131.125564
10,17,30,0.000000,-133.959957
10,17,32,0.000000,-130.057803
10,17,34,0.000000,-126.006691
10,17,36,0.000000,-127.659684
10,17,38,0.000000,-137.938454
10,17,40,0.000000,-126.010732
10,17,42,0.000000,-127.268645
10,17,44,0.000000,-129.519849
10,17,46,0.000000,-130.511931
10,17,48,0.000000,-128.724473
10,17,50,0.000000,-139.339562
10,17,52,0.000000,-133.248824
10,17,54,0.000000,-131.191952
10,17,56,0.000000,-135.035970
10,17,58,0.000000,-131.180311
10,18,0,0.000000,-138.733332
10,18,2,0.000000,-131.977482
10,18,4,0.000000,-126.731760
10,18,6,0.000000,-131.243478
10,18,8,0.000000,-133.399198
10,18,10,0.000000,-140.439296
10,18,12,0.000000,-127.559188
10,18,14,0.000000,-127.597000
10,18,16,0.000000,-131.788479
10,18,18,0.000000,-132.149541
10,18,20,0.000000,-130.362560
10,18,22,0.000000,-134.315383
10,18,24,0.000000,-130.121908
10,18,26,0.000000,-135.684624
10,18,28,0.000000,-126.016719
10,18,30,0.000000,-124.400475
10,18,32,0.000000,-130.480606
10,18,34,0.000000,-137.349622
10,18,36,0.000000,-130.821697
10,18,38,0.000000,-127.408010
10,18,40,0.000000,-130.463885
10,18,42,0.000000,-135.029096
10,18,44,0.000000,-131.263434
10,18,46,0.000000,-130.971050
10,18,48,0.000000,-125.104299
10,18,50,0.000000,-130.549229
10,18,52,0.000000,-135.853628
10,18,54,0.000000,-129.615282
10,18,56,0.000000,-157.026787
10,18,58,0.000000,-135.594770
10,19,0,0.000000,-124.532276
10,19,2,0.000000,-133.740098
10,19,4,0.000000,-131.608177
10,19,6,0.000000,-133.318807
10,19,8,0.000000,-140.368444
10,19,10,0.000000,-127.509868
10,19,12,0.000000,-136.229636
10,19,14,0.000000,-142.431984
10,19,16,0.000000,-132.320133
10,19,18,0.000000,-127.332727
10,19,20,0.000000,-127.507635
10,19,22,0.000000,-125.980883
10,19,24,0.000000,-131.693531
10,19,26,0.000000,-128.442651
10,19,28,0.000000,-144.703722
10,19,30,0.000000,-130.614177
10,19,32,0.000000,-129.694361
10,19,34,0.000000,-126.455597
10,19,36,0.000000,-128.784914
10,19,38,0.000000,-128.943851
10,19,40,0.000000,-125.096244
10,19,42,0.000000,-125.822306
10,19,44,0.000000,-130.496640
10,19,46,0.000000,-130.549975
10,19,48,0.000000,-131.728606
10,19,50,0.000000,-129.130459
10,19,52,0.000000,-128.517984
10,19,54,0.000000,-125.318990
10,19,56,0.000000,-127.578123
10,19,58,0.000000,-130.471444
10,20,0,0.000000,-136.164784
10,20,2,0.000000,-141.886837
10,20,4,0.000000,-130.762166
10,20,6,0.000000,-127.894806
10,20,8,0.000000,-126.720118
10,20,10,0.000000,-128.980286
10,20,12,0.000000,-129.250244
10,20,14,0.000000,-127.232287
10,20,16,0.000000,-123.330390
10,20,18,0.000000,-135.679475
10,20,20,0.000000,-129.375396
10,20,22,0.000000,-130.136269
10,20,24,0.000000,-125.836087
10,20,26,0.000000,-126.890232
10,20,28,0.000000,-140.936714
10,20,30,0.000000,-124.652928
10,20,32,0.000000,-130.599740
10,20,34,0.000000,-130.611478
10,20,36,0.000000,-133.163583
10,20,38,0.000000,-135.934492
10,20,40,0.000000,-129.423131
10,20,42,0.000000,-128.050013
10,20,44,0.000000,-129.723335
10,20,46,0.000000,-129.519841
10,20,48,0.000000,-137.972251
10,20,50,0.000000,-138.050736
10,20,52,0.000000,-128.031868
10,20,54,0.000000,-164.019415
10,20,56,0.000000,-132.424941
10,20,58,0.000000,-137.431085
10,21,0,0.000000,-143.846342
10,21,2,0.000000,-129.586331
10,21,4,0.000000,-125.353343
10,21,6,0.000000,-135.664444
10,21,8,0.000000,-126.521434
10,21,10,0.000000,-128.289220
10,21,12,0.000000,-136.703958
10,21,14,0.000000,-132.780386
10,21,16,0.000000,-132.043558
10,21,18,0.000000,-128.110664
10,21,20,0.000000,-138.398014
10,21,22,0.000000,-125.515309
10,21,24,0.000000,-127.398542
10,21,26,0.000000,-131.875512
10,21,28,0.000000,-168.794884
10,21,30,0.000000,-144.038516
10,21,32,0.000000,-129.220231
10,21,34,0.000000,-125.977506
10,21,36,0.000000,-128.340242
10,21,38,0.000000,-131.216838
10,21,40,0.000000,-125.977767
10,21,42,0.000000,-128.626831
10,21,44,0.000000,-133.772067
10,21,46,0.000000,-126.025181
10,21,48,0.000000,-134.223317
10,21,50,0.000000,-138.325063
10,21,52,0.000000,-131.074603
10,21,54,0.000000,-138.305813
10,21,56,0.000000,-137.145608
10,21,58,0.000000,-133.943005
10,22,0,0.000000,-128.922192
10,22,2,0.000000,-130.200474
10,22,4,0.000000,-142.188375
10,22,6,0.000000,-126.105433
10,22,8,0.000000,-123.053164
10,22,10,0.000000,-129.776163
10,22,12,0.000000,-140.577808
10,22,14,0.000000,-127.993297
10,22,16,0.000000,-125.502157
10,22,18,0.000000,-133.960435
10,22,20,0.000000,-133.811987
10,22,22,0.000000,-135.263428
10,22,24,0.000000,-130.372480
10,22,26,0.000000,-132.562390
10,22,28,0.000000,-131.489704
10,22,30,0.000000,-131.401187
10,22,32,0.000000,-140.852134
10,22,34,0.000000,-133.122173
10,22,36,0.000000,-127.105196
10,22,38,0.000000,-125.183040
10,22,40,0.000000,-131.705659
10,22,42,0.000000,-127.888332
10,22,44,0.000000,-134.084057
10,22,46,0.000000,-130.045264
10,22,48,0.000000,-135.920830
10,22,50,0.000000,-130.391166
10,22,52,0.000000,-132.244853
10,22,54,0.000000,-136.167740
10,22,56,0.000000,-129.980217
10,22,58,0.000000,-128.340034
10,23,0,0.000000,-131.532352
10,23,2,0.000000,-144.095444
10,23,4,0.000000,-140.799809
10,23,6,0.000000,-127.319762
10,23,8,0.000000,-134.280620
10,23,10,0.000000,-138.206458
10,23,12,0.000000,-136.957462
10,23,14,0.000000,-131.433327
10,23,16,0.000000,-134.692284
10,23,18,0.000000,-141.099981
10,23,20,0.000000,-133.419800
10,23,22,0.000000,-133.082406
10,23,24,0.000000,-126.975683
10,23,26,0.000000,-140.421566
10,23,28,0.000000,-135.882676
10,23,30,0.000000,-134.602325
10,23,32,0.000000,-133.778058
10,23,34,0.000000,-135.989459
10,23,36,0.000000,-130.940497
10,23,38,0.000000,-123.608623
10,23,40,0.000000,-126.672742
10,23,42,0.000000,-137.899635
10,23,44,0.000000,-144.276773
10,23,46,0.000000,-133.726618
10,23,48,0.000000,-128.031872
10,23,50,0.000000,-130.312743
10,23,52,0.000000,-128.288168
10,23,54,0.000000,-127.008132
10,23,56,0.000000,-125.656941
10,23,58,0.000000,-135.914279
10,24,0,0.000000,-128.089046
10,24,2,0.000000,-133.248885
10,24,4,0.000000,-129.818002
10,24,6,0.000000,-132.523669
10,24,8,0.000000,-129.148394
10,24,10,0.000000,-149.224659
10,24,12,0.000000,-131.715471
10,24,14,0.000000,-129.148885
10,24,16,0.000000,-133.878273
10,24,18,0.000000,-129.331335
10,24,20,0.000000,-126.942815
10,24,22,0.000000,-132.826757
10,24,24,0.000000,-131.638924
10,24,26,0.000000,-133.485909
10,24,28,0.000000,-128.218047
10,24,30,0.000000,-128.062798
10,24,32,0.000000,-132.715885
10,24,34,0.000000,-137.788265
10,24,36,0.000000,-128.524495
10,24,38,0.000000,-130.286078
10,24,40,0.000000,-132.821418
10,24,42,0.000000,-126.707872
10,24,44,0.000000,-125.323847
10,24,46,0.000000,-124.888079
10,24,48,0.000000,-126.475634
10,24,50,0.000000,-124.156336
10,24,52,0.000000,-120.725287
10,24,54,0.000000,-131.088034
10,24,56,0.000000,-138.342348
10,24,58,0.000000,-131.723749
10,25,0,0.000000,-124.679574
10,25,2,0.000000,-130.077787
10,25,4,0.000000,-130.994012
10,25,6,0.000000,-130.588498
10,25,8,0.000000,-145.254302
10,25,10,0.000000,-128.320279
10,25,12,0.000000,-138.418767
10,25,14,0.000000,-129.636714
10,25,16,0.000000,-131.472876
10,25,18,0.000000,-127.375922
10,25,20,0.000000,-128.746391
10,25,22,0.000000,-144.013380
10,25,24,0.000000,-128.033087
10,25,26,0.000000,-135.617527
10,25,28,0.000000,-149.542614
10,25,30,0.000000,-135.427319
10,25,32,0.000000,-129.866306
10,25,34,0.000000,-135.844069
10,25,36,0.000000,-129.375530
10,25,38,0.000000,-131.037697
10,25,40,0.000000,-133.208107
10,25,42,0.000000,-134.964904
10,25,44,0.000000,-129.692029
10,25,46,0.000000,-153.904328
10,25,48,0.000000,-133.546111
10,25,50,0.000000,-126.511240
10,25,52,0.000000,-145.716840
10,25,54,0.000000,-130.023591
10,25,56,0.000000,-132.860088
10,25,58,0.000000,-126.581845
10,26,0,0.000000,-129.996893
10,26,2,0.000000,-132.080769
10,26,4,0.000000,-129.815259
10,26,6,0.000000,-132.024830
10,26,8,0.000000,-136.961794
10,26,10,0.000000,-135.336841
10,26,12,0.000000,-121.917805
10,26,14,0.000000,-129.494847
10,26,16,0.000000,-131.404442
10,26,18,0.000000,-135.967781
10,26,20,0.000000,-128.400664
10,26,22,0.000000,-125.141651
10,26,24,0.000000,-132.832364
10,26,26,0.000000,-130.038733
10,26,28,0.000000,-129.066964
10,26,30,0.000000,-124.782638
10,26,32,0.000000,-128.839492
10,26,34,0.000000,-140.912864
10,26,36,0.000000,-128.351779
10,26,38,0.000000,-131.161970
10,26,40,0.000000,-123.333103
10,26,42,0.000000,-133.074508
10,26,44,0.000000,-135.652574
10,26,46,0.000000,-132.385765
10,26,48,0.000000,-135.246369
10,26,50,0.000000,-129.876300
10,26,52,0.000000,-126.552516
10,26,54,0.000000,-130.274081
10,26,56,0.000000,-135.353971
10,26,58,0.000000,-129.372939
10,27,0,0.000000,-127.260672
10,27,2,0.000000,-127.916234
10,27,4,0.000000,-127.434875
10,27,6,0.000000,-130.221319
10,27,8,0.000000,-137.417860
10,27,10,0.000000,-121.733166
10,27,12,0.000000,-143.106729
10,27,14,0.000000,-134.134083
10,27,16,0.000000,-135.682213
10,27,18,0.000000,-136.139985
10,27,20,0.000000,-131.719691
10,27,22,0.000000,-124.087823
