hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-126.703146
10,0,2,0.000000,-127.180858
10,0,4,0.000000,-123.724600
10,0,6,0.000000,-126.095027
10,0,8,0.000000,-119.702178
10,0,10,0.000000,-118.740530
10,0,12,0.000000,-127.945537
10,0,14,0.000000,-124.322260
10,0,16,0.000000,-127.277275
10,0,18,0.000000,-130.496318
10,0,20,0.000000,-137.186950
10,0,22,0.000000,-132.057603
10,0,24,0.000000,-125.092204
10,0,26,0.000000,-124.477658
10,0,28,0.000000,-121.741563
10,0,30,0.000000,-122.339736
10,0,32,0.000000,-126.883121
10,0,34,0.000000,-127.150163
10,0,36,0.000000,-127.645765
10,0,38,0.000000,-135.121009
10,0,40,0.000000,-129.619033
10,0,42,0.000000,-135.487210
10,0,44,0.000000,-130.359486
10,0,46,0.000000,-120.275731
10,0,48,0.000000,-130.612629
10,0,50,0.000000,-132.899370
10,0,52,0.000000,-132.912165
10,0,54,0.000000,-125.587545
10,0,56,0.000000,-127.770341
10,0,58,0.000000,-123.161552
10,1,0,0.000000,-121.494971
10,1,2,0.000000,-128.128966
10,1,4,0.000000,-123.437863
10,1,6,0.000000,-126.823588
10,1,8,0.000000,-129.761951
10,1,10,0.000000,-125.931239
10,1,12,0.000000,-136.798612
10,1,14,0.000000,-125.274573
10,1,16,0.000000,-137.867417
10,1,18,0.000000,-127.634453
10,1,20,0.000000,-122.979006
10,1,22,0.000000,-125.748598
10,1,24,0.000000,-135.403782
10,1,26,0.000000,-131.105501
10,1,28,0.000000,-135.310410
10,1,30,0.000000,-132.007268
10,1,32,0.000000,-127.697638
10,1,34,0.000000,-128.700105
10,1,36,0.000000,-124.584913
10,1,38,0.000000,-136.512005
10,1,40,0.000000,-133.387340
10,1,42,0.000000,-124.159973
10,1,44,0.000000,-136.191575
10,1,46,0.000000,-126.240514
10,1,48,0.000000,-129.346585
10,1,50,0.000000,-128.167436
10,1,52,0.000000,-120.957950
10,1,54,0.000000,-127.512975
10,1,56,0.000000,-130.297743
10,1,58,0.000000,-134.923410
10,2,0,0.000000,-131.343314
10,2,2,0.000000,-137.526432
10,2,4,0.000000,-120.733659
10,2,6,0.000000,-124.008175
10,2,8,0.000000,-132.163349
10,2,10,0.000000,-125.578373
10,2,12,0.000000,-132.677619
10,2,14,0.000000,-127.029822
10,2,16,0.000000,-127.087810
10,2,18,0.000000,-149.403771
10,2,20,0.000000,-124.616260
10,2,22,0.000000,-127.231225
10,2,24,0.000000,-125.333111
10,2,26,0.000000,-132.713646
10,2,28,0.000000,-126.495914
10,2,30,0.000000,-129.029689
10,2,32,0.000000,-130.310685
10,2,34,0.000000,-131.804679
10,2,36,0.000000,-128.290795
10,2,38,0.000000,-128.957347
10,2,40,0.000000,-124.780629
10,2,42,0.000000,-122.680565
10,2,44,0.000000,-124.103050
10,2,46,0.000000,-131.207794
10,2,48,0.000000,-127.170983
10,2,50,0.000000,-127.860403
10,2,52,0.000000,-126.037858
10,2,54,0.000000,-121.912479
10,2,56,0.000000,-133.717829
10,2,58,0.000000,-123.730914
10,3,0,0.000000,-127.211343
10,3,2,0.000000,-128.934740
10,3,4,0.000000,-121.905401
10,3,6,0.000000,-126.760888
10,3,8,0.000000,-128.050944
10,3,10,0.000000,-134.011982
10,3,12,0.000000,-125.164413
10,3,14,0.000000,-129.400019
10,3,16,0.000000,-126.137354
10,3,18,0.000000,-131.154025
10,3,20,0.000000,-123.695916
10,3,22,0.000000,-134.728712
10,3,24,0.000000,-131.532310
10,3,26,0.000000,-140.567468
10,3,28,0.000000,-125.351654
10,3,30,0.000000,-124.934731
10,3,32,0.000000,-123.017955
10,3,34,0.000000,-149.257636
10,3,36,0.000000,-146.646210
10,3,38,0.000000,-127.030338
10,3,40,0.000000,-130.782010
10,3,42,0.000000,-132.535108
10,3,44,0.000000,-128.970762
10,3,46,0.000000,-123.525764
10,3,48,0.000000,-127.030133
10,3,50,0.000000,-131.289712
10,3,52,0.000000,-134.718232
10,3,54,0.000000,-130.208813
10,3,56,0.000000,-137.152991
10,3,58,0.000000,-129.535221
10,4,0,0.000000,-131.772260
10,4,2,0.000000,-131.368367
10,4,4,0.000000,-131.658192
10,4,6,0.000000,-134.312868
10,4,8,0.000000,-123.203096
10,4,10,0.000000,-123.548371
10,4,12,0.000000,-129.651107
10,4,14,0.000000,-129.527747
10,4,16,0.000000,-130.904206
10,4,18,0.000000,-126.908393
10,4,20,0.000000,-125.995740
10,4,22,0.000000,-131.851763
10,4,24,0.000000,-141.330545
10,4,26,0.000000,-140.574083
10,4,28,0.000000,-128.319281
10,4,30,0.000000,-142.272098
10,4,32,0.000000,-136.730708
10,4,34,0.000000,-134.724438
10,4,36,0.000000,-132.316496
10,4,38,0.000000,-133.233187
10,4,40,0.000000,-126.819349
10,4,42,0.000000,-126.296513
10,4,44,0.000000,-129.842319
10,4,46,0.000000,-127.813902
10,4,48,0.000000,-140.027039
10,4,50,0.000000,-123.507724
10,4,52,0.000000,-134.508798
10,4,54,0.000000,-119.117926
10,4,56,0.000000,-126.936692
10,4,58,0.000000,-119.894175
10,5,0,0.000000,-130.605591
10,5,2,0.000000,-134.101821
10,5,4,0.000000,-130.225946
10,5,6,0.000000,-126.153663
10,5,8,0.000000,-129.059952
10,5,10,0.000000,-136.313239
10,5,12,0.000000,-126.345043
10,5,14,0.000000,-132.323558
10,5,16,0.000000,-130.625006
10,5,18,0.000000,-125.306038
10,5,20,0.000000,-130.730806
10,5,22,0.000000,-129.718652
10,5,24,0.000000,-132.497173
10,5,26,0.000000,-124.126290
10,5,28,0.000000,-124.867836
10,5,30,0.000000,-142.663656
10,5,32,0.000000,-127.909139
10,5,34,0.000000,-127.378102
10,5,36,0.000000,-131.996066
10,5,38,0.000000,-136.932308
10,5,40,0.000000,-137.430603
10,5,42,0.000000,-127.787377
10,5,44,0.000000,-127.539025
10,5,46,0.000000,-128.264608
10,5,48,0.000000,-132.052738
10,5,50,0.000000,-125.465096
10,5,52,0.000000,-128.338011
10,5,54,0.000000,-128.118697
10,5,56,0.000000,-135.854558
10,5,58,0.000000,-133.443787
10,6,0,0.000000,-130.538129
10,6,2,0.000000,-141.823447
10,6,4,0.000000,-132.392968
10,6,6,0.000000,-140.470705
10,6,8,0.000000,-132.673542
10,6,10,0.000000,-130.798894
10,6,12,0.000000,-128.505545
10,6,14,0.000000,-122.973255
10,6,16,0.000000,-127.437239
10,6,18,0.000000,-131.944590
10,6,20,0.000000,-126.491905
10,6,22,0.000000,-121.486558
10,6,24,0.000000,-126.792016
10,6,26,0.000000,-130.498986
10,6,28,0.000000,-126.677669
10,6,30,0.000000,-138.986566
10,6,32,0.000000,-140.697911
10,6,34,0.000000,-123.881864
10,6,36,0.000000,-126.316347
10,6,38,0.000000,-126.579261
10,6,40,0.000000,-125.314196
10,6,42,0.000000,-132.032927
10,6,44,0.000000,-132.143039
10,6,46,0.000000,-125.011749
10,6,48,0.000000,-128.510011
10,6,50,0.000000,-131.471404
10,6,52,0.000000,-131.422728
10,6,54,0.000000,-136.034641
10,6,56,0.000000,-134.096223
10,6,58,0.000000,-126.448099
10,7,0,0.000000,-119.973248
10,7,2,0.000000,-126.847319
10,7,4,0.000000,-123.328713
10,7,6,0.000000,-126.295160
10,7,8,0.000000,-129.140435
10,7,10,0.000000,-123.181983
10,7,12,0.000000,-126.489056
10,7,14,0.000000,-132.879706
10,7,16,0.000000,-124.564315
10,7,18,0.000000,-128.327524
10,7,20,0.000000,-131.349266
10,7,22,0.000000,-126.856991
10,7,24,0.000000,-130.036324
10,7,26,0.000000,-120.221224
10,7,28,0.000000,-129.788969
10,7,30,0.000000,-141.703026
10,7,32,0.000000,-122.387250
10,7,34,0.000000,-127.378215
10,7,36,0.000000,-126.054876
10,7,38,0.000000,-131.642701
10,7,40,0.000000,-136.445259
10,7,42,0.000000,-131.295841
10,7,44,0.000000,-130.147549
10,7,46,0.000000,-129.987268
10,7,48,0.000000,-123.845843
10,7,50,0.000000,-137.153398
10,7,52,0.000000,-130.329106
10,7,54,0.000000,-135.674411
10,7,56,0.000000,-132.138112
10,7,58,0.000000,-132.270744
10,8,0,0.000000,-123.119400
10,8,2,0.000000,-123.887636
10,8,4,0.000000,-135.372921
10,8,6,0.000000,-127.347586
10,8,8,0.000000,-128.461654
10,8,10,0.000000,-137.750000
10,8,12,0.000000,-120.860153
10,8,14,0.000000,-126.538515
10,8,16,0.000000,-126.371601
10,8,18,0.000000,-127.810829
10,8,20,0.000000,-131.676483
10,8,22,0.000000,-121.543853
10,8,24,0.000000,-127.829810
10,8,26,0.000000,-130.826366
10,8,28,0.000000,-133.527439
10,8,30,0.000000,-144.539518
10,8,32,0.000000,-125.290240
10,8,34,0.000000,-131.356748
10,8,36,0.000000,-129.163541
10,8,38,0.000000,-128.931042
10,8,40,0.000000,-127.137476
10,8,42,0.000000,-130.017952
10,8,44,0.000000,-129.265902
10,8,46,0.000000,-130.358766
10,8,48,0.000000,-126.198085
10,8,50,0.000000,-129.184881
10,8,52,0.000000,-134.249234
10,8,54,0.000000,-128.292680
10,8,56,0.000000,-126.550163
10,8,58,0.000000,-129.680387
10,9,0,0.000000,-131.863193
10,9,2,0.000000,-128.041935
10,9,4,0.000000,-123.072509
10,9,6,0.000000,-143.290918
10,9,8,0.000000,-127.535538
10,9,10,0.000000,-133.716991
10,9,12,0.000000,-126.496556
10,9,14,0.000000,-122.066100
10,9,16,0.000000,-134.609778
10,9,18,0.000000,-128.072758
10,9,20,0.000000,-127.919183
10,9,22,0.000000,-131.431622
10,9,24,0.000000,-124.833664
10,9,26,0.000000,-125.051111
10,9,28,0.000000,-142.294075
10,9,30,0.000000,-128.119818
10,9,32,0.000000,-122.681606
10,9,34,0.000000,-135.042903
10,9,36,0.000000,-127.565661
10,9,38,0.000000,-122.455306
10,9,40,0.000000,-130.517415
10,9,42,0.000000,-124.111468
10,9,44,0.000000,-126.469286
10,9,46,0.000000,-141.591423
10,9,48,0.000000,-131.832605
10,9,50,0.000000,-127.288312
10,9,52,0.000000,-126.497890
10,9,54,0.000000,-128.198906
10,9,56,0.000000,-127.924722
10,9,58,0.000000,-126.650277
10,10,0,0.000000,-125.778330
10,10,2,0.000000,-124.626353
10,10,4,0.000000,-130.413950
10,10,6,0.000000,-128.690885
10,10,8,0.000000,-136.968243
10,10,10,0.000000,-122.073384
10,10,12,0.000000,-150.715341
10,10,14,0.000000,-128.535183
10,10,16,0.000000,-142.001266
10,10,18,0.000000,-132.078071
10,10,20,0.000000,-126.386423
10,10,22,0.000000,-125.330169
10,10,24,0.000000,-127.415971
10,10,26,0.000000,-130.108060
10,10,28,0.000000,-132.138983
10,10,30,0.000000,-124.832375
10,10,32,0.000000,-122.904047
10,10,34,0.000000,-137.029731
10,10,36,0.000000,-132.622658
10,10,38,0.000000,-131.112988
10,10,40,0.000000,-131.134533
10,10,42,0.000000,-125.143681
10,10,44,0.000000,-130.121162
10,10,46,0.000000,-130.791880
10,10,48,0.000000,-124.145252
10,10,50,0.000000,-136.284610
10,10,52,0.000000,-125.715404
10,10,54,0.000000,-127.264132
10,10,56,0.000000,-137.071759
10,10,58,0.000000,-127.744213
10,11,0,0.000000,-138.890683
10,11,2,0.000000,-133.397752
10,11,4,0.000000,-122.650763
10,11,6,0.000000,-126.782792
10,11,8,0.000000,-127.992362
10,11,10,0.000000,-148.838392
10,11,12,0.000000,-127.477757
10,11,14,0.000000,-141.377443
10,11,16,0.000000,-133.498737
10,11,18,0.000000,-135.134494
10,11,20,0.000000,-127.649848
10,11,22,0.000000,-128.594690
10,11,24,0.000000,-134.399313
10,11,26,0.000000,-125.918740
10,11,28,0.000000,-127.348986
10,11,30,0.000000,-123.010311
10,11,32,0.000000,-126.942125
10,11,34,0.000000,-141.011712
10,11,36,0.000000,-140.531763
10,11,38,0.000000,-129.912640
10,11,40,0.000000,-121.537400
10,11,42,0.000000,-131.347471
10,11,44,0.000000,-124.779908
10,11,46,0.000000,-132.175830
10,11,48,0.000000,-128.768716
10,11,50,0.000000,-134.855221
10,11,52,0.000000,-128.097710
10,11,54,0.000000,-129.189883
10,11,56,0.000000,-128.146100
10,11,58,0.000000,-128.407274
10,12,0,0.000000,-127.874653
10,12,2,0.000000,-126.574863
10,12,4,0.000000,-131.385104
10,12,6,0.000000,-127.724576
10,12,8,0.000000,-132.688097
10,12,10,0.000000,-130.118404
10,12,12,0.000000,-125.787047
10,12,14,0.000000,-136.849052
10,12,16,0.000000,-129.684620
10,12,18,0.000000,-130.832231
10,12,20,0.000000,-130.581391
10,12,22,0.000000,-127.173676
10,12,24,0.000000,-123.251834
10,12,26,0.000000,-132.905696
10,12,28,0.000000,-121.804589
10,12,30,0.000000,-125.975685
10,12,32,0.000000,-126.767074
10,12,34,0.000000,-122.783570
10,12,36,0.000000,-128.577602
10,12,38,0.000000,-128.472826
10,12,40,0.000000,-139.553118
10,12,42,0.000000,-127.085086
10,12,44,0.000000,-122.710056
10,12,46,0.000000,-136.176658
10,12,48,0.000000,-138.718683
10,12,50,0.000000,-143.319164
10,12,52,0.000000,-127.548110
10,12,54,0.000000,-126.888384
10,12,56,0.000000,-131.937371
10,12,58,0.000000,-121.667688
10,13,0,0.000000,-131.193958
10,13,2,0.000000,-122.403911
10,13,4,0.000000,-131.195341
10,13,6,0.000000,-126.555983
10,13,8,0.000000,-126.071057
10,13,10,0.000000,-129.167467
10,13,12,0.000000,-149.587957
10,13,14,0.000000,-127.583956
10,13,16,0.000000,-135.681243
10,13,18,0.000000,-141.889845
10,13,20,0.000000,-132.032878
10,13,22,0.000000,-140.635325
10,13,24,0.000000,-129.382895
10,13,26,0.000000,-140.707377
10,13,28,0.000000,-132.185758
10,13,30,0.000000,-127.832728
10,13,32,0.000000,-125.964345
10,13,34,0.000000,-132.841301
10,13,36,0.000000,-137.280354
10,13,38,0.000000,-127.449367
10,13,40,0.000000,-124.539340
10,13,42,0.000000,-128.212664
10,13,44,0.000000,-126.054533
10,13,46,0.000000,-129.904589
10,13,48,0.000000,-123.389030
10,13,50,0.000000,-131.129709
10,13,52,0.000000,-126.624444
10,13,54,0.000000,-132.486474
10,13,56,0.000000,-129.782280
10,13,58,0.000000,-125.957687
10,14,0,0.000000,-127.350749
10,14,2,0.000000,-130.953103
10,14,4,0.000000,-121.879025
10,14,6,0.000000,-145.995107
10,14,8,0.000000,-130.224394
10,14,10,0.000000,-138.213103
10,14,12,0.000000,-125.016488
10,14,14,0.000000,-125.446745
10,14,16,0.000000,-127.530073
10,14,18,0.000000,-130.799811
10,14,20,0.000000,-129.398137
10,14,22,0.000000,-139.397952
10,14,24,0.000000,-128.748705
10,14,26,0.000000,-151.703581
10,14,28,0.000000,-125.330020
10,14,30,0.000000,-133.403898
10,14,32,0.000000,-130.304136
10,14,34,0.000000,-132.252813
10,14,36,0.000000,-120.736454
10,14,38,0.000000,-138.558444
10,14,40,0.000000,-134.303296
10,14,42,0.000000,-127.088763
10,14,44,0.000000,-125.892449
10,14,46,0.000000,-128.443507
10,14,48,0.000000,-126.878552
10,14,50,0.000000,-130.479070
10,14,52,0.000000,-133.227230
10,14,54,0.000000,-140.802057
10,14,56,0.000000,-133.648550
10,14,58,0.000000,-126.763721
10,15,0,0.000000,-131.923827
10,15,2,0.000000,-125.500896
10,15,4,0.000000,-127.585243
10,15,6,0.000000,-128.349297
10,15,8,0.000000,-124.935930
10,15,10,0.000000,-125.469538
10,15,12,0.000000,-124.426476
10,15,14,0.000000,-125.566585
10,15,16,0.000000,-127.203154
10,15,18,0.000000,-132.894208
10,15,20,0.000000,-132.536685
10,15,22,0.000000,-127.987753
10,15,24,0.000000,-123.469790
10,15,26,0.000000,-136.480675
10,15,28,0.000000,-133.088843
10,15,30,0.000000,-126.191574
10,15,32,0.000000,-130.696262
10,15,34,0.000000,-125.714273
10,15,36,0.000000,-126.645498
10,15,38,0.000000,-128.930876
10,15,40,0.000000,-126.008642
10,15,42,0.000000,-130.899313
10,15,44,0.000000,-131.700483
10,15,46,0.000000,-130.418417
10,15,48,0.000000,-128.287819
10,15,50,0.000000,-126.172125
10,15,52,0.000000,-122.543460
10,15,54,0.000000,-137.962790
10,15,56,0.000000,-124.310077
10,15,58,0.000000,-123.087552
10,16,0,0.000000,-141.173080
10,16,2,0.000000,-134.491436
10,16,4,0.000000,-125.352738
10,16,6,0.000000,-123.471813
10,16,8,0.000000,-135.386810
10,16,10,0.000000,-129.334879
10,16,12,0.000000,-125.756722
10,16,14,0.000000,-125.621322
10,16,16,0.000000,-121.593497
10,16,18,0.000000,-127.662302
10,16,20,0.000000,-132.557788
10,16,22,0.000000,-131.938674
10,16,24,0.000000,-122.597703
10,16,26,0.000000,-128.989762
10,16,28,0.000000,-122.475573
10,16,30,0.000000,-131.314410
10,16,32,0.000000,-123.493212
10,16,34,0.000000,-129.278310
10,16,36,0.000000,-132.570085
10,16,38,0.000000,-133.080011
10,16,40,0.000000,-127.817371
10,16,42,0.000000,-132.600007
10,16,44,0.000000,-127.092400
10,16,46,0.000000,-131.189574
10,16,48,0.000000,-125.845800
10,16,50,0.000000,-120.566150
10,16,52,0.000000,-131.563307
10,16,54,0.000000,-130.846741
10,16,56,0.000000,-124.271644
10,16,58,0.000000,-132.192512
10,17,0,0.000000,-137.978632
10,17,2,0.000000,-131.300609
10,17,4,0.000000,-141.883831
10,17,6,0.000000,-127.458337
10,17,8,0.000000,-127.047042
10,17,10,0.000000,-138.310983
10,17,12,0.000000,-121.236402
10,17,14,0.000000,-126.561402
10,17,16,0.000000,-130.555118
10,17,18,0.000000,-122.888349
10,17,20,0.000000,-125.040941
10,17,22,0.000000,-137.402091
10,17,24,0.000000,-133.860394
10,17,26,0.000000,-123.782068
10,17,28,0.000000,-132.075484
10,17,30,0.000000,-145.267100
10,17,32,0.000000,-130.198592
10,17,34,0.000000,-157.000553
10,17,36,0.000000,-130.842215
10,17,38,0.000000,-129.953802
10,17,40,0.000000,-129.576533
10,17,42,0.000000,-126.748359
10,17,44,0.000000,-124.559934
10,17,46,0.000000,-126.126473
10,17,48,0.000000,-132.627036
10,17,50,0.000000,-131.599918
10,17,52,0.000000,-139.915553
10,17,54,0.000000,-126.552476
10,17,56,0.000000,-132.819692
10,17,58,0.000000,-131.026722
10,18,0,0.000000,-129.595470
10,18,2,0.000000,-124.249120
10,18,4,0.000000,-131.571338
10,18,6,0.000000,-131.193494
10,18,8,0.000000,-122.989611
10,18,10,0.000000,-131.963467
10,18,12,0.000000,-129.634995
10,18,14,0.000000,-124.588802
10,18,16,0.000000,-130.857278
10,18,18,0.000000,-123.528620
10,18,20,0.000000,-129.030959
10,18,22,0.000000,-133.419290
10,18,24,0.000000,-127.277234
10,18,26,0.000000,-132.235266
10,18,28,0.000000,-129.287670
10,18,30,0.000000,-124.680132
10,18,32,0.000000,-128.229709
10,18,34,0.000000,-130.789030
10,18,36,0.000000,-134.962484
10,18,38,0.000000,-146.641539
10,18,40,0.000000,-123.594084
10,18,42,0.000000,-129.635302
10,18,44,0.000000,-124.777368
10,18,46,0.000000,-126.099090
10,18,48,0.000000,-126.010577
10,18,50,0.000000,-128.739299
10,18,52,0.000000,-133.454574
10,18,54,0.000000,-129.235869
10,18,56,0.000000,-122.910904
10,18,58,0.000000,-131.456811
10,19,0,0.000000,-128.780479
10,19,2,0.000000,-129.350584
10,19,4,0.000000,-127.105623
10,19,6,0.000000,-138.285780
10,19,8,0.000000,-128.744647
10,19,10,0.000000,-138.203562
10,19,12,0.000000,-128.607047
10,19,14,0.000000,-131.749317
10,19,16,0.000000,-128.243889
10,19,18,0.000000,-128.863756
10,19,20,0.000000,-126.978689
10,19,22,0.000000,-127.377518
10,19,24,0.000000,-133.099257
10,19,26,0.000000,-127.416603
10,19,28,0.000000,-123.085525
10,19,30,0.000000,-125.809439
10,19,32,0.000000,-124.853160
10,19,34,0.000000,-127.425814
10,19,36,0.000000,-140.508579
10,19,38,0.000000,-143.206898
10,19,40,0.000000,-134.391888
10,19,42,0.000000,-123.817921
10,19,44,0.000000,-137.478266
10,19,46,0.000000,-136.806433
10,19,48,0.000000,-139.422477
10,19,50,0.000000,-130.584554
10,19,52,0.000000,-131.197074
10,19,54,0.000000,-132.417200
10,19,56,0.000000,-129.169804
10,19,58,0.000000,-129.650369
10,20,0,0.000000,-122.190039
10,20,2,0.000000,-124.175180
10,20,4,0.000000,-131.512834
10,20,6,0.000000,-137.118798
10,20,8,0.000000,-128.160871
10,20,10,0.000000,-126.065318
10,20,12,0.000000,-127.145553
10,20,14,0.000000,-129.462194
10,20,16,0.000000,-124.397158
10,20,18,0.000000,-133.023590
10,20,20,0.000000,-132.424274
10,20,22,0.000000,-128.594062
10,20,24,0.000000,-147.074826
10,20,26,0.000000,-129.897043
10,20,28,0.000000,-138.067414
10,20,30,0.000000,-130.911068
10,20,32,0.000000,-128.782109
10,20,34,0.000000,-127.249060
10,20,36,0.000000,-121.994580
10,20,38,0.000000,-136.842006
10,20,40,0.000000,-129.188320
10,20,42,0.000000,-139.953473
10,20,44,0.000000,-137.838523
10,20,46,0.000000,-121.585034
10,20,48,0.000000,-136.771441
10,20,50,0.000000,-122.607729
10,20,52,0.000000,-136.425615
10,20,54,0.000000,-138.603564
10,20,56,0.000000,-122.352909
10,20,58,0.000000,-125.739291
10,21,0,0.000000,-133.822133
10,21,2,0.000000,-124.726354
10,21,4,0.000000,-128.326416
10,21,6,0.000000,-134.352535
10,21,8,0.000000,-131.840518
10,21,10,0.000000,-139.316634
10,21,12,0.000000,-130.733900
10,21,14,0.000000,-131.004769
10,21,16,0.000000,-140.143134
10,21,18,0.000000,-126.224748
10,21,20,0.000000,-134.010614
10,21,22,0.000000,-124.976650
10,21,24,0.000000,-127.876244
10,21,26,0.000000,-136.803740
10,21,28,0.000000,-135.578867
10,21,30,0.000000,-135.053908
10,21,32,0.000000,-135.625574
10,21,34,0.000000,-131.187136
10,21,36,0.000000,-135.973478
10,21,38,0.000000,-151.147374
10,21,40,0.000000,-126.487622
10,21,42,0.000000,-132.561751
10,21,44,0.000000,-134.847998
10,21,46,0.000000,-127.904481
10,21,48,0.000000,-130.172030
10,21,50,0.000000,-122.939748
10,21,52,0.000000,-123.819157
10,21,54,0.000000,-129.963403
10,21,56,0.000000,-129.979386
10,21,58,0.000000,-126.972095
10,22,0,0.000000,-126.590525
10,22,2,0.000000,-124.379753
10,22,4,0.000000,-145.784983
10,22,6,0.000000,-124.140679
10,22,8,0.000000,-133.933646
10,22,10,0.000000,-128.932216
10,22,12,0.000000,-128.500136
10,22,14,0.000000,-126.591236
10,22,16,0.000000,-133.164126
10,22,18,0.000000,-133.926172
10,22,20,0.000000,-129.767150
10,22,22,0.000000,-134.995111
10,22,24,0.000000,-129.811917
10,22,26,0.000000,-129.915719
10,22,28,0.000000,-133.126564
10,22,30,0.000000,-125.591169
10,22,32,0.000000,-133.032198
10,22,34,0.000000,-123.072659
10,22,36,0.000000,-125.012316
10,22,38,0.000000,-137.212995
10,22,40,0.000000,-124.822761
10,22,42,0.000000,-129.919423
10,22,44,0.000000,-124.252585
10,22,46,0.000000,-125.723177
10,22,48,0.000000,-128.338290
10,22,50,0.000000,-129.926082
10,22,52,0.000000,-124.909457
10,22,54,0.000000,-138.462099
10,22,56,0.000000,-135.596442
10,22,58,0.000000,-121.153513
10,23,0,0.000000,-139.509843
10,23,2,0.000000,-126.016652
10,23,4,0.000000,-132.580823
10,23,6,0.000000,-126.168478
10,23,8,0.000000,-131.032380
10,23,10,0.000000,-123.700051
10,23,12,0.000000,-124.825065
10,23,14,0.000000,-123.228777
10,23,16,0.000000,-123.929087
10,23,18,0.000000,-123.728024
10,23,20,0.000000,-126.345394
10,23,22,0.000000,-133.658449
10,23,24,0.000000,-135.863607
10,23,26,0.000000,-138.533667
10,23,28,0.000000,-128.571228
10,23,30,0.000000,-127.555472
10,23,32,0.000000,-131.088203
10,23,34,0.000000,-128.400820
10,23,36,0.000000,-125.287540
10,23,38,0.000000,-133.211414
10,23,40,0.000000,-126.554682
10,23,42,0.000000,-141.448686
10,23,44,0.000000,-129.429609
10,23,46,0.000000,-125.569332
10,23,48,0.000000,-127.694161
10,23,50,0.000000,-133.296867
10,23,52,0.000000,-146.177382
10,23,54,0.000000,-130.294551
10,23,56,0.000000,-125.874949
10,23,58,0.000000,-130.685922
10,24,0,0.000000,-128.625636
10,24,2,0.000000,-125.935227
10,24,4,0.000000,-134.203745
10,24,6,0.000000,-129.813688
10,24,8,0.000000,-132.638953
10,24,10,0.000000,-137.732164
10,24,12,0.000000,-118.185932
10,24,14,0.000000,-130.152797
10,24,16,0.000000,-131.667340
10,24,18,0.000000,-123.606899
10,24,20,0.000000,-124.672691
10,24,22,0.000000,-129.665754
10,24,24,0.000000,-123.803941
10,24,26,0.000000,-142.731801
10,24,28,0.000000,-133.252038
10,24,30,0.000000,-125.744213
10,24,32,0.000000,-135.892922
10,24,34,0.000000,-137.387932
10,24,36,0.000000,-132.341521
10,24,38,0.000000,-129.889682
10,24,40,0.000000,-125.621623
10,24,42,0.000000,-127.311632
10,24,44,0.000000,-139.756385
10,24,46,0.000000,-127.680371
10,24,48,0.000000,-132.477572
10,24,50,0.000000,-122.760830
10,24,52,0.000000,-123.172309
10,24,54,0.000000,-124.707552
10,24,56,0.000000,-125.741985
10,24,58,0.000000,-127.625541
10,25,0,0.000000,-133.811198
10,25,2,0.000000,-130.220464
10,25,4,0.000000,-140.978476
10,25,6,0.000000,-130.987706
10,25,8,0.000000,-122.585955
10,25,10,0.000000,-128.807648
10,25,12,0.000000,-129.511039
10,25,14,0.000000,-122.516274
10,25,16,0.000000,-124.265328
10,25,18,0.000000,-133.437905
10,25,20,0.000000,-135.484437
10,25,22,0.000000,-126.767144
10,25,24,0.000000,-126.200909
10,25,26,0.000000,-119.730073
10,25,28,0.000000,-127.302078
10,25,30,0.000000,-120.530514
10,25,32,0.000000,-137.698402
10,25,34,0.000000,-147.937600
10,25,36,0.000000,-133.766071
10,25,38,0.000000,-127.578912
10,25,40,0.000000,-122.344069
10,25,42,0.000000,-133.246910
10,25,44,0.000000,-125.003166
10,25,46,0.000000,-128.776454
10,25,48,0.000000,-125.647195
10,25,50,0.000000,-135.401092
10,25,52,0.000000,-129.018541
10,25,54,0.000000,-134.475722
10,25,56,0.000000,-120.715863
10,25,58,0.000000,-129.583011
10,26,0,0.000000,-132.784988
10,26,2,0.000000,-131.198247
10,26,4,0.000000,-136.648650
10,26,6,0.000000,-127.631023
10,26,8,0.000000,-127.435449
10,26,10,0.000000,-150.862557
10,26,12,0.000000,-129.425331
10,26,14,0.000000,-130.946208
10,26,16,0.000000,-125.839191
10,26,18,0.000000,-131.777252
10,26,20,0.000000,-138.794651
10,26,22,0.000000,-123.471041
10,26,24,0.000000,-131.838808
10,26,26,0.000000,-141.146361
10,26,28,0.000000,-127.585373
10,26,30,0.000000,-140.349392
10,26,32,0.000000,-128.421123
10,26,34,0.000000,-126.894673
10,26,36,0.000000,-124.478652
10,26,38,0.000000,-138.826841
10,26,40,0.000000,-125.811724
10,26,42,0.000000,-133.677460
10,26,44,0.000000,-124.674461
10,26,46,0.000000,-124.693104
10,26,48,0.000000,-123.278464
10,26,50,0.000000,-130.075141
10,26,52,0.000000,-130.883030
10,26,54,0.000000,-134.230454
10,26,56,0.000000,-121.928184
10,26,58,0.000000,-128.288681
10,27,0,0.000000,-130.375132
10,27,2,0.000000,-127.738605
10,27,4,0.000000,-125.148508
10,27,6,0.000000,-136.406388
10,27,8,0.000000,-128.039208
10,27,10,0.000000,-130.211261
10,27,12,0.000000,-136.005068
10,27,14,0.000000,-128.463075
10,27,16,0.000000,-142.182573
10,27,18,0.000000,-132.291155
10,27,20,0.000000,-132.166305
10,27,22,0.000000,-125.715763
