hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-123.359243
10,0,2,0.000000,-123.240653
10,0,4,0.000000,-122.538203
10,0,6,0.000000,-126.637064
10,0,8,0.000000,-124.409154
10,0,10,0.000000,-121.512546
10,0,12,0.000000,-123.256997
10,0,14,0.000000,-124.120965
10,0,16,0.000000,-122.362798
10,0,18,0.000000,-124.792607
10,0,20,0.000000,-125.390397
10,0,22,0.000000,-122.083767
10,0,24,0.000000,-123.407261
10,0,26,0.000000,-123.872165
10,0,28,0.000000,-122.552853
10,0,30,0.000000,-124.385571
10,0,32,0.000000,-123.462583
10,0,34,0.000000,-126.598541
10,0,36,0.000000,-123.058013
10,0,38,0.000000,-123.258595
10,0,40,0.000000,-123.245104
10,0,42,0.000000,-123.458168
10,0,44,0.000000,-125.639999
10,0,46,0.000000,-124.816506
10,0,48,0.000000,-112.497825
10,0,50,0.000000,-112.170516
10,0,52,0.000000,-110.059777
10,0,54,0.000000,-112.005740
10,0,56,0.000000,-125.791298
10,0,58,0.000000,-118.655324
10,1,0,0.000000,-107.630320
10,1,2,0.000000,-99.370253
10,1,4,0.000000,-124.206432
10,1,6,0.000000,-124.106212
10,1,8,0.000000,-124.631999
10,1,10,0.000000,-124.617201
10,1,12,0.000000,-123.516281
10,1,14,0.000000,-121.637806
10,1,16,0.000000,-119.664452
10,1,18,0.000000,-127.506502
10,1,20,0.000000,-124.965259
10,1,22,0.000000,-123.823513
10,1,24,0.000000,-122.022667
10,1,26,0.000000,-124.589417
10,1,28,0.000000,-122.884462
10,1,30,0.000000,-121.181663
10,1,32,0.000000,-122.997239
10,1,34,0.000000,-123.809997
10,1,36,0.000000,-123.342013
10,1,38,0.000000,-122.942537
10,1,40,0.000000,-122.654985
10,1,42,0.000000,-124.568075
10,1,44,0.000000,-123.309809
10,1,46,0.000000,-123.409025
10,1,48,0.000000,-121.326525
10,1,50,0.000000,-124.965711
10,1,52,0.000000,-121.802381
10,1,54,0.000000,-121.985968
10,1,56,0.000000,-124.803893
10,1,58,0.000000,-121.631987
10,2,0,0.000000,-123.874600
10,2,2,0.000000,-123.952283
10,2,4,0.000000,-124.977676
10,2,6,0.000000,-123.895520
10,2,8,0.000000,-122.892044
10,2,10,0.000000,-103.097123
10,2,12,0.000000,-104.144108
10,2,14,0.000000,-122.836349
10,2,16,0.000000,-123.662033
10,2,18,0.000000,-124.438997
10,2,20,0.000000,-124.020910
10,2,22,0.000000,-125.033540
10,2,24,0.000000,-124.760156
10,2,26,0.000000,-122.751889
10,2,28,0.000000,-125.632128
10,2,30,0.000000,-123.708839
10,2,32,0.000000,-123.579507
10,2,34,0.000000,-125.138871
10,2,36,0.000000,-124.296001
10,2,38,0.000000,-124.616967
10,2,40,0.000000,-125.299998
10,2,42,0.000000,-123.101918
10,2,44,0.000000,-122.784124
10,2,46,0.000000,-111.618399
10,2,48,0.000000,-110.660890
10,2,50,0.000000,-114.913601
10,2,52,0.000000,-95.587846
10,2,54,0.000000,-108.885910
10,2,56,0.000000,-120.791987
10,2,58,0.000000,-121.214963
10,3,0,0.000000,-123.213037
10,3,2,0.000000,-120.621587
10,3,4,0.000000,-122.681630
10,3,6,0.000000,-124.099703
10,3,8,0.000000,-123.390812
10,3,10,0.000000,-116.664653
10,3,12,0.000000,-123.508883
10,3,14,0.000000,-123.853985
10,3,16,0.000000,-125.022610
10,3,18,0.000000,-122.320333
10,3,20,0.000000,-101.595932
10,3,22,0.000000,-102.399137
10,3,24,0.000000,-122.746025
10,3,26,0.000000,-124.262308
10,3,28,0.000000,-127.437775
10,3,30,0.000000,-123.571970
10,3,32,0.000000,-124.255589
10,3,34,0.000000,-119.952272
10,3,36,0.000000,-123.275864
10,3,38,0.000000,-123.562211
10,3,40,0.000000,-123.664515
10,3,42,0.000000,-123.781086
10,3,44,0.000000,-124.840686
10,3,46,0.000000,-124.398697
10,3,48,0.000000,-124.198198
10,3,50,0.000000,-124.726476
10,3,52,0.000000,-124.048895
10,3,54,0.000000,-124.296518
10,3,56,0.000000,-121.841555
10,3,58,0.000000,-123.679388
10,4,0,0.000000,-122.825629
10,4,2,0.000000,-123.383995
10,4,4,0.000000,-124.561499
10,4,6,0.000000,-121.847097
10,4,8,0.000000,-125.154820
10,4,10,0.000000,-124.187129
10,4,12,0.000000,-123.282060
10,4,14,0.000000,-123.006691
10,4,16,0.000000,-123.608162
10,4,18,0.000000,-122.868162
10,4,20,0.000000,-126.612671
10,4,22,0.000000,-124.231997
10,4,24,0.000000,-125.185806
10,4,26,0.000000,-124.897641
10,4,28,0.000000,-123.116715
10,4,30,0.000000,-126.512468
10,4,32,0.000000,-124.371252
10,4,34,0.000000,-124.267223
10,4,36,0.000000,-122.324574
10,4,38,0.000000,-125.136650
10,4,40,0.000000,-121.487689
10,4,42,0.000000,-122.155791
10,4,44,0.000000,-126.787290
10,4,46,0.000000,-123.264424
10,4,48,0.000000,-121.534942
10,4,50,0.000000,-121.439185
10,4,52,0.000000,-123.370900
10,4,54,0.000000,-123.927453
10,4,56,0.000000,-101.850751
10,4,58,0.000000,-101.341237
10,5,0,0.000000,-102.858593
10,5,2,0.000000,-123.754374
10,5,4,0.000000,-124.783386
10,5,6,0.000000,-124.309079
10,5,8,0.000000,-123.633104
10,5,10,0.000000,-123.403687
10,5,12,0.000000,-125.168762
10,5,14,0.000000,-120.723233
10,5,16,0.000000,-124.687858
10,5,18,0.000000,-102.850181
10,5,20,0.000000,-123.903514
10,5,22,0.000000,-124.674337
10,5,24,0.000000,-121.824578
10,5,26,0.000000,-127.273968
10,5,28,0.000000,-124.519415
10,5,30,0.000000,-124.660759
10,5,32,0.000000,-122.459255
10,5,34,0.000000,-123.379681
10,5,36,0.000000,-123.461536
10,5,38,0.000000,-124.474193
10,5,40,0.000000,-123.162550
10,5,42,0.000000,-125.657802
10,5,44,0.000000,-123.724627
10,5,46,0.000000,-122.459198
10,5,48,0.000000,-125.205098
10,5,50,0.000000,-121.381029
10,5,52,0.000000,-124.239070
10,5,54,0.000000,-123.206681
10,5,56,0.000000,-123.968139
10,5,58,0.000000,-120.965274
10,6,0,0.000000,-122.963105
10,6,2,0.000000,-125.040289
10,6,4,0.000000,-122.279560
10,6,6,0.000000,-124.045192
10,6,8,0.000000,-124.406853
10,6,10,0.000000,-123.825214
10,6,12,0.000000,-124.617862
10,6,14,0.000000,-124.461253
10,6,16,0.000000,-123.514611
10,6,18,0.000000,-122.937590
10,6,20,0.000000,-124.215956
10,6,22,0.000000,-105.746170
10,6,24,0.000000,-106.331450
10,6,26,0.000000,-122.433747
10,6,28,0.000000,-124.614936
10,6,30,0.000000,-123.040801
10,6,32,0.000000,-106.777651
10,6,34,0.000000,-123.517565
10,6,36,0.000000,-122.808764
10,6,38,0.000000,-105.160599
10,6,40,0.000000,-123.501673
10,6,42,0.000000,-123.886257
10,6,44,0.000000,-124.220054
10,6,46,0.000000,-125.115097
10,6,48,0.000000,-124.021735
10,6,50,0.000000,-123.049970
10,6,52,0.000000,-122.669619
10,6,54,0.000000,-125.469138
10,6,56,0.000000,-121.856263
10,6,58,0.000000,-123.197532
10,7,0,0.000000,-121.934030
10,7,2,0.000000,-121.228546
10,7,4,0.000000,-125.563694
10,7,6,0.000000,-125.043066
10,7,8,0.000000,-123.224136
10,7,10,0.000000,-121.746429
10,7,12,0.000000,-122.355692
10,7,14,0.000000,-122.606016
10,7,16,0.000000,-121.225434
10,7,18,0.000000,-124.338137
10,7,20,0.000000,-121.487493
10,7,22,0.000000,-123.748367
10,7,24,0.000000,-117.075820
10,7,26,0.000000,-116.096787
10,7,28,0.000000,-122.194611
10,7,30,0.000000,-123.729764
10,7,32,0.000000,-117.180686
10,7,34,0.000000,-124.487439
10,7,36,0.000000,-124.632071
10,7,38,0.000000,-124.972832
10,7,40,0.000000,-106.953843
10,7,42,0.000000,-106.441186
10,7,44,0.000000,-121.977969
10,7,46,0.000000,-125.057947
10,7,48,0.000000,-124.348505
10,7,50,0.000000,-121.931256
10,7,52,0.000000,-123.202793
10,7,54,0.000000,-126.325424
10,7,56,0.000000,-122.922339
10,7,58,0.000000,-123.644247
10,8,0,0.000000,-121.855107
10,8,2,0.000000,-121.977429
10,8,4,0.000000,-123.253854
10,8,6,0.000000,-123.851537
10,8,8,0.000000,-122.297542
10,8,10,0.000000,-122.717532
10,8,12,0.000000,-124.392624
10,8,14,0.000000,-120.735487
10,8,16,0.000000,-122.665551
10,8,18,0.000000,-122.992241
10,8,20,0.000000,-123.236071
10,8,22,0.000000,-123.867830
10,8,24,0.000000,-123.396612
10,8,26,0.000000,-124.429618
10,8,28,0.000000,-123.855124
10,8,30,0.000000,-123.168111
10,8,32,0.000000,-123.233766
10,8,34,0.000000,-124.118055
10,8,36,0.000000,-123.606662
10,8,38,0.000000,-123.976253
10,8,40,0.000000,-124.612712
10,8,42,0.000000,-122.492432
10,8,44,0.000000,-121.344416
10,8,46,0.000000,-123.086720
10,8,48,0.000000,-122.881734
10,8,50,0.000000,-125.121271
10,8,52,0.000000,-123.575199
10,8,54,0.000000,-124.854124
10,8,56,0.000000,-120.919388
10,8,58,0.000000,-119.128304
10,9,0,0.000000,-121.536573
10,9,2,0.000000,-124.542035
10,9,4,0.000000,-123.449374
10,9,6,0.000000,-123.282829
10,9,8,0.000000,-122.424126
10,9,10,0.000000,-123.116061
10,9,12,0.000000,-124.799729
10,9,14,0.000000,-123.791320
10,9,16,0.000000,-124.440017
10,9,18,0.000000,-119.704300
10,9,20,0.000000,-121.690121
10,9,22,0.000000,-121.279345
10,9,24,0.000000,-123.408401
10,9,26,0.000000,-124.528057
10,9,28,0.000000,-122.710979
10,9,30,0.000000,-122.687645
10,9,32,0.000000,-122.344435
10,9,34,0.000000,-124.209158
10,9,36,0.000000,-123.895137
10,9,38,0.000000,-121.794467
10,9,40,0.000000,-124.584674
10,9,42,0.000000,-121.212432
10,9,44,0.000000,-122.878231
10,9,46,0.000000,-121.674673
10,9,48,0.000000,-124.908169
10,9,50,0.000000,-123.838338
10,9,52,0.000000,-121.616338
10,9,54,0.000000,-121.592620
10,9,56,0.000000,-120.668958
10,9,58,0.000000,-120.832452
10,10,0,0.000000,-123.339793
10,10,2,0.000000,-124.346405
10,10,4,0.000000,-123.179860
10,10,6,0.000000,-123.940945
10,10,8,0.000000,-118.552849
10,10,10,0.000000,-123.654868
10,10,12,0.000000,-122.084693
10,10,14,0.000000,-121.296976
10,10,16,0.000000,-119.882447
10,10,18,0.000000,-123.978834
10,10,20,0.000000,-123.914053
10,10,22,0.000000,-124.575341
10,10,24,0.000000,-125.620789
10,10,26,0.000000,-122.199508
10,10,28,0.000000,-123.310051
10,10,30,0.000000,-120.480423
10,10,32,0.000000,-122.889481
10,10,34,0.000000,-121.989687
10,10,36,0.000000,-124.981688
10,10,38,0.000000,-124.647096
10,10,40,0.000000,-123.359077
10,10,42,0.000000,-124.199563
10,10,44,0.000000,-122.231634
10,10,46,0.000000,-124.934438
10,10,48,0.000000,-123.122571
10,10,50,0.000000,-123.628077
10,10,52,0.000000,-123.901654
10,10,54,0.000000,-124.414891
10,10,56,0.000000,-122.858136
10,10,58,0.000000,-122.135947
10,11,0,0.000000,-122.896446
10,11,2,0.000000,-121.722725
10,11,4,0.000000,-122.787014
10,11,6,0.000000,-122.581193
10,11,8,0.000000,-123.707472
10,11,10,0.000000,-124.857779
10,11,12,0.000000,-123.811103
10,11,14,0.000000,-126.221848
10,11,16,0.000000,-123.156729
10,11,18,0.000000,-122.949493
10,11,20,0.000000,-122.341100
10,11,22,0.000000,-123.215726
10,11,24,0.000000,-123.581711
10,11,26,0.000000,-123.321684
10,11,28,0.000000,-123.561493
10,11,30,0.000000,-121.798864
10,11,32,0.000000,-124.660589
10,11,34,0.000000,-120.624116
10,11,36,0.000000,-122.965570
10,11,38,0.000000,-124.332750
10,11,40,0.000000,-124.621001
10,11,42,0.000000,-123.223741
10,11,44,0.000000,-121.710433
10,11,46,0.000000,-124.466444
10,11,48,0.000000,-125.644308
10,11,50,0.000000,-124.525421
10,11,52,0.000000,-124.681413
10,11,54,0.000000,-124.958428
10,11,56,0.000000,-122.574738
10,11,58,0.000000,-123.942299
10,12,0,0.000000,-123.855650
10,12,2,0.000000,-124.812550
10,12,4,0.000000,-121.790778
10,12,6,0.000000,-123.226386
10,12,8,0.000000,-124.727187
10,12,10,0.000000,-122.049714
10,12,12,0.000000,-123.056229
10,12,14,0.000000,-126.591344
10,12,16,0.000000,-121.030006
10,12,18,0.000000,-124.656570
10,12,20,0.000000,-124.182977
10,12,22,0.000000,-122.094608
10,12,24,0.000000,-123.614926
10,12,26,0.000000,-122.037826
10,12,28,0.000000,-123.339833
10,12,30,0.000000,-122.301054
10,12,32,0.000000,-125.319944
10,12,34,0.000000,-124.304108
10,12,36,0.000000,-122.961357
10,12,38,0.000000,-122.122432
10,12,40,0.000000,-122.185796
10,12,42,0.000000,-121.779990
10,12,44,0.000000,-122.839884
10,12,46,0.000000,-123.190435
10,12,48,0.000000,-122.415759
10,12,50,0.000000,-121.593881
10,12,52,0.000000,-122.467662
10,12,54,0.000000,-122.043592
10,12,56,0.000000,-123.003435
10,12,58,0.000000,-124.809620
10,13,0,0.000000,-124.626463
10,13,2,0.000000,-122.637755
10,13,4,0.000000,-122.644902
10,13,6,0.000000,-122.767974
10,13,8,0.000000,-123.785868
10,13,10,0.000000,-121.743926
10,13,12,0.000000,-121.417331
10,13,14,0.000000,-120.894533
10,13,16,0.000000,-123.269903
10,13,18,0.000000,-121.240717
10,13,20,0.000000,-124.795260
10,13,22,0.000000,-121.113536
10,13,24,0.000000,-125.281495
10,13,26,0.000000,-125.059925
10,13,28,0.000000,-126.006102
10,13,30,0.000000,-124.100064
10,13,32,0.000000,-123.314037
10,13,34,0.000000,-123.600989
10,13,36,0.000000,-122.198415
10,13,38,0.000000,-123.795940
10,13,40,0.000000,-122.164413
10,13,42,0.000000,-121.447099
10,13,44,0.000000,-124.536780
10,13,46,0.000000,-123.783804
10,13,48,0.000000,-122.965833
10,13,50,0.000000,-122.044474
10,13,52,0.000000,-124.049277
10,13,54,0.000000,-124.204661
10,13,56,0.000000,-121.695121
10,13,58,0.000000,-123.825868
10,14,0,0.000000,-123.860695
10,14,2,0.000000,-123.250102
10,14,4,0.000000,-124.317867
10,14,6,0.000000,-123.415523
10,14,8,0.000000,-125.017103
10,14,10,0.000000,-125.962378
10,14,12,0.000000,-121.860103
10,14,14,0.000000,-122.696238
10,14,16,0.000000,-124.773920
10,14,18,0.000000,-123.506118
10,14,20,0.000000,-124.766648
10,14,22,0.000000,-124.206344
10,14,24,0.000000,-123.871583
10,14,26,0.000000,-123.322255
10,14,28,0.000000,-121.508259
10,14,30,0.000000,-121.839998
10,14,32,0.000000,-122.151947
10,14,34,0.000000,-122.375452
10,14,36,0.000000,-123.605530
10,14,38,0.000000,-123.959278
10,14,40,0.000000,-123.546779
10,14,42,0.000000,-122.672347
10,14,44,0.000000,-124.793063
10,14,46,0.000000,-127.396722
10,14,48,0.000000,-124.488250
10,14,50,0.000000,-125.390902
10,14,52,0.000000,-124.965594
10,14,54,0.000000,-123.125488
10,14,56,0.000000,-121.281770
10,14,58,0.000000,-123.856557
10,15,0,0.000000,-122.511593
10,15,2,0.000000,-124.862124
10,15,4,0.000000,-123.957222
10,15,6,0.000000,-120.609319
10,15,8,0.000000,-123.699367
10,15,10,0.000000,-121.154055
10,15,12,0.000000,-125.056780
10,15,14,0.000000,-121.363556
10,15,16,0.000000,-122.759896
10,15,18,0.000000,-122.347119
10,15,20,0.000000,-124.218752
10,15,22,0.000000,-120.174949
10,15,24,0.000000,-123.777019
10,15,26,0.000000,-122.882146
10,15,28,0.000000,-123.867470
10,15,30,0.000000,-122.933817
10,15,32,0.000000,-123.956461
10,15,34,0.000000,-122.695090
10,15,36,0.000000,-123.453696
10,15,38,0.000000,-125.135951
10,15,40,0.000000,-123.841860
10,15,42,0.000000,-124.783542
10,15,44,0.000000,-122.524990
10,15,46,0.000000,-122.970256
10,15,48,0.000000,-123.940062
10,15,50,0.000000,-124.527371
10,15,52,0.000000,-123.900326
10,15,54,0.000000,-123.584376
10,15,56,0.000000,-122.202512
10,15,58,0.000000,-123.692662
10,16,0,0.000000,-122.626800
10,16,2,0.000000,-123.167706
10,16,4,0.000000,-123.312767
10,16,6,0.000000,-124.544710
10,16,8,0.000000,-125.307269
10,16,10,0.000000,-124.182632
10,16,12,0.000000,-125.264649
10,16,14,0.000000,-123.752409
10,16,16,0.000000,-121.933499
10,16,18,0.000000,-123.884883
10,16,20,0.000000,-123.356461
10,16,22,0.000000,-123.379339
10,16,24,0.000000,-122.747788
10,16,26,0.000000,-123.031543
10,16,28,0.000000,-122.650280
10,16,30,0.000000,-122.834214
10,16,32,0.000000,-121.294520
10,16,34,0.000000,-124.643796
10,16,36,0.000000,-124.058522
10,16,38,0.000000,-121.281783
10,16,40,0.000000,-123.344953
10,16,42,0.000000,-123.909244
10,16,44,0.000000,-124.223640
10,16,46,0.000000,-124.058826
10,16,48,0.000000,-123.117834
10,16,50,0.000000,-123.272086
10,16,52,0.000000,-124.452241
10,16,54,0.000000,-122.419912
10,16,56,0.000000,-122.781567
10,16,58,0.000000,-123.344401
10,17,0,0.000000,-123.063961
10,17,2,0.000000,-123.365178
10,17,4,0.000000,-119.911795
10,17,6,0.000000,-123.438099
10,17,8,0.000000,-125.106915
10,17,10,0.000000,-124.163374
10,17,12,0.000000,-123.056790
10,17,14,0.000000,-123.834164
10,17,16,0.000000,-124.277391
10,17,18,0.000000,-122.362865
10,17,20,0.000000,-125.477064
10,17,22,0.000000,-124.213718
10,17,24,0.000000,-122.745117
10,17,26,0.000000,-125.711694
10,17,28,0.000000,-122.869624
10,17,30,0.000000,-124.818744
10,17,32,0.000000,-124.627404
10,17,34,0.000000,-123.224495
10,17,36,0.000000,-123.480430
10,17,38,0.000000,-123.317791
10,17,40,0.000000,-123.438863
10,17,42,0.000000,-123.706676
10,17,44,0.000000,-121.291049
10,17,46,0.000000,-123.373111
10,17,48,0.000000,-121.521174
10,17,50,0.000000,-124.057058
10,17,52,0.000000,-122.280252
10,17,54,0.000000,-125.434351
10,17,56,0.000000,-125.628483
10,17,58,0.000000,-123.899241
10,18,0,0.000000,-123.549977
10,18,2,0.000000,-119.278245
10,18,4,0.000000,-125.141795
10,18,6,0.000000,-122.995719
10,18,8,0.000000,-122.991212
10,18,10,0.000000,-125.041005
10,18,12,0.000000,-123.623449
10,18,14,0.000000,-121.037468
10,18,16,0.000000,-124.579918
10,18,18,0.000000,-123.228053
10,18,20,0.000000,-124.327201
10,18,22,0.000000,-125.767675
10,18,24,0.000000,-123.905064
10,18,26,0.000000,-123.399723
10,18,28,0.000000,-123.474804
10,18,30,0.000000,-123.444919
10,18,32,0.000000,-123.943543
10,18,34,0.000000,-122.535514
10,18,36,0.000000,-124.349823
10,18,38,0.000000,-123.876501
10,18,40,0.000000,-124.765128
10,18,42,0.000000,-122.854099
10,18,44,0.000000,-123.142114
10,18,46,0.000000,-124.130256
10,18,48,0.000000,-124.132892
10,18,50,0.000000,-124.256241
10,18,52,0.000000,-121.733650
10,18,54,0.000000,-122.692032
10,18,56,0.000000,-125.330235
10,18,58,0.000000,-121.862177
10,19,0,0.000000,-122.573574
10,19,2,0.000000,-123.015964
10,19,4,0.000000,-124.432442
10,19,6,0.000000,-123.731228
10,19,8,0.000000,-122.516048
10,19,10,0.000000,-124.282861
10,19,12,0.000000,-121.851932
10,19,14,0.000000,-123.094188
10,19,16,0.000000,-123.392521
10,19,18,0.000000,-124.408661
10,19,20,0.000000,-123.464201
10,19,22,0.000000,-124.830683
10,19,24,0.000000,-124.290992
10,19,26,0.000000,-122.669598
10,19,28,0.000000,-123.467467
10,19,30,0.000000,-123.392591
10,19,32,0.000000,-123.436848
10,19,34,0.000000,-122.272623
10,19,36,0.000000,-125.207412
10,19,38,0.000000,-124.531955
10,19,40,0.000000,-121.489263
10,19,42,0.000000,-125.278170
10,19,44,0.000000,-122.939411
10,19,46,0.000000,-124.642935
10,19,48,0.000000,-123.723618
10,19,50,0.000000,-124.199450
10,19,52,0.000000,-124.827441
10,19,54,0.000000,-124.303483
10,19,56,0.000000,-123.944241
10,19,58,0.000000,-123.130220
10,20,0,0.000000,-123.740788
10,20,2,0.000000,-125.414362
10,20,4,0.000000,-125.225489
10,20,6,0.000000,-125.540521
10,20,8,0.000000,-124.129428
10,20,10,0.000000,-123.624761
10,20,12,0.000000,-123.374503
10,20,14,0.000000,-124.175661
10,20,16,0.000000,-123.508134
10,20,18,0.000000,-124.761228
10,20,20,0.000000,-122.936889
10,20,22,0.000000,-123.681234
10,20,24,0.000000,-124.171486
10,20,26,0.000000,-124.133181
10,20,28,0.000000,-124.128777
10,20,30,0.000000,-122.528477
10,20,32,0.000000,-123.618673
10,20,34,0.000000,-124.553557
10,20,36,0.000000,-121.973428
10,20,38,0.000000,-123.320551
10,20,40,0.000000,-122.803918
10,20,42,0.000000,-123.218822
10,20,44,0.000000,-124.434750
10,20,46,0.000000,-122.356796
10,20,48,0.000000,-121.812307
10,20,50,0.000000,-122.143604
10,20,52,0.000000,-124.301686
10,20,54,0.000000,-124.312613
10,20,56,0.000000,-120.691667
10,20,58,0.000000,-126.037744
10,21,0,0.000000,-125.582709
10,21,2,0.000000,-123.532361
10,21,4,0.000000,-123.784416
10,21,6,0.000000,-123.844748
10,21,8,0.000000,-123.442311
10,21,10,0.000000,-123.816522
10,21,12,0.000000,-121.462547
10,21,14,0.000000,-122.595279
10,21,16,0.000000,-123.852139
10,21,18,0.000000,-124.256042
10,21,20,0.000000,-122.449602
10,21,22,0.000000,-124.049924
10,21,24,0.000000,-123.664742
10,21,26,0.000000,-122.287857
10,21,28,0.000000,-122.791059
10,21,30,0.000000,-125.575330
10,21,32,0.000000,-123.492329
10,21,34,0.000000,-98.335249
10,21,36,0.000000,-97.295638
10,21,38,0.000000,-125.650592
10,21,40,0.000000,-123.090855
10,21,42,0.000000,-99.954569
10,21,44,0.000000,-123.491562
10,21,46,0.000000,-123.720305
10,21,48,0.000000,-124.865793
10,21,50,0.000000,-123.871512
10,21,52,0.000000,-124.312861
10,21,54,0.000000,-124.667671
10,21,56,0.000000,-124.141587
10,21,58,0.000000,-125.972916
10,22,0,0.000000,-125.130126
10,22,2,0.000000,-124.353571
10,22,4,0.000000,-123.612683
10,22,6,0.000000,-125.063993
10,22,8,0.000000,-124.722318
10,22,10,0.000000,-121.965486
10,22,12,0.000000,-121.373057
10,22,14,0.000000,-121.650298
10,22,16,0.000000,-123.713428
10,22,18,0.000000,-123.751625
10,22,20,0.000000,-123.967484
10,22,22,0.000000,-124.307441
10,22,24,0.000000,-124.290759
10,22,26,0.000000,-123.158130
10,22,28,0.000000,-123.657819
10,22,30,0.000000,-124.421773
10,22,32,0.000000,-124.829237
10,22,34,0.000000,-125.914814
10,22,36,0.000000,-121.968563
10,22,38,0.000000,-123.594814
10,22,40,0.000000,-122.207797
10,22,42,0.000000,-123.511683
10,22,44,0.000000,-123.936602
10,22,46,0.000000,-126.506307
10,22,48,0.000000,-124.051233
10,22,50,0.000000,-123.631513
10,22,52,0.000000,-124.114458
10,22,54,0.000000,-122.251128
10,22,56,0.000000,-122.995688
10,22,58,0.000000,-125.445691
10,23,0,0.000000,-124.146553
10,23,2,0.000000,-124.047809
10,23,4,0.000000,-124.416753
10,23,6,0.000000,-122.818854
10,23,8,0.000000,-123.366828
10,23,10,0.000000,-124.931394
10,23,12,0.000000,-123.126015
10,23,14,0.000000,-123.429755
10,23,16,0.000000,-122.683668
10,23,18,0.000000,-121.607856
10,23,20,0.000000,-125.543020
10,23,22,0.000000,-122.784785
10,23,24,0.000000,-123.740640
10,23,26,0.000000,-122.199742
10,23,28,0.000000,-123.478774
10,23,30,0.000000,-123.270228
10,23,32,0.000000,-124.895643
10,23,34,0.000000,-123.421969
10,23,36,0.000000,-125.975848
10,23,38,0.000000,-122.721186
10,23,40,0.000000,-125.438062
10,23,42,0.000000,-121.840052
10,23,44,0.000000,-121.774317
10,23,46,0.000000,-123.637027
10,23,48,0.000000,-124.455759
10,23,50,0.000000,-123.698280
10,23,52,0.000000,-125.167343
10,23,54,0.000000,-123.029799
10,23,56,0.000000,-125.789598
10,23,58,0.000000,-122.783280
10,24,0,0.000000,-123.702363
10,24,2,0.000000,-125.190924
10,24,4,0.000000,-125.832401
10,24,6,0.000000,-124.418247
10,24,8,0.000000,-123.602228
10,24,10,0.000000,-124.430342
10,24,12,0.000000,-123.014667
10,24,14,0.000000,-124.067038
10,24,16,0.000000,-123.220283
10,24,18,0.000000,-121.850709
10,24,20,0.000000,-120.947540
10,24,22,0.000000,-122.956597
10,24,24,0.000000,-123.367597
10,24,26,0.000000,-124.288836
10,24,28,0.000000,-122.873218
10,24,30,0.000000,-124.582278
10,24,32,0.000000,-123.186434
10,24,34,0.000000,-122.501809
10,24,36,0.000000,-123.045080
10,24,38,0.000000,-109.925539
10,24,40,0.000000,-109.953170
10,24,42,0.000000,-109.409646
10,24,44,0.000000,-124.748373
10,24,46,0.000000,-123.072123
10,24,48,0.000000,-125.278763
10,24,50,0.000000,-125.074350
10,24,52,0.000000,-122.686354
10,24,54,0.000000,-121.716714
10,24,56,0.000000,-123.911999
10,24,58,0.000000,-123.787833
10,25,0,0.000000,-125.170957
10,25,2,0.000000,-125.730221
10,25,4,0.000000,-125.091897
10,25,6,0.000000,-123.957891
10,25,8,0.000000,-121.460313
10,25,10,0.000000,-123.984604
10,25,12,0.000000,-117.702290
10,25,14,0.000000,-114.176888
10,25,16,0.000000,-124.385934
10,25,18,0.000000,-123.745752
10,25,20,0.000000,-122.223728
10,25,22,0.000000,-121.566645
10,25,24,0.000000,-123.952712
10,25,26,0.000000,-122.827506
10,25,28,0.000000,-123.511904
10,25,30,0.000000,-122.791167
10,25,32,0.000000,-121.552313
10,25,34,0.000000,-122.953230
10,25,36,0.000000,-121.197175
10,25,38,0.000000,-124.171405
10,25,40,0.000000,-124.154592
10,25,42,0.000000,-122.648427
10,25,44,0.000000,-122.500813
10,25,46,0.000000,-123.391370
10,25,48,0.000000,-123.119736
10,25,50,0.000000,-124.640024
10,25,52,0.000000,-123.778778
10,25,54,0.000000,-123.954261
10,25,56,0.000000,-124.149067
10,25,58,0.000000,-123.560873
10,26,0,0.000000,-124.584693
10,26,2,0.000000,-123.829954
10,26,4,0.000000,-122.511698
10,26,6,0.000000,-123.130294
10,26,8,0.000000,-123.687074
10,26,10,0.000000,-121.828994
10,26,12,0.000000,-124.134757
10,26,14,0.000000,-122.877191
10,26,16,0.000000,-122.732357
10,26,18,0.000000,-122.024506
10,26,20,0.000000,-123.452576
10,26,22,0.000000,-123.164750
10,26,24,0.000000,-124.533471
10,26,26,0.000000,-124.777649
10,26,28,0.000000,-122.969010
10,26,30,0.000000,-123.254135
10,26,32,0.000000,-126.532143
10,26,34,0.000000,-123.635249
10,26,36,0.000000,-124.350415
10,26,38,0.000000,-123.474120
10,26,40,0.000000,-125.107897
10,26,42,0.000000,-123.785502
10,26,44,0.000000,-125.619713
10,26,46,0.000000,-122.630735
10,26,48,0.000000,-122.893683
10,26,50,0.000000,-121.570702
10,26,52,0.000000,-123.136067
10,26,54,0.000000,-124.393327
10,26,56,0.000000,-123.454609
10,26,58,0.000000,-124.559956
10,27,0,0.000000,-123.366370
10,27,2,0.000000,-121.633935
10,27,4,0.000000,-126.129574
10,27,6,0.000000,-124.204250
10,27,8,0.000000,-123.381220
10,27,10,0.000000,-126.013515
10,27,12,0.000000,-123.358385
10,27,14,0.000000,-123.910385
10,27,16,0.000000,-123.869703
10,27,18,0.000000,-123.361565
10,27,20,0.000000,-123.107341
10,27,22,0.000000,-125.832707
