hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-126.153155
10,0,2,0.000000,-124.477620
10,0,4,0.000000,-135.499865
10,0,6,0.000000,-122.207992
10,0,8,0.000000,-127.550147
10,0,10,0.000000,-130.704312
10,0,12,0.000000,-133.098398
10,0,14,0.000000,-128.957969
10,0,16,0.000000,-130.297295
10,0,18,0.000000,-146.784180
10,0,20,0.000000,-127.775932
10,0,22,0.000000,-121.504667
10,0,24,0.000000,-133.517992
10,0,26,0.000000,-126.337443
10,0,28,0.000000,-125.323870
10,0,30,0.000000,-131.711432
10,0,32,0.000000,-129.357419
10,0,34,0.000000,-126.850867
10,0,36,0.000000,-124.131880
10,0,38,0.000000,-129.640113
10,0,40,0.000000,-127.254084
10,0,42,0.000000,-133.424130
10,0,44,0.000000,-159.733592
10,0,46,0.000000,-147.742562
10,0,48,0.000000,-123.866415
10,0,50,0.000000,-129.462452
10,0,52,0.000000,-133.879666
10,0,54,0.000000,-125.356352
10,0,56,0.000000,-127.588050
10,0,58,0.000000,-135.469587
10,1,0,0.000000,-128.948059
10,1,2,0.000000,-127.376760
10,1,4,0.000000,-129.159786
10,1,6,0.000000,-130.412519
10,1,8,0.000000,-124.214709
10,1,10,0.000000,-122.871313
10,1,12,0.000000,-129.115202
10,1,14,0.000000,-129.159672
10,1,16,0.000000,-123.941508
10,1,18,0.000000,-124.072554
10,1,20,0.000000,-137.825352
10,1,22,0.000000,-124.628793
10,1,24,0.000000,-127.555788
10,1,26,0.000000,-130.622502
10,1,28,0.000000,-132.741218
10,1,30,0.000000,-133.916580
10,1,32,0.000000,-130.255641
10,1,34,0.000000,-130.619518
10,1,36,0.000000,-132.630998
10,1,38,0.000000,-131.609402
10,1,40,0.000000,-128.649166
10,1,42,0.000000,-119.909379
10,1,44,0.000000,-128.568585
10,1,46,0.000000,-129.880824
10,1,48,0.000000,-129.894754
10,1,50,0.000000,-128.229851
10,1,52,0.000000,-134.015508
10,1,54,0.000000,-123.929196
10,1,56,0.000000,-121.675175
10,1,58,0.000000,-121.549947
10,2,0,0.000000,-126.405833
10,2,2,0.000000,-135.222529
10,2,4,0.000000,-126.541621
10,2,6,0.000000,-134.812542
10,2,8,0.000000,-130.840806
10,2,10,0.000000,-130.001474
10,2,12,0.000000,-134.582583
10,2,14,0.000000,-122.364062
10,2,16,0.000000,-134.240815
10,2,18,0.000000,-142.687117
10,2,20,0.000000,-144.711812
10,2,22,0.000000,-126.250981
10,2,24,0.000000,-126.020480
10,2,26,0.000000,-127.594347
10,2,28,0.000000,-140.917466
10,2,30,0.000000,-132.721392
10,2,32,0.000000,-132.686259
10,2,34,0.000000,-125.916110
10,2,36,0.000000,-127.352716
10,2,38,0.000000,-127.352854
10,2,40,0.000000,-125.577565
10,2,42,0.000000,-127.802564
10,2,44,0.000000,-129.097566
10,2,46,0.000000,-137.338524
10,2,48,0.000000,-125.127506
10,2,50,0.000000,-128.787998
10,2,52,0.000000,-128.727458
10,2,54,0.000000,-127.486162
10,2,56,0.000000,-125.806831
10,2,58,0.000000,-124.662179
10,3,0,0.000000,-137.005058
10,3,2,0.000000,-128.265009
10,3,4,0.000000,-128.503166
10,3,6,0.000000,-128.200968
10,3,8,0.000000,-121.466542
10,3,10,0.000000,-122.630784
10,3,12,0.000000,-123.367005
10,3,14,0.000000,-139.410196
10,3,16,0.000000,-133.742590
10,3,18,0.000000,-128.059486
10,3,20,0.000000,-132.813825
10,3,22,0.000000,-140.547353
10,3,24,0.000000,-132.439215
10,3,26,0.000000,-133.249711
10,3,28,0.000000,-146.783447
10,3,30,0.000000,-145.592593
10,3,32,0.000000,-134.805880
10,3,34,0.000000,-134.288461
10,3,36,0.000000,-128.837738
10,3,38,0.000000,-124.747444
10,3,40,0.000000,-127.091450
10,3,42,0.000000,-132.868894
10,3,44,0.000000,-128.007257
10,3,46,0.000000,-133.914777
10,3,48,0.000000,-138.632088
10,3,50,0.000000,-126.454177
10,3,52,0.000000,-126.971763
10,3,54,0.000000,-126.833627
10,3,56,0.000000,-139.091160
10,3,58,0.000000,-126.716626
10,4,0,0.000000,-129.984631
10,4,2,0.000000,-134.382420
10,4,4,0.000000,-131.576371
10,4,6,0.000000,-143.086225
10,4,8,0.000000,-129.514845
10,4,10,0.000000,-126.567562
10,4,12,0.000000,-130.731498
10,4,14,0.000000,-126.744163
10,4,16,0.000000,-128.517729
10,4,18,0.000000,-133.426039
10,4,20,0.000000,-135.741746
10,4,22,0.000000,-131.570834
10,4,24,0.000000,-126.544786
10,4,26,0.000000,-131.672780
10,4,28,0.000000,-125.786743
10,4,30,0.000000,-128.761532
10,4,32,0.000000,-131.195217
10,4,34,0.000000,-129.433837
10,4,36,0.000000,-134.333021
10,4,38,0.000000,-129.208681
10,4,40,0.000000,-129.971689
10,4,42,0.000000,-133.902365
10,4,44,0.000000,-130.565530
10,4,46,0.000000,-133.382769
10,4,48,0.000000,-126.285610
10,4,50,0.000000,-130.752127
10,4,52,0.000000,-134.684299
10,4,54,0.000000,-140.435054
10,4,56,0.000000,-132.177399
10,4,58,0.000000,-126.567332
10,5,0,0.000000,-129.541664
10,5,2,0.000000,-128.173152
10,5,4,0.000000,-136.893386
10,5,6,0.000000,-132.027374
10,5,8,0.000000,-129.027565
10,5,10,0.000000,-130.885410
10,5,12,0.000000,-125.647483
10,5,14,0.000000,-131.709550
10,5,16,0.000000,-125.939259
10,5,18,0.000000,-128.349148
10,5,20,0.000000,-130.825549
10,5,22,0.000000,-125.207195
10,5,24,0.000000,-132.721988
10,5,26,0.000000,-138.749831
10,5,28,0.000000,-130.977585
10,5,30,0.000000,-126.459833
10,5,32,0.000000,-132.926667
10,5,34,0.000000,-125.119595
10,5,36,0.000000,-129.430579
10,5,38,0.000000,-127.999470
10,5,40,0.000000,-130.998441
10,5,42,0.000000,-127.398676
10,5,44,0.000000,-127.153999
10,5,46,0.000000,-127.647794
10,5,48,0.000000,-131.115509
10,5,50,0.000000,-129.552761
10,5,52,0.000000,-126.780313
10,5,54,0.000000,-140.564671
10,5,56,0.000000,-128.376840
10,5,58,0.000000,-124.633072
10,6,0,0.000000,-126.569352
10,6,2,0.000000,-123.748944
10,6,4,0.000000,-127.848959
10,6,6,0.000000,-134.204500
10,6,8,0.000000,-125.151129
10,6,10,0.000000,-131.705083
10,6,12,0.000000,-134.969221
10,6,14,0.000000,-123.963719
10,6,16,0.000000,-143.795386
10,6,18,0.000000,-123.681919
10,6,20,0.000000,-136.973052
10,6,22,0.000000,-128.379697
10,6,24,0.000000,-123.754594
10,6,26,0.000000,-126.969628
10,6,28,0.000000,-127.524471
10,6,30,0.000000,-125.894240
10,6,32,0.000000,-128.610598
10,6,34,0.000000,-128.599484
10,6,36,0.000000,-125.364001
10,6,38,0.000000,-128.310321
10,6,40,0.000000,-123.142956
10,6,42,0.000000,-136.888388
10,6,44,0.000000,-131.766364
10,6,46,0.000000,-128.332371
10,6,48,0.000000,-137.303457
10,6,50,0.000000,-120.820991
10,6,52,0.000000,-133.486947
10,6,54,0.000000,-125.708385
10,6,56,0.000000,-129.034329
10,6,58,0.000000,-121.676794
10,7,0,0.000000,-144.653911
10,7,2,0.000000,-134.656371
10,7,4,0.000000,-128.534451
10,7,6,0.000000,-133.201919
10,7,8,0.000000,-139.594054
10,7,10,0.000000,-134.021171
10,7,12,0.000000,-132.641034
10,7,14,0.000000,-127.733623
10,7,16,0.000000,-132.187155
10,7,18,0.000000,-136.754503
10,7,20,0.000000,-127.483715
10,7,22,0.000000,-126.897983
10,7,24,0.000000,-133.073717
10,7,26,0.000000,-123.406165
10,7,28,0.000000,-143.334674
10,7,30,0.000000,-133.162052
10,7,32,0.000000,-140.852913
10,7,34,0.000000,-134.951298
10,7,36,0.000000,-125.965780
10,7,38,0.000000,-138.469546
10,7,40,0.000000,-127.976364
10,7,42,0.000000,-133.112478
10,7,44,0.000000,-136.315294
10,7,46,0.000000,-138.701944
10,7,48,0.000000,-127.028428
10,7,50,0.000000,-133.892695
10,7,52,0.000000,-135.051226
10,7,54,0.000000,-126.141083
10,7,56,0.000000,-134.858536
10,7,58,0.000000,-125.652300
10,8,0,0.000000,-134.295290
10,8,2,0.000000,-131.267462
10,8,4,0.000000,-130.118801
10,8,6,0.000000,-130.505005
10,8,8,0.000000,-132.226482
10,8,10,0.000000,-127.094499
10,8,12,0.000000,-132.118363
10,8,14,0.000000,-140.548651
10,8,16,0.000000,-126.722451
10,8,18,0.000000,-135.122289
10,8,20,0.000000,-127.434150
10,8,22,0.000000,-129.174894
10,8,24,0.000000,-137.337457
10,8,26,0.000000,-139.182929
10,8,28,0.000000,-142.508846
10,8,30,0.000000,-123.025649
10,8,32,0.000000,-135.616842
10,8,34,0.000000,-127.558058
10,8,36,0.000000,-138.832131
10,8,38,0.000000,-126.653779
10,8,40,0.000000,-134.806127
10,8,42,0.000000,-135.045151
10,8,44,0.000000,-131.753096
10,8,46,0.000000,-135.587461
10,8,48,0.000000,-131.851392
10,8,50,0.000000,-127.329645
10,8,52,0.000000,-128.712302
10,8,54,0.000000,-129.854385
10,8,56,0.000000,-126.834100
10,8,58,0.000000,-130.291177
10,9,0,0.000000,-125.901279
10,9,2,0.000000,-132.858658
10,9,4,0.000000,-125.967650
10,9,6,0.000000,-128.895688
10,9,8,0.000000,-129.983534
10,9,10,0.000000,-133.862219
10,9,12,0.000000,-144.724514
10,9,14,0.000000,-139.545191
10,9,16,0.000000,-131.398175
10,9,18,0.000000,-124.347440
10,9,20,0.000000,-134.037435
10,9,22,0.000000,-128.125125
10,9,24,0.000000,-128.013446
10,9,26,0.000000,-131.920619
10,9,28,0.000000,-129.010546
10,9,30,0.000000,-128.929523
10,9,32,0.000000,-128.790317
10,9,34,0.000000,-126.681070
10,9,36,0.000000,-138.130160
10,9,38,0.000000,-124.817810
10,9,40,0.000000,-123.299895
10,9,42,0.000000,-142.561217
10,9,44,0.000000,-127.500453
10,9,46,0.000000,-125.850352
10,9,48,0.000000,-136.207827
10,9,50,0.000000,-127.741820
10,9,52,0.000000,-132.393142
10,9,54,0.000000,-133.223248
10,9,56,0.000000,-139.755269
10,9,58,0.000000,-123.046644
10,10,0,0.000000,-146.150939
10,10,2,0.000000,-126.451818
10,10,4,0.000000,-129.474710
10,10,6,0.000000,-131.111790
10,10,8,0.000000,-139.293745
10,10,10,0.000000,-126.920969
10,10,12,0.000000,-124.765432
10,10,14,0.000000,-136.176692
10,10,16,0.000000,-129.503985
10,10,18,0.000000,-125.294839
10,10,20,0.000000,-134.265994
10,10,22,0.000000,-132.335174
10,10,24,0.000000,-124.447385
10,10,26,0.000000,-127.093378
10,10,28,0.000000,-137.499064
10,10,30,0.000000,-125.981113
10,10,32,0.000000,-127.252274
10,10,34,0.000000,-133.358748
10,10,36,0.000000,-131.670389
10,10,38,0.000000,-125.134641
10,10,40,0.000000,-125.632112
10,10,42,0.000000,-134.028772
10,10,44,0.000000,-128.479610
10,10,46,0.000000,-132.337689
10,10,48,0.000000,-140.608801
10,10,50,0.000000,-126.617119
10,10,52,0.000000,-126.761368
10,10,54,0.000000,-132.718380
10,10,56,0.000000,-122.633271
10,10,58,0.000000,-126.318183
10,11,0,0.000000,-123.087399
10,11,2,0.000000,-144.350699
10,11,4,0.000000,-126.875610
10,11,6,0.000000,-128.035876
10,11,8,0.000000,-126.674353
10,11,10,0.000000,-123.648753
10,11,12,0.000000,-128.685464
10,11,14,0.000000,-143.787467
10,11,16,0.000000,-129.027345
10,11,18,0.000000,-130.377207
10,11,20,0.000000,-123.470944
10,11,22,0.000000,-127.396294
10,11,24,0.000000,-138.814023
10,11,26,0.000000,-130.852375
10,11,28,0.000000,-124.887812
10,11,30,0.000000,-127.460863
10,11,32,0.000000,-127.109727
10,11,34,0.000000,-124.241980
10,11,36,0.000000,-128.499873
10,11,38,0.000000,-132.333402
10,11,40,0.000000,-122.911292
10,11,42,0.000000,-131.379294
10,11,44,0.000000,-132.275751
10,11,46,0.000000,-132.675095
10,11,48,0.000000,-143.707021
10,11,50,0.000000,-138.444678
10,11,52,0.000000,-131.235500
10,11,54,0.000000,-126.259114
10,11,56,0.000000,-131.353441
10,11,58,0.000000,-124.686280
10,12,0,0.000000,-131.966308
10,12,2,0.000000,-129.641844
10,12,4,0.000000,-127.686994
10,12,6,0.000000,-127.651302
10,12,8,0.000000,-138.809636
10,12,10,0.000000,-135.469030
10,12,12,0.000000,-130.144231
10,12,14,0.000000,-124.660996
10,12,16,0.000000,-128.314563
10,12,18,0.000000,-129.713358
10,12,20,0.000000,-133.886365
10,12,22,0.000000,-126.413960
10,12,24,0.000000,-129.754985
10,12,26,0.000000,-121.110079
10,12,28,0.000000,-125.059155
10,12,30,0.000000,-127.370993
10,12,32,0.000000,-129.459244
10,12,34,0.000000,-131.371031
10,12,36,0.000000,-133.537282
10,12,38,0.000000,-130.164349
10,12,40,0.000000,-129.708544
10,12,42,0.000000,-127.034836
10,12,44,0.000000,-150.566716
10,12,46,0.000000,-123.508250
10,12,48,0.000000,-134.483215
10,12,50,0.000000,-142.359200
10,12,52,0.000000,-132.961334
10,12,54,0.000000,-123.488817
10,12,56,0.000000,-134.765966
10,12,58,0.000000,-132.241044
10,13,0,0.000000,-128.967538
10,13,2,0.000000,-149.077109
10,13,4,0.000000,-124.101446
10,13,6,0.000000,-125.639301
10,13,8,0.000000,-130.858066
10,13,10,0.000000,-130.008103
10,13,12,0.000000,-127.836492
10,13,14,0.000000,-131.663359
10,13,16,0.000000,-134.276866
10,13,18,0.000000,-121.950865
10,13,20,0.000000,-134.552526
10,13,22,0.000000,-121.102032
10,13,24,0.000000,-130.409905
10,13,26,0.000000,-133.565607
10,13,28,0.000000,-128.122775
10,13,30,0.000000,-123.519067
10,13,32,0.000000,-134.139971
10,13,34,0.000000,-130.366286
10,13,36,0.000000,-123.912067
10,13,38,0.000000,-128.358146
10,13,40,0.000000,-134.737041
10,13,42,0.000000,-124.684423
10,13,44,0.000000,-122.907861
10,13,46,0.000000,-127.982956
10,13,48,0.000000,-127.390933
10,13,50,0.000000,-137.234273
10,13,52,0.000000,-133.086072
10,13,54,0.000000,-128.749095
10,13,56,0.000000,-130.364951
10,13,58,0.000000,-133.088296
10,14,0,0.000000,-126.564942
10,14,2,0.000000,-129.267846
10,14,4,0.000000,-132.091615
10,14,6,0.000000,-126.936339
10,14,8,0.000000,-133.051959
10,14,10,0.000000,-129.740969
10,14,12,0.000000,-125.266575
10,14,14,0.000000,-129.567742
10,14,16,0.000000,-139.773641
10,14,18,0.000000,-130.311826
10,14,20,0.000000,-133.706478
10,14,22,0.000000,-137.989837
10,14,24,0.000000,-126.010518
10,14,26,0.000000,-129.804558
10,14,28,0.000000,-131.819874
10,14,30,0.000000,-131.025177
10,14,32,0.000000,-137.517119
10,14,34,0.000000,-131.406638
10,14,36,0.000000,-127.187753
10,14,38,0.000000,-130.848543
10,14,40,0.000000,-126.505269
10,14,42,0.000000,-129.864017
10,14,44,0.000000,-130.758268
10,14,46,0.000000,-134.556701
10,14,48,0.000000,-125.880195
10,14,50,0.000000,-129.169382
10,14,52,0.000000,-124.296477
10,14,54,0.000000,-125.344588
10,14,56,0.000000,-133.843228
10,14,58,0.000000,-130.567981
10,15,0,0.000000,-134.581457
10,15,2,0.000000,-132.516329
10,15,4,0.000000,-130.921032
10,15,6,0.000000,-134.959175
10,15,8,0.000000,-128.682106
10,15,10,0.000000,-134.248389
10,15,12,0.000000,-127.587533
10,15,14,0.000000,-130.796425
10,15,16,0.000000,-132.635355
10,15,18,0.000000,-125.353421
10,15,20,0.000000,-129.820971
10,15,22,0.000000,-133.848186
10,15,24,0.000000,-125.119072
10,15,26,0.000000,-134.944566
10,15,28,0.000000,-137.072587
10,15,30,0.000000,-122.474823
10,15,32,0.000000,-133.108504
10,15,34,0.000000,-129.609252
10,15,36,0.000000,-126.158012
10,15,38,0.000000,-125.652006
10,15,40,0.000000,-124.190208
10,15,42,0.000000,-128.089475
10,15,44,0.000000,-126.493568
10,15,46,0.000000,-127.056094
10,15,48,0.000000,-126.781497
10,15,50,0.000000,-127.352745
10,15,52,0.000000,-129.280777
10,15,54,0.000000,-129.891652
10,15,56,0.000000,-139.930565
10,15,58,0.000000,-135.670346
10,16,0,0.000000,-125.905685
10,16,2,0.000000,-131.473000
10,16,4,0.000000,-127.077503
10,16,6,0.000000,-137.715037
10,16,8,0.000000,-132.756891
10,16,10,0.000000,-136.363457
10,16,12,0.000000,-133.775267
10,16,14,0.000000,-125.927283
10,16,16,0.000000,-127.146059
10,16,18,0.000000,-128.074684
10,16,20,0.000000,-141.538510
10,16,22,0.000000,-127.628329
10,16,24,0.000000,-143.282796
10,16,26,0.000000,-132.594645
10,16,28,0.000000,-132.428492
10,16,30,0.000000,-124.279496
10,16,32,0.000000,-154.918280
10,16,34,0.000000,-127.862916
10,16,36,0.000000,-127.484825
10,16,38,0.000000,-127.139033
10,16,40,0.000000,-135.244894
10,16,42,0.000000,-127.013841
10,16,44,0.000000,-126.760098
10,16,46,0.000000,-128.702364
10,16,48,0.000000,-124.508471
10,16,50,0.000000,-136.523979
10,16,52,0.000000,-144.311627
10,16,54,0.000000,-129.106758
10,16,56,0.000000,-126.874095
10,16,58,0.000000,-137.957024
10,17,0,0.000000,-125.663651
10,17,2,0.000000,-135.358600
10,17,4,0.000000,-134.818736
10,17,6,0.000000,-128.822582
10,17,8,0.000000,-127.930902
10,17,10,0.000000,-133.680382
10,17,12,0.000000,-127.651446
10,17,14,0.000000,-131.242539
10,17,16,0.000000,-126.031587
10,17,18,0.000000,-141.576125
10,17,20,0.000000,-123.711894
10,17,22,0.000000,-142.441963
10,17,24,0.000000,-125.793388
10,17,26,0.000000,-122.989097
10,17,28,0.000000,-130.877399
10,17,30,0.000000,-125.990183
10,17,32,0.000000,-132.714290
10,17,34,0.000000,-136.238388
10,17,36,0.000000,-128.847151
10,17,38,0.000000,-129.663182
10,17,40,0.000000,-121.004894
10,17,42,0.000000,-136.561957
10,17,44,0.000000,-132.442594
10,17,46,0.000000,-137.033169
10,17,48,0.000000,-128.465151
10,17,50,0.000000,-135.237679
10,17,52,0.000000,-123.180741
10,17,54,0.000000,-126.940362
10,17,56,0.000000,-131.791016
10,17,58,0.000000,-126.314031
10,18,0,0.000000,-122.529911
10,18,2,0.000000,-125.632812
10,18,4,0.000000,-131.539998
10,18,6,0.000000,-132.795387
10,18,8,0.000000,-124.434448
10,18,10,0.000000,-123.409501
10,18,12,0.000000,-130.742724
10,18,14,0.000000,-135.297736
10,18,16,0.000000,-137.792609
10,18,18,0.000000,-133.387621
10,18,20,0.000000,-128.151544
10,18,22,0.000000,-129.033897
10,18,24,0.000000,-131.084358
10,18,26,0.000000,-126.365489
10,18,28,0.000000,-120.131180
10,18,30,0.000000,-122.639256
10,18,32,0.000000,-132.509473
10,18,34,0.000000,-129.520875
10,18,36,0.000000,-128.619814
10,18,38,0.000000,-128.034886
10,18,40,0.000000,-131.483768
10,18,42,0.000000,-136.943459
10,18,44,0.000000,-133.204891
10,18,46,0.000000,-130.442956
10,18,48,0.000000,-124.953340
10,18,50,0.000000,-134.028412
10,18,52,0.000000,-124.059922
10,18,54,0.000000,-129.248373
10,18,56,0.000000,-130.747446
10,18,58,0.000000,-126.299489
10,19,0,0.000000,-125.160060
10,19,2,0.000000,-120.697380
10,19,4,0.000000,-131.029415
10,19,6,0.000000,-133.911627
10,19,8,0.000000,-127.625877
10,19,10,0.000000,-142.719591
10,19,12,0.000000,-126.564871
10,19,14,0.000000,-138.002846
10,19,16,0.000000,-128.687399
10,19,18,0.000000,-128.857972
10,19,20,0.000000,-130.332901
10,19,22,0.000000,-131.345900
10,19,24,0.000000,-141.933879
10,19,26,0.000000,-121.558951
10,19,28,0.000000,-138.142076
10,19,30,0.000000,-135.690272
10,19,32,0.000000,-133.322193
10,19,34,0.000000,-134.916012
10,19,36,0.000000,-129.535929
10,19,38,0.000000,-131.831626
10,19,40,0.000000,-134.873415
10,19,42,0.000000,-131.550862
10,19,44,0.000000,-129.628291
10,19,46,0.000000,-139.095697
10,19,48,0.000000,-137.268852
10,19,50,0.000000,-131.771025
10,19,52,0.000000,-137.561897
10,19,54,0.000000,-130.552325
10,19,56,0.000000,-124.821613
10,19,58,0.000000,-140.525847
10,20,0,0.000000,-140.510557
10,20,2,0.000000,-128.478542
10,20,4,0.000000,-128.210778
10,20,6,0.000000,-126.701925
10,20,8,0.000000,-142.940033
10,20,10,0.000000,-126.549262
10,20,12,0.000000,-132.106932
10,20,14,0.000000,-143.954324
10,20,16,0.000000,-149.075942
10,20,18,0.000000,-127.725156
10,20,20,0.000000,-122.956662
10,20,22,0.000000,-132.680144
10,20,24,0.000000,-131.299643
10,20,26,0.000000,-131.613957
10,20,28,0.000000,-123.618915
10,20,30,0.000000,-135.933182
10,20,32,0.000000,-131.115657
10,20,34,0.000000,-127.424218
10,20,36,0.000000,-135.936793
10,20,38,0.000000,-130.164742
10,20,40,0.000000,-138.473052
10,20,42,0.000000,-129.256511
10,20,44,0.000000,-128.987029
10,20,46,0.000000,-129.720807
10,20,48,0.000000,-124.455650
10,20,50,0.000000,-135.505986
10,20,52,0.000000,-126.110615
10,20,54,0.000000,-136.497851
10,20,56,0.000000,-129.606382
10,20,58,0.000000,-132.138064
10,21,0,0.000000,-130.784282
10,21,2,0.000000,-124.994229
10,21,4,0.000000,-136.951365
10,21,6,0.000000,-130.507046
10,21,8,0.000000,-132.369137
10,21,10,0.000000,-129.279732
10,21,12,0.000000,-141.090461
10,21,14,0.000000,-128.193412
10,21,16,0.000000,-130.362301
10,21,18,0.000000,-139.462730
10,21,20,0.000000,-134.646386
10,21,22,0.000000,-132.034936
10,21,24,0.000000,-133.252423
10,21,26,0.000000,-125.346671
10,21,28,0.000000,-126.591530
10,21,30,0.000000,-125.041922
10,21,32,0.000000,-133.052453
10,21,34,0.000000,-122.214403
10,21,36,0.000000,-137.207209
10,21,38,0.000000,-134.515626
10,21,40,0.000000,-133.844902
10,21,42,0.000000,-134.757735
10,21,44,0.000000,-128.139773
10,21,46,0.000000,-126.666144
10,21,48,0.000000,-128.754088
10,21,50,0.000000,-128.922922
10,21,52,0.000000,-129.682495
10,21,54,0.000000,-127.641062
10,21,56,0.000000,-130.113772
10,21,58,0.000000,-126.639020
10,22,0,0.000000,-129.828286
10,22,2,0.000000,-127.870001
10,22,4,0.000000,-137.007457
10,22,6,0.000000,-131.637544
10,22,8,0.000000,-129.254630
10,22,10,0.000000,-124.319145
10,22,12,0.000000,-129.135483
10,22,14,0.000000,-123.699394
10,22,16,0.000000,-130.580748
10,22,18,0.000000,-136.580702
10,22,20,0.000000,-128.538819
10,22,22,0.000000,-124.479061
10,22,24,0.000000,-125.459305
10,22,26,0.000000,-126.394692
10,22,28,0.000000,-138.064893
10,22,30,0.000000,-127.418268
10,22,32,0.000000,-123.325278
10,22,34,0.000000,-126.870792
10,22,36,0.000000,-130.312913
10,22,38,0.000000,-130.668674
10,22,40,0.000000,-141.546009
10,22,42,0.000000,-131.944780
10,22,44,0.000000,-139.708657
10,22,46,0.000000,-133.710542
10,22,48,0.000000,-135.353989
10,22,50,0.000000,-132.275252
10,22,52,0.000000,-133.541427
10,22,54,0.000000,-127.264199
10,22,56,0.000000,-127.941605
10,22,58,0.000000,-130.934968
10,23,0,0.000000,-130.525304
10,23,2,0.000000,-132.700032
10,23,4,0.000000,-134.776523
10,23,6,0.000000,-129.096720
10,23,8,0.000000,-142.521710
10,23,10,0.000000,-131.310561
10,23,12,0.000000,-129.176164
10,23,14,0.000000,-127.263368
10,23,16,0.000000,-125.835651
10,23,18,0.000000,-126.595678
10,23,20,0.000000,-130.032247
10,23,22,0.000000,-124.756642
10,23,24,0.000000,-124.308264
10,23,26,0.000000,-126.204058
10,23,28,0.000000,-128.493400
10,23,30,0.000000,-130.730196
10,23,32,0.000000,-133.581879
10,23,34,0.000000,-136.341312
10,23,36,0.000000,-141.171474
10,23,38,0.000000,-129.680680
10,23,40,0.000000,-134.578020
10,23,42,0.000000,-129.671589
10,23,44,0.000000,-123.844298
10,23,46,0.000000,-123.821478
10,23,48,0.000000,-127.967357
10,23,50,0.000000,-131.201930
10,23,52,0.000000,-129.476344
10,23,54,0.000000,-124.417900
10,23,56,0.000000,-132.581771
10,23,58,0.000000,-133.783473
10,24,0,0.000000,-126.496365
10,24,2,0.000000,-131.516172
10,24,4,0.000000,-139.200314
10,24,6,0.000000,-130.648171
10,24,8,0.000000,-130.244441
10,24,10,0.000000,-139.132850
10,24,12,0.000000,-138.084796
10,24,14,0.000000,-124.429669
10,24,16,0.000000,-126.254202
10,24,18,0.000000,-128.830357
10,24,20,0.000000,-134.618194
10,24,22,0.000000,-127.248985
10,24,24,0.000000,-131.389763
10,24,26,0.000000,-132.858326
10,24,28,0.000000,-122.679062
10,24,30,0.000000,-133.159817
10,24,32,0.000000,-130.894257
10,24,34,0.000000,-127.782432
10,24,36,0.000000,-137.920802
10,24,38,0.000000,-128.576304
10,24,40,0.000000,-133.977106
10,24,42,0.000000,-123.831308
10,24,44,0.000000,-141.645585
10,24,46,0.000000,-127.459999
10,24,48,0.000000,-130.065500
10,24,50,0.000000,-145.029692
10,24,52,0.000000,-126.581990
10,24,54,0.000000,-126.087356
10,24,56,0.000000,-132.458514
10,24,58,0.000000,-129.451290
10,25,0,0.000000,-132.321172
10,25,2,0.000000,-135.370095
10,25,4,0.000000,-126.305830
10,25,6,0.000000,-134.611922
10,25,8,0.000000,-126.706194
10,25,10,0.000000,-134.263675
10,25,12,0.000000,-129.911687
10,25,14,0.000000,-127.053406
10,25,16,0.000000,-123.600356
10,25,18,0.000000,-129.638524
10,25,20,0.000000,-136.210318
10,25,22,0.000000,-131.298157
10,25,24,0.000000,-124.518435
10,25,26,0.000000,-127.899228
10,25,28,0.000000,-120.749034
10,25,30,0.000000,-131.573576
10,25,32,0.000000,-132.293528
10,25,34,0.000000,-124.861976
10,25,36,0.000000,-129.499409
10,25,38,0.000000,-130.226018
10,25,40,0.000000,-143.745325
10,25,42,0.000000,-131.048600
10,25,44,0.000000,-127.017698
10,25,46,0.000000,-124.558599
10,25,48,0.000000,-132.870533
10,25,50,0.000000,-140.647928
10,25,52,0.000000,-138.293244
10,25,54,0.000000,-130.305416
10,25,56,0.000000,-129.910931
10,25,58,0.000000,-128.430842
10,26,0,0.000000,-128.965269
10,26,2,0.000000,-127.885251
10,26,4,0.000000,-124.844961
10,26,6,0.000000,-133.269010
10,26,8,0.000000,-133.272203
10,26,10,0.000000,-128.274300
10,26,12,0.000000,-129.364731
10,26,14,0.000000,-121.695338
10,26,16,0.000000,-130.057821
10,26,18,0.000000,-126.834473
10,26,20,0.000000,-138.970471
10,26,22,0.000000,-124.717739
10,26,24,0.000000,-127.937458
10,26,26,0.000000,-129.084411
10,26,28,0.000000,-129.381445
10,26,30,0.000000,-133.270574
10,26,32,0.000000,-128.501727
10,26,34,0.000000,-123.212443
10,26,36,0.000000,-131.287811
10,26,38,0.000000,-135.444266
10,26,40,0.000000,-127.238082
10,26,42,0.000000,-147.598321
10,26,44,0.000000,-134.050798
10,26,46,0.000000,-126.623496
10,26,48,0.000000,-128.618948
10,26,50,0.000000,-150.133078
10,26,52,0.000000,-136.343019
10,26,54,0.000000,-129.804183
10,26,56,0.000000,-126.830212
10,26,58,0.000000,-131.859254
10,27,0,0.000000,-124.857966
10,27,2,0.000000,-134.872674
10,27,4,0.000000,-141.323265
10,27,6,0.000000,-134.252195
10,27,8,0.000000,-132.552110
10,27,10,0.000000,-132.634787
10,27,12,0.000000,-129.578625
10,27,14,0.000000,-128.844548
10,27,16,0.000000,-123.461060
10,27,18,0.000000,-139.726432
10,27,20,0.000000,-133.052866
10,27,22,0.000000,-129.813246
