hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-129.867681
10,0,2,0.000000,-128.595073
10,0,4,0.000000,-127.119198
10,0,6,0.000000,-128.898727
10,0,8,0.000000,-128.397506
10,0,10,0.000000,-130.258447
10,0,12,0.000000,-127.972910
10,0,14,0.000000,-127.638259
10,0,16,0.000000,-132.239274
10,0,18,0.000000,-128.475912
10,0,20,0.000000,-129.720761
10,0,22,0.000000,-129.869991
10,0,24,0.000000,-126.226665
10,0,26,0.000000,-127.403967
10,0,28,0.000000,-127.562238
10,0,30,0.000000,-129.950442
10,0,32,0.000000,-131.892932
10,0,34,0.000000,-128.689032
10,0,36,0.000000,-130.282393
10,0,38,0.000000,-129.934740
10,0,40,0.000000,-131.128024
10,0,42,0.000000,-131.702949
10,0,44,0.000000,-130.030518
10,0,46,0.000000,-128.522890
10,0,48,0.000000,-130.089111
10,0,50,0.000000,-129.065991
10,0,52,0.000000,-129.747170
10,0,54,0.000000,-128.649026
10,0,56,0.000000,-128.033368
10,0,58,0.000000,-127.771731
10,1,0,0.000000,-129.366307
10,1,2,0.000000,-130.271721
10,1,4,0.000000,-129.637215
10,1,6,0.000000,-126.849481
10,1,8,0.000000,-128.777100
10,1,10,0.000000,-131.029526
10,1,12,0.000000,-128.460537
10,1,14,0.000000,-128.724173
10,1,16,0.000000,-129.214666
10,1,18,0.000000,-129.669410
10,1,20,0.000000,-126.491956
10,1,22,0.000000,-130.714216
10,1,24,0.000000,-128.412955
10,1,26,0.000000,-129.669858
10,1,28,0.000000,-129.842936
10,1,30,0.000000,-128.014683
10,1,32,0.000000,-127.383211
10,1,34,0.000000,-129.321932
10,1,36,0.000000,-133.751268
10,1,38,0.000000,-129.101594
10,1,40,0.000000,-129.987676
10,1,42,0.000000,-128.393408
10,1,44,0.000000,-128.360350
10,1,46,0.000000,-130.816975
10,1,48,0.000000,-131.855837
10,1,50,0.000000,-129.183032
10,1,52,0.000000,-128.827984
10,1,54,0.000000,-128.823682
10,1,56,0.000000,-130.396000
10,1,58,0.000000,-128.756053
10,2,0,0.000000,-128.361873
10,2,2,0.000000,-130.668840
10,2,4,0.000000,-130.742288
10,2,6,0.000000,-129.222951
10,2,8,0.000000,-130.471196
10,2,10,0.000000,-129.186440
10,2,12,0.000000,-129.038153
10,2,14,0.000000,-128.413625
10,2,16,0.000000,-130.671787
10,2,18,0.000000,-129.019156
10,2,20,0.000000,-130.097157
10,2,22,0.000000,-127.716042
10,2,24,0.000000,-128.726361
10,2,26,0.000000,-131.135199
10,2,28,0.000000,-130.047499
10,2,30,0.000000,-129.570588
10,2,32,0.000000,-130.161824
10,2,34,0.000000,-127.971218
10,2,36,0.000000,-128.152949
10,2,38,0.000000,-129.971255
10,2,40,0.000000,-130.620403
10,2,42,0.000000,-128.587776
10,2,44,0.000000,-129.409116
10,2,46,0.000000,-132.357120
10,2,48,0.000000,-127.594097
10,2,50,0.000000,-130.589206
10,2,52,0.000000,-128.104083
10,2,54,0.000000,-130.248738
10,2,56,0.000000,-130.226652
10,2,58,0.000000,-128.677845
10,3,0,0.000000,-129.293091
10,3,2,0.000000,-130.924363
10,3,4,0.000000,-130.994453
10,3,6,0.000000,-131.411833
10,3,8,0.000000,-130.445739
10,3,10,0.000000,-128.073277
10,3,12,0.000000,-131.162130
10,3,14,0.000000,-132.097576
10,3,16,0.000000,-130.313571
10,3,18,0.000000,-130.169383
10,3,20,0.000000,-127.524816
10,3,22,0.000000,-129.300383
10,3,24,0.000000,-129.093570
10,3,26,0.000000,-128.386380
10,3,28,0.000000,-128.931786
10,3,30,0.000000,-127.333467
10,3,32,0.000000,-129.384353
10,3,34,0.000000,-129.967323
10,3,36,0.000000,-129.690475
10,3,38,0.000000,-128.447745
10,3,40,0.000000,-130.657349
10,3,42,0.000000,-129.313223
10,3,44,0.000000,-129.916489
10,3,46,0.000000,-130.224176
10,3,48,0.000000,-130.254008
10,3,50,0.000000,-130.192793
10,3,52,0.000000,-128.114568
10,3,54,0.000000,-127.160106
10,3,56,0.000000,-128.616772
10,3,58,0.000000,-131.652688
10,4,0,0.000000,-131.309424
10,4,2,0.000000,-129.951587
10,4,4,0.000000,-133.492934
10,4,6,0.000000,-132.108380
10,4,8,0.000000,-128.433167
10,4,10,0.000000,-127.712337
10,4,12,0.000000,-125.513091
10,4,14,0.000000,-126.884872
10,4,16,0.000000,-131.675985
10,4,18,0.000000,-128.197855
10,4,20,0.000000,-128.411879
10,4,22,0.000000,-127.467119
10,4,24,0.000000,-131.804691
10,4,26,0.000000,-130.732890
10,4,28,0.000000,-131.264381
10,4,30,0.000000,-129.245051
10,4,32,0.000000,-131.464856
10,4,34,0.000000,-130.800421
10,4,36,0.000000,-126.562811
10,4,38,0.000000,-130.680559
10,4,40,0.000000,-128.742890
10,4,42,0.000000,-128.813765
10,4,44,0.000000,-129.507665
10,4,46,0.000000,-128.510678
10,4,48,0.000000,-131.440132
10,4,50,0.000000,-131.458999
10,4,52,0.000000,-130.973817
10,4,54,0.000000,-128.128021
10,4,56,0.000000,-129.107317
10,4,58,0.000000,-127.474176
10,5,0,0.000000,-129.381295
10,5,2,0.000000,-127.250198
10,5,4,0.000000,-130.223162
10,5,6,0.000000,-127.803771
10,5,8,0.000000,-130.859714
10,5,10,0.000000,-128.376706
10,5,12,0.000000,-129.205690
10,5,14,0.000000,-129.838940
10,5,16,0.000000,-128.911674
10,5,18,0.000000,-130.989368
10,5,20,0.000000,-129.919992
10,5,22,0.000000,-131.443138
10,5,24,0.000000,-130.563707
10,5,26,0.000000,-129.118549
10,5,28,0.000000,-124.798315
10,5,30,0.000000,-129.927611
10,5,32,0.000000,-129.691579
10,5,34,0.000000,-130.282444
10,5,36,0.000000,-127.051115
10,5,38,0.000000,-128.453567
10,5,40,0.000000,-133.033977
10,5,42,0.000000,-129.296119
10,5,44,0.000000,-128.437772
10,5,46,0.000000,-128.323580
10,5,48,0.000000,-129.202695
10,5,50,0.000000,-130.149602
10,5,52,0.000000,-131.591597
10,5,54,0.000000,-128.660391
10,5,56,0.000000,-129.545536
10,5,58,0.000000,-127.059511
10,6,0,0.000000,-128.166016
10,6,2,0.000000,-130.781126
10,6,4,0.000000,-130.759873
10,6,6,0.000000,-128.272984
10,6,8,0.000000,-129.940910
10,6,10,0.000000,-128.564642
10,6,12,0.000000,-127.687358
10,6,14,0.000000,-129.213326
10,6,16,0.000000,-128.824989
10,6,18,0.000000,-128.103127
10,6,20,0.000000,-129.771913
10,6,22,0.000000,-130.119762
10,6,24,0.000000,-129.841425
10,6,26,0.000000,-129.146018
10,6,28,0.000000,-131.118627
10,6,30,0.000000,-129.216860
10,6,32,0.000000,-128.677956
10,6,34,0.000000,-128.667750
10,6,36,0.000000,-130.304277
10,6,38,0.000000,-131.189391
10,6,40,0.000000,-132.027486
10,6,42,0.000000,-130.344093
10,6,44,0.000000,-126.886557
10,6,46,0.000000,-131.120190
10,6,48,0.000000,-129.597490
10,6,50,0.000000,-131.153070
10,6,52,0.000000,-128.207101
10,6,54,0.000000,-132.633456
10,6,56,0.000000,-130.824572
10,6,58,0.000000,-128.388271
10,7,0,0.000000,-127.858875
10,7,2,0.000000,-129.772727
10,7,4,0.000000,-129.799675
10,7,6,0.000000,-130.431349
10,7,8,0.000000,-131.136739
10,7,10,0.000000,-128.988145
10,7,12,0.000000,-131.170318
10,7,14,0.000000,-130.590163
10,7,16,0.000000,-128.300298
10,7,18,0.000000,-129.553852
10,7,20,0.000000,-127.173887
10,7,22,0.000000,-127.778729
10,7,24,0.000000,-127.367776
10,7,26,0.000000,-130.639647
10,7,28,0.000000,-128.014127
10,7,30,0.000000,-132.169550
10,7,32,0.000000,-129.452350
10,7,34,0.000000,-127.241598
10,7,36,0.000000,-130.777981
10,7,38,0.000000,-132.186130
10,7,40,0.000000,-131.115617
10,7,42,0.000000,-128.196667
10,7,44,0.000000,-130.067464
10,7,46,0.000000,-129.791151
10,7,48,0.000000,-128.858905
10,7,50,0.000000,-131.101521
10,7,52,0.000000,-130.999758
10,7,54,0.000000,-127.127718
10,7,56,0.000000,-128.004701
10,7,58,0.000000,-130.520609
10,8,0,0.000000,-129.328813
10,8,2,0.000000,-129.814602
10,8,4,0.000000,-129.459139
10,8,6,0.000000,-129.591018
10,8,8,0.000000,-129.642338
10,8,10,0.000000,-129.401608
10,8,12,0.000000,-131.579147
10,8,14,0.000000,-129.578092
10,8,16,0.000000,-129.416129
10,8,18,0.000000,-127.360328
10,8,20,0.000000,-127.958081
10,8,22,0.000000,-130.341609
10,8,24,0.000000,-130.161986
10,8,26,0.000000,-129.565184
10,8,28,0.000000,-129.881230
10,8,30,0.000000,-128.261719
10,8,32,0.000000,-126.619990
10,8,34,0.000000,-128.633772
10,8,36,0.000000,-130.509074
10,8,38,0.000000,-126.945806
10,8,40,0.000000,-126.765859
10,8,42,0.000000,-129.175028
10,8,44,0.000000,-131.202370
10,8,46,0.000000,-130.489890
10,8,48,0.000000,-130.136668
10,8,50,0.000000,-129.399003
10,8,52,0.000000,-132.559194
10,8,54,0.000000,-130.059741
10,8,56,0.000000,-128.259542
10,8,58,0.000000,-131.272738
10,9,0,0.000000,-128.951354
10,9,2,0.000000,-130.796223
10,9,4,0.000000,-129.630131
10,9,6,0.000000,-130.573654
10,9,8,0.000000,-129.294711
10,9,10,0.000000,-128.975360
10,9,12,0.000000,-128.439540
10,9,14,0.000000,-128.728823
10,9,16,0.000000,-129.032161
10,9,18,0.000000,-129.130163
10,9,20,0.000000,-127.249699
10,9,22,0.000000,-131.293347
10,9,24,0.000000,-131.147227
10,9,26,0.000000,-129.515818
10,9,28,0.000000,-129.134284
10,9,30,0.000000,-129.475454
10,9,32,0.000000,-128.348566
10,9,34,0.000000,-128.025754
10,9,36,0.000000,-128.786185
10,9,38,0.000000,-129.304878
10,9,40,0.000000,-132.030130
10,9,42,0.000000,-131.732920
10,9,44,0.000000,-128.479457
10,9,46,0.000000,-128.366002
10,9,48,0.000000,-129.561483
10,9,50,0.000000,-126.994280
10,9,52,0.000000,-129.126828
10,9,54,0.000000,-127.936633
10,9,56,0.000000,-126.472993
10,9,58,0.000000,-127.624065
10,10,0,0.000000,-129.581372
10,10,2,0.000000,-129.096063
10,10,4,0.000000,-128.149780
10,10,6,0.000000,-128.533313
10,10,8,0.000000,-129.236245
10,10,10,0.000000,-126.650289
10,10,12,0.000000,-129.673455
10,10,14,0.000000,-128.751368
10,10,16,0.000000,-128.278742
10,10,18,0.000000,-129.434270
10,10,20,0.000000,-129.465660
10,10,22,0.000000,-128.383818
10,10,24,0.000000,-128.438832
10,10,26,0.000000,-127.912429
10,10,28,0.000000,-128.689459
10,10,30,0.000000,-128.216840
10,10,32,0.000000,-131.601702
10,10,34,0.000000,-129.787442
10,10,36,0.000000,-127.254616
10,10,38,0.000000,-130.493338
10,10,40,0.000000,-129.529452
10,10,42,0.000000,-131.191402
10,10,44,0.000000,-127.580572
10,10,46,0.000000,-126.661447
10,10,48,0.000000,-128.143653
10,10,50,0.000000,-128.180034
10,10,52,0.000000,-128.766464
10,10,54,0.000000,-130.803124
10,10,56,0.000000,-127.636972
10,10,58,0.000000,-129.528788
10,11,0,0.000000,-128.180533
10,11,2,0.000000,-130.473028
10,11,4,0.000000,-124.268998
10,11,6,0.000000,-131.716997
10,11,8,0.000000,-130.632629
10,11,10,0.000000,-130.829045
10,11,12,0.000000,-129.042006
10,11,14,0.000000,-126.808564
10,11,16,0.000000,-129.316158
10,11,18,0.000000,-128.598339
10,11,20,0.000000,-129.366827
10,11,22,0.000000,-129.710718
10,11,24,0.000000,-131.696830
10,11,26,0.000000,-129.599794
10,11,28,0.000000,-128.486795
10,11,30,0.000000,-127.768965
10,11,32,0.000000,-127.509797
10,11,34,0.000000,-128.840611
10,11,36,0.000000,-131.717208
10,11,38,0.000000,-124.832187
10,11,40,0.000000,-128.886340
10,11,42,0.000000,-126.921038
10,11,44,0.000000,-126.806958
10,11,46,0.000000,-129.849890
10,11,48,0.000000,-130.463561
10,11,50,0.000000,-129.959321
10,11,52,0.000000,-129.699720
10,11,54,0.000000,-127.947831
10,11,56,0.000000,-127.768060
10,11,58,0.000000,-126.988245
10,12,0,0.000000,-128.032999
10,12,2,0.000000,-128.637421
10,12,4,0.000000,-129.496200
10,12,6,0.000000,-131.040087
10,12,8,0.000000,-130.705715
10,12,10,0.000000,-129.961189
10,12,12,0.000000,-130.024765
10,12,14,0.000000,-130.235214
10,12,16,0.000000,-128.823182
10,12,18,0.000000,-129.559431
10,12,20,0.000000,-127.672505
10,12,22,0.000000,-130.313271
10,12,24,0.000000,-128.648995
10,12,26,0.000000,-129.857166
10,12,28,0.000000,-126.586053
10,12,30,0.000000,-127.143136
10,12,32,0.000000,-126.599427
10,12,34,0.000000,-128.443821
10,12,36,0.000000,-128.307663
10,12,38,0.000000,-128.777489
10,12,40,0.000000,-130.295051
10,12,42,0.000000,-129.029797
10,12,44,0.000000,-128.398153
10,12,46,0.000000,-124.579951
10,12,48,0.000000,-131.225965
10,12,50,0.000000,-130.815593
10,12,52,0.000000,-129.753149
10,12,54,0.000000,-130.642358
10,12,56,0.000000,-128.437667
10,12,58,0.000000,-129.113847
10,13,0,0.000000,-131.908246
10,13,2,0.000000,-129.668493
10,13,4,0.000000,-128.858710
10,13,6,0.000000,-128.561052
10,13,8,0.000000,-130.610977
10,13,10,0.000000,-129.847853
10,13,12,0.000000,-128.759820
10,13,14,0.000000,-127.795751
10,13,16,0.000000,-129.499345
10,13,18,0.000000,-129.342781
10,13,20,0.000000,-128.654916
10,13,22,0.000000,-130.967186
10,13,24,0.000000,-125.775522
10,13,26,0.000000,-130.549098
10,13,28,0.000000,-130.528197
10,13,30,0.000000,-128.344036
10,13,32,0.000000,-127.664188
10,13,34,0.000000,-130.953167
10,13,36,0.000000,-131.536862
10,13,38,0.000000,-129.708301
10,13,40,0.000000,-129.563952
10,13,42,0.000000,-128.086907
10,13,44,0.000000,-130.660127
10,13,46,0.000000,-127.894826
10,13,48,0.000000,-130.080159
10,13,50,0.000000,-127.717811
10,13,52,0.000000,-130.375217
10,13,54,0.000000,-130.797429
10,13,56,0.000000,-129.067447
10,13,58,0.000000,-128.635434
10,14,0,0.000000,-128.462247
10,14,2,0.000000,-130.926289
10,14,4,0.000000,-125.049412
10,14,6,0.000000,-128.773856
10,14,8,0.000000,-130.961336
10,14,10,0.000000,-130.426309
10,14,12,0.000000,-128.124629
10,14,14,0.000000,-129.379186
10,14,16,0.000000,-129.158072
10,14,18,0.000000,-129.574579
10,14,20,0.000000,-131.447730
10,14,22,0.000000,-129.123446
10,14,24,0.000000,-131.163318
10,14,26,0.000000,-130.160817
10,14,28,0.000000,-128.768239
10,14,30,0.000000,-129.761498
10,14,32,0.000000,-129.167010
10,14,34,0.000000,-127.957680
10,14,36,0.000000,-131.161446
10,14,38,0.000000,-129.464254
10,14,40,0.000000,-130.250083
10,14,42,0.000000,-130.933349
10,14,44,0.000000,-127.017518
10,14,46,0.000000,-128.398386
10,14,48,0.000000,-128.781398
10,14,50,0.000000,-126.631730
10,14,52,0.000000,-127.204498
10,14,54,0.000000,-128.787516
10,14,56,0.000000,-129.695880
10,14,58,0.000000,-131.298401
10,15,0,0.000000,-128.990018
10,15,2,0.000000,-129.776115
10,15,4,0.000000,-127.233461
10,15,6,0.000000,-131.492427
10,15,8,0.000000,-132.498737
10,15,10,0.000000,-130.833281
10,15,12,0.000000,-130.203969
10,15,14,0.000000,-125.943611
10,15,16,0.000000,-124.126909
10,15,18,0.000000,-132.202593
10,15,20,0.000000,-129.797786
10,15,22,0.000000,-129.572485
10,15,24,0.000000,-127.117085
10,15,26,0.000000,-128.365693
10,15,28,0.000000,-132.183592
10,15,30,0.000000,-126.806060
10,15,32,0.000000,-128.785087
10,15,34,0.000000,-130.594640
10,15,36,0.000000,-130.982666
10,15,38,0.000000,-130.723524
10,15,40,0.000000,-129.273573
10,15,42,0.000000,-129.539839
10,15,44,0.000000,-131.264599
10,15,46,0.000000,-129.183179
10,15,48,0.000000,-130.077911
10,15,50,0.000000,-131.385487
10,15,52,0.000000,-131.229504
10,15,54,0.000000,-128.955091
10,15,56,0.000000,-128.369791
10,15,58,0.000000,-128.095178
10,16,0,0.000000,-129.689763
10,16,2,0.000000,-128.561927
10,16,4,0.000000,-127.990514
10,16,6,0.000000,-127.912862
10,16,8,0.000000,-131.086658
10,16,10,0.000000,-128.576441
10,16,12,0.000000,-132.253308
10,16,14,0.000000,-130.877586
10,16,16,0.000000,-127.839570
10,16,18,0.000000,-128.575882
10,16,20,0.000000,-131.034315
10,16,22,0.000000,-129.387448
10,16,24,0.000000,-130.432519
10,16,26,0.000000,-129.988283
10,16,28,0.000000,-131.001535
10,16,30,0.000000,-128.864906
10,16,32,0.000000,-131.058507
10,16,34,0.000000,-130.147369
10,16,36,0.000000,-128.184019
10,16,38,0.000000,-127.133369
10,16,40,0.000000,-130.720761
10,16,42,0.000000,-127.923978
10,16,44,0.000000,-129.435453
10,16,46,0.000000,-125.500160
10,16,48,0.000000,-131.041510
10,16,50,0.000000,-130.187041
10,16,52,0.000000,-128.800613
10,16,54,0.000000,-129.126216
10,16,56,0.000000,-129.356605
10,16,58,0.000000,-127.957202
10,17,0,0.000000,-130.243098
10,17,2,0.000000,-128.919031
10,17,4,0.000000,-128.312644
10,17,6,0.000000,-130.073039
10,17,8,0.000000,-128.509975
10,17,10,0.000000,-130.036811
10,17,12,0.000000,-127.999601
10,17,14,0.000000,-125.327731
10,17,16,0.000000,-129.126570
10,17,18,0.000000,-130.107991
10,17,20,0.000000,-128.983572
10,17,22,0.000000,-129.166086
10,17,24,0.000000,-128.995844
10,17,26,0.000000,-129.034800
10,17,28,0.000000,-128.663179
10,17,30,0.000000,-133.127346
10,17,32,0.000000,-129.660173
10,17,34,0.000000,-126.972104
10,17,36,0.000000,-129.487000
10,17,38,0.000000,-125.737056
10,17,40,0.000000,-128.266533
10,17,42,0.000000,-126.995857
10,17,44,0.000000,-129.289882
10,17,46,0.000000,-126.335707
10,17,48,0.000000,-128.822677
10,17,50,0.000000,-128.704873
10,17,52,0.000000,-130.746545
10,17,54,0.000000,-132.339495
10,17,56,0.000000,-130.941809
10,17,58,0.000000,-131.841275
10,18,0,0.000000,-130.941077
10,18,2,0.000000,-130.709675
10,18,4,0.000000,-127.867674
10,18,6,0.000000,-129.092654
10,18,8,0.000000,-130.038770
10,18,10,0.000000,-129.156299
10,18,12,0.000000,-127.402761
10,18,14,0.000000,-131.819196
10,18,16,0.000000,-128.997967
10,18,18,0.000000,-127.462889
10,18,20,0.000000,-131.033001
10,18,22,0.000000,-127.953792
10,18,24,0.000000,-127.910607
10,18,26,0.000000,-130.856960
10,18,28,0.000000,-127.843750
10,18,30,0.000000,-128.234189
10,18,32,0.000000,-127.535075
10,18,34,0.000000,-129.385631
10,18,36,0.000000,-127.483614
10,18,38,0.000000,-130.580097
10,18,40,0.000000,-127.504931
10,18,42,0.000000,-129.351412
10,18,44,0.000000,-125.322540
10,18,46,0.000000,-127.097217
10,18,48,0.000000,-129.023873
10,18,50,0.000000,-129.005469
10,18,52,0.000000,-129.764188
10,18,54,0.000000,-129.888969
10,18,56,0.000000,-127.442523
10,18,58,0.000000,-129.033717
10,19,0,0.000000,-128.459639
10,19,2,0.000000,-128.719335
10,19,4,0.000000,-127.034957
10,19,6,0.000000,-130.422638
10,19,8,0.000000,-131.669752
10,19,10,0.000000,-129.276430
10,19,12,0.000000,-130.580691
10,19,14,0.000000,-130.431575
10,19,16,0.000000,-127.976373
10,19,18,0.000000,-127.970721
10,19,20,0.000000,-128.540589
10,19,22,0.000000,-127.523537
10,19,24,0.000000,-129.991677
10,19,26,0.000000,-128.701397
10,19,28,0.000000,-126.914156
10,19,30,0.000000,-128.555052
10,19,32,0.000000,-133.242805
10,19,34,0.000000,-129.494772
10,19,36,0.000000,-132.345545
10,19,38,0.000000,-130.645051
10,19,40,0.000000,-131.170329
10,19,42,0.000000,-130.416466
10,19,44,0.000000,-132.517498
10,19,46,0.000000,-128.974738
10,19,48,0.000000,-130.288343
10,19,50,0.000000,-129.072885
10,19,52,0.000000,-128.912170
10,19,54,0.000000,-131.658089
10,19,56,0.000000,-128.792375
10,19,58,0.000000,-130.574053
10,20,0,0.000000,-128.395959
10,20,2,0.000000,-128.431602
10,20,4,0.000000,-128.163709
10,20,6,0.000000,-129.169777
10,20,8,0.000000,-129.013924
10,20,10,0.000000,-127.317539
10,20,12,0.000000,-128.458372
10,20,14,0.000000,-126.909083
10,20,16,0.000000,-125.892039
10,20,18,0.000000,-128.699220
10,20,20,0.000000,-130.842031
10,20,22,0.000000,-128.733216
10,20,24,0.000000,-129.856545
10,20,26,0.000000,-129.619001
10,20,28,0.000000,-129.646423
10,20,30,0.000000,-130.299361
10,20,32,0.000000,-128.545538
10,20,34,0.000000,-130.267210
10,20,36,0.000000,-127.736318
10,20,38,0.000000,-128.755738
10,20,40,0.000000,-127.036569
10,20,42,0.000000,-127.530978
10,20,44,0.000000,-130.553715
10,20,46,0.000000,-130.523921
10,20,48,0.000000,-128.326445
10,20,50,0.000000,-129.568026
10,20,52,0.000000,-126.788437
10,20,54,0.000000,-127.165017
10,20,56,0.000000,-128.908497
10,20,58,0.000000,-128.337973
10,21,0,0.000000,-128.917937
10,21,2,0.000000,-126.716490
10,21,4,0.000000,-126.783335
10,21,6,0.000000,-126.763417
10,21,8,0.000000,-127.670836
10,21,10,0.000000,-128.430246
10,21,12,0.000000,-129.204018
10,21,14,0.000000,-130.777715
10,21,16,0.000000,-131.499373
10,21,18,0.000000,-129.310478
10,21,20,0.000000,-130.089680
10,21,22,0.000000,-127.763042
10,21,24,0.000000,-130.464695
10,21,26,0.000000,-131.877568
10,21,28,0.000000,-130.081346
10,21,30,0.000000,-125.952866
10,21,32,0.000000,-125.080578
10,21,34,0.000000,-126.501484
10,21,36,0.000000,-127.391428
10,21,38,0.000000,-130.761881
10,21,40,0.000000,-126.037511
10,21,42,0.000000,-128.681706
10,21,44,0.000000,-128.112962
10,21,46,0.000000,-130.291496
10,21,48,0.000000,-129.247788
10,21,50,0.000000,-128.084866
10,21,52,0.000000,-126.484769
10,21,54,0.000000,-131.006623
10,21,56,0.000000,-130.848868
10,21,58,0.000000,-127.889436
10,22,0,0.000000,-130.158140
10,22,2,0.000000,-130.471597
10,22,4,0.000000,-129.389966
10,22,6,0.000000,-126.534916
10,22,8,0.000000,-129.053541
10,22,10,0.000000,-129.022112
10,22,12,0.000000,-128.499341
10,22,14,0.000000,-130.569715
10,22,16,0.000000,-130.507054
10,22,18,0.000000,-131.345274
10,22,20,0.000000,-129.109933
10,22,22,0.000000,-128.216290
10,22,24,0.000000,-129.035769
10,22,26,0.000000,-125.345350
10,22,28,0.000000,-127.270807
10,22,30,0.000000,-125.807349
10,22,32,0.000000,-128.464124
10,22,34,0.000000,-127.984419
10,22,36,0.000000,-130.086718
10,22,38,0.000000,-127.077277
10,22,40,0.000000,-129.931903
10,22,42,0.000000,-129.578386
10,22,44,0.000000,-129.526716
10,22,46,0.000000,-127.181125
10,22,48,0.000000,-126.909505
10,22,50,0.000000,-130.751036
10,22,52,0.000000,-126.912459
10,22,54,0.000000,-129.274197
10,22,56,0.000000,-129.444660
10,22,58,0.000000,-128.849342
10,23,0,0.000000,-128.129342
10,23,2,0.000000,-129.271759
10,23,4,0.000000,-130.270707
10,23,6,0.000000,-128.666908
10,23,8,0.000000,-129.698918
10,23,10,0.000000,-128.825699
10,23,12,0.000000,-127.326118
10,23,14,0.000000,-128.962485
10,23,16,0.000000,-129.025749
10,23,18,0.000000,-129.774147
10,23,20,0.000000,-126.557586
10,23,22,0.000000,-127.341902
10,23,24,0.000000,-128.221632
10,23,26,0.000000,-126.988978
10,23,28,0.000000,-130.966752
10,23,30,0.000000,-128.322079
10,23,32,0.000000,-130.575735
10,23,34,0.000000,-130.178378
10,23,36,0.000000,-130.276904
10,23,38,0.000000,-130.526916
10,23,40,0.000000,-128.201112
10,23,42,0.000000,-130.413467
10,23,44,0.000000,-129.428154
10,23,46,0.000000,-130.286518
10,23,48,0.000000,-129.782840
10,23,50,0.000000,-131.526195
10,23,52,0.000000,-131.031645
10,23,54,0.000000,-131.987893
10,23,56,0.000000,-129.831134
10,23,58,0.000000,-130.644744
10,24,0,0.000000,-128.569141
10,24,2,0.000000,-130.855662
10,24,4,0.000000,-129.867980
10,24,6,0.000000,-128.297982
10,24,8,0.000000,-129.224388
10,24,10,0.000000,-126.976749
10,24,12,0.000000,-131.927135
10,24,14,0.000000,-127.517020
10,24,16,0.000000,-128.638714
10,24,18,0.000000,-129.333243
10,24,20,0.000000,-130.400280
10,24,22,0.000000,-131.460383
10,24,24,0.000000,-128.448222
10,24,26,0.000000,-127.603464
10,24,28,0.000000,-130.508762
10,24,30,0.000000,-129.501428
10,24,32,0.000000,-130.790683
10,24,34,0.000000,-131.487023
10,24,36,0.000000,-130.655539
10,24,38,0.000000,-128.279241
10,24,40,0.000000,-128.278595
10,24,42,0.000000,-130.073124
10,24,44,0.000000,-127.996079
10,24,46,0.000000,-130.803132
10,24,48,0.000000,-130.371393
10,24,50,0.000000,-127.753999
10,24,52,0.000000,-130.512579
10,24,54,0.000000,-131.754963
10,24,56,0.000000,-130.986696
10,24,58,0.000000,-129.929551
10,25,0,0.000000,-127.892596
10,25,2,0.000000,-128.870947
10,25,4,0.000000,-126.231106
10,25,6,0.000000,-128.143206
10,25,8,0.000000,-130.316580
10,25,10,0.000000,-131.954496
10,25,12,0.000000,-131.392597
10,25,14,0.000000,-128.712486
10,25,16,0.000000,-130.102978
10,25,18,0.000000,-129.104311
10,25,20,0.000000,-128.977232
10,25,22,0.000000,-127.744234
10,25,24,0.000000,-129.529743
10,25,26,0.000000,-130.843504
10,25,28,0.000000,-130.464283
10,25,30,0.000000,-130.115101
10,25,32,0.000000,-129.648306
10,25,34,0.000000,-128.368019
10,25,36,0.000000,-129.998679
10,25,38,0.000000,-130.983167
10,25,40,0.000000,-130.775984
10,25,42,0.000000,-130.298457
10,25,44,0.000000,-131.200110
10,25,46,0.000000,-125.348482
10,25,48,0.000000,-130.053853
10,25,50,0.000000,-128.671489
10,25,52,0.000000,-126.885953
10,25,54,0.000000,-126.510947
10,25,56,0.000000,-130.299919
10,25,58,0.000000,-129.493171
10,26,0,0.000000,-127.886159
10,26,2,0.000000,-131.219109
10,26,4,0.000000,-131.207114
10,26,6,0.000000,-129.647823
10,26,8,0.000000,-128.342401
10,26,10,0.000000,-128.346195
10,26,12,0.000000,-128.389793
10,26,14,0.000000,-128.538769
10,26,16,0.000000,-130.007274
10,26,18,0.000000,-129.560900
10,26,20,0.000000,-130.957446
10,26,22,0.000000,-129.731977
10,26,24,0.000000,-128.293577
10,26,26,0.000000,-130.807738
10,26,28,0.000000,-128.790141
10,26,30,0.000000,-129.731037
10,26,32,0.000000,-129.974454
10,26,34,0.000000,-130.112518
10,26,36,0.000000,-130.108755
10,26,38,0.000000,-127.240302
10,26,40,0.000000,-128.968334
10,26,42,0.000000,-128.530517
10,26,44,0.000000,-131.146469
10,26,46,0.000000,-132.325488
10,26,48,0.000000,-131.186597
10,26,50,0.000000,-130.012022
10,26,52,0.000000,-130.241626
10,26,54,0.000000,-130.079586
10,26,56,0.000000,-129.299631
10,26,58,0.000000,-126.261663
10,27,0,0.000000,-129.732974
10,27,2,0.000000,-130.030046
10,27,4,0.000000,-128.224775
10,27,6,0.000000,-130.071595
10,27,8,0.000000,-130.307658
10,27,10,0.000000,-129.654964
10,27,12,0.000000,-128.917793
10,27,14,0.000000,-127.604340
10,27,16,0.000000,-125.626829
10,27,18,0.000000,-128.844836
10,27,20,0.000000,-128.733030
10,27,22,0.000000,-126.183744
