hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-134.406624
7,0,2,0.000000,-137.198228
7,0,4,0.000000,-126.434166
7,0,6,0.000000,-129.084970
7,0,8,0.000000,-133.477666
7,0,10,0.000000,-133.013064
7,0,12,0.000000,-137.119941
7,0,14,0.000000,-137.932674
7,0,16,0.000000,-128.469798
7,0,18,0.000000,-133.657638
7,0,20,0.000000,-129.967001
7,0,22,0.000000,-126.569248
7,0,24,0.000000,-129.088531
7,0,26,0.000000,-129.122358
7,0,28,0.000000,-125.163677
7,0,30,0.000000,-132.786172
7,0,32,0.000000,-124.115414
7,0,34,0.000000,-130.350607
7,0,36,0.000000,-135.240084
7,0,38,0.000000,-126.307001
7,0,40,0.000000,-129.862877
7,0,42,0.000000,-136.877584
7,0,44,0.000000,-127.387653
7,0,46,0.000000,-134.051844
7,0,48,0.000000,-124.282330
7,0,50,0.000000,-133.746943
7,0,52,0.000000,-135.888411
7,0,54,0.000000,-128.190236
7,0,56,0.000000,-126.291371
7,0,58,0.000000,-129.294603
7,1,0,0.000000,-128.772036
7,1,2,0.000000,-131.179361
7,1,4,0.000000,-125.122730
7,1,6,0.000000,-123.392613
7,1,8,0.000000,-129.292485
7,1,10,0.000000,-128.597660
7,1,12,0.000000,-129.590699
7,1,14,0.000000,-126.026969
7,1,16,0.000000,-141.149789
7,1,18,0.000000,-130.720897
7,1,20,0.000000,-143.939169
7,1,22,0.000000,-138.722539
7,1,24,0.000000,-129.272959
7,1,26,0.000000,-143.888399
7,1,28,0.000000,-128.858890
7,1,30,0.000000,-129.022501
7,1,32,0.000000,-134.701224
7,1,34,0.000000,-135.763952
7,1,36,0.000000,-134.043484
7,1,38,0.000000,-132.048025
7,1,40,0.000000,-123.297326
7,1,42,0.000000,-125.944674
7,1,44,0.000000,-129.242277
7,1,46,0.000000,-127.549555
7,1,48,0.000000,-131.880344
7,1,50,0.000000,-135.945319
7,1,52,0.000000,-130.319133
7,1,54,0.000000,-127.277093
7,1,56,0.000000,-136.128864
7,1,58,0.000000,-125.058703
7,2,0,0.000000,-127.821660
7,2,2,0.000000,-132.101360
7,2,4,0.000000,-129.546450
7,2,6,0.000000,-127.913501
7,2,8,0.000000,-134.767382
7,2,10,0.000000,-133.484211
7,2,12,0.000000,-141.363183
7,2,14,0.000000,-129.941138
7,2,16,0.000000,-131.111967
7,2,18,0.000000,-134.388522
7,2,20,0.000000,-127.699804
7,2,22,0.000000,-128.418521
7,2,24,0.000000,-128.756284
7,2,26,0.000000,-133.213134
7,2,28,0.000000,-132.380493
7,2,30,0.000000,-135.062567
7,2,32,0.000000,-136.925080
7,2,34,0.000000,-128.377192
7,2,36,0.000000,-143.273119
7,2,38,0.000000,-142.841709
7,2,40,0.000000,-133.590105
7,2,42,0.000000,-134.444429
7,2,44,0.000000,-128.443771
7,2,46,0.000000,-129.817044
7,2,48,0.000000,-135.175694
7,2,50,0.000000,-125.153649
7,2,52,0.000000,-139.743086
7,2,54,0.000000,-128.311678
7,2,56,0.000000,-138.889961
7,2,58,0.000000,-132.858674
7,3,0,0.000000,-132.920459
7,3,2,0.000000,-136.760451
7,3,4,0.000000,-134.081108
7,3,6,0.000000,-135.094278
7,3,8,0.000000,-127.452162
7,3,10,0.000000,-124.108702
7,3,12,0.000000,-130.534903
7,3,14,0.000000,-124.713095
7,3,16,0.000000,-138.555548
7,3,18,0.000000,-136.400839
7,3,20,0.000000,-128.597328
7,3,22,0.000000,-140.100384
7,3,24,0.000000,-151.097365
7,3,26,0.000000,-129.790727
7,3,28,0.000000,-127.498072
7,3,30,0.000000,-130.067802
7,3,32,0.000000,-141.268492
7,3,34,0.000000,-127.918140
7,3,36,0.000000,-126.500036
7,3,38,0.000000,-136.078942
7,3,40,0.000000,-138.960541
7,3,42,0.000000,-125.159468
7,3,44,0.000000,-127.535575
7,3,46,0.000000,-131.508431
7,3,48,0.000000,-132.762067
7,3,50,0.000000,-125.019379
7,3,52,0.000000,-136.002680
7,3,54,0.000000,-138.276120
7,3,56,0.000000,-127.869063
7,3,58,0.000000,-144.163596
7,4,0,0.000000,-133.241127
7,4,2,0.000000,-141.271622
7,4,4,0.000000,-128.934431
7,4,6,0.000000,-131.347806
7,4,8,0.000000,-133.657810
7,4,10,0.000000,-126.539455
7,4,12,0.000000,-127.346654
7,4,14,0.000000,-133.060489
7,4,16,0.000000,-130.498874
7,4,18,0.000000,-127.750390
7,4,20,0.000000,-150.081887
7,4,22,0.000000,-127.352356
7,4,24,0.000000,-136.206810
7,4,26,0.000000,-128.198954
7,4,28,0.000000,-127.821558
7,4,30,0.000000,-127.814466
7,4,32,0.000000,-129.670597
7,4,34,0.000000,-130.026636
7,4,36,0.000000,-130.703135
7,4,38,0.000000,-127.534594
7,4,40,0.000000,-124.830252
7,4,42,0.000000,-138.464424
7,4,44,0.000000,-141.149502
7,4,46,0.000000,-133.612738
7,4,48,0.000000,-136.076343
7,4,50,0.000000,-130.325492
7,4,52,0.000000,-129.700631
7,4,54,0.000000,-127.800755
7,4,56,0.000000,-138.633857
7,4,58,0.000000,-132.290436
7,5,0,0.000000,-131.598543
7,5,2,0.000000,-135.349983
7,5,4,0.000000,-129.824501
7,5,6,0.000000,-128.527106
7,5,8,0.000000,-134.050747
7,5,10,0.000000,-153.244160
7,5,12,0.000000,-141.046853
7,5,14,0.000000,-127.845470
7,5,16,0.000000,-132.346924
7,5,18,0.000000,-124.086873
7,5,20,0.000000,-127.260318
7,5,22,0.000000,-139.069919
7,5,24,0.000000,-130.027760
7,5,26,0.000000,-127.193369
7,5,28,0.000000,-129.489358
7,5,30,0.000000,-140.674511
7,5,32,0.000000,-135.815639
7,5,34,0.000000,-130.890539
7,5,36,0.000000,-133.879811
7,5,38,0.000000,-125.139542
7,5,40,0.000000,-136.610209
7,5,42,0.000000,-129.296458
7,5,44,0.000000,-140.318224
7,5,46,0.000000,-129.427123
7,5,48,0.000000,-128.749628
7,5,50,0.000000,-142.369887
7,5,52,0.000000,-131.449749
7,5,54,0.000000,-139.197337
7,5,56,0.000000,-129.614270
7,5,58,0.000000,-137.289616
7,6,0,0.000000,-125.977934
7,6,2,0.000000,-139.269624
7,6,4,0.000000,-140.477841
7,6,6,0.000000,-126.511664
7,6,8,0.000000,-132.519483
7,6,10,0.000000,-137.207717
7,6,12,0.000000,-131.015173
7,6,14,0.000000,-137.891600
7,6,16,0.000000,-135.389975
7,6,18,0.000000,-131.656303
7,6,20,0.000000,-131.204104
7,6,22,0.000000,-141.127010
7,6,24,0.000000,-123.981773
7,6,26,0.000000,-125.629436
7,6,28,0.000000,-130.269815
7,6,30,0.000000,-126.004595
7,6,32,0.000000,-127.330055
7,6,34,0.000000,-132.905001
7,6,36,0.000000,-129.569349
7,6,38,0.000000,-129.617458
7,6,40,0.000000,-129.638905
7,6,42,0.000000,-127.166209
7,6,44,0.000000,-131.275449
7,6,46,0.000000,-139.261968
7,6,48,0.000000,-135.487650
7,6,50,0.000000,-129.809776
7,6,52,0.000000,-129.515210
7,6,54,0.000000,-127.625080
7,6,56,0.000000,-126.631450
7,6,58,0.000000,-137.116853
7,7,0,0.000000,-124.697826
7,7,2,0.000000,-137.961272
7,7,4,0.000000,-129.985436
7,7,6,0.000000,-138.419505
7,7,8,0.000000,-126.130367
7,7,10,0.000000,-129.301319
7,7,12,0.000000,-125.507121
7,7,14,0.000000,-134.666094
7,7,16,0.000000,-131.650203
7,7,18,0.000000,-130.471603
7,7,20,0.000000,-158.396403
7,7,22,0.000000,-133.684087
7,7,24,0.000000,-131.208349
7,7,26,0.000000,-125.835069
7,7,28,0.000000,-136.861029
7,7,30,0.000000,-127.791742
7,7,32,0.000000,-138.040082
7,7,34,0.000000,-130.556209
7,7,36,0.000000,-146.730433
7,7,38,0.000000,-125.952018
7,7,40,0.000000,-124.519598
7,7,42,0.000000,-133.251441
7,7,44,0.000000,-135.419979
7,7,46,0.000000,-135.764235
7,7,48,0.000000,-129.880324
7,7,50,0.000000,-132.191396
7,7,52,0.000000,-136.360688
7,7,54,0.000000,-135.234875
7,7,56,0.000000,-145.984896
7,7,58,0.000000,-127.558462
7,8,0,0.000000,-131.828871
7,8,2,0.000000,-133.551106
7,8,4,0.000000,-134.095557
7,8,6,0.000000,-135.091307
7,8,8,0.000000,-128.974955
7,8,10,0.000000,-142.755131
7,8,12,0.000000,-130.324632
7,8,14,0.000000,-132.440832
7,8,16,0.000000,-133.986321
7,8,18,0.000000,-137.343926
7,8,20,0.000000,-130.523497
7,8,22,0.000000,-129.110906
7,8,24,0.000000,-134.477387
7,8,26,0.000000,-125.789603
7,8,28,0.000000,-134.452999
7,8,30,0.000000,-141.547988
7,8,32,0.000000,-137.817052
7,8,34,0.000000,-145.873464
7,8,36,0.000000,-130.080556
7,8,38,0.000000,-137.629951
7,8,40,0.000000,-144.580577
7,8,42,0.000000,-128.532757
7,8,44,0.000000,-133.568879
7,8,46,0.000000,-135.495124
7,8,48,0.000000,-130.068242
7,8,50,0.000000,-128.898565
7,8,52,0.000000,-131.561039
7,8,54,0.000000,-155.907819
7,8,56,0.000000,-129.172072
7,8,58,0.000000,-140.031850
7,9,0,0.000000,-138.542808
7,9,2,0.000000,-132.847216
7,9,4,0.000000,-130.853228
7,9,6,0.000000,-125.003958
7,9,8,0.000000,-124.228103
7,9,10,0.000000,-131.601761
7,9,12,0.000000,-128.077334
7,9,14,0.000000,-131.871530
7,9,16,0.000000,-125.526926
7,9,18,0.000000,-141.993219
7,9,20,0.000000,-134.269794
7,9,22,0.000000,-133.035753
7,9,24,0.000000,-136.463677
7,9,26,0.000000,-130.177867
7,9,28,0.000000,-126.383634
7,9,30,0.000000,-128.744128
7,9,32,0.000000,-128.231833
7,9,34,0.000000,-128.802851
7,9,36,0.000000,-124.257891
7,9,38,0.000000,-133.654689
7,9,40,0.000000,-126.779309
7,9,42,0.000000,-130.388630
7,9,44,0.000000,-125.978202
7,9,46,0.000000,-144.199305
7,9,48,0.000000,-127.794677
7,9,50,0.000000,-131.929810
7,9,52,0.000000,-131.570285
7,9,54,0.000000,-129.965064
7,9,56,0.000000,-130.124875
7,9,58,0.000000,-132.327552
7,10,0,0.000000,-127.705237
7,10,2,0.000000,-138.224157
7,10,4,0.000000,-124.990201
7,10,6,0.000000,-132.430283
7,10,8,0.000000,-140.226325
7,10,10,0.000000,-139.968526
7,10,12,0.000000,-128.700430
7,10,14,0.000000,-131.099277
7,10,16,0.000000,-133.704189
7,10,18,0.000000,-141.053758
7,10,20,0.000000,-134.337211
7,10,22,0.000000,-132.825154
7,10,24,0.000000,-127.755659
7,10,26,0.000000,-128.468008
7,10,28,0.000000,-135.448488
7,10,30,0.000000,-126.094580
7,10,32,0.000000,-135.215202
7,10,34,0.000000,-123.752223
7,10,36,0.000000,-129.090648
7,10,38,0.000000,-130.447935
7,10,40,0.000000,-126.201441
7,10,42,0.000000,-139.166992
7,10,44,0.000000,-143.513042
7,10,46,0.000000,-129.398847
7,10,48,0.000000,-126.246175
7,10,50,0.000000,-128.324243
7,10,52,0.000000,-139.187510
7,10,54,0.000000,-131.405851
7,10,56,0.000000,-136.122833
7,10,58,0.000000,-148.245367
7,11,0,0.000000,-125.843351
7,11,2,0.000000,-135.845704
7,11,4,0.000000,-124.971707
7,11,6,0.000000,-128.531954
7,11,8,0.000000,-134.585437
7,11,10,0.000000,-127.797212
7,11,12,0.000000,-131.913209
7,11,14,0.000000,-137.828882
7,11,16,0.000000,-125.420985
7,11,18,0.000000,-142.069428
7,11,20,0.000000,-127.236255
7,11,22,0.000000,-124.576739
7,11,24,0.000000,-123.418700
7,11,26,0.000000,-139.234934
7,11,28,0.000000,-128.666100
7,11,30,0.000000,-130.068283
7,11,32,0.000000,-126.247655
7,11,34,0.000000,-131.210019
7,11,36,0.000000,-143.339377
7,11,38,0.000000,-134.433953
7,11,40,0.000000,-128.589154
7,11,42,0.000000,-128.877238
7,11,44,0.000000,-127.805128
7,11,46,0.000000,-127.608928
7,11,48,0.000000,-128.333402
7,11,50,0.000000,-124.651707
7,11,52,0.000000,-132.214689
7,11,54,0.000000,-127.152713
7,11,56,0.000000,-132.684340
7,11,58,0.000000,-133.370798
7,12,0,0.000000,-130.117786
7,12,2,0.000000,-131.332893
7,12,4,0.000000,-132.649663
7,12,6,0.000000,-135.154560
7,12,8,0.000000,-135.051215
7,12,10,0.000000,-143.100242
7,12,12,0.000000,-124.979816
7,12,14,0.000000,-154.474684
7,12,16,0.000000,-135.610949
7,12,18,0.000000,-139.406701
7,12,20,0.000000,-128.611553
7,12,22,0.000000,-133.464154
7,12,24,0.000000,-131.870176
7,12,26,0.000000,-135.352695
7,12,28,0.000000,-139.252382
7,12,30,0.000000,-127.920580
7,12,32,0.000000,-128.082822
7,12,34,0.000000,-141.911361
7,12,36,0.000000,-139.032035
7,12,38,0.000000,-124.075109
7,12,40,0.000000,-138.183158
7,12,42,0.000000,-135.099748
7,12,44,0.000000,-134.243441
7,12,46,0.000000,-134.437586
7,12,48,0.000000,-131.540821
7,12,50,0.000000,-129.173445
7,12,52,0.000000,-132.833245
7,12,54,0.000000,-136.224524
7,12,56,0.000000,-137.911435
7,12,58,0.000000,-124.495257
7,13,0,0.000000,-132.967555
7,13,2,0.000000,-126.728735
7,13,4,0.000000,-138.846148
7,13,6,0.000000,-135.563439
7,13,8,0.000000,-123.112967
7,13,10,0.000000,-136.168428
7,13,12,0.000000,-124.825520
7,13,14,0.000000,-126.315701
7,13,16,0.000000,-124.781926
7,13,18,0.000000,-144.690932
7,13,20,0.000000,-126.589722
7,13,22,0.000000,-126.965766
7,13,24,0.000000,-128.235109
7,13,26,0.000000,-142.577852
7,13,28,0.000000,-126.714666
7,13,30,0.000000,-124.356162
7,13,32,0.000000,-130.396561
7,13,34,0.000000,-129.480805
7,13,36,0.000000,-134.723602
7,13,38,0.000000,-130.271735
7,13,40,0.000000,-127.990652
7,13,42,0.000000,-130.726247
7,13,44,0.000000,-132.676661
7,13,46,0.000000,-136.069539
7,13,48,0.000000,-136.451556
7,13,50,0.000000,-126.968131
7,13,52,0.000000,-128.935363
7,13,54,0.000000,-127.571118
7,13,56,0.000000,-123.706625
7,13,58,0.000000,-122.835070
7,14,0,0.000000,-131.893990
7,14,2,0.000000,-158.971827
7,14,4,0.000000,-129.096281
7,14,6,0.000000,-126.676530
7,14,8,0.000000,-126.644933
7,14,10,0.000000,-132.654717
7,14,12,0.000000,-132.162039
7,14,14,0.000000,-131.984549
7,14,16,0.000000,-140.206941
7,14,18,0.000000,-130.394978
7,14,20,0.000000,-133.632768
7,14,22,0.000000,-132.475068
7,14,24,0.000000,-130.678479
7,14,26,0.000000,-132.905993
7,14,28,0.000000,-128.129856
7,14,30,0.000000,-165.831041
7,14,32,0.000000,-130.938915
7,14,34,0.000000,-128.183789
7,14,36,0.000000,-124.875732
7,14,38,0.000000,-133.924991
7,14,40,0.000000,-133.034443
7,14,42,0.000000,-125.518734
7,14,44,0.000000,-125.461505
7,14,46,0.000000,-129.318378
7,14,48,0.000000,-135.556925
7,14,50,0.000000,-125.782460
7,14,52,0.000000,-128.885409
7,14,54,0.000000,-131.303702
7,14,56,0.000000,-144.543500
7,14,58,0.000000,-134.697168
7,15,0,0.000000,-139.323813
7,15,2,0.000000,-127.784008
7,15,4,0.000000,-137.793335
7,15,6,0.000000,-131.577803
7,15,8,0.000000,-129.346767
7,15,10,0.000000,-132.291006
7,15,12,0.000000,-136.738604
7,15,14,0.000000,-131.598007
7,15,16,0.000000,-127.014028
7,15,18,0.000000,-129.947086
7,15,20,0.000000,-130.842190
7,15,22,0.000000,-145.268270
7,15,24,0.000000,-137.910672
7,15,26,0.000000,-131.366102
7,15,28,0.000000,-133.562877
7,15,30,0.000000,-136.287292
7,15,32,0.000000,-129.466301
7,15,34,0.000000,-125.333097
7,15,36,0.000000,-132.095504
7,15,38,0.000000,-126.246718
7,15,40,0.000000,-137.915784
7,15,42,0.000000,-131.261130
7,15,44,0.000000,-126.222630
7,15,46,0.000000,-138.118615
7,15,48,0.000000,-132.117438
7,15,50,0.000000,-129.448584
7,15,52,0.000000,-135.938211
7,15,54,0.000000,-137.757792
7,15,56,0.000000,-127.815468
7,15,58,0.000000,-132.674407
7,16,0,0.000000,-125.054450
7,16,2,0.000000,-138.548095
7,16,4,0.000000,-132.344440
7,16,6,0.000000,-129.026084
7,16,8,0.000000,-131.179357
7,16,10,0.000000,-124.515701
7,16,12,0.000000,-128.783774
7,16,14,0.000000,-132.199275
7,16,16,0.000000,-128.765899
7,16,18,0.000000,-131.651103
7,16,20,0.000000,-129.508599
7,16,22,0.000000,-131.196087
7,16,24,0.000000,-124.616956
7,16,26,0.000000,-132.670619
7,16,28,0.000000,-133.881307
7,16,30,0.000000,-133.187181
7,16,32,0.000000,-129.652087
7,16,34,0.000000,-130.368405
7,16,36,0.000000,-129.892734
7,16,38,0.000000,-127.209420
7,16,40,0.000000,-142.037235
7,16,42,0.000000,-138.218233
7,16,44,0.000000,-132.395288
7,16,46,0.000000,-132.563294
7,16,48,0.000000,-148.249261
7,16,50,0.000000,-137.375770
7,16,52,0.000000,-129.832972
7,16,54,0.000000,-131.166929
7,16,56,0.000000,-134.103058
7,16,58,0.000000,-130.901186
7,17,0,0.000000,-128.528420
7,17,2,0.000000,-131.522617
7,17,4,0.000000,-129.911978
7,17,6,0.000000,-133.593927
7,17,8,0.000000,-126.031438
7,17,10,0.000000,-134.181858
7,17,12,0.000000,-131.214930
7,17,14,0.000000,-132.024010
7,17,16,0.000000,-124.636319
7,17,18,0.000000,-145.099766
7,17,20,0.000000,-128.196986
7,17,22,0.000000,-131.518546
7,17,24,0.000000,-127.899753
7,17,26,0.000000,-133.045086
7,17,28,0.000000,-135.474434
7,17,30,0.000000,-127.351570
7,17,32,0.000000,-132.720377
7,17,34,0.000000,-141.456474
7,17,36,0.000000,-138.321823
7,17,38,0.000000,-146.448358
7,17,40,0.000000,-134.577072
7,17,42,0.000000,-135.530207
7,17,44,0.000000,-138.964734
7,17,46,0.000000,-134.003385
7,17,48,0.000000,-131.151449
7,17,50,0.000000,-130.802485
7,17,52,0.000000,-135.379803
7,17,54,0.000000,-129.990289
7,17,56,0.000000,-128.198285
7,17,58,0.000000,-131.862464
7,18,0,0.000000,-130.895738
7,18,2,0.000000,-127.413495
7,18,4,0.000000,-128.455652
7,18,6,0.000000,-126.190096
7,18,8,0.000000,-125.663078
7,18,10,0.000000,-133.569188
7,18,12,0.000000,-130.477733
7,18,14,0.000000,-128.319341
7,18,16,0.000000,-141.799546
7,18,18,0.000000,-132.849283
7,18,20,0.000000,-136.308448
7,18,22,0.000000,-130.151996
7,18,24,0.000000,-133.140918
7,18,26,0.000000,-131.991109
7,18,28,0.000000,-126.509913
7,18,30,0.000000,-129.813305
7,18,32,0.000000,-126.230263
7,18,34,0.000000,-134.037013
7,18,36,0.000000,-129.280125
7,18,38,0.000000,-131.657296
7,18,40,0.000000,-139.287951
7,18,42,0.000000,-136.098476
7,18,44,0.000000,-130.647892
7,18,46,0.000000,-129.200052
7,18,48,0.000000,-123.523444
7,18,50,0.000000,-140.005366
7,18,52,0.000000,-133.148266
7,18,54,0.000000,-128.381570
7,18,56,0.000000,-129.688331
7,18,58,0.000000,-131.501106
7,19,0,0.000000,-131.197266
7,19,2,0.000000,-133.744324
7,19,4,0.000000,-125.326058
7,19,6,0.000000,-127.985187
7,19,8,0.000000,-131.618853
7,19,10,0.000000,-139.298792
7,19,12,0.000000,-129.845042
7,19,14,0.000000,-141.477906
7,19,16,0.000000,-131.809712
7,19,18,0.000000,-131.848391
7,19,20,0.000000,-125.649084
7,19,22,0.000000,-136.484017
7,19,24,0.000000,-132.140838
7,19,26,0.000000,-132.553848
7,19,28,0.000000,-142.681814
7,19,30,0.000000,-135.212409
7,19,32,0.000000,-138.276954
7,19,34,0.000000,-127.889329
7,19,36,0.000000,-128.804250
7,19,38,0.000000,-128.675826
7,19,40,0.000000,-139.256823
7,19,42,0.000000,-137.255520
7,19,44,0.000000,-124.925540
7,19,46,0.000000,-142.701694
7,19,48,0.000000,-138.314120
7,19,50,0.000000,-135.904432
7,19,52,0.000000,-125.075454
7,19,54,0.000000,-126.381165
7,19,56,0.000000,-131.684864
7,19,58,0.000000,-130.508269
7,20,0,0.000000,-129.683583
7,20,2,0.000000,-136.940460
7,20,4,0.000000,-127.414497
7,20,6,0.000000,-126.938069
7,20,8,0.000000,-124.800481
7,20,10,0.000000,-137.131294
7,20,12,0.000000,-143.258785
7,20,14,0.000000,-124.020841
7,20,16,0.000000,-137.200702
7,20,18,0.000000,-131.102039
7,20,20,0.000000,-134.445068
7,20,22,0.000000,-129.149599
7,20,24,0.000000,-139.288090
7,20,26,0.000000,-122.117898
7,20,28,0.000000,-134.175080
7,20,30,0.000000,-129.942433
7,20,32,0.000000,-127.587344
7,20,34,0.000000,-126.281940
7,20,36,0.000000,-126.326874
7,20,38,0.000000,-139.961218
7,20,40,0.000000,-136.459806
7,20,42,0.000000,-131.246781
7,20,44,0.000000,-130.061661
7,20,46,0.000000,-126.070683
7,20,48,0.000000,-128.000557
7,20,50,0.000000,-130.218471
7,20,52,0.000000,-124.350443
7,20,54,0.000000,-133.253345
7,20,56,0.000000,-128.462098
7,20,58,0.000000,-126.253905
7,21,0,0.000000,-131.936946
7,21,2,0.000000,-138.242746
7,21,4,0.000000,-124.700649
7,21,6,0.000000,-126.378112
7,21,8,0.000000,-127.945285
7,21,10,0.000000,-129.030926
7,21,12,0.000000,-132.866755
7,21,14,0.000000,-135.644847
7,21,16,0.000000,-142.968669
7,21,18,0.000000,-131.557966
7,21,20,0.000000,-128.938264
7,21,22,0.000000,-125.394523
7,21,24,0.000000,-133.514402
7,21,26,0.000000,-133.584449
7,21,28,0.000000,-132.912397
7,21,30,0.000000,-131.632667
7,21,32,0.000000,-132.203149
7,21,34,0.000000,-130.733008
7,21,36,0.000000,-136.184153
7,21,38,0.000000,-125.719630
7,21,40,0.000000,-125.062599
7,21,42,0.000000,-150.253756
7,21,44,0.000000,-132.356033
7,21,46,0.000000,-133.323952
7,21,48,0.000000,-125.414372
7,21,50,0.000000,-132.156965
7,21,52,0.000000,-139.800329
7,21,54,0.000000,-136.100306
7,21,56,0.000000,-125.926795
7,21,58,0.000000,-126.613057
7,22,0,0.000000,-118.382372
7,22,2,0.000000,-134.206119
7,22,4,0.000000,-135.894851
7,22,6,0.000000,-131.274673
7,22,8,0.000000,-126.834867
7,22,10,0.000000,-137.161106
7,22,12,0.000000,-133.863735
7,22,14,0.000000,-128.261919
7,22,16,0.000000,-125.360254
7,22,18,0.000000,-128.354376
7,22,20,0.000000,-130.120299
7,22,22,0.000000,-127.097374
7,22,24,0.000000,-134.502237
7,22,26,0.000000,-130.597401
7,22,28,0.000000,-123.845063
7,22,30,0.000000,-134.086161
7,22,32,0.000000,-128.531142
7,22,34,0.000000,-125.876736
7,22,36,0.000000,-139.397258
7,22,38,0.000000,-128.750848
7,22,40,0.000000,-127.351182
7,22,42,0.000000,-133.896574
7,22,44,0.000000,-123.928561
7,22,46,0.000000,-137.949616
7,22,48,0.000000,-139.765362
7,22,50,0.000000,-139.089798
7,22,52,0.000000,-138.675150
7,22,54,0.000000,-129.327406
7,22,56,0.000000,-130.585331
7,22,58,0.000000,-127.434314
7,23,0,0.000000,-133.444438
7,23,2,0.000000,-132.074669
7,23,4,0.000000,-135.659387
7,23,6,0.000000,-129.809664
7,23,8,0.000000,-133.119419
7,23,10,0.000000,-128.503115
7,23,12,0.000000,-139.832606
7,23,14,0.000000,-130.088718
7,23,16,0.000000,-133.438654
7,23,18,0.000000,-124.209500
7,23,20,0.000000,-134.226260
7,23,22,0.000000,-139.685756
7,23,24,0.000000,-133.178565
7,23,26,0.000000,-132.706128
7,23,28,0.000000,-129.659629
7,23,30,0.000000,-132.592308
7,23,32,0.000000,-140.726790
7,23,34,0.000000,-124.959663
7,23,36,0.000000,-126.642139
7,23,38,0.000000,-123.069384
7,23,40,0.000000,-128.041809
7,23,42,0.000000,-128.871545
7,23,44,0.000000,-131.715265
7,23,46,0.000000,-130.725429
7,23,48,0.000000,-129.040646
7,23,50,0.000000,-130.610241
7,23,52,0.000000,-138.010880
7,23,54,0.000000,-125.374177
7,23,56,0.000000,-143.385486
7,23,58,0.000000,-126.260982
7,24,0,0.000000,-133.062843
7,24,2,0.000000,-135.248271
7,24,4,0.000000,-128.354325
7,24,6,0.000000,-133.209080
7,24,8,0.000000,-140.445233
7,24,10,0.000000,-128.449887
7,24,12,0.000000,-130.695614
7,24,14,0.000000,-135.030615
7,24,16,0.000000,-132.312180
7,24,18,0.000000,-131.299161
7,24,20,0.000000,-126.822545
7,24,22,0.000000,-129.820594
7,24,24,0.000000,-128.403836
7,24,26,0.000000,-129.989220
7,24,28,0.000000,-125.884554
7,24,30,0.000000,-131.554969
7,24,32,0.000000,-130.452783
7,24,34,0.000000,-125.903969
7,24,36,0.000000,-143.862909
7,24,38,0.000000,-136.697519
7,24,40,0.000000,-133.498438
7,24,42,0.000000,-126.510907
7,24,44,0.000000,-130.976040
7,24,46,0.000000,-128.152057
7,24,48,0.000000,-145.304634
7,24,50,0.000000,-137.596266
7,24,52,0.000000,-126.790684
7,24,54,0.000000,-129.684063
7,24,56,0.000000,-124.106559
7,24,58,0.000000,-137.766921
7,25,0,0.000000,-133.061321
7,25,2,0.000000,-134.621649
7,25,4,0.000000,-126.111213
7,25,6,0.000000,-130.590267
7,25,8,0.000000,-134.587394
7,25,10,0.000000,-136.989040
7,25,12,0.000000,-129.907031
7,25,14,0.000000,-140.796161
7,25,16,0.000000,-129.726099
7,25,18,0.000000,-136.737337
7,25,20,0.000000,-131.587696
7,25,22,0.000000,-134.317012
7,25,24,0.000000,-126.714242
7,25,26,0.000000,-131.403951
7,25,28,0.000000,-128.042687
7,25,30,0.000000,-137.641114
7,25,32,0.000000,-130.860377
7,25,34,0.000000,-127.573507
7,25,36,0.000000,-128.459808
7,25,38,0.000000,-136.953838
7,25,40,0.000000,-133.900675
7,25,42,0.000000,-131.781882
7,25,44,0.000000,-125.530751
7,25,46,0.000000,-124.276748
7,25,48,0.000000,-125.255168
7,25,50,0.000000,-129.965140
7,25,52,0.000000,-128.350912
7,25,54,0.000000,-125.156504
7,25,56,0.000000,-125.921933
7,25,58,0.000000,-125.714946
7,26,0,0.000000,-129.520306
7,26,2,0.000000,-138.553577
7,26,4,0.000000,-127.221787
7,26,6,0.000000,-131.853834
7,26,8,0.000000,-125.916243
7,26,10,0.000000,-130.583798
7,26,12,0.000000,-128.877171
7,26,14,0.000000,-123.729364
7,26,16,0.000000,-133.518614
7,26,18,0.000000,-128.134681
7,26,20,0.000000,-137.032967
7,26,22,0.000000,-123.097754
7,26,24,0.000000,-128.698790
7,26,26,0.000000,-134.723885
7,26,28,0.000000,-132.743101
7,26,30,0.000000,-131.078377
7,26,32,0.000000,-132.458074
7,26,34,0.000000,-126.993388
7,26,36,0.000000,-131.384480
7,26,38,0.000000,-129.016461
7,26,40,0.000000,-136.268637
7,26,42,0.000000,-132.018663
7,26,44,0.000000,-128.754032
7,26,46,0.000000,-126.869603
7,26,48,0.000000,-135.349349
7,26,50,0.000000,-137.411282
7,26,52,0.000000,-121.047702
7,26,54,0.000000,-134.558147
7,26,56,0.000000,-140.411283
7,26,58,0.000000,-129.868355
7,27,0,0.000000,-132.972091
7,27,2,0.000000,-127.202541
7,27,4,0.000000,-137.460638
7,27,6,0.000000,-136.070856
7,27,8,0.000000,-128.273137
7,27,10,0.000000,-134.145649
7,27,12,0.000000,-126.985545
7,27,14,0.000000,-127.550099
7,27,16,0.000000,-140.748373
7,27,18,0.000000,-132.756744
7,27,20,0.000000,-140.635049
7,27,22,0.000000,-133.849330
