hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-101.434984
9,0,2,0.000000,-106.323237
9,0,4,0.000000,-104.925773
9,0,6,0.000000,-106.075926
9,0,8,0.000000,-107.423797
9,0,10,0.000000,-107.503934
9,0,12,0.000000,-105.662367
9,0,14,0.000000,-102.803348
9,0,16,0.000000,-104.548535
9,0,18,0.000000,-104.652392
9,0,20,0.000000,-106.474540
9,0,22,0.000000,-103.866826
9,0,24,0.000000,-103.246206
9,0,26,0.000000,-104.678619
9,0,28,0.000000,-106.992700
9,0,30,0.000000,-105.318258
9,0,32,0.000000,-107.062409
9,0,34,0.000000,-107.337231
9,0,36,0.000000,-104.638534
9,0,38,0.000000,-105.565287
9,0,40,0.000000,-105.595748
9,0,42,0.000000,-104.427758
9,0,44,0.000000,-107.971847
9,0,46,0.000000,-105.636536
9,0,48,0.000000,-106.110891
9,0,50,0.000000,-104.614834
9,0,52,0.000000,-105.004665
9,0,54,0.000000,-107.898031
9,0,56,0.000000,-106.094025
9,0,58,0.000000,-106.590164
9,1,0,0.000000,-105.650529
9,1,2,0.000000,-107.172310
9,1,4,0.000000,-105.220262
9,1,6,0.000000,-106.345735
9,1,8,0.000000,-106.914957
9,1,10,0.000000,-103.797612
9,1,12,0.000000,-106.611140
9,1,14,0.000000,-106.087992
9,1,16,0.000000,-105.833304
9,1,18,0.000000,-105.221834
9,1,20,0.000000,-104.957047
9,1,22,0.000000,-106.508142
9,1,24,0.000000,-105.744022
9,1,26,0.000000,-106.083873
9,1,28,0.000000,-105.360371
9,1,30,0.000000,-106.959803
9,1,32,0.000000,-104.860112
9,1,34,0.000000,-103.791633
9,1,36,0.000000,-107.099369
9,1,38,0.000000,-104.612284
9,1,40,0.000000,-107.140757
9,1,42,0.000000,-103.709815
9,1,44,0.000000,-106.418214
9,1,46,0.000000,-106.156813
9,1,48,0.000000,-104.803633
9,1,50,0.000000,-106.133588
9,1,52,0.000000,-106.897150
9,1,54,0.000000,-106.128401
9,1,56,0.000000,-104.848540
9,1,58,0.000000,-105.582062
9,2,0,0.000000,-103.712346
9,2,2,0.000000,-105.319859
9,2,4,0.000000,-106.208556
9,2,6,0.000000,-107.324292
9,2,8,0.000000,-103.777347
9,2,10,0.000000,-105.489357
9,2,12,0.000000,-104.210882
9,2,14,0.000000,-105.522732
9,2,16,0.000000,-104.511466
9,2,18,0.000000,-105.242994
9,2,20,0.000000,-105.840398
9,2,22,0.000000,-105.569799
9,2,24,0.000000,-106.428978
9,2,26,0.000000,-106.870839
9,2,28,0.000000,-102.428021
9,2,30,0.000000,-106.613629
9,2,32,0.000000,-105.881739
9,2,34,0.000000,-104.227253
9,2,36,0.000000,-107.214868
9,2,38,0.000000,-103.669725
9,2,40,0.000000,-107.895676
9,2,42,0.000000,-104.932426
9,2,44,0.000000,-105.787760
9,2,46,0.000000,-105.668674
9,2,48,0.000000,-106.724882
9,2,50,0.000000,-105.062273
9,2,52,0.000000,-106.590898
9,2,54,0.000000,-104.763482
9,2,56,0.000000,-105.944284
9,2,58,0.000000,-107.796699
9,3,0,0.000000,-105.893994
9,3,2,0.000000,-106.768109
9,3,4,0.000000,-105.582882
9,3,6,0.000000,-105.801798
9,3,8,0.000000,-105.222382
9,3,10,0.000000,-106.023768
9,3,12,0.000000,-103.646135
9,3,14,0.000000,-104.813507
9,3,16,0.000000,-105.907738
9,3,18,0.000000,-104.358801
9,3,20,0.000000,-106.014084
9,3,22,0.000000,-102.436047
9,3,24,0.000000,-106.116746
9,3,26,0.000000,-105.040558
9,3,28,0.000000,-106.095664
9,3,30,0.000000,-105.227523
9,3,32,0.000000,-104.562009
9,3,34,0.000000,-105.618365
9,3,36,0.000000,-107.813747
9,3,38,0.000000,-103.463230
9,3,40,0.000000,-105.740020
9,3,42,0.000000,-104.746941
9,3,44,0.000000,-105.349194
9,3,46,0.000000,-103.717741
9,3,48,0.000000,-104.120002
9,3,50,0.000000,-106.524647
9,3,52,0.000000,-102.579345
9,3,54,0.000000,-106.200292
9,3,56,0.000000,-102.205856
9,3,58,0.000000,-104.301408
9,4,0,0.000000,-104.218302
9,4,2,0.000000,-107.186024
9,4,4,0.000000,-106.564253
9,4,6,0.000000,-107.165568
9,4,8,0.000000,-104.122881
9,4,10,0.000000,-104.738303
9,4,12,0.000000,-105.811700
9,4,14,0.000000,-106.593602
9,4,16,0.000000,-103.293479
9,4,18,0.000000,-103.283194
9,4,20,0.000000,-104.380538
9,4,22,0.000000,-104.761016
9,4,24,0.000000,-104.136346
9,4,26,0.000000,-105.603060
9,4,28,0.000000,-106.828498
9,4,30,0.000000,-105.365882
9,4,32,0.000000,-106.157141
9,4,34,0.000000,-105.482728
9,4,36,0.000000,-104.398501
9,4,38,0.000000,-107.299343
9,4,40,0.000000,-106.215013
9,4,42,0.000000,-105.652021
9,4,44,0.000000,-105.799004
9,4,46,0.000000,-105.479853
9,4,48,0.000000,-105.046516
9,4,50,0.000000,-106.236842
9,4,52,0.000000,-106.815626
9,4,54,0.000000,-105.796031
9,4,56,0.000000,-104.988743
9,4,58,0.000000,-102.327393
9,5,0,0.000000,-105.206049
9,5,2,0.000000,-106.136936
9,5,4,0.000000,-107.674779
9,5,6,0.000000,-103.389498
9,5,8,0.000000,-106.318417
9,5,10,0.000000,-103.661418
9,5,12,0.000000,-105.648688
9,5,14,0.000000,-105.650354
9,5,16,0.000000,-105.169163
9,5,18,0.000000,-102.573431
9,5,20,0.000000,-108.015818
9,5,22,0.000000,-106.712087
9,5,24,0.000000,-107.637684
9,5,26,0.000000,-106.815049
9,5,28,0.000000,-104.332814
9,5,30,0.000000,-107.707909
9,5,32,0.000000,-105.099856
9,5,34,0.000000,-106.817348
9,5,36,0.000000,-106.262139
9,5,38,0.000000,-105.262740
9,5,40,0.000000,-103.998558
9,5,42,0.000000,-106.970775
9,5,44,0.000000,-105.325404
9,5,46,0.000000,-105.865949
9,5,48,0.000000,-104.039707
9,5,50,0.000000,-105.879319
9,5,52,0.000000,-104.408647
9,5,54,0.000000,-105.075759
9,5,56,0.000000,-105.832536
9,5,58,0.000000,-105.136763
9,6,0,0.000000,-105.871405
9,6,2,0.000000,-102.866718
9,6,4,0.000000,-106.018195
9,6,6,0.000000,-105.460006
9,6,8,0.000000,-103.153131
9,6,10,0.000000,-106.708528
9,6,12,0.000000,-102.904308
9,6,14,0.000000,-103.402752
9,6,16,0.000000,-106.742837
9,6,18,0.000000,-106.238280
9,6,20,0.000000,-105.969804
9,6,22,0.000000,-104.832990
9,6,24,0.000000,-107.768982
9,6,26,0.000000,-104.848738
9,6,28,0.000000,-105.245407
9,6,30,0.000000,-104.775099
9,6,32,0.000000,-106.514914
9,6,34,0.000000,-105.076214
9,6,36,0.000000,-106.539662
9,6,38,0.000000,-106.751529
9,6,40,0.000000,-105.574614
9,6,42,0.000000,-106.436237
9,6,44,0.000000,-105.478124
9,6,46,0.000000,-105.381327
9,6,48,0.000000,-105.150103
9,6,50,0.000000,-106.359060
9,6,52,0.000000,-106.395631
9,6,54,0.000000,-107.204520
9,6,56,0.000000,-106.897048
9,6,58,0.000000,-106.945619
9,7,0,0.000000,-105.656791
9,7,2,0.000000,-106.855716
9,7,4,0.000000,-107.597182
9,7,6,0.000000,-103.251923
9,7,8,0.000000,-107.357120
9,7,10,0.000000,-104.313912
9,7,12,0.000000,-105.597315
9,7,14,0.000000,-105.622666
9,7,16,0.000000,-104.661809
9,7,18,0.000000,-104.635467
9,7,20,0.000000,-106.376274
9,7,22,0.000000,-104.260970
9,7,24,0.000000,-104.052108
9,7,26,0.000000,-104.608444
9,7,28,0.000000,-106.774295
9,7,30,0.000000,-104.202086
9,7,32,0.000000,-104.124551
9,7,34,0.000000,-105.620972
9,7,36,0.000000,-105.764419
9,7,38,0.000000,-104.133238
9,7,40,0.000000,-102.546162
9,7,42,0.000000,-104.978006
9,7,44,0.000000,-106.671697
9,7,46,0.000000,-103.146373
9,7,48,0.000000,-104.914977
9,7,50,0.000000,-103.600061
9,7,52,0.000000,-106.117998
9,7,54,0.000000,-104.342064
9,7,56,0.000000,-106.060779
9,7,58,0.000000,-104.997128
9,8,0,0.000000,-105.174481
9,8,2,0.000000,-107.018256
9,8,4,0.000000,-106.612402
9,8,6,0.000000,-104.478887
9,8,8,0.000000,-107.319787
9,8,10,0.000000,-106.859284
9,8,12,0.000000,-104.623506
9,8,14,0.000000,-104.758453
9,8,16,0.000000,-105.475677
9,8,18,0.000000,-105.208788
9,8,20,0.000000,-107.483737
9,8,22,0.000000,-104.643889
9,8,24,0.000000,-103.049393
9,8,26,0.000000,-105.367141
9,8,28,0.000000,-105.807220
9,8,30,0.000000,-106.872260
9,8,32,0.000000,-106.800823
9,8,34,0.000000,-105.848450
9,8,36,0.000000,-104.095017
9,8,38,0.000000,-105.824041
9,8,40,0.000000,-102.536727
9,8,42,0.000000,-104.190351
9,8,44,0.000000,-104.108022
9,8,46,0.000000,-106.064632
9,8,48,0.000000,-106.920550
9,8,50,0.000000,-103.760941
9,8,52,0.000000,-104.555062
9,8,54,0.000000,-103.087647
9,8,56,0.000000,-106.170590
9,8,58,0.000000,-104.607311
9,9,0,0.000000,-104.775005
9,9,2,0.000000,-105.296437
9,9,4,0.000000,-105.472480
9,9,6,0.000000,-103.830308
9,9,8,0.000000,-106.924557
9,9,10,0.000000,-106.574634
9,9,12,0.000000,-106.164450
9,9,14,0.000000,-105.675603
9,9,16,0.000000,-105.565201
9,9,18,0.000000,-105.798262
9,9,20,0.000000,-108.573935
9,9,22,0.000000,-105.909750
9,9,24,0.000000,-106.553494
9,9,26,0.000000,-105.960727
9,9,28,0.000000,-105.507992
9,9,30,0.000000,-104.889320
9,9,32,0.000000,-105.889232
9,9,34,0.000000,-104.653536
9,9,36,0.000000,-107.121463
9,9,38,0.000000,-104.731638
9,9,40,0.000000,-104.596442
9,9,42,0.000000,-106.488438
9,9,44,0.000000,-104.359711
9,9,46,0.000000,-107.166719
9,9,48,0.000000,-108.303578
9,9,50,0.000000,-105.869083
9,9,52,0.000000,-107.183996
9,9,54,0.000000,-103.693502
9,9,56,0.000000,-103.337319
9,9,58,0.000000,-103.604029
9,10,0,0.000000,-106.570025
9,10,2,0.000000,-106.568268
9,10,4,0.000000,-104.020695
9,10,6,0.000000,-104.834308
9,10,8,0.000000,-106.863546
9,10,10,0.000000,-106.470046
9,10,12,0.000000,-105.794528
9,10,14,0.000000,-107.286240
9,10,16,0.000000,-105.925337
9,10,18,0.000000,-104.100480
9,10,20,0.000000,-104.534948
9,10,22,0.000000,-104.424316
9,10,24,0.000000,-106.220639
9,10,26,0.000000,-105.099938
9,10,28,0.000000,-105.040727
9,10,30,0.000000,-105.296640
9,10,32,0.000000,-101.936803
9,10,34,0.000000,-106.267562
9,10,36,0.000000,-104.800052
9,10,38,0.000000,-104.341486
9,10,40,0.000000,-107.245608
9,10,42,0.000000,-104.674105
9,10,44,0.000000,-106.721478
9,10,46,0.000000,-107.116216
9,10,48,0.000000,-106.931549
9,10,50,0.000000,-103.529442
9,10,52,0.000000,-105.211410
9,10,54,0.000000,-105.029816
9,10,56,0.000000,-105.718958
9,10,58,0.000000,-106.449139
9,11,0,0.000000,-107.766409
9,11,2,0.000000,-104.999911
9,11,4,0.000000,-104.792348
9,11,6,0.000000,-105.553850
9,11,8,0.000000,-103.556145
9,11,10,0.000000,-105.586277
9,11,12,0.000000,-104.195199
9,11,14,0.000000,-104.966723
9,11,16,0.000000,-105.117633
9,11,18,0.000000,-106.020089
9,11,20,0.000000,-105.884144
9,11,22,0.000000,-104.227390
9,11,24,0.000000,-106.812856
9,11,26,0.000000,-104.033322
9,11,28,0.000000,-106.098576
9,11,30,0.000000,-105.774616
9,11,32,0.000000,-106.377325
9,11,34,0.000000,-106.962105
9,11,36,0.000000,-106.668227
9,11,38,0.000000,-105.964999
9,11,40,0.000000,-104.245467
9,11,42,0.000000,-106.939197
9,11,44,0.000000,-104.641418
9,11,46,0.000000,-102.635282
9,11,48,0.000000,-104.969150
9,11,50,0.000000,-106.205426
9,11,52,0.000000,-107.500633
9,11,54,0.000000,-104.101620
9,11,56,0.000000,-106.144568
9,11,58,0.000000,-105.668889
9,12,0,0.000000,-106.271905
9,12,2,0.000000,-104.018031
9,12,4,0.000000,-104.015220
9,12,6,0.000000,-107.982904
9,12,8,0.000000,-104.698892
9,12,10,0.000000,-104.369012
9,12,12,0.000000,-104.105964
9,12,14,0.000000,-105.709208
9,12,16,0.000000,-106.243985
9,12,18,0.000000,-106.704270
9,12,20,0.000000,-103.850655
9,12,22,0.000000,-105.342504
9,12,24,0.000000,-103.543582
9,12,26,0.000000,-105.204094
9,12,28,0.000000,-106.992450
9,12,30,0.000000,-106.557650
9,12,32,0.000000,-107.588687
9,12,34,0.000000,-106.780529
9,12,36,0.000000,-103.836695
9,12,38,0.000000,-105.476134
9,12,40,0.000000,-103.790868
9,12,42,0.000000,-104.191288
9,12,44,0.000000,-103.739467
9,12,46,0.000000,-104.402975
9,12,48,0.000000,-103.420203
9,12,50,0.000000,-103.866631
9,12,52,0.000000,-105.666043
9,12,54,0.000000,-105.445828
9,12,56,0.000000,-104.847627
9,12,58,0.000000,-107.778034
9,13,0,0.000000,-105.775686
9,13,2,0.000000,-104.177188
9,13,4,0.000000,-104.883754
9,13,6,0.000000,-106.506488
9,13,8,0.000000,-108.114442
9,13,10,0.000000,-105.047139
9,13,12,0.000000,-104.989953
9,13,14,0.000000,-104.941366
9,13,16,0.000000,-105.854294
9,13,18,0.000000,-105.066719
9,13,20,0.000000,-106.144637
9,13,22,0.000000,-104.897773
9,13,24,0.000000,-104.735664
9,13,26,0.000000,-105.365171
9,13,28,0.000000,-107.009258
9,13,30,0.000000,-105.672610
9,13,32,0.000000,-104.319240
9,13,34,0.000000,-104.317674
9,13,36,0.000000,-106.640389
9,13,38,0.000000,-105.594430
9,13,40,0.000000,-104.965349
9,13,42,0.000000,-106.799382
9,13,44,0.000000,-106.561096
9,13,46,0.000000,-104.106650
9,13,48,0.000000,-102.904659
9,13,50,0.000000,-105.013070
9,13,52,0.000000,-107.504339
9,13,54,0.000000,-104.190572
9,13,56,0.000000,-104.777457
9,13,58,0.000000,-105.039897
9,14,0,0.000000,-105.381542
9,14,2,0.000000,-104.186850
9,14,4,0.000000,-107.275778
9,14,6,0.000000,-104.504684
9,14,8,0.000000,-105.864949
9,14,10,0.000000,-106.062490
9,14,12,0.000000,-104.335496
9,14,14,0.000000,-104.585101
9,14,16,0.000000,-106.389610
9,14,18,0.000000,-107.186936
9,14,20,0.000000,-105.205070
9,14,22,0.000000,-104.432204
9,14,24,0.000000,-105.506060
9,14,26,0.000000,-104.028129
9,14,28,0.000000,-105.793280
9,14,30,0.000000,-106.823921
9,14,32,0.000000,-104.994816
9,14,34,0.000000,-106.781422
9,14,36,0.000000,-105.131933
9,14,38,0.000000,-103.394012
9,14,40,0.000000,-103.980959
9,14,42,0.000000,-105.757344
9,14,44,0.000000,-103.855477
9,14,46,0.000000,-104.047880
9,14,48,0.000000,-106.879728
9,14,50,0.000000,-106.707779
9,14,52,0.000000,-106.352021
9,14,54,0.000000,-104.567305
9,14,56,0.000000,-104.399427
9,14,58,0.000000,-104.795669
9,15,0,0.000000,-103.525480
9,15,2,0.000000,-106.636551
9,15,4,0.000000,-102.691478
9,15,6,0.000000,-107.336452
9,15,8,0.000000,-104.233619
9,15,10,0.000000,-103.406049
9,15,12,0.000000,-107.099916
9,15,14,0.000000,-106.399340
9,15,16,0.000000,-104.710954
9,15,18,0.000000,-104.796283
9,15,20,0.000000,-104.747587
9,15,22,0.000000,-106.310955
9,15,24,0.000000,-105.813284
9,15,26,0.000000,-103.874813
9,15,28,0.000000,-107.003726
9,15,30,0.000000,-106.699030
9,15,32,0.000000,-105.785942
9,15,34,0.000000,-103.152159
9,15,36,0.000000,-106.338829
9,15,38,0.000000,-106.226773
9,15,40,0.000000,-105.809400
9,15,42,0.000000,-105.586329
9,15,44,0.000000,-105.258147
9,15,46,0.000000,-108.245575
9,15,48,0.000000,-105.885083
9,15,50,0.000000,-106.900841
9,15,52,0.000000,-108.250753
9,15,54,0.000000,-104.944962
9,15,56,0.000000,-105.495639
9,15,58,0.000000,-107.167803
9,16,0,0.000000,-106.018830
9,16,2,0.000000,-104.430966
9,16,4,0.000000,-105.239443
9,16,6,0.000000,-106.612327
9,16,8,0.000000,-106.506316
9,16,10,0.000000,-105.125260
9,16,12,0.000000,-104.933287
9,16,14,0.000000,-105.824507
9,16,16,0.000000,-106.087548
9,16,18,0.000000,-106.884080
9,16,20,0.000000,-105.914197
9,16,22,0.000000,-105.673093
9,16,24,0.000000,-106.446690
9,16,26,0.000000,-105.605837
9,16,28,0.000000,-105.593341
9,16,30,0.000000,-105.405834
9,16,32,0.000000,-105.355994
9,16,34,0.000000,-106.268776
9,16,36,0.000000,-104.820150
9,16,38,0.000000,-109.156443
9,16,40,0.000000,-105.493398
9,16,42,0.000000,-103.750182
9,16,44,0.000000,-105.527636
9,16,46,0.000000,-106.690724
9,16,48,0.000000,-103.522356
9,16,50,0.000000,-106.682979
9,16,52,0.000000,-106.760364
9,16,54,0.000000,-104.912424
9,16,56,0.000000,-104.285227
9,16,58,0.000000,-106.118492
9,17,0,0.000000,-107.883635
9,17,2,0.000000,-107.551802
9,17,4,0.000000,-106.292075
9,17,6,0.000000,-107.390250
9,17,8,0.000000,-105.453653
9,17,10,0.000000,-105.577026
9,17,12,0.000000,-105.864223
9,17,14,0.000000,-103.111767
9,17,16,0.000000,-105.172403
9,17,18,0.000000,-105.129075
9,17,20,0.000000,-103.095790
9,17,22,0.000000,-106.602214
9,17,24,0.000000,-106.327708
9,17,26,0.000000,-102.888370
9,17,28,0.000000,-105.482864
9,17,30,0.000000,-105.160634
9,17,32,0.000000,-107.561997
9,17,34,0.000000,-103.519613
9,17,36,0.000000,-106.790404
9,17,38,0.000000,-108.279944
9,17,40,0.000000,-105.040167
9,17,42,0.000000,-105.703619
9,17,44,0.000000,-106.389710
9,17,46,0.000000,-106.728518
9,17,48,0.000000,-104.804769
9,17,50,0.000000,-107.616449
9,17,52,0.000000,-106.739251
9,17,54,0.000000,-105.147933
9,17,56,0.000000,-104.945799
9,17,58,0.000000,-106.983065
9,18,0,0.000000,-105.291378
9,18,2,0.000000,-104.344832
9,18,4,0.000000,-106.481909
9,18,6,0.000000,-104.373705
9,18,8,0.000000,-104.407489
9,18,10,0.000000,-105.667889
9,18,12,0.000000,-104.753177
9,18,14,0.000000,-103.980447
9,18,16,0.000000,-104.790123
9,18,18,0.000000,-103.535130
9,18,20,0.000000,-107.417606
9,18,22,0.000000,-105.255142
9,18,24,0.000000,-105.356978
9,18,26,0.000000,-106.016711
9,18,28,0.000000,-104.540931
9,18,30,0.000000,-105.897049
9,18,32,0.000000,-105.623718
9,18,34,0.000000,-107.236728
9,18,36,0.000000,-107.651886
9,18,38,0.000000,-107.928619
9,18,40,0.000000,-106.017464
9,18,42,0.000000,-104.761015
9,18,44,0.000000,-106.341053
9,18,46,0.000000,-107.096738
9,18,48,0.000000,-104.311439
9,18,50,0.000000,-101.696607
9,18,52,0.000000,-105.592759
9,18,54,0.000000,-105.252233
9,18,56,0.000000,-101.652428
9,18,58,0.000000,-104.078373
9,19,0,0.000000,-104.140527
9,19,2,0.000000,-104.830011
9,19,4,0.000000,-105.439572
9,19,6,0.000000,-102.410070
9,19,8,0.000000,-105.429696
9,19,10,0.000000,-105.972237
9,19,12,0.000000,-106.018785
9,19,14,0.000000,-106.143085
9,19,16,0.000000,-106.572680
9,19,18,0.000000,-106.765612
9,19,20,0.000000,-104.146037
9,19,22,0.000000,-106.816370
9,19,24,0.000000,-105.245448
9,19,26,0.000000,-105.779040
9,19,28,0.000000,-104.364727
9,19,30,0.000000,-106.608211
9,19,32,0.000000,-106.897066
9,19,34,0.000000,-106.266080
9,19,36,0.000000,-106.079173
9,19,38,0.000000,-105.284416
9,19,40,0.000000,-104.520754
9,19,42,0.000000,-104.821696
9,19,44,0.000000,-103.417400
9,19,46,0.000000,-106.945886
9,19,48,0.000000,-105.224953
9,19,50,0.000000,-107.206377
9,19,52,0.000000,-103.511477
9,19,54,0.000000,-103.952422
9,19,56,0.000000,-106.307187
9,19,58,0.000000,-106.130487
9,20,0,0.000000,-105.899115
9,20,2,0.000000,-107.523523
9,20,4,0.000000,-106.519043
9,20,6,0.000000,-107.212583
9,20,8,0.000000,-104.298549
9,20,10,0.000000,-106.646943
9,20,12,0.000000,-106.410926
9,20,14,0.000000,-103.894294
9,20,16,0.000000,-104.501374
9,20,18,0.000000,-103.435165
9,20,20,0.000000,-105.706756
9,20,22,0.000000,-107.391641
9,20,24,0.000000,-105.719943
9,20,26,0.000000,-107.944972
9,20,28,0.000000,-104.935310
9,20,30,0.000000,-102.993587
9,20,32,0.000000,-105.652926
9,20,34,0.000000,-105.632165
9,20,36,0.000000,-103.423836
9,20,38,0.000000,-106.545555
9,20,40,0.000000,-105.287526
9,20,42,0.000000,-101.887571
9,20,44,0.000000,-105.283084
9,20,46,0.000000,-103.950174
9,20,48,0.000000,-104.082380
9,20,50,0.000000,-102.586241
9,20,52,0.000000,-106.332874
9,20,54,0.000000,-105.252951
9,20,56,0.000000,-107.159518
9,20,58,0.000000,-106.239558
9,21,0,0.000000,-107.127521
9,21,2,0.000000,-104.146293
9,21,4,0.000000,-106.936491
9,21,6,0.000000,-106.311994
9,21,8,0.000000,-105.553855
9,21,10,0.000000,-107.519904
9,21,12,0.000000,-107.355725
9,21,14,0.000000,-104.403289
9,21,16,0.000000,-107.148234
9,21,18,0.000000,-105.108598
9,21,20,0.000000,-105.501466
9,21,22,0.000000,-105.910594
9,21,24,0.000000,-105.159731
9,21,26,0.000000,-104.284730
9,21,28,0.000000,-104.357803
9,21,30,0.000000,-105.750295
9,21,32,0.000000,-106.084644
9,21,34,0.000000,-106.403726
9,21,36,0.000000,-106.933931
9,21,38,0.000000,-103.523183
9,21,40,0.000000,-103.327520
9,21,42,0.000000,-103.844213
9,21,44,0.000000,-105.558397
9,21,46,0.000000,-103.505908
9,21,48,0.000000,-104.188867
9,21,50,0.000000,-105.318652
9,21,52,0.000000,-106.043523
9,21,54,0.000000,-105.967357
9,21,56,0.000000,-103.756178
9,21,58,0.000000,-104.644010
9,22,0,0.000000,-106.874510
9,22,2,0.000000,-106.177699
9,22,4,0.000000,-105.038608
9,22,6,0.000000,-105.909247
9,22,8,0.000000,-107.466196
9,22,10,0.000000,-106.514012
9,22,12,0.000000,-106.601187
9,22,14,0.000000,-106.833425
9,22,16,0.000000,-107.776033
9,22,18,0.000000,-104.805596
9,22,20,0.000000,-104.031990
9,22,22,0.000000,-105.474859
9,22,24,0.000000,-105.629026
9,22,26,0.000000,-106.621359
9,22,28,0.000000,-106.988117
9,22,30,0.000000,-106.155918
9,22,32,0.000000,-104.845656
9,22,34,0.000000,-106.342899
9,22,36,0.000000,-107.099043
9,22,38,0.000000,-104.548392
9,22,40,0.000000,-103.605114
9,22,42,0.000000,-107.714249
9,22,44,0.000000,-103.656232
9,22,46,0.000000,-104.664362
9,22,48,0.000000,-108.129127
9,22,50,0.000000,-103.942481
9,22,52,0.000000,-105.905997
9,22,54,0.000000,-105.122899
9,22,56,0.000000,-105.904355
9,22,58,0.000000,-105.372307
9,23,0,0.000000,-103.783887
9,23,2,0.000000,-107.320397
9,23,4,0.000000,-103.670299
9,23,6,0.000000,-103.631744
9,23,8,0.000000,-105.914590
9,23,10,0.000000,-102.884804
9,23,12,0.000000,-106.132225
9,23,14,0.000000,-105.655263
9,23,16,0.000000,-103.648554
9,23,18,0.000000,-105.004492
9,23,20,0.000000,-105.829070
9,23,22,0.000000,-105.638148
9,23,24,0.000000,-104.308812
9,23,26,0.000000,-106.293671
9,23,28,0.000000,-104.068061
9,23,30,0.000000,-104.854326
9,23,32,0.000000,-101.713798
9,23,34,0.000000,-104.954248
9,23,36,0.000000,-104.918685
9,23,38,0.000000,-105.964849
9,23,40,0.000000,-106.038407
9,23,42,0.000000,-105.062754
9,23,44,0.000000,-104.747938
9,23,46,0.000000,-105.505066
9,23,48,0.000000,-106.149057
9,23,50,0.000000,-104.403482
9,23,52,0.000000,-105.320541
9,23,54,0.000000,-107.178436
9,23,56,0.000000,-106.847832
9,23,58,0.000000,-104.400017
9,24,0,0.000000,-106.178669
9,24,2,0.000000,-105.901827
9,24,4,0.000000,-103.628597
9,24,6,0.000000,-104.778888
9,24,8,0.000000,-105.134509
9,24,10,0.000000,-103.682544
9,24,12,0.000000,-105.071747
9,24,14,0.000000,-105.958025
9,24,16,0.000000,-104.797705
9,24,18,0.000000,-105.825549
9,24,20,0.000000,-104.219830
9,24,22,0.000000,-105.120834
9,24,24,0.000000,-104.826244
9,24,26,0.000000,-104.610461
9,24,28,0.000000,-106.223633
9,24,30,0.000000,-107.549573
9,24,32,0.000000,-108.094614
9,24,34,0.000000,-106.662294
9,24,36,0.000000,-105.797790
9,24,38,0.000000,-105.930542
9,24,40,0.000000,-103.853374
9,24,42,0.000000,-106.168736
9,24,44,0.000000,-105.890016
9,24,46,0.000000,-107.212408
9,24,48,0.000000,-104.712861
9,24,50,0.000000,-107.446366
9,24,52,0.000000,-103.186662
9,24,54,0.000000,-107.480678
9,24,56,0.000000,-106.875689
9,24,58,0.000000,-104.465101
9,25,0,0.000000,-105.199555
9,25,2,0.000000,-102.177622
9,25,4,0.000000,-103.838918
9,25,6,0.000000,-103.236629
9,25,8,0.000000,-102.924552
9,25,10,0.000000,-105.670381
9,25,12,0.000000,-107.027120
9,25,14,0.000000,-103.993537
9,25,16,0.000000,-103.846422
9,25,18,0.000000,-106.047488
9,25,20,0.000000,-107.327401
9,25,22,0.000000,-104.782175
9,25,24,0.000000,-104.474165
9,25,26,0.000000,-104.710052
9,25,28,0.000000,-108.831747
9,25,30,0.000000,-106.687706
9,25,32,0.000000,-105.492334
9,25,34,0.000000,-107.698037
9,25,36,0.000000,-106.800569
9,25,38,0.000000,-105.853471
9,25,40,0.000000,-104.934231
9,25,42,0.000000,-105.364174
9,25,44,0.000000,-104.934432
9,25,46,0.000000,-104.814837
9,25,48,0.000000,-105.349294
9,25,50,0.000000,-103.982782
9,25,52,0.000000,-105.311516
9,25,54,0.000000,-106.025899
9,25,56,0.000000,-106.209605
9,25,58,0.000000,-105.987612
9,26,0,0.000000,-105.558023
9,26,2,0.000000,-107.832050
9,26,4,0.000000,-104.159341
9,26,6,0.000000,-105.725349
9,26,8,0.000000,-105.591242
9,26,10,0.000000,-107.958652
9,26,12,0.000000,-102.821935
9,26,14,0.000000,-104.640266
9,26,16,0.000000,-107.023393
9,26,18,0.000000,-104.639949
9,26,20,0.000000,-106.606067
9,26,22,0.000000,-104.144146
9,26,24,0.000000,-103.377604
9,26,26,0.000000,-106.281996
9,26,28,0.000000,-106.949485
9,26,30,0.000000,-105.722165
9,26,32,0.000000,-105.875220
9,26,34,0.000000,-104.423303
9,26,36,0.000000,-105.707361
9,26,38,0.000000,-105.332161
9,26,40,0.000000,-104.629034
9,26,42,0.000000,-104.743822
9,26,44,0.000000,-106.101662
9,26,46,0.000000,-105.285226
9,26,48,0.000000,-105.520047
9,26,50,0.000000,-109.507100
9,26,52,0.000000,-107.334692
9,26,54,0.000000,-104.793774
9,26,56,0.000000,-105.617593
9,26,58,0.000000,-106.590842
9,27,0,0.000000,-103.296903
9,27,2,0.000000,-104.312487
9,27,4,0.000000,-105.337423
9,27,6,0.000000,-103.032865
9,27,8,0.000000,-104.538394
9,27,10,0.000000,-105.771147
9,27,12,0.000000,-106.344855
9,27,14,0.000000,-106.402143
9,27,16,0.000000,-106.745082
9,27,18,0.000000,-106.920905
9,27,20,0.000000,-107.766483
9,27,22,0.000000,-104.476761
