hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-132.491518
11,0,2,0.000000,-131.622760
11,0,4,0.000000,-130.121107
11,0,6,0.000000,-132.261960
11,0,8,0.000000,-130.260756
11,0,10,0.000000,-133.251527
11,0,12,0.000000,-126.860012
11,0,14,0.000000,-127.783001
11,0,16,0.000000,-131.581305
11,0,18,0.000000,-131.383558
11,0,20,0.000000,-128.960180
11,0,22,0.000000,-131.798381
11,0,24,0.000000,-132.530798
11,0,26,0.000000,-124.988610
11,0,28,0.000000,-131.091386
11,0,30,0.000000,-133.285335
11,0,32,0.000000,-131.675464
11,0,34,0.000000,-130.890723
11,0,36,0.000000,-128.842937
11,0,38,0.000000,-132.186142
11,0,40,0.000000,-130.045846
11,0,42,0.000000,-131.728775
11,0,44,0.000000,-132.262539
11,0,46,0.000000,-131.650355
11,0,48,0.000000,-133.334506
11,0,50,0.000000,-131.189217
11,0,52,0.000000,-131.221547
11,0,54,0.000000,-132.053656
11,0,56,0.000000,-132.490254
11,0,58,0.000000,-131.004564
11,1,0,0.000000,-130.370535
11,1,2,0.000000,-130.732587
11,1,4,0.000000,-132.619062
11,1,6,0.000000,-131.198419
11,1,8,0.000000,-131.302343
11,1,10,0.000000,-131.285960
11,1,12,0.000000,-131.983627
11,1,14,0.000000,-132.219268
11,1,16,0.000000,-126.270352
11,1,18,0.000000,-132.571734
11,1,20,0.000000,-129.185909
11,1,22,0.000000,-131.933763
11,1,24,0.000000,-132.458040
11,1,26,0.000000,-130.167695
11,1,28,0.000000,-132.983225
11,1,30,0.000000,-130.354395
11,1,32,0.000000,-132.000068
11,1,34,0.000000,-131.344625
11,1,36,0.000000,-131.487249
11,1,38,0.000000,-129.192700
11,1,40,0.000000,-131.142366
11,1,42,0.000000,-130.899951
11,1,44,0.000000,-131.371728
11,1,46,0.000000,-131.184648
11,1,48,0.000000,-129.934457
11,1,50,0.000000,-132.818796
11,1,52,0.000000,-130.648257
11,1,54,0.000000,-130.074571
11,1,56,0.000000,-128.747928
11,1,58,0.000000,-132.754022
11,2,0,0.000000,-125.710473
11,2,2,0.000000,-132.459957
11,2,4,0.000000,-131.296697
11,2,6,0.000000,-130.851469
11,2,8,0.000000,-125.999880
11,2,10,0.000000,-128.993576
11,2,12,0.000000,-125.698572
11,2,14,0.000000,-131.614094
11,2,16,0.000000,-129.228136
11,2,18,0.000000,-127.714334
11,2,20,0.000000,-131.914811
11,2,22,0.000000,-133.680691
11,2,24,0.000000,-130.554019
11,2,26,0.000000,-129.687887
11,2,28,0.000000,-129.638479
11,2,30,0.000000,-130.661544
11,2,32,0.000000,-129.610394
11,2,34,0.000000,-129.587905
11,2,36,0.000000,-132.115473
11,2,38,0.000000,-130.142065
11,2,40,0.000000,-130.177675
11,2,42,0.000000,-131.882024
11,2,44,0.000000,-127.624765
11,2,46,0.000000,-132.186371
11,2,48,0.000000,-130.355583
11,2,50,0.000000,-131.576252
11,2,52,0.000000,-131.236802
11,2,54,0.000000,-131.625696
11,2,56,0.000000,-130.191501
11,2,58,0.000000,-132.204667
11,3,0,0.000000,-131.467991
11,3,2,0.000000,-132.582290
11,3,4,0.000000,-132.264660
11,3,6,0.000000,-129.731393
11,3,8,0.000000,-130.171421
11,3,10,0.000000,-132.906204
11,3,12,0.000000,-131.084902
11,3,14,0.000000,-131.978934
11,3,16,0.000000,-132.491422
11,3,18,0.000000,-131.850544
11,3,20,0.000000,-132.999014
11,3,22,0.000000,-131.581751
11,3,24,0.000000,-131.455685
11,3,26,0.000000,-131.373069
11,3,28,0.000000,-129.630759
11,3,30,0.000000,-133.880510
11,3,32,0.000000,-129.051504
11,3,34,0.000000,-132.461972
11,3,36,0.000000,-128.558015
11,3,38,0.000000,-131.985671
11,3,40,0.000000,-133.220047
11,3,42,0.000000,-130.732105
11,3,44,0.000000,-131.761475
11,3,46,0.000000,-131.527604
11,3,48,0.000000,-131.916939
11,3,50,0.000000,-129.318336
11,3,52,0.000000,-132.021491
11,3,54,0.000000,-131.383025
11,3,56,0.000000,-130.187624
11,3,58,0.000000,-131.228750
11,4,0,0.000000,-133.103843
11,4,2,0.000000,-131.945961
11,4,4,0.000000,-132.168151
11,4,6,0.000000,-131.632427
11,4,8,0.000000,-131.257930
11,4,10,0.000000,-127.851449
11,4,12,0.000000,-132.322389
11,4,14,0.000000,-132.206420
11,4,16,0.000000,-129.489790
11,4,18,0.000000,-131.609621
11,4,20,0.000000,-130.571124
11,4,22,0.000000,-128.340355
11,4,24,0.000000,-134.204301
11,4,26,0.000000,-131.138330
11,4,28,0.000000,-128.752059
11,4,30,0.000000,-132.358422
11,4,32,0.000000,-132.512566
11,4,34,0.000000,-131.821999
11,4,36,0.000000,-131.348296
11,4,38,0.000000,-132.475237
11,4,40,0.000000,-130.619287
11,4,42,0.000000,-131.379218
11,4,44,0.000000,-131.440677
11,4,46,0.000000,-131.843203
11,4,48,0.000000,-127.907265
11,4,50,0.000000,-132.749077
11,4,52,0.000000,-132.402763
11,4,54,0.000000,-130.860457
11,4,56,0.000000,-125.666269
11,4,58,0.000000,-131.550535
11,5,0,0.000000,-131.770316
11,5,2,0.000000,-131.347153
11,5,4,0.000000,-130.143435
11,5,6,0.000000,-130.760982
11,5,8,0.000000,-130.528046
11,5,10,0.000000,-130.950699
11,5,12,0.000000,-131.063597
11,5,14,0.000000,-128.520899
11,5,16,0.000000,-129.364409
11,5,18,0.000000,-132.502686
11,5,20,0.000000,-130.694435
11,5,22,0.000000,-131.766588
11,5,24,0.000000,-129.634706
11,5,26,0.000000,-131.008981
11,5,28,0.000000,-128.064618
11,5,30,0.000000,-133.586557
11,5,32,0.000000,-132.491223
11,5,34,0.000000,-129.367484
11,5,36,0.000000,-131.595221
11,5,38,0.000000,-125.676093
11,5,40,0.000000,-127.235393
11,5,42,0.000000,-128.066917
11,5,44,0.000000,-131.270658
11,5,46,0.000000,-131.011201
11,5,48,0.000000,-133.010286
11,5,50,0.000000,-132.644157
11,5,52,0.000000,-128.077528
11,5,54,0.000000,-132.786627
11,5,56,0.000000,-131.356421
11,5,58,0.000000,-131.349290
11,6,0,0.000000,-132.201939
11,6,2,0.000000,-128.890690
11,6,4,0.000000,-132.473523
11,6,6,0.000000,-133.506595
11,6,8,0.000000,-132.897586
11,6,10,0.000000,-133.392498
11,6,12,0.000000,-131.293745
11,6,14,0.000000,-132.105128
11,6,16,0.000000,-132.341598
11,6,18,0.000000,-129.875469
11,6,20,0.000000,-127.518709
11,6,22,0.000000,-131.945163
11,6,24,0.000000,-131.473390
11,6,26,0.000000,-131.061420
11,6,28,0.000000,-131.428942
11,6,30,0.000000,-131.888541
11,6,32,0.000000,-131.332844
11,6,34,0.000000,-128.724795
11,6,36,0.000000,-131.217992
11,6,38,0.000000,-132.462466
11,6,40,0.000000,-131.559529
11,6,42,0.000000,-131.122908
11,6,44,0.000000,-132.237533
11,6,46,0.000000,-130.485551
11,6,48,0.000000,-127.892307
11,6,50,0.000000,-132.931675
11,6,52,0.000000,-131.255252
11,6,54,0.000000,-130.829125
11,6,56,0.000000,-130.649377
11,6,58,0.000000,-129.035278
11,7,0,0.000000,-131.764807
11,7,2,0.000000,-126.574098
11,7,4,0.000000,-130.033083
11,7,6,0.000000,-127.952063
11,7,8,0.000000,-130.063636
11,7,10,0.000000,-130.668597
11,7,12,0.000000,-129.324296
11,7,14,0.000000,-130.516443
11,7,16,0.000000,-128.800451
11,7,18,0.000000,-132.436031
11,7,20,0.000000,-131.697665
11,7,22,0.000000,-131.933358
11,7,24,0.000000,-132.084638
11,7,26,0.000000,-129.873446
11,7,28,0.000000,-129.325797
11,7,30,0.000000,-132.483184
11,7,32,0.000000,-132.254301
11,7,34,0.000000,-131.671884
11,7,36,0.000000,-129.895783
11,7,38,0.000000,-131.583365
11,7,40,0.000000,-129.426018
11,7,42,0.000000,-131.393869
11,7,44,0.000000,-130.816710
11,7,46,0.000000,-130.543911
11,7,48,0.000000,-131.432335
11,7,50,0.000000,-129.645554
11,7,52,0.000000,-131.324001
11,7,54,0.000000,-131.411998
11,7,56,0.000000,-126.769684
11,7,58,0.000000,-131.261305
11,8,0,0.000000,-130.676682
11,8,2,0.000000,-126.685950
11,8,4,0.000000,-131.566973
11,8,6,0.000000,-128.541642
11,8,8,0.000000,-131.384417
11,8,10,0.000000,-131.245233
11,8,12,0.000000,-129.279968
11,8,14,0.000000,-130.558670
11,8,16,0.000000,-130.012766
11,8,18,0.000000,-133.741204
11,8,20,0.000000,-129.595696
11,8,22,0.000000,-131.617461
11,8,24,0.000000,-129.093705
11,8,26,0.000000,-130.609874
11,8,28,0.000000,-131.496994
11,8,30,0.000000,-131.520602
11,8,32,0.000000,-129.568169
11,8,34,0.000000,-131.585226
11,8,36,0.000000,-131.467375
11,8,38,0.000000,-129.876558
11,8,40,0.000000,-132.236556
11,8,42,0.000000,-132.437811
11,8,44,0.000000,-129.358960
11,8,46,0.000000,-130.906483
11,8,48,0.000000,-129.752909
11,8,50,0.000000,-131.407593
11,8,52,0.000000,-131.248547
11,8,54,0.000000,-131.661858
11,8,56,0.000000,-131.553454
11,8,58,0.000000,-133.304135
11,9,0,0.000000,-130.633032
11,9,2,0.000000,-131.379707
11,9,4,0.000000,-129.729964
11,9,6,0.000000,-133.099133
11,9,8,0.000000,-132.728214
11,9,10,0.000000,-130.030318
11,9,12,0.000000,-129.974777
11,9,14,0.000000,-129.488278
11,9,16,0.000000,-133.827102
11,9,18,0.000000,-131.430427
11,9,20,0.000000,-132.983564
11,9,22,0.000000,-131.977877
11,9,24,0.000000,-130.178019
11,9,26,0.000000,-131.542905
11,9,28,0.000000,-132.271315
11,9,30,0.000000,-128.800389
11,9,32,0.000000,-129.810595
11,9,34,0.000000,-131.486452
11,9,36,0.000000,-127.782558
11,9,38,0.000000,-132.582007
11,9,40,0.000000,-130.508369
11,9,42,0.000000,-126.678762
11,9,44,0.000000,-130.561937
11,9,46,0.000000,-130.908187
11,9,48,0.000000,-132.069065
11,9,50,0.000000,-131.817959
11,9,52,0.000000,-131.555189
11,9,54,0.000000,-131.750222
11,9,56,0.000000,-128.605364
11,9,58,0.000000,-131.588516
11,10,0,0.000000,-133.217605
11,10,2,0.000000,-130.583695
11,10,4,0.000000,-125.647474
11,10,6,0.000000,-128.708949
11,10,8,0.000000,-131.172152
11,10,10,0.000000,-131.513710
11,10,12,0.000000,-132.528375
11,10,14,0.000000,-130.858815
11,10,16,0.000000,-132.926567
11,10,18,0.000000,-131.834134
11,10,20,0.000000,-132.947622
11,10,22,0.000000,-130.358868
11,10,24,0.000000,-131.116370
11,10,26,0.000000,-132.284494
11,10,28,0.000000,-130.741719
11,10,30,0.000000,-131.207768
11,10,32,0.000000,-129.490023
11,10,34,0.000000,-132.860463
11,10,36,0.000000,-129.470258
11,10,38,0.000000,-133.106999
11,10,40,0.000000,-131.487975
11,10,42,0.000000,-130.999911
11,10,44,0.000000,-132.028405
11,10,46,0.000000,-133.412430
11,10,48,0.000000,-130.460554
11,10,50,0.000000,-132.698436
11,10,52,0.000000,-131.776866
11,10,54,0.000000,-132.955546
11,10,56,0.000000,-130.684145
11,10,58,0.000000,-131.698338
11,11,0,0.000000,-132.886556
11,11,2,0.000000,-130.503792
11,11,4,0.000000,-132.872125
11,11,6,0.000000,-130.527995
11,11,8,0.000000,-130.725355
11,11,10,0.000000,-125.753408
11,11,12,0.000000,-131.987074
11,11,14,0.000000,-128.645378
11,11,16,0.000000,-131.451237
11,11,18,0.000000,-129.135033
11,11,20,0.000000,-130.963885
11,11,22,0.000000,-128.839389
11,11,24,0.000000,-134.302824
11,11,26,0.000000,-132.816246
11,11,28,0.000000,-131.774270
11,11,30,0.000000,-131.506884
11,11,32,0.000000,-130.312203
11,11,34,0.000000,-133.270354
11,11,36,0.000000,-132.114966
11,11,38,0.000000,-134.370419
11,11,40,0.000000,-129.660712
11,11,42,0.000000,-132.552198
11,11,44,0.000000,-131.821273
11,11,46,0.000000,-130.911592
11,11,48,0.000000,-131.358729
11,11,50,0.000000,-130.532923
11,11,52,0.000000,-133.025674
11,11,54,0.000000,-131.847009
11,11,56,0.000000,-129.451074
11,11,58,0.000000,-129.989227
11,12,0,0.000000,-132.438820
11,12,2,0.000000,-132.218251
11,12,4,0.000000,-129.005511
11,12,6,0.000000,-129.362746
11,12,8,0.000000,-132.809040
11,12,10,0.000000,-132.310115
11,12,12,0.000000,-130.060735
11,12,14,0.000000,-129.545319
11,12,16,0.000000,-131.145051
11,12,18,0.000000,-130.763906
11,12,20,0.000000,-133.079061
11,12,22,0.000000,-131.240775
11,12,24,0.000000,-130.848280
11,12,26,0.000000,-131.679219
11,12,28,0.000000,-129.356508
11,12,30,0.000000,-128.972211
11,12,32,0.000000,-131.959933
11,12,34,0.000000,-129.237759
11,12,36,0.000000,-132.307474
11,12,38,0.000000,-132.868505
11,12,40,0.000000,-130.933627
11,12,42,0.000000,-130.969021
11,12,44,0.000000,-129.537475
11,12,46,0.000000,-131.901296
11,12,48,0.000000,-130.060002
11,12,50,0.000000,-129.403775
11,12,52,0.000000,-130.423969
11,12,54,0.000000,-127.863640
11,12,56,0.000000,-127.850875
11,12,58,0.000000,-131.010835
11,13,0,0.000000,-131.855151
11,13,2,0.000000,-125.337475
11,13,4,0.000000,-131.847152
11,13,6,0.000000,-131.574334
11,13,8,0.000000,-130.377033
11,13,10,0.000000,-129.304385
11,13,12,0.000000,-132.035361
11,13,14,0.000000,-131.306572
11,13,16,0.000000,-133.520776
11,13,18,0.000000,-130.185136
11,13,20,0.000000,-131.320099
11,13,22,0.000000,-130.049355
11,13,24,0.000000,-131.174165
11,13,26,0.000000,-131.340257
11,13,28,0.000000,-132.111292
11,13,30,0.000000,-132.207919
11,13,32,0.000000,-130.850664
11,13,34,0.000000,-129.164577
11,13,36,0.000000,-131.861638
11,13,38,0.000000,-132.046166
11,13,40,0.000000,-131.873608
11,13,42,0.000000,-132.611481
11,13,44,0.000000,-132.310907
11,13,46,0.000000,-131.795466
11,13,48,0.000000,-130.863718
11,13,50,0.000000,-131.484299
11,13,52,0.000000,-131.737384
11,13,54,0.000000,-130.926263
11,13,56,0.000000,-130.656745
11,13,58,0.000000,-131.348627
11,14,0,0.000000,-130.002101
11,14,2,0.000000,-131.137857
11,14,4,0.000000,-131.109269
11,14,6,0.000000,-132.808382
11,14,8,0.000000,-128.813826
11,14,10,0.000000,-128.766180
11,14,12,0.000000,-131.263405
11,14,14,0.000000,-128.032872
11,14,16,0.000000,-130.525694
11,14,18,0.000000,-132.609684
11,14,20,0.000000,-133.292534
11,14,22,0.000000,-130.244739
11,14,24,0.000000,-132.025566
11,14,26,0.000000,-130.779398
11,14,28,0.000000,-130.553736
11,14,30,0.000000,-130.060321
11,14,32,0.000000,-132.204384
11,14,34,0.000000,-130.207388
11,14,36,0.000000,-129.688334
11,14,38,0.000000,-130.442545
11,14,40,0.000000,-129.466627
11,14,42,0.000000,-132.601898
11,14,44,0.000000,-130.068849
11,14,46,0.000000,-133.054622
11,14,48,0.000000,-130.672627
11,14,50,0.000000,-129.404740
11,14,52,0.000000,-130.815139
11,14,54,0.000000,-132.719358
11,14,56,0.000000,-132.894676
11,14,58,0.000000,-132.399731
11,15,0,0.000000,-125.556809
11,15,2,0.000000,-131.648962
11,15,4,0.000000,-131.233853
11,15,6,0.000000,-130.823244
11,15,8,0.000000,-131.598028
11,15,10,0.000000,-130.870178
11,15,12,0.000000,-129.803484
11,15,14,0.000000,-133.065776
11,15,16,0.000000,-128.301671
11,15,18,0.000000,-132.419750
11,15,20,0.000000,-130.553405
11,15,22,0.000000,-129.891476
11,15,24,0.000000,-131.024334
11,15,26,0.000000,-133.534450
11,15,28,0.000000,-132.516308
11,15,30,0.000000,-127.973848
11,15,32,0.000000,-127.761065
11,15,34,0.000000,-131.504597
11,15,36,0.000000,-132.700460
11,15,38,0.000000,-129.818301
11,15,40,0.000000,-132.392971
11,15,42,0.000000,-133.213467
11,15,44,0.000000,-132.081769
11,15,46,0.000000,-130.962260
11,15,48,0.000000,-131.427141
11,15,50,0.000000,-131.521659
11,15,52,0.000000,-131.982056
11,15,54,0.000000,-133.216280
11,15,56,0.000000,-126.019785
11,15,58,0.000000,-130.063703
11,16,0,0.000000,-130.424414
11,16,2,0.000000,-132.054273
11,16,4,0.000000,-130.468345
11,16,6,0.000000,-131.088841
11,16,8,0.000000,-132.483226
11,16,10,0.000000,-131.555129
11,16,12,0.000000,-132.144487
11,16,14,0.000000,-127.320130
11,16,16,0.000000,-129.749526
11,16,18,0.000000,-128.979473
11,16,20,0.000000,-130.669109
11,16,22,0.000000,-130.993506
11,16,24,0.000000,-131.698768
11,16,26,0.000000,-130.542190
11,16,28,0.000000,-132.147169
11,16,30,0.000000,-130.484327
11,16,32,0.000000,-127.954368
11,16,34,0.000000,-130.703157
11,16,36,0.000000,-132.007997
11,16,38,0.000000,-130.545725
11,16,40,0.000000,-129.965032
11,16,42,0.000000,-130.610696
11,16,44,0.000000,-132.488858
11,16,46,0.000000,-131.284115
11,16,48,0.000000,-128.655892
11,16,50,0.000000,-132.379501
11,16,52,0.000000,-128.511852
11,16,54,0.000000,-131.425633
11,16,56,0.000000,-131.090466
11,16,58,0.000000,-132.978972
11,17,0,0.000000,-132.019073
11,17,2,0.000000,-128.705946
11,17,4,0.000000,-131.107382
11,17,6,0.000000,-127.993541
11,17,8,0.000000,-130.092083
11,17,10,0.000000,-131.907335
11,17,12,0.000000,-132.340686
11,17,14,0.000000,-128.023734
11,17,16,0.000000,-131.778831
11,17,18,0.000000,-128.156786
11,17,20,0.000000,-130.275447
11,17,22,0.000000,-129.693255
11,17,24,0.000000,-130.600293
11,17,26,0.000000,-131.564204
11,17,28,0.000000,-130.783344
11,17,30,0.000000,-131.844812
11,17,32,0.000000,-132.357857
11,17,34,0.000000,-130.561664
11,17,36,0.000000,-131.662850
11,17,38,0.000000,-130.070928
11,17,40,0.000000,-130.793819
11,17,42,0.000000,-132.101658
11,17,44,0.000000,-129.833237
11,17,46,0.000000,-131.009132
11,17,48,0.000000,-131.908766
11,17,50,0.000000,-130.522530
11,17,52,0.000000,-130.427129
11,17,54,0.000000,-130.669683
11,17,56,0.000000,-131.312763
11,17,58,0.000000,-130.789078
11,18,0,0.000000,-130.115981
11,18,2,0.000000,-129.836813
11,18,4,0.000000,-130.923199
11,18,6,0.000000,-129.108356
11,18,8,0.000000,-132.174897
11,18,10,0.000000,-131.829579
11,18,12,0.000000,-127.679566
11,18,14,0.000000,-130.677043
11,18,16,0.000000,-133.640354
11,18,18,0.000000,-131.335615
11,18,20,0.000000,-131.707466
11,18,22,0.000000,-132.958084
11,18,24,0.000000,-132.090946
11,18,26,0.000000,-127.063840
11,18,28,0.000000,-133.263868
11,18,30,0.000000,-129.895682
11,18,32,0.000000,-131.178739
11,18,34,0.000000,-130.302672
11,18,36,0.000000,-133.662799
11,18,38,0.000000,-132.203593
11,18,40,0.000000,-131.517440
11,18,42,0.000000,-130.374398
11,18,44,0.000000,-129.311930
11,18,46,0.000000,-130.699725
11,18,48,0.000000,-130.878088
11,18,50,0.000000,-129.978725
11,18,52,0.000000,-131.269151
11,18,54,0.000000,-129.471231
11,18,56,0.000000,-127.110613
11,18,58,0.000000,-127.086461
11,19,0,0.000000,-131.293291
11,19,2,0.000000,-132.586082
11,19,4,0.000000,-130.384709
11,19,6,0.000000,-131.041774
11,19,8,0.000000,-132.366594
11,19,10,0.000000,-131.986054
11,19,12,0.000000,-132.209838
11,19,14,0.000000,-131.660471
11,19,16,0.000000,-132.530452
11,19,18,0.000000,-132.787946
11,19,20,0.000000,-130.623264
11,19,22,0.000000,-131.109973
11,19,24,0.000000,-130.546386
11,19,26,0.000000,-132.558076
11,19,28,0.000000,-133.129662
11,19,30,0.000000,-130.102333
11,19,32,0.000000,-129.260850
11,19,34,0.000000,-132.613789
11,19,36,0.000000,-130.864774
11,19,38,0.000000,-132.107335
11,19,40,0.000000,-131.178873
11,19,42,0.000000,-128.947863
11,19,44,0.000000,-132.477566
11,19,46,0.000000,-131.795788
11,19,48,0.000000,-131.139247
11,19,50,0.000000,-132.653469
11,19,52,0.000000,-130.556116
11,19,54,0.000000,-129.992777
11,19,56,0.000000,-127.762545
11,19,58,0.000000,-130.322787
11,20,0,0.000000,-131.990079
11,20,2,0.000000,-131.360113
11,20,4,0.000000,-127.532183
11,20,6,0.000000,-133.273837
11,20,8,0.000000,-130.378948
11,20,10,0.000000,-129.121260
11,20,12,0.000000,-130.267499
11,20,14,0.000000,-130.210786
11,20,16,0.000000,-130.510413
11,20,18,0.000000,-129.147434
11,20,20,0.000000,-133.233572
11,20,22,0.000000,-130.451716
11,20,24,0.000000,-131.667495
11,20,26,0.000000,-132.110500
11,20,28,0.000000,-132.023750
11,20,30,0.000000,-134.226895
11,20,32,0.000000,-131.186245
11,20,34,0.000000,-131.843290
11,20,36,0.000000,-131.551812
11,20,38,0.000000,-130.249443
11,20,40,0.000000,-131.294158
11,20,42,0.000000,-129.787178
11,20,44,0.000000,-128.551972
11,20,46,0.000000,-131.549276
11,20,48,0.000000,-132.599980
11,20,50,0.000000,-131.319799
11,20,52,0.000000,-129.108349
11,20,54,0.000000,-129.934540
11,20,56,0.000000,-132.511201
11,20,58,0.000000,-132.063354
11,21,0,0.000000,-131.511996
11,21,2,0.000000,-125.158561
11,21,4,0.000000,-132.012815
11,21,6,0.000000,-128.246988
11,21,8,0.000000,-122.258985
11,21,10,0.000000,-123.359028
11,21,12,0.000000,-127.074077
11,21,14,0.000000,-125.941940
11,21,16,0.000000,-130.858195
11,21,18,0.000000,-129.198003
11,21,20,0.000000,-129.609387
11,21,22,0.000000,-130.744716
11,21,24,0.000000,-131.196490
11,21,26,0.000000,-131.650474
11,21,28,0.000000,-130.815152
11,21,30,0.000000,-125.162136
11,21,32,0.000000,-131.956938
11,21,34,0.000000,-128.933440
11,21,36,0.000000,-130.336896
11,21,38,0.000000,-131.765844
11,21,40,0.000000,-130.956335
11,21,42,0.000000,-132.315203
11,21,44,0.000000,-132.740140
11,21,46,0.000000,-133.291020
11,21,48,0.000000,-133.687500
11,21,50,0.000000,-132.493175
11,21,52,0.000000,-130.434804
11,21,54,0.000000,-132.130588
11,21,56,0.000000,-129.160535
11,21,58,0.000000,-132.415282
11,22,0,0.000000,-133.021589
11,22,2,0.000000,-132.224777
11,22,4,0.000000,-130.891159
11,22,6,0.000000,-130.793644
11,22,8,0.000000,-130.485985
11,22,10,0.000000,-126.730472
11,22,12,0.000000,-131.908559
11,22,14,0.000000,-131.237946
11,22,16,0.000000,-133.068920
11,22,18,0.000000,-128.934707
11,22,20,0.000000,-131.852887
11,22,22,0.000000,-132.033660
11,22,24,0.000000,-130.029756
11,22,26,0.000000,-130.134954
11,22,28,0.000000,-131.852102
11,22,30,0.000000,-131.470645
11,22,32,0.000000,-129.046946
11,22,34,0.000000,-133.558947
11,22,36,0.000000,-131.682682
11,22,38,0.000000,-128.321337
11,22,40,0.000000,-130.817765
11,22,42,0.000000,-133.029869
11,22,44,0.000000,-132.531647
11,22,46,0.000000,-132.701199
11,22,48,0.000000,-134.040813
11,22,50,0.000000,-131.875904
11,22,52,0.000000,-132.182760
11,22,54,0.000000,-129.607656
11,22,56,0.000000,-130.077262
11,22,58,0.000000,-132.330017
11,23,0,0.000000,-125.338345
11,23,2,0.000000,-129.882634
11,23,4,0.000000,-131.178218
11,23,6,0.000000,-130.560626
11,23,8,0.000000,-130.540078
11,23,10,0.000000,-131.274797
11,23,12,0.000000,-130.647039
11,23,14,0.000000,-130.686516
11,23,16,0.000000,-131.733323
11,23,18,0.000000,-131.371753
11,23,20,0.000000,-130.375299
11,23,22,0.000000,-131.258996
11,23,24,0.000000,-131.362625
11,23,26,0.000000,-131.884181
11,23,28,0.000000,-132.391644
11,23,30,0.000000,-132.025748
11,23,32,0.000000,-132.236479
11,23,34,0.000000,-130.987418
11,23,36,0.000000,-128.085983
11,23,38,0.000000,-132.436316
11,23,40,0.000000,-130.664208
11,23,42,0.000000,-132.311147
11,23,44,0.000000,-134.348251
11,23,46,0.000000,-129.368869
11,23,48,0.000000,-131.492610
11,23,50,0.000000,-131.325494
11,23,52,0.000000,-130.124763
11,23,54,0.000000,-127.487238
11,23,56,0.000000,-130.591025
11,23,58,0.000000,-131.663555
11,24,0,0.000000,-131.730399
11,24,2,0.000000,-131.967147
11,24,4,0.000000,-132.295747
11,24,6,0.000000,-128.360002
11,24,8,0.000000,-132.769513
11,24,10,0.000000,-131.016866
11,24,12,0.000000,-131.700026
11,24,14,0.000000,-130.231580
11,24,16,0.000000,-131.873870
11,24,18,0.000000,-130.840072
11,24,20,0.000000,-129.221126
11,24,22,0.000000,-129.115163
11,24,24,0.000000,-133.852314
11,24,26,0.000000,-132.864017
11,24,28,0.000000,-132.270957
11,24,30,0.000000,-131.617125
11,24,32,0.000000,-130.685084
11,24,34,0.000000,-132.736736
11,24,36,0.000000,-130.345159
11,24,38,0.000000,-128.027823
11,24,40,0.000000,-129.642864
11,24,42,0.000000,-128.940064
11,24,44,0.000000,-129.435118
11,24,46,0.000000,-132.022954
11,24,48,0.000000,-132.771347
11,24,50,0.000000,-132.606214
11,24,52,0.000000,-128.414544
11,24,54,0.000000,-131.771724
11,24,56,0.000000,-134.069244
11,24,58,0.000000,-132.107106
11,25,0,0.000000,-131.656908
11,25,2,0.000000,-131.149767
11,25,4,0.000000,-130.726924
11,25,6,0.000000,-131.060301
11,25,8,0.000000,-128.352183
11,25,10,0.000000,-132.367948
11,25,12,0.000000,-131.944890
11,25,14,0.000000,-130.791449
11,25,16,0.000000,-131.057009
11,25,18,0.000000,-130.592988
11,25,20,0.000000,-128.446673
11,25,22,0.000000,-131.891956
11,25,24,0.000000,-133.124605
11,25,26,0.000000,-130.128089
11,25,28,0.000000,-129.019021
11,25,30,0.000000,-129.444672
11,25,32,0.000000,-134.026035
11,25,34,0.000000,-130.028175
11,25,36,0.000000,-130.469467
11,25,38,0.000000,-131.494764
11,25,40,0.000000,-132.653344
11,25,42,0.000000,-130.694371
11,25,44,0.000000,-128.884405
11,25,46,0.000000,-130.421045
11,25,48,0.000000,-130.848327
11,25,50,0.000000,-130.830156
11,25,52,0.000000,-132.289212
11,25,54,0.000000,-133.357205
11,25,56,0.000000,-134.216467
11,25,58,0.000000,-133.532485
11,26,0,0.000000,-132.401527
11,26,2,0.000000,-131.171089
11,26,4,0.000000,-131.325930
11,26,6,0.000000,-131.598642
11,26,8,0.000000,-131.854401
11,26,10,0.000000,-132.058857
11,26,12,0.000000,-131.160081
11,26,14,0.000000,-131.750587
11,26,16,0.000000,-131.221974
11,26,18,0.000000,-131.041910
11,26,20,0.000000,-127.186639
11,26,22,0.000000,-131.852436
11,26,24,0.000000,-128.720141
11,26,26,0.000000,-131.185390
11,26,28,0.000000,-129.629777
11,26,30,0.000000,-130.405003
11,26,32,0.000000,-130.546174
11,26,34,0.000000,-129.346800
11,26,36,0.000000,-130.882112
11,26,38,0.000000,-135.031899
11,26,40,0.000000,-131.778645
11,26,42,0.000000,-130.816526
11,26,44,0.000000,-130.599251
11,26,46,0.000000,-131.402452
11,26,48,0.000000,-130.964416
11,26,50,0.000000,-128.150503
11,26,52,0.000000,-129.178855
11,26,54,0.000000,-132.902480
11,26,56,0.000000,-132.375723
11,26,58,0.000000,-132.218709
11,27,0,0.000000,-131.647234
11,27,2,0.000000,-129.854567
11,27,4,0.000000,-132.953075
11,27,6,0.000000,-132.113259
11,27,8,0.000000,-132.004660
11,27,10,0.000000,-132.457058
11,27,12,0.000000,-132.225128
11,27,14,0.000000,-129.893239
11,27,16,0.000000,-130.953281
11,27,18,0.000000,-131.040019
11,27,20,0.000000,-132.649512
11,27,22,0.000000,-130.365047
