hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-126.195246
11,0,2,0.000000,-131.782441
11,0,4,0.000000,-128.637177
11,0,6,0.000000,-138.441159
11,0,8,0.000000,-132.035881
11,0,10,0.000000,-136.874260
11,0,12,0.000000,-127.354981
11,0,14,0.000000,-134.056217
11,0,16,0.000000,-130.666177
11,0,18,0.000000,-135.378979
11,0,20,0.000000,-123.657403
11,0,22,0.000000,-131.476237
11,0,24,0.000000,-132.101411
11,0,26,0.000000,-117.598700
11,0,28,0.000000,-128.725520
11,0,30,0.000000,-125.467851
11,0,32,0.000000,-134.377895
11,0,34,0.000000,-140.417184
11,0,36,0.000000,-124.196544
11,0,38,0.000000,-134.761978
11,0,40,0.000000,-128.346265
11,0,42,0.000000,-134.679931
11,0,44,0.000000,-124.752745
11,0,46,0.000000,-134.287271
11,0,48,0.000000,-126.062398
11,0,50,0.000000,-130.355464
11,0,52,0.000000,-134.443811
11,0,54,0.000000,-130.392986
11,0,56,0.000000,-133.760332
11,0,58,0.000000,-138.878456
11,1,0,0.000000,-123.758225
11,1,2,0.000000,-141.838645
11,1,4,0.000000,-136.472148
11,1,6,0.000000,-125.072233
11,1,8,0.000000,-138.872656
11,1,10,0.000000,-134.992633
11,1,12,0.000000,-128.375069
11,1,14,0.000000,-127.275986
11,1,16,0.000000,-116.728408
11,1,18,0.000000,-129.900950
11,1,20,0.000000,-128.574271
11,1,22,0.000000,-145.054290
11,1,24,0.000000,-121.532614
11,1,26,0.000000,-142.745038
11,1,28,0.000000,-126.329589
11,1,30,0.000000,-133.007847
11,1,32,0.000000,-132.416896
11,1,34,0.000000,-123.453839
11,1,36,0.000000,-130.552967
11,1,38,0.000000,-134.359259
11,1,40,0.000000,-132.041863
11,1,42,0.000000,-132.816053
11,1,44,0.000000,-139.377779
11,1,46,0.000000,-127.927541
11,1,48,0.000000,-126.858229
11,1,50,0.000000,-120.531345
11,1,52,0.000000,-131.587655
11,1,54,0.000000,-132.248533
11,1,56,0.000000,-132.204180
11,1,58,0.000000,-134.269545
11,2,0,0.000000,-119.577204
11,2,2,0.000000,-130.496389
11,2,4,0.000000,-124.106920
11,2,6,0.000000,-130.207815
11,2,8,0.000000,-118.098100
11,2,10,0.000000,-127.345925
11,2,12,0.000000,-122.945879
11,2,14,0.000000,-129.072937
11,2,16,0.000000,-135.508525
11,2,18,0.000000,-125.828348
11,2,20,0.000000,-122.438335
11,2,22,0.000000,-129.627879
11,2,24,0.000000,-130.483329
11,2,26,0.000000,-134.952533
11,2,28,0.000000,-118.412017
11,2,30,0.000000,-126.119866
11,2,32,0.000000,-131.634495
11,2,34,0.000000,-131.735575
11,2,36,0.000000,-126.813784
11,2,38,0.000000,-131.993794
11,2,40,0.000000,-132.986456
11,2,42,0.000000,-122.583009
11,2,44,0.000000,-141.319565
11,2,46,0.000000,-126.066498
11,2,48,0.000000,-142.207741
11,2,50,0.000000,-129.329150
11,2,52,0.000000,-128.407085
11,2,54,0.000000,-142.060191
11,2,56,0.000000,-128.963600
11,2,58,0.000000,-120.770764
11,3,0,0.000000,-129.061751
11,3,2,0.000000,-129.519473
11,3,4,0.000000,-132.438250
11,3,6,0.000000,-123.488248
11,3,8,0.000000,-125.568879
11,3,10,0.000000,-127.612557
11,3,12,0.000000,-133.567749
11,3,14,0.000000,-136.857555
11,3,16,0.000000,-136.700079
11,3,18,0.000000,-130.050824
11,3,20,0.000000,-140.531053
11,3,22,0.000000,-133.040834
11,3,24,0.000000,-127.629580
11,3,26,0.000000,-133.796311
11,3,28,0.000000,-137.220040
11,3,30,0.000000,-129.083396
11,3,32,0.000000,-121.364990
11,3,34,0.000000,-138.400863
11,3,36,0.000000,-131.556452
11,3,38,0.000000,-126.275689
11,3,40,0.000000,-134.219582
11,3,42,0.000000,-129.622662
11,3,44,0.000000,-133.424643
11,3,46,0.000000,-132.707158
11,3,48,0.000000,-127.939378
11,3,50,0.000000,-133.530822
11,3,52,0.000000,-129.691783
11,3,54,0.000000,-121.783398
11,3,56,0.000000,-127.236463
11,3,58,0.000000,-126.688606
11,4,0,0.000000,-135.262296
11,4,2,0.000000,-127.902952
11,4,4,0.000000,-131.455830
11,4,6,0.000000,-131.669801
11,4,8,0.000000,-122.922233
11,4,10,0.000000,-136.414815
11,4,12,0.000000,-133.646077
11,4,14,0.000000,-125.639851
11,4,16,0.000000,-134.705541
11,4,18,0.000000,-135.530265
11,4,20,0.000000,-135.277957
11,4,22,0.000000,-128.054648
11,4,24,0.000000,-131.490565
11,4,26,0.000000,-129.525961
11,4,28,0.000000,-126.229175
11,4,30,0.000000,-137.205967
11,4,32,0.000000,-134.674780
11,4,34,0.000000,-139.207789
11,4,36,0.000000,-124.483134
11,4,38,0.000000,-124.704220
11,4,40,0.000000,-141.550294
11,4,42,0.000000,-136.106811
11,4,44,0.000000,-129.815112
11,4,46,0.000000,-132.348192
11,4,48,0.000000,-128.464972
11,4,50,0.000000,-126.997062
11,4,52,0.000000,-130.892440
11,4,54,0.000000,-129.317984
11,4,56,0.000000,-118.102671
11,4,58,0.000000,-133.490839
11,5,0,0.000000,-123.653034
11,5,2,0.000000,-133.271666
11,5,4,0.000000,-137.107016
11,5,6,0.000000,-139.773611
11,5,8,0.000000,-132.447463
11,5,10,0.000000,-130.484996
11,5,12,0.000000,-131.644987
11,5,14,0.000000,-130.385313
11,5,16,0.000000,-126.644673
11,5,18,0.000000,-126.059281
11,5,20,0.000000,-127.238047
11,5,22,0.000000,-123.740714
11,5,24,0.000000,-135.508986
11,5,26,0.000000,-138.052534
11,5,28,0.000000,-127.798294
11,5,30,0.000000,-137.199310
11,5,32,0.000000,-132.227967
11,5,34,0.000000,-120.839282
11,5,36,0.000000,-124.390939
11,5,38,0.000000,-121.686456
11,5,40,0.000000,-122.303641
11,5,42,0.000000,-134.400657
11,5,44,0.000000,-129.508433
11,5,46,0.000000,-134.331959
11,5,48,0.000000,-123.811629
11,5,50,0.000000,-126.875789
11,5,52,0.000000,-124.976072
11,5,54,0.000000,-129.684264
11,5,56,0.000000,-153.031911
11,5,58,0.000000,-123.280146
11,6,0,0.000000,-140.342711
11,6,2,0.000000,-127.314210
11,6,4,0.000000,-125.426644
11,6,6,0.000000,-134.945808
11,6,8,0.000000,-137.171834
11,6,10,0.000000,-130.088044
11,6,12,0.000000,-138.847832
11,6,14,0.000000,-122.826621
11,6,16,0.000000,-128.447946
11,6,18,0.000000,-122.709945
11,6,20,0.000000,-131.643536
11,6,22,0.000000,-126.646432
11,6,24,0.000000,-130.094810
11,6,26,0.000000,-124.803618
11,6,28,0.000000,-136.895784
11,6,30,0.000000,-129.558040
11,6,32,0.000000,-129.401678
11,6,34,0.000000,-120.779263
11,6,36,0.000000,-137.282534
11,6,38,0.000000,-130.097536
11,6,40,0.000000,-125.504895
11,6,42,0.000000,-128.549041
11,6,44,0.000000,-131.688098
11,6,46,0.000000,-134.803964
11,6,48,0.000000,-120.815857
11,6,50,0.000000,-122.509503
11,6,52,0.000000,-125.767560
11,6,54,0.000000,-123.714201
11,6,56,0.000000,-132.965398
11,6,58,0.000000,-140.353808
11,7,0,0.000000,-138.467278
11,7,2,0.000000,-127.535565
11,7,4,0.000000,-131.181747
11,7,6,0.000000,-138.055682
11,7,8,0.000000,-136.399583
11,7,10,0.000000,-131.314527
11,7,12,0.000000,-133.202631
11,7,14,0.000000,-130.781815
11,7,16,0.000000,-130.256107
11,7,18,0.000000,-119.483997
11,7,20,0.000000,-132.613632
11,7,22,0.000000,-126.943649
11,7,24,0.000000,-127.683896
11,7,26,0.000000,-139.356682
11,7,28,0.000000,-140.624416
11,7,30,0.000000,-127.291773
11,7,32,0.000000,-136.110763
11,7,34,0.000000,-124.610037
11,7,36,0.000000,-128.223395
11,7,38,0.000000,-131.417821
11,7,40,0.000000,-126.616649
11,7,42,0.000000,-130.254764
11,7,44,0.000000,-124.080198
11,7,46,0.000000,-130.389545
11,7,48,0.000000,-129.755634
11,7,50,0.000000,-134.211191
11,7,52,0.000000,-125.971758
11,7,54,0.000000,-128.955739
11,7,56,0.000000,-123.085991
11,7,58,0.000000,-128.638834
11,8,0,0.000000,-127.857791
11,8,2,0.000000,-120.756708
11,8,4,0.000000,-133.855837
11,8,6,0.000000,-132.533753
11,8,8,0.000000,-132.958389
11,8,10,0.000000,-127.014745
11,8,12,0.000000,-130.652885
11,8,14,0.000000,-136.206360
11,8,16,0.000000,-128.457225
11,8,18,0.000000,-130.476945
11,8,20,0.000000,-122.851477
11,8,22,0.000000,-122.855093
11,8,24,0.000000,-146.404837
11,8,26,0.000000,-128.650928
11,8,28,0.000000,-142.058950
11,8,30,0.000000,-127.174959
11,8,32,0.000000,-140.232129
11,8,34,0.000000,-129.733766
11,8,36,0.000000,-125.963823
11,8,38,0.000000,-125.416143
11,8,40,0.000000,-129.764398
11,8,42,0.000000,-128.347533
11,8,44,0.000000,-132.631721
11,8,46,0.000000,-128.891373
11,8,48,0.000000,-131.224508
11,8,50,0.000000,-128.041365
11,8,52,0.000000,-137.467975
11,8,54,0.000000,-124.827429
11,8,56,0.000000,-126.748325
11,8,58,0.000000,-133.462569
11,9,0,0.000000,-127.357453
11,9,2,0.000000,-130.926921
11,9,4,0.000000,-121.569647
11,9,6,0.000000,-128.848168
11,9,8,0.000000,-130.652638
11,9,10,0.000000,-137.759933
11,9,12,0.000000,-136.343655
11,9,14,0.000000,-130.047035
11,9,16,0.000000,-130.531496
11,9,18,0.000000,-133.375180
11,9,20,0.000000,-135.126302
11,9,22,0.000000,-129.597897
11,9,24,0.000000,-127.426635
11,9,26,0.000000,-133.292629
11,9,28,0.000000,-127.231981
11,9,30,0.000000,-125.324916
11,9,32,0.000000,-134.752992
11,9,34,0.000000,-126.895353
11,9,36,0.000000,-131.732458
11,9,38,0.000000,-126.736535
11,9,40,0.000000,-136.154478
11,9,42,0.000000,-122.451361
11,9,44,0.000000,-135.690858
11,9,46,0.000000,-125.161928
11,9,48,0.000000,-127.764170
11,9,50,0.000000,-127.286956
11,9,52,0.000000,-131.514048
11,9,54,0.000000,-132.985682
11,9,56,0.000000,-128.892050
11,9,58,0.000000,-142.293439
11,10,0,0.000000,-124.462867
11,10,2,0.000000,-130.288243
11,10,4,0.000000,-121.171576
11,10,6,0.000000,-121.397585
11,10,8,0.000000,-128.212775
11,10,10,0.000000,-129.152499
11,10,12,0.000000,-123.861483
11,10,14,0.000000,-138.658877
11,10,16,0.000000,-125.806102
11,10,18,0.000000,-132.239953
11,10,20,0.000000,-129.819217
11,10,22,0.000000,-143.752366
11,10,24,0.000000,-125.064516
11,10,26,0.000000,-138.218313
11,10,28,0.000000,-128.935589
11,10,30,0.000000,-125.654861
11,10,32,0.000000,-126.540182
11,10,34,0.000000,-132.783249
11,10,36,0.000000,-130.076858
11,10,38,0.000000,-130.849693
11,10,40,0.000000,-126.743889
11,10,42,0.000000,-128.949772
11,10,44,0.000000,-140.952357
11,10,46,0.000000,-126.039614
11,10,48,0.000000,-145.377968
11,10,50,0.000000,-126.966405
11,10,52,0.000000,-129.004118
11,10,54,0.000000,-127.586800
11,10,56,0.000000,-145.074405
11,10,58,0.000000,-126.054768
11,11,0,0.000000,-127.215442
11,11,2,0.000000,-132.147974
11,11,4,0.000000,-134.779767
11,11,6,0.000000,-129.560789
11,11,8,0.000000,-123.944550
11,11,10,0.000000,-119.618417
11,11,12,0.000000,-138.269548
11,11,14,0.000000,-131.786286
11,11,16,0.000000,-127.975283
11,11,18,0.000000,-141.502392
11,11,20,0.000000,-142.025213
11,11,22,0.000000,-118.658390
11,11,24,0.000000,-133.195977
11,11,26,0.000000,-126.362781
11,11,28,0.000000,-132.657840
11,11,30,0.000000,-132.934309
11,11,32,0.000000,-128.663375
11,11,34,0.000000,-121.173582
11,11,36,0.000000,-128.008499
11,11,38,0.000000,-127.617711
11,11,40,0.000000,-138.469746
11,11,42,0.000000,-124.249645
11,11,44,0.000000,-130.061541
11,11,46,0.000000,-133.175529
11,11,48,0.000000,-124.446251
11,11,50,0.000000,-133.568147
11,11,52,0.000000,-129.634787
11,11,54,0.000000,-131.666982
11,11,56,0.000000,-142.500324
11,11,58,0.000000,-128.722575
11,12,0,0.000000,-124.944698
11,12,2,0.000000,-131.021128
11,12,4,0.000000,-128.804855
11,12,6,0.000000,-137.849017
11,12,8,0.000000,-124.810500
11,12,10,0.000000,-125.715362
11,12,12,0.000000,-131.385549
11,12,14,0.000000,-127.526277
11,12,16,0.000000,-127.941212
11,12,18,0.000000,-136.463428
11,12,20,0.000000,-127.948705
11,12,22,0.000000,-135.562876
11,12,24,0.000000,-125.114273
11,12,26,0.000000,-124.178546
11,12,28,0.000000,-126.473446
11,12,30,0.000000,-125.568069
11,12,32,0.000000,-138.035231
11,12,34,0.000000,-136.638875
11,12,36,0.000000,-127.703557
11,12,38,0.000000,-129.591772
11,12,40,0.000000,-136.615854
11,12,42,0.000000,-131.494037
11,12,44,0.000000,-145.472279
11,12,46,0.000000,-146.943753
11,12,48,0.000000,-122.402932
11,12,50,0.000000,-127.091945
11,12,52,0.000000,-126.530799
11,12,54,0.000000,-132.077680
11,12,56,0.000000,-124.459128
11,12,58,0.000000,-131.243972
11,13,0,0.000000,-126.234926
11,13,2,0.000000,-123.523062
11,13,4,0.000000,-127.657812
11,13,6,0.000000,-132.002142
11,13,8,0.000000,-128.686722
11,13,10,0.000000,-126.278366
11,13,12,0.000000,-122.810628
11,13,14,0.000000,-129.808706
11,13,16,0.000000,-128.713234
11,13,18,0.000000,-133.127542
11,13,20,0.000000,-138.455149
11,13,22,0.000000,-124.280460
11,13,24,0.000000,-129.418663
11,13,26,0.000000,-128.748682
11,13,28,0.000000,-134.396857
11,13,30,0.000000,-134.562610
11,13,32,0.000000,-131.022323
11,13,34,0.000000,-140.699322
11,13,36,0.000000,-130.031420
11,13,38,0.000000,-126.934185
11,13,40,0.000000,-127.292284
11,13,42,0.000000,-129.100906
11,13,44,0.000000,-133.251073
11,13,46,0.000000,-134.818121
11,13,48,0.000000,-128.826709
11,13,50,0.000000,-141.477556
11,13,52,0.000000,-133.195433
11,13,54,0.000000,-136.964347
11,13,56,0.000000,-121.455065
11,13,58,0.000000,-130.191433
11,14,0,0.000000,-125.793173
11,14,2,0.000000,-136.002481
11,14,4,0.000000,-128.337022
11,14,6,0.000000,-127.494537
11,14,8,0.000000,-132.485246
11,14,10,0.000000,-130.645664
11,14,12,0.000000,-130.013144
11,14,14,0.000000,-123.946410
11,14,16,0.000000,-121.609731
11,14,18,0.000000,-127.948819
11,14,20,0.000000,-140.415655
11,14,22,0.000000,-126.832977
11,14,24,0.000000,-133.775746
11,14,26,0.000000,-129.572622
11,14,28,0.000000,-124.978851
11,14,30,0.000000,-135.081886
11,14,32,0.000000,-136.533265
11,14,34,0.000000,-135.741204
11,14,36,0.000000,-128.169783
11,14,38,0.000000,-134.189049
11,14,40,0.000000,-137.631301
11,14,42,0.000000,-136.007243
11,14,44,0.000000,-124.883468
11,14,46,0.000000,-137.428401
11,14,48,0.000000,-147.133955
11,14,50,0.000000,-130.060600
11,14,52,0.000000,-131.275721
11,14,54,0.000000,-136.798273
11,14,56,0.000000,-125.047590
11,14,58,0.000000,-133.274256
11,15,0,0.000000,-118.881088
11,15,2,0.000000,-144.905778
11,15,4,0.000000,-119.882762
11,15,6,0.000000,-129.423754
11,15,8,0.000000,-131.355920
11,15,10,0.000000,-125.238270
11,15,12,0.000000,-134.433656
11,15,14,0.000000,-124.190670
11,15,16,0.000000,-117.807803
11,15,18,0.000000,-128.097495
11,15,20,0.000000,-121.281717
11,15,22,0.000000,-134.109428
11,15,24,0.000000,-135.262784
11,15,26,0.000000,-140.736065
11,15,28,0.000000,-139.227511
11,15,30,0.000000,-129.320691
11,15,32,0.000000,-129.312601
11,15,34,0.000000,-134.411804
11,15,36,0.000000,-131.185573
11,15,38,0.000000,-137.583866
11,15,40,0.000000,-123.604326
11,15,42,0.000000,-128.065673
11,15,44,0.000000,-140.724186
11,15,46,0.000000,-131.084129
11,15,48,0.000000,-134.093051
11,15,50,0.000000,-130.644340
11,15,52,0.000000,-129.294662
11,15,54,0.000000,-134.047698
11,15,56,0.000000,-130.148795
11,15,58,0.000000,-125.426754
11,16,0,0.000000,-131.373152
11,16,2,0.000000,-131.595335
11,16,4,0.000000,-125.821771
11,16,6,0.000000,-131.885234
11,16,8,0.000000,-128.319088
11,16,10,0.000000,-134.989486
11,16,12,0.000000,-128.009760
11,16,14,0.000000,-137.890832
11,16,16,0.000000,-148.045019
11,16,18,0.000000,-130.514288
11,16,20,0.000000,-128.909100
11,16,22,0.000000,-127.882995
11,16,24,0.000000,-121.120536
11,16,26,0.000000,-135.987915
11,16,28,0.000000,-126.588331
11,16,30,0.000000,-133.441278
11,16,32,0.000000,-122.673101
11,16,34,0.000000,-136.202045
11,16,36,0.000000,-128.703683
11,16,38,0.000000,-124.071597
11,16,40,0.000000,-133.178619
11,16,42,0.000000,-124.184533
11,16,44,0.000000,-126.873645
11,16,46,0.000000,-137.108417
11,16,48,0.000000,-133.928528
11,16,50,0.000000,-134.021619
11,16,52,0.000000,-133.555727
11,16,54,0.000000,-124.507905
11,16,56,0.000000,-133.950818
11,16,58,0.000000,-126.618514
11,17,0,0.000000,-132.312522
11,17,2,0.000000,-128.958357
11,17,4,0.000000,-138.320272
11,17,6,0.000000,-125.691292
11,17,8,0.000000,-128.004514
11,17,10,0.000000,-131.115339
11,17,12,0.000000,-123.823352
11,17,14,0.000000,-123.392780
11,17,16,0.000000,-126.598487
11,17,18,0.000000,-133.162974
11,17,20,0.000000,-129.071025
11,17,22,0.000000,-130.322541
11,17,24,0.000000,-134.036731
11,17,26,0.000000,-133.737395
11,17,28,0.000000,-132.382451
11,17,30,0.000000,-122.047405
11,17,32,0.000000,-129.353580
11,17,34,0.000000,-126.255223
11,17,36,0.000000,-131.912303
11,17,38,0.000000,-127.457344
11,17,40,0.000000,-133.792423
11,17,42,0.000000,-133.425230
11,17,44,0.000000,-129.122435
11,17,46,0.000000,-138.997168
11,17,48,0.000000,-126.211952
11,17,50,0.000000,-129.693830
11,17,52,0.000000,-130.057948
11,17,54,0.000000,-130.222936
11,17,56,0.000000,-120.525448
11,17,58,0.000000,-127.761246
11,18,0,0.000000,-127.574728
11,18,2,0.000000,-136.168352
11,18,4,0.000000,-149.768079
11,18,6,0.000000,-123.010561
11,18,8,0.000000,-129.397686
11,18,10,0.000000,-129.626060
11,18,12,0.000000,-117.668014
11,18,14,0.000000,-129.283412
11,18,16,0.000000,-125.970022
11,18,18,0.000000,-133.543420
11,18,20,0.000000,-135.212775
11,18,22,0.000000,-133.590054
11,18,24,0.000000,-130.732008
11,18,26,0.000000,-119.683337
11,18,28,0.000000,-128.524887
11,18,30,0.000000,-128.569711
11,18,32,0.000000,-131.265040
11,18,34,0.000000,-127.556583
11,18,36,0.000000,-130.247378
11,18,38,0.000000,-131.347441
11,18,40,0.000000,-136.092035
11,18,42,0.000000,-131.716305
11,18,44,0.000000,-129.389158
11,18,46,0.000000,-127.173470
11,18,48,0.000000,-137.856498
11,18,50,0.000000,-122.275741
11,18,52,0.000000,-131.313020
11,18,54,0.000000,-130.489746
11,18,56,0.000000,-136.135795
11,18,58,0.000000,-132.876041
11,19,0,0.000000,-129.019127
11,19,2,0.000000,-124.852473
11,19,4,0.000000,-134.903146
11,19,6,0.000000,-123.574301
11,19,8,0.000000,-129.333264
11,19,10,0.000000,-127.590288
11,19,12,0.000000,-127.971955
11,19,14,0.000000,-140.008461
11,19,16,0.000000,-127.585107
11,19,18,0.000000,-123.223462
11,19,20,0.000000,-126.991750
11,19,22,0.000000,-132.441805
11,19,24,0.000000,-127.179735
11,19,26,0.000000,-124.567778
11,19,28,0.000000,-135.960075
11,19,30,0.000000,-137.651782
11,19,32,0.000000,-132.723319
11,19,34,0.000000,-127.043340
11,19,36,0.000000,-128.385036
11,19,38,0.000000,-132.231562
11,19,40,0.000000,-128.450418
11,19,42,0.000000,-127.832497
11,19,44,0.000000,-130.434390
11,19,46,0.000000,-127.226839
11,19,48,0.000000,-126.260944
11,19,50,0.000000,-136.149441
11,19,52,0.000000,-140.563004
11,19,54,0.000000,-126.976216
11,19,56,0.000000,-128.713952
11,19,58,0.000000,-136.259104
11,20,0,0.000000,-134.076942
11,20,2,0.000000,-128.500397
11,20,4,0.000000,-126.073790
11,20,6,0.000000,-129.121649
11,20,8,0.000000,-126.505018
11,20,10,0.000000,-133.610568
11,20,12,0.000000,-128.328547
11,20,14,0.000000,-135.514816
11,20,16,0.000000,-124.539993
11,20,18,0.000000,-125.142019
11,20,20,0.000000,-124.965556
11,20,22,0.000000,-131.605226
11,20,24,0.000000,-140.364711
11,20,26,0.000000,-136.733076
11,20,28,0.000000,-129.489730
11,20,30,0.000000,-129.313688
11,20,32,0.000000,-123.020941
11,20,34,0.000000,-122.838023
11,20,36,0.000000,-132.456554
11,20,38,0.000000,-127.263270
11,20,40,0.000000,-131.478520
11,20,42,0.000000,-135.656934
11,20,44,0.000000,-129.011283
11,20,46,0.000000,-132.133004
11,20,48,0.000000,-126.468116
11,20,50,0.000000,-141.577322
11,20,52,0.000000,-131.106255
11,20,54,0.000000,-140.893283
11,20,56,0.000000,-138.206119
11,20,58,0.000000,-124.650738
11,21,0,0.000000,-129.750699
11,21,2,0.000000,-125.990442
11,21,4,0.000000,-129.728448
11,21,6,0.000000,-126.688558
11,21,8,0.000000,-126.580885
11,21,10,0.000000,-133.175663
11,21,12,0.000000,-129.540783
11,21,14,0.000000,-130.240013
11,21,16,0.000000,-122.024200
11,21,18,0.000000,-131.924647
11,21,20,0.000000,-122.041059
11,21,22,0.000000,-130.247892
11,21,24,0.000000,-129.726383
11,21,26,0.000000,-133.410153
11,21,28,0.000000,-129.410273
11,21,30,0.000000,-123.077634
11,21,32,0.000000,-130.492804
11,21,34,0.000000,-129.396562
11,21,36,0.000000,-138.338678
11,21,38,0.000000,-142.850181
11,21,40,0.000000,-123.844900
11,21,42,0.000000,-124.538317
11,21,44,0.000000,-141.497242
11,21,46,0.000000,-129.717791
11,21,48,0.000000,-120.547619
11,21,50,0.000000,-126.877809
11,21,52,0.000000,-132.933630
11,21,54,0.000000,-126.829860
11,21,56,0.000000,-132.502872
11,21,58,0.000000,-131.603371
11,22,0,0.000000,-129.872703
11,22,2,0.000000,-128.007058
11,22,4,0.000000,-126.973555
11,22,6,0.000000,-129.113530
11,22,8,0.000000,-128.442817
11,22,10,0.000000,-125.050326
11,22,12,0.000000,-134.037188
11,22,14,0.000000,-128.114950
11,22,16,0.000000,-127.900164
11,22,18,0.000000,-143.306217
11,22,20,0.000000,-134.291411
11,22,22,0.000000,-124.698411
11,22,24,0.000000,-132.331874
11,22,26,0.000000,-133.634007
11,22,28,0.000000,-134.220781
11,22,30,0.000000,-127.795524
11,22,32,0.000000,-127.419758
11,22,34,0.000000,-132.308660
11,22,36,0.000000,-126.283581
11,22,38,0.000000,-142.065709
11,22,40,0.000000,-128.058488
11,22,42,0.000000,-125.714269
11,22,44,0.000000,-141.408926
11,22,46,0.000000,-132.785935
11,22,48,0.000000,-129.721390
11,22,50,0.000000,-126.140309
11,22,52,0.000000,-126.344735
11,22,54,0.000000,-124.650043
11,22,56,0.000000,-133.815165
11,22,58,0.000000,-127.166984
11,23,0,0.000000,-119.773607
11,23,2,0.000000,-135.185786
11,23,4,0.000000,-127.289210
11,23,6,0.000000,-120.977062
11,23,8,0.000000,-122.385962
11,23,10,0.000000,-123.824805
11,23,12,0.000000,-136.139832
11,23,14,0.000000,-126.986907
11,23,16,0.000000,-133.312473
11,23,18,0.000000,-129.309910
11,23,20,0.000000,-122.789128
11,23,22,0.000000,-125.816175
11,23,24,0.000000,-120.793812
11,23,26,0.000000,-128.999794
11,23,28,0.000000,-128.589325
11,23,30,0.000000,-132.306693
11,23,32,0.000000,-127.260962
11,23,34,0.000000,-129.718288
11,23,36,0.000000,-135.865380
11,23,38,0.000000,-124.791960
11,23,40,0.000000,-135.971387
11,23,42,0.000000,-127.760882
11,23,44,0.000000,-152.742333
11,23,46,0.000000,-133.696153
11,23,48,0.000000,-148.310119
11,23,50,0.000000,-130.253552
11,23,52,0.000000,-130.679580
11,23,54,0.000000,-127.186363
11,23,56,0.000000,-139.485266
11,23,58,0.000000,-126.388330
11,24,0,0.000000,-130.100983
11,24,2,0.000000,-124.752155
11,24,4,0.000000,-131.751717
11,24,6,0.000000,-135.874194
11,24,8,0.000000,-128.341586
11,24,10,0.000000,-125.462387
11,24,12,0.000000,-128.808900
11,24,14,0.000000,-125.334420
11,24,16,0.000000,-131.673988
11,24,18,0.000000,-127.585289
11,24,20,0.000000,-136.753681
11,24,22,0.000000,-125.024444
11,24,24,0.000000,-130.695994
11,24,26,0.000000,-135.729745
11,24,28,0.000000,-130.301483
11,24,30,0.000000,-127.127533
11,24,32,0.000000,-137.143879
11,24,34,0.000000,-123.297252
11,24,36,0.000000,-124.499239
11,24,38,0.000000,-129.130790
11,24,40,0.000000,-126.401138
11,24,42,0.000000,-128.323204
11,24,44,0.000000,-131.311420
11,24,46,0.000000,-126.554602
11,24,48,0.000000,-132.206951
11,24,50,0.000000,-128.783190
11,24,52,0.000000,-135.994374
11,24,54,0.000000,-126.115529
11,24,56,0.000000,-130.440453
11,24,58,0.000000,-124.800785
11,25,0,0.000000,-146.528951
11,25,2,0.000000,-128.722168
11,25,4,0.000000,-125.562832
11,25,6,0.000000,-140.040107
11,25,8,0.000000,-121.185063
11,25,10,0.000000,-139.786676
11,25,12,0.000000,-127.060249
11,25,14,0.000000,-130.040520
11,25,16,0.000000,-142.869524
11,25,18,0.000000,-126.443799
11,25,20,0.000000,-132.391099
11,25,22,0.000000,-126.967202
11,25,24,0.000000,-123.860418
11,25,26,0.000000,-132.738446
11,25,28,0.000000,-125.134333
11,25,30,0.000000,-128.629955
11,25,32,0.000000,-133.025330
11,25,34,0.000000,-128.664806
11,25,36,0.000000,-122.676941
11,25,38,0.000000,-133.226898
11,25,40,0.000000,-127.058786
11,25,42,0.000000,-121.868795
11,25,44,0.000000,-129.762478
11,25,46,0.000000,-128.524774
11,25,48,0.000000,-134.844249
11,25,50,0.000000,-138.747285
11,25,52,0.000000,-125.713029
11,25,54,0.000000,-125.991013
11,25,56,0.000000,-129.405305
11,25,58,0.000000,-135.785931
11,26,0,0.000000,-136.272530
11,26,2,0.000000,-138.680649
11,26,4,0.000000,-127.861204
11,26,6,0.000000,-128.560881
11,26,8,0.000000,-123.645701
11,26,10,0.000000,-131.148903
11,26,12,0.000000,-128.753464
11,26,14,0.000000,-125.616298
11,26,16,0.000000,-122.154844
11,26,18,0.000000,-129.742347
11,26,20,0.000000,-122.546112
11,26,22,0.000000,-128.692509
11,26,24,0.000000,-128.811603
11,26,26,0.000000,-132.407717
11,26,28,0.000000,-124.164288
11,26,30,0.000000,-125.860839
11,26,32,0.000000,-123.695116
11,26,34,0.000000,-124.837920
11,26,36,0.000000,-121.767556
11,26,38,0.000000,-134.692539
11,26,40,0.000000,-128.047054
11,26,42,0.000000,-122.784351
11,26,44,0.000000,-131.514227
11,26,46,0.000000,-137.485802
11,26,48,0.000000,-133.625902
11,26,50,0.000000,-122.119189
11,26,52,0.000000,-131.524629
11,26,54,0.000000,-133.461866
11,26,56,0.000000,-125.706187
11,26,58,0.000000,-140.304210
11,27,0,0.000000,-133.332942
11,27,2,0.000000,-132.256770
11,27,4,0.000000,-127.875202
11,27,6,0.000000,-126.964979
11,27,8,0.000000,-137.961696
11,27,10,0.000000,-124.226226
11,27,12,0.000000,-128.699264
11,27,14,0.000000,-129.607363
11,27,16,0.000000,-129.087211
11,27,18,0.000000,-132.965595
11,27,20,0.000000,-129.593288
11,27,22,0.000000,-131.644136
