hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-126.997507
17,0,2,0.000000,-126.122421
17,0,4,0.000000,-127.751093
17,0,6,0.000000,-135.874468
17,0,8,0.000000,-129.083634
17,0,10,0.000000,-131.128077
17,0,12,0.000000,-133.397471
17,0,14,0.000000,-129.454804
17,0,16,0.000000,-122.306264
17,0,18,0.000000,-133.428260
17,0,20,0.000000,-123.429478
17,0,22,0.000000,-133.081875
17,0,24,0.000000,-129.496587
17,0,26,0.000000,-121.026806
17,0,28,0.000000,-124.123981
17,0,30,0.000000,-134.466498
17,0,32,0.000000,-127.156132
17,0,34,0.000000,-123.483932
17,0,36,0.000000,-128.162310
17,0,38,0.000000,-127.049447
17,0,40,0.000000,-122.196514
17,0,42,0.000000,-130.120248
17,0,44,0.000000,-124.055753
17,0,46,0.000000,-126.753895
17,0,48,0.000000,-125.773031
17,0,50,0.000000,-124.524637
17,0,52,0.000000,-123.427759
17,0,54,0.000000,-129.635886
17,0,56,0.000000,-119.888578
17,0,58,0.000000,-128.997423
17,1,0,0.000000,-121.046031
17,1,2,0.000000,-122.623078
17,1,4,0.000000,-118.595768
17,1,6,0.000000,-126.943340
17,1,8,0.000000,-130.543982
17,1,10,0.000000,-126.221782
17,1,12,0.000000,-131.246636
17,1,14,0.000000,-126.305521
17,1,16,0.000000,-129.567565
17,1,18,0.000000,-134.641126
17,1,20,0.000000,-123.815676
17,1,22,0.000000,-122.243713
17,1,24,0.000000,-119.476145
17,1,26,0.000000,-130.649179
17,1,28,0.000000,-137.129895
17,1,30,0.000000,-130.776155
17,1,32,0.000000,-121.866512
17,1,34,0.000000,-121.708140
17,1,36,0.000000,-123.900544
17,1,38,0.000000,-126.724808
17,1,40,0.000000,-123.202353
17,1,42,0.000000,-131.990916
17,1,44,0.000000,-124.102691
17,1,46,0.000000,-134.215297
17,1,48,0.000000,-121.621900
17,1,50,0.000000,-126.881941
17,1,52,0.000000,-125.469814
17,1,54,0.000000,-133.602218
17,1,56,0.000000,-137.328079
17,1,58,0.000000,-133.165418
17,2,0,0.000000,-134.337482
17,2,2,0.000000,-132.397549
17,2,4,0.000000,-128.848485
17,2,6,0.000000,-122.804849
17,2,8,0.000000,-125.877056
17,2,10,0.000000,-135.710159
17,2,12,0.000000,-125.177340
17,2,14,0.000000,-126.056146
17,2,16,0.000000,-131.249597
17,2,18,0.000000,-126.872373
17,2,20,0.000000,-125.954642
17,2,22,0.000000,-129.945288
17,2,24,0.000000,-124.351957
17,2,26,0.000000,-117.801077
17,2,28,0.000000,-131.680683
17,2,30,0.000000,-127.693206
17,2,32,0.000000,-134.278140
17,2,34,0.000000,-125.033418
17,2,36,0.000000,-121.974357
17,2,38,0.000000,-132.818880
17,2,40,0.000000,-129.033758
17,2,42,0.000000,-124.168737
17,2,44,0.000000,-128.090978
17,2,46,0.000000,-118.245118
17,2,48,0.000000,-124.413864
17,2,50,0.000000,-131.349462
17,2,52,0.000000,-126.965835
17,2,54,0.000000,-135.818958
17,2,56,0.000000,-119.299667
17,2,58,0.000000,-126.606162
17,3,0,0.000000,-114.715041
17,3,2,0.000000,-126.949503
17,3,4,0.000000,-123.200478
17,3,6,0.000000,-114.774026
17,3,8,0.000000,-128.849043
17,3,10,0.000000,-125.728578
17,3,12,0.000000,-128.216149
17,3,14,0.000000,-126.561378
17,3,16,0.000000,-124.013987
17,3,18,0.000000,-121.017229
17,3,20,0.000000,-116.686240
17,3,22,0.000000,-114.842202
17,3,24,0.000000,-132.184381
17,3,26,0.000000,-127.474904
17,3,28,0.000000,-118.539490
17,3,30,0.000000,-124.705504
17,3,32,0.000000,-113.410263
17,3,34,0.000000,-128.795182
17,3,36,0.000000,-118.181217
17,3,38,0.000000,-108.839683
17,3,40,0.000000,-127.957431
17,3,42,0.000000,-120.935748
17,3,44,0.000000,-128.667664
17,3,46,0.000000,-121.001439
17,3,48,0.000000,-130.764088
17,3,50,0.000000,-143.039804
17,3,52,0.000000,-124.419963
17,3,54,0.000000,-126.885927
17,3,56,0.000000,-117.734939
17,3,58,0.000000,-128.533574
17,4,0,0.000000,-133.718923
17,4,2,0.000000,-130.300432
17,4,4,0.000000,-134.148036
17,4,6,0.000000,-124.491466
17,4,8,0.000000,-126.111183
17,4,10,0.000000,-135.951346
17,4,12,0.000000,-125.972921
17,4,14,0.000000,-130.093416
17,4,16,0.000000,-125.912263
17,4,18,0.000000,-125.138603
17,4,20,0.000000,-116.605944
17,4,22,0.000000,-130.521796
17,4,24,0.000000,-119.791774
17,4,26,0.000000,-130.294576
17,4,28,0.000000,-134.345821
17,4,30,0.000000,-127.813262
17,4,32,0.000000,-128.014753
17,4,34,0.000000,-129.918751
17,4,36,0.000000,-133.367142
17,4,38,0.000000,-134.636622
17,4,40,0.000000,-113.434843
17,4,42,0.000000,-128.836766
17,4,44,0.000000,-124.557452
17,4,46,0.000000,-119.100189
17,4,48,0.000000,-139.007506
17,4,50,0.000000,-119.064537
17,4,52,0.000000,-129.847635
17,4,54,0.000000,-126.919041
17,4,56,0.000000,-129.707035
17,4,58,0.000000,-134.561921
17,5,0,0.000000,-120.272745
17,5,2,0.000000,-121.915769
17,5,4,0.000000,-124.879126
17,5,6,0.000000,-117.226149
17,5,8,0.000000,-139.567329
17,5,10,0.000000,-127.100332
17,5,12,0.000000,-118.861850
17,5,14,0.000000,-121.916211
17,5,16,0.000000,-118.517014
17,5,18,0.000000,-125.147331
17,5,20,0.000000,-119.399181
17,5,22,0.000000,-128.085005
17,5,24,0.000000,-124.880581
17,5,26,0.000000,-127.940480
17,5,28,0.000000,-131.015655
17,5,30,0.000000,-128.128511
17,5,32,0.000000,-122.108399
17,5,34,0.000000,-127.747535
17,5,36,0.000000,-133.413184
17,5,38,0.000000,-124.501156
17,5,40,0.000000,-128.536008
17,5,42,0.000000,-128.561932
17,5,44,0.000000,-124.280174
17,5,46,0.000000,-128.621304
17,5,48,0.000000,-119.736783
17,5,50,0.000000,-131.171765
17,5,52,0.000000,-146.449327
17,5,54,0.000000,-132.355255
17,5,56,0.000000,-120.855402
17,5,58,0.000000,-125.648069
17,6,0,0.000000,-134.242801
17,6,2,0.000000,-134.582512
17,6,4,0.000000,-125.862302
17,6,6,0.000000,-120.373834
17,6,8,0.000000,-122.967099
17,6,10,0.000000,-124.126399
17,6,12,0.000000,-128.618139
17,6,14,0.000000,-129.864399
17,6,16,0.000000,-132.228236
17,6,18,0.000000,-123.979172
17,6,20,0.000000,-122.780587
17,6,22,0.000000,-121.770116
17,6,24,0.000000,-129.219097
17,6,26,0.000000,-128.028777
17,6,28,0.000000,-122.066453
17,6,30,0.000000,-133.426756
17,6,32,0.000000,-129.948890
17,6,34,0.000000,-127.529908
17,6,36,0.000000,-128.942494
17,6,38,0.000000,-123.637192
17,6,40,0.000000,-136.008835
17,6,42,0.000000,-126.316366
17,6,44,0.000000,-122.695269
17,6,46,0.000000,-124.770419
17,6,48,0.000000,-120.800273
17,6,50,0.000000,-129.252076
17,6,52,0.000000,-139.182570
17,6,54,0.000000,-129.494959
17,6,56,0.000000,-126.349334
17,6,58,0.000000,-128.950939
17,7,0,0.000000,-125.167702
17,7,2,0.000000,-133.042519
17,7,4,0.000000,-128.929552
17,7,6,0.000000,-131.394125
17,7,8,0.000000,-125.666306
17,7,10,0.000000,-128.109421
17,7,12,0.000000,-129.702577
17,7,14,0.000000,-132.966709
17,7,16,0.000000,-123.872448
17,7,18,0.000000,-144.389180
17,7,20,0.000000,-124.532601
17,7,22,0.000000,-123.573408
17,7,24,0.000000,-127.656342
17,7,26,0.000000,-121.777885
17,7,28,0.000000,-126.235645
17,7,30,0.000000,-128.183262
17,7,32,0.000000,-129.400332
17,7,34,0.000000,-121.728808
17,7,36,0.000000,-130.059531
17,7,38,0.000000,-129.081189
17,7,40,0.000000,-120.885583
17,7,42,0.000000,-127.094556
17,7,44,0.000000,-125.905144
17,7,46,0.000000,-128.663242
17,7,48,0.000000,-130.929652
17,7,50,0.000000,-126.669214
17,7,52,0.000000,-126.331115
17,7,54,0.000000,-116.057821
17,7,56,0.000000,-129.225518
17,7,58,0.000000,-120.901643
17,8,0,0.000000,-121.937413
17,8,2,0.000000,-132.518402
17,8,4,0.000000,-122.988906
17,8,6,0.000000,-134.775060
17,8,8,0.000000,-125.324120
17,8,10,0.000000,-135.019852
17,8,12,0.000000,-123.135202
17,8,14,0.000000,-134.514071
17,8,16,0.000000,-126.038140
17,8,18,0.000000,-136.951917
17,8,20,0.000000,-123.924460
17,8,22,0.000000,-127.260761
17,8,24,0.000000,-132.936136
17,8,26,0.000000,-135.017198
17,8,28,0.000000,-119.851718
17,8,30,0.000000,-124.086148
17,8,32,0.000000,-141.936408
17,8,34,0.000000,-132.738529
17,8,36,0.000000,-125.174578
17,8,38,0.000000,-129.359954
17,8,40,0.000000,-118.844254
17,8,42,0.000000,-119.862340
17,8,44,0.000000,-123.414827
17,8,46,0.000000,-121.790551
17,8,48,0.000000,-126.900248
17,8,50,0.000000,-137.466653
17,8,52,0.000000,-124.669261
17,8,54,0.000000,-126.569091
17,8,56,0.000000,-125.288469
17,8,58,0.000000,-125.888043
17,9,0,0.000000,-127.843878
17,9,2,0.000000,-139.149236
17,9,4,0.000000,-133.859417
17,9,6,0.000000,-120.741941
17,9,8,0.000000,-128.928626
17,9,10,0.000000,-117.753034
17,9,12,0.000000,-130.397972
17,9,14,0.000000,-131.252649
17,9,16,0.000000,-127.583531
17,9,18,0.000000,-130.212836
17,9,20,0.000000,-121.903013
17,9,22,0.000000,-134.786833
17,9,24,0.000000,-123.749721
17,9,26,0.000000,-131.602796
17,9,28,0.000000,-134.336811
17,9,30,0.000000,-124.901727
17,9,32,0.000000,-127.754854
17,9,34,0.000000,-118.900333
17,9,36,0.000000,-120.379639
17,9,38,0.000000,-126.372094
17,9,40,0.000000,-119.085349
17,9,42,0.000000,-134.949423
17,9,44,0.000000,-122.961575
17,9,46,0.000000,-135.889937
17,9,48,0.000000,-130.139988
17,9,50,0.000000,-121.711519
17,9,52,0.000000,-148.007034
17,9,54,0.000000,-125.188669
17,9,56,0.000000,-130.312798
17,9,58,0.000000,-139.898408
17,10,0,0.000000,-122.506728
17,10,2,0.000000,-124.742917
17,10,4,0.000000,-126.907080
17,10,6,0.000000,-139.025660
17,10,8,0.000000,-125.562570
17,10,10,0.000000,-125.022158
17,10,12,0.000000,-129.003669
17,10,14,0.000000,-130.597523
17,10,16,0.000000,-135.474664
17,10,18,0.000000,-132.602281
17,10,20,0.000000,-135.565733
17,10,22,0.000000,-120.363342
17,10,24,0.000000,-131.199305
17,10,26,0.000000,-128.975963
17,10,28,0.000000,-119.672746
17,10,30,0.000000,-131.189957
17,10,32,0.000000,-129.626256
17,10,34,0.000000,-135.138849
17,10,36,0.000000,-121.526684
17,10,38,0.000000,-149.129588
17,10,40,0.000000,-125.782927
17,10,42,0.000000,-131.892329
17,10,44,0.000000,-139.868603
17,10,46,0.000000,-121.937253
17,10,48,0.000000,-126.569490
17,10,50,0.000000,-126.259693
17,10,52,0.000000,-144.785405
17,10,54,0.000000,-125.657613
17,10,56,0.000000,-126.619529
17,10,58,0.000000,-122.597008
17,11,0,0.000000,-134.391948
17,11,2,0.000000,-121.228933
17,11,4,0.000000,-134.356935
17,11,6,0.000000,-136.122323
17,11,8,0.000000,-130.063545
17,11,10,0.000000,-125.184805
17,11,12,0.000000,-129.207005
17,11,14,0.000000,-131.050247
17,11,16,0.000000,-123.573704
17,11,18,0.000000,-129.464035
17,11,20,0.000000,-124.880878
17,11,22,0.000000,-131.057715
17,11,24,0.000000,-121.416436
17,11,26,0.000000,-131.740316
17,11,28,0.000000,-123.967398
17,11,30,0.000000,-126.121698
17,11,32,0.000000,-129.068362
17,11,34,0.000000,-119.619608
17,11,36,0.000000,-120.547685
17,11,38,0.000000,-127.323947
17,11,40,0.000000,-119.847915
17,11,42,0.000000,-122.073972
17,11,44,0.000000,-131.262892
17,11,46,0.000000,-123.742837
17,11,48,0.000000,-124.301139
17,11,50,0.000000,-134.551856
17,11,52,0.000000,-129.356629
17,11,54,0.000000,-130.215663
17,11,56,0.000000,-124.994539
17,11,58,0.000000,-136.464067
17,12,0,0.000000,-123.629832
17,12,2,0.000000,-130.070791
17,12,4,0.000000,-122.433659
17,12,6,0.000000,-124.217500
17,12,8,0.000000,-135.274831
17,12,10,0.000000,-141.465866
17,12,12,0.000000,-131.092739
17,12,14,0.000000,-120.327437
17,12,16,0.000000,-130.512434
17,12,18,0.000000,-127.533969
17,12,20,0.000000,-127.334271
17,12,22,0.000000,-137.723751
17,12,24,0.000000,-136.264728
17,12,26,0.000000,-123.622852
17,12,28,0.000000,-147.471616
17,12,30,0.000000,-130.386151
17,12,32,0.000000,-138.588967
17,12,34,0.000000,-129.753802
17,12,36,0.000000,-120.691252
17,12,38,0.000000,-131.449257
17,12,40,0.000000,-129.432739
17,12,42,0.000000,-130.755426
17,12,44,0.000000,-133.062836
17,12,46,0.000000,-121.809422
17,12,48,0.000000,-129.541452
17,12,50,0.000000,-143.202947
17,12,52,0.000000,-125.750913
17,12,54,0.000000,-132.353014
17,12,56,0.000000,-126.055015
17,12,58,0.000000,-125.307798
17,13,0,0.000000,-134.299443
17,13,2,0.000000,-124.927628
17,13,4,0.000000,-127.259019
17,13,6,0.000000,-119.065690
17,13,8,0.000000,-117.190267
17,13,10,0.000000,-121.805297
17,13,12,0.000000,-130.491291
17,13,14,0.000000,-119.113566
17,13,16,0.000000,-132.214028
17,13,18,0.000000,-124.134243
17,13,20,0.000000,-134.959713
17,13,22,0.000000,-135.051317
17,13,24,0.000000,-127.480079
17,13,26,0.000000,-131.429476
17,13,28,0.000000,-126.739299
17,13,30,0.000000,-124.181151
17,13,32,0.000000,-129.264694
17,13,34,0.000000,-122.954435
17,13,36,0.000000,-138.558129
17,13,38,0.000000,-128.325176
17,13,40,0.000000,-124.140068
17,13,42,0.000000,-126.589194
17,13,44,0.000000,-127.114457
17,13,46,0.000000,-131.874903
17,13,48,0.000000,-126.123310
17,13,50,0.000000,-124.283332
17,13,52,0.000000,-133.131001
17,13,54,0.000000,-123.063721
17,13,56,0.000000,-122.307971
17,13,58,0.000000,-131.009356
17,14,0,0.000000,-126.658643
17,14,2,0.000000,-138.048549
17,14,4,0.000000,-122.244591
17,14,6,0.000000,-116.474226
17,14,8,0.000000,-117.800346
17,14,10,0.000000,-130.636180
17,14,12,0.000000,-128.178572
17,14,14,0.000000,-123.596728
17,14,16,0.000000,-131.322894
17,14,18,0.000000,-123.612368
17,14,20,0.000000,-121.392989
17,14,22,0.000000,-119.232006
17,14,24,0.000000,-126.191220
17,14,26,0.000000,-134.926456
17,14,28,0.000000,-128.389819
17,14,30,0.000000,-123.439901
17,14,32,0.000000,-124.775998
17,14,34,0.000000,-123.237681
17,14,36,0.000000,-129.869115
17,14,38,0.000000,-120.904822
17,14,40,0.000000,-132.409750
17,14,42,0.000000,-127.014782
17,14,44,0.000000,-138.378950
17,14,46,0.000000,-123.964272
17,14,48,0.000000,-126.867011
17,14,50,0.000000,-132.886539
17,14,52,0.000000,-118.654884
17,14,54,0.000000,-121.908547
17,14,56,0.000000,-120.003496
17,14,58,0.000000,-122.344319
17,15,0,0.000000,-128.335843
17,15,2,0.000000,-122.916204
17,15,4,0.000000,-126.355658
17,15,6,0.000000,-137.096487
17,15,8,0.000000,-129.234094
17,15,10,0.000000,-128.996365
17,15,12,0.000000,-132.798178
17,15,14,0.000000,-131.954339
17,15,16,0.000000,-126.399737
17,15,18,0.000000,-129.077342
17,15,20,0.000000,-127.977017
17,15,22,0.000000,-119.906896
17,15,24,0.000000,-126.713637
17,15,26,0.000000,-139.003585
17,15,28,0.000000,-135.572957
17,15,30,0.000000,-126.371411
17,15,32,0.000000,-128.146647
17,15,34,0.000000,-131.894002
17,15,36,0.000000,-127.455414
17,15,38,0.000000,-124.634000
17,15,40,0.000000,-142.826114
17,15,42,0.000000,-120.205576
17,15,44,0.000000,-130.327146
17,15,46,0.000000,-125.698917
17,15,48,0.000000,-130.052075
17,15,50,0.000000,-121.534263
17,15,52,0.000000,-133.558722
17,15,54,0.000000,-134.054898
17,15,56,0.000000,-125.050388
17,15,58,0.000000,-130.834478
17,16,0,0.000000,-140.394045
17,16,2,0.000000,-122.432166
17,16,4,0.000000,-139.194966
17,16,6,0.000000,-116.567437
17,16,8,0.000000,-131.650902
17,16,10,0.000000,-125.776542
17,16,12,0.000000,-124.860653
17,16,14,0.000000,-134.191972
17,16,16,0.000000,-127.305799
17,16,18,0.000000,-122.239746
17,16,20,0.000000,-125.717259
17,16,22,0.000000,-132.059467
17,16,24,0.000000,-122.759751
17,16,26,0.000000,-121.673366
17,16,28,0.000000,-134.084447
17,16,30,0.000000,-117.401027
17,16,32,0.000000,-123.694642
17,16,34,0.000000,-127.094084
17,16,36,0.000000,-121.852149
17,16,38,0.000000,-127.956289
17,16,40,0.000000,-131.376609
17,16,42,0.000000,-127.716505
17,16,44,0.000000,-126.181833
17,16,46,0.000000,-145.761148
17,16,48,0.000000,-124.626912
17,16,50,0.000000,-125.290051
17,16,52,0.000000,-139.096457
17,16,54,0.000000,-133.065567
17,16,56,0.000000,-130.959404
17,16,58,0.000000,-126.091237
17,17,0,0.000000,-117.307747
17,17,2,0.000000,-126.591940
17,17,4,0.000000,-125.449688
17,17,6,0.000000,-122.144799
17,17,8,0.000000,-126.893389
17,17,10,0.000000,-124.649288
17,17,12,0.000000,-126.294034
17,17,14,0.000000,-136.406761
17,17,16,0.000000,-118.189593
17,17,18,0.000000,-124.110066
17,17,20,0.000000,-136.566643
17,17,22,0.000000,-137.104531
17,17,24,0.000000,-123.475490
17,17,26,0.000000,-120.400055
17,17,28,0.000000,-126.145215
17,17,30,0.000000,-125.980280
17,17,32,0.000000,-123.408464
17,17,34,0.000000,-125.607694
17,17,36,0.000000,-121.150375
17,17,38,0.000000,-135.932095
17,17,40,0.000000,-127.143085
17,17,42,0.000000,-128.315228
17,17,44,0.000000,-126.258005
17,17,46,0.000000,-133.244438
17,17,48,0.000000,-128.781109
17,17,50,0.000000,-126.190287
17,17,52,0.000000,-128.157249
17,17,54,0.000000,-138.295467
17,17,56,0.000000,-132.136057
17,17,58,0.000000,-127.693173
17,18,0,0.000000,-137.643498
17,18,2,0.000000,-121.798077
17,18,4,0.000000,-120.674273
17,18,6,0.000000,-128.678054
17,18,8,0.000000,-126.139426
17,18,10,0.000000,-121.684372
17,18,12,0.000000,-128.710616
17,18,14,0.000000,-146.975886
17,18,16,0.000000,-119.240402
17,18,18,0.000000,-128.769579
17,18,20,0.000000,-125.002832
17,18,22,0.000000,-127.055711
17,18,24,0.000000,-123.965062
17,18,26,0.000000,-122.282820
17,18,28,0.000000,-122.478651
17,18,30,0.000000,-127.525349
17,18,32,0.000000,-115.913005
17,18,34,0.000000,-136.476834
17,18,36,0.000000,-133.503988
17,18,38,0.000000,-130.828714
17,18,40,0.000000,-136.587303
17,18,42,0.000000,-124.517685
17,18,44,0.000000,-124.756519
17,18,46,0.000000,-122.608283
17,18,48,0.000000,-135.859611
17,18,50,0.000000,-128.428470
17,18,52,0.000000,-139.503384
17,18,54,0.000000,-122.803638
17,18,56,0.000000,-121.975660
17,18,58,0.000000,-135.780407
17,19,0,0.000000,-132.809732
17,19,2,0.000000,-125.391582
17,19,4,0.000000,-132.435887
17,19,6,0.000000,-129.544734
17,19,8,0.000000,-129.350737
17,19,10,0.000000,-122.014000
17,19,12,0.000000,-123.791536
17,19,14,0.000000,-128.320113
17,19,16,0.000000,-129.209841
17,19,18,0.000000,-125.011242
17,19,20,0.000000,-123.248592
17,19,22,0.000000,-127.176331
17,19,24,0.000000,-123.196642
17,19,26,0.000000,-129.932136
17,19,28,0.000000,-122.184474
17,19,30,0.000000,-125.739851
17,19,32,0.000000,-140.131129
17,19,34,0.000000,-126.145450
17,19,36,0.000000,-123.168936
17,19,38,0.000000,-123.725379
17,19,40,0.000000,-134.543847
17,19,42,0.000000,-123.086196
17,19,44,0.000000,-129.920877
17,19,46,0.000000,-127.708759
17,19,48,0.000000,-120.779388
17,19,50,0.000000,-126.096654
17,19,52,0.000000,-136.291140
17,19,54,0.000000,-125.988678
17,19,56,0.000000,-135.512263
17,19,58,0.000000,-119.673509
17,20,0,0.000000,-124.986385
17,20,2,0.000000,-126.788425
17,20,4,0.000000,-123.571195
17,20,6,0.000000,-125.802943
17,20,8,0.000000,-127.247335
17,20,10,0.000000,-122.619238
17,20,12,0.000000,-115.611004
17,20,14,0.000000,-143.766525
17,20,16,0.000000,-129.606480
17,20,18,0.000000,-121.125784
17,20,20,0.000000,-124.119026
17,20,22,0.000000,-125.601082
17,20,24,0.000000,-125.422996
17,20,26,0.000000,-133.176389
17,20,28,0.000000,-129.717468
17,20,30,0.000000,-141.753623
17,20,32,0.000000,-123.001209
17,20,34,0.000000,-124.887164
17,20,36,0.000000,-133.123036
17,20,38,0.000000,-127.156046
17,20,40,0.000000,-117.401870
17,20,42,0.000000,-127.751254
17,20,44,0.000000,-121.881082
17,20,46,0.000000,-132.795262
17,20,48,0.000000,-123.481295
17,20,50,0.000000,-131.691998
17,20,52,0.000000,-126.426449
17,20,54,0.000000,-131.645697
17,20,56,0.000000,-126.072449
17,20,58,0.000000,-122.036692
17,21,0,0.000000,-127.538756
17,21,2,0.000000,-125.807244
17,21,4,0.000000,-124.391610
17,21,6,0.000000,-125.397945
17,21,8,0.000000,-133.786862
17,21,10,0.000000,-120.872744
17,21,12,0.000000,-124.387262
17,21,14,0.000000,-123.954768
17,21,16,0.000000,-119.460615
17,21,18,0.000000,-119.128156
17,21,20,0.000000,-126.384521
17,21,22,0.000000,-117.867009
17,21,24,0.000000,-129.505144
17,21,26,0.000000,-134.104504
17,21,28,0.000000,-132.092860
17,21,30,0.000000,-125.475191
17,21,32,0.000000,-123.999045
17,21,34,0.000000,-121.570329
17,21,36,0.000000,-128.969200
17,21,38,0.000000,-126.362589
17,21,40,0.000000,-122.772450
17,21,42,0.000000,-131.501675
17,21,44,0.000000,-127.258873
17,21,46,0.000000,-124.536514
17,21,48,0.000000,-139.634547
17,21,50,0.000000,-127.259577
17,21,52,0.000000,-123.207502
17,21,54,0.000000,-123.849137
17,21,56,0.000000,-125.167611
17,21,58,0.000000,-132.635565
17,22,0,0.000000,-130.116043
17,22,2,0.000000,-116.325653
17,22,4,0.000000,-121.212374
17,22,6,0.000000,-132.872061
17,22,8,0.000000,-144.779940
17,22,10,0.000000,-123.979212
17,22,12,0.000000,-134.584971
17,22,14,0.000000,-124.787689
17,22,16,0.000000,-137.217279
17,22,18,0.000000,-122.472998
17,22,20,0.000000,-129.659140
17,22,22,0.000000,-124.604004
17,22,24,0.000000,-128.465700
17,22,26,0.000000,-125.068261
17,22,28,0.000000,-127.696002
17,22,30,0.000000,-135.873761
17,22,32,0.000000,-127.712501
17,22,34,0.000000,-123.000945
17,22,36,0.000000,-126.691867
17,22,38,0.000000,-130.606345
17,22,40,0.000000,-125.626068
17,22,42,0.000000,-130.257866
17,22,44,0.000000,-123.695706
17,22,46,0.000000,-122.005896
17,22,48,0.000000,-125.906910
17,22,50,0.000000,-118.740842
17,22,52,0.000000,-122.719235
17,22,54,0.000000,-134.801312
17,22,56,0.000000,-129.925503
17,22,58,0.000000,-130.750718
17,23,0,0.000000,-132.804591
17,23,2,0.000000,-130.223917
17,23,4,0.000000,-127.011433
17,23,6,0.000000,-128.296559
17,23,8,0.000000,-123.368933
17,23,10,0.000000,-127.990765
17,23,12,0.000000,-124.325456
17,23,14,0.000000,-124.821155
17,23,16,0.000000,-127.162683
17,23,18,0.000000,-127.854808
17,23,20,0.000000,-125.281699
17,23,22,0.000000,-126.761854
17,23,24,0.000000,-130.521173
17,23,26,0.000000,-126.292524
17,23,28,0.000000,-122.840411
17,23,30,0.000000,-118.586337
17,23,32,0.000000,-139.571226
17,23,34,0.000000,-127.500000
17,23,36,0.000000,-123.764323
17,23,38,0.000000,-124.104480
17,23,40,0.000000,-130.531382
17,23,42,0.000000,-127.658509
17,23,44,0.000000,-117.285451
17,23,46,0.000000,-134.248170
17,23,48,0.000000,-125.996036
17,23,50,0.000000,-136.546179
17,23,52,0.000000,-126.201018
17,23,54,0.000000,-127.235993
17,23,56,0.000000,-135.905316
17,23,58,0.000000,-139.919608
17,24,0,0.000000,-116.759920
17,24,2,0.000000,-134.979021
17,24,4,0.000000,-132.923464
17,24,6,0.000000,-136.665376
17,24,8,0.000000,-124.623796
17,24,10,0.000000,-127.921116
17,24,12,0.000000,-125.591308
17,24,14,0.000000,-124.279431
17,24,16,0.000000,-117.066651
17,24,18,0.000000,-125.971104
17,24,20,0.000000,-141.699076
17,24,22,0.000000,-127.176944
17,24,24,0.000000,-122.866751
17,24,26,0.000000,-126.851185
17,24,28,0.000000,-131.863451
17,24,30,0.000000,-129.913440
17,24,32,0.000000,-137.099384
17,24,34,0.000000,-132.148729
17,24,36,0.000000,-129.456982
17,24,38,0.000000,-113.238650
17,24,40,0.000000,-141.548192
17,24,42,0.000000,-137.264671
17,24,44,0.000000,-121.807031
17,24,46,0.000000,-117.210401
17,24,48,0.000000,-126.590362
17,24,50,0.000000,-131.365747
17,24,52,0.000000,-133.204418
17,24,54,0.000000,-128.754204
17,24,56,0.000000,-135.056686
17,24,58,0.000000,-122.586066
17,25,0,0.000000,-127.290318
17,25,2,0.000000,-128.240113
17,25,4,0.000000,-124.163431
17,25,6,0.000000,-116.172690
17,25,8,0.000000,-123.306304
17,25,10,0.000000,-121.174172
17,25,12,0.000000,-116.550623
17,25,14,0.000000,-124.575903
17,25,16,0.000000,-129.177826
17,25,18,0.000000,-125.555531
17,25,20,0.000000,-132.924145
17,25,22,0.000000,-126.827951
17,25,24,0.000000,-125.145050
17,25,26,0.000000,-136.405897
17,25,28,0.000000,-123.954509
17,25,30,0.000000,-120.558668
17,25,32,0.000000,-126.526332
17,25,34,0.000000,-123.267533
17,25,36,0.000000,-126.463970
17,25,38,0.000000,-126.772107
17,25,40,0.000000,-122.484025
17,25,42,0.000000,-117.700548
17,25,44,0.000000,-124.512964
17,25,46,0.000000,-123.265863
17,25,48,0.000000,-126.037099
17,25,50,0.000000,-133.246095
17,25,52,0.000000,-126.592508
17,25,54,0.000000,-124.883646
17,25,56,0.000000,-129.925234
17,25,58,0.000000,-116.686173
17,26,0,0.000000,-129.159331
17,26,2,0.000000,-141.065889
17,26,4,0.000000,-130.160608
17,26,6,0.000000,-130.725617
17,26,8,0.000000,-119.499907
17,26,10,0.000000,-124.280438
17,26,12,0.000000,-134.487666
17,26,14,0.000000,-128.947703
17,26,16,0.000000,-125.462002
17,26,18,0.000000,-126.136414
17,26,20,0.000000,-125.875764
17,26,22,0.000000,-121.855872
17,26,24,0.000000,-123.230650
17,26,26,0.000000,-128.399141
17,26,28,0.000000,-127.790709
17,26,30,0.000000,-129.373289
17,26,32,0.000000,-125.875911
17,26,34,0.000000,-124.427544
17,26,36,0.000000,-119.402542
17,26,38,0.000000,-131.163519
17,26,40,0.000000,-135.763085
17,26,42,0.000000,-136.292559
17,26,44,0.000000,-123.260232
17,26,46,0.000000,-128.349833
17,26,48,0.000000,-120.438746
17,26,50,0.000000,-125.188564
17,26,52,0.000000,-127.445463
17,26,54,0.000000,-123.660754
17,26,56,0.000000,-127.244044
17,26,58,0.000000,-130.811087
17,27,0,0.000000,-124.640513
17,27,2,0.000000,-124.810529
17,27,4,0.000000,-123.929244
17,27,6,0.000000,-125.096395
17,27,8,0.000000,-123.756345
17,27,10,0.000000,-124.695631
17,27,12,0.000000,-126.303675
17,27,14,0.000000,-132.217495
17,27,16,0.000000,-118.095460
17,27,18,0.000000,-126.024154
17,27,20,0.000000,-123.550103
17,27,22,0.000000,-125.270083
