hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-127.835245
17,0,2,0.000000,-134.949864
17,0,4,0.000000,-128.500552
17,0,6,0.000000,-122.352176
17,0,8,0.000000,-138.205516
17,0,10,0.000000,-131.663353
17,0,12,0.000000,-131.643369
17,0,14,0.000000,-118.823508
17,0,16,0.000000,-125.357651
17,0,18,0.000000,-124.177356
17,0,20,0.000000,-123.889043
17,0,22,0.000000,-127.605812
17,0,24,0.000000,-127.728124
17,0,26,0.000000,-126.807985
17,0,28,0.000000,-140.337108
17,0,30,0.000000,-130.408136
17,0,32,0.000000,-130.993445
17,0,34,0.000000,-139.387303
17,0,36,0.000000,-127.326573
17,0,38,0.000000,-127.455656
17,0,40,0.000000,-126.080611
17,0,42,0.000000,-129.088322
17,0,44,0.000000,-133.010911
17,0,46,0.000000,-126.580378
17,0,48,0.000000,-122.290863
17,0,50,0.000000,-130.010330
17,0,52,0.000000,-126.139776
17,0,54,0.000000,-126.796371
17,0,56,0.000000,-120.257593
17,0,58,0.000000,-127.119697
17,1,0,0.000000,-126.459763
17,1,2,0.000000,-125.454504
17,1,4,0.000000,-128.895470
17,1,6,0.000000,-130.041716
17,1,8,0.000000,-129.492865
17,1,10,0.000000,-122.990202
17,1,12,0.000000,-129.311955
17,1,14,0.000000,-122.556997
17,1,16,0.000000,-132.042220
17,1,18,0.000000,-126.603336
17,1,20,0.000000,-125.990628
17,1,22,0.000000,-128.840085
17,1,24,0.000000,-125.703368
17,1,26,0.000000,-120.665770
17,1,28,0.000000,-125.372477
17,1,30,0.000000,-126.550243
17,1,32,0.000000,-134.922652
17,1,34,0.000000,-135.187796
17,1,36,0.000000,-134.475416
17,1,38,0.000000,-129.722868
17,1,40,0.000000,-139.109483
17,1,42,0.000000,-125.125629
17,1,44,0.000000,-122.786579
17,1,46,0.000000,-127.606685
17,1,48,0.000000,-127.793412
17,1,50,0.000000,-122.292200
17,1,52,0.000000,-129.850160
17,1,54,0.000000,-126.939356
17,1,56,0.000000,-130.522373
17,1,58,0.000000,-128.676296
17,2,0,0.000000,-124.777434
17,2,2,0.000000,-124.756118
17,2,4,0.000000,-133.585759
17,2,6,0.000000,-126.526244
17,2,8,0.000000,-142.519439
17,2,10,0.000000,-129.872405
17,2,12,0.000000,-123.128126
17,2,14,0.000000,-123.311095
17,2,16,0.000000,-127.083961
17,2,18,0.000000,-126.471822
17,2,20,0.000000,-122.571699
17,2,22,0.000000,-126.131747
17,2,24,0.000000,-131.352983
17,2,26,0.000000,-136.259227
17,2,28,0.000000,-128.247447
17,2,30,0.000000,-126.210071
17,2,32,0.000000,-119.418697
17,2,34,0.000000,-125.125692
17,2,36,0.000000,-123.753980
17,2,38,0.000000,-133.656780
17,2,40,0.000000,-131.356250
17,2,42,0.000000,-128.711130
17,2,44,0.000000,-136.372772
17,2,46,0.000000,-123.402343
17,2,48,0.000000,-129.732228
17,2,50,0.000000,-128.586038
17,2,52,0.000000,-131.190559
17,2,54,0.000000,-124.306363
17,2,56,0.000000,-128.382984
17,2,58,0.000000,-131.993986
17,3,0,0.000000,-116.010846
17,3,2,0.000000,-124.424317
17,3,4,0.000000,-124.505444
17,3,6,0.000000,-127.453702
17,3,8,0.000000,-125.614116
17,3,10,0.000000,-127.218950
17,3,12,0.000000,-123.565239
17,3,14,0.000000,-131.955865
17,3,16,0.000000,-128.929854
17,3,18,0.000000,-131.109549
17,3,20,0.000000,-125.109875
17,3,22,0.000000,-111.168720
17,3,24,0.000000,-123.076572
17,3,26,0.000000,-122.335694
17,3,28,0.000000,-123.052720
17,3,30,0.000000,-137.537271
17,3,32,0.000000,-113.537004
17,3,34,0.000000,-121.127422
17,3,36,0.000000,-118.534959
17,3,38,0.000000,-114.757425
17,3,40,0.000000,-125.348951
17,3,42,0.000000,-116.223115
17,3,44,0.000000,-123.841257
17,3,46,0.000000,-133.593750
17,3,48,0.000000,-126.243059
17,3,50,0.000000,-138.372009
17,3,52,0.000000,-124.529445
17,3,54,0.000000,-123.327431
17,3,56,0.000000,-125.116591
17,3,58,0.000000,-128.586834
17,4,0,0.000000,-128.329571
17,4,2,0.000000,-128.548862
17,4,4,0.000000,-124.445471
17,4,6,0.000000,-128.162252
17,4,8,0.000000,-122.249369
17,4,10,0.000000,-127.000483
17,4,12,0.000000,-132.522994
17,4,14,0.000000,-131.946965
17,4,16,0.000000,-123.538557
17,4,18,0.000000,-121.246143
17,4,20,0.000000,-123.561381
17,4,22,0.000000,-127.731424
17,4,24,0.000000,-124.500710
17,4,26,0.000000,-127.785274
17,4,28,0.000000,-124.494116
17,4,30,0.000000,-123.732289
17,4,32,0.000000,-128.222919
17,4,34,0.000000,-135.018703
17,4,36,0.000000,-123.115103
17,4,38,0.000000,-123.938083
17,4,40,0.000000,-129.130504
17,4,42,0.000000,-125.474881
17,4,44,0.000000,-123.649099
17,4,46,0.000000,-128.580706
17,4,48,0.000000,-152.646991
17,4,50,0.000000,-117.927499
17,4,52,0.000000,-124.344478
17,4,54,0.000000,-124.356234
17,4,56,0.000000,-127.926960
17,4,58,0.000000,-133.299159
17,5,0,0.000000,-125.165243
17,5,2,0.000000,-126.175241
17,5,4,0.000000,-123.320399
17,5,6,0.000000,-126.409161
17,5,8,0.000000,-124.575477
17,5,10,0.000000,-126.183797
17,5,12,0.000000,-130.350218
17,5,14,0.000000,-119.785259
17,5,16,0.000000,-127.678580
17,5,18,0.000000,-124.404974
17,5,20,0.000000,-126.396629
17,5,22,0.000000,-129.737437
17,5,24,0.000000,-145.159607
17,5,26,0.000000,-124.966413
17,5,28,0.000000,-131.221027
17,5,30,0.000000,-127.185976
17,5,32,0.000000,-130.570442
17,5,34,0.000000,-124.261685
17,5,36,0.000000,-124.281780
17,5,38,0.000000,-129.341478
17,5,40,0.000000,-136.363551
17,5,42,0.000000,-123.133017
17,5,44,0.000000,-124.612029
17,5,46,0.000000,-123.805624
17,5,48,0.000000,-135.401553
17,5,50,0.000000,-126.393783
17,5,52,0.000000,-124.459645
17,5,54,0.000000,-120.354263
17,5,56,0.000000,-126.061766
17,5,58,0.000000,-134.252481
17,6,0,0.000000,-129.857410
17,6,2,0.000000,-126.639777
17,6,4,0.000000,-128.591466
17,6,6,0.000000,-127.290942
17,6,8,0.000000,-128.812488
17,6,10,0.000000,-126.531508
17,6,12,0.000000,-125.237954
17,6,14,0.000000,-125.781803
17,6,16,0.000000,-126.767920
17,6,18,0.000000,-125.701781
17,6,20,0.000000,-126.630383
17,6,22,0.000000,-136.807720
17,6,24,0.000000,-136.076743
17,6,26,0.000000,-138.063828
17,6,28,0.000000,-122.245521
17,6,30,0.000000,-126.915347
17,6,32,0.000000,-129.546358
17,6,34,0.000000,-124.897170
17,6,36,0.000000,-126.043091
17,6,38,0.000000,-177.308513
17,6,40,0.000000,-125.660894
17,6,42,0.000000,-123.944543
17,6,44,0.000000,-129.091575
17,6,46,0.000000,-121.147138
17,6,48,0.000000,-121.319149
17,6,50,0.000000,-125.093200
17,6,52,0.000000,-127.589500
17,6,54,0.000000,-129.513553
17,6,56,0.000000,-127.775823
17,6,58,0.000000,-133.213093
17,7,0,0.000000,-127.788530
17,7,2,0.000000,-126.448972
17,7,4,0.000000,-128.098227
17,7,6,0.000000,-129.728012
17,7,8,0.000000,-140.921098
17,7,10,0.000000,-122.296219
17,7,12,0.000000,-120.871735
17,7,14,0.000000,-137.494430
17,7,16,0.000000,-124.408762
17,7,18,0.000000,-128.213443
17,7,20,0.000000,-128.318146
17,7,22,0.000000,-126.972675
17,7,24,0.000000,-131.337276
17,7,26,0.000000,-126.608253
17,7,28,0.000000,-126.119794
17,7,30,0.000000,-123.208010
17,7,32,0.000000,-132.236983
17,7,34,0.000000,-120.467162
17,7,36,0.000000,-146.002466
17,7,38,0.000000,-143.217617
17,7,40,0.000000,-138.659520
17,7,42,0.000000,-121.319749
17,7,44,0.000000,-132.998843
17,7,46,0.000000,-127.482343
17,7,48,0.000000,-126.257017
17,7,50,0.000000,-126.399225
17,7,52,0.000000,-126.831670
17,7,54,0.000000,-130.789932
17,7,56,0.000000,-142.274508
17,7,58,0.000000,-128.568857
17,8,0,0.000000,-126.448605
17,8,2,0.000000,-125.254996
17,8,4,0.000000,-125.769156
17,8,6,0.000000,-125.531169
17,8,8,0.000000,-126.770968
17,8,10,0.000000,-124.316598
17,8,12,0.000000,-120.050168
17,8,14,0.000000,-137.994573
17,8,16,0.000000,-147.779888
17,8,18,0.000000,-130.534038
17,8,20,0.000000,-126.603599
17,8,22,0.000000,-129.900587
17,8,24,0.000000,-121.056272
17,8,26,0.000000,-127.976071
17,8,28,0.000000,-119.798512
17,8,30,0.000000,-125.131027
17,8,32,0.000000,-128.628914
17,8,34,0.000000,-138.187083
17,8,36,0.000000,-117.970585
17,8,38,0.000000,-123.139053
17,8,40,0.000000,-118.316901
17,8,42,0.000000,-135.589772
17,8,44,0.000000,-122.536826
17,8,46,0.000000,-128.688020
17,8,48,0.000000,-124.156820
17,8,50,0.000000,-123.072932
17,8,52,0.000000,-127.183530
17,8,54,0.000000,-130.699331
17,8,56,0.000000,-128.295745
17,8,58,0.000000,-123.923125
17,9,0,0.000000,-141.968704
17,9,2,0.000000,-127.409979
17,9,4,0.000000,-132.472439
17,9,6,0.000000,-121.401542
17,9,8,0.000000,-139.793593
17,9,10,0.000000,-126.834508
17,9,12,0.000000,-156.660629
17,9,14,0.000000,-135.111306
17,9,16,0.000000,-123.151287
17,9,18,0.000000,-125.561089
17,9,20,0.000000,-125.029540
17,9,22,0.000000,-130.994998
17,9,24,0.000000,-134.923351
17,9,26,0.000000,-125.671607
17,9,28,0.000000,-132.905653
17,9,30,0.000000,-122.916075
17,9,32,0.000000,-120.060522
17,9,34,0.000000,-120.958299
17,9,36,0.000000,-122.775755
17,9,38,0.000000,-130.305257
17,9,40,0.000000,-134.257525
17,9,42,0.000000,-136.004716
17,9,44,0.000000,-122.674112
17,9,46,0.000000,-138.501205
17,9,48,0.000000,-131.792603
17,9,50,0.000000,-125.201658
17,9,52,0.000000,-132.986031
17,9,54,0.000000,-117.904788
17,9,56,0.000000,-132.996854
17,9,58,0.000000,-129.296743
17,10,0,0.000000,-131.159962
17,10,2,0.000000,-123.710563
17,10,4,0.000000,-129.900779
17,10,6,0.000000,-122.157441
17,10,8,0.000000,-127.780904
17,10,10,0.000000,-137.291968
17,10,12,0.000000,-129.382011
17,10,14,0.000000,-125.031027
17,10,16,0.000000,-132.912505
17,10,18,0.000000,-132.069066
17,10,20,0.000000,-129.961692
17,10,22,0.000000,-119.954828
17,10,24,0.000000,-124.793770
17,10,26,0.000000,-125.834185
17,10,28,0.000000,-126.580527
17,10,30,0.000000,-123.108024
17,10,32,0.000000,-131.849153
17,10,34,0.000000,-129.077686
17,10,36,0.000000,-133.292653
17,10,38,0.000000,-120.654984
17,10,40,0.000000,-138.911162
17,10,42,0.000000,-128.572375
17,10,44,0.000000,-127.993988
17,10,46,0.000000,-132.662962
17,10,48,0.000000,-127.287648
17,10,50,0.000000,-124.248723
17,10,52,0.000000,-125.150751
17,10,54,0.000000,-123.413696
17,10,56,0.000000,-126.571740
17,10,58,0.000000,-137.119135
17,11,0,0.000000,-130.965113
17,11,2,0.000000,-123.115550
17,11,4,0.000000,-125.288435
17,11,6,0.000000,-139.573280
17,11,8,0.000000,-127.206399
17,11,10,0.000000,-133.631752
17,11,12,0.000000,-136.234648
17,11,14,0.000000,-123.039703
17,11,16,0.000000,-124.557740
17,11,18,0.000000,-124.447297
17,11,20,0.000000,-125.578212
17,11,22,0.000000,-127.988756
17,11,24,0.000000,-130.312688
17,11,26,0.000000,-132.870064
17,11,28,0.000000,-124.725367
17,11,30,0.000000,-118.318598
17,11,32,0.000000,-123.658005
17,11,34,0.000000,-128.455861
17,11,36,0.000000,-128.935234
17,11,38,0.000000,-131.005974
17,11,40,0.000000,-120.959601
17,11,42,0.000000,-125.082459
17,11,44,0.000000,-127.336767
17,11,46,0.000000,-131.601646
17,11,48,0.000000,-130.885244
17,11,50,0.000000,-126.139634
17,11,52,0.000000,-124.561968
17,11,54,0.000000,-129.310620
17,11,56,0.000000,-123.711788
17,11,58,0.000000,-129.863490
17,12,0,0.000000,-130.067961
17,12,2,0.000000,-123.069555
17,12,4,0.000000,-123.860124
17,12,6,0.000000,-123.654625
17,12,8,0.000000,-127.479935
17,12,10,0.000000,-122.418491
17,12,12,0.000000,-131.294784
17,12,14,0.000000,-138.976018
17,12,16,0.000000,-124.737623
17,12,18,0.000000,-130.766682
17,12,20,0.000000,-124.181718
17,12,22,0.000000,-125.396056
17,12,24,0.000000,-119.171582
17,12,26,0.000000,-123.778214
17,12,28,0.000000,-125.962662
17,12,30,0.000000,-127.379305
17,12,32,0.000000,-130.484240
17,12,34,0.000000,-128.310853
17,12,36,0.000000,-144.148319
17,12,38,0.000000,-139.476764
17,12,40,0.000000,-130.054374
17,12,42,0.000000,-123.929799
17,12,44,0.000000,-126.173975
17,12,46,0.000000,-122.981124
17,12,48,0.000000,-131.139401
17,12,50,0.000000,-130.886500
17,12,52,0.000000,-131.680777
17,12,54,0.000000,-131.631290
17,12,56,0.000000,-141.427574
17,12,58,0.000000,-138.724349
17,13,0,0.000000,-128.496434
17,13,2,0.000000,-120.511427
17,13,4,0.000000,-134.307141
17,13,6,0.000000,-135.046466
17,13,8,0.000000,-121.896962
17,13,10,0.000000,-121.481614
17,13,12,0.000000,-126.518600
17,13,14,0.000000,-126.163860
17,13,16,0.000000,-132.003575
17,13,18,0.000000,-130.005903
17,13,20,0.000000,-132.369367
17,13,22,0.000000,-143.758459
17,13,24,0.000000,-125.080260
17,13,26,0.000000,-141.012625
17,13,28,0.000000,-133.921793
17,13,30,0.000000,-135.373752
17,13,32,0.000000,-140.139420
17,13,34,0.000000,-128.391563
17,13,36,0.000000,-126.669730
17,13,38,0.000000,-133.119880
17,13,40,0.000000,-132.042312
17,13,42,0.000000,-124.096209
17,13,44,0.000000,-133.592098
17,13,46,0.000000,-127.040359
17,13,48,0.000000,-136.936684
17,13,50,0.000000,-126.453136
17,13,52,0.000000,-122.681748
17,13,54,0.000000,-128.194200
17,13,56,0.000000,-132.649192
17,13,58,0.000000,-130.252612
17,14,0,0.000000,-127.371870
17,14,2,0.000000,-122.091823
17,14,4,0.000000,-129.038768
17,14,6,0.000000,-122.919454
17,14,8,0.000000,-123.613234
17,14,10,0.000000,-126.391092
17,14,12,0.000000,-131.194972
17,14,14,0.000000,-140.336365
17,14,16,0.000000,-126.856317
17,14,18,0.000000,-122.055957
17,14,20,0.000000,-124.662525
17,14,22,0.000000,-126.262466
17,14,24,0.000000,-131.742892
17,14,26,0.000000,-128.469844
17,14,28,0.000000,-126.895611
17,14,30,0.000000,-135.253676
17,14,32,0.000000,-120.577548
17,14,34,0.000000,-135.419301
17,14,36,0.000000,-128.034388
17,14,38,0.000000,-130.166462
17,14,40,0.000000,-129.556199
17,14,42,0.000000,-129.096466
17,14,44,0.000000,-141.303449
17,14,46,0.000000,-126.786507
17,14,48,0.000000,-141.704111
17,14,50,0.000000,-118.337475
17,14,52,0.000000,-134.904354
17,14,54,0.000000,-119.833582
17,14,56,0.000000,-120.934109
17,14,58,0.000000,-131.199753
17,15,0,0.000000,-123.786671
17,15,2,0.000000,-121.720738
17,15,4,0.000000,-124.745026
17,15,6,0.000000,-134.884552
17,15,8,0.000000,-132.129398
17,15,10,0.000000,-129.231503
17,15,12,0.000000,-125.521158
17,15,14,0.000000,-121.251266
17,15,16,0.000000,-123.505754
17,15,18,0.000000,-127.171491
17,15,20,0.000000,-123.790326
17,15,22,0.000000,-124.977958
17,15,24,0.000000,-131.315919
17,15,26,0.000000,-131.105906
17,15,28,0.000000,-125.814835
17,15,30,0.000000,-129.335247
17,15,32,0.000000,-132.806638
17,15,34,0.000000,-125.645204
17,15,36,0.000000,-132.155487
17,15,38,0.000000,-122.678512
17,15,40,0.000000,-129.382634
17,15,42,0.000000,-129.990204
17,15,44,0.000000,-133.683923
17,15,46,0.000000,-127.006372
17,15,48,0.000000,-123.204622
17,15,50,0.000000,-126.803121
17,15,52,0.000000,-134.877704
17,15,54,0.000000,-120.160318
17,15,56,0.000000,-123.843662
17,15,58,0.000000,-133.482017
17,16,0,0.000000,-138.766815
17,16,2,0.000000,-126.444579
17,16,4,0.000000,-132.461833
17,16,6,0.000000,-125.724571
17,16,8,0.000000,-121.746421
17,16,10,0.000000,-122.173160
17,16,12,0.000000,-129.246605
17,16,14,0.000000,-125.661058
17,16,16,0.000000,-126.955895
17,16,18,0.000000,-124.775790
17,16,20,0.000000,-129.252230
17,16,22,0.000000,-130.065839
17,16,24,0.000000,-123.137954
17,16,26,0.000000,-127.103178
17,16,28,0.000000,-124.184398
17,16,30,0.000000,-122.284025
17,16,32,0.000000,-121.896638
17,16,34,0.000000,-137.563612
17,16,36,0.000000,-123.622276
17,16,38,0.000000,-125.095811
17,16,40,0.000000,-144.793825
17,16,42,0.000000,-133.125594
17,16,44,0.000000,-126.235948
17,16,46,0.000000,-122.942435
17,16,48,0.000000,-132.291429
17,16,50,0.000000,-130.815378
17,16,52,0.000000,-125.067009
17,16,54,0.000000,-135.029111
17,16,56,0.000000,-125.196840
17,16,58,0.000000,-130.450320
17,17,0,0.000000,-122.800258
17,17,2,0.000000,-121.814788
17,17,4,0.000000,-140.621458
17,17,6,0.000000,-125.118942
17,17,8,0.000000,-122.424224
17,17,10,0.000000,-127.421410
17,17,12,0.000000,-130.378648
17,17,14,0.000000,-131.175784
17,17,16,0.000000,-124.673647
17,17,18,0.000000,-121.891109
17,17,20,0.000000,-122.199814
17,17,22,0.000000,-134.991078
17,17,24,0.000000,-128.754549
17,17,26,0.000000,-128.696162
17,17,28,0.000000,-135.606558
17,17,30,0.000000,-134.221816
17,17,32,0.000000,-125.064664
17,17,34,0.000000,-128.774389
17,17,36,0.000000,-126.229079
17,17,38,0.000000,-121.547465
17,17,40,0.000000,-129.600977
17,17,42,0.000000,-126.235161
17,17,44,0.000000,-128.523274
17,17,46,0.000000,-124.703731
17,17,48,0.000000,-121.475537
17,17,50,0.000000,-124.005838
17,17,52,0.000000,-133.076262
17,17,54,0.000000,-128.400681
17,17,56,0.000000,-128.074531
17,17,58,0.000000,-124.541437
17,18,0,0.000000,-132.632412
17,18,2,0.000000,-121.918504
17,18,4,0.000000,-126.866761
17,18,6,0.000000,-131.782680
17,18,8,0.000000,-120.891314
17,18,10,0.000000,-126.642672
17,18,12,0.000000,-134.938045
17,18,14,0.000000,-126.752544
17,18,16,0.000000,-121.002938
17,18,18,0.000000,-135.278918
17,18,20,0.000000,-126.291913
17,18,22,0.000000,-135.019230
17,18,24,0.000000,-131.162419
17,18,26,0.000000,-121.383793
17,18,28,0.000000,-127.350834
17,18,30,0.000000,-129.500899
17,18,32,0.000000,-127.680682
17,18,34,0.000000,-126.853892
17,18,36,0.000000,-126.656903
17,18,38,0.000000,-129.889205
17,18,40,0.000000,-121.395370
17,18,42,0.000000,-123.219198
17,18,44,0.000000,-126.209967
17,18,46,0.000000,-134.069378
17,18,48,0.000000,-127.724525
17,18,50,0.000000,-135.278518
17,18,52,0.000000,-123.406883
17,18,54,0.000000,-126.580945
17,18,56,0.000000,-144.866830
17,18,58,0.000000,-131.236681
17,19,0,0.000000,-146.573328
17,19,2,0.000000,-124.872394
17,19,4,0.000000,-128.389847
17,19,6,0.000000,-133.799301
17,19,8,0.000000,-125.493093
17,19,10,0.000000,-134.369537
17,19,12,0.000000,-134.901482
17,19,14,0.000000,-138.105379
17,19,16,0.000000,-126.834478
17,19,18,0.000000,-135.820007
17,19,20,0.000000,-132.639190
17,19,22,0.000000,-141.838153
17,19,24,0.000000,-119.663183
17,19,26,0.000000,-124.215112
17,19,28,0.000000,-119.269271
17,19,30,0.000000,-129.969413
17,19,32,0.000000,-131.736361
17,19,34,0.000000,-128.741098
17,19,36,0.000000,-122.517565
17,19,38,0.000000,-126.512948
17,19,40,0.000000,-124.718093
17,19,42,0.000000,-131.508661
17,19,44,0.000000,-124.199047
17,19,46,0.000000,-140.892532
17,19,48,0.000000,-126.360031
17,19,50,0.000000,-129.015376
17,19,52,0.000000,-120.466486
17,19,54,0.000000,-126.782643
17,19,56,0.000000,-120.545932
17,19,58,0.000000,-136.733892
17,20,0,0.000000,-122.574800
17,20,2,0.000000,-125.110782
17,20,4,0.000000,-130.596762
17,20,6,0.000000,-122.723273
17,20,8,0.000000,-126.765822
17,20,10,0.000000,-132.890649
17,20,12,0.000000,-126.335327
17,20,14,0.000000,-132.977293
17,20,16,0.000000,-136.720390
17,20,18,0.000000,-120.303917
17,20,20,0.000000,-132.212627
17,20,22,0.000000,-119.514586
17,20,24,0.000000,-124.390521
17,20,26,0.000000,-125.730450
17,20,28,0.000000,-124.966392
17,20,30,0.000000,-132.254915
17,20,32,0.000000,-134.992564
17,20,34,0.000000,-133.975873
17,20,36,0.000000,-132.897841
17,20,38,0.000000,-125.091415
17,20,40,0.000000,-129.455400
17,20,42,0.000000,-125.339912
17,20,44,0.000000,-135.958666
17,20,46,0.000000,-129.466485
17,20,48,0.000000,-135.458245
17,20,50,0.000000,-128.156684
17,20,52,0.000000,-127.353722
17,20,54,0.000000,-130.203791
17,20,56,0.000000,-122.734915
17,20,58,0.000000,-123.521278
17,21,0,0.000000,-127.945597
17,21,2,0.000000,-126.160973
17,21,4,0.000000,-133.110884
17,21,6,0.000000,-122.103963
17,21,8,0.000000,-126.602466
17,21,10,0.000000,-137.331757
17,21,12,0.000000,-130.994307
17,21,14,0.000000,-120.630011
17,21,16,0.000000,-128.922257
17,21,18,0.000000,-130.403600
17,21,20,0.000000,-129.284893
17,21,22,0.000000,-122.684874
17,21,24,0.000000,-127.561042
17,21,26,0.000000,-126.311834
17,21,28,0.000000,-122.601100
17,21,30,0.000000,-127.581600
17,21,32,0.000000,-127.734605
17,21,34,0.000000,-127.055249
17,21,36,0.000000,-124.799723
17,21,38,0.000000,-129.457015
17,21,40,0.000000,-129.980669
17,21,42,0.000000,-131.298863
17,21,44,0.000000,-126.407283
17,21,46,0.000000,-126.223209
17,21,48,0.000000,-126.472890
17,21,50,0.000000,-134.215356
17,21,52,0.000000,-126.493293
17,21,54,0.000000,-132.640408
17,21,56,0.000000,-123.851259
17,21,58,0.000000,-127.327098
17,22,0,0.000000,-133.567289
17,22,2,0.000000,-123.270314
17,22,4,0.000000,-133.836549
17,22,6,0.000000,-129.703458
17,22,8,0.000000,-123.116286
17,22,10,0.000000,-122.052582
17,22,12,0.000000,-124.878500
17,22,14,0.000000,-120.968867
17,22,16,0.000000,-128.370504
17,22,18,0.000000,-124.036564
17,22,20,0.000000,-120.950236
17,22,22,0.000000,-129.558844
17,22,24,0.000000,-122.777367
17,22,26,0.000000,-124.500501
17,22,28,0.000000,-130.373160
17,22,30,0.000000,-132.989655
17,22,32,0.000000,-123.095053
17,22,34,0.000000,-129.563673
17,22,36,0.000000,-122.321751
17,22,38,0.000000,-129.183384
17,22,40,0.000000,-124.425958
17,22,42,0.000000,-138.589394
17,22,44,0.000000,-136.922953
17,22,46,0.000000,-132.016471
17,22,48,0.000000,-125.280814
17,22,50,0.000000,-137.830711
17,22,52,0.000000,-125.833624
17,22,54,0.000000,-128.356224
17,22,56,0.000000,-126.514381
17,22,58,0.000000,-133.404430
17,23,0,0.000000,-119.446069
17,23,2,0.000000,-130.119599
17,23,4,0.000000,-141.185715
17,23,6,0.000000,-131.728006
17,23,8,0.000000,-121.435170
17,23,10,0.000000,-125.970394
17,23,12,0.000000,-129.777141
17,23,14,0.000000,-141.438082
17,23,16,0.000000,-126.663806
17,23,18,0.000000,-123.766929
17,23,20,0.000000,-124.299387
17,23,22,0.000000,-127.547521
17,23,24,0.000000,-122.870546
17,23,26,0.000000,-127.947867
17,23,28,0.000000,-127.087542
17,23,30,0.000000,-133.908138
17,23,32,0.000000,-123.509670
17,23,34,0.000000,-121.163619
17,23,36,0.000000,-136.229945
17,23,38,0.000000,-127.953299
17,23,40,0.000000,-120.166001
17,23,42,0.000000,-128.522619
17,23,44,0.000000,-125.628999
17,23,46,0.000000,-120.502856
17,23,48,0.000000,-129.411396
17,23,50,0.000000,-126.982900
17,23,52,0.000000,-129.092225
17,23,54,0.000000,-121.814361
17,23,56,0.000000,-134.072467
17,23,58,0.000000,-125.274783
17,24,0,0.000000,-122.937351
17,24,2,0.000000,-126.086319
17,24,4,0.000000,-121.802512
17,24,6,0.000000,-136.895004
17,24,8,0.000000,-127.184974
17,24,10,0.000000,-120.704328
17,24,12,0.000000,-130.442982
17,24,14,0.000000,-127.551815
17,24,16,0.000000,-116.054069
17,24,18,0.000000,-122.663279
17,24,20,0.000000,-124.308804
17,24,22,0.000000,-127.745923
17,24,24,0.000000,-129.639578
17,24,26,0.000000,-136.946807
17,24,28,0.000000,-126.060790
17,24,30,0.000000,-125.940864
17,24,32,0.000000,-132.396211
17,24,34,0.000000,-120.745180
17,24,36,0.000000,-132.154435
17,24,38,0.000000,-136.531691
17,24,40,0.000000,-121.900360
17,24,42,0.000000,-125.883449
17,24,44,0.000000,-129.117720
17,24,46,0.000000,-122.417259
17,24,48,0.000000,-124.168166
17,24,50,0.000000,-123.922167
17,24,52,0.000000,-126.551570
17,24,54,0.000000,-128.125982
17,24,56,0.000000,-127.540650
17,24,58,0.000000,-127.421723
17,25,0,0.000000,-128.245229
17,25,2,0.000000,-130.150175
17,25,4,0.000000,-130.680673
17,25,6,0.000000,-155.797259
17,25,8,0.000000,-125.698083
17,25,10,0.000000,-123.091139
17,25,12,0.000000,-122.575436
17,25,14,0.000000,-129.832216
17,25,16,0.000000,-135.238579
17,25,18,0.000000,-119.446233
17,25,20,0.000000,-138.112549
17,25,22,0.000000,-129.562742
17,25,24,0.000000,-128.779036
17,25,26,0.000000,-129.963328
17,25,28,0.000000,-129.675583
17,25,30,0.000000,-147.144626
17,25,32,0.000000,-137.003986
17,25,34,0.000000,-126.542882
17,25,36,0.000000,-130.976457
17,25,38,0.000000,-129.128308
17,25,40,0.000000,-122.377510
17,25,42,0.000000,-125.033416
17,25,44,0.000000,-119.934054
17,25,46,0.000000,-128.831232
17,25,48,0.000000,-129.875420
17,25,50,0.000000,-128.624061
17,25,52,0.000000,-128.921066
17,25,54,0.000000,-127.895313
17,25,56,0.000000,-128.171456
17,25,58,0.000000,-121.822164
17,26,0,0.000000,-126.735697
17,26,2,0.000000,-125.783146
17,26,4,0.000000,-132.779488
17,26,6,0.000000,-128.801104
17,26,8,0.000000,-140.969467
17,26,10,0.000000,-119.745848
17,26,12,0.000000,-125.518707
17,26,14,0.000000,-126.516073
17,26,16,0.000000,-122.003020
17,26,18,0.000000,-124.584459
17,26,20,0.000000,-123.907780
17,26,22,0.000000,-130.651593
17,26,24,0.000000,-132.433181
17,26,26,0.000000,-124.499931
17,26,28,0.000000,-125.679211
17,26,30,0.000000,-131.778450
17,26,32,0.000000,-129.231160
17,26,34,0.000000,-124.147318
17,26,36,0.000000,-132.108054
17,26,38,0.000000,-136.989515
17,26,40,0.000000,-122.895999
17,26,42,0.000000,-125.576870
17,26,44,0.000000,-125.775930
17,26,46,0.000000,-136.534352
17,26,48,0.000000,-118.984421
17,26,50,0.000000,-128.255588
17,26,52,0.000000,-138.087982
17,26,54,0.000000,-122.494350
17,26,56,0.000000,-134.595935
17,26,58,0.000000,-129.404228
17,27,0,0.000000,-125.612453
17,27,2,0.000000,-122.716607
17,27,4,0.000000,-146.542504
17,27,6,0.000000,-125.150328
17,27,8,0.000000,-122.851946
17,27,10,0.000000,-136.413820
17,27,12,0.000000,-124.995829
17,27,14,0.000000,-128.527283
17,27,16,0.000000,-124.826259
17,27,18,0.000000,-132.578386
17,27,20,0.000000,-129.972922
17,27,22,0.000000,-122.642875
