hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-128.225620
21,0,2,0.000000,-131.687275
21,0,4,0.000000,-129.394266
21,0,6,0.000000,-130.489991
21,0,8,0.000000,-127.998983
21,0,10,0.000000,-129.646824
21,0,12,0.000000,-130.084506
21,0,14,0.000000,-129.805798
21,0,16,0.000000,-128.779376
21,0,18,0.000000,-131.513584
21,0,20,0.000000,-130.903488
21,0,22,0.000000,-130.689501
21,0,24,0.000000,-128.446977
21,0,26,0.000000,-128.868190
21,0,28,0.000000,-129.680368
21,0,30,0.000000,-126.713331
21,0,32,0.000000,-130.218075
21,0,34,0.000000,-130.913953
21,0,36,0.000000,-130.646541
21,0,38,0.000000,-128.883330
21,0,40,0.000000,-131.354156
21,0,42,0.000000,-131.834723
21,0,44,0.000000,-128.166454
21,0,46,0.000000,-129.579806
21,0,48,0.000000,-128.594588
21,0,50,0.000000,-130.159666
21,0,52,0.000000,-130.425411
21,0,54,0.000000,-129.702796
21,0,56,0.000000,-127.615223
21,0,58,0.000000,-129.837912
21,1,0,0.000000,-130.240368
21,1,2,0.000000,-128.225459
21,1,4,0.000000,-128.934660
21,1,6,0.000000,-130.488172
21,1,8,0.000000,-128.732037
21,1,10,0.000000,-131.475697
21,1,12,0.000000,-127.504038
21,1,14,0.000000,-129.201070
21,1,16,0.000000,-129.245858
21,1,18,0.000000,-131.932488
21,1,20,0.000000,-129.397534
21,1,22,0.000000,-129.281561
21,1,24,0.000000,-129.026715
21,1,26,0.000000,-128.597188
21,1,28,0.000000,-129.414274
21,1,30,0.000000,-130.643005
21,1,32,0.000000,-129.388457
21,1,34,0.000000,-128.251361
21,1,36,0.000000,-128.317097
21,1,38,0.000000,-131.042695
21,1,40,0.000000,-128.673792
21,1,42,0.000000,-129.217325
21,1,44,0.000000,-126.616969
21,1,46,0.000000,-129.763937
21,1,48,0.000000,-129.975377
21,1,50,0.000000,-129.269242
21,1,52,0.000000,-129.250869
21,1,54,0.000000,-132.309412
21,1,56,0.000000,-132.770055
21,1,58,0.000000,-129.074041
21,2,0,0.000000,-131.633562
21,2,2,0.000000,-129.244452
21,2,4,0.000000,-128.852543
21,2,6,0.000000,-128.881228
21,2,8,0.000000,-129.468234
21,2,10,0.000000,-131.207580
21,2,12,0.000000,-129.177787
21,2,14,0.000000,-127.593849
21,2,16,0.000000,-130.939923
21,2,18,0.000000,-130.218699
21,2,20,0.000000,-127.540426
21,2,22,0.000000,-129.954438
21,2,24,0.000000,-129.175669
21,2,26,0.000000,-128.520522
21,2,28,0.000000,-130.888625
21,2,30,0.000000,-130.512483
21,2,32,0.000000,-129.134926
21,2,34,0.000000,-130.773226
21,2,36,0.000000,-129.967505
21,2,38,0.000000,-127.914538
21,2,40,0.000000,-130.178007
21,2,42,0.000000,-130.551746
21,2,44,0.000000,-129.678055
21,2,46,0.000000,-130.537638
21,2,48,0.000000,-130.338888
21,2,50,0.000000,-130.057022
21,2,52,0.000000,-128.490407
21,2,54,0.000000,-130.549701
21,2,56,0.000000,-130.254388
21,2,58,0.000000,-130.620727
21,3,0,0.000000,-128.933469
21,3,2,0.000000,-129.841507
21,3,4,0.000000,-127.264944
21,3,6,0.000000,-128.850137
21,3,8,0.000000,-130.671182
21,3,10,0.000000,-129.912733
21,3,12,0.000000,-130.631025
21,3,14,0.000000,-129.346349
21,3,16,0.000000,-126.773754
21,3,18,0.000000,-130.665325
21,3,20,0.000000,-127.153439
21,3,22,0.000000,-128.717929
21,3,24,0.000000,-130.526783
21,3,26,0.000000,-131.827411
21,3,28,0.000000,-132.093363
21,3,30,0.000000,-129.307771
21,3,32,0.000000,-131.393255
21,3,34,0.000000,-130.338351
21,3,36,0.000000,-128.695365
21,3,38,0.000000,-131.852977
21,3,40,0.000000,-132.287410
21,3,42,0.000000,-130.279475
21,3,44,0.000000,-131.739869
21,3,46,0.000000,-129.469861
21,3,48,0.000000,-129.828290
21,3,50,0.000000,-129.381701
21,3,52,0.000000,-131.750748
21,3,54,0.000000,-129.243365
21,3,56,0.000000,-129.423225
21,3,58,0.000000,-131.019061
21,4,0,0.000000,-127.796276
21,4,2,0.000000,-128.230594
21,4,4,0.000000,-128.894216
21,4,6,0.000000,-129.100645
21,4,8,0.000000,-126.844238
21,4,10,0.000000,-129.558838
21,4,12,0.000000,-129.635257
21,4,14,0.000000,-130.512067
21,4,16,0.000000,-129.880001
21,4,18,0.000000,-130.808912
21,4,20,0.000000,-130.903272
21,4,22,0.000000,-126.832409
21,4,24,0.000000,-131.106013
21,4,26,0.000000,-131.019061
21,4,28,0.000000,-127.090917
21,4,30,0.000000,-128.313154
21,4,32,0.000000,-131.120140
21,4,34,0.000000,-128.256478
21,4,36,0.000000,-130.670719
21,4,38,0.000000,-129.735363
21,4,40,0.000000,-128.019744
21,4,42,0.000000,-130.209464
21,4,44,0.000000,-128.617286
21,4,46,0.000000,-125.996566
21,4,48,0.000000,-127.951609
21,4,50,0.000000,-129.127419
21,4,52,0.000000,-130.048597
21,4,54,0.000000,-128.570059
21,4,56,0.000000,-127.755873
21,4,58,0.000000,-129.812445
21,5,0,0.000000,-128.259123
21,5,2,0.000000,-129.130863
21,5,4,0.000000,-129.508202
21,5,6,0.000000,-127.930096
21,5,8,0.000000,-129.621076
21,5,10,0.000000,-127.389227
21,5,12,0.000000,-129.090085
21,5,14,0.000000,-128.911549
21,5,16,0.000000,-130.317952
21,5,18,0.000000,-129.209352
21,5,20,0.000000,-129.957049
21,5,22,0.000000,-128.496602
21,5,24,0.000000,-129.594178
21,5,26,0.000000,-130.049876
21,5,28,0.000000,-129.412063
21,5,30,0.000000,-127.687860
21,5,32,0.000000,-130.348348
21,5,34,0.000000,-131.239637
21,5,36,0.000000,-130.221702
21,5,38,0.000000,-131.423509
21,5,40,0.000000,-129.296245
21,5,42,0.000000,-131.669677
21,5,44,0.000000,-129.850124
21,5,46,0.000000,-130.088667
21,5,48,0.000000,-131.523112
21,5,50,0.000000,-127.847705
21,5,52,0.000000,-128.287240
21,5,54,0.000000,-128.120513
21,5,56,0.000000,-129.071005
21,5,58,0.000000,-130.105580
21,6,0,0.000000,-126.025870
21,6,2,0.000000,-129.451485
21,6,4,0.000000,-127.140237
21,6,6,0.000000,-130.819670
21,6,8,0.000000,-128.008346
21,6,10,0.000000,-128.745960
21,6,12,0.000000,-129.524244
21,6,14,0.000000,-128.885774
21,6,16,0.000000,-126.803237
21,6,18,0.000000,-130.940638
21,6,20,0.000000,-130.672201
21,6,22,0.000000,-131.322772
21,6,24,0.000000,-131.642355
21,6,26,0.000000,-129.991660
21,6,28,0.000000,-129.438237
21,6,30,0.000000,-130.822716
21,6,32,0.000000,-127.309796
21,6,34,0.000000,-132.029977
21,6,36,0.000000,-126.851180
21,6,38,0.000000,-129.081091
21,6,40,0.000000,-130.664360
21,6,42,0.000000,-129.836248
21,6,44,0.000000,-131.221437
21,6,46,0.000000,-126.979569
21,6,48,0.000000,-130.843343
21,6,50,0.000000,-128.135013
21,6,52,0.000000,-128.508970
21,6,54,0.000000,-130.676749
21,6,56,0.000000,-131.430754
21,6,58,0.000000,-128.541600
21,7,0,0.000000,-130.168473
21,7,2,0.000000,-129.528484
21,7,4,0.000000,-130.383410
21,7,6,0.000000,-130.148858
21,7,8,0.000000,-127.548825
21,7,10,0.000000,-127.335417
21,7,12,0.000000,-130.960159
21,7,14,0.000000,-128.653896
21,7,16,0.000000,-130.400319
21,7,18,0.000000,-127.478084
21,7,20,0.000000,-129.140216
21,7,22,0.000000,-127.364197
21,7,24,0.000000,-128.898632
21,7,26,0.000000,-126.629110
21,7,28,0.000000,-129.175812
21,7,30,0.000000,-130.760048
21,7,32,0.000000,-129.092597
21,7,34,0.000000,-129.132762
21,7,36,0.000000,-129.733625
21,7,38,0.000000,-127.368253
21,7,40,0.000000,-128.483790
21,7,42,0.000000,-125.621436
21,7,44,0.000000,-127.258829
21,7,46,0.000000,-128.480679
21,7,48,0.000000,-128.805760
21,7,50,0.000000,-132.719649
21,7,52,0.000000,-129.491884
21,7,54,0.000000,-130.748555
21,7,56,0.000000,-127.554969
21,7,58,0.000000,-128.733129
21,8,0,0.000000,-128.315096
21,8,2,0.000000,-129.044416
21,8,4,0.000000,-129.967311
21,8,6,0.000000,-130.137085
21,8,8,0.000000,-128.126601
21,8,10,0.000000,-131.478410
21,8,12,0.000000,-127.772007
21,8,14,0.000000,-129.298481
21,8,16,0.000000,-131.380507
21,8,18,0.000000,-130.333726
21,8,20,0.000000,-128.545372
21,8,22,0.000000,-129.629255
21,8,24,0.000000,-128.759346
21,8,26,0.000000,-129.175047
21,8,28,0.000000,-128.817570
21,8,30,0.000000,-131.636820
21,8,32,0.000000,-129.230061
21,8,34,0.000000,-129.409073
21,8,36,0.000000,-131.763543
21,8,38,0.000000,-130.649673
21,8,40,0.000000,-129.966526
21,8,42,0.000000,-127.231319
21,8,44,0.000000,-129.989262
21,8,46,0.000000,-129.582076
21,8,48,0.000000,-129.583667
21,8,50,0.000000,-126.915318
21,8,52,0.000000,-128.589628
21,8,54,0.000000,-125.628623
21,8,56,0.000000,-128.312515
21,8,58,0.000000,-130.201803
21,9,0,0.000000,-130.775303
21,9,2,0.000000,-130.396788
21,9,4,0.000000,-128.607217
21,9,6,0.000000,-131.813559
21,9,8,0.000000,-128.185409
21,9,10,0.000000,-131.631152
21,9,12,0.000000,-130.737015
21,9,14,0.000000,-132.060478
21,9,16,0.000000,-132.196018
21,9,18,0.000000,-130.695585
21,9,20,0.000000,-126.503603
21,9,22,0.000000,-129.598410
21,9,24,0.000000,-130.665205
21,9,26,0.000000,-127.312073
21,9,28,0.000000,-129.308305
21,9,30,0.000000,-128.518153
21,9,32,0.000000,-130.089514
21,9,34,0.000000,-129.089239
21,9,36,0.000000,-128.947588
21,9,38,0.000000,-129.891609
21,9,40,0.000000,-131.521237
21,9,42,0.000000,-130.248851
21,9,44,0.000000,-130.430391
21,9,46,0.000000,-131.067588
21,9,48,0.000000,-130.329569
21,9,50,0.000000,-129.723956
21,9,52,0.000000,-128.655053
21,9,54,0.000000,-129.224400
21,9,56,0.000000,-130.061691
21,9,58,0.000000,-127.216646
21,10,0,0.000000,-129.089543
21,10,2,0.000000,-130.869163
21,10,4,0.000000,-129.651923
21,10,6,0.000000,-130.155443
21,10,8,0.000000,-130.950292
21,10,10,0.000000,-129.921869
21,10,12,0.000000,-130.000936
21,10,14,0.000000,-129.703179
21,10,16,0.000000,-128.801046
21,10,18,0.000000,-128.947298
21,10,20,0.000000,-128.364831
21,10,22,0.000000,-129.118157
21,10,24,0.000000,-131.613031
21,10,26,0.000000,-129.402346
21,10,28,0.000000,-130.972914
21,10,30,0.000000,-128.851851
21,10,32,0.000000,-128.642120
21,10,34,0.000000,-129.316291
21,10,36,0.000000,-130.327083
21,10,38,0.000000,-129.074001
21,10,40,0.000000,-131.511320
21,10,42,0.000000,-128.866225
21,10,44,0.000000,-129.626337
21,10,46,0.000000,-128.636648
21,10,48,0.000000,-131.522316
21,10,50,0.000000,-127.756698
21,10,52,0.000000,-128.179809
21,10,54,0.000000,-129.561775
21,10,56,0.000000,-128.697065
21,10,58,0.000000,-129.292512
21,11,0,0.000000,-128.995246
21,11,2,0.000000,-128.759443
21,11,4,0.000000,-130.038933
21,11,6,0.000000,-130.061718
21,11,8,0.000000,-129.919858
21,11,10,0.000000,-127.115023
21,11,12,0.000000,-129.320599
21,11,14,0.000000,-129.545050
21,11,16,0.000000,-128.096683
21,11,18,0.000000,-129.529630
21,11,20,0.000000,-131.024886
21,11,22,0.000000,-130.417143
21,11,24,0.000000,-127.606435
21,11,26,0.000000,-128.911837
21,11,28,0.000000,-128.513347
21,11,30,0.000000,-128.507045
21,11,32,0.000000,-130.761380
21,11,34,0.000000,-129.921967
21,11,36,0.000000,-131.898027
21,11,38,0.000000,-129.784505
21,11,40,0.000000,-128.571928
21,11,42,0.000000,-129.460897
21,11,44,0.000000,-130.800448
21,11,46,0.000000,-127.687381
21,11,48,0.000000,-130.740339
21,11,50,0.000000,-128.554683
21,11,52,0.000000,-129.100916
21,11,54,0.000000,-126.356603
21,11,56,0.000000,-131.437127
21,11,58,0.000000,-130.390226
21,12,0,0.000000,-131.277421
21,12,2,0.000000,-127.803392
21,12,4,0.000000,-127.532762
21,12,6,0.000000,-129.704272
21,12,8,0.000000,-130.521441
21,12,10,0.000000,-128.388028
21,12,12,0.000000,-127.935423
21,12,14,0.000000,-128.911636
21,12,16,0.000000,-128.686034
21,12,18,0.000000,-128.228104
21,12,20,0.000000,-131.113023
21,12,22,0.000000,-131.391824
21,12,24,0.000000,-128.588199
21,12,26,0.000000,-129.535377
21,12,28,0.000000,-129.394037
21,12,30,0.000000,-130.945064
21,12,32,0.000000,-130.979101
21,12,34,0.000000,-128.980602
21,12,36,0.000000,-130.180004
21,12,38,0.000000,-127.744138
21,12,40,0.000000,-128.911259
21,12,42,0.000000,-130.847239
21,12,44,0.000000,-129.765077
21,12,46,0.000000,-126.927693
21,12,48,0.000000,-132.587445
21,12,50,0.000000,-125.181048
21,12,52,0.000000,-127.100925
21,12,54,0.000000,-128.599313
21,12,56,0.000000,-128.253033
21,12,58,0.000000,-129.210231
21,13,0,0.000000,-130.782169
21,13,2,0.000000,-125.991043
21,13,4,0.000000,-128.401937
21,13,6,0.000000,-129.240657
21,13,8,0.000000,-129.698382
21,13,10,0.000000,-129.168265
21,13,12,0.000000,-129.187271
21,13,14,0.000000,-130.395921
21,13,16,0.000000,-128.432753
21,13,18,0.000000,-129.937925
21,13,20,0.000000,-128.247796
21,13,22,0.000000,-128.967782
21,13,24,0.000000,-129.845097
21,13,26,0.000000,-127.229565
21,13,28,0.000000,-127.971478
21,13,30,0.000000,-130.349934
21,13,32,0.000000,-129.923743
21,13,34,0.000000,-128.229978
21,13,36,0.000000,-131.272598
21,13,38,0.000000,-130.001168
21,13,40,0.000000,-129.388694
21,13,42,0.000000,-131.910258
21,13,44,0.000000,-131.212632
21,13,46,0.000000,-127.385663
21,13,48,0.000000,-127.803324
21,13,50,0.000000,-129.519498
21,13,52,0.000000,-128.944887
21,13,54,0.000000,-129.850694
21,13,56,0.000000,-129.430457
21,13,58,0.000000,-128.748226
21,14,0,0.000000,-128.955611
21,14,2,0.000000,-129.904509
21,14,4,0.000000,-126.732299
21,14,6,0.000000,-129.677206
21,14,8,0.000000,-129.886587
21,14,10,0.000000,-127.946492
21,14,12,0.000000,-130.645669
21,14,14,0.000000,-129.440869
21,14,16,0.000000,-129.383655
21,14,18,0.000000,-129.903715
21,14,20,0.000000,-128.076677
21,14,22,0.000000,-127.320590
21,14,24,0.000000,-131.112237
21,14,26,0.000000,-129.412740
21,14,28,0.000000,-129.429123
21,14,30,0.000000,-129.331766
21,14,32,0.000000,-130.830028
21,14,34,0.000000,-130.833163
21,14,36,0.000000,-128.083318
21,14,38,0.000000,-129.226556
21,14,40,0.000000,-131.906602
21,14,42,0.000000,-128.165127
21,14,44,0.000000,-129.349395
21,14,46,0.000000,-126.527180
21,14,48,0.000000,-130.082956
21,14,50,0.000000,-129.633617
21,14,52,0.000000,-127.978597
21,14,54,0.000000,-131.039699
21,14,56,0.000000,-130.860991
21,14,58,0.000000,-128.014594
21,15,0,0.000000,-129.327819
21,15,2,0.000000,-129.701178
21,15,4,0.000000,-131.755989
21,15,6,0.000000,-130.162335
21,15,8,0.000000,-129.217082
21,15,10,0.000000,-130.947764
21,15,12,0.000000,-126.037992
21,15,14,0.000000,-129.575944
21,15,16,0.000000,-130.207085
21,15,18,0.000000,-131.007430
21,15,20,0.000000,-130.374343
21,15,22,0.000000,-124.987242
21,15,24,0.000000,-129.920855
21,15,26,0.000000,-127.619051
21,15,28,0.000000,-129.552138
21,15,30,0.000000,-128.827050
21,15,32,0.000000,-128.588949
21,15,34,0.000000,-129.789796
21,15,36,0.000000,-127.840732
21,15,38,0.000000,-128.381610
21,15,40,0.000000,-127.957060
21,15,42,0.000000,-130.146743
21,15,44,0.000000,-128.384132
21,15,46,0.000000,-124.381398
21,15,48,0.000000,-129.786462
21,15,50,0.000000,-127.226393
21,15,52,0.000000,-126.020462
21,15,54,0.000000,-128.659373
21,15,56,0.000000,-130.177711
21,15,58,0.000000,-130.849514
21,16,0,0.000000,-128.574205
21,16,2,0.000000,-127.491050
21,16,4,0.000000,-130.804136
21,16,6,0.000000,-129.753424
21,16,8,0.000000,-128.772819
21,16,10,0.000000,-129.871059
21,16,12,0.000000,-127.894160
21,16,14,0.000000,-128.924780
21,16,16,0.000000,-126.913161
21,16,18,0.000000,-126.681897
21,16,20,0.000000,-127.357763
21,16,22,0.000000,-130.876455
21,16,24,0.000000,-130.031437
21,16,26,0.000000,-130.544353
21,16,28,0.000000,-127.695611
21,16,30,0.000000,-130.449714
21,16,32,0.000000,-129.185957
21,16,34,0.000000,-128.545595
21,16,36,0.000000,-127.779619
21,16,38,0.000000,-127.901205
21,16,40,0.000000,-130.473674
21,16,42,0.000000,-129.430828
21,16,44,0.000000,-129.748629
21,16,46,0.000000,-128.146100
21,16,48,0.000000,-128.733599
21,16,50,0.000000,-130.461235
21,16,52,0.000000,-126.469100
21,16,54,0.000000,-126.112624
21,16,56,0.000000,-131.178830
21,16,58,0.000000,-130.720456
21,17,0,0.000000,-127.525771
21,17,2,0.000000,-129.242008
21,17,4,0.000000,-130.462250
21,17,6,0.000000,-130.276421
21,17,8,0.000000,-126.498779
21,17,10,0.000000,-127.589918
21,17,12,0.000000,-128.505620
21,17,14,0.000000,-128.995692
21,17,16,0.000000,-131.104503
21,17,18,0.000000,-133.740091
21,17,20,0.000000,-127.323214
21,17,22,0.000000,-129.599977
21,17,24,0.000000,-130.654449
21,17,26,0.000000,-131.336366
21,17,28,0.000000,-128.421924
21,17,30,0.000000,-129.305424
21,17,32,0.000000,-127.226765
21,17,34,0.000000,-129.049127
21,17,36,0.000000,-128.849883
21,17,38,0.000000,-128.127619
21,17,40,0.000000,-128.513148
21,17,42,0.000000,-129.910921
21,17,44,0.000000,-127.296081
21,17,46,0.000000,-130.446888
21,17,48,0.000000,-128.570885
21,17,50,0.000000,-127.757407
21,17,52,0.000000,-129.469771
21,17,54,0.000000,-128.837537
21,17,56,0.000000,-130.029145
21,17,58,0.000000,-128.462596
21,18,0,0.000000,-127.467863
21,18,2,0.000000,-131.245114
21,18,4,0.000000,-128.547972
21,18,6,0.000000,-130.440948
21,18,8,0.000000,-131.457056
21,18,10,0.000000,-127.989800
21,18,12,0.000000,-128.836468
21,18,14,0.000000,-129.731355
21,18,16,0.000000,-128.554090
21,18,18,0.000000,-129.892405
21,18,20,0.000000,-130.198277
21,18,22,0.000000,-130.985698
21,18,24,0.000000,-128.334926
21,18,26,0.000000,-127.650213
21,18,28,0.000000,-126.053073
21,18,30,0.000000,-128.592645
21,18,32,0.000000,-128.726325
21,18,34,0.000000,-127.459101
21,18,36,0.000000,-131.193224
21,18,38,0.000000,-130.450186
21,18,40,0.000000,-125.873732
21,18,42,0.000000,-131.540190
21,18,44,0.000000,-128.903286
21,18,46,0.000000,-129.037072
21,18,48,0.000000,-129.719815
21,18,50,0.000000,-127.985430
21,18,52,0.000000,-128.509975
21,18,54,0.000000,-129.133846
21,18,56,0.000000,-128.752622
21,18,58,0.000000,-128.992229
21,19,0,0.000000,-130.097987
21,19,2,0.000000,-129.499500
21,19,4,0.000000,-125.796160
21,19,6,0.000000,-128.214361
21,19,8,0.000000,-130.849214
21,19,10,0.000000,-130.422403
21,19,12,0.000000,-129.523226
21,19,14,0.000000,-128.711852
21,19,16,0.000000,-128.291410
21,19,18,0.000000,-128.093349
21,19,20,0.000000,-128.778310
21,19,22,0.000000,-129.628259
21,19,24,0.000000,-132.186358
21,19,26,0.000000,-127.153897
21,19,28,0.000000,-129.885807
21,19,30,0.000000,-129.145070
21,19,32,0.000000,-126.262940
21,19,34,0.000000,-130.324232
21,19,36,0.000000,-129.782335
21,19,38,0.000000,-129.579203
21,19,40,0.000000,-130.242424
21,19,42,0.000000,-129.497831
21,19,44,0.000000,-128.254999
21,19,46,0.000000,-127.440709
21,19,48,0.000000,-132.198908
21,19,50,0.000000,-130.606053
21,19,52,0.000000,-129.691817
21,19,54,0.000000,-128.199028
21,19,56,0.000000,-129.006148
21,19,58,0.000000,-127.520596
21,20,0,0.000000,-129.026443
21,20,2,0.000000,-129.668211
21,20,4,0.000000,-128.757719
21,20,6,0.000000,-131.445557
21,20,8,0.000000,-128.994626
21,20,10,0.000000,-126.009977
21,20,12,0.000000,-129.226303
21,20,14,0.000000,-127.001162
21,20,16,0.000000,-127.542018
21,20,18,0.000000,-129.373609
21,20,20,0.000000,-130.884406
21,20,22,0.000000,-127.958186
21,20,24,0.000000,-128.964744
21,20,26,0.000000,-130.263681
21,20,28,0.000000,-129.836043
21,20,30,0.000000,-131.598241
21,20,32,0.000000,-127.424083
21,20,34,0.000000,-126.850621
21,20,36,0.000000,-128.137575
21,20,38,0.000000,-130.678927
21,20,40,0.000000,-129.903421
21,20,42,0.000000,-130.333115
21,20,44,0.000000,-127.439207
21,20,46,0.000000,-129.014291
21,20,48,0.000000,-129.237565
21,20,50,0.000000,-128.787752
21,20,52,0.000000,-130.583686
21,20,54,0.000000,-129.893052
21,20,56,0.000000,-128.448681
21,20,58,0.000000,-128.783228
21,21,0,0.000000,-129.050037
21,21,2,0.000000,-129.536340
21,21,4,0.000000,-127.148258
21,21,6,0.000000,-131.243081
21,21,8,0.000000,-128.344739
21,21,10,0.000000,-129.724330
21,21,12,0.000000,-128.425439
21,21,14,0.000000,-130.801372
21,21,16,0.000000,-128.429456
21,21,18,0.000000,-129.417962
21,21,20,0.000000,-128.064736
21,21,22,0.000000,-129.381188
21,21,24,0.000000,-129.394041
21,21,26,0.000000,-129.234870
21,21,28,0.000000,-129.459847
21,21,30,0.000000,-130.960130
21,21,32,0.000000,-129.309491
21,21,34,0.000000,-128.929102
21,21,36,0.000000,-131.153213
21,21,38,0.000000,-131.154580
21,21,40,0.000000,-128.917916
21,21,42,0.000000,-129.932657
21,21,44,0.000000,-127.304159
21,21,46,0.000000,-130.043422
21,21,48,0.000000,-129.234536
21,21,50,0.000000,-130.923212
21,21,52,0.000000,-130.857411
21,21,54,0.000000,-128.369355
21,21,56,0.000000,-127.908564
21,21,58,0.000000,-130.079807
21,22,0,0.000000,-131.180004
21,22,2,0.000000,-128.314329
21,22,4,0.000000,-127.932657
21,22,6,0.000000,-131.452959
21,22,8,0.000000,-128.348697
21,22,10,0.000000,-129.225334
21,22,12,0.000000,-129.484023
21,22,14,0.000000,-130.087266
21,22,16,0.000000,-129.849516
21,22,18,0.000000,-126.795169
21,22,20,0.000000,-128.342435
21,22,22,0.000000,-128.640831
21,22,24,0.000000,-128.282005
21,22,26,0.000000,-130.853136
21,22,28,0.000000,-129.556271
21,22,30,0.000000,-129.041285
21,22,32,0.000000,-129.011333
21,22,34,0.000000,-127.907728
21,22,36,0.000000,-129.441837
21,22,38,0.000000,-129.172429
21,22,40,0.000000,-129.783526
21,22,42,0.000000,-130.124158
21,22,44,0.000000,-127.778519
21,22,46,0.000000,-131.534066
21,22,48,0.000000,-129.655791
21,22,50,0.000000,-127.880723
21,22,52,0.000000,-131.471475
21,22,54,0.000000,-129.219801
21,22,56,0.000000,-129.914464
21,22,58,0.000000,-129.738685
21,23,0,0.000000,-129.192337
21,23,2,0.000000,-128.667110
21,23,4,0.000000,-127.443506
21,23,6,0.000000,-128.110094
21,23,8,0.000000,-127.846296
21,23,10,0.000000,-131.589620
21,23,12,0.000000,-128.409757
21,23,14,0.000000,-130.245044
21,23,16,0.000000,-131.158116
21,23,18,0.000000,-131.058997
21,23,20,0.000000,-129.422041
21,23,22,0.000000,-128.554754
21,23,24,0.000000,-129.295195
21,23,26,0.000000,-129.677625
21,23,28,0.000000,-129.241234
21,23,30,0.000000,-129.032631
21,23,32,0.000000,-130.164460
21,23,34,0.000000,-128.000229
21,23,36,0.000000,-131.411660
21,23,38,0.000000,-130.650305
21,23,40,0.000000,-128.948773
21,23,42,0.000000,-126.783666
21,23,44,0.000000,-127.764003
21,23,46,0.000000,-129.553185
21,23,48,0.000000,-129.638363
21,23,50,0.000000,-131.042631
21,23,52,0.000000,-126.484569
21,23,54,0.000000,-126.111129
21,23,56,0.000000,-128.995496
21,23,58,0.000000,-129.812651
21,24,0,0.000000,-130.618262
21,24,2,0.000000,-127.078531
21,24,4,0.000000,-127.665202
21,24,6,0.000000,-128.092700
21,24,8,0.000000,-126.839701
21,24,10,0.000000,-126.870592
21,24,12,0.000000,-130.018213
21,24,14,0.000000,-128.399626
21,24,16,0.000000,-129.006334
21,24,18,0.000000,-129.123264
21,24,20,0.000000,-131.484609
21,24,22,0.000000,-125.945055
21,24,24,0.000000,-129.546144
21,24,26,0.000000,-124.255275
21,24,28,0.000000,-130.641946
21,24,30,0.000000,-130.160025
21,24,32,0.000000,-126.966164
21,24,34,0.000000,-129.968121
21,24,36,0.000000,-130.873241
21,24,38,0.000000,-130.559025
21,24,40,0.000000,-129.053942
21,24,42,0.000000,-129.358709
21,24,44,0.000000,-128.647869
21,24,46,0.000000,-130.157282
21,24,48,0.000000,-132.560574
21,24,50,0.000000,-131.409557
21,24,52,0.000000,-127.349380
21,24,54,0.000000,-128.936033
21,24,56,0.000000,-130.972573
21,24,58,0.000000,-130.593015
21,25,0,0.000000,-130.584716
21,25,2,0.000000,-130.068547
21,25,4,0.000000,-130.082192
21,25,6,0.000000,-129.489380
21,25,8,0.000000,-129.710384
21,25,10,0.000000,-129.200345
21,25,12,0.000000,-130.470754
21,25,14,0.000000,-128.043760
21,25,16,0.000000,-130.951636
21,25,18,0.000000,-131.882782
21,25,20,0.000000,-129.741685
21,25,22,0.000000,-128.661460
21,25,24,0.000000,-129.400888
21,25,26,0.000000,-131.023095
21,25,28,0.000000,-130.581223
21,25,30,0.000000,-130.890762
21,25,32,0.000000,-130.599725
21,25,34,0.000000,-129.270230
21,25,36,0.000000,-129.898735
21,25,38,0.000000,-130.041142
21,25,40,0.000000,-131.247971
21,25,42,0.000000,-130.584603
21,25,44,0.000000,-131.621204
21,25,46,0.000000,-128.553311
21,25,48,0.000000,-129.601787
21,25,50,0.000000,-128.349962
21,25,52,0.000000,-131.800995
21,25,54,0.000000,-128.474855
21,25,56,0.000000,-130.822663
21,25,58,0.000000,-129.978841
21,26,0,0.000000,-128.704283
21,26,2,0.000000,-130.073923
21,26,4,0.000000,-131.348915
21,26,6,0.000000,-132.078638
21,26,8,0.000000,-127.161714
21,26,10,0.000000,-132.028994
21,26,12,0.000000,-131.272939
21,26,14,0.000000,-129.044688
21,26,16,0.000000,-131.451287
21,26,18,0.000000,-131.301098
21,26,20,0.000000,-131.368545
21,26,22,0.000000,-130.870245
21,26,24,0.000000,-132.098988
21,26,26,0.000000,-131.261952
21,26,28,0.000000,-130.544255
21,26,30,0.000000,-129.208715
21,26,32,0.000000,-131.045332
21,26,34,0.000000,-130.392796
21,26,36,0.000000,-130.593494
21,26,38,0.000000,-128.190859
21,26,40,0.000000,-130.226284
21,26,42,0.000000,-131.072630
21,26,44,0.000000,-129.201453
21,26,46,0.000000,-130.919112
21,26,48,0.000000,-128.711611
21,26,50,0.000000,-129.091473
21,26,52,0.000000,-127.262908
21,26,54,0.000000,-130.311268
21,26,56,0.000000,-128.640424
21,26,58,0.000000,-126.659501
21,27,0,0.000000,-133.329426
21,27,2,0.000000,-128.711448
21,27,4,0.000000,-130.199587
21,27,6,0.000000,-129.305251
21,27,8,0.000000,-131.226451
21,27,10,0.000000,-127.653106
21,27,12,0.000000,-127.695054
21,27,14,0.000000,-131.088465
21,27,16,0.000000,-128.284978
21,27,18,0.000000,-129.488319
21,27,20,0.000000,-129.187090
21,27,22,0.000000,-128.415833
