hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-129.868907
21,0,2,0.000000,-121.564989
21,0,4,0.000000,-130.470876
21,0,6,0.000000,-128.216994
21,0,8,0.000000,-130.029784
21,0,10,0.000000,-136.532509
21,0,12,0.000000,-142.870401
21,0,14,0.000000,-135.029916
21,0,16,0.000000,-133.420193
21,0,18,0.000000,-119.015627
21,0,20,0.000000,-122.409430
21,0,22,0.000000,-130.724395
21,0,24,0.000000,-128.906265
21,0,26,0.000000,-130.709281
21,0,28,0.000000,-124.476841
21,0,30,0.000000,-125.307657
21,0,32,0.000000,-135.500190
21,0,34,0.000000,-122.906370
21,0,36,0.000000,-126.446801
21,0,38,0.000000,-123.391797
21,0,40,0.000000,-133.769561
21,0,42,0.000000,-120.773394
21,0,44,0.000000,-127.107324
21,0,46,0.000000,-122.393528
21,0,48,0.000000,-129.350371
21,0,50,0.000000,-127.267244
21,0,52,0.000000,-125.857230
21,0,54,0.000000,-139.150725
21,0,56,0.000000,-131.305347
21,0,58,0.000000,-124.837449
21,1,0,0.000000,-125.474097
21,1,2,0.000000,-124.307642
21,1,4,0.000000,-126.542915
21,1,6,0.000000,-132.703551
21,1,8,0.000000,-129.020782
21,1,10,0.000000,-140.894061
21,1,12,0.000000,-127.754990
21,1,14,0.000000,-126.330918
21,1,16,0.000000,-139.294339
21,1,18,0.000000,-121.078892
21,1,20,0.000000,-134.190307
21,1,22,0.000000,-125.656443
21,1,24,0.000000,-138.027209
21,1,26,0.000000,-135.618388
21,1,28,0.000000,-125.351167
21,1,30,0.000000,-131.947790
21,1,32,0.000000,-124.697739
21,1,34,0.000000,-139.149103
21,1,36,0.000000,-123.576756
21,1,38,0.000000,-131.719896
21,1,40,0.000000,-127.056119
21,1,42,0.000000,-124.094011
21,1,44,0.000000,-122.338550
21,1,46,0.000000,-125.603729
21,1,48,0.000000,-132.952084
21,1,50,0.000000,-131.199630
21,1,52,0.000000,-134.597527
21,1,54,0.000000,-135.401962
21,1,56,0.000000,-124.936351
21,1,58,0.000000,-126.785795
21,2,0,0.000000,-130.589802
21,2,2,0.000000,-131.064617
21,2,4,0.000000,-123.356614
21,2,6,0.000000,-125.212277
21,2,8,0.000000,-122.695723
21,2,10,0.000000,-132.361809
21,2,12,0.000000,-126.568413
21,2,14,0.000000,-128.395467
21,2,16,0.000000,-125.487366
21,2,18,0.000000,-126.481148
21,2,20,0.000000,-129.085134
21,2,22,0.000000,-125.619515
21,2,24,0.000000,-130.049397
21,2,26,0.000000,-132.034200
21,2,28,0.000000,-122.660884
21,2,30,0.000000,-129.114089
21,2,32,0.000000,-124.572444
21,2,34,0.000000,-120.996183
21,2,36,0.000000,-129.973044
21,2,38,0.000000,-127.446330
21,2,40,0.000000,-121.193670
21,2,42,0.000000,-125.018651
21,2,44,0.000000,-127.969372
21,2,46,0.000000,-147.369404
21,2,48,0.000000,-125.553386
21,2,50,0.000000,-131.182026
21,2,52,0.000000,-135.575374
21,2,54,0.000000,-131.581493
21,2,56,0.000000,-128.971004
21,2,58,0.000000,-130.805778
21,3,0,0.000000,-140.979988
21,3,2,0.000000,-128.057279
21,3,4,0.000000,-128.877961
21,3,6,0.000000,-141.398853
21,3,8,0.000000,-130.591450
21,3,10,0.000000,-129.992715
21,3,12,0.000000,-125.536627
21,3,14,0.000000,-125.406381
21,3,16,0.000000,-122.401421
21,3,18,0.000000,-127.847848
21,3,20,0.000000,-121.677550
21,3,22,0.000000,-129.383696
21,3,24,0.000000,-125.303495
21,3,26,0.000000,-129.759600
21,3,28,0.000000,-124.878883
21,3,30,0.000000,-133.201924
21,3,32,0.000000,-124.491223
21,3,34,0.000000,-122.080325
21,3,36,0.000000,-127.269412
21,3,38,0.000000,-125.590587
21,3,40,0.000000,-127.557415
21,3,42,0.000000,-131.851064
21,3,44,0.000000,-140.895573
21,3,46,0.000000,-146.938552
21,3,48,0.000000,-133.441894
21,3,50,0.000000,-128.950413
21,3,52,0.000000,-127.736996
21,3,54,0.000000,-127.885093
21,3,56,0.000000,-128.802027
21,3,58,0.000000,-130.289983
21,4,0,0.000000,-127.095933
21,4,2,0.000000,-132.075033
21,4,4,0.000000,-130.385759
21,4,6,0.000000,-127.895977
21,4,8,0.000000,-121.434074
21,4,10,0.000000,-136.417577
21,4,12,0.000000,-135.405191
21,4,14,0.000000,-126.587399
21,4,16,0.000000,-123.656219
21,4,18,0.000000,-131.289788
21,4,20,0.000000,-132.592342
21,4,22,0.000000,-123.298383
21,4,24,0.000000,-128.808453
21,4,26,0.000000,-123.131077
21,4,28,0.000000,-120.647360
21,4,30,0.000000,-138.212564
21,4,32,0.000000,-124.795414
21,4,34,0.000000,-122.123794
21,4,36,0.000000,-140.162252
21,4,38,0.000000,-132.323168
21,4,40,0.000000,-127.451595
21,4,42,0.000000,-130.386969
21,4,44,0.000000,-129.466569
21,4,46,0.000000,-126.992889
21,4,48,0.000000,-129.386924
21,4,50,0.000000,-125.036876
21,4,52,0.000000,-129.565700
21,4,54,0.000000,-125.449582
21,4,56,0.000000,-121.854715
21,4,58,0.000000,-121.255043
21,5,0,0.000000,-128.302134
21,5,2,0.000000,-129.933918
21,5,4,0.000000,-130.032973
21,5,6,0.000000,-128.142628
21,5,8,0.000000,-127.150797
21,5,10,0.000000,-121.373376
21,5,12,0.000000,-126.176480
21,5,14,0.000000,-122.343404
21,5,16,0.000000,-126.934579
21,5,18,0.000000,-137.707908
21,5,20,0.000000,-129.716789
21,5,22,0.000000,-122.003875
21,5,24,0.000000,-127.956281
21,5,26,0.000000,-123.092304
21,5,28,0.000000,-135.956194
21,5,30,0.000000,-132.101674
21,5,32,0.000000,-129.438901
21,5,34,0.000000,-121.320205
21,5,36,0.000000,-125.069094
21,5,38,0.000000,-139.712702
21,5,40,0.000000,-123.533862
21,5,42,0.000000,-122.762351
21,5,44,0.000000,-131.801962
21,5,46,0.000000,-126.790767
21,5,48,0.000000,-128.860755
21,5,50,0.000000,-122.818533
21,5,52,0.000000,-128.634259
21,5,54,0.000000,-129.050545
21,5,56,0.000000,-123.620504
21,5,58,0.000000,-130.021622
21,6,0,0.000000,-124.278258
21,6,2,0.000000,-124.652749
21,6,4,0.000000,-125.941601
21,6,6,0.000000,-122.141674
21,6,8,0.000000,-125.804522
21,6,10,0.000000,-134.693028
21,6,12,0.000000,-127.247162
21,6,14,0.000000,-139.496083
21,6,16,0.000000,-129.039006
21,6,18,0.000000,-123.373942
21,6,20,0.000000,-129.734709
21,6,22,0.000000,-126.067985
21,6,24,0.000000,-128.054097
21,6,26,0.000000,-130.666606
21,6,28,0.000000,-125.366242
21,6,30,0.000000,-130.490309
21,6,32,0.000000,-124.734397
21,6,34,0.000000,-148.320497
21,6,36,0.000000,-131.420607
21,6,38,0.000000,-134.105531
21,6,40,0.000000,-127.548582
21,6,42,0.000000,-122.329672
21,6,44,0.000000,-135.846606
21,6,46,0.000000,-126.437446
21,6,48,0.000000,-125.732703
21,6,50,0.000000,-127.740151
21,6,52,0.000000,-128.581409
21,6,54,0.000000,-124.661878
21,6,56,0.000000,-132.197181
21,6,58,0.000000,-120.918514
21,7,0,0.000000,-138.657003
21,7,2,0.000000,-132.674861
21,7,4,0.000000,-126.827493
21,7,6,0.000000,-124.093235
21,7,8,0.000000,-123.368399
21,7,10,0.000000,-125.800498
21,7,12,0.000000,-126.754890
21,7,14,0.000000,-123.123576
21,7,16,0.000000,-122.381822
21,7,18,0.000000,-129.371537
21,7,20,0.000000,-139.734288
21,7,22,0.000000,-134.851120
21,7,24,0.000000,-128.870145
21,7,26,0.000000,-128.866609
21,7,28,0.000000,-121.406758
21,7,30,0.000000,-137.738338
21,7,32,0.000000,-125.310633
21,7,34,0.000000,-126.539884
21,7,36,0.000000,-121.954794
21,7,38,0.000000,-135.982461
21,7,40,0.000000,-125.560026
21,7,42,0.000000,-126.942666
21,7,44,0.000000,-139.831097
21,7,46,0.000000,-124.774907
21,7,48,0.000000,-128.841729
21,7,50,0.000000,-117.422530
21,7,52,0.000000,-129.890539
21,7,54,0.000000,-122.686376
21,7,56,0.000000,-125.079708
21,7,58,0.000000,-140.336837
21,8,0,0.000000,-134.660140
21,8,2,0.000000,-129.808633
21,8,4,0.000000,-122.050237
21,8,6,0.000000,-137.343724
21,8,8,0.000000,-123.662390
21,8,10,0.000000,-134.152267
21,8,12,0.000000,-124.630409
21,8,14,0.000000,-139.840259
21,8,16,0.000000,-121.246323
21,8,18,0.000000,-130.903741
21,8,20,0.000000,-126.761018
21,8,22,0.000000,-125.372762
21,8,24,0.000000,-129.001599
21,8,26,0.000000,-135.112919
21,8,28,0.000000,-122.792589
21,8,30,0.000000,-127.270610
21,8,32,0.000000,-124.249499
21,8,34,0.000000,-129.329977
21,8,36,0.000000,-131.948354
21,8,38,0.000000,-134.245947
21,8,40,0.000000,-138.696266
21,8,42,0.000000,-131.170889
21,8,44,0.000000,-123.455830
21,8,46,0.000000,-124.127464
21,8,48,0.000000,-130.788463
21,8,50,0.000000,-130.799475
21,8,52,0.000000,-120.983873
21,8,54,0.000000,-128.142665
21,8,56,0.000000,-129.678378
21,8,58,0.000000,-130.343881
21,9,0,0.000000,-129.799642
21,9,2,0.000000,-125.961721
21,9,4,0.000000,-137.081631
21,9,6,0.000000,-139.648886
21,9,8,0.000000,-124.464230
21,9,10,0.000000,-124.748243
21,9,12,0.000000,-126.692223
21,9,14,0.000000,-132.509742
21,9,16,0.000000,-151.479036
21,9,18,0.000000,-128.044997
21,9,20,0.000000,-126.978270
21,9,22,0.000000,-126.382952
21,9,24,0.000000,-127.629999
21,9,26,0.000000,-128.318796
21,9,28,0.000000,-127.740408
21,9,30,0.000000,-125.145105
21,9,32,0.000000,-133.936480
21,9,34,0.000000,-130.098190
21,9,36,0.000000,-134.141500
21,9,38,0.000000,-138.630587
21,9,40,0.000000,-129.697364
21,9,42,0.000000,-130.884713
21,9,44,0.000000,-129.710614
21,9,46,0.000000,-128.985811
21,9,48,0.000000,-127.922137
21,9,50,0.000000,-126.482117
21,9,52,0.000000,-136.087310
21,9,54,0.000000,-121.737859
21,9,56,0.000000,-121.640650
21,9,58,0.000000,-123.471976
21,10,0,0.000000,-133.506739
21,10,2,0.000000,-137.467582
21,10,4,0.000000,-124.592720
21,10,6,0.000000,-131.358031
21,10,8,0.000000,-125.999721
21,10,10,0.000000,-126.771437
21,10,12,0.000000,-127.028442
21,10,14,0.000000,-131.742976
21,10,16,0.000000,-150.053072
21,10,18,0.000000,-129.674233
21,10,20,0.000000,-136.443665
21,10,22,0.000000,-123.422280
21,10,24,0.000000,-123.209206
21,10,26,0.000000,-127.875889
21,10,28,0.000000,-129.032086
21,10,30,0.000000,-126.739494
21,10,32,0.000000,-138.216246
21,10,34,0.000000,-131.815479
21,10,36,0.000000,-134.928825
21,10,38,0.000000,-128.458266
21,10,40,0.000000,-129.723051
21,10,42,0.000000,-136.204316
21,10,44,0.000000,-124.770611
21,10,46,0.000000,-132.789322
21,10,48,0.000000,-127.708981
21,10,50,0.000000,-134.945082
21,10,52,0.000000,-128.604090
21,10,54,0.000000,-135.166322
21,10,56,0.000000,-153.022519
21,10,58,0.000000,-144.220210
21,11,0,0.000000,-128.391906
21,11,2,0.000000,-122.669492
21,11,4,0.000000,-118.904986
21,11,6,0.000000,-129.274233
21,11,8,0.000000,-119.589323
21,11,10,0.000000,-138.059747
21,11,12,0.000000,-123.053596
21,11,14,0.000000,-123.593488
21,11,16,0.000000,-123.622637
21,11,18,0.000000,-126.522713
21,11,20,0.000000,-127.731160
21,11,22,0.000000,-126.558857
21,11,24,0.000000,-122.545897
21,11,26,0.000000,-129.917773
21,11,28,0.000000,-138.565150
21,11,30,0.000000,-126.874777
21,11,32,0.000000,-126.638262
21,11,34,0.000000,-124.664011
21,11,36,0.000000,-123.311263
21,11,38,0.000000,-127.227160
21,11,40,0.000000,-130.609111
21,11,42,0.000000,-128.275663
21,11,44,0.000000,-124.475284
21,11,46,0.000000,-128.991610
21,11,48,0.000000,-127.741052
21,11,50,0.000000,-134.362798
21,11,52,0.000000,-134.948842
21,11,54,0.000000,-133.989661
21,11,56,0.000000,-132.758556
21,11,58,0.000000,-124.035769
21,12,0,0.000000,-127.475411
21,12,2,0.000000,-129.186596
21,12,4,0.000000,-128.673699
21,12,6,0.000000,-128.692107
21,12,8,0.000000,-135.474038
21,12,10,0.000000,-130.588957
21,12,12,0.000000,-126.212775
21,12,14,0.000000,-124.731443
21,12,16,0.000000,-135.711981
21,12,18,0.000000,-134.225272
21,12,20,0.000000,-124.156422
21,12,22,0.000000,-123.157792
21,12,24,0.000000,-127.949010
21,12,26,0.000000,-129.698247
21,12,28,0.000000,-119.473568
21,12,30,0.000000,-124.558247
21,12,32,0.000000,-125.170734
21,12,34,0.000000,-133.617880
21,12,36,0.000000,-132.622561
21,12,38,0.000000,-125.113727
21,12,40,0.000000,-124.257893
21,12,42,0.000000,-125.854245
21,12,44,0.000000,-128.046562
21,12,46,0.000000,-127.823243
21,12,48,0.000000,-122.138837
21,12,50,0.000000,-133.528544
21,12,52,0.000000,-135.653353
21,12,54,0.000000,-135.811804
21,12,56,0.000000,-140.763817
21,12,58,0.000000,-130.263527
21,13,0,0.000000,-127.710047
21,13,2,0.000000,-140.971351
21,13,4,0.000000,-122.668070
21,13,6,0.000000,-125.000944
21,13,8,0.000000,-130.070242
21,13,10,0.000000,-130.374992
21,13,12,0.000000,-136.854036
21,13,14,0.000000,-123.865523
21,13,16,0.000000,-126.329642
21,13,18,0.000000,-124.694783
21,13,20,0.000000,-142.919549
21,13,22,0.000000,-134.686575
21,13,24,0.000000,-126.651835
21,13,26,0.000000,-125.889804
21,13,28,0.000000,-125.364730
21,13,30,0.000000,-125.475214
21,13,32,0.000000,-136.617895
21,13,34,0.000000,-128.904027
21,13,36,0.000000,-127.414359
21,13,38,0.000000,-128.067646
21,13,40,0.000000,-124.994492
21,13,42,0.000000,-120.655497
21,13,44,0.000000,-134.350090
21,13,46,0.000000,-128.468077
21,13,48,0.000000,-129.054747
21,13,50,0.000000,-124.852464
21,13,52,0.000000,-140.521473
21,13,54,0.000000,-130.217302
21,13,56,0.000000,-130.516102
21,13,58,0.000000,-128.874755
21,14,0,0.000000,-124.974502
21,14,2,0.000000,-127.434271
21,14,4,0.000000,-127.819695
21,14,6,0.000000,-121.516438
21,14,8,0.000000,-123.013591
21,14,10,0.000000,-126.084441
21,14,12,0.000000,-122.595402
21,14,14,0.000000,-129.792328
21,14,16,0.000000,-125.735577
21,14,18,0.000000,-123.704521
21,14,20,0.000000,-122.369761
21,14,22,0.000000,-128.004580
21,14,24,0.000000,-130.894058
21,14,26,0.000000,-123.527625
21,14,28,0.000000,-126.109286
21,14,30,0.000000,-124.913183
21,14,32,0.000000,-125.063960
21,14,34,0.000000,-122.227363
21,14,36,0.000000,-131.923527
21,14,38,0.000000,-129.239042
21,14,40,0.000000,-134.289172
21,14,42,0.000000,-133.220996
21,14,44,0.000000,-126.988405
21,14,46,0.000000,-125.484136
21,14,48,0.000000,-123.984299
21,14,50,0.000000,-128.125415
21,14,52,0.000000,-124.273271
21,14,54,0.000000,-134.110576
21,14,56,0.000000,-127.390645
21,14,58,0.000000,-135.583675
21,15,0,0.000000,-127.599720
21,15,2,0.000000,-132.632367
21,15,4,0.000000,-123.847082
21,15,6,0.000000,-136.627257
21,15,8,0.000000,-126.577844
21,15,10,0.000000,-130.284669
21,15,12,0.000000,-135.558748
21,15,14,0.000000,-131.723886
21,15,16,0.000000,-133.353969
21,15,18,0.000000,-128.849463
21,15,20,0.000000,-131.801638
21,15,22,0.000000,-143.579811
21,15,24,0.000000,-132.890461
21,15,26,0.000000,-118.562184
21,15,28,0.000000,-128.023194
21,15,30,0.000000,-122.951406
21,15,32,0.000000,-124.388382
21,15,34,0.000000,-140.875913
21,15,36,0.000000,-125.437198
21,15,38,0.000000,-130.313074
21,15,40,0.000000,-132.981535
21,15,42,0.000000,-125.171418
21,15,44,0.000000,-124.552709
21,15,46,0.000000,-133.398223
21,15,48,0.000000,-128.848318
21,15,50,0.000000,-135.729450
21,15,52,0.000000,-123.158092
21,15,54,0.000000,-142.196287
21,15,56,0.000000,-133.662559
21,15,58,0.000000,-139.818085
21,16,0,0.000000,-139.217979
21,16,2,0.000000,-128.731305
21,16,4,0.000000,-128.547070
21,16,6,0.000000,-125.700636
21,16,8,0.000000,-127.612418
21,16,10,0.000000,-130.902026
21,16,12,0.000000,-123.978272
21,16,14,0.000000,-127.276219
21,16,16,0.000000,-120.426035
21,16,18,0.000000,-124.639540
21,16,20,0.000000,-119.005946
21,16,22,0.000000,-127.913887
21,16,24,0.000000,-130.854282
21,16,26,0.000000,-124.155215
21,16,28,0.000000,-122.527178
21,16,30,0.000000,-128.664401
21,16,32,0.000000,-136.280540
21,16,34,0.000000,-128.819155
21,16,36,0.000000,-126.629968
21,16,38,0.000000,-129.284892
21,16,40,0.000000,-120.730074
21,16,42,0.000000,-128.590338
21,16,44,0.000000,-132.407381
21,16,46,0.000000,-131.107783
21,16,48,0.000000,-128.512312
21,16,50,0.000000,-119.850854
21,16,52,0.000000,-127.314511
21,16,54,0.000000,-130.072149
21,16,56,0.000000,-126.605672
21,16,58,0.000000,-119.275236
21,17,0,0.000000,-123.998512
21,17,2,0.000000,-126.381132
21,17,4,0.000000,-126.368098
21,17,6,0.000000,-142.361517
21,17,8,0.000000,-126.910080
21,17,10,0.000000,-127.095733
21,17,12,0.000000,-129.814211
21,17,14,0.000000,-127.047604
21,17,16,0.000000,-132.911821
21,17,18,0.000000,-123.857083
21,17,20,0.000000,-133.228217
21,17,22,0.000000,-124.535347
21,17,24,0.000000,-122.588359
21,17,26,0.000000,-125.079164
21,17,28,0.000000,-129.302206
21,17,30,0.000000,-129.736289
21,17,32,0.000000,-133.514843
21,17,34,0.000000,-127.796544
21,17,36,0.000000,-129.782327
21,17,38,0.000000,-133.967071
21,17,40,0.000000,-121.704790
21,17,42,0.000000,-128.320182
21,17,44,0.000000,-128.349629
21,17,46,0.000000,-121.584163
21,17,48,0.000000,-132.285342
21,17,50,0.000000,-130.806026
21,17,52,0.000000,-130.817168
21,17,54,0.000000,-125.617741
21,17,56,0.000000,-126.526169
21,17,58,0.000000,-135.150013
21,18,0,0.000000,-124.651472
21,18,2,0.000000,-123.283064
21,18,4,0.000000,-130.365368
21,18,6,0.000000,-127.100759
21,18,8,0.000000,-134.171603
21,18,10,0.000000,-124.208298
21,18,12,0.000000,-122.042901
21,18,14,0.000000,-128.918722
21,18,16,0.000000,-127.688301
21,18,18,0.000000,-134.269866
21,18,20,0.000000,-124.193933
21,18,22,0.000000,-130.062541
21,18,24,0.000000,-124.523484
21,18,26,0.000000,-130.519181
21,18,28,0.000000,-125.365052
21,18,30,0.000000,-143.264730
21,18,32,0.000000,-137.152822
21,18,34,0.000000,-122.384189
21,18,36,0.000000,-126.863991
21,18,38,0.000000,-124.419452
21,18,40,0.000000,-125.984152
21,18,42,0.000000,-125.328148
21,18,44,0.000000,-123.937787
21,18,46,0.000000,-126.337177
21,18,48,0.000000,-126.911986
21,18,50,0.000000,-142.606566
21,18,52,0.000000,-130.175836
21,18,54,0.000000,-128.818090
21,18,56,0.000000,-130.234680
21,18,58,0.000000,-133.338510
21,19,0,0.000000,-125.190096
21,19,2,0.000000,-126.579536
21,19,4,0.000000,-126.329275
21,19,6,0.000000,-123.961620
21,19,8,0.000000,-129.286928
21,19,10,0.000000,-127.774142
21,19,12,0.000000,-126.138886
21,19,14,0.000000,-121.806694
21,19,16,0.000000,-134.691921
21,19,18,0.000000,-125.011649
21,19,20,0.000000,-129.814090
21,19,22,0.000000,-129.096151
21,19,24,0.000000,-124.683019
21,19,26,0.000000,-133.148546
21,19,28,0.000000,-126.475408
21,19,30,0.000000,-123.968692
21,19,32,0.000000,-136.572014
21,19,34,0.000000,-127.825336
21,19,36,0.000000,-125.741156
21,19,38,0.000000,-125.676550
21,19,40,0.000000,-129.134429
21,19,42,0.000000,-125.675680
21,19,44,0.000000,-124.552108
21,19,46,0.000000,-130.455597
21,19,48,0.000000,-123.655707
21,19,50,0.000000,-128.762960
21,19,52,0.000000,-141.658175
21,19,54,0.000000,-122.837155
21,19,56,0.000000,-122.958032
21,19,58,0.000000,-128.768608
21,20,0,0.000000,-133.713944
21,20,2,0.000000,-123.192869
21,20,4,0.000000,-123.469729
21,20,6,0.000000,-131.155075
21,20,8,0.000000,-118.014701
21,20,10,0.000000,-123.104157
21,20,12,0.000000,-139.392452
21,20,14,0.000000,-124.652887
21,20,16,0.000000,-143.493138
21,20,18,0.000000,-129.944292
21,20,20,0.000000,-126.746954
21,20,22,0.000000,-127.870900
21,20,24,0.000000,-123.088146
21,20,26,0.000000,-135.496496
21,20,28,0.000000,-125.629817
21,20,30,0.000000,-128.594335
21,20,32,0.000000,-132.360686
21,20,34,0.000000,-126.125879
21,20,36,0.000000,-126.389552
21,20,38,0.000000,-127.634909
21,20,40,0.000000,-122.109967
21,20,42,0.000000,-124.671097
21,20,44,0.000000,-124.580255
21,20,46,0.000000,-126.972210
21,20,48,0.000000,-123.365150
21,20,50,0.000000,-122.788500
21,20,52,0.000000,-140.230370
21,20,54,0.000000,-136.379988
21,20,56,0.000000,-124.899048
21,20,58,0.000000,-125.430002
21,21,0,0.000000,-127.711483
21,21,2,0.000000,-135.101645
21,21,4,0.000000,-131.084535
21,21,6,0.000000,-139.294128
21,21,8,0.000000,-122.908280
21,21,10,0.000000,-127.833312
21,21,12,0.000000,-128.302172
21,21,14,0.000000,-117.974716
21,21,16,0.000000,-130.289703
21,21,18,0.000000,-127.460933
21,21,20,0.000000,-133.636034
21,21,22,0.000000,-130.177113
21,21,24,0.000000,-136.738447
21,21,26,0.000000,-145.801312
21,21,28,0.000000,-129.128204
21,21,30,0.000000,-127.830277
21,21,32,0.000000,-128.701093
21,21,34,0.000000,-133.321085
21,21,36,0.000000,-132.426264
21,21,38,0.000000,-120.801257
21,21,40,0.000000,-138.460625
21,21,42,0.000000,-124.502009
21,21,44,0.000000,-127.126045
21,21,46,0.000000,-124.245299
21,21,48,0.000000,-134.886351
21,21,50,0.000000,-123.337926
21,21,52,0.000000,-126.873311
21,21,54,0.000000,-121.277756
21,21,56,0.000000,-134.678400
21,21,58,0.000000,-127.224463
21,22,0,0.000000,-130.078772
21,22,2,0.000000,-128.453162
21,22,4,0.000000,-130.795186
21,22,6,0.000000,-126.101239
21,22,8,0.000000,-120.349362
21,22,10,0.000000,-131.544490
21,22,12,0.000000,-123.594212
21,22,14,0.000000,-121.247856
21,22,16,0.000000,-121.317462
21,22,18,0.000000,-124.335392
21,22,20,0.000000,-130.669509
21,22,22,0.000000,-128.471154
21,22,24,0.000000,-127.193430
21,22,26,0.000000,-130.064838
21,22,28,0.000000,-123.342842
21,22,30,0.000000,-126.623808
21,22,32,0.000000,-128.221948
21,22,34,0.000000,-136.048900
21,22,36,0.000000,-133.079628
21,22,38,0.000000,-129.975275
21,22,40,0.000000,-118.041108
21,22,42,0.000000,-127.740789
21,22,44,0.000000,-125.753795
21,22,46,0.000000,-131.617496
21,22,48,0.000000,-130.347607
21,22,50,0.000000,-124.061489
21,22,52,0.000000,-133.165436
21,22,54,0.000000,-130.805727
21,22,56,0.000000,-125.030174
21,22,58,0.000000,-125.479920
21,23,0,0.000000,-131.481593
21,23,2,0.000000,-122.787709
21,23,4,0.000000,-126.843051
21,23,6,0.000000,-134.323355
21,23,8,0.000000,-124.107003
21,23,10,0.000000,-121.737186
21,23,12,0.000000,-126.457065
21,23,14,0.000000,-128.314794
21,23,16,0.000000,-130.015399
21,23,18,0.000000,-129.958000
21,23,20,0.000000,-128.174835
21,23,22,0.000000,-125.591165
21,23,24,0.000000,-123.076046
21,23,26,0.000000,-133.428749
21,23,28,0.000000,-135.305163
21,23,30,0.000000,-126.460780
21,23,32,0.000000,-124.938737
21,23,34,0.000000,-125.183807
21,23,36,0.000000,-136.493899
21,23,38,0.000000,-123.940809
21,23,40,0.000000,-123.504513
21,23,42,0.000000,-127.948928
21,23,44,0.000000,-131.554447
21,23,46,0.000000,-128.018074
21,23,48,0.000000,-130.610651
21,23,50,0.000000,-128.667800
21,23,52,0.000000,-122.449365
21,23,54,0.000000,-128.966529
21,23,56,0.000000,-123.677094
21,23,58,0.000000,-133.782642
21,24,0,0.000000,-128.964606
21,24,2,0.000000,-124.727531
21,24,4,0.000000,-123.101840
21,24,6,0.000000,-130.338754
21,24,8,0.000000,-127.676228
21,24,10,0.000000,-123.206081
21,24,12,0.000000,-127.109544
21,24,14,0.000000,-130.956337
21,24,16,0.000000,-126.077414
21,24,18,0.000000,-133.923830
21,24,20,0.000000,-137.442429
21,24,22,0.000000,-128.151290
21,24,24,0.000000,-131.436316
21,24,26,0.000000,-131.978865
21,24,28,0.000000,-126.135974
21,24,30,0.000000,-123.451161
21,24,32,0.000000,-131.269536
21,24,34,0.000000,-127.776672
21,24,36,0.000000,-133.088172
21,24,38,0.000000,-129.423327
21,24,40,0.000000,-130.595726
21,24,42,0.000000,-129.026196
21,24,44,0.000000,-133.631733
21,24,46,0.000000,-126.400528
21,24,48,0.000000,-120.143258
21,24,50,0.000000,-131.680787
21,24,52,0.000000,-122.458175
21,24,54,0.000000,-132.670737
21,24,56,0.000000,-130.063315
21,24,58,0.000000,-125.581593
21,25,0,0.000000,-134.612257
21,25,2,0.000000,-130.817161
21,25,4,0.000000,-128.282215
21,25,6,0.000000,-121.967317
21,25,8,0.000000,-123.093606
21,25,10,0.000000,-124.101497
21,25,12,0.000000,-121.974104
21,25,14,0.000000,-130.057826
21,25,16,0.000000,-126.467464
21,25,18,0.000000,-135.396642
21,25,20,0.000000,-122.082912
21,25,22,0.000000,-137.554021
21,25,24,0.000000,-129.785563
21,25,26,0.000000,-126.675378
21,25,28,0.000000,-123.336235
21,25,30,0.000000,-133.047688
21,25,32,0.000000,-123.371159
21,25,34,0.000000,-130.174114
21,25,36,0.000000,-126.665880
21,25,38,0.000000,-129.250921
21,25,40,0.000000,-122.150037
21,25,42,0.000000,-129.489613
21,25,44,0.000000,-130.377707
21,25,46,0.000000,-131.815321
21,25,48,0.000000,-133.235781
21,25,50,0.000000,-128.464123
21,25,52,0.000000,-126.288673
21,25,54,0.000000,-131.566638
21,25,56,0.000000,-124.491165
21,25,58,0.000000,-138.976124
21,26,0,0.000000,-138.431712
21,26,2,0.000000,-130.281733
21,26,4,0.000000,-122.860340
21,26,6,0.000000,-130.052679
21,26,8,0.000000,-129.535576
21,26,10,0.000000,-138.083925
21,26,12,0.000000,-126.795220
21,26,14,0.000000,-121.861077
21,26,16,0.000000,-129.998505
21,26,18,0.000000,-131.749214
21,26,20,0.000000,-137.961715
21,26,22,0.000000,-150.441938
21,26,24,0.000000,-137.365503
21,26,26,0.000000,-135.870759
21,26,28,0.000000,-127.447709
21,26,30,0.000000,-122.911446
21,26,32,0.000000,-126.422218
21,26,34,0.000000,-126.916292
21,26,36,0.000000,-126.605216
21,26,38,0.000000,-125.014075
21,26,40,0.000000,-123.518483
21,26,42,0.000000,-126.705119
21,26,44,0.000000,-125.941407
21,26,46,0.000000,-132.675279
21,26,48,0.000000,-122.921135
21,26,50,0.000000,-128.244204
21,26,52,0.000000,-126.182588
21,26,54,0.000000,-133.038962
21,26,56,0.000000,-126.281758
21,26,58,0.000000,-126.291542
21,27,0,0.000000,-125.812834
21,27,2,0.000000,-138.109144
21,27,4,0.000000,-122.339723
21,27,6,0.000000,-121.091638
21,27,8,0.000000,-135.674884
21,27,10,0.000000,-124.243313
21,27,12,0.000000,-128.460292
21,27,14,0.000000,-138.766121
21,27,16,0.000000,-131.347888
21,27,18,0.000000,-132.571113
21,27,20,0.000000,-127.431262
21,27,22,0.000000,-129.258422
