hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-118.939849
21,0,2,0.000000,-115.721461
21,0,4,0.000000,-115.088752
21,0,6,0.000000,-158.554875
21,0,8,0.000000,-113.285159
21,0,10,0.000000,-128.907233
21,0,12,0.000000,-127.820782
21,0,14,0.000000,-113.311816
21,0,16,0.000000,-123.956690
21,0,18,0.000000,-121.500315
21,0,20,0.000000,-113.627154
21,0,22,0.000000,-119.515740
21,0,24,0.000000,-114.384995
21,0,26,0.000000,-114.406479
21,0,28,0.000000,-110.151669
21,0,30,0.000000,-121.617058
21,0,32,0.000000,-112.111341
21,0,34,0.000000,-113.270786
21,0,36,0.000000,-116.723867
21,0,38,0.000000,-132.771535
21,0,40,0.000000,-122.954843
21,0,42,0.000000,-130.170668
21,0,44,0.000000,-113.804636
21,0,46,0.000000,-146.476671
21,0,48,0.000000,-121.059372
21,0,50,0.000000,-116.512972
21,0,52,0.000000,-128.902694
21,0,54,0.000000,-124.261198
21,0,56,0.000000,-116.142984
21,0,58,0.000000,-146.378736
21,1,0,0.000000,-119.524063
21,1,2,0.000000,-131.051818
21,1,4,0.000000,-125.089718
21,1,6,0.000000,-112.287043
21,1,8,0.000000,-119.230623
21,1,10,0.000000,-119.921793
21,1,12,0.000000,-125.065967
21,1,14,0.000000,-115.594458
21,1,16,0.000000,-121.365377
21,1,18,0.000000,-118.240395
21,1,20,0.000000,-113.866662
21,1,22,0.000000,-115.046569
21,1,24,0.000000,-122.314895
21,1,26,0.000000,-117.800874
21,1,28,0.000000,-122.457726
21,1,30,0.000000,-119.958037
21,1,32,0.000000,-121.950875
21,1,34,0.000000,-119.105398
21,1,36,0.000000,-115.279858
21,1,38,0.000000,-119.542668
21,1,40,0.000000,-119.075204
21,1,42,0.000000,-132.957798
21,1,44,0.000000,-114.395162
21,1,46,0.000000,-108.611243
21,1,48,0.000000,-116.327418
21,1,50,0.000000,-115.191193
21,1,52,0.000000,-116.442315
21,1,54,0.000000,-116.744522
21,1,56,0.000000,-124.794724
21,1,58,0.000000,-111.626830
21,2,0,0.000000,-115.579185
21,2,2,0.000000,-117.560872
21,2,4,0.000000,-119.031846
21,2,6,0.000000,-123.431391
21,2,8,0.000000,-123.115216
21,2,10,0.000000,-116.843952
21,2,12,0.000000,-126.809607
21,2,14,0.000000,-123.440782
21,2,16,0.000000,-128.226310
21,2,18,0.000000,-115.218200
21,2,20,0.000000,-113.336322
21,2,22,0.000000,-111.028977
21,2,24,0.000000,-117.000327
21,2,26,0.000000,-123.242428
21,2,28,0.000000,-123.902786
21,2,30,0.000000,-122.700460
21,2,32,0.000000,-121.966334
21,2,34,0.000000,-115.824545
21,2,36,0.000000,-122.384817
21,2,38,0.000000,-114.921238
21,2,40,0.000000,-116.551591
21,2,42,0.000000,-129.289976
21,2,44,0.000000,-119.399473
21,2,46,0.000000,-121.109333
21,2,48,0.000000,-121.681449
21,2,50,0.000000,-129.467302
21,2,52,0.000000,-113.669092
21,2,54,0.000000,-129.190909
21,2,56,0.000000,-123.940013
21,2,58,0.000000,-132.968541
21,3,0,0.000000,-112.935446
21,3,2,0.000000,-122.927064
21,3,4,0.000000,-113.908235
21,3,6,0.000000,-124.091269
21,3,8,0.000000,-119.227511
21,3,10,0.000000,-113.976013
21,3,12,0.000000,-127.851323
21,3,14,0.000000,-113.939980
21,3,16,0.000000,-121.376912
21,3,18,0.000000,-114.171259
21,3,20,0.000000,-109.316035
21,3,22,0.000000,-122.541471
21,3,24,0.000000,-111.836399
21,3,26,0.000000,-116.522846
21,3,28,0.000000,-123.216578
21,3,30,0.000000,-114.540301
21,3,32,0.000000,-114.313640
21,3,34,0.000000,-107.680016
21,3,36,0.000000,-114.511621
21,3,38,0.000000,-122.244098
21,3,40,0.000000,-109.431425
21,3,42,0.000000,-130.961890
21,3,44,0.000000,-113.960591
21,3,46,0.000000,-120.337108
21,3,48,0.000000,-120.495556
21,3,50,0.000000,-128.321712
21,3,52,0.000000,-114.902892
21,3,54,0.000000,-118.877832
21,3,56,0.000000,-112.000236
21,3,58,0.000000,-125.384412
21,4,0,0.000000,-120.957658
21,4,2,0.000000,-115.721849
21,4,4,0.000000,-113.988180
21,4,6,0.000000,-112.327262
21,4,8,0.000000,-118.667412
21,4,10,0.000000,-121.188325
21,4,12,0.000000,-116.471844
21,4,14,0.000000,-111.424802
21,4,16,0.000000,-109.854888
21,4,18,0.000000,-115.524672
21,4,20,0.000000,-111.025334
21,4,22,0.000000,-124.147814
21,4,24,0.000000,-119.797471
21,4,26,0.000000,-117.195913
21,4,28,0.000000,-113.935629
21,4,30,0.000000,-114.164176
21,4,32,0.000000,-113.585017
21,4,34,0.000000,-115.454436
21,4,36,0.000000,-118.901909
21,4,38,0.000000,-113.787700
21,4,40,0.000000,-130.428877
21,4,42,0.000000,-119.792097
21,4,44,0.000000,-115.423701
21,4,46,0.000000,-115.577197
21,4,48,0.000000,-117.280993
21,4,50,0.000000,-122.851549
21,4,52,0.000000,-121.339187
21,4,54,0.000000,-121.186954
21,4,56,0.000000,-117.608809
21,4,58,0.000000,-122.519309
21,5,0,0.000000,-114.619379
21,5,2,0.000000,-109.076353
21,5,4,0.000000,-110.924934
21,5,6,0.000000,-116.421218
21,5,8,0.000000,-125.504595
21,5,10,0.000000,-120.589418
21,5,12,0.000000,-122.937096
21,5,14,0.000000,-118.205277
21,5,16,0.000000,-116.824532
21,5,18,0.000000,-115.815016
21,5,20,0.000000,-121.259358
21,5,22,0.000000,-119.695183
21,5,24,0.000000,-118.300041
21,5,26,0.000000,-126.744455
21,5,28,0.000000,-113.887158
21,5,30,0.000000,-118.646634
21,5,32,0.000000,-121.348747
21,5,34,0.000000,-116.276884
21,5,36,0.000000,-117.089989
21,5,38,0.000000,-118.951663
21,5,40,0.000000,-119.476401
21,5,42,0.000000,-116.567674
21,5,44,0.000000,-112.071287
21,5,46,0.000000,-125.021490
21,5,48,0.000000,-117.638889
21,5,50,0.000000,-110.220932
21,5,52,0.000000,-118.946292
21,5,54,0.000000,-130.281815
21,5,56,0.000000,-115.499954
21,5,58,0.000000,-110.484525
21,6,0,0.000000,-115.863953
21,6,2,0.000000,-119.548901
21,6,4,0.000000,-118.620251
21,6,6,0.000000,-115.471814
21,6,8,0.000000,-114.539186
21,6,10,0.000000,-117.718712
21,6,12,0.000000,-113.217548
21,6,14,0.000000,-124.838457
21,6,16,0.000000,-115.981100
21,6,18,0.000000,-119.046683
21,6,20,0.000000,-114.573703
21,6,22,0.000000,-120.286690
21,6,24,0.000000,-117.424680
21,6,26,0.000000,-126.800541
21,6,28,0.000000,-119.259488
21,6,30,0.000000,-120.115734
21,6,32,0.000000,-123.530575
21,6,34,0.000000,-120.689936
21,6,36,0.000000,-118.122436
21,6,38,0.000000,-118.224646
21,6,40,0.000000,-118.625561
21,6,42,0.000000,-119.189944
21,6,44,0.000000,-110.501142
21,6,46,0.000000,-125.524554
21,6,48,0.000000,-121.646891
21,6,50,0.000000,-119.642299
21,6,52,0.000000,-119.180893
21,6,54,0.000000,-120.296244
21,6,56,0.000000,-126.050303
21,6,58,0.000000,-121.354416
21,7,0,0.000000,-128.783961
21,7,2,0.000000,-123.963166
21,7,4,0.000000,-131.885682
21,7,6,0.000000,-124.178663
21,7,8,0.000000,-114.606515
21,7,10,0.000000,-116.506176
21,7,12,0.000000,-119.015142
21,7,14,0.000000,-123.105948
21,7,16,0.000000,-128.481673
21,7,18,0.000000,-121.333508
21,7,20,0.000000,-124.807045
21,7,22,0.000000,-112.644968
21,7,24,0.000000,-128.615021
21,7,26,0.000000,-114.515723
21,7,28,0.000000,-116.140649
21,7,30,0.000000,-117.135639
21,7,32,0.000000,-122.219249
21,7,34,0.000000,-117.364555
21,7,36,0.000000,-117.619940
21,7,38,0.000000,-117.883199
21,7,40,0.000000,-117.964780
21,7,42,0.000000,-115.069382
21,7,44,0.000000,-128.854518
21,7,46,0.000000,-120.498745
21,7,48,0.000000,-116.582794
21,7,50,0.000000,-112.391622
21,7,52,0.000000,-115.752447
21,7,54,0.000000,-117.232346
21,7,56,0.000000,-118.656362
21,7,58,0.000000,-119.553077
21,8,0,0.000000,-110.888105
21,8,2,0.000000,-115.371198
21,8,4,0.000000,-117.319715
21,8,6,0.000000,-117.520804
21,8,8,0.000000,-110.770274
21,8,10,0.000000,-119.348877
21,8,12,0.000000,-130.972833
21,8,14,0.000000,-116.474990
21,8,16,0.000000,-116.993541
21,8,18,0.000000,-111.897188
21,8,20,0.000000,-117.951252
21,8,22,0.000000,-122.945698
21,8,24,0.000000,-122.875609
21,8,26,0.000000,-114.228639
21,8,28,0.000000,-120.677341
21,8,30,0.000000,-113.778153
21,8,32,0.000000,-117.710838
21,8,34,0.000000,-115.524162
21,8,36,0.000000,-116.309748
21,8,38,0.000000,-115.045403
21,8,40,0.000000,-110.535212
21,8,42,0.000000,-115.029216
21,8,44,0.000000,-119.349774
21,8,46,0.000000,-131.634241
21,8,48,0.000000,-116.230120
21,8,50,0.000000,-122.766449
21,8,52,0.000000,-126.843741
21,8,54,0.000000,-124.024526
21,8,56,0.000000,-114.177379
21,8,58,0.000000,-116.443875
21,9,0,0.000000,-128.752010
21,9,2,0.000000,-118.705268
21,9,4,0.000000,-117.128778
21,9,6,0.000000,-119.962707
21,9,8,0.000000,-112.706962
21,9,10,0.000000,-112.713376
21,9,12,0.000000,-113.980078
21,9,14,0.000000,-121.541106
21,9,16,0.000000,-116.261145
21,9,18,0.000000,-121.255907
21,9,20,0.000000,-114.389477
21,9,22,0.000000,-116.007999
21,9,24,0.000000,-110.894794
21,9,26,0.000000,-116.901340
21,9,28,0.000000,-114.333994
21,9,30,0.000000,-114.177663
21,9,32,0.000000,-116.994148
21,9,34,0.000000,-122.882813
21,9,36,0.000000,-111.396644
21,9,38,0.000000,-120.502418
21,9,40,0.000000,-115.037825
21,9,42,0.000000,-129.594723
21,9,44,0.000000,-115.256463
21,9,46,0.000000,-124.806146
21,9,48,0.000000,-117.659466
21,9,50,0.000000,-112.684499
21,9,52,0.000000,-111.832815
21,9,54,0.000000,-121.463687
21,9,56,0.000000,-113.576539
21,9,58,0.000000,-121.122179
21,10,0,0.000000,-116.379649
21,10,2,0.000000,-116.386341
21,10,4,0.000000,-119.310313
21,10,6,0.000000,-109.654113
21,10,8,0.000000,-116.415699
21,10,10,0.000000,-113.564149
21,10,12,0.000000,-118.013386
21,10,14,0.000000,-114.226957
21,10,16,0.000000,-126.276318
21,10,18,0.000000,-123.827441
21,10,20,0.000000,-112.756477
21,10,22,0.000000,-118.963268
21,10,24,0.000000,-112.763728
21,10,26,0.000000,-117.370054
21,10,28,0.000000,-119.221239
21,10,30,0.000000,-128.520836
21,10,32,0.000000,-117.436233
21,10,34,0.000000,-121.439408
21,10,36,0.000000,-110.966633
21,10,38,0.000000,-116.973502
21,10,40,0.000000,-113.637324
21,10,42,0.000000,-116.798794
21,10,44,0.000000,-122.899751
21,10,46,0.000000,-116.643382
21,10,48,0.000000,-115.248804
21,10,50,0.000000,-118.655848
21,10,52,0.000000,-118.302231
21,10,54,0.000000,-115.374116
21,10,56,0.000000,-124.417726
21,10,58,0.000000,-120.348852
21,11,0,0.000000,-121.220145
21,11,2,0.000000,-112.123906
21,11,4,0.000000,-118.177752
21,11,6,0.000000,-114.324793
21,11,8,0.000000,-119.855549
21,11,10,0.000000,-114.608471
21,11,12,0.000000,-108.096806
21,11,14,0.000000,-111.915243
21,11,16,0.000000,-113.560115
21,11,18,0.000000,-114.928459
21,11,20,0.000000,-109.903737
21,11,22,0.000000,-113.768368
21,11,24,0.000000,-117.124844
21,11,26,0.000000,-116.870503
21,11,28,0.000000,-117.753084
21,11,30,0.000000,-117.559149
21,11,32,0.000000,-111.572368
21,11,34,0.000000,-122.830556
21,11,36,0.000000,-124.997302
21,11,38,0.000000,-125.088717
21,11,40,0.000000,-119.074091
21,11,42,0.000000,-132.742015
21,11,44,0.000000,-110.939935
21,11,46,0.000000,-114.708502
21,11,48,0.000000,-121.395900
21,11,50,0.000000,-115.224113
21,11,52,0.000000,-123.740630
21,11,54,0.000000,-124.870355
21,11,56,0.000000,-129.207663
21,11,58,0.000000,-139.625424
21,12,0,0.000000,-115.906586
21,12,2,0.000000,-125.209376
21,12,4,0.000000,-119.115449
21,12,6,0.000000,-112.288361
21,12,8,0.000000,-117.057558
21,12,10,0.000000,-125.890721
21,12,12,0.000000,-120.840808
21,12,14,0.000000,-117.411208
21,12,16,0.000000,-118.143892
21,12,18,0.000000,-126.954514
21,12,20,0.000000,-112.818736
21,12,22,0.000000,-110.009209
21,12,24,0.000000,-113.969555
21,12,26,0.000000,-118.516160
21,12,28,0.000000,-114.927383
21,12,30,0.000000,-121.391266
21,12,32,0.000000,-115.575725
21,12,34,0.000000,-123.649037
21,12,36,0.000000,-135.178738
21,12,38,0.000000,-126.847357
21,12,40,0.000000,-114.854017
21,12,42,0.000000,-118.727495
21,12,44,0.000000,-113.529108
21,12,46,0.000000,-118.411886
21,12,48,0.000000,-110.189272
21,12,50,0.000000,-122.899173
21,12,52,0.000000,-116.627335
21,12,54,0.000000,-117.538411
21,12,56,0.000000,-113.822406
21,12,58,0.000000,-120.858225
21,13,0,0.000000,-115.025208
21,13,2,0.000000,-115.857243
21,13,4,0.000000,-121.438415
21,13,6,0.000000,-112.245942
21,13,8,0.000000,-114.388059
21,13,10,0.000000,-115.472663
21,13,12,0.000000,-132.340648
21,13,14,0.000000,-128.524569
21,13,16,0.000000,-112.364475
21,13,18,0.000000,-123.588539
21,13,20,0.000000,-118.432634
21,13,22,0.000000,-118.035494
21,13,24,0.000000,-121.508049
21,13,26,0.000000,-122.268006
21,13,28,0.000000,-111.968223
21,13,30,0.000000,-107.271075
21,13,32,0.000000,-114.066571
21,13,34,0.000000,-112.284834
21,13,36,0.000000,-116.473985
21,13,38,0.000000,-122.290049
21,13,40,0.000000,-116.494851
21,13,42,0.000000,-118.644260
21,13,44,0.000000,-121.005580
21,13,46,0.000000,-122.391424
21,13,48,0.000000,-111.744242
21,13,50,0.000000,-118.298436
21,13,52,0.000000,-121.770735
21,13,54,0.000000,-121.956130
21,13,56,0.000000,-119.290663
21,13,58,0.000000,-120.360797
21,14,0,0.000000,-122.711275
21,14,2,0.000000,-134.060776
21,14,4,0.000000,-117.876811
21,14,6,0.000000,-132.191982
21,14,8,0.000000,-114.026294
21,14,10,0.000000,-117.429075
21,14,12,0.000000,-115.455779
21,14,14,0.000000,-113.053277
21,14,16,0.000000,-116.685633
21,14,18,0.000000,-112.537999
21,14,20,0.000000,-113.588626
21,14,22,0.000000,-117.236871
21,14,24,0.000000,-115.100088
21,14,26,0.000000,-116.306913
21,14,28,0.000000,-120.147067
21,14,30,0.000000,-118.144534
21,14,32,0.000000,-113.958531
21,14,34,0.000000,-122.245161
21,14,36,0.000000,-116.674810
21,14,38,0.000000,-116.798744
21,14,40,0.000000,-117.798424
21,14,42,0.000000,-125.928319
21,14,44,0.000000,-115.717390
21,14,46,0.000000,-113.276634
21,14,48,0.000000,-117.237426
21,14,50,0.000000,-123.184638
21,14,52,0.000000,-112.071378
21,14,54,0.000000,-121.791473
21,14,56,0.000000,-118.602624
21,14,58,0.000000,-113.437045
21,15,0,0.000000,-124.633588
21,15,2,0.000000,-113.413665
21,15,4,0.000000,-133.467241
21,15,6,0.000000,-124.777594
21,15,8,0.000000,-115.643287
21,15,10,0.000000,-114.110077
21,15,12,0.000000,-115.364933
21,15,14,0.000000,-114.294943
21,15,16,0.000000,-120.419915
21,15,18,0.000000,-118.527569
21,15,20,0.000000,-128.690875
21,15,22,0.000000,-115.000260
21,15,24,0.000000,-121.386990
21,15,26,0.000000,-119.097294
21,15,28,0.000000,-115.731463
21,15,30,0.000000,-114.417362
21,15,32,0.000000,-123.288818
21,15,34,0.000000,-128.924367
21,15,36,0.000000,-111.511334
21,15,38,0.000000,-122.585369
21,15,40,0.000000,-119.627979
21,15,42,0.000000,-117.094364
21,15,44,0.000000,-114.445526
21,15,46,0.000000,-119.375254
21,15,48,0.000000,-130.365886
21,15,50,0.000000,-112.807317
21,15,52,0.000000,-116.518281
21,15,54,0.000000,-113.363899
21,15,56,0.000000,-122.177777
21,15,58,0.000000,-113.751077
21,16,0,0.000000,-117.772929
21,16,2,0.000000,-118.590522
21,16,4,0.000000,-113.999990
21,16,6,0.000000,-120.164381
21,16,8,0.000000,-121.564588
21,16,10,0.000000,-112.233552
21,16,12,0.000000,-114.800697
21,16,14,0.000000,-113.566491
21,16,16,0.000000,-117.523803
21,16,18,0.000000,-125.903779
21,16,20,0.000000,-111.469704
21,16,22,0.000000,-118.511105
21,16,24,0.000000,-118.202093
21,16,26,0.000000,-109.440469
21,16,28,0.000000,-116.469758
21,16,30,0.000000,-119.733686
21,16,32,0.000000,-115.482712
21,16,34,0.000000,-119.708942
21,16,36,0.000000,-130.153525
21,16,38,0.000000,-115.237257
21,16,40,0.000000,-133.430518
21,16,42,0.000000,-122.086650
21,16,44,0.000000,-117.551673
21,16,46,0.000000,-121.616229
21,16,48,0.000000,-118.558250
21,16,50,0.000000,-148.830076
21,16,52,0.000000,-112.536425
21,16,54,0.000000,-111.612028
21,16,56,0.000000,-111.024858
21,16,58,0.000000,-112.648932
21,17,0,0.000000,-117.738741
21,17,2,0.000000,-119.874034
21,17,4,0.000000,-114.185565
21,17,6,0.000000,-120.605733
21,17,8,0.000000,-115.874862
21,17,10,0.000000,-114.751853
21,17,12,0.000000,-116.161626
21,17,14,0.000000,-131.074933
21,17,16,0.000000,-119.386943
21,17,18,0.000000,-110.555104
21,17,20,0.000000,-121.666368
21,17,22,0.000000,-114.227250
21,17,24,0.000000,-112.939107
21,17,26,0.000000,-116.067507
21,17,28,0.000000,-120.179410
21,17,30,0.000000,-119.510776
21,17,32,0.000000,-120.987462
21,17,34,0.000000,-110.244883
21,17,36,0.000000,-118.821602
21,17,38,0.000000,-133.665962
21,17,40,0.000000,-114.411786
21,17,42,0.000000,-114.555942
21,17,44,0.000000,-119.272613
21,17,46,0.000000,-126.176754
21,17,48,0.000000,-120.320503
21,17,50,0.000000,-114.507986
21,17,52,0.000000,-123.255460
21,17,54,0.000000,-120.485245
21,17,56,0.000000,-111.513102
21,17,58,0.000000,-120.807921
21,18,0,0.000000,-111.402072
21,18,2,0.000000,-114.534908
21,18,4,0.000000,-112.459481
21,18,6,0.000000,-117.301259
21,18,8,0.000000,-114.502070
21,18,10,0.000000,-118.822509
21,18,12,0.000000,-119.473959
21,18,14,0.000000,-113.390671
21,18,16,0.000000,-120.914770
21,18,18,0.000000,-114.679053
21,18,20,0.000000,-117.607006
21,18,22,0.000000,-111.986804
21,18,24,0.000000,-118.697096
21,18,26,0.000000,-123.026191
21,18,28,0.000000,-115.915518
21,18,30,0.000000,-121.046102
21,18,32,0.000000,-119.069861
21,18,34,0.000000,-110.422780
21,18,36,0.000000,-112.816088
21,18,38,0.000000,-121.789681
21,18,40,0.000000,-125.818776
21,18,42,0.000000,-115.114443
21,18,44,0.000000,-115.346679
21,18,46,0.000000,-117.462964
21,18,48,0.000000,-115.743740
21,18,50,0.000000,-115.657135
21,18,52,0.000000,-118.930424
21,18,54,0.000000,-120.988634
21,18,56,0.000000,-117.926052
21,18,58,0.000000,-111.939511
21,19,0,0.000000,-125.615681
21,19,2,0.000000,-121.915275
21,19,4,0.000000,-116.106696
21,19,6,0.000000,-115.912635
21,19,8,0.000000,-111.286371
21,19,10,0.000000,-114.082436
21,19,12,0.000000,-131.194587
21,19,14,0.000000,-116.169065
21,19,16,0.000000,-115.181936
21,19,18,0.000000,-117.866769
21,19,20,0.000000,-118.519067
21,19,22,0.000000,-120.568567
21,19,24,0.000000,-121.051091
21,19,26,0.000000,-113.497596
21,19,28,0.000000,-115.288446
21,19,30,0.000000,-113.446071
21,19,32,0.000000,-115.788960
21,19,34,0.000000,-115.506909
21,19,36,0.000000,-125.056018
21,19,38,0.000000,-124.347326
21,19,40,0.000000,-114.233570
21,19,42,0.000000,-120.405253
21,19,44,0.000000,-120.781085
21,19,46,0.000000,-122.270620
21,19,48,0.000000,-117.876723
21,19,50,0.000000,-114.258565
21,19,52,0.000000,-113.658126
21,19,54,0.000000,-112.747758
21,19,56,0.000000,-115.658448
21,19,58,0.000000,-123.067776
21,20,0,0.000000,-121.064413
21,20,2,0.000000,-115.831931
21,20,4,0.000000,-114.128972
21,20,6,0.000000,-123.835542
21,20,8,0.000000,-118.419384
21,20,10,0.000000,-120.826367
21,20,12,0.000000,-123.596910
21,20,14,0.000000,-117.441583
21,20,16,0.000000,-114.572182
21,20,18,0.000000,-124.250311
21,20,20,0.000000,-117.551151
21,20,22,0.000000,-112.743704
21,20,24,0.000000,-116.612982
21,20,26,0.000000,-114.505529
21,20,28,0.000000,-119.565032
21,20,30,0.000000,-121.794334
21,20,32,0.000000,-116.606043
21,20,34,0.000000,-111.137034
21,20,36,0.000000,-124.002392
21,20,38,0.000000,-114.948253
21,20,40,0.000000,-120.456232
21,20,42,0.000000,-118.896744
21,20,44,0.000000,-120.937563
21,20,46,0.000000,-114.717506
21,20,48,0.000000,-115.599414
21,20,50,0.000000,-114.570387
21,20,52,0.000000,-116.138321
21,20,54,0.000000,-123.592541
21,20,56,0.000000,-129.598417
21,20,58,0.000000,-117.021864
21,21,0,0.000000,-116.553801
21,21,2,0.000000,-125.087609
21,21,4,0.000000,-117.364102
21,21,6,0.000000,-114.048580
21,21,8,0.000000,-120.505807
21,21,10,0.000000,-116.738294
21,21,12,0.000000,-116.503513
21,21,14,0.000000,-117.304234
21,21,16,0.000000,-116.289285
21,21,18,0.000000,-124.091400
21,21,20,0.000000,-120.040751
21,21,22,0.000000,-122.670485
21,21,24,0.000000,-113.979752
21,21,26,0.000000,-126.057107
21,21,28,0.000000,-127.714618
21,21,30,0.000000,-112.711005
21,21,32,0.000000,-112.278006
21,21,34,0.000000,-118.974770
21,21,36,0.000000,-119.101089
21,21,38,0.000000,-124.904221
21,21,40,0.000000,-121.333827
21,21,42,0.000000,-113.377181
21,21,44,0.000000,-119.159298
21,21,46,0.000000,-118.865791
21,21,48,0.000000,-121.563761
21,21,50,0.000000,-117.119074
21,21,52,0.000000,-116.944253
21,21,54,0.000000,-120.157939
21,21,56,0.000000,-114.684580
21,21,58,0.000000,-110.687465
21,22,0,0.000000,-117.974693
21,22,2,0.000000,-121.736639
21,22,4,0.000000,-120.917525
21,22,6,0.000000,-116.780572
21,22,8,0.000000,-113.974145
21,22,10,0.000000,-118.578025
21,22,12,0.000000,-123.081814
21,22,14,0.000000,-111.947340
21,22,16,0.000000,-110.010425
21,22,18,0.000000,-111.298885
21,22,20,0.000000,-113.264043
21,22,22,0.000000,-117.835404
21,22,24,0.000000,-117.478195
21,22,26,0.000000,-114.171243
21,22,28,0.000000,-111.553236
21,22,30,0.000000,-111.998056
21,22,32,0.000000,-118.683666
21,22,34,0.000000,-124.058097
21,22,36,0.000000,-134.307340
21,22,38,0.000000,-120.961041
21,22,40,0.000000,-124.748574
21,22,42,0.000000,-117.164898
21,22,44,0.000000,-116.411533
21,22,46,0.000000,-119.942477
21,22,48,0.000000,-113.402404
21,22,50,0.000000,-113.427922
21,22,52,0.000000,-119.771461
21,22,54,0.000000,-117.011010
21,22,56,0.000000,-112.386394
21,22,58,0.000000,-113.919309
21,23,0,0.000000,-118.049730
21,23,2,0.000000,-115.029189
21,23,4,0.000000,-122.138378
21,23,6,0.000000,-114.040551
21,23,8,0.000000,-147.267001
21,23,10,0.000000,-124.319455
21,23,12,0.000000,-113.388328
21,23,14,0.000000,-111.746775
21,23,16,0.000000,-122.261955
21,23,18,0.000000,-122.124582
21,23,20,0.000000,-117.218129
21,23,22,0.000000,-116.402911
21,23,24,0.000000,-118.454608
21,23,26,0.000000,-112.455073
21,23,28,0.000000,-117.832299
21,23,30,0.000000,-114.165530
21,23,32,0.000000,-125.444451
21,23,34,0.000000,-116.889609
21,23,36,0.000000,-121.583583
21,23,38,0.000000,-121.233956
21,23,40,0.000000,-116.597109
21,23,42,0.000000,-117.195198
21,23,44,0.000000,-116.337959
21,23,46,0.000000,-116.864175
21,23,48,0.000000,-119.178290
21,23,50,0.000000,-123.849733
21,23,52,0.000000,-120.032338
21,23,54,0.000000,-124.068311
21,23,56,0.000000,-120.956321
21,23,58,0.000000,-114.160295
21,24,0,0.000000,-112.469986
21,24,2,0.000000,-115.116727
21,24,4,0.000000,-119.235138
21,24,6,0.000000,-127.712840
21,24,8,0.000000,-114.686907
21,24,10,0.000000,-118.065499
21,24,12,0.000000,-113.608565
21,24,14,0.000000,-112.966049
21,24,16,0.000000,-125.029151
21,24,18,0.000000,-115.414440
21,24,20,0.000000,-116.051486
21,24,22,0.000000,-122.853892
21,24,24,0.000000,-116.615011
21,24,26,0.000000,-118.810815
21,24,28,0.000000,-118.829680
21,24,30,0.000000,-114.717091
21,24,32,0.000000,-120.203739
21,24,34,0.000000,-127.512731
21,24,36,0.000000,-114.872443
21,24,38,0.000000,-118.382159
21,24,40,0.000000,-114.038210
21,24,42,0.000000,-125.299047
21,24,44,0.000000,-123.891542
21,24,46,0.000000,-114.472779
21,24,48,0.000000,-115.142972
21,24,50,0.000000,-117.698338
21,24,52,0.000000,-121.655974
21,24,54,0.000000,-115.804634
21,24,56,0.000000,-120.876245
21,24,58,0.000000,-121.636473
21,25,0,0.000000,-115.367947
21,25,2,0.000000,-115.437321
21,25,4,0.000000,-117.552169
21,25,6,0.000000,-133.494405
21,25,8,0.000000,-115.000102
21,25,10,0.000000,-121.808657
21,25,12,0.000000,-115.047324
21,25,14,0.000000,-116.841945
21,25,16,0.000000,-119.952073
21,25,18,0.000000,-113.699832
21,25,20,0.000000,-124.657551
21,25,22,0.000000,-119.543359
21,25,24,0.000000,-115.038435
21,25,26,0.000000,-114.743980
21,25,28,0.000000,-117.337393
21,25,30,0.000000,-115.973729
21,25,32,0.000000,-121.020539
21,25,34,0.000000,-123.902328
21,25,36,0.000000,-116.402143
21,25,38,0.000000,-118.079635
21,25,40,0.000000,-114.660742
21,25,42,0.000000,-110.926356
21,25,44,0.000000,-117.780487
21,25,46,0.000000,-126.220774
21,25,48,0.000000,-118.729468
21,25,50,0.000000,-113.412773
21,25,52,0.000000,-113.741933
21,25,54,0.000000,-108.809940
21,25,56,0.000000,-114.320696
21,25,58,0.000000,-125.095374
21,26,0,0.000000,-111.239124
21,26,2,0.000000,-111.273276
21,26,4,0.000000,-113.997189
21,26,6,0.000000,-120.630132
21,26,8,0.000000,-134.582906
21,26,10,0.000000,-112.998933
21,26,12,0.000000,-115.021105
21,26,14,0.000000,-112.439636
21,26,16,0.000000,-125.387556
21,26,18,0.000000,-118.223322
21,26,20,0.000000,-114.380288
21,26,22,0.000000,-108.217970
21,26,24,0.000000,-118.087467
21,26,26,0.000000,-122.209429
21,26,28,0.000000,-128.150127
21,26,30,0.000000,-120.205823
21,26,32,0.000000,-116.841298
21,26,34,0.000000,-117.937318
21,26,36,0.000000,-129.326703
21,26,38,0.000000,-123.303212
21,26,40,0.000000,-128.585391
21,26,42,0.000000,-111.732455
21,26,44,0.000000,-123.650956
21,26,46,0.000000,-120.724734
21,26,48,0.000000,-130.605762
21,26,50,0.000000,-122.359903
21,26,52,0.000000,-115.917755
21,26,54,0.000000,-116.794458
21,26,56,0.000000,-130.807534
21,26,58,0.000000,-111.862746
21,27,0,0.000000,-109.628092
21,27,2,0.000000,-118.232733
21,27,4,0.000000,-120.291930
21,27,6,0.000000,-114.127953
21,27,8,0.000000,-144.239318
21,27,10,0.000000,-115.710794
21,27,12,0.000000,-119.215042
21,27,14,0.000000,-118.948149
21,27,16,0.000000,-111.142818
21,27,18,0.000000,-114.873766
21,27,20,0.000000,-137.598430
21,27,22,0.000000,-130.753808
