hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.957991
0,0,2,0.000000,-229.957991
0,0,4,0.000000,-229.957991
0,0,6,0.000000,-229.957991
0,0,8,0.000000,-229.957991
0,0,10,0.000000,-229.957991
0,0,12,0.000000,-229.957991
0,0,14,0.000000,-229.957991
0,0,16,0.000000,-229.957991
0,0,18,0.000000,-229.957991
0,0,20,0.000000,-229.957991
0,0,22,0.000000,-229.957991
0,0,24,0.000000,-229.957991
0,0,26,0.000000,-229.957991
0,0,28,0.000000,-229.957991
0,0,30,0.000000,-229.957991
0,0,32,0.000000,-229.957991
0,0,34,0.000000,-229.957991
0,0,36,0.000000,-229.957991
0,0,38,0.000000,-229.957991
0,0,40,0.000000,-229.957991
0,0,42,0.000000,-229.957991
0,0,44,0.000000,-229.957991
0,0,46,0.000000,-229.957991
0,0,48,0.000000,-229.957991
0,0,50,0.000000,-229.957991
0,0,52,0.000000,-229.957991
0,0,54,0.000000,-229.957991
0,0,56,0.000000,-229.957991
0,0,58,0.000000,-229.957991
0,1,0,0.000000,-229.957991
0,1,2,0.000000,-229.957991
0,1,4,0.000000,-229.957991
0,1,6,0.000000,-229.957991
0,1,8,0.000000,-229.957991
0,1,10,0.000000,-229.957991
0,1,12,0.000000,-229.957991
0,1,14,0.000000,-229.957991
0,1,16,0.000000,-229.957991
0,1,18,0.000000,-229.957991
0,1,20,0.000000,-229.957991
0,1,22,0.000000,-229.957991
0,1,24,0.000000,-229.957991
0,1,26,0.000000,-229.957991
0,1,28,0.000000,-229.957991
0,1,30,0.000000,-229.957991
0,1,32,0.000000,-229.957991
0,1,34,0.000000,-229.957991
0,1,36,0.000000,-229.957991
0,1,38,0.000000,-229.957991
0,1,40,0.000000,-229.957991
0,1,42,0.000000,-229.957991
0,1,44,0.000000,-229.957991
0,1,46,0.000000,-229.957991
0,1,48,0.000000,-229.957991
0,1,50,0.000000,-229.957991
0,1,52,0.000000,-229.957991
0,1,54,0.000000,-229.957991
0,1,56,0.000000,-229.957991
0,1,58,0.000000,-229.957991
0,2,0,0.000000,-229.957991
0,2,2,0.000000,-229.957991
0,2,4,0.000000,-229.957991
0,2,6,0.000000,-229.957991
0,2,8,0.000000,-229.957991
0,2,10,0.000000,-229.957991
0,2,12,0.000000,-229.957991
0,2,14,0.000000,-229.957991
0,2,16,0.000000,-229.957991
0,2,18,0.000000,-229.957991
0,2,20,0.000000,-229.957991
0,2,22,0.000000,-229.957991
0,2,24,0.000000,-229.957991
0,2,26,0.000000,-229.957991
0,2,28,0.000000,-229.957991
0,2,30,0.000000,-229.957991
0,2,32,0.000000,-229.957991
0,2,34,0.000000,-229.957991
0,2,36,0.000000,-229.957991
0,2,38,0.000000,-229.957991
0,2,40,0.000000,-229.957991
0,2,42,0.000000,-229.957991
0,2,44,0.000000,-229.957991
0,2,46,0.000000,-229.957991
0,2,48,0.000000,-229.957991
0,2,50,0.000000,-229.957991
0,2,52,0.000000,-229.957991
0,2,54,0.000000,-229.957991
0,2,56,0.000000,-229.957991
0,2,58,0.000000,-229.957991
0,3,0,0.000000,-229.957991
0,3,2,0.000000,-229.957991
0,3,4,0.000000,-229.957991
0,3,6,0.000000,-229.957991
0,3,8,0.000000,-229.957991
0,3,10,0.000000,-229.957991
0,3,12,0.000000,-229.957991
0,3,14,0.000000,-229.957991
0,3,16,0.000000,-229.957991
0,3,18,0.000000,-229.957991
0,3,20,0.000000,-229.957991
0,3,22,0.000000,-229.957991
0,3,24,0.000000,-229.957991
0,3,26,0.000000,-229.957991
0,3,28,0.000000,-229.957991
0,3,30,0.000000,-229.957991
0,3,32,0.000000,-229.957991
0,3,34,0.000000,-229.957991
0,3,36,0.000000,-229.957991
0,3,38,0.000000,-229.957991
0,3,40,0.000000,-229.957991
0,3,42,0.000000,-229.957991
0,3,44,0.000000,-229.957991
0,3,46,0.000000,-229.957991
0,3,48,0.000000,-229.957991
0,3,50,0.000000,-229.957991
0,3,52,0.000000,-229.957991
0,3,54,0.000000,-229.957991
0,3,56,0.000000,-229.957991
0,3,58,0.000000,-229.957991
0,4,0,0.000000,-229.957991
0,4,2,0.000000,-229.957991
0,4,4,0.000000,-229.957991
0,4,6,0.000000,-229.957991
0,4,8,0.000000,-229.957991
0,4,10,0.000000,-229.957991
0,4,12,0.000000,-229.957991
0,4,14,0.000000,-229.957991
0,4,16,0.000000,-229.957991
0,4,18,0.000000,-229.957991
0,4,20,0.000000,-229.957991
0,4,22,0.000000,-229.957991
0,4,24,0.000000,-229.957991
0,4,26,0.000000,-229.957991
0,4,28,0.000000,-229.957991
0,4,30,0.000000,-229.957991
0,4,32,0.000000,-229.957991
0,4,34,0.000000,-229.957991
0,4,36,0.000000,-229.957991
0,4,38,0.000000,-229.957991
0,4,40,0.000000,-229.957991
0,4,42,0.000000,-229.957991
0,4,44,0.000000,-229.957991
0,4,46,0.000000,-229.957991
0,4,48,0.000000,-229.957991
0,4,50,0.000000,-229.957991
0,4,52,0.000000,-229.957991
0,4,54,0.000000,-229.957991
0,4,56,0.000000,-229.957991
0,4,58,0.000000,-229.957991
0,5,0,0.000000,-229.957991
0,5,2,0.000000,-229.957991
0,5,4,0.000000,-229.957991
0,5,6,0.000000,-229.957991
0,5,8,0.000000,-229.957991
0,5,10,0.000000,-229.957991
0,5,12,0.000000,-229.957991
0,5,14,0.000000,-229.957991
0,5,16,0.000000,-229.957991
0,5,18,0.000000,-229.957991
0,5,20,0.000000,-229.957991
0,5,22,0.000000,-229.957991
0,5,24,0.000000,-229.957991
0,5,26,0.000000,-229.957991
0,5,28,0.000000,-229.957991
0,5,30,0.000000,-229.957991
0,5,32,0.000000,-229.957991
0,5,34,0.000000,-229.957991
0,5,36,0.000000,-229.957991
0,5,38,0.000000,-229.957991
0,5,40,0.000000,-229.957991
0,5,42,0.000000,-229.957991
0,5,44,0.000000,-229.957991
0,5,46,0.000000,-229.957991
0,5,48,0.000000,-229.957991
0,5,50,0.000000,-229.957991
0,5,52,0.000000,-229.957991
0,5,54,0.000000,-229.957991
0,5,56,0.000000,-229.957991
0,5,58,0.000000,-229.957991
0,6,0,0.000000,-229.957991
0,6,2,0.000000,-229.957991
0,6,4,0.000000,-229.957991
0,6,6,0.000000,-229.957991
0,6,8,0.000000,-229.957991
0,6,10,0.000000,-229.957991
0,6,12,0.000000,-229.957991
0,6,14,0.000000,-229.957991
0,6,16,0.000000,-229.957991
0,6,18,0.000000,-229.957991
0,6,20,0.000000,-229.957991
0,6,22,0.000000,-229.957991
0,6,24,0.000000,-229.957991
0,6,26,0.000000,-229.957991
0,6,28,0.000000,-229.957991
0,6,30,0.000000,-229.957991
0,6,32,0.000000,-229.957991
0,6,34,0.000000,-229.957991
0,6,36,0.000000,-229.957991
0,6,38,0.000000,-229.957991
0,6,40,0.000000,-229.957991
0,6,42,0.000000,-229.957991
0,6,44,0.000000,-229.957991
0,6,46,0.000000,-229.957991
0,6,48,0.000000,-229.957991
0,6,50,0.000000,-229.957991
0,6,52,0.000000,-229.957991
0,6,54,0.000000,-229.957991
0,6,56,0.000000,-229.957991
0,6,58,0.000000,-229.957991
0,7,0,0.000000,-229.957991
0,7,2,0.000000,-139.572029
0,7,4,0.000000,-137.768520
0,7,6,0.000000,-137.139908
0,7,8,0.000000,-141.319151
0,7,10,0.000000,-134.779629
0,7,12,0.000000,-140.992115
0,7,14,0.000000,-142.945961
0,7,16,0.000000,-133.258412
0,7,18,0.000000,-134.620236
0,7,20,0.000000,-131.882825
0,7,22,0.000000,-137.561135
0,7,24,0.000000,-131.986665
0,7,26,0.000000,-134.235471
0,7,28,0.000000,-128.974237
0,7,30,0.000000,-156.901724
0,7,32,0.000000,-138.332435
0,7,34,0.000000,-132.545600
0,7,36,0.000000,-141.235521
0,7,38,0.000000,-130.990175
0,7,40,0.000000,-136.347252
0,7,42,0.000000,-129.062847
0,7,44,0.000000,-135.111030
0,7,46,0.000000,-141.086831
0,7,48,0.000000,-134.069526
0,7,50,0.000000,-137.119441
0,7,52,0.000000,-138.090270
0,7,54,0.000000,-134.381036
0,7,56,0.000000,-137.073222
0,7,58,0.000000,-136.664210
0,8,0,0.000000,-144.144178
0,8,2,0.000000,-130.495934
0,8,4,0.000000,-138.413374
0,8,6,0.000000,-144.577438
0,8,8,0.000000,-135.746722
0,8,10,0.000000,-131.713084
0,8,12,0.000000,-146.333150
0,8,14,0.000000,-149.242691
0,8,16,0.000000,-132.623652
0,8,18,0.000000,-141.006353
0,8,20,0.000000,-142.140625
0,8,22,0.000000,-135.749192
0,8,24,0.000000,-144.560663
0,8,26,0.000000,-141.529547
0,8,28,0.000000,-137.637971
0,8,30,0.000000,-138.668937
0,8,32,0.000000,-137.351222
0,8,34,0.000000,-134.139917
0,8,36,0.000000,-141.192804
0,8,38,0.000000,-140.753538
0,8,40,0.000000,-132.297855
0,8,42,0.000000,-132.959713
0,8,44,0.000000,-140.753778
0,8,46,0.000000,-136.435946
0,8,48,0.000000,-131.365222
0,8,50,0.000000,-134.022833
0,8,52,0.000000,-137.947356
0,8,54,0.000000,-141.850277
0,8,56,0.000000,-132.064286
0,8,58,0.000000,-141.569824
0,9,0,0.000000,-142.331263
0,9,2,0.000000,-146.812157
0,9,4,0.000000,-131.295009
0,9,6,0.000000,-140.939842
0,9,8,0.000000,-136.040104
0,9,10,0.000000,-142.912114
0,9,12,0.000000,-134.830425
0,9,14,0.000000,-156.401159
0,9,16,0.000000,-135.030092
0,9,18,0.000000,-137.969308
0,9,20,0.000000,-142.186295
0,9,22,0.000000,-141.424745
0,9,24,0.000000,-139.665947
0,9,26,0.000000,-135.357992
0,9,28,0.000000,-139.064892
0,9,30,0.000000,-136.853001
0,9,32,0.000000,-133.476097
0,9,34,0.000000,-134.575369
0,9,36,0.000000,-140.129239
0,9,38,0.000000,-133.325562
0,9,40,0.000000,-139.348683
0,9,42,0.000000,-131.365187
0,9,44,0.000000,-137.950113
0,9,46,0.000000,-147.483378
0,9,48,0.000000,-135.047417
0,9,50,0.000000,-146.989705
0,9,52,0.000000,-137.423427
0,9,54,0.000000,-166.851154
0,9,56,0.000000,-136.928531
0,9,58,0.000000,-135.740525
0,10,0,0.000000,-134.230070
0,10,2,0.000000,-133.739891
0,10,4,0.000000,-138.011834
0,10,6,0.000000,-138.123248
0,10,8,0.000000,-136.964797
0,10,10,0.000000,-132.055188
0,10,12,0.000000,-139.297259
0,10,14,0.000000,-135.382347
0,10,16,0.000000,-137.454096
0,10,18,0.000000,-136.892242
0,10,20,0.000000,-134.729121
0,10,22,0.000000,-131.465005
0,10,24,0.000000,-139.086399
0,10,26,0.000000,-136.636136
0,10,28,0.000000,-138.490049
0,10,30,0.000000,-147.096105
0,10,32,0.000000,-134.153264
0,10,34,0.000000,-143.323847
0,10,36,0.000000,-134.217817
0,10,38,0.000000,-136.892193
0,10,40,0.000000,-146.178573
0,10,42,0.000000,-136.411222
0,10,44,0.000000,-139.578051
0,10,46,0.000000,-139.434051
0,10,48,0.000000,-143.712634
0,10,50,0.000000,-136.152226
0,10,52,0.000000,-145.840216
0,10,54,0.000000,-142.389395
0,10,56,0.000000,-141.012317
0,10,58,0.000000,-145.142219
0,11,0,0.000000,-134.150613
0,11,2,0.000000,-137.790414
0,11,4,0.000000,-138.719211
0,11,6,0.000000,-137.966892
0,11,8,0.000000,-137.783096
0,11,10,0.000000,-137.763844
0,11,12,0.000000,-131.355130
0,11,14,0.000000,-143.508603
0,11,16,0.000000,-130.401116
0,11,18,0.000000,-132.853589
0,11,20,0.000000,-135.237374
0,11,22,0.000000,-142.029522
0,11,24,0.000000,-134.832831
0,11,26,0.000000,-140.420856
0,11,28,0.000000,-142.845856
0,11,30,0.000000,-141.646636
0,11,32,0.000000,-142.751508
0,11,34,0.000000,-135.450889
0,11,36,0.000000,-135.415209
0,11,38,0.000000,-132.143170
0,11,40,0.000000,-129.503804
0,11,42,0.000000,-144.837552
0,11,44,0.000000,-137.586239
0,11,46,0.000000,-135.225429
0,11,48,0.000000,-142.655053
0,11,50,0.000000,-136.450098
0,11,52,0.000000,-145.698207
0,11,54,0.000000,-136.586293
0,11,56,0.000000,-131.209208
0,11,58,0.000000,-146.001929
0,12,0,0.000000,-138.122382
0,12,2,0.000000,-140.697439
0,12,4,0.000000,-148.411775
0,12,6,0.000000,-144.776718
0,12,8,0.000000,-131.748769
0,12,10,0.000000,-141.981554
0,12,12,0.000000,-132.374643
0,12,14,0.000000,-229.957991
0,12,16,0.000000,-139.642724
0,12,18,0.000000,-139.229363
0,12,20,0.000000,-146.699875
0,12,22,0.000000,-137.921006
0,12,24,0.000000,-146.902721
0,12,26,0.000000,-142.065479
0,12,28,0.000000,-136.062622
0,12,30,0.000000,-139.103499
0,12,32,0.000000,-134.752153
0,12,34,0.000000,-140.656759
0,12,36,0.000000,-144.201563
0,12,38,0.000000,-143.601180
0,12,40,0.000000,-136.344423
0,12,42,0.000000,-136.968823
0,12,44,0.000000,-133.176994
0,12,46,0.000000,-151.576776
0,12,48,0.000000,-131.783809
0,12,50,0.000000,-136.068441
0,12,52,0.000000,-136.529320
0,12,54,0.000000,-143.649219
0,12,56,0.000000,-146.445435
0,12,58,0.000000,-143.839977
0,13,0,0.000000,-134.922564
0,13,2,0.000000,-137.012488
0,13,4,0.000000,-144.090855
0,13,6,0.000000,-134.624431
0,13,8,0.000000,-131.899050
0,13,10,0.000000,-130.972866
0,13,12,0.000000,-144.931436
0,13,14,0.000000,-135.647366
0,13,16,0.000000,-137.690658
0,13,18,0.000000,-134.591035
0,13,20,0.000000,-141.960425
0,13,22,0.000000,-135.170083
0,13,24,0.000000,-143.596416
0,13,26,0.000000,-143.480662
0,13,28,0.000000,-136.889189
0,13,30,0.000000,-137.881260
0,13,32,0.000000,-142.219441
0,13,34,0.000000,-132.623193
0,13,36,0.000000,-132.796708
0,13,38,0.000000,-136.420887
0,13,40,0.000000,-137.524685
0,13,42,0.000000,-134.480950
0,13,44,0.000000,-135.059047
0,13,46,0.000000,-131.629945
0,13,48,0.000000,-137.658154
0,13,50,0.000000,-150.075691
0,13,52,0.000000,-135.090507
0,13,54,0.000000,-138.042887
0,13,56,0.000000,-144.944372
0,13,58,0.000000,-138.087104
0,14,0,0.000000,-142.428694
0,14,2,0.000000,-147.284777
0,14,4,0.000000,-144.899192
0,14,6,0.000000,-136.114602
0,14,8,0.000000,-141.190145
0,14,10,0.000000,-136.821413
0,14,12,0.000000,-133.870895
0,14,14,0.000000,-145.034104
0,14,16,0.000000,-134.744237
0,14,18,0.000000,-138.631245
0,14,20,0.000000,-140.826424
0,14,22,0.000000,-136.784262
0,14,24,0.000000,-160.585318
0,14,26,0.000000,-139.395076
0,14,28,0.000000,-135.679743
0,14,30,0.000000,-229.957991
0,14,32,0.000000,-229.957991
0,14,34,0.000000,-229.957991
0,14,36,0.000000,-229.957991
0,14,38,0.000000,-142.527291
0,14,40,0.000000,-137.427777
0,14,42,0.000000,-141.909165
0,14,44,0.000000,-141.254026
0,14,46,0.000000,-144.065773
0,14,48,0.000000,-229.957991
0,14,50,0.000000,-229.957991
0,14,52,0.000000,-229.957991
0,14,54,0.000000,-229.957991
0,14,56,0.000000,-137.880795
0,14,58,0.000000,-143.332709
0,15,0,0.000000,-145.547296
0,15,2,0.000000,-139.844934
0,15,4,0.000000,-135.053734
0,15,6,0.000000,-137.409949
0,15,8,0.000000,-133.507225
0,15,10,0.000000,-135.519098
0,15,12,0.000000,-138.815398
0,15,14,0.000000,-147.974655
0,15,16,0.000000,-131.212048
0,15,18,0.000000,-144.904241
0,15,20,0.000000,-133.730312
0,15,22,0.000000,-138.694047
0,15,24,0.000000,-135.457710
0,15,26,0.000000,-145.341975
0,15,28,0.000000,-137.402118
0,15,30,0.000000,-138.382351
0,15,32,0.000000,-145.175285
0,15,34,0.000000,-141.799320
0,15,36,0.000000,-136.081724
0,15,38,0.000000,-148.875836
0,15,40,0.000000,-138.851352
0,15,42,0.000000,-136.050526
0,15,44,0.000000,-134.209950
0,15,46,0.000000,-152.189787
0,15,48,0.000000,-139.320802
0,15,50,0.000000,-142.341579
0,15,52,0.000000,-143.523474
0,15,54,0.000000,-150.996026
0,15,56,0.000000,-135.022887
0,15,58,0.000000,-143.071002
0,16,0,0.000000,-140.147059
0,16,2,0.000000,-137.594198
0,16,4,0.000000,-129.644992
0,16,6,0.000000,-130.983655
0,16,8,0.000000,-133.753540
0,16,10,0.000000,-135.122801
0,16,12,0.000000,-134.213766
0,16,14,0.000000,-145.938879
0,16,16,0.000000,-134.500026
0,16,18,0.000000,-140.312301
0,16,20,0.000000,-147.308817
0,16,22,0.000000,-141.844901
0,16,24,0.000000,-132.617837
0,16,26,0.000000,-142.638655
0,16,28,0.000000,-136.985633
0,16,30,0.000000,-137.492060
0,16,32,0.000000,-143.379163
0,16,34,0.000000,-135.103494
0,16,36,0.000000,-151.213341
0,16,38,0.000000,-143.422091
0,16,40,0.000000,-139.764712
0,16,42,0.000000,-131.266373
0,16,44,0.000000,-136.049776
0,16,46,0.000000,-148.696267
0,16,48,0.000000,-137.774081
0,16,50,0.000000,-138.949932
0,16,52,0.000000,-136.155510
0,16,54,0.000000,-132.398292
0,16,56,0.000000,-140.760762
0,16,58,0.000000,-138.537879
0,17,0,0.000000,-133.580690
0,17,2,0.000000,-139.639369
0,17,4,0.000000,-140.307076
0,17,6,0.000000,-136.897405
0,17,8,0.000000,-139.603288
0,17,10,0.000000,-134.221323
0,17,12,0.000000,-140.481313
0,17,14,0.000000,-136.854622
0,17,16,0.000000,-134.717398
0,17,18,0.000000,-156.998829
0,17,20,0.000000,-140.683217
0,17,22,0.000000,-156.948236
0,17,24,0.000000,-135.907701
0,17,26,0.000000,-148.086182
0,17,28,0.000000,-138.773694
0,17,30,0.000000,-133.892916
0,17,32,0.000000,-135.803080
0,17,34,0.000000,-139.574929
0,17,36,0.000000,-142.639551
0,17,38,0.000000,-136.819372
0,17,40,0.000000,-136.328758
0,17,42,0.000000,-139.408934
0,17,44,0.000000,-136.733940
0,17,46,0.000000,-133.424738
0,17,48,0.000000,-134.773828
0,17,50,0.000000,-135.301073
0,17,52,0.000000,-134.263125
0,17,54,0.000000,-137.234163
0,17,56,0.000000,-134.440243
0,17,58,0.000000,-147.538296
0,18,0,0.000000,-131.382898
0,18,2,0.000000,-132.380480
0,18,4,0.000000,-133.969953
0,18,6,0.000000,-138.760271
0,18,8,0.000000,-140.668062
0,18,10,0.000000,-132.624261
0,18,12,0.000000,-140.019849
0,18,14,0.000000,-142.169345
0,18,16,0.000000,-137.266171
0,18,18,0.000000,-156.146978
0,18,20,0.000000,-148.575646
0,18,22,0.000000,-163.636289
0,18,24,0.000000,-131.696405
0,18,26,0.000000,-150.010824
0,18,28,0.000000,-130.515706
0,18,30,0.000000,-142.504934
0,18,32,0.000000,-140.268333
0,18,34,0.000000,-147.642580
0,18,36,0.000000,-141.544638
0,18,38,0.000000,-135.530267
0,18,40,0.000000,-136.235424
0,18,42,0.000000,-146.911999
0,18,44,0.000000,-137.179788
0,18,46,0.000000,-143.631730
0,18,48,0.000000,-143.433053
0,18,50,0.000000,-138.348902
0,18,52,0.000000,-134.608925
0,18,54,0.000000,-135.669450
0,18,56,0.000000,-130.674400
0,18,58,0.000000,-138.729871
0,19,0,0.000000,-131.764697
0,19,2,0.000000,-138.261114
0,19,4,0.000000,-137.211635
0,19,6,0.000000,-141.235135
0,19,8,0.000000,-132.515113
0,19,10,0.000000,-135.758388
0,19,12,0.000000,-139.959342
0,19,14,0.000000,-132.280402
0,19,16,0.000000,-135.130228
0,19,18,0.000000,-137.505024
0,19,20,0.000000,-148.861498
0,19,22,0.000000,-130.931976
0,19,24,0.000000,-139.354298
0,19,26,0.000000,-150.892410
0,19,28,0.000000,-139.352881
0,19,30,0.000000,-134.938666
0,19,32,0.000000,-147.770964
0,19,34,0.000000,-138.233796
0,19,36,0.000000,-143.496769
0,19,38,0.000000,-132.666468
0,19,40,0.000000,-137.499569
0,19,42,0.000000,-135.383446
0,19,44,0.000000,-136.924727
0,19,46,0.000000,-139.870003
0,19,48,0.000000,-144.935444
0,19,50,0.000000,-138.936364
0,19,52,0.000000,-151.995243
0,19,54,0.000000,-144.563291
0,19,56,0.000000,-131.467746
0,19,58,0.000000,-157.787659
0,20,0,0.000000,-139.521370
0,20,2,0.000000,-132.462901
0,20,4,0.000000,-132.471638
0,20,6,0.000000,-139.479980
0,20,8,0.000000,-134.314640
0,20,10,0.000000,-139.477621
0,20,12,0.000000,-141.855572
0,20,14,0.000000,-134.744770
0,20,16,0.000000,-136.507134
0,20,18,0.000000,-135.721827
0,20,20,0.000000,-140.101942
0,20,22,0.000000,-141.219370
0,20,24,0.000000,-135.922905
0,20,26,0.000000,-144.024678
0,20,28,0.000000,-144.144486
0,20,30,0.000000,-144.947747
0,20,32,0.000000,-141.060214
0,20,34,0.000000,-131.806221
0,20,36,0.000000,-133.183964
0,20,38,0.000000,-136.398372
0,20,40,0.000000,-147.186149
0,20,42,0.000000,-144.761127
0,20,44,0.000000,-137.200101
0,20,46,0.000000,-139.202123
0,20,48,0.000000,-133.544404
0,20,50,0.000000,-134.721382
0,20,52,0.000000,-145.063452
0,20,54,0.000000,-138.310155
0,20,56,0.000000,-142.237322
0,20,58,0.000000,-132.822231
0,21,0,0.000000,-133.290636
0,21,2,0.000000,-130.290514
0,21,4,0.000000,-138.511486
0,21,6,0.000000,-132.497569
0,21,8,0.000000,-143.169600
0,21,10,0.000000,-141.202794
0,21,12,0.000000,-135.629680
0,21,14,0.000000,-142.676255
0,21,16,0.000000,-142.382217
0,21,18,0.000000,-134.196064
0,21,20,0.000000,-140.834380
0,21,22,0.000000,-137.010242
0,21,24,0.000000,-142.181234
0,21,26,0.000000,-139.894277
0,21,28,0.000000,-144.495533
0,21,30,0.000000,-139.364014
0,21,32,0.000000,-136.726107
0,21,34,0.000000,-133.405617
0,21,36,0.000000,-134.801070
0,21,38,0.000000,-144.663656
0,21,40,0.000000,-134.426230
0,21,42,0.000000,-135.145812
0,21,44,0.000000,-139.452466
0,21,46,0.000000,-140.441374
0,21,48,0.000000,-131.368815
0,21,50,0.000000,-136.618129
0,21,52,0.000000,-141.647708
0,21,54,0.000000,-139.360051
0,21,56,0.000000,-142.102912
0,21,58,0.000000,-133.516860
0,22,0,0.000000,-141.156057
0,22,2,0.000000,-136.025773
0,22,4,0.000000,-140.231370
0,22,6,0.000000,-133.906959
0,22,8,0.000000,-133.311242
0,22,10,0.000000,-137.431142
0,22,12,0.000000,-135.367848
0,22,14,0.000000,-144.503724
0,22,16,0.000000,-140.965828
0,22,18,0.000000,-134.978476
0,22,20,0.000000,-137.856343
0,22,22,0.000000,-136.126980
0,22,24,0.000000,-137.862810
0,22,26,0.000000,-136.515364
0,22,28,0.000000,-129.692827
0,22,30,0.000000,-135.230684
0,22,32,0.000000,-139.554439
0,22,34,0.000000,-140.204217
0,22,36,0.000000,-134.328646
0,22,38,0.000000,-139.427227
0,22,40,0.000000,-138.035232
0,22,42,0.000000,-140.250822
0,22,44,0.000000,-151.024964
0,22,46,0.000000,-136.672914
0,22,48,0.000000,-136.862887
0,22,50,0.000000,-136.535216
0,22,52,0.000000,-134.434711
0,22,54,0.000000,-137.624660
0,22,56,0.000000,-128.977898
0,22,58,0.000000,-134.316904
0,23,0,0.000000,-131.940685
0,23,2,0.000000,-136.012719
0,23,4,0.000000,-146.441127
0,23,6,0.000000,-139.727995
0,23,8,0.000000,-133.893821
0,23,10,0.000000,-133.067184
0,23,12,0.000000,-133.885631
0,23,14,0.000000,-138.759905
0,23,16,0.000000,-131.453875
0,23,18,0.000000,-143.379751
0,23,20,0.000000,-149.175641
0,23,22,0.000000,-137.497912
0,23,24,0.000000,-136.103403
0,23,26,0.000000,-137.397610
0,23,28,0.000000,-138.388112
0,23,30,0.000000,-150.042808
0,23,32,0.000000,-136.939697
0,23,34,0.000000,-140.045656
0,23,36,0.000000,-136.293180
0,23,38,0.000000,-154.052974
0,23,40,0.000000,-140.076389
0,23,42,0.000000,-147.389125
0,23,44,0.000000,-134.738272
0,23,46,0.000000,-143.209611
0,23,48,0.000000,-141.900516
0,23,50,0.000000,-133.204049
0,23,52,0.000000,-141.672297
0,23,54,0.000000,-137.615520
0,23,56,0.000000,-145.858382
0,23,58,0.000000,-148.735761
0,24,0,0.000000,-132.606825
0,24,2,0.000000,-135.724540
0,24,4,0.000000,-137.775505
0,24,6,0.000000,-141.219218
0,24,8,0.000000,-139.202007
0,24,10,0.000000,-141.049797
0,24,12,0.000000,-134.941304
0,24,14,0.000000,-153.021468
0,24,16,0.000000,-136.360993
0,24,18,0.000000,-148.747678
0,24,20,0.000000,-145.514509
0,24,22,0.000000,-132.162050
0,24,24,0.000000,-133.800861
0,24,26,0.000000,-138.318522
0,24,28,0.000000,-135.467827
0,24,30,0.000000,-135.266774
0,24,32,0.000000,-139.689526
0,24,34,0.000000,-136.208831
0,24,36,0.000000,-135.665832
0,24,38,0.000000,-137.707316
0,24,40,0.000000,-134.983929
0,24,42,0.000000,-135.014634
0,24,44,0.000000,-135.393994
0,24,46,0.000000,-130.503875
0,24,48,0.000000,-142.498707
0,24,50,0.000000,-143.107474
0,24,52,0.000000,-135.570685
0,24,54,0.000000,-140.269429
0,24,56,0.000000,-137.816218
0,24,58,0.000000,-143.027722
0,25,0,0.000000,-130.939492
0,25,2,0.000000,-148.577559
0,25,4,0.000000,-140.961223
0,25,6,0.000000,-142.463597
0,25,8,0.000000,-132.797999
0,25,10,0.000000,-134.582456
0,25,12,0.000000,-135.267716
0,25,14,0.000000,-135.632323
0,25,16,0.000000,-145.207052
0,25,18,0.000000,-134.889124
0,25,20,0.000000,-133.416896
0,25,22,0.000000,-135.611428
0,25,24,0.000000,-138.397481
0,25,26,0.000000,-139.689900
0,25,28,0.000000,-148.946174
0,25,30,0.000000,-142.403271
0,25,32,0.000000,-138.170689
0,25,34,0.000000,-133.205092
0,25,36,0.000000,-139.171274
0,25,38,0.000000,-134.518942
0,25,40,0.000000,-132.765255
0,25,42,0.000000,-154.478889
0,25,44,0.000000,-136.863658
0,25,46,0.000000,-134.971953
0,25,48,0.000000,-135.216184
0,25,50,0.000000,-130.410366
0,25,52,0.000000,-139.720706
0,25,54,0.000000,-138.726614
0,25,56,0.000000,-143.372622
0,25,58,0.000000,-142.041621
0,26,0,0.000000,-133.568072
0,26,2,0.000000,-137.631506
0,26,4,0.000000,-135.852969
0,26,6,0.000000,-136.765060
0,26,8,0.000000,-134.437302
0,26,10,0.000000,-129.770212
0,26,12,0.000000,-137.151721
0,26,14,0.000000,-136.927973
0,26,16,0.000000,-140.282998
0,26,18,0.000000,-133.604419
0,26,20,0.000000,-138.113602
0,26,22,0.000000,-147.835019
0,26,24,0.000000,-138.844135
0,26,26,0.000000,-136.747874
0,26,28,0.000000,-138.723081
0,26,30,0.000000,-144.723497
0,26,32,0.000000,-141.615877
0,26,34,0.000000,-142.211442
0,26,36,0.000000,-141.488318
0,26,38,0.000000,-134.812580
0,26,40,0.000000,-137.822969
0,26,42,0.000000,-143.269739
0,26,44,0.000000,-145.380756
0,26,46,0.000000,-135.868812
0,26,48,0.000000,-146.882907
0,26,50,0.000000,-138.795790
0,26,52,0.000000,-136.239840
0,26,54,0.000000,-137.937795
0,26,56,0.000000,-145.471582
0,26,58,0.000000,-146.457062
0,27,0,0.000000,-143.376130
0,27,2,0.000000,-139.526444
0,27,4,0.000000,-137.217386
0,27,6,0.000000,-135.960066
0,27,8,0.000000,-146.311433
0,27,10,0.000000,-147.534724
0,27,12,0.000000,-134.676868
0,27,14,0.000000,-138.466515
0,27,16,0.000000,-132.441599
0,27,18,0.000000,-132.589990
0,27,20,0.000000,-139.213253
0,27,22,0.000000,-136.819287
