hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-240.160087
0,0,2,0.000000,-135.145101
0,0,4,0.000000,-151.851115
0,0,6,0.000000,-146.577550
0,0,8,0.000000,-140.804110
0,0,10,0.000000,-141.584539
0,0,12,0.000000,-136.310487
0,0,14,0.000000,-146.946995
0,0,16,0.000000,-143.264281
0,0,18,0.000000,-135.314077
0,0,20,0.000000,-148.252819
0,0,22,0.000000,-141.207154
0,0,24,0.000000,-149.591412
0,0,26,0.000000,-140.241082
0,0,28,0.000000,-143.529561
0,0,30,0.000000,-149.099351
0,0,32,0.000000,-144.405386
0,0,34,0.000000,-151.668436
0,0,36,0.000000,-148.622820
0,0,38,0.000000,-147.649220
0,0,40,0.000000,-142.590331
0,0,42,0.000000,-141.324679
0,0,44,0.000000,-138.593799
0,0,46,0.000000,-138.111004
0,0,48,0.000000,-133.472932
0,0,50,0.000000,-159.610452
0,0,52,0.000000,-139.610323
0,0,54,0.000000,-141.791404
0,0,56,0.000000,-144.068517
0,0,58,0.000000,-149.307866
0,1,0,0.000000,-146.134860
0,1,2,0.000000,-144.276021
0,1,4,0.000000,-138.772220
0,1,6,0.000000,-144.040886
0,1,8,0.000000,-145.958831
0,1,10,0.000000,-146.281689
0,1,12,0.000000,-141.609129
0,1,14,0.000000,-142.280199
0,1,16,0.000000,-140.924425
0,1,18,0.000000,-136.705308
0,1,20,0.000000,-152.780923
0,1,22,0.000000,-143.111037
0,1,24,0.000000,-138.919345
0,1,26,0.000000,-141.576890
0,1,28,0.000000,-138.343108
0,1,30,0.000000,-145.275652
0,1,32,0.000000,-155.134423
0,1,34,0.000000,-145.726278
0,1,36,0.000000,-143.791017
0,1,38,0.000000,-144.663135
0,1,40,0.000000,-143.821511
0,1,42,0.000000,-147.998500
0,1,44,0.000000,-135.792775
0,1,46,0.000000,-147.613972
0,1,48,0.000000,-147.937034
0,1,50,0.000000,-147.324473
0,1,52,0.000000,-148.789860
0,1,54,0.000000,-148.901099
0,1,56,0.000000,-142.646288
0,1,58,0.000000,-139.259318
0,2,0,0.000000,-148.331811
0,2,2,0.000000,-142.358848
0,2,4,0.000000,-154.449138
0,2,6,0.000000,-138.383788
0,2,8,0.000000,-146.047712
0,2,10,0.000000,-147.791225
0,2,12,0.000000,-141.576857
0,2,14,0.000000,-139.510131
0,2,16,0.000000,-137.198417
0,2,18,0.000000,-140.299158
0,2,20,0.000000,-136.393944
0,2,22,0.000000,-145.736777
0,2,24,0.000000,-149.856754
0,2,26,0.000000,-154.639309
0,2,28,0.000000,-146.216116
0,2,30,0.000000,-147.875691
0,2,32,0.000000,-140.812312
0,2,34,0.000000,-142.334938
0,2,36,0.000000,-152.672216
0,2,38,0.000000,-141.051960
0,2,40,0.000000,-149.463379
0,2,42,0.000000,-152.956741
0,2,44,0.000000,-142.002716
0,2,46,0.000000,-146.850703
0,2,48,0.000000,-135.770255
0,2,50,0.000000,-150.345789
0,2,52,0.000000,-143.455000
0,2,54,0.000000,-139.859039
0,2,56,0.000000,-141.560012
0,2,58,0.000000,-140.517961
0,3,0,0.000000,-152.689074
0,3,2,0.000000,-139.019016
0,3,4,0.000000,-142.086544
0,3,6,0.000000,-140.777475
0,3,8,0.000000,-146.926483
0,3,10,0.000000,-146.090823
0,3,12,0.000000,-148.806472
0,3,14,0.000000,-138.376265
0,3,16,0.000000,-143.398930
0,3,18,0.000000,-145.276577
0,3,20,0.000000,-141.053817
0,3,22,0.000000,-146.219923
0,3,24,0.000000,-136.426832
0,3,26,0.000000,-146.173608
0,3,28,0.000000,-144.225410
0,3,30,0.000000,-143.385680
0,3,32,0.000000,-144.092295
0,3,34,0.000000,-135.834380
0,3,36,0.000000,-140.649255
0,3,38,0.000000,-154.312441
0,3,40,0.000000,-144.105182
0,3,42,0.000000,-136.163443
0,3,44,0.000000,-140.861161
0,3,46,0.000000,-149.182901
0,3,48,0.000000,-146.024395
0,3,50,0.000000,-156.253126
0,3,52,0.000000,-137.739447
0,3,54,0.000000,-139.575669
0,3,56,0.000000,-140.935709
0,3,58,0.000000,-148.343796
0,4,0,0.000000,-137.014141
0,4,2,0.000000,-150.403177
0,4,4,0.000000,-140.551447
0,4,6,0.000000,-144.204545
0,4,8,0.000000,-149.371260
0,4,10,0.000000,-149.747622
0,4,12,0.000000,-144.912992
0,4,14,0.000000,-142.329187
0,4,16,0.000000,-141.760076
0,4,18,0.000000,-150.572840
0,4,20,0.000000,-142.066196
0,4,22,0.000000,-141.621275
0,4,24,0.000000,-150.568916
0,4,26,0.000000,-152.292288
0,4,28,0.000000,-145.365813
0,4,30,0.000000,-144.137092
0,4,32,0.000000,-144.625462
0,4,34,0.000000,-142.158346
0,4,36,0.000000,-147.108675
0,4,38,0.000000,-143.992632
0,4,40,0.000000,-137.624507
0,4,42,0.000000,-133.312192
0,4,44,0.000000,-135.689165
0,4,46,0.000000,-136.613119
0,4,48,0.000000,-147.533765
0,4,50,0.000000,-139.313951
0,4,52,0.000000,-141.433577
0,4,54,0.000000,-138.468430
0,4,56,0.000000,-146.016264
0,4,58,0.000000,-150.734888
0,5,0,0.000000,-140.265512
0,5,2,0.000000,-143.196455
0,5,4,0.000000,-140.434838
0,5,6,0.000000,-156.409214
0,5,8,0.000000,-144.263589
0,5,10,0.000000,-135.184461
0,5,12,0.000000,-143.117983
0,5,14,0.000000,-136.803293
0,5,16,0.000000,-150.914456
0,5,18,0.000000,-151.418062
0,5,20,0.000000,-136.585233
0,5,22,0.000000,-138.609124
0,5,24,0.000000,-140.232417
0,5,26,0.000000,-142.814247
0,5,28,0.000000,-145.388888
0,5,30,0.000000,-141.834604
0,5,32,0.000000,-139.388236
0,5,34,0.000000,-136.994638
0,5,36,0.000000,-148.511053
0,5,38,0.000000,-145.350747
0,5,40,0.000000,-151.890277
0,5,42,0.000000,-147.093184
0,5,44,0.000000,-140.087517
0,5,46,0.000000,-151.999528
0,5,48,0.000000,-140.994215
0,5,50,0.000000,-148.268172
0,5,52,0.000000,-137.865389
0,5,54,0.000000,-145.388465
0,5,56,0.000000,-144.007709
0,5,58,0.000000,-143.530418
0,6,0,0.000000,-149.872386
0,6,2,0.000000,-144.603004
0,6,4,0.000000,-145.551004
0,6,6,0.000000,-138.473190
0,6,8,0.000000,-154.949196
0,6,10,0.000000,-150.471559
0,6,12,0.000000,-139.296761
0,6,14,0.000000,-143.995603
0,6,16,0.000000,-139.367739
0,6,18,0.000000,-140.922626
0,6,20,0.000000,-138.282040
0,6,22,0.000000,-143.696769
0,6,24,0.000000,-138.733675
0,6,26,0.000000,-138.121915
0,6,28,0.000000,-139.837365
0,6,30,0.000000,-137.071293
0,6,32,0.000000,-139.752766
0,6,34,0.000000,-143.729927
0,6,36,0.000000,-139.189441
0,6,38,0.000000,-144.165076
0,6,40,0.000000,-140.915473
0,6,42,0.000000,-140.369551
0,6,44,0.000000,-149.677466
0,6,46,0.000000,-144.690109
0,6,48,0.000000,-139.206620
0,6,50,0.000000,-150.300749
0,6,52,0.000000,-142.870033
0,6,54,0.000000,-143.882672
0,6,56,0.000000,-140.724289
0,6,58,0.000000,-143.962905
0,7,0,0.000000,-142.466522
0,7,2,0.000000,-136.017376
0,7,4,0.000000,-140.091070
0,7,6,0.000000,-137.577630
0,7,8,0.000000,-141.923384
0,7,10,0.000000,-148.145386
0,7,12,0.000000,-145.863320
0,7,14,0.000000,-142.380297
0,7,16,0.000000,-138.775581
0,7,18,0.000000,-145.586437
0,7,20,0.000000,-140.772605
0,7,22,0.000000,-161.363606
0,7,24,0.000000,-158.117379
0,7,26,0.000000,-144.820993
0,7,28,0.000000,-145.771795
0,7,30,0.000000,-139.229730
0,7,32,0.000000,-141.866923
0,7,34,0.000000,-146.180773
0,7,36,0.000000,-145.797664
0,7,38,0.000000,-156.005670
0,7,40,0.000000,-141.342737
0,7,42,0.000000,-142.261183
0,7,44,0.000000,-141.425070
0,7,46,0.000000,-142.172845
0,7,48,0.000000,-146.187350
0,7,50,0.000000,-155.794336
0,7,52,0.000000,-143.224519
0,7,54,0.000000,-148.834277
0,7,56,0.000000,-148.629421
0,7,58,0.000000,-140.300163
0,8,0,0.000000,-141.730940
0,8,2,0.000000,-145.714351
0,8,4,0.000000,-147.858512
0,8,6,0.000000,-142.612657
0,8,8,0.000000,-142.318259
0,8,10,0.000000,-159.236459
0,8,12,0.000000,-149.270037
0,8,14,0.000000,-140.403395
0,8,16,0.000000,-145.186773
0,8,18,0.000000,-152.787440
0,8,20,0.000000,-147.822417
0,8,22,0.000000,-137.053293
0,8,24,0.000000,-139.524804
0,8,26,0.000000,-146.965897
0,8,28,0.000000,-140.651628
0,8,30,0.000000,-143.391417
0,8,32,0.000000,-162.061529
0,8,34,0.000000,-147.770599
0,8,36,0.000000,-142.083501
0,8,38,0.000000,-141.665512
0,8,40,0.000000,-143.039006
0,8,42,0.000000,-151.810144
0,8,44,0.000000,-147.864158
0,8,46,0.000000,-142.247380
0,8,48,0.000000,-145.821089
0,8,50,0.000000,-139.862422
0,8,52,0.000000,-142.795565
0,8,54,0.000000,-143.700037
0,8,56,0.000000,-148.505934
0,8,58,0.000000,-147.444949
0,9,0,0.000000,-143.169084
0,9,2,0.000000,-143.882625
0,9,4,0.000000,-140.153296
0,9,6,0.000000,-158.282481
0,9,8,0.000000,-140.763376
0,9,10,0.000000,-139.125255
0,9,12,0.000000,-150.499258
0,9,14,0.000000,-141.503017
0,9,16,0.000000,-151.370434
0,9,18,0.000000,-146.588034
0,9,20,0.000000,-144.473593
0,9,22,0.000000,-141.784231
0,9,24,0.000000,-146.830573
0,9,26,0.000000,-145.398994
0,9,28,0.000000,-147.521183
0,9,30,0.000000,-139.431785
0,9,32,0.000000,-140.573063
0,9,34,0.000000,-144.551151
0,9,36,0.000000,-140.539246
0,9,38,0.000000,-143.392788
0,9,40,0.000000,-142.613652
0,9,42,0.000000,-146.262688
0,9,44,0.000000,-142.068219
0,9,46,0.000000,-137.329025
0,9,48,0.000000,-137.398040
0,9,50,0.000000,-141.242299
0,9,52,0.000000,-132.187598
0,9,54,0.000000,-146.740416
0,9,56,0.000000,-139.381580
0,9,58,0.000000,-140.837940
0,10,0,0.000000,-146.320002
0,10,2,0.000000,-140.110762
0,10,4,0.000000,-143.093177
0,10,6,0.000000,-142.977483
0,10,8,0.000000,-159.431920
0,10,10,0.000000,-149.064621
0,10,12,0.000000,-141.790822
0,10,14,0.000000,-150.909629
0,10,16,0.000000,-145.144107
0,10,18,0.000000,-153.226826
0,10,20,0.000000,-145.814630
0,10,22,0.000000,-140.739406
0,10,24,0.000000,-150.530149
0,10,26,0.000000,-143.549065
0,10,28,0.000000,-150.566334
0,10,30,0.000000,-137.039371
0,10,32,0.000000,-146.421769
0,10,34,0.000000,-141.922019
0,10,36,0.000000,-148.285112
0,10,38,0.000000,-147.996112
0,10,40,0.000000,-144.872407
0,10,42,0.000000,-137.215666
0,10,44,0.000000,-145.906280
0,10,46,0.000000,-141.940721
0,10,48,0.000000,-153.642534
0,10,50,0.000000,-156.830496
0,10,52,0.000000,-134.561647
0,10,54,0.000000,-144.895929
0,10,56,0.000000,-135.292692
0,10,58,0.000000,-154.204485
0,11,0,0.000000,-150.156142
0,11,2,0.000000,-153.543495
0,11,4,0.000000,-151.495406
0,11,6,0.000000,-154.015434
0,11,8,0.000000,-144.792996
0,11,10,0.000000,-137.949039
0,11,12,0.000000,-135.151294
0,11,14,0.000000,-152.774507
0,11,16,0.000000,-143.752116
0,11,18,0.000000,-145.207409
0,11,20,0.000000,-137.912900
0,11,22,0.000000,-158.417100
0,11,24,0.000000,-134.492376
0,11,26,0.000000,-139.434306
0,11,28,0.000000,-150.204820
0,11,30,0.000000,-142.185987
0,11,32,0.000000,-146.168400
0,11,34,0.000000,-146.308051
0,11,36,0.000000,-143.972698
0,11,38,0.000000,-138.115628
0,11,40,0.000000,-141.822397
0,11,42,0.000000,-144.884937
0,11,44,0.000000,-151.260849
0,11,46,0.000000,-155.675805
0,11,48,0.000000,-149.974865
0,11,50,0.000000,-140.029914
0,11,52,0.000000,-145.228960
0,11,54,0.000000,-141.049865
0,11,56,0.000000,-143.764865
0,11,58,0.000000,-144.456112
0,12,0,0.000000,-140.957308
0,12,2,0.000000,-138.381911
0,12,4,0.000000,-146.323355
0,12,6,0.000000,-141.328225
0,12,8,0.000000,-143.484590
0,12,10,0.000000,-138.530911
0,12,12,0.000000,-142.614988
0,12,14,0.000000,-142.680577
0,12,16,0.000000,-143.236739
0,12,18,0.000000,-144.833586
0,12,20,0.000000,-154.807881
0,12,22,0.000000,-146.395626
0,12,24,0.000000,-136.517184
0,12,26,0.000000,-144.919198
0,12,28,0.000000,-144.977860
0,12,30,0.000000,-147.152885
0,12,32,0.000000,-144.489402
0,12,34,0.000000,-143.376094
0,12,36,0.000000,-155.314835
0,12,38,0.000000,-142.344048
0,12,40,0.000000,-136.722754
0,12,42,0.000000,-142.443902
0,12,44,0.000000,-145.900041
0,12,46,0.000000,-140.791887
0,12,48,0.000000,-147.196711
0,12,50,0.000000,-143.845128
0,12,52,0.000000,-141.490160
0,12,54,0.000000,-150.668691
0,12,56,0.000000,-141.442182
0,12,58,0.000000,-141.662695
0,13,0,0.000000,-144.150941
0,13,2,0.000000,-148.687018
0,13,4,0.000000,-157.478436
0,13,6,0.000000,-140.174070
0,13,8,0.000000,-142.666051
0,13,10,0.000000,-141.949390
0,13,12,0.000000,-136.038863
0,13,14,0.000000,-148.661192
0,13,16,0.000000,-140.407943
0,13,18,0.000000,-148.204424
0,13,20,0.000000,-142.064815
0,13,22,0.000000,-137.755409
0,13,24,0.000000,-141.471198
0,13,26,0.000000,-164.749667
0,13,28,0.000000,-140.777457
0,13,30,0.000000,-138.921133
0,13,32,0.000000,-148.963058
0,13,34,0.000000,-146.000939
0,13,36,0.000000,-149.933306
0,13,38,0.000000,-140.532272
0,13,40,0.000000,-149.453772
0,13,42,0.000000,-155.377186
0,13,44,0.000000,-139.944815
0,13,46,0.000000,-136.301516
0,13,48,0.000000,-145.312630
0,13,50,0.000000,-139.875808
0,13,52,0.000000,-137.675527
0,13,54,0.000000,-149.145938
0,13,56,0.000000,-141.114205
0,13,58,0.000000,-154.681708
0,14,0,0.000000,-145.933783
0,14,2,0.000000,-157.497931
0,14,4,0.000000,-145.804981
0,14,6,0.000000,-142.869785
0,14,8,0.000000,-138.423970
0,14,10,0.000000,-140.126338
0,14,12,0.000000,-140.338221
0,14,14,0.000000,-146.062469
0,14,16,0.000000,-146.117374
0,14,18,0.000000,-152.519528
0,14,20,0.000000,-145.158407
0,14,22,0.000000,-149.990516
0,14,24,0.000000,-160.601099
0,14,26,0.000000,-137.028080
0,14,28,0.000000,-145.696133
0,14,30,0.000000,-140.349221
0,14,32,0.000000,-147.959809
0,14,34,0.000000,-137.878748
0,14,36,0.000000,-140.596416
0,14,38,0.000000,-142.724357
0,14,40,0.000000,-143.823589
0,14,42,0.000000,-143.331595
0,14,44,0.000000,-154.657193
0,14,46,0.000000,-139.960273
0,14,48,0.000000,-153.337073
0,14,50,0.000000,-144.008198
0,14,52,0.000000,-134.500771
0,14,54,0.000000,-147.636411
0,14,56,0.000000,-146.465093
0,14,58,0.000000,-138.577294
0,15,0,0.000000,-139.494408
0,15,2,0.000000,-138.526554
0,15,4,0.000000,-148.054864
0,15,6,0.000000,-142.129998
0,15,8,0.000000,-144.425575
0,15,10,0.000000,-141.860322
0,15,12,0.000000,-136.611074
0,15,14,0.000000,-158.169407
0,15,16,0.000000,-143.896518
0,15,18,0.000000,-148.745679
0,15,20,0.000000,-137.898662
0,15,22,0.000000,-138.480025
0,15,24,0.000000,-141.358749
0,15,26,0.000000,-136.659284
0,15,28,0.000000,-142.636479
0,15,30,0.000000,-149.084227
0,15,32,0.000000,-146.491006
0,15,34,0.000000,-140.234471
0,15,36,0.000000,-141.884679
0,15,38,0.000000,-135.281077
0,15,40,0.000000,-138.949071
0,15,42,0.000000,-141.895568
0,15,44,0.000000,-141.547564
0,15,46,0.000000,-142.880351
0,15,48,0.000000,-139.514132
0,15,50,0.000000,-136.894818
0,15,52,0.000000,-157.061837
0,15,54,0.000000,-152.297540
0,15,56,0.000000,-148.923564
0,15,58,0.000000,-142.317989
0,16,0,0.000000,-140.183516
0,16,2,0.000000,-152.978471
0,16,4,0.000000,-138.214380
0,16,6,0.000000,-141.135494
0,16,8,0.000000,-143.357048
0,16,10,0.000000,-141.171339
0,16,12,0.000000,-137.607381
0,16,14,0.000000,-146.135904
0,16,16,0.000000,-143.235554
0,16,18,0.000000,-141.668563
0,16,20,0.000000,-144.659563
0,16,22,0.000000,-153.324988
0,16,24,0.000000,-149.502981
0,16,26,0.000000,-146.877535
0,16,28,0.000000,-148.600740
0,16,30,0.000000,-151.780689
0,16,32,0.000000,-158.524453
0,16,34,0.000000,-148.374055
0,16,36,0.000000,-141.969766
0,16,38,0.000000,-141.980427
0,16,40,0.000000,-141.194402
0,16,42,0.000000,-146.584446
0,16,44,0.000000,-144.730903
0,16,46,0.000000,-143.929632
0,16,48,0.000000,-138.090219
0,16,50,0.000000,-140.644331
0,16,52,0.000000,-141.823253
0,16,54,0.000000,-138.801321
0,16,56,0.000000,-144.509648
0,16,58,0.000000,-147.394391
0,17,0,0.000000,-138.709064
0,17,2,0.000000,-141.665291
0,17,4,0.000000,-139.604134
0,17,6,0.000000,-151.775180
0,17,8,0.000000,-144.274949
0,17,10,0.000000,-138.878854
0,17,12,0.000000,-138.283709
0,17,14,0.000000,-150.739604
0,17,16,0.000000,-143.374684
0,17,18,0.000000,-143.342612
0,17,20,0.000000,-152.728901
0,17,22,0.000000,-142.905737
0,17,24,0.000000,-139.846957
0,17,26,0.000000,-139.256843
0,17,28,0.000000,-142.278279
0,17,30,0.000000,-145.253645
0,17,32,0.000000,-152.927174
0,17,34,0.000000,-138.276723
0,17,36,0.000000,-144.573625
0,17,38,0.000000,-149.892152
0,17,40,0.000000,-137.324784
0,17,42,0.000000,-141.440715
0,17,44,0.000000,-144.144108
0,17,46,0.000000,-140.165709
0,17,48,0.000000,-139.831022
0,17,50,0.000000,-141.745409
0,17,52,0.000000,-155.010717
0,17,54,0.000000,-149.715892
0,17,56,0.000000,-150.437792
0,17,58,0.000000,-146.169481
0,18,0,0.000000,-149.943963
0,18,2,0.000000,-141.136444
0,18,4,0.000000,-142.049631
0,18,6,0.000000,-143.939826
0,18,8,0.000000,-160.174679
0,18,10,0.000000,-144.716438
0,18,12,0.000000,-147.028981
0,18,14,0.000000,-144.231915
0,18,16,0.000000,-141.449826
0,18,18,0.000000,-150.999900
0,18,20,0.000000,-147.506237
0,18,22,0.000000,-140.597952
0,18,24,0.000000,-154.869531
0,18,26,0.000000,-140.365500
0,18,28,0.000000,-146.163535
0,18,30,0.000000,-147.828396
0,18,32,0.000000,-139.970738
0,18,34,0.000000,-144.557160
0,18,36,0.000000,-142.775054
0,18,38,0.000000,-147.300332
0,18,40,0.000000,-144.123154
0,18,42,0.000000,-140.117070
0,18,44,0.000000,-146.466914
0,18,46,0.000000,-143.824332
0,18,48,0.000000,-153.519519
0,18,50,0.000000,-139.775505
0,18,52,0.000000,-144.872162
0,18,54,0.000000,-139.141495
0,18,56,0.000000,-142.944757
0,18,58,0.000000,-139.937551
0,19,0,0.000000,-136.947482
0,19,2,0.000000,-145.059314
0,19,4,0.000000,-137.790625
0,19,6,0.000000,-139.937006
0,19,8,0.000000,-141.329231
0,19,10,0.000000,-139.354749
0,19,12,0.000000,-152.999935
0,19,14,0.000000,-147.253763
0,19,16,0.000000,-149.572174
0,19,18,0.000000,-142.799299
0,19,20,0.000000,-141.860328
0,19,22,0.000000,-147.830220
0,19,24,0.000000,-147.937745
0,19,26,0.000000,-137.890625
0,19,28,0.000000,-151.931196
0,19,30,0.000000,-150.449044
0,19,32,0.000000,-143.262618
0,19,34,0.000000,-142.913759
0,19,36,0.000000,-145.309369
0,19,38,0.000000,-136.940744
0,19,40,0.000000,-141.328602
0,19,42,0.000000,-143.759751
0,19,44,0.000000,-150.937295
0,19,46,0.000000,-150.808142
0,19,48,0.000000,-146.054474
0,19,50,0.000000,-159.398552
0,19,52,0.000000,-143.133371
0,19,54,0.000000,-151.903130
0,19,56,0.000000,-144.198135
0,19,58,0.000000,-145.270087
0,20,0,0.000000,-146.776982
0,20,2,0.000000,-152.737161
0,20,4,0.000000,-155.239357
0,20,6,0.000000,-147.928771
0,20,8,0.000000,-144.713720
0,20,10,0.000000,-146.284669
0,20,12,0.000000,-136.817460
0,20,14,0.000000,-143.843515
0,20,16,0.000000,-138.941352
0,20,18,0.000000,-136.843656
0,20,20,0.000000,-139.358613
0,20,22,0.000000,-152.358151
0,20,24,0.000000,-138.479987
0,20,26,0.000000,-139.082199
0,20,28,0.000000,-144.292007
0,20,30,0.000000,-133.749361
0,20,32,0.000000,-151.356931
0,20,34,0.000000,-144.149830
0,20,36,0.000000,-150.178125
0,20,38,0.000000,-139.788778
0,20,40,0.000000,-149.904152
0,20,42,0.000000,-145.169022
0,20,44,0.000000,-142.844669
0,20,46,0.000000,-147.582386
0,20,48,0.000000,-144.203533
0,20,50,0.000000,-147.696946
0,20,52,0.000000,-146.839027
0,20,54,0.000000,-150.037639
0,20,56,0.000000,-152.359975
0,20,58,0.000000,-134.973270
0,21,0,0.000000,-143.762027
0,21,2,0.000000,-136.468345
0,21,4,0.000000,-145.606362
0,21,6,0.000000,-151.235356
0,21,8,0.000000,-152.091710
0,21,10,0.000000,-147.779947
0,21,12,0.000000,-155.075830
0,21,14,0.000000,-147.469372
0,21,16,0.000000,-137.295037
0,21,18,0.000000,-136.611480
0,21,20,0.000000,-140.719293
0,21,22,0.000000,-143.943629
0,21,24,0.000000,-143.757461
0,21,26,0.000000,-146.145847
0,21,28,0.000000,-146.722567
0,21,30,0.000000,-142.005308
0,21,32,0.000000,-138.346784
0,21,34,0.000000,-146.344319
0,21,36,0.000000,-149.736047
0,21,38,0.000000,-146.568079
0,21,40,0.000000,-143.161642
0,21,42,0.000000,-141.529103
0,21,44,0.000000,-150.632911
0,21,46,0.000000,-141.812169
0,21,48,0.000000,-145.051479
0,21,50,0.000000,-151.785924
0,21,52,0.000000,-146.205143
0,21,54,0.000000,-138.555904
0,21,56,0.000000,-145.238908
0,21,58,0.000000,-139.633992
0,22,0,0.000000,-141.251006
0,22,2,0.000000,-136.586711
0,22,4,0.000000,-151.603542
0,22,6,0.000000,-144.765961
0,22,8,0.000000,-141.472915
0,22,10,0.000000,-143.489139
0,22,12,0.000000,-139.644150
0,22,14,0.000000,-144.122451
0,22,16,0.000000,-142.807125
0,22,18,0.000000,-155.760395
0,22,20,0.000000,-150.924339
0,22,22,0.000000,-138.973150
0,22,24,0.000000,-134.742617
0,22,26,0.000000,-146.416333
0,22,28,0.000000,-139.436026
0,22,30,0.000000,-143.619040
0,22,32,0.000000,-139.512244
0,22,34,0.000000,-141.050772
0,22,36,0.000000,-142.314415
0,22,38,0.000000,-136.632496
0,22,40,0.000000,-138.770412
0,22,42,0.000000,-144.221212
0,22,44,0.000000,-147.757175
0,22,46,0.000000,-149.288242
0,22,48,0.000000,-141.992647
0,22,50,0.000000,-142.776917
0,22,52,0.000000,-137.002430
0,22,54,0.000000,-139.269825
0,22,56,0.000000,-149.352360
0,22,58,0.000000,-138.996327
0,23,0,0.000000,-144.274577
0,23,2,0.000000,-142.780406
0,23,4,0.000000,-148.213076
0,23,6,0.000000,-147.175793
0,23,8,0.000000,-153.310444
0,23,10,0.000000,-138.122005
0,23,12,0.000000,-158.357349
0,23,14,0.000000,-146.969806
0,23,16,0.000000,-145.300184
0,23,18,0.000000,-142.276424
0,23,20,0.000000,-148.683365
0,23,22,0.000000,-140.420103
0,23,24,0.000000,-141.974901
0,23,26,0.000000,-136.946690
0,23,28,0.000000,-143.208642
0,23,30,0.000000,-154.403512
0,23,32,0.000000,-145.281996
0,23,34,0.000000,-140.949698
0,23,36,0.000000,-142.178793
0,23,38,0.000000,-140.128734
0,23,40,0.000000,-138.115505
0,23,42,0.000000,-141.944218
0,23,44,0.000000,-141.305230
0,23,46,0.000000,-138.142604
0,23,48,0.000000,-147.547923
0,23,50,0.000000,-145.421267
0,23,52,0.000000,-145.559329
0,23,54,0.000000,-137.100488
0,23,56,0.000000,-140.126159
0,23,58,0.000000,-147.676228
0,24,0,0.000000,-138.630416
0,24,2,0.000000,-147.260138
0,24,4,0.000000,-139.321141
0,24,6,0.000000,-136.982347
0,24,8,0.000000,-147.895303
0,24,10,0.000000,-151.151803
0,24,12,0.000000,-146.662236
0,24,14,0.000000,-141.441042
0,24,16,0.000000,-145.310687
0,24,18,0.000000,-141.987653
0,24,20,0.000000,-146.816574
0,24,22,0.000000,-143.999036
0,24,24,0.000000,-142.729850
0,24,26,0.000000,-153.434151
0,24,28,0.000000,-140.415678
0,24,30,0.000000,-141.532719
0,24,32,0.000000,-150.251450
0,24,34,0.000000,-146.691259
0,24,36,0.000000,-150.953705
0,24,38,0.000000,-138.187759
0,24,40,0.000000,-135.584151
0,24,42,0.000000,-151.836868
0,24,44,0.000000,-142.055631
0,24,46,0.000000,-136.270187
0,24,48,0.000000,-136.160439
0,24,50,0.000000,-139.609541
0,24,52,0.000000,-147.382037
0,24,54,0.000000,-145.363542
0,24,56,0.000000,-142.641934
0,24,58,0.000000,-137.192143
0,25,0,0.000000,-140.563266
0,25,2,0.000000,-139.891121
0,25,4,0.000000,-154.318756
0,25,6,0.000000,-141.661517
0,25,8,0.000000,-144.013002
0,25,10,0.000000,-151.349596
0,25,12,0.000000,-141.946352
0,25,14,0.000000,-144.110580
0,25,16,0.000000,-143.089763
0,25,18,0.000000,-141.878362
0,25,20,0.000000,-140.945078
0,25,22,0.000000,-145.357747
0,25,24,0.000000,-145.129859
0,25,26,0.000000,-137.107182
0,25,28,0.000000,-139.534157
0,25,30,0.000000,-143.094912
0,25,32,0.000000,-138.182546
0,25,34,0.000000,-146.719248
0,25,36,0.000000,-158.949453
0,25,38,0.000000,-145.097125
0,25,40,0.000000,-145.028583
0,25,42,0.000000,-146.077822
0,25,44,0.000000,-141.943018
0,25,46,0.000000,-142.178721
0,25,48,0.000000,-159.085046
0,25,50,0.000000,-140.655763
0,25,52,0.000000,-141.891566
0,25,54,0.000000,-142.012203
0,25,56,0.000000,-141.339921
0,25,58,0.000000,-145.015081
0,26,0,0.000000,-164.901457
0,26,2,0.000000,-150.452101
0,26,4,0.000000,-139.866142
0,26,6,0.000000,-147.882768
0,26,8,0.000000,-138.671992
0,26,10,0.000000,-141.603746
0,26,12,0.000000,-135.670544
0,26,14,0.000000,-151.726001
0,26,16,0.000000,-140.607916
0,26,18,0.000000,-144.743445
0,26,20,0.000000,-140.951768
0,26,22,0.000000,-139.663348
0,26,24,0.000000,-155.836168
0,26,26,0.000000,-144.158388
0,26,28,0.000000,-135.308356
0,26,30,0.000000,-147.828561
0,26,32,0.000000,-141.148852
0,26,34,0.000000,-147.790918
0,26,36,0.000000,-142.991705
0,26,38,0.000000,-144.294448
0,26,40,0.000000,-143.755503
0,26,42,0.000000,-147.634130
0,26,44,0.000000,-140.462413
0,26,46,0.000000,-159.698024
0,26,48,0.000000,-134.942571
0,26,50,0.000000,-149.822147
0,26,52,0.000000,-154.817939
0,26,54,0.000000,-149.991562
0,26,56,0.000000,-144.109526
0,26,58,0.000000,-139.598079
0,27,0,0.000000,-138.619783
0,27,2,0.000000,-147.749568
0,27,4,0.000000,-155.761714
0,27,6,0.000000,-144.612796
0,27,8,0.000000,-152.868934
0,27,10,0.000000,-149.955309
0,27,12,0.000000,-141.335411
0,27,14,0.000000,-139.282551
0,27,16,0.000000,-137.687477
0,27,18,0.000000,-142.486569
0,27,20,0.000000,-139.043110
0,27,22,0.000000,-151.532321
